Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:03;;;;;;;5.65;4.95;;;11.30;99.90;;;;;;6190795;23;20174;-90
2023/05/02 00:04:29;;;;;;;5.53;4.95;;;11.30;99.90;;;;;;6166500;23;20161;-90
2023/05/02 00:06:55;;;;;;;6.53;5.15;;;11.30;99.90;;;;;;6190502;23;20162;-89
2023/05/02 00:09:20;;;;;;;6.90;5.30;;;11.40;99.90;;;;;;6189671;23;20189;-90
2023/05/02 00:11:46;;;;;;;8.48;6.00;;;11.40;99.90;;;;;;6189453;23;20209;-89
2023/05/02 00:14:12;;;;;;;6.78;5.35;;;11.40;1.00;;;;;;6188498;23;20495;-90
2023/05/02 00:16:37;;;;;;;8.40;5.32;;;11.30;99.90;;;;;;6188041;23;20157;-89
2023/05/02 00:19:03;;;;;;;5.82;5.20;;;11.20;99.90;;;;;;6188561;23;20185;-89
2023/05/02 00:21:29;;;;;;;7.20;6.47;;;11.20;99.90;;;;;;6188832;23;20200;-89
2023/05/02 00:23:58;;;;;;;8.70;6.05;;;11.30;81.00;;;;;;6189696;23;20184;-89
2023/05/02 00:26:23;;;;;;;7.18;6.07;;;11.30;89.50;;;;;;6189495;23;20154;-89
2023/05/02 00:28:49;;;;;;;6.45;5.30;;;11.20;1.00;;;;;;6190125;23;20158;-89
2023/05/02 00:31:15;;;;;;;6.38;5.78;;;11.20;1.00;;;;;;6216668;23;20177;-89
2023/05/02 00:33:41;;;;;;;7.72;6.32;;;11.10;1.00;;;;;;6189279;23;20166;-89
2023/05/02 00:36:17;;;;;;;6.50;5.18;;;11.00;1.00;;;;;;6215056;23;20158;-89
2023/05/02 00:38:43;;;;;;;6.93;6.20;;;11.00;1.00;;;;;;6187778;23;20173;-89
2023/05/02 00:41:09;;;;;;;7.30;5.82;;;11.00;1.00;;;;;;6187425;23;20175;-89
2023/05/02 00:43:35;;;;;;;8.70;6.30;;;11.00;1.00;;;;;;6188191;23;20617;-89
2023/05/02 00:46:01;;;;;;;7.00;5.72;;;11.00;1.00;;;;;;6187594;23;20154;-89
2023/05/02 00:48:27;;;;;;;6.82;6.10;;;11.00;1.00;;;;;;6188395;23;20159;-89
2023/05/02 00:50:53;;;;;;;5.77;5.23;;;10.90;1.00;;;;;;6214235;23;20247;-89
2023/05/02 00:53:19;;;;;;;8.03;6.23;;;10.90;1.00;;;;;;6213935;23;20162;-89
2023/05/02 00:55:44;;;;;;;6.43;5.47;;;10.80;1.00;;;;;;6187676;23;20158;-90
2023/05/02 00:58:12;;;;;;;7.93;6.50;;;10.80;1.00;;;;;;6187480;23;20159;-89
2023/05/02 01:00:41;;;;;;;8.23;6.37;;;10.80;95.30;;;;;;6187431;23;20159;-89
2023/05/02 01:03:52;;;;;;;7.10;5.73;;;10.70;1.00;;;;;;6187575;23;20154;-89
2023/05/02 01:06:40;;;;;;;6.50;5.57;;;10.60;1.00;;;;;;6146204;23;20160;-89
2023/05/02 01:09:43;;;;;;;6.87;6.17;;;10.70;1.00;;;;;;6188365;23;20150;-89
2023/05/02 01:12:18;;;;;;;7.70;6.00;;;10.70;1.00;;;;;;6187161;23;20178;-89
2023/05/02 01:14:49;;;;;;;6.93;6.00;;;10.60;1.00;;;;;;6187045;23;20225;-90
2023/05/02 01:17:18;;;;;;;9.13;5.83;;;10.60;1.00;;;;;;6187180;23;20154;-89
2023/05/02 01:20:05;;;;;;;7.17;6.47;;;10.50;1.00;;;;;;6187245;23;20182;-89
2023/05/02 01:22:32;;;;;;;6.70;5.70;;;10.50;14.40;;;;;;6187579;23;20182;-89
2023/05/02 01:25:24;;;;;;;8.07;6.60;;;10.50;1.00;;;;;;6187527;23;20164;-89
2023/05/02 01:28:13;;;;;;;6.90;5.83;;;10.40;1.00;;;;;;6187969;23;20146;-89
2023/05/02 01:30:42;;;;;;;6.50;5.80;;;10.40;1.00;;;;;;6214549;23;20177;-89
2023/05/02 01:33:11;;;;;;;6.90;5.97;;;11.00;1.00;;;;;;6187910;23;20249;-89
2023/05/02 01:35:37;;;;;;;6.73;5.77;;;10.50;1.00;;;;;;6188095;23;20591;-90
2023/05/02 01:38:05;;;;;;;7.10;5.87;;;10.40;1.00;;;;;;6187917;23;20200;-89
2023/05/02 01:40:33;;;;;;;6.50;5.37;;;10.40;1.00;;;;;;6188205;23;20180;-90
2023/05/02 01:43:03;;;;;;;6.77;5.80;;;10.40;1.00;;;;;;6188000;23;20602;-90
2023/05/02 01:45:30;;;;;;;6.47;5.87;;;10.40;1.00;;;;;;6188079;23;20173;-90
2023/05/02 01:47:56;;;;;;;6.87;5.27;;;10.40;1.00;;;;;;6187610;23;20151;-90
2023/05/02 01:50:56;;;;;;;6.17;5.67;;;10.40;1.00;;;;;;6187296;23;20158;-90
2023/05/02 01:53:24;;;;;;;6.20;5.17;;;10.40;1.00;;;;;;6212494;23;20150;-89
2023/05/02 01:55:51;;;;;;;6.53;5.43;;;10.40;1.00;;;;;;6187639;23;20158;-89
2023/05/02 01:58:19;;;;;;;6.50;5.83;;;10.30;1.00;;;;;;6187506;23;20162;-89
2023/05/02 02:00:45;;;;;;;6.57;5.57;;;11.00;1.00;;;;;;6187445;23;20167;-90
2023/05/02 02:03:12;;;;;;;6.30;5.67;;;10.30;1.00;;;;;;6187783;23;20182;-89
2023/05/02 02:05:40;;;;;;;7.73;6.10;;;10.30;1.00;;;;;;6187388;23;20162;-89
2023/05/02 02:08:06;;;;;;;6.13;5.53;;;10.30;1.00;;;;;;6187612;23;20154;-90
2023/05/02 02:10:36;;;;;;;6.80;5.97;;;10.30;1.00;;;;;;6187292;23;20164;-89
2023/05/02 02:13:16;;;;;;;7.33;6.03;;;10.30;1.00;;;;;;6187096;23;20205;-90
2023/05/02 02:15:49;;;;;;;6.67;5.63;;;10.30;2.30;;;;;;6187527;23;20600;-89
2023/05/02 02:18:21;;;;;;;7.17;5.30;;;10.30;1.00;;;;;;6187877;23;20154;-90
2023/05/02 02:20:49;;;;;;;6.50;5.77;;;10.40;1.00;;;;;;6187931;23;20177;-90
2023/05/02 02:23:15;;;;;;;8.37;6.20;;;10.40;1.00;;;;;;6188015;23;20197;-90
2023/05/02 02:25:43;;;;;;;9.00;6.00;;;10.40;1.00;;;;;;6187965;23;20158;-90
2023/05/02 02:28:09;;;;;;;6.80;6.03;;;10.40;1.00;;;;;;6187855;23;20155;-90
2023/05/02 02:30:34;;;;;;;7.87;6.43;;;10.40;1.00;;;;;;6187748;23;20159;-89
2023/05/02 02:33:00;;;;;;;7.53;6.20;;;10.40;1.00;;;;;;6187962;23;20212;-90
2023/05/02 02:35:32;;;;;;;6.33;5.37;;;10.50;1.00;;;;;;6187809;23;20155;-89
2023/05/02 02:38:03;;;;;;;6.33;5.53;;;10.40;1.00;;;;;;6214317;23;20162;-89
2023/05/02 02:40:39;;;;;;;6.47;5.80;;;10.40;1.00;;;;;;6189834;23;20162;-90
2023/05/02 02:43:16;;;;;;;5.43;4.93;;;10.40;1.00;;;;;;6189987;23;20629;-89
2023/05/02 02:46:01;;;;;;;7.97;6.23;;;10.40;1.00;;;;;;6189651;23;20142;-90
2023/05/02 02:48:42;;;;;;;6.13;5.47;;;10.40;1.00;;;;;;6189265;23;20155;-90
2023/05/02 02:51:11;;;;;;;7.27;5.43;;;10.40;1.00;;;;;;6189220;23;20181;-90
2023/05/02 02:54:01;;;;;;;6.43;5.30;;;10.40;99.90;;;;;;6188888;23;20204;-89
2023/05/02 02:56:44;;;;;;;8.27;6.10;;;10.30;99.90;;;;;;6189751;23;20582;-90
2023/05/02 02:59:13;;;;;;;6.87;5.70;;;10.60;1.00;;;;;;6188897;23;20205;-90
2023/05/02 03:01:45;;;;;;;8.60;5.03;;;10.20;1.00;;;;;;6215442;23;20170;-90
2023/05/02 03:04:12;;;;;;;6.00;5.40;;;10.20;99.90;;;;;;6188808;23;20150;-90
2023/05/02 03:06:38;;;;;;;5.83;5.17;;;10.20;99.90;;;;;;6187279;23;20216;-90
2023/05/02 03:09:04;;;;;;;6.00;5.40;;;10.40;1.00;;;;;;6186192;23;20511;-92
2023/05/02 03:11:29;;;;;;;6.40;5.13;;;10.20;25.20;;;;;;6189287;23;20184;-91
2023/05/02 03:13:55;;;;;;;6.63;5.80;;;10.20;1.00;;;;;;6187184;23;20165;-89
2023/05/02 03:16:35;;;;;;;6.60;5.40;;;10.30;1.00;;;;;;6187752;23;20162;-89
2023/05/02 03:19:02;;;;;;;6.00;5.40;;;10.40;96.00;;;;;;6213800;23;20182;-89
2023/05/02 03:21:28;;;;;;;7.73;5.50;;;10.50;99.90;;;;;;6187261;23;20194;-90
2023/05/02 03:23:54;;;;;;;5.20;4.77;;;10.50;1.00;;;;;;6187504;23;20158;-90
2023/05/02 03:26:20;;;;;;;5.90;5.27;;;10.50;1.00;;;;;;6187443;23;20196;-90
2023/05/02 03:28:45;;;;;;;7.10;6.23;;;10.40;1.00;;;;;;6214426;23;20151;-90
2023/05/02 03:31:12;;;;;;;6.00;5.40;;;10.50;1.00;;;;;;6187251;23;20190;-90
2023/05/02 03:33:38;;;;;;;7.17;6.27;;;10.50;1.00;;;;;;6187207;23;20509;-90
2023/05/02 03:36:04;;;;;;;6.83;6.10;;;10.40;1.00;;;;;;6187663;23;20172;-90
2023/05/02 03:38:29;;;;;;;7.20;6.10;;;10.40;1.00;;;;;;6213645;23;20260;-89
2023/05/02 03:40:58;;;;;;;6.90;5.83;;;10.40;1.00;;;;;;6187656;23;20178;-90
2023/05/02 03:43:24;;;;;;;7.37;5.87;;;10.40;1.00;;;;;;6188649;23;20499;-90
2023/05/02 03:45:50;;;;;;;9.20;6.57;;;10.30;99.90;;;;;;6188863;23;20154;-90
2023/05/02 03:48:15;;;;;;;9.03;6.97;;;10.30;1.00;;;;;;6188436;23;20161;-90
2023/05/02 03:50:42;;;;;;;8.40;7.13;;;10.30;1.00;;;;;;6187483;23;20582;-90
2023/05/02 03:53:08;;;;;;;9.33;8.23;;;10.30;1.00;;;;;;6187285;23;20224;-90
2023/05/02 03:55:41;;;;;;;9.07;8.10;;;10.40;43.60;;;;;;6187000;23;20216;-90
2023/05/02 03:58:09;;;;;;;9.53;7.90;;;10.40;1.00;;;;;;6186473;23;20758;-90
2023/05/02 04:00:34;;;;;;;10.80;8.40;;;10.40;1.00;;;;;;6185605;23;20159;-90
2023/05/02 04:03:01;;;;;;;7.47;6.67;;;10.40;1.00;;;;;;6185928;23;20241;-90
2023/05/02 04:05:26;;;;;;;10.20;7.80;;;10.40;1.00;;;;;;6185809;23;20169;-90
2023/05/02 04:07:52;;;;;;;10.00;8.63;;;10.40;1.00;;;;;;6212610;23;20594;-91
2023/05/02 04:10:17;;;;;;;10.27;8.77;;;10.40;1.00;;;;;;6186751;23;20243;-90
2023/05/02 04:12:43;;;;;;;8.33;7.17;;;10.40;1.00;;;;;;6187977;23;20269;-90
2023/05/02 04:15:10;;;;;;;9.90;8.50;;;10.40;1.00;;;;;;6188644;23;20159;-90
2023/05/02 04:17:35;;;;;;;11.03;9.17;;;10.40;1.00;;;;;;6188118;23;20181;-90
2023/05/02 04:20:02;;;;;;;10.17;9.00;;;10.40;1.00;;;;;;6184561;23;20641;-90
2023/05/02 04:22:27;;;;;;;7.83;7.10;;;10.50;1.00;;;;;;6183003;23;20261;-91
2023/05/02 04:24:53;;;;;;;10.43;8.23;;;10.50;1.00;;;;;;6182293;23;20539;-90
2023/05/02 04:27:19;;;;;;;10.10;9.10;;;10.50;1.00;;;;;;6182454;23;20238;-90
2023/05/02 04:29:48;;;;;;;9.27;8.37;;;10.60;58.40;;;;;;6182209;23;20202;-90
2023/05/02 04:32:14;;;;;;;9.13;8.23;;;10.50;7.60;;;;;;6182202;23;20261;-90
2023/05/02 04:34:39;;;;;;;8.90;8.00;;;10.40;1.00;;;;;;6182320;23;20214;-90
2023/05/02 04:37:05;;;;;;;11.67;8.43;;;10.50;1.00;;;;;;6182384;23;20178;-90
2023/05/02 04:39:30;;;;;;;9.83;8.60;;;10.60;6.00;;;;;;6182194;23;20186;-91
2023/05/02 04:41:56;;;;;;;10.97;8.57;;;10.60;99.90;;;;;;6182623;23;20519;-90
2023/05/02 04:44:22;;;;;;;10.33;9.20;;;10.70;99.90;;;;;;6184264;23;20151;-90
2023/05/02 04:46:47;;;;;;;9.70;8.80;;;10.70;99.90;;;;;;6182758;23;20227;-90
2023/05/02 04:49:13;;;;;;;11.23;9.67;;;10.70;99.90;;;;;;6182317;23;20621;-90
2023/05/02 04:51:58;;;;;;;10.60;9.40;;;11.00;1.00;;;;;;6183865;23;20558;-90
2023/05/02 04:54:26;;;;;;;10.83;9.57;;;10.70;1.00;;;;;;6182477;23;20151;-90
2023/05/02 04:56:52;;;;;;;11.53;10.33;;;10.80;99.90;;;;;;6182358;23;20151;-90
2023/05/02 04:59:17;;;;;;;13.37;9.90;;;10.80;99.90;;;;;;6181790;23;20195;-90
2023/05/02 05:01:44;;;;;;;10.37;9.37;;;10.80;1.00;;;;;;6181431;23;20207;-90
2023/05/02 05:04:09;;;;;;;11.60;10.30;;;10.70;1.00;;;;;;6180566;23;20159;-90
2023/05/02 05:06:35;;;;;;;11.53;10.43;;;10.60;1.00;;;;;;6180147;23;20174;-90
2023/05/02 05:09:01;;;;;;;11.57;10.43;;;10.70;1.00;;;;;;6183150;23;20163;-91
2023/05/02 05:11:27;;;;;;;14.20;11.73;;;10.80;1.00;;;;;;6182206;23;20179;-91
2023/05/02 05:13:52;;;;;;;12.47;10.60;;;10.80;22.70;;;;;;6181182;23;20241;-91
2023/05/02 05:16:18;;;;;;;16.63;13.70;;;10.90;1.00;;;;;;6180565;23;20198;-91
2023/05/02 05:18:43;;;;;;;19.77;15.87;;;10.80;1.00;;;;;;6180363;23;20233;-90
2023/05/02 05:21:09;;;;;;;16.37;14.67;;;10.90;1.00;;;;;;6180764;23;20194;-90
2023/05/02 05:23:36;;;;;;;18.13;15.45;;;10.90;1.00;;;;;;6155593;23;20155;-90
2023/05/02 05:26:09;;;;;;;20.17;17.40;;;10.80;1.00;;;;;;6155347;23;20163;-90
2023/05/02 05:28:35;;;;;;;18.50;15.88;;;10.90;1.00;;;;;;6155509;23;20163;-90
2023/05/02 05:31:11;;;;;;;19.90;17.43;;;10.90;1.00;;;;;;6155036;23;20210;-90
2023/05/02 05:33:48;;;;;;;22.02;18.52;;;11.00;1.00;;;;;;6154444;23;20234;-91
2023/05/02 05:36:20;;;;;;;22.20;18.47;;;11.00;1.00;;;;;;6154185;23;20143;-90
2023/05/02 05:38:46;;;;;;;23.98;19.27;;;11.00;1.00;;;;;;6154617;23;20183;-90
2023/05/02 05:41:40;;;;;;;22.23;19.50;;;11.00;1.00;;;;;;6154852;23;20681;-90
2023/05/02 05:44:31;;;;;;;27.75;21.67;;;11.00;1.00;;;;;;6156742;23;20147;-90
2023/05/02 05:47:07;;;;;;;27.17;22.60;;;10.90;1.00;;;;;;6156105;23;20150;-91
2023/05/02 05:49:35;;;;;;;26.43;21.87;;;10.80;99.90;;;;;;6156946;23;20154;-90
2023/05/02 05:52:01;;;;;;;26.20;22.30;;;10.70;99.90;;;;;;6154136;23;20693;-90
2023/05/02 05:54:27;;;;;;;25.93;21.03;;;10.60;99.90;;;;;;6154532;23;20163;-90
2023/05/02 05:56:52;;;;;;;30.70;22.80;;;10.70;1.00;;;;;;6156466;23;20588;-90
2023/05/02 05:59:18;;;;;;;26.77;22.43;;;10.70;1.00;;;;;;6183504;23;20179;-90
2023/05/02 06:01:44;;;;;;;25.40;22.00;;;10.70;1.00;;;;;;6156426;23;20179;-90
2023/05/02 06:04:10;;;;;;;24.33;20.80;;;10.80;95.70;;;;;;6182856;23;20713;-90
2023/05/02 06:06:35;;;;;;;22.97;20.07;;;10.80;60.90;;;;;;6156759;23;20641;-90
2023/05/02 06:09:01;;;;;;;27.53;21.50;;;10.80;1.00;;;;;;6156999;23;20210;-89
2023/05/02 06:11:27;;;;;;;27.87;22.53;;;10.80;1.00;;;;;;6157269;23;20183;-91
2023/05/02 06:13:53;;;;;;;25.53;21.83;;;10.70;99.90;;;;;;6159305;23;20163;-90
2023/05/02 06:16:18;;;;;;;28.23;22.00;;;10.70;99.90;;;;;;6160882;23;20167;-91
2023/05/02 06:18:45;;;;;;;26.73;21.47;;;11.50;1.00;;;;;;6161118;23;20190;-90
2023/05/02 06:21:11;;;;;;;25.37;21.83;;;11.40;1.00;;;;;;6172846;23;20195;-90
2023/05/02 06:23:37;;;;;;;28.97;22.30;;;10.80;99.90;;;;;;6185574;23;20234;-90
2023/05/02 06:26:03;;;;;;;22.03;18.30;;;11.10;99.90;;;;;;6186375;23;20209;-90
2023/05/02 06:28:48;;;;;;;19.93;16.80;;;10.80;99.90;;;;;;6187596;23;20163;-89
2023/05/02 06:31:15;;;;;;;17.13;14.27;;;10.80;31.00;;;;;;6188768;23;20241;-90
2023/05/02 06:33:41;;;;;;;18.60;14.50;;;10.80;99.90;;;;;;6187937;23;20155;-89
2023/05/02 06:36:07;;;;;;;15.47;13.20;;;10.90;99.90;;;;;;6186228;23;20159;-89
2023/05/02 06:38:32;;;;;;;14.10;11.73;;;11.00;1.00;;;;;;6186379;23;20631;-90
2023/05/02 06:40:58;;;;;;;15.37;12.67;;;11.10;1.00;;;;;;6187389;23;20229;-90
2023/05/02 06:43:24;;;;;;;14.05;11.57;;;11.00;99.90;;;;;;6186272;23;20174;-90
2023/05/02 06:45:53;;;;;;;12.97;11.03;;;11.00;99.90;;;;;;6187576;23;20574;-89
2023/05/02 06:48:20;;;;;;;13.47;11.47;;;11.20;99.90;;;;;;6186223;23;20178;-89
2023/05/02 06:50:46;;;;;;;13.97;10.97;;;10.80;99.90;;;;;;6186205;23;20155;-89
2023/05/02 06:53:12;;;;;;;17.07;12.07;;;10.70;32.30;;;;;;6185172;23;20155;-90
2023/05/02 06:55:37;;;;;;;11.80;9.83;;;11.10;1.00;;;;;;6185417;23;20154;-91
2023/05/02 06:58:03;;;;;;;10.00;7.53;;;11.20;75.90;;;;;;6184855;23;20226;-88
2023/05/02 07:00:28;;;;;;;9.03;7.03;;;10.50;1.00;;;;;;6185684;23;20262;-89
2023/05/02 07:02:55;;;;;;;7.53;5.83;;;10.40;1.00;;;;;;6184571;23;20175;-90
2023/05/02 07:05:20;;;;;;;6.17;5.30;;;10.20;1.00;;;;;;6183026;23;20602;-90
2023/05/02 07:07:46;;;;;;;4.73;4.27;;;10.20;99.90;;;;;;6182809;23;20165;-89
2023/05/02 07:10:12;;;;;;;4.80;3.63;;;10.10;1.00;;;;;;6182889;23;20166;-91
2023/05/02 07:12:38;;;;;;;3.63;2.67;;;10.10;1.00;;;;;;6190413;23;20647;-89
2023/05/02 07:15:07;;;;;;;3.70;3.30;;;10.10;99.90;;;;;;6185160;23;20159;-89
2023/05/02 07:17:32;;;;;;;4.67;3.57;;;10.00;99.90;;;;;;6185118;23;20209;-89
2023/05/02 07:19:58;;;;;;;3.37;3.00;;;10.10;99.90;;;;;;6183142;23;20575;-88
2023/05/02 07:22:24;;;;;;;4.80;3.27;;;9.90;1.00;;;;;;6183430;23;20258;-89
2023/05/02 07:24:57;;;;;;;4.00;3.20;;;10.30;1.00;;;;;;6182322;23;20155;-89
2023/05/02 07:27:23;;;;;;;4.27;2.90;;;9.80;1.00;;;;;;6182254;23;20547;-90
2023/05/02 07:29:48;;;;;;;4.03;3.40;;;9.80;99.90;;;;;;6181817;23;20186;-90
2023/05/02 07:32:14;;;;;;;4.30;3.03;;;9.60;99.90;;;;;;6181001;23;20182;-89
2023/05/02 07:34:40;;;;;;;4.20;2.87;;;9.40;99.90;;;;;;6180322;23;20163;-90
2023/05/02 07:37:05;;;;;;;4.80;2.73;;;9.40;11.80;;;;;;6178512;23;20169;-90
2023/05/02 07:39:32;;;;;;;4.57;2.73;;;9.60;1.00;;;;;;6178355;23;20198;-90
2023/05/02 07:41:57;;;;;;;3.17;2.63;;;9.90;99.90;;;;;;6181803;23;20175;-88
2023/05/02 07:44:23;;;;;;;3.23;2.10;;;10.00;99.90;;;;;;6184198;23;20155;-88
2023/05/02 07:46:48;;;;;;;4.90;2.37;;;9.80;99.90;;;;;;6193294;23;20159;-88
2023/05/02 07:49:14;;;;;;;4.33;2.40;;;9.70;99.90;;;;;;6193405;23;20494;-90
2023/05/02 07:51:39;;;;;;;4.13;2.20;;;9.90;99.90;;;;;;6184045;23;20233;-87
2023/05/02 07:54:19;;;;;;;4.90;2.30;;;10.10;74.30;;;;;;6186773;23;20563;-88
2023/05/02 07:56:46;;;;;;;6.77;2.47;;;10.20;1.00;;;;;;6184485;23;20669;-89
2023/05/02 07:59:11;;;;;;;7.13;2.70;;;9.50;1.00;;;;;;6184232;23;20249;-88
2023/05/02 08:01:38;;;;;;;6.43;3.17;;;9.50;23.30;;;;;;6184771;23;20175;-88
2023/05/02 08:04:04;;;;;;;6.00;3.03;;;9.60;20.70;;;;;;6185567;23;20151;-88
2023/05/02 08:06:32;;;;;;;5.77;2.67;;;9.70;7.50;;;;;;6184815;23;20237;-89
2023/05/02 08:09:00;;;;;;;7.83;3.20;;;9.80;1.00;;;;;;6183319;23;20169;-88
2023/05/02 08:11:26;;;;;;;7.30;3.00;;;10.00;7.50;;;;;;6179672;23;20501;-89
2023/05/02 08:13:51;;;;;;;5.97;3.10;;;10.10;1.00;;;;;;6177998;23;20159;-90
2023/05/02 08:16:18;;;;;;;9.07;3.40;;;10.10;1.00;;;;;;6175298;23;20250;-91
2023/05/02 08:18:45;;;;;;;8.87;3.27;;;10.70;1.00;;;;;;6178605;23;20236;-90
2023/05/02 08:21:11;;;;;;;8.63;3.37;;;9.80;1.00;;;;;;6158675;23;20201;-90
2023/05/02 08:23:40;;;;;;;10.53;3.20;;;9.70;1.00;;;;;;6195054;23;20226;-90
2023/05/02 08:26:10;;;;;;;7.63;2.93;;;9.80;1.00;;;;;;6183014;23;20627;-90
2023/05/02 08:29:36;;;;;;;8.40;3.30;;;9.90;1.00;;;;;;6183613;23;20583;-90
2023/05/02 08:32:18;;;;;;;13.67;4.17;;;9.70;1.00;;;;;;6192413;23;20699;-90
2023/05/02 08:35:08;;;;;;;9.77;3.27;;;10.10;1.00;;;;;;6181019;23;20158;-90
2023/05/02 08:38:30;;;;;;;6.87;3.43;;;10.40;1.00;;;;;;6208041;23;20161;-90
2023/05/02 08:41:37;;;;;;;8.07;3.00;;;10.40;1.00;;;;;;6121467;23;20680;-90
2023/05/02 08:44:11;;;;;;;6.87;3.03;;;10.80;1.00;;;;;;6180938;23;20190;-90
2023/05/02 08:46:43;;;;;;;8.50;3.63;;;10.70;1.00;;;;;;6182046;23;20213;-90
2023/05/02 08:49:14;;;;;;;7.20;2.87;;;11.10;1.00;;;;;;6181699;23;20154;-91
2023/05/02 08:51:50;;;;;;;7.90;3.10;;;11.40;1.00;;;;;;6181535;23;20517;-89
2023/05/02 08:54:27;;;;;;;7.93;3.47;;;10.60;1.00;;;;;;6157117;23;20266;-90
2023/05/02 08:56:53;;;;;;;12.67;3.40;;;11.10;1.00;;;;;;6181962;23;20150;-89
2023/05/02 08:59:25;;;;;;;8.43;3.13;;;10.50;1.00;;;;;;6181288;23;20365;-90
2023/05/02 09:02:04;;;;;;;7.90;3.00;;;10.70;1.00;;;;;;6181037;23;20210;-89
2023/05/02 09:04:40;;;;;;;7.70;3.30;;;10.50;1.00;;;;;;6181176;23;20230;-89
2023/05/02 09:07:06;;;;;;;8.67;3.23;;;10.50;1.00;;;;;;6181008;23;20203;-88
