Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:40;;;;;;;;;;;;;;;16.35;83.23;99027.52;1831867;78;20203;-81
2021/05/27 00:04:06;;;;;;;;;;;;;;;16.30;81.01;99031.69;1825393;78;20227;-81
2021/05/27 00:06:33;;;;;;;;;;;;;;;16.27;78.88;99038.86;1842170;78;20159;-83
2021/05/27 00:08:59;;;;;;;;;;;;;;;16.20;81.17;99046.66;1839264;78;20214;-82
2021/05/27 00:11:25;;;;;;;;;;;;;;;16.17;79.89;99033.69;1822095;78;20185;-85
2021/05/27 00:13:52;;;;;;;;;;;;;;;16.14;83.19;99033.38;1814589;78;20200;-82
2021/05/27 00:16:18;;;;;;;;;;;;;;;16.12;79.60;99037.02;1841423;78;20171;-82
2021/05/27 00:18:44;;;;;;;;;;;;;;;16.08;79.23;99036.30;1841204;78;20198;-83
2021/05/27 00:21:11;;;;;;;;;;;;;;;16.07;83.58;99034.13;1816547;78;20204;-82
2021/05/27 00:23:37;;;;;;;;;;;;;;;16.08;81.93;99026.66;1834555;78;20163;-81
2021/05/27 00:26:03;;;;;;;;;;;;;;;16.12;84.83;99021.28;1842700;78;20136;-81
2021/05/27 00:28:29;;;;;;;;;;;;;;;16.18;82.32;99024.44;1839314;78;20210;-82
2021/05/27 00:30:55;;;;;;;;;;;;;;;16.21;84.43;99018.19;1836355;78;20534;-81
2021/05/27 00:33:22;;;;;;;;;;;;;;;16.25;84.60;99017.10;1821446;78;20226;-82
2021/05/27 00:35:48;;;;;;;;;;;;;;;16.27;82.33;99022.69;1830445;78;20193;-83
2021/05/27 00:38:14;;;;;;;;;;;;;;;16.27;84.22;99012.63;1842628;77;20163;-82
2021/05/27 00:40:40;;;;;;;;;;;;;;;16.33;84.07;99015.41;1825834;78;20171;-82
2021/05/27 00:43:06;;;;;;;;;;;;;;;16.39;84.60;99013.80;1833430;78;20191;-82
2021/05/27 00:45:33;;;;;;;;;;;;;;;16.42;85.27;99006.62;1841630;78;20179;-82
2021/05/27 00:47:59;;;;;;;;;;;;;;;16.47;83.52;99009.87;1836452;78;20186;-82
2021/05/27 00:50:26;;;;;;;;;;;;;;;16.55;84.16;99004.68;1832934;78;20230;-81
2021/05/27 00:52:56;;;;;;;;;;;;;;;16.58;83.50;99000.61;1823575;78;20188;-81
2021/05/27 00:55:25;;;;;;;;;;;;;;;16.62;83.58;98998.20;1822380;78;20186;-82
2021/05/27 00:57:53;;;;;;;;;;;;;;;16.67;82.84;99005.36;1838426;78;20190;-82
2021/05/27 01:00:22;;;;;;;;;;;;;;;16.67;83.26;99002.73;1833296;77;20235;-82
2021/05/27 01:02:48;;;;;;;;;;;;;;;16.66;83.34;99005.83;1830881;78;20584;-78
2021/05/27 01:05:16;;;;;;;;;;;;;;;16.66;82.86;99006.30;1828205;78;20199;-81
2021/05/27 01:07:44;;;;;;;;;;;;;;;16.65;81.43;99000.66;1836406;78;20342;-82
2021/05/27 01:10:12;;;;;;;;;;;;;;;16.64;82.27;99000.28;1832476;78;20188;-82
2021/05/27 01:12:39;;;;;;;;;;;;;;;16.65;80.97;98995.41;1842050;77;20174;-83
2021/05/27 01:15:31;;;;;;;;;;;;;;;16.62;82.70;98995.11;1826742;78;20214;-81
2021/05/27 01:18:01;;;;;;;;;;;;;;;16.63;82.65;98993.33;1832723;78;20632;-81
2021/05/27 01:20:30;;;;;;;;;;;;;;;16.61;82.52;98999.12;1819615;78;20190;-82
2021/05/27 01:22:56;;;;;;;;;;;;;;;16.58;83.03;98994.05;1833944;78;20597;-80
2021/05/27 01:25:23;;;;;;;;;;;;;;;16.57;82.86;98993.64;1826870;78;20183;-81
2021/05/27 01:27:49;;;;;;;;;;;;;;;16.55;83.48;98994.19;1830556;78;20270;-81
2021/05/27 01:30:17;;;;;;;;;;;;;;;16.54;84.24;98985.94;1835308;78;20191;-82
2021/05/27 01:32:44;;;;;;;;;;;;;;;16.51;83.46;98986.92;1841909;77;20209;-81
2021/05/27 01:35:16;;;;;;;;;;;;;;;16.49;81.91;98979.16;1831859;77;20179;-82
2021/05/27 01:37:44;;;;;;;;;;;;;;;16.44;82.80;98975.91;1825507;78;20187;-82
2021/05/27 01:40:14;;;;;;;;;;;;;;;16.43;83.97;98984.72;1802910;78;20149;-81
2021/05/27 01:42:40;;;;;;;;;;;;;;;16.38;83.63;98991.12;1821137;78;20174;-83
2021/05/27 01:45:08;;;;;;;;;;;;;;;16.36;83.99;98993.81;1836379;78;20175;-84
2021/05/27 01:47:35;;;;;;;;;;;;;;;16.33;84.44;98987.87;1842305;78;20186;-82
2021/05/27 01:50:02;;;;;;;;;;;;;;;16.30;83.07;98991.50;1820560;78;20229;-81
2021/05/27 01:52:28;;;;;;;;;;;;;;;16.28;83.72;98989.42;1816338;78;20536;-81
2021/05/27 01:54:55;;;;;;;;;;;;;;;16.30;84.16;98988.88;1844282;77;20194;-81
2021/05/27 01:57:21;;;;;;;;;;;;;;;16.30;85.20;98987.09;1815853;78;20181;-80
2021/05/27 01:59:48;;;;;;;;;;;;;;;16.33;84.93;98985.25;1839607;78;20183;-82
2021/05/27 02:02:16;;;;;;;;;;;;;;;16.34;84.96;98981.24;1840806;78;20190;-83
2021/05/27 02:04:44;;;;;;;;;;;;;;;16.37;85.31;98981.54;1831535;78;20202;-82
2021/05/27 02:07:14;;;;;;;;;;;;;;;16.36;84.37;98985.95;1842783;78;20135;-81
2021/05/27 02:09:42;;;;;;;;;;;;;;;16.32;85.23;98988.34;1836590;77;20194;-81
2021/05/27 02:12:10;;;;;;;;;;;;;;;16.33;85.16;98976.91;1825223;78;20178;-86
2021/05/27 02:14:37;;;;;;;;;;;;;;;16.34;82.74;98974.69;1828441;78;20174;-83
2021/05/27 02:17:03;;;;;;;;;;;;;;;16.35;85.00;98976.84;1832906;78;20167;-81
2021/05/27 02:19:30;;;;;;;;;;;;;;;16.34;85.68;98975.16;1829728;78;20182;-81
2021/05/27 02:21:56;;;;;;;;;;;;;;;16.34;85.47;98967.28;1828905;78;20169;-82
2021/05/27 02:24:24;;;;;;;;;;;;;;;16.36;85.07;98968.05;1788598;78;20198;-81
2021/05/27 02:26:51;;;;;;;;;;;;;;;16.39;84.78;98971.81;1815581;78;20255;-80
2021/05/27 02:29:18;;;;;;;;;;;;;;;16.41;83.25;98969.96;1826767;78;20582;-80
2021/05/27 02:31:45;;;;;;;;;;;;;;;16.45;84.71;98964.94;1837203;78;20150;-82
2021/05/27 02:34:13;;;;;;;;;;;;;;;16.46;84.27;98962.25;1820915;78;20501;-82
2021/05/27 02:36:40;;;;;;;;;;;;;;;16.49;84.16;98963.85;1837644;78;20203;-82
2021/05/27 02:39:07;;;;;;;;;;;;;;;16.54;84.07;98970.20;1835398;78;20173;-82
2021/05/27 02:41:47;;;;;;;;;;;;;;;16.52;83.74;98971.58;1818337;79;20238;-82
2021/05/27 02:44:15;;;;;;;;;;;;;;;16.42;85.32;98971.67;1833501;78;20206;-84
2021/05/27 02:46:43;;;;;;;;;;;;;;;16.37;84.42;98970.58;1842076;78;20174;-81
2021/05/27 02:49:10;;;;;;;;;;;;;;;16.32;85.09;98962.11;1822487;78;20167;-82
2021/05/27 02:51:38;;;;;;;;;;;;;;;16.30;86.32;98968.73;1828908;78;20151;-82
2021/05/27 02:54:05;;;;;;;;;;;;;;;16.30;84.84;98970.05;1829924;78;20278;-82
2021/05/27 02:56:33;;;;;;;;;;;;;;;16.28;86.12;98971.06;1829518;78;20185;-82
2021/05/27 02:58:59;;;;;;;;;;;;;;;16.23;85.92;98969.12;1824803;78;20164;-83
2021/05/27 03:01:27;;;;;;;;;;;;;;;16.21;84.62;98972.28;1832202;78;20173;-82
2021/05/27 03:03:54;;;;;;;;;;;;;;;16.15;84.89;98975.22;1826724;78;20139;-83
2021/05/27 03:06:21;;;;;;;;;;;;;;;16.06;84.88;98969.50;1825381;78;20174;-81
2021/05/27 03:08:49;;;;;;;;;;;;;;;16.02;85.80;98978.92;1827068;78;20687;-82
2021/05/27 03:11:15;;;;;;;;;;;;;;;15.97;86.60;98976.97;1806519;78;20154;-84
2021/05/27 03:13:42;;;;;;;;;;;;;;;15.96;86.36;98976.12;1812304;78;20167;-83
2021/05/27 03:16:10;;;;;;;;;;;;;;;15.90;87.24;98972.50;1834891;78;20163;-83
2021/05/27 03:18:37;;;;;;;;;;;;;;;15.89;84.92;98969.48;1839331;78;20297;-84
2021/05/27 03:21:04;;;;;;;;;;;;;;;15.88;85.66;98971.26;1846243;78;20162;-82
2021/05/27 03:23:33;;;;;;;;;;;;;;;15.88;85.83;98972.57;1843164;78;20175;-84
2021/05/27 03:26:00;;;;;;;;;;;;;;;15.90;86.94;98974.66;1822689;79;20139;-84
2021/05/27 03:28:27;;;;;;;;;;;;;;;15.94;84.32;98975.36;1825326;78;20124;-83
2021/05/27 03:30:55;;;;;;;;;;;;;;;15.94;87.03;98976.67;1839431;78;20167;-82
2021/05/27 03:33:21;;;;;;;;;;;;;;;16.00;84.90;98977.68;1830496;78;20236;-84
2021/05/27 03:35:47;;;;;;;;;;;;;;;16.02;85.49;98977.14;1809083;77;20162;-84
2021/05/27 03:38:14;;;;;;;;;;;;;;;16.04;83.85;98971.36;1826057;78;20179;-83
2021/05/27 03:40:42;;;;;;;;;;;;;;;16.03;88.10;98975.36;1834276;78;20297;-84
2021/05/27 03:43:09;;;;;;;;;;;;;;;16.07;86.95;98979.05;1823920;78;20245;-83
2021/05/27 03:45:36;;;;;;;;;;;;;;;16.10;88.49;98978.08;1838630;78;20574;-83
2021/05/27 03:48:09;;;;;;;;;;;;;;;16.09;89.36;98985.10;1812339;78;20233;-82
2021/05/27 03:50:36;;;;;;;;;;;;;;;16.19;86.95;98982.84;1812347;79;20138;-82
2021/05/27 03:53:05;;;;;;;;;;;;;;;16.21;88.95;98982.30;1824227;78;20154;-83
2021/05/27 03:55:32;;;;;;;;;;;;;;;16.21;89.18;98984.92;1831330;78;20340;-85
2021/05/27 03:57:59;;;;;;;;;;;;;;;16.32;86.66;98987.50;1808798;78;20221;-83
2021/05/27 04:00:44;;;;;;;;;;;;;;;16.35;85.66;98989.48;1841895;78;20167;-82
2021/05/27 04:03:12;;;;;;;;;;;;;;;16.37;87.55;98994.66;1841693;78;20159;-82
2021/05/27 04:08:25;;;;;;;;;;;;;;;16.33;87.19;98983.94;1801070;78;20171;-82
2021/05/27 04:10:52;;;;;;;;;;;;;;;16.34;87.01;98986.48;1840787;78;20170;-81
2021/05/27 04:13:18;;;;;;;;;;;;;;;16.34;87.07;98982.55;1829911;78;20186;-82
2021/05/27 04:15:45;;;;;;;;;;;;;;;16.37;86.36;98992.03;1832296;78;20182;-82
2021/05/27 04:18:19;;;;;;;;;;;;;;;16.36;86.80;98987.26;1819341;78;20183;-80
2021/05/27 04:20:48;;;;;;;;;;;;;;;16.35;86.79;98978.14;1825866;78;20543;-83
2021/05/27 04:23:32;;;;;;;;;;;;;;;16.35;86.17;98990.80;1823665;77;20197;-83
2021/05/27 04:25:46;;;;;;;;;;;;;;;16.33;89.50;98989.18;1821849;78;20290;-82
2021/05/27 04:28:12;;;;;;;;;;;;;;;16.25;89.45;98990.88;1824166;77;20180;-82
2021/05/27 04:33:24;;;;;;;;;;;;;;;16.31;88.71;98990.56;1823216;78;20202;-81
2021/05/27 04:35:50;;;;;;;;;;;;;;;16.36;88.60;98999.06;1827216;78;20553;-82
2021/05/27 04:38:18;;;;;;;;;;;;;;;16.40;86.52;98996.67;1829356;78;20211;-83
2021/05/27 04:40:46;;;;;;;;;;;;;;;16.42;86.68;99000.06;1820253;78;20173;-82
2021/05/27 04:43:15;;;;;;;;;;;;;;;16.46;86.21;98999.45;1829263;78;20191;-85
2021/05/27 04:45:41;;;;;;;;;;;;;;;16.36;87.96;99000.38;1844134;78;20171;-84
2021/05/27 04:48:12;;;;;;;;;;;;;;;16.43;87.04;99002.22;1845363;77;20143;-84
2021/05/27 04:50:41;;;;;;;;;;;;;;;16.47;87.27;99002.45;1826507;78;20194;-82
2021/05/27 04:53:09;;;;;;;;;;;;;;;16.53;87.59;99002.60;1831628;77;20189;-82
2021/05/27 04:55:36;;;;;;;;;;;;;;;16.58;88.19;99005.85;1837075;77;20223;-79
2021/05/27 04:58:03;;;;;;;;;;;;;;;16.63;88.24;98999.88;1817479;78;20254;-81
2021/05/27 05:00:30;;;;;;;;;;;;;;;16.65;88.03;99008.09;1819241;78;20224;-81
2021/05/27 05:02:57;;;;;;;;;;;;;;;16.67;87.94;99005.36;1811223;79;20177;-81
2021/05/27 05:05:24;;;;;;;;;;;;;;;16.68;86.33;99009.23;1826366;78;20190;-82
2021/05/27 05:07:51;;;;;;;;;;;;;;;16.68;86.02;99012.32;1832439;78;20250;-82
2021/05/27 05:10:18;;;;;;;;;;;;;;;16.69;84.49;99004.38;1835292;78;20170;-83
2021/05/27 05:12:46;;;;;;;;;;;;;;;16.74;85.55;99008.06;1823242;78;20165;-81
2021/05/27 05:15:24;;;;;;;;;;;;;;;16.79;87.01;99002.56;1784943;79;20255;-81
2021/05/27 05:17:56;;;;;;;;;;;;;;;16.73;86.66;99003.73;1779348;80;20239;-79
2021/05/27 05:20:30;;;;;;;;;;;;;;;16.85;86.52;99011.02;1751018;81;20146;-81
2021/05/27 05:22:58;;;;;;;;;;;;;;;16.93;86.35;99009.31;1765753;81;20207;-82
2021/05/27 05:25:26;;;;;;;;;;;;;;;17.06;85.20;99011.66;1776082;80;20494;-82
2021/05/27 05:27:53;;;;;;;;;;;;;;;17.10;84.96;99016.29;1770330;80;20211;-82
2021/05/27 05:30:21;;;;;;;;;;;;;;;17.19;85.24;99021.06;1752121;81;20183;-83
2021/05/27 05:32:48;;;;;;;;;;;;;;;17.23;84.84;99014.71;1758906;81;20176;-81
2021/05/27 05:35:17;;;;;;;;;;;;;;;17.26;84.58;99011.91;1776467;81;20195;-82
2021/05/27 05:37:44;;;;;;;;;;;;;;;17.34;84.28;99016.75;1773901;80;20196;-83
2021/05/27 05:40:13;;;;;;;;;;;;;;;17.39;84.41;99015.17;1773914;81;20152;-83
2021/05/27 05:42:40;;;;;;;;;;;;;;;17.35;83.45;99017.15;1752993;80;20207;-81
2021/05/27 05:45:09;;;;;;;;;;;;;;;17.27;82.85;99021.50;1775999;80;20240;-82
2021/05/27 05:47:35;;;;;;;;;;;;;;;17.24;83.26;99024.75;1773042;80;21138;-80
2021/05/27 05:50:03;;;;;;;;;;;;;;;17.12;84.15;99018.84;1768214;80;20190;-81
2021/05/27 05:52:30;;;;;;;;;;;;;;;17.15;83.86;99019.53;1758489;80;20183;-84
2021/05/27 05:54:56;;;;;;;;;;;;;;;17.18;85.21;99021.14;1764021;80;20185;-84
2021/05/27 05:57:23;;;;;;;;;;;;;;;17.25;84.88;99022.05;1771436;80;20203;-83
2021/05/27 05:59:49;;;;;;;;;;;;;;;17.27;83.98;99031.16;1762917;80;20161;-83
2021/05/27 06:02:15;;;;;;;;;;;;;;;17.28;84.18;99028.43;1774460;80;20199;-83
2021/05/27 06:04:42;;;;;;;;;;;;;;;17.39;84.30;99025.69;1777923;80;20334;-85
2021/05/27 06:07:19;;;;;;;;;;;;;;;17.42;83.49;99030.79;1765465;80;20128;-84
2021/05/27 06:09:44;;;;;;;;;;;;;;;17.52;83.02;99029.83;1831212;78;20207;-84
2021/05/27 06:12:11;;;;;;;;;;;;;;;17.60;83.29;99027.14;1817067;77;20217;-84
2021/05/27 06:14:37;;;;;;;;;;;;;;;17.76;82.47;99022.36;1832626;77;20198;-83
2021/05/27 06:17:03;;;;;;;;;;;;;;;17.87;81.11;99025.28;1819983;77;20092;-86
2021/05/27 06:19:30;;;;;;;;;;;;;;;17.99;80.78;99029.01;1835077;78;20194;-86
2021/05/27 06:22:01;;;;;;;;;;;;;;;18.13;80.13;99033.48;1831340;78;20189;-85
2021/05/27 06:24:29;;;;;;;;;;;;;;;18.22;79.69;99040.83;1832992;78;20084;-86
2021/05/27 06:26:55;;;;;;;;;;;;;;;18.34;80.04;99040.59;1834201;78;20154;-87
2021/05/27 06:29:21;;;;;;;;;;;;;;;18.51;80.62;99038.31;1844280;78;20159;-83
2021/05/27 06:31:48;;;;;;;;;;;;;;;18.70;81.04;99041.53;1836886;78;20137;-85
2021/05/27 06:34:14;;;;;;;;;;;;;;;18.91;80.61;99035.97;1839852;78;20198;-83
2021/05/27 06:36:40;;;;;;;;;;;;;;;19.10;79.74;99039.19;1834390;78;20231;-81
2021/05/27 06:39:06;;;;;;;;;;;;;;;19.25;78.37;99046.61;1830712;78;20183;-81
2021/05/27 06:41:32;;;;;;;;;;;;;;;19.35;74.25;99032.39;1831457;78;20181;-82
2021/05/27 06:43:58;;;;;;;;;;;;;;;19.47;75.49;99037.73;1837762;78;20183;-82
2021/05/27 06:46:27;;;;;;;;;;;;;;;19.47;73.15;99036.90;1827528;78;20170;-81
2021/05/27 06:48:52;;;;;;;;;;;;;;;19.57;74.57;99035.84;1831536;78;20271;-81
2021/05/27 06:51:19;;;;;;;;;;;;;;;19.63;72.70;99038.94;1823837;78;20165;-82
2021/05/27 06:53:44;;;;;;;;;;;;;;;19.64;70.92;99038.48;1830010;78;20197;-80
2021/05/27 06:56:12;;;;;;;;;;;;;;;19.61;70.72;99039.50;1822313;78;20197;-83
2021/05/27 06:58:38;;;;;;;;;;;;;;;19.58;70.97;99037.56;1840827;78;20214;-81
2021/05/27 07:01:04;;;;;;;;;;;;;;;19.50;71.66;99047.71;1834955;78;20228;-84
2021/05/27 07:03:30;;;;;;;;;;;;;;;19.48;72.24;99049.98;1832234;78;20321;-80
2021/05/27 07:05:57;;;;;;;;;;;;;;;19.46;71.97;99038.70;1828655;78;20174;-82
2021/05/27 07:08:23;;;;;;;;;;;;;;;19.44;73.18;99038.42;1828933;77;20191;-82
2021/05/27 07:10:49;;;;;;;;;;;;;;;19.42;72.27;99037.67;1774200;80;20231;-82
2021/05/27 07:13:15;;;;;;;;;;;;;;;19.53;73.23;99037.83;1771375;80;20215;-80
2021/05/27 07:15:41;;;;;;;;;;;;;;;19.61;72.35;99044.78;1830207;78;20267;-81
2021/05/27 07:18:07;;;;;;;;;;;;;;;19.63;71.52;99046.84;1814647;78;20217;-81
2021/05/27 07:20:34;;;;;;;;;;;;;;;19.69;72.10;99044.30;1807891;79;20225;-84
2021/05/27 07:23:00;;;;;;;;;;;;;;;19.81;73.09;99042.70;1797887;78;20183;-80
2021/05/27 07:25:26;;;;;;;;;;;;;;;19.94;71.99;99033.06;1806062;79;20183;-80
2021/05/27 07:27:53;;;;;;;;;;;;;;;20.06;72.17;99024.34;1800078;79;20178;-81
2021/05/27 07:30:21;;;;;;;;;;;;;;;20.24;72.91;99019.66;1803297;79;20199;-82
2021/05/27 07:32:47;;;;;;;;;;;;;;;20.39;70.88;99016.94;1803209;79;20179;-80
2021/05/27 07:35:14;;;;;;;;;;;;;;;20.49;70.48;99015.36;1796037;79;20192;-85
2021/05/27 07:37:40;;;;;;;;;;;;;;;20.57;70.32;99020.13;1812621;79;20238;-86
2021/05/27 07:40:08;;;;;;;;;;;;;;;20.57;68.84;99014.84;1813838;79;20181;-84
2021/05/27 07:42:34;;;;;;;;;;;;;;;20.50;67.95;99017.55;1804914;78;20267;-82
2021/05/27 07:45:01;;;;;;;;;;;;;;;20.56;69.33;99012.69;1800873;79;20170;-82
2021/05/27 07:47:29;;;;;;;;;;;;;;;20.55;69.61;99006.19;1806727;79;20302;-84
2021/05/27 07:49:56;;;;;;;;;;;;;;;20.67;70.00;99002.73;1815450;79;20308;-84
2021/05/27 07:52:22;;;;;;;;;;;;;;;20.79;70.09;99006.34;1811270;79;20155;-82
2021/05/27 07:54:48;;;;;;;;;;;;;;;20.95;69.38;99001.71;1797861;79;20188;-83
2021/05/27 07:57:15;;;;;;;;;;;;;;;21.06;68.34;98990.38;1808664;79;20204;-81
2021/05/27 07:59:42;;;;;;;;;;;;;;;21.12;68.00;98985.98;1805278;79;20197;-83
2021/05/27 08:02:08;;;;;;;;;;;;;;;21.22;67.85;98983.05;1800945;79;20202;-86
2021/05/27 08:04:34;;;;;;;;;;;;;;;21.37;68.10;98990.39;1810269;79;20198;-84
2021/05/27 08:07:00;;;;;;;;;;;;;;;21.43;67.27;98985.17;1802147;79;20151;-86
2021/05/27 08:09:26;;;;;;;;;;;;;;;21.47;65.73;98982.67;1804105;79;20207;-85
2021/05/27 08:11:53;;;;;;;;;;;;;;;21.57;67.14;98983.70;1806540;79;20179;-82
2021/05/27 08:14:19;;;;;;;;;;;;;;;21.67;66.69;98973.78;1802485;79;20169;-81
2021/05/27 08:16:47;;;;;;;;;;;;;;;21.78;66.33;98973.82;1797212;79;20216;-83
2021/05/27 08:19:13;;;;;;;;;;;;;;;21.89;66.73;98972.56;1827523;78;20202;-81
2021/05/27 08:21:39;;;;;;;;;;;;;;;21.97;65.83;98970.19;1818983;78;20259;-84
2021/05/27 08:24:07;;;;;;;;;;;;;;;21.98;65.03;98964.41;1819524;78;20221;-85
2021/05/27 08:26:33;;;;;;;;;;;;;;;22.02;62.84;98964.09;1831363;78;20308;-83
2021/05/27 08:28:59;;;;;;;;;;;;;;;22.09;64.17;98954.36;1825897;78;20155;-82
2021/05/27 08:31:25;;;;;;;;;;;;;;;22.12;63.97;98947.50;1824523;78;20281;-83
2021/05/27 08:33:51;;;;;;;;;;;;;;;22.18;60.81;98948.36;1824386;78;20243;-84
2021/05/27 08:36:18;;;;;;;;;;;;;;;22.26;64.58;98945.16;1822527;78;20868;-80
2021/05/27 08:38:44;;;;;;;;;;;;;;;22.19;61.34;98939.47;1823907;77;20183;-80
2021/05/27 08:41:11;;;;;;;;;;;;;;;22.28;63.02;98941.43;1832558;78;20217;-81
2021/05/27 08:43:38;;;;;;;;;;;;;;;22.40;63.27;98939.20;1822868;78;20226;-83
2021/05/27 08:46:06;;;;;;;;;;;;;;;22.50;62.49;98935.82;1823394;78;20198;-81
2021/05/27 08:48:32;;;;;;;;;;;;;;;22.58;62.12;98927.66;1823343;78;20261;-83
2021/05/27 08:50:59;;;;;;;;;;;;;;;22.70;62.22;98926.33;1824982;78;20562;-84
2021/05/27 08:53:27;;;;;;;;;;;;;;;22.83;60.99;98923.09;1825560;78;20203;-84
2021/05/27 08:55:54;;;;;;;;;;;;;;;22.92;62.65;98924.16;1833008;78;20162;-84
2021/05/27 08:58:22;;;;;;;;;;;;;;;23.00;61.25;98925.27;1819808;78;20185;-84
2021/05/27 09:00:48;;;;;;;;;;;;;;;23.05;59.37;98917.45;1825961;78;20153;-84
2021/05/27 09:03:15;;;;;;;;;;;;;;;23.07;62.28;98916.36;1813523;78;20182;-84
2021/05/27 09:05:42;;;;;;;;;;;;;;;23.19;59.79;98918.52;1825901;78;20169;-85
2021/05/27 09:08:12;;;;;;;;;;;;;;;23.32;59.92;98917.06;1786251;78;20324;-84
2021/05/27 09:10:41;;;;;;;;;;;;;;;23.35;59.46;98916.31;1818982;78;20196;-84
2021/05/27 09:13:12;;;;;;;;;;;;;;;23.45;59.15;98911.10;1828497;78;20167;-85
2021/05/27 09:15:39;;;;;;;;;;;;;;;23.45;57.46;98909.77;1824143;78;20205;-85
2021/05/27 09:18:06;;;;;;;;;;;;;;;23.56;59.35;98901.80;1826615;77;20199;-85
2021/05/27 09:20:33;;;;;;;;;;;;;;;23.66;59.59;98900.55;1792217;78;20186;-83
2021/05/27 09:23:15;;;;;;;;;;;;;;;23.78;60.17;98902.72;1798607;78;20180;-84
2021/05/27 09:25:44;;;;;;;;;;;;;;;23.79;58.79;98897.75;1793228;79;20204;-84
2021/05/27 09:28:26;;;;;;;;;;;;;;;23.83;59.51;98903.16;1800378;78;20171;-84
2021/05/27 09:30:56;;;;;;;;;;;;;;;23.75;58.78;98894.95;1743226;82;20189;-83
2021/05/27 09:33:35;;;;;;;;;;;;;;;23.73;57.95;98899.06;1740968;82;20179;-83
2021/05/27 09:36:06;;;;;;;;;;;;;;;23.76;59.37;98892.19;1746246;82;20306;-84
2021/05/27 09:38:38;;;;;;;;;;;;;;;23.80;58.13;98895.47;1748272;81;20196;-84
2021/05/27 09:41:24;;;;;;;;;;;;;;;23.92;59.19;98893.11;1750740;82;20184;-83
2021/05/27 09:43:55;;;;;;;;;;;;;;;23.85;58.46;98881.31;1745826;81;20247;-83
2021/05/27 09:46:23;;;;;;;;;;;;;;;23.92;58.03;98883.82;1750653;81;20163;-83
2021/05/27 09:49:05;;;;;;;;;;;;;;;23.98;58.27;98877.98;1751802;81;20198;-84
2021/05/27 09:51:31;;;;;;;;;;;;;;;24.08;59.04;98871.91;1741781;81;20190;-84
2021/05/27 09:53:59;;;;;;;;;;;;;;;24.18;58.08;98867.50;1732276;81;20208;-84
2021/05/27 09:56:40;;;;;;;;;;;;;;;24.36;59.18;98865.09;1742482;81;20203;-85
2021/05/27 09:59:09;;;;;;;;;;;;;;;24.58;58.06;98860.12;1738466;81;20166;-83
2021/05/27 10:01:36;;;;;;;;;;;;;;;24.75;56.22;98863.48;1749958;80;20151;-84
2021/05/27 10:04:11;;;;;;;;;;;;;;;24.95;57.90;98854.24;1742063;81;20249;-84
2021/05/27 10:06:38;;;;;;;;;;;;;;;25.09;55.85;98851.66;1745463;81;20203;-84
2021/05/27 10:09:06;;;;;;;;;;;;;;;25.24;56.72;98850.33;1791062;78;20227;-84
2021/05/27 10:11:32;;;;;;;;;;;;;;;25.43;57.15;98845.99;1794008;78;20197;-82
2021/05/27 10:14:00;;;;;;;;;;;;;;;25.53;53.92;98842.37;1799339;78;20183;-84
2021/05/27 10:16:27;;;;;;;;;;;;;;;25.53;54.52;98843.70;1803904;78;20166;-82
2021/05/27 10:18:55;;;;;;;;;;;;;;;25.43;51.65;98835.34;1806385;78;20186;-84
2021/05/27 10:21:23;;;;;;;;;;;;;;;25.44;53.58;98832.55;1829592;78;20158;-82
2021/05/27 10:23:52;;;;;;;;;;;;;;;25.60;55.50;98824.88;1829598;78;20203;-80
2021/05/27 10:26:20;;;;;;;;;;;;;;;25.58;53.22;98820.65;1820216;78;20206;-82
2021/05/27 10:28:49;;;;;;;;;;;;;;;25.51;53.13;98819.55;1830370;78;20177;-83
2021/05/27 10:31:20;;;;;;;;;;;;;;;25.34;51.94;98817.08;1823253;78;20254;-83
2021/05/27 10:33:47;;;;;;;;;;;;;;;25.62;51.62;98808.73;1837853;77;20169;-84
2021/05/27 10:36:14;;;;;;;;;;;;;;;25.90;52.46;98808.38;1824885;78;20524;-83
2021/05/27 10:38:50;;;;;;;;;;;;;;;26.07;50.22;98808.64;1816281;78;20155;-82
2021/05/27 10:41:19;;;;;;;;;;;;;;;26.27;49.24;98804.92;1827647;77;20183;-84
2021/05/27 10:44:06;;;;;;;;;;;;;;;26.37;50.56;98799.06;1831588;78;20155;-81
2021/05/27 10:46:45;;;;;;;;;;;;;;;26.49;48.42;98804.21;1824347;78;20170;-85
2021/05/27 10:49:12;;;;;;;;;;;;;;;26.59;49.39;98793.87;1786373;78;20174;-83
2021/05/27 10:51:46;;;;;;;;;;;;;;;26.48;46.80;98782.06;1832584;78;20186;-84
2021/05/27 10:54:16;;;;;;;;;;;;;;;26.87;49.71;98782.36;1842407;77;20185;-85
2021/05/27 10:56:45;;;;;;;;;;;;;;;27.15;48.12;98783.97;1834695;78;20194;-83
2021/05/27 10:59:13;;;;;;;;;;;;;;;27.41;48.07;98785.91;1829531;78;20163;-83
2021/05/27 11:01:43;;;;;;;;;;;;;;;27.61;47.39;98783.08;1814631;78;21071;-83
2021/05/27 11:04:34;;;;;;;;;;;;;;;27.54;44.00;98785.03;1827972;77;20489;-83
2021/05/27 11:07:18;;;;;;;;;;;;;;;27.39;43.07;98779.89;1832297;77;20170;-83
2021/05/27 11:09:48;;;;;;;;;;;;;;;27.56;47.43;98778.20;1833050;78;20186;-85
2021/05/27 11:12:23;;;;;;;;;;;;;;;27.63;44.04;98771.23;1813843;77;20164;-83
2021/05/27 11:14:56;;;;;;;;;;;;;;;27.90;46.63;98774.81;1824646;78;20178;-81
2021/05/27 11:17:25;;;;;;;;;;;;;;;28.15;44.18;98769.09;1832522;78;20185;-83
2021/05/27 11:20:02;;;;;;;;;;;;;;;28.50;41.65;98769.94;1821466;78;20183;-84
2021/05/27 11:22:43;;;;;;;;;;;;;;;28.72;39.92;98757.33;1828679;78;20198;-83
2021/05/27 11:25:24;;;;;;;;;;;;;;;29.04;41.29;98762.42;1825492;78;20155;-84
2021/05/27 11:28:03;;;;;;;;;;;;;;;29.10;40.31;98758.25;1799980;78;20240;-86
2021/05/27 11:30:40;;;;;;;;;;;;;;;29.33;41.42;98750.45;1825928;78;20190;-85
2021/05/27 13:15:12;;;;;;;;;;;;;;;25.04;49.48;98758.16;1745576;79;20193;-82
2021/05/27 13:17:39;;;;;;;;;;;;;;;24.29;47.71;98775.80;1747202;80;20178;-83
2021/05/27 13:20:06;;;;;;;;;;;;;;;23.82;50.41;98776.23;1748780;80;20208;-81
2021/05/27 13:22:33;;;;;;;;;;;;;;;22.95;54.42;98790.06;1747254;81;20184;-81
2021/05/27 13:25:06;;;;;;;;;;;;;;;22.98;54.61;98792.48;1757618;80;20935;-80
2021/05/27 13:27:42;;;;;;;;;;;;;;;22.52;57.87;98778.47;1773358;79;20181;-81
2021/05/27 13:30:11;;;;;;;;;;;;;;;22.05;61.63;98783.84;1779485;80;20195;-80
2021/05/27 13:32:39;;;;;;;;;;;;;;;21.68;63.58;98796.39;1781019;80;20223;-80
2021/05/27 13:35:09;;;;;;;;;;;;;;;21.03;67.56;98810.90;1783854;80;20178;-81
2021/05/27 13:37:44;;;;;;;;;;;;;;;20.75;65.47;98810.24;1781219;80;20270;-80
2021/05/27 13:40:14;;;;;;;;;;;;;;;20.39;68.62;98817.15;1781367;79;20199;-82
2021/05/27 13:42:41;;;;;;;;;;;;;;;19.83;70.71;98817.43;1771847;79;20226;-81
2021/05/27 13:45:14;;;;;;;;;;;;;;;19.65;69.87;98821.28;1775692;80;20214;-80
2021/05/27 13:47:40;;;;;;;;;;;;;;;19.39;69.80;98817.27;1787506;79;20193;-80
2021/05/27 13:50:08;;;;;;;;;;;;;;;19.13;70.12;98832.14;1782471;79;20348;-81
2021/05/27 13:52:35;;;;;;;;;;;;;;;18.91;71.44;98832.67;1785849;79;20211;-80
2021/05/27 13:55:02;;;;;;;;;;;;;;;18.74;71.87;98842.06;1785874;80;20293;-81
2021/05/27 13:57:29;;;;;;;;;;;;;;;18.59;71.52;98834.19;1777697;80;20193;-80
2021/05/27 13:59:56;;;;;;;;;;;;;;;18.57;73.60;98841.81;1776156;80;20556;-82
2021/05/27 14:02:22;;;;;;;;;;;;;;;18.56;72.86;98842.75;1783682;79;20193;-81
2021/05/27 14:04:48;;;;;;;;;;;;;;;18.56;71.51;98836.16;1784260;80;20253;-81
2021/05/27 14:07:15;;;;;;;;;;;;;;;18.58;71.15;98837.78;1787347;80;20194;-79
2021/05/27 14:09:41;;;;;;;;;;;;;;;18.56;72.99;98839.66;1783529;79;20198;-79
2021/05/27 14:12:08;;;;;;;;;;;;;;;18.55;76.12;98845.02;1772964;79;20203;-80
2021/05/27 14:14:34;;;;;;;;;;;;;;;18.56;75.85;98851.95;1781100;78;20207;-79
2021/05/27 14:17:00;;;;;;;;;;;;;;;18.54;77.42;98838.88;1773963;79;20193;-80
2021/05/27 14:19:27;;;;;;;;;;;;;;;18.56;76.54;98838.34;1780661;78;20606;-79
2021/05/27 14:21:54;;;;;;;;;;;;;;;18.52;76.37;98838.61;1782280;79;20238;-80
2021/05/27 14:24:20;;;;;;;;;;;;;;;18.55;76.64;98832.69;1779392;79;20187;-80
2021/05/27 14:26:46;;;;;;;;;;;;;;;18.54;77.55;98834.94;1781928;79;20198;-80
2021/05/27 14:29:13;;;;;;;;;;;;;;;18.62;72.94;98834.46;1780038;79;20530;-80
2021/05/27 14:31:40;;;;;;;;;;;;;;;18.45;74.78;98824.99;1778078;79;20231;-81
2021/05/27 14:34:06;;;;;;;;;;;;;;;18.32;72.89;98820.09;1776981;79;20170;-81
2021/05/27 14:36:34;;;;;;;;;;;;;;;18.21;72.88;98817.66;1780372;79;20241;-79
2021/05/27 14:39:01;;;;;;;;;;;;;;;18.25;72.99;98805.17;1779743;79;20250;-79
2021/05/27 14:41:28;;;;;;;;;;;;;;;18.25;74.08;98790.22;1781988;79;20256;-81