Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:13;;;;;;;13.25;2.60;;;;;;;14.42;61.12;102124.69;4973463;28;20058;-68
2023/06/02 00:03:42;;;;;;;13.60;2.40;;;;;;;14.38;61.50;102125.94;4977101;28;20463;-67
2023/06/02 00:06:11;;;;;;;10.45;2.30;;;;;;;14.40;61.41;102132.75;4987263;28;20100;-67
2023/06/02 00:08:40;;;;;;;11.35;2.13;;;;;;;14.42;61.60;102124.69;4981745;28;20503;-67
2023/06/02 00:11:11;;;;;;;10.00;2.05;;;;;;;14.40;61.16;102127.47;4979923;28;20050;-67
2023/06/02 00:13:38;;;;;;;9.75;2.53;;;;;;;14.33;62.08;102123.72;4962985;28;20109;-67
2023/06/02 00:16:06;;;;;;;10.75;2.83;;;;;;;14.38;61.88;102126.75;4971679;28;20051;-67
2023/06/02 00:18:33;;;;;;;12.45;2.20;;;;;;;14.33;62.60;102122.88;4969527;28;20082;-67
2023/06/02 00:21:01;;;;;;;10.32;2.40;;;;;;;14.33;62.76;102123.72;4963055;28;20050;-67
2023/06/02 00:23:31;;;;;;;8.00;2.03;;;;;;;14.27;63.38;102120.78;4976870;28;20064;-68
2023/06/02 00:25:58;;;;;;;12.48;2.20;;;;;;;14.13;63.46;102117.63;4991315;28;20268;-68
2023/06/02 00:28:24;;;;;;;10.50;2.33;;;;;;;14.13;63.03;102122.91;4982247;28;20058;-68
2023/06/02 00:30:51;;;;;;;13.38;2.83;;;;;;;14.19;62.84;102118.84;4982234;28;20054;-67
2023/06/02 00:33:18;;;;;;;9.80;2.35;;;;;;;14.20;63.00;102115.25;4971840;28;20054;-67
2023/06/02 00:35:45;;;;;;;9.52;2.47;;;;;;;14.22;62.46;102119.41;4983565;28;20062;-66
2023/06/02 00:38:11;;;;;;;13.23;2.65;;;;;;;14.29;62.46;102122.34;4977684;28;20097;-66
2023/06/02 00:40:38;;;;;;;9.27;2.20;;;;;;;14.34;61.81;102114.81;4970946;28;20581;-66
2023/06/02 00:43:04;;;;;;;10.23;2.05;;;;;;;14.33;62.35;102115.81;4978252;28;20081;-65
2023/06/02 00:45:32;;;;;;;8.02;2.50;;;;;;;14.24;61.75;102112.19;4978422;28;20051;-66
2023/06/02 00:48:02;;;;;;;12.07;2.90;;;;;;;14.22;62.46;102118.59;4987947;28;20054;-66
2023/06/02 00:50:29;;;;;;;6.80;1.80;;;;;;;14.24;61.97;102117.47;4978168;28;20427;-66
2023/06/02 00:52:57;;;;;;;12.73;2.05;;;;;;;14.24;61.90;102117.47;4974160;28;20399;-66
2023/06/02 00:55:27;;;;;;;11.77;2.42;;;;;;;14.16;61.76;102109.41;4965450;28;20043;-66
2023/06/02 00:57:56;;;;;;;9.40;2.03;;;;;;;14.14;61.55;102115.81;4966636;28;20491;-66
2023/06/02 01:00:23;;;;;;;13.77;2.42;;;;;;;14.05;62.05;102112.16;4980344;28;20074;-66
2023/06/02 01:02:50;;;;;;;10.43;2.33;;;;;;;14.06;61.94;102108.59;4979381;28;20061;-66
2023/06/02 01:05:19;;;;;;;10.40;2.85;;;;;;;14.12;61.63;102115.13;4985998;28;20050;-66
2023/06/02 01:07:51;;;;;;;9.07;2.30;;;;;;;14.15;61.65;102107.75;4969045;28;20426;-65
2023/06/02 01:10:18;;;;;;;10.73;3.53;;;;;;;14.15;61.13;102113.03;4973940;28;20101;-66
2023/06/02 01:12:48;;;;;;;8.27;2.20;;;;;;;14.15;61.81;102114.81;4972986;28;20078;-66
2023/06/02 01:15:15;;;;;;;11.75;2.15;;;;;;;14.07;62.11;102112.03;4968200;28;20403;-65
2023/06/02 01:17:45;;;;;;;7.90;2.42;;;;;;;14.08;61.77;102111.91;4965700;28;20081;-66
2023/06/02 01:20:13;;;;;;;8.38;2.28;;;;;;;14.07;61.56;102115.50;4975537;28;20061;-66
2023/06/02 01:22:56;;;;;;;10.93;2.28;;;;;;;14.08;61.93;102117.19;4981639;28;20481;-67
2023/06/02 01:25:25;;;;;;;9.40;2.55;;;;;;;14.07;61.67;102114.69;4972281;28;20081;-66
2023/06/02 01:27:52;;;;;;;8.75;2.40;;;;;;;14.07;62.47;102123.41;4982510;28;20093;-66
2023/06/02 01:30:19;;;;;;;10.52;2.33;;;;;;;14.04;61.71;102121.91;4979140;28;20097;-66
2023/06/02 01:32:54;;;;;;;8.85;2.20;;;;;;;13.98;62.20;102124.25;4984530;28;20514;-66
2023/06/02 01:35:26;;;;;;;8.93;2.28;;;;;;;13.94;61.59;102123.69;4978605;28;20542;-68
2023/06/02 01:37:56;;;;;;;8.05;2.42;;;;;;;13.93;61.75;102118.56;4969137;28;20172;-65
2023/06/02 01:40:24;;;;;;;10.10;2.33;;;;;;;13.89;61.96;102122.44;4983152;28;20046;-67
2023/06/02 01:42:53;;;;;;;12.50;2.50;;;;;;;13.84;62.30;102123.69;4973013;28;20085;-65
2023/06/02 01:45:21;;;;;;;11.40;2.63;;;;;;;13.72;62.31;102127.41;4967350;28;20078;-66
2023/06/02 01:47:47;;;;;;;15.32;2.38;;;;;;;13.68;62.46;102125.16;4948667;28;20089;-66
2023/06/02 01:50:14;;;;;;;12.55;3.25;;;;;;;13.71;62.53;102119.63;4964457;28;20061;-66
2023/06/02 01:52:41;;;;;;;7.88;2.72;;;;;;;13.74;62.49;102117.56;4975684;28;20470;-66
2023/06/02 01:55:08;;;;;;;8.57;2.15;;;;;;;13.73;61.75;102125.59;4970963;28;20109;-66
2023/06/02 01:57:34;;;;;;;9.07;2.38;;;;;;;13.70;61.60;102120.59;4979834;28;20542;-66
2023/06/02 02:00:04;;;;;;;12.48;2.53;;;;;;;13.74;62.00;102121.97;4975744;28;20130;-66
2023/06/02 02:02:30;;;;;;;8.30;2.33;;;;;;;13.78;61.23;102124.22;4981649;28;20092;-66
2023/06/02 02:04:57;;;;;;;8.48;2.33;;;;;;;13.83;61.80;102129.09;4961623;28;20055;-67
2023/06/02 02:07:23;;;;;;;9.75;2.42;;;;;;;13.81;62.32;102126.59;4967626;28;20082;-65
2023/06/02 02:09:50;;;;;;;8.43;2.00;;;;;;;13.72;62.30;102124.78;4961109;28;20046;-66
2023/06/02 02:12:16;;;;;;;15.98;3.17;;;;;;;13.64;62.61;102122.81;4981592;28;20106;-66
2023/06/02 02:14:43;;;;;;;8.02;2.30;;;;;;;13.63;62.56;102133.50;4970646;28;20103;-68
2023/06/02 02:17:10;;;;;;;9.00;2.38;;;;;;;13.61;62.30;102135.44;4962260;28;20049;-66
2023/06/02 02:19:37;;;;;;;13.98;2.65;;;;;;;13.53;62.15;102120.28;4978487;28;20050;-65
2023/06/02 02:22:03;;;;;;;8.05;2.22;;;;;;;13.50;62.42;102117.91;4977295;28;20060;-66
2023/06/02 02:24:30;;;;;;;9.63;2.38;;;;;;;13.60;61.81;102134.59;4987409;28;20133;-65
2023/06/02 02:26:57;;;;;;;8.23;2.13;;;;;;;13.58;61.77;102130.41;4971362;28;20109;-65
2023/06/02 02:29:24;;;;;;;15.73;2.50;;;;;;;13.61;61.97;102130.16;4989807;28;20077;-67
2023/06/02 02:31:51;;;;;;;6.45;1.85;;;;;;;13.60;61.77;102125.84;4971033;28;20548;-67
2023/06/02 02:34:19;;;;;;;11.80;2.53;;;;;;;13.58;62.28;102126.00;4986410;28;20404;-68
2023/06/02 02:36:48;;;;;;;9.15;2.10;;;;;;;13.57;62.79;102134.03;4984234;28;20105;-67
2023/06/02 02:39:14;;;;;;;8.65;2.10;;;;;;;13.52;62.69;102129.13;4967811;28;20053;-67
2023/06/02 02:41:41;;;;;;;12.80;2.35;;;;;;;13.54;61.83;102129.00;4970222;28;20043;-67
2023/06/02 02:44:07;;;;;;;7.50;2.03;;;;;;;13.48;62.39;102127.75;4964904;28;20051;-67
2023/06/02 02:46:34;;;;;;;8.25;2.08;;;;;;;13.40;63.18;102120.50;4978974;28;20054;-67
2023/06/02 02:49:00;;;;;;;7.60;2.10;;;;;;;13.38;63.33;102126.88;4970217;28;20058;-67
2023/06/02 02:51:27;;;;;;;9.02;2.03;;;;;;;13.33;63.22;102124.66;4988853;28;20053;-68
2023/06/02 02:53:53;;;;;;;9.80;2.40;;;;;;;13.37;63.25;102119.94;4967179;28;20586;-67
2023/06/02 02:56:22;;;;;;;8.50;1.95;;;;;;;13.36;63.43;102127.00;4981296;28;20077;-67
2023/06/02 02:58:48;;;;;;;10.57;2.40;;;;;;;13.37;63.71;102130.50;4968235;28;20061;-66
2023/06/02 03:01:16;;;;;;;10.30;2.08;;;;;;;13.24;64.12;102113.06;4963883;28;20039;-67
2023/06/02 03:03:42;;;;;;;9.90;2.30;;;;;;;13.33;64.20;102119.38;4969149;28;20074;-67
2023/06/02 03:06:11;;;;;;;11.38;2.17;;;;;;;13.37;63.64;102117.31;4964996;28;20049;-67
2023/06/02 03:08:38;;;;;;;9.05;2.00;;;;;;;13.39;64.21;102125.94;4976611;28;20165;-67
2023/06/02 03:11:05;;;;;;;11.73;2.55;;;;;;;13.32;64.63;102122.13;4974531;28;20439;-66
2023/06/02 03:13:31;;;;;;;10.25;2.15;;;;;;;13.28;65.01;102133.88;4964736;28;20082;-66
2023/06/02 03:15:58;;;;;;;8.77;2.85;;;;;;;13.29;64.84;102132.91;4975833;28;20053;-67
2023/06/02 03:18:25;;;;;;;7.10;2.40;;;;;;;13.25;64.76;102135.00;4963789;28;20079;-66
2023/06/02 03:20:54;;;;;;;6.10;1.83;;;;;;;13.26;64.63;102131.38;4972164;28;20554;-67
2023/06/02 03:23:21;;;;;;;10.20;2.10;;;;;;;13.22;64.63;102135.25;4973569;28;20478;-66
2023/06/02 03:25:49;;;;;;;8.77;1.92;;;;;;;13.17;65.40;102134.78;4966083;28;20081;-67
2023/06/02 03:28:15;;;;;;;8.93;1.87;;;;;;;13.21;65.32;102138.81;4969531;28;20086;-67
2023/06/02 03:30:42;;;;;;;16.17;2.70;;;;;;;13.23;64.96;102129.00;4966403;28;20046;-67
2023/06/02 03:33:08;;;;;;;9.73;2.63;;;;;;;13.22;65.14;102141.34;4986304;28;20128;-67
2023/06/02 03:35:35;;;;;;;8.07;2.15;;;;;;;13.28;65.05;102141.78;4982021;28;20548;-67
2023/06/02 03:38:05;;;;;;;9.40;1.92;;;;;;;13.28;65.65;102136.53;4971210;28;20451;-66
2023/06/02 03:40:34;;;;;;;10.52;2.88;;;;;;;13.28;66.23;102141.78;4965805;28;20837;-67
2023/06/02 03:43:00;;;;;;;8.93;1.92;;;;;;;13.26;66.01;102134.00;4977506;28;20038;-67
2023/06/02 03:45:27;;;;;;;11.85;2.15;;;;;;;13.22;66.22;102133.44;4969340;28;20442;-67
2023/06/02 03:47:53;;;;;;;6.07;1.80;;;;;;;13.19;64.32;102141.63;4962837;28;20061;-66
2023/06/02 03:50:20;;;;;;;9.50;2.00;;;;;;;13.19;64.89;102135.50;4972761;28;20053;-67
2023/06/02 03:52:47;;;;;;;14.65;2.72;;;;;;;13.17;64.84;102140.06;4966979;28;20671;-67
2023/06/02 03:55:13;;;;;;;6.15;1.85;;;;;;;13.18;64.92;102144.38;4968208;28;20109;-67
2023/06/02 03:57:41;;;;;;;9.45;1.98;;;;;;;13.18;65.06;102132.03;4978471;28;20129;-66
2023/06/02 04:00:10;;;;;;;12.20;2.40;;;;;;;13.20;65.10;102132.72;4983470;28;20097;-67
2023/06/02 04:02:37;;;;;;;12.63;2.70;;;;;;;13.20;65.14;102134.53;4979586;28;20054;-67
2023/06/02 04:05:05;;;;;;;7.00;2.15;;;;;;;13.15;65.10;102142.84;4975012;28;20078;-67
2023/06/02 04:07:31;;;;;;;11.70;2.13;;;;;;;13.14;64.65;102143.78;4967748;28;20054;-67
2023/06/02 04:09:58;;;;;;;7.35;2.42;;;;;;;13.14;64.11;102137.69;4955008;28;20450;-67
2023/06/02 04:12:24;;;;;;;16.83;3.08;;;;;;;13.19;64.41;102146.88;4980667;28;20050;-66
2023/06/02 04:14:51;;;;;;;10.82;2.78;;;;;;;13.22;64.78;102151.88;4975182;28;20049;-67
2023/06/02 04:17:18;;;;;;;10.90;2.28;;;;;;;13.19;63.74;102149.53;4980813;28;20054;-67
2023/06/02 04:19:44;;;;;;;8.80;2.17;;;;;;;13.21;64.02;102141.47;4984410;28;20046;-66
2023/06/02 04:22:12;;;;;;;6.93;2.05;;;;;;;13.21;64.44;102154.63;4961884;28;20054;-67
2023/06/02 04:24:41;;;;;;;10.93;2.20;;;;;;;13.16;65.16;102148.94;4963422;28;20129;-68
2023/06/02 04:27:07;;;;;;;;;;;;;;;13.20;64.95;102155.63;4965695;28;20057;-67
2023/06/02 04:29:34;;;;;;;12.50;2.78;;;;;;;13.20;64.90;102148.53;4986192;28;19932;-67
2023/06/02 04:32:01;;;;;;;8.07;2.40;;;;;;;13.19;64.13;102146.88;4976973;28;20551;-67
2023/06/02 04:34:31;;;;;;;13.25;1.98;;;;;;;13.27;64.22;102148.88;4983813;28;20100;-67
2023/06/02 04:36:58;;;;;;;8.98;2.13;;;;;;;13.19;65.47;102148.66;4971439;28;20054;-67
2023/06/02 04:39:25;;;;;;;8.48;2.30;;;;;;;13.15;66.37;102156.03;4959635;28;20050;-67
2023/06/02 04:41:51;;;;;;;9.15;2.13;;;;;;;13.09;66.66;102156.50;4972221;28;20559;-67
2023/06/02 04:44:18;;;;;;;9.68;2.15;;;;;;;13.09;66.31;102147.78;4964432;28;20511;-67
2023/06/02 04:46:44;;;;;;;11.57;2.15;;;;;;;13.05;67.02;102153.34;4968562;28;20059;-67
2023/06/02 04:49:11;;;;;;;15.20;2.28;;;;;;;13.13;66.76;102162.34;4971759;28;20499;-67
2023/06/02 04:51:37;;;;;;;8.35;2.20;;;;;;;13.16;68.02;102154.22;4965346;28;20400;-66
2023/06/02 04:54:04;;;;;;;8.48;2.28;;;;;;;13.17;66.71;102148.81;4988031;28;20507;-67
2023/06/02 04:56:31;;;;;;;10.23;2.65;;;;;;;13.20;66.00;102152.97;4960837;28;20153;-67
2023/06/02 04:58:58;;;;;;;10.60;2.33;;;;;;;13.29;66.27;102153.97;4968436;28;20054;-67
2023/06/02 05:01:24;;;;;;;15.70;2.88;;;;;;;13.23;66.79;102160.59;4975925;28;20117;-67
2023/06/02 05:03:51;;;;;;;12.52;2.50;;;;;;;13.16;67.81;102162.94;4968018;28;20058;-67
2023/06/02 05:06:17;;;;;;;9.07;2.00;;;;;;;13.18;67.81;102160.19;4958773;28;20137;-66
2023/06/02 05:08:44;;;;;;;10.63;2.33;;;;;;;13.19;68.23;102162.69;4967286;28;20592;-67
2023/06/02 05:11:10;;;;;;;10.68;2.63;;;;;;;13.25;67.87;102163.97;4979884;28;20113;-67
2023/06/02 05:13:37;;;;;;;12.38;2.25;;;;;;;13.26;66.88;102170.91;4962337;28;20086;-67
2023/06/02 05:16:04;;;;;;;12.60;2.20;;;;;;;13.31;65.36;102171.38;4971171;28;20047;-67
2023/06/02 05:18:31;;;;;;;12.30;2.33;;;;;;;13.38;64.82;102169.03;4968000;28;20053;-67
2023/06/02 05:20:58;;;;;;;8.52;2.50;;;;;;;13.39;64.65;102168.09;4979420;28;20125;-67
2023/06/02 05:23:24;;;;;;;7.45;1.90;;;;;;;13.41;65.26;102171.44;4970187;28;20050;-67
2023/06/02 05:25:52;;;;;;;13.27;2.55;;;;;;;13.45;65.69;102164.94;4979546;28;20046;-67
2023/06/02 05:28:18;;;;;;;7.85;2.00;;;;;;;13.46;64.67;102163.94;4968814;28;20109;-68
2023/06/02 05:30:45;;;;;;;11.85;2.33;;;;;;;13.49;64.19;102165.50;4978363;28;20053;-67
2023/06/02 05:33:11;;;;;;;10.82;1.92;;;;;;;13.59;64.43;102151.38;4980780;28;20148;-66
2023/06/02 05:35:38;;;;;;;8.27;2.17;;;;;;;13.61;63.98;102159.97;4967048;28;20089;-67
2023/06/02 05:38:05;;;;;;;7.07;1.98;;;;;;;13.65;63.60;102168.47;4980227;28;20054;-67
2023/06/02 05:40:31;;;;;;;14.02;2.20;;;;;;;13.67;64.30;102157.78;4961998;28;20423;-67
2023/06/02 05:42:57;;;;;;;13.35;1.95;;;;;;;13.70;62.80;102157.50;4967398;28;20118;-67
2023/06/02 05:45:24;;;;;;;13.27;2.42;;;;;;;13.69;62.68;102161.94;4959620;28;20078;-67
2023/06/02 05:47:51;;;;;;;9.20;2.28;;;;;;;13.71;62.68;102156.53;4957124;28;20058;-67
2023/06/02 05:50:17;;;;;;;12.63;2.60;;;;;;;13.75;62.82;102161.41;4969772;28;20105;-67
2023/06/02 05:52:43;;;;;;;8.68;1.67;;;;;;;13.80;62.80;102158.38;4970118;28;20076;-67
2023/06/02 05:55:10;;;;;;;10.07;2.03;;;;;;;13.87;62.39;102154.22;4990797;28;20066;-68
2023/06/02 05:57:37;;;;;;;7.97;1.90;;;;;;;13.94;62.44;102154.53;4962478;28;20054;-68
2023/06/02 06:00:07;;;;;;;8.65;1.45;;;;;;;13.98;62.38;102158.56;4972598;28;20046;-67
2023/06/02 06:02:33;;;;;;;13.32;2.53;;;;;;;14.01;62.56;102159.13;4980501;28;20054;-68
2023/06/02 06:05:00;;;;;;;15.07;2.13;;;;;;;14.05;62.07;102164.94;4978853;28;20043;-68
2023/06/02 06:07:26;;;;;;;11.48;2.17;;;;;;;14.02;61.37;102158.13;4981778;28;20051;-67
2023/06/02 06:09:53;;;;;;;9.15;1.90;;;;;;;14.06;61.67;102153.44;4964829;28;20400;-68
2023/06/02 06:12:19;;;;;;;11.07;2.03;;;;;;;14.16;61.11;102158.72;4976837;28;20057;-68
2023/06/02 06:14:46;;;;;;;9.60;2.50;;;;;;;14.08;61.52;102159.41;4975306;28;20532;-68
2023/06/02 06:17:12;;;;;;;9.50;1.85;;;;;;;14.16;61.67;102164.81;4975130;28;20072;-68
2023/06/02 06:19:38;;;;;;;10.35;1.85;;;;;;;14.16;61.99;102158.72;4960123;28;20108;-68
2023/06/02 06:22:05;;;;;;;10.70;1.90;;;;;;;14.24;61.68;102166.78;4979488;28;20415;-68
2023/06/02 06:24:31;;;;;;;8.55;1.80;;;;;;;14.27;61.01;102170.94;4981014;28;20574;-67
2023/06/02 06:26:58;;;;;;;11.15;2.13;;;;;;;14.32;61.00;102161.63;4966272;28;20055;-68
2023/06/02 06:29:24;;;;;;;9.45;1.70;;;;;;;14.25;61.71;102163.19;4974376;28;20046;-68
2023/06/02 06:31:51;;;;;;;10.55;1.73;;;;;;;14.24;61.41;102158.88;4981004;28;20124;-68
2023/06/02 06:34:17;;;;;;;8.60;1.73;;;;;;;14.31;61.85;102156.50;4981992;28;20082;-68
2023/06/02 06:36:46;;;;;;;8.90;1.90;;;;;;;14.44;61.81;102157.06;4975497;28;20085;-68
2023/06/02 06:39:13;;;;;;;10.93;2.00;;;;;;;14.40;61.19;102156.50;4972998;28;20073;-68
2023/06/02 06:41:42;;;;;;;12.55;2.10;;;;;;;14.46;61.65;102159.56;4976673;28;20050;-68
2023/06/02 06:44:08;;;;;;;8.68;1.90;;;;;;;14.57;61.54;102156.81;4970379;28;20101;-67
2023/06/02 06:46:35;;;;;;;9.05;1.90;;;;;;;14.57;60.90;102162.94;4974711;28;20055;-68
2023/06/02 06:49:01;;;;;;;16.58;2.40;;;;;;;14.59;60.96;102160.16;4978918;28;20059;-68
2023/06/02 06:51:28;;;;;;;15.25;2.63;;;;;;;14.65;60.88;102169.31;4977803;28;20054;-68
2023/06/02 06:53:55;;;;;;;10.70;1.98;;;;;;;14.70;60.96;102173.22;4981199;28;20158;-68
2023/06/02 06:56:21;;;;;;;7.93;2.05;;;;;;;14.74;60.93;102171.09;4980210;28;20171;-68
2023/06/02 06:58:48;;;;;;;8.55;1.92;;;;;;;14.78;60.36;102169.88;4989048;28;20054;-68
2023/06/02 07:01:14;;;;;;;14.98;2.35;;;;;;;14.78;60.55;102168.06;4970193;28;20058;-68
2023/06/02 07:03:41;;;;;;;12.00;2.30;;;;;;;14.83;61.19;102172.91;4969339;28;20055;-68
2023/06/02 07:06:11;;;;;;;10.43;1.92;;;;;;;14.89;61.93;102174.97;4949832;28;20059;-68
2023/06/02 07:08:38;;;;;;;11.30;2.15;;;;;;;14.95;62.34;102170.94;4971231;28;20775;-68
2023/06/02 07:11:04;;;;;;;10.07;1.80;;;;;;;14.97;61.40;102172.47;4976119;28;20046;-68
2023/06/02 07:13:31;;;;;;;18.20;2.03;;;;;;;15.01;61.43;102173.88;4974961;28;20531;-68
2023/06/02 07:15:57;;;;;;;12.43;2.38;;;;;;;15.06;61.63;102167.31;4971769;28;20137;-68
2023/06/02 07:18:24;;;;;;;11.38;1.90;;;;;;;15.15;61.27;102169.94;4982594;28;20046;-68
2023/06/02 07:20:50;;;;;;;10.43;2.22;;;;;;;15.21;61.45;102176.44;4971452;28;20078;-69
2023/06/02 07:23:17;;;;;;;9.10;2.10;;;;;;;15.19;61.66;102175.75;4979069;28;20046;-68
2023/06/02 07:25:43;;;;;;;9.18;1.80;;;;;;;15.26;62.00;102173.38;4972960;28;20054;-69
2023/06/02 07:28:09;;;;;;;10.32;1.98;;;;;;;15.29;61.94;102178.34;4980095;28;20054;-68
2023/06/02 07:30:36;;;;;;;12.25;2.03;;;;;;;15.27;62.11;102183.81;4972980;28;20050;-69
2023/06/02 07:33:03;;;;;;;11.05;2.38;;;;;;;15.27;61.75;102178.53;4985574;28;20058;-69
2023/06/02 07:35:29;;;;;;;8.65;2.08;;;;;;;15.27;62.19;102185.59;4977047;28;20046;-69
2023/06/02 07:37:56;;;;;;;12.20;2.13;;;;;;;15.27;63.06;102194.38;4982784;28;20054;-68
2023/06/02 07:40:22;;;;;;;7.57;1.85;;;;;;;15.34;62.92;102190.16;4986824;28;20137;-68
2023/06/02 07:42:49;;;;;;;8.75;2.13;;;;;;;15.35;62.13;102183.09;4969640;28;20042;-68
2023/06/02 07:45:15;;;;;;;12.23;2.33;;;;;;;15.32;62.62;102186.84;4985894;28;20054;-69
2023/06/02 07:47:42;;;;;;;8.93;1.90;;;;;;;15.42;61.94;102184.97;4963837;28;20128;-68
2023/06/02 07:50:09;;;;;;;6.93;2.00;;;;;;;15.43;62.20;102191.94;4979970;28;20073;-68
2023/06/02 07:52:35;;;;;;;11.80;1.92;;;;;;;15.54;61.53;102184.81;4973200;28;20144;-68
2023/06/02 07:55:02;;;;;;;12.05;2.28;;;;;;;15.56;61.71;102188.13;4990633;28;20060;-67
2023/06/02 07:57:29;;;;;;;12.00;2.70;;;;;;;15.61;61.96;102193.84;4987726;28;20046;-69
2023/06/02 07:59:56;;;;;;;8.35;1.77;;;;;;;15.66;61.24;102191.59;4971913;28;20050;-68
2023/06/02 08:02:22;;;;;;;9.65;2.25;;;;;;;15.69;61.14;102180.69;4978898;28;20035;-69
2023/06/02 08:04:49;;;;;;;10.32;2.47;;;;;;;15.78;61.36;102185.16;4972903;28;20165;-69
2023/06/02 08:07:16;;;;;;;11.85;2.95;;;;;;;15.76;62.03;102184.47;4973774;28;20507;-69
2023/06/02 08:09:42;;;;;;;15.13;2.55;;;;;;;15.79;61.70;102183.31;4976591;28;20077;-69
2023/06/02 08:12:09;;;;;;;11.25;2.63;;;;;;;15.91;61.13;102186.59;4968236;28;20656;-68
2023/06/02 08:14:36;;;;;;;12.02;2.25;;;;;;;15.89;61.27;102181.44;4971508;28;20161;-69
2023/06/02 08:17:02;;;;;;;13.15;2.22;;;;;;;15.99;61.32;102190.19;4956644;28;20709;-69
2023/06/02 08:19:28;;;;;;;12.90;2.15;;;;;;;16.07;61.67;102184.13;4980663;28;20507;-69
2023/06/02 08:21:55;;;;;;;16.48;3.20;;;;;;;16.15;61.64;102183.38;4987841;28;20081;-69
2023/06/02 08:24:25;;;;;;;10.15;2.10;;;;;;;16.16;61.96;102185.88;4974599;28;20047;-69
2023/06/02 08:26:54;;;;;;;13.80;2.45;;;;;;;16.21;61.76;102183.63;4973684;28;20054;-69
2023/06/02 08:29:22;;;;;;;10.55;2.38;;;;;;;16.22;61.96;102187.09;4983511;28;20046;-69
2023/06/02 08:31:48;;;;;;;16.48;2.33;;;;;;;16.25;61.75;102185.97;4976403;28;20545;-69
2023/06/02 08:34:20;;;;;;;6.93;1.83;;;;;;;16.43;61.86;102189.47;4970407;28;20065;-69
2023/06/02 08:36:49;;;;;;;11.13;2.13;;;;;;;16.54;61.09;102183.09;4972736;28;20054;-69
2023/06/02 08:39:16;;;;;;;11.02;2.40;;;;;;;16.59;60.56;102180.81;4959280;28;20059;-69
2023/06/02 08:41:46;;;;;;;10.77;1.92;;;;;;;16.69;61.08;102186.03;4976270;28;20494;-68
2023/06/02 08:44:13;;;;;;;11.50;2.60;;;;;;;16.67;60.29;102186.19;4959286;28;20053;-68
2023/06/02 08:46:40;;;;;;;12.57;2.40;;;;;;;16.76;59.94;102179.97;4960039;28;20137;-68
2023/06/02 08:49:08;;;;;;;8.23;1.90;;;;;;;16.86;59.94;102184.38;4966620;28;20136;-69
2023/06/02 08:51:37;;;;;;;12.88;2.97;;;;;;;16.89;59.53;102181.41;4964880;28;20058;-69
2023/06/02 08:54:11;;;;;;;6.20;2.25;;;;;;;16.97;59.14;102181.47;4981101;28;20057;-69
2023/06/02 08:56:37;;;;;;;11.65;2.20;;;;;;;17.01;59.07;102180.16;4963776;28;20050;-70
2023/06/02 08:59:04;;;;;;;10.05;2.20;;;;;;;17.10;59.34;102183.72;4971293;28;20113;-69
2023/06/02 09:01:31;;;;;;;11.15;2.30;;;;;;;17.15;59.88;102192.00;4962144;28;20051;-69
2023/06/02 09:03:57;;;;;;;10.15;2.28;;;;;;;17.19;60.29;102185.44;4982807;28;20042;-70
2023/06/02 09:06:26;;;;;;;9.88;2.10;;;;;;;17.15;59.35;102190.22;4982544;28;20058;-69
2023/06/02 09:09:03;;;;;;;11.27;2.45;;;;;;;17.20;59.16;102185.25;4975516;28;20434;-69
2023/06/02 09:11:31;;;;;;;9.73;2.50;;;;;;;17.21;59.58;102186.09;4989709;28;20152;-69
2023/06/02 09:13:59;;;;;;;11.00;2.22;;;;;;;17.27;59.87;102189.94;4975600;28;20062;-70
2023/06/02 09:16:37;;;;;;;9.47;2.47;;;;;;;17.41;59.58;102183.22;4974264;28;20073;-68
2023/06/02 09:19:04;;;;;;;12.40;2.60;;;;;;;17.43;59.05;102184.72;4946351;28;20339;-69
2023/06/02 09:21:36;;;;;;;11.05;2.67;;;;;;;17.54;58.40;102187.09;4962975;28;20051;-69
2023/06/02 09:24:03;;;;;;;9.45;2.22;;;;;;;17.63;57.95;102187.13;4967364;28;20053;-69
2023/06/02 09:26:34;;;;;;;11.70;2.85;;;;;;;17.73;58.01;102187.81;4975452;28;20129;-69
2023/06/02 09:29:08;;;;;;;11.75;2.92;;;;;;;17.75;58.11;102186.66;4966677;28;20082;-69
2023/06/02 09:31:48;;;;;;;10.27;3.17;;;;;;;17.84;57.94;102182.28;4978214;28;20077;-70
2023/06/02 09:34:17;;;;;;;14.70;2.97;;;;;;;17.93;57.67;102186.59;4986046;28;20046;-69
2023/06/02 09:36:46;;;;;;;9.18;2.63;;;;;;;17.96;57.06;102188.94;4971828;28;20081;-68
2023/06/02 09:39:12;;;;;;;10.57;2.97;;;;;;;17.96;56.99;102183.63;4980647;28;20136;-69
2023/06/02 09:41:40;;;;;;;9.05;2.63;;;;;;;18.16;57.35;102183.34;4970027;28;20117;-69
2023/06/02 09:44:13;;;;;;;10.10;2.78;;;;;;;18.30;57.17;102180.03;4966045;28;20054;-69
2023/06/02 09:46:43;;;;;;;13.00;3.58;;;;;;;18.46;56.32;102178.38;4970987;28;20086;-69
2023/06/02 09:49:10;;;;;;;9.35;2.83;;;;;;;18.49;56.29;102175.41;4979296;28;20141;-68
2023/06/02 09:51:38;;;;;;;6.82;2.50;;;;;;;18.60;55.46;102169.72;4956549;28;20467;-68
2023/06/02 09:54:06;;;;;;;8.02;2.33;;;;;;;18.72;55.96;102181.72;4982194;28;20050;-67
2023/06/02 09:56:36;;;;;;;11.02;2.70;;;;;;;18.76;56.23;102183.03;4967352;28;20058;-69
2023/06/02 09:59:05;;;;;;;9.45;2.67;;;;;;;18.76;56.55;102184.88;4974965;28;20065;-69
2023/06/02 10:01:35;;;;;;;9.07;3.00;;;;;;;18.72;56.46;102179.06;4980584;28;20051;-70
2023/06/02 10:04:05;;;;;;;9.73;2.63;;;;;;;18.87;55.67;102178.41;4962277;28;20042;-69
2023/06/02 10:06:42;;;;;;;11.18;2.47;;;;;;;18.86;55.66;102182.88;4972162;28;20090;-70
2023/06/02 10:09:48;;;;;;;9.60;2.97;;;;;;;18.88;55.73;102180.91;4977549;28;20050;-70
2023/06/02 10:12:41;;;;;;;10.95;3.03;;;;;;;18.84;54.87;102176.09;4963740;28;20077;-70
2023/06/02 10:15:40;;;;;;;9.55;2.20;;;;;;;18.91;55.45;102177.06;4975669;28;20122;-70
2023/06/02 10:18:46;;;;;;;7.22;2.53;;;;;;;18.98;55.57;102169.25;4957750;28;20051;-70
2023/06/02 10:21:31;;;;;;;9.15;2.75;;;;;;;18.97;55.34;102171.06;4981812;28;20046;-71
2023/06/02 10:24:18;;;;;;;7.60;2.60;;;;;;;19.01;55.12;102164.41;4953746;28;20495;-71
2023/06/02 10:26:57;;;;;;;11.35;3.13;;;;;;;19.25;55.19;102165.34;4981477;28;20054;-72
2023/06/02 10:29:25;;;;;;;8.10;2.70;;;;;;;19.35;55.29;102171.31;4968197;28;20059;-71
2023/06/02 10:31:52;;;;;;;10.32;3.17;;;;;;;19.44;55.64;102167.59;4983015;28;20050;-71
2023/06/02 10:34:34;;;;;;;10.10;3.40;;;;;;;19.65;55.07;102163.53;4953101;28;20433;-71
2023/06/02 10:37:00;;;;;;;11.20;2.80;;;;;;;19.69;55.25;102165.66;4972905;28;20059;-70
2023/06/02 10:39:39;;;;;;;11.77;3.22;;;;;;;19.81;54.49;102166.13;4960554;28;20101;-70
2023/06/02 10:42:15;;;;;;;9.43;2.88;;;;;;;19.94;53.99;102166.41;4988215;28;20089;-71
2023/06/02 10:44:42;;;;;;;12.52;3.55;;;;;;;19.91;53.44;102160.59;4953831;28;20050;-71
2023/06/02 10:47:18;;;;;;;10.32;3.22;;;;;;;20.11;53.90;102166.28;4973505;28;20073;-69
2023/06/02 10:49:56;;;;;;;13.60;3.65;;;;;;;20.17;53.58;102162.09;4975206;28;20054;-70
2023/06/02 10:52:24;;;;;;;11.38;3.65;;;;;;;20.19;53.02;102160.91;4993964;28;20133;-69
2023/06/02 10:55:13;;;;;;;13.33;3.47;;;;;;;20.25;54.23;102170.03;4994235;28;20054;-69
2023/06/02 10:57:56;;;;;;;10.55;2.60;;;;;;;20.22;53.67;102165.88;4989541;28;20050;-69
2023/06/02 11:00:43;;;;;;;10.27;3.08;;;;;;;20.47;53.36;102163.03;4981412;28;20121;-69
2023/06/02 11:03:15;;;;;;;11.38;3.65;;;;;;;20.55;52.23;102166.44;4982252;28;20612;-69
2023/06/02 11:05:44;;;;;;;9.75;3.13;;;;;;;20.66;52.97;102167.91;4986829;28;20057;-70
2023/06/02 11:08:21;;;;;;;12.13;3.28;;;;;;;20.88;52.28;102171.50;4960001;28;20047;-68
2023/06/02 11:10:56;;;;;;;11.80;3.75;;;;;;;21.23;52.68;102171.81;4991903;28;20046;-69
2023/06/02 11:13:25;;;;;;;9.23;3.55;;;;;;;21.33;51.57;102161.69;4982936;28;20146;-70
2023/06/02 11:15:58;;;;;;;;;;;;;;;21.49;51.82;102154.53;4980294;28;20078;-70
2023/06/02 11:18:28;;;;;;;9.32;3.05;;;;;;;21.56;51.96;102160.78;4973383;28;20449;-69
2023/06/02 11:20:56;;;;;;;11.00;3.10;;;;;;;21.49;51.45;102157.19;4958678;28;20221;-69
2023/06/02 11:23:23;;;;;;;13.63;3.78;;;;;;;21.34;51.14;102159.84;4983243;28;20080;-70
2023/06/02 11:26:05;;;;;;;13.45;3.60;;;;;;;21.23;51.44;102169.16;4985189;28;20050;-70
2023/06/02 11:28:32;;;;;;;12.00;3.58;;;;;;;21.38;51.57;102166.44;4985756;28;20612;-70