Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:09;;;;;;;18.33;16.87;;;9.20;99.90;;;;;;5114035;28;20502;-71
2021/11/08 00:02:37;;;;;;;18.10;17.00;;;9.20;99.90;;;;;;5114468;28;20450;-71
2021/11/08 00:05:05;;;;;;;18.97;17.43;;;9.30;99.90;;;;;;5114101;28;20561;-73
2021/11/08 00:07:32;;;;;;;17.20;15.80;;;9.20;99.90;;;;;;5114172;28;20433;-73
2021/11/08 00:09:58;;;;;;;17.23;16.23;;;9.10;99.90;;;;;;5113932;28;20790;-74
2021/11/08 00:12:25;;;;;;;16.83;15.63;;;9.20;99.90;;;;;;5113962;28;20451;-73
2021/11/08 00:14:56;;;;;;;17.77;16.50;;;9.20;99.90;;;;;;5114023;28;20441;-73
2021/11/08 00:17:35;;;;;;;18.00;16.80;;;9.20;99.90;;;;;;5113960;28;20447;-71
2021/11/08 00:20:09;;;;;;;18.73;17.47;;;9.20;99.90;;;;;;5113661;28;20555;-72
2021/11/08 00:22:38;;;;;;;16.87;15.47;;;9.10;99.90;;;;;;5114104;28;20454;-70
2021/11/08 00:25:07;;;;;;;17.97;16.87;;;9.10;99.90;;;;;;5113660;28;20482;-70
2021/11/08 00:27:35;;;;;;;19.30;17.37;;;9.10;99.90;;;;;;5114030;27;20569;-70
2021/11/08 00:30:03;;;;;;;18.83;17.50;;;9.10;99.90;;;;;;5113506;28;20466;-70
2021/11/08 00:32:30;;;;;;;21.00;19.53;;;8.90;99.90;;;;;;5113601;28;20857;-70
2021/11/08 00:34:57;;;;;;;19.43;17.93;;;8.70;99.90;;;;;;5113430;28;20449;-72
2021/11/08 00:37:25;;;;;;;18.90;17.70;;;8.60;99.90;;;;;;5113713;28;20446;-72
2021/11/08 00:39:52;;;;;;;19.90;18.50;;;8.40;99.90;;;;;;5113345;28;20480;-71
2021/11/08 00:42:19;;;;;;;20.50;18.80;;;8.40;99.90;;;;;;5113401;28;20452;-72
2021/11/08 00:44:45;;;;;;;18.50;17.40;;;8.30;99.90;;;;;;5113340;28;20492;-72
2021/11/08 00:47:13;;;;;;;18.80;17.50;;;8.10;99.90;;;;;;5113538;28;20452;-72
2021/11/08 00:49:40;;;;;;;20.87;19.17;;;8.00;99.90;;;;;;5113024;28;20453;-72
2021/11/08 00:52:09;;;;;;;19.27;17.83;;;7.90;99.90;;;;;;5113429;28;20461;-72
2021/11/08 00:54:38;;;;;;;19.47;18.17;;;7.80;99.90;;;;;;5113504;28;20441;-71
2021/11/08 00:57:08;;;;;;;19.73;18.43;;;7.60;99.90;;;;;;5113335;28;20485;-71
2021/11/08 00:59:35;;;;;;;21.40;19.80;;;7.50;99.90;;;;;;5113202;28;20494;-71
2021/11/08 01:02:02;;;;;;;21.00;19.30;;;7.30;99.90;;;;;;5112864;28;20452;-72
2021/11/08 01:04:29;;;;;;;22.87;20.87;;;7.30;99.90;;;;;;5112727;28;20521;-70
2021/11/08 01:06:59;;;;;;;22.00;20.20;;;7.40;99.90;;;;;;5113041;28;20457;-71
2021/11/08 01:09:28;;;;;;;21.43;20.00;;;7.40;99.90;;;;;;5113089;28;20445;-72
2021/11/08 01:11:56;;;;;;;23.03;20.97;;;7.40;99.90;;;;;;5112610;28;20492;-70
2021/11/08 01:14:24;;;;;;;21.40;19.67;;;7.30;99.90;;;;;;5112890;28;20442;-72
2021/11/08 01:16:56;;;;;;;22.20;20.37;;;7.10;99.90;;;;;;5113053;28;20463;-72
2021/11/08 01:19:24;;;;;;;21.80;20.30;;;7.00;99.90;;;;;;5112815;28;20471;-71
2021/11/08 01:21:52;;;;;;;22.20;20.40;;;7.10;99.90;;;;;;5112800;28;20488;-72
2021/11/08 01:24:20;;;;;;;20.97;19.40;;;7.00;99.90;;;;;;5112728;28;20526;-72
2021/11/08 01:26:48;;;;;;;21.23;19.63;;;6.90;99.90;;;;;;5112552;28;20453;-72
2021/11/08 01:29:16;;;;;;;21.97;20.33;;;6.80;99.90;;;;;;5112479;28;20453;-72
2021/11/08 01:31:43;;;;;;;21.87;20.47;;;6.70;99.90;;;;;;5112245;28;20465;-71
2021/11/08 01:34:10;;;;;;;25.03;22.83;;;6.70;99.90;;;;;;5112229;28;20445;-71
2021/11/08 01:36:38;;;;;;;24.03;22.23;;;6.70;99.90;;;;;;5112413;28;20471;-71
2021/11/08 01:39:14;;;;;;;24.30;22.43;;;6.60;99.90;;;;;;5112482;28;20862;-71
2021/11/08 01:41:41;;;;;;;24.53;22.40;;;6.60;99.90;;;;;;5112462;28;20521;-71
2021/11/08 01:44:08;;;;;;;24.63;23.00;;;6.50;99.90;;;;;;5111992;28;21063;-72
2021/11/08 01:46:37;;;;;;;25.90;23.17;;;6.50;99.90;;;;;;5112285;28;20443;-72
2021/11/08 01:49:05;;;;;;;23.70;21.70;;;6.60;99.90;;;;;;5112093;28;20456;-71
2021/11/08 01:51:32;;;;;;;26.00;23.40;;;6.50;99.90;;;;;;5112029;28;20456;-71
2021/11/08 01:53:59;;;;;;;24.80;22.63;;;6.40;99.90;;;;;;5111796;28;20445;-71
2021/11/08 01:56:26;;;;;;;25.67;23.77;;;6.30;99.90;;;;;;5112064;28;20447;-71
2021/11/08 01:58:53;;;;;;;25.30;23.40;;;6.40;99.90;;;;;;5111927;28;20443;-71
2021/11/08 02:01:20;;;;;;;26.17;23.93;;;6.40;99.90;;;;;;5111974;28;20456;-71
2021/11/08 02:03:48;;;;;;;26.47;23.90;;;6.40;99.90;;;;;;5111668;28;20445;-71
2021/11/08 02:06:15;;;;;;;25.03;23.17;;;6.40;99.90;;;;;;5111666;28;20456;-71
2021/11/08 02:08:43;;;;;;;27.03;24.37;;;6.30;99.90;;;;;;5111471;28;20459;-71
2021/11/08 02:11:10;;;;;;;26.83;24.93;;;6.30;99.90;;;;;;5111325;28;20449;-71
2021/11/08 02:13:37;;;;;;;25.47;23.47;;;6.30;99.90;;;;;;5111763;28;20448;-72
2021/11/08 02:16:07;;;;;;;25.87;23.97;;;6.20;99.90;;;;;;5112094;28;20473;-72
2021/11/08 02:18:34;;;;;;;25.47;23.50;;;6.20;99.90;;;;;;5111444;28;20470;-72
2021/11/08 02:21:06;;;;;;;28.50;26.03;;;6.10;99.90;;;;;;5111482;28;20452;-71
2021/11/08 02:23:33;;;;;;;27.20;24.60;;;6.10;99.90;;;;;;5111773;28;20455;-71
2021/11/08 02:26:03;;;;;;;27.93;25.23;;;6.10;99.90;;;;;;5111460;28;20589;-70
2021/11/08 02:28:30;;;;;;;27.63;24.90;;;6.10;99.90;;;;;;5111365;28;20506;-71
2021/11/08 02:30:58;;;;;;;27.00;25.00;;;6.00;99.90;;;;;;5111428;28;20573;-71
2021/11/08 02:33:26;;;;;;;27.50;25.30;;;6.00;99.90;;;;;;5111318;28;20454;-71
2021/11/08 02:35:54;;;;;;;27.60;24.90;;;6.10;99.90;;;;;;5111231;28;20456;-71
2021/11/08 02:38:23;;;;;;;27.63;25.20;;;6.00;99.90;;;;;;5111596;28;20447;-72
2021/11/08 02:40:52;;;;;;;27.53;25.13;;;5.90;99.90;;;;;;5111226;28;20509;-71
2021/11/08 02:43:23;;;;;;;26.50;24.50;;;5.90;99.90;;;;;;5111427;28;20449;-71
2021/11/08 02:45:53;;;;;;;29.50;27.20;;;5.80;99.90;;;;;;5111328;28;20941;-71
2021/11/08 02:48:20;;;;;;;26.67;24.53;;;5.70;99.90;;;;;;5111202;28;20463;-70
2021/11/08 02:50:53;;;;;;;28.33;25.63;;;5.70;99.90;;;;;;5111005;28;20456;-70
2021/11/08 02:53:23;;;;;;;29.10;27.00;;;5.60;99.90;;;;;;5111625;28;20475;-71
2021/11/08 02:55:51;;;;;;;28.63;26.10;;;5.50;99.90;;;;;;5111311;28;20449;-70
2021/11/08 02:58:19;;;;;;;28.07;25.80;;;5.40;99.90;;;;;;5110954;28;21164;-71
2021/11/08 03:00:46;;;;;;;29.07;26.17;;;5.50;99.90;;;;;;5111173;28;20501;-71
2021/11/08 03:03:13;;;;;;;26.97;25.27;;;5.40;99.90;;;;;;5111085;28;20442;-71
2021/11/08 03:05:40;;;;;;;28.70;26.67;;;5.30;99.90;;;;;;5110811;28;20488;-70
2021/11/08 03:08:09;;;;;;;28.60;26.30;;;5.20;99.90;;;;;;5111137;28;20542;-71
2021/11/08 03:10:40;;;;;;;29.43;26.83;;;5.30;99.90;;;;;;5111284;28;20441;-71
2021/11/08 03:13:13;;;;;;;31.23;28.57;;;5.20;99.90;;;;;;5111101;28;20444;-71
2021/11/08 03:16:01;;;;;;;28.30;26.40;;;5.20;99.90;;;;;;5110926;28;20958;-71
2021/11/08 03:18:32;;;;;;;29.37;27.07;;;5.00;99.90;;;;;;5111088;28;20924;-71
2021/11/08 03:20:59;;;;;;;31.60;29.03;;;5.00;99.90;;;;;;5110972;28;20888;-71
2021/11/08 03:23:27;;;;;;;29.20;27.00;;;4.80;99.90;;;;;;5113662;28;20453;-69
2021/11/08 03:26:07;;;;;;;29.43;26.60;;;4.80;99.90;;;;;;5114773;28;20580;-70
2021/11/08 03:28:33;;;;;;;27.67;25.60;;;4.70;99.90;;;;;;5114972;28;20959;-70
2021/11/08 03:31:00;;;;;;;26.97;25.13;;;4.70;99.90;;;;;;5114418;28;20465;-70
2021/11/08 03:33:27;;;;;;;28.80;26.40;;;4.60;99.90;;;;;;5114912;28;20453;-70
2021/11/08 03:35:56;;;;;;;28.70;26.57;;;4.60;99.90;;;;;;5114561;28;20455;-76
2021/11/08 03:38:23;;;;;;;27.77;25.80;;;4.60;99.90;;;;;;5114741;28;20485;-74
2021/11/08 03:40:50;;;;;;;28.50;25.90;;;4.50;99.90;;;;;;5114399;28;20516;-74
2021/11/08 03:43:21;;;;;;;29.03;26.43;;;4.50;99.90;;;;;;5114522;28;20445;-73
2021/11/08 03:45:49;;;;;;;28.57;26.33;;;4.50;99.90;;;;;;5113593;28;20473;-75
2021/11/08 03:48:18;;;;;;;29.87;26.67;;;4.50;99.90;;;;;;5112946;28;20521;-74
2021/11/08 03:50:45;;;;;;;29.10;26.90;;;4.40;99.90;;;;;;5112829;28;20446;-74
2021/11/08 03:53:12;;;;;;;31.90;28.50;;;4.40;99.90;;;;;;5112824;28;20438;-75
2021/11/08 03:55:39;;;;;;;28.30;25.87;;;4.30;99.90;;;;;;5110144;28;20442;-75
2021/11/08 03:58:06;;;;;;;28.30;26.10;;;4.30;99.90;;;;;;5112949;28;20441;-74
2021/11/08 04:00:34;;;;;;;28.63;26.43;;;4.20;99.90;;;;;;5113099;28;20445;-74
2021/11/08 04:03:02;;;;;;;29.67;27.10;;;4.10;99.90;;;;;;5110168;28;20453;-74
2021/11/08 04:05:33;;;;;;;28.17;26.07;;;4.10;99.90;;;;;;5112582;28;20487;-74
2021/11/08 04:08:02;;;;;;;30.70;27.90;;;4.00;99.90;;;;;;5110174;28;20816;-74
2021/11/08 04:10:29;;;;;;;31.73;29.00;;;4.10;99.90;;;;;;5112909;28;20520;-77
2021/11/08 04:13:03;;;;;;;30.77;27.97;;;4.20;99.90;;;;;;5112482;28;20773;-78
2021/11/08 04:15:34;;;;;;;32.37;29.10;;;4.20;99.90;;;;;;5112405;28;20433;-77
2021/11/08 04:18:04;;;;;;;31.70;28.90;;;4.30;99.90;;;;;;5110291;28;20469;-76
2021/11/08 04:20:31;;;;;;;32.67;29.33;;;4.50;99.90;;;;;;5112298;28;20437;-75
2021/11/08 04:22:57;;;;;;;32.97;29.97;;;4.50;99.90;;;;;;5112205;28;20437;-76
2021/11/08 04:25:26;;;;;;;32.80;29.80;;;4.60;99.90;;;;;;5112170;28;20499;-75
2021/11/08 04:27:53;;;;;;;34.03;31.07;;;4.60;99.90;;;;;;5112181;28;20812;-76
2021/11/08 04:30:21;;;;;;;34.53;31.00;;;4.60;99.90;;;;;;5109531;28;20975;-76
2021/11/08 04:33:01;;;;;;;32.87;30.30;;;4.60;99.90;;;;;;5111768;28;20445;-76
2021/11/08 04:35:41;;;;;;;34.30;30.87;;;4.70;99.90;;;;;;5110290;28;20445;-76
2021/11/08 04:38:26;;;;;;;35.40;32.07;;;4.60;99.90;;;;;;5110646;28;20449;-76
2021/11/08 04:41:03;;;;;;;33.73;30.27;;;4.60;99.90;;;;;;5111008;28;20469;-76
2021/11/08 04:43:44;;;;;;;31.70;29.17;;;4.60;99.90;;;;;;5110697;28;20958;-76
2021/11/08 04:46:32;;;;;;;32.03;29.37;;;4.60;99.90;;;;;;5111010;28;20558;-75
2021/11/08 04:49:08;;;;;;;32.33;29.57;;;4.60;99.90;;;;;;5111570;28;20559;-75
2021/11/08 04:51:45;;;;;;;34.60;30.80;;;4.60;99.90;;;;;;5111831;28;20528;-76
2021/11/08 04:54:19;;;;;;;32.97;29.77;;;4.60;99.90;;;;;;5111666;28;20437;-75
2021/11/08 04:57:11;;;;;;;33.10;30.30;;;4.50;99.90;;;;;;5109665;28;20448;-75
2021/11/08 05:24:38;;;;;;;33.90;30.60;;;4.50;99.90;;;;;;5047945;28;20937;-78
2021/11/08 05:30:05;;;;;;;34.57;31.10;;;4.50;99.90;;;;;;5109737;28;20562;-78
2021/11/08 05:32:33;;;;;;;35.53;32.50;;;4.50;99.90;;;;;;5109917;28;20443;-77
2021/11/08 05:35:00;;;;;;;36.23;33.13;;;4.60;99.90;;;;;;5108650;28;20442;-74
2021/11/08 05:37:28;;;;;;;36.37;32.80;;;4.70;99.90;;;;;;5112265;28;20437;-75
2021/11/08 05:40:00;;;;;;;35.13;31.83;;;4.70;99.90;;;;;;5111894;28;20482;-77
2021/11/08 05:42:26;;;;;;;34.67;32.07;;;4.70;99.90;;;;;;5112169;28;20453;-75
2021/11/08 05:44:53;;;;;;;36.80;33.00;;;4.70;99.90;;;;;;5092068;27;20481;-76
2021/11/08 05:47:20;;;;;;;36.10;33.00;;;4.70;99.90;;;;;;5106301;27;20825;-75
2021/11/08 05:49:47;;;;;;;35.60;32.07;;;4.70;99.90;;;;;;5102560;27;20461;-75
2021/11/08 05:52:15;;;;;;;35.07;31.83;;;4.60;99.90;;;;;;5103732;27;20467;-76
2021/11/08 05:54:43;;;;;;;36.53;33.30;;;4.60;99.90;;;;;;5112212;28;20811;-76
2021/11/08 06:49:34;;;;;;;37.00;32.63;;;4.40;99.90;;;;;;5111129;28;20430;-76
2021/11/08 06:52:01;;;;;;;38.80;35.70;;;4.40;99.90;;;;;;5111314;28;20456;-75
2021/11/08 06:54:29;;;;;;;42.17;34.10;;;4.50;99.90;;;;;;5111201;28;21006;-75
2021/11/08 06:56:59;;;;;;;37.70;33.87;;;4.80;99.90;;;;;;5113064;28;20448;-76
2021/11/08 06:59:27;;;;;;;38.60;34.83;;;5.10;99.90;;;;;;5115432;28;20452;-75
2021/11/08 07:01:56;;;;;;;40.63;36.87;;;5.50;99.90;;;;;;5115106;28;20879;-75
2021/11/08 07:04:24;;;;;;;38.73;35.23;;;5.90;99.90;;;;;;5115336;28;20460;-76
2021/11/08 07:06:50;;;;;;;37.77;34.60;;;6.30;99.90;;;;;;5115293;28;20492;-77
2021/11/08 07:09:18;;;;;;;37.53;34.10;;;6.70;99.90;;;;;;5115105;28;20801;-76
2021/11/08 07:11:45;;;;;;;40.50;34.93;;;6.90;99.90;;;;;;5114798;28;20448;-75
2021/11/08 07:14:12;;;;;;;39.07;34.97;;;6.60;99.90;;;;;;5115144;28;20453;-76
2021/11/08 07:16:40;;;;;;;36.63;33.47;;;7.00;99.90;;;;;;5114900;28;20448;-78
2021/11/08 07:19:08;;;;;;;37.30;33.63;;;7.40;99.90;;;;;;5115016;28;20923;-80
2021/11/08 07:21:35;;;;;;;35.33;32.53;;;7.20;99.90;;;;;;5115060;28;20449;-76
2021/11/08 07:24:02;;;;;;;34.67;31.97;;;7.70;99.90;;;;;;5114672;28;20461;-77
2021/11/08 07:26:29;;;;;;;36.07;32.90;;;8.00;99.90;;;;;;5115157;28;20492;-80
2021/11/08 07:28:57;;;;;;;34.20;31.77;;;8.30;99.90;;;;;;5115059;28;20445;-77
2021/11/08 07:31:24;;;;;;;32.03;29.50;;;8.50;99.90;;;;;;5114961;28;20465;-76
2021/11/08 07:33:50;;;;;;;31.83;29.23;;;8.80;99.90;;;;;;5114733;28;20445;-75
2021/11/08 07:36:18;;;;;;;31.73;29.00;;;9.10;99.90;;;;;;5113005;28;20456;-77
2021/11/08 07:38:45;;;;;;;29.20;26.90;;;9.30;99.90;;;;;;5114734;27;20464;-75
2021/11/08 07:41:12;;;;;;;32.13;29.20;;;10.00;99.90;;;;;;5114565;28;20840;-73
2021/11/08 07:44:03;;;;;;;28.03;25.13;;;9.70;99.90;;;;;;5114628;28;20958;-71
2021/11/08 07:46:29;;;;;;;25.60;23.60;;;9.70;99.90;;;;;;5105603;28;20484;-72
2021/11/08 07:48:56;;;;;;;26.13;24.23;;;10.00;99.90;;;;;;5114281;28;20456;-72
2021/11/08 07:51:25;;;;;;;27.63;24.83;;;9.90;99.90;;;;;;5114431;28;20447;-72
2021/11/08 07:53:52;;;;;;;33.37;24.70;;;9.90;99.90;;;;;;5114474;28;20452;-71
2021/11/08 07:56:18;;;;;;;23.23;21.03;;;10.00;99.90;;;;;;5114480;28;20453;-71
2021/11/08 07:58:47;;;;;;;22.50;20.70;;;10.10;99.90;;;;;;5114462;28;20801;-72
2021/11/08 08:01:14;;;;;;;23.33;21.63;;;9.80;99.90;;;;;;5114138;28;20532;-72
2021/11/08 08:03:41;;;;;;;24.50;22.70;;;10.30;99.90;;;;;;5113941;28;20449;-73
2021/11/08 08:06:09;;;;;;;24.80;22.50;;;10.40;99.90;;;;;;5114288;28;20485;-72
2021/11/08 08:08:37;;;;;;;23.70;21.80;;;10.60;99.90;;;;;;5113573;28;20445;-73
2021/11/08 08:11:06;;;;;;;23.07;21.03;;;10.90;99.90;;;;;;5114218;28;20441;-73
2021/11/08 08:13:36;;;;;;;22.03;20.13;;;11.20;99.90;;;;;;5114085;28;20450;-71
2021/11/08 08:16:05;;;;;;;21.87;20.03;;;11.50;99.90;;;;;;5113853;28;20452;-73
2021/11/08 08:18:38;;;;;;;22.30;20.80;;;11.60;99.90;;;;;;5113829;28;20456;-74
2021/11/08 08:21:07;;;;;;;20.30;18.70;;;11.90;99.90;;;;;;5113929;28;20457;-70
2021/11/08 08:23:34;;;;;;;21.33;19.30;;;12.20;99.90;;;;;;5113712;28;20436;-71
2021/11/08 08:26:03;;;;;;;21.60;20.00;;;12.50;99.90;;;;;;5113603;28;20488;-72
2021/11/08 08:28:30;;;;;;;21.93;19.93;;;12.70;99.90;;;;;;5113630;28;20450;-73
2021/11/08 08:30:58;;;;;;;22.70;20.47;;;12.90;99.90;;;;;;5113458;28;20457;-71
2021/11/08 08:33:25;;;;;;;21.67;20.13;;;13.30;99.90;;;;;;5113180;28;20837;-72
2021/11/08 08:35:52;;;;;;;21.40;19.50;;;13.30;99.90;;;;;;5113509;28;20441;-74
2021/11/08 08:38:19;;;;;;;22.63;20.83;;;13.00;99.90;;;;;;5113513;28;20442;-71
2021/11/08 08:40:47;;;;;;;21.27;19.67;;;12.90;99.90;;;;;;5113268;28;20488;-72
2021/11/08 08:43:16;;;;;;;25.40;19.67;;;13.40;99.90;;;;;;5113358;28;20566;-73
2021/11/08 08:45:43;;;;;;;21.80;20.37;;;13.90;99.90;;;;;;5113128;28;20492;-72
2021/11/08 08:48:12;;;;;;;19.20;17.80;;;14.90;99.90;;;;;;5113215;28;20456;-72
2021/11/08 08:50:40;;;;;;;20.80;19.20;;;15.10;99.90;;;;;;5113104;28;20477;-73
2021/11/08 08:53:08;;;;;;;20.60;19.20;;;15.50;99.90;;;;;;5113223;28;20811;-74
2021/11/08 08:55:36;;;;;;;20.43;18.83;;;16.10;99.90;;;;;;5113061;28;20465;-73
2021/11/08 08:58:03;;;;;;;21.83;20.00;;;16.70;99.90;;;;;;5113188;28;20456;-73
2021/11/08 09:00:31;;;;;;;21.57;20.07;;;17.10;99.90;;;;;;5112993;28;20867;-73
2021/11/08 09:02:58;;;;;;;21.40;19.80;;;17.10;97.80;;;;;;5112878;28;20456;-72
2021/11/08 09:05:26;;;;;;;21.27;19.70;;;17.10;97.30;;;;;;5112809;28;20449;-72
2021/11/08 09:07:55;;;;;;;21.73;19.60;;;16.70;98.20;;;;;;5112894;28;20857;-74
2021/11/08 09:10:23;;;;;;;20.97;19.03;;;17.70;97.90;;;;;;5113010;28;20502;-73
2021/11/08 09:12:50;;;;;;;20.83;19.40;;;18.10;96.10;;;;;;5112866;28;20449;-74
2021/11/08 09:15:18;;;;;;;20.37;18.87;;;18.80;95.60;;;;;;5112703;28;20457;-73
2021/11/08 09:17:46;;;;;;;19.63;18.20;;;18.60;94.20;;;;;;5112423;28;20780;-73
2021/11/08 09:20:14;;;;;;;20.67;19.10;;;19.50;93.60;;;;;;5111374;28;21006;-73
2021/11/08 09:22:42;;;;;;;21.30;19.70;;;20.20;91.80;;;;;;5112478;28;20525;-74
2021/11/08 09:25:10;;;;;;;21.97;20.27;;;20.00;91.70;;;;;;5112466;28;20492;-73
2021/11/08 09:27:38;;;;;;;19.77;18.17;;;20.00;92.90;;;;;;5112550;28;20998;-74
2021/11/08 09:30:08;;;;;;;18.60;17.47;;;19.60;91.80;;;;;;5112413;28;20473;-74
2021/11/08 09:32:36;;;;;;;17.87;16.47;;;20.30;91.50;;;;;;5112377;28;20449;-73
2021/11/08 09:35:05;;;;;;;18.20;16.50;;;21.90;87.50;;;;;;5112298;28;20445;-74
2021/11/08 09:37:34;;;;;;;18.37;16.77;;;22.50;82.60;;;;;;5112231;28;20522;-73
2021/11/08 09:40:01;;;;;;;16.40;15.27;;;22.50;80.80;;;;;;5112102;28;20513;-73
2021/11/08 09:42:29;;;;;;;16.50;14.93;;;22.20;77.50;;;;;;5112193;28;20438;-74
2021/11/08 09:44:56;;;;;;;16.47;15.20;;;20.60;82.20;;;;;;5111982;28;20453;-75
2021/11/08 09:47:23;;;;;;;16.80;15.50;;;19.30;86.40;;;;;;5112000;28;20477;-74
2021/11/08 09:49:53;;;;;;;17.17;16.07;;;18.50;89.40;;;;;;5112077;28;20468;-74
2021/11/08 09:52:22;;;;;;;19.20;17.40;;;17.20;92.40;;;;;;5112203;28;20446;-74
2021/11/08 09:54:49;;;;;;;19.90;18.07;;;16.70;94.40;;;;;;5112111;28;20453;-74
2021/11/08 09:57:16;;;;;;;18.93;17.17;;;16.50;94.80;;;;;;5111951;28;20771;-74
2021/11/08 09:59:43;;;;;;;19.40;17.60;;;16.50;95.60;;;;;;5111891;28;20449;-74
2021/11/08 10:02:13;;;;;;;17.63;16.20;;;16.10;96.00;;;;;;5111640;28;20449;-75
2021/11/08 10:04:41;;;;;;;18.93;17.47;;;15.90;96.90;;;;;;5111423;28;20454;-74
2021/11/08 10:07:08;;;;;;;19.00;17.07;;;15.40;96.80;;;;;;5111572;28;20493;-75
2021/11/08 10:09:36;;;;;;;18.90;16.90;;;14.90;97.60;;;;;;5111716;28;20449;-75
2021/11/08 10:12:08;;;;;;;18.33;16.63;;;14.60;99.20;;;;;;5111844;28;20476;-75
2021/11/08 10:14:35;;;;;;;17.40;15.53;;;14.20;99.90;;;;;;5111819;28;20449;-74
2021/11/08 10:17:02;;;;;;;19.10;17.57;;;14.00;99.90;;;;;;5111791;28;20815;-76
2021/11/08 10:19:32;;;;;;;18.40;16.90;;;14.10;99.90;;;;;;5111347;28;20454;-75
2021/11/08 10:21:59;;;;;;;19.00;17.40;;;14.10;99.90;;;;;;5111557;28;20765;-75
2021/11/08 10:24:29;;;;;;;18.70;16.77;;;13.60;99.90;;;;;;5111477;28;20457;-74
2021/11/08 10:27:00;;;;;;;19.00;17.20;;;13.50;99.90;;;;;;5111334;28;20489;-75
2021/11/08 10:29:28;;;;;;;19.47;17.63;;;13.70;99.90;;;;;;5111412;28;20445;-75
2021/11/08 10:31:57;;;;;;;18.63;16.97;;;14.40;99.90;;;;;;5110838;28;20469;-76
2021/11/08 10:34:26;;;;;;;19.27;17.53;;;14.20;99.90;;;;;;5111444;28;20437;-75
2021/11/08 10:37:00;;;;;;;18.50;17.00;;;13.70;99.90;;;;;;5111486;28;20943;-75
2021/11/08 10:39:29;;;;;;;21.00;17.97;;;13.20;99.90;;;;;;5111097;28;20974;-75
2021/11/08 10:41:58;;;;;;;22.60;18.90;;;12.70;99.90;;;;;;5111267;28;20449;-76
2021/11/08 10:44:25;;;;;;;20.13;18.20;;;12.50;99.90;;;;;;5111252;28;20445;-75
2021/11/08 10:46:58;;;;;;;18.00;16.60;;;12.20;99.90;;;;;;5111072;28;20473;-75
2021/11/08 10:49:27;;;;;;;19.23;17.60;;;11.90;99.90;;;;;;5111021;28;20473;-75
2021/11/08 10:51:56;;;;;;;17.33;16.03;;;12.20;99.90;;;;;;5111188;28;20464;-75
2021/11/08 10:54:26;;;;;;;20.23;18.17;;;12.50;99.90;;;;;;5111150;28;20453;-74
2021/11/08 10:56:59;;;;;;;18.43;16.80;;;12.30;99.90;;;;;;5111213;28;20780;-75
2021/11/08 10:59:30;;;;;;;20.03;18.10;;;12.00;99.90;;;;;;5111003;28;20453;-74
2021/11/08 11:01:59;;;;;;;19.97;18.13;;;12.00;99.90;;;;;;5110863;28;20460;-76
2021/11/08 11:04:32;;;;;;;17.70;16.20;;;12.50;99.90;;;;;;5110754;28;20458;-74
2021/11/08 11:06:59;;;;;;;22.70;17.03;;;12.70;99.90;;;;;;5110597;28;21119;-73
2021/11/08 11:09:28;;;;;;;15.77;14.30;;;12.60;99.90;;;;;;5110978;28;20452;-76
2021/11/08 11:12:08;;;;;;;17.47;15.80;;;12.50;99.90;;;;;;5111006;28;20445;-75
2021/11/08 11:14:36;;;;;;;15.60;14.13;;;12.20;99.90;;;;;;5111108;28;20445;-73
2021/11/08 11:17:07;;;;;;;14.40;13.17;;;12.20;99.90;;;;;;5111070;28;20441;-75
2021/11/08 11:19:35;;;;;;;14.33;12.93;;;12.20;99.90;;;;;;5111169;28;20506;-74
2021/11/08 11:22:06;;;;;;;15.50;14.00;;;12.40;99.90;;;;;;5110826;28;20490;-75
2021/11/08 11:24:45;;;;;;;13.60;12.57;;;12.80;99.90;;;;;;5110983;28;20504;-74
2021/11/08 11:27:32;;;;;;;14.30;13.20;;;13.60;99.90;;;;;;5110522;28;20469;-74
2021/11/08 11:30:12;;;;;;;14.07;13.03;;;15.60;97.60;;;;;;5110713;28;20804;-75
2021/11/08 11:32:39;;;;;;;14.13;12.90;;;16.40;95.50;;;;;;5110793;28;20468;-76
2021/11/08 11:35:13;;;;;;;15.37;14.20;;;17.00;94.20;;;;;;5110861;28;20456;-74
2021/11/08 11:37:39;;;;;;;16.43;14.90;;;18.30;92.00;;;;;;5110813;28;20437;-76
2021/11/08 11:40:10;;;;;;;15.90;14.70;;;18.90;90.30;;;;;;5110425;28;20492;-76
2021/11/08 11:42:48;;;;;;;16.30;14.67;;;18.70;89.90;;;;;;5110729;28;20456;-76
2021/11/08 11:45:15;;;;;;;15.97;14.37;;;18.90;88.20;;;;;;5114308;28;20950;-76
2021/11/08 11:47:42;;;;;;;16.37;14.70;;;18.70;88.30;;;;;;5114366;28;20481;-76
2021/11/08 11:50:10;;;;;;;16.00;14.50;;;19.20;87.90;;;;;;5114310;28;20927;-76
2021/11/08 11:52:41;;;;;;;15.97;14.50;;;19.70;85.80;;;;;;5114471;28;20568;-76
2021/11/08 11:55:08;;;;;;;15.93;14.60;;;19.40;84.20;;;;;;5114290;28;20456;-76
2021/11/08 11:57:35;;;;;;;15.23;14.00;;;18.30;87.10;;;;;;5114314;28;20469;-77
2021/11/08 12:00:06;;;;;;;16.83;15.63;;;18.00;90.00;;;;;;5114349;28;20449;-77
2021/11/08 12:02:33;;;;;;;15.63;14.33;;;18.70;89.70;;;;;;5114351;28;20445;-76
2021/11/08 12:05:00;;;;;;;15.90;14.70;;;19.60;84.70;;;;;;5114120;28;20564;-77
2021/11/08 12:07:27;;;;;;;16.20;14.97;;;20.10;83.70;;;;;;5114135;28;20509;-77
2021/11/08 12:09:54;;;;;;;15.67;14.30;;;21.10;79.80;;;;;;5113958;28;20452;-76
2021/11/08 12:12:24;;;;;;;15.63;14.20;;;21.30;78.40;;;;;;5113782;28;20449;-76
2021/11/08 12:15:05;;;;;;;15.93;14.63;;;21.80;76.30;;;;;;5114132;28;20442;-76
2021/11/08 12:17:37;;;;;;;16.07;14.97;;;22.40;76.10;;;;;;5113720;28;20541;-76
2021/11/08 12:20:06;;;;;;;16.03;14.73;;;22.70;72.60;;;;;;5113900;28;20951;-76
2021/11/08 12:22:33;;;;;;;15.60;14.50;;;22.60;71.20;;;;;;5113986;28;20441;-75
2021/11/08 12:25:01;;;;;;;16.53;15.10;;;22.70;71.30;;;;;;5113679;28;20472;-74
2021/11/08 12:27:37;;;;;;;15.40;14.20;;;22.20;69.80;;;;;;5113609;28;20481;-74
2021/11/08 12:30:11;;;;;;;15.83;14.70;;;21.30;73.00;;;;;;5113715;28;20465;-74
2021/11/08 12:32:47;;;;;;;15.17;13.77;;;20.90;74.40;;;;;;5113607;28;20818;-74
2021/11/08 12:35:16;;;;;;;16.83;15.30;;;21.10;73.40;;;;;;5113527;28;20445;-75
2021/11/08 12:37:43;;;;;;;16.97;15.27;;;20.90;73.20;;;;;;5113581;28;20820;-74
2021/11/08 12:40:13;;;;;;;15.07;13.53;;;20.60;75.20;;;;;;5113229;28;20833;-74
2021/11/08 12:42:42;;;;;;;15.03;13.57;;;20.40;74.60;;;;;;5113377;28;20843;-74
2021/11/08 12:45:14;;;;;;;16.67;15.13;;;20.50;75.80;;;;;;5113363;28;20477;-76
2021/11/08 12:47:41;;;;;;;15.67;14.57;;;20.00;75.10;;;;;;5113129;28;20851;-74
2021/11/08 12:50:10;;;;;;;19.53;15.20;;;19.20;77.30;;;;;;5113430;28;20461;-76
2021/11/08 12:52:42;;;;;;;14.23;13.10;;;18.40;79.90;;;;;;5113319;28;20973;-76
2021/11/08 12:55:10;;;;;;;15.77;14.17;;;17.20;83.30;;;;;;5113112;28;20449;-74
2021/11/08 12:57:38;;;;;;;16.83;14.30;;;16.40;86.20;;;;;;5113279;28;20446;-74
2021/11/08 13:00:17;;;;;;;15.27;13.70;;;15.60;89.60;;;;;;5113221;28;20441;-73
2021/11/08 13:02:54;;;;;;;15.83;14.37;;;15.00;91.40;;;;;;5112949;28;20449;-74
2021/11/08 13:05:29;;;;;;;17.17;15.30;;;14.60;92.40;;;;;;5113159;28;20460;-74
2021/11/08 13:07:57;;;;;;;16.10;14.77;;;14.20;94.10;;;;;;5112931;28;20519;-74
2021/11/08 13:10:27;;;;;;;15.93;14.10;;;13.70;95.30;;;;;;5112853;28;20453;-76
2021/11/08 13:12:56;;;;;;;16.40;13.90;;;13.50;96.70;;;;;;5112864;28;20441;-74
2021/11/08 13:15:25;;;;;;;16.37;13.80;;;13.20;97.10;;;;;;5112886;28;20445;-75
2021/11/08 13:17:53;;;;;;;15.53;14.07;;;13.30;96.60;;;;;;5112639;28;21007;-76
2021/11/08 13:20:23;;;;;;;15.47;12.90;;;13.40;96.90;;;;;;5112849;28;20488;-75
2021/11/08 13:22:54;;;;;;;19.27;13.73;;;13.60;96.50;;;;;;5113034;28;20449;-76
2021/11/08 13:25:23;;;;;;;15.43;13.87;;;13.70;96.80;;;;;;5112741;28;20441;-76
2021/11/08 13:27:52;;;;;;;15.80;14.60;;;14.00;96.60;;;;;;5112670;28;20852;-75
2021/11/08 13:30:24;;;;;;;14.70;13.30;;;14.30;96.00;;;;;;5112648;28;20989;-76
2021/11/08 13:32:52;;;;;;;17.40;14.63;;;14.50;94.70;;;;;;5112414;28;20450;-76
2021/11/08 13:35:25;;;;;;;14.77;13.50;;;14.60;95.10;;;;;;5112588;28;20477;-76
2021/11/08 13:38:07;;;;;;;16.27;14.87;;;14.90;94.70;;;;;;5112444;28;20453;-75
2021/11/08 13:40:37;;;;;;;13.93;12.93;;;15.00;93.90;;;;;;5112183;28;20473;-75
2021/11/08 13:43:09;;;;;;;15.17;13.77;;;15.10;93.20;;;;;;5112302;28;20445;-75
2021/11/08 13:45:51;;;;;;;16.67;15.07;;;15.10;93.20;;;;;;5112379;28;20456;-74
2021/11/08 13:48:30;;;;;;;14.43;13.43;;;14.30;93.60;;;;;;5112283;28;20485;-75
2021/11/08 13:50:59;;;;;;;14.80;13.50;;;14.00;92.90;;;;;;5112072;28;20445;-75
2021/11/08 13:53:30;;;;;;;13.63;12.77;;;13.70;93.60;;;;;;5112016;28;20789;-75
2021/11/08 13:55:59;;;;;;;15.33;13.90;;;13.40;94.60;;;;;;5112051;28;20457;-74
2021/11/08 13:58:26;;;;;;;14.73;13.63;;;13.10;95.80;;;;;;5111842;28;20441;-75
2021/11/08 14:00:59;;;;;;;14.30;13.00;;;12.90;96.70;;;;;;5111763;28;20441;-74
2021/11/08 14:03:25;;;;;;;14.13;13.03;;;12.70;97.30;;;;;;5111630;28;20445;-75