Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:37;;;;;;;25.30;15.83;;;8.00;48.50;;;;;;4989657;28;36219;-81
2021/03/04 00:04:04;;;;;;;26.57;16.43;;;7.90;48.50;;;;;;4991088;28;40476;-80
2021/03/04 00:06:31;;;;;;;25.93;17.03;;;7.90;48.60;;;;;;4993480;28;39366;-79
2021/03/04 00:08:59;;;;;;;32.00;18.00;;;7.90;48.50;;;;;;4988869;28;37506;-81
2021/03/04 00:11:28;;;;;;;30.47;18.30;;;8.00;48.70;;;;;;4991039;28;37350;-80
2021/03/04 00:13:55;;;;;;;27.10;16.63;;;7.90;48.70;;;;;;4985700;28;39839;-81
2021/03/04 00:16:22;;;;;;;23.80;15.63;;;7.90;49.00;;;;;;4991907;28;39781;-81
2021/03/04 00:18:49;;;;;;;27.40;17.10;;;7.90;49.00;;;;;;4990594;28;38113;-80
2021/03/04 00:21:16;;;;;;;28.03;16.73;;;8.00;49.00;;;;;;4989657;28;36293;-81
2021/03/04 00:23:43;;;;;;;27.03;16.97;;;8.00;49.10;;;;;;4996589;28;39104;-81
2021/03/04 00:26:11;;;;;;;27.70;17.13;;;8.00;49.00;;;;;;4980432;28;38597;-81
2021/03/04 00:28:38;;;;;;;25.00;16.73;;;8.00;48.90;;;;;;4985363;28;39102;-81
2021/03/04 00:31:05;;;;;;;31.40;17.30;;;8.00;48.90;;;;;;4991487;28;37376;-81
2021/03/04 00:33:32;;;;;;;27.60;17.20;;;8.00;48.80;;;;;;4990290;28;39212;-80
2021/03/04 00:35:59;;;;;;;24.20;18.27;;;8.10;48.90;;;;;;4991723;28;39059;-80
2021/03/04 00:38:26;;;;;;;25.20;17.60;;;8.10;48.80;;;;;;4982192;28;37060;-80
2021/03/04 00:40:53;;;;;;;24.43;15.23;;;8.10;48.80;;;;;;4989205;28;37141;-80
2021/03/04 00:43:21;;;;;;;25.43;16.83;;;8.10;48.50;;;;;;4990649;28;40336;-80
2021/03/04 00:45:48;;;;;;;29.37;17.40;;;8.10;48.50;;;;;;4991583;28;39710;-81
2021/03/04 00:48:15;;;;;;;22.50;15.30;;;8.10;48.60;;;;;;4990189;28;38216;-81
2021/03/04 00:50:42;;;;;;;27.50;16.50;;;8.10;48.60;;;;;;4991700;28;37902;-81
2021/03/04 00:53:10;;;;;;;24.17;15.97;;;8.20;48.80;;;;;;4990101;28;39274;-81
2021/03/04 00:55:37;;;;;;;27.17;16.77;;;8.10;48.90;;;;;;4989646;28;39140;-81
2021/03/04 00:58:04;;;;;;;24.10;15.83;;;8.10;49.00;;;;;;4990825;28;37188;-81
2021/03/04 01:00:32;;;;;;;25.33;14.43;;;8.10;49.10;;;;;;4991238;28;37386;-81
2021/03/04 01:02:59;;;;;;;24.47;15.93;;;8.10;49.20;;;;;;4989449;28;38380;-81
2021/03/04 01:05:26;;;;;;;23.77;16.80;;;8.10;49.20;;;;;;4984948;28;38940;-81
2021/03/04 01:07:53;;;;;;;25.10;15.13;;;8.10;49.20;;;;;;4989626;28;37934;-81
2021/03/04 01:10:23;;;;;;;28.13;16.50;;;8.00;49.10;;;;;;4988551;28;38095;-80
2021/03/04 01:12:53;;;;;;;22.77;15.03;;;8.00;49.30;;;;;;4990381;28;39678;-80
2021/03/04 01:15:21;;;;;;;22.03;15.13;;;8.00;49.30;;;;;;4989456;28;40018;-81
2021/03/04 01:17:49;;;;;;;21.73;16.10;;;8.00;49.50;;;;;;4991148;28;38374;-81
2021/03/04 01:20:18;;;;;;;20.10;15.33;;;8.00;49.50;;;;;;4990473;28;36451;-81
2021/03/04 01:22:46;;;;;;;21.70;14.70;;;8.00;49.70;;;;;;4991163;28;40373;-81
2021/03/04 01:25:15;;;;;;;21.87;16.00;;;8.00;49.70;;;;;;5001023;28;39657;-82
2021/03/04 01:27:42;;;;;;;25.60;15.97;;;8.00;49.60;;;;;;5005719;28;38460;-82
2021/03/04 01:30:11;;;;;;;26.70;15.90;;;8.00;49.80;;;;;;5009719;28;37217;-82
2021/03/04 01:32:39;;;;;;;24.60;15.63;;;7.90;50.00;;;;;;5003749;28;39162;-81
2021/03/04 01:35:08;;;;;;;19.80;14.67;;;7.80;49.90;;;;;;5010993;28;40020;-81
2021/03/04 01:37:39;;;;;;;22.97;15.60;;;7.80;50.20;;;;;;5009706;28;39175;-81
2021/03/04 01:40:08;;;;;;;21.90;15.30;;;7.80;50.20;;;;;;4996074;28;36565;-81
2021/03/04 01:42:36;;;;;;;23.37;15.17;;;7.80;50.90;;;;;;5004362;28;38514;-81
2021/03/04 01:45:05;;;;;;;25.90;15.40;;;7.70;50.30;;;;;;5011660;28;40024;-81
2021/03/04 01:47:33;;;;;;;24.70;15.37;;;7.70;50.40;;;;;;4995185;28;38034;-81
2021/03/04 01:50:01;;;;;;;25.00;15.03;;;7.60;50.50;;;;;;5008592;28;37549;-82
2021/03/04 01:52:29;;;;;;;20.27;14.10;;;7.70;50.40;;;;;;4978575;28;38486;-81
2021/03/04 01:54:59;;;;;;;22.13;14.93;;;7.60;50.30;;;;;;4975657;28;38114;-82
2021/03/04 01:57:30;;;;;;;21.57;14.27;;;7.60;51.10;;;;;;5011929;28;38132;-81
2021/03/04 01:59:58;;;;;;;26.03;15.07;;;7.60;50.60;;;;;;4995985;28;37284;-81
2021/03/04 02:02:27;;;;;;;20.20;14.77;;;7.50;50.60;;;;;;4981247;28;38463;-81
2021/03/04 02:04:54;;;;;;;22.77;14.30;;;7.50;50.70;;;;;;5013466;28;37531;-81
2021/03/04 02:07:34;;;;;;;30.27;16.30;;;7.50;50.90;;;;;;4996461;28;36967;-80
2021/03/04 02:10:05;;;;;;;23.33;15.63;;;7.40;51.10;;;;;;4996292;28;36285;-81
2021/03/04 02:12:41;;;;;;;26.50;14.50;;;7.40;51.20;;;;;;5002683;28;38143;-81
2021/03/04 02:15:13;;;;;;;21.80;15.13;;;7.30;51.60;;;;;;5003443;28;38908;-80
2021/03/04 02:17:47;;;;;;;20.67;14.70;;;7.30;51.90;;;;;;5013857;28;39343;-80
2021/03/04 02:20:29;;;;;;;19.87;14.10;;;7.30;51.90;;;;;;4997315;28;36062;-80
2021/03/04 02:23:17;;;;;;;23.60;15.20;;;7.20;51.90;;;;;;5011936;28;39721;-80
2021/03/04 02:25:56;;;;;;;26.23;16.10;;;7.20;52.00;;;;;;4997103;28;37575;-81
2021/03/04 02:28:29;;;;;;;21.20;14.53;;;7.20;52.00;;;;;;5002694;28;38579;-80
2021/03/04 02:31:03;;;;;;;22.97;14.60;;;7.20;52.00;;;;;;5012516;28;38125;-80
2021/03/04 02:33:31;;;;;;;19.80;13.90;;;7.30;52.10;;;;;;4991210;28;38743;-80
2021/03/04 02:36:02;;;;;;;24.17;14.50;;;7.30;51.90;;;;;;4991983;28;38014;-80
2021/03/04 02:38:30;;;;;;;22.83;14.70;;;7.20;51.70;;;;;;5014990;28;39110;-80
2021/03/04 02:41:00;;;;;;;21.80;14.43;;;7.20;51.70;;;;;;4985655;28;36373;-81
2021/03/04 02:43:31;;;;;;;22.73;14.70;;;7.20;51.70;;;;;;4991483;28;39259;-81
2021/03/04 02:46:01;;;;;;;20.53;14.40;;;7.20;52.40;;;;;;5015145;28;38690;-80
2021/03/04 02:48:31;;;;;;;21.33;13.70;;;7.20;52.00;;;;;;5006521;28;37121;-80
2021/03/04 02:51:00;;;;;;;20.17;13.80;;;7.20;51.90;;;;;;5018495;28;37209;-80
2021/03/04 02:53:28;;;;;;;22.27;14.70;;;7.20;51.80;;;;;;5005749;28;39694;-80
2021/03/04 02:55:56;;;;;;;20.83;14.10;;;7.20;52.00;;;;;;5015007;28;39222;-80
2021/03/04 02:58:24;;;;;;;24.50;16.13;;;7.10;51.90;;;;;;5001521;28;37231;-80
2021/03/04 03:00:53;;;;;;;21.63;13.67;;;7.10;51.90;;;;;;5014654;28;36428;-80
2021/03/04 03:03:21;;;;;;;20.03;13.20;;;7.10;51.90;;;;;;5018169;28;39371;-80
2021/03/04 03:05:50;;;;;;;17.63;13.43;;;7.10;51.90;;;;;;5013168;28;39862;-81
2021/03/04 03:08:19;;;;;;;23.23;14.10;;;7.20;52.10;;;;;;4996280;28;38505;-80
2021/03/04 03:10:47;;;;;;;21.40;14.43;;;7.10;51.90;;;;;;4991871;28;36290;-81
2021/03/04 03:13:15;;;;;;;22.20;13.57;;;7.10;52.10;;;;;;5012624;28;40191;-80
2021/03/04 03:15:42;;;;;;;20.50;14.07;;;7.20;52.10;;;;;;5012664;28;40270;-80
2021/03/04 03:18:11;;;;;;;22.63;14.13;;;7.20;52.20;;;;;;5012290;28;38461;-81
2021/03/04 03:20:38;;;;;;;20.43;13.33;;;7.10;52.30;;;;;;5012985;28;37289;-81
2021/03/04 03:23:06;;;;;;;23.33;12.13;;;7.10;52.30;;;;;;5013184;28;39689;-81
2021/03/04 03:25:33;;;;;;;23.83;13.97;;;7.20;52.30;;;;;;5012129;28;39247;-82
2021/03/04 03:28:00;;;;;;;22.30;13.33;;;7.10;52.20;;;;;;4994438;28;37157;-81
2021/03/04 03:30:29;;;;;;;21.93;13.97;;;7.10;52.30;;;;;;5012778;28;37638;-81
2021/03/04 03:32:59;;;;;;;22.77;13.50;;;7.10;52.40;;;;;;4994681;28;39211;-81
2021/03/04 03:35:27;;;;;;;24.43;13.03;;;7.00;52.50;;;;;;5010532;28;39139;-81
2021/03/04 03:37:55;;;;;;;19.87;12.53;;;7.00;52.60;;;;;;4979750;28;38655;-81
2021/03/04 03:40:24;;;;;;;22.83;13.73;;;7.10;52.70;;;;;;5000233;28;37348;-81
2021/03/04 03:42:53;;;;;;;22.40;13.67;;;7.10;52.60;;;;;;4983322;28;38461;-80
2021/03/04 03:45:26;;;;;;;24.23;14.40;;;7.20;52.60;;;;;;5012110;28;39651;-79
2021/03/04 03:47:55;;;;;;;27.03;12.77;;;7.20;52.30;;;;;;4996502;28;37045;-79
2021/03/04 03:50:26;;;;;;;24.20;15.97;;;7.20;52.20;;;;;;4991401;28;36137;-79
2021/03/04 03:52:54;;;;;;;19.83;13.37;;;7.30;52.10;;;;;;5002737;28;40467;-80
2021/03/04 03:55:23;;;;;;;20.07;13.20;;;7.30;52.10;;;;;;4995703;28;38206;-81
2021/03/04 03:57:52;;;;;;;20.63;13.40;;;7.20;52.00;;;;;;5012524;28;38500;-80
2021/03/04 04:00:24;;;;;;;21.30;14.03;;;7.10;52.00;;;;;;4989721;28;36269;-80
2021/03/04 04:02:55;;;;;;;20.90;14.20;;;7.20;52.10;;;;;;4994108;28;38349;-81
2021/03/04 04:05:22;;;;;;;19.77;14.13;;;7.10;51.90;;;;;;5011253;28;38373;-80
2021/03/04 04:07:56;;;;;;;20.53;13.53;;;7.10;52.00;;;;;;4986110;28;37364;-81
2021/03/04 04:10:24;;;;;;;18.87;12.90;;;7.00;52.10;;;;;;5009846;28;38278;-80
2021/03/04 04:12:52;;;;;;;17.13;12.27;;;7.00;52.20;;;;;;4997293;28;38260;-81
2021/03/04 04:15:20;;;;;;;21.30;13.47;;;7.10;52.30;;;;;;5009533;28;39870;-81
2021/03/04 04:17:48;;;;;;;25.10;14.60;;;7.10;51.90;;;;;;5004888;28;38055;-81
2021/03/04 04:20:17;;;;;;;19.00;13.43;;;7.10;51.90;;;;;;5000119;28;36330;-81
2021/03/04 04:22:47;;;;;;;18.47;12.30;;;7.10;51.90;;;;;;5011159;28;39640;-82
2021/03/04 04:25:16;;;;;;;17.90;12.47;;;7.00;51.90;;;;;;5010575;28;38989;-81
2021/03/04 04:27:43;;;;;;;21.67;14.30;;;7.00;51.70;;;;;;4983680;28;37262;-81
2021/03/04 04:30:13;;;;;;;22.53;13.80;;;6.90;51.80;;;;;;5010196;28;37400;-80
2021/03/04 04:32:40;;;;;;;21.60;12.90;;;6.90;51.80;;;;;;5014015;28;20556;-81
2021/03/04 04:35:08;;;;;;;17.57;13.73;;;6.80;51.70;;;;;;5011354;28;39095;-80
2021/03/04 04:37:35;;;;;;;18.40;12.30;;;6.80;51.80;;;;;;4994963;28;37198;-80
2021/03/04 04:40:03;;;;;;;16.33;10.80;;;6.80;51.90;;;;;;5008557;28;37082;-81
2021/03/04 04:42:31;;;;;;;17.83;11.57;;;6.80;51.70;;;;;;5009278;28;39855;-80
2021/03/04 04:44:58;;;;;;;18.73;12.03;;;6.80;51.70;;;;;;5010567;28;38855;-80
2021/03/04 04:47:25;;;;;;;18.03;12.00;;;6.80;51.50;;;;;;5011030;28;38822;-81
2021/03/04 04:49:52;;;;;;;15.23;10.40;;;6.90;51.40;;;;;;5010337;28;37601;-81
2021/03/04 04:52:21;;;;;;;15.60;10.97;;;6.80;51.30;;;;;;5005778;28;39231;-81
2021/03/04 04:54:48;;;;;;;16.30;12.10;;;6.80;51.30;;;;;;5002621;28;38868;-81
2021/03/04 04:57:15;;;;;;;18.53;11.90;;;6.80;51.30;;;;;;5005967;28;37361;-81
2021/03/04 04:59:46;;;;;;;16.20;11.23;;;6.80;51.30;;;;;;4992995;28;36524;-81
2021/03/04 05:02:13;;;;;;;17.80;11.50;;;6.80;51.30;;;;;;4993804;28;38646;-81
2021/03/04 05:04:39;;;;;;;18.13;11.97;;;6.70;51.50;;;;;;4987579;28;38018;-80
2021/03/04 05:07:06;;;;;;;18.07;11.50;;;6.70;51.40;;;;;;5012304;28;38485;-80
2021/03/04 05:09:33;;;;;;;17.10;11.10;;;6.70;51.20;;;;;;5012313;28;37370;-81
2021/03/04 05:12:00;;;;;;;20.07;12.47;;;6.70;51.30;;;;;;4985982;28;39309;-81
2021/03/04 05:14:27;;;;;;;18.73;11.80;;;6.60;51.40;;;;;;5014469;28;38639;-80
2021/03/04 05:16:55;;;;;;;18.93;11.77;;;6.60;51.50;;;;;;5012714;28;38515;-81
2021/03/04 05:19:25;;;;;;;17.07;11.90;;;6.60;51.50;;;;;;5012100;28;37640;-80
2021/03/04 05:21:54;;;;;;;17.20;11.67;;;6.50;51.40;;;;;;5015554;28;39472;-80
2021/03/04 05:24:21;;;;;;;19.53;12.27;;;6.50;51.70;;;;;;4989655;28;37944;-80
2021/03/04 05:26:48;;;;;;;18.43;12.20;;;6.50;51.70;;;;;;5004657;28;39305;-80
2021/03/04 05:29:15;;;;;;;17.07;12.20;;;6.50;52.30;;;;;;5014282;28;37460;-79
2021/03/04 05:31:42;;;;;;;20.10;13.00;;;6.50;52.00;;;;;;5007933;28;39523;-80
2021/03/04 05:34:09;;;;;;;19.50;12.60;;;6.50;52.20;;;;;;4998110;28;39067;-80
2021/03/04 05:36:36;;;;;;;19.70;11.67;;;6.40;52.20;;;;;;4998391;28;37280;-81
2021/03/04 05:39:05;;;;;;;20.17;12.43;;;6.40;52.20;;;;;;5013710;28;38265;-81
2021/03/04 05:41:36;;;;;;;21.10;13.40;;;6.50;52.40;;;;;;4987704;28;40413;-80
2021/03/04 05:44:06;;;;;;;25.27;12.93;;;6.50;52.40;;;;;;4997124;28;38482;-80
2021/03/04 05:46:35;;;;;;;23.30;14.07;;;6.50;52.50;;;;;;5007923;28;37076;-81
2021/03/04 05:49:04;;;;;;;18.87;11.73;;;6.50;52.60;;;;;;4997699;28;36165;-81
2021/03/04 05:51:36;;;;;;;16.70;12.13;;;6.50;52.60;;;;;;5014386;28;39702;-81
2021/03/04 05:54:05;;;;;;;18.10;12.37;;;6.50;52.60;;;;;;4991777;28;37633;-81
2021/03/04 05:56:35;;;;;;;17.43;11.70;;;6.60;52.60;;;;;;5007527;28;39350;-81
2021/03/04 05:59:02;;;;;;;17.47;12.53;;;6.50;52.60;;;;;;5008154;28;36987;-80
2021/03/04 06:01:29;;;;;;;19.40;13.13;;;6.50;52.60;;;;;;5009656;28;40213;-81
2021/03/04 06:03:56;;;;;;;22.70;12.20;;;6.50;52.70;;;;;;4997014;28;37519;-81
2021/03/04 06:06:23;;;;;;;20.13;12.47;;;6.50;52.70;;;;;;4998722;28;38416;-81
2021/03/04 06:08:51;;;;;;;21.40;12.33;;;6.50;52.70;;;;;;5006292;28;37351;-80
2021/03/04 06:11:18;;;;;;;17.60;12.90;;;6.60;52.60;;;;;;5008507;28;39901;-80
2021/03/04 06:13:46;;;;;;;20.90;12.60;;;6.50;52.40;;;;;;5012168;28;39723;-80
2021/03/04 06:16:13;;;;;;;21.50;13.03;;;6.50;52.50;;;;;;5014107;28;39644;-80
2021/03/04 06:18:41;;;;;;;19.70;12.17;;;6.40;52.70;;;;;;4996698;28;36479;-80
2021/03/04 06:21:21;;;;;;;25.60;12.53;;;6.30;52.90;;;;;;5011412;28;39271;-82
2021/03/04 06:23:49;;;;;;;23.17;12.53;;;6.30;53.10;;;;;;4991493;28;37758;-82
2021/03/04 06:26:36;;;;;;;19.60;12.33;;;6.30;53.20;;;;;;5003379;28;37557;-82
2021/03/04 06:29:13;;;;;;;21.73;12.83;;;6.30;53.50;;;;;;5009052;28;37303;-82
2021/03/04 06:31:44;;;;;;;18.77;13.03;;;6.30;53.60;;;;;;5017298;28;40569;-82
2021/03/04 06:34:19;;;;;;;21.30;12.97;;;6.40;53.40;;;;;;5002613;28;37879;-83
2021/03/04 06:36:57;;;;;;;21.17;13.40;;;6.50;53.50;;;;;;5018768;28;38267;-82
2021/03/04 06:39:26;;;;;;;23.50;14.10;;;6.60;53.50;;;;;;5016219;28;37203;-82
2021/03/04 06:42:01;;;;;;;19.23;12.50;;;6.70;53.40;;;;;;5018888;28;39654;-82
2021/03/04 06:44:38;;;;;;;31.63;14.00;;;6.90;53.00;;;;;;5023982;28;40236;-82
2021/03/04 06:47:08;;;;;;;19.47;12.53;;;7.00;52.60;;;;;;5011759;28;38379;-82
2021/03/04 06:49:40;;;;;;;25.97;13.77;;;7.00;52.40;;;;;;5003912;28;36756;-82
2021/03/04 06:52:08;;;;;;;21.30;12.77;;;7.10;52.20;;;;;;5009611;28;40353;-82
2021/03/04 06:54:36;;;;;;;22.40;13.13;;;7.20;52.00;;;;;;5014185;28;39965;-82
2021/03/04 06:57:11;;;;;;;24.00;13.67;;;7.20;51.90;;;;;;4995449;28;37090;-82
2021/03/04 06:59:42;;;;;;;32.97;14.83;;;7.30;51.70;;;;;;5015192;28;37086;-82
2021/03/04 07:02:10;;;;;;;27.80;13.77;;;7.30;51.50;;;;;;4993633;28;38323;-82
2021/03/04 07:04:37;;;;;;;30.70;14.80;;;7.40;51.40;;;;;;5008760;28;39097;-82
2021/03/04 07:07:05;;;;;;;29.00;14.57;;;7.50;51.10;;;;;;4992616;28;36909;-82
2021/03/04 07:09:34;;;;;;;22.17;12.73;;;7.60;51.10;;;;;;5015059;28;37276;-79
2021/03/04 07:12:02;;;;;;;25.60;13.00;;;7.70;51.00;;;;;;5012702;28;39137;-80
2021/03/04 07:14:30;;;;;;;32.77;14.00;;;7.90;50.70;;;;;;5011146;28;39122;-80
2021/03/04 07:16:57;;;;;;;29.43;14.63;;;8.10;50.10;;;;;;4995951;28;38046;-80
2021/03/04 07:19:29;;;;;;;22.07;12.80;;;8.30;49.40;;;;;;5009722;28;37749;-82
2021/03/04 07:21:56;;;;;;;54.63;15.10;;;8.40;48.70;;;;;;4996177;28;40348;-82
2021/03/04 07:24:25;;;;;;;44.30;14.53;;;8.60;48.50;;;;;;4991036;28;37886;-81
2021/03/04 07:26:53;;;;;;;38.13;14.30;;;8.80;48.10;;;;;;5008692;28;39170;-82
2021/03/04 07:29:23;;;;;;;36.73;13.37;;;9.00;47.10;;;;;;4998688;28;37145;-82
2021/03/04 07:31:51;;;;;;;35.90;14.57;;;9.20;46.30;;;;;;4996463;28;39299;-83
2021/03/04 07:34:20;;;;;;;30.20;12.60;;;9.40;45.60;;;;;;5014058;28;39742;-82
2021/03/04 07:36:49;;;;;;;41.43;14.07;;;9.70;44.90;;;;;;5011916;28;38715;-83
2021/03/04 07:39:27;;;;;;;26.73;12.70;;;10.10;43.30;;;;;;5013386;28;37136;-81
2021/03/04 07:42:04;;;;;;;38.57;14.60;;;10.80;42.60;;;;;;5010569;28;39722;-82
2021/03/04 07:44:33;;;;;;;31.10;13.60;;;11.70;39.70;;;;;;5010624;28;39199;-82
2021/03/04 07:47:06;;;;;;;39.50;13.40;;;12.50;38.50;;;;;;5005664;28;38715;-81
2021/03/04 07:49:37;;;;;;;27.47;13.50;;;13.30;36.50;;;;;;5003466;28;37165;-81
2021/03/04 07:52:11;;;;;;;51.43;14.60;;;13.70;35.80;;;;;;5013004;28;39753;-81
2021/03/04 07:54:40;;;;;;;20.90;12.13;;;14.20;34.90;;;;;;5009239;28;39138;-82
2021/03/04 07:57:08;;;;;;;33.37;13.30;;;14.80;34.30;;;;;;5006003;28;39611;-80
2021/03/04 07:59:49;;;;;;;40.17;14.80;;;15.80;32.60;;;;;;5010500;28;37418;-80
2021/03/04 08:02:23;;;;;;;27.47;12.33;;;16.80;31.20;;;;;;5006949;28;40464;-81
2021/03/04 08:04:51;;;;;;;31.67;12.57;;;17.80;30.00;;;;;;5003163;28;39725;-81
2021/03/04 08:07:27;;;;;;;28.50;12.03;;;18.80;27.90;;;;;;5008215;28;38441;-81
2021/03/04 08:10:08;;;;;;;16.60;9.37;;;19.80;26.90;;;;;;5001811;28;36872;-81
2021/03/04 08:12:50;;;;;;;12.97;7.93;;;20.20;25.20;;;;;;5004012;28;38436;-80
2021/03/04 08:15:18;;;;;;;12.47;7.00;;;20.30;24.00;;;;;;5005191;28;39002;-80
2021/03/04 08:17:46;;;;;;;9.17;6.70;;;20.80;23.90;;;;;;5015547;28;37266;-82
2021/03/04 08:20:16;;;;;;;12.97;6.73;;;21.30;22.70;;;;;;5017188;28;37653;-82
2021/03/04 08:22:48;;;;;;;15.43;8.00;;;22.10;22.20;;;;;;5013677;28;40655;-82
2021/03/04 08:25:19;;;;;;;10.53;7.30;;;22.70;21.70;;;;;;5002189;28;38836;-82
2021/03/04 08:27:47;;;;;;;12.13;7.50;;;23.20;21.00;;;;;;5018003;28;39166;-82
2021/03/04 08:30:16;;;;;;;14.87;7.13;;;23.70;20.70;;;;;;5021103;28;36958;-82
2021/03/04 08:32:43;;;;;;;8.23;7.00;;;24.20;19.60;;;;;;5024328;28;39934;-82
2021/03/04 08:35:19;;;;;;;13.10;6.90;;;24.10;19.80;;;;;;5015541;28;39049;-81
2021/03/04 08:37:46;;;;;;;10.90;6.37;;;24.30;19.70;;;;;;4997195;28;37212;-81
2021/03/04 08:40:14;;;;;;;9.53;7.50;;;24.70;19.20;;;;;;5006220;28;37486;-79
2021/03/04 08:42:40;;;;;;;12.00;7.60;;;24.80;18.60;;;;;;5006027;28;39827;-81
2021/03/04 08:45:09;;;;;;;18.57;7.20;;;25.20;18.70;;;;;;5012095;28;39809;-81
2021/03/04 08:47:40;;;;;;;16.23;8.00;;;25.50;18.30;;;;;;4995018;28;37817;-81
2021/03/04 08:50:08;;;;;;;12.50;8.00;;;25.80;17.80;;;;;;4988360;28;36932;-83
2021/03/04 08:52:37;;;;;;;13.57;7.80;;;26.00;17.70;;;;;;5016832;28;39561;-82
2021/03/04 08:55:05;;;;;;;11.80;7.87;;;26.20;17.70;;;;;;5015509;28;40070;-81
2021/03/04 08:57:33;;;;;;;13.70;7.83;;;26.20;17.70;;;;;;4987819;28;37050;-81
2021/03/04 09:00:09;;;;;;;16.23;8.17;;;26.20;17.30;;;;;;5011519;28;37288;-81
2021/03/04 09:02:36;;;;;;;10.13;7.73;;;26.30;17.20;;;;;;4995278;28;39143;-81
2021/03/04 09:05:06;;;;;;;16.77;8.47;;;26.40;17.10;;;;;;5012942;28;39642;-83
2021/03/04 09:07:41;;;;;;;13.13;8.40;;;26.30;16.80;;;;;;4994535;28;37951;-82
2021/03/04 09:10:14;;;;;;;9.90;7.93;;;26.50;16.90;;;;;;5006424;28;37259;-82
2021/03/04 09:12:45;;;;;;;13.47;8.50;;;26.70;16.40;;;;;;5008160;28;39220;-82
2021/03/04 09:15:14;;;;;;;10.03;7.67;;;26.10;16.60;;;;;;4992045;28;37857;-82
2021/03/04 09:17:42;;;;;;;9.20;7.70;;;26.10;16.80;;;;;;4993055;28;38231;-79
2021/03/04 09:20:12;;;;;;;10.87;7.47;;;26.00;16.40;;;;;;5008479;28;37134;-81
2021/03/04 09:22:41;;;;;;;13.27;7.97;;;26.40;16.00;;;;;;5008293;28;40400;-80
2021/03/04 09:25:10;;;;;;;9.77;7.33;;;26.80;16.10;;;;;;5005507;28;37994;-81
2021/03/04 09:27:39;;;;;;;21.43;8.40;;;26.70;16.00;;;;;;5006022;28;36464;-83
2021/03/04 09:30:10;;;;;;;10.83;7.50;;;26.50;15.70;;;;;;5014706;28;37184;-81
2021/03/04 09:32:38;;;;;;;19.47;7.13;;;26.60;16.00;;;;;;5000357;28;39504;-83
2021/03/04 09:35:12;;;;;;;14.40;8.50;;;26.70;16.00;;;;;;5018694;28;39186;-83
2021/03/04 09:37:39;;;;;;;13.90;8.03;;;26.50;15.60;;;;;;5006178;28;39122;-83
2021/03/04 09:40:07;;;;;;;11.83;7.60;;;26.70;15.60;;;;;;5012598;28;38018;-82
2021/03/04 09:42:38;;;;;;;14.53;7.50;;;26.60;15.40;;;;;;4990216;28;38623;-80
2021/03/04 09:45:12;;;;;;;22.50;8.60;;;26.30;15.60;;;;;;4994427;28;38058;-80
2021/03/04 09:47:46;;;;;;;12.40;7.27;;;26.00;15.60;;;;;;5004839;28;38204;-81
2021/03/04 09:50:19;;;;;;;9.70;6.63;;;26.10;15.70;;;;;;4995768;28;36699;-81
2021/03/04 09:52:59;;;;;;;9.67;7.17;;;26.70;15.00;;;;;;5010788;28;39768;-82
2021/03/04 09:55:27;;;;;;;11.30;7.27;;;27.20;14.70;;;;;;4997150;28;39662;-82
2021/03/04 09:57:54;;;;;;;11.47;7.00;;;27.60;14.50;;;;;;5012624;28;38789;-81
2021/03/04 10:00:24;;;;;;;16.40;8.67;;;27.80;14.20;;;;;;4985039;28;36773;-81
2021/03/04 10:02:56;;;;;;;10.27;7.10;;;27.70;14.50;;;;;;5004056;28;38913;-82
2021/03/04 10:05:26;;;;;;;16.27;7.50;;;28.00;14.40;;;;;;4992369;28;37752;-82
2021/03/04 10:07:56;;;;;;;17.17;7.53;;;28.20;14.10;;;;;;4994839;28;37241;-82
2021/03/04 10:10:26;;;;;;;12.03;7.70;;;27.80;14.10;;;;;;5008893;28;37114;-83
2021/03/04 10:12:57;;;;;;;10.27;7.30;;;27.50;14.40;;;;;;5015241;28;39947;-82
2021/03/04 10:15:30;;;;;;;12.07;8.10;;;27.30;14.30;;;;;;5017045;28;38858;-82
2021/03/04 10:17:58;;;;;;;11.13;7.30;;;27.50;14.50;;;;;;4996582;28;37237;-84
2021/03/04 10:20:25;;;;;;;10.13;7.40;;;27.80;14.60;;;;;;5014365;28;37002;-81
2021/03/04 10:22:53;;;;;;;11.00;7.50;;;28.20;14.20;;;;;;4998151;28;38042;-82
2021/03/04 10:25:21;;;;;;;12.33;7.00;;;28.40;13.80;;;;;;4998114;28;37760;-82
2021/03/04 10:27:48;;;;;;;10.80;7.20;;;28.50;13.70;;;;;;5011618;28;38027;-82
2021/03/04 10:30:16;;;;;;;9.43;6.90;;;28.30;13.70;;;;;;4996239;28;36059;-82
2021/03/04 10:32:44;;;;;;;10.70;6.90;;;28.40;14.10;;;;;;5000852;28;39560;-81
2021/03/04 10:35:13;;;;;;;25.30;8.83;;;28.40;14.20;;;;;;5006654;28;40175;-81
2021/03/04 10:37:41;;;;;;;9.73;6.90;;;28.60;14.00;;;;;;4993791;28;38437;-81
2021/03/04 10:40:10;;;;;;;13.97;7.00;;;28.40;13.90;;;;;;4990589;28;36946;-81
2021/03/04 10:42:37;;;;;;;8.10;6.10;;;28.40;13.50;;;;;;4991587;28;38660;-82
2021/03/04 10:45:09;;;;;;;12.40;7.80;;;28.60;13.60;;;;;;4993597;28;38942;-82
2021/03/04 10:47:37;;;;;;;9.13;6.73;;;28.80;13.90;;;;;;4978989;28;38429;-80
2021/03/04 10:50:07;;;;;;;13.67;7.10;;;28.80;13.60;;;;;;5013406;28;38707;-83
2021/03/04 10:52:35;;;;;;;13.10;7.90;;;28.00;13.80;;;;;;4969833;28;39730;-82
2021/03/04 10:55:03;;;;;;;12.73;7.90;;;27.10;14.40;;;;;;4997730;28;38654;-83
2021/03/04 10:57:31;;;;;;;11.50;6.37;;;26.90;14.80;;;;;;4998355;28;39274;-81
2021/03/04 11:00:00;;;;;;;18.73;7.43;;;26.90;14.80;;;;;;4976711;28;36955;-83
2021/03/04 11:02:27;;;;;;;10.80;6.90;;;26.70;14.80;;;;;;4991583;28;39711;-82
2021/03/04 11:04:54;;;;;;;14.90;8.20;;;25.90;15.20;;;;;;4976607;28;37886;-82
2021/03/04 11:07:22;;;;;;;13.20;7.03;;;24.70;15.90;;;;;;4976010;28;37773;-82
2021/03/04 11:09:51;;;;;;;14.60;6.40;;;24.00;16.80;;;;;;4993235;28;37062;-81
2021/03/04 11:12:18;;;;;;;15.00;7.00;;;23.40;16.70;;;;;;4975250;28;38102;-82
2021/03/04 11:14:45;;;;;;;11.10;6.70;;;23.10;16.80;;;;;;5021813;28;39729;-83
2021/03/04 11:17:13;;;;;;;8.80;6.50;;;23.00;16.90;;;;;;5010780;28;38784;-83
2021/03/04 11:19:40;;;;;;;13.63;7.10;;;22.60;17.60;;;;;;5015753;28;36986;-84
2021/03/04 11:22:07;;;;;;;12.33;6.27;;;22.50;17.30;;;;;;5003983;28;40013;-83
2021/03/04 11:24:36;;;;;;;14.07;6.43;;;22.30;17.70;;;;;;5014854;28;39812;-84
2021/03/04 11:27:03;;;;;;;10.97;6.87;;;22.20;17.80;;;;;;5012940;28;38350;-81
2021/03/04 11:29:30;;;;;;;20.13;6.93;;;22.00;17.50;;;;;;5007453;28;37017;-85
2021/03/04 11:31:57;;;;;;;14.47;6.20;;;21.80;17.80;;;;;;5013080;28;39845;-85
2021/03/04 11:34:44;;;;;;;11.30;5.73;;;21.50;18.50;;;;;;5146008;27;20653;-84
2021/03/04 11:37:11;;;;;;;12.80;6.07;;;21.20;18.80;;;;;;5131531;27;37907;-84
2021/03/04 11:39:38;;;;;;;10.70;6.03;;;20.70;18.90;;;;;;5112507;27;36650;-83
2021/03/04 11:42:07;;;;;;;10.60;6.10;;;20.40;19.20;;;;;;5127615;27;39862;-83
2021/03/04 11:44:37;;;;;;;9.83;5.97;;;20.10;19.50;;;;;;5130274;27;38859;-84
2021/03/04 11:47:04;;;;;;;10.03;5.90;;;19.80;19.30;;;;;;5132787;27;37469;-84
2021/03/04 11:49:31;;;;;;;11.93;5.93;;;19.60;20.00;;;;;;5114830;27;35705;-87
2021/03/04 11:51:59;;;;;;;11.90;6.83;;;19.40;20.10;;;;;;5131524;27;39752;-84
2021/03/04 11:54:26;;;;;;;12.33;6.17;;;19.00;20.10;;;;;;5130650;27;37948;-85
2021/03/04 11:56:53;;;;;;;14.70;6.70;;;18.70;20.40;;;;;;5126977;27;37423;-83
2021/03/04 11:59:22;;;;;;;9.90;6.30;;;18.50;20.70;;;;;;5125606;27;37006;-83
2021/03/04 12:01:49;;;;;;;9.93;5.90;;;18.40;21.00;;;;;;5128796;27;39515;-82
2021/03/04 12:04:16;;;;;;;12.80;6.10;;;18.40;21.40;;;;;;5130001;27;38772;-83
2021/03/04 12:06:44;;;;;;;12.00;6.10;;;18.40;21.60;;;;;;5106895;27;36290;-83
2021/03/04 12:09:12;;;;;;;11.30;6.70;;;18.50;21.30;;;;;;5112684;27;36049;-82
2021/03/04 12:11:39;;;;;;;12.07;6.67;;;18.50;21.50;;;;;;5109147;27;38367;-83
2021/03/04 12:14:06;;;;;;;13.70;6.10;;;18.70;21.30;;;;;;5110591;27;38389;-82
2021/03/04 12:16:33;;;;;;;11.20;6.93;;;18.80;21.30;;;;;;5128915;27;37198;-80
2021/03/04 12:19:00;;;;;;;8.77;5.20;;;18.90;21.50;;;;;;5105449;27;36314;-83
2021/03/04 12:21:28;;;;;;;9.27;5.10;;;19.00;21.40;;;;;;5125922;27;40421;-82
2021/03/04 12:23:55;;;;;;;10.63;5.80;;;18.90;21.30;;;;;;5125703;27;38806;-83
2021/03/04 12:26:22;;;;;;;8.10;5.90;;;18.90;21.20;;;;;;5106905;27;37483;-82
2021/03/04 12:28:54;;;;;;;43.43;8.83;;;19.00;20.70;;;;;;5136346;27;37711;-84
2021/03/04 12:31:21;;;;;;;12.80;5.27;;;19.00;21.20;;;;;;5098485;28;38348;-81
2021/03/04 12:33:49;;;;;;;9.23;5.87;;;19.10;21.70;;;;;;5086339;28;39607;-82
2021/03/04 12:36:19;;;;;;;13.07;6.60;;;19.20;21.30;;;;;;5086554;28;37407;-84
2021/03/04 12:38:46;;;;;;;11.00;6.10;;;19.30;20.70;;;;;;5087602;28;37772;-81
2021/03/04 12:41:15;;;;;;;13.47;5.87;;;19.20;20.50;;;;;;5090930;28;40006;-83
2021/03/04 12:43:43;;;;;;;11.83;6.20;;;19.10;20.40;;;;;;5102450;28;39048;-84
2021/03/04 12:46:11;;;;;;;12.43;5.30;;;19.00;20.80;;;;;;5083926;28;38192;-83
2021/03/04 12:48:38;;;;;;;16.70;5.97;;;18.80;20.60;;;;;;5069483;28;37191;-84