Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:05;;;;;;;11.77;6.85;;;;;;;;;;5013182;28;20100;-69
2021/11/15 00:03:31;;;;;;;15.65;7.43;;;;;;;;;;5013233;28;20053;-69
2021/11/15 00:05:57;;;;;;;12.60;7.25;;;;;;;;;;5012008;28;20473;-70
2021/11/15 00:08:23;;;;;;;13.05;6.47;;;;;;;;;;5013065;28;20468;-69
2021/11/15 00:10:49;;;;;;;15.77;7.72;;;;;;;;;;5013113;28;20449;-69
2021/11/15 00:13:15;;;;;;;14.63;7.57;;;;;;;;;;5013041;28;20018;-69
2021/11/15 00:15:41;;;;;;;15.00;7.35;;;;;;;;;;5012976;28;20065;-69
2021/11/15 00:18:07;;;;;;;10.70;7.35;;;;;;;;;;4997194;28;20417;-69
2021/11/15 00:20:35;;;;;;;12.50;6.85;;;;;;;;;;4993572;28;20062;-69
2021/11/15 00:23:01;;;;;;;13.32;7.18;;;;;;;;;;4993585;28;20050;-69
2021/11/15 00:25:27;;;;;;;14.63;7.85;;;;;;;;;;4993294;28;20027;-69
2021/11/15 00:27:53;;;;;;;14.65;6.93;;;;;;;;;;4993401;28;20057;-69
2021/11/15 00:30:19;;;;;;;16.23;7.80;;;;;;;;;;4993355;28;20022;-69
2021/11/15 00:32:45;;;;;;;20.33;7.10;;;;;;;;;;4992091;28;20405;-68
2021/11/15 00:35:11;;;;;;;19.23;6.70;;;;;;;;;;4993152;28;20066;-68
2021/11/15 00:37:38;;;;;;;12.43;7.15;;;;;;;;;;4993256;28;20042;-69
2021/11/15 00:40:06;;;;;;;19.50;7.93;;;;;;;;;;4993519;28;20034;-69
2021/11/15 00:42:32;;;;;;;12.57;7.57;;;;;;;;;;4993264;28;20422;-68
2021/11/15 00:44:58;;;;;;;23.70;7.65;;;;;;;;;;4993314;28;20108;-69
2021/11/15 00:47:24;;;;;;;17.65;7.82;;;;;;;;;;4994058;28;20073;-69
2021/11/15 00:49:50;;;;;;;13.98;7.63;;;;;;;;;;5011310;28;20401;-68
2021/11/15 00:52:16;;;;;;;14.48;7.70;;;;;;;;;;5012727;28;20034;-68
2021/11/15 00:54:42;;;;;;;18.50;8.57;;;;;;;;;;5012812;28;20033;-69
2021/11/15 00:57:09;;;;;;;19.25;8.02;;;;;;;;;;5012549;28;20516;-69
2021/11/15 00:59:35;;;;;;;15.02;7.00;;;;;;;;;;5012737;28;20030;-69
2021/11/15 01:02:02;;;;;;;18.67;7.45;;;;;;;;;;5012681;28;20038;-69
2021/11/15 01:04:28;;;;;;;20.95;7.80;;;;;;;;;;5008278;28;20537;-68
2021/11/15 01:06:54;;;;;;;21.30;7.15;;;;;;;;;;4996051;28;20026;-69
2021/11/15 01:09:20;;;;;;;16.17;7.32;;;;;;;;;;5012575;28;20461;-69
2021/11/15 01:11:48;;;;;;;14.85;7.50;;;;;;;;;;5012476;28;20049;-68
2021/11/15 01:14:16;;;;;;;17.27;7.13;;;;;;;;;;5012746;28;20462;-68
2021/11/15 01:16:43;;;;;;;16.30;7.18;;;;;;;;;;5012545;28;20037;-68
2021/11/15 01:19:09;;;;;;;12.50;7.05;;;;;;;;;;5012822;28;20027;-67
2021/11/15 01:21:35;;;;;;;14.07;7.28;;;;;;;;;;5011461;28;20034;-67
2021/11/15 01:24:02;;;;;;;11.93;6.72;;;;;;;;;;5012468;28;20381;-68
2021/11/15 01:26:28;;;;;;;20.88;6.97;;;;;;;;;;5012211;28;20030;-68
2021/11/15 01:28:54;;;;;;;11.70;7.00;;;;;;;;;;5012704;28;20026;-67
2021/11/15 01:31:20;;;;;;;14.75;7.25;;;;;;;;;;5015209;28;20036;-68
2021/11/15 01:33:46;;;;;;;14.40;7.43;;;;;;;;;;5015908;28;20088;-70
2021/11/15 01:36:12;;;;;;;17.45;7.15;;;;;;;;;;5015782;28;20030;-67
2021/11/15 01:38:38;;;;;;;16.17;7.68;;;;;;;;;;5015918;28;20057;-68
2021/11/15 01:41:06;;;;;;;13.77;6.97;;;;;;;;;;5014398;28;20397;-69
2021/11/15 01:43:32;;;;;;;17.00;7.22;;;;;;;;;;5015492;28;20026;-68
2021/11/15 01:45:58;;;;;;;19.75;7.00;;;;;;;;;;5014062;28;20654;-68
2021/11/15 01:48:24;;;;;;;13.15;6.82;;;;;;;;;;5014146;28;20137;-69
2021/11/15 01:50:52;;;;;;;11.45;7.20;;;;;;;;;;5015372;28;20033;-69
2021/11/15 01:53:19;;;;;;;13.30;6.43;;;;;;;;;;5015556;28;20540;-70
2021/11/15 01:55:46;;;;;;;16.52;6.35;;;;;;;;;;5001881;28;20081;-68
2021/11/15 01:58:13;;;;;;;13.45;7.00;;;;;;;;;;5015356;28;20037;-67
2021/11/15 02:00:43;;;;;;;15.50;6.85;;;;;;;;;;5013905;28;20038;-68
2021/11/15 02:03:09;;;;;;;19.92;7.10;;;;;;;;;;5015453;28;20029;-69
2021/11/15 02:05:36;;;;;;;13.02;7.15;;;;;;;;;;5015583;28;20029;-69
2021/11/15 02:08:02;;;;;;;10.07;7.00;;;;;;;;;;5015127;28;20026;-69
2021/11/15 02:10:28;;;;;;;14.38;6.45;;;;;;;;;;5015967;28;20034;-68
2021/11/15 02:12:54;;;;;;;14.32;6.30;;;;;;;;;;5015004;28;20389;-68
2021/11/15 02:15:20;;;;;;;10.45;5.88;;;;;;;;;;5015180;28;20500;-69
2021/11/15 02:17:47;;;;;;;12.18;6.40;;;;;;;;;;5014963;28;20014;-68
2021/11/15 02:20:23;;;;;;;16.77;6.97;;;;;;;;;;5013759;28;20026;-69
2021/11/15 02:22:52;;;;;;;11.38;6.22;;;;;;;;;;5014951;28;20544;-68
2021/11/15 02:25:19;;;;;;;9.10;6.03;;;;;;;;;;5014807;28;20034;-68
2021/11/15 02:27:45;;;;;;;12.90;5.78;;;;;;;;;;5014878;28;20030;-68
2021/11/15 02:30:13;;;;;;;14.05;6.07;;;;;;;;;;5013561;28;20034;-69
2021/11/15 02:32:39;;;;;;;15.57;6.47;;;;;;;;;;5014570;28;20026;-68
2021/11/15 02:35:05;;;;;;;14.68;6.57;;;;;;;;;;5013612;28;20026;-68
2021/11/15 02:37:31;;;;;;;12.48;6.00;;;;;;;;;;5013411;28;20747;-67
2021/11/15 02:39:57;;;;;;;10.00;5.95;;;;;;;;;;5014565;28;20046;-67
2021/11/15 02:42:24;;;;;;;14.48;5.95;;;;;;;;;;5014840;28;20080;-67
2021/11/15 02:44:50;;;;;;;13.38;6.40;;;;;;;;;;5013600;28;20040;-68
2021/11/15 02:47:19;;;;;;;9.10;5.70;;;;;;;;;;5014277;28;20136;-68
2021/11/15 02:49:45;;;;;;;16.02;6.22;;;;;;;;;;5014586;28;20083;-67
2021/11/15 02:52:11;;;;;;;13.63;6.57;;;;;;;;;;5013111;28;20053;-67
2021/11/15 02:54:38;;;;;;;10.75;6.18;;;;;;;;;;5014311;28;20085;-67
2021/11/15 02:57:06;;;;;;;18.67;6.32;;;;;;;;;;5014561;28;20068;-68
2021/11/15 02:59:32;;;;;;;12.45;6.35;;;;;;;;;;5014081;28;20496;-66
2021/11/15 03:01:58;;;;;;;18.88;6.90;;;;;;;;;;5013018;28;20042;-67
2021/11/15 03:04:24;;;;;;;12.38;6.50;;;;;;;;;;5014464;28;20097;-67
2021/11/15 03:06:50;;;;;;;21.63;7.72;;;;;;;;;;5014038;28;20030;-66
2021/11/15 03:09:16;;;;;;;11.60;6.47;;;;;;;;;;5013048;28;20091;-66
2021/11/15 03:11:42;;;;;;;13.18;6.60;;;;;;;;;;5014131;28;20034;-67
2021/11/15 03:14:08;;;;;;;13.30;6.57;;;;;;;;;;5013965;28;20385;-68
2021/11/15 03:16:34;;;;;;;22.23;6.50;;;;;;;;;;5013942;28;20115;-67
2021/11/15 03:19:00;;;;;;;13.52;6.20;;;;;;;;;;5014458;28;20026;-66
2021/11/15 03:21:26;;;;;;;12.73;6.28;;;;;;;;;;5013873;28;20033;-68
2021/11/15 03:23:56;;;;;;;14.40;6.90;;;;;;;;;;5013896;28;20022;-66
2021/11/15 03:26:23;;;;;;;13.55;6.55;;;;;;;;;;5010891;28;20026;-67
2021/11/15 03:28:50;;;;;;;15.23;6.75;;;;;;;;;;4994436;28;20498;-66
2021/11/15 03:31:27;;;;;;;10.77;6.30;;;;;;;;;;4994103;28;20113;-67
2021/11/15 03:33:56;;;;;;;12.57;6.68;;;;;;;;;;4994156;28;20018;-68
2021/11/15 03:36:22;;;;;;;14.40;6.25;;;;;;;;;;4992529;28;20034;-66
2021/11/15 03:38:49;;;;;;;9.88;5.95;;;;;;;;;;4992720;28;20026;-67
2021/11/15 03:41:16;;;;;;;10.25;6.20;;;;;;;;;;4992604;28;20038;-68
2021/11/15 03:43:42;;;;;;;9.57;5.63;;;;;;;;;;4993899;28;20034;-68
2021/11/15 03:46:08;;;;;;;9.82;5.97;;;;;;;;;;4993895;28;20038;-68
2021/11/15 03:48:35;;;;;;;13.02;5.75;;;;;;;;;;4993713;28;20046;-68
2021/11/15 03:51:01;;;;;;;11.55;5.70;;;;;;;;;;5006108;28;20029;-68
2021/11/15 03:53:30;;;;;;;11.40;5.78;;;;;;;;;;4993346;28;20030;-68
2021/11/15 03:55:56;;;;;;;15.15;6.80;;;;;;;;;;4996237;28;20023;-69
2021/11/15 03:58:22;;;;;;;13.27;6.82;;;;;;;;;;5013450;28;20052;-69
2021/11/15 04:00:48;;;;;;;12.20;6.45;;;;;;;;;;5012094;28;20046;-68
2021/11/15 04:03:18;;;;;;;14.27;6.32;;;;;;;;;;5013123;28;20025;-67
2021/11/15 04:05:49;;;;;;;15.27;5.93;;;;;;;;;;5013299;28;20149;-68
2021/11/15 04:08:15;;;;;;;12.18;6.50;;;;;;;;;;5013147;28;20030;-68
2021/11/15 04:10:42;;;;;;;14.00;6.50;;;;;;;;;;5013036;28;20580;-67
2021/11/15 04:13:23;;;;;;;33.40;6.20;;;;;;;;;;5013338;28;20057;-67
2021/11/15 04:15:50;;;;;;;14.77;5.82;;;;;;;;;;5013141;28;20029;-67
2021/11/15 04:18:17;;;;;;;12.02;6.35;;;;;;;;;;5013109;28;20109;-67
2021/11/15 04:20:44;;;;;;;12.25;5.95;;;;;;;;;;5012969;28;20117;-67
2021/11/15 04:23:10;;;;;;;12.77;6.80;;;;;;;;;;5011713;28;20026;-71
2021/11/15 04:25:36;;;;;;;15.73;8.00;;;;;;;;;;5011691;28;20037;-69
2021/11/15 04:28:03;;;;;;;32.90;7.78;;;;;;;;;;5013064;28;20022;-68
2021/11/15 04:30:31;;;;;;;17.55;7.32;;;;;;;;;;5011568;28;20380;-68
2021/11/15 04:32:58;;;;;;;16.17;7.28;;;;;;;;;;5011585;28;20026;-68
2021/11/15 04:35:24;;;;;;;20.58;7.22;;;;;;;;;;5012899;28;20022;-68
2021/11/15 04:37:50;;;;;;;17.50;7.07;;;;;;;;;;5011491;28;20026;-68
2021/11/15 04:40:19;;;;;;;12.77;6.40;;;;;;;;;;5012836;28;20393;-67
2021/11/15 04:42:45;;;;;;;17.92;7.07;;;;;;;;;;5012904;28;20022;-67
2021/11/15 04:45:12;;;;;;;15.95;8.07;;;;;;;;;;5012695;28;20057;-68
2021/11/15 04:47:38;;;;;;;14.15;7.60;;;;;;;;;;5012564;28;20077;-68
2021/11/15 04:50:08;;;;;;;22.85;7.95;;;;;;;;;;5012779;28;20033;-67
2021/11/15 04:52:34;;;;;;;19.00;7.43;;;;;;;;;;5012856;28;20072;-67
2021/11/15 04:55:00;;;;;;;15.85;6.82;;;;;;;;;;5012746;28;20026;-68
2021/11/15 04:57:27;;;;;;;22.35;7.38;;;;;;;;;;5012539;28;20101;-68
2021/11/15 04:59:53;;;;;;;12.85;6.93;;;;;;;;;;5012880;28;20034;-68
2021/11/15 05:02:19;;;;;;;20.08;6.93;;;;;;;;;;5012600;28;20026;-69
2021/11/15 05:04:45;;;;;;;11.18;6.68;;;;;;;;;;5013097;28;20470;-68
2021/11/15 05:07:11;;;;;;;18.60;7.05;;;;;;;;;;5016241;28;20064;-70
2021/11/15 05:09:38;;;;;;;20.88;6.88;;;;;;;;;;5016122;28;20029;-69
2021/11/15 05:12:04;;;;;;;19.20;7.10;;;;;;;;;;5015029;28;20033;-70
2021/11/15 05:14:30;;;;;;;16.67;6.47;;;;;;;;;;5016353;28;20026;-70
2021/11/15 05:16:56;;;;;;;16.48;6.90;;;;;;;;;;4996137;28;20084;-70
2021/11/15 05:19:22;;;;;;;15.63;6.72;;;;;;;;;;4996514;28;20113;-69
2021/11/15 05:21:49;;;;;;;10.80;6.28;;;;;;;;;;4996066;28;20068;-70
2021/11/15 05:24:15;;;;;;;10.95;6.20;;;;;;;;;;4996670;28;20161;-68
2021/11/15 05:26:41;;;;;;;13.20;6.25;;;;;;;;;;5016037;28;20105;-69
2021/11/15 05:29:07;;;;;;;10.25;6.63;;;;;;;;;;5016036;28;20363;-68
2021/11/15 05:31:34;;;;;;;13.23;6.20;;;;;;;;;;5016242;28;20037;-69
2021/11/15 05:34:02;;;;;;;12.85;6.30;;;;;;;;;;5014885;28;20061;-69
2021/11/15 05:36:28;;;;;;;12.48;6.07;;;;;;;;;;5015921;28;20029;-69
2021/11/15 05:38:54;;;;;;;14.27;6.53;;;;;;;;;;5014502;28;20381;-69
2021/11/15 05:41:20;;;;;;;14.25;6.10;;;;;;;;;;5015697;28;20034;-69
2021/11/15 05:43:46;;;;;;;11.10;6.53;;;;;;;;;;5015667;28;20029;-69
2021/11/15 05:46:12;;;;;;;7.95;5.55;;;;;;;;;;5015772;28;20432;-69
2021/11/15 05:48:38;;;;;;;10.00;5.95;;;;;;;;;;5015447;28;20512;-70
2021/11/15 05:51:04;;;;;;;10.95;5.50;;;;;;;;;;5014426;28;20034;-69
2021/11/15 05:53:30;;;;;;;9.98;5.72;;;;;;;;;;5015262;28;20022;-68
2021/11/15 05:55:57;;;;;;;11.68;4.82;;;;;;;;;;5014125;28;20045;-68
2021/11/15 05:58:23;;;;;;;13.23;5.65;;;;;;;;;;5015559;28;20021;-69
2021/11/15 06:00:49;;;;;;;8.75;5.40;;;;;;;;;;5015545;28;20386;-68
2021/11/15 06:03:15;;;;;;;7.20;4.95;;;;;;;;;;5015246;28;20014;-68
2021/11/15 06:05:41;;;;;;;12.52;5.03;;;;;;;;;;5014051;28;20037;-69
2021/11/15 06:08:07;;;;;;;15.73;4.80;;;;;;;;;;5015165;28;20030;-70
2021/11/15 06:10:33;;;;;;;12.82;5.80;;;;;;;;;;5028534;28;20083;-69
2021/11/15 06:13:00;;;;;;;14.93;5.85;;;;;;;;;;5035427;28;20025;-72
2021/11/15 06:15:26;;;;;;;17.83;5.47;;;;;;;;;;5034943;28;20029;-72
2021/11/15 06:17:52;;;;;;;14.40;6.28;;;;;;;;;;5035010;28;20052;-73
2021/11/15 06:20:19;;;;;;;10.20;6.50;;;;;;;;;;5035626;28;20380;-73
2021/11/15 06:22:45;;;;;;;10.82;7.05;;;;;;;;;;5035031;28;20030;-73
2021/11/15 06:25:13;;;;;;;14.98;6.57;;;;;;;;;;5016096;28;20112;-70
2021/11/15 06:27:39;;;;;;;31.15;7.63;;;;;;;;;;5015253;28;20042;-71
2021/11/15 06:30:06;;;;;;;50.10;7.65;;;;;;;;;;5003550;28;20029;-63
2021/11/15 06:32:33;;;;;;;26.73;7.45;;;;;;;;;;5007883;28;20698;-63
2021/11/15 06:34:59;;;;;;;23.92;6.90;;;;;;;;;;5005047;28;20065;-63
2021/11/15 06:37:25;;;;;;;11.48;6.38;;;;;;;;;;5002227;28;20488;-63
2021/11/15 06:39:51;;;;;;;18.40;7.05;;;;;;;;;;5003140;28;20397;-63
2021/11/15 06:42:17;;;;;;;9.77;6.50;;;;;;;;;;5006283;28;20018;-64
2021/11/15 06:44:43;;;;;;;16.00;7.05;;;;;;;;;;5006071;28;20492;-68
2021/11/15 06:47:09;;;;;;;11.88;6.75;;;;;;;;;;5014305;28;20050;-69
2021/11/15 06:49:35;;;;;;;12.48;6.35;;;;;;;;;;5014776;28;20037;-66
2021/11/15 06:52:02;;;;;;;9.82;6.43;;;;;;;;;;5012989;28;20034;-65
2021/11/15 06:54:28;;;;;;;17.02;6.30;;;;;;;;;;5012343;28;20042;-66
2021/11/15 06:56:54;;;;;;;13.35;6.50;;;;;;;;;;5013043;28;20038;-66
2021/11/15 06:59:20;;;;;;;16.98;6.50;;;;;;;;;;5012865;28;20030;-66
2021/11/15 07:01:46;;;;;;;10.65;5.85;;;;;;;;;;5011094;28;20073;-63
2021/11/15 07:04:13;;;;;;;10.77;6.10;;;;;;;;;;5005941;28;20057;-69
2021/11/15 07:06:40;;;;;;;17.52;6.03;;;;;;;;;;5004566;28;20060;-69
2021/11/15 07:09:09;;;;;;;18.60;6.47;;;;;;;;;;5006582;28;20036;-71
2021/11/15 07:11:36;;;;;;;18.88;6.57;;;;;;;;;;5010980;28;20509;-70
2021/11/15 07:14:03;;;;;;;10.45;5.68;;;;;;;;;;4999758;28;20030;-69
2021/11/15 07:16:29;;;;;;;21.90;5.60;;;;;;;;;;5004696;28;20458;-71
2021/11/15 07:18:55;;;;;;;10.63;5.88;;;;;;;;;;5002982;28;20028;-76
2021/11/15 07:21:22;;;;;;;15.00;5.32;;;;;;;;;;5005007;28;20109;-73
2021/11/15 07:23:48;;;;;;;17.60;5.35;;;;;;;;;;4994686;28;20173;-71
2021/11/15 07:26:15;;;;;;;27.20;5.28;;;;;;;;;;5013075;28;20068;-70
2021/11/15 07:28:41;;;;;;;18.73;4.63;;;;;;;;;;5013268;28;20041;-71
2021/11/15 07:31:07;;;;;;;16.95;5.00;;;;;;;;;;5013870;28;20022;-71
2021/11/15 07:33:34;;;;;;;10.80;5.10;;;;;;;;;;5013845;28;20037;-70
2021/11/15 07:36:00;;;;;;;14.13;4.72;;;;;;;;;;5013724;28;20072;-71
2021/11/15 07:38:26;;;;;;;9.07;4.40;;;;;;;;;;5013914;28;20461;-71
2021/11/15 07:40:52;;;;;;;12.18;4.43;;;;;;;;;;5002991;28;20042;-71
2021/11/15 07:43:18;;;;;;;13.48;4.55;;;;;;;;;;4994338;28;20058;-72
2021/11/15 07:45:44;;;;;;;14.90;4.13;;;;;;;;;;4994025;28;20045;-72
2021/11/15 07:48:10;;;;;;;17.92;4.43;;;;;;;;;;4993878;28;20424;-71
2021/11/15 07:50:37;;;;;;;14.02;4.10;;;;;;;;;;5007285;28;20494;-72
2021/11/15 07:53:03;;;;;;;12.35;4.13;;;;;;;;;;5013381;28;20033;-67
2021/11/15 07:55:29;;;;;;;17.67;5.35;;;;;;;;;;5012185;28;20045;-67
2021/11/15 07:57:56;;;;;;;23.88;5.72;;;;;;;;;;5013345;28;20022;-67
2021/11/15 08:00:24;;;;;;;15.27;5.80;;;;;;;;;;5010475;28;20033;-66
2021/11/15 08:02:51;;;;;;;9.77;4.72;;;;;;;;;;5011842;28;20030;-66
2021/11/15 08:05:19;;;;;;;11.70;4.72;;;;;;;;;;5010184;28;20029;-67
2021/11/15 08:07:45;;;;;;;10.18;4.55;;;;;;;;;;5009901;28;20026;-67
2021/11/15 08:10:13;;;;;;;9.07;4.60;;;;;;;;;;5011598;28;20106;-66
2021/11/15 08:12:40;;;;;;;13.52;4.65;;;;;;;;;;5011361;28;20889;-66
2021/11/15 08:15:07;;;;;;;6.45;4.85;;;;;;;;;;5010201;28;20029;-66
2021/11/15 08:17:34;;;;;;;10.48;4.95;;;;;;;;;;5011110;28;20062;-65
2021/11/15 08:20:00;;;;;;;10.57;4.85;;;;;;;;;;5010401;28;20041;-66
2021/11/15 08:22:26;;;;;;;9.55;5.10;;;;;;;;;;5010986;28;20030;-67
2021/11/15 08:25:26;;;;;;;7.22;5.00;;;;;;;;;;5010715;28;20018;-66
2021/11/15 08:27:55;;;;;;;7.22;4.70;;;;;;;;;;5010796;28;20034;-67
2021/11/15 08:30:21;;;;;;;8.73;4.18;;;;;;;;;;5010886;28;20030;-67
2021/11/15 08:32:47;;;;;;;6.38;4.25;;;;;;;;;;5011629;28;20037;-66
2021/11/15 08:35:14;;;;;;;5.22;4.13;;;;;;;;;;5011187;28;20055;-66
2021/11/15 08:37:55;;;;;;;8.00;4.45;;;;;;;;;;5011315;28;20476;-67
2021/11/15 08:40:21;;;;;;;5.30;4.32;;;;;;;;;;5011806;28;20153;-66
2021/11/15 08:42:48;;;;;;;9.02;4.72;;;;;;;;;;5014196;28;20101;-66
2021/11/15 08:45:15;;;;;;;6.32;4.93;;;;;;;;;;5015121;28;20034;-66
2021/11/15 08:47:41;;;;;;;4.95;4.43;;;;;;;;;;5013542;28;20053;-67
2021/11/15 08:50:07;;;;;;;6.70;4.25;;;;;;;;;;5014955;28;20049;-67
2021/11/15 08:52:33;;;;;;;5.50;4.30;;;;;;;;;;5015141;28;20030;-67
2021/11/15 08:54:59;;;;;;;4.80;4.30;;;;;;;;;;5015191;28;20041;-66
2021/11/15 08:57:27;;;;;;;6.88;4.43;;;;;;;;;;5014599;28;20014;-66
2021/11/15 08:59:55;;;;;;;4.80;4.10;;;;;;;;;;5014516;28;20183;-66
2021/11/15 09:02:21;;;;;;;5.78;4.60;;;;;;;;;;5012763;28;20038;-69
2021/11/15 09:04:47;;;;;;;5.05;4.43;;;;;;;;;;5014574;28;20029;-66
2021/11/15 09:07:13;;;;;;;5.57;4.68;;;;;;;;;;5012875;28;20022;-67
2021/11/15 09:09:40;;;;;;;8.43;4.28;;;;;;;;;;5014713;28;20414;-67
2021/11/15 09:12:08;;;;;;;4.78;4.05;;;;;;;;;;5013917;28;20017;-67
2021/11/15 09:14:35;;;;;;;5.60;4.00;;;;;;;;;;5014610;28;20084;-67
2021/11/15 09:17:01;;;;;;;5.82;4.10;;;;;;;;;;5012611;28;20025;-67
2021/11/15 09:19:27;;;;;;;5.38;4.30;;;;;;;;;;5014719;28;20029;-67
2021/11/15 09:21:54;;;;;;;6.82;4.35;;;;;;;;;;5014471;28;20385;-67
2021/11/15 09:24:20;;;;;;;6.40;4.20;;;;;;;;;;5014333;28;20053;-68
2021/11/15 09:26:47;;;;;;;4.47;4.00;;;;;;;;;;5011212;28;20424;-68
2021/11/15 09:29:15;;;;;;;8.25;4.18;;;;;;;;;;5014277;28;20026;-67
2021/11/15 09:31:41;;;;;;;7.85;4.57;;;;;;;;;;5014206;28;20554;-68
2021/11/15 09:34:07;;;;;;;5.85;3.95;;;;;;;;;;5014361;28;20057;-68
2021/11/15 09:36:33;;;;;;;5.18;4.50;;;;;;;;;;5014299;28;20029;-66
2021/11/15 09:38:59;;;;;;;4.97;4.10;;;;;;;;;;5014065;28;20030;-68
2021/11/15 09:41:27;;;;;;;5.93;4.70;;;;;;;;;;5013954;28;20088;-68
2021/11/15 09:43:53;;;;;;;6.20;4.82;;;;;;;;;;5013632;28;20026;-68
2021/11/15 09:46:21;;;;;;;6.18;4.57;;;;;;;;;;5012892;28;20034;-68
2021/11/15 09:48:48;;;;;;;5.95;4.28;;;;;;;;;;5013523;28;20567;-68
2021/11/15 09:51:15;;;;;;;6.80;4.32;;;;;;;;;;5013451;28;20034;-68
2021/11/15 09:53:41;;;;;;;6.35;4.30;;;;;;;;;;5012601;28;20030;-68
2021/11/15 09:56:09;;;;;;;7.10;4.82;;;;;;;;;;5013908;28;20024;-68
2021/11/15 09:58:35;;;;;;;6.25;4.57;;;;;;;;;;5014008;28;20035;-66
2021/11/15 10:01:02;;;;;;;5.20;4.20;;;;;;;;;;5013459;28;20049;-65
2021/11/15 10:03:28;;;;;;;5.22;4.22;;;;;;;;;;5013798;28;20037;-66
2021/11/15 10:05:54;;;;;;;5.60;4.75;;;;;;;;;;5012604;28;20121;-66
2021/11/15 10:08:20;;;;;;;6.20;4.60;;;;;;;;;;5013834;28;20132;-66
2021/11/15 10:10:55;;;;;;;6.43;5.15;;;;;;;;;;5011821;28;20131;-65
2021/11/15 10:13:26;;;;;;;6.97;4.90;;;;;;;;;;5012370;28;20033;-66
2021/11/15 10:16:10;;;;;;;5.93;4.85;;;;;;;;;;5013556;28;20030;-67
2021/11/15 10:18:39;;;;;;;5.18;4.68;;;;;;;;;;5013539;28;20501;-67
2021/11/15 10:21:08;;;;;;;6.18;4.78;;;;;;;;;;5013593;28;20069;-66
2021/11/15 10:23:56;;;;;;;7.38;4.80;;;;;;;;;;5013355;28;20026;-67
2021/11/15 10:26:29;;;;;;;7.40;5.03;;;;;;;;;;5012591;28;20087;-67
2021/11/15 10:29:05;;;;;;;7.80;5.20;;;;;;;;;;5013179;28;20054;-66
2021/11/15 10:31:35;;;;;;;5.65;5.13;;;;;;;;;;5012638;28;20029;-66
2021/11/15 10:34:03;;;;;;;6.43;4.78;;;;;;;;;;5009901;28;20034;-66
2021/11/15 10:36:48;;;;;;;6.80;5.28;;;;;;;;;;5012460;28;20021;-67
2021/11/15 10:39:15;;;;;;;6.22;4.57;;;;;;;;;;5012860;28;20029;-66
2021/11/15 10:41:41;;;;;;;6.05;4.95;;;;;;;;;;5012838;28;20033;-66
2021/11/15 10:44:12;;;;;;;8.55;4.88;;;;;;;;;;5013260;28;20026;-67
2021/11/15 10:46:39;;;;;;;6.55;5.07;;;;;;;;;;5011379;28;20040;-67
2021/11/15 10:49:06;;;;;;;6.50;4.85;;;;;;;;;;5013261;28;20026;-67
2021/11/15 10:51:51;;;;;;;6.78;5.03;;;;;;;;;;5012476;28;20405;-67
2021/11/15 10:54:28;;;;;;;6.75;4.90;;;;;;;;;;5012369;28;20083;-67
2021/11/15 10:56:56;;;;;;;6.68;5.13;;;;;;;;;;5011263;28;20060;-67
2021/11/15 10:59:22;;;;;;;6.82;5.30;;;;;;;;;;5012312;28;20516;-66
2021/11/15 11:01:48;;;;;;;6.63;5.00;;;;;;;;;;5012515;28;20045;-67
2021/11/15 11:04:16;;;;;;;6.78;5.13;;;;;;;;;;5012406;28;20100;-68
2021/11/15 11:06:55;;;;;;;6.88;5.43;;;;;;;;;;5012492;28;20030;-67
2021/11/15 11:09:38;;;;;;;6.20;5.05;;;;;;;;;;5011965;28;20033;-68
2021/11/15 11:12:15;;;;;;;6.03;5.10;;;;;;;;;;5012330;28;20104;-66
2021/11/15 11:14:42;;;;;;;6.97;5.22;;;;;;;;;;5012516;28;20381;-67
2021/11/15 11:17:09;;;;;;;6.43;5.15;;;;;;;;;;5011978;28;20029;-67
2021/11/15 11:19:59;;;;;;;7.05;5.20;;;;;;;;;;5012505;28;20025;-66
2021/11/15 11:27:30;;;;;;;8.10;5.57;;;;;;;;;;5012739;28;20480;-67
2021/11/15 11:29:57;;;;;;;7.13;5.20;;;;;;;;;;5011980;28;20026;-66
2021/11/15 11:32:24;;;;;;;8.48;5.07;;;;;;;;;;5011896;28;20487;-66
2021/11/15 11:34:51;;;;;;;7.60;5.22;;;;;;;;;;5011972;28;20105;-67
2021/11/15 11:37:19;;;;;;;12.68;5.35;;;;;;;;;;5011106;28;20022;-66
2021/11/15 11:39:46;;;;;;;6.53;5.10;;;;;;;;;;5012546;28;20029;-66
2021/11/15 11:42:14;;;;;;;10.45;5.10;;;;;;;;;;5010364;28;20034;-66
2021/11/15 11:44:40;;;;;;;9.52;4.80;;;;;;;;;;5011852;28;20377;-66
2021/11/15 11:47:08;;;;;;;7.40;5.25;;;;;;;;;;5009171;28;20042;-67
2021/11/15 11:49:35;;;;;;;7.35;5.00;;;;;;;;;;5010687;28;20029;-67
2021/11/15 11:52:02;;;;;;;8.60;5.10;;;;;;;;;;5011674;28;20030;-67
2021/11/15 11:54:30;;;;;;;6.40;4.70;;;;;;;;;;5012151;28;20022;-66
2021/11/15 11:57:28;;;;;;;6.85;5.07;;;;;;;;;;5011239;28;20682;-67
2021/11/15 11:59:54;;;;;;;6.88;5.25;;;;;;;;;;5014850;28;20037;-68
2021/11/15 12:02:24;;;;;;;9.15;5.25;;;;;;;;;;5011824;28;20025;-68
2021/11/15 12:05:03;;;;;;;8.10;4.97;;;;;;;;;;5006800;28;20224;-68
2021/11/15 12:07:38;;;;;;;11.20;4.68;;;;;;;;;;5010158;28;20034;-68
2021/11/15 12:10:09;;;;;;;6.85;5.00;;;;;;;;;;5012019;28;20014;-68
2021/11/15 12:12:53;;;;;;;10.45;5.00;;;;;;;;;;5011439;28;20030;-68
2021/11/15 12:15:44;;;;;;;8.05;5.03;;;;;;;;;;5011234;28;20469;-68
2021/11/15 12:18:12;;;;;;;7.30;5.15;;;;;;;;;;5011712;28;20034;-68
2021/11/15 12:20:57;;;;;;;7.03;4.80;;;;;;;;;;5011474;28;20034;-68
2021/11/15 12:23:23;;;;;;;8.07;5.15;;;;;;;;;;5011677;28;20036;-67
2021/11/15 12:26:00;;;;;;;7.05;4.85;;;;;;;;;;5010522;28;20026;-68
2021/11/15 12:28:28;;;;;;;9.50;6.05;;;;;;;;;;5011785;28;20931;-68
2021/11/15 12:30:56;;;;;;;7.45;5.13;;;;;;;;;;5011014;28;20060;-67
2021/11/15 12:33:23;;;;;;;7.35;5.38;;;;;;;;;;5011463;28;20029;-69
2021/11/15 12:36:08;;;;;;;9.60;5.55;;;;;;;;;;5008802;28;20046;-67
2021/11/15 12:38:40;;;;;;;8.68;5.28;;;;;;;;;;5005042;28;20117;-67
2021/11/15 12:41:25;;;;;;;7.30;4.93;;;;;;;;;;5009512;28;20176;-68
2021/11/15 12:44:01;;;;;;;9.25;5.82;;;;;;;;;;5010032;28;20156;-68
2021/11/15 12:46:46;;;;;;;9.20;5.53;;;;;;;;;;5009821;28;20021;-68
2021/11/15 12:49:28;;;;;;;8.38;5.57;;;;;;;;;;5005633;28;20060;-68
2021/11/15 12:52:04;;;;;;;9.15;5.63;;;;;;;;;;5006824;28;20019;-68
2021/11/15 12:54:34;;;;;;;10.88;5.90;;;;;;;;;;5005241;28;20145;-68
2021/11/15 12:57:00;;;;;;;8.68;5.72;;;;;;;;;;5009434;28;20069;-68
2021/11/15 12:59:27;;;;;;;11.10;6.05;;;;;;;;;;5010868;28;20038;-68
2021/11/15 13:01:56;;;;;;;7.68;5.38;;;;;;;;;;5008433;28;20038;-67
2021/11/15 13:04:23;;;;;;;8.07;5.55;;;;;;;;;;5008019;28;20011;-68
2021/11/15 13:06:49;;;;;;;9.45;5.57;;;;;;;;;;5008022;28;20033;-67
2021/11/15 13:09:16;;;;;;;11.75;5.60;;;;;;;;;;5009693;28;20380;-68
2021/11/15 13:11:46;;;;;;;8.75;5.82;;;;;;;;;;5008918;28;20014;-67
2021/11/15 13:14:12;;;;;;;9.05;6.05;;;;;;;;;;5009452;28;20384;-67
2021/11/15 13:16:40;;;;;;;8.65;5.22;;;;;;;;;;5009161;28;20018;-68
2021/11/15 13:19:06;;;;;;;9.65;5.65;;;;;;;;;;5011512;28;20037;-68
2021/11/15 13:21:39;;;;;;;7.55;5.28;;;;;;;;;;5011586;28;20030;-68
2021/11/15 13:24:06;;;;;;;8.70;5.20;;;;;;;;;;5010979;28;20022;-68
2021/11/15 13:26:34;;;;;;;9.95;5.50;;;;;;;;;;5013152;28;20132;-68
2021/11/15 13:29:01;;;;;;;8.45;5.40;;;;;;;;;;5012686;28;20025;-68
2021/11/15 13:31:27;;;;;;;7.85;5.13;;;;;;;;;;5013920;28;20037;-68
2021/11/15 13:33:53;;;;;;;8.38;5.07;;;;;;;;;;5014936;28;20516;-68
2021/11/15 13:36:19;;;;;;;8.13;5.60;;;;;;;;;;5015222;28;20461;-68
2021/11/15 13:38:45;;;;;;;9.18;5.35;;;;;;;;;;5015135;28;20037;-68
2021/11/15 13:41:11;;;;;;;9.77;5.30;;;;;;;;;;5013857;28;20033;-68
2021/11/15 13:43:37;;;;;;;11.07;5.35;;;;;;;;;;5015151;28;20365;-69
2021/11/15 13:46:07;;;;;;;8.55;5.00;;;;;;;;;;5015106;28;20034;-67
2021/11/15 13:48:33;;;;;;;10.50;5.38;;;;;;;;;;5011957;28;20068;-67
2021/11/15 13:50:59;;;;;;;8.32;5.22;;;;;;;;;;5014241;28;20048;-68
2021/11/15 13:53:25;;;;;;;8.88;5.45;;;;;;;;;;5011337;28;20038;-68
2021/11/15 13:55:51;;;;;;;9.40;4.90;;;;;;;;;;5014204;28;20034;-68
2021/11/15 13:58:18;;;;;;;7.10;5.00;;;;;;;;;;5014130;28;20030;-68
2021/11/15 14:00:44;;;;;;;7.82;5.47;;;;;;;;;;5014386;28;20042;-67
2021/11/15 14:03:10;;;;;;;7.63;4.88;;;;;;;;;;5014229;28;20040;-68
2021/11/15 14:05:36;;;;;;;9.45;5.20;;;;;;;;;;5014427;28;20026;-68
2021/11/15 14:08:03;;;;;;;8.35;5.03;;;;;;;;;;5014209;28;20109;-68
2021/11/15 14:10:29;;;;;;;8.10;4.90;;;;;;;;;;5013125;28;20369;-68
2021/11/15 14:12:55;;;;;;;8.77;5.40;;;;;;;;;;5014291;28;20430;-68
2021/11/15 14:15:23;;;;;;;9.32;5.38;;;;;;;;;;5014091;28;20026;-68
2021/11/15 14:17:49;;;;;;;9.13;5.05;;;;;;;;;;5014562;28;20350;-68
2021/11/15 14:20:15;;;;;;;7.53;4.30;;;;;;;;;;5013558;28;20087;-68
2021/11/15 14:22:43;;;;;;;6.63;4.30;;;;;;;;;;5014205;28;20382;-68
2021/11/15 14:25:09;;;;;;;7.97;4.85;;;;;;;;;;5013948;28;20486;-68
2021/11/15 14:27:36;;;;;;;7.40;4.18;;;;;;;;;;5012932;28;20108;-67
2021/11/15 14:30:03;;;;;;;9.65;4.75;;;;;;;;;;5014331;28;20041;-68
2021/11/15 14:32:30;;;;;;;6.55;4.28;;;;;;;;;;5014153;28;20032;-68
2021/11/15 14:34:56;;;;;;;6.60;4.22;;;;;;;;;;5013903;28;20057;-69
2021/11/15 14:37:23;;;;;;;7.68;4.43;;;;;;;;;;5013598;28;20112;-68
2021/11/15 14:39:49;;;;;;;6.45;4.00;;;;;;;;;;5013740;28;20022;-68
2021/11/15 14:42:16;;;;;;;7.55;4.68;;;;;;;;;;5011842;28;20045;-66
2021/11/15 14:44:43;;;;;;;5.43;3.83;;;;;;;;;;5013641;28;20481;-66