Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:09;;;;;;;7.75;2.10;;;9.70;81.00;;;;;;4993206;28;20026;-76
2022/03/17 00:02:36;;;;;;;9.00;2.45;;;9.60;81.20;;;;;;4978170;28;20027;-76
2022/03/17 00:05:04;;;;;;;6.70;2.22;;;9.70;80.70;;;;;;4976176;28;20023;-75
2022/03/17 00:07:30;;;;;;;8.18;2.60;;;9.70;81.10;;;;;;4985472;28;20054;-76
2022/03/17 00:09:57;;;;;;;10.23;2.80;;;9.70;81.00;;;;;;4975422;28;20027;-76
2022/03/17 00:12:23;;;;;;;12.75;2.55;;;9.70;81.40;;;;;;4990686;28;20049;-76
2022/03/17 00:14:50;;;;;;;11.40;2.80;;;9.60;81.30;;;;;;4976115;28;20035;-76
2022/03/17 00:17:16;;;;;;;7.38;2.03;;;9.60;81.00;;;;;;4975768;28;20409;-76
2022/03/17 00:19:42;;;;;;;7.55;2.08;;;9.60;81.40;;;;;;4976032;28;20031;-76
2022/03/17 00:22:08;;;;;;;13.10;3.15;;;9.70;81.30;;;;;;4994274;28;20038;-76
2022/03/17 00:24:36;;;;;;;6.18;2.17;;;9.70;81.40;;;;;;4979870;28;20035;-75
2022/03/17 00:27:03;;;;;;;6.18;2.53;;;9.70;81.40;;;;;;4979433;28;20101;-76
2022/03/17 00:29:29;;;;;;;14.88;3.08;;;9.70;81.30;;;;;;4979255;28;20026;-76
2022/03/17 00:31:55;;;;;;;5.25;2.15;;;9.80;81.50;;;;;;4997690;28;20031;-76
2022/03/17 00:34:20;;;;;;;12.68;2.80;;;9.70;81.60;;;;;;4991627;28;20027;-76
2022/03/17 00:36:47;;;;;;;8.77;2.42;;;9.70;81.60;;;;;;4979626;28;20031;-76
2022/03/17 00:39:13;;;;;;;5.70;1.95;;;9.60;81.00;;;;;;4979445;28;20434;-76
2022/03/17 00:41:40;;;;;;;10.15;2.33;;;9.60;81.20;;;;;;4994234;28;20035;-76
2022/03/17 00:44:06;;;;;;;10.07;2.38;;;9.50;81.20;;;;;;4979253;28;20027;-76
2022/03/17 00:46:31;;;;;;;8.70;2.05;;;9.30;81.80;;;;;;4993863;28;20072;-76
2022/03/17 00:48:57;;;;;;;6.25;2.63;;;9.20;81.80;;;;;;4980611;28;20023;-76
2022/03/17 00:51:22;;;;;;;5.72;1.95;;;9.20;81.40;;;;;;4979317;28;20035;-76
2022/03/17 00:53:49;;;;;;;5.18;2.13;;;9.30;81.70;;;;;;4979152;28;20113;-76
2022/03/17 00:56:14;;;;;;;7.90;1.58;;;9.20;80.90;;;;;;4994135;28;20031;-75
2022/03/17 00:58:45;;;;;;;6.75;2.20;;;9.20;80.90;;;;;;4979076;28;20062;-76
2022/03/17 01:01:12;;;;;;;5.13;1.50;;;9.20;80.90;;;;;;4997010;28;20038;-76
2022/03/17 01:03:37;;;;;;;6.70;1.75;;;9.10;80.80;;;;;;4985373;28;20038;-76
2022/03/17 01:06:03;;;;;;;6.50;2.17;;;9.10;80.50;;;;;;4996977;28;20035;-76
2022/03/17 01:08:29;;;;;;;3.72;1.60;;;9.10;80.80;;;;;;4997720;28;20022;-76
2022/03/17 01:10:55;;;;;;;5.60;2.00;;;9.10;80.80;;;;;;4977576;28;20881;-76
2022/03/17 01:13:20;;;;;;;4.75;1.75;;;9.10;80.40;;;;;;4978901;28;20514;-75
2022/03/17 01:15:46;;;;;;;4.07;1.85;;;9.10;80.40;;;;;;4978969;28;20035;-76
2022/03/17 01:18:11;;;;;;;4.80;1.70;;;9.20;80.10;;;;;;4978958;28;20031;-75
2022/03/17 01:20:37;;;;;;;7.05;2.00;;;9.20;80.50;;;;;;4978783;28;20037;-76
2022/03/17 01:23:04;;;;;;;4.85;1.63;;;9.20;79.50;;;;;;4978313;28;20114;-76
2022/03/17 01:25:31;;;;;;;6.93;2.08;;;9.30;79.60;;;;;;4978122;28;20027;-76
2022/03/17 01:27:57;;;;;;;3.38;1.33;;;9.30;79.60;;;;;;4979075;28;20030;-76
2022/03/17 01:30:23;;;;;;;8.98;1.77;;;9.20;79.20;;;;;;4978409;28;20054;-75
2022/03/17 01:32:49;;;;;;;7.43;2.63;;;9.10;79.30;;;;;;4977827;28;20022;-76
2022/03/17 01:35:14;;;;;;;4.78;1.75;;;9.20;79.40;;;;;;4978361;28;20045;-76
2022/03/17 01:37:40;;;;;;;4.15;1.65;;;9.20;79.30;;;;;;4978500;28;20110;-76
2022/03/17 01:40:08;;;;;;;5.72;1.83;;;9.30;79.20;;;;;;4978350;28;20027;-76
2022/03/17 01:42:34;;;;;;;8.02;1.88;;;9.20;78.30;;;;;;4977683;28;20041;-76
2022/03/17 01:45:01;;;;;;;5.32;1.75;;;9.20;79.00;;;;;;4978353;28;20093;-76
2022/03/17 01:47:26;;;;;;;5.85;2.00;;;9.20;78.60;;;;;;4984640;28;20027;-75
2022/03/17 01:49:52;;;;;;;3.22;1.55;;;9.20;78.00;;;;;;4985782;28;20133;-76
2022/03/17 01:52:18;;;;;;;9.05;1.92;;;9.20;78.70;;;;;;4978461;28;20385;-75
2022/03/17 01:54:45;;;;;;;5.00;2.05;;;9.20;77.80;;;;;;4978027;28;20038;-76
2022/03/17 01:57:11;;;;;;;6.13;1.55;;;9.20;77.90;;;;;;4977926;28;20026;-76
2022/03/17 01:59:38;;;;;;;4.43;1.60;;;9.20;78.00;;;;;;4996291;28;20485;-76
2022/03/17 02:02:06;;;;;;;8.30;1.98;;;9.00;77.90;;;;;;4996894;28;20550;-76
2022/03/17 02:04:33;;;;;;;4.90;1.45;;;9.00;78.10;;;;;;4993499;28;20043;-76
2022/03/17 02:06:59;;;;;;;3.33;1.33;;;9.10;78.10;;;;;;4988992;28;20271;-76
2022/03/17 02:09:26;;;;;;;4.63;1.70;;;9.00;77.30;;;;;;4996146;28;20480;-76
2022/03/17 02:15:10;;;;;;;4.72;1.55;;;9.20;76.90;;;;;;4977968;28;20421;-76
2022/03/17 02:17:39;;;;;;;4.97;1.40;;;9.10;76.90;;;;;;4960847;28;20089;-76
2022/03/17 02:20:09;;;;;;;7.28;1.63;;;9.10;77.40;;;;;;4977374;28;20069;-76
2022/03/17 02:22:41;;;;;;;8.10;2.20;;;9.00;76.90;;;;;;4992294;28;20050;-76
2022/03/17 02:27:51;;;;;;;6.90;1.58;;;9.00;77.40;;;;;;4978144;28;20093;-76
2022/03/17 02:30:19;;;;;;;7.10;1.67;;;9.00;77.00;;;;;;4976157;28;20481;-75
2022/03/17 02:32:46;;;;;;;10.10;1.83;;;9.00;76.60;;;;;;4977453;28;20023;-76
2022/03/17 02:35:15;;;;;;;6.90;2.15;;;8.90;76.50;;;;;;4990409;28;20035;-75
2022/03/17 02:37:40;;;;;;;8.38;1.90;;;9.00;76.90;;;;;;4977578;28;20117;-76
2022/03/17 02:40:08;;;;;;;7.40;1.70;;;8.90;76.90;;;;;;4980796;28;20065;-76
2022/03/17 02:42:34;;;;;;;6.05;1.58;;;8.90;77.10;;;;;;4977223;28;20297;-76
2022/03/17 02:45:01;;;;;;;3.88;1.70;;;8.80;76.60;;;;;;4976407;28;20062;-76
2022/03/17 02:47:27;;;;;;;3.67;1.40;;;8.80;77.00;;;;;;4981747;28;20031;-76
2022/03/17 02:49:57;;;;;;;3.65;1.45;;;8.80;76.90;;;;;;4977343;28;20035;-76
2022/03/17 02:52:24;;;;;;;6.95;1.90;;;8.70;76.60;;;;;;4976847;28;20026;-76
2022/03/17 02:54:50;;;;;;;7.68;2.28;;;8.70;76.90;;;;;;4996070;28;20046;-76
2022/03/17 02:57:17;;;;;;;8.52;2.05;;;8.70;76.40;;;;;;4996450;28;20030;-75
2022/03/17 02:59:43;;;;;;;6.32;1.65;;;8.70;76.80;;;;;;4995852;28;20052;-76
2022/03/17 03:02:08;;;;;;;9.77;2.20;;;8.70;76.80;;;;;;4994521;28;20098;-76
2022/03/17 03:04:34;;;;;;;4.75;2.15;;;8.80;76.80;;;;;;4976858;28;20042;-76
2022/03/17 03:07:04;;;;;;;4.95;2.13;;;8.70;76.10;;;;;;4988122;28;20033;-75
2022/03/17 03:09:30;;;;;;;3.80;2.00;;;8.70;76.80;;;;;;4994003;28;20126;-76
2022/03/17 03:11:57;;;;;;;3.88;1.60;;;8.60;76.90;;;;;;4976632;28;20070;-76
2022/03/17 03:14:23;;;;;;;6.63;1.92;;;8.50;76.40;;;;;;4975590;28;20034;-76
2022/03/17 03:16:49;;;;;;;4.35;1.52;;;8.60;76.80;;;;;;4975925;28;20073;-76
2022/03/17 03:19:15;;;;;;;5.68;1.80;;;8.60;76.50;;;;;;4995881;28;20038;-76
2022/03/17 03:21:43;;;;;;;6.93;1.88;;;8.60;76.10;;;;;;4996120;28;20528;-76
2022/03/17 03:24:10;;;;;;;12.38;2.00;;;8.50;76.90;;;;;;4995851;28;20087;-76
2022/03/17 03:26:36;;;;;;;3.53;2.00;;;8.50;76.60;;;;;;4978732;28;20039;-76
2022/03/17 03:29:07;;;;;;;7.72;2.25;;;8.50;76.90;;;;;;4976545;28;20037;-76
2022/03/17 03:31:34;;;;;;;2.67;1.50;;;8.50;76.60;;;;;;4976497;28;20549;-76
2022/03/17 03:34:00;;;;;;;7.47;1.90;;;8.50;76.70;;;;;;4974712;28;20069;-76
2022/03/17 03:39:10;;;;;;;6.90;2.78;;;8.50;76.60;;;;;;4976497;28;20097;-76
2022/03/17 03:41:36;;;;;;;7.70;1.70;;;8.50;76.40;;;;;;4976168;28;20038;-75
2022/03/17 03:44:02;;;;;;;9.43;2.25;;;8.40;76.30;;;;;;4976203;28;20051;-76
2022/03/17 03:46:28;;;;;;;7.15;2.17;;;8.30;76.70;;;;;;4976443;28;20025;-76
2022/03/17 03:48:54;;;;;;;4.88;2.13;;;8.20;77.00;;;;;;4994398;28;20086;-76
2022/03/17 03:51:19;;;;;;;6.28;1.80;;;8.20;76.80;;;;;;4995480;28;20033;-76
2022/03/17 03:56:31;;;;;;;6.43;1.90;;;8.20;77.30;;;;;;4976034;28;20555;-76
2022/03/17 03:58:59;;;;;;;7.47;2.13;;;8.20;77.20;;;;;;4976319;28;20034;-75
2022/03/17 04:01:25;;;;;;;3.85;1.55;;;8.20;76.80;;;;;;4995644;28;20041;-76
2022/03/17 04:03:52;;;;;;;8.10;1.85;;;8.20;76.80;;;;;;4976615;28;20035;-76
2022/03/17 04:06:18;;;;;;;4.18;1.85;;;8.20;76.90;;;;;;4981831;28;20070;-76
2022/03/17 04:08:43;;;;;;;5.93;1.77;;;8.10;77.40;;;;;;4995622;28;20027;-75
2022/03/17 04:11:09;;;;;;;10.57;2.42;;;8.00;77.50;;;;;;4980055;28;20031;-75
2022/03/17 04:13:35;;;;;;;8.20;2.10;;;8.10;77.10;;;;;;4975763;28;20086;-75
2022/03/17 04:16:01;;;;;;;4.57;1.90;;;7.90;77.30;;;;;;4976099;28;20030;-75
2022/03/17 04:18:26;;;;;;;3.88;1.70;;;7.90;77.60;;;;;;4976052;28;20027;-76
2022/03/17 04:20:52;;;;;;;6.40;1.83;;;8.00;77.20;;;;;;4975933;28;20034;-76
2022/03/17 04:23:18;;;;;;;4.00;1.70;;;8.00;77.30;;;;;;4990762;28;20050;-76
2022/03/17 04:25:43;;;;;;;3.90;2.30;;;8.10;76.90;;;;;;4990514;28;20058;-76
2022/03/17 04:28:09;;;;;;;6.57;1.88;;;7.90;76.90;;;;;;4986320;28;20026;-76
2022/03/17 04:30:36;;;;;;;6.60;2.00;;;7.90;77.50;;;;;;4975384;28;20441;-76
2022/03/17 04:33:02;;;;;;;7.63;2.08;;;7.80;77.70;;;;;;4975855;28;20062;-75
2022/03/17 04:35:27;;;;;;;7.95;1.92;;;7.70;77.70;;;;;;4975639;28;20038;-76
2022/03/17 04:37:53;;;;;;;5.20;1.83;;;7.70;78.30;;;;;;4975878;28;20098;-76
2022/03/17 04:40:19;;;;;;;7.18;2.33;;;7.80;78.20;;;;;;4975604;28;20059;-76
2022/03/17 04:42:44;;;;;;;11.98;2.25;;;7.70;78.00;;;;;;4974518;28;20031;-76
2022/03/17 04:45:10;;;;;;;7.45;1.90;;;7.70;78.10;;;;;;4975804;28;20045;-75
2022/03/17 04:47:35;;;;;;;7.65;2.20;;;7.80;78.60;;;;;;4983177;28;20026;-75
2022/03/17 04:50:01;;;;;;;2.70;1.80;;;7.70;78.50;;;;;;4985337;28;20445;-75
2022/03/17 04:55:11;;;;;;;4.65;1.98;;;7.50;78.80;;;;;;4975630;28;20097;-75
2022/03/17 04:57:37;;;;;;;3.55;2.10;;;7.50;79.10;;;;;;4982851;28;20105;-75
2022/03/17 05:00:04;;;;;;;7.53;2.20;;;7.50;79.40;;;;;;4990826;28;20108;-76
2022/03/17 05:02:30;;;;;;;8.38;2.28;;;7.40;79.70;;;;;;4995264;28;20130;-76
2022/03/17 05:04:56;;;;;;;4.70;1.75;;;7.50;79.60;;;;;;4993550;28;20065;-76
2022/03/17 05:07:22;;;;;;;5.05;1.80;;;7.50;79.50;;;;;;4995644;28;20489;-76
2022/03/17 05:09:48;;;;;;;6.10;2.03;;;7.50;79.50;;;;;;4981417;28;20062;-76
2022/03/17 05:12:14;;;;;;;6.75;2.15;;;7.50;79.30;;;;;;4978905;28;20026;-75
2022/03/17 05:14:40;;;;;;;4.30;1.50;;;7.50;79.50;;;;;;4979021;28;20034;-76
2022/03/17 05:17:05;;;;;;;7.97;2.90;;;7.50;79.20;;;;;;4998265;28;20031;-75
2022/03/17 05:19:31;;;;;;;4.22;1.88;;;7.50;79.30;;;;;;4982123;28;20497;-76
2022/03/17 05:21:57;;;;;;;4.57;1.50;;;7.50;79.50;;;;;;4993812;28;20030;-76
2022/03/17 05:24:22;;;;;;;5.35;1.85;;;7.40;79.40;;;;;;4993652;28;20493;-76
2022/03/17 05:26:48;;;;;;;9.65;2.35;;;7.40;79.10;;;;;;4978378;28;20066;-76
2022/03/17 05:29:13;;;;;;;6.10;1.80;;;7.30;79.30;;;;;;4978327;28;20035;-76
2022/03/17 05:31:40;;;;;;;7.00;2.08;;;7.30;79.50;;;;;;4993597;28;20026;-75
2022/03/17 05:34:06;;;;;;;4.90;1.50;;;7.50;79.30;;;;;;4978850;28;20023;-76
2022/03/17 05:36:32;;;;;;;5.57;1.80;;;7.50;78.60;;;;;;4978506;28;20045;-76
2022/03/17 05:38:57;;;;;;;7.32;1.70;;;7.50;78.90;;;;;;5001227;28;20053;-76
2022/03/17 05:41:23;;;;;;;4.15;1.92;;;7.50;78.60;;;;;;5007267;28;20041;-74
2022/03/17 05:43:48;;;;;;;4.63;1.73;;;7.60;78.20;;;;;;4978273;28;20499;-74
2022/03/17 05:46:14;;;;;;;7.20;1.63;;;7.40;78.60;;;;;;4992797;28;20035;-73
2022/03/17 05:48:40;;;;;;;6.85;1.85;;;7.40;78.70;;;;;;4996357;28;20027;-73
2022/03/17 05:51:06;;;;;;;6.38;1.98;;;7.40;78.50;;;;;;4979924;28;20091;-74
2022/03/17 05:53:32;;;;;;;6.22;2.10;;;7.50;78.50;;;;;;4992726;28;20584;-73
2022/03/17 05:55:57;;;;;;;3.38;1.73;;;7.60;78.30;;;;;;4992926;28;20071;-74
2022/03/17 05:58:23;;;;;;;3.70;1.60;;;7.50;78.20;;;;;;4978056;28;20026;-76
2022/03/17 06:00:49;;;;;;;4.60;1.95;;;7.40;77.80;;;;;;4981067;28;20039;-75
2022/03/17 06:03:14;;;;;;;8.25;1.80;;;7.40;78.40;;;;;;4993324;28;20021;-75
2022/03/17 06:05:40;;;;;;;7.60;2.20;;;7.30;78.40;;;;;;4986928;28;20045;-74
2022/03/17 06:08:06;;;;;;;3.47;1.77;;;7.30;78.50;;;;;;4991104;28;20022;-74
2022/03/17 06:10:33;;;;;;;6.82;1.52;;;7.30;79.10;;;;;;5012655;28;20087;-73
2022/03/17 06:13:00;;;;;;;2.30;1.30;;;7.30;78.80;;;;;;4994861;28;20026;-71
2022/03/17 06:15:27;;;;;;;5.32;1.33;;;7.20;78.60;;;;;;4999837;28;20034;-71
2022/03/17 06:17:55;;;;;;;3.42;1.88;;;7.20;79.20;;;;;;5004764;28;20034;-72
2022/03/17 06:20:24;;;;;;;6.53;1.45;;;7.20;78.80;;;;;;4996401;28;20378;-71
2022/03/17 06:22:51;;;;;;;5.30;2.03;;;7.20;78.90;;;;;;5008958;28;20361;-71
2022/03/17 06:25:19;;;;;;;3.83;1.73;;;7.20;78.70;;;;;;5016513;28;20080;-71
2022/03/17 06:27:47;;;;;;;7.25;1.63;;;7.20;78.80;;;;;;4996551;28;20488;-71
2022/03/17 06:30:18;;;;;;;4.68;1.98;;;7.20;79.20;;;;;;4992363;28;20362;-71
2022/03/17 06:32:44;;;;;;;3.55;1.70;;;7.20;79.30;;;;;;4995771;28;20038;-71
2022/03/17 06:35:14;;;;;;;6.55;1.83;;;7.20;78.80;;;;;;4989049;28;20027;-71
2022/03/17 06:37:41;;;;;;;;;;;7.20;79.00;;;;;;5001379;28;20481;-71
2022/03/17 06:40:07;;;;;;;7.70;2.45;;;7.20;78.60;;;;;;4994974;28;19913;-72
2022/03/17 06:42:33;;;;;;;2.40;1.40;;;7.30;78.80;;;;;;4998159;28;20476;-73
2022/03/17 06:44:59;;;;;;;4.50;1.70;;;7.30;78.60;;;;;;5014860;28;20030;-73
2022/03/17 06:47:24;;;;;;;4.72;2.03;;;7.40;78.20;;;;;;4998583;28;20117;-72
2022/03/17 06:49:51;;;;;;;3.88;2.00;;;7.30;78.30;;;;;;4991433;28;20117;-72
2022/03/17 06:52:17;;;;;;;2.63;2.00;;;7.40;77.80;;;;;;4981756;28;20027;-72
2022/03/17 06:54:43;;;;;;;4.22;1.65;;;7.40;77.80;;;;;;4983819;28;20122;-73
2022/03/17 06:57:09;;;;;;;5.25;2.38;;;7.40;77.50;;;;;;4995173;28;20030;-73
2022/03/17 06:59:34;;;;;;;2.92;1.90;;;7.50;77.60;;;;;;4993613;28;20042;-73
2022/03/17 07:02:00;;;;;;;3.75;1.60;;;7.50;77.50;;;;;;4996067;28;20400;-71
2022/03/17 07:04:26;;;;;;;2.58;1.77;;;7.50;77.40;;;;;;5003760;28;20552;-73
2022/03/17 07:06:51;;;;;;;4.95;2.20;;;7.50;77.30;;;;;;4975044;28;20031;-73
2022/03/17 07:09:17;;;;;;;6.55;1.90;;;7.50;77.60;;;;;;4975596;28;20054;-73
2022/03/17 07:11:44;;;;;;;5.60;2.22;;;7.60;77.40;;;;;;4994727;28;20034;-73
2022/03/17 07:14:10;;;;;;;8.70;3.65;;;7.60;77.30;;;;;;4993790;28;20121;-73
2022/03/17 07:16:36;;;;;;;6.68;3.72;;;7.70;77.20;;;;;;4994599;28;20116;-73
2022/03/17 07:19:02;;;;;;;9.10;3.85;;;7.80;77.00;;;;;;4987795;28;20064;-73
2022/03/17 07:21:28;;;;;;;8.32;4.30;;;7.80;77.00;;;;;;4975268;28;20080;-73
2022/03/17 07:23:54;;;;;;;5.03;2.30;;;7.80;76.80;;;;;;4976460;28;20027;-73
2022/03/17 07:26:20;;;;;;;5.90;2.20;;;7.80;76.30;;;;;;4976159;28;20047;-73
2022/03/17 07:28:46;;;;;;;6.95;2.10;;;7.80;76.40;;;;;;4976487;28;20062;-73
2022/03/17 07:31:12;;;;;;;5.32;1.90;;;7.80;76.80;;;;;;4975731;28;20027;-73
2022/03/17 07:33:38;;;;;;;5.28;1.98;;;7.90;76.70;;;;;;4975849;28;20031;-73
2022/03/17 07:36:05;;;;;;;3.13;1.80;;;7.90;76.20;;;;;;4988705;28;20022;-73
2022/03/17 07:38:30;;;;;;;11.82;2.10;;;8.00;76.40;;;;;;4976421;28;20027;-73
2022/03/17 07:40:56;;;;;;;5.15;1.50;;;8.10;76.00;;;;;;4974834;28;20027;-73
2022/03/17 07:43:23;;;;;;;7.35;2.80;;;8.00;75.60;;;;;;4976399;28;20037;-73
2022/03/17 07:45:49;;;;;;;6.15;2.35;;;8.20;76.00;;;;;;4976387;28;20084;-73
2022/03/17 07:48:15;;;;;;;9.48;2.42;;;8.00;75.60;;;;;;4989121;28;20037;-73
2022/03/17 07:50:41;;;;;;;5.40;2.35;;;8.10;76.00;;;;;;4986193;28;20031;-73
2022/03/17 07:53:09;;;;;;;6.45;2.80;;;8.20;75.50;;;;;;4994244;28;20049;-73
2022/03/17 07:55:36;;;;;;;6.70;2.25;;;8.20;75.20;;;;;;4995608;28;20061;-73
2022/03/17 07:58:02;;;;;;;4.97;1.98;;;8.30;75.20;;;;;;4992470;28;20077;-73
2022/03/17 08:00:27;;;;;;;4.57;1.70;;;8.50;75.10;;;;;;4989604;28;20030;-73
2022/03/17 08:02:54;;;;;;;5.82;2.38;;;8.70;74.30;;;;;;4994243;28;20022;-73
2022/03/17 08:05:20;;;;;;;7.28;1.42;;;8.80;73.90;;;;;;4979302;28;20043;-73
2022/03/17 08:07:46;;;;;;;5.28;1.65;;;8.90;72.70;;;;;;4976166;28;20027;-73
2022/03/17 08:10:13;;;;;;;8.05;2.38;;;9.20;72.10;;;;;;4975154;28;20023;-73
2022/03/17 08:12:39;;;;;;;7.43;1.67;;;9.40;71.90;;;;;;4993745;28;20030;-73
2022/03/17 08:15:05;;;;;;;6.70;2.25;;;9.60;70.10;;;;;;4995493;28;20169;-73
2022/03/17 08:17:32;;;;;;;6.15;1.58;;;9.90;70.20;;;;;;4988811;28;20097;-73
2022/03/17 08:19:57;;;;;;;5.18;1.48;;;10.10;68.60;;;;;;4975991;28;20054;-73
2022/03/17 08:22:24;;;;;;;5.35;1.77;;;10.20;67.80;;;;;;4976174;28;20042;-73
2022/03/17 08:24:50;;;;;;;6.20;1.25;;;10.30;68.10;;;;;;4975565;28;20023;-73
2022/03/17 08:27:16;;;;;;;7.22;1.95;;;10.70;67.60;;;;;;4990646;28;20543;-73
2022/03/17 08:29:43;;;;;;;8.05;1.50;;;10.70;65.80;;;;;;4990210;28;20505;-73
2022/03/17 08:32:09;;;;;;;7.63;1.70;;;10.90;66.30;;;;;;4976226;28;20023;-73
2022/03/17 08:34:35;;;;;;;4.75;1.40;;;10.90;64.50;;;;;;4975915;28;20088;-73
2022/03/17 08:37:01;;;;;;;8.93;1.52;;;10.80;65.50;;;;;;4974715;28;20037;-73
2022/03/17 08:39:27;;;;;;;6.75;1.40;;;10.80;64.10;;;;;;4975691;28;20054;-73
2022/03/17 08:41:55;;;;;;;4.55;1.88;;;11.40;64.10;;;;;;4975858;28;20034;-73
2022/03/17 08:44:21;;;;;;;6.25;1.50;;;11.80;62.90;;;;;;4979010;28;20031;-73
2022/03/17 08:49:31;;;;;;;7.60;1.95;;;12.10;61.70;;;;;;4979980;28;20049;-73
2022/03/17 08:52:01;;;;;;;6.05;1.50;;;12.60;59.30;;;;;;4985426;28;20030;-74
2022/03/17 08:54:29;;;;;;;6.95;1.63;;;13.50;57.80;;;;;;4997120;28;20031;-73
2022/03/17 08:56:59;;;;;;;5.32;1.50;;;13.80;54.60;;;;;;4998176;28;20028;-74
2022/03/17 08:59:30;;;;;;;9.40;1.75;;;14.90;53.70;;;;;;4994334;28;20476;-74
2022/03/17 09:02:00;;;;;;;8.25;1.70;;;14.70;51.50;;;;;;4979236;28;20042;-74
2022/03/17 09:04:26;;;;;;;7.63;1.90;;;14.70;51.90;;;;;;4978272;28;20034;-74
2022/03/17 09:06:52;;;;;;;3.60;1.33;;;15.00;49.50;;;;;;4994006;28;20034;-73
2022/03/17 09:09:17;;;;;;;6.40;1.77;;;14.60;50.40;;;;;;4994203;28;20023;-74
2022/03/17 09:11:45;;;;;;;6.38;1.42;;;14.30;50.20;;;;;;4988990;28;20030;-73
2022/03/17 09:14:11;;;;;;;5.95;1.67;;;14.00;51.30;;;;;;4998527;28;20026;-74
2022/03/17 09:16:37;;;;;;;5.50;1.60;;;14.20;50.80;;;;;;4998375;28;20555;-74
2022/03/17 09:19:02;;;;;;;6.47;1.85;;;14.80;50.10;;;;;;4991559;28;20446;-73
2022/03/17 09:21:28;;;;;;;9.90;1.67;;;14.20;50.00;;;;;;4978277;28;20062;-74
2022/03/17 09:23:54;;;;;;;11.10;1.50;;;14.50;48.60;;;;;;4993607;28;20030;-74
2022/03/17 09:26:20;;;;;;;6.78;1.52;;;14.90;49.40;;;;;;4978557;28;20425;-74
2022/03/17 09:28:46;;;;;;;8.52;1.50;;;15.30;47.90;;;;;;4992655;28;20081;-74
2022/03/17 09:31:12;;;;;;;6.72;1.48;;;16.00;45.50;;;;;;4977418;28;20082;-74
2022/03/17 09:33:37;;;;;;;5.47;1.60;;;16.10;45.20;;;;;;4978646;28;20501;-74
2022/03/17 09:36:04;;;;;;;6.25;1.63;;;15.80;44.50;;;;;;4978393;28;20228;-74
2022/03/17 09:38:29;;;;;;;7.80;1.80;;;16.60;43.80;;;;;;4993454;28;20023;-74
2022/03/17 09:40:58;;;;;;;6.13;1.63;;;17.20;43.20;;;;;;4977651;28;20030;-74
2022/03/17 09:43:31;;;;;;;4.38;1.30;;;17.30;41.30;;;;;;4978539;28;20019;-74
2022/03/17 09:45:59;;;;;;;5.65;1.30;;;17.30;40.60;;;;;;4978512;28;20111;-74
2022/03/17 09:48:26;;;;;;;4.70;1.60;;;17.70;42.00;;;;;;4992533;28;20061;-74
2022/03/17 09:50:57;;;;;;;5.45;1.55;;;17.70;38.70;;;;;;4978536;28;20030;-74
2022/03/17 09:53:24;;;;;;;3.63;1.55;;;18.30;39.50;;;;;;4995382;28;20038;-74
2022/03/17 09:55:51;;;;;;;3.60;1.52;;;18.80;38.90;;;;;;4996679;28;20556;-74
2022/03/17 09:58:17;;;;;;;4.70;1.40;;;18.50;36.50;;;;;;4992664;28;20082;-74
2022/03/17 10:00:49;;;;;;;5.18;1.30;;;18.70;38.00;;;;;;4993115;28;20396;-73
2022/03/17 10:03:16;;;;;;;5.22;1.58;;;18.80;37.00;;;;;;4990342;28;20441;-74
2022/03/17 10:05:47;;;;;;;6.75;1.60;;;18.80;36.30;;;;;;4993120;28;20034;-74
2022/03/17 10:08:14;;;;;;;5.07;1.38;;;19.20;35.80;;;;;;4978227;28;20031;-74
2022/03/17 10:10:42;;;;;;;4.75;1.65;;;18.90;34.60;;;;;;4982699;28;20077;-74
2022/03/17 10:13:20;;;;;;;4.40;1.52;;;18.50;35.40;;;;;;4996040;28;20034;-74
2022/03/17 10:16:04;;;;;;;3.30;1.20;;;18.50;35.50;;;;;;4991472;28;20041;-74
2022/03/17 10:18:30;;;;;;;2.92;0.90;;;17.70;35.80;;;;;;4976661;28;20035;-74
2022/03/17 10:21:06;;;;;;;3.97;2.58;;;17.90;35.90;;;;;;4977763;28;20027;-74
2022/03/17 10:23:33;;;;;;;3.83;0.77;;;17.40;38.60;;;;;;4977502;28;20078;-74
2022/03/17 10:25:59;;;;;;;3.70;0.70;;;16.80;38.40;;;;;;4976205;28;20042;-73
2022/03/17 10:28:27;;;;;;;4.05;0.77;;;15.60;39.30;;;;;;4977765;28;20389;-74
2022/03/17 10:31:11;;;;;;;3.58;0.70;;;15.10;41.60;;;;;;4976302;28;20019;-73
2022/03/17 10:33:37;;;;;;;4.10;0.90;;;14.80;41.20;;;;;;4976499;28;20496;-73
2022/03/17 10:36:20;;;;;;;4.82;0.82;;;14.70;42.50;;;;;;4992189;28;20033;-74
2022/03/17 10:38:48;;;;;;;2.28;0.70;;;14.10;41.60;;;;;;4977431;28;20046;-74
2022/03/17 10:41:15;;;;;;;2.80;1.02;;;13.90;41.80;;;;;;4977329;28;20224;-74
2022/03/17 10:43:42;;;;;;;4.95;0.85;;;13.80;43.60;;;;;;4987924;28;20497;-74
2022/03/17 10:46:16;;;;;;;3.15;1.05;;;13.60;44.20;;;;;;4992890;28;20027;-73
2022/03/17 10:49:07;;;;;;;3.50;1.20;;;13.70;44.10;;;;;;4995405;28;20504;-74
2022/03/17 10:51:44;;;;;;;3.22;1.00;;;13.90;45.30;;;;;;4996279;28;20034;-74
2022/03/17 10:54:18;;;;;;;5.40;1.13;;;13.70;42.40;;;;;;4996802;28;20114;-73
2022/03/17 10:56:56;;;;;;;6.60;1.70;;;13.70;43.70;;;;;;4984683;28;20046;-74
2022/03/17 10:59:22;;;;;;;4.38;1.00;;;13.80;43.90;;;;;;4981868;28;20752;-74
2022/03/17 11:01:48;;;;;;;1.98;1.05;;;13.80;40.90;;;;;;4996282;28;20026;-74
2022/03/17 11:04:14;;;;;;;6.10;1.25;;;13.70;42.60;;;;;;4994197;28;20487;-74
2022/03/17 11:06:40;;;;;;;5.97;1.13;;;13.70;41.00;;;;;;4976333;28;20134;-73
2022/03/17 11:09:10;;;;;;;2.85;0.82;;;14.00;42.20;;;;;;4976537;28;20405;-73
2022/03/17 11:11:37;;;;;;;4.60;1.00;;;14.10;42.30;;;;;;4985934;28;20401;-73
2022/03/17 11:14:04;;;;;;;2.63;0.80;;;14.30;41.50;;;;;;4986162;28;20393;-73
2022/03/17 11:16:50;;;;;;;3.65;0.93;;;14.20;39.20;;;;;;4991884;28;20030;-74
2022/03/17 11:19:22;;;;;;;2.95;0.95;;;14.30;41.20;;;;;;4991431;28;20035;-73
2022/03/17 11:21:49;;;;;;;5.15;1.60;;;14.20;41.80;;;;;;4976738;28;20018;-73
2022/03/17 11:24:22;;;;;;;3.50;0.90;;;14.00;42.60;;;;;;4975440;28;20039;-73
2022/03/17 11:26:50;;;;;;;3.08;0.80;;;14.00;41.20;;;;;;4976302;28;20050;-73
2022/03/17 11:29:25;;;;;;;4.32;1.08;;;14.10;41.70;;;;;;4975891;28;20038;-74
2022/03/17 11:31:56;;;;;;;1.52;0.70;;;14.30;41.00;;;;;;4976540;28;20109;-73
2022/03/17 11:34:47;;;;;;;2.75;0.90;;;14.40;41.20;;;;;;4976595;28;20031;-74
2022/03/17 11:37:19;;;;;;;4.32;0.70;;;14.50;41.70;;;;;;4978379;28;20795;-73
2022/03/17 11:40:15;;;;;;;9.50;1.20;;;14.40;40.60;;;;;;4982416;28;20038;-74
2022/03/17 11:42:46;;;;;;;2.08;0.70;;;14.30;39.80;;;;;;4967964;28;20042;-74
2022/03/17 11:45:15;;;;;;;5.97;1.00;;;14.10;40.10;;;;;;4990192;28;20038;-74
2022/03/17 11:47:58;;;;;;;4.53;0.93;;;14.10;41.90;;;;;;4993727;28;20033;-74
2022/03/17 11:50:28;;;;;;;3.17;0.98;;;14.30;41.90;;;;;;4980711;28;20105;-73
2022/03/17 11:53:04;;;;;;;5.97;1.38;;;14.30;41.20;;;;;;4990059;28;20033;-73
2022/03/17 11:55:47;;;;;;;1.83;0.95;;;14.40;41.70;;;;;;4976240;28;20035;-74
2022/03/17 11:58:24;;;;;;;3.33;0.73;;;14.30;41.20;;;;;;4976190;28;20098;-74
2022/03/17 12:00:52;;;;;;;2.78;0.82;;;14.30;39.50;;;;;;4991577;28;20027;-74
2022/03/17 12:03:42;;;;;;;2.28;0.98;;;14.30;40.70;;;;;;4976320;28;20030;-74
2022/03/17 12:06:09;;;;;;;2.45;1.17;;;14.40;42.20;;;;;;4990862;28;20027;-75
2022/03/17 12:08:49;;;;;;;2.20;0.70;;;14.40;40.40;;;;;;4975814;28;20030;-73
2022/03/17 12:11:18;;;;;;;4.32;1.00;;;14.40;39.80;;;;;;4982235;28;20507;-75
2022/03/17 12:14:22;;;;;;;4.68;1.10;;;14.20;41.70;;;;;;4995414;28;20026;-73
2022/03/17 12:16:52;;;;;;;2.17;1.00;;;14.20;42.60;;;;;;4984071;28;20073;-73
2022/03/17 12:19:32;;;;;;;2.78;0.95;;;14.30;43.40;;;;;;4980348;28;20019;-73
2022/03/17 12:21:58;;;;;;;5.60;1.10;;;14.40;41.70;;;;;;4979783;28;20041;-75
2022/03/17 12:24:48;;;;;;;2.75;1.23;;;14.50;42.50;;;;;;4978628;28;20031;-75
2022/03/17 12:27:17;;;;;;;3.20;1.10;;;14.60;42.60;;;;;;4979102;28;20058;-75
2022/03/17 12:29:44;;;;;;;2.45;1.00;;;14.60;41.30;;;;;;4979812;28;20412;-75
2022/03/17 12:32:12;;;;;;;3.47;1.08;;;14.60;40.50;;;;;;4994628;28;20038;-75
2022/03/17 12:34:39;;;;;;;2.90;0.90;;;14.40;40.30;;;;;;4993491;28;20027;-75
2022/03/17 12:37:06;;;;;;;2.50;1.10;;;14.60;40.70;;;;;;4981716;28;20031;-75
2022/03/17 12:39:33;;;;;;;4.07;1.25;;;14.70;40.40;;;;;;4999313;28;20050;-75
2022/03/17 12:42:00;;;;;;;2.90;0.80;;;14.60;41.20;;;;;;4997672;28;20050;-75
2022/03/17 12:44:27;;;;;;;3.63;0.98;;;14.70;39.80;;;;;;4988515;28;20039;-75
2022/03/17 12:46:54;;;;;;;2.42;1.15;;;14.70;40.40;;;;;;4980896;28;20030;-75
2022/03/17 12:49:21;;;;;;;3.50;0.93;;;14.60;39.80;;;;;;4979440;28;20405;-75
2022/03/17 12:51:49;;;;;;;2.90;1.30;;;14.50;38.90;;;;;;4979627;28;20034;-75
2022/03/17 12:54:15;;;;;;;4.60;1.20;;;14.70;40.40;;;;;;4994272;28;20033;-75
2022/03/17 12:56:52;;;;;;;1.95;0.82;;;14.60;40.20;;;;;;4994336;28;20034;-75
2022/03/17 12:59:18;;;;;;;4.68;1.33;;;14.70;39.20;;;;;;4997366;28;20034;-75
2022/03/17 13:01:46;;;;;;;2.83;1.30;;;14.60;42.00;;;;;;4993693;28;20034;-75
2022/03/17 13:04:12;;;;;;;3.20;1.20;;;14.70;41.80;;;;;;4993684;28;20034;-75
2022/03/17 13:06:54;;;;;;;2.72;1.10;;;14.80;42.00;;;;;;4979127;28;20445;-75
2022/03/17 13:09:33;;;;;;;2.95;0.90;;;14.80;41.10;;;;;;4979206;28;20023;-75
2022/03/17 13:14:50;;;;;;;3.63;1.00;;;15.10;43.40;;;;;;4998568;28;20700;-75