Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 06:05:47;;;;;;;;;33.00;28.25;;;;;-150.52;100.00;63513.88;4973994;28;45641;-85
2021/09/25 06:08:12;;;;;;;;;25.25;25.25;;;;;-150.52;100.00;63513.88;4981490;28;46174;-90
2021/09/25 06:10:38;;;;;;;;;24.75;24.75;;;;;-150.52;100.00;63513.88;4975406;28;45539;-88
2021/09/25 06:13:06;;;;;;;;;32.25;28.75;;;;;-150.52;100.00;63513.88;4981891;28;45547;-91
2021/09/25 06:15:31;;;;;;;;;33.25;31.25;;;;;-150.52;100.00;63513.88;4979501;28;45985;-89
2021/09/25 06:17:57;;;;;;;;;34.75;29.25;;;;;-150.52;100.00;63513.88;4963807;28;47353;-92
2021/09/25 06:20:22;;;;;;;;;31.25;29.50;;;;;-150.52;100.00;63513.88;4961100;28;45488;-84
2021/09/25 06:22:48;;;;;;;;;28.00;25.00;;;;;-150.52;100.00;63513.88;4978916;28;45627;-89
2021/09/25 06:25:13;;;;;;;;;32.00;29.50;;;;;-150.52;100.00;63513.88;4979664;28;45707;-84
2021/09/25 06:27:39;;;;;;;;;30.00;28.00;;;;;-150.52;100.00;63513.88;4979020;28;46172;-85
2021/09/25 06:30:06;;;;;;;;;28.50;28.50;;;;;-150.52;100.00;63513.88;4978298;28;45538;-89
2021/09/25 06:32:31;;;;;;;;;31.00;26.25;;;;;-150.52;100.00;63513.88;4978470;28;45500;-91
2021/09/25 06:34:56;;;;;;;;;30.50;27.75;;;;;-150.52;100.00;63513.88;4979443;28;45594;-88
2021/09/25 06:37:22;;;;;;;;;36.00;31.25;;;;;-150.52;100.00;63513.88;4964696;28;47547;-92
2021/09/25 06:39:47;;;;;;;;;32.00;28.25;;;;;-150.52;100.00;63513.88;4962166;28;45689;-89
2021/09/25 06:42:13;;;;;;;;;34.25;29.00;;;;;-150.52;100.00;63513.88;4979778;28;45484;-91
2021/09/25 06:44:38;;;;;;;;;30.25;27.50;;;;;-150.52;100.00;63513.88;4979953;28;45442;-91
2021/09/25 06:47:03;;;;;;;;;30.00;29.00;;;;;-150.52;100.00;63513.88;4978871;28;47061;-91
2021/09/25 06:49:29;;;;;;;;;34.75;30.75;;;;;-150.52;100.00;63513.88;4979272;28;45516;-86
2021/09/25 06:51:54;;;;;;;;;40.00;32.00;;;;;-150.52;100.00;63513.88;4979887;28;45491;-85
2021/09/25 06:54:19;;;;;;;;;37.50;32.75;;;;;-150.52;100.00;63513.88;4980413;28;45508;-85
2021/09/25 06:56:45;;;;;;;;;33.50;30.75;;;;;-150.52;100.00;63513.88;4977746;28;47008;-84
2021/09/25 06:59:10;;;;;;;;;38.00;33.25;;;;;-150.52;100.00;63513.88;4961344;28;45447;-85
2021/09/25 07:01:36;;;;;;;;;41.75;33.75;;;;;-150.52;100.00;63513.88;4979390;28;45475;-84
2021/09/25 07:04:01;;;;;;;;;44.00;33.25;;;;;-150.52;100.00;63513.88;4978615;28;46544;-84
2021/09/25 07:06:27;;;;;;;;;39.00;33.50;;;;;-150.52;100.00;63513.88;4979557;28;45333;-87
2021/09/25 07:08:52;;;;;;;;;44.50;38.50;;;;;-150.52;100.00;63513.88;4961355;28;45483;-87
2021/09/25 07:11:18;;;;;;;;;49.00;39.75;;;;;-150.52;100.00;63513.88;4978249;28;45474;-87
2021/09/25 07:13:43;;;;;;;;;45.75;36.50;;;;;-150.52;100.00;63513.88;4976304;28;46098;-87
2021/09/25 07:16:11;;;;;;;;;46.50;40.50;;;;;-150.52;100.00;63513.88;4979174;28;46217;-87
2021/09/25 07:18:37;;;;;;;;;51.00;39.00;;;;;-150.52;100.00;63513.88;4961271;28;45877;-87
2021/09/25 07:21:04;;;;;;;;;44.75;39.75;;;;;-150.52;100.00;63513.88;4978370;28;45457;-88
2021/09/25 07:23:30;;;;;;;;;45.75;38.25;;;;;-150.52;100.00;63513.88;4978811;28;45597;-87
2021/09/25 07:25:55;;;;;;;;;44.50;37.75;;;;;-150.52;100.00;63513.88;4978873;28;45435;-87
2021/09/25 07:28:20;;;;;;;;;54.00;41.00;;;;;-150.52;100.00;63513.88;4961377;28;45787;-87
2021/09/25 07:30:48;;;;;;;;;52.50;39.50;;;;;-150.52;100.00;63513.88;4979493;28;45494;-87
2021/09/25 07:33:16;;;;;;;;;48.50;40.00;;;;;-150.52;100.00;63513.88;4978752;28;45458;-86
2021/09/25 07:35:41;;;;;;;;;52.25;40.25;;;;;-150.52;100.00;63513.88;4978370;28;45460;-87
2021/09/25 07:38:07;;;;;;;;;50.00;41.00;;;;;-150.52;100.00;63513.88;4963076;28;45303;-87
2021/09/25 07:40:33;;;;;;;;;48.50;41.00;;;;;-150.52;100.00;63513.88;4979557;28;45368;-87
2021/09/25 07:42:59;;;;;;;;;51.25;39.50;;;;;-150.52;100.00;63513.88;4962045;28;47110;-87
2021/09/25 07:45:25;;;;;;;;;54.50;41.25;;;;;-150.52;100.00;63513.88;4980197;28;45364;-87
2021/09/25 07:47:51;;;;;;;;;48.50;39.25;;;;;-150.52;100.00;63513.88;4961354;28;45582;-88
2021/09/25 07:50:16;;;;;;;;;46.00;37.50;;;;;-150.52;100.00;63513.88;4960935;28;45742;-87
2021/09/25 07:52:42;;;;;;;;;42.75;37.75;;;;;-150.52;100.00;63513.88;4977502;28;45380;-87
2021/09/25 07:55:10;;;;;;;;;41.25;37.75;;;;;-150.52;100.00;63513.88;4977559;28;47541;-87
2021/09/25 07:57:37;;;;;;;;;45.50;38.25;;;;;-150.52;100.00;63513.88;4978889;28;46059;-87
2021/09/25 08:00:04;;;;;;;;;44.00;35.50;;;;;-150.52;100.00;63513.88;4977774;28;45251;-87
2021/09/25 08:02:30;;;;;;;;;43.75;37.25;;;;;-150.52;100.00;63513.88;4978352;28;45407;-87
2021/09/25 08:04:55;;;;;;;;;38.00;32.75;;;;;-150.52;100.00;63513.88;4978312;28;45383;-87
2021/09/25 08:07:20;;;;;;;;;39.75;32.25;;;;;-150.52;100.00;63513.88;4960566;28;45360;-87
2021/09/25 08:09:46;;;;;;;;;46.75;37.00;;;;;-150.52;100.00;63513.88;4978699;28;45786;-87
2021/09/25 08:12:11;;;;;;;;;45.00;36.25;;;;;-150.52;100.00;63513.88;4978158;28;45613;-87
2021/09/25 08:14:37;;;;;;;;;38.25;32.50;;;;;-150.52;100.00;63513.88;4978417;28;46345;-84
2021/09/25 08:17:02;;;;;;;;;39.00;33.50;;;;;-150.52;100.00;63513.88;4980112;28;45426;-85
2021/09/25 08:19:27;;;;;;;;;42.50;35.75;;;;;-150.52;100.00;63513.88;4979612;28;45431;-83
2021/09/25 08:21:53;;;;;;;;;49.25;36.00;;;;;-150.52;100.00;63513.88;4979658;28;45510;-92
2021/09/25 08:24:18;;;;;;;;;40.00;34.75;;;;;-150.52;100.00;63513.88;4978399;28;47134;-87
2021/09/25 08:26:43;;;;;;;;;44.75;36.00;;;;;-150.52;100.00;63513.88;4978413;28;46514;-84
2021/09/25 08:29:09;;;;;;;;;32.75;28.50;;;;;-150.52;100.00;63513.88;4979892;28;45290;-85
2021/09/25 08:33:15;;;;;;;;;47.50;37.00;;;;;15.87;74.12;101403.81;5113882;27;45339;-82
2021/09/25 08:35:41;;;;;;;;;44.00;35.25;;;;;15.96;73.88;101410.47;5111243;27;45463;-82
2021/09/25 08:38:06;;;;;;;;;45.75;36.00;;;;;16.00;74.07;101400.59;5094101;27;45717;-82
2021/09/25 08:40:32;;;;;;;;;39.00;32.75;;;;;16.03;73.59;101401.31;5095613;27;45459;-82
2021/09/25 08:42:58;;;;;;;;;41.25;34.75;;;;;16.06;73.83;101403.00;5095237;27;45277;-82
2021/09/25 08:45:25;;;;;;;;;45.00;34.25;;;;;16.12;73.89;101409.81;5093953;27;45379;-79
2021/09/25 08:47:53;;;;;;;;;40.25;35.50;;;;;16.14;73.88;101413.25;5095147;27;45496;-78
2021/09/25 08:50:19;;;;;;;;;43.00;34.75;;;;;16.17;73.84;101407.81;5091624;27;45436;-77
2021/09/25 08:52:44;;;;;;;;;41.25;35.50;;;;;16.24;73.65;101413.69;5094187;27;45425;-82
2021/09/25 08:55:12;;;;;;;;;42.50;35.25;;;;;16.26;73.58;101398.56;5092656;27;45424;-82
2021/09/25 08:57:39;;;;;;;;;42.50;33.25;;;;;16.29;73.60;101401.94;5095542;27;45297;-82
2021/09/25 09:00:26;;;;;;;;;39.00;34.50;;;;;16.41;73.80;101412.91;5090675;27;45768;-82
2021/09/25 09:02:52;;;;;;;;;41.75;34.75;;;;;16.47;73.61;101414.41;5088832;27;45479;-82
2021/09/25 09:05:29;;;;;;;;;40.50;34.25;;;;;16.51;73.14;101405.38;5092596;27;45433;-80
2021/09/25 09:07:57;;;;;;;;;42.75;35.50;;;;;16.60;72.29;101417.31;5094101;27;45405;-80
2021/09/25 09:10:31;;;;;;;;;24.25;23.50;;;;;16.68;72.75;101411.66;5095847;27;45452;-80
2021/09/25 09:12:57;;;;;;;;;27.50;24.50;;;;;16.79;71.93;101408.50;5093033;27;46266;-81
2021/09/25 09:15:32;;;;;;;;;35.00;33.00;;;;;16.89;71.45;101404.44;5090012;27;45513;-80
2021/09/25 09:18:00;;;;;;;;;27.75;24.25;;;;;16.98;71.52;101408.44;5083688;27;45289;-80
2021/09/25 09:20:30;;;;;;;;;26.00;25.00;;;;;17.08;71.89;101409.72;5093406;27;45307;-80
2021/09/25 09:23:16;;;;;;;;;40.25;35.00;;;;;17.17;71.53;101407.53;5096003;27;45537;-80
2021/09/25 09:25:41;;;;;;;;;28.75;25.00;;;;;17.27;71.72;101413.25;5085126;27;45563;-83
2021/09/25 09:28:21;;;;;;;;;24.75;22.50;;;;;17.35;70.76;101405.75;5092448;27;45156;-82
2021/09/25 09:30:48;;;;;;;;;27.50;23.00;;;;;17.48;71.26;101407.78;5087008;27;45594;-82
2021/09/25 09:33:32;;;;;;;;;30.25;26.50;;;;;17.51;70.86;101396.97;5093701;27;46724;-78
2021/09/25 09:36:22;;;;;;;;;27.50;25.00;;;;;17.61;70.49;101394.69;5084713;27;45350;-82
2021/09/25 09:38:50;;;;;;;;;35.50;30.50;;;;;17.73;70.52;101394.06;5091775;27;45179;-82
2021/09/25 09:41:38;;;;;;;;;22.25;20.50;;;;;17.84;70.17;101387.31;5085726;27;45562;-83
2021/09/25 09:44:07;;;;;;;;;23.50;21.00;;;;;17.90;69.60;101379.00;5084940;27;45518;-83
2021/09/25 09:46:38;;;;;;;;;24.75;21.00;;;;;17.99;69.14;101373.19;5072531;27;45459;-83
2021/09/25 09:49:05;;;;;;;;;21.25;20.50;;;;;18.05;69.17;101371.97;5080942;28;45439;-82
2021/09/25 09:51:40;;;;;;;;;31.25;29.25;;;;;18.19;69.25;101373.03;5078329;27;45407;-82
2021/09/25 09:54:17;;;;;;;;;25.00;23.00;;;;;18.26;68.67;101365.59;5074594;27;45519;-83
2021/09/25 09:56:43;;;;;;;;;28.25;23.50;;;;;18.31;68.55;101367.06;5077521;28;45683;-82
2021/09/25 09:59:11;;;;;;;;;22.25;22.00;;;;;18.35;68.40;101373.06;5076757;27;45430;-82
2021/09/25 10:01:37;;;;;;;;;23.00;20.75;;;;;18.38;67.79;101372.88;5068177;27;45488;-82
2021/09/25 10:04:03;;;;;;;;;16.50;16.50;;;;;18.40;67.93;101371.00;5080876;27;46228;-82
2021/09/25 10:06:29;;;;;;;;;26.25;24.75;;;;;18.46;68.14;101379.56;5072457;28;46443;-82
2021/09/25 10:08:55;;;;;;;;;17.75;17.00;;;;;18.43;67.29;101364.63;5077848;28;45324;-80
2021/09/25 10:11:24;;;;;;;;;20.25;16.50;;;;;18.47;67.23;101368.84;5081911;27;45309;-83
2021/09/25 10:13:51;;;;;;;;;17.00;17.00;;;;;18.51;67.31;101373.06;5079747;27;47443;-81
2021/09/25 10:16:17;;;;;;;;;22.00;18.75;;;;;18.52;66.99;101368.59;5080535;28;45754;-83
2021/09/25 10:18:43;;;;;;;;;19.25;17.75;;;;;18.53;66.88;101367.63;5081137;27;45427;-83
2021/09/25 10:21:12;;;;;;;;;26.50;23.25;;;;;18.57;66.91;101371.84;5077134;27;45339;-83
2021/09/25 10:23:44;;;;;;;;;26.00;22.50;;;;;18.61;67.54;101368.06;5081074;28;46439;-83
2021/09/25 10:26:11;;;;;;;;;20.75;17.50;;;;;18.68;66.78;101373.91;5081352;27;45437;-82
2021/09/25 10:28:36;;;;;;;;;19.25;16.50;;;;;18.71;66.34;101364.88;5081484;27;45326;-82
2021/09/25 10:31:02;;;;;;;;;17.00;14.50;;;;;18.74;65.79;101362.03;5081451;27;45208;-82
2021/09/25 10:33:27;;;;;;;;;27.50;23.75;;;;;18.77;66.41;101364.50;5081403;27;46284;-83
2021/09/25 10:35:54;;;;;;;;;20.75;19.50;;;;;18.86;66.27;101366.66;5071733;27;45358;-83
2021/09/25 10:38:35;;;;;;;;;18.75;15.00;;;;;18.92;65.02;101367.22;5077674;28;45225;-82
2021/09/25 10:41:18;;;;;;;;;23.25;21.50;;;;;19.01;65.53;101358.72;5081200;27;45511;-82
2021/09/25 10:43:47;;;;;;;;;25.25;23.25;;;;;19.08;65.76;101354.72;5081289;27;46491;-82
2021/09/25 10:46:15;;;;;;;;;22.25;19.00;;;;;19.11;65.38;101343.03;5081609;28;45549;-82
2021/09/25 10:48:50;;;;;;;;;19.75;19.50;;;;;19.10;64.69;101342.16;5080888;28;45231;-82
2021/09/25 10:51:18;;;;;;;;;23.50;21.00;;;;;19.10;64.78;101338.63;5081495;27;45303;-82
2021/09/25 10:53:49;;;;;;;;;20.50;16.50;;;;;19.19;64.53;101331.91;5080920;27;45518;-82
2021/09/25 10:56:19;;;;;;;;;21.25;17.00;;;;;19.23;64.37;101330.81;5067788;28;45221;-82
2021/09/25 10:59:07;;;;;;;;;19.25;16.75;;;;;19.22;64.85;101326.41;5081147;27;45497;-83
2021/09/25 11:01:37;;;;;;;;;22.00;20.00;;;;;19.24;64.64;101324.50;5081252;27;46060;-83
2021/09/25 11:04:06;;;;;;;;;16.75;15.00;;;;;19.24;64.40;101321.84;5080936;27;45470;-83
2021/09/25 11:06:45;;;;;;;;;16.50;16.00;;;;;19.32;64.86;101321.38;5093579;27;45718;-83
2021/09/25 11:09:40;;;;;;;;;18.75;16.75;;;;;19.36;64.05;101316.72;5080840;27;45222;-83
2021/09/25 11:12:05;;;;;;;;;22.50;18.25;;;;;19.45;64.64;101313.50;5078192;28;45542;-83
2021/09/25 11:14:39;;;;;;;;;19.00;16.75;;;;;19.56;64.63;101303.00;5078552;27;45439;-83
2021/09/25 11:17:19;;;;;;;;;16.75;16.00;;;;;19.75;63.73;101304.53;5080282;27;45564;-83
2021/09/25 11:19:51;;;;;;;;;24.75;20.00;;;;;19.89;63.79;101310.78;5080723;27;45365;-82
2021/09/25 11:22:16;;;;;;;;;18.50;15.75;;;;;19.98;63.78;101298.66;5080588;27;45301;-82
2021/09/25 11:24:58;;;;;;;;;23.00;21.50;;;;;20.03;62.40;101293.88;5080363;28;45435;-82
2021/09/25 11:27:31;;;;;;;;;17.75;16.75;;;;;20.15;62.99;101300.25;5080826;27;45284;-82
2021/09/25 11:29:59;;;;;;;;;19.00;18.00;;;;;20.12;62.69;101293.31;5080958;27;45424;-82
2021/09/25 11:32:39;;;;;;;;;18.50;17.50;;;;;20.01;63.02;101280.66;5080131;27;45223;-83
2021/09/25 11:35:09;;;;;;;;;19.75;18.00;;;;;19.95;62.69;101293.53;5079006;28;48373;-82
2021/09/25 11:37:35;;;;;;;;;19.00;16.50;;;;;19.88;62.38;101287.72;5080522;28;45305;-83
2021/09/25 11:40:01;;;;;;;;;16.00;16.00;;;;;19.81;63.05;101284.59;5080908;27;45372;-83
2021/09/25 11:42:29;;;;;;;;;17.25;14.75;;;;;19.78;62.56;101288.31;5095625;27;45480;-83
2021/09/25 11:45:07;;;;;;;;;17.00;15.25;;;;;19.75;62.83;101293.00;5095496;27;47204;-83
2021/09/25 11:47:46;;;;;;;;;14.50;14.50;;;;;19.81;63.02;101281.06;5094755;27;45891;-83
2021/09/25 11:50:24;;;;;;;;;16.50;14.00;;;;;19.84;62.71;101286.22;5078934;28;45278;-83
2021/09/25 11:52:58;;;;;;;;;14.25;14.25;;;;;19.84;63.03;101283.56;5088892;27;45477;-83
2021/09/25 11:55:25;;;;;;;;;14.50;14.50;;;;;19.83;62.94;101263.19;5080395;28;45440;-83
2021/09/25 11:57:56;;;;;;;;;15.25;15.00;;;;;19.79;62.56;101262.50;5093649;27;45664;-83
2021/09/25 12:00:51;;;;;;;;;15.75;14.75;;;;;19.85;62.17;101270.09;5086169;27;45330;-82
2021/09/25 12:03:18;;;;;;;;;14.25;11.50;;;;;19.92;62.90;101261.72;5082146;27;45428;-82
2021/09/25 12:05:49;;;;;;;;;14.00;13.25;;;;;19.90;62.25;101240.50;5079420;28;46264;-83
2021/09/25 12:08:18;;;;;;;;;13.00;13.00;;;;;19.96;62.44;101256.09;5067304;28;45231;-82
2021/09/25 12:10:53;;;;;;;;;14.00;14.00;;;;;19.96;62.45;101253.41;5080375;27;45338;-82
2021/09/25 12:13:22;;;;;;;;;17.50;15.25;;;;;19.97;63.19;101239.13;5076243;27;45504;-82
2021/09/25 12:15:50;;;;;;;;;21.50;15.25;;;;;20.08;62.59;101245.56;5078787;28;46116;-82
2021/09/25 12:18:18;;;;;;;;;15.00;12.50;;;;;20.10;61.72;101236.50;5095646;27;45537;-82
2021/09/25 12:20:51;;;;;;;;;12.50;12.50;;;;;20.18;62.10;101227.16;5080057;27;45515;-84
2021/09/25 12:23:21;;;;;;;;;12.25;11.00;;;;;20.26;61.94;101222.19;5075077;27;46049;-83
2021/09/25 12:25:47;;;;;;;;;11.75;11.00;;;;;20.33;61.64;101214.59;5074700;28;45598;-83
2021/09/25 12:28:46;;;;;;;;;15.50;12.75;;;;;20.52;61.03;101206.19;5080122;27;45226;-83
2021/09/25 12:31:17;;;;;;;;;15.50;13.50;;;;;20.56;61.79;101207.72;5079769;27;45237;-83
2021/09/25 12:33:54;;;;;;;;;11.25;10.00;;;;;20.60;61.69;101207.50;5078962;28;45167;-82
2021/09/25 12:36:22;;;;;;;;;13.25;12.00;;;;;20.57;62.00;101198.72;5090813;27;46484;-82
2021/09/25 12:38:48;;;;;;;;;15.25;14.50;;;;;20.67;61.23;101204.31;5079569;27;45443;-82
2021/09/25 12:41:20;;;;;;;;;11.75;11.75;;;;;20.78;60.00;101189.34;5095638;27;45337;-83
2021/09/25 12:44:09;;;;;;;;;12.50;12.50;;;;;21.02;59.10;101189.47;5078012;28;47182;-82
2021/09/25 12:46:37;;;;;;;;;13.50;13.00;;;;;21.20;58.44;101190.94;5078042;27;46416;-82
2021/09/25 12:49:15;;;;;;;;;14.50;13.75;;;;;21.35;59.40;101195.19;5079185;28;45624;-82
2021/09/25 12:51:50;;;;;;;;;11.50;11.50;;;;;21.48;59.31;101189.81;5079691;27;45336;-82
2021/09/25 12:54:31;;;;;;;;;12.50;11.25;;;;;21.54;59.53;101191.19;5065908;28;45588;-82
2021/09/25 12:57:03;;;;;;;;;14.50;10.50;;;;;21.64;58.22;101182.47;5066948;28;45836;-82
2021/09/25 12:59:28;;;;;;;;;14.00;11.50;;;;;21.68;58.85;101182.13;5092768;27;45698;-82
2021/09/25 13:01:55;;;;;;;;;13.00;11.00;;;;;21.68;57.81;101168.75;5079649;27;45463;-82
2021/09/25 13:04:26;;;;;;;;;13.25;12.25;;;;;21.78;58.63;101176.13;5078591;27;45392;-82
2021/09/25 13:06:52;;;;;;;;;13.25;13.25;;;;;21.73;58.13;101168.41;5068497;27;45411;-83
2021/09/25 13:09:18;;;;;;;;;14.00;13.25;;;;;21.83;57.65;101162.41;5079388;28;45451;-83
2021/09/25 13:12:10;;;;;;;;;12.25;11.00;;;;;22.02;57.29;101172.63;5076877;27;45409;-83
2021/09/25 13:14:36;;;;;;;;;13.50;12.00;;;;;22.13;56.82;101169.09;5067599;27;45440;-83
2021/09/25 13:17:02;;;;;;;;;12.75;11.25;;;;;22.20;55.75;101172.19;5074622;27;45565;-83
2021/09/25 13:19:27;;;;;;;;;8.75;8.75;;;;;22.24;56.29;101158.44;5079990;28;45431;-83
2021/09/25 13:21:53;;;;;;;;;12.50;11.00;;;;;22.24;56.58;101168.31;5081980;28;45345;-83
2021/09/25 13:24:18;;;;;;;;;11.50;9.50;;;;;22.10;56.25;101172.03;5082755;28;45484;-83
2021/09/25 13:26:45;;;;;;;;;12.00;11.75;;;;;22.04;56.65;101173.34;5080898;27;45357;-83
2021/09/25 13:29:11;;;;;;;;;14.50;11.50;;;;;21.96;56.39;101173.06;5081133;28;45444;-83
2021/09/25 13:31:37;;;;;;;;;13.75;12.50;;;;;21.85;56.42;101166.69;5080154;28;45180;-83
2021/09/25 13:34:03;;;;;;;;;13.50;10.50;;;;;21.75;57.39;101166.50;5083465;27;45406;-83
2021/09/25 13:36:29;;;;;;;;;9.50;9.25;;;;;21.69;56.94;101164.28;5079342;28;46880;-83
2021/09/25 13:38:55;;;;;;;;;11.75;11.75;;;;;21.55;58.51;101170.66;5078920;28;45239;-83
2021/09/25 13:41:23;;;;;;;;;12.00;10.75;;;;;21.62;57.32;101160.34;5079699;27;45323;-83
2021/09/25 13:43:53;;;;;;;;;11.00;10.00;;;;;21.71;56.63;101146.28;5078636;28;45409;-83
2021/09/25 13:46:21;;;;;;;;;10.75;9.00;;;;;21.93;57.34;101155.41;5079672;27;47732;-83
2021/09/25 13:48:47;;;;;;;;;13.25;12.00;;;;;22.03;56.23;101152.91;5080606;28;45756;-83
2021/09/25 13:51:13;;;;;;;;;16.00;14.75;;;;;21.99;55.97;101159.47;5081026;28;45392;-83
2021/09/25 13:53:39;;;;;;;;;13.00;11.00;;;;;21.92;56.26;101161.75;5079238;28;46456;-83
2021/09/25 13:56:07;;;;;;;;;13.25;11.25;;;;;21.77;57.17;101164.56;5076765;28;46238;-83
2021/09/25 13:58:33;;;;;;;;;9.75;9.75;;;;;21.71;56.79;101165.00;5095251;27;45455;-83
2021/09/25 14:00:59;;;;;;;;;12.50;11.75;;;;;21.59;57.66;101162.28;5081247;28;46368;-83
2021/09/25 14:03:25;;;;;;;;;11.25;10.00;;;;;21.67;57.27;101163.53;5078921;28;45303;-84
2021/09/25 14:05:51;;;;;;;;;12.00;9.50;;;;;21.65;57.28;101155.63;5079665;28;45432;-83
2021/09/25 14:08:18;;;;;;;;;12.00;12.00;;;;;21.69;58.57;101158.94;5078837;28;45628;-83
2021/09/25 14:10:44;;;;;;;;;11.00;11.00;;;;;21.72;58.59;101153.34;5079291;28;45474;-83
2021/09/25 14:13:10;;;;;;;;;14.50;14.25;;;;;21.78;56.46;101150.22;5080204;27;45590;-83
2021/09/25 14:15:36;;;;;;;;;11.25;10.25;;;;;21.87;57.47;101150.53;5080590;27;45997;-83
2021/09/25 14:18:01;;;;;;;;;12.25;12.25;;;;;21.88;57.44;101152.22;5076205;28;45426;-83
2021/09/25 14:20:27;;;;;;;;;12.00;10.75;;;;;21.89;57.30;101156.63;5080548;28;45365;-83
2021/09/25 14:22:52;;;;;;;;;12.00;11.25;;;;;21.79;57.34;101157.28;5080445;27;45582;-83
2021/09/25 14:25:18;;;;;;;;;12.75;10.25;;;;;21.80;57.07;101158.13;5080235;28;45492;-84
2021/09/25 14:27:43;;;;;;;;;13.50;10.50;;;;;21.78;57.73;101152.06;5078851;28;45438;-83
2021/09/25 14:30:09;;;;;;;;;14.00;12.50;;;;;21.75;58.68;101154.94;5079833;28;45392;-83
2021/09/25 14:32:35;;;;;;;;;12.75;12.75;;;;;21.77;57.38;101153.00;5078588;27;46179;-83
2021/09/25 14:35:00;;;;;;;;;17.25;11.00;;;;;21.73;59.20;101149.69;5080063;27;46674;-83
2021/09/25 14:37:26;;;;;;;;;11.25;11.25;;;;;21.77;58.66;101148.53;5074608;28;45749;-83
2021/09/25 14:39:52;;;;;;;;;12.50;12.50;;;;;21.72;59.45;101148.00;5080225;28;45357;-83
2021/09/25 14:42:17;;;;;;;;;10.75;10.75;;;;;21.69;58.76;101146.41;5078698;28;45504;-83
2021/09/25 14:44:43;;;;;;;;;12.75;12.75;;;;;21.65;59.70;101139.59;5076676;28;46853;-83
2021/09/25 14:47:09;;;;;;;;;12.00;10.75;;;;;21.66;59.20;101140.41;5076775;28;45356;-83
2021/09/25 14:49:35;;;;;;;;;14.50;9.50;;;;;21.61;59.98;101147.97;5079857;28;45303;-83
2021/09/25 14:52:03;;;;;;;;;10.50;9.75;;;;;21.57;58.72;101126.78;5079980;28;45534;-83
2021/09/25 14:54:28;;;;;;;;;15.25;12.75;;;;;21.58;60.20;101139.16;5076713;28;46362;-83
2021/09/25 14:56:54;;;;;;;;;14.00;10.00;;;;;21.55;58.91;101131.41;5076266;28;45456;-88
2021/09/25 14:59:20;;;;;;;;;10.25;10.25;;;;;21.57;58.25;101141.97;5076434;28;45495;-83
2021/09/25 15:01:45;;;;;;;;;14.75;10.75;;;;;21.50;60.10;101130.88;5074338;28;46533;-83
2021/09/25 15:04:13;;;;;;;;;15.25;13.00;;;;;21.52;61.06;101128.94;5078968;28;46368;-83
2021/09/25 15:06:38;;;;;;;;;13.00;13.00;;;;;21.62;59.72;101125.56;5074720;27;45438;-83
2021/09/25 15:09:04;;;;;;;;;13.75;12.25;;;;;21.63;58.94;101114.75;5080116;27;46052;-83
2021/09/25 15:11:29;;;;;;;;;10.75;9.75;;;;;21.66;59.46;101122.56;5070616;27;46546;-83
2021/09/25 15:13:54;;;;;;;;;12.00;10.00;;;;;21.61;57.80;101116.69;5078382;28;48507;-83
2021/09/25 15:16:20;;;;;;;;;16.50;14.75;;;;;21.64;59.62;101118.28;5077648;27;45239;-83
2021/09/25 15:18:46;;;;;;;;;11.75;9.25;;;;;21.70;59.00;101120.53;5079848;28;45421;-83
2021/09/25 15:21:12;;;;;;;;;15.00;14.25;;;;;21.77;59.10;101118.22;5076945;27;45314;-84
2021/09/25 15:23:37;;;;;;;;;12.50;10.25;;;;;21.81;58.41;101117.88;5074400;27;46242;-84
2021/09/25 15:26:04;;;;;;;;;12.00;12.00;;;;;21.98;59.17;101120.28;5078194;27;45362;-84
2021/09/25 15:28:30;;;;;;;;;13.50;11.50;;;;;22.10;59.43;101121.19;5067310;28;45256;-83
2021/09/25 15:30:55;;;;;;;;;13.75;12.00;;;;;22.17;60.62;101111.72;5079250;28;45257;-83
2021/09/25 15:33:20;;;;;;;;;14.75;14.75;;;;;22.26;59.52;101119.03;5077073;27;45580;-84
2021/09/25 15:35:46;;;;;;;;;14.75;14.25;;;;;22.32;58.47;101127.56;5079405;28;45472;-83
2021/09/25 15:38:12;;;;;;;;;10.50;10.00;;;;;22.25;58.90;101124.47;5078482;28;45388;-84
2021/09/25 15:40:39;;;;;;;;;13.00;13.00;;;;;22.28;58.62;101129.59;5069280;27;45842;-84
2021/09/25 15:43:04;;;;;;;;;13.00;11.00;;;;;22.29;57.90;101130.47;5073624;28;48390;-84
2021/09/25 15:45:30;;;;;;;;;12.50;9.00;;;;;22.25;58.47;101116.44;5080128;28;45419;-84
2021/09/25 15:47:55;;;;;;;;;11.00;9.50;;;;;22.24;58.98;101118.31;5066659;27;45381;-84
2021/09/25 15:50:21;;;;;;;;;11.25;9.50;;;;;22.24;59.00;101122.78;5080262;27;45389;-85
2021/09/25 15:52:46;;;;;;;;;10.50;10.50;;;;;22.23;59.48;101124.59;5070160;27;45472;-86
2021/09/25 15:55:11;;;;;;;;;17.00;12.00;;;;;22.21;59.71;101129.22;5076097;27;46473;-86
2021/09/25 15:57:37;;;;;;;;;55.50;43.25;;;;;22.19;59.11;101125.81;5078756;27;45747;-86
2021/09/25 16:00:05;;;;;;;;;46.75;37.50;;;;;22.21;59.70;101128.38;5080401;28;45394;-86
2021/09/25 16:02:30;;;;;;;;;21.00;18.75;;;;;22.20;59.57;101124.00;5070710;27;46319;-86
2021/09/25 16:04:55;;;;;;;;;16.00;13.50;;;;;22.21;60.04;101128.38;5071708;27;45939;-86
2021/09/25 16:07:21;;;;;;;;;12.25;11.75;;;;;22.20;60.43;101135.53;5070269;27;45338;-85
2021/09/25 16:09:46;;;;;;;;;12.25;11.50;;;;;22.13;60.18;101120.94;5064375;28;45395;-86
2021/09/25 16:12:12;;;;;;;;;15.25;15.25;;;;;22.12;59.89;101127.28;5072335;27;47135;-85
2021/09/25 16:14:37;;;;;;;;;14.75;13.25;;;;;22.09;60.42;101125.69;5079053;27;45451;-85
2021/09/25 16:17:04;;;;;;;;;12.25;11.25;;;;;22.04;60.32;101125.16;5076792;28;45336;-88
2021/09/25 16:19:30;;;;;;;;;11.50;11.00;;;;;21.98;60.76;101130.97;5077700;27;45403;-86
2021/09/25 16:21:55;;;;;;;;;14.00;12.75;;;;;21.96;59.71;101130.25;5079211;27;45401;-86
2021/09/25 16:24:21;;;;;;;;;14.75;12.25;;;;;21.95;59.23;101139.25;5079898;27;45353;-90
2021/09/25 16:26:46;;;;;;;;;11.50;10.75;;;;;21.86;59.80;101135.41;5075454;27;45556;-86
2021/09/25 16:29:12;;;;;;;;;12.25;11.00;;;;;21.79;59.33;101132.34;5066183;28;45937;-83
2021/09/25 16:31:38;;;;;;;;;10.50;10.50;;;;;21.79;59.60;101146.56;5064570;27;45685;-85
2021/09/25 16:34:05;;;;;;;;;13.00;12.50;;;;;21.73;59.68;101136.31;5066818;28;45484;-85
2021/09/25 16:36:31;;;;;;;;;13.25;13.00;;;;;21.71;59.49;101135.59;5061824;28;45547;-86
2021/09/25 16:38:57;;;;;;;;;13.25;13.25;;;;;21.69;60.24;101140.19;5066319;28;45734;-85
2021/09/25 16:41:23;;;;;;;;;13.50;13.25;;;;;21.72;59.94;101149.81;5062995;27;46035;-85
2021/09/25 16:43:49;;;;;;;;;14.75;14.00;;;;;21.69;59.61;101145.56;5075081;28;45726;-88
2021/09/25 16:46:16;;;;;;;;;14.00;13.50;;;;;21.66;60.27;101154.66;5077852;27;45365;-85
2021/09/25 16:48:43;;;;;;;;;13.00;13.00;;;;;21.62;60.28;101144.31;5071317;28;45611;-87
2021/09/25 16:51:08;;;;;;;;;19.25;12.75;;;;;21.63;60.63;101138.81;5072101;27;46190;-86
2021/09/25 16:53:33;;;;;;;;;13.25;12.50;;;;;21.62;60.07;101137.13;5077859;28;45258;-89
2021/09/25 16:55:59;;;;;;;;;12.75;12.75;;;;;21.63;60.44;101133.47;5081947;28;45263;-87
2021/09/25 16:58:24;;;;;;;;;13.75;13.75;;;;;21.61;60.52;101134.59;5077127;27;45270;-85
2021/09/25 17:00:50;;;;;;;;;15.25;13.50;;;;;21.57;60.45;101124.09;5083104;28;45561;-83
2021/09/25 17:03:15;;;;;;;;;12.25;12.00;;;;;21.62;60.71;101138.94;5071378;27;45390;-84
2021/09/25 17:05:41;;;;;;;;;14.75;14.00;;;;;21.62;60.79;101145.16;5069749;28;45422;-91
2021/09/25 17:08:09;;;;;;;;;16.50;12.50;;;;;21.56;61.02;101141.09;5080575;28;46032;-86
2021/09/25 17:10:34;;;;;;;;;12.25;11.50;;;;;21.52;60.95;101139.63;5073777;28;46197;-83
2021/09/25 17:13:00;;;;;;;;;12.50;11.25;;;;;21.49;60.79;101134.50;5075967;28;45500;-83
2021/09/25 17:15:25;;;;;;;;;16.75;13.25;;;;;21.50;60.50;101146.91;5082852;28;45780;-86
2021/09/25 17:17:51;;;;;;;;;18.25;14.25;;;;;21.44;60.74;101134.84;5065052;27;45458;-85