Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:41;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4900550;29;20242;-78
2021/06/27 00:03:09;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4901063;29;20235;-80
2021/06/27 00:05:39;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4899754;29;20628;-79
2021/06/27 00:08:11;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4901729;29;20227;-80
2021/06/27 00:10:42;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4901215;29;20220;-80
2021/06/27 00:13:10;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4901794;29;20251;-80
2021/06/27 00:15:41;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4901149;29;20218;-79
2021/06/27 00:18:12;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4899769;29;20242;-79
2021/06/27 00:20:42;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4899897;29;20187;-78
2021/06/27 00:23:11;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4899718;29;20661;-79
2021/06/27 00:25:41;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4900905;29;20207;-79
2021/06/27 00:28:10;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4899345;29;20779;-79
2021/06/27 00:30:39;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4899192;29;20238;-80
2021/06/27 00:33:08;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;4899339;29;20227;-79
2021/06/27 00:35:36;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4898969;29;20302;-79
2021/06/27 00:38:05;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4898621;29;20263;-79
2021/06/27 00:40:35;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4900510;29;20235;-80
2021/06/27 00:43:06;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4899493;29;20228;-79
2021/06/27 00:45:35;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4898287;29;20302;-79
2021/06/27 00:48:04;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4898853;29;20265;-79
2021/06/27 00:50:35;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4906258;29;20200;-80
2021/06/27 00:53:03;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4923873;29;20199;-79
2021/06/27 00:55:31;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4924059;29;20191;-80
2021/06/27 00:58:00;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4923840;29;20203;-80
2021/06/27 01:00:31;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4924256;29;20203;-80
2021/06/27 01:03:00;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4908631;29;20201;-81
2021/06/27 01:05:29;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4900230;29;20270;-79
2021/06/27 01:07:58;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4900942;29;20755;-78
2021/06/27 01:10:26;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4899624;29;20266;-79
2021/06/27 01:12:54;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4899701;29;20253;-80
2021/06/27 01:15:23;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4899472;29;20214;-79
2021/06/27 01:17:54;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4900407;29;20232;-79
2021/06/27 01:20:25;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4900626;29;20203;-79
2021/06/27 01:22:56;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4900057;29;20211;-80
2021/06/27 01:25:26;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4901671;29;20230;-79
2021/06/27 01:27:56;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4900723;29;20258;-79
2021/06/27 01:30:25;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4899978;29;20250;-79
2021/06/27 01:32:56;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4900135;29;20217;-79
2021/06/27 01:35:26;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4900523;29;20247;-79
2021/06/27 01:37:57;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4900149;29;20270;-79
2021/06/27 01:40:27;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4900941;29;20188;-80
2021/06/27 01:43:13;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4900787;29;20698;-79
2021/06/27 01:45:45;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4900247;29;20633;-80
2021/06/27 01:48:14;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4901058;29;20255;-79
2021/06/27 01:50:44;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4901344;29;20207;-80
2021/06/27 01:53:15;;;;;;;0.32;0.32;;;18.40;99.90;;;;;;4901053;29;20246;-80
2021/06/27 01:55:43;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4901078;29;20223;-80
2021/06/27 01:58:12;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4902031;29;20242;-80
2021/06/27 02:00:40;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4902495;29;20251;-81
2021/06/27 02:03:16;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4902804;29;20203;-80
2021/06/27 02:05:44;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4901811;29;20199;-80
2021/06/27 02:08:14;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4902591;29;20260;-80
2021/06/27 02:10:42;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4902096;29;20230;-80
2021/06/27 02:13:09;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4902904;29;20235;-79
2021/06/27 02:15:38;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4902068;29;20223;-81
2021/06/27 02:18:19;;;;;;;0.32;0.32;;;18.20;99.90;;;;;;4902093;29;20242;-80
2021/06/27 02:20:48;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4902249;29;20610;-81
2021/06/27 02:23:17;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4902456;29;20207;-81
2021/06/27 02:25:45;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4902137;29;20234;-79
2021/06/27 02:28:14;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4901982;29;20227;-80
2021/06/27 02:30:41;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4902212;29;20235;-80
2021/06/27 02:33:10;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4902299;29;20211;-80
2021/06/27 02:35:38;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4902148;29;20227;-80
2021/06/27 02:38:07;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4902094;29;20231;-80
2021/06/27 02:40:36;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4902331;29;20251;-80
2021/06/27 02:43:05;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4902243;29;20192;-80
2021/06/27 02:45:33;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4902170;29;20200;-80
2021/06/27 02:48:01;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4902250;29;20239;-80
2021/06/27 02:50:29;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4902168;29;20249;-79
2021/06/27 02:52:57;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4902113;29;20636;-80
2021/06/27 02:55:25;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4901851;29;20251;-79
2021/06/27 02:57:54;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4902089;29;20231;-79
2021/06/27 03:00:23;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4902489;29;20235;-78
2021/06/27 03:02:51;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4902063;29;20207;-78
2021/06/27 03:05:19;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4900974;29;20608;-78
2021/06/27 03:07:47;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4899113;29;20259;-79
2021/06/27 03:10:17;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4899738;29;20294;-80
2021/06/27 03:12:47;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4900737;29;20271;-78
2021/06/27 03:15:18;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4900432;29;20708;-79
2021/06/27 03:17:47;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4899179;29;20266;-79
2021/06/27 03:20:17;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4900121;29;20255;-79
2021/06/27 03:22:46;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4909417;29;20191;-80
2021/06/27 03:25:16;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4922228;29;20192;-80
2021/06/27 03:27:44;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4922342;29;20239;-80
2021/06/27 03:30:13;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4922606;29;20184;-79
2021/06/27 03:32:42;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4922362;29;20191;-78
2021/06/27 03:35:11;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4931192;23;20228;-79
2021/06/27 03:37:43;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4921898;29;20210;-80
2021/06/27 03:40:12;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4925162;29;20321;-79
2021/06/27 03:45:39;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4890582;29;20772;-80
2021/06/27 03:48:09;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4926083;29;20221;-80
2021/06/27 03:50:37;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4926043;29;20659;-80
2021/06/27 03:53:05;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4925002;29;20218;-80
2021/06/27 03:55:33;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4924925;29;20238;-80
2021/06/27 03:58:01;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4925210;29;20739;-80
2021/06/27 04:00:29;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4925334;29;20242;-80
2021/06/27 04:02:58;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4925629;29;20266;-80
2021/06/27 04:05:27;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4925288;29;20230;-80
2021/06/27 04:07:55;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4925564;29;20214;-78
2021/06/27 04:10:22;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4924882;29;20209;-80
2021/06/27 04:12:50;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4925688;29;20206;-80
2021/06/27 04:15:18;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4925290;29;20261;-79
2021/06/27 04:17:46;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4924454;29;20214;-80
2021/06/27 04:20:14;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4924266;29;20202;-80
2021/06/27 04:22:43;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4923287;29;20234;-80
2021/06/27 04:25:11;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4923122;29;20223;-78
2021/06/27 04:27:39;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4923917;29;20691;-78
2021/06/27 04:30:09;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4923353;29;20246;-80
2021/06/27 04:32:37;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4912598;29;20202;-79
2021/06/27 04:35:07;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4909016;29;20707;-80
2021/06/27 04:37:36;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4913941;29;20242;-80
2021/06/27 04:40:06;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4910712;29;20227;-79
2021/06/27 04:42:34;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4923556;29;20253;-80
2021/06/27 04:45:02;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4909975;29;20199;-79
2021/06/27 04:47:30;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4912047;29;20199;-82
2021/06/27 04:49:57;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4922357;29;20226;-79
2021/06/27 04:52:25;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4911106;29;20403;-79
2021/06/27 04:54:56;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4914916;29;20259;-79
2021/06/27 04:57:25;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4911636;29;20207;-79
2021/06/27 04:59:53;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4911762;29;20233;-80
2021/06/27 05:02:21;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4921162;29;20225;-80
2021/06/27 05:04:48;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4927391;29;20206;-78
2021/06/27 05:07:16;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4930057;29;20273;-76
2021/06/27 05:09:44;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4931535;29;20206;-78
2021/06/27 05:12:12;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4929160;29;20211;-78
2021/06/27 05:14:41;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4927181;29;20203;-80
2021/06/27 05:17:09;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4925242;29;20286;-78
2021/06/27 05:19:37;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4924955;29;20206;-79
2021/06/27 05:22:05;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4921512;29;20242;-79
2021/06/27 05:24:33;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4923040;29;20699;-81
2021/06/27 05:27:00;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4923063;29;20223;-79
2021/06/27 05:29:28;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4906977;29;20673;-79
2021/06/27 05:31:57;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4903019;29;20231;-80
2021/06/27 05:34:27;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4902899;29;20235;-81
2021/06/27 05:36:55;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4904582;29;20235;-79
2021/06/27 05:39:23;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4920260;29;20198;-81
2021/06/27 05:41:52;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4922708;29;20812;-80
2021/06/27 05:44:20;;;;;;;0.22;0.22;;;19.70;99.90;;;;;;4922100;29;20246;-79
2021/06/27 05:46:48;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;4915715;29;20219;-78
2021/06/27 05:49:17;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4920933;29;20214;-80
2021/06/27 05:51:45;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4916692;29;20231;-76
2021/06/27 05:54:13;;;;;;;0.38;0.38;;;20.00;99.90;;;;;;4912600;29;20226;-77
2021/06/27 05:56:40;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4916582;29;20321;-77
2021/06/27 05:59:08;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4917057;29;20210;-76
2021/06/27 06:01:36;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4916718;29;20238;-76
2021/06/27 06:04:04;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4915742;29;20754;-77
2021/06/27 06:06:33;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4918049;29;20253;-76
2021/06/27 06:09:01;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4917921;29;20320;-79
2021/06/27 06:11:29;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4897999;29;20691;-76
2021/06/27 06:13:57;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4898190;29;20247;-77
2021/06/27 06:16:24;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4898119;29;20246;-77
2021/06/27 06:18:52;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4899323;29;20211;-77
2021/06/27 06:21:20;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4900029;29;20242;-77
2021/06/27 06:23:49;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4906828;29;20226;-78
2021/06/27 06:26:17;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4900400;29;20226;-78
2021/06/27 06:28:45;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4899588;29;20211;-80
2021/06/27 06:31:14;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4902537;29;20265;-79
2021/06/27 06:33:42;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4903091;29;20235;-79
2021/06/27 06:36:10;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4903738;29;20235;-78
2021/06/27 06:38:38;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4904064;29;20203;-78
2021/06/27 06:41:07;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4911748;29;20203;-78
2021/06/27 06:43:35;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4921056;29;20234;-80
2021/06/27 06:46:03;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4919672;29;20218;-75
2021/06/27 06:48:31;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4919671;29;20202;-76
2021/06/27 06:50:59;;;;;;;0.35;0.35;;;20.70;99.90;;;;;;4918974;29;20206;-77
2021/06/27 06:53:27;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4918820;29;20233;-78
2021/06/27 06:55:56;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4919975;29;20230;-79
2021/06/27 06:58:29;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4909146;29;20209;-78
2021/06/27 07:00:57;;;;;;;0.22;0.22;;;21.20;99.90;;;;;;4911996;29;20637;-78
2021/06/27 07:03:26;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4917413;29;20203;-78
2021/06/27 07:05:54;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4901262;29;22340;-77
2021/06/27 07:08:22;;;;;;;0.20;0.20;;;;;;;;;;4899786;29;20242;-77
2021/06/27 07:10:50;;;;;;;0.30;0.30;;;;;;;;;;4900660;29;20207;-78
2021/06/27 07:13:18;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4902452;29;20271;-77
2021/06/27 07:15:47;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4913692;29;20226;-77
2021/06/27 07:18:19;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4916827;29;20222;-77
2021/06/27 07:20:47;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4909994;29;20270;-78
2021/06/27 07:23:15;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4910629;29;20202;-78
2021/06/27 07:25:43;;;;;;;0.20;0.20;;;;;;;;;;4919162;29;20223;-78
2021/06/27 07:28:11;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4913893;29;20307;-78
2021/06/27 07:30:38;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4911966;29;20610;-78
2021/06/27 07:33:11;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4923224;29;20214;-77
2021/06/27 07:35:39;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4923869;29;20238;-78
2021/06/27 07:38:07;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4925020;29;20230;-78
2021/06/27 07:40:35;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4924444;29;20601;-78
2021/06/27 07:43:04;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4918558;29;20210;-77
2021/06/27 07:45:32;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4903081;29;20223;-77
2021/06/27 07:48:00;;;;;;;0.25;0.25;;;22.10;99.90;;;;;;4917528;29;20278;-75
2021/06/27 07:50:29;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;4910442;29;20207;-77
2021/06/27 07:52:57;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;4916953;29;20684;-78
2021/06/27 07:55:25;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;4920350;29;20651;-77
2021/06/27 07:57:53;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4913435;29;20255;-76
2021/06/27 08:00:22;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4907576;29;20218;-75
2021/06/27 08:02:50;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4907638;29;20207;-79
2021/06/27 08:05:18;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4906291;29;20255;-77
2021/06/27 08:07:47;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4916290;29;20203;-78
2021/06/27 08:10:15;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4923385;29;20209;-75
2021/06/27 08:12:44;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4915798;29;20663;-76
2021/06/27 08:15:17;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4909354;29;20897;-78
2021/06/27 08:17:46;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4917049;29;20219;-77
2021/06/27 08:20:15;;;;;;;0.20;0.20;;;22.80;99.00;;;;;;4906544;29;20629;-76
2021/06/27 08:22:43;;;;;;;0.20;0.20;;;22.90;99.60;;;;;;4908332;29;20239;-79
2021/06/27 08:25:12;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4915426;29;20204;-77
2021/06/27 08:27:41;;;;;;;0.20;0.20;;;;;;;;;;4904708;29;20239;-78
2021/06/27 08:30:10;;;;;;;0.20;0.20;;;23.40;98.80;;;;;;4910967;29;20669;-80
2021/06/27 08:32:42;;;;;;;0.20;0.20;;;23.50;96.90;;;;;;4913804;29;20211;-81
2021/06/27 08:35:12;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4907939;29;20239;-77
2021/06/27 08:37:41;;;;;;;0.20;0.20;;;23.60;96.50;;;;;;4907502;29;20776;-77
2021/06/27 08:40:12;;;;;;;0.20;0.20;;;23.90;96.70;;;;;;4913277;29;20207;-78
2021/06/27 08:42:40;;;;;;;0.20;0.20;;;23.90;94.30;;;;;;4919574;29;20234;-76
2021/06/27 08:45:11;;;;;;;0.20;0.20;;;23.80;99.30;;;;;;4918448;29;20649;-76
2021/06/27 08:47:40;;;;;;;0.20;0.20;;;23.80;94.00;;;;;;4918861;29;20257;-77
2021/06/27 08:50:10;;;;;;;0.10;0.10;;;23.90;95.80;;;;;;4914554;29;20273;-77
2021/06/27 08:52:41;;;;;;;0.20;0.20;;;24.00;94.50;;;;;;4912179;29;20290;-78
2021/06/27 08:55:13;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4917149;29;20246;-77
2021/06/27 08:57:43;;;;;;;0.20;0.20;;;24.20;93.40;;;;;;4915080;29;20218;-77
2021/06/27 09:00:12;;;;;;;0.20;0.20;;;24.20;93.20;;;;;;4918388;29;20210;-75
2021/06/27 09:02:40;;;;;;;0.20;0.20;;;24.30;93.90;;;;;;4910401;29;20239;-77
2021/06/27 09:05:09;;;;;;;0.20;0.20;;;24.20;97.30;;;;;;4909455;29;20348;-75
2021/06/27 09:07:38;;;;;;;0.20;0.20;;;24.20;92.10;;;;;;4907722;29;20224;-78
2021/06/27 09:10:09;;;;;;;0.20;0.20;;;24.20;92.10;;;;;;4911403;29;20211;-78
2021/06/27 09:12:52;;;;;;;0.20;0.20;;;24.30;91.10;;;;;;4898175;29;20208;-76
2021/06/27 09:15:37;;;;;;;0.20;0.20;;;24.40;92.30;;;;;;4912015;29;20227;-78
2021/06/27 09:18:08;;;;;;;0.20;0.20;;;24.50;92.90;;;;;;4914788;29;20588;-78
2021/06/27 09:20:37;;;;;;;0.20;0.20;;;24.60;92.40;;;;;;4904448;29;20227;-76
2021/06/27 09:23:06;;;;;;;0.20;0.20;;;24.60;88.20;;;;;;4897434;29;20692;-75
2021/06/27 09:25:34;;;;;;;0.20;0.20;;;24.50;87.50;;;;;;4898669;29;20295;-76
2021/06/27 09:28:07;;;;;;;0.20;0.20;;;24.50;84.80;;;;;;4914039;29;20258;-74
2021/06/27 09:30:38;;;;;;;0.20;0.20;;;24.60;88.70;;;;;;4902329;29;20234;-77
2021/06/27 09:33:09;;;;;;;0.20;0.20;;;24.70;89.10;;;;;;4918560;29;20755;-77
2021/06/27 09:35:56;;;;;;;0.20;0.20;;;24.80;87.80;;;;;;4916779;29;20262;-79
2021/06/27 09:38:27;;;;;;;0.20;0.20;;;24.80;89.80;;;;;;4898245;29;20235;-77
2021/06/27 09:40:58;;;;;;;0.20;0.20;;;24.90;89.70;;;;;;4899452;29;20262;-77
2021/06/27 09:43:29;;;;;;;0.20;0.20;;;24.90;83.00;;;;;;4917191;29;20640;-76
2021/06/27 09:45:59;;;;;;;0.20;0.20;;;25.00;82.00;;;;;;4917036;29;20254;-77
2021/06/27 09:48:28;;;;;;;0.20;0.20;;;25.20;84.70;;;;;;4918015;29;20211;-77
2021/06/27 09:50:58;;;;;;;0.20;0.20;;;25.40;82.20;;;;;;4917657;29;20296;-76
2021/06/27 09:53:41;;;;;;;0.10;0.10;;;25.50;81.80;;;;;;4916835;29;20226;-78
2021/06/27 09:56:10;;;;;;;0.20;0.20;;;25.50;78.10;;;;;;4917370;29;20234;-78
2021/06/27 09:58:40;;;;;;;0.10;0.10;;;25.50;78.40;;;;;;4910467;29;20222;-80
2021/06/27 10:01:22;;;;;;;0.20;0.20;;;25.60;78.60;;;;;;4922470;29;20688;-82
2021/06/27 10:03:54;;;;;;;0.10;0.10;;;25.60;77.60;;;;;;4925646;29;20226;-80
2021/06/27 10:06:23;;;;;;;0.20;0.20;;;25.70;78.00;;;;;;4924882;29;20222;-80
2021/06/27 10:08:51;;;;;;;0.20;0.20;;;25.90;76.40;;;;;;4924598;29;20571;-81
2021/06/27 10:11:21;;;;;;;0.10;0.10;;;25.90;72.90;;;;;;4921263;29;20230;-77
2021/06/27 10:13:51;;;;;;;0.10;0.10;;;25.80;74.20;;;;;;4917185;29;20242;-78
2021/06/27 10:16:29;;;;;;;0.20;0.20;;;25.70;75.40;;;;;;4920572;29;20856;-79
2021/06/27 10:18:59;;;;;;;0.20;0.20;;;25.60;74.40;;;;;;4916587;29;20222;-77
2021/06/27 10:21:28;;;;;;;0.20;0.20;;;25.50;77.10;;;;;;4917653;29;20683;-78
2021/06/27 10:23:57;;;;;;;0.20;0.20;;;25.60;74.10;;;;;;4917994;29;20202;-78
2021/06/27 10:26:27;;;;;;;0.20;0.20;;;25.90;75.90;;;;;;4917750;29;20719;-77
2021/06/27 10:28:57;;;;;;;0.10;0.10;;;26.00;75.30;;;;;;4916266;29;20227;-74
2021/06/27 10:31:26;;;;;;;0.20;0.20;;;26.10;74.00;;;;;;4911092;29;20286;-76
2021/06/27 10:33:55;;;;;;;0.15;0.15;;;26.30;73.00;;;;;;4907173;29;20538;-76
2021/06/27 10:36:34;;;;;;;0.20;0.20;;;26.30;71.80;;;;;;4907042;29;20314;-78
2021/06/27 10:39:15;;;;;;;0.20;0.20;;;26.30;71.80;;;;;;4905304;29;20254;-75
2021/06/27 10:41:59;;;;;;;0.20;0.20;;;26.10;72.90;;;;;;4903918;29;20226;-76
2021/06/27 10:44:30;;;;;;;0.20;0.20;;;26.20;73.50;;;;;;4906737;29;20203;-76
2021/06/27 10:46:59;;;;;;;0.20;0.20;;;26.30;73.10;;;;;;4898135;29;20251;-77
2021/06/27 10:50:03;;;;;;;0.10;0.10;;;26.60;87.70;;;;;;4902118;29;20199;-77
2021/06/27 10:52:58;;;;;;;0.20;0.20;;;26.50;71.80;;;;;;4910984;29;20208;-76
2021/06/27 10:55:39;;;;;;;0.20;0.20;;;26.50;67.40;;;;;;4898948;29;20591;-77
2021/06/27 10:58:10;;;;;;;0.20;0.20;;;26.90;88.20;;;;;;4910636;29;20205;-78
2021/06/27 11:01:15;;;;;;;0.20;0.20;;;26.80;70.30;;;;;;4902343;29;20223;-74
2021/06/27 11:03:45;;;;;;;0.10;0.10;;;26.80;64.90;;;;;;4909051;29;20244;-78
2021/06/27 11:06:39;;;;;;;0.20;0.20;;;26.70;67.90;;;;;;4909747;29;20220;-78
2021/06/27 11:09:26;;;;;;;0.20;0.20;;;26.80;67.60;;;;;;4907705;29;20203;-77
2021/06/27 11:11:57;;;;;;;0.10;0.10;;;27.00;66.90;;;;;;4910147;29;20199;-77
2021/06/27 11:14:25;;;;;;;0.10;0.10;;;27.10;67.40;;;;;;4898114;29;20207;-77
2021/06/27 11:17:01;;;;;;;0.10;0.10;;;27.00;65.40;;;;;;4899010;29;20298;-77
2021/06/27 11:19:32;;;;;;;0.17;0.17;;;27.00;65.10;;;;;;4906687;29;20218;-77
2021/06/27 11:22:19;;;;;;;0.10;0.10;;;26.90;62.20;;;;;;4915742;29;20578;-79
2021/06/27 11:24:48;;;;;;;0.20;0.20;;;27.00;64.40;;;;;;4922233;29;20194;-82
2021/06/27 11:27:33;;;;;;;0.10;0.10;;;27.00;65.40;;;;;;4917485;29;20273;-75
2021/06/27 11:30:21;;;;;;;0.10;0.10;;;27.00;64.10;;;;;;4907887;29;20200;-73
2021/06/27 11:32:50;;;;;;;0.20;0.20;;;27.10;64.30;;;;;;4902938;29;20214;-74
2021/06/27 11:35:42;;;;;;;0.10;0.10;;;27.20;67.90;;;;;;4901723;29;20262;-74
2021/06/27 11:38:36;;;;;;;0.10;0.10;;;27.00;61.30;;;;;;4901990;29;20203;-75
2021/06/27 11:41:06;;;;;;;0.10;0.10;;;26.90;63.90;;;;;;4900195;29;20230;-75
2021/06/27 11:43:54;;;;;;;0.10;0.10;;;26.80;64.00;;;;;;4909515;29;20203;-74
2021/06/27 11:46:30;;;;;;;0.20;0.20;;;26.80;65.50;;;;;;4917204;29;20277;-75
2021/06/27 11:48:59;;;;;;;0.10;0.10;;;26.70;63.00;;;;;;4902401;29;20247;-75
2021/06/27 11:51:40;;;;;;;0.10;0.10;;;27.20;64.00;;;;;;4915843;29;20218;-75
2021/06/27 11:54:09;;;;;;;0.10;0.10;;;26.60;63.70;;;;;;4914921;29;20238;-74
2021/06/27 11:57:01;;;;;;;0.10;0.10;;;26.50;63.60;;;;;;4903955;29;20227;-74
2021/06/27 11:59:31;;;;;;;0.20;0.20;;;26.40;64.00;;;;;;4901328;29;20258;-74
2021/06/27 12:02:13;;;;;;;0.20;0.20;;;26.70;62.70;;;;;;4899716;29;20203;-74
2021/06/27 12:04:43;;;;;;;0.20;0.20;;;27.00;64.10;;;;;;4899630;29;20218;-74
2021/06/27 12:07:33;;;;;;;0.10;0.10;;;;;;;;;;4901960;29;20246;-75
2021/06/27 12:10:05;;;;;;;0.10;0.10;;;27.80;66.00;;;;;;4909084;29;20200;-76
2021/06/27 12:12:35;;;;;;;0.10;0.10;;;27.80;66.30;;;;;;4910327;29;20200;-76
2021/06/27 12:15:04;;;;;;;0.10;0.10;;;28.10;75.10;;;;;;4917708;29;20211;-78
2021/06/27 12:17:32;;;;;;;0.20;0.20;;;28.10;63.10;;;;;;4921807;29;20204;-78
2021/06/27 12:20:00;;;;;;;0.20;0.20;;;28.60;58.10;;;;;;4919214;29;20229;-78
2021/06/27 12:22:28;;;;;;;0.10;0.10;;;28.70;57.90;;;;;;4922484;29;20191;-76
2021/06/27 12:25:04;;;;;;;0.10;0.10;;;29.10;68.60;;;;;;4916885;29;20223;-78
2021/06/27 12:27:32;;;;;;;0.10;0.10;;;29.30;55.60;;;;;;4903904;29;20767;-77
2021/06/27 12:30:00;;;;;;;0.10;0.10;;;;;;;;;;4916245;29;20672;-78
2021/06/27 12:32:28;;;;;;;0.13;0.13;;;29.90;55.20;;;;;;4917256;29;20226;-78
2021/06/27 12:34:57;;;;;;;0.10;0.10;;;30.00;54.80;;;;;;4915193;29;20206;-78
2021/06/27 12:37:27;;;;;;;0.15;0.15;;;30.20;63.20;;;;;;4921154;29;20661;-79
2021/06/27 12:39:56;;;;;;;0.10;0.10;;;30.60;55.00;;;;;;4914022;29;20250;-80
2021/06/27 12:42:32;;;;;;;0.10;0.10;;;;;;;;;;4919235;29;20211;-81
2021/06/27 12:45:15;;;;;;;0.10;0.10;;;32.30;64.00;;;;;;4916520;29;20203;-79
2021/06/27 12:47:43;;;;;;;0.10;0.10;;;32.10;49.10;;;;;;4899861;29;20236;-79
2021/06/27 12:50:11;;;;;;;0.10;0.10;;;32.30;49.70;;;;;;4900162;29;20274;-78
2021/06/27 12:52:40;;;;;;;0.10;0.10;;;32.30;46.30;;;;;;4901067;29;20211;-81
2021/06/27 12:55:11;;;;;;;0.10;0.10;;;33.00;59.50;;;;;;4901333;29;20617;-81
2021/06/27 12:57:41;;;;;;;0.10;0.10;;;32.90;46.20;;;;;;4902716;29;20207;-81
2021/06/27 13:00:17;;;;;;;0.10;0.10;;;33.50;45.80;;;;;;4901698;29;20227;-80
2021/06/27 13:02:49;;;;;;;0.10;0.10;;;34.10;44.10;;;;;;4902174;29;20234;-81
2021/06/27 13:05:18;;;;;;;0.10;0.10;;;34.50;45.30;;;;;;4901778;29;20254;-79
2021/06/27 13:07:48;;;;;;;0.10;0.10;;;35.40;44.50;;;;;;4902064;29;20234;-81