Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:22;;;;;;;2.38;0.95;;;;;;;21.02;46.63;99443.19;4972920;28;20041;-85
2023/07/29 00:03:47;;;;;;;2.17;0.82;;;;;;;21.01;47.08;99445.00;4974213;28;20066;-84
2023/07/29 00:06:13;;;;;;;3.45;1.80;;;;;;;20.80;47.46;99423.06;4972901;28;20030;-86
2023/07/29 00:08:38;;;;;;;1.33;0.90;;;;;;;20.62;46.43;99408.09;4972649;28;20033;-84
2023/07/29 00:11:04;;;;;;;0.60;0.60;;;;;;;20.53;46.09;99439.00;4976664;28;20034;-85
2023/07/29 00:13:29;;;;;;;1.08;0.77;;;;;;;20.49;46.21;99451.69;4990774;28;20092;-84
2023/07/29 00:15:55;;;;;;;1.75;0.88;;;;;;;20.38;46.02;99446.97;4984610;28;20027;-84
2023/07/29 00:18:22;;;;;;;1.55;0.70;;;;;;;20.27;46.91;99444.09;4991809;28;20030;-86
2023/07/29 00:20:47;;;;;;;0.75;0.70;;;;;;;20.29;47.31;99435.97;4991924;28;20065;-84
2023/07/29 00:23:13;;;;;;;5.28;1.13;;;;;;;20.15;47.27;99401.97;4992049;28;20026;-84
2023/07/29 00:25:38;;;;;;;2.92;1.60;;;;;;;20.26;47.59;99439.66;4975940;28;20482;-84
2023/07/29 00:28:04;;;;;;;1.65;1.40;;;;;;;20.19;47.66;99419.59;4970145;28;20058;-85
2023/07/29 00:30:29;;;;;;;0.40;0.38;;;;;;;20.21;48.24;99423.03;4971107;28;20118;-86
2023/07/29 00:32:55;;;;;;;1.58;1.20;;;;;;;20.19;47.11;99425.78;4951872;28;20047;-86
2023/07/29 00:35:20;;;;;;;2.58;1.45;;;;;;;20.05;47.42;99409.69;4957003;28;20036;-87
2023/07/29 00:37:46;;;;;;;1.65;1.13;;;;;;;20.15;47.52;99426.91;4972664;28;20571;-86
2023/07/29 00:40:19;;;;;;;1.45;0.90;;;;;;;20.33;47.59;99441.03;4972476;28;20034;-86
2023/07/29 00:42:44;;;;;;;0.73;0.57;;;;;;;19.99;46.64;99416.25;4972793;28;20053;-86
2023/07/29 00:45:10;;;;;;;1.05;0.95;;;;;;;19.88;47.06;99440.13;4972494;28;20113;-85
2023/07/29 00:47:35;;;;;;;1.27;0.60;;;;;;;19.88;47.63;99417.81;4973012;28;20034;-85
2023/07/29 00:50:02;;;;;;;1.02;0.85;;;;;;;20.00;47.49;99423.34;4972491;28;20054;-85
2023/07/29 00:52:27;;;;;;;2.28;1.60;;;;;;;20.10;47.41;99428.16;4971706;28;20062;-83
2023/07/29 00:54:53;;;;;;;2.00;1.33;;;;;;;19.97;46.70;99402.09;4971751;28;20575;-84
2023/07/29 00:57:19;;;;;;;1.00;1.00;;;;;;;20.26;47.45;99423.59;4972606;28;20023;-84
2023/07/29 00:59:44;;;;;;;1.60;1.50;;;;;;;20.32;47.44;99439.31;4972214;28;20122;-83
2023/07/29 01:02:10;;;;;;;0.70;0.70;;;;;;;20.09;46.80;99413.88;4971386;28;20062;-83
2023/07/29 01:04:36;;;;;;;0.93;0.82;;;;;;;20.02;47.43;99428.59;4971309;28;20031;-83
2023/07/29 01:07:20;;;;;;;5.93;2.38;;;;;;;20.14;47.17;99430.56;4972859;28;20031;-84
2023/07/29 01:09:58;;;;;;;1.10;0.60;;;;;;;20.10;47.90;99406.75;4972032;28;20117;-83
2023/07/29 01:12:51;;;;;;;2.25;1.10;;;;;;;20.19;48.14;99427.63;4971897;28;20031;-83
2023/07/29 01:15:24;;;;;;;3.63;0.95;;;;;;;20.19;48.21;99427.63;4971826;28;20031;-83
2023/07/29 01:18:02;;;;;;;1.88;1.52;;;;;;;20.09;48.85;99426.44;4972555;28;20054;-83
2023/07/29 01:20:32;;;;;;;1.85;1.70;;;;;;;20.01;49.31;99430.41;4976760;28;20034;-84
2023/07/29 01:22:57;;;;;;;2.40;1.15;;;;;;;20.01;49.39;99411.66;4990874;28;20037;-84
2023/07/29 01:25:23;;;;;;;1.58;1.23;;;;;;;19.98;50.09;99414.53;4991031;28;20034;-85
2023/07/29 01:27:51;;;;;;;1.90;1.73;;;;;;;19.97;50.02;99423.53;4990885;28;20030;-84
2023/07/29 01:30:17;;;;;;;3.60;1.17;;;;;;;19.89;50.72;99412.38;4976882;28;20821;-85
2023/07/29 01:32:59;;;;;;;1.35;0.95;;;;;;;19.81;51.06;99406.63;4971077;28;20038;-83
2023/07/29 01:35:42;;;;;;;1.60;0.93;;;;;;;19.77;52.03;99431.81;4971406;28;20080;-84
2023/07/29 01:38:17;;;;;;;1.50;1.00;;;;;;;19.61;52.29;99419.28;4971598;28;20035;-84
2023/07/29 01:40:43;;;;;;;;;;;;;;;19.72;52.61;99434.72;4971019;28;20034;-84
2023/07/29 01:43:10;;;;;;;2.20;1.05;;;;;;;19.81;51.65;99422.66;4972326;28;19914;-84
2023/07/29 01:45:37;;;;;;;1.30;1.20;;;;;;;19.89;50.91;99422.22;4971072;28;20047;-84
2023/07/29 01:48:05;;;;;;;1.45;1.08;;;;;;;19.70;50.68;99414.38;4971539;28;20150;-84
2023/07/29 01:50:31;;;;;;;1.27;1.17;;;;;;;19.87;50.29;99430.34;4971575;28;20497;-84
2023/07/29 01:52:57;;;;;;;3.30;1.83;;;;;;;19.91;50.16;99423.88;4971891;28;20043;-85
2023/07/29 01:55:23;;;;;;;2.20;1.67;;;;;;;19.83;49.60;99426.13;4971150;28;20049;-85
2023/07/29 01:57:48;;;;;;;1.58;0.80;;;;;;;19.67;49.44;99399.34;4971302;28;20030;-85
2023/07/29 02:00:14;;;;;;;2.90;1.77;;;;;;;19.78;49.55;99437.09;4971340;28;20037;-86
2023/07/29 02:02:40;;;;;;;1.45;1.35;;;;;;;19.66;49.61;99419.03;4972615;28;20477;-85
2023/07/29 02:05:05;;;;;;;2.08;1.63;;;;;;;19.71;49.78;99435.69;4971825;28;20069;-85
2023/07/29 02:07:31;;;;;;;14.02;1.25;;;;;;;19.70;49.73;99444.66;4971661;28;20457;-86
2023/07/29 02:09:56;;;;;;;1.15;1.00;;;;;;;19.70;49.99;99439.31;4959426;28;20035;-83
2023/07/29 02:12:22;;;;;;;1.25;1.10;;;;;;;19.50;49.86;99413.69;4955939;28;20038;-83
2023/07/29 02:14:47;;;;;;;1.92;1.58;;;;;;;19.76;49.88;99463.03;4975646;28;20542;-84
2023/07/29 02:17:13;;;;;;;3.20;1.05;;;;;;;19.44;50.32;99412.22;4975096;28;20086;-84
2023/07/29 02:19:38;;;;;;;1.27;0.85;;;;;;;19.68;50.17;99450.09;4975153;28;20034;-85
2023/07/29 02:22:04;;;;;;;4.07;0.98;;;;;;;19.62;49.96;99460.28;4974856;28;20370;-85
2023/07/29 02:24:29;;;;;;;2.00;1.27;;;;;;;19.72;50.49;99452.59;4975743;28;20038;-85
2023/07/29 02:26:55;;;;;;;1.35;0.85;;;;;;;19.67;51.00;99476.94;4975055;28;20038;-84
2023/07/29 02:29:21;;;;;;;2.97;0.98;;;;;;;19.25;51.03;99417.72;4974645;28;20088;-84
2023/07/29 02:31:47;;;;;;;3.38;1.55;;;;;;;19.37;49.79;99442.06;4974856;28;20061;-84
2023/07/29 02:34:14;;;;;;;1.48;1.17;;;;;;;19.31;49.88;99464.66;4975385;28;20070;-84
2023/07/29 02:36:39;;;;;;;2.70;1.52;;;;;;;19.18;50.09;99452.91;4974687;28;20078;-84
2023/07/29 02:39:06;;;;;;;6.90;1.70;;;;;;;19.00;50.63;99462.78;4974893;28;20085;-84
2023/07/29 02:41:31;;;;;;;6.47;2.10;;;;;;;19.13;51.06;99469.19;4974829;28;20054;-84
2023/07/29 02:43:57;;;;;;;1.80;1.23;;;;;;;19.08;51.29;99464.09;4975286;28;20118;-84
2023/07/29 02:46:22;;;;;;;3.95;1.65;;;;;;;18.94;51.74;99453.28;4975247;28;20073;-84
2023/07/29 02:48:47;;;;;;;2.42;1.70;;;;;;;19.03;51.51;99458.16;4974390;28;20109;-84
2023/07/29 02:51:13;;;;;;;1.63;1.40;;;;;;;18.94;52.04;99463.97;4973902;28;20034;-84
2023/07/29 02:53:39;;;;;;;3.20;2.33;;;;;;;19.09;52.32;99471.19;4974133;28;20085;-84
2023/07/29 02:56:06;;;;;;;7.13;2.05;;;;;;;18.82;52.96;99459.25;4974826;28;20038;-84
2023/07/29 02:58:31;;;;;;;2.75;1.88;;;;;;;18.92;52.69;99452.50;4974237;28;20930;-84
2023/07/29 03:01:04;;;;;;;1.42;1.25;;;;;;;19.14;52.62;99469.13;4973534;28;20050;-84
2023/07/29 03:03:31;;;;;;;4.25;2.15;;;;;;;19.20;52.73;99478.63;4968258;28;20031;-84
2023/07/29 03:05:59;;;;;;;1.35;1.10;;;;;;;18.93;53.43;99465.78;4974367;28;20039;-84
2023/07/29 03:08:24;;;;;;;3.35;2.40;;;;;;;18.93;53.59;99472.94;4973906;28;20066;-84
2023/07/29 03:10:50;;;;;;;1.60;0.90;;;;;;;18.75;53.06;99456.91;4957270;28;20051;-84
2023/07/29 03:13:15;;;;;;;14.60;3.15;;;;;;;18.77;53.00;99480.88;4954431;28;20042;-84
2023/07/29 03:15:41;;;;;;;1.35;1.25;;;;;;;18.52;53.67;99462.56;4974297;28;20027;-85
2023/07/29 03:18:06;;;;;;;5.65;3.22;;;;;;;18.50;53.61;99461.78;4974378;28;20515;-85
2023/07/29 03:20:32;;;;;;;4.03;2.33;;;;;;;18.48;53.37;99487.72;4973709;28;20492;-86
2023/07/29 03:22:57;;;;;;;7.90;3.90;;;;;;;18.32;53.85;99466.25;4973343;28;20042;-86
2023/07/29 03:25:23;;;;;;;7.60;4.70;;;;;;;18.08;54.39;99461.22;4973585;28;20034;-85
2023/07/29 03:27:49;;;;;;;2.88;1.67;;;;;;;17.97;54.80;99448.41;4974835;28;20097;-85
2023/07/29 03:30:14;;;;;;;5.40;2.72;;;;;;;18.35;54.66;99491.00;4973618;28;20085;-85
2023/07/29 03:32:45;;;;;;;4.22;2.28;;;;;;;18.57;54.13;99493.44;4973017;28;20035;-84
2023/07/29 03:35:11;;;;;;;5.38;3.40;;;;;;;18.41;54.14;99468.44;4973286;28;20034;-84
2023/07/29 03:37:36;;;;;;;2.63;2.05;;;;;;;18.56;54.07;99496.19;4974306;28;20122;-84
2023/07/29 03:40:02;;;;;;;3.78;0.90;;;;;;;18.73;53.72;99514.88;4973357;28;20057;-84
2023/07/29 03:42:28;;;;;;;8.63;2.97;;;;;;;18.53;53.83;99470.50;4973410;28;20055;-84
2023/07/29 03:44:54;;;;;;;2.95;2.72;;;;;;;18.90;53.30;99514.03;4973384;28;20054;-85
2023/07/29 03:47:19;;;;;;;4.25;2.63;;;;;;;19.00;53.21;99518.91;4973442;28;20061;-85
2023/07/29 03:49:44;;;;;;;3.92;2.05;;;;;;;18.98;53.57;99518.97;4974144;28;20038;-85
2023/07/29 03:52:10;;;;;;;2.45;1.40;;;;;;;18.96;53.32;99497.69;4973153;28;20029;-84
2023/07/29 03:54:35;;;;;;;4.05;3.17;;;;;;;18.87;53.28;99478.59;4972496;28;20509;-85
2023/07/29 03:57:01;;;;;;;6.50;1.60;;;;;;;19.03;53.19;99490.22;4973541;28;20072;-85
2023/07/29 03:59:26;;;;;;;1.63;1.50;;;;;;;19.04;53.65;99489.25;4973675;28;20065;-85
2023/07/29 04:01:52;;;;;;;3.40;1.45;;;;;;;19.29;53.25;99506.66;4972893;28;20030;-84
2023/07/29 04:04:17;;;;;;;2.15;1.95;;;;;;;19.30;54.04;99497.69;4972750;28;20421;-84
2023/07/29 04:06:43;;;;;;;18.20;1.88;;;;;;;19.44;53.53;99510.31;4972607;28;20035;-84
2023/07/29 04:09:09;;;;;;;2.97;1.40;;;;;;;19.59;52.92;99497.91;4973712;28;20031;-85
2023/07/29 04:11:34;;;;;;;1.77;1.45;;;;;;;19.85;53.16;99523.25;4972494;28;20493;-87
2023/07/29 04:14:00;;;;;;;2.67;1.85;;;;;;;20.06;52.55;99534.53;4972884;28;20556;-85
2023/07/29 04:16:26;;;;;;;2.40;1.70;;;;;;;20.02;52.29;99500.88;4972537;28;20039;-85
2023/07/29 04:18:51;;;;;;;2.65;1.55;;;;;;;20.24;52.12;99511.22;4972952;28;20031;-86
2023/07/29 04:21:17;;;;;;;2.38;1.48;;;;;;;20.42;52.67;99528.03;4956917;28;20516;-86
2023/07/29 04:23:42;;;;;;;1.92;1.60;;;;;;;20.26;51.46;99470.97;4968336;28;20102;-85
2023/07/29 04:26:08;;;;;;;2.03;0.88;;;;;;;20.62;51.69;99532.22;4973152;28;20512;-86
2023/07/29 04:28:33;;;;;;;2.03;0.95;;;;;;;20.62;50.97;99512.59;4971342;28;20063;-86
2023/07/29 04:30:59;;;;;;;2.40;1.38;;;;;;;20.80;49.67;99516.88;4973043;28;20113;-86
2023/07/29 04:33:25;;;;;;;2.33;1.23;;;;;;;20.74;49.42;99502.06;4971474;28;20489;-85
2023/07/29 04:35:50;;;;;;;2.63;1.40;;;;;;;20.89;49.59;99527.06;4972364;28;20041;-86
2023/07/29 04:53:57;;;;;;;1.42;0.82;;;;;;;21.09;49.12;99533.88;5132680;27;20413;-81
2023/07/29 04:56:22;;;;;;;2.15;1.52;;;;;;;21.40;48.55;99539.19;5114729;28;20039;-83
2023/07/29 04:58:47;;;;;;;2.17;1.75;;;;;;;21.45;48.33;99511.09;5110920;28;20036;-84
2023/07/29 05:01:13;;;;;;;0.68;0.68;;;;;;;21.77;47.51;99523.47;5108013;27;20032;-84
2023/07/29 05:03:39;;;;;;;5.22;1.00;;;;;;;21.72;47.59;99510.34;5109199;28;20038;-84
2023/07/29 05:06:05;;;;;;;2.58;1.75;;;;;;;21.87;47.08;99499.56;5109433;27;20081;-82
2023/07/29 05:08:31;;;;;;;3.10;1.38;;;;;;;22.02;47.18;99508.44;5109317;27;20047;-80
2023/07/29 05:10:57;;;;;;;3.03;2.22;;;;;;;22.21;45.53;99516.16;5112260;28;20496;-80
2023/07/29 05:13:22;;;;;;;3.08;2.35;;;;;;;22.25;44.12;99515.84;5110903;28;20032;-80
2023/07/29 05:15:49;;;;;;;2.05;0.85;;;;;;;22.68;45.43;99539.88;5117037;27;20481;-81
2023/07/29 05:18:15;;;;;;;1.65;1.17;;;;;;;22.73;44.53;99539.56;5108476;27;20436;-81
2023/07/29 05:20:41;;;;;;;1.10;0.85;;;;;;;22.77;44.25;99526.75;5110659;28;20851;-82
2023/07/29 05:23:06;;;;;;;2.22;1.08;;;;;;;22.79;44.22;99533.75;5109702;27;20031;-82
2023/07/29 05:25:34;;;;;;;8.10;1.23;;;;;;;23.04;44.05;99545.53;5109717;28;20111;-81
2023/07/29 05:28:00;;;;;;;0.80;0.80;;;;;;;22.94;44.05;99517.53;5113634;28;20035;-82
2023/07/29 05:30:26;;;;;;;2.08;1.02;;;;;;;23.32;43.24;99551.72;5113044;28;20034;-83
2023/07/29 05:32:52;;;;;;;1.05;0.90;;;;;;;23.38;42.83;99537.81;5110713;28;20369;-82
2023/07/29 05:35:18;;;;;;;5.05;2.72;;;;;;;23.71;42.04;99528.28;5112544;27;20027;-80
2023/07/29 05:37:43;;;;;;;1.48;1.38;;;;;;;24.00;41.42;99547.75;5111614;28;20059;-82
2023/07/29 05:40:09;;;;;;;1.88;0.82;;;;;;;24.29;40.73;99531.28;5110090;27;20038;-81
2023/07/29 05:42:34;;;;;;;13.27;1.52;;;;;;;24.72;40.00;99560.41;5110609;27;20028;-82
2023/07/29 05:45:00;;;;;;;1.42;0.90;;;;;;;24.77;40.00;99533.09;5109137;27;20038;-81
2023/07/29 05:47:25;;;;;;;1.30;0.90;;;;;;;24.82;38.70;99520.97;5140772;27;20067;-82
2023/07/29 05:49:51;;;;;;;3.10;0.70;;;;;;;25.21;39.19;99558.47;5115118;27;20027;-80
2023/07/29 05:52:17;;;;;;;0.90;0.52;;;;;;;25.30;38.47;99556.91;5110648;27;20039;-83
2023/07/29 05:54:42;;;;;;;1.95;1.33;;;;;;;25.25;38.34;99545.59;5099155;28;20473;-82
2023/07/29 05:57:12;;;;;;;0.90;0.70;;;;;;;25.18;38.20;99537.97;5097519;28;20391;-83
2023/07/29 05:59:38;;;;;;;0.90;0.65;;;;;;;25.49;37.85;99526.63;5097206;28;20349;-83
2023/07/29 06:02:04;;;;;;;1.42;1.33;;;;;;;25.89;39.20;99553.13;5101261;28;20080;-85
2023/07/29 06:04:29;;;;;;;1.13;0.73;;;;;;;25.97;37.89;99533.59;5097730;28;20048;-83
2023/07/29 06:06:55;;;;;;;0.82;0.65;;;;;;;25.57;38.15;99540.38;5098268;28;20035;-83
2023/07/29 06:09:22;;;;;;;1.15;1.02;;;;;;;25.88;38.52;99546.00;5096960;28;20024;-83
2023/07/29 06:11:47;;;;;;;0.75;0.70;;;;;;;25.85;38.58;99536.28;5098414;28;20065;-83
2023/07/29 06:14:13;;;;;;;1.52;1.20;;;;;;;26.15;38.19;99560.97;5094174;28;20109;-83
2023/07/29 06:16:38;;;;;;;0.60;0.50;;;;;;;25.75;37.68;99511.03;5099940;28;20054;-83
2023/07/29 06:19:04;;;;;;;1.17;0.98;;;;;;;26.03;36.97;99519.59;5098179;28;20027;-80
2023/07/29 06:21:29;;;;;;;1.38;1.17;;;;;;;26.13;36.86;99522.41;5096053;28;20043;-81
2023/07/29 06:23:55;;;;;;;1.65;0.90;;;;;;;26.49;36.39;99518.44;5095582;28;20080;-80
2023/07/29 06:26:20;;;;;;;0.93;0.63;;;;;;;26.57;35.67;99515.09;5094247;27;20043;-82
2023/07/29 06:28:45;;;;;;;1.23;0.73;;;;;;;26.72;35.25;99523.78;5097644;27;20457;-80
2023/07/29 06:31:11;;;;;;;1.75;0.98;;;;;;;26.68;35.55;99525.03;5090817;28;20520;-80
2023/07/29 06:33:36;;;;;;;1.33;0.95;;;;;;;26.41;34.62;99542.59;5093532;28;20027;-80
2023/07/29 06:36:02;;;;;;;1.05;0.88;;;;;;;26.68;36.30;99552.09;5096589;27;20028;-79
2023/07/29 06:38:27;;;;;;;0.60;0.55;;;;;;;26.63;35.41;99531.69;5099674;27;20035;-79
2023/07/29 06:40:53;;;;;;;0.93;0.75;;;;;;;26.94;34.28;99534.50;5092946;27;20035;-81
2023/07/29 06:43:18;;;;;;;2.28;1.15;;;;;;;26.99;35.17;99528.69;5125821;27;20489;-79
2023/07/29 06:45:44;;;;;;;2.45;1.48;;;;;;;27.35;33.64;99526.50;5094731;28;20036;-81
2023/07/29 06:48:09;;;;;;;1.80;1.30;;;;;;;27.60;35.30;99541.44;5093752;28;20129;-80
2023/07/29 06:50:35;;;;;;;2.25;0.90;;;;;;;26.98;35.21;99527.81;5094858;28;20040;-79
2023/07/29 06:53:00;;;;;;;1.08;0.73;;;;;;;27.86;34.77;99541.81;5098784;28;20044;-80
2023/07/29 06:55:26;;;;;;;6.75;1.08;;;;;;;27.69;33.46;99497.28;5098937;28;20034;-82
2023/07/29 06:57:51;;;;;;;1.95;1.23;;;;;;;28.15;33.18;99522.09;5095574;28;20393;-86
2023/07/29 07:00:17;;;;;;;0.85;0.60;;;;;;;28.04;34.03;99530.38;5097117;28;20046;-85
2023/07/29 07:02:43;;;;;;;2.75;1.45;;;;;;;28.07;33.32;99489.41;5100599;28;20028;-84
2023/07/29 07:05:09;;;;;;;1.58;0.65;;;;;;;28.40;34.53;99504.41;5092416;28;20035;-83
2023/07/29 07:07:34;;;;;;;1.23;0.50;;;;;;;28.66;32.86;99531.00;5110488;28;20498;-84
2023/07/29 07:10:00;;;;;;;1.25;1.15;;;;;;;29.10;32.63;99530.53;5108626;28;20132;-84
2023/07/29 07:12:25;;;;;;;3.53;1.83;;;;;;;29.32;31.83;99512.19;5107223;28;20047;-83
2023/07/29 07:14:50;;;;;;;0.93;0.90;;;;;;;29.78;31.68;99502.28;5104385;28;20419;-83
2023/07/29 07:17:16;;;;;;;1.60;0.90;;;;;;;29.90;31.00;99511.13;5107724;28;20023;-84
2023/07/29 07:19:41;;;;;;;1.17;0.90;;;;;;;29.82;30.81;99522.75;5110929;28;20453;-83
2023/07/29 07:22:07;;;;;;;1.27;1.02;;;;;;;29.51;30.78;99522.16;5106938;28;20475;-85
2023/07/29 07:24:32;;;;;;;0.50;0.45;;;;;;;29.43;31.70;99477.56;5097085;28;20028;-84
2023/07/29 07:26:58;;;;;;;4.43;1.20;;;;;;;30.29;30.71;99505.41;5098096;28;20511;-86
2023/07/29 07:29:24;;;;;;;2.30;1.00;;;;;;;30.12;30.78;99502.56;5100638;28;20092;-85
2023/07/29 07:31:53;;;;;;;2.45;0.80;;;;;;;29.91;30.62;99508.25;5097397;28;20034;-86
2023/07/29 07:34:20;;;;;;;0.68;0.60;;;;;;;30.30;31.37;99496.25;5100221;28;20518;-87
2023/07/29 07:36:46;;;;;;;1.45;1.35;;;;;;;30.33;30.30;99490.50;5100824;28;20106;-87
2023/07/29 07:39:12;;;;;;;6.32;1.13;;;;;;;30.53;31.78;99496.66;5096431;28;20098;-84
2023/07/29 07:41:37;;;;;;;3.55;1.77;;;;;;;30.86;29.67;99454.25;5094450;28;20096;-85
2023/07/29 07:44:03;;;;;;;2.65;1.40;;;;;;;30.84;29.18;99467.13;5095197;28;20119;-86
2023/07/29 07:46:29;;;;;;;1.77;1.17;;;;;;;30.66;29.81;99494.41;5098401;28;20051;-83
2023/07/29 07:48:54;;;;;;;1.88;1.20;;;;;;;30.48;31.65;99469.94;5101092;28;20096;-86
2023/07/29 07:51:20;;;;;;;0.75;0.75;;;;;;;30.77;29.41;99457.91;5095136;28;20031;-84
2023/07/29 07:53:45;;;;;;;0.98;0.82;;;;;;;31.02;29.60;99469.00;5093522;28;20051;-82
2023/07/29 07:56:10;;;;;;;1.30;0.98;;;;;;;31.61;28.74;99469.16;5101228;28;20880;-81
2023/07/29 07:58:36;;;;;;;2.38;1.08;;;;;;;31.59;29.13;99472.06;5098743;28;20372;-81
2023/07/29 08:01:06;;;;;;;2.40;1.45;;;;;;;32.01;29.21;99472.16;5092866;28;20125;-81
2023/07/29 08:03:32;;;;;;;1.35;1.10;;;;;;;32.26;28.35;99454.00;5090232;28;20139;-82
2023/07/29 08:05:58;;;;;;;1.52;0.60;;;;;;;32.38;26.90;99470.88;5095574;28;20493;-83
2023/07/29 08:08:24;;;;;;;0.70;0.70;;;;;;;32.56;28.03;99470.72;5093999;28;20036;-83
2023/07/29 08:10:50;;;;;;;3.72;1.23;;;;;;;33.03;26.72;99464.56;5095313;28;20032;-83
2023/07/29 08:13:15;;;;;;;1.55;0.90;;;;;;;33.51;28.00;99456.44;5093159;28;20485;-82
2023/07/29 08:15:41;;;;;;;1.08;0.80;;;;;;;33.47;25.67;99433.22;5097026;28;20073;-81
2023/07/29 08:18:06;;;;;;;2.25;1.20;;;;;;;33.18;25.11;99446.47;5094480;28;20036;-81
2023/07/29 08:20:32;;;;;;;3.00;1.30;;;;;;;33.22;25.77;99443.38;5128836;27;20039;-83
2023/07/29 08:22:58;;;;;;;1.20;0.82;;;;;;;33.69;25.69;99454.28;5093556;28;20031;-82
2023/07/29 08:25:23;;;;;;;1.33;0.90;;;;;;;33.83;26.40;99444.50;5094869;28;20038;-83
2023/07/29 08:27:49;;;;;;;1.45;0.80;;;;;;;33.76;26.65;99426.28;5094721;28;20058;-78
2023/07/29 08:30:15;;;;;;;0.68;0.63;;;;;;;33.73;25.99;99436.50;5095504;28;20401;-80
2023/07/29 08:32:41;;;;;;;2.75;1.42;;;;;;;33.18;26.02;99441.00;5123581;27;20476;-82
2023/07/29 08:35:07;;;;;;;1.27;1.00;;;;;;;33.54;27.27;99420.53;5095049;28;20047;-82
2023/07/29 08:37:33;;;;;;;4.13;1.70;;;;;;;33.90;25.85;99417.28;5094815;28;20512;-82
2023/07/29 08:39:59;;;;;;;2.47;1.05;;;;;;;34.60;25.58;99418.13;5094696;28;20035;-81
2023/07/29 08:42:31;;;;;;;2.42;1.40;;;;;;;34.76;24.26;99414.41;5093120;28;20047;-80
2023/07/29 08:44:59;;;;;;;1.25;1.13;;;;;;;35.08;23.78;99428.78;5092635;28;20050;-80
2023/07/29 08:47:25;;;;;;;1.75;1.58;;;;;;;34.96;24.46;99403.75;5092836;28;20036;-81
2023/07/29 08:49:53;;;;;;;0.75;0.55;;;;;;;34.66;23.68;99397.38;5132130;27;20073;-81
2023/07/29 08:52:20;;;;;;;0.90;0.70;;;;;;;34.34;23.79;99404.84;5090932;28;20044;-79
2023/07/29 08:54:46;;;;;;;1.20;0.73;;;;;;;34.58;23.91;99421.03;5093481;28;20043;-80
2023/07/29 08:57:13;;;;;;;1.25;0.95;;;;;;;34.41;23.30;99390.22;5093013;28;20405;-79
2023/07/29 08:59:39;;;;;;;1.75;0.80;;;;;;;34.07;23.42;99402.44;5109201;28;20092;-80
2023/07/29 09:02:04;;;;;;;3.58;1.58;;;;;;;34.55;23.47;99401.41;5100445;28;20027;-81
2023/07/29 09:04:30;;;;;;;0.82;0.68;;;;;;;34.16;25.36;99389.56;5109867;28;20119;-81
2023/07/29 09:06:57;;;;;;;1.95;1.20;;;;;;;34.22;25.51;99401.66;5109818;28;20036;-80
2023/07/29 09:09:22;;;;;;;3.17;2.28;;;;;;;34.25;26.20;99395.88;5109977;28;20038;-81
2023/07/29 09:11:48;;;;;;;2.25;1.25;;;;;;;34.30;26.36;99392.56;5092064;28;20039;-81
2023/07/29 09:14:14;;;;;;;2.03;1.67;;;;;;;34.11;25.41;99392.00;5111619;28;20472;-81
2023/07/29 09:16:40;;;;;;;2.40;1.25;;;;;;;34.44;25.42;99400.81;5095823;28;20018;-82
2023/07/29 09:19:06;;;;;;;2.25;1.48;;;;;;;34.48;25.84;99392.22;5102308;28;20020;-81
2023/07/29 09:21:33;;;;;;;1.85;0.77;;;;;;;34.35;24.59;99401.91;5109040;28;20481;-81
2023/07/29 09:24:04;;;;;;;1.10;0.75;;;;;;;34.90;23.09;99391.66;5114879;28;20404;-82
2023/07/29 09:26:29;;;;;;;1.60;1.35;;;;;;;34.83;23.96;99379.75;5098508;28;20474;-83
2023/07/29 09:28:56;;;;;;;2.17;1.30;;;;;;;34.81;25.96;99391.94;5104358;28;20031;-80
2023/07/29 09:31:24;;;;;;;1.33;1.23;;;;;;;34.51;23.55;99391.84;5112627;28;20119;-81
2023/07/29 09:33:50;;;;;;;1.65;1.13;;;;;;;34.25;24.13;99366.59;5107339;27;20032;-80
2023/07/29 09:36:15;;;;;;;10.50;4.72;;;;;;;34.45;25.24;99357.88;5106106;28;20381;-80
2023/07/29 09:38:41;;;;;;;7.03;3.20;;;;;;;34.61;25.72;99349.47;5112086;28;20031;-81
2023/07/29 09:41:07;;;;;;;2.05;1.25;;;;;;;34.65;23.77;99374.63;5112139;28;20023;-82
2023/07/29 09:43:34;;;;;;;0.80;0.75;;;;;;;34.31;24.29;99353.19;5111400;28;20451;-80
2023/07/29 09:46:04;;;;;;;1.10;0.75;;;;;;;34.01;23.69;99329.31;5104218;28;20100;-81
2023/07/29 09:48:36;;;;;;;1.63;0.90;;;;;;;34.63;23.04;99330.13;5107005;28;20041;-80
2023/07/29 09:51:15;;;;;;;1.05;0.93;;;;;;;34.70;22.67;99352.16;5103836;27;20047;-81
2023/07/29 09:53:46;;;;;;;0.93;0.70;;;;;;;35.07;21.30;99326.56;5106271;28;20048;-81
2023/07/29 09:56:13;;;;;;;1.52;0.90;;;;;;;35.52;20.80;99348.41;5092511;28;20194;-82
2023/07/29 09:58:39;;;;;;;1.17;0.80;;;;;;;35.60;20.61;99347.44;5092467;28;20094;-82
2023/07/29 10:01:06;;;;;;;0.80;0.70;;;;;;;36.03;19.28;99342.00;5095597;28;20215;-82
2023/07/29 10:03:33;;;;;;;1.20;0.95;;;;;;;36.02;21.62;99345.78;5112236;28;20032;-84
2023/07/29 10:06:06;;;;;;;1.88;1.25;;;;;;;35.72;21.99;99345.06;5101058;27;20133;-81
2023/07/29 10:08:35;;;;;;;1.80;1.25;;;;;;;36.05;21.37;99344.56;5096780;27;20101;-82
2023/07/29 10:11:01;;;;;;;0.80;0.80;;;;;;;35.88;20.62;99317.38;5097939;27;20176;-82
2023/07/29 10:13:27;;;;;;;2.15;1.00;;;;;;;35.71;20.70;99319.50;5099782;27;20131;-83
2023/07/29 10:15:55;;;;;;;3.03;1.67;;;;;;;35.54;20.59;99316.16;5103293;28;20118;-82
2023/07/29 10:18:23;;;;;;;6.72;1.05;;;;;;;35.17;20.45;99326.25;5099168;27;20114;-84
2023/07/29 10:20:51;;;;;;;1.52;1.15;;;;;;;35.45;20.18;99336.53;5108108;27;20034;-83
2023/07/29 10:23:18;;;;;;;0.77;0.77;;;;;;;35.52;20.78;99329.22;5104813;27;20027;-82
2023/07/29 10:26:09;;;;;;;0.80;0.60;;;;;;;35.75;22.71;99328.22;5096491;27;20102;-83
2023/07/29 10:28:40;;;;;;;1.00;0.90;;;;;;;35.89;21.57;99327.31;5096917;27;20046;-82
2023/07/29 10:31:06;;;;;;;1.08;0.65;;;;;;;36.12;20.89;99329.00;5097122;28;20035;-84
2023/07/29 10:33:34;;;;;;;1.65;1.25;;;;;;;35.83;20.52;99292.44;5101030;27;20027;-83
2023/07/29 10:36:00;;;;;;;0.70;0.52;;;;;;;35.86;20.00;99303.03;5099082;27;20032;-82
2023/07/29 10:38:26;;;;;;;0.73;0.60;;;;;;;35.69;21.09;99299.66;5098454;27;20439;-82
2023/07/29 10:40:56;;;;;;;1.23;0.85;;;;;;;35.98;19.89;99311.59;5099983;28;20485;-84
2023/07/29 10:43:34;;;;;;;0.47;0.40;;;;;;;36.18;21.22;99315.34;5101811;27;20036;-82
2023/07/29 10:46:19;;;;;;;2.35;0.98;;;;;;;36.11;19.71;99297.94;5091755;28;20036;-82
2023/07/29 10:48:50;;;;;;;3.10;1.73;;;;;;;35.80;20.15;99310.13;5101150;28;20031;-82
2023/07/29 10:51:22;;;;;;;1.17;0.60;;;;;;;35.26;20.60;99305.09;5100397;28;20028;-81
2023/07/29 10:53:47;;;;;;;0.73;0.50;;;;;;;34.99;22.74;99296.53;5096324;28;20039;-84
2023/07/29 10:56:13;;;;;;;1.58;1.33;;;;;;;34.74;20.82;99244.75;5099705;27;20043;-81
2023/07/29 10:58:38;;;;;;;2.75;1.92;;;;;;;35.55;19.99;99273.16;5103397;28;20789;-84
2023/07/29 11:01:13;;;;;;;1.50;1.27;;;;;;;36.03;22.40;99270.66;5100921;28;20099;-83
2023/07/29 11:03:38;;;;;;;;;;;;;;;35.66;21.15;99289.91;5104273;28;20028;-81
2023/07/29 11:06:06;;;;;;;0.30;0.22;;;;;;;35.37;20.45;99279.91;5103561;28;20357;-81
2023/07/29 11:08:33;;;;;;;1.17;0.60;;;;;;;35.55;20.72;99275.91;5102540;28;20489;-82
2023/07/29 11:11:12;;;;;;;1.40;0.75;;;;;;;35.60;20.20;99284.38;5090278;28;20028;-82
2023/07/29 11:13:38;;;;;;;0.85;0.55;;;;;;;35.08;20.59;99272.59;5089944;28;20032;-83
2023/07/29 11:16:04;;;;;;;0.10;0.10;;;;;;;35.50;19.87;99279.22;5094549;28;20102;-83
2023/07/29 11:18:35;;;;;;;1.02;0.70;;;;;;;35.57;19.92;99268.31;5111200;28;20412;-82
2023/07/29 11:21:02;;;;;;;1.25;0.57;;;;;;;35.60;19.55;99278.91;5110296;28;20028;-82
2023/07/29 11:23:33;;;;;;;0.50;0.50;;;;;;;35.26;20.08;99256.59;5110304;28;20031;-82
2023/07/29 11:25:59;;;;;;;0.68;0.40;;;;;;;35.45;21.55;99266.09;5110800;28;20043;-82
2023/07/29 11:28:26;;;;;;;0.47;0.30;;;;;;;35.63;19.77;99259.31;5110316;28;20091;-81
2023/07/29 11:30:52;;;;;;;0.63;0.50;;;;;;;35.08;21.22;99243.31;5110090;28;20496;-81
2023/07/29 11:33:26;;;;;;;0.52;0.50;;;;;;;34.99;21.60;99244.47;5109858;28;20511;-81
2023/07/29 11:35:52;;;;;;;0.47;0.40;;;;;;;35.36;21.11;99267.28;5110378;28;20031;-80
2023/07/29 11:38:20;;;;;;;0.43;0.40;;;;;;;35.41;21.21;99245.59;5109371;28;20482;-82
2023/07/29 11:41:00;;;;;;;2.17;0.50;;;;;;;35.33;21.01;99251.22;5110239;28;20027;-81
2023/07/29 11:43:26;;;;;;;0.90;0.60;;;;;;;35.16;20.38;99234.13;5109865;28;20036;-81
2023/07/29 11:45:53;;;;;;;0.85;0.40;;;;;;;35.13;20.31;99237.25;5109884;27;20047;-80
2023/07/29 11:48:26;;;;;;;1.35;0.98;;;;;;;35.05;21.44;99237.34;5109826;27;20024;-80