Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:11;;;;;;;17.65;2.55;;;;;;;;;;4993352;28;20034;-60
2023/12/24 00:03:38;;;;;;;10.13;2.15;;;;;;;;;;4985191;28;20141;-60
2023/12/24 00:06:04;;;;;;;14.27;2.30;;;;;;;;;;4987375;28;20055;-61
2023/12/24 00:08:31;;;;;;;11.77;1.95;;;;;;;;;;4982713;28;20515;-61
2023/12/24 00:10:57;;;;;;;8.75;2.25;;;;;;;;;;4996859;28;20500;-61
2023/12/24 00:13:24;;;;;;;16.70;2.83;;;;;;;;;;5001113;28;20048;-61
2023/12/24 00:15:50;;;;;;;13.43;2.28;;;;;;;;;;4999824;28;20092;-61
2023/12/24 00:18:16;;;;;;;18.27;3.17;;;;;;;;;;5001890;28;20061;-61
2023/12/24 00:20:42;;;;;;;12.75;3.25;;;;;;;;;;5001713;28;20120;-61
2023/12/24 00:23:10;;;;;;;10.35;2.67;;;;;;;;;;5000395;28;20133;-61
2023/12/24 00:25:36;;;;;;;12.63;2.70;;;;;;;;;;4997433;28;20093;-61
2023/12/24 00:28:03;;;;;;;11.48;2.47;;;;;;;;;;4982566;28;20070;-61
2023/12/24 00:30:29;;;;;;;17.38;3.08;;;;;;;;;;4983470;28;20133;-61
2023/12/24 00:32:55;;;;;;;13.15;2.97;;;;;;;;;;4992696;28;20129;-61
2023/12/24 00:35:21;;;;;;;19.15;2.78;;;;;;;;;;5000378;28;21043;-61
2023/12/24 00:37:51;;;;;;;15.07;3.40;;;;;;;;;;5000296;28;20682;-61
2023/12/24 00:40:18;;;;;;;10.90;2.60;;;;;;;;;;4999865;28;20108;-60
2023/12/24 00:42:44;;;;;;;15.10;2.85;;;;;;;;;;4998469;28;20042;-60
2023/12/24 00:45:10;;;;;;;12.50;2.53;;;;;;;;;;5000345;28;20061;-60
2023/12/24 00:47:36;;;;;;;13.50;4.32;;;;;;;;;;4995832;28;20572;-60
2023/12/24 00:50:02;;;;;;;13.43;3.38;;;;;;;;;;5000141;28;20132;-60
2023/12/24 00:52:28;;;;;;;16.77;3.00;;;;;;;;;;4997117;28;20045;-59
2023/12/24 00:54:54;;;;;;;19.15;3.75;;;;;;;;;;4995224;28;20053;-61
2023/12/24 00:57:20;;;;;;;15.30;3.17;;;;;;;;;;5002560;28;20050;-61
2023/12/24 00:59:46;;;;;;;16.63;3.13;;;;;;;;;;4993589;28;20437;-60
2023/12/24 01:02:12;;;;;;;17.25;3.35;;;;;;;;;;4987099;28;20057;-61
2023/12/24 01:04:38;;;;;;;12.80;2.80;;;;;;;;;;4999770;28;20045;-61
2023/12/24 01:07:04;;;;;;;8.10;2.58;;;;;;;;;;4990896;28;20038;-61
2023/12/24 01:09:30;;;;;;;11.95;2.95;;;;;;;;;;4989786;28;20046;-61
2023/12/24 01:11:56;;;;;;;13.20;2.90;;;;;;;;;;4990828;28;20049;-61
2023/12/24 01:14:22;;;;;;;14.82;3.42;;;;;;;;;;4988415;28;20512;-61
2023/12/24 01:16:48;;;;;;;14.52;2.85;;;;;;;;;;5002407;28;20088;-61
2023/12/24 01:19:14;;;;;;;18.48;2.47;;;;;;;;;;4999395;28;20044;-61
2023/12/24 01:21:40;;;;;;;16.85;2.53;;;;;;;;;;5000519;28;20133;-60
2023/12/24 01:24:06;;;;;;;10.95;1.98;;;;;;;;;;5000545;28;20092;-60
2023/12/24 01:26:34;;;;;;;11.35;2.75;;;;;;;;;;4989173;28;20479;-60
2023/12/24 01:29:01;;;;;;;15.07;2.70;;;;;;;;;;5000805;28;20038;-61
2023/12/24 01:31:27;;;;;;;16.02;2.50;;;;;;;;;;5001501;28;20096;-60
2023/12/24 01:33:53;;;;;;;18.73;2.60;;;;;;;;;;5000501;28;20041;-61
2023/12/24 01:36:19;;;;;;;13.43;2.35;;;;;;;;;;4997757;28;20038;-60
2023/12/24 01:38:46;;;;;;;14.75;2.85;;;;;;;;;;4997369;28;20125;-60
2023/12/24 01:41:12;;;;;;;11.60;1.92;;;;;;;;;;4998138;28;20065;-60
2023/12/24 01:43:40;;;;;;;12.48;2.03;;;;;;;;;;4995804;28;20049;-60
2023/12/24 01:46:06;;;;;;;13.48;2.00;;;;;;;;;;4995884;28;20053;-61
2023/12/24 01:48:32;;;;;;;8.45;1.95;;;;;;;;;;4997010;28;20050;-61
2023/12/24 01:51:00;;;;;;;18.30;3.10;;;;;;;;;;4992073;28;20676;-61
2023/12/24 01:53:26;;;;;;;10.70;2.15;;;;;;;;;;4995312;28;20140;-60
2023/12/24 01:55:52;;;;;;;8.60;1.48;;;;;;;;;;4988046;28;20050;-61
2023/12/24 01:58:18;;;;;;;8.23;1.63;;;;;;;;;;4997337;28;20038;-61
2023/12/24 02:00:46;;;;;;;9.45;1.60;;;;;;;;;;4995961;28;20044;-60
2023/12/24 02:03:12;;;;;;;8.18;1.48;;;;;;;;;;4986452;28;20060;-60
2023/12/24 02:05:40;;;;;;;10.52;1.65;;;;;;;;;;4983578;28;20046;-60
2023/12/24 02:08:06;;;;;;;9.80;1.30;;;;;;;;;;5068646;22;20120;-63
2023/12/24 02:10:32;;;;;;;8.05;1.65;;;;;;;;;;4939266;28;20175;-62
2023/12/24 02:12:58;;;;;;;9.70;1.58;;;;;;;;;;4941624;28;20051;-62
2023/12/24 02:15:24;;;;;;;6.00;1.45;;;;;;;;;;4940070;28;20047;-62
2023/12/24 02:17:50;;;;;;;14.90;1.70;;;;;;;;;;4941294;28;20035;-62
2023/12/24 02:20:18;;;;;;;5.68;1.40;;;;;;;;;;4940285;28;20619;-62
2023/12/24 02:22:44;;;;;;;10.15;1.98;;;;;;;;;;4928262;29;20043;-62
2023/12/24 02:25:11;;;;;;;3.75;1.58;;;;;;;;;;4938682;28;20456;-62
2023/12/24 02:27:43;;;;;;;5.25;1.42;;;;;;;;;;4941942;28;20047;-62
2023/12/24 02:30:12;;;;;;;9.40;1.90;;;;;;;;;;4941504;28;20114;-62
2023/12/24 02:32:40;;;;;;;8.68;1.95;;;;;;;;;;4940661;28;20169;-62
2023/12/24 02:35:08;;;;;;;10.07;2.13;;;;;;;;;;4941182;28;20090;-62
2023/12/24 02:37:34;;;;;;;5.43;1.80;;;;;;;;;;4938242;29;20134;-62
2023/12/24 02:40:00;;;;;;;10.65;2.42;;;;;;;;;;4940461;28;20133;-62
2023/12/24 02:42:26;;;;;;;7.40;1.98;;;;;;;;;;4940506;28;20051;-62
2023/12/24 02:44:52;;;;;;;8.68;2.05;;;;;;;;;;4942207;28;20546;-62
2023/12/24 02:47:18;;;;;;;11.68;1.92;;;;;;;;;;4941423;28;20063;-62
2023/12/24 02:49:44;;;;;;;7.85;1.50;;;;;;;;;;4938133;28;20102;-62
2023/12/24 02:52:10;;;;;;;7.38;1.73;;;;;;;;;;4944446;28;20837;-63
2023/12/24 02:54:36;;;;;;;7.60;1.70;;;;;;;;;;4932726;29;20047;-62
2023/12/24 02:57:02;;;;;;;6.40;1.70;;;;;;;;;;4935991;29;20059;-62
2023/12/24 02:59:28;;;;;;;9.35;1.40;;;;;;;;;;4935564;29;20358;-62
2023/12/24 03:01:54;;;;;;;6.57;1.30;;;;;;;;;;4935918;29;20528;-62
2023/12/24 03:04:20;;;;;;;4.35;1.25;;;;;;;;;;4929464;28;20052;-62
2023/12/24 03:06:46;;;;;;;10.07;1.63;;;;;;;;;;4934638;28;20105;-62
2023/12/24 03:09:12;;;;;;;5.38;1.40;;;;;;;;;;4939689;28;20052;-62
2023/12/24 03:11:38;;;;;;;7.15;1.65;;;;;;;;;;4946847;28;20055;-62
2023/12/24 03:14:04;;;;;;;7.97;1.20;;;;;;;;;;4944964;28;20045;-62
2023/12/24 03:16:30;;;;;;;4.13;1.60;;;;;;;;;;4944401;28;20053;-63
2023/12/24 03:18:56;;;;;;;4.03;1.10;;;;;;;;;;4946609;28;20081;-59
2023/12/24 03:21:22;;;;;;;3.58;1.08;;;;;;;;;;4944398;28;20051;-62
2023/12/24 03:23:48;;;;;;;6.40;1.80;;;;;;;;;;4943721;28;20046;-62
2023/12/24 03:26:21;;;;;;;3.90;1.02;;;;;;;;;;4945319;28;20138;-63
2023/12/24 03:28:48;;;;;;;6.85;1.00;;;;;;;;;;4945662;28;20051;-62
2023/12/24 03:31:14;;;;;;;8.82;1.40;;;;;;;;;;4944199;28;20050;-62
2023/12/24 03:33:40;;;;;;;9.25;1.30;;;;;;;;;;4943327;28;20040;-62
2023/12/24 03:36:07;;;;;;;3.60;1.08;;;;;;;;;;4945505;28;20062;-62
2023/12/24 03:38:33;;;;;;;5.32;1.42;;;;;;;;;;4942673;28;20043;-62
2023/12/24 03:40:59;;;;;;;6.28;1.70;;;;;;;;;;4946106;28;20117;-62
2023/12/24 03:43:25;;;;;;;4.43;1.50;;;;;;;;;;4941481;28;20059;-63
2023/12/24 03:45:51;;;;;;;5.05;1.40;;;;;;;;;;4944262;28;20051;-62
2023/12/24 03:48:17;;;;;;;7.50;1.60;;;;;;;;;;4943332;29;20174;-62
2023/12/24 03:50:43;;;;;;;5.97;1.20;;;;;;;;;;4945184;28;20047;-62
2023/12/24 03:53:09;;;;;;;4.55;1.55;;;;;;;;;;4940075;29;20039;-62
2023/12/24 03:55:35;;;;;;;7.03;2.13;;;;;;;;;;4947926;28;20936;-62
2023/12/24 03:58:01;;;;;;;5.68;1.35;;;;;;;;;;4940887;28;20047;-62
2023/12/24 04:00:27;;;;;;;5.57;1.05;;;;;;;;;;4938254;28;20066;-62
2023/12/24 04:02:55;;;;;;;6.88;1.17;;;;;;;;;;4932567;28;20086;-62
2023/12/24 04:05:21;;;;;;;7.25;1.33;;;;;;;;;;4951366;28;20150;-62
2023/12/24 04:07:47;;;;;;;5.72;1.38;;;;;;;;;;4944117;28;20038;-62
2023/12/24 04:10:13;;;;;;;3.40;0.90;;;;;;;;;;4942826;28;20063;-62
2023/12/24 04:12:40;;;;;;;5.88;0.90;;;;;;;;;;4938239;28;20040;-62
2023/12/24 04:15:07;;;;;;;4.18;1.20;;;;;;;;;;4941914;28;20042;-62
2023/12/24 04:17:36;;;;;;;2.80;0.90;;;;;;;;;;4955889;28;20501;-62
2023/12/24 04:20:05;;;;;;;1.23;0.63;;;;;;;;;;4944373;28;20145;-62
2023/12/24 04:22:32;;;;;;;3.47;1.42;;;;;;;;;;4944031;28;20055;-62
2023/12/24 04:24:58;;;;;;;1.98;0.80;;;;;;;;;;4945675;28;20067;-62
2023/12/24 04:27:25;;;;;;;4.18;0.95;;;;;;;;;;4928619;28;20051;-62
2023/12/24 04:29:51;;;;;;;2.70;0.80;;;;;;;;;;4947377;28;20055;-62
2023/12/24 04:32:20;;;;;;;1.80;0.68;;;;;;;;;;4946305;28;20058;-62
2023/12/24 04:34:46;;;;;;;4.43;0.80;;;;;;;;;;4944102;28;20078;-62
2023/12/24 04:37:12;;;;;;;3.58;1.20;;;;;;;;;;4944687;28;20050;-62
2023/12/24 04:39:38;;;;;;;3.33;0.82;;;;;;;;;;4941884;28;20043;-62
2023/12/24 04:42:04;;;;;;;3.30;0.90;;;;;;;;;;4940312;28;20054;-62
2023/12/24 04:44:30;;;;;;;2.22;0.70;;;;;;;;;;4947117;28;20051;-62
2023/12/24 04:46:56;;;;;;;2.20;0.93;;;;;;;;;;4936459;28;20384;-62
2023/12/24 04:49:22;;;;;;;2.97;1.02;;;;;;;;;;4943168;28;20386;-62
2023/12/24 04:51:48;;;;;;;3.50;1.48;;;;;;;;;;4939523;28;20047;-62
2023/12/24 04:54:14;;;;;;;3.05;1.10;;;;;;;;;;4940723;28;20183;-62
2023/12/24 04:56:40;;;;;;;2.60;1.30;;;;;;;;;;4932884;28;20452;-62
2023/12/24 04:59:06;;;;;;;6.07;1.20;;;;;;;;;;4927759;29;20044;-63
2023/12/24 05:01:32;;;;;;;2.53;1.30;;;;;;;;;;4949982;28;20043;-59
2023/12/24 05:03:58;;;;;;;3.88;1.50;;;;;;;;;;4927125;29;20106;-63
2023/12/24 05:06:27;;;;;;;3.13;1.52;;;;;;;;;;4933278;28;20125;-62
2023/12/24 05:08:53;;;;;;;4.63;1.70;;;;;;;;;;4952726;28;20063;-62
2023/12/24 05:11:19;;;;;;;5.03;1.77;;;;;;;;;;4942965;28;20387;-62
2023/12/24 05:13:45;;;;;;;4.97;1.77;;;;;;;;;;4934369;29;20062;-62
2023/12/24 05:16:11;;;;;;;4.00;1.65;;;;;;;;;;4944105;28;20142;-62
2023/12/24 05:18:37;;;;;;;4.03;1.85;;;;;;;;;;4943694;28;20057;-62
2023/12/24 05:21:03;;;;;;;4.25;1.83;;;;;;;;;;4942477;28;20286;-60
2023/12/24 05:23:29;;;;;;;2.00;1.30;;;;;;;;;;4942220;28;20043;-62
2023/12/24 05:25:55;;;;;;;3.30;1.60;;;;;;;;;;4929472;28;20602;-62
2023/12/24 05:28:21;;;;;;;4.80;1.52;;;;;;;;;;4937273;28;20043;-63
2023/12/24 05:30:48;;;;;;;3.85;1.50;;;;;;;;;;4931974;28;20730;-62
2023/12/24 05:33:14;;;;;;;2.25;1.50;;;;;;;;;;4943708;28;20039;-62
2023/12/24 05:35:40;;;;;;;2.75;1.50;;;;;;;;;;4940614;28;20126;-62
2023/12/24 05:38:06;;;;;;;4.28;1.73;;;;;;;;;;4940865;28;20197;-63
2023/12/24 05:40:32;;;;;;;3.80;1.60;;;;;;;;;;4937278;28;20043;-63
2023/12/24 05:42:58;;;;;;;6.10;2.17;;;;;;;;;;4941434;28;20070;-63
2023/12/24 05:45:24;;;;;;;7.30;2.30;;;;;;;;;;4941327;28;20047;-64
2023/12/24 05:47:50;;;;;;;5.60;2.17;;;;;;;;;;4935302;28;20050;-63
2023/12/24 05:50:16;;;;;;;7.68;2.65;;;;;;;;;;4940020;28;20051;-63
2023/12/24 05:52:43;;;;;;;5.68;2.42;;;;;;;;;;4938376;28;20039;-64
2023/12/24 05:55:10;;;;;;;11.75;2.63;;;;;;;;;;4939030;28;20105;-64
2023/12/24 05:57:36;;;;;;;4.85;3.00;;;;;;;;;;4941907;28;20051;-63
2023/12/24 06:00:03;;;;;;;6.97;2.78;;;;;;;;;;4938515;28;20050;-63
2023/12/24 06:02:29;;;;;;;10.73;3.08;;;;;;;;;;4941588;28;20089;-63
2023/12/24 06:04:55;;;;;;;6.70;2.92;;;;;;;;;;4936947;28;20075;-64
2023/12/24 06:07:21;;;;;;;9.90;3.55;;;;;;;;;;4947808;28;20042;-63
2023/12/24 06:09:47;;;;;;;10.80;3.72;;;;;;;;;;4933898;28;20429;-64
2023/12/24 06:12:13;;;;;;;5.47;3.00;;;;;;;;;;4934428;29;20062;-63
2023/12/24 06:14:39;;;;;;;11.88;3.05;;;;;;;;;;4928300;29;20524;-64
2023/12/24 06:17:05;;;;;;;9.68;3.20;;;;;;;;;;4940395;28;20040;-63
2023/12/24 06:19:31;;;;;;;11.10;3.45;;;;;;;;;;4941714;28;20051;-63
2023/12/24 06:22:00;;;;;;;9.55;3.40;;;;;;;;;;4940044;28;20043;-64
2023/12/24 06:24:26;;;;;;;7.50;3.40;;;;;;;;;;4940603;28;20054;-64
2023/12/24 06:26:52;;;;;;;11.65;3.35;;;;;;;;;;4930155;28;20040;-64
2023/12/24 06:29:18;;;;;;;14.77;4.03;;;;;;;;;;4960264;28;20051;-64
2023/12/24 06:31:44;;;;;;;10.00;4.22;;;;;;;;;;4948646;28;20489;-63
2023/12/24 06:34:11;;;;;;;13.40;3.60;;;;;;;;;;4941465;28;20382;-63
2023/12/24 06:36:37;;;;;;;17.48;4.40;;;;;;;;;;4941838;28;20067;-61
2023/12/24 06:39:03;;;;;;;16.10;4.40;;;;;;;;;;4937842;28;20047;-63
2023/12/24 06:41:29;;;;;;;13.70;4.70;;;;;;;;;;4943978;28;20055;-63
2023/12/24 06:43:55;;;;;;;20.02;4.82;;;;;;;;;;4941980;28;20041;-63
2023/12/24 06:46:21;;;;;;;17.73;5.32;;;;;;;;;;4938009;28;20059;-63
2023/12/24 06:48:47;;;;;;;20.75;4.50;;;;;;;;;;4942580;28;20047;-63
2023/12/24 06:51:13;;;;;;;29.08;4.93;;;;;;;;;;4942138;28;20374;-63
2023/12/24 06:53:40;;;;;;;33.78;5.07;;;;;;;;;;4936111;28;20856;-63
2023/12/24 06:56:06;;;;;;;19.85;4.70;;;;;;;;;;4933066;28;20047;-63
2023/12/24 06:58:32;;;;;;;16.42;5.03;;;;;;;;;;4928476;28;20578;-63
2023/12/24 07:00:58;;;;;;;18.73;4.70;;;;;;;;;;4942631;28;20047;-63
2023/12/24 07:03:24;;;;;;;12.25;4.57;;;;;;;;;;4932552;28;20055;-63
2023/12/24 07:05:50;;;;;;;18.65;4.60;;;;;;;;;;4948843;28;20051;-64
2023/12/24 07:08:16;;;;;;;23.55;5.10;;;;;;;;;;4931342;28;20047;-63
2023/12/24 07:10:42;;;;;;;19.10;4.18;;;;;;;;;;4938399;28;20051;-63
2023/12/24 07:13:08;;;;;;;15.70;4.85;;;;;;;;;;4945226;28;20062;-63
2023/12/24 07:15:38;;;;;;;21.77;4.57;;;;;;;;;;4943754;28;20044;-63
2023/12/24 07:18:04;;;;;;;17.73;4.55;;;;;;;;;;4940549;28;20051;-63
2023/12/24 07:20:30;;;;;;;20.50;4.65;;;;;;;;;;4940210;28;20039;-62
2023/12/24 07:22:56;;;;;;;15.23;3.92;;;;;;;;;;4944394;28;20498;-62
2023/12/24 07:25:23;;;;;;;22.90;4.10;;;;;;;;;;4936096;28;20054;-63
2023/12/24 07:27:49;;;;;;;22.15;4.32;;;;;;;;;;4924502;29;20106;-63
2023/12/24 07:30:15;;;;;;;18.83;3.83;;;;;;;;;;4924814;28;20070;-63
2023/12/24 07:32:45;;;;;;;14.75;4.30;;;;;;;;;;4942227;28;20039;-63
2023/12/24 07:35:11;;;;;;;15.05;4.15;;;;;;;;;;4941187;28;20051;-60
2023/12/24 07:37:37;;;;;;;19.85;4.47;;;;;;;;;;4934098;28;20404;-63
2023/12/24 07:40:03;;;;;;;17.42;4.55;;;;;;;;;;4943425;28;20564;-63
2023/12/24 07:42:29;;;;;;;20.23;4.45;;;;;;;;;;4940074;28;20071;-63
2023/12/24 07:44:55;;;;;;;24.08;5.22;;;;;;;;;;4935553;28;20065;-62
2023/12/24 07:47:21;;;;;;;16.40;4.68;;;;;;;;;;4931770;28;20671;-63
2023/12/24 07:49:47;;;;;;;29.40;5.13;;;;;;;;;;4933757;28;20122;-63
2023/12/24 07:52:13;;;;;;;21.10;5.30;;;;;;;;;;4943793;28;20485;-63
2023/12/24 07:54:39;;;;;;;15.90;4.38;;;;;;;;;;4937672;28;20024;-63
2023/12/24 07:57:05;;;;;;;19.30;5.07;;;;;;;;;;4952854;28;20565;-63
2023/12/24 07:59:31;;;;;;;18.63;5.95;;;;;;;;;;4938892;28;20121;-63
2023/12/24 08:01:57;;;;;;;16.55;5.07;;;;;;;;;;4948798;28;20103;-63
2023/12/24 08:04:23;;;;;;;24.77;5.88;;;;;;;;;;4939690;28;20158;-63
2023/12/24 08:06:51;;;;;;;23.92;5.70;;;;;;;;;;4948819;28;20042;-63
2023/12/24 08:09:17;;;;;;;18.33;5.57;;;;;;;;;;4938548;28;20070;-64
2023/12/24 08:11:43;;;;;;;21.30;5.45;;;;;;;;;;4930572;28;20126;-63
2023/12/24 08:14:09;;;;;;;22.23;5.70;;;;;;;;;;4944282;28;20149;-64
2023/12/24 08:16:35;;;;;;;19.88;5.53;;;;;;;;;;4945523;28;20514;-64
2023/12/24 08:19:02;;;;;;;19.08;5.93;;;;;;;;;;4946489;28;20047;-64
2023/12/24 08:21:28;;;;;;;27.10;5.80;;;;;;;;;;4943162;28;20114;-63
2023/12/24 08:23:54;;;;;;;27.92;5.63;;;;;;;;;;4941429;29;20054;-64
2023/12/24 08:26:20;;;;;;;24.63;5.35;;;;;;;;;;4930041;28;20047;-64
2023/12/24 08:28:46;;;;;;;22.23;4.95;;;;;;;;;;4926794;29;20142;-63
2023/12/24 08:31:14;;;;;;;20.20;4.65;;;;;;;;;;4942707;28;20259;-64
2023/12/24 08:33:40;;;;;;;25.85;4.72;;;;;;;;;;4941654;28;20584;-64
2023/12/24 08:36:06;;;;;;;18.48;4.75;;;;;;;;;;4941715;28;20122;-64
2023/12/24 08:38:33;;;;;;;28.90;6.68;;;;;;;;;;4938462;28;20391;-65
2023/12/24 08:40:59;;;;;;;28.60;4.63;;;;;;;;;;4937995;28;20092;-64
2023/12/24 08:43:25;;;;;;;22.00;4.28;;;;;;;;;;4949854;28;20444;-63
2023/12/24 08:45:51;;;;;;;32.60;10.02;;;;;;;;;;4939698;28;20769;-64
2023/12/24 08:48:17;;;;;;;25.85;5.13;;;;;;;;;;4939687;29;20055;-63
2023/12/24 08:50:43;;;;;;;22.42;4.25;;;;;;;;;;4940512;28;20047;-63
2023/12/24 08:53:09;;;;;;;22.55;4.40;;;;;;;;;;4937965;28;20809;-64
2023/12/24 08:55:35;;;;;;;15.85;4.22;;;;;;;;;;4928047;29;20058;-63
2023/12/24 08:58:01;;;;;;;20.33;4.53;;;;;;;;;;4941124;28;20706;-64
2023/12/24 09:00:27;;;;;;;21.85;4.30;;;;;;;;;;4927880;28;20051;-63
2023/12/24 09:02:53;;;;;;;20.38;3.95;;;;;;;;;;4941758;28;20122;-63
2023/12/24 09:05:19;;;;;;;20.58;4.00;;;;;;;;;;4957477;28;20051;-62
2023/12/24 09:07:45;;;;;;;22.65;3.95;;;;;;;;;;4935558;28;20055;-63
2023/12/24 09:10:12;;;;;;;18.80;4.60;;;;;;;;;;4934750;28;20059;-63
2023/12/24 09:12:38;;;;;;;17.70;3.50;;;;;;;;;;4941411;28;20035;-64
2023/12/24 09:15:04;;;;;;;19.45;3.58;;;;;;;;;;4932477;29;20043;-64
2023/12/24 09:17:31;;;;;;;22.77;4.82;;;;;;;;;;4934367;28;20138;-64
2023/12/24 09:19:57;;;;;;;18.63;3.83;;;;;;;;;;4941948;28;20039;-64
2023/12/24 09:22:23;;;;;;;20.85;5.57;;;;;;;;;;4940220;29;20106;-64
2023/12/24 09:24:49;;;;;;;21.50;4.65;;;;;;;;;;4941600;28;20051;-64
2023/12/24 09:27:15;;;;;;;17.08;3.92;;;;;;;;;;4926137;29;20113;-65
2023/12/24 09:29:41;;;;;;;22.13;3.80;;;;;;;;;;4923182;28;20043;-64
2023/12/24 09:32:07;;;;;;;15.65;4.57;;;;;;;;;;4937191;29;20557;-65
2023/12/24 09:34:33;;;;;;;23.92;3.90;;;;;;;;;;4940600;28;20050;-64
2023/12/24 09:36:59;;;;;;;24.33;4.30;;;;;;;;;;4944905;28;20680;-64
2023/12/24 09:39:25;;;;;;;17.08;3.95;;;;;;;;;;4938306;28;20386;-64
2023/12/24 09:41:53;;;;;;;23.73;4.07;;;;;;;;;;4938668;28;20044;-64
2023/12/24 09:44:19;;;;;;;28.37;12.13;;;;;;;;;;4940233;29;20047;-64
2023/12/24 09:46:45;;;;;;;22.23;4.38;;;;;;;;;;4944090;28;20302;-64
2023/12/24 09:49:11;;;;;;;21.25;3.65;;;;;;;;;;4944464;28;20058;-64
2023/12/24 09:51:39;;;;;;;33.72;12.95;;;;;;;;;;4929525;29;20063;-64
2023/12/24 09:54:06;;;;;;;18.35;4.68;;;;;;;;;;4928792;29;20596;-64
2023/12/24 09:56:32;;;;;;;19.70;3.85;;;;;;;;;;4912573;29;20138;-64
2023/12/24 09:58:58;;;;;;;13.45;3.05;;;;;;;;;;4931061;28;20049;-64
2023/12/24 10:01:24;;;;;;;18.95;3.50;;;;;;;;;;4940951;28;20476;-64
2023/12/24 10:03:50;;;;;;;13.82;3.47;;;;;;;;;;4940847;28;20039;-64
2023/12/24 10:06:17;;;;;;;23.88;3.58;;;;;;;;;;4930488;28;20074;-63
2023/12/24 10:08:43;;;;;;;21.50;4.03;;;;;;;;;;4930867;29;20084;-63
2023/12/24 10:11:17;;;;;;;16.05;3.03;;;;;;;;;;4940834;28;20055;-64
2023/12/24 10:13:43;;;;;;;26.05;3.70;;;;;;;;;;4941001;28;20125;-63
2023/12/24 10:16:10;;;;;;;20.30;3.10;;;;;;;;;;4941006;28;20260;-63
2023/12/24 10:18:36;;;;;;;17.73;3.28;;;;;;;;;;4941472;28;20039;-63
2023/12/24 10:21:10;;;;;;;25.30;4.88;;;;;;;;;;4941280;28;20043;-63
2023/12/24 10:23:36;;;;;;;9.20;3.25;;;;;;;;;;4940137;28;20404;-62
2023/12/24 10:26:06;;;;;;;15.30;3.50;;;;;;;;;;4932299;29;20051;-62
2023/12/24 10:28:33;;;;;;;13.15;2.67;;;;;;;;;;4922174;29;20052;-62
2023/12/24 10:31:09;;;;;;;13.10;2.83;;;;;;;;;;4927951;29;20047;-62
2023/12/24 10:33:39;;;;;;;21.30;3.00;;;;;;;;;;4938475;28;20090;-62
2023/12/24 10:36:06;;;;;;;21.40;4.78;;;;;;;;;;4938221;28;20043;-63
2023/12/24 10:38:33;;;;;;;11.17;2.43;;;;;;;;;;4935667;28;20639;-62
2023/12/24 10:40:59;;;;;;;16.13;3.15;;;;;;;;;;4939790;29;20514;-62
2023/12/24 10:43:25;;;;;;;16.05;2.67;;;;;;;;;;4938387;28;20059;-64
2023/12/24 10:45:51;;;;;;;19.63;3.00;;;;;;;;;;4933874;29;20047;-63
2023/12/24 10:48:17;;;;;;;14.02;2.55;;;;;;;;;;4935266;28;20058;-62
2023/12/24 10:50:43;;;;;;;15.20;2.47;;;;;;;;;;4927576;28;20573;-62
2023/12/24 10:53:10;;;;;;;15.77;4.28;;;;;;;;;;4932661;28;20087;-62
2023/12/24 10:55:36;;;;;;;19.98;3.40;;;;;;;;;;4927184;29;20043;-62
2023/12/24 10:58:02;;;;;;;12.60;2.58;;;;;;;;;;4929799;29;20047;-62
2023/12/24 11:00:28;;;;;;;18.08;2.70;;;;;;;;;;4924534;29;20402;-61
2023/12/24 11:02:54;;;;;;;14.18;2.13;;;;;;;;;;4925897;28;20039;-62
2023/12/24 11:05:39;;;;;;;16.48;2.53;;;;;;;;;;4921268;28;20520;-62
2023/12/24 11:08:05;;;;;;;14.38;2.38;;;;;;;;;;4925720;28;20047;-62
2023/12/24 11:10:42;;;;;;;12.10;2.28;;;;;;;;;;4939770;28;20417;-61
2023/12/24 11:13:12;;;;;;;16.00;2.67;;;;;;;;;;4930729;28;20043;-62
2023/12/24 11:15:42;;;;;;;13.05;2.72;;;;;;;;;;4939507;28;20047;-61
2023/12/24 11:18:09;;;;;;;16.80;2.85;;;;;;;;;;4938801;28;20063;-64
2023/12/24 11:20:39;;;;;;;23.73;2.65;;;;;;;;;;4930095;28;20058;-60
2023/12/24 11:23:06;;;;;;;14.15;2.20;;;;;;;;;;4930157;28;20044;-62
2023/12/24 11:25:38;;;;;;;11.95;2.28;;;;;;;;;;4927962;28;20055;-62
2023/12/24 11:28:05;;;;;;;15.23;2.42;;;;;;;;;;4925249;29;20071;-62
2023/12/24 11:30:51;;;;;;;16.48;2.33;;;;;;;;;;4939958;29;21883;-61
2023/12/24 11:33:29;;;;;;;13.98;2.30;;;;;;;;;;4934259;28;20044;-61
2023/12/24 11:35:56;;;;;;;16.23;2.45;;;;;;;;;;4938275;28;20158;-60
2023/12/24 11:38:34;;;;;;;15.57;2.35;;;;;;;;;;4928730;29;20126;-61
2023/12/24 11:41:19;;;;;;;10.82;2.05;;;;;;;;;;4937914;29;20078;-61
2023/12/24 11:43:52;;;;;;;16.60;2.30;;;;;;;;;;4930606;28;20043;-60
2023/12/24 11:46:18;;;;;;;15.75;2.33;;;;;;;;;;4934307;28;20059;-61
2023/12/24 11:48:44;;;;;;;11.68;2.35;;;;;;;;;;4938055;29;20287;-61
2023/12/24 11:51:11;;;;;;;13.43;1.98;;;;;;;;;;4939908;29;20047;-60
2023/12/24 11:53:41;;;;;;;17.70;2.70;;;;;;;;;;4942074;28;20254;-61
2023/12/24 11:56:10;;;;;;;12.60;2.47;;;;;;;;;;4939074;28;20079;-61
2023/12/24 11:58:39;;;;;;;21.98;2.05;;;;;;;;;;4940274;28;20059;-61
2023/12/24 12:01:05;;;;;;;11.77;3.40;;;;;;;;;;4939317;28;20063;-59
2023/12/24 12:03:32;;;;;;;14.27;2.67;;;;;;;;;;4946214;28;20813;-61
2023/12/24 12:05:58;;;;;;;15.38;2.53;;;;;;;;;;4932021;29;20050;-61
2023/12/24 12:08:24;;;;;;;20.38;2.75;;;;;;;;;;4937852;28;20058;-61
2023/12/24 12:10:51;;;;;;;54.78;26.15;;;;;;;;;;4937085;28;20051;-61
2023/12/24 12:13:17;;;;;;;15.05;2.33;;;;;;;;;;4936727;29;20051;-61
2023/12/24 12:15:43;;;;;;;21.13;3.10;;;;;;;;;;4936495;28;20078;-61
2023/12/24 12:18:09;;;;;;;18.08;3.10;;;;;;;;;;4941856;28;20073;-61
2023/12/24 12:20:35;;;;;;;8.45;2.38;;;;;;;;;;4952354;28;20791;-61
2023/12/24 12:23:02;;;;;;;11.80;2.70;;;;;;;;;;4941046;28;20557;-61
2023/12/24 12:25:28;;;;;;;14.73;2.67;;;;;;;;;;4938015;28;20051;-61
2023/12/24 12:27:54;;;;;;;21.05;3.13;;;;;;;;;;4923821;29;20169;-63
2023/12/24 12:30:21;;;;;;;18.52;3.00;;;;;;;;;;4936551;28;20098;-63
2023/12/24 12:32:47;;;;;;;18.03;3.23;;;;;;;;;;4929364;28;20360;-62
2023/12/24 12:35:14;;;;;;;17.75;4.00;;;;;;;;;;4929697;28;20051;-61
2023/12/24 12:37:40;;;;;;;17.98;2.80;;;;;;;;;;4930889;28;20098;-62
2023/12/24 12:40:07;;;;;;;13.77;2.40;;;;;;;;;;4939897;28;20059;-62
2023/12/24 12:42:33;;;;;;;21.80;3.22;;;;;;;;;;4927431;28;20052;-61
2023/12/24 12:44:59;;;;;;;15.00;2.08;;;;;;;;;;4931297;28;20046;-62
2023/12/24 12:47:25;;;;;;;16.23;2.50;;;;;;;;;;4939723;28;20126;-62
2023/12/24 12:49:52;;;;;;;21.25;3.40;;;;;;;;;;4934283;28;20142;-62
2023/12/24 12:52:18;;;;;;;15.85;3.10;;;;;;;;;;4934864;28;20055;-62
2023/12/24 12:54:44;;;;;;;23.73;3.13;;;;;;;;;;4948543;28;20044;-62
2023/12/24 12:57:11;;;;;;;18.75;2.97;;;;;;;;;;4934296;29;20067;-63
2023/12/24 12:59:37;;;;;;;21.10;3.08;;;;;;;;;;4939461;28;20059;-63
2023/12/24 13:02:03;;;;;;;17.20;2.90;;;;;;;;;;4938225;28;20040;-63
2023/12/24 13:04:34;;;;;;;19.58;3.60;;;;;;;;;;4939468;28;20055;-63
2023/12/24 13:07:08;;;;;;;21.15;3.53;;;;;;;;;;4939990;29;20054;-63
2023/12/24 13:09:46;;;;;;;20.92;3.80;;;;;;;;;;4943053;28;20055;-63
2023/12/24 13:12:12;;;;;;;23.10;4.10;;;;;;;;;;4942901;28;20054;-63
2023/12/24 13:14:49;;;;;;;17.98;3.50;;;;;;;;;;4941995;28;20043;-63
2023/12/24 13:17:22;;;;;;;12.77;3.10;;;;;;;;;;4944843;28;20410;-62
2023/12/24 13:19:48;;;;;;;16.05;3.45;;;;;;;;;;4954962;28;20058;-63
2023/12/24 13:22:14;;;;;;;14.88;2.83;;;;;;;;;;4942903;28;20050;-63
2023/12/24 13:24:41;;;;;;;24.08;3.67;;;;;;;;;;4943107;28;20408;-62
2023/12/24 13:27:07;;;;;;;19.17;3.37;;;;;;;;;;4928478;28;20055;-62
2023/12/24 13:29:35;;;;;;;19.10;3.25;;;;;;;;;;4939082;28;20298;-63
2023/12/24 13:32:01;;;;;;;20.08;3.00;;;;;;;;;;4934951;28;20055;-63
2023/12/24 13:34:27;;;;;;;15.93;3.17;;;;;;;;;;4941545;29;20061;-62
2023/12/24 13:36:54;;;;;;;19.88;3.50;;;;;;;;;;4934918;28;20134;-63
2023/12/24 13:39:20;;;;;;;14.05;3.22;;;;;;;;;;4950281;28;20050;-63
2023/12/24 13:41:46;;;;;;;18.35;2.35;;;;;;;;;;4928502;29;20059;-63
2023/12/24 13:44:12;;;;;;;24.50;3.17;;;;;;;;;;4950180;28;20055;-63
2023/12/24 13:46:39;;;;;;;17.55;2.42;;;;;;;;;;4938657;28;20042;-63
2023/12/24 13:49:07;;;;;;;17.23;2.45;;;;;;;;;;4936502;28;20123;-63
2023/12/24 13:51:33;;;;;;;12.52;2.33;;;;;;;;;;4930142;28;20058;-63
2023/12/24 13:53:59;;;;;;;10.18;2.17;;;;;;;;;;4931363;28;20074;-61
2023/12/24 13:56:25;;;;;;;10.60;2.45;;;;;;;;;;4930509;29;20043;-61
2023/12/24 13:58:52;;;;;;;11.38;2.35;;;;;;;;;;4941353;28;20039;-62
2023/12/24 14:01:18;;;;;;;8.80;1.42;;;;;;;;;;4938987;28;20465;-61
2023/12/24 14:03:44;;;;;;;7.60;1.73;;;;;;;;;;4940518;28;20508;-61
2023/12/24 14:06:10;;;;;;;11.25;1.70;;;;;;;;;;4939490;28;20122;-61
2023/12/24 14:08:40;;;;;;;9.27;1.33;;;;;;;;;;4928190;29;20060;-62
2023/12/24 14:11:08;;;;;;;11.23;1.40;;;;;;;;;;4927875;29;20189;-62
2023/12/24 14:13:34;;;;;;;12.32;1.88;;;;;;;;;;4948130;28;20044;-62
2023/12/24 14:16:00;;;;;;;9.13;1.48;;;;;;;;;;4935869;28;20050;-61
2023/12/24 14:18:26;;;;;;;9.32;1.15;;;;;;;;;;4939828;28;20452;-61
2023/12/24 14:20:52;;;;;;;10.68;1.20;;;;;;;;;;4940467;28;20841;-61
2023/12/24 14:23:18;;;;;;;8.38;1.42;;;;;;;;;;4942526;28;20110;-61
2023/12/24 14:25:44;;;;;;;9.98;1.67;;;;;;;;;;4948979;28;20130;-61
2023/12/24 14:28:11;;;;;;;10.05;1.58;;;;;;;;;;4934145;29;20126;-60
2023/12/24 14:30:37;;;;;;;8.93;1.10;;;;;;;;;;4940257;28;20055;-61