Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:46;;;;;;;9.00;3.10;;;;;;;16.80;100.00;101404.91;2616213;36;20046;-75
2021/09/25 00:03:14;;;;;;;9.73;3.47;;;;;;;16.78;100.00;101398.78;2616730;36;20515;-75
2021/09/25 00:05:45;;;;;;;11.10;3.97;;;;;;;16.77;100.00;101405.25;2616583;36;20361;-75
2021/09/25 00:08:15;;;;;;;9.27;3.38;;;;;;;16.77;100.00;101407.13;2616838;36;20077;-75
2021/09/25 00:10:44;;;;;;;5.28;2.90;;;;;;;16.76;100.00;101400.81;2616245;36;20026;-76
2021/09/25 00:13:12;;;;;;;9.07;2.88;;;;;;;16.75;100.00;101404.53;2616385;36;20050;-76
2021/09/25 00:15:40;;;;;;;11.07;3.38;;;;;;;16.76;100.00;101411.69;2616175;36;20077;-74
2021/09/25 00:18:09;;;;;;;9.57;3.30;;;;;;;16.74;100.00;101405.56;2615679;36;20030;-75
2021/09/25 00:20:40;;;;;;;5.88;3.15;;;;;;;16.70;100.00;101406.06;2616966;31;20069;-74
2021/09/25 00:23:11;;;;;;;7.47;3.38;;;;;;;16.72;100.00;101409.47;2616621;36;20037;-76
2021/09/25 00:25:40;;;;;;;9.77;3.50;;;;;;;16.73;100.00;101414.72;2615494;36;20034;-75
2021/09/25 00:28:08;;;;;;;9.10;4.10;;;;;;;16.70;100.00;101412.34;2615882;36;20528;-75
2021/09/25 00:30:36;;;;;;;9.67;4.37;;;;;;;16.70;100.00;101406.91;2615539;36;20062;-75
2021/09/25 00:33:04;;;;;;;11.02;3.92;;;;;;;16.69;100.00;101410.63;2615223;36;20069;-76
2021/09/25 00:38:15;;;;;;;11.07;3.75;;;;;;;16.64;100.00;101410.28;2615646;36;20337;-75
2021/09/25 00:40:43;;;;;;;9.80;3.70;;;;;;;16.64;100.00;101413.84;2615442;36;20086;-76
2021/09/25 00:43:12;;;;;;;8.90;3.57;;;;;;;16.67;100.00;101411.81;2615680;36;20030;-75
2021/09/25 00:45:40;;;;;;;9.10;3.50;;;;;;;16.68;100.00;101411.66;2616158;36;20337;-75
2021/09/25 00:48:08;;;;;;;10.95;3.38;;;;;;;16.68;100.00;101416.22;2616208;31;20477;-75
2021/09/25 00:50:37;;;;;;;12.05;3.97;;;;;;;16.63;100.00;101414.84;2616092;36;20046;-74
2021/09/25 00:53:06;;;;;;;9.40;3.90;;;;;;;16.63;100.00;101412.13;2615796;36;20035;-76
2021/09/25 00:55:37;;;;;;;9.60;3.70;;;;;;;16.68;100.00;101417.09;2616067;36;20057;-75
2021/09/25 00:58:07;;;;;;;7.97;3.30;;;;;;;16.62;100.00;101415.00;2615054;36;20593;-75
2021/09/25 01:00:36;;;;;;;7.40;3.50;;;;;;;16.58;100.00;101402.78;2615235;31;20053;-75
2021/09/25 01:03:05;;;;;;;11.60;3.90;;;;;;;16.58;100.00;101405.50;2615658;36;20038;-76
2021/09/25 01:05:34;;;;;;;9.23;4.07;;;;;;;16.58;100.00;101414.50;2615947;36;20059;-74
2021/09/25 01:08:02;;;;;;;5.75;3.42;;;;;;;16.57;100.00;101407.34;2616837;31;20416;-74
2021/09/25 01:10:31;;;;;;;7.53;3.65;;;;;;;16.60;100.00;101411.63;2616124;36;20082;-77
2021/09/25 01:13:02;;;;;;;7.63;3.80;;;;;;;16.60;100.00;101398.03;2615450;36;20093;-74
2021/09/25 01:15:30;;;;;;;7.07;3.53;;;;;;;16.61;100.00;101407.88;2615827;36;20583;-74
2021/09/25 01:17:58;;;;;;;8.80;4.30;;;;;;;16.57;100.00;101404.63;2616158;36;20061;-76
2021/09/25 01:20:26;;;;;;;9.67;3.73;;;;;;;16.54;100.00;101415.81;2616256;31;20030;-75
2021/09/25 01:22:57;;;;;;;11.93;4.20;;;;;;;16.53;100.00;101405.13;2616525;36;20081;-76
2021/09/25 01:25:26;;;;;;;8.75;3.63;;;;;;;16.52;100.00;101406.13;2616030;36;20322;-75
2021/09/25 01:27:55;;;;;;;7.20;4.23;;;;;;;16.53;100.00;101407.84;2616109;36;20055;-74
2021/09/25 01:30:24;;;;;;;7.03;3.58;;;;;;;16.57;100.00;101401.06;2616394;36;20039;-75
2021/09/25 01:32:53;;;;;;;7.72;3.92;;;;;;;16.51;100.00;101399.00;2616847;36;20048;-75
2021/09/25 01:35:24;;;;;;;11.15;4.05;;;;;;;16.46;100.00;101405.78;2617523;36;20405;-77
2021/09/25 01:37:55;;;;;;;12.82;4.47;;;;;;;16.43;100.00;101408.81;2616821;36;20018;-74
2021/09/25 01:40:26;;;;;;;10.65;3.97;;;;;;;16.42;100.00;101412.53;2616999;36;20022;-75
2021/09/25 01:42:55;;;;;;;10.00;4.70;;;;;;;16.42;100.00;101412.53;2616814;36;20106;-76
2021/09/25 01:45:23;;;;;;;6.68;3.60;;;;;;;16.39;100.00;101407.44;2616711;36;20022;-76
2021/09/25 01:47:51;;;;;;;8.53;4.13;;;;;;;16.42;100.00;101409.81;2616191;36;20039;-74
2021/09/25 01:50:20;;;;;;;10.93;3.70;;;;;;;16.36;100.00;101415.91;2616832;31;20761;-74
2021/09/25 01:52:48;;;;;;;8.63;4.37;;;;;;;16.35;100.00;101408.75;2616388;36;20039;-75
2021/09/25 01:55:16;;;;;;;12.55;5.05;;;;;;;16.31;100.00;101407.38;2616963;31;20082;-75
2021/09/25 01:57:47;;;;;;;11.47;5.00;;;;;;;16.31;100.00;101415.50;2616899;36;20058;-76
2021/09/25 02:00:17;;;;;;;10.00;4.78;;;;;;;16.31;100.00;101410.06;2617087;36;20329;-73
2021/09/25 02:02:45;;;;;;;11.30;5.00;;;;;;;16.28;100.00;101407.69;2616684;36;20022;-75
2021/09/25 02:05:15;;;;;;;11.00;4.83;;;;;;;16.27;100.00;101411.44;2617322;36;20030;-75
2021/09/25 02:07:44;;;;;;;12.75;5.40;;;;;;;16.26;100.00;101415.16;2617029;36;20050;-74
2021/09/25 02:10:13;;;;;;;;;;;;;;;16.26;100.00;101415.16;2616710;36;20074;-75
2021/09/25 02:12:42;;;;;;;9.95;5.53;;;;;;;16.22;100.00;101414.59;2615932;36;19971;-75
2021/09/25 02:15:13;;;;;;;9.52;4.88;;;;;;;16.18;100.00;101412.38;2616883;36;20034;-75
2021/09/25 02:17:42;;;;;;;11.68;5.63;;;;;;;16.19;100.00;101409.50;2615996;36;20428;-75
2021/09/25 02:20:12;;;;;;;7.55;5.63;;;;;;;16.13;100.00;101403.88;2616693;36;20038;-74
2021/09/25 02:22:42;;;;;;;13.98;5.85;;;;;;;16.17;100.00;101413.41;2616958;36;20055;-74
2021/09/25 02:25:10;;;;;;;;;;;;;;;16.21;100.00;101414.78;2617017;36;20081;-75
2021/09/25 02:27:40;;;;;;;12.30;5.45;;;;;;;16.18;100.00;101412.38;2616358;36;19990;-74
2021/09/25 02:30:14;;;;;;;15.60;6.80;;;;;;;16.15;100.00;101423.56;2617044;36;20034;-76
2021/09/25 02:32:42;;;;;;;12.63;6.22;;;;;;;16.10;100.00;101413.19;2617319;31;20503;-75
2021/09/25 02:35:12;;;;;;;15.47;6.93;;;;;;;16.09;100.00;101412.34;2616975;36;20062;-75
2021/09/25 02:37:40;;;;;;;10.88;5.43;;;;;;;16.09;100.00;101414.19;2616836;36;20067;-74
2021/09/25 02:40:11;;;;;;;14.27;6.68;;;;;;;16.11;100.00;101417.59;2616896;36;20035;-75
2021/09/25 02:42:40;;;;;;;10.25;5.93;;;;;;;16.10;100.00;101413.19;2616493;36;20022;-75
2021/09/25 02:45:10;;;;;;;12.10;5.68;;;;;;;16.04;100.00;101416.53;2616597;36;20030;-75
2021/09/25 02:47:40;;;;;;;13.02;6.43;;;;;;;15.98;100.00;101418.00;2615700;36;20554;-74
2021/09/25 02:50:12;;;;;;;13.63;5.78;;;;;;;16.01;100.00;101411.41;2617038;36;20059;-73
2021/09/25 02:52:40;;;;;;;13.35;6.35;;;;;;;15.99;100.00;101414.28;2616862;36;20026;-75
2021/09/25 02:55:10;;;;;;;11.63;6.00;;;;;;;15.99;100.00;101414.28;2617078;36;20055;-74
2021/09/25 02:57:38;;;;;;;10.70;5.55;;;;;;;15.92;100.00;101414.06;2616501;36;20082;-75
2021/09/25 03:00:08;;;;;;;10.85;5.97;;;;;;;15.87;100.00;101410.97;2616738;36;20039;-76
2021/09/25 03:02:37;;;;;;;11.98;6.28;;;;;;;15.84;100.00;101410.44;2616322;36;20038;-74
2021/09/25 03:05:08;;;;;;;11.73;6.70;;;;;;;15.87;100.00;101413.69;2616391;36;20078;-75
2021/09/25 03:07:36;;;;;;;13.02;6.00;;;;;;;15.85;100.00;101407.56;2617209;31;20496;-75
2021/09/25 03:10:05;;;;;;;14.20;5.78;;;;;;;15.84;100.00;101407.72;2616675;36;20081;-77
2021/09/25 03:12:34;;;;;;;16.27;6.63;;;;;;;15.80;100.00;101409.91;2616584;36;20051;-75
2021/09/25 03:15:04;;;;;;;9.32;5.68;;;;;;;15.82;100.00;101407.03;2617319;31;20034;-76
2021/09/25 03:17:32;;;;;;;12.73;6.97;;;;;;;15.87;100.00;101410.13;2616340;36;20045;-76
2021/09/25 03:20:00;;;;;;;10.75;6.55;;;;;;;15.77;100.00;101411.03;2617251;36;20054;-75
2021/09/25 03:22:31;;;;;;;18.67;7.05;;;;;;;15.75;100.00;101414.91;2614504;36;20034;-76
2021/09/25 03:25:00;;;;;;;11.98;6.18;;;;;;;15.72;100.00;101407.94;2617129;36;20073;-75
2021/09/25 03:27:28;;;;;;;8.90;5.70;;;;;;;15.72;100.00;101413.38;2616815;36;20443;-75
2021/09/25 03:29:57;;;;;;;12.52;6.50;;;;;;;15.70;100.00;101414.53;2617001;36;20077;-76
2021/09/25 03:32:25;;;;;;;9.82;6.65;;;;;;;15.68;100.00;101420.13;2616170;36;20057;-74
2021/09/25 03:34:53;;;;;;;12.20;7.37;;;;;;;15.73;100.00;101425.06;2617280;36;20022;-76
2021/09/25 03:37:21;;;;;;;10.60;5.97;;;;;;;15.71;100.00;101422.50;2616899;36;20038;-75
2021/09/25 03:39:52;;;;;;;14.02;6.55;;;;;;;15.68;100.00;101428.25;2617052;36;20035;-75
2021/09/25 03:42:21;;;;;;;11.55;7.18;;;;;;;15.68;100.00;101432.81;2616398;36;20053;-76
2021/09/25 03:44:49;;;;;;;12.60;7.15;;;;;;;15.67;100.00;101434.69;2618018;31;20459;-75
2021/09/25 03:47:17;;;;;;;13.52;6.57;;;;;;;15.64;100.00;101435.00;2615830;36;20049;-75
2021/09/25 03:49:45;;;;;;;12.68;6.65;;;;;;;15.70;100.00;101428.94;2616093;36;20034;-74
2021/09/25 03:52:15;;;;;;;16.80;7.37;;;;;;;15.67;100.00;101436.56;2616485;31;20507;-75
2021/09/25 03:54:43;;;;;;;14.43;6.97;;;;;;;15.66;100.00;101424.84;2615919;31;20022;-74
2021/09/25 03:57:14;;;;;;;10.25;6.32;;;;;;;15.61;100.00;101423.63;2615939;36;20065;-75
2021/09/25 03:59:42;;;;;;;13.70;7.15;;;;;;;15.62;100.00;101428.88;2616780;36;20085;-75
2021/09/25 04:02:10;;;;;;;13.80;6.80;;;;;;;15.57;100.00;101420.34;2615886;36;20027;-75
2021/09/25 04:04:39;;;;;;;12.70;7.43;;;;;;;15.57;100.00;101425.78;2618154;31;20527;-76
2021/09/25 04:07:07;;;;;;;11.27;6.22;;;;;;;15.57;100.00;101418.47;2616424;36;20070;-74
2021/09/25 04:09:35;;;;;;;11.60;6.85;;;;;;;15.57;100.00;101425.78;2616758;36;20034;-77
2021/09/25 04:12:04;;;;;;;17.17;7.80;;;;;;;15.56;100.00;101432.19;2616358;36;20030;-76
2021/09/25 04:14:35;;;;;;;18.40;8.50;;;;;;;15.55;100.00;101427.81;2615717;36;20275;-74
2021/09/25 04:17:03;;;;;;;14.32;8.00;;;;;;;15.53;100.00;101432.50;2616100;36;20462;-76
2021/09/25 04:19:31;;;;;;;13.57;8.27;;;;;;;15.52;100.00;101428.13;2617577;31;20524;-74
2021/09/25 04:22:00;;;;;;;15.30;8.68;;;;;;;15.49;100.00;101425.69;2615830;36;20026;-75
2021/09/25 04:24:28;;;;;;;15.90;8.07;;;;;;;15.48;100.00;101422.13;2617007;36;21938;-75
2021/09/25 04:26:56;;;;;;;12.80;7.87;;;;;;;15.52;100.00;101428.13;2616634;31;20563;-75
2021/09/25 04:29:25;;;;;;;15.23;8.18;;;;;;;15.48;100.00;101427.56;2616307;36;20547;-75
2021/09/25 04:31:55;;;;;;;14.23;8.45;;;;;;;15.47;100.00;101431.25;2616723;36;20466;-75
2021/09/25 04:34:24;;;;;;;16.30;8.48;;;;;;;15.44;100.00;101420.72;2615208;36;20074;-76
2021/09/25 04:36:52;;;;;;;16.00;9.10;;;;;;;15.42;100.00;101418.16;2616430;36;20076;-74
2021/09/25 04:39:20;;;;;;;16.83;9.52;;;;;;;15.40;100.00;101425.63;2616079;36;20578;-75
2021/09/25 04:41:48;;;;;;;15.27;8.60;;;;;;;15.45;100.00;101427.03;2615353;36;20058;-75
2021/09/25 04:44:17;;;;;;;14.70;8.70;;;;;;;15.41;100.00;101416.47;2616673;36;20041;-77
2021/09/25 04:46:45;;;;;;;16.75;8.70;;;;;;;15.41;100.00;101421.91;2615446;31;20077;-75
2021/09/25 04:49:16;;;;;;;14.43;9.47;;;;;;;15.39;100.00;101428.50;2616463;31;20546;-76
2021/09/25 04:51:45;;;;;;;19.15;9.20;;;;;;;15.40;100.00;101431.03;2616982;31;20564;-77
2021/09/25 04:54:13;;;;;;;18.13;9.70;;;;;;;15.43;100.00;101424.47;2616874;31;20026;-75
2021/09/25 04:56:41;;;;;;;16.00;9.70;;;;;;;15.42;100.00;101430.88;2616402;36;20027;-74
2021/09/25 04:59:10;;;;;;;16.77;10.37;;;;;;;15.37;100.00;101422.34;2616950;36;20030;-75
2021/09/25 05:01:38;;;;;;;19.07;9.50;;;;;;;15.36;100.00;101413.38;2616591;36;20462;-74
2021/09/25 05:04:07;;;;;;;16.63;10.52;;;;;;;15.36;100.00;101426.94;2616612;36;20091;-75
2021/09/25 05:06:38;;;;;;;19.33;10.07;;;;;;;15.37;100.00;101425.94;2617056;31;20109;-76
2021/09/25 05:09:07;;;;;;;22.48;10.50;;;;;;;15.34;100.00;101426.25;2617439;36;20546;-75
2021/09/25 05:11:35;;;;;;;20.40;10.52;;;;;;;15.33;100.00;101424.53;2617711;36;20084;-75
2021/09/25 05:14:04;;;;;;;16.53;10.57;;;;;;;15.34;100.00;101428.94;2618965;31;20526;-75
2021/09/25 05:16:32;;;;;;;20.75;10.55;;;;;;;15.37;100.00;101425.94;2617317;36;20450;-75
2021/09/25 05:19:00;;;;;;;23.27;11.50;;;;;;;15.28;100.00;101423.28;2617594;36;20034;-77
2021/09/25 05:21:29;;;;;;;19.73;10.17;;;;;;;15.27;100.00;101429.69;2617669;36;20042;-78
2021/09/25 05:24:01;;;;;;;20.85;11.73;;;;;;;15.32;100.00;101430.09;2617265;36;20069;-75
2021/09/25 05:26:29;;;;;;;21.15;11.43;;;;;;;15.28;100.00;101436.84;2617837;36;20065;-74
2021/09/25 05:28:58;;;;;;;24.07;12.77;;;;;;;15.30;100.00;101442.97;2617555;36;20030;-77
2021/09/25 05:31:26;;;;;;;23.30;11.60;;;;;;;15.29;100.00;101455.66;2617763;36;20534;-75
2021/09/25 05:33:54;;;;;;;23.58;12.70;;;;;;;15.23;100.00;101450.84;2617216;36;20311;-75
2021/09/25 05:36:22;;;;;;;22.02;12.77;;;;;;;15.26;100.00;101452.41;2617489;31;20023;-75
2021/09/25 05:38:51;;;;;;;23.10;13.37;;;;;;;15.26;100.00;101455.13;2617651;36;20026;-74
2021/09/25 05:41:21;;;;;;;21.05;12.27;;;;;;;15.25;100.00;101465.09;2618436;31;20484;-75
2021/09/25 05:43:53;;;;;;;22.95;13.63;;;;;;;15.32;100.00;101458.06;2617930;36;20126;-74
2021/09/25 05:46:21;;;;;;;22.60;14.00;;;;;;;15.29;100.00;101461.09;2615433;36;20438;-75
2021/09/25 05:48:52;;;;;;;22.20;12.80;;;;;;;15.28;100.00;101459.38;2617478;36;20026;-75
2021/09/25 05:51:20;;;;;;;23.10;13.73;;;;;;;15.27;100.00;101457.69;2617034;36;20029;-75
2021/09/25 05:53:49;;;;;;;21.58;13.38;;;;;;;15.24;100.00;101455.28;2617658;36;20085;-75
2021/09/25 05:56:17;;;;;;;24.17;15.10;;;;;;;15.24;100.00;101458.84;2617171;36;20018;-74
2021/09/25 05:58:48;;;;;;;21.42;13.85;;;;;;;15.25;100.00;101459.69;2617595;31;20027;-75
2021/09/25 06:01:16;;;;;;;24.13;14.63;;;;;;;15.26;100.00;101463.25;2617203;36;20034;-75
2021/09/25 06:03:45;;;;;;;28.88;14.98;;;;;;;15.23;100.00;101461.69;2617251;36;20022;-75
2021/09/25 06:06:13;;;;;;;26.85;14.43;;;;;;;15.23;100.00;101461.69;2616467;36;20106;-74
2021/09/25 06:08:41;;;;;;;28.10;15.38;;;;;;;15.20;100.00;101467.44;2617631;36;20043;-75
2021/09/25 06:11:10;;;;;;;27.00;15.50;;;;;;;15.16;100.00;101463.31;2617264;36;20027;-75
2021/09/25 06:13:38;;;;;;;27.65;15.13;;;;;;;15.15;100.00;101464.31;2617441;36;20031;-76
2021/09/25 06:16:09;;;;;;;24.27;16.30;;;;;;;15.14;100.00;101457.19;2617043;36;20027;-75
2021/09/25 06:18:37;;;;;;;30.75;16.25;;;;;;;15.18;100.00;101459.44;2617138;36;20030;-75
2021/09/25 06:21:06;;;;;;;25.13;15.20;;;;;;;15.19;100.00;101454.88;2616890;36;20039;-74
2021/09/25 06:23:34;;;;;;;27.65;15.80;;;;;;;15.24;100.00;101463.41;2617489;36;20072;-76
2021/09/25 06:26:04;;;;;;;29.45;15.82;;;;;;;15.29;100.00;101465.66;2617352;36;20058;-75
2021/09/25 06:28:32;;;;;;;26.67;15.15;;;;;;;15.39;100.00;101470.00;2617410;36;20114;-77
2021/09/25 06:31:02;;;;;;;24.43;15.57;;;;;;;15.63;100.00;101467.72;2617009;36;20073;-76
2021/09/25 06:33:33;;;;;;;23.67;15.65;;;;;;;15.63;100.00;101468.56;2616700;36;20527;-77
2021/09/25 06:36:01;;;;;;;28.58;16.67;;;;;;;15.62;100.00;101477.72;2616849;36;20034;-76
2021/09/25 06:38:29;;;;;;;30.83;16.03;;;;;;;15.61;100.00;101476.00;2617257;36;20547;-74
2021/09/25 06:40:58;;;;;;;24.65;16.40;;;;;;;15.58;100.00;101476.31;2618170;31;20484;-74
2021/09/25 06:43:26;;;;;;;27.47;16.03;;;;;;;15.65;100.00;101474.69;2616963;36;20535;-74
2021/09/25 06:45:54;;;;;;;31.10;16.03;;;;;;;15.63;100.00;101476.69;2617122;36;20046;-75
2021/09/25 06:48:23;;;;;;;27.60;16.63;;;;;;;15.59;100.00;101483.44;2616420;31;20022;-75
2021/09/25 06:50:54;;;;;;;26.40;15.27;;;;;;;15.68;100.00;101477.09;2617139;36;20030;-78
2021/09/25 06:53:22;;;;;;;26.63;17.02;;;;;;;15.65;100.00;101488.28;2617473;36;20312;-74
2021/09/25 06:58:31;;;;;;;27.42;15.15;;;;;;;15.79;100.00;101488.78;2613764;36;20065;-77
2021/09/25 07:00:59;;;;;;;21.38;13.57;;;;;;;15.90;100.00;101485.81;2617016;36;20073;-77
2021/09/25 07:03:27;;;;;;;26.30;15.07;;;;;;;15.82;100.00;101492.00;2616144;36;20034;-74
2021/09/25 07:05:58;;;;;;;22.90;15.73;;;;;;;15.85;100.00;101489.00;2616647;36;20088;-74
2021/09/25 07:08:26;;;;;;;28.20;16.58;;;;;;;15.86;100.00;101484.44;2616863;36;20547;-76
2021/09/25 07:13:27;;;;;;;26.15;16.90;;;;;;;15.91;100.00;101485.66;2615667;36;20031;-74
2021/09/25 07:15:55;;;;;;;28.07;17.13;;;;;;;15.89;100.00;101481.41;2617722;31;20556;-74
2021/09/25 07:18:23;;;;;;;30.60;17.73;;;;;;;15.90;100.00;101481.25;2616609;36;20108;-76
2021/09/25 07:20:51;;;;;;;29.77;16.40;;;;;;;15.94;100.00;101488.06;2617003;36;20030;-76
2021/09/25 07:26:05;;;;;;;29.85;15.93;;;;;;;16.19;100.00;101501.00;2617040;36;20049;-75
2021/09/25 07:28:33;;;;;;;25.48;15.68;;;;;;;16.31;100.00;101499.72;2616960;36;20049;-75
2021/09/25 07:31:09;;;;;;;27.48;15.43;;;;;;;16.24;100.00;101498.69;2617329;36;20027;-74
2021/09/25 07:33:38;;;;;;;29.75;16.83;;;;;;;16.27;100.00;101504.63;2618386;36;20425;-74
2021/09/25 07:36:07;;;;;;;27.75;17.08;;;;;;;16.26;100.00;101508.34;2617128;36;20026;-77
2021/09/25 07:38:37;;;;;;;;;;;;;;;16.37;100.00;101509.97;2617435;36;20030;-74
2021/09/25 07:41:06;;;;;;;29.55;17.27;;;;;;;16.32;100.00;101511.47;2617479;36;19990;-75
2021/09/25 07:43:35;;;;;;;30.83;17.70;;;;;;;16.43;100.00;101514.78;2617068;36;20045;-75
2021/09/25 07:46:03;;;;;;;28.00;16.45;;;;;;;16.38;100.00;101521.69;2617005;36;21349;-73
2021/09/25 07:48:39;;;;;;;27.70;16.20;;;;;;;16.31;100.00;101518.75;2616725;36;20687;-75
2021/09/25 07:51:07;;;;;;;27.23;17.77;;;;;;;16.43;100.00;101525.66;2617022;36;20023;-75
2021/09/25 07:53:38;;;;;;;31.90;16.55;;;;;;;16.38;100.00;101533.41;2616637;36;20528;-74
2021/09/25 07:56:07;;;;;;;29.45;16.92;;;;;;;16.50;100.00;101530.44;2616638;36;20043;-75
2021/09/25 07:58:35;;;;;;;27.40;18.13;;;;;;;16.51;100.00;101527.56;2617335;36;20081;-75
2021/09/25 08:01:04;;;;;;;26.93;17.00;;;;;;;16.56;100.00;101535.22;2616411;36;20069;-74
2021/09/25 08:03:33;;;;;;;27.08;17.08;;;;;;;16.62;100.00;101537.31;2617673;36;20783;-74
2021/09/25 08:06:01;;;;;;;25.97;16.47;;;;;;;16.61;100.00;101551.94;2617742;31;20470;-77
2021/09/25 08:08:29;;;;;;;28.67;17.00;;;;;;;16.54;100.00;101550.84;2616391;36;20042;-75
2021/09/25 08:13:43;;;;;;;28.00;16.85;;;;;;;16.58;100.00;101558.53;2615612;36;20023;-73
2021/09/25 08:16:12;;;;;;;27.92;18.40;;;;;;;16.57;100.00;101558.69;2615735;36;20029;-77
2021/09/25 08:18:40;;;;;;;29.47;18.23;;;;;;;16.51;100.00;101570.19;2616314;36;20041;-75
2021/09/25 08:21:23;;;;;;;28.13;18.10;;;;;;;16.67;100.00;101575.75;2616703;31;20555;-74
2021/09/25 08:23:51;;;;;;;31.63;18.95;;;;;;;16.60;100.00;101563.81;2616503;36;20077;-75
2021/09/25 08:27:10;;;;;;;26.17;19.40;;;;;;;16.58;100.00;101563.97;2616750;36;20030;-75
2021/09/25 08:29:41;;;;;;;31.65;19.25;;;;;;;16.69;100.00;101571.00;2617097;36;20296;-75
2021/09/25 08:32:17;;;;;;;28.52;17.95;;;;;;;16.88;100.00;101571.84;2616262;36;20062;-75
2021/09/25 08:35:21;;;;;;;32.65;18.92;;;;;;;16.83;100.00;101569.56;2616493;47;20042;-75
2021/09/25 08:40:58;;;;;;;;;;;;;;;;;;;;;
2021/09/25 08:43:29;;;;;;;38.63;20.15;;;;;;;16.89;100.00;101568.97;2617516;36;20528;-74
2021/09/25 08:48:48;;;;;;;33.03;20.17;;;;;;;17.08;100.00;101577.91;2633939;36;20056;-77
2021/09/25 08:51:47;;;;;;;36.85;20.65;;;;;;;17.00;100.00;101575.97;2617305;36;20026;-74
2021/09/25 08:54:36;;;;;;;34.03;19.70;;;;;;;17.17;100.00;101583.22;2617155;36;20566;-76
2021/09/25 08:57:28;;;;;;;;;;;;;;;17.13;100.00;101576.41;2617139;36;20583;-76
2021/09/25 08:59:56;;;;;;;40.42;21.50;;;;;;;16.93;100.00;101581.22;2617048;36;20386;-75
2021/09/25 09:02:27;;;;;;;35.17;19.17;;;;;;;17.08;100.00;101577.91;2616346;36;20046;-75
2021/09/25 09:05:08;;;;;;;38.25;20.25;;;;;;;17.09;100.00;101585.91;2617491;36;20027;-76
2021/09/25 09:10:40;;;;;;;38.85;20.35;;;;;;;17.22;100.00;101579.16;2615376;36;20061;-76
2021/09/25 09:13:09;;;;;;;37.45;20.38;;;;;;;17.32;100.00;101585.34;2614631;47;20559;-76
2021/09/25 09:15:53;;;;;;;33.25;21.00;;;;;;;17.46;100.00;101581.13;2617221;36;20409;-78
2021/09/25 09:18:39;;;;;;;40.50;20.55;;;;;;;17.22;100.00;101581.91;2616910;36;20450;-75
2021/09/25 09:21:10;;;;;;;36.90;19.58;;;;;;;17.36;100.00;101581.28;2617231;36;20030;-74
2021/09/25 09:23:41;;;;;;;36.28;20.92;;;;;;;17.52;100.00;101586.78;2617149;36;20158;-80
2021/09/25 09:26:13;;;;;;;36.35;21.33;;;;;;;17.55;100.00;101571.13;2617156;36;20077;-77
2021/09/25 09:28:42;;;;;;;41.25;22.20;;;;;;;17.67;100.00;101572.56;2616168;36;20142;-74
2021/09/25 09:31:11;;;;;;;42.13;21.17;;;;;;;17.76;100.00;101570.72;2616666;36;20026;-73
2021/09/25 09:33:51;;;;;;;35.35;21.08;;;;;;;17.64;100.00;101573.72;2616507;36;20031;-80
2021/09/25 09:39:19;;;;;;;41.28;21.55;;;;;;;17.84;100.00;101584.34;2635148;36;20112;-75
2021/09/25 09:41:50;;;;;;;37.35;20.48;;;;;;;17.86;100.00;101588.59;2616359;36;20023;-77
2021/09/25 09:44:21;;;;;;;39.38;20.77;;;;;;;17.78;100.00;101579.56;2635124;36;20054;-75
2021/09/25 09:46:52;;;;;;;38.65;20.50;;;;;;;17.94;100.00;101578.78;2616311;36;20535;-77
2021/09/25 09:49:31;;;;;;;36.92;20.17;;;;;;;17.71;100.00;101576.66;2614935;36;20551;-75
2021/09/25 09:52:04;;;;;;;36.42;20.38;;;;;;;17.58;100.00;101584.41;2617018;36;20030;-76
2021/09/25 09:54:37;;;;;;;43.13;21.20;;;;;;;17.74;100.00;101589.94;2617036;36;20419;-75
2021/09/25 09:57:10;;;;;;;37.63;20.73;;;;;;;17.74;100.00;101583.63;2615984;36;20037;-77
2021/09/25 09:59:39;;;;;;;37.33;20.42;;;;;;;17.69;100.00;101592.28;2616700;36;20030;-81
2021/09/25 10:02:08;;;;;;;35.60;20.95;;;;;;;17.71;100.00;101595.72;2616383;36;20038;-76
2021/09/25 10:04:45;;;;;;;36.45;19.98;;;;;;;17.68;100.00;101609.63;2618042;36;20464;-75
2021/09/25 10:07:55;;;;;;;39.90;20.05;;;;;;;17.68;100.00;101601.47;2633473;36;20042;-74
2021/09/25 10:10:26;;;;;;;38.13;21.35;;;;;;;17.66;100.00;101608.97;2616397;36;20610;-77
2021/09/25 10:12:55;;;;;;;38.53;20.90;;;;;;;17.57;100.00;101610.78;2616675;36;20029;-75
2021/09/25 10:15:23;;;;;;;;;;;;;;;17.59;100.00;101605.19;2617017;36;20574;-82
2021/09/25 10:17:52;;;;;;;33.17;19.73;;;;;;;17.60;100.00;101604.19;2616294;36;19951;-76
2021/09/25 10:20:23;;;;;;;39.08;21.75;;;;;;;17.59;100.00;101602.47;2615193;36;20046;-75
2021/09/25 10:22:53;;;;;;;36.03;21.50;;;;;;;17.53;100.00;101603.97;2616821;36;20527;-77
2021/09/25 10:25:28;;;;;;;37.55;20.15;;;;;;;17.57;100.00;101599.06;2616878;36;20023;-76
2021/09/25 10:28:06;;;;;;;40.60;22.30;;;;;;;17.68;100.00;101601.47;2615860;36;20463;-78
2021/09/25 10:30:40;;;;;;;39.58;22.25;;;;;;;17.82;100.00;101609.00;2634105;31;20042;-75
2021/09/25 10:33:23;;;;;;;41.35;22.70;;;;;;;17.70;100.00;101607.63;2614249;31;20023;-75
2021/09/25 10:35:56;;;;;;;39.50;22.80;;;;;;;17.56;100.00;101610.97;2616969;36;20030;-79
2021/09/25 10:38:37;;;;;;;41.72;23.00;;;;;;;17.65;100.00;101605.41;2615989;36;20029;-75
2021/09/25 10:41:20;;;;;;;40.83;23.30;;;;;;;17.66;100.00;101606.25;2617726;36;20435;-76
2021/09/25 10:43:51;;;;;;;42.40;22.85;;;;;;;17.58;100.00;101607.06;2616057;36;20027;-75
2021/09/25 10:46:20;;;;;;;41.08;22.63;;;;;;;17.65;100.00;101608.13;2615773;36;20027;-75
2021/09/25 10:48:54;;;;;;;41.30;23.92;;;;;;;17.81;100.00;101606.44;2616531;36;20027;-76
2021/09/25 10:51:25;;;;;;;36.55;22.98;;;;;;;17.86;100.00;101599.50;2615439;36;20026;-79
2021/09/25 10:53:53;;;;;;;44.20;24.40;;;;;;;18.15;100.00;101595.50;2615846;36;20026;-75
2021/09/25 10:56:25;;;;;;;43.15;23.00;;;;;;;18.37;100.00;101595.84;2616159;36;20023;-76
2021/09/25 10:58:56;;;;;;;41.15;22.30;;;;;;;18.29;100.00;101588.53;2616726;36;20111;-76
2021/09/25 11:01:35;;;;;;;38.00;22.20;;;;;;;18.30;100.00;101589.38;2615922;36;20065;-74
2021/09/25 11:04:10;;;;;;;35.50;20.92;;;;;;;18.54;100.00;101585.81;2616387;36;20042;-75
2021/09/25 11:06:46;;;;;;;39.72;22.23;;;;;;;18.46;100.00;101581.22;2617182;36;20030;-75
2021/09/25 11:09:20;;;;;;;40.13;21.48;;;;;;;18.41;100.00;101580.88;2616640;36;20042;-76
2021/09/25 11:11:53;;;;;;;38.58;23.23;;;;;;;18.77;100.00;101583.25;2616067;36;20057;-79
2021/09/25 11:14:25;;;;;;;35.70;22.60;;;;;;;18.79;100.00;101586.66;2633193;36;20662;-74
2021/09/25 11:16:58;;;;;;;42.85;23.02;;;;;;;18.89;100.00;101579.16;2616214;36;20034;-75
2021/09/25 11:19:44;;;;;;;40.72;22.52;;;;;;;18.87;100.00;101580.34;2617062;36;20416;-76
2021/09/25 11:22:19;;;;;;;34.95;21.27;;;;;;;19.02;100.00;101580.47;2617034;36;20539;-76
2021/09/25 11:24:51;;;;;;;31.85;20.60;;;;;;;18.78;100.00;101587.66;2617006;36;20551;-75
2021/09/25 11:27:21;;;;;;;34.58;20.48;;;;;;;19.12;100.00;101583.88;2616222;36;20031;-75
2021/09/25 11:30:17;;;;;;;31.73;19.73;;;;;;;19.18;100.00;101583.16;2615930;36;20812;-77
2021/09/25 11:32:49;;;;;;;34.42;20.33;;;;;;;19.61;100.00;101585.56;2615548;36;20034;-75
2021/09/25 11:35:20;;;;;;;33.88;19.52;;;;;;;19.63;100.00;101580.78;2616851;36;20062;-76
2021/09/25 11:38:00;;;;;;;36.13;20.23;;;;;;;19.54;100.00;101576.41;2617041;36;20022;-76
2021/09/25 11:40:36;;;;;;;34.22;20.33;;;;;;;19.42;100.00;101568.59;2614747;36;20038;-74
2021/09/25 11:43:09;;;;;;;35.65;20.17;;;;;;;19.56;100.00;101574.31;2617135;36;20170;-76
2021/09/25 11:45:40;;;;;;;32.58;20.05;;;;;;;19.66;100.00;101569.50;2616728;36;20045;-75
2021/09/25 11:48:11;;;;;;;34.85;23.08;;;;;;;19.99;100.00;101561.13;2616593;36;20035;-76
2021/09/25 11:51:01;;;;;;;36.45;21.98;;;;;;;20.12;100.00;101560.53;2616657;36;20057;-76