Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:34;;;;;;;11.45;10.07;;;21.10;99.90;;;;;;7337703;19;110753;-78
2022/08/19 00:04:06;;;;;;;12.80;9.73;;;21.00;99.90;;;;;;7335028;19;110450;-79
2022/08/19 00:06:35;;;;;;;9.52;8.63;;;21.00;99.90;;;;;;7340469;19;110289;-79
2022/08/19 00:09:04;;;;;;;10.30;9.40;;;21.00;99.90;;;;;;7340733;19;111195;-78
2022/08/19 00:11:31;;;;;;;11.52;9.93;;;21.00;99.90;;;;;;7336579;19;113425;-78
2022/08/19 00:13:58;;;;;;;11.90;10.63;;;21.00;99.90;;;;;;7339134;19;110110;-79
2022/08/19 00:16:27;;;;;;;11.30;10.23;;;21.00;99.90;;;;;;7335088;19;111461;-78
2022/08/19 00:18:55;;;;;;;10.93;9.80;;;21.00;99.90;;;;;;7334186;19;112757;-78
2022/08/19 00:21:29;;;;;;;11.27;10.13;;;20.90;99.90;;;;;;7341883;19;112107;-78
2022/08/19 00:23:57;;;;;;;11.35;10.25;;;20.90;99.90;;;;;;7335971;19;109817;-78
2022/08/19 00:26:26;;;;;;;13.60;10.32;;;20.90;99.90;;;;;;7336583;19;114483;-79
2022/08/19 00:28:54;;;;;;;12.95;11.55;;;20.80;99.90;;;;;;7334662;19;111030;-78
2022/08/19 00:31:21;;;;;;;16.50;13.57;;;20.80;99.90;;;;;;7336208;19;111321;-79
2022/08/19 00:33:50;;;;;;;16.83;11.77;;;20.80;99.90;;;;;;7334190;19;112710;-78
2022/08/19 00:36:17;;;;;;;14.27;12.77;;;20.70;99.90;;;;;;7334514;19;112190;-78
2022/08/19 00:38:45;;;;;;;17.38;14.27;;;20.70;99.90;;;;;;7335074;19;111290;-79
2022/08/19 00:41:20;;;;;;;17.42;13.20;;;20.70;99.90;;;;;;7334224;19;111810;-79
2022/08/19 00:44:05;;;;;;;15.50;13.88;;;20.70;99.90;;;;;;7341976;19;111446;-78
2022/08/19 00:46:36;;;;;;;13.85;11.45;;;20.60;99.90;;;;;;7330402;19;111444;-78
2022/08/19 00:49:14;;;;;;;17.60;12.30;;;20.60;99.90;;;;;;7335872;19;111807;-78
2022/08/19 00:51:44;;;;;;;13.90;12.43;;;20.60;99.90;;;;;;7333715;19;111874;-78
2022/08/19 00:54:12;;;;;;;16.50;14.23;;;20.60;99.90;;;;;;7335262;19;111739;-78
2022/08/19 00:56:40;;;;;;;16.00;13.60;;;20.60;99.90;;;;;;7333690;19;114962;-78
2022/08/19 00:59:09;;;;;;;16.55;14.73;;;20.60;99.90;;;;;;7333173;19;111687;-78
2022/08/19 01:01:41;;;;;;;29.77;18.27;;;20.50;99.90;;;;;;7334627;19;111584;-78
2022/08/19 01:04:09;;;;;;;31.13;21.00;;;20.50;99.90;;;;;;7335045;19;111728;-78
2022/08/19 01:06:37;;;;;;;44.08;22.15;;;20.50;99.90;;;;;;7339566;19;111541;-79
2022/08/19 01:09:05;;;;;;;32.67;23.15;;;20.50;99.90;;;;;;7333908;19;111495;-78
2022/08/19 01:11:37;;;;;;;37.90;25.20;;;20.50;99.90;;;;;;7333763;19;111637;-78
2022/08/19 01:14:06;;;;;;;37.60;26.75;;;20.50;99.90;;;;;;7335183;19;112327;-78
2022/08/19 01:16:37;;;;;;;40.22;28.17;;;20.50;99.90;;;;;;7331016;19;111208;-78
2022/08/19 01:19:15;;;;;;;40.40;28.90;;;20.50;99.90;;;;;;7333611;19;110485;-77
2022/08/19 01:21:52;;;;;;;40.75;29.77;;;20.40;99.90;;;;;;7332225;19;111897;-78
2022/08/19 01:24:19;;;;;;;42.67;29.60;;;20.50;99.90;;;;;;7334913;19;111520;-78
2022/08/19 01:26:47;;;;;;;44.20;30.13;;;20.40;99.90;;;;;;7339978;19;110535;-78
2022/08/19 01:29:15;;;;;;;44.78;30.90;;;20.40;99.90;;;;;;7333111;19;111070;-78
2022/08/19 01:31:42;;;;;;;48.67;31.42;;;20.50;99.90;;;;;;7335027;19;112659;-78
2022/08/19 01:34:09;;;;;;;52.33;33.45;;;20.50;99.90;;;;;;7335122;19;111923;-78
2022/08/19 01:36:45;;;;;;;47.55;33.33;;;20.50;99.90;;;;;;7333671;19;110313;-78
2022/08/19 01:39:16;;;;;;;50.97;31.58;;;20.50;99.90;;;;;;7334843;19;110944;-78
2022/08/19 01:41:43;;;;;;;49.55;33.45;;;20.50;99.90;;;;;;7333590;19;111068;-78
2022/08/19 01:44:11;;;;;;;48.70;32.30;;;20.50;99.90;;;;;;7334754;19;110366;-77
2022/08/19 01:46:47;;;;;;;53.70;33.65;;;20.50;99.90;;;;;;7333985;19;111532;-78
2022/08/19 01:49:17;;;;;;;46.10;32.25;;;20.50;99.90;;;;;;7339073;19;111619;-78
2022/08/19 01:51:44;;;;;;;50.35;33.20;;;20.50;99.90;;;;;;7330828;19;110757;-78
2022/08/19 01:54:15;;;;;;;51.25;32.72;;;20.50;99.90;;;;;;7330965;19;110554;-78
2022/08/19 01:56:59;;;;;;;49.50;33.35;;;20.50;99.90;;;;;;7332715;19;112014;-79
2022/08/19 01:59:27;;;;;;;50.17;33.53;;;20.50;99.90;;;;;;7330328;19;110605;-78
2022/08/19 02:01:54;;;;;;;48.03;32.25;;;20.50;99.90;;;;;;7332194;19;111490;-78
2022/08/19 02:04:23;;;;;;;52.75;34.65;;;20.50;99.90;;;;;;7333044;19;111198;-78
2022/08/19 02:06:50;;;;;;;53.00;35.35;;;20.50;99.90;;;;;;7333612;19;111602;-78
2022/08/19 02:09:17;;;;;;;54.28;34.92;;;20.40;99.90;;;;;;7332874;19;110835;-78
2022/08/19 02:11:44;;;;;;;53.90;34.50;;;20.40;99.90;;;;;;7337258;19;110828;-79
2022/08/19 02:14:11;;;;;;;49.97;34.08;;;20.40;99.90;;;;;;7333187;19;111897;-78
2022/08/19 02:16:40;;;;;;;59.53;35.20;;;20.40;99.90;;;;;;7332350;19;111207;-78
2022/08/19 02:19:07;;;;;;;52.65;34.90;;;20.40;99.90;;;;;;7331051;19;111524;-78
2022/08/19 02:21:35;;;;;;;49.38;33.67;;;20.40;99.90;;;;;;7330260;19;113011;-78
2022/08/19 02:24:02;;;;;;;57.00;33.80;;;20.40;99.90;;;;;;7334509;19;111148;-78
2022/08/19 02:26:29;;;;;;;50.17;34.03;;;20.40;99.90;;;;;;7333855;19;110212;-78
2022/08/19 02:28:57;;;;;;;55.75;35.15;;;20.40;99.90;;;;;;7332069;19;112105;-78
2022/08/19 02:31:27;;;;;;;53.85;34.53;;;20.40;99.90;;;;;;7331949;19;111373;-78
2022/08/19 02:33:56;;;;;;;56.97;36.63;;;20.40;99.90;;;;;;7337522;19;111867;-78
2022/08/19 02:36:24;;;;;;;54.25;34.92;;;20.40;99.90;;;;;;7332617;19;110456;-78
2022/08/19 02:38:51;;;;;;;53.72;35.42;;;20.40;99.90;;;;;;7331909;19;111017;-79
2022/08/19 02:41:25;;;;;;;59.30;37.58;;;20.40;99.90;;;;;;7332567;19;112999;-79
2022/08/19 02:43:55;;;;;;;61.88;38.17;;;20.30;99.90;;;;;;7332164;19;111275;-78
2022/08/19 02:46:44;;;;;;;57.22;36.67;;;20.30;99.90;;;;;;7332640;19;113354;-79
2022/08/19 02:49:12;;;;;;;59.13;37.13;;;20.30;99.90;;;;;;7333399;19;112640;-78
2022/08/19 02:51:42;;;;;;;55.78;36.55;;;20.30;99.90;;;;;;7332639;19;111084;-79
2022/08/19 02:54:12;;;;;;;53.10;35.63;;;20.30;99.90;;;;;;7332964;19;113038;-78
2022/08/19 02:56:41;;;;;;;60.33;37.55;;;20.30;99.90;;;;;;7337000;19;111813;-79
2022/08/19 02:59:09;;;;;;;60.75;36.90;;;20.30;99.90;;;;;;7330817;19;111519;-78
2022/08/19 03:01:42;;;;;;;59.78;37.17;;;20.30;99.90;;;;;;7331608;19;112467;-79
2022/08/19 03:04:13;;;;;;;53.45;35.58;;;20.20;99.90;;;;;;7330757;19;111104;-78
2022/08/19 03:06:43;;;;;;;58.50;36.92;;;20.20;99.90;;;;;;7331305;19;110853;-79
2022/08/19 03:09:11;;;;;;;59.97;37.15;;;20.20;99.90;;;;;;7332425;19;110481;-78
2022/08/19 03:11:39;;;;;;;58.83;37.10;;;20.20;99.90;;;;;;7337300;19;111370;-78
2022/08/19 03:14:08;;;;;;;55.17;36.65;;;20.20;99.90;;;;;;7337727;19;110440;-78
2022/08/19 03:16:47;;;;;;;54.97;35.33;;;20.20;99.90;;;;;;7343932;19;111932;-78
2022/08/19 03:19:17;;;;;;;57.20;36.00;;;20.10;99.90;;;;;;7338269;19;112199;-79
2022/08/19 03:21:45;;;;;;;64.25;37.50;;;20.10;99.90;;;;;;7339251;19;111766;-78
2022/08/19 03:24:15;;;;;;;55.80;35.78;;;20.10;99.90;;;;;;7338026;19;111134;-78
2022/08/19 03:26:58;;;;;;;57.28;35.63;;;20.00;99.90;;;;;;7337514;19;111596;-78
2022/08/19 03:29:31;;;;;;;54.90;34.45;;;20.00;99.90;;;;;;7336437;19;114731;-79
2022/08/19 03:32:00;;;;;;;55.78;35.13;;;19.90;99.90;;;;;;7339045;19;112898;-78
2022/08/19 03:34:33;;;;;;;55.42;35.45;;;19.90;99.90;;;;;;7335290;19;111873;-78
2022/08/19 03:37:05;;;;;;;53.45;34.67;;;19.80;99.90;;;;;;7336533;19;111857;-78
2022/08/19 03:39:32;;;;;;;53.83;34.22;;;19.80;99.90;;;;;;7342241;19;112220;-78
2022/08/19 03:42:02;;;;;;;51.83;34.22;;;19.80;99.90;;;;;;7337538;19;115046;-78
2022/08/19 03:44:49;;;;;;;54.65;34.22;;;19.80;99.90;;;;;;7338801;19;114002;-78
2022/08/19 03:47:16;;;;;;;53.22;33.97;;;19.70;99.90;;;;;;7335954;19;111509;-79
2022/08/19 03:49:44;;;;;;;56.17;34.08;;;19.70;99.90;;;;;;7334755;19;112122;-81
2022/08/19 03:52:11;;;;;;;61.97;36.50;;;19.70;99.90;;;;;;7337270;19;111112;-78
2022/08/19 03:54:39;;;;;;;59.83;35.55;;;19.60;99.90;;;;;;7336223;19;110714;-76
2022/08/19 03:57:06;;;;;;;57.40;34.38;;;19.60;99.90;;;;;;7338033;19;110495;-76
2022/08/19 03:59:35;;;;;;;52.08;33.53;;;19.50;99.90;;;;;;7337208;19;112168;-77
2022/08/19 04:02:08;;;;;;;52.65;33.95;;;19.40;99.90;;;;;;7343006;19;110384;-77
2022/08/19 04:04:38;;;;;;;54.47;35.08;;;19.40;99.90;;;;;;7339382;19;111945;-77
2022/08/19 04:07:05;;;;;;;57.88;36.45;;;19.40;99.90;;;;;;7337453;19;111073;-77
2022/08/19 04:09:36;;;;;;;56.50;36.92;;;19.40;99.90;;;;;;7335761;19;112163;-79
2022/08/19 04:12:05;;;;;;;62.75;36.05;;;19.30;99.90;;;;;;7332899;19;113964;-77
2022/08/19 04:14:33;;;;;;;58.17;36.65;;;19.30;99.90;;;;;;7337914;19;110362;-77
2022/08/19 04:17:04;;;;;;;54.05;34.42;;;19.20;99.90;;;;;;7335853;19;110608;-76
2022/08/19 04:19:34;;;;;;;55.03;35.40;;;19.20;99.90;;;;;;7337170;19;112209;-76
2022/08/19 04:22:02;;;;;;;55.10;36.22;;;19.20;99.90;;;;;;7336301;19;112121;-77
2022/08/19 04:24:29;;;;;;;55.47;34.60;;;19.10;99.90;;;;;;7342165;19;110746;-76
2022/08/19 04:26:56;;;;;;;59.85;35.35;;;19.10;99.90;;;;;;7337194;19;111142;-77
2022/08/19 04:29:26;;;;;;;49.97;33.30;;;19.00;99.90;;;;;;7336329;19;111557;-77
2022/08/19 04:31:55;;;;;;;55.40;36.03;;;19.00;99.90;;;;;;7335806;19;112807;-76
2022/08/19 04:34:26;;;;;;;53.55;33.28;;;19.00;99.90;;;;;;7335867;19;111816;-76
2022/08/19 04:36:55;;;;;;;53.13;33.92;;;19.00;99.90;;;;;;7335182;19;111746;-76
2022/08/19 04:42:38;;;;;;;59.28;35.03;;;19.00;99.90;;;;;;7337666;19;111435;-76
2022/08/19 04:45:03;;;;;;;54.33;33.58;;;18.90;99.90;;;;;;7337253;19;115182;-75
2022/08/19 04:47:32;;;;;;;52.20;33.92;;;18.90;99.90;;;;;;7341380;19;111259;-75
2022/08/19 04:50:17;;;;;;;53.38;32.20;;;18.90;99.90;;;;;;7335294;19;113005;-75
2022/08/19 04:52:44;;;;;;;51.85;32.17;;;18.90;99.90;;;;;;7333165;19;113613;-75
2022/08/19 04:55:13;;;;;;;55.42;31.38;;;18.80;99.90;;;;;;7335562;19;111796;-76
2022/08/19 04:57:40;;;;;;;49.72;30.92;;;18.80;99.90;;;;;;7335453;19;113309;-75
2022/08/19 05:00:09;;;;;;;51.42;32.25;;;18.90;99.90;;;;;;7335542;19;111276;-75
2022/08/19 05:02:37;;;;;;;51.17;31.20;;;18.80;99.90;;;;;;7334239;19;111416;-75
2022/08/19 05:05:06;;;;;;;51.42;31.30;;;18.80;99.90;;;;;;7335397;19;113640;-75
2022/08/19 05:07:33;;;;;;;55.40;32.78;;;18.80;99.90;;;;;;7336518;19;111247;-75
2022/08/19 05:10:02;;;;;;;54.75;31.45;;;18.80;99.90;;;;;;7341276;19;110992;-75
2022/08/19 05:12:29;;;;;;;49.97;30.85;;;18.90;99.90;;;;;;7334243;19;113636;-75
2022/08/19 05:14:57;;;;;;;54.00;32.22;;;18.90;99.90;;;;;;7336006;19;113610;-75
2022/08/19 05:17:26;;;;;;;56.17;32.92;;;18.90;99.90;;;;;;7334446;19;112702;-76
2022/08/19 05:22:43;;;;;;;50.75;31.25;;;18.90;99.90;;;;;;7336970;19;111454;-75
2022/08/19 05:25:14;;;;;;;53.10;31.08;;;18.90;99.90;;;;;;7337410;19;112281;-75
2022/08/19 05:27:42;;;;;;;49.67;30.88;;;19.00;99.90;;;;;;7333507;19;111110;-76
2022/08/19 05:30:10;;;;;;;51.28;30.73;;;19.00;99.90;;;;;;7341346;19;111733;-75
2022/08/19 05:32:38;;;;;;;51.75;31.45;;;19.00;99.90;;;;;;7330850;19;111187;-75
2022/08/19 05:35:06;;;;;;;53.42;30.83;;;19.00;99.90;;;;;;7333868;19;112231;-75
2022/08/19 05:37:33;;;;;;;48.22;30.33;;;19.00;99.90;;;;;;7333375;19;110875;-75
2022/08/19 05:40:01;;;;;;;51.88;29.65;;;19.10;99.90;;;;;;7336685;19;111515;-75
2022/08/19 05:42:28;;;;;;;51.72;30.73;;;19.10;99.90;;;;;;7330578;19;111480;-75
2022/08/19 05:44:56;;;;;;;48.88;31.38;;;19.10;99.90;;;;;;7335151;19;110834;-76
2022/08/19 05:47:23;;;;;;;51.25;30.25;;;19.20;99.90;;;;;;7333841;19;111997;-75
2022/08/19 05:49:50;;;;;;;51.20;30.05;;;19.20;99.90;;;;;;7335251;19;110414;-75
2022/08/19 05:52:19;;;;;;;52.88;29.52;;;19.20;99.90;;;;;;7339062;19;112394;-75
2022/08/19 05:54:55;;;;;;;43.17;26.83;;;19.30;99.90;;;;;;7334054;19;110424;-75
2022/08/19 05:57:24;;;;;;;51.17;29.45;;;19.30;99.90;;;;;;7333086;19;112106;-76
2022/08/19 05:59:51;;;;;;;46.35;27.88;;;19.30;99.90;;;;;;7332115;19;110202;-75
2022/08/19 06:02:27;;;;;;;45.17;25.13;;;19.40;99.90;;;;;;7330689;19;111471;-74
2022/08/19 06:04:54;;;;;;;43.03;26.17;;;19.40;99.90;;;;;;7333110;19;110718;-75
2022/08/19 06:07:22;;;;;;;42.95;24.27;;;19.50;99.90;;;;;;7333485;19;111385;-75
2022/08/19 06:09:49;;;;;;;44.50;24.77;;;19.50;99.90;;;;;;7333772;19;111564;-74
2022/08/19 06:12:32;;;;;;;39.75;25.10;;;19.60;99.90;;;;;;7331956;19;112251;-74
2022/08/19 06:15:03;;;;;;;43.70;25.02;;;19.60;99.90;;;;;;7336296;19;111087;-74
2022/08/19 06:17:31;;;;;;;37.55;22.77;;;19.70;99.90;;;;;;7330021;19;111800;-74
2022/08/19 06:19:58;;;;;;;34.65;22.88;;;19.70;99.90;;;;;;7332643;19;113409;-74
2022/08/19 06:22:27;;;;;;;39.58;23.52;;;19.80;99.90;;;;;;7330735;19;112077;-74
2022/08/19 06:24:55;;;;;;;34.88;22.05;;;19.80;99.90;;;;;;7333907;19;111939;-74
2022/08/19 06:27:23;;;;;;;33.83;21.98;;;19.90;99.90;;;;;;7331360;19;112142;-74
2022/08/19 06:29:50;;;;;;;32.30;20.10;;;20.00;99.90;;;;;;7333118;19;110845;-74
2022/08/19 06:32:18;;;;;;;33.75;20.08;;;20.00;99.90;;;;;;7332353;19;111809;-75
2022/08/19 06:34:46;;;;;;;31.63;19.75;;;20.00;99.90;;;;;;7332765;19;111805;-74
2022/08/19 06:37:13;;;;;;;27.48;18.55;;;20.10;99.90;;;;;;7337608;19;111460;-74
2022/08/19 06:39:42;;;;;;;31.48;17.50;;;20.10;99.90;;;;;;7331188;19;111653;-75
2022/08/19 06:42:13;;;;;;;28.83;18.90;;;20.10;99.90;;;;;;7330499;19;112059;-75
2022/08/19 06:44:42;;;;;;;25.90;18.25;;;20.20;99.90;;;;;;7334738;19;113693;-74
2022/08/19 06:47:18;;;;;;;34.72;18.60;;;20.20;99.90;;;;;;7329248;19;111785;-74
2022/08/19 06:49:55;;;;;;;31.08;16.90;;;20.30;99.90;;;;;;7334217;19;110906;-75
2022/08/19 06:52:27;;;;;;;25.80;16.93;;;20.30;99.90;;;;;;7337690;19;111684;-74
2022/08/19 06:54:55;;;;;;;28.80;15.23;;;20.40;99.90;;;;;;7335496;19;110958;-74
2022/08/19 06:57:26;;;;;;;34.55;15.73;;;20.40;99.90;;;;;;7332972;19;113100;-74
2022/08/19 06:59:54;;;;;;;25.27;14.50;;;20.40;99.90;;;;;;7336951;19;111009;-75
2022/08/19 07:02:25;;;;;;;29.90;15.20;;;20.50;99.90;;;;;;7332143;19;113344;-74
2022/08/19 07:04:53;;;;;;;27.30;13.90;;;20.50;99.90;;;;;;7331874;19;111456;-75
2022/08/19 07:07:21;;;;;;;24.95;14.60;;;20.60;99.90;;;;;;7332920;19;111254;-74
2022/08/19 07:09:52;;;;;;;29.90;14.20;;;20.60;99.90;;;;;;7334687;19;110737;-74
2022/08/19 07:12:34;;;;;;;21.80;13.63;;;20.70;99.90;;;;;;7336265;19;113943;-74
2022/08/19 07:15:05;;;;;;;28.25;13.15;;;20.60;99.90;;;;;;7336849;19;111459;-75
2022/08/19 07:17:32;;;;;;;30.42;13.07;;;20.60;99.90;;;;;;7337083;19;112199;-74
2022/08/19 07:20:01;;;;;;;29.30;14.65;;;20.70;99.90;;;;;;7337581;19;111247;-74
2022/08/19 07:22:39;;;;;;;30.67;13.75;;;20.70;99.90;;;;;;7342888;19;111355;-74
2022/08/19 07:25:08;;;;;;;31.88;14.00;;;20.70;99.90;;;;;;7338460;19;110765;-74
2022/08/19 07:27:35;;;;;;;34.05;13.15;;;20.80;99.90;;;;;;7336528;19;110197;-75
2022/08/19 07:30:03;;;;;;;30.40;13.40;;;20.80;99.90;;;;;;7336020;19;111891;-74
2022/08/19 07:32:30;;;;;;;31.15;12.82;;;20.90;99.90;;;;;;7337543;19;111920;-77
2022/08/19 07:35:00;;;;;;;26.17;12.80;;;20.90;99.90;;;;;;7338926;19;110248;-78
2022/08/19 07:37:28;;;;;;;24.67;12.35;;;21.00;99.90;;;;;;7334658;19;111180;-78
2022/08/19 07:40:00;;;;;;;24.90;13.15;;;21.00;99.90;;;;;;7338428;19;111640;-80
2022/08/19 07:42:29;;;;;;;23.98;11.80;;;21.10;99.90;;;;;;7340176;19;111911;-78
2022/08/19 07:44:58;;;;;;;23.60;12.25;;;21.20;99.90;;;;;;7333750;19;111802;-78
2022/08/19 07:47:25;;;;;;;24.70;11.57;;;21.20;99.90;;;;;;7334063;19;111310;-78
2022/08/19 07:50:13;;;;;;;21.58;11.30;;;21.20;99.90;;;;;;7335448;19;113006;-78
2022/08/19 07:52:40;;;;;;;23.17;11.23;;;21.20;99.90;;;;;;7335343;19;111794;-77
2022/08/19 07:55:09;;;;;;;26.65;11.38;;;21.30;99.90;;;;;;7336006;19;111716;-78
2022/08/19 07:57:57;;;;;;;17.48;10.75;;;21.40;99.90;;;;;;7337316;19;112992;-78
2022/08/19 08:00:25;;;;;;;26.15;10.80;;;21.40;99.90;;;;;;7338024;19;112109;-77
2022/08/19 08:02:53;;;;;;;18.35;10.80;;;21.50;99.90;;;;;;7335280;19;111026;-79
2022/08/19 08:11:00;;;;;;;17.40;10.68;;;21.70;99.90;;;;;;7334842;19;111362;-78
2022/08/19 08:13:27;;;;;;;19.73;10.60;;;21.80;99.90;;;;;;7332584;19;111730;-78
2022/08/19 08:15:56;;;;;;;18.20;10.38;;;21.90;99.90;;;;;;7336728;19;110642;-82
2022/08/19 08:18:24;;;;;;;19.00;11.23;;;22.00;99.90;;;;;;7336392;19;110384;-82
2022/08/19 08:20:56;;;;;;;16.77;10.77;;;22.10;99.90;;;;;;7335775;19;114180;-82
2022/08/19 08:23:26;;;;;;;17.80;11.00;;;22.20;99.90;;;;;;7332873;19;111323;-83
2022/08/19 08:25:55;;;;;;;22.88;11.80;;;22.30;99.90;;;;;;7336484;19;110992;-81
2022/08/19 08:28:24;;;;;;;16.98;10.70;;;22.30;99.90;;;;;;7341636;19;111597;-83
2022/08/19 08:30:56;;;;;;;15.82;10.20;;;22.40;99.90;;;;;;7334330;19;111338;-81
2022/08/19 08:33:25;;;;;;;23.50;11.15;;;22.50;99.90;;;;;;7334184;19;111129;-80
2022/08/19 08:36:10;;;;;;;16.15;9.85;;;22.60;99.90;;;;;;7332619;19;111039;-82
2022/08/19 08:38:38;;;;;;;;;;;22.70;99.90;;;;;;7346993;19;112596;-82
2022/08/19 08:41:19;;;;;;;17.33;10.63;;;22.70;99.90;;;;;;7345986;19;112829;-82
2022/08/19 08:43:50;;;;;;;16.45;9.88;;;22.70;99.90;;;;;;7339727;19;113378;-81
2022/08/19 08:46:43;;;;;;;14.77;10.00;;;22.80;99.90;;;;;;7340364;19;111458;-81
2022/08/19 08:49:22;;;;;;;15.57;10.18;;;22.80;99.90;;;;;;7339761;19;112863;-82
2022/08/19 08:52:03;;;;;;;13.77;9.00;;;22.80;99.90;;;;;;7345110;19;111432;-82
2022/08/19 08:54:38;;;;;;;18.70;9.55;;;22.80;99.90;;;;;;7341844;19;111057;-82
2022/08/19 08:57:13;;;;;;;17.23;9.73;;;22.90;99.90;;;;;;7339264;19;110720;-82
2022/08/19 08:59:43;;;;;;;13.80;9.45;;;22.90;99.90;;;;;;7341592;19;109595;-81
2022/08/19 09:02:10;;;;;;;17.67;10.23;;;23.00;99.90;;;;;;7340733;19;109538;-83
2022/08/19 09:04:38;;;;;;;18.85;10.85;;;23.00;99.90;;;;;;7339242;19;111260;-82
2022/08/19 09:07:32;;;;;;;21.35;10.50;;;23.00;99.90;;;;;;7337704;19;111707;-81
2022/08/19 09:10:26;;;;;;;14.38;9.35;;;23.10;99.90;;;;;;7337349;19;110980;-82
2022/08/19 09:13:22;;;;;;;16.63;9.85;;;23.10;99.90;;;;;;7337717;19;109922;-81
2022/08/19 09:15:56;;;;;;;14.10;9.63;;;23.20;99.90;;;;;;7348037;19;110140;-81
2022/08/19 09:18:23;;;;;;;11.98;9.15;;;23.30;99.90;;;;;;7338774;19;111185;-81
2022/08/19 09:20:55;;;;;;;16.20;9.30;;;23.30;99.90;;;;;;7342271;19;109943;-82
2022/08/19 09:23:23;;;;;;;16.70;9.07;;;23.30;99.90;;;;;;7337807;19;110851;-82
2022/08/19 09:25:53;;;;;;;10.90;8.57;;;23.30;99.90;;;;;;7338839;19;112369;-81
2022/08/19 09:28:20;;;;;;;12.50;9.60;;;23.30;99.90;;;;;;7340842;19;109649;-82
2022/08/19 09:30:52;;;;;;;15.10;8.85;;;23.40;99.90;;;;;;7340837;19;110730;-81
2022/08/19 09:33:19;;;;;;;9.85;8.00;;;23.40;99.90;;;;;;7340992;19;111148;-81
2022/08/19 09:35:47;;;;;;;13.73;8.60;;;23.40;99.90;;;;;;7339419;19;110351;-82
2022/08/19 09:38:19;;;;;;;10.75;7.32;;;23.40;99.90;;;;;;7346107;19;110773;-81
2022/08/19 09:40:46;;;;;;;12.43;8.45;;;23.40;99.90;;;;;;7341369;19;109415;-82
2022/08/19 09:43:13;;;;;;;11.60;7.88;;;23.50;99.90;;;;;;7340056;19;110851;-81
2022/08/19 09:46:00;;;;;;;9.50;8.60;;;23.50;99.90;;;;;;7340353;19;111485;-82
2022/08/19 09:48:27;;;;;;;9.50;8.23;;;23.50;99.90;;;;;;7338971;19;110071;-81
2022/08/19 09:50:54;;;;;;;12.35;7.75;;;23.50;99.90;;;;;;7337966;19;111578;-80
2022/08/19 09:53:22;;;;;;;7.35;6.55;;;23.50;99.90;;;;;;7339786;19;111198;-80
2022/08/19 09:55:51;;;;;;;9.73;6.93;;;23.50;99.90;;;;;;7341022;19;109640;-81
2022/08/19 09:58:18;;;;;;;9.10;7.10;;;23.60;99.90;;;;;;7346188;19;110465;-82
2022/08/19 10:00:53;;;;;;;11.00;6.97;;;23.60;99.90;;;;;;7340013;19;109663;-84
2022/08/19 10:03:20;;;;;;;13.57;6.65;;;23.60;99.90;;;;;;7337449;19;111304;-85
2022/08/19 10:05:57;;;;;;;9.20;6.82;;;23.60;99.90;;;;;;7340018;19;110732;-85
2022/08/19 10:08:28;;;;;;;9.45;6.38;;;23.60;99.90;;;;;;7340362;19;109874;-84
2022/08/19 10:10:56;;;;;;;11.57;6.63;;;23.60;99.90;;;;;;7338927;19;110655;-84
2022/08/19 10:13:27;;;;;;;20.02;6.63;;;23.60;99.90;;;;;;7333230;19;110140;-84
2022/08/19 10:15:56;;;;;;;14.25;5.95;;;23.60;99.90;;;;;;7338751;19;109537;-84
2022/08/19 10:18:25;;;;;;;7.25;5.40;;;23.60;99.90;;;;;;7339526;19;109860;-84
2022/08/19 10:20:53;;;;;;;10.75;5.50;;;23.60;99.90;;;;;;7345252;19;111573;-85
2022/08/19 10:23:21;;;;;;;10.48;4.97;;;23.70;99.90;;;;;;7337448;19;109683;-84
2022/08/19 10:25:49;;;;;;;9.32;4.65;;;23.70;99.90;;;;;;7339801;19;110270;-85
2022/08/19 10:28:16;;;;;;;9.93;5.15;;;23.70;99.90;;;;;;7343145;19;109987;-86
2022/08/19 10:30:47;;;;;;;7.57;4.40;;;23.70;99.90;;;;;;7349023;19;110251;-86
2022/08/19 10:33:14;;;;;;;8.27;4.90;;;23.90;99.90;;;;;;7354659;19;110022;-87
2022/08/19 10:36:14;;;;;;;;;;;23.90;99.90;;;;;;7350967;19;110778;-86
2022/08/19 10:38:47;;;;;;;10.48;5.70;;;24.00;99.90;;;;;;7352093;19;110676;-86
2022/08/19 10:41:24;;;;;;;7.22;5.40;;;24.00;99.90;;;;;;7352211;19;111249;-85
2022/08/19 10:43:54;;;;;;;9.18;5.55;;;24.10;99.90;;;;;;7343885;19;109675;-85
2022/08/19 10:46:23;;;;;;;8.30;6.43;;;24.20;99.90;;;;;;7351910;19;111237;-86
2022/08/19 10:48:51;;;;;;;8.95;6.15;;;24.30;99.90;;;;;;7355204;19;109065;-85
2022/08/19 10:54:14;;;;;;;10.30;5.32;;;24.50;99.90;;;;;;7343019;19;111652;-86
2022/08/19 10:56:54;;;;;;;7.68;5.28;;;24.50;99.90;;;;;;7368370;19;109912;-89
2022/08/19 10:59:27;;;;;;;10.60;5.72;;;24.70;99.90;;;;;;7376061;19;109406;-89
2022/08/19 11:02:01;;;;;;;9.27;5.07;;;24.80;99.90;;;;;;7374196;19;110556;-87
2022/08/19 11:04:28;;;;;;;8.10;5.20;;;24.80;99.90;;;;;;7374039;19;110316;-89
2022/08/19 11:06:56;;;;;;;8.60;5.10;;;24.90;99.90;;;;;;7380280;19;108336;-89
2022/08/19 11:09:25;;;;;;;9.20;5.57;;;25.00;99.90;;;;;;7376290;19;110996;-88
2022/08/19 11:11:59;;;;;;;10.38;5.65;;;25.00;99.90;;;;;;7373512;19;109317;-88
2022/08/19 11:14:32;;;;;;;9.45;6.20;;;24.90;99.90;;;;;;7373419;19;110097;-89
2022/08/19 11:17:00;;;;;;;10.80;6.38;;;24.90;99.90;;;;;;7358167;19;108971;-85
2022/08/19 11:19:27;;;;;;;8.88;6.25;;;24.90;99.90;;;;;;7351805;19;110473;-85
2022/08/19 11:21:54;;;;;;;7.03;5.82;;;24.90;99.90;;;;;;7351669;19;109994;-84
2022/08/19 11:24:25;;;;;;;10.30;6.70;;;24.90;99.90;;;;;;7345578;19;109649;-84
2022/08/19 11:26:58;;;;;;;10.25;6.05;;;24.90;99.90;;;;;;7346631;19;109630;-85
2022/08/19 11:29:27;;;;;;;9.05;5.65;;;24.90;99.90;;;;;;7356441;19;111590;-85
2022/08/19 11:31:55;;;;;;;9.73;5.95;;;25.00;99.90;;;;;;7354508;19;109598;-84
2022/08/19 11:34:27;;;;;;;7.97;5.80;;;25.10;99.90;;;;;;7360796;19;111315;-85
2022/08/19 11:36:57;;;;;;;9.35;6.30;;;25.20;99.90;;;;;;7366001;19;109222;-85
2022/08/19 11:39:28;;;;;;;10.00;6.85;;;25.30;99.90;;;;;;7361400;19;110744;-85
2022/08/19 11:41:58;;;;;;;11.98;7.45;;;25.40;99.90;;;;;;7371673;19;110157;-85
2022/08/19 11:44:25;;;;;;;9.13;7.03;;;25.50;99.90;;;;;;7360764;19;109477;-85
2022/08/19 11:46:52;;;;;;;10.77;7.00;;;25.50;99.90;;;;;;7372949;19;110935;-85
2022/08/19 11:49:20;;;;;;;11.63;7.20;;;25.50;99.90;;;;;;7370943;19;111460;-86
2022/08/19 11:51:50;;;;;;;11.23;7.40;;;25.50;99.90;;;;;;7372147;19;109083;-85
2022/08/19 11:54:19;;;;;;;10.60;7.40;;;25.60;99.90;;;;;;7366390;19;109532;-86
2022/08/19 11:56:48;;;;;;;8.05;7.18;;;25.60;99.90;;;;;;7366390;19;109314;-86
2022/08/19 11:59:15;;;;;;;10.95;7.03;;;25.70;99.90;;;;;;7370206;19;110318;-85
2022/08/19 12:01:43;;;;;;;7.85;6.50;;;25.70;99.90;;;;;;7358471;19;111227;-84
2022/08/19 12:04:10;;;;;;;11.40;7.32;;;25.80;99.90;;;;;;7359541;19;109466;-84
2022/08/19 12:06:40;;;;;;;13.07;7.22;;;25.90;99.90;;;;;;7357023;19;109588;-83
2022/08/19 12:09:09;;;;;;;10.45;6.72;;;25.90;99.90;;;;;;7353433;19;110327;-84
2022/08/19 12:11:38;;;;;;;10.23;6.90;;;26.00;99.90;;;;;;7355065;19;109658;-83
2022/08/19 12:14:06;;;;;;;9.50;6.70;;;26.00;99.90;;;;;;7348568;19;111489;-83
2022/08/19 12:16:41;;;;;;;11.73;7.93;;;26.00;99.90;;;;;;7354935;19;109473;-84
2022/08/19 12:19:17;;;;;;;10.52;7.88;;;26.10;99.90;;;;;;7355177;19;110704;-83
2022/08/19 12:21:49;;;;;;;9.00;7.68;;;26.20;99.90;;;;;;7351956;19;110059;-83
2022/08/19 12:24:22;;;;;;;11.85;7.50;;;26.20;99.90;;;;;;7349684;19;109779;-84
2022/08/19 12:26:51;;;;;;;10.73;7.57;;;26.20;99.90;;;;;;7355155;19;110801;-83
2022/08/19 12:29:19;;;;;;;10.35;6.45;;;26.20;99.90;;;;;;7350659;19;109951;-83
2022/08/19 12:31:50;;;;;;;6.82;5.85;;;26.30;99.90;;;;;;7349821;19;109541;-81
2022/08/19 12:34:19;;;;;;;8.63;6.18;;;26.40;99.90;;;;;;7369003;19;110471;-84
2022/08/19 12:36:48;;;;;;;9.98;6.10;;;26.50;99.90;;;;;;7378851;19;109836;-84
2022/08/19 12:39:16;;;;;;;14.10;6.97;;;26.60;99.90;;;;;;7378902;19;109325;-84
2022/08/19 12:41:43;;;;;;;13.93;6.13;;;26.70;99.90;;;;;;7374050;19;110356;-84
2022/08/19 12:44:22;;;;;;;9.27;5.70;;;26.80;99.90;;;;;;7378154;19;110428;-83
2022/08/19 12:46:58;;;;;;;6.35;5.30;;;26.80;99.90;;;;;;7373480;19;109050;-83
2022/08/19 12:49:28;;;;;;;10.80;5.90;;;26.90;99.90;;;;;;7377836;19;110366;-84
2022/08/19 12:52:16;;;;;;;7.63;5.68;;;26.90;99.90;;;;;;7376927;19;109335;-84
2022/08/19 12:54:50;;;;;;;8.18;4.90;;;27.00;99.90;;;;;;7378295;19;109782;-84