Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:40;;;;;;;38.25;22.00;;;2.00;75.60;;;;;;5033522;28;20037;-67
2023/03/01 00:03:06;;;;;;;42.83;23.88;;;1.90;75.70;;;;;;5033315;28;20029;-68
2023/03/01 00:05:32;;;;;;;37.05;23.35;;;1.90;75.90;;;;;;5033121;28;20029;-68
2023/03/01 00:07:58;;;;;;;37.85;23.35;;;1.90;75.90;;;;;;5032837;28;20025;-68
2023/03/01 00:10:23;;;;;;;35.60;22.42;;;1.90;76.20;;;;;;5033084;28;20510;-68
2023/03/01 00:12:49;;;;;;;41.17;23.80;;;1.90;76.50;;;;;;5032769;28;20025;-68
2023/03/01 00:15:15;;;;;;;38.42;22.38;;;1.90;76.00;;;;;;5032987;28;20029;-66
2023/03/01 00:17:41;;;;;;;37.90;21.83;;;1.90;76.00;;;;;;5033240;28;20026;-67
2023/03/01 00:20:10;;;;;;;39.05;22.92;;;1.90;76.20;;;;;;5032954;28;20398;-67
2023/03/01 00:22:36;;;;;;;42.03;23.30;;;1.80;76.20;;;;;;5032790;28;20018;-66
2023/03/01 00:25:03;;;;;;;39.40;22.73;;;1.80;76.50;;;;;;5032797;28;20201;-67
2023/03/01 00:27:29;;;;;;;39.75;23.77;;;1.80;77.00;;;;;;5033164;28;20068;-67
2023/03/01 00:29:55;;;;;;;40.75;23.92;;;1.80;76.70;;;;;;5032224;28;20053;-67
2023/03/01 00:32:20;;;;;;;40.97;23.38;;;1.80;77.50;;;;;;5033067;28;20465;-67
2023/03/01 00:34:54;;;;;;;40.03;24.10;;;1.80;77.30;;;;;;5032936;28;20539;-67
2023/03/01 00:37:23;;;;;;;39.75;23.92;;;1.80;77.50;;;;;;5033161;28;20357;-67
2023/03/01 00:39:49;;;;;;;45.03;24.48;;;1.70;77.40;;;;;;5032540;28;20031;-67
2023/03/01 00:42:16;;;;;;;39.15;23.58;;;1.70;77.80;;;;;;5032954;28;20058;-67
2023/03/01 00:44:42;;;;;;;38.47;23.02;;;1.70;77.90;;;;;;5032955;28;20080;-67
2023/03/01 00:47:08;;;;;;;36.47;23.08;;;1.70;77.90;;;;;;5032605;28;20079;-67
2023/03/01 00:49:34;;;;;;;39.80;23.75;;;1.70;78.10;;;;;;5032769;28;20026;-67
2023/03/01 00:52:00;;;;;;;43.75;25.05;;;1.70;78.00;;;;;;5032485;28;20025;-67
2023/03/01 00:54:25;;;;;;;43.40;24.80;;;1.70;78.20;;;;;;5032955;28;20382;-67
2023/03/01 00:56:51;;;;;;;42.50;23.98;;;1.70;78.20;;;;;;5033880;28;20549;-67
2023/03/01 00:59:17;;;;;;;43.10;25.30;;;1.70;78.60;;;;;;5039236;28;20025;-67
2023/03/01 01:01:42;;;;;;;43.88;23.83;;;1.70;78.30;;;;;;5039342;28;20555;-67
2023/03/01 01:04:12;;;;;;;39.08;23.23;;;1.70;78.30;;;;;;5038907;28;20036;-67
2023/03/01 01:06:44;;;;;;;44.33;24.98;;;1.70;78.20;;;;;;5039512;28;20456;-67
2023/03/01 01:09:18;;;;;;;43.22;24.15;;;1.70;78.70;;;;;;5038008;28;20398;-67
2023/03/01 01:11:49;;;;;;;43.20;24.75;;;1.60;78.70;;;;;;5039581;28;20045;-67
2023/03/01 01:14:16;;;;;;;41.78;24.52;;;1.60;78.90;;;;;;5039091;28;20025;-67
2023/03/01 01:16:42;;;;;;;50.20;24.58;;;1.60;79.20;;;;;;5039253;28;20359;-67
2023/03/01 01:19:09;;;;;;;41.15;23.80;;;1.60;79.00;;;;;;5038877;28;20075;-66
2023/03/01 01:21:36;;;;;;;45.45;24.23;;;1.60;79.20;;;;;;5038977;28;20032;-66
2023/03/01 01:24:03;;;;;;;49.17;24.27;;;1.70;79.30;;;;;;5038922;28;20030;-67
2023/03/01 01:26:31;;;;;;;43.45;23.90;;;1.70;78.90;;;;;;5039184;28;20159;-67
2023/03/01 01:28:58;;;;;;;45.75;25.35;;;1.70;79.00;;;;;;5038724;28;20514;-67
2023/03/01 01:31:25;;;;;;;40.00;24.00;;;1.80;79.30;;;;;;5039138;28;20025;-67
2023/03/01 01:33:51;;;;;;;45.17;23.75;;;1.80;79.10;;;;;;5038735;28;20036;-67
2023/03/01 01:36:17;;;;;;;42.30;24.48;;;1.80;78.90;;;;;;5039229;28;20156;-67
2023/03/01 01:38:43;;;;;;;45.97;25.63;;;1.80;79.00;;;;;;5038769;28;20104;-67
2023/03/01 01:41:13;;;;;;;39.55;23.48;;;1.90;79.10;;;;;;5038460;28;20029;-67
2023/03/01 01:43:45;;;;;;;46.90;23.97;;;1.90;78.90;;;;;;5037916;28;20037;-66
2023/03/01 01:46:32;;;;;;;42.97;25.20;;;1.90;78.50;;;;;;5038220;28;20041;-67
2023/03/01 01:49:33;;;;;;;43.55;25.63;;;2.00;78.50;;;;;;5038571;28;20486;-67
2023/03/01 01:52:05;;;;;;;42.80;25.27;;;2.00;78.20;;;;;;5027973;28;20394;-67
2023/03/01 01:55:06;;;;;;;48.95;25.42;;;2.00;77.90;;;;;;5038775;28;20045;-67
2023/03/01 01:57:38;;;;;;;40.67;24.88;;;2.00;77.80;;;;;;5039029;28;20034;-67
2023/03/01 02:00:14;;;;;;;45.85;26.10;;;2.10;77.60;;;;;;5038276;28;20030;-67
2023/03/01 02:02:42;;;;;;;44.35;25.67;;;2.00;77.30;;;;;;5038733;28;20068;-67
2023/03/01 02:05:32;;;;;;;40.78;24.88;;;2.10;77.70;;;;;;5038347;28;20120;-67
2023/03/01 02:07:59;;;;;;;44.17;24.70;;;2.10;77.40;;;;;;5037927;28;20078;-68
2023/03/01 02:10:25;;;;;;;42.55;24.23;;;2.10;77.30;;;;;;5034572;28;20466;-68
2023/03/01 02:12:51;;;;;;;40.67;25.13;;;2.10;77.40;;;;;;5035137;28;20040;-71
2023/03/01 02:15:17;;;;;;;45.03;25.75;;;2.10;77.60;;;;;;5035943;28;20041;-67
2023/03/01 02:17:43;;;;;;;43.80;24.90;;;2.10;77.50;;;;;;5035285;28;20067;-67
2023/03/01 02:20:11;;;;;;;45.30;25.58;;;2.10;77.10;;;;;;5035113;28;20037;-67
2023/03/01 02:22:38;;;;;;;45.67;25.98;;;2.10;77.30;;;;;;5035376;28;20036;-67
2023/03/01 02:25:24;;;;;;;45.75;26.35;;;2.20;77.40;;;;;;5034943;28;20029;-67
2023/03/01 02:28:11;;;;;;;38.45;24.73;;;2.10;77.20;;;;;;5035146;28;20026;-67
2023/03/01 02:31:41;;;;;;;44.92;25.10;;;2.10;77.30;;;;;;5035613;28;20029;-67
2023/03/01 02:33:24;;;;;;;41.13;24.35;;;2.10;77.50;;;;;;5034302;28;20037;-66
2023/03/01 02:35:50;;;;;;;43.05;25.13;;;2.10;77.50;;;;;;5035500;28;20029;-67
2023/03/01 02:38:16;;;;;;;47.17;25.17;;;2.10;76.90;;;;;;5034519;28;20485;-69
2023/03/01 02:40:42;;;;;;;44.75;26.42;;;2.10;77.20;;;;;;5034914;28;20429;-66
2023/03/01 02:43:11;;;;;;;45.95;26.58;;;2.20;77.20;;;;;;5034728;28;20034;-66
2023/03/01 02:45:37;;;;;;;44.17;26.35;;;2.10;77.20;;;;;;5035256;28;20032;-66
2023/03/01 02:48:03;;;;;;;43.33;26.08;;;2.10;77.20;;;;;;5034277;28;20025;-67
2023/03/01 02:50:28;;;;;;;45.45;26.95;;;2.10;77.40;;;;;;5034966;28;20032;-67
2023/03/01 02:53:10;;;;;;;46.75;26.40;;;2.20;77.80;;;;;;5034447;28;20034;-67
2023/03/01 02:55:36;;;;;;;47.25;27.52;;;2.10;77.30;;;;;;5034828;28;20033;-67
2023/03/01 02:58:03;;;;;;;45.88;26.73;;;2.20;77.80;;;;;;5034270;28;20029;-66
2023/03/01 03:00:34;;;;;;;44.10;25.65;;;2.20;77.60;;;;;;5034925;28;20030;-67
2023/03/01 03:02:59;;;;;;;49.63;26.90;;;2.20;77.50;;;;;;5034525;28;20029;-67
2023/03/01 03:05:30;;;;;;;44.67;27.08;;;2.20;77.30;;;;;;5034683;28;20497;-67
2023/03/01 03:07:57;;;;;;;49.25;27.20;;;2.20;77.40;;;;;;5034467;28;20098;-71
2023/03/01 03:10:34;;;;;;;44.15;26.98;;;2.30;77.60;;;;;;5034307;28;20088;-67
2023/03/01 03:13:06;;;;;;;45.13;26.05;;;2.20;77.80;;;;;;5034031;28;20029;-67
2023/03/01 03:15:35;;;;;;;49.28;27.15;;;2.20;78.30;;;;;;5034536;28;20029;-67
2023/03/01 03:18:02;;;;;;;44.05;26.25;;;2.30;77.90;;;;;;5033630;28;20072;-67
2023/03/01 03:20:28;;;;;;;45.33;26.15;;;2.30;78.00;;;;;;5033745;28;20382;-67
2023/03/01 03:22:56;;;;;;;46.28;24.98;;;2.30;77.90;;;;;;5034135;28;20025;-67
2023/03/01 03:25:22;;;;;;;46.33;26.25;;;2.30;77.80;;;;;;5033955;28;20053;-68
2023/03/01 03:27:49;;;;;;;43.22;26.42;;;2.30;77.70;;;;;;5034068;28;20022;-68
2023/03/01 03:30:21;;;;;;;55.90;27.42;;;2.30;77.90;;;;;;5032624;28;20025;-68
2023/03/01 03:32:52;;;;;;;44.40;26.17;;;2.30;77.70;;;;;;5034142;28;20095;-68
2023/03/01 03:35:27;;;;;;;45.88;26.00;;;2.30;77.40;;;;;;5033794;28;20029;-68
2023/03/01 03:38:02;;;;;;;42.08;25.92;;;2.30;77.70;;;;;;5033778;28;20033;-67
2023/03/01 03:40:37;;;;;;;49.80;27.77;;;2.30;77.90;;;;;;5034314;28;20029;-68
2023/03/01 03:43:05;;;;;;;44.90;26.70;;;2.40;77.90;;;;;;5033987;28;20493;-67
2023/03/01 03:45:33;;;;;;;43.35;26.83;;;2.40;77.70;;;;;;5034056;28;20052;-67
2023/03/01 03:48:00;;;;;;;46.17;25.63;;;2.30;78.20;;;;;;5033402;28;20375;-68
2023/03/01 03:50:26;;;;;;;52.40;28.33;;;2.30;78.00;;;;;;5033632;28;20528;-68
2023/03/01 03:52:52;;;;;;;45.45;27.10;;;2.30;78.30;;;;;;5033346;28;20386;-67
2023/03/01 03:55:19;;;;;;;48.53;26.88;;;2.30;78.30;;;;;;5033172;28;20037;-67
2023/03/01 03:57:51;;;;;;;49.03;27.48;;;2.20;77.90;;;;;;5032542;28;20044;-67
2023/03/01 04:00:19;;;;;;;47.00;27.38;;;2.20;78.10;;;;;;5033235;28;20028;-68
2023/03/01 04:02:45;;;;;;;52.03;28.80;;;2.20;78.50;;;;;;5033713;28;20360;-67
2023/03/01 04:05:13;;;;;;;48.15;28.48;;;2.20;78.30;;;;;;5033478;28;20037;-68
2023/03/01 04:07:38;;;;;;;49.33;27.30;;;2.30;78.80;;;;;;5033519;28;20390;-67
2023/03/01 04:10:08;;;;;;;45.22;27.10;;;2.30;78.60;;;;;;5032586;28;20036;-68
2023/03/01 04:12:34;;;;;;;50.03;27.55;;;2.30;78.20;;;;;;5033446;28;20041;-68
2023/03/01 04:15:01;;;;;;;52.97;28.95;;;2.30;78.00;;;;;;5032976;28;20049;-67
2023/03/01 04:17:27;;;;;;;46.30;27.42;;;2.20;78.40;;;;;;5033416;28;20030;-67
2023/03/01 04:19:52;;;;;;;49.25;28.75;;;2.20;78.40;;;;;;5032907;28;20037;-67
2023/03/01 04:22:18;;;;;;;44.40;26.27;;;2.20;79.00;;;;;;5032462;28;20021;-67
2023/03/01 04:24:44;;;;;;;46.35;27.27;;;2.20;78.70;;;;;;5033346;28;20033;-67
2023/03/01 04:27:12;;;;;;;51.22;27.77;;;2.20;78.50;;;;;;5032733;28;20031;-67
2023/03/01 04:29:37;;;;;;;48.42;27.77;;;2.20;78.50;;;;;;5032803;28;20466;-67
2023/03/01 04:32:04;;;;;;;44.78;27.60;;;2.20;78.60;;;;;;5031980;28;20037;-67
2023/03/01 04:34:30;;;;;;;47.30;28.30;;;2.10;78.70;;;;;;5032364;28;20036;-68
2023/03/01 04:36:56;;;;;;;48.85;27.45;;;2.10;79.00;;;;;;5032882;28;20394;-67
2023/03/01 04:39:21;;;;;;;44.03;26.92;;;2.20;79.40;;;;;;5032445;28;20025;-67
2023/03/01 04:41:47;;;;;;;45.30;28.17;;;2.20;79.20;;;;;;5032982;28;20022;-67
2023/03/01 04:44:12;;;;;;;48.55;26.98;;;2.20;78.90;;;;;;5032385;28;20029;-67
2023/03/01 04:46:39;;;;;;;50.85;28.33;;;2.20;79.40;;;;;;5032825;28;20109;-67
2023/03/01 04:49:05;;;;;;;47.40;27.83;;;2.20;79.30;;;;;;5031032;28;20067;-67
2023/03/01 04:51:32;;;;;;;47.28;27.77;;;2.10;79.30;;;;;;5032988;28;20389;-67
2023/03/01 04:53:58;;;;;;;45.33;27.27;;;2.10;79.50;;;;;;5032588;28;20033;-67
2023/03/01 04:56:24;;;;;;;44.28;28.80;;;2.20;79.70;;;;;;5032371;28;20033;-67
2023/03/01 04:58:52;;;;;;;52.25;27.90;;;2.20;79.80;;;;;;5032869;28;20034;-67
2023/03/01 05:01:20;;;;;;;48.55;27.88;;;2.20;80.20;;;;;;5032617;28;20022;-67
2023/03/01 05:03:48;;;;;;;47.55;28.38;;;2.10;79.80;;;;;;5032724;28;20482;-67
2023/03/01 05:06:14;;;;;;;48.78;29.70;;;2.20;80.00;;;;;;5032104;28;20042;-67
2023/03/01 05:08:41;;;;;;;49.53;28.95;;;2.10;79.80;;;;;;5032716;28;20021;-67
2023/03/01 05:11:08;;;;;;;49.45;28.50;;;2.10;80.10;;;;;;5031870;28;20054;-67
2023/03/01 05:13:35;;;;;;;56.80;28.73;;;2.10;80.30;;;;;;5032624;28;20136;-66
2023/03/01 05:16:02;;;;;;;54.45;28.83;;;2.00;80.50;;;;;;5032720;28;20048;-67
2023/03/01 05:18:32;;;;;;;53.20;28.25;;;2.00;80.80;;;;;;5032602;28;20022;-67
2023/03/01 05:21:07;;;;;;;47.95;27.88;;;2.00;81.10;;;;;;5032573;28;20036;-67
2023/03/01 05:23:33;;;;;;;52.65;29.73;;;2.00;82.00;;;;;;5032326;28;20030;-67
2023/03/01 05:26:04;;;;;;;47.33;27.33;;;2.00;81.40;;;;;;5032244;28;20029;-67
2023/03/01 05:28:30;;;;;;;48.70;28.63;;;2.00;81.60;;;;;;5032681;28;20037;-68
2023/03/01 05:30:56;;;;;;;49.72;28.17;;;2.10;81.70;;;;;;5032293;28;20386;-68
2023/03/01 05:33:23;;;;;;;50.83;29.00;;;2.10;81.50;;;;;;5032270;28;20036;-68
2023/03/01 05:35:50;;;;;;;48.70;28.02;;;2.10;81.50;;;;;;5031241;28;20061;-68
2023/03/01 05:38:16;;;;;;;47.13;28.33;;;2.10;81.30;;;;;;5031705;28;20505;-68
2023/03/01 05:40:43;;;;;;;47.80;28.33;;;2.10;81.30;;;;;;5032206;28;20033;-68
2023/03/01 05:43:10;;;;;;;50.75;29.75;;;2.10;80.80;;;;;;5031627;28;20390;-68
2023/03/01 05:45:37;;;;;;;50.90;28.35;;;2.10;81.00;;;;;;5035486;28;20032;-68
2023/03/01 05:48:04;;;;;;;50.55;28.77;;;2.10;80.50;;;;;;5035651;28;20468;-68
2023/03/01 05:50:33;;;;;;;50.97;28.73;;;2.10;81.10;;;;;;5035596;28;20034;-68
2023/03/01 05:53:09;;;;;;;46.38;27.88;;;2.10;81.10;;;;;;5035635;28;20029;-68
2023/03/01 05:55:36;;;;;;;50.08;28.52;;;2.10;81.10;;;;;;5036105;28;20033;-67
2023/03/01 05:58:05;;;;;;;43.78;27.38;;;2.10;81.10;;;;;;5035986;28;20026;-69
2023/03/01 06:00:31;;;;;;;43.60;27.13;;;2.10;81.30;;;;;;5035058;28;20013;-68
2023/03/01 06:02:57;;;;;;;50.47;29.00;;;2.10;81.30;;;;;;5035882;28;20034;-68
2023/03/01 06:05:23;;;;;;;48.08;26.17;;;2.20;81.50;;;;;;5035609;28;20035;-68
2023/03/01 06:07:49;;;;;;;47.95;27.13;;;2.20;81.20;;;;;;5034630;28;20018;-68
2023/03/01 06:10:16;;;;;;;48.10;27.90;;;2.10;81.20;;;;;;5035022;28;20412;-68
2023/03/01 06:12:43;;;;;;;48.97;27.25;;;2.10;81.40;;;;;;5036056;28;20030;-68
2023/03/01 06:15:13;;;;;;;49.58;27.83;;;2.20;81.60;;;;;;5035060;28;20123;-68
2023/03/01 06:17:40;;;;;;;48.88;28.13;;;2.20;81.50;;;;;;5035500;28;20026;-68
2023/03/01 06:20:12;;;;;;;46.15;27.05;;;2.20;81.10;;;;;;5035058;28;20346;-68
2023/03/01 06:22:38;;;;;;;43.90;26.33;;;2.20;81.20;;;;;;5033874;28;20029;-68
2023/03/01 06:25:05;;;;;;;46.30;27.20;;;2.20;80.90;;;;;;5035402;28;20033;-68
2023/03/01 06:27:30;;;;;;;50.58;28.73;;;2.20;81.20;;;;;;5034673;28;20026;-68
2023/03/01 06:29:56;;;;;;;46.55;27.92;;;2.20;80.80;;;;;;5035227;28;20029;-68
2023/03/01 06:32:22;;;;;;;44.58;27.13;;;2.30;81.10;;;;;;5034565;28;20100;-68
2023/03/01 06:34:47;;;;;;;46.58;26.85;;;2.30;81.00;;;;;;5035054;28;20061;-68
2023/03/01 06:37:13;;;;;;;44.33;26.02;;;2.40;81.80;;;;;;5034733;28;20522;-68
2023/03/01 06:39:39;;;;;;;45.33;26.33;;;2.40;81.00;;;;;;5034346;28;20063;-68
2023/03/01 06:42:05;;;;;;;44.20;27.50;;;2.40;81.00;;;;;;5034902;28;20071;-68
2023/03/01 06:44:30;;;;;;;46.35;26.42;;;2.40;80.60;;;;;;5034827;28;20037;-68
2023/03/01 06:46:56;;;;;;;45.92;26.85;;;2.40;80.00;;;;;;5034654;28;20032;-68
2023/03/01 06:49:22;;;;;;;43.95;26.42;;;2.50;80.10;;;;;;5034479;28;20102;-68
2023/03/01 06:51:47;;;;;;;44.42;27.42;;;2.50;79.90;;;;;;5034763;28;20065;-68
2023/03/01 06:54:13;;;;;;;45.67;26.98;;;2.50;79.80;;;;;;5034233;28;20382;-68
2023/03/01 06:56:39;;;;;;;52.28;28.60;;;2.50;80.10;;;;;;5034408;28;20489;-67
2023/03/01 06:59:05;;;;;;;47.42;27.58;;;2.50;80.00;;;;;;5034871;28;20493;-68
2023/03/01 07:01:31;;;;;;;45.72;26.52;;;2.60;80.00;;;;;;5033839;28;20387;-68
2023/03/01 07:03:57;;;;;;;48.40;25.92;;;2.60;80.40;;;;;;5034728;28;20033;-69
2023/03/01 07:06:23;;;;;;;46.40;26.08;;;2.60;80.20;;;;;;5034190;28;20075;-70
2023/03/01 07:08:49;;;;;;;44.78;26.27;;;2.60;80.10;;;;;;5034112;28;20031;-68
2023/03/01 07:11:15;;;;;;;48.08;26.23;;;2.50;79.90;;;;;;5033668;28;20038;-68
2023/03/01 07:13:41;;;;;;;47.17;27.65;;;2.60;80.40;;;;;;5034352;28;20037;-69
2023/03/01 07:16:07;;;;;;;49.28;26.55;;;2.60;80.40;;;;;;5034444;28;20053;-68
2023/03/01 07:18:33;;;;;;;42.72;26.52;;;2.70;80.40;;;;;;5033750;28;20124;-68
2023/03/01 07:21:04;;;;;;;43.60;26.23;;;2.60;80.00;;;;;;5034000;28;20061;-68
2023/03/01 07:23:30;;;;;;;46.80;27.02;;;2.70;80.20;;;;;;5033998;28;20120;-67
2023/03/01 07:25:55;;;;;;;45.22;26.60;;;2.70;80.10;;;;;;5034104;28;20104;-67
2023/03/01 07:28:23;;;;;;;43.40;25.25;;;2.70;80.10;;;;;;5033414;28;20032;-67
2023/03/01 07:30:49;;;;;;;51.38;26.13;;;2.80;79.80;;;;;;5034044;28;20053;-67
2023/03/01 07:33:14;;;;;;;45.78;26.40;;;2.80;79.80;;;;;;5032331;28;20060;-67
2023/03/01 07:35:40;;;;;;;45.25;25.45;;;2.80;79.50;;;;;;5034016;28;20065;-67
2023/03/01 07:38:06;;;;;;;48.58;25.83;;;2.80;79.60;;;;;;5033946;28;20183;-67
2023/03/01 07:40:32;;;;;;;43.08;25.17;;;2.90;79.60;;;;;;5033424;28;20025;-67
2023/03/01 07:42:58;;;;;;;43.17;25.98;;;2.90;79.60;;;;;;5033910;28;20121;-66
2023/03/01 07:45:26;;;;;;;44.75;26.20;;;2.90;79.30;;;;;;5033426;28;20036;-68
2023/03/01 07:47:52;;;;;;;45.42;24.65;;;3.00;79.30;;;;;;5033505;28;20036;-67
2023/03/01 07:50:19;;;;;;;43.33;26.13;;;3.00;79.00;;;;;;5033267;28;20033;-68
2023/03/01 07:52:49;;;;;;;44.40;24.67;;;3.00;79.20;;;;;;5033312;28;20025;-68
2023/03/01 07:55:16;;;;;;;47.37;26.90;;;3.10;78.70;;;;;;5033349;28;20025;-72
2023/03/01 07:57:42;;;;;;;43.13;25.67;;;3.10;78.80;;;;;;5033614;28;20029;-68
2023/03/01 08:00:10;;;;;;;48.08;26.70;;;3.20;78.80;;;;;;5033441;28;20097;-68
2023/03/01 08:02:36;;;;;;;42.47;25.42;;;3.30;78.20;;;;;;5033264;28;20021;-68
2023/03/01 08:05:02;;;;;;;45.83;27.67;;;3.30;78.10;;;;;;5033749;28;20417;-67
2023/03/01 08:07:27;;;;;;;45.05;26.98;;;3.40;78.30;;;;;;5032511;28;20451;-67
2023/03/01 08:09:53;;;;;;;48.65;26.15;;;3.40;78.30;;;;;;5033165;28;20053;-68
2023/03/01 08:12:19;;;;;;;40.75;25.30;;;3.40;77.60;;;;;;5032691;28;20057;-69
2023/03/01 08:14:44;;;;;;;42.15;25.73;;;3.50;77.80;;;;;;5031714;28;20045;-69
2023/03/01 08:17:12;;;;;;;47.80;26.23;;;3.50;77.20;;;;;;5033322;28;20029;-68
2023/03/01 08:19:38;;;;;;;47.95;27.48;;;3.60;77.30;;;;;;5032500;28;20373;-68
2023/03/01 08:22:04;;;;;;;43.75;25.55;;;3.70;77.40;;;;;;5031997;28;20112;-68
2023/03/01 08:24:30;;;;;;;45.33;26.90;;;3.70;77.20;;;;;;5032895;28;20032;-67
2023/03/01 08:26:55;;;;;;;42.38;26.90;;;3.80;76.80;;;;;;5033137;28;20053;-68
2023/03/01 08:29:22;;;;;;;48.85;27.83;;;3.90;76.70;;;;;;5032320;28;20043;-68
2023/03/01 08:31:48;;;;;;;48.58;27.05;;;4.00;76.50;;;;;;5033272;28;20033;-68
2023/03/01 08:34:16;;;;;;;50.83;26.23;;;4.10;76.60;;;;;;5032587;28;20128;-67
2023/03/01 08:36:44;;;;;;;48.05;26.35;;;4.30;76.70;;;;;;5032340;28;20091;-68
2023/03/01 08:39:13;;;;;;;46.50;27.08;;;4.40;74.90;;;;;;5033149;28;20029;-67
2023/03/01 08:41:39;;;;;;;45.35;28.08;;;4.40;74.50;;;;;;5032754;28;20029;-68
2023/03/01 08:44:06;;;;;;;43.88;26.27;;;4.60;74.90;;;;;;5033035;28;20021;-68
2023/03/01 08:46:38;;;;;;;42.72;26.42;;;4.80;75.00;;;;;;5032349;28;20106;-68
2023/03/01 08:49:08;;;;;;;41.97;26.23;;;4.90;74.70;;;;;;5032856;28;20030;-68
2023/03/01 08:51:36;;;;;;;44.72;26.25;;;5.10;73.90;;;;;;5032526;28;20079;-69
2023/03/01 08:54:06;;;;;;;45.10;26.70;;;5.20;73.40;;;;;;5032891;28;20071;-68
2023/03/01 08:56:32;;;;;;;53.42;28.17;;;5.40;72.70;;;;;;5031243;28;20171;-67
2023/03/01 08:58:58;;;;;;;46.15;26.27;;;5.50;72.30;;;;;;5032925;28;20112;-68
2023/03/01 09:01:23;;;;;;;47.20;26.63;;;5.60;72.40;;;;;;5031915;28;20033;-70
2023/03/01 09:03:49;;;;;;;46.10;26.00;;;5.70;72.40;;;;;;5033021;28;20033;-68
2023/03/01 09:06:16;;;;;;;42.03;25.05;;;5.80;69.80;;;;;;5032464;28;20490;-68
2023/03/01 09:08:45;;;;;;;51.35;28.02;;;5.90;69.80;;;;;;5032326;28;20487;-68
2023/03/01 09:11:13;;;;;;;47.30;27.05;;;6.00;69.50;;;;;;5032679;28;20050;-68
2023/03/01 09:13:39;;;;;;;39.67;24.38;;;6.20;70.00;;;;;;5032139;28;20116;-68
2023/03/01 09:16:06;;;;;;;47.40;27.23;;;6.30;69.70;;;;;;5032547;28;20458;-68
2023/03/01 09:18:33;;;;;;;43.22;26.35;;;6.30;69.20;;;;;;5033826;28;20025;-68
2023/03/01 09:21:08;;;;;;;40.13;25.45;;;6.30;68.20;;;;;;5036468;28;20101;-68
2023/03/01 09:23:42;;;;;;;46.60;27.33;;;6.30;67.40;;;;;;5034841;28;20030;-68
2023/03/01 09:26:09;;;;;;;38.35;25.77;;;6.30;67.10;;;;;;5036568;28;20109;-69
2023/03/01 09:28:36;;;;;;;38.80;23.38;;;6.30;67.60;;;;;;5035823;28;20029;-68
2023/03/01 09:31:02;;;;;;;41.72;25.58;;;6.30;67.10;;;;;;5036425;28;20025;-67
2023/03/01 09:33:29;;;;;;;38.38;23.85;;;6.40;66.70;;;;;;5036078;28;20025;-68
2023/03/01 09:36:02;;;;;;;33.22;21.30;;;6.50;67.00;;;;;;5036252;28;20463;-67
2023/03/01 09:38:29;;;;;;;32.97;21.90;;;6.60;65.50;;;;;;5035733;28;20034;-68
2023/03/01 09:40:55;;;;;;;34.60;22.38;;;6.70;65.00;;;;;;5035988;28;20087;-68
2023/03/01 09:43:44;;;;;;;40.53;23.58;;;6.80;65.30;;;;;;5035936;28;20037;-67
2023/03/01 09:46:13;;;;;;;43.55;21.55;;;6.90;65.30;;;;;;5036084;28;20030;-67
2023/03/01 09:48:46;;;;;;;35.38;21.40;;;7.00;65.20;;;;;;5035618;28;20531;-68
2023/03/01 09:51:22;;;;;;;35.90;22.73;;;7.10;65.00;;;;;;5035718;28;20443;-67
2023/03/01 09:53:47;;;;;;;36.35;21.73;;;7.10;63.70;;;;;;5035247;28;20025;-68
2023/03/01 09:56:26;;;;;;;34.08;19.63;;;7.10;63.10;;;;;;5036092;28;20033;-67
2023/03/01 09:59:10;;;;;;;35.42;20.05;;;7.10;62.40;;;;;;5036007;28;20021;-67
2023/03/01 10:01:47;;;;;;;34.95;18.98;;;7.00;62.20;;;;;;5035396;28;20082;-68
2023/03/01 10:04:15;;;;;;;31.30;19.20;;;7.00;62.50;;;;;;5035351;28;20064;-67
2023/03/01 10:06:55;;;;;;;32.63;18.63;;;7.10;62.20;;;;;;5035068;28;20029;-68
2023/03/01 10:09:21;;;;;;;24.42;16.83;;;7.20;62.50;;;;;;5036095;28;20029;-68
2023/03/01 10:11:53;;;;;;;27.45;17.00;;;7.20;61.70;;;;;;5035188;28;20046;-68
2023/03/01 10:14:40;;;;;;;26.63;15.85;;;7.20;60.70;;;;;;5035414;28;20033;-67
2023/03/01 10:17:19;;;;;;;27.73;17.27;;;7.20;60.60;;;;;;5035686;28;20105;-67
2023/03/01 10:19:46;;;;;;;28.30;17.13;;;7.10;60.50;;;;;;5034941;28;20687;-67
2023/03/01 10:22:22;;;;;;;29.13;16.42;;;7.10;60.60;;;;;;5035559;28;20026;-68
2023/03/01 10:24:50;;;;;;;25.05;16.08;;;7.20;61.00;;;;;;5033394;28;20115;-68
2023/03/01 10:27:34;;;;;;;29.13;16.77;;;7.20;61.10;;;;;;5035255;28;20451;-68
2023/03/01 10:30:32;;;;;;;26.90;16.20;;;7.20;61.20;;;;;;5034299;28;20036;-68
2023/03/01 10:32:58;;;;;;;28.38;16.33;;;7.30;61.00;;;;;;5035506;28;20109;-68
2023/03/01 10:35:27;;;;;;;26.95;16.77;;;7.30;61.20;;;;;;5035352;28;20034;-68
2023/03/01 10:38:02;;;;;;;28.10;17.05;;;7.50;62.50;;;;;;5035324;28;20026;-68
2023/03/01 10:40:28;;;;;;;29.55;19.02;;;7.70;61.90;;;;;;5034812;28;20025;-67
2023/03/01 10:42:58;;;;;;;29.52;17.17;;;7.80;61.10;;;;;;5034726;28;20119;-68
2023/03/01 10:45:31;;;;;;;27.65;17.70;;;8.00;60.60;;;;;;5032921;28;20029;-68
2023/03/01 10:48:04;;;;;;;25.90;15.32;;;8.10;60.40;;;;;;5035008;28;20056;-67
2023/03/01 10:50:30;;;;;;;25.13;16.55;;;8.20;59.80;;;;;;5034531;28;20021;-68
2023/03/01 10:53:01;;;;;;;24.85;14.90;;;8.40;59.20;;;;;;5034290;28;20497;-68
2023/03/01 10:55:39;;;;;;;24.67;15.60;;;8.60;59.50;;;;;;5034864;28;20033;-68
2023/03/01 10:58:20;;;;;;;27.30;16.50;;;8.60;57.60;;;;;;5034423;28;20124;-66
2023/03/01 11:00:53;;;;;;;25.45;16.90;;;8.70;57.50;;;;;;5034246;28;20037;-67
2023/03/01 11:03:26;;;;;;;25.38;18.00;;;8.80;57.40;;;;;;5034573;28;20108;-68
2023/03/01 11:06:00;;;;;;;28.10;17.85;;;8.90;57.00;;;;;;5034046;28;20033;-67
2023/03/01 11:08:36;;;;;;;29.30;18.52;;;9.10;57.40;;;;;;5034603;28;20095;-67
2023/03/01 11:11:22;;;;;;;27.40;16.90;;;9.20;57.20;;;;;;5034143;28;20569;-67
2023/03/01 11:13:57;;;;;;;39.55;17.83;;;9.30;58.20;;;;;;5033960;28;20029;-67
2023/03/01 11:16:34;;;;;;;29.30;18.42;;;9.30;56.90;;;;;;5034323;28;20033;-67
2023/03/01 11:19:08;;;;;;;29.35;18.30;;;9.30;56.20;;;;;;5034280;28;20026;-67
2023/03/01 11:21:44;;;;;;;26.83;18.05;;;9.30;56.70;;;;;;5033790;28;20079;-68
2023/03/01 11:24:15;;;;;;;27.25;18.80;;;9.30;56.30;;;;;;5033039;28;20034;-67
2023/03/01 11:26:42;;;;;;;;;;;9.30;56.90;;;;;;5034287;28;20022;-68
2023/03/01 11:29:36;;;;;;;27.27;17.55;;;9.20;57.00;;;;;;5034078;28;19943;-67
2023/03/01 11:32:06;;;;;;;29.77;18.92;;;9.00;56.70;;;;;;5033810;28;20045;-67
2023/03/01 11:34:51;;;;;;;31.80;18.55;;;9.10;57.70;;;;;;5033702;28;20524;-71
2023/03/01 11:37:41;;;;;;;32.35;19.10;;;9.10;57.40;;;;;;5034081;28;20508;-67
2023/03/01 11:40:12;;;;;;;31.87;18.30;;;9.20;57.60;;;;;;5033704;28;20033;-67
2023/03/01 11:43:01;;;;;;;34.65;20.00;;;9.10;57.00;;;;;;5033169;28;20040;-67
2023/03/01 11:45:38;;;;;;;27.98;18.27;;;9.00;57.10;;;;;;5033890;28;20025;-67
2023/03/01 11:48:30;;;;;;;33.47;19.20;;;9.00;58.10;;;;;;5033486;28;20449;-67
2023/03/01 11:51:02;;;;;;;32.55;18.33;;;9.00;57.40;;;;;;5033164;28;20025;-67
2023/03/01 11:53:57;;;;;;;28.40;17.85;;;9.10;58.30;;;;;;5033876;28;20026;-67
2023/03/01 11:56:33;;;;;;;30.42;18.33;;;9.00;57.40;;;;;;5033664;28;20546;-67
2023/03/01 11:59:05;;;;;;;24.65;18.00;;;9.00;57.60;;;;;;5033807;28;20048;-67
2023/03/01 12:01:46;;;;;;;27.92;17.90;;;9.00;58.30;;;;;;5033365;28;20029;-69
2023/03/01 12:04:55;;;;;;;27.70;18.42;;;9.00;58.50;;;;;;5033562;28;20029;-68
2023/03/01 12:07:41;;;;;;;29.05;18.45;;;9.00;57.90;;;;;;5030059;28;20094;-68
2023/03/01 12:10:22;;;;;;;28.10;18.27;;;9.00;57.70;;;;;;5033125;28;20021;-67
2023/03/01 12:12:53;;;;;;;27.60;17.92;;;8.90;57.40;;;;;;5032819;28;20454;-67
2023/03/01 12:15:40;;;;;;;27.52;18.42;;;8.80;57.90;;;;;;5033544;28;20129;-67
2023/03/01 12:18:45;;;;;;;33.78;19.17;;;8.80;58.00;;;;;;5033195;28;20025;-67
2023/03/01 12:21:18;;;;;;;26.77;16.75;;;8.80;58.50;;;;;;5032628;28;20041;-68
2023/03/01 12:24:02;;;;;;;26.27;18.17;;;8.80;59.20;;;;;;5032798;28;20441;-67
2023/03/01 12:26:53;;;;;;;26.20;17.10;;;8.90;59.40;;;;;;5033064;28;20029;-67
2023/03/01 12:29:25;;;;;;;30.40;17.52;;;8.90;59.70;;;;;;5033256;28;20112;-67
2023/03/01 12:31:51;;;;;;;28.45;16.65;;;8.90;59.60;;;;;;5032906;28;20111;-67
2023/03/01 12:34:27;;;;;;;25.55;16.33;;;8.90;60.00;;;;;;5032864;28;20037;-67
2023/03/01 12:37:01;;;;;;;25.85;17.88;;;8.90;59.60;;;;;;5032641;28;20083;-68
2023/03/01 12:39:43;;;;;;;30.00;18.17;;;8.90;59.70;;;;;;5032675;28;20033;-67
2023/03/01 12:42:30;;;;;;;28.55;17.27;;;8.90;59.50;;;;;;5032822;28;20442;-67
2023/03/01 12:45:31;;;;;;;25.88;18.17;;;8.90;59.60;;;;;;5032584;28;20037;-66
2023/03/01 12:48:13;;;;;;;29.52;18.35;;;8.90;59.40;;;;;;5032312;28;20160;-67
2023/03/01 12:50:48;;;;;;;28.92;17.73;;;8.90;59.50;;;;;;5031933;28;20026;-67
2023/03/01 12:53:26;;;;;;;26.83;18.05;;;8.90;59.40;;;;;;5032259;28;20084;-67