Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:07;;;;;;;18.17;13.75;;;11.20;99.90;;;;;;5092753;28;20032;-76
2022/03/17 00:04:32;;;;;;;20.52;14.40;;;11.20;99.90;;;;;;5093382;28;20020;-77
2022/03/17 00:06:58;;;;;;;22.85;14.65;;;11.20;99.90;;;;;;5093158;28;20101;-76
2022/03/17 00:09:27;;;;;;;18.80;14.52;;;11.30;99.90;;;;;;5092435;28;20028;-76
2022/03/17 00:11:52;;;;;;;19.95;14.50;;;11.30;99.90;;;;;;5093034;28;20546;-76
2022/03/17 00:14:19;;;;;;;17.65;13.98;;;11.20;99.90;;;;;;5093242;28;20028;-76
2022/03/17 00:16:44;;;;;;;26.98;15.50;;;11.30;99.90;;;;;;5083919;28;20058;-77
2022/03/17 00:19:10;;;;;;;21.33;14.68;;;11.30;99.90;;;;;;5081387;28;20048;-76
2022/03/17 00:21:37;;;;;;;19.67;14.25;;;11.30;99.90;;;;;;5072764;28;20070;-76
2022/03/17 00:24:06;;;;;;;23.75;14.90;;;11.30;99.90;;;;;;5072451;28;20126;-76
2022/03/17 00:26:33;;;;;;;20.60;15.23;;;11.40;99.90;;;;;;5072834;28;20526;-77
2022/03/17 00:28:58;;;;;;;19.30;14.70;;;11.40;99.90;;;;;;5072513;28;20060;-77
2022/03/17 00:31:24;;;;;;;20.92;14.95;;;11.40;99.90;;;;;;5071693;28;20590;-76
2022/03/17 00:33:49;;;;;;;19.52;14.52;;;11.30;99.90;;;;;;5072622;28;20115;-77
2022/03/17 00:36:15;;;;;;;20.83;14.70;;;11.30;99.90;;;;;;5072119;28;20065;-77
2022/03/17 00:38:41;;;;;;;24.77;14.77;;;11.30;99.90;;;;;;5072270;28;20033;-73
2022/03/17 00:41:06;;;;;;;19.73;14.75;;;11.30;99.90;;;;;;5072446;28;20060;-74
2022/03/17 00:43:34;;;;;;;21.13;15.13;;;11.40;99.90;;;;;;5072168;28;20032;-77
2022/03/17 00:45:59;;;;;;;24.90;15.90;;;11.40;99.90;;;;;;5071631;28;20027;-77
2022/03/17 00:48:25;;;;;;;21.42;15.25;;;11.40;99.90;;;;;;5072499;28;20115;-77
2022/03/17 00:50:50;;;;;;;24.70;15.10;;;11.30;99.90;;;;;;5071746;28;20028;-76
2022/03/17 00:53:16;;;;;;;22.88;14.95;;;11.40;99.90;;;;;;5072049;28;20039;-77
2022/03/17 00:55:41;;;;;;;22.45;16.02;;;11.40;99.90;;;;;;5072136;28;20036;-76
2022/03/17 00:58:08;;;;;;;18.33;14.38;;;11.40;99.90;;;;;;5071316;28;20024;-76
2022/03/17 01:00:34;;;;;;;21.75;14.77;;;11.40;99.90;;;;;;5072207;28;20024;-76
2022/03/17 01:03:00;;;;;;;17.77;15.25;;;11.40;99.90;;;;;;5072214;28;20020;-76
2022/03/17 01:05:26;;;;;;;21.13;15.77;;;11.50;99.90;;;;;;5071218;28;20028;-77
2022/03/17 01:07:55;;;;;;;21.40;15.73;;;11.50;99.90;;;;;;5071944;28;20063;-77
2022/03/17 01:10:22;;;;;;;20.90;16.15;;;11.50;99.90;;;;;;5071493;28;20029;-76
2022/03/17 01:12:48;;;;;;;22.98;15.27;;;11.50;99.90;;;;;;5071516;28;20522;-77
2022/03/17 01:15:15;;;;;;;21.98;17.13;;;11.50;99.90;;;;;;5071813;28;20035;-76
2022/03/17 01:17:41;;;;;;;24.95;16.13;;;11.50;99.90;;;;;;5072328;28;20075;-76
2022/03/17 01:20:08;;;;;;;25.27;17.10;;;11.60;99.90;;;;;;5071705;28;20468;-77
2022/03/17 01:22:34;;;;;;;28.75;16.75;;;11.50;99.90;;;;;;5074570;28;20388;-76
2022/03/17 01:25:00;;;;;;;22.92;16.58;;;11.60;99.90;;;;;;5071967;28;20017;-77
2022/03/17 01:27:26;;;;;;;24.73;16.98;;;11.50;99.90;;;;;;5070902;28;20032;-77
2022/03/17 01:29:53;;;;;;;26.02;17.42;;;11.60;99.90;;;;;;5071888;28;20025;-76
2022/03/17 01:32:20;;;;;;;29.88;18.17;;;11.50;99.90;;;;;;5053234;28;20489;-77
2022/03/17 01:34:46;;;;;;;22.98;17.23;;;11.60;99.90;;;;;;5071304;28;20063;-77
2022/03/17 01:37:12;;;;;;;28.77;18.65;;;11.50;99.90;;;;;;5071466;28;20055;-76
2022/03/17 01:39:37;;;;;;;26.20;18.73;;;11.50;99.90;;;;;;5071507;28;20491;-76
2022/03/17 01:42:09;;;;;;;29.10;19.85;;;11.60;99.90;;;;;;5071375;28;20040;-77
2022/03/17 01:44:36;;;;;;;29.33;18.73;;;11.60;99.90;;;;;;5071745;28;20472;-77
2022/03/17 01:49:47;;;;;;;31.20;19.98;;;11.70;99.90;;;;;;5071833;28;20035;-75
2022/03/17 01:52:13;;;;;;;29.98;20.83;;;11.70;99.90;;;;;;5071496;28;20387;-75
2022/03/17 01:54:39;;;;;;;31.55;20.23;;;11.70;99.90;;;;;;5071271;28;20027;-75
2022/03/17 01:57:06;;;;;;;31.90;21.27;;;11.60;99.90;;;;;;5073856;28;20032;-75
2022/03/17 01:59:34;;;;;;;38.70;22.10;;;11.70;99.90;;;;;;5075838;28;20486;-75
2022/03/17 02:02:02;;;;;;;39.20;22.73;;;11.70;99.90;;;;;;5075423;28;20079;-75
2022/03/17 02:04:28;;;;;;;43.97;26.05;;;11.80;99.90;;;;;;5075512;28;20028;-75
2022/03/17 02:06:53;;;;;;;39.17;23.90;;;11.80;99.90;;;;;;5075225;28;20507;-75
2022/03/17 02:09:19;;;;;;;32.63;20.75;;;11.90;99.90;;;;;;5074751;28;20028;-74
2022/03/17 02:14:34;;;;;;;23.77;15.68;;;11.70;99.90;;;;;;5074848;28;20554;-75
2022/03/17 02:17:00;;;;;;;23.25;15.90;;;11.60;99.90;;;;;;5075089;28;20038;-75
2022/03/17 02:19:25;;;;;;;26.83;18.45;;;11.50;99.90;;;;;;5075006;28;20028;-76
2022/03/17 02:21:51;;;;;;;25.63;18.88;;;11.40;99.90;;;;;;5075000;28;20028;-76
2022/03/17 02:27:02;;;;;;;22.35;17.75;;;11.20;99.90;;;;;;5075031;28;20078;-76
2022/03/17 02:29:30;;;;;;;14.43;10.60;;;11.10;99.90;;;;;;5074233;28;20047;-76
2022/03/17 02:31:56;;;;;;;13.57;11.38;;;11.00;99.90;;;;;;5075211;28;20040;-76
2022/03/17 02:34:21;;;;;;;11.27;8.27;;;10.80;99.90;;;;;;5074877;28;20024;-76
2022/03/17 02:36:48;;;;;;;6.55;5.70;;;10.60;99.90;;;;;;5074208;28;20074;-75
2022/03/17 02:39:20;;;;;;;3.85;3.13;;;10.40;99.90;;;;;;5074586;28;20021;-76
2022/03/17 02:41:46;;;;;;;12.13;6.53;;;10.10;99.90;;;;;;5074946;28;20396;-76
2022/03/17 02:44:12;;;;;;;6.28;2.80;;;9.90;99.90;;;;;;5073981;28;20206;-76
2022/03/17 02:46:38;;;;;;;6.40;3.80;;;9.70;99.90;;;;;;5074815;28;20029;-76
2022/03/17 02:49:04;;;;;;;5.30;4.80;;;9.60;99.90;;;;;;5074513;28;20417;-76
2022/03/17 02:51:30;;;;;;;8.00;4.00;;;9.50;99.90;;;;;;5074251;28;20033;-76
2022/03/17 02:53:56;;;;;;;9.38;4.07;;;9.50;99.90;;;;;;5075205;28;20089;-76
2022/03/17 02:56:21;;;;;;;8.02;4.20;;;9.40;99.90;;;;;;5074578;28;20100;-76
2022/03/17 02:58:47;;;;;;;5.35;4.00;;;9.40;99.90;;;;;;5074606;28;20036;-76
2022/03/17 03:01:12;;;;;;;10.05;6.30;;;9.30;99.90;;;;;;5074302;28;20024;-76
2022/03/17 03:03:38;;;;;;;8.20;4.90;;;9.20;99.90;;;;;;5074209;28;20162;-76
2022/03/17 03:06:06;;;;;;;9.80;5.57;;;9.10;99.90;;;;;;5073877;28;20134;-76
2022/03/17 03:08:33;;;;;;;6.63;5.13;;;9.20;99.90;;;;;;5073905;28;20037;-75
2022/03/17 03:10:59;;;;;;;6.47;5.28;;;9.10;99.90;;;;;;5074478;28;20036;-76
2022/03/17 03:13:24;;;;;;;7.35;5.60;;;9.20;99.90;;;;;;5073401;28;20036;-76
2022/03/17 03:15:50;;;;;;;11.65;6.45;;;9.20;99.90;;;;;;5074274;28;20043;-76
2022/03/17 03:18:17;;;;;;;8.68;5.68;;;9.20;99.90;;;;;;5073493;28;20024;-76
2022/03/17 03:20:42;;;;;;;13.27;9.15;;;9.20;99.90;;;;;;5073789;28;20032;-76
2022/03/17 03:23:09;;;;;;;9.20;6.60;;;9.20;99.90;;;;;;5074009;28;20393;-76
2022/03/17 03:25:34;;;;;;;13.23;9.88;;;9.20;99.90;;;;;;5073417;28;20029;-76
2022/03/17 03:28:07;;;;;;;15.35;10.63;;;9.20;99.90;;;;;;5073869;28;20020;-75
2022/03/17 03:30:33;;;;;;;21.98;11.10;;;9.20;99.90;;;;;;5073933;28;20036;-76
2022/03/17 03:32:59;;;;;;;18.05;11.95;;;9.10;99.90;;;;;;5073081;28;20036;-75
2022/03/17 03:38:09;;;;;;;21.85;11.88;;;9.10;99.90;;;;;;5073282;28;20047;-75
2022/03/17 03:40:34;;;;;;;27.77;11.70;;;9.00;99.90;;;;;;5073258;28;20017;-76
2022/03/17 03:43:00;;;;;;;16.33;11.00;;;9.00;99.90;;;;;;5073582;28;20029;-76
2022/03/17 03:45:26;;;;;;;23.45;12.05;;;9.00;99.90;;;;;;5072876;28;20128;-75
2022/03/17 03:47:52;;;;;;;18.27;11.57;;;8.90;99.90;;;;;;5073173;28;20028;-76
2022/03/17 03:50:17;;;;;;;22.30;10.02;;;8.90;99.90;;;;;;5073532;28;20388;-76
2022/03/17 03:52:43;;;;;;;18.08;7.30;;;8.80;99.90;;;;;;5079989;28;20063;-76
2022/03/17 03:55:09;;;;;;;14.73;6.88;;;8.80;99.90;;;;;;5092958;28;20479;-75
2022/03/17 03:57:35;;;;;;;11.13;5.18;;;8.70;99.90;;;;;;5093406;28;20385;-76
2022/03/17 04:00:01;;;;;;;13.30;6.05;;;8.70;99.90;;;;;;5093194;28;20121;-76
2022/03/17 04:02:26;;;;;;;19.92;6.75;;;8.70;99.90;;;;;;5092624;28;20115;-76
2022/03/17 04:04:52;;;;;;;14.38;4.15;;;8.60;99.90;;;;;;5093079;28;20423;-76
2022/03/17 04:07:18;;;;;;;9.23;3.63;;;8.60;99.90;;;;;;5092613;28;20055;-76
2022/03/17 04:09:44;;;;;;;14.23;4.18;;;8.60;99.90;;;;;;5092907;28;20036;-76
2022/03/17 04:12:11;;;;;;;18.35;4.50;;;8.50;99.90;;;;;;5092844;28;20024;-76
2022/03/17 04:14:38;;;;;;;9.48;2.40;;;8.50;99.90;;;;;;5092508;28;20554;-76
2022/03/17 04:17:05;;;;;;;12.95;4.03;;;8.50;99.90;;;;;;5093294;28;20131;-76
2022/03/17 04:19:31;;;;;;;13.55;3.50;;;8.50;99.90;;;;;;5092090;28;20028;-76
2022/03/17 04:21:56;;;;;;;7.80;2.95;;;8.50;99.90;;;;;;5092497;28;20035;-76
2022/03/17 04:24:22;;;;;;;9.82;2.28;;;8.40;99.90;;;;;;5092647;28;20063;-76
2022/03/17 04:26:48;;;;;;;10.27;2.10;;;8.40;99.90;;;;;;5093154;28;20024;-76
2022/03/17 04:29:14;;;;;;;9.73;2.30;;;8.40;99.90;;;;;;5092070;28;20061;-77
2022/03/17 04:31:41;;;;;;;12.48;2.65;;;8.40;99.90;;;;;;5093092;28;20020;-76
2022/03/17 04:34:07;;;;;;;11.13;2.20;;;8.40;99.90;;;;;;5092557;28;20039;-76
2022/03/17 04:36:33;;;;;;;8.02;2.13;;;8.40;99.90;;;;;;5092375;28;20026;-76
2022/03/17 04:39:00;;;;;;;16.30;3.40;;;8.40;99.90;;;;;;5093639;28;20103;-76
2022/03/17 04:41:26;;;;;;;11.65;2.10;;;8.40;99.90;;;;;;5092343;28;20044;-75
2022/03/17 04:43:52;;;;;;;10.55;2.10;;;8.40;99.90;;;;;;5092172;28;20028;-75
2022/03/17 04:46:17;;;;;;;9.85;2.22;;;8.40;99.90;;;;;;5092647;28;20047;-76
2022/03/17 04:48:43;;;;;;;6.30;1.55;;;8.40;99.90;;;;;;5092496;28;20028;-75
2022/03/17 04:51:09;;;;;;;11.70;1.58;;;8.30;99.90;;;;;;5091738;28;20393;-76
2022/03/17 04:53:35;;;;;;;15.73;2.08;;;8.30;99.90;;;;;;5092562;28;20036;-75
2022/03/17 04:56:11;;;;;;;9.77;1.40;;;8.30;99.90;;;;;;5092233;28;20475;-76
2022/03/17 04:58:38;;;;;;;18.75;2.35;;;8.30;99.90;;;;;;5092029;28;20039;-75
2022/03/17 05:01:05;;;;;;;7.55;1.50;;;8.30;99.90;;;;;;5092577;28;20020;-76
2022/03/17 05:03:32;;;;;;;11.57;1.65;;;8.30;99.90;;;;;;5092049;28;20094;-75
2022/03/17 05:05:58;;;;;;;9.18;1.33;;;8.30;99.90;;;;;;5091861;28;20090;-75
2022/03/17 05:08:24;;;;;;;8.65;1.38;;;8.20;99.90;;;;;;5092115;28;20059;-76
2022/03/17 05:10:50;;;;;;;8.25;1.90;;;8.20;99.90;;;;;;5091999;28;20098;-76
2022/03/17 05:13:18;;;;;;;5.50;1.05;;;8.10;99.90;;;;;;5091781;28;20046;-75
2022/03/17 05:15:44;;;;;;;9.98;2.10;;;8.20;99.90;;;;;;5092269;28;20024;-75
2022/03/17 05:18:09;;;;;;;8.43;1.48;;;8.20;99.90;;;;;;5091412;28;20388;-75
2022/03/17 05:20:36;;;;;;;12.57;1.60;;;8.20;99.90;;;;;;5092349;28;20026;-75
2022/03/17 05:23:08;;;;;;;8.60;1.50;;;8.20;99.90;;;;;;5092127;28;20059;-75
2022/03/17 05:25:33;;;;;;;8.50;1.40;;;8.20;99.90;;;;;;5091637;28;20085;-75
2022/03/17 05:28:00;;;;;;;10.07;1.42;;;8.20;99.90;;;;;;5092133;28;20028;-76
2022/03/17 05:30:26;;;;;;;7.45;1.40;;;8.20;99.90;;;;;;5092965;28;20062;-75
2022/03/17 05:32:51;;;;;;;7.22;1.52;;;8.20;99.90;;;;;;5095656;28;20032;-75
2022/03/17 05:35:17;;;;;;;11.05;1.70;;;8.20;99.90;;;;;;5096009;28;20028;-76
2022/03/17 05:37:43;;;;;;;9.43;1.65;;;8.10;99.90;;;;;;5096130;28;20036;-76
2022/03/17 05:40:17;;;;;;;16.83;1.45;;;8.10;99.90;;;;;;5095047;28;20028;-75
2022/03/17 05:42:47;;;;;;;8.32;1.27;;;8.10;99.90;;;;;;5096158;28;20055;-75
2022/03/17 05:45:15;;;;;;;6.55;1.67;;;8.10;99.90;;;;;;5095509;28;20027;-75
2022/03/17 05:47:44;;;;;;;10.82;1.52;;;8.10;99.90;;;;;;5095577;28;20484;-76
2022/03/17 05:50:12;;;;;;;13.35;2.88;;;8.00;99.90;;;;;;5095702;28;20028;-75
2022/03/17 05:52:38;;;;;;;8.70;1.15;;;8.10;99.90;;;;;;5096076;28;20040;-75
2022/03/17 05:55:09;;;;;;;6.75;2.10;;;8.10;99.90;;;;;;5095541;28;20024;-75
2022/03/17 05:57:35;;;;;;;;;;;8.10;99.90;;;;;;5096373;28;20039;-76
2022/03/17 06:00:01;;;;;;;15.63;1.88;;;8.00;99.90;;;;;;5095444;28;19908;-76
2022/03/17 06:02:26;;;;;;;15.55;3.17;;;7.90;99.90;;;;;;5094652;28;20028;-76
2022/03/17 06:04:52;;;;;;;10.35;1.45;;;8.00;99.90;;;;;;5095571;28;20031;-76
2022/03/17 06:07:17;;;;;;;9.27;1.88;;;7.90;99.90;;;;;;5094504;28;20081;-76
2022/03/17 06:09:43;;;;;;;15.30;1.70;;;7.80;99.90;;;;;;5096105;28;20451;-75
2022/03/17 06:12:09;;;;;;;16.35;2.95;;;7.80;99.90;;;;;;5095276;28;20028;-75
2022/03/17 06:14:35;;;;;;;11.80;2.00;;;7.80;99.90;;;;;;5095341;28;20415;-75
2022/03/17 06:17:01;;;;;;;13.20;1.83;;;7.80;99.90;;;;;;5095672;28;20024;-76
2022/03/17 06:19:26;;;;;;;15.80;2.17;;;7.80;99.90;;;;;;5095045;28;20044;-75
2022/03/17 06:21:52;;;;;;;11.23;1.77;;;7.80;99.90;;;;;;5095614;28;20547;-75
2022/03/17 06:24:18;;;;;;;10.98;2.55;;;7.90;99.90;;;;;;5089482;28;20052;-75
2022/03/17 06:26:43;;;;;;;10.10;1.67;;;7.80;99.90;;;;;;5074473;28;20480;-75
2022/03/17 06:29:09;;;;;;;16.65;1.88;;;7.90;99.90;;;;;;5073036;28;20043;-75
2022/03/17 06:31:38;;;;;;;16.73;2.55;;;7.90;99.90;;;;;;5073816;28;20021;-76
2022/03/17 06:34:03;;;;;;;15.45;2.33;;;7.90;99.90;;;;;;5073634;28;20451;-76
2022/03/17 06:36:29;;;;;;;18.38;2.58;;;8.00;99.90;;;;;;5072872;28;20032;-75
2022/03/17 06:38:55;;;;;;;17.05;4.13;;;8.00;99.90;;;;;;5074093;28;20043;-76
2022/03/17 06:41:20;;;;;;;20.90;2.25;;;8.00;99.90;;;;;;5072863;28;20144;-75
2022/03/17 06:43:46;;;;;;;19.58;2.67;;;8.00;99.90;;;;;;5072826;28;20066;-75
2022/03/17 06:46:11;;;;;;;27.02;3.17;;;7.90;99.90;;;;;;5073312;28;20020;-75
2022/03/17 06:48:37;;;;;;;22.27;2.92;;;7.90;99.90;;;;;;5076082;28;20047;-76
2022/03/17 06:51:02;;;;;;;10.02;1.98;;;7.90;99.90;;;;;;5072771;28;20023;-76
2022/03/17 06:53:28;;;;;;;15.10;2.03;;;8.00;99.90;;;;;;5072711;28;20071;-76
2022/03/17 06:55:53;;;;;;;17.23;2.15;;;7.90;99.90;;;;;;5075918;28;20482;-75
2022/03/17 06:58:19;;;;;;;16.90;2.00;;;7.90;99.90;;;;;;5072379;28;20047;-76
2022/03/17 07:00:44;;;;;;;12.60;1.70;;;7.90;99.90;;;;;;5073505;28;20082;-76
2022/03/17 07:03:10;;;;;;;21.30;1.75;;;7.90;99.90;;;;;;5072685;28;20043;-76
2022/03/17 07:05:35;;;;;;;14.20;3.50;;;7.90;99.90;;;;;;5075626;28;20016;-76
2022/03/17 07:08:04;;;;;;;7.63;1.83;;;7.90;99.90;;;;;;5072157;28;20523;-76
2022/03/17 07:10:30;;;;;;;16.85;2.33;;;7.90;99.90;;;;;;5071124;28;20013;-76
2022/03/17 07:12:55;;;;;;;12.90;2.10;;;7.90;99.90;;;;;;5073171;28;20050;-76
2022/03/17 07:15:21;;;;;;;7.82;1.50;;;7.90;99.90;;;;;;5072598;28;20100;-76
2022/03/17 07:17:47;;;;;;;5.97;1.42;;;7.80;99.90;;;;;;5072668;28;20041;-76
2022/03/17 07:20:19;;;;;;;9.40;1.63;;;7.90;99.90;;;;;;5072307;28;20028;-76
2022/03/17 07:22:47;;;;;;;6.50;1.20;;;7.90;99.90;;;;;;5072427;28;20052;-76
2022/03/17 07:25:14;;;;;;;17.52;3.40;;;7.80;99.90;;;;;;5089523;28;20031;-76
2022/03/17 07:27:41;;;;;;;12.23;1.65;;;7.90;99.90;;;;;;5092631;28;20024;-76
2022/03/17 07:30:22;;;;;;;10.65;1.50;;;8.00;99.90;;;;;;5092046;28;20051;-76
2022/03/17 07:32:48;;;;;;;;;;;8.00;99.90;;;;;;5092559;28;20571;-76
2022/03/17 07:35:17;;;;;;;17.73;2.60;;;8.10;99.90;;;;;;5072088;28;19912;-76
2022/03/17 07:37:42;;;;;;;8.40;1.38;;;8.20;99.90;;;;;;5072076;28;20048;-76
2022/03/17 07:40:09;;;;;;;14.10;1.30;;;8.30;99.90;;;;;;5071606;28;20071;-80
2022/03/17 07:42:35;;;;;;;12.45;2.13;;;8.30;99.90;;;;;;5076190;28;20022;-80
2022/03/17 07:45:01;;;;;;;8.38;1.48;;;8.30;99.90;;;;;;5090468;28;20073;-81
2022/03/17 07:47:26;;;;;;;7.20;1.63;;;8.40;99.90;;;;;;5089976;28;20440;-79
2022/03/17 07:49:52;;;;;;;9.20;1.67;;;8.50;99.90;;;;;;5090147;28;20051;-81
2022/03/17 07:52:18;;;;;;;18.98;2.28;;;8.50;99.90;;;;;;5091928;28;20035;-81
2022/03/17 07:54:45;;;;;;;13.35;1.48;;;8.40;99.90;;;;;;5092054;28;20019;-80
2022/03/17 07:57:17;;;;;;;14.88;1.92;;;8.40;99.90;;;;;;5091240;28;20038;-80
2022/03/17 07:59:43;;;;;;;10.50;1.55;;;8.40;99.90;;;;;;5079678;28;20115;-80
2022/03/17 08:02:08;;;;;;;10.45;1.98;;;8.40;99.90;;;;;;5084329;28;20128;-78
2022/03/17 08:04:36;;;;;;;11.98;1.50;;;8.40;99.90;;;;;;5077216;28;20029;-79
2022/03/17 08:07:03;;;;;;;5.75;1.27;;;8.40;99.90;;;;;;5082021;28;20445;-79
2022/03/17 08:09:30;;;;;;;8.35;1.50;;;8.30;99.90;;;;;;5072057;28;20093;-80
2022/03/17 08:11:56;;;;;;;9.25;1.60;;;8.30;99.90;;;;;;5072634;28;20028;-80
2022/03/17 08:14:22;;;;;;;11.95;1.85;;;8.30;99.90;;;;;;5082768;28;20038;-82
2022/03/17 08:16:48;;;;;;;7.70;1.45;;;8.20;99.90;;;;;;5109080;28;20028;-82
2022/03/17 08:19:14;;;;;;;11.57;1.83;;;8.20;99.90;;;;;;5111385;28;20023;-82
2022/03/17 08:21:41;;;;;;;5.78;0.88;;;8.10;99.90;;;;;;5108639;28;20034;-84
2022/03/17 08:24:07;;;;;;;8.32;1.45;;;8.10;99.90;;;;;;5085891;28;20028;-84
2022/03/17 08:26:34;;;;;;;8.93;1.48;;;8.10;99.90;;;;;;5084120;28;20024;-81
2022/03/17 08:29:00;;;;;;;11.82;1.40;;;8.00;99.90;;;;;;5094814;28;20024;-86
2022/03/17 08:31:27;;;;;;;7.10;1.48;;;8.10;99.90;;;;;;5104069;28;20038;-83
2022/03/17 08:33:56;;;;;;;6.72;1.35;;;8.10;99.90;;;;;;5119171;28;20443;-82
2022/03/17 08:36:25;;;;;;;4.03;0.73;;;8.10;99.90;;;;;;5085785;28;20016;-82
2022/03/17 08:38:51;;;;;;;9.40;1.00;;;8.20;99.90;;;;;;5114450;28;20411;-78
2022/03/17 08:41:18;;;;;;;7.22;1.08;;;8.20;99.90;;;;;;5111594;28;20019;-83
2022/03/17 08:43:43;;;;;;;4.00;0.88;;;8.20;99.90;;;;;;5111316;28;20027;-82
2022/03/17 08:51:37;;;;;;;5.07;1.13;;;8.30;99.90;;;;;;5104846;28;20076;-81
2022/03/17 08:54:03;;;;;;;6.57;1.08;;;8.30;99.90;;;;;;5110640;28;20035;-82
2022/03/17 08:56:29;;;;;;;9.77;1.80;;;8.40;99.90;;;;;;5105473;28;20074;-83
2022/03/17 08:58:54;;;;;;;11.20;1.70;;;8.40;99.90;;;;;;5112464;28;20119;-84
2022/03/17 09:01:21;;;;;;;11.07;1.70;;;8.40;99.90;;;;;;5106810;28;20080;-80
2022/03/17 09:03:47;;;;;;;9.38;1.45;;;8.40;99.90;;;;;;5111019;28;20496;-82
2022/03/17 09:06:12;;;;;;;7.78;1.20;;;8.50;99.90;;;;;;5096086;28;20070;-80
2022/03/17 09:08:41;;;;;;;13.95;1.83;;;8.60;99.90;;;;;;5091020;28;20037;-81
2022/03/17 09:11:07;;;;;;;6.35;1.40;;;8.80;99.90;;;;;;5083918;28;20170;-81
2022/03/17 09:13:33;;;;;;;6.22;1.10;;;8.80;99.90;;;;;;5074455;28;20166;-82
2022/03/17 09:15:58;;;;;;;8.57;1.33;;;8.90;99.90;;;;;;5071283;28;20023;-82
2022/03/17 09:18:24;;;;;;;7.88;1.65;;;9.00;99.90;;;;;;5070536;28;20025;-81
2022/03/17 09:20:50;;;;;;;9.63;1.40;;;9.10;99.90;;;;;;5069562;28;20384;-81
2022/03/17 09:23:16;;;;;;;12.00;2.85;;;9.30;99.90;;;;;;5070548;28;20027;-81
2022/03/17 09:25:43;;;;;;;10.73;1.67;;;9.30;99.90;;;;;;5070565;28;20024;-81
2022/03/17 09:28:08;;;;;;;7.00;1.50;;;9.30;99.90;;;;;;5071885;28;20043;-80
2022/03/17 09:30:34;;;;;;;3.67;1.35;;;9.30;99.90;;;;;;5071169;28;20017;-80
2022/03/17 09:33:02;;;;;;;11.32;1.40;;;9.20;99.90;;;;;;5070576;28;20055;-81
2022/03/17 09:35:28;;;;;;;4.53;1.50;;;9.40;99.90;;;;;;5071373;28;20020;-83
2022/03/17 09:37:54;;;;;;;7.30;1.33;;;9.60;99.90;;;;;;5071810;28;20403;-82
2022/03/17 09:40:20;;;;;;;7.45;1.55;;;9.70;99.90;;;;;;5071447;28;20021;-80
2022/03/17 09:42:45;;;;;;;4.75;1.30;;;9.60;99.90;;;;;;5072001;28;20032;-79
2022/03/17 09:45:12;;;;;;;3.47;1.58;;;9.50;99.90;;;;;;5071598;28;20063;-79
2022/03/17 09:47:39;;;;;;;5.50;1.45;;;9.50;99.90;;;;;;5072096;28;20024;-79
2022/03/17 09:50:07;;;;;;;4.50;1.45;;;9.50;99.90;;;;;;5074324;28;20462;-81
2022/03/17 09:52:36;;;;;;;10.30;1.48;;;9.50;99.90;;;;;;5074577;28;20090;-82
2022/03/17 09:55:02;;;;;;;6.32;1.55;;;9.60;99.90;;;;;;5078131;28;20021;-84
2022/03/17 09:57:28;;;;;;;4.30;1.67;;;9.70;99.90;;;;;;5071486;28;20029;-82
2022/03/17 09:59:56;;;;;;;6.03;1.35;;;9.80;99.90;;;;;;5074022;28;20044;-82
2022/03/17 10:02:22;;;;;;;9.75;1.40;;;10.00;99.90;;;;;;5070666;28;20568;-81
2022/03/17 10:04:48;;;;;;;7.03;1.88;;;10.10;99.90;;;;;;5074091;28;20535;-81
2022/03/17 10:07:16;;;;;;;6.47;1.55;;;10.10;99.90;;;;;;5070875;28;20059;-82
2022/03/17 10:09:43;;;;;;;5.53;1.67;;;10.10;99.90;;;;;;5089356;28;20028;-82
2022/03/17 10:12:11;;;;;;;9.57;1.88;;;10.10;99.90;;;;;;5091247;28;20390;-82
2022/03/17 10:14:45;;;;;;;6.75;1.90;;;10.20;99.90;;;;;;5091037;28;20063;-81
2022/03/17 10:17:33;;;;;;;7.30;1.55;;;10.20;99.90;;;;;;5091655;28;20527;-82
2022/03/17 10:20:13;;;;;;;4.93;1.48;;;10.30;99.90;;;;;;5095984;28;20028;-81
2022/03/17 10:22:47;;;;;;;8.25;2.22;;;10.30;99.90;;;;;;5104486;28;20024;-82
2022/03/17 10:25:17;;;;;;;4.03;1.48;;;10.30;99.90;;;;;;5101628;28;20104;-82
2022/03/17 10:27:49;;;;;;;7.72;1.70;;;10.40;99.90;;;;;;5095237;28;20044;-82
2022/03/17 10:30:25;;;;;;;4.20;1.75;;;10.30;99.90;;;;;;5096283;28;20052;-82
2022/03/17 10:32:57;;;;;;;4.30;1.50;;;10.30;99.90;;;;;;5096354;28;20484;-83
2022/03/17 10:35:26;;;;;;;6.72;1.80;;;10.30;99.90;;;;;;5095482;28;20059;-81
2022/03/17 10:37:53;;;;;;;6.95;1.90;;;10.30;99.90;;;;;;5096296;28;20123;-80
2022/03/17 10:40:27;;;;;;;6.00;1.45;;;10.30;99.90;;;;;;5096033;28;20024;-81
2022/03/17 10:42:53;;;;;;;10.32;2.38;;;10.30;99.90;;;;;;5095031;28;20111;-82
2022/03/17 10:45:18;;;;;;;6.70;1.88;;;10.30;99.90;;;;;;5095209;28;20052;-81
2022/03/17 10:47:44;;;;;;;5.90;2.38;;;10.40;99.90;;;;;;5094999;28;20058;-81
2022/03/17 10:50:18;;;;;;;7.45;2.67;;;10.40;99.90;;;;;;5094452;28;20372;-81
2022/03/17 10:52:46;;;;;;;7.20;1.90;;;10.30;99.90;;;;;;5094672;28;20082;-81
2022/03/17 10:55:17;;;;;;;10.60;2.25;;;10.20;99.90;;;;;;5095017;28;20028;-81
2022/03/17 10:57:43;;;;;;;7.93;2.22;;;10.20;99.90;;;;;;5094637;28;20034;-81
2022/03/17 11:00:20;;;;;;;9.70;4.10;;;10.40;99.90;;;;;;5094473;28;20025;-80
2022/03/17 11:02:48;;;;;;;4.75;2.38;;;10.50;99.90;;;;;;5092096;28;20024;-81
2022/03/17 11:05:14;;;;;;;7.22;2.08;;;10.50;99.90;;;;;;5073966;28;20040;-81
2022/03/17 11:07:43;;;;;;;5.43;1.77;;;10.40;99.90;;;;;;5074390;28;20056;-80
2022/03/17 11:10:09;;;;;;;5.28;2.13;;;10.70;99.90;;;;;;5074131;28;20108;-81
2022/03/17 11:12:35;;;;;;;5.13;1.80;;;10.60;99.90;;;;;;5075101;28;20119;-81
2022/03/17 11:15:01;;;;;;;5.47;2.00;;;10.70;99.90;;;;;;5073209;28;20028;-81
2022/03/17 11:17:36;;;;;;;5.78;2.40;;;10.70;99.90;;;;;;5073837;28;20036;-83
2022/03/17 11:20:07;;;;;;;4.93;1.30;;;10.70;99.90;;;;;;5074425;28;20487;-80
2022/03/17 11:22:34;;;;;;;5.57;1.85;;;10.80;99.90;;;;;;5074150;28;20054;-80
2022/03/17 11:25:34;;;;;;;6.38;2.53;;;10.90;99.90;;;;;;5073134;28;20025;-80
2022/03/17 11:28:01;;;;;;;5.60;1.88;;;10.80;99.90;;;;;;5092055;28;20020;-81
2022/03/17 11:30:30;;;;;;;6.15;1.20;;;11.00;99.90;;;;;;5094043;28;20096;-80
2022/03/17 11:32:58;;;;;;;6.25;1.95;;;11.00;99.90;;;;;;5074476;28;20072;-79
2022/03/17 11:35:29;;;;;;;8.23;1.83;;;11.00;99.90;;;;;;5075993;28;20376;-80
2022/03/17 11:38:22;;;;;;;7.47;1.80;;;11.00;99.90;;;;;;5073046;28;20514;-80
2022/03/17 11:41:11;;;;;;;9.00;1.50;;;11.00;99.90;;;;;;5077046;28;20046;-80
2022/03/17 11:43:45;;;;;;;5.22;1.48;;;10.70;99.90;;;;;;5091540;28;20039;-80
2022/03/17 11:46:14;;;;;;;6.15;1.30;;;10.70;99.90;;;;;;5090578;28;20024;-84
2022/03/17 11:48:42;;;;;;;3.40;1.30;;;10.80;99.90;;;;;;5083012;28;20024;-84
2022/03/17 11:51:10;;;;;;;6.80;1.55;;;10.80;99.90;;;;;;5083072;28;20051;-82
2022/03/17 11:53:37;;;;;;;4.72;1.90;;;10.80;99.90;;;;;;5093832;28;20036;-84
2022/03/17 11:56:03;;;;;;;7.40;2.05;;;11.00;99.90;;;;;;5094073;28;20549;-83
2022/03/17 11:58:39;;;;;;;2.55;1.23;;;11.00;99.90;;;;;;5091470;28;20044;-85
2022/03/17 12:01:11;;;;;;;6.45;1.48;;;11.00;99.90;;;;;;5076492;28;20096;-84
2022/03/17 12:03:38;;;;;;;5.63;1.30;;;11.00;99.90;;;;;;5076027;28;20089;-83
2022/03/17 12:06:10;;;;;;;7.97;1.88;;;11.10;99.90;;;;;;5074424;28;20029;-84
2022/03/17 12:08:48;;;;;;;1.70;0.80;;;11.20;99.90;;;;;;5096708;28;20068;-85
2022/03/17 12:11:16;;;;;;;3.22;1.30;;;11.30;99.90;;;;;;5111439;28;20042;-85
2022/03/17 12:13:43;;;;;;;3.38;1.42;;;11.20;99.90;;;;;;5094902;28;20033;-85
2022/03/17 12:16:12;;;;;;;11.80;2.00;;;11.30;99.90;;;;;;5080389;28;20044;-85
2022/03/17 12:19:00;;;;;;;6.03;1.40;;;11.10;99.90;;;;;;5082858;28;20016;-85
2022/03/17 12:22:04;;;;;;;4.70;1.30;;;11.30;99.90;;;;;;5074228;28;20036;-85
2022/03/17 12:24:41;;;;;;;4.00;0.95;;;11.40;99.90;;;;;;5073216;28;20040;-86
2022/03/17 12:27:26;;;;;;;5.57;1.20;;;11.30;98.90;;;;;;5073093;28;20104;-85
2022/03/17 12:30:05;;;;;;;5.13;1.30;;;11.40;99.80;;;;;;5073287;28;20025;-84
2022/03/17 12:32:38;;;;;;;2.23;1.10;;;11.40;99.80;;;;;;5072870;28;20438;-84
2022/03/17 12:35:05;;;;;;;7.32;1.40;;;11.40;99.30;;;;;;5073856;28;20029;-85
2022/03/17 12:37:34;;;;;;;4.82;1.60;;;11.50;99.00;;;;;;5073307;28;20031;-84
2022/03/17 12:40:02;;;;;;;2.85;1.00;;;11.50;98.00;;;;;;5072591;28;20033;-85
2022/03/17 12:42:31;;;;;;;12.50;1.50;;;11.50;98.80;;;;;;5072580;28;20474;-85
2022/03/17 12:44:59;;;;;;;7.75;1.48;;;11.50;99.40;;;;;;5073061;28;20127;-84
2022/03/17 12:47:27;;;;;;;6.15;1.67;;;11.50;99.30;;;;;;5073421;28;20531;-84
2022/03/17 12:49:53;;;;;;;4.82;1.25;;;11.60;99.10;;;;;;5073054;28;20108;-85
2022/03/17 12:52:24;;;;;;;6.47;1.00;;;11.60;99.50;;;;;;5072672;28;20082;-86
2022/03/17 12:54:52;;;;;;;3.63;0.85;;;11.60;98.00;;;;;;5073393;28;20119;-85
2022/03/17 12:57:18;;;;;;;2.78;1.15;;;11.70;97.10;;;;;;5072195;28;20020;-85
2022/03/17 12:59:44;;;;;;;3.92;0.80;;;11.70;97.60;;;;;;5072601;28;20463;-84
2022/03/17 13:02:16;;;;;;;3.90;1.33;;;11.60;96.90;;;;;;5072387;28;20085;-85
2022/03/17 13:04:43;;;;;;;7.30;1.20;;;11.60;98.00;;;;;;5073330;28;20045;-84