Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:33;;;;;;;2.10;2.00;;;12.80;99.10;;;;;;961069;145;27346;-84
2023/12/29 00:03:00;;;;;;;1.72;1.62;;;12.80;98.80;;;;;;961256;145;27296;-84
2023/12/29 00:05:27;;;;;;;1.90;1.80;;;12.80;98.70;;;;;;961029;145;27324;-82
2023/12/29 00:07:53;;;;;;;2.10;1.90;;;12.70;98.70;;;;;;961829;145;27351;-84
2023/12/29 00:10:20;;;;;;;2.52;2.12;;;12.60;98.70;;;;;;961140;145;28387;-85
2023/12/29 00:12:46;;;;;;;2.60;2.17;;;12.60;98.80;;;;;;958741;146;27362;-84
2023/12/29 00:15:13;;;;;;;1.87;1.77;;;12.50;98.90;;;;;;963456;147;27389;-86
2023/12/29 00:17:40;;;;;;;2.30;2.10;;;12.40;99.00;;;;;;960046;145;27423;-86
2023/12/29 00:20:07;;;;;;;2.80;2.07;;;12.40;99.10;;;;;;961865;145;27472;-85
2023/12/29 00:22:33;;;;;;;2.47;2.27;;;12.30;99.30;;;;;;959676;147;27312;-84
2023/12/29 00:24:59;;;;;;;2.03;1.90;;;12.30;99.50;;;;;;959962;147;27320;-85
2023/12/29 00:27:26;;;;;;;2.10;2.00;;;12.20;99.80;;;;;;961154;145;27307;-84
2023/12/29 00:29:52;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;961901;147;27310;-83
2023/12/29 00:32:19;;;;;;;1.73;1.63;;;12.10;99.90;;;;;;960772;145;27286;-84
2023/12/29 00:34:45;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;959966;145;27281;-85
2023/12/29 00:37:12;;;;;;;2.40;1.70;;;12.10;99.90;;;;;;961017;143;27231;-85
2023/12/29 00:39:39;;;;;;;1.97;1.87;;;12.00;99.90;;;;;;962325;146;27324;-82
2023/12/29 00:42:06;;;;;;;1.90;1.70;;;12.00;99.90;;;;;;959861;147;28394;-82
2023/12/29 00:44:32;;;;;;;2.07;1.70;;;12.00;99.90;;;;;;960506;145;27253;-82
2023/12/29 00:46:58;;;;;;;1.83;1.73;;;12.00;99.90;;;;;;960592;145;27385;-83
2023/12/29 00:49:25;;;;;;;2.00;1.90;;;11.90;99.90;;;;;;961992;147;27303;-84
2023/12/29 00:51:52;;;;;;;2.37;2.10;;;11.90;99.90;;;;;;960355;147;27331;-84
2023/12/29 00:54:18;;;;;;;2.00;1.90;;;11.90;99.90;;;;;;959765;145;27292;-87
2023/12/29 00:56:51;;;;;;;2.43;1.87;;;11.80;99.90;;;;;;962278;145;27444;-85
2023/12/29 00:59:17;;;;;;;2.08;1.80;;;11.80;99.90;;;;;;961221;145;27400;-88
2023/12/29 01:01:44;;;;;;;2.00;1.90;;;11.80;99.90;;;;;;960921;145;27432;-91
2023/12/29 01:04:10;;;;;;;2.12;1.92;;;11.80;99.90;;;;;;960984;145;27420;-85
2023/12/29 01:06:37;;;;;;;2.77;1.80;;;11.80;99.90;;;;;;961399;145;27307;-83
2023/12/29 01:09:04;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;961744;145;27303;-84
2023/12/29 01:11:30;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;960654;145;27946;-84
2023/12/29 01:13:57;;;;;;;1.90;1.80;;;11.70;99.90;;;;;;961962;143;27981;-82
2023/12/29 01:16:23;;;;;;;1.90;1.80;;;11.70;99.90;;;;;;961348;145;27315;-81
2023/12/29 01:18:50;;;;;;;2.00;1.90;;;11.70;99.90;;;;;;962286;145;27297;-81
2023/12/29 01:21:17;;;;;;;2.20;2.10;;;11.70;99.90;;;;;;961459;145;27440;-83
2023/12/29 01:23:43;;;;;;;2.00;1.90;;;11.70;99.90;;;;;;961706;145;27348;-82
2023/12/29 01:26:10;;;;;;;2.63;2.30;;;11.70;99.90;;;;;;960354;145;27279;-81
2023/12/29 01:28:36;;;;;;;2.10;2.00;;;11.70;99.90;;;;;;959957;145;27236;-81
2023/12/29 01:31:03;;;;;;;3.10;2.10;;;11.70;99.90;;;;;;961392;146;27347;-83
2023/12/29 01:33:30;;;;;;;2.37;2.17;;;11.70;99.90;;;;;;959902;143;27318;-85
2023/12/29 01:35:56;;;;;;;2.63;2.00;;;11.70;99.90;;;;;;963284;145;27710;-81
2023/12/29 01:38:23;;;;;;;2.80;2.20;;;11.70;99.90;;;;;;960756;145;27672;-81
2023/12/29 01:40:49;;;;;;;2.75;2.22;;;11.70;99.90;;;;;;960376;145;27273;-81
2023/12/29 01:43:16;;;;;;;1.83;1.73;;;11.70;99.90;;;;;;962832;145;27251;-83
2023/12/29 01:45:42;;;;;;;2.17;2.00;;;11.70;99.90;;;;;;960110;143;27323;-82
2023/12/29 01:48:09;;;;;;;3.93;2.77;;;11.70;99.90;;;;;;962063;145;27407;-81
2023/12/29 01:50:36;;;;;;;2.07;1.97;;;11.70;99.90;;;;;;961901;145;27429;-81
2023/12/29 01:53:02;;;;;;;1.87;1.77;;;11.70;99.90;;;;;;961510;147;27231;-82
2023/12/29 01:55:29;;;;;;;2.10;1.90;;;11.70;99.90;;;;;;962831;144;27370;-84
2023/12/29 01:57:55;;;;;;;2.00;1.90;;;11.70;99.90;;;;;;961980;145;27332;-81
2023/12/29 02:00:22;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;960566;145;27440;-81
2023/12/29 02:02:49;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;961475;145;27331;-81
2023/12/29 02:05:18;;;;;;;2.00;1.90;;;11.80;99.90;;;;;;960675;145;27356;-84
2023/12/29 02:07:42;;;;;;;1.57;1.50;;;11.80;99.90;;;;;;960849;145;27322;-81
2023/12/29 02:10:09;;;;;;;2.27;2.10;;;11.80;99.90;;;;;;961646;145;27314;-80
2023/12/29 02:12:37;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;960379;147;27259;-83
2023/12/29 02:15:02;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;961048;145;27352;-86
2023/12/29 02:17:28;;;;;;;2.05;1.70;;;11.80;99.90;;;;;;961321;145;27349;-88
2023/12/29 02:19:55;;;;;;;1.90;1.77;;;11.80;99.90;;;;;;961671;145;27425;-89
2023/12/29 02:22:22;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;961943;145;27278;-88
2023/12/29 02:24:51;;;;;;;1.90;1.80;;;11.90;99.90;;;;;;962039;147;27351;-86
2023/12/29 02:27:29;;;;;;;1.82;1.72;;;11.80;99.90;;;;;;962368;145;27409;-86
2023/12/29 02:30:14;;;;;;;2.20;2.10;;;11.90;99.90;;;;;;958766;145;27517;-85
2023/12/29 02:32:41;;;;;;;2.00;1.80;;;11.90;99.90;;;;;;959272;147;27792;-88
2023/12/29 02:35:07;;;;;;;1.47;1.30;;;11.90;99.90;;;;;;960901;145;27659;-88
2023/12/29 02:37:34;;;;;;;3.60;1.80;;;12.00;99.90;;;;;;959090;144;27436;-86
2023/12/29 02:40:01;;;;;;;1.82;1.72;;;12.00;99.90;;;;;;959760;145;27318;-83
2023/12/29 02:42:27;;;;;;;3.15;1.85;;;12.00;99.90;;;;;;961172;145;28373;-89
2023/12/29 02:44:54;;;;;;;1.95;1.80;;;12.10;99.90;;;;;;962061;147;27726;-84
2023/12/29 02:47:21;;;;;;;1.87;1.77;;;12.10;99.90;;;;;;959765;145;27271;-87
2023/12/29 02:49:47;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;961281;145;27404;-85
2023/12/29 02:52:14;;;;;;;1.77;1.60;;;12.20;99.70;;;;;;961624;145;27402;-86
2023/12/29 02:54:40;;;;;;;1.83;1.73;;;12.20;99.40;;;;;;960745;145;27266;-86
2023/12/29 02:57:07;;;;;;;4.12;1.65;;;12.20;99.10;;;;;;961446;146;27227;-86
2023/12/29 02:59:33;;;;;;;1.90;1.70;;;12.20;98.80;;;;;;958338;145;27274;-87
2023/12/29 03:02:00;;;;;;;1.70;1.60;;;12.10;98.50;;;;;;960749;145;27323;-87
2023/12/29 03:04:27;;;;;;;1.80;1.70;;;12.20;98.30;;;;;;959628;145;27280;-87
2023/12/29 03:06:53;;;;;;;2.00;1.80;;;12.10;98.30;;;;;;961872;147;27288;-87
2023/12/29 03:09:20;;;;;;;1.80;1.70;;;12.10;98.20;;;;;;963380;145;27328;-89
2023/12/29 03:11:46;;;;;;;1.80;1.70;;;12.00;98.20;;;;;;962436;145;27347;-88
2023/12/29 03:14:13;;;;;;;1.85;1.75;;;12.00;98.20;;;;;;963079;145;27425;-88
2023/12/29 03:16:39;;;;;;;3.20;2.10;;;11.90;98.20;;;;;;959345;145;27265;-88
2023/12/29 03:19:06;;;;;;;2.57;2.20;;;11.90;98.40;;;;;;962700;145;27365;-85
2023/12/29 03:21:33;;;;;;;1.70;1.60;;;11.90;98.50;;;;;;960756;145;27311;-85
2023/12/29 03:23:59;;;;;;;1.93;1.80;;;11.80;98.60;;;;;;963236;145;27736;-86
2023/12/29 03:26:26;;;;;;;2.35;2.22;;;11.80;98.80;;;;;;959608;145;27278;-87
2023/12/29 03:28:52;;;;;;;2.30;2.10;;;11.80;98.60;;;;;;962407;145;27260;-86
2023/12/29 03:31:19;;;;;;;1.93;1.83;;;11.70;99.10;;;;;;960875;145;27390;-82
2023/12/29 03:33:46;;;;;;;2.10;1.90;;;11.70;99.20;;;;;;960181;145;27335;-85
2023/12/29 03:36:12;;;;;;;2.10;1.93;;;11.70;99.30;;;;;;961598;145;27624;-82
2023/12/29 03:38:39;;;;;;;1.83;1.73;;;11.70;99.50;;;;;;960027;145;27284;-83
2023/12/29 03:41:05;;;;;;;3.17;2.20;;;11.60;99.70;;;;;;961734;145;27295;-84
2023/12/29 03:43:32;;;;;;;2.12;1.90;;;11.70;99.70;;;;;;961180;147;27444;-86
2023/12/29 03:45:59;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;960858;145;27342;-86
2023/12/29 03:48:25;;;;;;;2.60;2.00;;;11.70;99.50;;;;;;962845;145;27271;-87
2023/12/29 03:50:52;;;;;;;2.17;1.67;;;11.70;99.40;;;;;;962150;145;27320;-88
2023/12/29 03:53:19;;;;;;;2.17;1.92;;;11.70;99.30;;;;;;962429;145;27388;-85
2023/12/29 03:55:45;;;;;;;1.80;1.70;;;11.70;99.20;;;;;;960051;145;27330;-86
2023/12/29 03:58:11;;;;;;;1.80;1.63;;;11.70;99.10;;;;;;960567;145;28297;-86
2023/12/29 04:00:41;;;;;;;1.82;1.70;;;11.70;98.70;;;;;;963400;145;27327;-86
2023/12/29 04:03:05;;;;;;;1.82;1.72;;;11.70;98.90;;;;;;961312;145;27343;-87
2023/12/29 04:05:31;;;;;;;1.83;1.73;;;11.70;98.70;;;;;;960622;145;27339;-86
2023/12/29 04:07:58;;;;;;;2.67;1.80;;;11.60;98.60;;;;;;960178;145;27330;-90
2023/12/29 04:10:24;;;;;;;2.13;1.80;;;11.70;98.60;;;;;;961226;145;27295;-88
2023/12/29 04:12:51;;;;;;;1.67;1.57;;;11.60;98.60;;;;;;962034;145;27298;-88
2023/12/29 04:15:18;;;;;;;1.90;1.80;;;11.60;98.70;;;;;;961731;145;27296;-88
2023/12/29 04:17:44;;;;;;;1.97;1.87;;;11.60;98.70;;;;;;962513;145;27432;-87
2023/12/29 04:20:11;;;;;;;1.83;1.73;;;11.60;98.60;;;;;;962902;146;27315;-87
2023/12/29 04:22:37;;;;;;;2.83;1.80;;;11.60;98.30;;;;;;961121;145;27355;-88
2023/12/29 04:25:04;;;;;;;1.80;1.70;;;11.50;98.50;;;;;;960206;145;27380;-85
2023/12/29 04:27:31;;;;;;;1.90;1.80;;;11.50;98.50;;;;;;960842;145;27335;-88
2023/12/29 04:29:57;;;;;;;2.63;1.67;;;11.50;98.40;;;;;;962386;143;27321;-86
2023/12/29 04:32:24;;;;;;;1.80;1.60;;;11.50;98.30;;;;;;962036;145;27256;-87
2023/12/29 04:34:50;;;;;;;2.10;1.60;;;11.50;98.10;;;;;;963056;146;27245;-86
2023/12/29 04:37:17;;;;;;;2.53;1.80;;;11.50;98.00;;;;;;962103;145;27404;-85
2023/12/29 04:39:43;;;;;;;1.70;1.60;;;11.50;97.90;;;;;;961050;145;27387;-87
2023/12/29 04:42:11;;;;;;;2.37;1.63;;;11.50;97.90;;;;;;962884;145;27285;-86
2023/12/29 04:44:37;;;;;;;1.60;1.50;;;11.40;97.90;;;;;;962019;145;27397;-86
2023/12/29 04:47:03;;;;;;;3.47;1.90;;;11.40;98.10;;;;;;960934;145;27373;-83
2023/12/29 04:49:30;;;;;;;1.97;1.47;;;11.40;98.10;;;;;;962101;145;27351;-83
2023/12/29 04:51:56;;;;;;;1.60;1.50;;;11.40;98.10;;;;;;963806;144;27351;-82
2023/12/29 04:54:23;;;;;;;4.00;1.73;;;11.30;98.20;;;;;;963692;144;27322;-85
2023/12/29 04:56:50;;;;;;;3.47;1.80;;;11.30;98.10;;;;;;965431;147;27310;-85
2023/12/29 04:59:16;;;;;;;2.80;1.20;;;11.30;98.10;;;;;;964433;144;27215;-84
2023/12/29 05:01:43;;;;;;;1.57;1.47;;;11.30;98.20;;;;;;964200;144;27408;-84
2023/12/29 05:04:09;;;;;;;1.83;1.60;;;11.30;98.30;;;;;;963803;144;27347;-85
2023/12/29 05:06:36;;;;;;;2.40;1.50;;;11.20;98.30;;;;;;964490;144;27334;-82
2023/12/29 05:09:03;;;;;;;1.77;1.60;;;11.20;98.50;;;;;;963679;144;27364;-82
2023/12/29 05:11:29;;;;;;;1.60;1.50;;;11.20;98.60;;;;;;965560;144;27333;-86
2023/12/29 05:13:56;;;;;;;1.63;1.40;;;11.20;98.70;;;;;;964219;144;27350;-85
2023/12/29 05:16:22;;;;;;;2.53;1.70;;;11.20;98.70;;;;;;964959;144;27257;-86
2023/12/29 05:18:49;;;;;;;2.17;1.50;;;11.20;98.70;;;;;;965968;146;27383;-87
2023/12/29 05:21:19;;;;;;;1.77;1.33;;;11.20;98.80;;;;;;964930;144;27296;-83
2023/12/29 05:23:46;;;;;;;3.20;1.50;;;11.20;98.90;;;;;;965360;144;27363;-83
2023/12/29 05:26:12;;;;;;;1.70;1.60;;;11.20;99.10;;;;;;963195;144;27507;-83
2023/12/29 05:28:38;;;;;;;3.00;1.70;;;11.20;99.20;;;;;;964786;144;27223;-83
2023/12/29 05:31:05;;;;;;;1.40;1.30;;;11.20;99.20;;;;;;964308;147;27275;-84
2023/12/29 05:33:32;;;;;;;3.23;1.63;;;11.20;99.30;;;;;;965494;144;27330;-83
2023/12/29 05:35:58;;;;;;;2.17;1.50;;;11.20;99.40;;;;;;964675;147;27306;-83
2023/12/29 05:38:25;;;;;;;1.70;1.60;;;11.20;99.40;;;;;;964452;146;27383;-83
2023/12/29 05:40:51;;;;;;;3.83;1.73;;;11.30;99.40;;;;;;966929;144;27265;-83
2023/12/29 05:43:18;;;;;;;1.77;1.67;;;11.30;99.30;;;;;;965666;144;27324;-85
2023/12/29 05:45:45;;;;;;;2.23;1.93;;;11.30;99.20;;;;;;964783;144;27339;-83
2023/12/29 05:48:11;;;;;;;1.80;1.70;;;11.30;99.10;;;;;;965272;144;27384;-83
2023/12/29 05:50:38;;;;;;;1.77;1.63;;;11.40;99.00;;;;;;964936;144;27276;-83
2023/12/29 05:53:05;;;;;;;2.57;1.70;;;11.40;98.90;;;;;;959705;145;27429;-83
2023/12/29 05:55:31;;;;;;;2.83;1.60;;;11.40;99.10;;;;;;961954;145;27440;-83
2023/12/29 05:57:58;;;;;;;1.50;1.40;;;11.40;99.20;;;;;;963340;145;27459;-82
2023/12/29 06:00:24;;;;;;;1.80;1.70;;;11.50;99.40;;;;;;961011;145;27405;-82
2023/12/29 06:02:51;;;;;;;2.50;1.70;;;11.50;99.50;;;;;;960517;146;27296;-84
2023/12/29 06:05:17;;;;;;;2.65;1.50;;;11.60;99.50;;;;;;961453;145;27466;-85
2023/12/29 06:07:44;;;;;;;1.67;1.57;;;11.70;99.50;;;;;;960373;145;27387;-85
2023/12/29 06:10:11;;;;;;;1.67;1.57;;;11.70;99.30;;;;;;961952;145;27283;-84
2023/12/29 06:12:37;;;;;;;2.12;1.40;;;11.80;99.20;;;;;;961108;145;27312;-83
2023/12/29 06:15:04;;;;;;;1.55;1.45;;;11.90;98.90;;;;;;958189;145;27370;-85
2023/12/29 06:17:30;;;;;;;1.47;1.37;;;12.00;98.80;;;;;;958959;145;27436;-83
2023/12/29 06:19:57;;;;;;;1.80;1.70;;;12.10;98.50;;;;;;960092;147;27323;-84
2023/12/29 06:22:23;;;;;;;1.90;1.70;;;12.20;98.50;;;;;;961240;146;27413;-85
2023/12/29 06:24:50;;;;;;;4.50;1.60;;;12.20;98.20;;;;;;960703;145;27366;-85
2023/12/29 06:27:17;;;;;;;2.85;1.70;;;12.20;98.00;;;;;;961338;145;27279;-85
2023/12/29 06:29:43;;;;;;;1.47;1.37;;;12.30;97.80;;;;;;961191;145;27447;-82
2023/12/29 06:32:10;;;;;;;2.02;1.50;;;12.40;97.60;;;;;;964717;147;27307;-83
2023/12/29 06:34:36;;;;;;;1.85;1.65;;;12.40;97.20;;;;;;961695;147;27356;-83
2023/12/29 06:37:03;;;;;;;1.43;1.37;;;12.40;97.00;;;;;;960537;145;27228;-83
2023/12/29 06:39:30;;;;;;;2.58;1.50;;;12.50;96.80;;;;;;963293;145;27909;-86
2023/12/29 06:41:56;;;;;;;1.80;1.70;;;12.60;96.70;;;;;;962000;143;27338;-83
2023/12/29 06:44:23;;;;;;;1.50;1.40;;;12.60;96.60;;;;;;959914;145;27284;-83
2023/12/29 06:46:49;;;;;;;1.55;1.45;;;12.60;96.50;;;;;;959565;147;27235;-84
2023/12/29 06:49:16;;;;;;;2.02;1.70;;;12.60;96.50;;;;;;963237;143;27275;-83
2023/12/29 06:51:42;;;;;;;1.77;1.67;;;12.60;96.30;;;;;;962100;143;27410;-84
2023/12/29 06:54:09;;;;;;;1.50;1.40;;;12.70;96.20;;;;;;964476;147;27255;-85
2023/12/29 06:56:36;;;;;;;1.60;1.50;;;12.70;96.10;;;;;;964891;144;27343;-86
2023/12/29 06:59:02;;;;;;;1.50;1.40;;;12.70;96.10;;;;;;964754;145;27259;-86
2023/12/29 07:01:29;;;;;;;3.08;1.20;;;12.80;96.00;;;;;;968032;144;27326;-82
2023/12/29 07:03:55;;;;;;;1.60;1.50;;;12.80;96.00;;;;;;963223;144;27260;-82
2023/12/29 07:06:22;;;;;;;1.60;1.50;;;12.80;95.80;;;;;;965323;144;27286;-84
2023/12/29 07:08:49;;;;;;;1.50;1.40;;;12.80;95.70;;;;;;966715;145;27343;-86
2023/12/29 07:11:15;;;;;;;1.82;1.70;;;12.80;95.50;;;;;;965787;144;27338;-85
2023/12/29 07:13:42;;;;;;;3.77;1.62;;;12.90;95.60;;;;;;965710;146;27451;-84
2023/12/29 07:16:08;;;;;;;1.80;1.70;;;12.90;95.60;;;;;;963386;145;27320;-83
2023/12/29 07:18:35;;;;;;;1.52;1.40;;;12.90;95.50;;;;;;963799;143;27331;-83
2023/12/29 07:21:02;;;;;;;3.17;1.40;;;12.90;95.50;;;;;;967325;147;27406;-84
2023/12/29 07:23:29;;;;;;;1.52;1.42;;;12.90;95.30;;;;;;965282;144;27332;-84
2023/12/29 07:25:55;;;;;;;4.55;1.62;;;12.90;95.30;;;;;;963048;146;27302;-83
2023/12/29 07:28:22;;;;;;;2.20;1.55;;;13.00;95.30;;;;;;964062;147;27291;-84
2023/12/29 07:30:48;;;;;;;3.60;3.15;;;13.00;95.20;;;;;;962826;146;27283;-85
2023/12/29 07:33:15;;;;;;;2.30;2.10;;;13.00;94.90;;;;;;963175;144;27421;-84
2023/12/29 07:35:42;;;;;;;1.80;1.70;;;13.00;95.00;;;;;;965456;144;27314;-83
2023/12/29 07:38:08;;;;;;;1.87;1.40;;;13.00;95.00;;;;;;964872;147;28427;-84
2023/12/29 07:40:35;;;;;;;1.40;1.30;;;13.00;95.10;;;;;;966180;144;27290;-78
2023/12/29 07:43:01;;;;;;;1.52;1.40;;;13.10;95.00;;;;;;964289;147;27430;-82
2023/12/29 07:45:28;;;;;;;2.25;1.62;;;13.10;95.00;;;;;;964297;144;27347;-84
2023/12/29 07:47:55;;;;;;;2.62;1.75;;;13.10;95.00;;;;;;966596;146;27422;-85
2023/12/29 07:50:21;;;;;;;1.40;1.30;;;13.10;94.90;;;;;;963304;144;27304;-84
2023/12/29 07:52:48;;;;;;;1.37;1.27;;;13.10;94.80;;;;;;963196;147;27320;-85
2023/12/29 07:55:16;;;;;;;1.50;1.43;;;13.10;94.90;;;;;;960455;145;27752;-85
2023/12/29 07:57:41;;;;;;;1.47;1.37;;;13.20;94.90;;;;;;961881;145;27336;-84
2023/12/29 08:00:08;;;;;;;1.50;1.40;;;13.20;94.90;;;;;;961241;145;27322;-80
2023/12/29 08:02:35;;;;;;;1.55;1.45;;;13.20;94.90;;;;;;960498;145;27220;-86
2023/12/29 08:05:01;;;;;;;1.50;1.40;;;13.20;94.70;;;;;;960735;145;27339;-85
2023/12/29 08:07:27;;;;;;;1.57;1.47;;;13.20;94.90;;;;;;962147;145;27300;-86
2023/12/29 08:09:54;;;;;;;1.65;1.40;;;13.30;94.80;;;;;;961592;145;27354;-86
2023/12/29 08:12:21;;;;;;;1.27;1.17;;;13.30;94.50;;;;;;961207;145;27437;-86
2023/12/29 08:14:47;;;;;;;2.30;1.62;;;13.40;94.60;;;;;;963122;147;27357;-86
2023/12/29 08:17:14;;;;;;;1.30;1.22;;;13.30;94.40;;;;;;961305;145;27689;-85
2023/12/29 08:19:40;;;;;;;2.60;1.50;;;13.30;94.20;;;;;;963552;145;27322;-87
2023/12/29 08:22:07;;;;;;;1.95;1.00;;;13.40;94.20;;;;;;961773;146;27278;-87
2023/12/29 08:24:33;;;;;;;1.82;1.10;;;13.40;94.20;;;;;;961601;145;27312;-87
2023/12/29 08:27:00;;;;;;;1.55;1.45;;;13.40;94.10;;;;;;959642;145;27362;-86
2023/12/29 08:29:27;;;;;;;1.27;1.22;;;13.40;93.90;;;;;;961986;145;27340;-86
2023/12/29 08:31:53;;;;;;;1.20;1.10;;;13.50;93.80;;;;;;960394;145;27407;-88
2023/12/29 08:34:20;;;;;;;2.10;1.30;;;13.50;93.70;;;;;;960069;145;27267;-88
2023/12/29 08:36:46;;;;;;;1.80;1.42;;;13.50;93.40;;;;;;964929;146;27227;-86
2023/12/29 08:39:14;;;;;;;1.00;1.00;;;13.50;93.50;;;;;;959781;145;27283;-87
2023/12/29 08:41:40;;;;;;;1.10;1.10;;;13.50;93.50;;;;;;959350;146;27333;-87
2023/12/29 08:44:06;;;;;;;1.30;1.20;;;13.50;93.50;;;;;;962775;145;27292;-86
2023/12/29 08:46:33;;;;;;;1.95;1.30;;;13.50;93.50;;;;;;963601;145;27381;-87
2023/12/29 08:49:00;;;;;;;1.87;1.42;;;13.60;93.20;;;;;;962066;146;27299;-88
2023/12/29 08:51:26;;;;;;;1.50;1.40;;;13.60;93.10;;;;;;962066;145;27331;-86
2023/12/29 08:53:53;;;;;;;1.52;1.25;;;13.60;92.70;;;;;;963174;143;27520;-86
2023/12/29 08:56:19;;;;;;;1.45;1.37;;;13.60;92.90;;;;;;962779;145;27295;-85
2023/12/29 08:58:46;;;;;;;2.42;1.40;;;13.70;92.90;;;;;;964380;145;27391;-85
2023/12/29 09:01:12;;;;;;;1.40;1.30;;;13.70;92.80;;;;;;959846;145;27224;-85
2023/12/29 09:03:39;;;;;;;9.25;2.92;;;13.70;92.70;;;;;;961013;145;27845;-82
2023/12/29 09:06:08;;;;;;;3.05;1.35;;;13.80;92.50;;;;;;959357;145;27323;-84
2023/12/29 09:08:32;;;;;;;2.05;1.12;;;13.80;92.40;;;;;;960880;145;27389;-84
2023/12/29 09:10:59;;;;;;;1.52;1.30;;;13.80;92.20;;;;;;960109;145;27253;-84
2023/12/29 09:13:26;;;;;;;1.55;1.30;;;13.80;92.00;;;;;;961938;145;27355;-84
2023/12/29 09:15:52;;;;;;;1.47;1.17;;;13.80;91.90;;;;;;959466;147;27368;-83
2023/12/29 09:18:18;;;;;;;2.00;1.10;;;13.90;91.80;;;;;;960763;145;27347;-84
2023/12/29 09:20:45;;;;;;;1.00;1.00;;;13.90;91.70;;;;;;961227;145;27353;-84
2023/12/29 09:23:12;;;;;;;1.98;1.30;;;13.90;91.40;;;;;;961717;144;27355;-84
2023/12/29 09:25:38;;;;;;;2.95;1.05;;;13.90;91.30;;;;;;962537;144;27395;-83
2023/12/29 09:28:05;;;;;;;1.52;1.07;;;13.90;91.10;;;;;;961947;147;27255;-84
2023/12/29 09:30:31;;;;;;;1.77;1.12;;;13.90;91.10;;;;;;960070;144;27316;-83
2023/12/29 09:32:58;;;;;;;0.93;0.93;;;14.00;91.10;;;;;;960060;145;27322;-84
2023/12/29 09:35:25;;;;;;;1.40;1.17;;;14.00;90.90;;;;;;962641;144;27342;-84
2023/12/29 09:37:51;;;;;;;2.27;1.30;;;14.00;91.00;;;;;;962680;144;27343;-83
2023/12/29 09:40:18;;;;;;;2.27;1.10;;;14.00;90.80;;;;;;962165;143;27417;-84
2023/12/29 09:42:44;;;;;;;2.42;1.40;;;14.00;90.70;;;;;;961083;145;27288;-83
2023/12/29 09:45:11;;;;;;;1.72;1.30;;;14.00;90.60;;;;;;963283;145;27436;-82
2023/12/29 09:47:40;;;;;;;3.42;1.10;;;14.10;90.80;;;;;;960592;147;27288;-83
2023/12/29 09:50:13;;;;;;;3.08;1.35;;;14.10;90.40;;;;;;961424;144;27276;-84
2023/12/29 09:52:39;;;;;;;1.52;0.95;;;14.10;90.30;;;;;;960131;144;27317;-84
2023/12/29 09:55:06;;;;;;;1.95;1.05;;;14.10;90.20;;;;;;952400;147;27454;-83
2023/12/29 09:57:33;;;;;;;1.65;1.22;;;14.10;90.40;;;;;;945390;145;27949;-83
2023/12/29 09:59:59;;;;;;;2.72;0.90;;;14.20;90.40;;;;;;945652;145;27412;-83
2023/12/29 10:02:26;;;;;;;1.40;1.30;;;14.20;90.40;;;;;;944908;145;27281;-84
2023/12/29 10:04:52;;;;;;;1.87;1.37;;;14.20;90.20;;;;;;945030;145;27320;-83
2023/12/29 10:07:19;;;;;;;1.80;1.70;;;14.30;90.00;;;;;;946006;145;28287;-84
2023/12/29 10:09:45;;;;;;;1.02;1.00;;;14.30;90.10;;;;;;944645;148;27277;-83
2023/12/29 10:12:12;;;;;;;1.95;1.45;;;14.30;90.00;;;;;;944117;145;27287;-84
2023/12/29 10:14:42;;;;;;;1.92;1.17;;;14.30;89.90;;;;;;945330;145;28469;-84
2023/12/29 10:17:11;;;;;;;2.42;1.30;;;14.30;90.00;;;;;;942778;145;27754;-84
2023/12/29 10:19:41;;;;;;;3.33;1.37;;;14.40;89.60;;;;;;942780;145;27371;-83
2023/12/29 10:22:16;;;;;;;1.42;1.30;;;14.40;89.90;;;;;;945245;145;27258;-83
2023/12/29 10:24:45;;;;;;;1.25;1.15;;;14.40;89.40;;;;;;944498;145;27434;-84
2023/12/29 10:27:09;;;;;;;1.30;1.20;;;14.50;90.00;;;;;;944740;145;27245;-85
2023/12/29 10:29:36;;;;;;;2.62;1.40;;;14.50;89.60;;;;;;945294;148;27290;-86
2023/12/29 10:32:02;;;;;;;2.22;1.17;;;14.50;90.00;;;;;;945706;148;27242;-85
2023/12/29 10:34:29;;;;;;;2.20;1.27;;;14.60;90.20;;;;;;942736;148;27332;-84
2023/12/29 10:36:58;;;;;;;2.15;1.20;;;14.60;90.00;;;;;;944679;148;27431;-86
2023/12/29 10:39:25;;;;;;;1.82;1.15;;;14.70;89.70;;;;;;945351;148;27322;-86
2023/12/29 10:42:04;;;;;;;1.10;1.10;;;14.70;89.60;;;;;;942894;148;27269;-85
2023/12/29 10:44:30;;;;;;;2.55;1.20;;;14.70;89.20;;;;;;942842;148;27460;-86
2023/12/29 10:46:56;;;;;;;1.82;1.22;;;14.80;89.20;;;;;;944116;148;27304;-85
2023/12/29 10:49:23;;;;;;;2.67;1.20;;;14.80;89.20;;;;;;943261;148;27373;-86
2023/12/29 10:51:50;;;;;;;0.88;0.80;;;14.80;88.70;;;;;;943700;148;27290;-86
2023/12/29 10:54:23;;;;;;;1.42;1.02;;;14.80;88.20;;;;;;944130;148;27316;-84
2023/12/29 10:56:48;;;;;;;1.87;1.40;;;14.80;87.70;;;;;;960352;147;28398;-85
2023/12/29 10:59:15;;;;;;;0.93;0.93;;;14.90;87.50;;;;;;957742;145;27384;-85
2023/12/29 11:01:42;;;;;;;1.05;1.05;;;14.80;87.60;;;;;;960185;145;27272;-86
2023/12/29 11:04:09;;;;;;;1.77;1.12;;;14.80;87.00;;;;;;958392;145;27335;-86
2023/12/29 11:06:46;;;;;;;1.60;1.15;;;14.80;87.10;;;;;;959923;148;27398;-85
2023/12/29 11:09:10;;;;;;;0.90;0.90;;;14.80;87.10;;;;;;957072;146;27267;-84
2023/12/29 11:11:37;;;;;;;0.88;0.88;;;14.80;87.20;;;;;;958650;146;27371;-84
2023/12/29 11:14:03;;;;;;;1.00;1.00;;;14.80;87.40;;;;;;959220;145;27326;-83
2023/12/29 11:16:31;;;;;;;1.32;1.20;;;14.70;88.40;;;;;;958032;145;27417;-84
2023/12/29 11:18:57;;;;;;;2.98;0.93;;;14.70;87.70;;;;;;957979;146;27239;-84
2023/12/29 11:21:23;;;;;;;2.30;1.00;;;14.70;87.50;;;;;;957134;145;27381;-84
2023/12/29 11:23:50;;;;;;;1.27;1.12;;;14.70;87.40;;;;;;960375;145;27248;-84
2023/12/29 11:26:16;;;;;;;1.87;1.10;;;14.70;87.50;;;;;;959503;145;27353;-85
2023/12/29 11:28:43;;;;;;;2.95;0.88;;;14.70;87.70;;;;;;958087;145;27413;-84
2023/12/29 11:31:10;;;;;;;1.72;1.20;;;14.70;87.40;;;;;;959705;146;27254;-84
2023/12/29 11:33:36;;;;;;;1.30;1.20;;;14.70;87.50;;;;;;958289;145;27247;-84
2023/12/29 11:36:06;;;;;;;2.00;1.00;;;14.70;87.40;;;;;;958843;146;27340;-82
2023/12/29 11:38:47;;;;;;;1.10;0.90;;;14.70;87.30;;;;;;958075;145;27459;-85
2023/12/29 11:41:20;;;;;;;1.35;1.25;;;14.70;87.40;;;;;;958649;145;27249;-85
2023/12/29 11:43:47;;;;;;;1.70;0.93;;;14.70;87.40;;;;;;957668;145;27343;-85
2023/12/29 11:46:38;;;;;;;1.90;1.80;;;14.70;87.60;;;;;;957909;145;27295;-83
2023/12/29 11:49:04;;;;;;;1.67;1.57;;;14.70;87.10;;;;;;955147;145;27304;-84
2023/12/29 11:51:31;;;;;;;2.50;2.27;;;14.70;87.40;;;;;;959660;145;27326;-85
2023/12/29 11:53:57;;;;;;;7.15;5.97;;;14.60;87.70;;;;;;958489;145;27286;-86
2023/12/29 11:56:24;;;;;;;2.40;2.20;;;14.70;87.70;;;;;;958987;147;27413;-85
2023/12/29 11:58:51;;;;;;;2.02;1.92;;;14.70;87.70;;;;;;964854;144;27259;-85
2023/12/29 12:01:35;;;;;;;1.85;1.75;;;14.70;87.30;;;;;;965317;144;27336;-86
2023/12/29 12:04:02;;;;;;;1.10;1.10;;;14.70;87.40;;;;;;956246;147;27393;-86
2023/12/29 12:06:38;;;;;;;2.20;1.15;;;14.70;87.50;;;;;;963056;144;27425;-85
2023/12/29 12:09:18;;;;;;;4.03;1.30;;;14.70;87.30;;;;;;962365;144;27389;-88
2023/12/29 12:11:43;;;;;;;0.75;0.75;;;14.70;87.20;;;;;;964726;144;27275;-86
2023/12/29 12:14:09;;;;;;;1.67;1.10;;;14.70;86.90;;;;;;966012;147;27404;-84
2023/12/29 12:16:49;;;;;;;1.65;1.40;;;14.70;86.90;;;;;;964158;144;27656;-86
2023/12/29 12:19:15;;;;;;;2.02;1.50;;;14.70;86.90;;;;;;963442;144;27394;-87
2023/12/29 12:21:41;;;;;;;1.30;1.20;;;14.70;86.90;;;;;;963294;144;27903;-86
2023/12/29 12:24:07;;;;;;;2.30;1.37;;;14.70;86.90;;;;;;964974;144;27436;-88
2023/12/29 12:26:34;;;;;;;3.00;1.05;;;14.70;86.90;;;;;;964691;144;27594;-88
2023/12/29 12:29:01;;;;;;;0.98;0.98;;;14.60;86.90;;;;;;964718;144;27319;-86
2023/12/29 12:31:27;;;;;;;1.87;1.05;;;14.70;87.00;;;;;;966846;144;27676;-84
2023/12/29 12:33:57;;;;;;;1.30;0.98;;;14.70;87.10;;;;;;962320;144;27318;-86
2023/12/29 12:36:23;;;;;;;1.65;1.40;;;14.70;87.10;;;;;;963819;144;27364;-85
2023/12/29 12:38:55;;;;;;;2.12;1.50;;;14.70;86.90;;;;;;963054;144;27285;-86
2023/12/29 12:41:22;;;;;;;5.42;3.12;;;14.70;87.00;;;;;;966555;144;27332;-82
2023/12/29 12:43:57;;;;;;;1.50;1.40;;;14.70;87.20;;;;;;964811;144;27821;-86
2023/12/29 12:46:27;;;;;;;6.92;3.40;;;14.80;87.30;;;;;;962957;144;27349;-80