Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:51;;;;;;;15.07;4.43;;;;;;;6.55;75.08;103265.69;5089314;28;20516;-74
2022/03/18 00:04:18;;;;;;;16.35;4.50;;;;;;;6.36;75.22;103265.59;5083288;28;20080;-74
2022/03/18 00:06:44;;;;;;;13.18;4.85;;;;;;;6.05;76.51;103273.22;5074656;28;20462;-74
2022/03/18 00:09:10;;;;;;;10.93;4.88;;;;;;;5.96;76.80;103276.59;5104226;28;20052;-74
2022/03/18 00:11:39;;;;;;;11.93;4.75;;;;;;;5.91;76.62;103282.66;5102106;28;20052;-75
2022/03/18 00:14:05;;;;;;;17.30;4.75;;;;;;;5.59;76.83;103282.31;5108380;28;20079;-75
2022/03/18 00:16:32;;;;;;;13.70;4.50;;;;;;;5.22;77.92;103286.28;5110856;28;20055;-75
2022/03/18 00:19:00;;;;;;;11.60;4.53;;;;;;;4.77;80.59;103282.28;5110392;28;20051;-75
2022/03/18 00:21:27;;;;;;;11.82;4.60;;;;;;;4.68;81.76;103286.50;5106984;28;20134;-75
2022/03/18 00:23:53;;;;;;;16.98;5.28;;;;;;;4.43;84.61;103287.03;5101234;28;20127;-75
2022/03/18 00:26:20;;;;;;;18.08;5.30;;;;;;;4.61;84.93;103292.47;5106425;28;20043;-75
2022/03/18 00:28:47;;;;;;;17.52;5.25;;;;;;;5.01;83.34;103297.31;5109780;28;20048;-75
2022/03/18 00:31:14;;;;;;;16.02;5.22;;;;;;;4.91;82.87;103291.13;5100351;28;20055;-75
2022/03/18 00:33:40;;;;;;;13.55;4.53;;;;;;;4.93;82.49;103304.16;5100093;28;20109;-75
2022/03/18 00:36:07;;;;;;;13.55;4.90;;;;;;;4.65;83.82;103297.75;5093275;28;20537;-74
2022/03/18 00:38:34;;;;;;;15.93;4.65;;;;;;;4.35;86.19;103297.31;5110907;28;20051;-74
2022/03/18 00:41:00;;;;;;;12.80;4.55;;;;;;;4.35;86.14;103294.72;5099291;28;20050;-75
2022/03/18 00:43:26;;;;;;;12.27;4.30;;;;;;;4.26;86.77;103297.16;5093236;28;20063;-74
2022/03/18 00:45:54;;;;;;;14.60;5.05;;;;;;;4.49;85.23;103295.78;5108916;28;20044;-74
2022/03/18 00:54:00;;;;;;;17.05;4.55;;;;;;;4.76;82.95;103298.75;5047085;28;20048;-74
2022/03/18 00:56:26;;;;;;;13.02;3.58;;;;;;;4.76;83.38;103298.75;5085650;28;20060;-74
2022/03/18 00:58:52;;;;;;;13.40;3.58;;;;;;;5.09;81.35;103300.03;5097338;28;20044;-74
2022/03/18 01:01:20;;;;;;;8.88;3.33;;;;;;;5.31;80.58;103305.47;5101506;28;20052;-74
2022/03/18 01:03:47;;;;;;;10.73;3.45;;;;;;;5.55;78.89;103310.06;5098734;28;20442;-74
2022/03/18 01:06:13;;;;;;;10.75;3.90;;;;;;;5.73;78.01;103305.00;5102541;28;20419;-74
2022/03/18 01:08:39;;;;;;;12.05;3.50;;;;;;;5.61;77.62;103307.53;5110196;28;20039;-73
2022/03/18 01:11:06;;;;;;;13.02;3.63;;;;;;;5.86;76.97;103308.66;5104674;28;20181;-74
2022/03/18 01:13:32;;;;;;;9.55;3.60;;;;;;;6.10;75.45;103305.34;5101913;28;20423;-74
2022/03/18 01:15:58;;;;;;;14.00;4.05;;;;;;;5.88;76.12;103310.41;5094145;28;20543;-74
2022/03/18 01:18:26;;;;;;;9.77;3.15;;;;;;;5.84;76.36;103300.78;5091605;28;20499;-74
2022/03/18 01:20:52;;;;;;;11.30;3.42;;;;;;;5.50;76.97;103318.69;5109654;28;20036;-74
2022/03/18 01:23:19;;;;;;;14.30;3.88;;;;;;;5.46;77.58;103323.00;5101875;28;20468;-74
2022/03/18 01:25:45;;;;;;;9.82;3.75;;;;;;;5.32;77.82;103319.38;5103708;28;20040;-73
2022/03/18 01:28:11;;;;;;;11.25;3.38;;;;;;;5.92;75.33;103323.44;5086371;28;20040;-74
2022/03/18 01:30:38;;;;;;;15.32;4.60;;;;;;;5.95;75.20;103328.69;5069039;28;20044;-74
2022/03/18 01:33:04;;;;;;;19.90;4.10;;;;;;;5.78;75.27;103337.19;5090546;28;20051;-73
2022/03/18 01:35:32;;;;;;;11.25;4.80;;;;;;;5.94;74.75;103332.16;5090880;28;20097;-74
2022/03/18 01:37:59;;;;;;;17.52;4.82;;;;;;;5.73;75.32;103332.78;5089539;28;20036;-75
2022/03/18 01:40:25;;;;;;;15.85;3.90;;;;;;;5.68;75.31;103340.56;5077237;28;20561;-75
2022/03/18 01:42:51;;;;;;;18.90;3.72;;;;;;;5.62;74.76;103335.28;5078877;28;20046;-76
2022/03/18 01:45:18;;;;;;;13.40;4.10;;;;;;;5.50;74.78;103340.38;5086572;28;20052;-76
2022/03/18 01:47:44;;;;;;;13.90;3.88;;;;;;;5.35;74.64;103343.69;5088071;28;20044;-76
2022/03/18 01:50:11;;;;;;;10.45;3.72;;;;;;;5.10;74.88;103341.63;5086012;28;20044;-75
2022/03/18 01:52:39;;;;;;;18.17;4.60;;;;;;;5.00;75.36;103331.97;5086686;28;20058;-75
2022/03/18 01:55:07;;;;;;;12.93;3.80;;;;;;;4.86;75.70;103347.41;5086009;28;20040;-75
2022/03/18 01:57:33;;;;;;;18.42;4.25;;;;;;;4.94;75.27;103341.44;5079940;28;20446;-76
2022/03/18 02:00:00;;;;;;;15.07;5.00;;;;;;;4.84;75.56;103351.69;5088396;28;20450;-76
2022/03/18 02:02:27;;;;;;;10.27;4.07;;;;;;;5.05;74.72;103361.53;5089232;28;20093;-75
2022/03/18 02:04:53;;;;;;;10.75;3.67;;;;;;;4.95;75.17;103362.28;5089061;28;20051;-76
2022/03/18 02:07:20;;;;;;;10.15;4.43;;;;;;;4.76;75.33;103363.75;5088110;28;20074;-75
2022/03/18 02:09:47;;;;;;;19.02;4.20;;;;;;;4.77;75.59;103362.88;5078222;28;20553;-76
2022/03/18 02:12:14;;;;;;;13.70;4.10;;;;;;;4.69;75.64;103364.47;5109333;27;20047;-76
2022/03/18 02:14:43;;;;;;;11.93;3.92;;;;;;;4.57;75.42;103364.31;5113808;27;20047;-75
2022/03/18 02:17:11;;;;;;;10.18;3.60;;;;;;;4.47;75.95;103357.25;5109735;28;20480;-75
2022/03/18 02:19:39;;;;;;;12.30;4.07;;;;;;;4.21;75.98;103369.81;5108714;28;20082;-76
2022/03/18 02:22:10;;;;;;;9.18;3.78;;;;;;;4.21;76.06;103380.19;5101918;27;20112;-75
2022/03/18 02:24:40;;;;;;;12.50;4.22;;;;;;;4.23;75.73;103380.22;5106932;28;20043;-75
2022/03/18 02:27:07;;;;;;;11.15;4.43;;;;;;;4.08;76.09;103390.34;5103377;27;20043;-75
2022/03/18 02:29:34;;;;;;;13.10;4.50;;;;;;;4.26;75.75;103388.94;5108829;28;20040;-76
2022/03/18 02:32:01;;;;;;;10.10;4.30;;;;;;;4.21;75.69;103392.31;5108874;27;20101;-75
2022/03/18 02:34:29;;;;;;;12.20;3.78;;;;;;;4.07;75.88;103392.06;5109638;27;20097;-76
2022/03/18 02:36:55;;;;;;;20.42;5.82;;;;;;;3.93;76.30;103391.84;5109653;27;20039;-75
2022/03/18 02:39:21;;;;;;;16.55;4.57;;;;;;;3.95;76.50;103383.22;5108596;27;20097;-76
2022/03/18 02:41:49;;;;;;;12.02;4.47;;;;;;;3.82;77.13;103393.38;5094071;28;20047;-75
2022/03/18 02:44:16;;;;;;;14.13;4.47;;;;;;;3.77;77.68;103407.97;5108228;27;20066;-75
2022/03/18 02:46:42;;;;;;;12.45;4.65;;;;;;;3.26;78.65;103406.94;5107341;27;20043;-75
2022/03/18 02:49:09;;;;;;;13.13;5.03;;;;;;;3.53;77.96;103414.41;5106096;27;20063;-76
2022/03/18 02:51:37;;;;;;;12.38;4.80;;;;;;;3.77;77.66;103415.75;5109657;27;20100;-75
2022/03/18 02:54:04;;;;;;;13.80;5.38;;;;;;;4.03;76.75;103415.38;5109988;27;20047;-75
2022/03/18 02:56:31;;;;;;;13.88;4.88;;;;;;;4.16;76.28;103417.34;5110531;28;20075;-75
2022/03/18 02:59:00;;;;;;;14.13;5.32;;;;;;;4.21;76.36;103413.94;5110067;27;20040;-75
2022/03/18 03:01:27;;;;;;;15.82;5.13;;;;;;;4.23;76.37;103412.28;5113384;27;20046;-75
2022/03/18 03:03:53;;;;;;;15.70;5.25;;;;;;;4.23;76.27;103414.00;5113358;27;20096;-75
2022/03/18 03:09:04;;;;;;;9.88;4.85;;;;;;;4.35;75.56;103427.19;5112764;27;20500;-75
2022/03/18 03:11:30;;;;;;;12.75;4.95;;;;;;;4.09;76.52;103446.63;5107156;28;20043;-75
2022/03/18 03:13:58;;;;;;;17.55;4.97;;;;;;;4.13;75.75;103453.63;5112523;27;20552;-75
2022/03/18 03:16:24;;;;;;;12.50;4.70;;;;;;;4.04;75.27;103456.06;5094517;28;20048;-75
2022/03/18 03:18:51;;;;;;;12.93;5.40;;;;;;;4.07;74.80;103458.69;5091765;28;20067;-75
2022/03/18 03:21:17;;;;;;;15.48;5.05;;;;;;;3.68;75.58;103461.41;5095228;28;20097;-75
2022/03/18 03:23:44;;;;;;;9.40;4.22;;;;;;;3.42;76.03;103464.38;5112934;27;20043;-75
2022/03/18 03:26:11;;;;;;;11.82;4.72;;;;;;;3.18;77.18;103468.16;5112825;27;20051;-76
2022/03/18 03:28:38;;;;;;;14.13;4.70;;;;;;;2.72;78.22;103484.34;5112764;27;20132;-75
2022/03/18 03:31:06;;;;;;;13.65;5.38;;;;;;;2.77;78.68;103480.16;5111409;28;20796;-75
2022/03/18 03:33:33;;;;;;;18.33;5.68;;;;;;;2.52;81.80;103482.97;5112743;27;20097;-75
2022/03/18 03:35:59;;;;;;;14.95;5.53;;;;;;;2.57;84.00;103478.78;5109812;27;20043;-75
2022/03/18 03:38:26;;;;;;;23.30;5.63;;;;;;;2.87;83.49;103477.81;5112748;28;20051;-75
2022/03/18 03:40:53;;;;;;;23.20;5.50;;;;;;;3.13;83.22;103485.31;5110727;27;20043;-75
2022/03/18 03:43:19;;;;;;;15.57;5.43;;;;;;;3.51;81.73;103487.00;5111703;28;20055;-75
2022/03/18 03:45:46;;;;;;;18.70;5.18;;;;;;;2.99;83.70;103492.78;5112811;28;20055;-75
2022/03/18 03:48:14;;;;;;;16.17;4.82;;;;;;;2.91;84.94;103500.38;5111822;27;20043;-75
2022/03/18 03:50:41;;;;;;;18.60;5.50;;;;;;;2.73;86.35;103515.47;5112063;27;20116;-75
2022/03/18 03:53:08;;;;;;;12.68;4.65;;;;;;;3.06;85.26;103502.44;5112077;27;20484;-75
2022/03/18 03:55:38;;;;;;;15.68;4.40;;;;;;;3.17;84.75;103507.88;5110509;27;20052;-75
2022/03/18 03:58:05;;;;;;;8.02;4.20;;;;;;;3.35;82.60;103503.09;5111874;27;20054;-75
2022/03/18 04:00:31;;;;;;;16.45;4.47;;;;;;;3.02;84.62;103507.53;5111700;27;20058;-76
2022/03/18 04:02:58;;;;;;;18.10;4.38;;;;;;;3.47;82.84;103505.97;5111616;28;20124;-76
2022/03/18 04:05:26;;;;;;;19.05;4.72;;;;;;;3.89;80.67;103513.75;5112274;27;20564;-76
2022/03/18 04:07:52;;;;;;;8.98;4.00;;;;;;;3.51;81.73;103515.53;5112078;27;20043;-76
2022/03/18 04:10:19;;;;;;;14.00;4.47;;;;;;;3.62;81.71;103516.63;5104062;28;20492;-76
2022/03/18 04:12:45;;;;;;;18.77;4.65;;;;;;;3.86;80.27;103524.06;5090606;28;20069;-76
2022/03/18 04:15:12;;;;;;;14.50;4.13;;;;;;;3.93;79.63;103521.63;5091451;28;20113;-76
2022/03/18 04:17:39;;;;;;;12.35;4.28;;;;;;;3.90;79.39;103520.69;5090716;28;20047;-76
2022/03/18 04:20:08;;;;;;;17.73;5.75;;;;;;;3.93;79.40;103518.16;5090687;28;20040;-76
2022/03/18 04:22:36;;;;;;;15.40;4.30;;;;;;;3.79;79.58;103528.28;5091132;28;20067;-76
2022/03/18 04:25:03;;;;;;;16.05;3.92;;;;;;;3.82;79.42;103528.31;5091025;28;20068;-76
2022/03/18 04:27:30;;;;;;;9.20;3.80;;;;;;;4.00;78.86;103537.31;5091268;28;20110;-76
2022/03/18 04:29:56;;;;;;;14.55;4.20;;;;;;;4.13;77.98;103532.41;5092683;28;20047;-76
2022/03/18 04:32:22;;;;;;;13.02;5.25;;;;;;;4.24;77.13;103540.41;5091316;28;20048;-76
2022/03/18 04:34:49;;;;;;;21.25;5.45;;;;;;;3.84;77.75;103549.13;5091386;28;20089;-76
2022/03/18 04:37:15;;;;;;;16.33;5.28;;;;;;;3.81;77.82;103544.72;5091555;28;20410;-76
2022/03/18 04:39:43;;;;;;;26.00;7.03;;;;;;;3.61;78.43;103558.13;5090420;28;20048;-76
2022/03/18 04:42:10;;;;;;;21.55;5.47;;;;;;;3.87;78.02;103560.47;5086131;28;20071;-76
2022/03/18 04:44:36;;;;;;;25.80;6.80;;;;;;;3.72;78.05;103562.72;5074287;28;20505;-76
2022/03/18 04:47:02;;;;;;;15.73;5.10;;;;;;;3.83;77.46;103571.63;5092617;28;20044;-76
2022/03/18 04:49:29;;;;;;;15.60;5.22;;;;;;;3.81;77.34;103570.69;5091012;28;20114;-76
2022/03/18 04:51:55;;;;;;;17.77;5.88;;;;;;;3.56;78.47;103578.78;5090495;28;20093;-76
2022/03/18 04:54:21;;;;;;;25.05;5.55;;;;;;;3.70;78.20;103566.09;5090449;28;20052;-76
2022/03/18 04:59:33;;;;;;;16.50;4.93;;;;;;;3.72;77.64;103573.09;5104384;28;20055;-76
2022/03/18 05:01:59;;;;;;;12.57;4.25;;;;;;;3.69;77.29;103574.75;5105726;28;20048;-76
2022/03/18 05:04:26;;;;;;;16.98;4.97;;;;;;;3.68;76.85;103581.66;5090869;28;20089;-76
2022/03/18 05:06:52;;;;;;;14.02;4.85;;;;;;;3.69;76.41;103593.81;5093210;28;20101;-76
2022/03/18 05:09:18;;;;;;;13.93;4.38;;;;;;;3.71;75.85;103586.03;5090244;28;20055;-76
2022/03/18 05:11:45;;;;;;;17.00;5.70;;;;;;;3.81;75.37;103593.16;5102178;28;20171;-76
2022/03/18 05:14:13;;;;;;;11.43;4.80;;;;;;;3.79;75.18;103598.34;5112530;28;20047;-76
2022/03/18 05:16:42;;;;;;;12.45;4.65;;;;;;;3.57;75.44;103619.47;5110024;28;20562;-76
2022/03/18 05:19:09;;;;;;;13.15;4.43;;;;;;;3.55;75.25;103608.16;5109482;28;20071;-76
2022/03/18 05:21:35;;;;;;;23.92;5.13;;;;;;;3.37;75.14;103623.28;5106288;28;20075;-76
2022/03/18 05:24:02;;;;;;;12.48;4.88;;;;;;;3.27;75.33;103621.34;5107938;28;20092;-76
2022/03/18 05:26:28;;;;;;;15.68;4.60;;;;;;;3.07;75.64;103627.75;5106479;28;20094;-76
2022/03/18 05:28:55;;;;;;;17.60;5.15;;;;;;;3.12;75.75;103639.97;5097608;28;20082;-76
2022/03/18 05:31:23;;;;;;;16.90;4.38;;;;;;;3.00;75.74;103639.66;5110130;28;20056;-76
2022/03/18 05:33:49;;;;;;;12.05;4.18;;;;;;;3.14;74.66;103638.28;5090809;28;20066;-76
2022/03/18 05:36:15;;;;;;;13.30;4.68;;;;;;;3.28;74.29;103638.66;5081531;28;20039;-76
2022/03/18 05:38:42;;;;;;;16.05;4.53;;;;;;;3.07;74.70;103644.16;5089785;28;20069;-76
2022/03/18 05:41:09;;;;;;;14.02;5.45;;;;;;;3.17;74.71;103646.16;5082438;28;20105;-76
2022/03/18 05:43:36;;;;;;;16.08;5.22;;;;;;;3.14;74.93;103647.81;5087328;28;20123;-76
2022/03/18 05:46:02;;;;;;;12.18;4.43;;;;;;;3.05;74.79;103652.75;5089801;28;20571;-76
2022/03/18 05:48:30;;;;;;;16.35;4.80;;;;;;;3.01;74.78;103656.09;5087724;28;20123;-76
2022/03/18 05:50:56;;;;;;;19.20;5.13;;;;;;;2.69;75.95;103663.91;5075227;28;20085;-76
2022/03/18 05:53:22;;;;;;;11.75;4.55;;;;;;;2.67;76.26;103660.38;5088355;28;20048;-76
2022/03/18 05:58:33;;;;;;;14.95;5.47;;;;;;;2.79;76.97;103675.38;5087485;28;20047;-76
2022/03/18 06:00:59;;;;;;;12.65;4.20;;;;;;;2.68;77.92;103667.34;5088747;28;20044;-76
2022/03/18 06:03:26;;;;;;;16.02;5.07;;;;;;;2.64;78.31;103673.25;5088683;28;20052;-76
2022/03/18 06:05:53;;;;;;;16.80;5.82;;;;;;;2.36;80.66;103673.34;5089490;28;20360;-76
2022/03/18 06:13:47;;;;;;;13.98;5.05;;;;;;;3.92;77.00;103674.75;5050238;28;20046;-76
2022/03/18 06:16:13;;;;;;;11.85;5.13;;;;;;;3.86;75.70;103680.69;5092379;28;20071;-76
2022/03/18 06:18:39;;;;;;;17.90;4.72;;;;;;;3.85;75.85;103681.53;5108717;28;20048;-76
2022/03/18 06:21:08;;;;;;;11.98;4.97;;;;;;;4.12;75.24;103683.88;5106117;28;20120;-76
2022/03/18 06:23:35;;;;;;;15.55;6.53;;;;;;;4.62;75.22;103684.88;5095068;28;20044;-76
2022/03/18 06:26:02;;;;;;;15.02;5.70;;;;;;;5.11;73.71;103696.22;5106379;28;20039;-76
2022/03/18 06:28:28;;;;;;;13.35;4.82;;;;;;;5.45;72.70;103687.25;5098760;28;20051;-76
2022/03/18 06:30:55;;;;;;;14.88;5.32;;;;;;;5.19;73.63;103686.81;5108702;28;20051;-76
2022/03/18 06:33:21;;;;;;;15.40;7.53;;;;;;;5.65;74.26;103694.56;5106507;28;20526;-77
2022/03/18 06:35:47;;;;;;;18.27;7.90;;;;;;;5.97;72.44;103692.44;5109052;28;20048;-77
2022/03/18 06:38:15;;;;;;;18.15;8.70;;;;;;;6.03;72.70;103691.66;5104193;28;20052;-75
2022/03/18 06:40:41;;;;;;;19.65;7.90;;;;;;;6.37;72.28;103693.84;5099909;28;20400;-74
2022/03/18 06:43:08;;;;;;;19.70;8.13;;;;;;;6.64;72.12;103693.31;5098549;28;20047;-73
2022/03/18 06:45:34;;;;;;;18.27;9.63;;;;;;;7.05;71.45;103688.53;5088497;28;20070;-72
2022/03/18 06:48:01;;;;;;;29.38;8.45;;;;;;;7.08;71.14;103696.41;5089077;28;20105;-70
2022/03/18 06:50:27;;;;;;;23.00;7.65;;;;;;;7.58;69.82;103702.91;5086637;28;20048;-69
2022/03/18 06:52:54;;;;;;;20.80;6.97;;;;;;;7.93;70.30;103707.53;5086873;28;20076;-70
2022/03/18 06:55:21;;;;;;;20.90;6.68;;;;;;;8.17;70.43;103702.44;5097053;28;20152;-70
2022/03/18 06:57:48;;;;;;;19.48;6.93;;;;;;;8.33;67.97;103706.91;5118724;28;20035;-71
2022/03/18 07:00:15;;;;;;;14.65;6.20;;;;;;;9.49;64.49;103706.34;5128801;28;20084;-72
2022/03/18 07:02:41;;;;;;;19.23;6.55;;;;;;;9.86;63.43;103711.53;5129863;28;20065;-72
2022/03/18 07:05:08;;;;;;;13.95;6.53;;;;;;;9.77;63.89;103709.78;5129404;28;20063;-73
2022/03/18 07:07:35;;;;;;;21.42;5.68;;;;;;;9.77;62.44;103713.28;5129778;28;20047;-73
2022/03/18 07:10:01;;;;;;;15.73;6.10;;;;;;;9.31;64.37;103731.63;5091820;28;20044;-74
2022/03/18 07:12:29;;;;;;;13.88;5.85;;;;;;;9.85;62.84;103736.00;5104493;28;20052;-74
2022/03/18 07:14:56;;;;;;;23.17;6.55;;;;;;;10.13;61.90;103748.16;5088410;28;20063;-74
2022/03/18 07:20:07;;;;;;;16.90;6.28;;;;;;;10.21;62.71;103746.44;5088005;28;20047;-74
2022/03/18 07:22:34;;;;;;;16.90;6.13;;;;;;;10.20;63.94;103739.44;5087984;28;20097;-74
2022/03/18 07:25:00;;;;;;;17.83;7.45;;;;;;;9.62;64.69;103742.13;5101157;28;20123;-74
2022/03/18 07:27:26;;;;;;;22.38;6.35;;;;;;;9.77;65.95;103755.22;5108004;28;20051;-74
2022/03/18 07:29:54;;;;;;;20.67;7.32;;;;;;;9.97;64.28;103749.97;5108074;28;20067;-74
2022/03/18 07:32:20;;;;;;;17.42;6.45;;;;;;;10.12;63.87;103754.31;5108382;28;20051;-74
2022/03/18 07:34:47;;;;;;;14.77;5.57;;;;;;;10.19;62.39;103750.81;5108883;28;20449;-74
2022/03/18 07:37:13;;;;;;;16.02;6.70;;;;;;;10.33;64.43;103753.41;5109036;28;20044;-74
2022/03/18 07:39:39;;;;;;;19.38;6.22;;;;;;;10.32;64.35;103756.91;5111605;28;20109;-74
2022/03/18 07:42:06;;;;;;;16.60;6.20;;;;;;;10.77;62.73;103758.47;5112485;28;20122;-75
2022/03/18 07:44:34;;;;;;;13.05;5.70;;;;;;;11.07;62.02;103768.84;5106829;28;20048;-75
2022/03/18 07:47:02;;;;;;;18.77;5.65;;;;;;;11.45;59.90;103766.84;5112411;28;20071;-75
2022/03/18 07:49:29;;;;;;;14.88;5.53;;;;;;;11.90;59.46;103762.13;5111591;28;20039;-75
2022/03/18 07:51:55;;;;;;;14.55;5.85;;;;;;;12.16;59.01;103754.81;5111483;28;20074;-75
2022/03/18 07:54:21;;;;;;;11.82;5.15;;;;;;;12.28;58.64;103759.09;5111927;28;20051;-74
2022/03/18 07:56:50;;;;;;;13.63;5.10;;;;;;;12.44;56.90;103753.66;5100194;28;20044;-73
2022/03/18 07:59:16;;;;;;;18.90;5.85;;;;;;;12.27;58.78;103768.72;5091452;28;20156;-73
2022/03/18 08:01:42;;;;;;;19.45;5.80;;;;;;;13.13;56.75;103769.44;5091915;28;20161;-73
2022/03/18 08:04:12;;;;;;;14.48;5.10;;;;;;;13.32;55.06;103768.28;5091993;28;20036;-73
2022/03/18 08:06:39;;;;;;;18.80;5.72;;;;;;;13.73;54.14;103780.81;5090073;28;20070;-66
2022/03/18 08:09:06;;;;;;;18.70;5.05;;;;;;;13.67;53.59;103783.56;5087766;28;20114;-67
2022/03/18 08:11:33;;;;;;;20.05;5.03;;;;;;;14.18;52.64;103789.69;5092304;28;20068;-66
2022/03/18 08:13:59;;;;;;;20.83;5.13;;;;;;;14.69;51.06;103789.59;5085506;28;20040;-66
2022/03/18 08:16:27;;;;;;;20.25;5.43;;;;;;;14.08;50.27;103790.72;5090591;28;20553;-66
2022/03/18 08:18:56;;;;;;;18.25;5.57;;;;;;;14.31;51.22;103791.19;5092379;28;20098;-66
2022/03/18 08:21:24;;;;;;;11.93;4.60;;;;;;;14.84;50.12;103786.63;5090698;28;20516;-67
2022/03/18 08:23:51;;;;;;;19.83;5.50;;;;;;;14.73;50.97;103788.63;5090235;28;20042;-67
2022/03/18 08:26:18;;;;;;;19.65;5.10;;;;;;;14.78;49.17;103789.41;5089162;28;20069;-67
2022/03/18 08:28:44;;;;;;;18.77;5.85;;;;;;;14.63;51.15;103788.81;5088396;28;20122;-67
2022/03/18 08:31:10;;;;;;;16.73;5.28;;;;;;;14.95;49.67;103800.50;5085950;28;20048;-67
2022/03/18 08:33:37;;;;;;;19.65;5.43;;;;;;;15.14;49.48;103793.03;5086030;28;20666;-67
2022/03/18 08:36:04;;;;;;;18.10;5.43;;;;;;;14.75;50.16;103800.91;5085660;28;20120;-67
2022/03/18 08:38:31;;;;;;;15.43;5.40;;;;;;;14.82;52.47;103802.50;5086178;28;20036;-67
2022/03/18 08:40:58;;;;;;;20.95;5.88;;;;;;;15.32;50.70;103806.69;5090474;28;20112;-67
2022/03/18 08:43:24;;;;;;;18.35;4.63;;;;;;;15.37;46.38;103804.78;5092100;28;20104;-67
2022/03/18 08:45:51;;;;;;;14.88;4.50;;;;;;;15.59;47.88;103807.88;5090010;28;20152;-67
2022/03/18 08:48:17;;;;;;;13.30;4.35;;;;;;;15.21;49.54;103815.78;5103357;28;20055;-67
2022/03/18 08:50:43;;;;;;;16.05;4.57;;;;;;;15.34;47.75;103809.28;5086495;28;20086;-67
2022/03/18 08:53:10;;;;;;;15.30;4.03;;;;;;;14.99;48.67;103818.03;5088003;28;20040;-67
2022/03/18 08:55:39;;;;;;;12.73;3.47;;;;;;;15.19;47.81;103805.22;5082686;28;20093;-66
2022/03/18 08:58:07;;;;;;;21.00;3.97;;;;;;;15.37;48.05;103815.38;5089386;28;20036;-66
2022/03/18 09:00:34;;;;;;;12.70;4.53;;;;;;;15.76;47.44;103824.19;5087136;28;20052;-67
2022/03/18 09:03:01;;;;;;;12.20;3.70;;;;;;;15.90;49.19;103818.53;5089580;28;20094;-67
2022/03/18 09:05:29;;;;;;;14.48;4.53;;;;;;;16.24;47.09;103824.69;5087998;28;20075;-67
2022/03/18 09:07:56;;;;;;;13.70;3.75;;;;;;;16.56;45.95;103818.53;5082538;28;20047;-66
2022/03/18 09:10:22;;;;;;;14.88;4.93;;;;;;;16.86;44.52;103811.50;5081113;28;20480;-66
2022/03/18 09:12:55;;;;;;;14.98;4.53;;;;;;;16.32;46.84;103816.56;5089006;28;20044;-66
2022/03/18 09:15:22;;;;;;;17.55;4.57;;;;;;;16.54;47.60;103817.72;5087415;28;20585;-67
2022/03/18 09:17:48;;;;;;;15.13;4.10;;;;;;;16.75;45.67;103818.91;5090127;28;20093;-67
2022/03/18 09:20:15;;;;;;;13.68;3.60;;;;;;;16.42;45.62;103831.28;5088686;28;20044;-67
2022/03/18 09:22:41;;;;;;;15.23;4.22;;;;;;;16.71;44.35;103827.84;5073995;28;20093;-67
2022/03/18 09:25:09;;;;;;;21.23;4.40;;;;;;;16.75;45.55;103834.78;5087228;28;20044;-66
2022/03/18 09:27:35;;;;;;;14.85;4.68;;;;;;;16.88;45.60;103829.13;5090131;28;20032;-66
2022/03/18 09:30:04;;;;;;;19.45;5.25;;;;;;;17.23;43.80;103833.34;5088832;28;20113;-66
2022/03/18 09:32:30;;;;;;;17.63;5.35;;;;;;;17.23;43.85;103843.94;5071893;28;20436;-66
2022/03/18 09:34:58;;;;;;;14.18;4.85;;;;;;;16.28;42.79;103858.13;5088168;28;20510;-66
2022/03/18 09:37:25;;;;;;;15.75;5.93;;;;;;;17.06;43.92;103846.25;5082380;28;20059;-66
2022/03/18 09:39:51;;;;;;;15.85;5.05;;;;;;;16.89;44.80;103840.56;5075870;28;20106;-66
2022/03/18 09:42:17;;;;;;;15.48;4.55;;;;;;;16.96;43.78;103843.00;5096372;28;20040;-65
2022/03/18 09:44:44;;;;;;;19.35;5.22;;;;;;;16.48;42.37;103841.72;5103005;28;20074;-64
2022/03/18 09:47:12;;;;;;;14.80;3.97;;;;;;;16.70;41.28;103842.03;5087690;28;20044;-66
2022/03/18 09:49:38;;;;;;;18.42;5.38;;;;;;;16.80;42.94;103843.50;5069937;28;20040;-65
2022/03/18 09:52:05;;;;;;;11.77;3.80;;;;;;;17.12;43.94;103843.41;5070374;28;20085;-66
2022/03/18 09:54:34;;;;;;;13.73;4.25;;;;;;;17.46;43.76;103841.47;5073635;28;20415;-67
2022/03/18 09:57:02;;;;;;;15.93;4.05;;;;;;;18.06;41.40;103852.81;5084698;28;20073;-67
2022/03/18 09:59:28;;;;;;;16.05;4.45;;;;;;;18.19;41.20;103855.00;5087011;28;20072;-67
2022/03/18 10:02:26;;;;;;;11.75;4.05;;;;;;;17.86;39.70;103851.69;5077824;28;20044;-67
2022/03/18 10:04:54;;;;;;;12.82;4.30;;;;;;;17.76;41.14;103852.03;5081053;28;20067;-67
2022/03/18 10:07:21;;;;;;;11.38;3.72;;;;;;;18.32;42.23;103853.66;5089914;28;20098;-67
2022/03/18 10:09:48;;;;;;;9.65;3.55;;;;;;;18.34;39.78;103858.91;5106655;28;20033;-67
2022/03/18 10:12:29;;;;;;;11.10;4.15;;;;;;;18.29;41.12;103863.53;5106877;27;20058;-67
2022/03/18 10:15:04;;;;;;;11.48;3.50;;;;;;;18.09;40.80;103863.31;5109066;28;20127;-67
2022/03/18 10:17:40;;;;;;;11.85;3.72;;;;;;;17.05;39.08;103865.72;5109693;28;20065;-67
2022/03/18 10:20:07;;;;;;;14.45;3.58;;;;;;;17.46;41.41;103873.31;5105628;28;20128;-67
2022/03/18 10:22:36;;;;;;;10.80;3.45;;;;;;;17.78;43.03;103871.44;5106980;28;20075;-67
2022/03/18 10:25:04;;;;;;;11.65;3.33;;;;;;;18.38;41.72;103869.38;5109316;27;20178;-67
2022/03/18 10:27:32;;;;;;;13.65;3.45;;;;;;;18.13;41.01;103870.28;5109187;28;20426;-67
2022/03/18 10:29:58;;;;;;;14.38;3.40;;;;;;;17.63;40.85;103874.56;5105960;28;20380;-67
2022/03/18 10:32:27;;;;;;;7.50;3.53;;;;;;;17.29;42.68;103878.25;5108928;28;20081;-67
2022/03/18 10:37:42;;;;;;;11.60;3.33;;;;;;;18.13;42.57;103881.78;5103396;28;20051;-67
2022/03/18 10:40:09;;;;;;;14.02;3.65;;;;;;;18.06;42.41;103874.94;5103368;28;20134;-66
2022/03/18 10:42:36;;;;;;;12.20;3.22;;;;;;;17.94;42.20;103875.31;5106915;28;20044;-67
2022/03/18 10:45:04;;;;;;;8.50;2.80;;;;;;;17.76;39.22;103882.13;5108446;28;20108;-67
2022/03/18 10:47:32;;;;;;;8.82;3.30;;;;;;;18.10;41.33;103873.03;5107910;28;20533;-67
2022/03/18 10:50:18;;;;;;;9.57;2.90;;;;;;;18.76;39.85;103869.81;5107320;28;20461;-67
2022/03/18 10:53:08;;;;;;;8.63;2.95;;;;;;;18.33;38.60;103876.63;5107527;28;20344;-67
2022/03/18 10:55:36;;;;;;;12.90;3.78;;;;;;;18.75;38.96;103865.44;5101698;28;20506;-67
2022/03/18 10:58:08;;;;;;;13.77;3.53;;;;;;;18.00;38.59;103870.69;5102983;28;20423;-67
2022/03/18 11:00:36;;;;;;;10.07;2.53;;;;;;;18.10;37.64;103865.94;5103149;28;20055;-67
2022/03/18 11:03:04;;;;;;;5.40;1.85;;;;;;;17.97;38.47;103864.59;5106164;28;20048;-67
2022/03/18 11:05:33;;;;;;;7.28;2.20;;;;;;;17.97;35.82;103865.47;5098548;28;20035;-66
2022/03/18 11:08:01;;;;;;;8.38;2.55;;;;;;;18.43;35.15;103870.09;5105794;28;20116;-67
2022/03/18 11:13:13;;;;;;;6.55;2.28;;;;;;;18.76;35.79;103860.06;5110117;27;20530;-66
2022/03/18 11:15:43;;;;;;;4.18;1.75;;;;;;;18.69;37.02;103863.00;5112236;27;20039;-66
2022/03/18 11:18:12;;;;;;;10.20;1.80;;;;;;;18.87;35.02;103864.97;5112517;27;20461;-67
2022/03/18 11:20:43;;;;;;;8.68;2.20;;;;;;;19.21;36.26;103861.91;5110585;28;20050;-67
2022/03/18 11:23:14;;;;;;;10.48;2.67;;;;;;;18.98;38.93;103851.28;5111841;28;20078;-67
2022/03/18 11:25:41;;;;;;;8.45;1.80;;;;;;;19.26;35.11;103852.81;5112097;27;20045;-68
2022/03/18 11:28:09;;;;;;;7.40;1.83;;;;;;;18.78;33.81;103860.84;5112202;28;20063;-68
2022/03/18 11:30:35;;;;;;;9.88;2.10;;;;;;;18.07;40.23;103860.72;5110441;28;20044;-67
2022/03/18 11:33:21;;;;;;;7.10;2.20;;;;;;;18.32;37.02;103864.28;5111993;27;20058;-67
2022/03/18 11:36:13;;;;;;;7.28;2.25;;;;;;;18.55;34.93;103859.97;5107785;27;20043;-67
2022/03/18 11:38:58;;;;;;;6.18;2.13;;;;;;;18.41;36.00;103860.41;5104612;27;20031;-68
2022/03/18 11:41:27;;;;;;;10.25;2.88;;;;;;;18.64;36.33;103863.16;5110648;28;20040;-68
2022/03/18 11:43:54;;;;;;;5.10;2.05;;;;;;;18.45;34.48;103865.56;5105306;28;20046;-68
2022/03/18 11:46:27;;;;;;;7.47;2.20;;;;;;;18.25;36.70;103857.44;5110253;27;20044;-68
2022/03/18 11:48:55;;;;;;;6.97;1.92;;;;;;;17.73;36.33;103857.47;5099984;28;20043;-67
2022/03/18 11:51:29;;;;;;;7.32;2.05;;;;;;;17.94;39.34;103859.41;5109877;27;20055;-67
2022/03/18 11:53:56;;;;;;;10.35;2.30;;;;;;;18.42;38.83;103856.84;5110542;27;20040;-67