Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:29;;;;;;;10.27;5.75;;;;;;;27.51;42.60;99976.00;5115840;28;20139;-73
2023/09/13 00:04:58;;;;;;;10.93;5.35;;;;;;;27.50;42.65;99976.16;5115797;28;20483;-73
2023/09/13 00:07:27;;;;;;;10.02;5.60;;;;;;;27.48;42.74;99967.31;5115904;28;20066;-73
2023/09/13 00:09:55;;;;;;;11.43;5.07;;;;;;;27.49;42.22;99969.00;5115742;28;20070;-72
2023/09/13 00:12:23;;;;;;;9.00;5.10;;;;;;;27.46;42.16;99963.97;5115649;28;20048;-73
2023/09/13 00:14:52;;;;;;;10.75;5.30;;;;;;;27.42;42.44;99959.97;5115847;28;20062;-73
2023/09/13 00:17:23;;;;;;;9.75;5.68;;;;;;;27.45;42.28;99965.00;5115710;28;20415;-72
2023/09/13 00:19:56;;;;;;;10.98;5.15;;;;;;;27.45;42.56;99962.28;5115780;28;20082;-74
2023/09/13 00:22:26;;;;;;;10.85;5.22;;;;;;;27.43;42.53;99972.59;5115673;28;20047;-74
2023/09/13 00:24:54;;;;;;;9.48;5.10;;;;;;;27.34;42.62;99953.63;5115414;28;20078;-73
2023/09/13 00:27:22;;;;;;;11.20;6.05;;;;;;;27.42;42.79;99959.97;5115630;28;20066;-73
2023/09/13 00:29:51;;;;;;;10.00;4.75;;;;;;;27.41;42.53;99963.72;5115548;28;20103;-74
2023/09/13 00:32:19;;;;;;;10.48;5.25;;;;;;;27.39;42.77;99961.19;5115423;28;20100;-74
2023/09/13 00:34:47;;;;;;;10.10;5.53;;;;;;;27.38;42.88;99957.63;5115164;28;20043;-74
2023/09/13 00:37:16;;;;;;;11.45;5.18;;;;;;;27.36;42.79;99950.66;5115109;28;20183;-74
2023/09/13 00:39:45;;;;;;;8.57;5.07;;;;;;;27.36;42.45;99959.72;5115035;28;20556;-74
2023/09/13 00:42:13;;;;;;;8.65;4.80;;;;;;;27.34;42.92;99959.09;5115058;28;20051;-72
2023/09/13 00:44:42;;;;;;;9.73;5.30;;;;;;;27.34;42.87;99964.56;5115122;28;20127;-72
2023/09/13 00:47:11;;;;;;;8.15;4.93;;;;;;;27.33;42.79;99956.56;5115083;28;20052;-73
2023/09/13 00:49:39;;;;;;;9.18;5.40;;;;;;;27.32;42.74;99963.94;5114873;28;20500;-72
2023/09/13 00:52:08;;;;;;;9.02;5.13;;;;;;;27.31;42.50;99956.78;5114891;28;20112;-73
2023/09/13 00:54:38;;;;;;;9.15;5.65;;;;;;;27.28;42.83;99948.97;5113944;28;20044;-72
2023/09/13 00:57:07;;;;;;;8.07;4.90;;;;;;;27.29;42.51;99953.38;5115055;28;20071;-72
2023/09/13 00:59:35;;;;;;;8.10;4.80;;;;;;;27.26;42.88;99956.56;5114977;28;20047;-72
2023/09/13 01:02:04;;;;;;;8.48;5.28;;;;;;;27.27;42.53;99952.75;5114685;28;20048;-72
2023/09/13 01:04:36;;;;;;;9.48;5.00;;;;;;;27.26;42.80;99952.97;5114559;28;20545;-73
2023/09/13 01:07:05;;;;;;;10.93;5.45;;;;;;;27.24;42.66;99957.81;5114771;28;20137;-73
2023/09/13 01:09:33;;;;;;;10.82;5.15;;;;;;;27.24;42.94;99963.28;5114793;28;20397;-73
2023/09/13 01:12:03;;;;;;;8.88;5.20;;;;;;;27.22;42.55;99960.78;5114361;28;20071;-72
2023/09/13 01:14:32;;;;;;;10.90;5.30;;;;;;;27.21;42.66;99959.06;5114278;28;20043;-71
2023/09/13 01:17:12;;;;;;;9.52;5.20;;;;;;;27.21;42.92;99964.53;5114452;28;20122;-72
2023/09/13 01:19:53;;;;;;;10.07;5.40;;;;;;;27.19;43.14;99966.63;5114522;28;20044;-71
2023/09/13 01:23:06;;;;;;;9.88;5.45;;;;;;;27.19;42.70;99972.13;5114486;28;20068;-71
2023/09/13 01:25:50;;;;;;;10.55;5.72;;;;;;;27.17;42.84;99976.97;5077274;28;20043;-72
2023/09/13 01:28:35;;;;;;;10.10;5.15;;;;;;;27.15;42.72;99976.34;5114398;28;20416;-74
2023/09/13 01:31:07;;;;;;;9.45;4.95;;;;;;;27.15;43.04;99978.22;5114179;28;20067;-75
2023/09/13 01:33:35;;;;;;;6.28;4.68;;;;;;;27.14;42.93;99968.31;5095840;28;20075;-75
2023/09/13 01:36:04;;;;;;;11.48;5.28;;;;;;;27.13;42.79;99981.16;5114060;28;20043;-72
2023/09/13 01:38:32;;;;;;;8.40;4.85;;;;;;;27.11;43.14;99983.25;5114139;28;20055;-72
2023/09/13 01:41:08;;;;;;;10.07;5.40;;;;;;;27.10;42.86;99981.56;5114231;28;20448;-74
2023/09/13 01:43:42;;;;;;;10.27;5.40;;;;;;;27.10;43.14;99979.66;5114015;28;20048;-74
2023/09/13 01:46:12;;;;;;;8.63;5.43;;;;;;;27.07;43.07;99977.34;5113862;28;20130;-73
2023/09/13 01:48:42;;;;;;;8.23;5.22;;;;;;;27.07;43.32;99984.72;5113793;28;20043;-73
2023/09/13 01:51:11;;;;;;;8.82;5.60;;;;;;;27.06;42.84;99974.81;5114034;28;20055;-74
2023/09/13 01:53:46;;;;;;;10.05;5.63;;;;;;;27.04;43.29;99985.97;5113981;28;20040;-73
2023/09/13 01:56:16;;;;;;;11.68;5.82;;;;;;;27.04;43.26;99985.16;5113916;28;20054;-72
2023/09/13 01:58:47;;;;;;;8.93;5.35;;;;;;;27.01;43.00;99978.13;5113721;28;20134;-72
2023/09/13 02:01:15;;;;;;;8.38;5.38;;;;;;;27.02;43.04;99987.19;5113495;28;20047;-73
2023/09/13 02:03:44;;;;;;;9.73;5.40;;;;;;;27.01;43.39;99983.59;5113717;28;20048;-73
2023/09/13 02:06:13;;;;;;;12.93;5.55;;;;;;;27.00;43.37;99978.34;5113180;28;20039;-73
2023/09/13 02:08:43;;;;;;;8.38;6.03;;;;;;;26.98;43.54;99980.44;5113587;28;20051;-72
2023/09/13 02:11:14;;;;;;;9.77;6.35;;;;;;;26.99;43.44;99982.13;5113129;28;20102;-72
2023/09/13 02:13:42;;;;;;;11.77;5.97;;;;;;;26.95;43.47;99978.97;5113187;28;20511;-73
2023/09/13 02:16:12;;;;;;;11.32;6.53;;;;;;;26.95;43.45;99980.88;5113409;28;20101;-72
2023/09/13 02:18:41;;;;;;;11.45;6.03;;;;;;;26.94;43.16;99979.19;5113352;28;20055;-73
2023/09/13 02:21:09;;;;;;;9.57;6.10;;;;;;;26.94;43.41;99981.91;5113169;28;20043;-73
2023/09/13 02:23:38;;;;;;;10.63;5.82;;;;;;;26.92;43.09;99984.00;5113069;28;20059;-73
2023/09/13 02:26:06;;;;;;;9.88;6.07;;;;;;;26.91;43.18;99982.31;5112913;28;20056;-73
2023/09/13 02:28:34;;;;;;;9.38;5.90;;;;;;;26.88;43.43;99975.34;5113236;28;20093;-73
2023/09/13 02:31:02;;;;;;;11.02;5.78;;;;;;;26.86;43.11;99968.41;5113225;28;20126;-73
2023/09/13 02:33:32;;;;;;;9.95;6.07;;;;;;;26.86;43.57;99972.00;5112939;28;20051;-74
2023/09/13 02:36:03;;;;;;;9.25;6.15;;;;;;;26.87;43.12;99978.31;5112964;28;20044;-74
2023/09/13 02:38:32;;;;;;;11.43;6.25;;;;;;;26.86;43.57;99982.09;5112879;28;20082;-72
2023/09/13 02:41:00;;;;;;;9.57;6.00;;;;;;;26.82;43.42;99977.00;5112722;28;20126;-73
2023/09/13 02:43:28;;;;;;;12.20;6.55;;;;;;;26.85;43.13;99980.41;5113005;28;20106;-72
2023/09/13 02:45:56;;;;;;;10.38;6.10;;;;;;;26.81;43.15;99978.06;5112867;28;20043;-73
2023/09/13 02:48:25;;;;;;;8.80;5.75;;;;;;;26.81;43.16;99978.06;5112823;28;20048;-72
2023/09/13 02:50:54;;;;;;;14.50;6.13;;;;;;;26.80;43.49;99978.28;5112596;28;20552;-73
2023/09/13 02:53:22;;;;;;;12.07;6.35;;;;;;;26.78;43.59;99975.75;5112581;28;20480;-73
2023/09/13 02:55:51;;;;;;;10.80;6.13;;;;;;;26.78;43.29;99981.22;5112691;28;20044;-72
2023/09/13 02:58:19;;;;;;;9.02;6.35;;;;;;;26.78;43.26;99978.47;5112639;28;20051;-72
2023/09/13 03:00:47;;;;;;;9.07;6.22;;;;;;;26.77;43.32;99984.16;5112564;28;20480;-72
2023/09/13 03:03:15;;;;;;;9.98;6.50;;;;;;;26.75;43.25;99984.38;5112456;28;20109;-71
2023/09/13 03:05:44;;;;;;;11.70;6.22;;;;;;;26.74;43.67;99977.22;5112397;28;20135;-72
2023/09/13 03:08:13;;;;;;;11.70;6.13;;;;;;;26.74;43.66;99970.91;5112303;28;20074;-72
2023/09/13 03:10:41;;;;;;;9.50;6.05;;;;;;;26.73;43.28;99971.91;5112238;28;20059;-73
2023/09/13 03:13:09;;;;;;;10.27;6.40;;;;;;;26.70;43.49;99973.19;5112285;28;20075;-72
2023/09/13 03:15:37;;;;;;;10.00;6.20;;;;;;;26.70;43.86;99964.97;5112522;28;20052;-73
2023/09/13 03:18:06;;;;;;;12.02;6.22;;;;;;;26.69;43.63;99970.66;5111549;28;20047;-72
2023/09/13 03:20:39;;;;;;;11.23;6.45;;;;;;;26.68;43.71;99975.28;5112200;28;20048;-73
2023/09/13 03:23:07;;;;;;;10.63;6.38;;;;;;;26.68;43.75;99971.69;5112365;28;20089;-73
2023/09/13 03:25:37;;;;;;;10.15;6.88;;;;;;;26.66;43.46;99971.06;5112187;28;20044;-73
2023/09/13 03:28:05;;;;;;;13.85;7.32;;;;;;;26.63;43.45;99964.09;5112005;28;20142;-73
2023/09/13 03:30:35;;;;;;;11.45;7.07;;;;;;;26.65;43.75;99970.22;5112042;28;20408;-71
2023/09/13 03:33:04;;;;;;;9.95;7.25;;;;;;;26.61;43.34;99968.94;5112056;28;20079;-73
2023/09/13 03:35:32;;;;;;;12.63;7.68;;;;;;;26.61;43.84;99973.56;5112059;28;20483;-72
2023/09/13 03:38:00;;;;;;;11.90;7.50;;;;;;;26.60;43.84;99966.41;5112153;28;20416;-74
2023/09/13 03:40:28;;;;;;;9.80;6.85;;;;;;;26.59;43.39;99968.28;5112137;28;20061;-74
2023/09/13 03:42:58;;;;;;;14.30;7.28;;;;;;;26.58;43.79;99971.22;5111990;28;20131;-74
2023/09/13 03:45:26;;;;;;;12.15;7.22;;;;;;;26.57;43.35;99966.81;5111951;28;20047;-74
2023/09/13 03:47:54;;;;;;;11.25;6.93;;;;;;;26.54;43.67;99970.81;5111715;28;20132;-74
2023/09/13 03:50:22;;;;;;;11.32;6.80;;;;;;;26.55;43.58;99968.91;5112009;28;20048;-73
2023/09/13 03:52:51;;;;;;;11.90;6.53;;;;;;;26.54;43.96;99962.59;5111942;28;20040;-72
2023/09/13 03:55:19;;;;;;;11.23;6.45;;;;;;;26.53;43.72;99966.34;5112037;28;20047;-72
2023/09/13 03:57:47;;;;;;;11.05;6.53;;;;;;;26.52;43.50;99964.66;5111808;28;20044;-74
2023/09/13 04:00:17;;;;;;;10.30;6.57;;;;;;;26.51;43.89;99968.44;5111615;28;20113;-72
2023/09/13 04:02:45;;;;;;;10.63;5.95;;;;;;;26.51;43.51;99973.91;5111782;28;20091;-75
2023/09/13 04:05:14;;;;;;;11.52;6.28;;;;;;;26.50;43.47;99972.25;5111898;28;20047;-71
2023/09/13 04:07:43;;;;;;;11.85;6.57;;;;;;;26.46;43.72;99974.53;5111534;28;20051;-74
2023/09/13 04:10:11;;;;;;;10.93;6.20;;;;;;;26.47;43.53;99978.13;5111631;28;20075;-72
2023/09/13 04:12:39;;;;;;;10.13;6.05;;;;;;;26.46;43.50;99973.69;5111567;28;20062;-72
2023/09/13 04:15:09;;;;;;;10.30;6.18;;;;;;;26.45;43.57;99977.50;5111649;28;20469;-71
2023/09/13 04:17:38;;;;;;;11.75;6.35;;;;;;;26.43;43.74;99976.81;5111697;28;20050;-72
2023/09/13 04:20:07;;;;;;;11.02;6.15;;;;;;;26.43;43.91;99977.66;5111703;28;20048;-71
2023/09/13 04:22:36;;;;;;;11.60;6.45;;;;;;;26.42;44.08;99981.44;5111501;28;20044;-73
2023/09/13 04:25:05;;;;;;;10.40;6.18;;;;;;;26.40;43.90;99978.06;5111475;28;20054;-71
2023/09/13 04:27:33;;;;;;;11.52;6.40;;;;;;;26.40;43.76;99983.53;5111743;28;20044;-73
2023/09/13 04:30:02;;;;;;;10.32;5.95;;;;;;;26.41;43.99;99989.84;5115405;28;20052;-72
2023/09/13 04:32:30;;;;;;;9.35;5.90;;;;;;;26.37;43.75;99983.97;5115091;28;20051;-72
2023/09/13 04:35:02;;;;;;;9.13;5.80;;;;;;;26.35;43.87;99982.44;5115388;28;20050;-72
2023/09/13 04:37:31;;;;;;;10.25;6.10;;;;;;;26.36;44.15;99984.97;5115223;28;20093;-72
2023/09/13 04:39:59;;;;;;;10.48;5.80;;;;;;;26.38;43.69;99987.53;5115046;28;20135;-71
2023/09/13 04:42:27;;;;;;;9.52;5.68;;;;;;;26.35;43.55;99988.75;5115166;28;20043;-71
2023/09/13 04:44:55;;;;;;;9.95;5.88;;;;;;;26.34;43.68;99995.25;5115068;28;20046;-72
2023/09/13 04:47:23;;;;;;;14.13;6.43;;;;;;;26.33;44.04;99989.97;5114861;28;20059;-71
2023/09/13 04:49:52;;;;;;;10.25;5.85;;;;;;;26.33;44.06;99995.44;5114907;28;20044;-72
2023/09/13 04:52:21;;;;;;;14.00;6.00;;;;;;;26.32;44.10;100001.97;5114787;28;20074;-72
2023/09/13 04:54:52;;;;;;;9.25;5.72;;;;;;;26.31;44.02;100000.28;5114670;28;20052;-71
2023/09/13 04:57:20;;;;;;;11.55;6.57;;;;;;;26.31;43.78;100005.75;5115020;28;20590;-72
2023/09/13 04:59:48;;;;;;;9.05;5.63;;;;;;;26.29;43.83;99999.63;5114814;28;20048;-71
2023/09/13 05:02:17;;;;;;;10.25;5.80;;;;;;;26.31;44.08;100005.75;5114503;28;20044;-73
2023/09/13 05:04:45;;;;;;;11.23;6.00;;;;;;;26.29;43.81;100003.22;5114409;28;20092;-73
2023/09/13 05:07:14;;;;;;;10.93;5.75;;;;;;;26.28;43.91;100000.69;5113903;28;20052;-72
2023/09/13 05:09:43;;;;;;;10.45;6.18;;;;;;;26.27;44.06;100001.72;5114517;28;20087;-73
2023/09/13 05:12:11;;;;;;;10.80;6.13;;;;;;;26.25;43.78;100002.78;5114031;28;20047;-72
2023/09/13 05:14:42;;;;;;;11.02;5.60;;;;;;;26.27;43.72;100004.47;5114426;28;20506;-72
2023/09/13 05:17:10;;;;;;;10.13;5.72;;;;;;;26.25;44.12;100016.44;5114421;28;20472;-73
2023/09/13 05:19:39;;;;;;;11.25;6.22;;;;;;;26.25;43.85;100012.88;5113754;28;20050;-71
2023/09/13 05:22:07;;;;;;;10.82;5.75;;;;;;;26.25;43.99;100012.88;5114328;28;20047;-71
2023/09/13 05:24:35;;;;;;;9.98;5.38;;;;;;;26.23;43.86;100015.78;5113870;28;20101;-72
2023/09/13 05:27:05;;;;;;;9.20;5.25;;;;;;;26.23;43.74;100025.88;5113829;28;20128;-72
2023/09/13 05:29:33;;;;;;;9.23;5.68;;;;;;;26.22;44.27;100021.44;5113813;28;20510;-72
2023/09/13 05:32:02;;;;;;;9.88;5.70;;;;;;;26.22;43.76;100025.03;5113837;28;20434;-72
2023/09/13 05:34:30;;;;;;;8.93;5.40;;;;;;;26.23;44.11;100028.59;5113739;28;20054;-71
2023/09/13 05:36:59;;;;;;;10.98;5.88;;;;;;;26.23;43.81;100028.59;5113531;28;20044;-72
2023/09/13 05:39:29;;;;;;;10.00;5.72;;;;;;;26.20;44.13;100021.66;5113064;28;20400;-71
2023/09/13 05:42:00;;;;;;;11.40;5.50;;;;;;;26.20;44.17;100026.28;5113656;28;20421;-72
2023/09/13 05:44:30;;;;;;;10.57;5.60;;;;;;;26.18;43.83;100017.44;5113479;28;20040;-72
2023/09/13 05:46:59;;;;;;;11.10;5.90;;;;;;;26.18;43.68;100028.38;5113385;28;20071;-72
2023/09/13 05:49:27;;;;;;;10.15;5.22;;;;;;;26.20;44.08;100034.47;5113587;28;20054;-72
2023/09/13 05:51:56;;;;;;;10.02;5.32;;;;;;;26.18;43.98;100034.69;5113343;28;20040;-71
2023/09/13 05:54:25;;;;;;;10.48;5.60;;;;;;;26.19;44.08;100035.53;5113525;28;20143;-70
2023/09/13 05:56:56;;;;;;;8.90;5.13;;;;;;;26.19;43.90;100039.09;5113317;28;20112;-70
2023/09/13 05:59:24;;;;;;;9.43;5.20;;;;;;;26.18;44.23;100031.94;5113475;28;20535;-72
2023/09/13 06:01:54;;;;;;;9.45;5.43;;;;;;;26.18;44.22;100034.69;5113548;28;20043;-70
2023/09/13 06:04:22;;;;;;;8.75;5.18;;;;;;;26.17;44.57;100029.41;5113513;28;20101;-70
2023/09/13 06:06:50;;;;;;;11.55;6.25;;;;;;;26.16;44.72;100025.84;5113363;28;20055;-71
2023/09/13 06:09:21;;;;;;;9.50;5.13;;;;;;;26.17;44.52;100029.41;5113014;28;20047;-71
2023/09/13 06:11:51;;;;;;;9.27;5.28;;;;;;;26.16;44.33;100031.31;5112795;28;20051;-69
2023/09/13 06:14:19;;;;;;;10.57;5.68;;;;;;;26.17;44.76;100037.63;5113087;28;20044;-69
2023/09/13 06:16:47;;;;;;;8.23;5.10;;;;;;;26.15;44.70;100032.34;5113375;28;20467;-69
2023/09/13 06:19:17;;;;;;;9.68;5.40;;;;;;;26.15;44.42;100026.00;5113382;28;20044;-69
2023/09/13 06:21:46;;;;;;;9.85;5.28;;;;;;;26.16;44.38;100033.19;5113388;28;20051;-70
2023/09/13 06:24:15;;;;;;;11.32;5.55;;;;;;;26.15;44.30;100035.09;5113285;28;20047;-70
2023/09/13 06:26:43;;;;;;;11.43;5.60;;;;;;;26.15;44.56;100031.47;5113300;28;20079;-70
2023/09/13 06:29:11;;;;;;;12.60;5.47;;;;;;;26.14;44.36;100033.38;5112763;28;20051;-69
2023/09/13 06:31:39;;;;;;;9.13;5.47;;;;;;;26.14;44.47;100033.38;5112666;28;20477;-70
2023/09/13 06:34:29;;;;;;;10.88;5.68;;;;;;;26.12;44.83;100030.00;5109606;28;20043;-70
2023/09/13 06:36:58;;;;;;;11.50;5.93;;;;;;;26.14;44.77;100038.00;5108060;28;20048;-70
2023/09/13 06:39:27;;;;;;;8.63;5.47;;;;;;;26.15;44.49;100034.22;5112489;28;20047;-70
2023/09/13 06:41:55;;;;;;;10.23;5.10;;;;;;;26.13;44.24;100031.69;5112792;28;20051;-71
2023/09/13 06:44:24;;;;;;;9.90;5.65;;;;;;;26.14;44.53;100027.06;5094549;28;20476;-71
2023/09/13 06:47:12;;;;;;;11.15;5.80;;;;;;;26.14;44.43;100029.78;5112645;28;20040;-69
2023/09/13 06:49:43;;;;;;;11.15;5.95;;;;;;;26.12;44.97;100024.53;5109209;28;20122;-70
2023/09/13 06:52:11;;;;;;;11.85;5.57;;;;;;;26.12;44.45;100021.81;5111879;28;20047;-71
2023/09/13 06:54:42;;;;;;;9.50;5.47;;;;;;;26.14;44.45;100027.91;5112420;28;20054;-74
2023/09/13 06:57:13;;;;;;;9.30;5.50;;;;;;;26.11;44.62;100022.84;5112455;28;20047;-70
2023/09/13 06:59:43;;;;;;;9.77;5.35;;;;;;;26.10;44.42;100018.44;5112206;28;20048;-71
2023/09/13 07:02:24;;;;;;;11.38;5.93;;;;;;;26.13;44.44;100020.75;5112440;28;20065;-70
2023/09/13 07:04:56;;;;;;;12.63;5.60;;;;;;;26.14;44.64;100025.16;5112384;28;20079;-70
2023/09/13 07:07:27;;;;;;;9.95;5.90;;;;;;;26.12;44.58;100024.53;5112208;28;20045;-70
2023/09/13 07:09:56;;;;;;;11.00;5.63;;;;;;;26.12;44.59;100019.06;5111685;28;20052;-69
2023/09/13 07:12:25;;;;;;;12.13;5.80;;;;;;;26.11;44.22;100020.13;5111882;28;20047;-71
2023/09/13 07:14:56;;;;;;;9.93;5.47;;;;;;;26.10;44.46;100023.91;5112449;28;20051;-72
2023/09/13 07:17:28;;;;;;;9.43;5.47;;;;;;;26.14;44.27;100033.38;5112299;28;20150;-71
2023/09/13 07:19:57;;;;;;;11.25;5.93;;;;;;;26.12;44.37;100027.28;5112102;28;20051;-71
2023/09/13 07:22:26;;;;;;;11.13;5.80;;;;;;;26.13;44.10;100037.16;5112026;28;20052;-71
2023/09/13 07:24:54;;;;;;;12.00;5.57;;;;;;;26.14;44.52;100032.53;5112144;28;20082;-71
2023/09/13 07:27:22;;;;;;;11.25;5.85;;;;;;;26.14;44.29;100030.63;5111892;28;20112;-70
2023/09/13 07:29:50;;;;;;;7.90;5.22;;;;;;;26.13;44.65;100026.22;5112132;28;20060;-70
2023/09/13 07:32:18;;;;;;;8.98;5.30;;;;;;;26.13;44.46;100028.94;5112208;28;20039;-74
2023/09/13 07:34:47;;;;;;;11.90;5.20;;;;;;;26.15;44.24;100034.22;5112068;28;20052;-71
2023/09/13 07:37:16;;;;;;;8.52;4.88;;;;;;;26.15;44.53;100036.94;5094115;28;20052;-72
2023/09/13 07:39:44;;;;;;;11.43;5.70;;;;;;;26.15;44.59;100036.94;5111705;28;20048;-70
2023/09/13 07:42:13;;;;;;;9.43;5.00;;;;;;;26.16;44.68;100036.78;5111799;28;20055;-71
2023/09/13 07:44:41;;;;;;;8.57;5.57;;;;;;;26.14;44.42;100036.09;5111795;28;20131;-70
2023/09/13 07:47:09;;;;;;;10.13;5.30;;;;;;;26.15;44.23;100046.03;5112116;28;20043;-71
2023/09/13 07:49:37;;;;;;;9.52;4.97;;;;;;;26.14;44.20;100044.31;5111671;28;20074;-70
2023/09/13 07:52:06;;;;;;;8.68;4.93;;;;;;;26.15;44.53;100048.75;5111599;28;20047;-70
2023/09/13 07:54:36;;;;;;;9.77;5.05;;;;;;;26.16;44.15;100049.59;5111260;28;20082;-69
2023/09/13 07:57:04;;;;;;;9.68;5.07;;;;;;;26.17;44.15;100043.09;5111505;28;20055;-70
2023/09/13 07:59:32;;;;;;;8.52;5.25;;;;;;;26.15;44.42;100035.09;5111787;28;20048;-69
2023/09/13 08:02:01;;;;;;;10.32;5.15;;;;;;;26.17;44.54;100038.47;5111644;28;20479;-69
2023/09/13 08:04:29;;;;;;;9.88;5.10;;;;;;;26.16;44.09;100039.50;5115199;28;20043;-70
2023/09/13 08:06:57;;;;;;;9.20;4.97;;;;;;;26.17;44.30;100043.94;5115493;28;20047;-70
2023/09/13 08:09:25;;;;;;;10.57;5.53;;;;;;;26.18;44.41;100040.16;5115697;28;20052;-71
2023/09/13 08:11:55;;;;;;;8.10;4.93;;;;;;;26.18;44.23;100042.88;5115524;28;20051;-70
2023/09/13 08:14:23;;;;;;;9.13;5.15;;;;;;;26.18;44.69;100033.84;5115651;28;20475;-70
2023/09/13 08:16:51;;;;;;;8.90;4.60;;;;;;;26.18;44.66;100034.69;5115555;28;20047;-70
2023/09/13 08:19:19;;;;;;;8.70;4.57;;;;;;;26.19;44.55;100043.72;5115344;28;20489;-70
2023/09/13 08:21:47;;;;;;;9.15;5.10;;;;;;;26.20;44.40;100040.78;5115242;28;20040;-70
2023/09/13 08:24:16;;;;;;;7.85;4.93;;;;;;;26.20;44.49;100042.69;5115295;28;20088;-70
2023/09/13 08:26:44;;;;;;;7.85;4.95;;;;;;;26.22;44.31;100046.06;5115633;28;20051;-71
2023/09/13 08:29:13;;;;;;;8.20;4.28;;;;;;;26.21;44.09;100045.22;5115215;28;20480;-71
2023/09/13 08:31:42;;;;;;;7.53;4.82;;;;;;;26.22;44.35;100046.91;5114937;28;20047;-70
2023/09/13 08:34:10;;;;;;;9.55;4.90;;;;;;;26.22;44.58;100046.91;5115020;28;20130;-70
2023/09/13 08:36:42;;;;;;;6.97;4.65;;;;;;;26.25;44.33;100056.63;5115253;28;20122;-70
2023/09/13 08:39:10;;;;;;;7.72;4.57;;;;;;;26.24;44.38;100050.28;5115399;28;20480;-71
2023/09/13 08:41:38;;;;;;;8.48;5.18;;;;;;;26.25;44.11;100046.53;5096509;28;20503;-70
2023/09/13 08:44:08;;;;;;;10.30;5.07;;;;;;;26.24;44.73;100042.06;5115264;28;20186;-71
2023/09/13 08:46:39;;;;;;;9.65;4.80;;;;;;;26.27;44.12;100042.75;5114992;28;20048;-71
2023/09/13 08:49:08;;;;;;;8.93;4.78;;;;;;;26.28;44.55;100049.91;5115240;28;20499;-71
2023/09/13 08:51:37;;;;;;;10.68;4.80;;;;;;;26.22;44.12;100035.97;5114665;28;20143;-71
2023/09/13 08:54:07;;;;;;;10.48;5.07;;;;;;;26.29;44.19;100051.59;5115292;28;20044;-71
2023/09/13 08:56:36;;;;;;;7.90;4.80;;;;;;;26.30;44.15;100056.00;5114934;28;20051;-71
2023/09/13 08:59:05;;;;;;;7.43;4.35;;;;;;;26.31;44.65;100054.97;5114672;28;20051;-71
2023/09/13 09:01:33;;;;;;;8.15;4.60;;;;;;;26.31;44.47;100053.06;5115030;28;20058;-71
2023/09/13 09:04:03;;;;;;;8.07;4.75;;;;;;;26.35;44.16;100061.72;5114788;28;20040;-71
2023/09/13 09:06:32;;;;;;;8.52;4.90;;;;;;;26.34;44.46;100054.53;5114821;28;20051;-70
2023/09/13 09:09:04;;;;;;;7.50;4.80;;;;;;;26.32;44.24;100040.25;5114493;28;20493;-71
2023/09/13 09:11:34;;;;;;;7.35;4.65;;;;;;;26.37;44.53;100049.56;5114222;28;20052;-70
2023/09/13 09:14:03;;;;;;;8.82;5.28;;;;;;;26.38;44.53;100059.47;5113869;28;20075;-70
2023/09/13 09:16:35;;;;;;;7.57;4.82;;;;;;;26.40;44.08;100053.78;5114052;28;20043;-72
2023/09/13 09:19:06;;;;;;;9.30;4.88;;;;;;;26.41;44.29;100055.47;5114602;28;20052;-70
2023/09/13 09:21:35;;;;;;;7.60;4.50;;;;;;;26.41;44.67;100052.75;5114278;28;20054;-70
2023/09/13 09:24:03;;;;;;;7.35;4.50;;;;;;;26.44;44.63;100063.28;5114448;28;20481;-70
2023/09/13 09:26:31;;;;;;;7.97;4.70;;;;;;;26.46;44.29;100063.94;5114072;28;20458;-69
2023/09/13 09:29:10;;;;;;;6.78;4.28;;;;;;;26.47;44.35;100055.53;5112992;28;20428;-71
2023/09/13 09:31:39;;;;;;;7.43;4.60;;;;;;;26.48;44.09;100062.69;5113995;28;20158;-70
2023/09/13 09:34:09;;;;;;;6.80;4.20;;;;;;;26.50;44.32;100063.34;5114246;28;20047;-70
2023/09/13 09:36:40;;;;;;;8.45;4.88;;;;;;;26.53;44.44;100065.66;5113943;28;20043;-70
2023/09/13 09:39:09;;;;;;;6.90;4.50;;;;;;;26.55;44.36;100061.91;5114077;28;20572;-71
2023/09/13 09:41:39;;;;;;;6.70;4.60;;;;;;;26.57;44.32;100068.00;5113829;28;20094;-70
2023/09/13 09:44:08;;;;;;;7.82;4.50;;;;;;;26.57;44.15;100060.66;5096123;28;20048;-70
2023/09/13 09:46:36;;;;;;;7.63;4.43;;;;;;;26.61;44.33;100061.09;5113806;28;20074;-70
2023/09/13 09:49:05;;;;;;;8.45;4.65;;;;;;;26.61;44.58;100048.25;5113860;28;20083;-71
2023/09/13 09:51:35;;;;;;;6.07;4.43;;;;;;;26.66;44.54;100053.13;5113596;28;20051;-70
2023/09/13 09:54:03;;;;;;;10.55;4.85;;;;;;;26.67;44.49;100050.19;5113722;28;20043;-70
2023/09/13 09:56:32;;;;;;;8.48;4.80;;;;;;;26.69;44.04;100056.28;5114004;28;20413;-70
2023/09/13 09:59:00;;;;;;;6.78;4.40;;;;;;;26.71;44.21;100054.19;5113642;28;20459;-70
2023/09/13 10:01:29;;;;;;;6.22;4.38;;;;;;;26.73;44.40;100043.91;5113634;28;20051;-71
2023/09/13 10:04:08;;;;;;;6.65;4.00;;;;;;;26.75;44.55;100047.28;5113187;28;20127;-72
2023/09/13 10:06:38;;;;;;;5.57;4.20;;;;;;;26.79;44.10;100054.03;5113548;28;20130;-70
2023/09/13 10:09:06;;;;;;;7.53;4.65;;;;;;;26.80;44.13;100044.78;5113435;28;20447;-71
2023/09/13 10:11:34;;;;;;;7.97;4.38;;;;;;;26.85;44.07;100046.91;5113056;28;20501;-70
2023/09/13 10:14:02;;;;;;;8.35;4.60;;;;;;;26.88;44.16;100042.94;5113239;28;20073;-71
2023/09/13 10:16:32;;;;;;;7.18;4.65;;;;;;;26.89;44.47;100037.25;5113131;28;20043;-71
2023/09/13 10:19:04;;;;;;;8.90;4.70;;;;;;;26.93;44.53;100034.97;5113319;28;20052;-71
2023/09/13 10:21:33;;;;;;;6.88;4.45;;;;;;;26.96;44.08;100029.06;5113441;28;20051;-71
2023/09/13 10:24:08;;;;;;;8.45;4.30;;;;;;;27.00;44.29;100030.34;5113377;28;20075;-71
2023/09/13 10:26:36;;;;;;;6.50;4.28;;;;;;;27.03;44.20;100033.56;5112912;28;20454;-71
2023/09/13 10:29:11;;;;;;;7.25;4.13;;;;;;;27.07;44.35;100034.00;5113079;28;20047;-71
2023/09/13 10:31:44;;;;;;;6.68;4.20;;;;;;;27.10;44.22;100028.94;5112892;28;20130;-71
2023/09/13 10:34:16;;;;;;;;;;;;;;;27.14;44.22;100032.13;5113341;28;20043;-71
2023/09/13 10:36:49;;;;;;;7.72;4.65;;;;;;;27.16;44.48;100024.56;5112736;28;20434;-71
2023/09/13 10:39:22;;;;;;;;;;;;;;;27.21;44.30;100029.41;5113367;28;20048;-70
2023/09/13 10:41:55;;;;;;;8.48;4.80;;;;;;;27.23;44.46;100024.59;5112704;28;19919;-71
2023/09/13 10:44:23;;;;;;;6.57;4.38;;;;;;;27.23;44.09;100028.16;5112710;28;20051;-71
2023/09/13 10:46:52;;;;;;;6.60;4.32;;;;;;;27.26;44.53;100033.22;5112759;28;20070;-71
2023/09/13 10:49:20;;;;;;;6.65;4.45;;;;;;;27.31;44.47;100029.84;5112668;28;20104;-71
2023/09/13 10:51:49;;;;;;;8.30;4.65;;;;;;;27.33;44.21;100028.63;5112479;28;20047;-71
2023/09/13 10:54:19;;;;;;;8.32;4.57;;;;;;;27.34;44.58;100018.50;5112096;28;20035;-71
2023/09/13 10:56:49;;;;;;;7.32;4.68;;;;;;;27.42;44.34;100012.00;5112564;28;20078;-72
2023/09/13 10:59:18;;;;;;;7.03;4.50;;;;;;;27.45;44.06;100019.78;5112592;28;20052;-71
2023/09/13 11:01:47;;;;;;;9.15;4.60;;;;;;;27.48;44.39;100013.88;5112347;28;20043;-71
2023/09/13 11:04:16;;;;;;;8.23;5.18;;;;;;;27.50;44.51;100015.34;5112385;28;20052;-71
2023/09/13 11:06:45;;;;;;;6.40;4.60;;;;;;;27.54;44.06;100013.06;5112280;28;20048;-71
2023/09/13 11:09:15;;;;;;;6.70;4.40;;;;;;;27.59;44.19;100016.84;5112481;28;20047;-71
2023/09/13 11:11:51;;;;;;;7.45;4.63;;;;;;;27.65;43.81;100009.72;5112068;28;20063;-72
2023/09/13 11:14:24;;;;;;;6.25;4.13;;;;;;;27.71;44.10;100008.06;5112160;28;20381;-71
2023/09/13 11:16:53;;;;;;;6.53;4.47;;;;;;;27.72;43.93;100009.75;5112162;28;20055;-71
2023/09/13 11:19:27;;;;;;;7.43;4.43;;;;;;;27.80;43.65;100018.63;5112041;28;20077;-71
2023/09/13 11:22:00;;;;;;;8.43;5.00;;;;;;;27.84;43.92;100013.56;5112412;28;20039;-72
2023/09/13 11:24:35;;;;;;;5.78;4.22;;;;;;;27.89;43.94;100002.78;5112395;28;20052;-71
2023/09/13 11:27:25;;;;;;;8.88;4.60;;;;;;;27.95;43.97;100007.44;5112251;28;20050;-71
2023/09/13 11:29:58;;;;;;;7.53;4.85;;;;;;;28.00;43.59;99996.69;5112456;28;20054;-72
2023/09/13 11:32:30;;;;;;;6.30;4.35;;;;;;;28.05;43.93;99993.31;5112008;28;20147;-71
2023/09/13 11:35:00;;;;;;;7.07;4.50;;;;;;;28.08;43.91;99999.19;5112113;28;20130;-71
2023/09/13 11:37:33;;;;;;;7.35;4.57;;;;;;;28.13;43.36;99985.69;5111401;28;20043;-71
2023/09/13 11:40:11;;;;;;;7.13;4.40;;;;;;;28.20;43.63;99980.22;5112333;28;20079;-70