Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:41;;;;;;;1.73;1.10;;;8.20;99.90;;;;;;5073171;28;20020;-78
2024/01/21 00:04:07;;;;;;;3.45;1.23;;;8.10;99.90;;;;;;5075386;28;20454;-78
2024/01/21 00:06:33;;;;;;;4.38;1.20;;;8.10;99.90;;;;;;5075309;28;20056;-78
2024/01/21 00:08:58;;;;;;;4.38;1.50;;;8.10;99.90;;;;;;5056881;28;20031;-78
2024/01/21 00:11:24;;;;;;;2.40;1.40;;;8.10;99.90;;;;;;5075489;28;20024;-77
2024/01/21 00:13:50;;;;;;;2.15;1.10;;;8.10;99.90;;;;;;5075787;28;20454;-78
2024/01/21 00:16:15;;;;;;;4.43;1.10;;;8.00;99.90;;;;;;5057404;28;20047;-77
2024/01/21 00:18:41;;;;;;;2.28;1.10;;;8.00;99.90;;;;;;5058236;28;20031;-78
2024/01/21 00:21:07;;;;;;;3.47;1.45;;;7.90;99.90;;;;;;5056941;28;20029;-78
2024/01/21 00:23:33;;;;;;;2.35;1.20;;;7.90;99.90;;;;;;5075205;28;20028;-78
2024/01/21 00:25:58;;;;;;;2.58;0.85;;;7.90;99.90;;;;;;5076113;28;20489;-78
2024/01/21 00:28:24;;;;;;;2.40;1.20;;;7.90;99.90;;;;;;5075849;28;20448;-77
2024/01/21 00:30:50;;;;;;;1.70;1.27;;;7.90;99.90;;;;;;5075407;28;20040;-78
2024/01/21 00:33:16;;;;;;;1.95;1.10;;;7.90;99.90;;;;;;5075493;28;20051;-78
2024/01/21 00:35:42;;;;;;;2.67;0.93;;;7.80;99.90;;;;;;5076035;28;20462;-78
2024/01/21 00:38:07;;;;;;;7.55;3.30;;;7.70;99.90;;;;;;5075978;28;20385;-78
2024/01/21 00:40:37;;;;;;;5.40;2.92;;;7.80;99.90;;;;;;5076732;28;20020;-77
2024/01/21 00:43:02;;;;;;;5.18;2.65;;;7.70;99.90;;;;;;5074533;28;20076;-77
2024/01/21 00:45:28;;;;;;;5.85;2.70;;;7.70;99.90;;;;;;5079634;28;20047;-78
2024/01/21 00:47:54;;;;;;;5.32;1.92;;;7.60;99.90;;;;;;5081636;28;20090;-77
2024/01/21 00:50:22;;;;;;;1.13;0.70;;;7.60;99.90;;;;;;5082934;28;20158;-77
2024/01/21 00:52:47;;;;;;;1.50;0.90;;;7.50;99.90;;;;;;5082249;28;20032;-77
2024/01/21 00:55:13;;;;;;;1.23;0.60;;;7.50;99.90;;;;;;5080335;28;20128;-78
2024/01/21 00:57:39;;;;;;;1.20;0.50;;;7.50;99.90;;;;;;5080734;28;20037;-77
2024/01/21 01:00:05;;;;;;;1.55;0.47;;;7.50;99.90;;;;;;5080561;28;20048;-78
2024/01/21 01:02:31;;;;;;;4.18;1.15;;;7.50;99.90;;;;;;5080286;28;20028;-77
2024/01/21 01:04:57;;;;;;;2.25;0.90;;;7.40;99.90;;;;;;5080938;28;20365;-78
2024/01/21 01:07:22;;;;;;;2.13;0.80;;;7.30;99.90;;;;;;5076472;28;20048;-78
2024/01/21 01:09:48;;;;;;;2.55;0.70;;;7.30;99.90;;;;;;5074654;28;20044;-78
2024/01/21 01:12:14;;;;;;;3.80;0.80;;;7.30;99.90;;;;;;5073377;28;20098;-77
2024/01/21 01:14:43;;;;;;;2.50;0.80;;;7.30;99.90;;;;;;5075016;28;20025;-76
2024/01/21 01:17:08;;;;;;;4.65;0.90;;;7.20;99.90;;;;;;5056895;28;20058;-78
2024/01/21 01:19:34;;;;;;;4.82;1.85;;;7.20;99.90;;;;;;5076835;28;20029;-77
2024/01/21 01:22:01;;;;;;;3.28;0.98;;;7.20;99.90;;;;;;5062052;28;20024;-79
2024/01/21 01:24:26;;;;;;;4.43;0.90;;;7.20;99.90;;;;;;5074279;28;20028;-78
2024/01/21 01:26:52;;;;;;;8.38;1.30;;;7.10;99.90;;;;;;5075034;28;20043;-78
2024/01/21 01:29:18;;;;;;;4.55;1.20;;;7.20;99.90;;;;;;5080524;28;20113;-78
2024/01/21 01:31:43;;;;;;;3.80;0.98;;;7.20;99.90;;;;;;5078998;28;20036;-80
2024/01/21 01:34:11;;;;;;;2.60;1.17;;;7.20;99.90;;;;;;5078027;28;20028;-78
2024/01/21 01:36:36;;;;;;;3.97;0.90;;;7.20;99.90;;;;;;5059927;28;20094;-79
2024/01/21 01:39:02;;;;;;;4.03;1.10;;;7.10;99.90;;;;;;5077660;28;20037;-79
2024/01/21 01:41:28;;;;;;;4.20;0.80;;;7.00;99.90;;;;;;5058401;28;20021;-81
2024/01/21 01:43:54;;;;;;;3.25;0.90;;;7.00;99.90;;;;;;5077210;28;20025;-79
2024/01/21 01:46:19;;;;;;;4.20;0.93;;;7.10;99.90;;;;;;5077193;28;20462;-78
2024/01/21 01:48:45;;;;;;;6.32;1.30;;;7.10;99.90;;;;;;5076880;28;20466;-80
2024/01/21 01:51:11;;;;;;;7.38;1.13;;;7.10;99.90;;;;;;5076997;28;20620;-79
2024/01/21 01:53:37;;;;;;;3.65;1.33;;;7.10;99.90;;;;;;5059267;28;20103;-78
2024/01/21 01:56:04;;;;;;;2.85;0.80;;;7.10;99.90;;;;;;5058122;28;20076;-78
2024/01/21 01:58:31;;;;;;;6.03;1.20;;;7.10;99.90;;;;;;5058706;28;20131;-78
2024/01/21 02:00:57;;;;;;;4.40;0.90;;;7.10;99.90;;;;;;5076955;28;20035;-79
2024/01/21 02:03:23;;;;;;;6.50;0.90;;;7.10;99.90;;;;;;5076856;28;20028;-78
2024/01/21 02:05:49;;;;;;;6.18;0.93;;;7.20;99.90;;;;;;5077141;28;20039;-77
2024/01/21 02:08:15;;;;;;;2.80;1.10;;;7.20;99.90;;;;;;5075900;28;20024;-78
2024/01/21 02:10:41;;;;;;;3.55;0.90;;;7.20;99.90;;;;;;5076606;28;20079;-78
2024/01/21 02:13:06;;;;;;;2.00;0.80;;;7.30;99.90;;;;;;5076518;28;20063;-78
2024/01/21 02:15:32;;;;;;;2.28;0.90;;;7.30;99.90;;;;;;5077482;28;20037;-78
2024/01/21 02:17:58;;;;;;;4.38;1.00;;;7.20;99.90;;;;;;5077051;28;20035;-79
2024/01/21 02:20:24;;;;;;;2.42;1.05;;;7.20;99.90;;;;;;5077972;28;20045;-79
2024/01/21 02:22:50;;;;;;;6.53;1.13;;;7.20;99.90;;;;;;5077988;28;20043;-79
2024/01/21 02:25:16;;;;;;;2.17;0.85;;;7.20;99.90;;;;;;5075773;28;20071;-79
2024/01/21 02:27:42;;;;;;;4.60;1.00;;;7.20;99.90;;;;;;5079855;28;20032;-79
2024/01/21 02:30:08;;;;;;;3.45;0.80;;;7.20;99.90;;;;;;5079762;28;20027;-79
2024/01/21 02:32:34;;;;;;;6.45;1.35;;;7.10;99.90;;;;;;5079096;28;20516;-79
2024/01/21 02:34:59;;;;;;;6.50;1.23;;;7.20;99.90;;;;;;5078291;28;20028;-79
2024/01/21 02:37:25;;;;;;;3.13;1.05;;;7.20;99.90;;;;;;5078726;28;20032;-79
2024/01/21 02:39:51;;;;;;;2.63;0.80;;;7.20;99.90;;;;;;5075667;28;20040;-80
2024/01/21 02:42:17;;;;;;;2.97;0.70;;;7.20;99.90;;;;;;5071329;28;20028;-80
2024/01/21 02:44:42;;;;;;;4.88;1.00;;;7.20;99.90;;;;;;5071845;28;20052;-80
2024/01/21 02:47:08;;;;;;;5.55;1.17;;;7.10;99.90;;;;;;5071380;28;20024;-79
2024/01/21 02:49:34;;;;;;;2.95;0.70;;;7.10;99.90;;;;;;5071840;28;20139;-79
2024/01/21 02:51:59;;;;;;;5.20;1.33;;;7.10;99.90;;;;;;5070788;28;20060;-79
2024/01/21 02:54:25;;;;;;;6.10;1.13;;;7.10;99.90;;;;;;5071391;28;20029;-79
2024/01/21 02:56:51;;;;;;;6.25;1.23;;;7.10;99.90;;;;;;5052937;28;20452;-80
2024/01/21 02:59:17;;;;;;;2.22;0.85;;;7.10;99.90;;;;;;5070692;28;20201;-79
2024/01/21 03:01:44;;;;;;;2.00;0.85;;;7.20;99.90;;;;;;5071054;28;20071;-79
2024/01/21 03:04:13;;;;;;;4.15;0.90;;;7.20;99.90;;;;;;5070675;28;20099;-79
2024/01/21 03:06:40;;;;;;;1.23;0.75;;;7.20;99.90;;;;;;5071014;28;20060;-79
2024/01/21 03:09:06;;;;;;;0.90;0.55;;;7.10;99.90;;;;;;5052474;28;20364;-80
2024/01/21 03:11:32;;;;;;;5.03;0.80;;;7.20;99.90;;;;;;5071823;28;20031;-80
2024/01/21 03:13:58;;;;;;;4.40;1.00;;;7.20;99.90;;;;;;5071517;28;20033;-79
2024/01/21 03:16:24;;;;;;;2.70;1.05;;;7.20;99.90;;;;;;5053408;28;20124;-80
2024/01/21 03:18:49;;;;;;;2.60;1.00;;;7.30;99.90;;;;;;5071668;28;20423;-79
2024/01/21 03:21:15;;;;;;;4.45;0.90;;;7.20;99.90;;;;;;5070297;28;20020;-80
2024/01/21 03:23:41;;;;;;;1.55;1.10;;;7.30;99.90;;;;;;5070741;28;20020;-79
2024/01/21 03:26:07;;;;;;;4.20;1.45;;;7.30;99.90;;;;;;5070601;28;20033;-79
2024/01/21 03:28:32;;;;;;;4.15;1.40;;;7.30;99.90;;;;;;5070778;28;20117;-80
2024/01/21 03:30:58;;;;;;;5.30;1.50;;;7.20;99.90;;;;;;5070456;28;20075;-79
2024/01/21 03:33:25;;;;;;;5.05;1.50;;;7.30;99.90;;;;;;5070898;28;20020;-80
2024/01/21 03:35:51;;;;;;;5.32;1.63;;;7.40;99.90;;;;;;5070897;28;20025;-80
2024/01/21 03:38:17;;;;;;;5.07;1.80;;;7.30;99.90;;;;;;5052237;28;20487;-79
2024/01/21 03:40:43;;;;;;;8.25;1.60;;;7.40;99.90;;;;;;5070503;28;20024;-79
2024/01/21 03:43:09;;;;;;;6.05;1.65;;;7.50;99.90;;;;;;5070045;28;20086;-79
2024/01/21 03:45:35;;;;;;;5.63;1.65;;;7.50;99.90;;;;;;5070709;28;20033;-79
2024/01/21 03:48:00;;;;;;;6.15;1.90;;;7.60;99.90;;;;;;5070424;28;20549;-79
2024/01/21 03:50:26;;;;;;;5.68;2.10;;;7.60;99.90;;;;;;5070765;28;20023;-80
2024/01/21 03:52:52;;;;;;;3.67;1.40;;;7.60;99.90;;;;;;5070955;28;20124;-79
2024/01/21 03:55:19;;;;;;;7.60;2.00;;;7.70;99.90;;;;;;5070159;28;20123;-78
2024/01/21 03:57:45;;;;;;;7.13;1.95;;;7.70;99.90;;;;;;5071075;28;20077;-79
2024/01/21 04:00:12;;;;;;;8.43;1.83;;;7.70;99.90;;;;;;5071005;28;20097;-79
2024/01/21 04:02:38;;;;;;;3.95;1.67;;;7.80;99.90;;;;;;5071483;28;20070;-80
2024/01/21 04:05:05;;;;;;;6.18;2.00;;;7.80;99.90;;;;;;5070602;28;20021;-80
2024/01/21 04:07:31;;;;;;;5.75;1.40;;;7.80;99.90;;;;;;5071497;28;20032;-79
2024/01/21 04:09:57;;;;;;;8.88;1.65;;;7.80;99.90;;;;;;5070889;28;20029;-79
2024/01/21 04:12:23;;;;;;;10.15;1.63;;;7.90;99.90;;;;;;5070379;28;20025;-80
2024/01/21 04:14:49;;;;;;;12.52;2.00;;;7.90;99.90;;;;;;5070884;28;20312;-79
2024/01/21 04:17:14;;;;;;;9.73;2.17;;;7.90;99.90;;;;;;5069867;28;20036;-79
2024/01/21 04:19:40;;;;;;;7.03;1.85;;;8.00;99.90;;;;;;5070416;28;20036;-80
2024/01/21 04:22:06;;;;;;;10.43;1.70;;;8.00;99.90;;;;;;5069845;28;20028;-79
2024/01/21 04:24:31;;;;;;;6.20;1.73;;;8.00;99.90;;;;;;5071262;28;20087;-80
2024/01/21 04:26:57;;;;;;;9.40;1.67;;;8.00;99.90;;;;;;5070869;28;20460;-79
2024/01/21 04:29:23;;;;;;;10.15;1.90;;;8.00;99.90;;;;;;5069845;28;20021;-79
2024/01/21 04:31:49;;;;;;;10.38;1.80;;;8.00;99.90;;;;;;5070492;28;20105;-80
2024/01/21 04:34:14;;;;;;;5.70;1.30;;;8.10;99.90;;;;;;5069890;28;20029;-79
2024/01/21 04:36:40;;;;;;;4.75;1.80;;;8.10;99.90;;;;;;5070247;28;20036;-80
2024/01/21 04:39:07;;;;;;;9.02;1.80;;;8.10;99.90;;;;;;5069832;28;20025;-80
2024/01/21 04:41:33;;;;;;;9.98;1.92;;;8.10;99.90;;;;;;5070370;28;20090;-79
2024/01/21 04:43:58;;;;;;;8.30;1.65;;;8.10;99.90;;;;;;5052120;28;20028;-79
2024/01/21 04:46:24;;;;;;;9.23;1.63;;;8.20;99.90;;;;;;5051510;28;20028;-81
2024/01/21 04:48:50;;;;;;;7.43;2.00;;;8.20;99.90;;;;;;5069817;28;20028;-79
2024/01/21 04:51:16;;;;;;;7.68;1.50;;;8.20;99.90;;;;;;5069270;28;20036;-79
2024/01/21 04:53:43;;;;;;;10.68;2.08;;;8.20;99.90;;;;;;5070259;28;20024;-80
2024/01/21 04:56:16;;;;;;;6.68;1.85;;;8.30;99.90;;;;;;5051178;28;20045;-80
2024/01/21 04:58:42;;;;;;;9.18;1.92;;;8.30;99.90;;;;;;5070329;28;20025;-80
2024/01/21 05:01:07;;;;;;;6.07;1.75;;;8.20;99.90;;;;;;5069548;28;20044;-79
2024/01/21 05:03:33;;;;;;;9.82;1.80;;;8.30;99.90;;;;;;5070612;28;20029;-80
2024/01/21 05:05:59;;;;;;;7.25;1.70;;;8.30;99.90;;;;;;5069954;28;20020;-79
2024/01/21 05:08:25;;;;;;;13.65;1.67;;;8.30;99.90;;;;;;5051860;28;20560;-80
2024/01/21 05:10:51;;;;;;;11.75;1.88;;;8.40;99.90;;;;;;5070042;28;20074;-79
2024/01/21 05:13:17;;;;;;;9.38;1.85;;;8.40;99.90;;;;;;5069908;28;20409;-79
2024/01/21 05:15:43;;;;;;;5.25;1.48;;;8.40;99.90;;;;;;5070139;28;20024;-79
2024/01/21 05:18:09;;;;;;;15.60;2.35;;;8.40;99.90;;;;;;5052326;28;20033;-79
2024/01/21 05:20:34;;;;;;;7.05;1.58;;;8.40;99.90;;;;;;5070816;28;20029;-79
2024/01/21 05:23:00;;;;;;;8.60;2.03;;;8.40;99.90;;;;;;5070585;28;20326;-78
2024/01/21 05:25:26;;;;;;;7.93;1.60;;;8.40;99.90;;;;;;5051451;28;20020;-79
2024/01/21 05:27:52;;;;;;;7.28;1.50;;;8.30;99.90;;;;;;5070467;28;20040;-79
2024/01/21 05:30:17;;;;;;;7.00;1.55;;;8.30;99.90;;;;;;5069130;28;20029;-79
2024/01/21 05:32:46;;;;;;;11.00;1.63;;;8.30;99.90;;;;;;5072314;28;20021;-79
2024/01/21 05:35:12;;;;;;;7.47;1.42;;;8.30;99.90;;;;;;5073354;28;20111;-79
2024/01/21 05:37:38;;;;;;;9.90;1.67;;;8.20;99.90;;;;;;5073751;28;20025;-78
2024/01/21 05:40:05;;;;;;;10.20;1.75;;;8.20;99.90;;;;;;5073498;28;20033;-78
2024/01/21 05:42:31;;;;;;;7.85;0.90;;;8.20;99.90;;;;;;5073012;28;20028;-79
2024/01/21 05:44:56;;;;;;;7.47;1.40;;;8.10;99.90;;;;;;5073333;28;20354;-78
2024/01/21 05:47:22;;;;;;;5.10;1.50;;;8.20;99.90;;;;;;5073268;28;20032;-78
2024/01/21 05:49:48;;;;;;;10.93;1.38;;;8.20;99.90;;;;;;5073664;28;20118;-78
2024/01/21 05:52:13;;;;;;;8.48;1.98;;;8.20;99.90;;;;;;5072757;28;20032;-78
2024/01/21 05:54:39;;;;;;;5.05;1.50;;;8.20;99.90;;;;;;5073201;28;20043;-78
2024/01/21 05:57:05;;;;;;;8.82;1.73;;;8.20;99.90;;;;;;5073144;28;20081;-78
2024/01/21 05:59:32;;;;;;;12.13;1.85;;;8.20;99.90;;;;;;5072613;28;20103;-78
2024/01/21 06:01:58;;;;;;;8.10;1.60;;;8.20;99.90;;;;;;5054795;28;20094;-78
2024/01/21 06:04:24;;;;;;;8.07;1.73;;;8.20;99.90;;;;;;5072589;28;20030;-78
2024/01/21 06:06:50;;;;;;;10.07;1.48;;;8.30;99.90;;;;;;5072706;28;20385;-79
2024/01/21 06:09:16;;;;;;;9.45;1.88;;;8.30;99.90;;;;;;5072170;28;20359;-78
2024/01/21 06:11:43;;;;;;;8.90;1.65;;;8.20;99.90;;;;;;5054632;28;20028;-79
2024/01/21 06:14:10;;;;;;;12.85;2.10;;;8.20;99.90;;;;;;5072690;28;20033;-78
2024/01/21 06:16:37;;;;;;;6.43;1.23;;;8.20;99.90;;;;;;5073314;28;20462;-79
2024/01/21 06:19:03;;;;;;;9.27;1.50;;;8.30;99.90;;;;;;5072696;28;20116;-79
2024/01/21 06:21:30;;;;;;;12.52;2.40;;;8.30;99.90;;;;;;5072245;28;20055;-78
2024/01/21 06:23:56;;;;;;;7.38;1.33;;;8.20;99.90;;;;;;5072812;28;20029;-79
2024/01/21 06:26:22;;;;;;;14.95;2.30;;;8.20;99.90;;;;;;5072163;28;20035;-79
2024/01/21 06:28:51;;;;;;;13.02;1.98;;;8.20;99.90;;;;;;5072643;28;20052;-79
2024/01/21 06:31:17;;;;;;;12.98;2.20;;;8.20;99.90;;;;;;5072084;28;20460;-79
2024/01/21 06:33:44;;;;;;;5.95;1.65;;;8.30;99.90;;;;;;5072501;28;20070;-79
2024/01/21 06:36:10;;;;;;;8.52;1.77;;;8.30;99.90;;;;;;5072206;28;20029;-79
2024/01/21 06:38:37;;;;;;;10.93;1.80;;;8.30;99.90;;;;;;5071940;28;20060;-79
2024/01/21 06:41:03;;;;;;;11.80;2.30;;;8.40;99.90;;;;;;5054397;28;20024;-79
2024/01/21 06:43:29;;;;;;;13.40;2.03;;;8.40;99.90;;;;;;5071374;28;20443;-79
2024/01/21 06:45:55;;;;;;;12.68;1.90;;;8.40;99.90;;;;;;5072180;28;20473;-79
2024/01/21 06:48:21;;;;;;;10.52;1.88;;;8.40;99.90;;;;;;5070983;28;20094;-80
2024/01/21 06:50:51;;;;;;;10.23;1.83;;;8.40;99.90;;;;;;5072088;28;20024;-79
2024/01/21 06:53:17;;;;;;;12.25;2.70;;;8.40;99.90;;;;;;5071326;28;20086;-79
2024/01/21 06:55:45;;;;;;;11.25;1.90;;;8.40;99.90;;;;;;5071618;28;20345;-79
2024/01/21 06:58:12;;;;;;;14.02;2.60;;;8.50;99.90;;;;;;5071293;28;20029;-79
2024/01/21 07:00:38;;;;;;;10.40;2.30;;;8.50;99.90;;;;;;5071502;28;20474;-78
2024/01/21 07:03:04;;;;;;;13.20;2.17;;;8.50;99.90;;;;;;5053787;28;20354;-79
2024/01/21 07:05:30;;;;;;;13.13;2.60;;;8.60;99.90;;;;;;5071220;28;20024;-79
2024/01/21 07:07:56;;;;;;;8.85;2.00;;;8.60;99.90;;;;;;5071311;28;20032;-78
2024/01/21 07:10:23;;;;;;;16.10;2.13;;;8.60;99.90;;;;;;5070825;28;20052;-79
2024/01/21 07:12:49;;;;;;;12.85;1.88;;;8.60;99.90;;;;;;5071521;28;20131;-79
2024/01/21 07:15:15;;;;;;;11.07;2.17;;;8.70;99.90;;;;;;5071196;28;20170;-79
2024/01/21 07:17:41;;;;;;;12.57;2.78;;;8.70;99.90;;;;;;5071574;28;20071;-79
2024/01/21 07:20:10;;;;;;;14.07;2.35;;;8.70;99.90;;;;;;5071463;28;20127;-79
2024/01/21 07:22:36;;;;;;;17.08;2.33;;;8.70;99.90;;;;;;5070973;28;20063;-79
2024/01/21 07:25:02;;;;;;;16.65;2.60;;;8.70;99.90;;;;;;5071221;28;20084;-80
2024/01/21 07:27:28;;;;;;;11.63;2.55;;;8.70;99.90;;;;;;5070512;28;20043;-80
2024/01/21 07:29:53;;;;;;;16.83;3.42;;;8.70;99.90;;;;;;5071435;28;20056;-80
2024/01/21 07:32:19;;;;;;;12.23;2.80;;;8.70;99.90;;;;;;5053030;28;20105;-79
2024/01/21 07:34:45;;;;;;;20.13;2.88;;;8.80;99.90;;;;;;5071783;28;20021;-79
2024/01/21 07:37:11;;;;;;;16.27;2.28;;;8.90;99.90;;;;;;5071310;28;20172;-78
2024/01/21 07:39:37;;;;;;;16.90;2.65;;;8.80;99.90;;;;;;5070773;28;20071;-79
2024/01/21 07:42:03;;;;;;;18.92;2.70;;;8.80;99.90;;;;;;5071607;28;20064;-79
2024/01/21 07:44:29;;;;;;;12.95;2.45;;;8.90;99.90;;;;;;5070450;28;20113;-79
2024/01/21 07:46:54;;;;;;;17.05;2.72;;;8.90;99.90;;;;;;5071055;28;20577;-78
2024/01/21 07:49:20;;;;;;;9.95;2.25;;;8.90;99.90;;;;;;5070514;28;20036;-80
2024/01/21 07:51:46;;;;;;;13.63;2.22;;;8.90;99.90;;;;;;5053078;28;20028;-79
2024/01/21 07:54:12;;;;;;;15.98;3.10;;;9.00;99.90;;;;;;5069978;28;20080;-79
2024/01/21 07:56:38;;;;;;;17.95;2.47;;;8.90;99.90;;;;;;5069906;28;20044;-79
2024/01/21 07:59:04;;;;;;;23.00;3.30;;;9.00;99.90;;;;;;5071223;28;20025;-79
2024/01/21 08:01:29;;;;;;;21.13;3.42;;;9.00;99.90;;;;;;5070556;28;20473;-78
2024/01/21 08:03:55;;;;;;;18.00;4.13;;;9.00;99.90;;;;;;5070933;28;20020;-79
2024/01/21 08:06:21;;;;;;;23.35;3.53;;;9.00;99.90;;;;;;5070607;28;20082;-78
2024/01/21 08:08:47;;;;;;;17.60;3.05;;;9.10;99.90;;;;;;5070473;28;20500;-77
2024/01/21 08:11:13;;;;;;;16.17;2.70;;;9.10;99.90;;;;;;5071104;28;20016;-79
2024/01/21 08:13:39;;;;;;;19.55;3.05;;;9.10;99.90;;;;;;5070479;28;20437;-79
2024/01/21 08:16:05;;;;;;;13.48;2.47;;;9.20;99.90;;;;;;5070662;28;20119;-78
2024/01/21 08:18:30;;;;;;;15.93;2.97;;;9.20;99.90;;;;;;5069881;28;20377;-79
2024/01/21 08:20:56;;;;;;;15.60;2.47;;;9.20;99.90;;;;;;5070477;28;20032;-77
2024/01/21 08:23:22;;;;;;;24.38;3.22;;;9.30;99.90;;;;;;5070270;28;20028;-79
2024/01/21 08:25:47;;;;;;;17.90;3.63;;;9.40;99.90;;;;;;5070620;28;20025;-78
2024/01/21 08:28:13;;;;;;;24.02;3.70;;;9.40;99.90;;;;;;5070505;28;20033;-79
2024/01/21 08:30:39;;;;;;;29.73;4.57;;;9.40;99.90;;;;;;5069939;28;20025;-78
2024/01/21 08:33:05;;;;;;;24.40;3.58;;;9.50;99.90;;;;;;5070668;28;20029;-78
2024/01/21 08:35:30;;;;;;;29.15;4.07;;;9.50;99.90;;;;;;5069953;28;20033;-77
2024/01/21 08:37:56;;;;;;;21.23;3.55;;;9.60;99.90;;;;;;5070435;28;20035;-78
2024/01/21 08:40:22;;;;;;;28.15;4.53;;;9.60;99.90;;;;;;5069815;28;20036;-78
2024/01/21 08:42:48;;;;;;;26.48;4.90;;;9.70;99.90;;;;;;5052040;28;20115;-79
2024/01/21 08:45:13;;;;;;;21.55;4.03;;;9.70;99.90;;;;;;5070711;28;20064;-78
2024/01/21 08:47:39;;;;;;;22.67;4.43;;;9.80;99.90;;;;;;5069395;28;20564;-78
2024/01/21 08:50:05;;;;;;;30.42;4.70;;;9.80;99.90;;;;;;5052473;28;20093;-78
2024/01/21 08:52:31;;;;;;;29.02;4.97;;;9.80;99.90;;;;;;5052255;28;20027;-78
2024/01/21 08:54:57;;;;;;;26.02;4.68;;;9.90;99.90;;;;;;5069900;28;20040;-77
2024/01/21 08:57:23;;;;;;;31.77;4.68;;;9.90;99.90;;;;;;5069474;28;20040;-77
2024/01/21 08:59:51;;;;;;;26.90;4.18;;;10.00;99.90;;;;;;5052169;28;20342;-76
2024/01/21 09:02:18;;;;;;;39.28;5.38;;;10.10;99.90;;;;;;5070293;28;20131;-77
2024/01/21 09:04:44;;;;;;;27.65;5.15;;;10.10;99.90;;;;;;5069714;28;20029;-77
2024/01/21 09:07:09;;;;;;;41.90;5.15;;;10.10;99.90;;;;;;5073134;28;20108;-77
2024/01/21 09:09:35;;;;;;;30.25;4.53;;;10.10;99.90;;;;;;5073229;28;20445;-78
2024/01/21 09:12:01;;;;;;;26.77;4.90;;;10.10;99.90;;;;;;5074370;28;20025;-77
2024/01/21 09:14:27;;;;;;;30.15;5.70;;;10.20;99.90;;;;;;5073789;28;20111;-78
2024/01/21 09:16:53;;;;;;;30.25;4.95;;;10.20;99.90;;;;;;5074276;28;20363;-77
2024/01/21 09:19:19;;;;;;;32.30;5.63;;;10.20;99.90;;;;;;5074597;28;20440;-78
2024/01/21 09:21:45;;;;;;;29.55;5.57;;;10.20;99.90;;;;;;5073542;28;20126;-79
2024/01/21 09:24:11;;;;;;;26.00;5.78;;;10.40;99.90;;;;;;5074298;28;20065;-78
2024/01/21 09:26:37;;;;;;;32.53;4.95;;;10.40;99.90;;;;;;5073962;28;20024;-79
2024/01/21 09:29:03;;;;;;;28.23;4.47;;;10.50;99.90;;;;;;5074312;28;20040;-78
2024/01/21 09:31:29;;;;;;;29.88;4.85;;;10.50;99.90;;;;;;5074986;28;20032;-79
2024/01/21 09:33:56;;;;;;;32.30;5.88;;;10.50;99.90;;;;;;5074538;28;20020;-79
2024/01/21 09:36:23;;;;;;;28.05;4.82;;;10.50;99.90;;;;;;5073614;28;20031;-80
2024/01/21 09:38:50;;;;;;;25.17;5.03;;;10.50;99.90;;;;;;5073116;28;20466;-79
2024/01/21 09:41:35;;;;;;;29.50;5.72;;;10.50;99.90;;;;;;5073391;28;20106;-80
2024/01/21 09:44:01;;;;;;;26.70;4.97;;;10.50;99.90;;;;;;5073993;28;20078;-81
2024/01/21 09:46:28;;;;;;;29.55;5.57;;;10.50;99.90;;;;;;5072993;28;20051;-80
2024/01/21 09:48:55;;;;;;;23.15;4.60;;;10.50;99.90;;;;;;5073421;28;20036;-80
2024/01/21 09:51:22;;;;;;;29.35;5.43;;;10.50;99.90;;;;;;5073408;28;20051;-80
2024/01/21 09:53:48;;;;;;;25.25;4.20;;;10.50;99.90;;;;;;5073093;28;20024;-83
2024/01/21 09:56:14;;;;;;;29.67;4.82;;;10.50;99.90;;;;;;5073756;28;20052;-80
2024/01/21 09:58:49;;;;;;;30.38;5.38;;;10.50;99.90;;;;;;5054859;28;20032;-81
2024/01/21 10:01:16;;;;;;;29.75;5.30;;;10.50;99.90;;;;;;5073598;28;20028;-81
2024/01/21 10:03:42;;;;;;;32.13;5.68;;;10.50;99.90;;;;;;5073002;28;20032;-80
2024/01/21 10:06:08;;;;;;;29.40;5.20;;;10.40;99.90;;;;;;5073752;28;20060;-80
2024/01/21 10:08:44;;;;;;;26.13;5.70;;;10.40;99.90;;;;;;5073547;28;20098;-81
2024/01/21 10:11:10;;;;;;;28.27;4.90;;;10.50;99.90;;;;;;5055695;28;20401;-81
2024/01/21 10:13:38;;;;;;;18.27;4.30;;;10.50;99.90;;;;;;5072541;28;20024;-80
2024/01/21 10:16:08;;;;;;;25.55;4.68;;;10.50;99.90;;;;;;5055101;28;20017;-80
2024/01/21 10:18:34;;;;;;;22.58;4.82;;;10.50;99.90;;;;;;5071438;28;20500;-81
2024/01/21 10:21:04;;;;;;;28.02;4.72;;;10.50;99.90;;;;;;5072828;28;20458;-80
2024/01/21 10:23:30;;;;;;;23.88;3.65;;;10.60;99.90;;;;;;5072497;28;20086;-80
2024/01/21 10:25:56;;;;;;;29.85;5.80;;;10.60;99.90;;;;;;5072690;28;20363;-80
2024/01/21 10:28:22;;;;;;;23.48;5.20;;;10.60;99.90;;;;;;5072941;28;20032;-80
2024/01/21 10:30:48;;;;;;;22.10;3.78;;;10.60;99.90;;;;;;5072727;28;20570;-80
2024/01/21 10:33:14;;;;;;;24.27;4.20;;;10.70;99.90;;;;;;5074268;28;20330;-82
2024/01/21 10:35:41;;;;;;;22.27;4.85;;;10.80;99.90;;;;;;5074546;28;20017;-81
2024/01/21 10:38:12;;;;;;;24.27;4.25;;;10.80;99.90;;;;;;5055028;28;20536;-86
2024/01/21 10:40:45;;;;;;;23.70;4.45;;;10.90;99.90;;;;;;5072867;28;20119;-83
2024/01/21 10:43:15;;;;;;;21.90;4.18;;;10.90;99.90;;;;;;5072658;28;20024;-84
2024/01/21 10:45:47;;;;;;;18.30;3.72;;;11.00;99.90;;;;;;5071922;28;20080;-83
2024/01/21 10:48:13;;;;;;;18.50;4.68;;;11.00;99.90;;;;;;5073762;28;20028;-83
2024/01/21 10:50:43;;;;;;;22.25;3.80;;;11.10;99.90;;;;;;5071989;28;20322;-81
2024/01/21 10:53:13;;;;;;;22.17;3.67;;;11.10;99.90;;;;;;5072772;28;20027;-84
2024/01/21 10:55:40;;;;;;;19.38;4.15;;;11.20;99.90;;;;;;5071759;28;20466;-82
2024/01/21 10:58:07;;;;;;;20.67;3.92;;;11.20;99.90;;;;;;5072224;28;20150;-83
2024/01/21 11:00:35;;;;;;;17.83;3.78;;;11.20;99.90;;;;;;5071527;28;20048;-82
2024/01/21 11:03:26;;;;;;;18.38;3.83;;;11.20;99.90;;;;;;5072000;28;20462;-80
2024/01/21 11:05:54;;;;;;;17.38;3.50;;;11.20;99.90;;;;;;5071679;28;20314;-80
2024/01/21 11:08:23;;;;;;;18.58;3.80;;;11.20;99.90;;;;;;5072220;28;20406;-82
2024/01/21 11:10:59;;;;;;;20.83;3.85;;;11.10;99.90;;;;;;5071181;28;20045;-83
2024/01/21 11:13:44;;;;;;;24.50;4.72;;;11.10;99.90;;;;;;5053948;28;20029;-82
2024/01/21 11:16:34;;;;;;;24.25;4.25;;;11.20;99.90;;;;;;5072062;28;20433;-83
2024/01/21 11:19:05;;;;;;;21.00;3.90;;;11.20;99.90;;;;;;5044186;28;20124;-81
2024/01/21 11:21:31;;;;;;;18.30;4.40;;;11.30;99.90;;;;;;5072457;28;20089;-80
2024/01/21 11:24:13;;;;;;;24.70;4.38;;;11.40;99.90;;;;;;5072334;28;20331;-81
2024/01/21 11:26:43;;;;;;;16.45;3.58;;;11.40;99.90;;;;;;5071506;28;20028;-83
2024/01/21 11:29:32;;;;;;;17.35;3.28;;;11.40;99.90;;;;;;5071824;28;20466;-83
2024/01/21 11:32:00;;;;;;;15.38;3.33;;;11.40;99.90;;;;;;5053228;28;20131;-83
2024/01/21 11:34:38;;;;;;;18.52;4.30;;;11.40;99.90;;;;;;5054263;28;20201;-82
2024/01/21 11:37:05;;;;;;;21.23;4.50;;;11.40;99.90;;;;;;5071783;28;20021;-82
2024/01/21 11:39:30;;;;;;;23.20;3.53;;;11.40;99.90;;;;;;5071763;28;20036;-82
2024/01/21 11:41:56;;;;;;;14.02;3.10;;;11.40;99.90;;;;;;5073037;28;20032;-82
2024/01/21 11:44:27;;;;;;;13.65;2.72;;;11.40;99.90;;;;;;5072693;28;20036;-81
2024/01/21 11:46:55;;;;;;;16.27;3.00;;;11.40;99.90;;;;;;5071873;28;20029;-82
2024/01/21 11:49:21;;;;;;;16.25;3.33;;;11.50;99.90;;;;;;5072520;28;20025;-81
2024/01/21 11:51:47;;;;;;;12.88;3.05;;;11.50;99.90;;;;;;5071048;28;20029;-82
2024/01/21 11:54:14;;;;;;;11.48;2.90;;;11.50;99.90;;;;;;5071604;28;20024;-81
2024/01/21 11:56:40;;;;;;;14.90;2.85;;;11.50;99.90;;;;;;5071078;28;20053;-81
2024/01/21 11:59:08;;;;;;;11.93;3.08;;;11.50;99.90;;;;;;5072136;28;20024;-80
2024/01/21 12:01:39;;;;;;;20.98;3.67;;;11.50;99.90;;;;;;5053161;28;20056;-81
2024/01/21 12:04:07;;;;;;;13.07;3.58;;;11.50;99.90;;;;;;5072050;28;20021;-81
2024/01/21 12:06:39;;;;;;;10.93;3.13;;;11.50;99.90;;;;;;5071399;28;20103;-82
2024/01/21 12:09:06;;;;;;;12.53;3.77;;;11.50;99.90;;;;;;5071784;28;20074;-81
2024/01/21 12:11:33;;;;;;;13.82;4.20;;;11.50;99.90;;;;;;5053795;28;20033;-81
2024/01/21 12:13:59;;;;;;;19.02;5.65;;;11.50;99.90;;;;;;5053364;28;20025;-82
2024/01/21 12:16:25;;;;;;;12.77;3.75;;;11.60;99.90;;;;;;5053473;28;20032;-82
2024/01/21 12:18:51;;;;;;;13.10;4.45;;;11.60;99.90;;;;;;5070854;28;20083;-80
2024/01/21 12:21:17;;;;;;;12.65;2.88;;;11.60;99.90;;;;;;5071308;28;20071;-82
2024/01/21 12:23:48;;;;;;;14.18;3.50;;;11.60;99.90;;;;;;5071229;28;20029;-81
2024/01/21 12:26:18;;;;;;;15.77;3.85;;;11.70;99.90;;;;;;5071279;28;20489;-82
2024/01/21 12:29:19;;;;;;;15.02;3.85;;;11.60;99.90;;;;;;5052858;28;20028;-81
2024/01/21 12:31:44;;;;;;;15.70;3.95;;;11.60;99.90;;;;;;5017525;28;20033;-81
2024/01/21 12:34:12;;;;;;;20.08;4.35;;;11.70;99.90;;;;;;5071410;28;20086;-82
2024/01/21 12:36:41;;;;;;;16.30;3.17;;;11.60;99.90;;;;;;5070782;28;20060;-81
2024/01/21 12:39:09;;;;;;;16.23;3.42;;;11.60;99.90;;;;;;5070879;28;20048;-81
2024/01/21 12:41:35;;;;;;;16.77;4.00;;;11.60;99.90;;;;;;5054185;28;20028;-82
2024/01/21 12:44:01;;;;;;;15.98;3.65;;;11.60;99.90;;;;;;5056833;28;20106;-81
2024/01/21 12:46:27;;;;;;;21.77;3.80;;;11.60;99.90;;;;;;5074235;28;20016;-81