Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:19;;;;;;;12.43;5.90;;;13.10;99.90;;;;;;4860151;29;20049;-86
2021/09/20 00:02:45;;;;;;;8.23;5.43;;;13.10;99.90;;;;;;4844826;29;20395;-85
2021/09/20 00:05:11;;;;;;;10.18;5.97;;;13.60;99.90;;;;;;4860033;29;20056;-86
2021/09/20 00:07:38;;;;;;;9.80;5.82;;;13.00;99.90;;;;;;4844816;29;20495;-85
2021/09/20 00:10:06;;;;;;;11.57;6.38;;;13.10;99.90;;;;;;4859670;29;20034;-86
2021/09/20 00:12:33;;;;;;;10.43;6.57;;;13.10;99.90;;;;;;4845006;29;20064;-86
2021/09/20 00:15:03;;;;;;;11.18;5.85;;;13.30;99.90;;;;;;4844632;29;20041;-85
2021/09/20 00:17:34;;;;;;;10.70;6.32;;;13.10;99.90;;;;;;4860121;29;20387;-86
2021/09/20 00:19:59;;;;;;;11.88;6.28;;;13.10;99.90;;;;;;4859414;29;20053;-87
2021/09/20 00:22:25;;;;;;;7.78;5.95;;;13.10;99.90;;;;;;4857930;29;20037;-87
2021/09/20 00:24:51;;;;;;;9.75;6.45;;;13.10;99.90;;;;;;4860222;29;20415;-87
2021/09/20 00:27:18;;;;;;;9.85;6.13;;;13.10;99.90;;;;;;4860169;29;20444;-87
2021/09/20 00:29:45;;;;;;;9.90;6.45;;;13.00;99.90;;;;;;4861489;29;20037;-87
2021/09/20 00:32:11;;;;;;;12.23;6.68;;;13.00;99.90;;;;;;4859041;29;20041;-88
2021/09/20 00:34:37;;;;;;;8.15;5.93;;;13.40;99.90;;;;;;4844453;29;20046;-83
2021/09/20 00:37:03;;;;;;;11.95;6.78;;;13.30;99.90;;;;;;4842311;29;20097;-82
2021/09/20 00:39:29;;;;;;;9.13;6.28;;;13.00;99.90;;;;;;4843543;29;20654;-81
2021/09/20 00:41:54;;;;;;;10.77;6.70;;;12.90;99.90;;;;;;4858655;29;20041;-82
2021/09/20 00:44:20;;;;;;;9.93;6.53;;;12.90;99.90;;;;;;4843586;29;20045;-81
2021/09/20 00:46:46;;;;;;;8.95;5.85;;;12.90;99.90;;;;;;4860144;29;20077;-81
2021/09/20 00:49:12;;;;;;;12.35;6.90;;;12.90;99.90;;;;;;4860210;29;20125;-82
2021/09/20 00:51:40;;;;;;;10.77;5.88;;;12.90;99.90;;;;;;4858782;29;20041;-81
2021/09/20 00:54:06;;;;;;;10.55;6.63;;;12.90;99.90;;;;;;4858171;29;20391;-81
2021/09/20 00:56:31;;;;;;;10.80;6.25;;;12.90;99.90;;;;;;4843819;29;20033;-82
2021/09/20 00:58:57;;;;;;;13.02;6.85;;;12.90;99.90;;;;;;4858850;29;20124;-81
2021/09/20 01:01:26;;;;;;;9.98;6.40;;;12.80;99.90;;;;;;4857379;29;20102;-82
2021/09/20 01:03:52;;;;;;;11.60;6.13;;;12.80;99.90;;;;;;4859356;29;20055;-82
2021/09/20 01:06:18;;;;;;;9.65;6.28;;;12.80;99.90;;;;;;4854930;29;20124;-82
2021/09/20 01:08:43;;;;;;;10.68;6.35;;;12.80;99.90;;;;;;4858781;29;20111;-82
2021/09/20 01:11:09;;;;;;;9.98;6.18;;;12.70;99.90;;;;;;4857462;29;20048;-82
2021/09/20 01:13:35;;;;;;;12.13;6.57;;;12.50;99.90;;;;;;4858833;29;20042;-82
2021/09/20 01:16:03;;;;;;;11.10;6.55;;;12.40;99.90;;;;;;4858819;29;20126;-82
2021/09/20 01:18:31;;;;;;;11.13;6.57;;;12.70;99.90;;;;;;4828660;29;20093;-81
2021/09/20 01:21:00;;;;;;;11.43;6.60;;;13.50;99.90;;;;;;4858310;29;20045;-81
2021/09/20 01:23:25;;;;;;;9.70;6.28;;;12.60;99.90;;;;;;4858688;29;20467;-81
2021/09/20 01:25:51;;;;;;;12.13;6.68;;;13.30;99.90;;;;;;4842189;29;20088;-81
2021/09/20 01:28:17;;;;;;;10.98;5.97;;;12.70;99.90;;;;;;4858518;29;20054;-82
2021/09/20 01:30:43;;;;;;;10.82;6.32;;;12.80;99.90;;;;;;4859240;29;20045;-81
2021/09/20 01:33:10;;;;;;;9.98;6.20;;;12.70;99.90;;;;;;4837037;29;20072;-81
2021/09/20 01:35:35;;;;;;;10.38;5.95;;;12.70;99.90;;;;;;4838768;29;20042;-81
2021/09/20 01:38:01;;;;;;;9.20;6.00;;;12.70;99.90;;;;;;4858170;29;20056;-81
2021/09/20 01:40:28;;;;;;;7.70;5.72;;;13.40;99.90;;;;;;4858891;29;20049;-81
2021/09/20 01:42:58;;;;;;;11.63;5.93;;;12.70;99.90;;;;;;4840539;29;20049;-81
2021/09/20 01:45:25;;;;;;;8.68;5.93;;;13.50;99.90;;;;;;4851191;29;20045;-81
2021/09/20 01:47:51;;;;;;;9.48;5.78;;;12.80;99.90;;;;;;4856086;29;20120;-81
2021/09/20 01:50:17;;;;;;;9.27;6.15;;;12.40;99.90;;;;;;4862888;29;20034;-81
2021/09/20 01:52:43;;;;;;;10.05;6.15;;;12.70;99.90;;;;;;4863210;29;20051;-81
2021/09/20 01:55:10;;;;;;;9.80;6.13;;;12.80;99.90;;;;;;4861553;29;20403;-81
2021/09/20 01:57:36;;;;;;;9.43;5.75;;;12.80;99.90;;;;;;4845212;29;20125;-82
2021/09/20 02:00:05;;;;;;;9.80;5.82;;;12.80;99.90;;;;;;4859959;29;20521;-81
2021/09/20 02:02:31;;;;;;;10.25;6.00;;;12.80;99.90;;;;;;4861889;29;20061;-82
2021/09/20 02:04:59;;;;;;;8.68;5.38;;;12.70;99.90;;;;;;4862171;29;20049;-82
2021/09/20 02:07:25;;;;;;;10.55;5.35;;;12.80;99.90;;;;;;4846734;29;20052;-81
2021/09/20 02:09:51;;;;;;;10.98;5.68;;;12.80;99.90;;;;;;4861000;29;20045;-81
2021/09/20 02:12:20;;;;;;;9.45;6.05;;;12.80;99.90;;;;;;4863141;29;20069;-81
2021/09/20 02:14:46;;;;;;;12.15;6.20;;;12.80;99.90;;;;;;4860454;29;20099;-81
2021/09/20 02:17:11;;;;;;;11.57;5.68;;;12.80;99.90;;;;;;4860199;29;20379;-82
2021/09/20 02:19:39;;;;;;;9.25;5.43;;;12.90;99.90;;;;;;4863130;29;20511;-82
2021/09/20 02:22:05;;;;;;;12.90;5.38;;;12.90;99.90;;;;;;4846318;29;20106;-82
2021/09/20 02:24:31;;;;;;;10.50;6.22;;;12.90;99.90;;;;;;4862903;29;20105;-82
2021/09/20 02:26:56;;;;;;;9.07;5.72;;;12.90;99.90;;;;;;4845191;29;20810;-82
2021/09/20 02:29:25;;;;;;;10.48;6.05;;;12.90;99.90;;;;;;4861907;29;20120;-82
2021/09/20 02:31:51;;;;;;;10.15;5.88;;;13.10;99.90;;;;;;4846068;29;20628;-82
2021/09/20 02:34:17;;;;;;;10.35;5.63;;;12.90;99.90;;;;;;4846303;29;20041;-82
2021/09/20 02:36:44;;;;;;;8.07;5.70;;;12.90;99.90;;;;;;4860461;29;20046;-82
2021/09/20 02:39:10;;;;;;;14.63;6.32;;;13.00;99.90;;;;;;4856055;29;20073;-82
2021/09/20 02:41:36;;;;;;;9.55;5.57;;;13.30;99.90;;;;;;4860387;29;20089;-81
2021/09/20 02:44:02;;;;;;;11.82;6.03;;;13.00;99.90;;;;;;4858751;29;20128;-82
2021/09/20 02:46:28;;;;;;;8.43;6.18;;;13.00;99.90;;;;;;4846200;29;20049;-82
2021/09/20 02:48:54;;;;;;;11.55;6.13;;;12.90;99.90;;;;;;4862360;29;20586;-81
2021/09/20 02:51:20;;;;;;;10.70;6.10;;;12.90;99.90;;;;;;4850178;29;20182;-82
2021/09/20 02:53:51;;;;;;;9.25;5.93;;;13.00;99.90;;;;;;4861612;29;20090;-82
2021/09/20 02:56:17;;;;;;;11.75;6.18;;;13.00;99.90;;;;;;4862417;29;20479;-82
2021/09/20 02:58:42;;;;;;;12.05;5.53;;;13.20;99.90;;;;;;4860568;29;20136;-82
2021/09/20 03:01:08;;;;;;;9.90;5.68;;;13.10;99.90;;;;;;4840781;29;20057;-81
2021/09/20 03:03:36;;;;;;;10.82;6.00;;;13.10;99.90;;;;;;4845276;29;20053;-82
2021/09/20 03:06:02;;;;;;;13.18;5.35;;;13.10;99.90;;;;;;4860961;29;20049;-82
2021/09/20 03:08:28;;;;;;;10.43;6.43;;;13.10;99.90;;;;;;4845204;29;20037;-82
2021/09/20 03:10:54;;;;;;;8.95;5.90;;;13.10;99.90;;;;;;4861780;29;20533;-87
2021/09/20 03:13:19;;;;;;;11.00;6.18;;;13.10;99.90;;;;;;4861155;29;20090;-87
2021/09/20 03:15:45;;;;;;;9.35;6.22;;;13.70;99.90;;;;;;4845346;29;20108;-87
2021/09/20 03:18:11;;;;;;;10.23;6.75;;;13.10;99.90;;;;;;4843357;29;20041;-87
2021/09/20 03:20:37;;;;;;;8.25;6.28;;;13.10;99.90;;;;;;4845604;29;20627;-87
2021/09/20 03:23:03;;;;;;;12.52;6.18;;;13.20;99.90;;;;;;4860482;29;20045;-87
2021/09/20 03:25:29;;;;;;;9.35;6.47;;;13.20;99.90;;;;;;4845390;29;20045;-87
2021/09/20 03:27:54;;;;;;;10.02;6.00;;;13.20;99.90;;;;;;4860591;29;20152;-87
2021/09/20 03:30:20;;;;;;;10.35;6.35;;;13.10;99.90;;;;;;4859900;29;20098;-87
2021/09/20 03:32:47;;;;;;;10.40;6.45;;;13.10;99.90;;;;;;4844182;29;20065;-82
2021/09/20 03:35:14;;;;;;;9.75;5.80;;;13.30;99.90;;;;;;4851211;29;20102;-82
2021/09/20 03:37:42;;;;;;;10.55;5.88;;;13.20;99.90;;;;;;4860308;29;20046;-82
2021/09/20 03:40:12;;;;;;;11.02;6.95;;;13.20;99.90;;;;;;4860349;29;20490;-81
2021/09/20 03:42:38;;;;;;;9.85;6.45;;;13.10;99.90;;;;;;4857592;29;20276;-82
2021/09/20 03:45:04;;;;;;;9.60;5.85;;;13.20;99.90;;;;;;4859841;29;20124;-82
2021/09/20 03:47:30;;;;;;;12.07;6.03;;;13.20;99.90;;;;;;4860228;29;20069;-82
2021/09/20 03:49:56;;;;;;;11.88;6.40;;;13.10;99.90;;;;;;4844124;29;20068;-81
2021/09/20 03:52:32;;;;;;;9.55;5.93;;;13.10;99.90;;;;;;4860724;29;20494;-81
2021/09/20 03:54:58;;;;;;;10.07;6.47;;;13.10;99.90;;;;;;4859658;29;20422;-81
2021/09/20 03:57:26;;;;;;;8.65;5.93;;;13.10;99.90;;;;;;4859971;29;20046;-81
2021/09/20 03:59:52;;;;;;;13.60;6.47;;;13.10;99.90;;;;;;4860297;29;20132;-82
2021/09/20 04:02:18;;;;;;;8.57;6.63;;;13.10;99.90;;;;;;4844721;29;20145;-82
2021/09/20 04:04:44;;;;;;;15.43;6.85;;;12.90;99.90;;;;;;4858317;29;20564;-82
2021/09/20 04:07:09;;;;;;;10.07;6.20;;;13.20;99.90;;;;;;4858514;29;20097;-82
2021/09/20 04:09:37;;;;;;;10.63;6.32;;;13.20;99.90;;;;;;4844641;29;20049;-82
2021/09/20 04:12:04;;;;;;;10.25;6.30;;;13.10;99.90;;;;;;4860864;29;20502;-82
2021/09/20 04:14:29;;;;;;;10.52;6.03;;;13.20;99.90;;;;;;4860090;29;20064;-82
2021/09/20 04:16:55;;;;;;;11.02;6.25;;;13.20;99.90;;;;;;4843868;29;20483;-82
2021/09/20 04:19:21;;;;;;;9.23;6.07;;;13.20;99.90;;;;;;4858296;29;20041;-82
2021/09/20 04:21:47;;;;;;;9.50;6.00;;;12.80;99.90;;;;;;4822105;29;20457;-81
2021/09/20 04:24:15;;;;;;;11.60;6.00;;;13.20;99.90;;;;;;4859811;29;20045;-82
2021/09/20 04:26:41;;;;;;;8.57;6.03;;;13.20;99.90;;;;;;4854185;29;20038;-82
2021/09/20 04:29:10;;;;;;;9.50;6.38;;;13.20;99.90;;;;;;4846594;29;20523;-82
2021/09/20 04:31:41;;;;;;;13.15;5.95;;;13.20;99.90;;;;;;4843495;29;20030;-82
2021/09/20 04:34:09;;;;;;;8.05;5.80;;;13.20;99.90;;;;;;4860815;29;20030;-82
2021/09/20 04:36:35;;;;;;;11.63;6.25;;;13.40;99.90;;;;;;4842928;29;20483;-82
2021/09/20 04:39:01;;;;;;;12.18;6.20;;;13.20;99.90;;;;;;4843982;29;20046;-82
2021/09/20 04:41:27;;;;;;;8.90;6.10;;;13.20;99.90;;;;;;4853586;29;20393;-81
2021/09/20 04:43:56;;;;;;;9.35;6.13;;;13.00;99.90;;;;;;4855768;29;20052;-82
2021/09/20 04:46:22;;;;;;;11.85;5.93;;;13.20;99.90;;;;;;4844011;29;20041;-82
2021/09/20 04:48:47;;;;;;;9.13;6.05;;;13.20;99.90;;;;;;4859186;29;20128;-82
2021/09/20 04:51:13;;;;;;;14.93;6.57;;;13.20;99.90;;;;;;4858647;29;20037;-82
2021/09/20 04:53:41;;;;;;;11.02;6.18;;;13.20;99.90;;;;;;4840959;29;20124;-82
2021/09/20 04:56:07;;;;;;;10.45;6.10;;;14.00;99.90;;;;;;4842286;29;20037;-82
2021/09/20 04:58:33;;;;;;;7.95;5.75;;;13.20;99.90;;;;;;4859182;29;20044;-81
2021/09/20 05:00:59;;;;;;;9.73;6.03;;;13.30;99.90;;;;;;4843558;29;20060;-81
2021/09/20 05:03:25;;;;;;;8.90;5.95;;;13.20;99.90;;;;;;4843551;29;20080;-81
2021/09/20 05:05:51;;;;;;;10.38;5.60;;;13.30;99.90;;;;;;4858786;29;20097;-81
2021/09/20 05:08:17;;;;;;;11.20;6.32;;;13.30;99.90;;;;;;4842236;29;20414;-81
2021/09/20 05:10:46;;;;;;;14.90;6.55;;;13.20;99.90;;;;;;4834930;29;20034;-82
2021/09/20 05:13:11;;;;;;;12.90;6.43;;;13.20;99.90;;;;;;4843944;29;20049;-81
2021/09/20 05:15:37;;;;;;;14.27;6.18;;;13.40;99.90;;;;;;4843810;29;20045;-81
2021/09/20 05:18:03;;;;;;;13.77;5.78;;;12.90;99.90;;;;;;4859194;29;20045;-81
2021/09/20 05:20:29;;;;;;;14.20;6.20;;;13.30;99.90;;;;;;4827989;29;20068;-82
2021/09/20 05:22:55;;;;;;;10.68;6.20;;;13.30;99.90;;;;;;4859038;29;20558;-82
2021/09/20 05:25:23;;;;;;;10.85;6.18;;;13.20;99.90;;;;;;4854360;29;20105;-82
2021/09/20 05:27:51;;;;;;;9.10;5.68;;;13.20;99.90;;;;;;4863088;29;20045;-82
2021/09/20 05:30:20;;;;;;;10.68;6.07;;;13.20;99.90;;;;;;4863987;29;20093;-82
2021/09/20 05:32:46;;;;;;;10.05;6.07;;;14.10;99.90;;;;;;4862619;29;20497;-81
2021/09/20 05:35:13;;;;;;;13.52;6.47;;;12.60;99.90;;;;;;4864079;29;20530;-88
2021/09/20 05:37:41;;;;;;;11.68;6.07;;;13.20;99.90;;;;;;4845373;29;20045;-84
2021/09/20 05:40:08;;;;;;;12.48;5.57;;;13.20;99.90;;;;;;4862096;29;20132;-81
2021/09/20 05:42:33;;;;;;;14.50;6.00;;;13.20;99.90;;;;;;4847126;29;20170;-83
2021/09/20 05:44:59;;;;;;;12.27;6.68;;;13.20;99.90;;;;;;4846936;29;20514;-85
2021/09/20 05:47:27;;;;;;;15.40;6.28;;;13.20;99.90;;;;;;4846674;29;20053;-85
2021/09/20 05:49:53;;;;;;;8.30;6.18;;;13.20;99.90;;;;;;4861976;29;20497;-84
2021/09/20 05:52:22;;;;;;;8.68;5.82;;;13.20;99.90;;;;;;4852829;29;20124;-83
2021/09/20 05:54:48;;;;;;;18.35;6.32;;;13.20;99.90;;;;;;4859281;29;20064;-83
2021/09/20 05:57:16;;;;;;;14.73;6.18;;;13.50;99.90;;;;;;4844741;29;20041;-85
2021/09/20 05:59:42;;;;;;;15.65;6.38;;;13.20;99.90;;;;;;4849014;29;20049;-83
2021/09/20 06:02:10;;;;;;;8.75;5.50;;;13.20;99.90;;;;;;4846685;29;20570;-84
2021/09/20 06:04:40;;;;;;;11.93;5.90;;;13.10;99.90;;;;;;4862098;29;20060;-83
2021/09/20 06:07:09;;;;;;;12.63;6.13;;;13.50;99.90;;;;;;4846303;29;20410;-84
2021/09/20 06:09:35;;;;;;;9.68;5.82;;;13.20;99.90;;;;;;4845466;29;20105;-83
2021/09/20 06:16:09;;;;;;;18.13;6.10;;;13.40;99.90;;;;;;4876912;29;20500;-89
2021/09/20 06:19:32;;;;;;;15.20;5.70;;;13.20;99.90;;;;;;4844919;29;20057;-90
2021/09/20 06:22:04;;;;;;;9.57;5.60;;;13.20;99.90;;;;;;4821011;29;20494;-90
2021/09/20 06:25:03;;;;;;;9.52;5.53;;;13.30;99.90;;;;;;4857919;29;20045;-90
2021/09/20 06:27:35;;;;;;;13.63;6.25;;;13.10;99.90;;;;;;4835926;29;20057;-90
2021/09/20 06:30:04;;;;;;;13.95;5.22;;;13.20;99.90;;;;;;4843779;29;20160;-89
2021/09/20 06:32:30;;;;;;;14.55;5.90;;;13.30;99.90;;;;;;4838968;29;20483;-90
2021/09/20 06:34:56;;;;;;;15.05;5.60;;;13.20;99.90;;;;;;4843630;29;20101;-90
2021/09/20 06:37:22;;;;;;;9.65;5.68;;;13.50;99.90;;;;;;4859142;29;20049;-89
2021/09/20 06:39:51;;;;;;;10.50;5.60;;;13.30;99.90;;;;;;4858591;29;20097;-89
2021/09/20 06:42:37;;;;;;;8.05;5.47;;;13.20;99.90;;;;;;4827689;29;20045;-89
2021/09/20 06:45:06;;;;;;;9.85;5.75;;;13.30;99.90;;;;;;4856162;29;20049;-88
2021/09/20 06:47:35;;;;;;;12.25;5.25;;;13.20;99.90;;;;;;4843606;29;21657;-89
2021/09/20 06:50:04;;;;;;;14.27;5.68;;;13.40;99.90;;;;;;4844136;29;20525;-89
2021/09/20 06:52:30;;;;;;;10.05;6.00;;;13.20;99.90;;;;;;4856789;29;20053;-89
2021/09/20 06:54:56;;;;;;;12.40;5.95;;;13.20;99.90;;;;;;4840778;29;20045;-86
2021/09/20 06:57:22;;;;;;;9.48;5.50;;;13.30;99.90;;;;;;4856521;29;20045;-89
2021/09/20 07:00:07;;;;;;;15.85;5.68;;;13.30;99.90;;;;;;4841900;29;20052;-90
2021/09/20 07:02:41;;;;;;;14.77;5.30;;;13.20;99.90;;;;;;4842149;29;20501;-90
2021/09/20 07:05:11;;;;;;;10.77;5.40;;;13.30;99.90;;;;;;4856616;29;20056;-91
2021/09/20 07:07:42;;;;;;;9.85;5.65;;;13.20;99.90;;;;;;4843346;29;20050;-91
2021/09/20 07:10:31;;;;;;;9.75;5.43;;;13.30;99.90;;;;;;4841956;29;20041;-91
2021/09/20 07:13:09;;;;;;;;;;;;;;;;;;;;;
2021/09/20 07:16:09;;;;;;;7.93;5.45;;;13.40;99.90;;;;;;4843358;29;20101;-90
2021/09/20 07:18:35;;;;;;;10.98;5.43;;;13.30;99.90;;;;;;4857891;29;20384;-91
2021/09/20 07:21:07;;;;;;;10.35;5.28;;;13.40;99.90;;;;;;4857601;29;20403;-91
2021/09/20 07:23:45;;;;;;;12.13;5.70;;;13.50;99.90;;;;;;4857556;29;20045;-91
2021/09/20 07:26:13;;;;;;;8.40;5.38;;;13.50;99.90;;;;;;4824481;29;20059;-91
2021/09/20 07:28:39;;;;;;;10.98;5.43;;;13.60;99.90;;;;;;4839640;29;20101;-90
2021/09/20 07:31:15;;;;;;;11.90;6.88;;;13.40;99.90;;;;;;4841718;29;20041;-91
2021/09/20 07:34:16;;;;;;;;;;;;;;;;;;;;;
2021/09/20 07:36:47;;;;;;;9.68;4.75;;;13.90;99.90;;;;;;4844784;29;20478;-90
2021/09/20 07:39:27;;;;;;;8.02;4.97;;;13.50;99.90;;;;;;4842465;29;20052;-91
2021/09/20 07:41:56;;;;;;;9.40;4.90;;;13.70;99.90;;;;;;4826133;29;20128;-90
2021/09/20 07:44:49;;;;;;;9.57;5.38;;;13.70;99.90;;;;;;4840629;29;20041;-89
2021/09/20 07:47:18;;;;;;;10.18;4.97;;;13.50;99.90;;;;;;4840935;29;20177;-91
2021/09/20 07:49:54;;;;;;;9.18;5.13;;;13.80;99.90;;;;;;4857469;29;20045;-90
2021/09/20 07:52:20;;;;;;;12.15;4.93;;;13.90;99.90;;;;;;4826236;29;20399;-90
2021/09/20 07:54:49;;;;;;;8.50;4.85;;;13.90;99.90;;;;;;4840852;29;20056;-90
2021/09/20 07:57:17;;;;;;;10.48;5.78;;;13.90;99.90;;;;;;4856040;29;20053;-91
2021/09/20 07:59:44;;;;;;;21.23;5.55;;;14.00;99.90;;;;;;4840947;29;20033;-90
2021/09/20 08:02:11;;;;;;;8.43;5.07;;;14.00;99.90;;;;;;4841667;29;20057;-90
2021/09/20 08:04:45;;;;;;;12.55;5.57;;;14.00;99.90;;;;;;4842181;29;20041;-90
2021/09/20 08:07:13;;;;;;;11.15;5.53;;;14.50;99.90;;;;;;4841766;29;20513;-91
2021/09/20 08:10:10;;;;;;;;;;;;;;;;;;;;;
2021/09/20 08:12:52;;;;;;;8.70;4.72;;;13.80;99.90;;;;;;4842823;29;20494;-90
2021/09/20 08:19:05;;;;;;;8.07;4.40;;;14.20;99.90;;;;;;4836296;29;20042;-91
2021/09/20 08:21:31;;;;;;;8.45;4.80;;;14.20;99.90;;;;;;4832137;29;20066;-90
2021/09/20 08:23:57;;;;;;;9.32;4.63;;;14.30;99.90;;;;;;4856144;29;20049;-86
2021/09/20 08:26:26;;;;;;;9.88;4.70;;;14.30;99.90;;;;;;4854298;29;20483;-89
2021/09/20 08:28:52;;;;;;;8.15;4.32;;;14.30;99.90;;;;;;4838859;29;20049;-88
2021/09/20 08:31:19;;;;;;;8.15;4.70;;;14.40;99.90;;;;;;4839899;29;20042;-86
2021/09/20 08:33:51;;;;;;;8.57;4.20;;;14.40;99.90;;;;;;4841075;29;20041;-90
2021/09/20 08:36:20;;;;;;;8.40;4.60;;;14.40;99.90;;;;;;4824173;29;20419;-88
2021/09/20 08:38:46;;;;;;;9.82;4.63;;;14.40;99.90;;;;;;4848051;29;20092;-88
2021/09/20 08:41:13;;;;;;;6.97;4.32;;;14.30;99.90;;;;;;4856270;29;20072;-87
2021/09/20 08:43:39;;;;;;;11.70;4.50;;;14.40;99.90;;;;;;4855979;29;20141;-87
2021/09/20 08:46:07;;;;;;;9.82;4.20;;;14.40;99.90;;;;;;4855256;29;20093;-88
2021/09/20 08:48:38;;;;;;;15.27;4.75;;;14.40;99.90;;;;;;4856184;29;20057;-88
2021/09/20 08:51:07;;;;;;;9.52;4.35;;;14.40;99.90;;;;;;4840509;29;20053;-88
2021/09/20 08:53:33;;;;;;;8.38;4.05;;;14.40;99.90;;;;;;4839970;29;20041;-87
2021/09/20 08:55:59;;;;;;;9.20;4.50;;;14.50;99.90;;;;;;4839310;29;20037;-87
2021/09/20 08:58:28;;;;;;;8.43;4.40;;;14.50;99.90;;;;;;4837880;29;20041;-88
2021/09/20 09:00:59;;;;;;;8.70;4.50;;;14.50;99.90;;;;;;4854385;29;20041;-90
2021/09/20 09:03:34;;;;;;;10.05;4.80;;;14.50;99.90;;;;;;4855424;29;20057;-87
2021/09/20 09:06:06;;;;;;;7.10;4.55;;;14.50;99.90;;;;;;4854532;29;20055;-86
2021/09/20 09:08:50;;;;;;;6.78;4.10;;;14.50;99.90;;;;;;4838706;29;20476;-86
2021/09/20 09:11:30;;;;;;;8.05;3.95;;;14.60;99.90;;;;;;4825131;29;20056;-87
2021/09/20 09:14:24;;;;;;;20.10;4.82;;;14.50;99.90;;;;;;4836048;29;20057;-87
2021/09/20 09:17:25;;;;;;;11.35;4.88;;;14.70;99.90;;;;;;4839968;29;20053;-87
2021/09/20 09:20:27;;;;;;;;;;;;;;;;;;;;;
2021/09/20 09:23:33;;;;;;;10.50;4.60;;;14.60;99.90;;;;;;4846278;29;20053;-87
2021/09/20 09:26:05;;;;;;;9.63;4.57;;;14.60;99.90;;;;;;4837698;29;20072;-86
2021/09/20 09:28:59;;;;;;;9.85;4.22;;;14.70;99.90;;;;;;4837628;29;20118;-87
2021/09/20 09:31:54;;;;;;;12.23;4.65;;;14.70;99.90;;;;;;4827756;29;20046;-87
2021/09/20 09:34:42;;;;;;;8.80;4.13;;;14.80;99.90;;;;;;4838113;29;20041;-87
2021/09/20 09:37:28;;;;;;;10.57;4.28;;;14.80;99.90;;;;;;4838223;29;20128;-87
2021/09/20 09:40:13;;;;;;;12.88;4.50;;;14.30;99.90;;;;;;4824298;29;20452;-89
2021/09/20 09:42:43;;;;;;;11.75;4.10;;;14.80;99.90;;;;;;4838308;29;20132;-86
2021/09/20 09:45:20;;;;;;;10.15;4.88;;;14.90;99.90;;;;;;4838320;29;20046;-87
2021/09/20 09:48:08;;;;;;;8.93;4.07;;;15.00;99.90;;;;;;4838911;29;20057;-87
2021/09/20 09:50:59;;;;;;;7.30;3.78;;;15.00;99.90;;;;;;4839441;29;20059;-87
2021/09/20 09:54:05;;;;;;;;;;;;;;;;;;;;;
2021/09/20 10:00:54;;;;;;;;;;;;;;;;;;;;;
2021/09/20 10:03:28;;;;;;;9.60;3.13;;;15.10;99.90;;;;;;4851437;29;20069;-86
2021/09/20 10:07:06;;;;;;;7.45;3.35;;;15.00;99.90;;;;;;4852916;29;20136;-85
2021/09/20 10:12:35;;;;;;;8.40;2.95;;;15.00;99.90;;;;;;4860832;29;19974;-90
2021/09/20 10:15:05;;;;;;;9.15;3.20;;;14.90;99.90;;;;;;4856300;29;20374;-86
2021/09/20 10:17:37;;;;;;;6.93;2.78;;;15.10;99.90;;;;;;4827393;29;20050;-86
2021/09/20 10:20:06;;;;;;;7.20;2.90;;;15.20;99.90;;;;;;4857120;29;20045;-87
2021/09/20 10:22:32;;;;;;;6.78;2.83;;;15.30;99.90;;;;;;4841296;29;20046;-87
2021/09/20 10:25:00;;;;;;;8.15;2.88;;;15.40;99.90;;;;;;4840232;29;20106;-85
2021/09/20 10:27:32;;;;;;;6.28;2.53;;;15.40;99.90;;;;;;4839551;29;20045;-85
2021/09/20 10:30:11;;;;;;;6.05;2.80;;;15.50;99.90;;;;;;4842360;29;20045;-92
2021/09/20 10:32:55;;;;;;;;;;;;;;;;;;;;;
2021/09/20 10:36:23;;;;;;;;;;;;;;;;;;;;;
2021/09/20 10:38:58;;;;;;;8.43;3.00;;;15.20;99.90;;;;;;4858327;29;20985;-92
2021/09/20 10:41:48;;;;;;;;;;;;;;;;;;;;;
2021/09/20 10:44:27;;;;;;;;;;;;;;;;;;;;;
2021/09/20 10:47:16;;;;;;;3.90;2.50;;;15.60;99.90;;;;;;4845165;29;20037;-92
2021/09/20 10:50:40;;;;;;;9.93;2.70;;;15.60;99.90;;;;;;4842552;29;20049;-92
2021/09/20 10:57:36;;;;;;;;;;;;;;;;;;;;;
2021/09/20 11:00:30;;;;;;;9.63;2.53;;;15.70;99.90;;;;;;4866509;29;20735;-93
2021/09/20 11:03:39;;;;;;;5.65;1.90;;;15.70;99.90;;;;;;4824819;29;20060;-92
2021/09/20 11:06:39;;;;;;;5.28;2.95;;;15.70;99.90;;;;;;4849219;29;20048;-92
2021/09/20 11:09:24;;;;;;;;;;;;;;;;;;;;;
2021/09/20 11:12:09;;;;;;;5.53;2.60;;;15.70;99.90;;;;;;4858037;29;20046;-92
2021/09/20 11:15:15;;;;;;;;;;;;;;;;;;;;;
2021/09/20 11:17:50;;;;;;;5.78;2.38;;;15.60;99.90;;;;;;4845271;29;20494;-93
2021/09/20 11:20:26;;;;;;;5.85;2.45;;;15.70;99.90;;;;;;4841771;29;20038;-92
2021/09/20 11:23:39;;;;;;;;;;;;;;;;;;;;;
2021/09/20 11:26:18;;;;;;;4.10;2.20;;;15.70;99.90;;;;;;4856877;29;20042;-92
2021/09/20 11:28:53;;;;;;;6.63;2.00;;;15.70;99.90;;;;;;4842683;29;20136;-93
2021/09/20 11:31:52;;;;;;;5.53;2.13;;;15.70;99.90;;;;;;4826650;29;20067;-92
2021/09/20 11:34:48;;;;;;;5.80;2.42;;;15.90;99.90;;;;;;4841715;29;20053;-93
2021/09/20 11:37:26;;;;;;;6.68;1.90;;;15.70;99.90;;;;;;4842581;29;20181;-92
2021/09/20 11:47:20;;;;;;;6.53;2.40;;;15.60;99.90;;;;;;4858172;29;20394;-92
2021/09/20 11:50:08;;;;;;;6.15;2.20;;;15.60;99.90;;;;;;4841902;29;20049;-92
2021/09/20 11:53:05;;;;;;;5.38;2.13;;;15.70;99.90;;;;;;4856514;29;20045;-91
2021/09/20 11:56:10;;;;;;;2.83;1.75;;;15.70;99.90;;;;;;4857128;29;20148;-92
2021/09/20 12:02:44;;;;;;;7.40;2.55;;;15.80;99.90;;;;;;4822919;29;20086;-91
2021/09/20 12:06:44;;;;;;;;;;;;;;;;;;;;;
2021/09/20 12:17:25;;;;;;;;;;;;;;;;;;;;;
2021/09/20 12:32:30;;;;;;;;;;;;;;;;;;;;;
2021/09/20 13:05:29;;;;;;;5.40;1.50;;;16.40;99.90;;;;;;4694633;30;20065;-92
2021/09/20 13:08:04;;;;;;;4.55;1.45;;;16.40;99.90;;;;;;4708242;30;20110;-87
2021/09/20 13:11:04;;;;;;;7.63;1.85;;;16.50;99.90;;;;;;4742568;30;20144;-85
2021/09/20 13:13:40;;;;;;;3.90;1.60;;;16.50;99.90;;;;;;4828912;29;20042;-87
2021/09/20 13:16:06;;;;;;;2.53;1.60;;;16.10;99.90;;;;;;4833438;29;20053;-87
2021/09/20 13:18:32;;;;;;;5.53;1.67;;;16.40;99.90;;;;;;4839197;29;20049;-87
2021/09/20 13:21:13;;;;;;;2.55;1.30;;;16.50;99.90;;;;;;4839602;29;20125;-88
2021/09/20 13:23:39;;;;;;;6.00;1.40;;;16.40;99.90;;;;;;4855389;29;20049;-87
2021/09/20 13:26:05;;;;;;;7.85;1.80;;;16.50;99.90;;;;;;4853612;29;20442;-87
2021/09/20 13:28:40;;;;;;;3.08;1.35;;;16.40;99.90;;;;;;4854918;29;20049;-87
2021/09/20 13:31:11;;;;;;;4.70;1.50;;;16.50;99.90;;;;;;4853856;29;20045;-86
2021/09/20 13:33:37;;;;;;;4.10;1.42;;;16.50;99.90;;;;;;4839393;29;20052;-85
2021/09/20 13:36:09;;;;;;;3.90;1.52;;;16.50;99.90;;;;;;4839006;29;20194;-86
2021/09/20 13:38:37;;;;;;;3.47;1.58;;;16.50;99.90;;;;;;4855271;29;20057;-86
2021/09/20 13:41:05;;;;;;;5.18;1.60;;;16.50;99.90;;;;;;4856531;29;20162;-87
2021/09/20 13:43:35;;;;;;;3.25;1.42;;;16.50;99.90;;;;;;4855675;29;20045;-87
2021/09/20 13:46:03;;;;;;;3.33;1.45;;;17.10;99.90;;;;;;4857112;29;20045;-86
2021/09/20 13:48:28;;;;;;;4.15;1.40;;;16.40;99.90;;;;;;4857253;29;20619;-87
2021/09/20 13:50:55;;;;;;;4.68;1.65;;;16.40;99.90;;;;;;4843551;29;20128;-88
2021/09/20 13:53:23;;;;;;;6.82;1.77;;;16.40;99.90;;;;;;4857745;29;20368;-87
2021/09/20 13:55:51;;;;;;;3.85;1.50;;;16.40;99.90;;;;;;4843852;29;20048;-87
2021/09/20 13:58:18;;;;;;;3.90;1.58;;;16.40;99.90;;;;;;4857755;29;20376;-88
2021/09/20 14:00:45;;;;;;;3.33;1.35;;;16.40;99.90;;;;;;4857392;29;20053;-87
2021/09/20 14:03:11;;;;;;;3.20;1.50;;;16.40;99.90;;;;;;4859109;29;20074;-88
2021/09/20 14:05:40;;;;;;;4.85;1.52;;;16.40;99.90;;;;;;4842001;29;20049;-86
2021/09/20 14:08:09;;;;;;;5.43;1.52;;;16.40;99.90;;;;;;4857232;29;20048;-87
2021/09/20 14:10:35;;;;;;;4.82;1.63;;;16.50;99.90;;;;;;4848966;29;20053;-82
2021/09/20 14:13:02;;;;;;;6.47;1.63;;;16.50;99.90;;;;;;4859633;29;20097;-84
2021/09/20 14:16:47;;;;;;;;;;;;;;;;;;;;;
2021/09/20 14:19:46;;;;;;;;;;;16.10;99.90;;;;;;4758779;29;20047;-86
2021/09/20 14:23:11;;;;;;;;;;;;;;;;;;;;;
2021/09/20 14:26:21;;;;;;;4.00;1.73;;;16.50;99.90;;;;;;4865699;29;20049;-85
2021/09/20 14:29:52;;;;;;;;;;;;;;;;;;;;;
2021/09/20 14:32:48;;;;;;;4.90;1.70;;;16.40;99.90;;;;;;4851641;29;20467;-85
2021/09/20 14:35:46;;;;;;;5.38;2.00;;;16.40;99.90;;;;;;4859309;29;20070;-85
2021/09/20 14:38:30;;;;;;;3.95;1.83;;;16.40;99.90;;;;;;4835404;29;20552;-85
2021/09/20 14:41:14;;;;;;;4.10;1.88;;;16.40;99.90;;;;;;4836693;29;20049;-85
2021/09/20 14:43:40;;;;;;;6.60;1.77;;;16.00;99.90;;;;;;4847902;29;20059;-82
2021/09/20 14:46:09;;;;;;;4.05;1.60;;;16.40;99.90;;;;;;4848645;29;20061;-83
2021/09/20 14:49:02;;;;;;;5.30;1.80;;;16.00;99.90;;;;;;4836638;29;20092;-84
2021/09/20 14:51:28;;;;;;;2.45;1.60;;;16.40;99.90;;;;;;4838965;29;20045;-85
2021/09/20 14:53:53;;;;;;;5.97;1.70;;;16.40;99.90;;;;;;4854110;29;20069;-83
2021/09/20 14:56:22;;;;;;;3.47;1.60;;;16.40;99.90;;;;;;4835104;29;20379;-84
2021/09/20 14:58:48;;;;;;;3.38;1.90;;;16.50;99.90;;;;;;4840699;29;20076;-85