Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:02:10;;;;;;;52.80;18.38;;;5.60;61.20;;;;;;7377637;19;20022;-82
2022/12/14 00:04:39;;;;;;;46.60;19.60;;;5.60;61.30;;;;;;7376256;19;20537;-82
2022/12/14 00:07:08;;;;;;;43.28;19.48;;;5.60;61.40;;;;;;7372832;19;20010;-82
2022/12/14 00:09:37;;;;;;;48.40;19.55;;;5.60;61.30;;;;;;7368233;19;20036;-81
2022/12/14 00:12:10;;;;;;;45.33;18.40;;;5.60;61.30;;;;;;7392334;19;20039;-82
2022/12/14 00:14:39;;;;;;;47.42;19.20;;;5.60;61.40;;;;;;7371551;19;20403;-83
2022/12/14 00:17:08;;;;;;;42.75;19.23;;;5.60;62.50;;;;;;7369197;19;20058;-82
2022/12/14 00:19:37;;;;;;;40.67;17.95;;;5.60;61.70;;;;;;7372041;19;20025;-83
2022/12/14 00:22:06;;;;;;;42.67;18.02;;;5.60;61.90;;;;;;7373907;19;20394;-83
2022/12/14 00:24:35;;;;;;;41.90;18.00;;;5.60;62.00;;;;;;7380889;19;20022;-84
2022/12/14 00:27:03;;;;;;;41.35;17.50;;;5.60;61.90;;;;;;7398177;19;20058;-82
2022/12/14 00:29:35;;;;;;;40.88;16.95;;;5.60;61.90;;;;;;7377598;19;20031;-83
2022/12/14 00:32:03;;;;;;;;;;;5.60;61.90;;;;;;7379623;19;20019;-82
2022/12/14 00:34:32;;;;;;;47.67;17.17;;;5.70;62.00;;;;;;7381095;19;20271;-84
2022/12/14 00:37:01;;;;;;;47.30;18.23;;;5.70;61.90;;;;;;7389627;19;20015;-83
2022/12/14 00:39:30;;;;;;;43.08;17.02;;;5.70;61.70;;;;;;7400340;19;20043;-83
2022/12/14 00:41:58;;;;;;;42.85;17.92;;;5.70;61.60;;;;;;7418646;19;20066;-82
2022/12/14 00:44:27;;;;;;;40.42;17.67;;;5.70;61.60;;;;;;7379304;19;20091;-82
2022/12/14 00:46:58;;;;;;;39.10;16.52;;;5.70;61.70;;;;;;7374499;19;20018;-83
2022/12/14 00:49:27;;;;;;;;;;;5.70;61.90;;;;;;7375797;19;20022;-83
2022/12/14 00:51:56;;;;;;;39.78;17.15;;;5.70;62.00;;;;;;7375509;19;19923;-83
2022/12/14 00:54:25;;;;;;;41.20;16.85;;;5.70;62.00;;;;;;7375330;19;20022;-84
2022/12/14 00:56:53;;;;;;;40.90;18.73;;;5.70;62.00;;;;;;7394579;19;20015;-83
2022/12/14 00:59:22;;;;;;;39.20;16.83;;;5.70;62.20;;;;;;7376203;19;20458;-84
2022/12/14 01:01:51;;;;;;;43.28;17.77;;;5.70;62.00;;;;;;7378381;19;20018;-83
2022/12/14 01:04:23;;;;;;;43.67;17.35;;;5.70;62.10;;;;;;7377890;19;20030;-84
2022/12/14 01:06:54;;;;;;;40.72;17.15;;;5.70;62.00;;;;;;7375492;19;20010;-83
2022/12/14 01:09:25;;;;;;;43.30;17.15;;;5.70;62.00;;;;;;7372976;19;20050;-84
2022/12/14 01:11:54;;;;;;;40.42;16.80;;;5.70;62.00;;;;;;7397082;19;20057;-83
2022/12/14 01:14:24;;;;;;;38.38;16.10;;;5.60;61.70;;;;;;7373583;19;20010;-83
2022/12/14 01:16:53;;;;;;;43.38;17.00;;;5.60;61.80;;;;;;7372880;19;20014;-83
2022/12/14 01:19:24;;;;;;;42.85;17.92;;;5.60;62.00;;;;;;7375220;19;20018;-84
2022/12/14 01:21:52;;;;;;;;;;;5.50;62.10;;;;;;7375634;19;20125;-83
2022/12/14 01:24:21;;;;;;;33.70;15.77;;;5.60;61.90;;;;;;7377989;19;19923;-84
2022/12/14 01:26:50;;;;;;;41.97;17.08;;;5.50;62.40;;;;;;7398970;19;20042;-84
2022/12/14 01:29:19;;;;;;;46.42;17.40;;;5.60;62.80;;;;;;7377330;19;20010;-84
2022/12/14 01:31:48;;;;;;;42.75;17.38;;;5.60;63.60;;;;;;7378316;19;20031;-84
2022/12/14 01:34:17;;;;;;;39.83;16.65;;;5.60;62.90;;;;;;7378093;19;20457;-85
2022/12/14 01:36:48;;;;;;;41.13;17.30;;;5.60;62.80;;;;;;7378977;19;20007;-84
2022/12/14 01:39:18;;;;;;;39.53;15.77;;;5.70;63.00;;;;;;7379786;19;20019;-83
2022/12/14 01:41:48;;;;;;;41.30;17.55;;;5.70;63.00;;;;;;7400763;19;20022;-85
2022/12/14 01:44:47;;;;;;;39.15;16.98;;;5.70;63.10;;;;;;7373596;19;20021;-84
2022/12/14 01:47:21;;;;;;;39.20;17.17;;;5.60;62.80;;;;;;7371872;19;20042;-84
2022/12/14 01:49:55;;;;;;;50.47;17.42;;;5.60;62.60;;;;;;7374548;19;20592;-84
2022/12/14 01:52:31;;;;;;;40.47;16.40;;;5.60;62.40;;;;;;7372782;19;20110;-86
2022/12/14 01:55:04;;;;;;;34.35;15.93;;;5.60;62.40;;;;;;7373132;19;20023;-85
2022/12/14 01:57:38;;;;;;;39.72;16.88;;;5.60;62.80;;;;;;7371805;19;20119;-85
2022/12/14 02:00:11;;;;;;;36.53;16.13;;;5.50;63.70;;;;;;7394947;19;20233;-85
2022/12/14 02:02:43;;;;;;;39.78;17.63;;;5.50;63.10;;;;;;7372806;19;20011;-85
2022/12/14 02:05:14;;;;;;;38.85;17.10;;;5.50;63.10;;;;;;7372481;19;20098;-86
2022/12/14 02:07:47;;;;;;;42.55;17.83;;;5.60;63.10;;;;;;7374344;19;20372;-85
2022/12/14 02:10:15;;;;;;;44.83;17.23;;;5.60;63.10;;;;;;7372247;19;20094;-86
2022/12/14 02:12:50;;;;;;;38.80;16.98;;;5.60;63.70;;;;;;7370958;19;20014;-86
2022/12/14 02:15:19;;;;;;;39.17;18.15;;;5.60;64.10;;;;;;7373444;19;20023;-84
2022/12/14 02:17:48;;;;;;;47.05;16.77;;;5.70;64.30;;;;;;7395473;19;20090;-85
2022/12/14 02:20:18;;;;;;;39.15;17.00;;;5.70;64.10;;;;;;7379967;19;20028;-85
2022/12/14 02:23:35;;;;;;;39.90;16.45;;;5.70;64.20;;;;;;7383783;19;20022;-86
2022/12/14 02:26:43;;;;;;;40.50;16.90;;;5.70;64.20;;;;;;7392486;19;20018;-84
2022/12/14 02:29:44;;;;;;;41.63;17.05;;;5.70;64.50;;;;;;7378035;19;20085;-83
2022/12/14 02:32:33;;;;;;;40.55;16.42;;;5.80;64.80;;;;;;7370550;19;20121;-85
2022/12/14 02:35:11;;;;;;;42.03;18.13;;;5.80;64.90;;;;;;7372922;19;20031;-84
2022/12/14 02:37:49;;;;;;;43.65;17.75;;;5.80;64.90;;;;;;7370997;19;20015;-84
2022/12/14 02:40:26;;;;;;;42.97;17.77;;;5.80;65.00;;;;;;7372063;19;20049;-84
2022/12/14 02:43:05;;;;;;;42.28;18.08;;;5.80;65.10;;;;;;7372031;19;20014;-84
2022/12/14 02:45:41;;;;;;;49.25;19.38;;;5.80;65.30;;;;;;7370753;19;20010;-85
2022/12/14 02:48:17;;;;;;;47.50;19.88;;;5.80;65.50;;;;;;7391899;19;20018;-84
2022/12/14 02:50:55;;;;;;;44.40;17.67;;;5.80;65.90;;;;;;7371581;19;20031;-84
2022/12/14 02:53:32;;;;;;;40.20;18.02;;;5.80;67.10;;;;;;7371362;19;20032;-84
2022/12/14 02:56:07;;;;;;;45.60;18.75;;;5.80;66.80;;;;;;7371753;19;20015;-85
2022/12/14 02:58:41;;;;;;;43.15;17.55;;;5.80;67.10;;;;;;7373124;19;20018;-85
2022/12/14 03:01:15;;;;;;;43.03;18.05;;;5.80;67.30;;;;;;7378728;19;20101;-86
2022/12/14 03:03:44;;;;;;;47.03;18.55;;;5.80;67.30;;;;;;7379623;19;20014;-86
2022/12/14 03:06:16;;;;;;;40.60;18.40;;;5.80;67.40;;;;;;7392780;19;20122;-83
2022/12/14 03:08:47;;;;;;;42.40;19.08;;;5.80;67.50;;;;;;7391427;19;20078;-85
2022/12/14 03:11:21;;;;;;;41.60;18.88;;;5.80;67.60;;;;;;7370953;19;20018;-84
2022/12/14 03:13:54;;;;;;;44.17;18.75;;;5.80;67.60;;;;;;7371298;19;20030;-85
2022/12/14 03:16:32;;;;;;;46.03;19.35;;;5.80;68.00;;;;;;7370025;19;20018;-85
2022/12/14 03:19:07;;;;;;;45.05;19.27;;;5.80;68.30;;;;;;7368721;19;20062;-84
2022/12/14 03:21:39;;;;;;;43.30;19.00;;;5.80;68.30;;;;;;7374377;19;20090;-84
2022/12/14 03:24:13;;;;;;;45.75;19.45;;;5.80;68.60;;;;;;7391752;19;20015;-83
2022/12/14 03:26:47;;;;;;;45.38;19.10;;;5.80;68.50;;;;;;7370853;19;20021;-84
2022/12/14 03:29:22;;;;;;;48.33;19.60;;;5.80;68.60;;;;;;7369663;19;20018;-83
2022/12/14 03:31:57;;;;;;;53.97;19.70;;;5.80;68.60;;;;;;7368787;19;20472;-83
2022/12/14 03:34:30;;;;;;;53.30;19.85;;;5.80;68.60;;;;;;7368380;19;20049;-83
2022/12/14 03:37:05;;;;;;;43.60;18.73;;;5.80;68.80;;;;;;7374871;19;20035;-83
2022/12/14 03:39:36;;;;;;;47.17;19.40;;;5.80;68.90;;;;;;7386229;19;20028;-83
2022/12/14 03:42:13;;;;;;;53.53;20.40;;;5.80;69.20;;;;;;7395193;19;20022;-83
2022/12/14 03:44:48;;;;;;;52.70;20.00;;;5.80;69.40;;;;;;7372531;19;20036;-83
2022/12/14 03:47:31;;;;;;;50.92;19.90;;;5.80;69.20;;;;;;7372542;19;20014;-83
2022/12/14 03:50:03;;;;;;;44.47;19.08;;;5.80;69.40;;;;;;7372204;19;20100;-84
2022/12/14 03:52:37;;;;;;;42.67;19.17;;;5.80;69.30;;;;;;7367650;19;20067;-83
2022/12/14 03:55:14;;;;;;;50.65;20.73;;;5.80;69.20;;;;;;7365839;19;20011;-83
2022/12/14 03:57:56;;;;;;;56.30;20.00;;;5.80;69.10;;;;;;7367357;19;20438;-82
2022/12/14 04:00:27;;;;;;;54.50;19.83;;;5.70;69.30;;;;;;7373098;19;20086;-83
2022/12/14 04:03:07;;;;;;;49.38;19.33;;;5.70;69.50;;;;;;7396098;19;20015;-83
2022/12/14 04:05:41;;;;;;;46.78;19.67;;;5.70;69.70;;;;;;7371104;19;20102;-83
2022/12/14 04:08:16;;;;;;;55.05;20.08;;;5.70;69.80;;;;;;7372865;19;20015;-83
2022/12/14 04:19:11;;;;;;;51.33;20.98;;;5.70;70.10;;;;;;7374687;19;20078;-84
2022/12/14 04:21:44;;;;;;;53.17;20.77;;;5.60;70.20;;;;;;7375185;19;20014;-84
2022/12/14 04:27:05;;;;;;;51.80;20.48;;;5.70;70.20;;;;;;7402790;19;20020;-84
2022/12/14 04:32:23;;;;;;;50.75;20.77;;;5.70;70.10;;;;;;7373238;19;20007;-83
2022/12/14 04:34:59;;;;;;;50.78;20.83;;;5.70;70.90;;;;;;7372552;19;20137;-83
2022/12/14 04:37:30;;;;;;;56.28;21.98;;;5.60;70.50;;;;;;7373628;19;20039;-83
2022/12/14 04:40:04;;;;;;;46.08;19.63;;;5.70;70.60;;;;;;7378039;19;20022;-83
2022/12/14 04:42:35;;;;;;;51.92;20.77;;;5.70;70.80;;;;;;7381944;19;20086;-83
2022/12/14 04:45:08;;;;;;;49.05;21.17;;;5.70;70.70;;;;;;7419231;19;20020;-84
2022/12/14 04:47:42;;;;;;;60.28;21.23;;;5.70;70.70;;;;;;7400364;19;20026;-84
2022/12/14 04:50:19;;;;;;;49.42;21.05;;;5.70;70.70;;;;;;7379874;19;20038;-83
2022/12/14 04:52:52;;;;;;;55.78;22.42;;;5.70;70.70;;;;;;7376767;19;20026;-84
2022/12/14 04:55:28;;;;;;;59.53;24.05;;;5.70;71.10;;;;;;7375312;19;20632;-84
2022/12/14 04:58:01;;;;;;;76.75;24.67;;;5.70;71.20;;;;;;7375496;19;20022;-84
2022/12/14 05:00:35;;;;;;;58.65;23.20;;;5.70;71.30;;;;;;7374161;19;20026;-84
2022/12/14 05:03:19;;;;;;;52.50;23.17;;;5.70;71.40;;;;;;7400406;19;20018;-84
2022/12/14 05:06:17;;;;;;;48.30;21.33;;;5.70;71.30;;;;;;7382651;19;20368;-84
2022/12/14 05:09:05;;;;;;;54.03;22.55;;;5.70;71.00;;;;;;7382274;19;20027;-83
2022/12/14 05:11:42;;;;;;;56.03;21.65;;;5.80;70.80;;;;;;7372974;19;20022;-84
2022/12/14 05:14:14;;;;;;;52.65;22.17;;;5.80;70.70;;;;;;7372058;19;20090;-83
2022/12/14 05:16:43;;;;;;;45.75;21.10;;;5.80;70.80;;;;;;7373419;19;20477;-84
2022/12/14 05:19:12;;;;;;;60.28;23.08;;;5.80;70.70;;;;;;7373743;19;20015;-84
2022/12/14 05:21:49;;;;;;;55.70;22.77;;;5.80;70.70;;;;;;7376928;19;20019;-84
2022/12/14 05:24:19;;;;;;;60.25;23.40;;;5.80;70.70;;;;;;7376516;19;20026;-84
2022/12/14 05:26:48;;;;;;;60.92;24.02;;;5.80;70.90;;;;;;7397837;19;20035;-84
2022/12/14 05:29:16;;;;;;;60.40;23.67;;;5.90;70.80;;;;;;7376478;19;20105;-85
2022/12/14 05:31:45;;;;;;;52.67;23.02;;;5.90;70.80;;;;;;7375251;19;20105;-84
2022/12/14 05:34:14;;;;;;;56.88;23.52;;;5.90;70.70;;;;;;7377561;19;20446;-84
2022/12/14 05:36:45;;;;;;;49.50;22.02;;;5.90;70.70;;;;;;7378034;19;20023;-85
2022/12/14 05:39:14;;;;;;;;;;;5.90;70.80;;;;;;7383580;19;20430;-84
2022/12/14 05:41:43;;;;;;;52.90;20.90;;;5.90;71.00;;;;;;7395729;19;20086;-85
2022/12/14 05:44:12;;;;;;;59.70;22.70;;;5.80;70.80;;;;;;7376522;19;21010;-84
2022/12/14 05:46:41;;;;;;;54.13;22.73;;;5.80;71.10;;;;;;7374863;19;20019;-84
2022/12/14 05:49:10;;;;;;;54.63;23.23;;;5.90;71.30;;;;;;7373196;19;20096;-84
2022/12/14 05:51:39;;;;;;;51.33;22.00;;;5.90;71.60;;;;;;7374713;19;20017;-83
2022/12/14 05:54:11;;;;;;;53.20;22.95;;;5.90;71.60;;;;;;7394612;19;20022;-83
2022/12/14 05:56:40;;;;;;;58.55;22.58;;;5.80;71.60;;;;;;7372483;19;20090;-84
2022/12/14 05:59:11;;;;;;;57.95;23.88;;;5.90;71.80;;;;;;7372846;19;20014;-84
2022/12/14 06:01:40;;;;;;;60.55;23.63;;;5.90;71.90;;;;;;7371922;19;20014;-84
2022/12/14 06:04:09;;;;;;;50.88;22.33;;;5.90;71.90;;;;;;7370396;19;20089;-85
2022/12/14 06:06:38;;;;;;;52.17;23.98;;;5.90;71.70;;;;;;7372601;19;20021;-83
2022/12/14 06:09:11;;;;;;;52.50;21.80;;;5.90;71.90;;;;;;7392331;19;20126;-84
2022/12/14 06:11:41;;;;;;;51.80;21.55;;;5.90;72.00;;;;;;7373033;19;20106;-83
2022/12/14 06:14:12;;;;;;;53.23;21.97;;;5.90;71.70;;;;;;7372350;19;20019;-83
2022/12/14 06:16:44;;;;;;;56.72;22.85;;;5.90;71.70;;;;;;7371467;19;20022;-83
2022/12/14 06:19:13;;;;;;;47.10;20.13;;;5.90;71.70;;;;;;7371567;19;20742;-84
2022/12/14 06:21:44;;;;;;;51.42;21.30;;;5.90;71.60;;;;;;7370191;19;20010;-84
2022/12/14 06:24:16;;;;;;;58.25;23.02;;;5.90;71.70;;;;;;7391800;19;20016;-83
2022/12/14 06:26:45;;;;;;;49.70;22.35;;;5.90;71.90;;;;;;7372104;19;20399;-84
2022/12/14 06:29:18;;;;;;;63.72;23.38;;;5.90;72.00;;;;;;7373049;19;20007;-84
2022/12/14 06:31:47;;;;;;;63.60;25.02;;;5.90;72.30;;;;;;7373712;19;20039;-84
2022/12/14 06:34:16;;;;;;;53.13;23.05;;;5.90;72.50;;;;;;7372993;19;20014;-84
2022/12/14 06:36:45;;;;;;;51.10;21.98;;;5.90;72.70;;;;;;7371587;19;20012;-83
2022/12/14 06:39:18;;;;;;;63.13;23.50;;;5.90;72.70;;;;;;7378019;19;20019;-84
2022/12/14 06:41:51;;;;;;;50.20;21.67;;;5.90;73.00;;;;;;7394267;19;20032;-84
2022/12/14 06:44:20;;;;;;;63.53;24.35;;;5.90;73.20;;;;;;7371038;19;20022;-85
2022/12/14 06:46:49;;;;;;;54.35;24.35;;;5.90;73.40;;;;;;7370810;19;20039;-85
2022/12/14 06:49:18;;;;;;;62.60;25.67;;;5.90;73.40;;;;;;7369969;19;20036;-85
2022/12/14 06:51:47;;;;;;;58.83;24.23;;;5.90;73.40;;;;;;7371521;19;20028;-85
2022/12/14 06:54:19;;;;;;;56.92;23.77;;;6.00;73.60;;;;;;7371986;19;20188;-85
2022/12/14 06:56:49;;;;;;;55.47;24.35;;;5.90;73.50;;;;;;7392291;19;20503;-85
2022/12/14 06:59:18;;;;;;;60.85;25.10;;;6.00;73.50;;;;;;7372710;19;20085;-84
2022/12/14 07:01:47;;;;;;;59.72;24.65;;;6.00;73.60;;;;;;7369081;19;20055;-84
2022/12/14 07:04:17;;;;;;;57.45;24.35;;;6.00;73.60;;;;;;7372533;19;20098;-85
2022/12/14 07:06:48;;;;;;;53.60;23.65;;;6.00;73.70;;;;;;7370183;19;20137;-84
2022/12/14 07:09:19;;;;;;;56.70;23.30;;;6.00;73.80;;;;;;7370110;19;20430;-83
2022/12/14 07:11:47;;;;;;;;;;;6.00;73.60;;;;;;7395658;19;20279;-84
2022/12/14 07:14:19;;;;;;;55.03;22.85;;;6.00;73.70;;;;;;7376689;19;19927;-84
2022/12/14 07:16:48;;;;;;;58.42;24.20;;;5.90;73.60;;;;;;7381232;19;20074;-84
2022/12/14 07:19:17;;;;;;;60.15;23.55;;;5.90;73.60;;;;;;7390982;19;20126;-84
2022/12/14 07:21:46;;;;;;;54.08;23.50;;;6.00;73.90;;;;;;7397177;19;20022;-83
2022/12/14 07:24:14;;;;;;;58.33;24.65;;;6.00;73.80;;;;;;7375546;19;20022;-83
2022/12/14 07:26:46;;;;;;;59.40;23.60;;;5.90;73.60;;;;;;7394274;19;20035;-84
2022/12/14 07:29:15;;;;;;;68.00;25.92;;;5.90;73.80;;;;;;7374984;19;20039;-85
2022/12/14 07:31:44;;;;;;;62.67;25.60;;;5.80;74.00;;;;;;7388346;19;20007;-84
2022/12/14 07:34:15;;;;;;;64.53;25.88;;;5.80;74.30;;;;;;7407984;19;20022;-84
2022/12/14 07:36:44;;;;;;;56.30;24.50;;;5.70;74.30;;;;;;7390368;19;20044;-83
2022/12/14 07:39:15;;;;;;;64.85;26.75;;;5.70;74.60;;;;;;7406424;19;20281;-81
2022/12/14 07:41:49;;;;;;;60.05;25.50;;;5.70;74.90;;;;;;7423425;19;20018;-83
2022/12/14 07:44:18;;;;;;;57.58;25.65;;;5.70;75.10;;;;;;7406007;19;20006;-83
2022/12/14 07:46:47;;;;;;;60.92;24.52;;;5.70;75.10;;;;;;7390694;19;20015;-85
2022/12/14 07:49:16;;;;;;;58.75;25.35;;;5.70;75.00;;;;;;7379140;19;20056;-83
2022/12/14 07:51:45;;;;;;;69.70;25.27;;;5.70;75.20;;;;;;7375963;19;20127;-85
2022/12/14 07:54:15;;;;;;;58.42;23.70;;;5.80;75.30;;;;;;7391194;19;20053;-83
2022/12/14 07:56:47;;;;;;;64.53;25.67;;;5.70;75.40;;;;;;7401085;19;20019;-83
2022/12/14 07:59:18;;;;;;;57.38;23.88;;;5.80;75.40;;;;;;7380393;19;20068;-84
2022/12/14 08:01:47;;;;;;;59.25;22.95;;;5.80;75.20;;;;;;7377535;19;20728;-84
2022/12/14 08:04:18;;;;;;;59.40;24.08;;;5.80;74.90;;;;;;7378758;19;20018;-83
2022/12/14 08:06:48;;;;;;;66.78;26.02;;;5.80;74.60;;;;;;7383287;19;20018;-83
2022/12/14 08:09:18;;;;;;;55.50;24.45;;;5.80;74.70;;;;;;7387554;19;20026;-86
2022/12/14 08:11:50;;;;;;;57.75;24.08;;;5.80;74.70;;;;;;7405396;19;20019;-80
2022/12/14 08:14:19;;;;;;;;;;;5.90;74.70;;;;;;7384126;19;20077;-81
2022/12/14 08:16:49;;;;;;;1052.60;70.20;;;5.90;74.70;;;;;;7382225;19;20567;-83
2022/12/14 08:19:19;;;;;;;63.85;26.08;;;5.90;74.80;;;;;;7381011;19;20044;-85
2022/12/14 08:21:48;;;;;;;62.28;26.27;;;5.70;75.20;;;;;;7379962;19;20010;-82
2022/12/14 08:24:18;;;;;;;65.72;25.75;;;5.70;74.80;;;;;;7377682;19;20022;-83
2022/12/14 08:26:49;;;;;;;65.38;28.98;;;5.70;74.50;;;;;;7398850;19;20014;-84
2022/12/14 08:29:18;;;;;;;;;;;5.70;75.20;;;;;;7378231;19;20039;-85
2022/12/14 08:31:47;;;;;;;70.28;27.30;;;5.70;74.40;;;;;;7377521;19;19982;-82
2022/12/14 08:34:21;;;;;;;279.48;35.90;;;5.60;74.00;;;;;;7379356;19;20010;-82
2022/12/14 08:36:50;;;;;;;71.05;27.48;;;5.70;74.80;;;;;;7379631;19;20018;-84
2022/12/14 08:39:19;;;;;;;60.78;24.33;;;5.60;75.60;;;;;;7380814;19;20022;-83
2022/12/14 08:41:50;;;;;;;71.07;28.10;;;5.50;75.00;;;;;;7410414;19;20018;-82
2022/12/14 08:44:19;;;;;;;;;;;5.50;74.40;;;;;;7388868;19;20458;-82
2022/12/14 08:46:48;;;;;;;56.67;25.23;;;5.50;74.30;;;;;;7382499;19;19915;-82
2022/12/14 08:49:17;;;;;;;66.90;27.27;;;5.50;74.30;;;;;;7385337;19;20020;-82
2022/12/14 08:51:46;;;;;;;423.85;41.17;;;5.60;74.30;;;;;;7386580;19;20073;-81
2022/12/14 08:54:18;;;;;;;76.28;31.05;;;5.60;74.70;;;;;;7386192;19;20007;-83
2022/12/14 08:56:49;;;;;;;66.60;28.45;;;5.70;74.70;;;;;;7428080;19;20011;-86
2022/12/14 08:59:18;;;;;;;;;;;5.80;74.40;;;;;;7409543;19;20027;-85
2022/12/14 09:01:47;;;;;;;94.32;34.78;;;5.90;74.20;;;;;;7401860;19;19907;-88
2022/12/14 09:04:19;;;;;;;75.15;30.27;;;5.90;74.10;;;;;;7394343;19;20028;-88
2022/12/14 09:06:48;;;;;;;77.35;31.65;;;5.90;73.80;;;;;;7407219;19;20007;-82
2022/12/14 09:09:17;;;;;;;75.35;32.65;;;6.00;73.80;;;;;;7408579;19;20002;-85
2022/12/14 09:11:47;;;;;;;80.47;30.88;;;6.00;73.80;;;;;;7424504;19;20029;-87
2022/12/14 09:14:18;;;;;;;86.88;32.72;;;6.00;73.50;;;;;;7405925;19;20015;-86
2022/12/14 09:16:47;;;;;;;;;;;6.00;73.30;;;;;;7400549;19;20037;-88
2022/12/14 09:19:18;;;;;;;71.68;28.25;;;6.10;73.50;;;;;;7380999;19;19934;-87
2022/12/14 09:21:47;;;;;;;117.13;43.72;;;6.10;73.50;;;;;;7377778;19;20030;-82
2022/12/14 09:24:23;;;;;;;95.35;33.38;;;6.20;73.80;;;;;;7374776;19;20019;-85
2022/12/14 09:26:52;;;;;;;75.00;29.20;;;6.20;73.60;;;;;;7402599;19;20039;-85
2022/12/14 09:29:24;;;;;;;72.00;27.58;;;6.20;72.80;;;;;;7380631;19;20680;-87
2022/12/14 09:31:57;;;;;;;;;;;6.20;72.60;;;;;;7379746;19;20059;-84
2022/12/14 09:34:47;;;;;;;74.03;27.45;;;6.30;72.90;;;;;;7380782;19;20422;-86
2022/12/14 09:37:19;;;;;;;78.20;29.55;;;6.30;72.60;;;;;;7377054;19;20022;-82
2022/12/14 09:39:50;;;;;;;65.13;25.35;;;6.30;72.30;;;;;;7374216;19;20303;-81
2022/12/14 09:42:40;;;;;;;69.10;25.58;;;6.30;71.80;;;;;;7374491;19;20089;-83
2022/12/14 09:45:19;;;;;;;60.25;25.10;;;6.30;71.80;;;;;;7397183;19;20047;-86
2022/12/14 09:47:55;;;;;;;58.72;25.13;;;6.30;72.10;;;;;;7377358;19;20107;-86
2022/12/14 09:50:30;;;;;;;55.60;24.95;;;6.20;71.00;;;;;;7378518;19;20123;-86
2022/12/14 09:53:08;;;;;;;48.88;23.48;;;6.30;71.20;;;;;;7380425;19;20010;-86
2022/12/14 09:55:39;;;;;;;53.78;23.35;;;6.30;70.80;;;;;;7378183;19;20010;-90
2022/12/14 09:58:16;;;;;;;54.35;23.23;;;6.30;70.10;;;;;;7394239;19;20035;-89
2022/12/14 10:00:52;;;;;;;54.38;23.45;;;6.30;70.20;;;;;;7388024;19;20039;-86
2022/12/14 10:03:42;;;;;;;58.35;24.45;;;6.40;70.50;;;;;;7388600;19;20010;-88
2022/12/14 10:06:36;;;;;;;51.78;22.67;;;6.50;70.70;;;;;;7422188;19;20109;-89
2022/12/14 10:09:16;;;;;;;64.45;26.00;;;6.50;70.40;;;;;;7405589;19;20018;-87
2022/12/14 10:11:56;;;;;;;60.70;24.17;;;6.60;70.00;;;;;;7410287;19;20014;-87
2022/12/14 10:14:39;;;;;;;58.63;25.53;;;6.60;70.10;;;;;;7410173;19;20021;-88
2022/12/14 10:17:18;;;;;;;55.25;22.88;;;6.60;69.50;;;;;;7394511;19;20059;-87
2022/12/14 10:19:55;;;;;;;57.67;23.77;;;6.60;70.30;;;;;;7402510;19;20010;-88
2022/12/14 10:22:27;;;;;;;55.78;23.35;;;6.60;71.10;;;;;;7406713;19;20002;-87
2022/12/14 10:25:08;;;;;;;56.33;23.83;;;6.70;70.50;;;;;;7398734;19;20014;-89
2022/12/14 10:27:39;;;;;;;53.10;22.13;;;6.70;70.40;;;;;;7386424;19;20018;-88
2022/12/14 10:30:23;;;;;;;46.88;21.50;;;6.70;68.60;;;;;;7406837;19;20018;-86
2022/12/14 10:33:00;;;;;;;53.10;21.73;;;6.60;68.60;;;;;;7399185;19;20018;-85
2022/12/14 10:35:37;;;;;;;53.72;21.63;;;6.70;68.00;;;;;;7402857;19;20011;-85
2022/12/14 10:38:19;;;;;;;47.13;21.42;;;6.70;68.00;;;;;;7409076;19;20010;-88
2022/12/14 10:40:51;;;;;;;57.65;22.52;;;6.70;67.50;;;;;;7404502;19;20025;-84
2022/12/14 10:43:36;;;;;;;53.30;22.95;;;6.80;68.20;;;;;;7408085;19;20006;-90
2022/12/14 10:46:21;;;;;;;53.63;22.85;;;6.80;68.40;;;;;;7406115;19;20062;-88
2022/12/14 10:48:58;;;;;;;56.47;22.00;;;6.80;68.30;;;;;;7409641;19;20006;-89
2022/12/14 10:51:33;;;;;;;46.55;22.05;;;6.90;68.20;;;;;;7401432;19;20003;-88
2022/12/14 10:54:19;;;;;;;62.28;23.30;;;6.80;66.60;;;;;;7428688;19;20042;-88
2022/12/14 10:56:50;;;;;;;47.50;21.15;;;6.90;66.70;;;;;;7406931;19;20023;-88
2022/12/14 10:59:35;;;;;;;;;;;6.80;65.80;;;;;;7404940;19;20148;-87
2022/12/14 11:02:15;;;;;;;52.65;21.27;;;6.70;65.20;;;;;;7393005;19;19958;-90
2022/12/14 11:04:54;;;;;;;52.22;22.80;;;6.70;66.30;;;;;;7389339;19;20006;-89
2022/12/14 11:07:27;;;;;;;52.05;21.17;;;6.80;67.40;;;;;;7384074;19;20058;-89
2022/12/14 11:10:18;;;;;;;47.42;22.35;;;6.70;66.20;;;;;;7386363;19;20040;-87
2022/12/14 11:13:00;;;;;;;49.83;21.07;;;6.60;65.30;;;;;;7356930;19;20811;-86
2022/12/14 11:15:34;;;;;;;48.88;20.80;;;6.70;65.60;;;;;;7395380;19;20267;-91
2022/12/14 11:18:06;;;;;;;48.17;21.33;;;6.60;65.00;;;;;;7400606;19;20019;-86
2022/12/14 11:20:50;;;;;;;50.72;22.27;;;6.60;65.00;;;;;;7380481;19;20011;-91
2022/12/14 11:23:22;;;;;;;58.25;23.70;;;6.70;65.00;;;;;;7396821;19;20011;-91
2022/12/14 11:25:52;;;;;;;55.42;21.90;;;6.70;65.30;;;;;;7396413;19;20018;-88
2022/12/14 11:28:32;;;;;;;60.90;23.23;;;6.80;65.20;;;;;;7405303;19;20017;-90
2022/12/14 11:31:04;;;;;;;52.40;22.13;;;6.80;65.40;;;;;;7399452;19;20635;-84
2022/12/14 11:33:37;;;;;;;53.53;22.17;;;6.90;65.20;;;;;;7392505;19;20014;-85
2022/12/14 11:36:12;;;;;;;53.03;22.20;;;6.90;64.60;;;;;;7415473;19;20007;-88
2022/12/14 11:38:41;;;;;;;43.13;19.38;;;6.90;63.70;;;;;;7399180;19;20437;-87
2022/12/14 11:41:27;;;;;;;49.58;21.52;;;6.90;63.80;;;;;;7392870;19;20050;-86
2022/12/14 11:44:25;;;;;;;58.80;21.13;;;6.90;64.10;;;;;;7388518;19;20027;-87
2022/12/14 11:47:03;;;;;;;54.42;21.95;;;6.80;64.90;;;;;;7388491;19;20022;-87
2022/12/14 11:49:36;;;;;;;48.05;20.58;;;6.70;64.80;;;;;;7383073;19;20097;-86
2022/12/14 11:52:13;;;;;;;47.72;21.00;;;6.60;63.10;;;;;;7376079;19;20031;-84
2022/12/14 11:54:46;;;;;;;50.35;23.15;;;6.50;63.90;;;;;;7374822;19;20105;-91
2022/12/14 11:57:23;;;;;;;56.60;22.23;;;6.70;64.20;;;;;;7372209;19;20022;-85
2022/12/14 11:59:56;;;;;;;53.55;22.45;;;6.60;63.70;;;;;;7396725;19;20070;-86
2022/12/14 12:02:31;;;;;;;52.30;22.23;;;6.60;64.10;;;;;;7369690;19;20130;-76
2022/12/14 12:05:06;;;;;;;63.25;23.02;;;6.70;63.90;;;;;;7368958;19;20093;-76
2022/12/14 12:07:40;;;;;;;58.92;24.10;;;6.70;65.80;;;;;;7366069;19;20021;-77
2022/12/14 12:10:20;;;;;;;60.17;24.75;;;6.80;66.40;;;;;;7366638;19;20090;-76
2022/12/14 12:12:55;;;;;;;49.53;21.98;;;6.80;66.90;;;;;;7368038;19;20486;-77
2022/12/14 12:15:28;;;;;;;50.13;22.70;;;6.70;64.60;;;;;;7365868;19;20135;-76
2022/12/14 12:18:00;;;;;;;55.80;23.40;;;6.60;63.10;;;;;;7390263;19;20006;-82
2022/12/14 12:20:35;;;;;;;58.25;23.90;;;6.70;63.90;;;;;;7372436;19;20663;-82
2022/12/14 12:23:14;;;;;;;52.83;23.48;;;6.80;64.30;;;;;;7376624;19;20022;-83
2022/12/14 12:25:45;;;;;;;53.83;23.05;;;6.90;64.50;;;;;;7375802;19;20074;-83
2022/12/14 12:28:23;;;;;;;56.95;23.83;;;7.00;65.20;;;;;;7377199;19;20036;-85
2022/12/14 12:33:43;;;;;;;51.72;24.27;;;7.10;63.20;;;;;;7372140;19;20040;-82
2022/12/14 12:36:13;;;;;;;56.65;24.52;;;7.10;63.70;;;;;;7397207;19;20109;-82
2022/12/14 12:38:50;;;;;;;58.65;24.80;;;7.10;63.90;;;;;;7375980;19;20158;-81
2022/12/14 12:41:31;;;;;;;59.78;24.38;;;7.10;63.80;;;;;;7375316;19;20284;-82
2022/12/14 12:44:08;;;;;;;62.17;23.27;;;7.00;62.20;;;;;;7375932;19;20570;-84
2022/12/14 12:46:44;;;;;;;55.40;23.38;;;7.10;62.70;;;;;;7374044;19;20018;-84
2022/12/14 12:49:16;;;;;;;51.33;23.02;;;7.10;63.30;;;;;;7373471;19;20044;-84
2022/12/14 12:51:50;;;;;;;59.05;24.17;;;7.10;61.70;;;;;;7375252;19;20025;-83
2022/12/14 12:54:26;;;;;;;56.53;23.73;;;7.20;61.90;;;;;;7376140;19;20055;-81
2022/12/14 12:56:59;;;;;;;56.83;22.98;;;7.20;62.00;;;;;;7396212;19;20097;-84
2022/12/14 12:59:36;;;;;;;55.00;24.08;;;7.20;62.60;;;;;;7379718;19;20316;-83
2022/12/14 13:02:20;;;;;;;56.97;23.15;;;7.30;64.20;;;;;;7373541;19;20098;-83
2022/12/14 13:05:12;;;;;;;60.60;24.73;;;7.30;63.30;;;;;;7377043;19;20043;-86
2022/12/14 13:07:45;;;;;;;58.58;23.48;;;7.40;63.60;;;;;;7387971;19;20006;-83
2022/12/14 13:10:22;;;;;;;62.25;23.83;;;7.40;62.70;;;;;;7396085;19;20014;-78
2022/12/14 13:12:54;;;;;;;47.33;22.40;;;7.40;61.40;;;;;;7380303;19;20608;-77
2022/12/14 13:15:28;;;;;;;52.25;22.60;;;7.40;61.00;;;;;;7371568;19;20446;-78
2022/12/14 13:18:02;;;;;;;53.72;23.33;;;7.40;61.60;;;;;;7390251;19;20123;-80
2022/12/14 13:20:34;;;;;;;59.20;23.77;;;7.40;63.30;;;;;;7370436;19;20048;-80
2022/12/14 13:23:04;;;;;;;62.97;24.05;;;7.40;63.20;;;;;;7371880;19;20018;-82
2022/12/14 13:25:46;;;;;;;53.38;23.33;;;7.30;63.20;;;;;;7371931;19;20041;-80
2022/12/14 13:28:36;;;;;;;51.42;22.80;;;7.30;63.30;;;;;;7372292;19;20014;-84
2022/12/14 13:31:25;;;;;;;60.30;24.63;;;7.40;62.30;;;;;;7372727;19;20018;-84