Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:39;;;;;;;17.90;7.35;;;;;;;-1.34;100.00;103042.81;6204249;28;20046;-81
2023/02/09 00:03:41;;;;;;;16.02;7.88;;;;;;;-1.35;100.00;103036.78;6203828;28;20365;-82
2023/02/09 00:06:44;;;;;;;25.55;9.50;;;;;;;-1.40;100.00;103029.72;6204306;28;20081;-82
2023/02/09 00:09:45;;;;;;;21.83;8.15;;;;;;;-1.43;100.00;103032.19;6203341;28;20424;-82
2023/02/09 00:16:06;;;;;;;15.18;7.85;;;;;;;-1.44;100.00;103031.31;6203588;28;20496;-81
2023/02/09 00:19:07;;;;;;;24.02;9.32;;;;;;;-1.48;100.00;103032.03;6203457;28;20046;-82
2023/02/09 00:22:10;;;;;;;20.08;8.60;;;;;;;-1.52;100.00;103019.00;6203489;28;20054;-82
2023/02/09 00:25:12;;;;;;;20.77;8.57;;;;;;;-1.57;100.00;103019.72;6203824;28;20050;-82
2023/02/09 00:28:13;;;;;;;20.08;7.47;;;;;;;-1.59;100.00;103013.66;6217158;28;20376;-82
2023/02/09 00:31:14;;;;;;;19.70;7.85;;;;;;;-1.61;100.00;103009.25;6227903;28;20054;-83
2023/02/09 00:34:16;;;;;;;21.40;9.15;;;;;;;-1.62;100.00;103010.97;6228421;28;20054;-83
2023/02/09 00:37:18;;;;;;;17.20;8.48;;;;;;;-1.63;100.00;103006.63;6228441;28;20054;-83
2023/02/09 00:40:20;;;;;;;20.80;8.88;;;;;;;-1.65;100.00;103008.28;6227584;28;20344;-84
2023/02/09 00:43:21;;;;;;;26.40;9.32;;;;;;;-1.65;100.00;103002.25;6228333;28;20057;-83
2023/02/09 00:46:23;;;;;;;24.75;9.50;;;;;;;-1.65;100.00;102999.66;6228145;28;20061;-84
2023/02/09 00:49:24;;;;;;;26.50;10.07;;;;;;;-1.69;100.00;103000.38;6228115;28;20053;-84
2023/02/09 00:52:27;;;;;;;22.10;8.32;;;;;;;-1.73;100.00;103001.97;6227889;28;20042;-84
2023/02/09 00:55:28;;;;;;;23.73;8.10;;;;;;;-1.74;100.00;102991.63;6228104;28;20056;-84
2023/02/09 00:58:30;;;;;;;22.38;8.43;;;;;;;-1.74;100.00;102997.66;6227332;28;20053;-84
2023/02/09 01:01:31;;;;;;;29.92;7.85;;;;;;;-1.75;100.00;102998.50;6227888;28;20429;-84
2023/02/09 01:04:33;;;;;;;19.98;9.07;;;;;;;-1.80;100.00;102998.34;6227840;28;20061;-84
2023/02/09 01:07:36;;;;;;;18.90;8.45;;;;;;;-1.80;100.00;102992.31;6226872;28;20053;-84
2023/02/09 01:10:37;;;;;;;22.00;8.57;;;;;;;-1.83;100.00;102992.19;6227363;28;20050;-84
2023/02/09 01:13:39;;;;;;;17.63;8.15;;;;;;;-1.85;100.00;102991.28;6227798;28;20061;-84
2023/02/09 01:16:40;;;;;;;28.52;8.40;;;;;;;-1.89;100.00;102995.44;6227339;28;20344;-84
2023/02/09 01:19:42;;;;;;;18.98;7.38;;;;;;;-1.94;100.00;102991.84;6227420;28;20046;-85
2023/02/09 01:22:44;;;;;;;21.92;8.55;;;;;;;-1.94;100.00;102991.84;6227773;28;20054;-84
2023/02/09 01:25:45;;;;;;;21.80;9.77;;;;;;;-1.96;100.00;102992.59;6227834;28;20420;-85
2023/02/09 01:28:49;;;;;;;18.65;7.68;;;;;;;-1.97;100.00;102986.56;6215496;28;20055;-86
2023/02/09 01:31:50;;;;;;;20.70;8.48;;;;;;;-2.07;100.00;102989.66;6224844;28;20050;-86
2023/02/09 01:34:52;;;;;;;26.60;8.75;;;;;;;-2.08;100.00;102983.63;6227317;28;20334;-86
2023/02/09 01:37:55;;;;;;;26.13;10.25;;;;;;;-2.12;100.00;102983.47;6227200;28;20050;-86
2023/02/09 01:40:56;;;;;;;14.32;6.22;;;;;;;-2.11;100.00;102980.06;6226890;28;20368;-86
2023/02/09 01:44:00;;;;;;;22.52;7.68;;;;;;;-2.15;100.00;102966.19;6227387;28;20050;-86
2023/02/09 01:47:01;;;;;;;22.77;9.50;;;;;;;-2.15;100.00;102961.06;6227297;28;20056;-86
2023/02/09 01:50:03;;;;;;;17.42;8.07;;;;;;;-2.22;100.00;102956.53;6227132;28;20050;-86
2023/02/09 01:53:06;;;;;;;18.50;8.27;;;;;;;-2.25;100.00;102950.38;6227241;28;20360;-85
2023/02/09 01:56:12;;;;;;;19.98;6.60;;;;;;;-2.26;100.00;102946.06;6226902;28;20046;-85
2023/02/09 01:59:15;;;;;;;22.80;8.02;;;;;;;-2.24;100.00;102942.72;6226981;28;20450;-86
2023/02/09 02:02:17;;;;;;;22.70;9.35;;;;;;;-2.18;100.00;102942.94;6227201;28;20073;-86
2023/02/09 02:05:19;;;;;;;13.77;6.88;;;;;;;-2.15;100.00;102934.44;6227043;28;20049;-86
2023/02/09 02:08:26;;;;;;;13.65;7.25;;;;;;;-2.21;100.00;102927.38;6226737;28;20046;-85
2023/02/09 02:11:28;;;;;;;24.42;7.50;;;;;;;-2.20;100.00;102929.13;6227120;28;20049;-85
2023/02/09 02:14:32;;;;;;;23.15;7.10;;;;;;;-2.23;100.00;102925.56;6227114;28;20053;-85
2023/02/09 02:17:56;;;;;;;16.95;8.13;;;;;;;-2.24;100.00;102923.81;6227040;28;20060;-85
2023/02/09 02:21:35;;;;;;;18.50;8.07;;;;;;;-2.27;100.00;102919.44;6231579;28;20050;-85
2023/02/09 02:25:11;;;;;;;20.45;6.57;;;;;;;-2.26;100.00;102921.19;6231368;28;20428;-84
2023/02/09 02:28:31;;;;;;;24.40;9.13;;;;;;;-2.33;100.00;102911.50;6206515;28;20045;-84
2023/02/09 02:32:19;;;;;;;16.83;7.32;;;;;;;-2.32;100.00;102916.72;6231223;28;20483;-84
2023/02/09 02:35:28;;;;;;;19.83;6.63;;;;;;;-2.37;100.00;102905.34;6228371;28;20129;-84
2023/02/09 02:38:36;;;;;;;21.83;6.72;;;;;;;-2.35;100.00;102893.44;6218025;28;20049;-84
2023/02/09 02:45:13;;;;;;;18.90;6.00;;;;;;;-2.35;100.00;102889.97;6230770;28;20053;-83
2023/02/09 02:48:24;;;;;;;20.85;6.72;;;;;;;-2.36;100.00;102901.97;6230609;28;20049;-83
2023/02/09 02:51:30;;;;;;;25.73;7.53;;;;;;;-2.45;100.00;102900.75;6230860;28;20054;-83
2023/02/09 02:54:36;;;;;;;21.67;7.40;;;;;;;-2.47;100.00;102899.84;6230586;28;20060;-83
2023/02/09 02:57:40;;;;;;;18.73;7.03;;;;;;;-2.48;100.00;102905.81;6228981;28;20046;-83
2023/02/09 03:00:47;;;;;;;18.95;7.38;;;;;;;-2.51;100.00;102906.56;6205843;28;20050;-83
2023/02/09 03:03:51;;;;;;;15.30;6.38;;;;;;;-2.52;100.00;102896.22;6205925;28;20054;-82
2023/02/09 03:06:53;;;;;;;16.58;7.47;;;;;;;-2.53;100.00;102889.34;6205388;28;20460;-82
2023/02/09 03:09:55;;;;;;;19.88;8.13;;;;;;;-2.58;100.00;102895.19;6205551;28;20057;-83
2023/02/09 03:13:07;;;;;;;19.73;6.32;;;;;;;-2.57;100.00;102890.94;6204916;28;20360;-82
2023/02/09 03:16:20;;;;;;;17.58;6.75;;;;;;;-2.66;100.00;102894.06;6205537;28;20133;-82
2023/02/09 03:19:35;;;;;;;10.98;5.47;;;;;;;-2.65;100.00;102893.22;6211370;28;20054;-81
2023/02/09 03:22:40;;;;;;;15.65;6.95;;;;;;;-2.66;100.00;102893.19;6229679;28;20057;-82
2023/02/09 03:25:45;;;;;;;10.35;5.60;;;;;;;-2.61;100.00;102892.50;6227284;28;20042;-82
2023/02/09 03:28:49;;;;;;;21.00;5.53;;;;;;;-2.60;100.00;102894.25;6228749;28;20046;-81
2023/02/09 03:31:51;;;;;;;17.20;6.60;;;;;;;-2.64;100.00;102889.81;6229107;28;20046;-81
2023/02/09 03:34:54;;;;;;;17.52;6.72;;;;;;;-2.61;100.00;102883.91;6227508;28;20050;-81
2023/02/09 03:37:56;;;;;;;16.23;6.20;;;;;;;-2.57;100.00;102888.34;6228501;28;20042;-81
2023/02/09 03:40:57;;;;;;;13.85;5.32;;;;;;;-2.59;100.00;102879.69;6228027;28;20138;-81
2023/02/09 03:47:17;;;;;;;15.10;6.72;;;;;;;-2.60;100.00;102883.09;6228692;28;20437;-81
2023/02/09 03:50:20;;;;;;;13.35;5.85;;;;;;;-2.63;100.00;102876.16;6228041;28;20049;-81
2023/02/09 03:53:21;;;;;;;18.10;6.38;;;;;;;-2.68;100.00;102863.91;6228748;28;20053;-81
2023/02/09 03:56:23;;;;;;;15.88;5.13;;;;;;;-2.73;100.00;102861.19;6228601;28;20054;-81
2023/02/09 03:59:26;;;;;;;17.50;5.55;;;;;;;-2.77;100.00;102855.88;6219428;28;20429;-81
2023/02/09 04:02:28;;;;;;;14.77;5.13;;;;;;;-2.75;100.00;102852.56;6219417;28;20046;-81
2023/02/09 04:05:31;;;;;;;10.95;5.07;;;;;;;-2.74;100.00;102846.56;6228154;28;20436;-81
2023/02/09 04:08:32;;;;;;;13.25;4.38;;;;;;;-2.70;100.00;102839.84;6227857;28;20053;-81
2023/02/09 04:11:34;;;;;;;15.88;5.20;;;;;;;-2.70;100.00;102840.72;6227964;28;20054;-80
2023/02/09 04:14:35;;;;;;;12.55;4.88;;;;;;;-2.72;100.00;102834.66;6227827;28;20050;-81
2023/02/09 04:17:37;;;;;;;12.27;5.53;;;;;;;-2.70;100.00;102837.28;6227952;28;20049;-80
2023/02/09 04:20:39;;;;;;;16.60;5.38;;;;;;;-2.76;100.00;102844.78;6227839;28;20133;-81
2023/02/09 04:23:41;;;;;;;9.65;3.90;;;;;;;-2.79;100.00;102845.53;6228088;28;20050;-81
2023/02/09 04:26:42;;;;;;;19.98;6.78;;;;;;;-2.75;100.00;102844.84;6227588;28;20077;-80
2023/02/09 04:29:43;;;;;;;12.35;5.63;;;;;;;-2.76;100.00;102839.66;6227736;28;20042;-80
2023/02/09 04:32:45;;;;;;;18.45;5.97;;;;;;;-2.75;100.00;102837.13;6227733;28;20365;-81
2023/02/09 04:35:47;;;;;;;10.35;4.72;;;;;;;-2.78;100.00;102826.69;6210388;28;20053;-81
2023/02/09 04:38:49;;;;;;;13.70;4.00;;;;;;;-2.76;100.00;102829.34;6202913;28;20058;-80
2023/02/09 04:41:50;;;;;;;20.58;5.78;;;;;;;-2.75;100.00;102829.41;6202052;28;20053;-81
2023/02/09 04:44:52;;;;;;;11.20;5.43;;;;;;;-2.73;100.00;102829.44;6202855;28;20113;-81
2023/02/09 04:47:53;;;;;;;10.88;4.53;;;;;;;-2.72;100.00;102832.09;6202797;28;20061;-81
2023/02/09 04:50:56;;;;;;;12.40;5.00;;;;;;;-2.73;100.00;102824.28;6202985;28;20054;-82
2023/02/09 04:53:57;;;;;;;12.63;5.00;;;;;;;-2.73;100.00;102830.31;6202942;28;20051;-78
2023/02/09 05:00:15;;;;;;;9.73;3.72;;;;;;;-2.74;100.00;102818.28;6202548;28;20054;-81
2023/02/09 05:03:16;;;;;;;9.57;4.07;;;;;;;-2.70;100.00;102817.56;6202654;28;20058;-81
2023/02/09 05:06:19;;;;;;;7.82;3.53;;;;;;;-2.69;100.00;102818.44;6202588;28;20073;-81
2023/02/09 05:09:20;;;;;;;14.35;3.83;;;;;;;-2.69;100.00;102813.28;6202325;28;20049;-79
2023/02/09 05:12:22;;;;;;;11.98;4.93;;;;;;;-2.64;100.00;102804.03;6202705;28;20057;-80
2023/02/09 05:15:23;;;;;;;7.97;3.53;;;;;;;-2.63;100.00;102803.22;6202485;28;20051;-79
2023/02/09 05:18:26;;;;;;;10.05;4.40;;;;;;;-2.61;100.00;102796.41;6202038;28;20468;-79
2023/02/09 05:21:29;;;;;;;9.50;3.97;;;;;;;-2.51;100.00;102792.44;6202440;28;20043;-79
2023/02/09 05:24:30;;;;;;;14.10;4.13;;;;;;;-2.47;100.00;102781.44;6202084;28;20372;-79
2023/02/09 05:27:31;;;;;;;11.70;5.70;;;;;;;-2.44;100.00;102786.69;6201991;28;20329;-80
2023/02/09 05:30:33;;;;;;;14.18;4.05;;;;;;;-2.40;100.00;102789.41;6203557;28;20353;-79
2023/02/09 05:33:34;;;;;;;10.38;3.45;;;;;;;-2.37;100.00;102797.22;6202262;28;20057;-79
2023/02/09 05:36:37;;;;;;;13.80;4.88;;;;;;;-2.36;100.00;102805.84;6202050;28;20057;-79
2023/02/09 05:39:38;;;;;;;13.13;4.63;;;;;;;-2.35;100.00;102811.03;6201703;28;20456;-82
2023/02/09 05:42:40;;;;;;;12.63;4.63;;;;;;;-2.33;100.00;102805.94;6201824;28;20057;-80
2023/02/09 05:45:43;;;;;;;10.25;3.75;;;;;;;-2.33;100.00;102819.66;6202481;28;20060;-79
2023/02/09 05:48:44;;;;;;;12.65;3.55;;;;;;;-2.34;100.00;102823.06;6201383;28;20050;-80
2023/02/09 05:51:47;;;;;;;11.80;5.20;;;;;;;-2.37;100.00;102833.25;6201776;28;20056;-79
2023/02/09 05:54:49;;;;;;;16.98;6.15;;;;;;;-2.35;100.00;102823.03;6201461;28;20054;-79
2023/02/09 05:57:50;;;;;;;11.45;3.85;;;;;;;-2.36;100.00;102829.88;6201709;28;20357;-80
2023/02/09 06:00:51;;;;;;;12.35;3.90;;;;;;;-2.35;100.00;102810.16;6215560;28;20050;-80
2023/02/09 06:03:53;;;;;;;8.18;4.05;;;;;;;-2.39;100.00;102803.16;6224881;28;20057;-80
2023/02/09 06:06:56;;;;;;;10.13;4.05;;;;;;;-2.37;100.00;102796.34;6224388;28;20378;-79
2023/02/09 06:09:57;;;;;;;9.07;3.42;;;;;;;-2.34;100.00;102796.47;6224423;28;20364;-79
2023/02/09 06:12:59;;;;;;;16.55;5.35;;;;;;;-2.35;100.00;102803.31;6225835;28;20054;-79
2023/02/09 06:16:00;;;;;;;11.00;4.25;;;;;;;-2.33;100.00;102803.34;6226017;28;20051;-79
2023/02/09 06:19:01;;;;;;;15.98;4.57;;;;;;;-2.33;99.05;102805.94;6225769;28;20061;-79
2023/02/09 06:22:05;;;;;;;12.45;4.53;;;;;;;-2.35;99.86;102820.47;6225789;28;20046;-79
2023/02/09 06:25:07;;;;;;;16.42;5.97;;;;;;;-2.26;100.00;102830.19;6225832;28;20360;-79
2023/02/09 06:28:08;;;;;;;11.75;4.30;;;;;;;-2.27;99.01;102829.31;6225253;28;20053;-79
2023/02/09 06:31:10;;;;;;;9.35;4.03;;;;;;;-2.22;98.04;102834.63;6223611;28;20046;-81
2023/02/09 06:34:11;;;;;;;13.75;4.13;;;;;;;-2.21;96.74;102826.94;6225599;28;20049;-81
2023/02/09 06:37:14;;;;;;;9.30;5.00;;;;;;;-2.23;97.14;102836.28;6226224;28;20050;-80
2023/02/09 06:40:16;;;;;;;12.57;4.80;;;;;;;-2.21;97.88;102838.94;6225311;28;20424;-81
2023/02/09 06:43:18;;;;;;;6.70;3.47;;;;;;;-2.14;98.82;102852.03;6226004;28;20061;-81
2023/02/09 06:46:19;;;;;;;11.80;3.88;;;;;;;-2.12;99.00;102858.13;6225606;28;20057;-81
2023/02/09 06:49:22;;;;;;;10.32;3.80;;;;;;;-2.18;97.93;102862.19;6236347;28;20049;-81
2023/02/09 06:52:25;;;;;;;6.20;3.53;;;;;;;-2.15;98.21;102854.59;6250310;28;20070;-81
2023/02/09 06:55:27;;;;;;;8.48;3.47;;;;;;;-2.14;95.71;102869.19;6249960;28;20053;-82
2023/02/09 06:58:28;;;;;;;18.77;5.45;;;;;;;-2.10;97.14;102855.59;6238868;28;20057;-81
2023/02/09 07:01:30;;;;;;;9.45;3.72;;;;;;;-2.05;96.02;102859.19;6224700;28;20050;-80
2023/02/09 07:04:31;;;;;;;13.30;4.15;;;;;;;-2.16;96.37;102842.53;6227704;28;20379;-81
2023/02/09 07:07:34;;;;;;;14.40;4.93;;;;;;;-2.19;96.10;102837.28;6229124;28;20050;-79
2023/02/09 07:10:36;;;;;;;7.75;3.80;;;;;;;-2.18;96.82;102839.91;6226847;28;20052;-81
2023/02/09 07:13:37;;;;;;;10.48;4.70;;;;;;;-2.18;97.02;102842.50;6229547;28;20057;-83
2023/02/09 07:16:40;;;;;;;7.45;3.83;;;;;;;-2.18;97.09;102849.31;6231723;28;20356;-83
2023/02/09 07:19:41;;;;;;;13.55;4.90;;;;;;;-2.11;96.57;102852.16;6229348;28;20053;-83
2023/02/09 07:22:45;;;;;;;9.98;3.95;;;;;;;-2.18;97.31;102850.22;6230224;28;20046;-83
2023/02/09 07:25:46;;;;;;;10.77;4.53;;;;;;;-2.18;95.70;102834.78;6229901;28;20049;-83
2023/02/09 07:28:48;;;;;;;8.95;4.38;;;;;;;-2.11;96.01;102836.69;6228698;28;20049;-84
2023/02/09 07:31:50;;;;;;;14.90;4.45;;;;;;;-2.02;95.90;102830.09;6230678;28;20333;-83
2023/02/09 07:34:52;;;;;;;7.45;3.67;;;;;;;-2.01;95.99;102834.41;6229560;28;20496;-82
2023/02/09 07:37:54;;;;;;;33.63;4.60;;;;;;;-2.02;96.07;102830.97;6238850;28;20042;-82
2023/02/09 07:40:58;;;;;;;10.10;4.20;;;;;;;-1.98;94.72;102819.06;6229924;28;20053;-81
2023/02/09 07:43:59;;;;;;;10.90;3.95;;;;;;;-1.92;93.19;102824.41;6225822;28;20061;-80
2023/02/09 07:47:01;;;;;;;7.18;4.00;;;;;;;-1.86;93.60;102834.94;6240510;28;20056;-81
2023/02/09 07:50:02;;;;;;;9.35;4.20;;;;;;;-1.80;93.33;102845.41;6234349;28;20049;-80
2023/02/09 07:53:05;;;;;;;6.93;4.00;;;;;;;-1.77;94.61;102831.72;6224172;28;20520;-76
2023/02/09 07:56:07;;;;;;;18.27;4.40;;;;;;;-1.73;93.50;102825.84;6230715;28;20072;-75
2023/02/09 07:59:10;;;;;;;14.95;4.63;;;;;;;-1.69;93.46;102832.84;6229773;28;20210;-76
2023/02/09 08:02:18;;;;;;;9.80;4.47;;;;;;;-1.63;93.86;102833.06;6236202;28;20045;-77
2023/02/09 08:05:26;;;;;;;13.30;4.53;;;;;;;-1.60;92.65;102830.56;6240623;28;20045;-75
2023/02/09 08:08:29;;;;;;;11.35;4.97;;;;;;;-1.58;93.70;102836.66;6231841;28;20045;-77
2023/02/09 08:11:34;;;;;;;8.75;3.17;;;;;;;-1.56;93.36;102830.69;6232700;28;20045;-78
2023/02/09 08:14:38;;;;;;;12.27;5.28;;;;;;;-1.51;92.08;102841.13;6238594;28;20351;-78
2023/02/09 08:17:40;;;;;;;12.15;3.80;;;;;;;-1.50;92.00;102842.00;6229007;28;20053;-78
2023/02/09 08:20:43;;;;;;;17.55;5.32;;;;;;;-1.41;92.14;102845.78;6216920;28;20463;-80
2023/02/09 08:23:51;;;;;;;11.65;4.85;;;;;;;-1.36;91.15;102851.06;6232122;28;20353;-79
2023/02/09 08:26:54;;;;;;;9.73;3.50;;;;;;;-1.28;91.99;102855.59;6227240;28;20455;-78
2023/02/09 08:29:55;;;;;;;11.70;4.80;;;;;;;-1.26;91.99;102860.81;6226451;28;20526;-81
2023/02/09 08:32:57;;;;;;;9.38;3.63;;;;;;;-1.21;90.91;102854.06;6220096;28;20353;-79
2023/02/09 08:35:58;;;;;;;8.07;3.95;;;;;;;-1.07;88.45;102868.25;6226556;28;20050;-77
2023/02/09 08:39:02;;;;;;;13.95;4.88;;;;;;;-1.08;87.78;102875.94;6226035;28;20049;-78
2023/02/09 08:42:03;;;;;;;10.63;3.30;;;;;;;-0.99;85.09;102881.38;6227085;28;20085;-78
2023/02/09 08:45:05;;;;;;;12.40;4.00;;;;;;;-1.00;85.96;102881.31;6228343;28;20340;-78
2023/02/09 08:48:08;;;;;;;13.43;3.63;;;;;;;-0.97;86.42;102874.53;6230030;28;20045;-81
2023/02/09 08:51:11;;;;;;;9.00;4.88;;;;;;;-0.81;85.70;102873.28;6233036;28;20045;-81
2023/02/09 08:54:14;;;;;;;7.50;3.75;;;;;;;-0.81;86.94;102881.91;6226728;28;20050;-80
2023/02/09 08:57:16;;;;;;;11.07;4.68;;;;;;;-0.76;87.71;102879.44;6231622;28;20128;-81
2023/02/09 09:00:18;;;;;;;9.70;4.03;;;;;;;-0.65;87.41;102872.84;6229621;28;20057;-78
2023/02/09 09:03:19;;;;;;;7.93;3.70;;;;;;;-0.64;87.67;102866.84;6224575;28;20046;-82
2023/02/09 09:06:21;;;;;;;12.88;4.85;;;;;;;-0.63;86.81;102862.59;6224094;28;20061;-79
2023/02/09 09:09:24;;;;;;;10.10;4.65;;;;;;;-0.59;88.84;102859.22;6226237;28;20432;-80
2023/02/09 09:12:25;;;;;;;14.77;4.55;;;;;;;-0.52;88.47;102866.31;6226030;28;20428;-78
2023/02/09 09:15:27;;;;;;;6.88;3.97;;;;;;;-0.46;87.08;102860.44;6226471;28;20049;-78
2023/02/09 09:18:28;;;;;;;12.00;5.57;;;;;;;-0.45;89.13;102875.97;6225061;28;20057;-78
2023/02/09 09:21:30;;;;;;;13.77;4.47;;;;;;;-0.33;86.87;102870.25;6223127;28;20042;-79
2023/02/09 09:24:39;;;;;;;8.20;3.75;;;;;;;-0.33;89.27;102871.13;6225346;28;20046;-77
2023/02/09 09:27:40;;;;;;;12.77;4.22;;;;;;;-0.31;87.83;102859.13;6221211;28;20241;-78
2023/02/09 09:30:42;;;;;;;7.32;4.07;;;;;;;-0.23;86.92;102871.34;6222137;28;20054;-81
2023/02/09 09:33:44;;;;;;;15.95;4.97;;;;;;;-0.15;85.39;102859.50;6225921;28;20076;-80
2023/02/09 09:36:45;;;;;;;8.35;3.97;;;;;;;-0.11;83.98;102871.66;6221091;28;20053;-81
2023/02/09 09:39:48;;;;;;;11.70;4.57;;;;;;;-0.09;85.53;102870.88;6225183;28;20048;-81
2023/02/09 09:42:54;;;;;;;7.85;4.00;;;;;;;0.04;84.95;102871.16;6225386;28;20141;-82
2023/02/09 09:45:55;;;;;;;12.98;5.07;;;;;;;0.07;86.98;102866.06;6225997;28;20061;-81
2023/02/09 09:48:58;;;;;;;13.75;4.57;;;;;;;0.11;84.23;102873.06;6232894;28;20354;-80
2023/02/09 09:52:05;;;;;;;6.97;4.38;;;;;;;0.15;83.68;102856.81;6226928;28;20363;-79
2023/02/09 09:55:13;;;;;;;10.68;4.53;;;;;;;0.21;82.70;102862.97;6223097;28;20046;-78
2023/02/09 09:58:18;;;;;;;11.57;4.35;;;;;;;0.24;83.12;102863.06;6230272;28;20042;-77
2023/02/09 10:01:22;;;;;;;11.13;4.60;;;;;;;0.28;84.53;102848.50;6234240;28;20057;-76
2023/02/09 10:04:23;;;;;;;9.68;3.80;;;;;;;0.29;84.38;102855.41;6224058;28;20061;-77
2023/02/09 10:07:31;;;;;;;11.18;4.43;;;;;;;0.44;81.31;102857.47;6221726;28;20061;-77
2023/02/09 10:10:39;;;;;;;10.93;4.45;;;;;;;0.48;81.88;102867.03;6220472;28;20042;-79
2023/02/09 10:13:44;;;;;;;9.52;4.90;;;;;;;0.46;80.97;102848.03;6220076;28;20046;-77
2023/02/09 10:16:45;;;;;;;9.50;4.82;;;;;;;0.48;82.39;102828.22;6224646;28;20061;-78
2023/02/09 10:20:00;;;;;;;10.18;4.28;;;;;;;0.44;80.63;102824.69;6225848;28;20053;-79
2023/02/09 10:23:02;;;;;;;18.42;5.13;;;;;;;0.49;80.71;102841.19;6225147;28;20133;-78
2023/02/09 10:26:17;;;;;;;16.63;5.68;;;;;;;0.63;80.56;102835.44;6226992;28;20049;-77
2023/02/09 10:29:23;;;;;;;9.57;4.03;;;;;;;0.65;80.12;102844.13;6248465;28;20049;-77
2023/02/09 10:32:36;;;;;;;11.50;4.47;;;;;;;0.69;78.53;102841.66;6234940;28;20440;-77
2023/02/09 10:35:44;;;;;;;13.32;5.50;;;;;;;0.76;79.53;102829.69;6225409;28;20049;-79
2023/02/09 10:38:45;;;;;;;11.02;5.80;;;;;;;0.92;76.35;102849.88;6226332;28;20057;-76
2023/02/09 10:41:51;;;;;;;10.65;4.40;;;;;;;0.96;77.33;102841.34;6229902;28;20046;-77
2023/02/09 10:44:54;;;;;;;7.82;4.13;;;;;;;1.05;75.94;102848.41;6230476;28;20141;-77
2023/02/09 10:47:58;;;;;;;11.43;5.13;;;;;;;1.10;77.15;102851.09;6229426;28;20053;-77
2023/02/09 10:51:05;;;;;;;9.75;4.18;;;;;;;1.17;75.79;102847.75;6230333;28;20129;-76
2023/02/09 10:54:18;;;;;;;12.35;4.40;;;;;;;1.25;75.43;102854.84;6230176;28;20045;-76
2023/02/09 10:57:26;;;;;;;21.75;4.90;;;;;;;1.38;76.16;102849.91;6230140;28;20053;-75
2023/02/09 11:00:35;;;;;;;10.32;5.00;;;;;;;1.42;74.16;102844.81;6229494;28;20045;-77
2023/02/09 11:03:45;;;;;;;14.10;4.43;;;;;;;1.50;74.51;102844.94;6229318;28;20046;-76
2023/02/09 11:06:51;;;;;;;16.85;5.50;;;;;;;1.55;73.93;102825.19;6229495;28;20056;-77
2023/02/09 11:09:54;;;;;;;11.90;4.18;;;;;;;1.61;74.36;102829.59;6229325;28;20047;-76
2023/02/09 11:12:57;;;;;;;13.52;4.60;;;;;;;1.67;75.53;102815.00;6229339;28;20049;-77
2023/02/09 11:16:24;;;;;;;12.93;4.88;;;;;;;1.71;73.71;102808.16;6229486;28;20054;-78
2023/02/09 11:19:49;;;;;;;9.55;4.22;;;;;;;1.83;73.63;102821.31;6229038;28;20068;-76
2023/02/09 11:23:06;;;;;;;9.23;3.65;;;;;;;1.91;72.49;102821.44;6228770;28;20380;-76
2023/02/09 11:26:15;;;;;;;11.95;4.25;;;;;;;2.02;70.04;102825.06;6229386;28;20329;-77
2023/02/09 11:29:26;;;;;;;10.50;4.75;;;;;;;2.00;69.39;102829.38;6229097;28;20121;-77
2023/02/09 11:32:34;;;;;;;15.07;4.60;;;;;;;2.10;69.16;102840.75;6228291;28;20046;-78
2023/02/09 11:35:47;;;;;;;10.13;4.50;;;;;;;2.13;68.22;102822.63;6225992;28;20057;-77
2023/02/09 11:38:54;;;;;;;10.45;4.25;;;;;;;2.25;70.76;102820.22;6204522;28;20443;-78
2023/02/09 11:45:29;;;;;;;17.73;4.78;;;;;;;2.29;71.39;102822.88;6204840;28;20062;-77
2023/02/09 11:48:32;;;;;;;14.02;4.97;;;;;;;2.43;70.72;102830.00;6203996;28;20459;-79
2023/02/09 11:51:38;;;;;;;10.27;4.60;;;;;;;2.50;68.47;102824.91;6204181;28;20057;-77
2023/02/09 11:54:39;;;;;;;12.10;4.85;;;;;;;2.54;67.44;102813.72;6204052;28;20170;-77
2023/02/09 11:57:47;;;;;;;10.05;4.65;;;;;;;2.45;67.76;102821.41;6204274;28;20455;-78
2023/02/09 12:00:56;;;;;;;10.25;5.05;;;;;;;2.63;67.87;102817.28;6208355;28;20456;-77
2023/02/09 12:04:08;;;;;;;10.38;4.68;;;;;;;2.64;67.25;102811.25;6215786;28;20073;-78
2023/02/09 12:07:17;;;;;;;12.55;4.47;;;;;;;2.69;69.01;102809.59;6203840;28;20057;-76
2023/02/09 12:10:27;;;;;;;14.10;4.95;;;;;;;2.74;69.04;102811.38;6213133;28;20050;-76
2023/02/09 12:13:38;;;;;;;10.75;4.60;;;;;;;2.92;65.24;102807.25;6222399;28;20065;-78
2023/02/09 12:16:44;;;;;;;9.77;4.50;;;;;;;2.91;65.22;102802.94;6224434;28;20368;-77
2023/02/09 12:19:53;;;;;;;11.95;5.00;;;;;;;2.82;65.61;102792.41;6227584;28;20050;-77
2023/02/09 12:23:01;;;;;;;11.30;3.65;;;;;;;2.86;66.47;102801.97;6227503;28;20053;-77
2023/02/09 12:26:26;;;;;;;12.73;5.60;;;;;;;2.86;69.33;102795.09;6227739;28;20058;-78
2023/02/09 12:29:37;;;;;;;17.17;5.00;;;;;;;2.87;65.56;102795.97;6218491;28;20060;-76
2023/02/09 12:32:44;;;;;;;14.60;4.95;;;;;;;2.88;66.72;102788.19;6227568;28;20046;-77
2023/02/09 12:36:00;;;;;;;11.80;4.78;;;;;;;2.94;66.29;102790.81;6226333;28;20049;-78
2023/02/09 12:39:05;;;;;;;12.98;5.53;;;;;;;2.99;67.69;102788.28;6221456;28;20173;-82
2023/02/09 12:42:26;;;;;;;14.32;5.38;;;;;;;3.14;67.94;102783.28;6227125;28;20356;-83
2023/02/09 12:45:35;;;;;;;13.10;5.00;;;;;;;3.15;66.10;102790.19;6227917;28;20144;-80
2023/02/09 12:48:47;;;;;;;14.87;5.30;;;;;;;3.15;68.21;102797.13;6227219;28;20057;-81
2023/02/09 12:52:09;;;;;;;10.77;4.60;;;;;;;3.32;65.76;102787.78;6227404;28;20050;-80
2023/02/09 12:55:23;;;;;;;11.23;4.68;;;;;;;3.36;66.37;102781.75;6219905;28;20046;-80
2023/02/09 12:58:36;;;;;;;12.00;4.57;;;;;;;3.33;66.46;102767.84;6226804;28;20050;-77
2023/02/09 13:02:11;;;;;;;15.65;5.20;;;;;;;3.36;67.93;102778.25;6226053;28;20054;-77
2023/02/09 13:05:16;;;;;;;10.27;4.43;;;;;;;3.38;66.22;102768.75;6202736;28;20426;-86
2023/02/09 13:08:28;;;;;;;14.18;5.47;;;;;;;3.29;67.29;102770.41;6201792;28;20058;-79
2023/02/09 13:11:37;;;;;;;10.77;4.68;;;;;;;3.37;64.85;102773.09;6202114;28;20506;-75
2023/02/09 13:14:38;;;;;;;22.38;6.75;;;;;;;3.44;64.43;102787.88;6202695;28;20054;-80
2023/02/09 13:17:44;;;;;;;11.25;4.38;;;;;;;3.39;64.02;102783.50;6215084;28;20053;-79
2023/02/09 13:21:08;;;;;;;13.93;4.88;;;;;;;3.40;63.78;102774.84;6226968;28;20072;-82
2023/02/09 13:24:14;;;;;;;10.95;5.13;;;;;;;3.43;65.52;102780.06;6226381;28;20440;-78
2023/02/09 13:27:18;;;;;;;11.80;5.72;;;;;;;3.48;63.91;102774.03;6227093;28;20050;-80
2023/02/09 13:30:29;;;;;;;11.77;4.85;;;;;;;3.53;65.88;102771.47;6226203;28;20050;-79
2023/02/09 13:33:41;;;;;;;15.85;5.15;;;;;;;3.58;64.12;102774.13;6217966;28;20058;-77
2023/02/09 13:36:49;;;;;;;10.05;4.72;;;;;;;3.45;63.74;102773.13;6213893;28;20403;-77
2023/02/09 13:39:56;;;;;;;11.30;4.70;;;;;;;3.40;65.42;102777.44;6226165;28;20050;-76
2023/02/09 13:43:03;;;;;;;10.65;5.35;;;;;;;3.43;66.09;102772.28;6226258;28;20049;-81
2023/02/09 13:46:05;;;;;;;10.82;4.32;;;;;;;3.36;65.50;102770.47;6222326;28;20042;-77
2023/02/09 13:49:11;;;;;;;12.15;5.63;;;;;;;3.27;66.15;102769.53;6224852;28;20059;-77
2023/02/09 13:52:18;;;;;;;16.17;5.88;;;;;;;3.21;66.35;102764.28;6225987;28;20053;-78
2023/02/09 13:55:22;;;;;;;11.20;4.60;;;;;;;3.23;66.55;102767.78;6226257;28;20128;-77
2023/02/09 13:58:27;;;;;;;15.35;5.00;;;;;;;3.24;66.85;102766.03;6225471;28;20061;-77
2023/02/09 14:01:31;;;;;;;11.15;5.15;;;;;;;3.24;66.27;102763.44;6226063;28;20382;-78
2023/02/09 14:04:34;;;;;;;12.70;5.40;;;;;;;3.16;66.54;102765.97;6225097;28;20352;-77
2023/02/09 14:07:38;;;;;;;10.90;4.28;;;;;;;3.29;66.58;102761.75;6225689;28;20056;-78
2023/02/09 14:10:43;;;;;;;11.82;4.80;;;;;;;3.20;66.98;102770.31;6225638;28;20045;-78
2023/02/09 14:13:50;;;;;;;9.57;4.85;;;;;;;3.26;65.58;102761.72;6228121;28;20064;-78
2023/02/09 14:17:10;;;;;;;11.02;4.55;;;;;;;3.24;66.37;102753.91;6231135;28;20045;-78
2023/02/09 14:20:21;;;;;;;11.40;4.88;;;;;;;3.21;67.70;102753.00;6230375;28;20200;-80
2023/02/09 14:23:24;;;;;;;14.15;4.78;;;;;;;3.26;66.15;102754.78;6230714;28;20041;-77
2023/02/09 14:26:35;;;;;;;14.68;4.75;;;;;;;3.22;68.99;102741.75;6226114;28;20053;-80