Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:06;;;;;;;12.38;6.45;;;;;;;;;;4993747;28;20038;-71
2023/10/02 00:04:51;;;;;;;15.52;6.93;;;;;;;;;;4965666;28;20424;-69
2023/10/02 00:07:37;;;;;;;12.63;6.47;;;;;;;;;;4993642;28;20045;-75
2023/10/02 00:10:24;;;;;;;19.92;7.43;;;;;;;;;;4976658;28;20045;-77
2023/10/02 00:13:10;;;;;;;14.50;6.57;;;;;;;;;;4994362;28;20484;-76
2023/10/02 00:15:55;;;;;;;16.05;7.07;;;;;;;;;;4994719;28;20030;-76
2023/10/02 00:18:40;;;;;;;14.98;6.50;;;;;;;;;;4994087;28;20037;-76
2023/10/02 00:21:26;;;;;;;18.15;7.93;;;;;;;;;;4994292;28;20037;-74
2023/10/02 00:24:12;;;;;;;12.88;6.68;;;;;;;;;;4994651;28;20374;-71
2023/10/02 00:26:58;;;;;;;19.25;6.93;;;;;;;;;;4995964;28;20061;-77
2023/10/02 00:29:57;;;;;;;13.15;6.30;;;;;;;;;;4995947;28;20048;-78
2023/10/02 00:32:45;;;;;;;13.80;6.93;;;;;;;;;;4995079;28;20112;-78
2023/10/02 00:35:46;;;;;;;11.35;5.63;;;;;;;;;;4983445;28;20080;-78
2023/10/02 00:38:31;;;;;;;13.32;6.68;;;;;;;;;;4995081;28;20161;-77
2023/10/02 00:41:17;;;;;;;12.40;6.30;;;;;;;;;;4991947;28;20524;-70
2023/10/02 00:46:42;;;;;;;12.65;6.50;;;;;;;;;;5026366;28;20049;-66
2023/10/02 00:49:35;;;;;;;16.08;6.63;;;;;;;;;;5005068;28;20041;-64
2023/10/02 00:52:21;;;;;;;12.65;6.20;;;;;;;;;;5013775;28;20108;-66
2023/10/02 00:55:15;;;;;;;13.52;6.05;;;;;;;;;;4999908;28;20034;-68
2023/10/02 00:58:04;;;;;;;14.30;7.20;;;;;;;;;;5010724;28;20037;-64
2023/10/02 01:00:50;;;;;;;15.27;6.57;;;;;;;;;;5014098;28;20045;-70
2023/10/02 01:04:07;;;;;;;13.73;6.88;;;;;;;;;;5038017;23;20056;-73
2023/10/02 01:10:07;;;;;;;13.75;6.78;;;;;;;;;;5011334;28;20378;-75
2023/10/02 01:12:53;;;;;;;15.52;7.30;;;;;;;;;;5013750;28;20048;-73
2023/10/02 01:15:38;;;;;;;16.40;7.32;;;;;;;;;;5016480;28;20029;-75
2023/10/02 01:18:27;;;;;;;14.45;6.55;;;;;;;;;;5015699;28;20033;-72
2023/10/02 01:21:14;;;;;;;17.02;7.45;;;;;;;;;;5004817;28;20034;-76
2023/10/02 01:24:08;;;;;;;13.02;5.90;;;;;;;;;;5015405;28;20041;-79
2023/10/02 01:26:55;;;;;;;15.65;6.72;;;;;;;;;;5014982;28;20033;-77
2023/10/02 01:29:40;;;;;;;14.30;6.95;;;;;;;;;;5016525;28;20207;-77
2023/10/02 01:32:26;;;;;;;13.27;6.93;;;;;;;;;;5008185;28;20556;-77
2023/10/02 01:35:11;;;;;;;17.17;6.55;;;;;;;;;;5019190;28;20025;-76
2023/10/02 01:37:56;;;;;;;13.93;6.97;;;;;;;;;;5016453;28;20396;-76
2023/10/02 01:40:45;;;;;;;13.75;7.13;;;;;;;;;;5009030;28;20124;-77
2023/10/02 01:43:32;;;;;;;15.60;7.00;;;;;;;;;;5003937;28;20515;-78
2023/10/02 01:46:17;;;;;;;15.90;7.20;;;;;;;;;;5015527;28;20061;-78
2023/10/02 01:49:03;;;;;;;17.60;7.90;;;;;;;;;;5016708;28;20037;-77
2023/10/02 01:51:50;;;;;;;16.17;7.47;;;;;;;;;;5016255;28;20128;-76
2023/10/02 01:54:35;;;;;;;15.32;7.18;;;;;;;;;;5006451;28;20111;-73
2023/10/02 01:57:24;;;;;;;13.70;6.85;;;;;;;;;;5010746;28;20429;-72
2023/10/02 02:00:13;;;;;;;18.83;8.00;;;;;;;;;;5013013;28;20096;-70
2023/10/02 02:03:14;;;;;;;15.63;7.10;;;;;;;;;;5009531;28;20045;-69
2023/10/02 02:06:08;;;;;;;13.80;6.60;;;;;;;;;;5016685;28;20192;-69
2023/10/02 02:08:58;;;;;;;13.20;6.75;;;;;;;;;;5014843;28;20688;-73
2023/10/02 02:11:44;;;;;;;14.18;6.60;;;;;;;;;;5014400;28;20060;-71
2023/10/02 02:14:29;;;;;;;13.48;6.95;;;;;;;;;;5010099;28;20037;-76
2023/10/02 02:17:14;;;;;;;13.57;7.43;;;;;;;;;;4997483;28;20026;-75
2023/10/02 02:20:01;;;;;;;14.73;6.93;;;;;;;;;;4988336;28;20056;-73
2023/10/02 02:22:47;;;;;;;18.40;7.55;;;;;;;;;;4995332;28;20365;-73
2023/10/02 02:25:32;;;;;;;15.60;7.65;;;;;;;;;;5011703;28;20029;-74
2023/10/02 02:28:17;;;;;;;15.75;7.38;;;;;;;;;;5004913;28;20033;-72
2023/10/02 02:31:04;;;;;;;15.65;6.93;;;;;;;;;;5000373;28;20074;-75
2023/10/02 02:33:51;;;;;;;14.02;7.05;;;;;;;;;;5015791;28;20033;-77
2023/10/02 02:36:41;;;;;;;14.02;6.72;;;;;;;;;;4990136;28;20461;-72
2023/10/02 02:39:27;;;;;;;;;;;;;;;;;;5011261;28;20033;-70
2023/10/02 02:45:24;;;;;;;15.38;6.95;;;;;;;;;;5015791;28;20035;-71
2023/10/02 02:48:07;;;;;;;12.88;6.75;;;;;;;;;;5013850;28;20203;-70
2023/10/02 02:50:52;;;;;;;15.60;7.38;;;;;;;;;;5009149;28;20033;-75
2023/10/02 02:53:40;;;;;;;14.68;6.68;;;;;;;;;;5028189;28;20038;-70
2023/10/02 02:56:28;;;;;;;16.25;7.47;;;;;;;;;;5003054;28;20033;-72
2023/10/02 02:59:13;;;;;;;14.57;6.75;;;;;;;;;;5012574;28;20040;-73
2023/10/02 03:02:16;;;;;;;15.80;6.82;;;;;;;;;;5006687;28;20048;-73
2023/10/02 03:05:03;;;;;;;13.43;7.97;;;;;;;;;;5006546;28;20481;-71
2023/10/02 03:07:54;;;;;;;13.10;6.38;;;;;;;;;;5007277;28;20036;-75
2023/10/02 03:10:40;;;;;;;17.17;6.85;;;;;;;;;;5009599;28;20588;-73
2023/10/02 03:13:28;;;;;;;17.63;7.10;;;;;;;;;;4996037;28;20049;-76
2023/10/02 03:16:16;;;;;;;16.02;7.80;;;;;;;;;;5014949;28;20045;-76
2023/10/02 03:19:03;;;;;;;13.55;6.28;;;;;;;;;;5003035;28;20038;-75
2023/10/02 03:21:48;;;;;;;15.35;7.88;;;;;;;;;;5000942;28;20033;-75
2023/10/02 03:24:33;;;;;;;13.77;6.32;;;;;;;;;;5013668;28;20069;-76
2023/10/02 03:27:21;;;;;;;14.32;6.45;;;;;;;;;;5005031;28;20389;-76
2023/10/02 03:30:07;;;;;;;17.10;7.10;;;;;;;;;;5012711;28;20059;-76
2023/10/02 03:32:52;;;;;;;12.68;6.68;;;;;;;;;;5014415;28;20036;-76
2023/10/02 03:35:39;;;;;;;13.70;7.22;;;;;;;;;;4996995;28;20041;-76
2023/10/02 03:38:26;;;;;;;13.48;7.28;;;;;;;;;;5013827;28;20351;-76
2023/10/02 03:41:11;;;;;;;16.70;8.10;;;;;;;;;;5009579;28;20037;-76
2023/10/02 03:43:56;;;;;;;17.35;6.72;;;;;;;;;;5007349;28;20037;-78
2023/10/02 03:46:42;;;;;;;14.43;7.22;;;;;;;;;;4999322;28;20381;-73
2023/10/02 03:49:27;;;;;;;17.35;6.63;;;;;;;;;;4997655;28;20559;-76
2023/10/02 03:52:14;;;;;;;16.48;7.82;;;;;;;;;;5004586;28;20257;-76
2023/10/02 03:55:14;;;;;;;18.80;8.48;;;;;;;;;;5001065;28;20044;-76
2023/10/02 03:58:01;;;;;;;19.30;7.35;;;;;;;;;;5010581;28;20056;-76
2023/10/02 04:00:50;;;;;;;14.90;7.00;;;;;;;;;;5000567;28;20121;-75
2023/10/02 04:03:53;;;;;;;13.80;7.05;;;;;;;;;;5001177;28;20033;-77
2023/10/02 04:06:42;;;;;;;14.65;6.88;;;;;;;;;;4997039;28;20530;-75
2023/10/02 04:09:27;;;;;;;14.07;6.22;;;;;;;;;;5012125;28;20392;-77
2023/10/02 04:12:12;;;;;;;18.48;8.00;;;;;;;;;;4991454;28;20033;-76
2023/10/02 04:14:58;;;;;;;16.20;7.22;;;;;;;;;;5011165;28;20025;-76
2023/10/02 04:17:49;;;;;;;15.55;7.57;;;;;;;;;;5007620;28;20392;-74
2023/10/02 04:20:35;;;;;;;16.80;7.68;;;;;;;;;;5004227;28;20037;-77
2023/10/02 04:23:23;;;;;;;15.25;7.75;;;;;;;;;;5012257;28;20477;-65
2023/10/02 04:26:21;;;;;;;17.30;7.40;;;;;;;;;;5001497;28;20172;-71
2023/10/02 04:32:24;;;;;;;13.40;6.72;;;;;;;;;;5009833;28;20048;-70
2023/10/02 04:38:47;;;;;;;17.00;8.13;;;;;;;;;;5029291;28;20034;-72
2023/10/02 04:41:27;;;;;;;14.98;7.10;;;;;;;;;;5003055;28;20378;-66
2023/10/02 04:44:18;;;;;;;17.20;8.05;;;;;;;;;;5016328;28;20068;-70
2023/10/02 04:47:03;;;;;;;13.95;7.20;;;;;;;;;;5002804;28;20129;-71
2023/10/02 04:52:56;;;;;;;14.90;7.32;;;;;;;;;;4999895;28;20080;-71
2023/10/02 04:55:41;;;;;;;16.70;8.63;;;;;;;;;;5004439;28;20048;-71
2023/10/02 04:58:28;;;;;;;14.38;6.78;;;;;;;;;;5007343;28;20129;-70
2023/10/02 05:01:24;;;;;;;15.82;7.38;;;;;;;;;;5000171;28;20037;-70
2023/10/02 05:04:18;;;;;;;16.10;8.45;;;;;;;;;;5015698;28;20051;-75
2023/10/02 05:07:04;;;;;;;16.90;7.68;;;;;;;;;;5007871;28;20044;-75
2023/10/02 05:09:49;;;;;;;14.93;7.35;;;;;;;;;;5015267;28;20064;-75
2023/10/02 05:12:37;;;;;;;17.20;7.53;;;;;;;;;;4983404;28;20038;-77
2023/10/02 05:15:23;;;;;;;17.52;9.27;;;;;;;;;;5000800;28;20080;-76
2023/10/02 05:18:09;;;;;;;14.40;7.55;;;;;;;;;;5013585;28;20480;-67
2023/10/02 05:20:54;;;;;;;19.08;8.93;;;;;;;;;;5030989;28;20147;-72
2023/10/02 05:23:43;;;;;;;20.48;8.50;;;;;;;;;;5007575;28;20438;-71
2023/10/02 05:26:42;;;;;;;14.25;7.35;;;;;;;;;;5001443;28;20493;-70
2023/10/02 05:29:36;;;;;;;16.30;7.47;;;;;;;;;;5010217;28;20041;-69
2023/10/02 05:32:24;;;;;;;18.17;7.80;;;;;;;;;;5010957;28;20061;-71
2023/10/02 05:37:58;;;;;;;18.90;8.88;;;;;;;;;;5015895;28;20032;-74
2023/10/02 05:40:47;;;;;;;16.65;8.23;;;;;;;;;;5010287;28;20042;-75
2023/10/02 05:43:47;;;;;;;15.30;7.20;;;;;;;;;;5006696;28;20563;-76
2023/10/02 05:46:54;;;;;;;;;;;;;;;;;;5017412;28;20699;-76
2023/10/02 05:49:47;;;;;;;19.75;7.85;;;;;;;;;;5005653;28;19920;-73
2023/10/02 05:52:35;;;;;;;14.35;7.10;;;;;;;;;;5008198;28;20087;-76
2023/10/02 05:55:20;;;;;;;18.63;7.95;;;;;;;;;;5012305;28;20447;-71
2023/10/02 05:58:05;;;;;;;17.17;8.65;;;;;;;;;;5003453;28;20122;-74
2023/10/02 06:00:51;;;;;;;16.73;8.50;;;;;;;;;;5014467;28;20538;-76
2023/10/02 06:03:37;;;;;;;14.40;7.40;;;;;;;;;;4986859;28;20116;-74
2023/10/02 06:06:24;;;;;;;17.20;9.23;;;;;;;;;;5015200;28;20025;-74
2023/10/02 06:09:16;;;;;;;20.92;8.45;;;;;;;;;;5016046;28;20041;-74
2023/10/02 06:12:05;;;;;;;19.98;8.43;;;;;;;;;;5005100;28;20037;-76
2023/10/02 06:14:51;;;;;;;19.08;9.50;;;;;;;;;;5010604;28;20021;-68
2023/10/02 06:17:37;;;;;;;14.15;7.78;;;;;;;;;;4996260;28;20448;-77
2023/10/02 06:20:22;;;;;;;18.70;8.80;;;;;;;;;;5020024;28;20033;-76
2023/10/02 06:23:19;;;;;;;17.17;8.38;;;;;;;;;;5000154;28;20025;-78
2023/10/02 06:26:06;;;;;;;17.90;8.77;;;;;;;;;;5016503;28;20032;-78
2023/10/02 06:29:13;;;;;;;18.02;7.82;;;;;;;;;;4995528;28;20117;-77
2023/10/02 06:32:02;;;;;;;18.48;9.07;;;;;;;;;;5006565;28;20044;-78
2023/10/02 06:34:50;;;;;;;16.42;9.18;;;;;;;;;;5015458;28;20044;-75
2023/10/02 06:37:40;;;;;;;20.95;10.07;;;;;;;;;;4993459;28;21548;-77
2023/10/02 06:40:27;;;;;;;18.75;9.55;;;;;;;;;;5015758;28;20076;-78
2023/10/02 06:43:28;;;;;;;19.35;8.85;;;;;;;;;;5003154;28;20049;-76
2023/10/02 06:46:15;;;;;;;16.33;8.23;;;;;;;;;;5001699;28;20033;-76
2023/10/02 06:49:00;;;;;;;18.17;10.20;;;;;;;;;;4993415;28;20041;-78
2023/10/02 06:51:49;;;;;;;17.30;9.00;;;;;;;;;;4995772;28;20037;-76
2023/10/02 06:54:42;;;;;;;23.10;8.53;;;;;;;;;;5008001;28;20499;-78
2023/10/02 06:57:28;;;;;;;18.95;7.93;;;;;;;;;;5012243;28;20260;-75
2023/10/02 07:00:19;;;;;;;21.63;9.43;;;;;;;;;;5000434;28;20034;-77
2023/10/02 07:03:06;;;;;;;19.70;9.05;;;;;;;;;;5010506;28;20102;-74
2023/10/02 07:05:51;;;;;;;21.17;8.57;;;;;;;;;;5006420;28;20105;-77
2023/10/02 07:08:39;;;;;;;23.25;10.20;;;;;;;;;;4997611;28;20060;-74
2023/10/02 07:11:25;;;;;;;21.77;9.10;;;;;;;;;;5001735;28;20037;-66
2023/10/02 07:14:11;;;;;;;20.33;8.55;;;;;;;;;;4998918;28;20037;-65
2023/10/02 07:17:11;;;;;;;21.75;9.63;;;;;;;;;;4998228;28;20487;-68
2023/10/02 07:20:00;;;;;;;19.52;9.27;;;;;;;;;;5005740;28;20038;-64
2023/10/02 07:22:46;;;;;;;20.95;8.77;;;;;;;;;;5012461;28;20068;-65
2023/10/02 07:25:35;;;;;;;16.45;8.00;;;;;;;;;;4999869;28;20067;-71
2023/10/02 07:28:23;;;;;;;17.67;8.05;;;;;;;;;;5000383;28;20108;-65
2023/10/02 07:31:10;;;;;;;15.27;7.00;;;;;;;;;;5005343;28;20445;-72
2023/10/02 07:33:55;;;;;;;15.43;8.05;;;;;;;;;;5013513;28;20063;-71
2023/10/02 07:36:44;;;;;;;16.88;8.40;;;;;;;;;;4990847;28;20065;-68
2023/10/02 07:39:35;;;;;;;21.42;9.27;;;;;;;;;;5007958;28;20042;-73
2023/10/02 07:42:21;;;;;;;18.13;8.63;;;;;;;;;;4979488;28;20030;-71
2023/10/02 07:45:14;;;;;;;18.02;7.95;;;;;;;;;;5001824;28;20045;-71
2023/10/02 07:48:08;;;;;;;15.98;7.28;;;;;;;;;;5012297;28;20025;-68
2023/10/02 07:50:53;;;;;;;18.10;9.02;;;;;;;;;;4994657;28;20026;-68
2023/10/02 07:53:39;;;;;;;17.98;7.95;;;;;;;;;;5006975;28;20481;-67
2023/10/02 07:56:25;;;;;;;17.30;8.45;;;;;;;;;;4994002;28;20037;-69
2023/10/02 07:59:11;;;;;;;16.13;8.60;;;;;;;;;;4993667;28;20037;-67
2023/10/02 08:02:17;;;;;;;17.75;9.32;;;;;;;;;;5004650;28;20140;-67
2023/10/02 08:05:04;;;;;;;15.60;9.15;;;;;;;;;;5010688;28;20036;-74
2023/10/02 08:08:08;;;;;;;17.67;8.77;;;;;;;;;;5010573;28;20125;-74
2023/10/02 08:10:53;;;;;;;18.75;9.27;;;;;;;;;;4993920;28;20057;-74
2023/10/02 08:13:48;;;;;;;17.65;9.73;;;;;;;;;;5001860;28;20044;-73
2023/10/02 08:16:58;;;;;;;17.27;9.48;;;;;;;;;;4995523;28;20022;-74
2023/10/02 08:19:38;;;;;;;18.85;8.18;;;;;;;;;;5006661;28;20033;-74
2023/10/02 08:22:24;;;;;;;17.60;8.70;;;;;;;;;;5002344;28;20109;-77
2023/10/02 08:25:13;;;;;;;17.50;8.88;;;;;;;;;;5012503;28;20025;-71
2023/10/02 08:27:59;;;;;;;17.73;8.77;;;;;;;;;;4995039;28;20026;-74
2023/10/02 08:30:44;;;;;;;16.00;8.75;;;;;;;;;;5005581;28;20470;-74
2023/10/02 08:33:33;;;;;;;19.10;9.32;;;;;;;;;;5013613;28;20029;-73
2023/10/02 08:36:19;;;;;;;17.60;9.52;;;;;;;;;;4993187;28;20167;-71
2023/10/02 08:39:05;;;;;;;16.83;9.13;;;;;;;;;;5007286;28;20408;-67
2023/10/02 08:41:51;;;;;;;18.83;9.77;;;;;;;;;;4997304;28;20048;-75
2023/10/02 08:44:43;;;;;;;16.27;8.65;;;;;;;;;;5011494;28;20037;-77
2023/10/02 08:47:28;;;;;;;17.73;8.75;;;;;;;;;;5013131;28;20087;-80
2023/10/02 08:50:16;;;;;;;20.80;9.90;;;;;;;;;;5012172;28;20516;-75
2023/10/02 08:53:07;;;;;;;20.00;10.23;;;;;;;;;;5001183;28;20065;-79
2023/10/02 08:56:10;;;;;;;15.65;8.70;;;;;;;;;;5012596;28;20188;-75
2023/10/02 08:59:17;;;;;;;19.75;9.65;;;;;;;;;;4999486;28;20500;-79
2023/10/02 09:02:13;;;;;;;18.83;10.63;;;;;;;;;;5012647;28;20593;-73
2023/10/02 09:04:59;;;;;;;16.48;8.90;;;;;;;;;;5001540;28;20211;-73
2023/10/02 09:10:58;;;;;;;14.20;7.55;;;;;;;;;;5000892;28;20040;-72
2023/10/02 09:13:43;;;;;;;;;;;;;;;;;;5003766;28;20269;-72
2023/10/02 09:16:29;;;;;;;16.23;9.55;;;;;;;;;;4995262;28;19921;-73
2023/10/02 09:19:30;;;;;;;16.50;9.15;;;;;;;;;;5006200;28;20080;-68
2023/10/02 09:22:16;;;;;;;17.10;9.55;;;;;;;;;;5003188;28;20037;-66
2023/10/02 09:28:23;;;;;;;19.38;9.48;;;;;;;;;;5011419;28;20530;-67
2023/10/02 09:31:14;;;;;;;17.33;9.02;;;;;;;;;;5011432;28;20319;-65
2023/10/02 09:34:10;;;;;;;21.42;10.73;;;;;;;;;;5013026;28;20048;-65
2023/10/02 09:36:57;;;;;;;16.50;9.35;;;;;;;;;;5015934;28;20029;-66
2023/10/02 09:39:43;;;;;;;20.05;9.70;;;;;;;;;;5003291;28;20132;-69
2023/10/02 09:42:30;;;;;;;21.75;10.60;;;;;;;;;;4999886;28;20026;-69
2023/10/02 09:45:30;;;;;;;18.23;9.60;;;;;;;;;;5016887;28;20362;-69
2023/10/02 09:48:46;;;;;;;21.48;10.98;;;;;;;;;;5008541;28;20026;-69
2023/10/02 09:51:38;;;;;;;18.35;10.27;;;;;;;;;;5005385;28;20029;-70
2023/10/02 09:54:28;;;;;;;16.38;9.23;;;;;;;;;;5008409;28;20076;-69
2023/10/02 09:57:16;;;;;;;16.13;8.38;;;;;;;;;;5010484;28;20459;-69
2023/10/02 10:00:33;;;;;;;15.45;8.57;;;;;;;;;;5018776;28;20041;-70
2023/10/02 10:03:25;;;;;;;20.02;9.38;;;;;;;;;;5001860;28;20503;-69
2023/10/02 10:06:16;;;;;;;18.42;10.45;;;;;;;;;;5012842;28;20029;-69
2023/10/02 10:12:21;;;;;;;17.88;9.60;;;;;;;;;;4995958;28;20116;-73
2023/10/02 10:15:25;;;;;;;17.83;8.75;;;;;;;;;;5002183;28;20059;-80
2023/10/02 10:18:13;;;;;;;16.17;9.48;;;;;;;;;;5010342;28;20037;-77
2023/10/02 10:21:19;;;;;;;14.75;9.25;;;;;;;;;;5001992;28;20310;-79
2023/10/02 10:24:30;;;;;;;17.98;10.32;;;;;;;;;;5020403;28;20480;-78
2023/10/02 10:27:35;;;;;;;17.10;10.55;;;;;;;;;;5005449;28;20067;-80
2023/10/02 10:30:39;;;;;;;19.52;9.95;;;;;;;;;;5002174;28;20038;-77
2023/10/02 10:33:27;;;;;;;15.88;9.35;;;;;;;;;;5005930;28;20251;-71
2023/10/02 10:36:36;;;;;;;19.25;9.80;;;;;;;;;;5012011;28;20041;-71
2023/10/02 10:39:30;;;;;;;;;;;;;;;;;;5012336;28;20041;-71
2023/10/02 10:42:16;;;;;;;22.70;10.63;;;;;;;;;;5013061;28;19923;-71
2023/10/02 10:45:09;;;;;;;16.85;8.77;;;;;;;;;;4993086;28;20026;-72
2023/10/02 10:47:55;;;;;;;21.23;11.18;;;;;;;;;;5000629;28;20077;-75
2023/10/02 10:50:40;;;;;;;18.50;9.73;;;;;;;;;;5010469;28;20115;-71
2023/10/02 10:53:26;;;;;;;19.77;10.77;;;;;;;;;;5015384;28;20081;-69
2023/10/02 10:56:17;;;;;;;19.35;9.63;;;;;;;;;;5015157;28;20033;-70
2023/10/02 10:59:11;;;;;;;21.67;10.73;;;;;;;;;;5014275;28;20029;-70
2023/10/02 11:02:17;;;;;;;21.33;9.95;;;;;;;;;;5004553;28;20052;-70
2023/10/02 11:05:03;;;;;;;18.45;10.73;;;;;;;;;;5014041;28;20032;-71
2023/10/02 11:07:48;;;;;;;22.00;11.65;;;;;;;;;;5001044;28;20037;-72
2023/10/02 11:10:34;;;;;;;21.60;12.40;;;;;;;;;;5014224;28;20029;-74
2023/10/02 11:13:24;;;;;;;23.02;12.10;;;;;;;;;;5000957;28;20045;-73
2023/10/02 11:16:09;;;;;;;18.23;10.45;;;;;;;;;;5011938;28;20083;-74
2023/10/02 11:19:13;;;;;;;20.60;11.25;;;;;;;;;;5011376;28;20021;-73
2023/10/02 11:22:21;;;;;;;24.73;11.60;;;;;;;;;;5011393;28;20171;-74
2023/10/02 11:25:18;;;;;;;22.13;11.27;;;;;;;;;;5013611;28;20492;-66
2023/10/02 11:28:03;;;;;;;19.90;12.25;;;;;;;;;;5014329;28;20030;-67
2023/10/02 11:31:00;;;;;;;20.67;12.10;;;;;;;;;;5006657;28;20026;-65
2023/10/02 11:33:45;;;;;;;20.25;12.88;;;;;;;;;;4990557;28;20033;-66
2023/10/02 11:36:34;;;;;;;24.77;13.15;;;;;;;;;;5014740;28;20036;-65
2023/10/02 11:39:27;;;;;;;23.83;13.13;;;;;;;;;;5011106;28;20045;-66
2023/10/02 11:42:12;;;;;;;24.20;13.93;;;;;;;;;;5007234;28;20045;-67
2023/10/02 11:44:58;;;;;;;21.95;13.52;;;;;;;;;;5006635;28;20061;-73
2023/10/02 11:47:43;;;;;;;23.77;13.77;;;;;;;;;;5009990;28;20028;-77
2023/10/02 11:50:28;;;;;;;24.77;14.13;;;;;;;;;;5008697;28;20412;-78
2023/10/02 11:53:15;;;;;;;22.35;13.25;;;;;;;;;;5014082;28;20029;-76
2023/10/02 11:56:01;;;;;;;22.00;12.30;;;;;;;;;;5009474;28;20096;-77
2023/10/02 11:58:46;;;;;;;25.60;14.32;;;;;;;;;;5007142;28;20048;-78
2023/10/02 12:01:32;;;;;;;23.02;13.15;;;;;;;;;;4994020;28;20121;-74
2023/10/02 12:04:17;;;;;;;25.27;13.65;;;;;;;;;;4994192;28;20133;-66
2023/10/02 12:07:03;;;;;;;22.83;13.57;;;;;;;;;;4993726;28;20034;-66
2023/10/02 12:09:48;;;;;;;27.33;14.95;;;;;;;;;;5013052;28;20100;-65
2023/10/02 12:12:33;;;;;;;24.38;13.50;;;;;;;;;;4999883;28;20419;-66
2023/10/02 12:15:19;;;;;;;28.13;13.80;;;;;;;;;;5005182;28;20032;-65
2023/10/02 12:18:04;;;;;;;28.10;14.43;;;;;;;;;;5010659;28;20437;-66
2023/10/02 12:20:50;;;;;;;27.75;14.30;;;;;;;;;;5006221;28;20421;-69
2023/10/02 12:23:39;;;;;;;28.15;15.15;;;;;;;;;;5014251;28;20040;-78
2023/10/02 12:26:25;;;;;;;31.60;15.77;;;;;;;;;;5011647;28;20049;-77
2023/10/02 12:29:11;;;;;;;25.50;15.40;;;;;;;;;;5005001;28;20069;-77
2023/10/02 12:32:00;;;;;;;23.42;13.90;;;;;;;;;;5013950;28;20041;-77
2023/10/02 12:34:45;;;;;;;27.55;14.95;;;;;;;;;;5001589;28;20187;-77
2023/10/02 12:37:31;;;;;;;26.75;14.23;;;;;;;;;;4998785;28;20365;-78
2023/10/02 12:40:20;;;;;;;26.92;15.30;;;;;;;;;;5013359;28;20040;-67
2023/10/02 12:43:06;;;;;;;;;;;;;;;;;;4996258;28;20370;-70
2023/10/02 12:45:51;;;;;;;29.65;15.10;;;;;;;;;;4994394;28;19909;-68
2023/10/02 12:48:36;;;;;;;29.15;14.70;;;;;;;;;;4998871;28;20118;-68
2023/10/02 12:51:22;;;;;;;26.27;14.15;;;;;;;;;;5000999;28;20040;-66
2023/10/02 12:54:09;;;;;;;32.17;16.02;;;;;;;;;;5000127;28;20357;-66
2023/10/02 12:56:54;;;;;;;31.35;17.05;;;;;;;;;;5013313;28;20425;-66
2023/10/02 12:59:39;;;;;;;28.48;15.73;;;;;;;;;;5016177;28;20120;-72
2023/10/02 13:02:25;;;;;;;30.73;15.82;;;;;;;;;;5003362;28;20068;-78
2023/10/02 13:05:10;;;;;;;28.17;16.23;;;;;;;;;;4997978;28;20021;-77
2023/10/02 13:07:55;;;;;;;28.75;16.05;;;;;;;;;;5014756;28;20021;-78
2023/10/02 13:10:42;;;;;;;29.88;17.98;;;;;;;;;;5012017;28;20485;-76
2023/10/02 13:13:27;;;;;;;28.45;16.90;;;;;;;;;;5010260;28;20160;-78
2023/10/02 13:16:13;;;;;;;29.48;15.52;;;;;;;;;;5012667;28;20036;-74
2023/10/02 13:18:58;;;;;;;32.35;18.23;;;;;;;;;;5009013;28;20148;-73
2023/10/02 13:21:44;;;;;;;27.08;15.43;;;;;;;;;;5014664;28;20538;-74
2023/10/02 13:24:30;;;;;;;32.63;17.95;;;;;;;;;;4996568;28;20493;-74
2023/10/02 13:27:17;;;;;;;32.72;18.40;;;;;;;;;;5007797;28;20053;-74
2023/10/02 13:30:05;;;;;;;30.13;17.77;;;;;;;;;;5010490;28;20045;-74
2023/10/02 13:32:50;;;;;;;31.67;17.92;;;;;;;;;;5010698;28;20057;-74
2023/10/02 13:35:36;;;;;;;34.60;18.02;;;;;;;;;;5014552;28;20035;-73
2023/10/02 13:38:22;;;;;;;32.35;18.38;;;;;;;;;;5016553;28;20053;-72
2023/10/02 13:41:08;;;;;;;29.13;16.08;;;;;;;;;;4988053;28;20029;-71
2023/10/02 13:43:55;;;;;;;30.20;17.98;;;;;;;;;;5005469;28;20038;-72
2023/10/02 13:46:40;;;;;;;33.15;17.42;;;;;;;;;;5009792;28;20026;-72
2023/10/02 13:49:25;;;;;;;33.50;17.33;;;;;;;;;;5008838;28;20041;-71
2023/10/02 13:52:10;;;;;;;32.90;18.42;;;;;;;;;;5016090;28;20360;-66
2023/10/02 13:54:56;;;;;;;29.73;16.27;;;;;;;;;;5013087;28;20037;-74
2023/10/02 13:57:41;;;;;;;30.90;17.80;;;;;;;;;;5015704;28;20040;-67
2023/10/02 14:00:27;;;;;;;34.47;18.17;;;;;;;;;;5016396;28;20040;-67
2023/10/02 14:03:13;;;;;;;34.22;18.95;;;;;;;;;;5000693;28;20104;-66
2023/10/02 14:06:00;;;;;;;32.88;18.38;;;;;;;;;;4997281;28;20025;-67
2023/10/02 14:08:45;;;;;;;35.00;18.10;;;;;;;;;;5006755;28;20029;-67
2023/10/02 14:11:33;;;;;;;31.92;18.05;;;;;;;;;;5014549;28;20025;-74
2023/10/02 14:14:19;;;;;;;33.97;17.98;;;;;;;;;;5015413;28;20173;-68
2023/10/02 14:17:04;;;;;;;26.50;16.95;;;;;;;;;;5014776;28;20021;-66
2023/10/02 14:19:50;;;;;;;33.42;18.02;;;;;;;;;;4997433;28;20370;-68
2023/10/02 14:22:37;;;;;;;33.33;17.70;;;;;;;;;;5005094;28;20025;-67
2023/10/02 14:25:25;;;;;;;27.33;17.33;;;;;;;;;;5001497;28;20049;-66
2023/10/02 14:28:12;;;;;;;33.40;18.27;;;;;;;;;;5011202;28;20025;-67
2023/10/02 14:30:57;;;;;;;37.80;20.05;;;;;;;;;;4983775;28;20034;-67
2023/10/02 14:33:43;;;;;;;30.10;17.60;;;;;;;;;;5013342;28;20041;-75
2023/10/02 14:36:28;;;;;;;28.23;15.60;;;;;;;;;;4995828;28;20025;-76
2023/10/02 14:39:15;;;;;;;33.03;16.52;;;;;;;;;;4997467;28;20064;-77
2023/10/02 14:42:04;;;;;;;38.33;20.38;;;;;;;;;;5014966;28;20040;-75
2023/10/02 14:44:49;;;;;;;31.88;17.85;;;;;;;;;;5002082;28;20041;-77
2023/10/02 14:47:35;;;;;;;34.28;17.95;;;;;;;;;;5009719;28;20044;-67
2023/10/02 14:50:20;;;;;;;33.92;17.65;;;;;;;;;;5015935;28;20033;-75
2023/10/02 14:53:08;;;;;;;30.27;17.25;;;;;;;;;;5003535;28;20067;-69
2023/10/02 14:55:55;;;;;;;33.13;17.27;;;;;;;;;;5001156;28;20037;-66
2023/10/02 14:58:50;;;;;;;30.85;16.90;;;;;;;;;;5003854;28;20667;-66
2023/10/02 15:01:35;;;;;;;34.72;19.65;;;;;;;;;;5002626;28;20041;-65
2023/10/02 15:04:23;;;;;;;34.35;18.45;;;;;;;;;;5011908;28;20060;-66
2023/10/02 15:07:09;;;;;;;36.85;19.25;;;;;;;;;;5004460;28;20022;-75
2023/10/02 15:09:57;;;;;;;32.35;17.85;;;;;;;;;;4988662;28;20017;-65
2023/10/02 15:12:43;;;;;;;29.90;15.95;;;;;;;;;;5014643;28;20061;-66
2023/10/02 15:15:28;;;;;;;34.25;18.90;;;;;;;;;;5013257;28;20095;-66
2023/10/02 15:18:14;;;;;;;33.50;18.17;;;;;;;;;;4999517;28;20037;-66
2023/10/02 15:21:02;;;;;;;33.33;18.50;;;;;;;;;;4981530;28;20037;-65
2023/10/02 15:23:48;;;;;;;31.77;19.13;;;;;;;;;;5005298;28;20106;-64
2023/10/02 15:26:33;;;;;;;32.03;18.67;;;;;;;;;;5015021;28;20029;-72
2023/10/02 15:29:19;;;;;;;35.05;20.05;;;;;;;;;;5002672;28;20053;-74
2023/10/02 15:32:04;;;;;;;38.30;18.50;;;;;;;;;;5007256;28;20037;-73
2023/10/02 15:34:49;;;;;;;31.88;17.63;;;;;;;;;;5002923;28;20737;-73
2023/10/02 15:37:34;;;;;;;33.03;18.73;;;;;;;;;;5000330;28;20076;-74
2023/10/02 15:40:23;;;;;;;32.67;17.20;;;;;;;;;;4989255;28;20096;-75
2023/10/02 15:43:09;;;;;;;34.85;19.52;;;;;;;;;;5001199;28;20033;-77
2023/10/02 15:45:54;;;;;;;33.00;17.85;;;;;;;;;;5013604;28;20032;-73
2023/10/02 15:48:40;;;;;;;37.15;20.52;;;;;;;;;;5007871;28;20042;-69
2023/10/02 15:51:25;;;;;;;36.53;18.50;;;;;;;;;;5002987;28;20071;-71
2023/10/02 15:54:10;;;;;;;36.88;18.73;;;;;;;;;;5007484;28;20128;-70
2023/10/02 15:57:02;;;;;;;33.42;18.15;;;;;;;;;;4984551;28;20241;-70
2023/10/02 15:59:48;;;;;;;31.83;18.52;;;;;;;;;;5000924;28;20026;-71
2023/10/02 16:02:40;;;;;;;36.55;19.33;;;;;;;;;;5013883;28;20049;-72
2023/10/02 16:05:26;;;;;;;32.40;16.60;;;;;;;;;;4994192;28;20025;-73
2023/10/02 16:08:12;;;;;;;35.40;18.58;;;;;;;;;;5014178;28;20031;-74
2023/10/02 16:10:57;;;;;;;34.45;18.65;;;;;;;;;;5004570;28;20028;-73
2023/10/02 16:13:42;;;;;;;34.15;17.33;;;;;;;;;;5005026;28;20042;-73
2023/10/02 16:16:28;;;;;;;31.98;17.30;;;;;;;;;;4997655;28;20123;-74
2023/10/02 16:19:13;;;;;;;34.05;18.48;;;;;;;;;;4988682;28;20040;-77
2023/10/02 16:21:58;;;;;;;33.40;18.75;;;;;;;;;;5012847;28;20041;-69
2023/10/02 16:24:44;;;;;;;29.08;15.13;;;;;;;;;;4999306;28;20515;-73
2023/10/02 16:27:29;;;;;;;35.50;18.65;;;;;;;;;;5014313;28;20042;-74
2023/10/02 16:30:15;;;;;;;32.15;17.70;;;;;;;;;;5013834;28;20384;-73
2023/10/02 16:33:00;;;;;;;34.83;15.77;;;;;;;;;;5013119;28;20036;-73
2023/10/02 16:35:45;;;;;;;35.80;18.23;;;;;;;;;;4994332;28;20025;-72
2023/10/02 16:38:31;;;;;;;33.28;18.60;;;;;;;;;;5004097;28;20040;-74
2023/10/02 16:41:16;;;;;;;31.88;17.65;;;;;;;;;;5012873;28;20022;-74
2023/10/02 16:44:04;;;;;;;31.75;18.00;;;;;;;;;;5002195;28;20030;-75
2023/10/02 16:46:49;;;;;;;32.20;17.83;;;;;;;;;;5002729;28;20072;-74
2023/10/02 16:49:34;;;;;;;40.13;20.75;;;;;;;;;;5006776;28;20040;-75
2023/10/02 16:52:20;;;;;;;31.85;17.02;;;;;;;;;;4999502;28;20030;-74
2023/10/02 16:55:05;;;;;;;29.98;16.65;;;;;;;;;;5010762;28;20424;-75
2023/10/02 16:57:50;;;;;;;34.33;17.55;;;;;;;;;;5007327;28;20029;-75
2023/10/02 17:00:36;;;;;;;35.00;17.90;;;;;;;;;;5007313;28;20507;-74
2023/10/02 17:03:21;;;;;;;37.10;19.83;;;;;;;;;;4996687;28;20099;-74