Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:47;;;;;;;17.23;8.57;;;8.70;96.90;;;;;;5096384;28;20028;-74
2021/03/12 00:03:40;;;;;;;12.68;7.90;;;8.70;97.00;;;;;;5096603;28;20392;-75
2021/03/12 00:06:08;;;;;;;18.88;9.77;;;8.60;97.00;;;;;;5094530;28;20039;-74
2021/03/12 00:08:39;;;;;;;16.77;8.45;;;8.70;96.90;;;;;;5096582;28;20086;-75
2021/03/12 00:11:06;;;;;;;18.90;9.85;;;8.70;96.80;;;;;;5096551;28;20024;-74
2021/03/12 00:13:32;;;;;;;20.52;9.68;;;8.70;96.60;;;;;;5096541;28;20480;-74
2021/03/12 00:15:58;;;;;;;16.60;9.07;;;8.70;96.70;;;;;;5096300;28;20048;-74
2021/03/12 00:18:35;;;;;;;20.40;9.63;;;8.70;96.50;;;;;;5096412;28;20020;-74
2021/03/12 00:21:02;;;;;;;15.43;9.43;;;8.70;96.60;;;;;;5096369;28;20434;-74
2021/03/12 00:23:28;;;;;;;17.08;10.23;;;8.70;96.80;;;;;;5096327;28;20137;-75
2021/03/12 00:25:54;;;;;;;19.08;9.50;;;8.60;96.80;;;;;;5094926;28;20032;-75
2021/03/12 00:28:20;;;;;;;22.65;9.93;;;8.60;96.80;;;;;;5094984;28;20039;-74
2021/03/12 00:30:48;;;;;;;19.10;8.85;;;8.50;96.90;;;;;;5095071;28;20111;-74
2021/03/12 00:33:15;;;;;;;14.88;8.02;;;8.50;96.60;;;;;;5094804;28;20034;-77
2021/03/12 00:35:43;;;;;;;13.02;8.25;;;8.40;96.70;;;;;;5096088;28;20161;-75
2021/03/12 00:38:11;;;;;;;13.55;6.32;;;8.40;97.00;;;;;;5094753;28;20031;-77
2021/03/12 00:40:47;;;;;;;12.52;7.82;;;8.30;97.00;;;;;;5095996;28;20028;-77
2021/03/12 00:43:14;;;;;;;15.48;9.18;;;8.20;96.20;;;;;;5095965;28;20024;-76
2021/03/12 00:45:43;;;;;;;17.80;8.98;;;8.00;96.30;;;;;;5095963;28;20034;-76
2021/03/12 00:48:14;;;;;;;13.90;7.78;;;8.00;97.00;;;;;;5095808;28;20115;-77
2021/03/12 00:50:42;;;;;;;14.10;6.97;;;7.90;97.40;;;;;;5095874;28;20069;-76
2021/03/12 00:53:11;;;;;;;13.20;7.35;;;8.00;97.50;;;;;;5094501;28;20456;-77
2021/03/12 00:55:38;;;;;;;13.10;7.57;;;8.00;97.20;;;;;;5095849;28;20108;-76
2021/03/12 00:58:05;;;;;;;13.98;7.55;;;8.10;97.30;;;;;;5095456;28;20071;-76
2021/03/12 01:00:35;;;;;;;14.80;7.22;;;8.10;97.40;;;;;;5094535;28;20393;-77
2021/03/12 01:03:10;;;;;;;17.38;8.20;;;8.20;97.40;;;;;;5094471;28;20058;-76
2021/03/12 01:05:37;;;;;;;14.05;8.05;;;8.20;97.20;;;;;;5094407;28;20116;-77
2021/03/12 01:08:06;;;;;;;16.02;8.35;;;8.20;97.20;;;;;;5094353;28;20036;-77
2021/03/12 01:10:33;;;;;;;14.70;7.90;;;8.20;97.00;;;;;;5093705;28;20051;-77
2021/03/12 01:13:00;;;;;;;17.25;9.00;;;8.20;97.00;;;;;;5094170;28;20312;-74
2021/03/12 01:15:27;;;;;;;15.57;8.90;;;8.20;97.00;;;;;;5094114;28;20024;-75
2021/03/12 01:17:56;;;;;;;18.27;8.55;;;8.20;97.10;;;;;;5093983;28;20031;-74
2021/03/12 01:20:38;;;;;;;16.23;7.60;;;8.20;97.20;;;;;;5094004;28;20129;-74
2021/03/12 01:23:08;;;;;;;13.70;8.30;;;8.20;97.20;;;;;;5093889;28;20027;-74
2021/03/12 01:25:40;;;;;;;14.40;7.65;;;8.20;97.20;;;;;;5095172;28;20055;-75
2021/03/12 01:28:08;;;;;;;14.05;7.38;;;8.20;97.00;;;;;;5093703;28;20131;-75
2021/03/12 01:30:39;;;;;;;12.73;6.72;;;8.20;97.00;;;;;;5093781;28;20024;-74
2021/03/12 01:33:24;;;;;;;11.18;6.35;;;8.20;97.10;;;;;;5079433;28;20082;-74
2021/03/12 01:35:51;;;;;;;15.75;7.00;;;8.20;97.00;;;;;;5093653;28;20032;-74
2021/03/12 01:38:17;;;;;;;13.45;7.07;;;8.20;97.20;;;;;;5093731;28;20121;-74
2021/03/12 01:40:48;;;;;;;12.32;6.40;;;8.20;97.20;;;;;;5093695;28;20397;-74
2021/03/12 01:43:20;;;;;;;13.07;6.60;;;8.20;97.30;;;;;;5093444;28;20028;-74
2021/03/12 01:45:49;;;;;;;16.65;6.82;;;8.20;97.30;;;;;;5093415;28;20414;-74
2021/03/12 01:48:25;;;;;;;12.55;6.88;;;8.20;97.20;;;;;;5093488;28;20043;-75
2021/03/12 01:50:55;;;;;;;9.63;6.03;;;8.20;97.20;;;;;;5093471;28;20035;-74
2021/03/12 01:53:22;;;;;;;16.48;7.20;;;8.10;97.20;;;;;;5094681;28;20598;-75
2021/03/12 01:55:51;;;;;;;11.52;5.93;;;8.20;97.00;;;;;;5093315;28;20024;-75
2021/03/12 01:58:19;;;;;;;14.25;6.60;;;8.10;97.10;;;;;;5093019;28;20040;-74
2021/03/12 02:00:49;;;;;;;13.38;6.43;;;8.10;97.10;;;;;;5093143;28;20035;-75
2021/03/12 02:03:28;;;;;;;14.88;6.60;;;8.10;97.10;;;;;;5093232;28;20396;-74
2021/03/12 02:06:00;;;;;;;12.40;6.15;;;8.00;97.00;;;;;;5094421;28;20132;-74
2021/03/12 02:08:29;;;;;;;12.15;6.20;;;7.90;97.10;;;;;;5093179;28;20086;-75
2021/03/12 02:11:08;;;;;;;9.20;5.20;;;7.80;97.30;;;;;;5092889;28;20028;-74
2021/03/12 02:13:59;;;;;;;9.75;5.00;;;7.80;97.40;;;;;;5094345;28;20027;-74
2021/03/12 02:16:47;;;;;;;11.40;5.95;;;7.70;97.50;;;;;;5092795;28;20020;-74
2021/03/12 02:19:35;;;;;;;9.43;5.40;;;7.70;97.60;;;;;;5092744;28;20028;-74
2021/03/12 02:22:04;;;;;;;12.68;5.18;;;7.70;97.60;;;;;;5092361;28;20028;-74
2021/03/12 02:24:54;;;;;;;8.65;4.70;;;7.70;97.50;;;;;;5092019;28;20043;-76
2021/03/12 02:27:34;;;;;;;8.00;4.38;;;7.70;97.60;;;;;;5092638;28;20046;-76
2021/03/12 02:30:05;;;;;;;9.93;4.50;;;7.80;97.60;;;;;;5092639;28;20116;-74
2021/03/12 02:32:43;;;;;;;7.80;3.88;;;7.80;97.50;;;;;;5093959;28;20043;-74
2021/03/12 02:35:19;;;;;;;9.52;4.55;;;7.80;97.50;;;;;;5092605;28;20024;-74
2021/03/12 02:37:49;;;;;;;7.75;4.00;;;7.80;97.50;;;;;;5092591;28;20369;-75
2021/03/12 02:40:19;;;;;;;6.90;4.05;;;7.90;97.60;;;;;;5092572;28;20115;-76
2021/03/12 02:42:54;;;;;;;6.55;4.38;;;7.90;97.50;;;;;;5092359;28;20028;-76
2021/03/12 02:45:22;;;;;;;6.65;4.20;;;7.90;97.40;;;;;;5075588;28;20087;-75
2021/03/12 02:48:00;;;;;;;7.72;4.00;;;7.90;97.40;;;;;;5092217;28;20135;-77
2021/03/12 02:50:30;;;;;;;6.40;4.03;;;7.90;97.50;;;;;;5093549;28;20028;-77
2021/03/12 02:53:01;;;;;;;7.18;3.55;;;7.90;97.50;;;;;;5092241;28;20056;-76
2021/03/12 02:55:30;;;;;;;9.48;4.63;;;7.90;97.70;;;;;;5092198;28;20111;-77
2021/03/12 02:58:00;;;;;;;8.45;3.55;;;7.90;97.90;;;;;;5075574;28;20032;-77
2021/03/12 03:00:28;;;;;;;5.47;3.72;;;7.90;97.90;;;;;;5093426;28;20028;-76
2021/03/12 03:03:15;;;;;;;6.53;4.25;;;8.00;97.90;;;;;;5093617;28;20093;-77
2021/03/12 03:06:02;;;;;;;9.73;4.10;;;8.00;98.00;;;;;;5093383;28;20043;-75
2021/03/12 03:08:30;;;;;;;9.38;4.35;;;8.00;98.10;;;;;;5092048;28;20055;-77
2021/03/12 03:10:58;;;;;;;10.93;4.40;;;8.00;98.20;;;;;;5091989;28;20470;-77
2021/03/12 03:13:34;;;;;;;7.95;4.15;;;8.00;98.30;;;;;;5091864;28;20035;-77
2021/03/12 03:16:00;;;;;;;8.80;5.35;;;8.00;98.40;;;;;;5092000;28;20032;-76
2021/03/12 03:18:30;;;;;;;7.43;3.95;;;8.10;98.50;;;;;;5091870;28;20039;-77
2021/03/12 03:20:57;;;;;;;9.13;4.20;;;8.10;98.50;;;;;;5091619;28;20032;-77
2021/03/12 03:23:24;;;;;;;8.70;4.45;;;8.10;98.60;;;;;;5091726;28;20106;-77
2021/03/12 03:25:52;;;;;;;8.35;4.60;;;8.10;98.70;;;;;;5091645;28;20032;-77
2021/03/12 03:28:25;;;;;;;;;;;8.10;98.70;;;;;;5091934;28;20561;-76
2021/03/12 03:30:51;;;;;;;7.28;4.10;;;8.10;98.90;;;;;;5091561;28;19908;-77
2021/03/12 03:33:17;;;;;;;7.22;3.65;;;8.00;98.90;;;;;;5091499;28;20024;-77
2021/03/12 03:35:44;;;;;;;6.47;3.50;;;8.00;99.00;;;;;;5091218;28;20035;-76
2021/03/12 03:38:11;;;;;;;9.27;4.28;;;7.90;99.30;;;;;;5091555;28;20040;-77
2021/03/12 03:40:37;;;;;;;8.48;4.57;;;7.80;99.30;;;;;;5091452;28;20024;-76
2021/03/12 03:43:06;;;;;;;8.68;3.65;;;7.90;99.50;;;;;;5091408;28;20111;-77
2021/03/12 03:45:33;;;;;;;6.72;3.97;;;7.80;99.50;;;;;;5092688;28;20052;-74
2021/03/12 03:48:09;;;;;;;9.35;4.18;;;7.80;99.50;;;;;;5091304;28;20415;-75
2021/03/12 03:50:37;;;;;;;7.20;3.85;;;7.80;99.60;;;;;;5091256;28;20057;-74
2021/03/12 03:53:05;;;;;;;5.45;3.65;;;7.80;99.70;;;;;;5091169;28;20055;-74
2021/03/12 03:55:33;;;;;;;18.17;4.40;;;7.80;99.80;;;;;;5091275;28;20073;-74
2021/03/12 03:58:03;;;;;;;6.75;3.92;;;7.80;99.90;;;;;;5090800;28;20384;-74
2021/03/12 04:00:31;;;;;;;8.95;4.00;;;7.80;99.90;;;;;;5091339;28;20028;-74
2021/03/12 04:03:05;;;;;;;6.50;3.50;;;7.80;99.90;;;;;;5075380;28;20097;-74
2021/03/12 04:05:38;;;;;;;7.55;4.32;;;7.90;99.90;;;;;;5075178;28;20114;-74
2021/03/12 04:08:05;;;;;;;9.18;4.75;;;7.90;99.90;;;;;;5090953;28;20492;-74
2021/03/12 04:10:33;;;;;;;9.70;4.60;;;7.90;99.90;;;;;;5091013;28;20028;-74
2021/03/12 04:13:03;;;;;;;7.05;3.88;;;7.90;99.90;;;;;;5091069;28;20077;-74
2021/03/12 04:15:30;;;;;;;11.73;4.22;;;7.80;99.90;;;;;;5091124;28;20031;-75
2021/03/12 04:17:57;;;;;;;8.10;4.43;;;7.80;99.90;;;;;;5074471;28;20036;-74
2021/03/12 04:20:24;;;;;;;8.57;4.35;;;7.70;99.90;;;;;;5092349;28;20080;-76
2021/03/12 04:22:53;;;;;;;10.80;3.92;;;7.70;99.90;;;;;;5090988;28;20401;-77
2021/03/12 04:25:24;;;;;;;8.15;4.25;;;7.70;99.90;;;;;;5091003;28;20035;-77
2021/03/12 04:27:50;;;;;;;6.25;3.92;;;7.60;99.90;;;;;;5092143;28;20051;-77
2021/03/12 04:30:18;;;;;;;7.70;3.72;;;7.60;99.90;;;;;;5090910;28;20020;-76
2021/03/12 04:32:46;;;;;;;7.60;4.45;;;7.60;99.90;;;;;;5090969;28;20036;-77
2021/03/12 04:35:12;;;;;;;7.78;3.80;;;7.60;99.90;;;;;;5092143;28;20059;-77
2021/03/12 04:37:39;;;;;;;8.07;4.05;;;7.70;99.90;;;;;;5090992;28;20032;-77
2021/03/12 04:40:09;;;;;;;9.40;4.72;;;7.60;99.90;;;;;;5090939;28;20028;-77
2021/03/12 04:42:38;;;;;;;7.25;4.05;;;7.50;99.90;;;;;;5090964;28;20484;-77
2021/03/12 04:45:08;;;;;;;9.48;4.30;;;7.60;99.90;;;;;;5090941;28;20476;-77
2021/03/12 04:47:39;;;;;;;6.13;3.35;;;7.50;99.90;;;;;;5093845;28;20044;-76
2021/03/12 04:50:08;;;;;;;8.20;4.22;;;7.60;99.90;;;;;;5094505;28;20070;-77
2021/03/12 04:52:36;;;;;;;6.07;3.50;;;7.60;99.90;;;;;;5077771;28;20050;-77
2021/03/12 04:55:03;;;;;;;6.93;3.58;;;7.60;99.90;;;;;;5094428;28;20029;-77
2021/03/12 04:57:29;;;;;;;6.68;3.83;;;7.60;99.90;;;;;;5094447;28;20107;-77
2021/03/12 04:59:56;;;;;;;7.10;3.20;;;7.60;99.90;;;;;;5094301;28;20048;-76
2021/03/12 05:02:25;;;;;;;5.30;3.30;;;7.70;99.90;;;;;;5094544;28;20633;-75
2021/03/12 05:04:58;;;;;;;9.55;3.97;;;7.60;99.90;;;;;;5094255;28;20058;-74
2021/03/12 05:07:26;;;;;;;7.72;3.75;;;7.70;99.90;;;;;;5094232;28;20131;-74
2021/03/12 05:10:09;;;;;;;5.65;2.78;;;7.70;99.90;;;;;;5094294;28;20035;-74
2021/03/12 05:12:35;;;;;;;7.18;3.53;;;7.70;99.90;;;;;;5094134;28;20024;-73
2021/03/12 05:15:01;;;;;;;6.00;3.45;;;7.70;99.90;;;;;;5094031;28;20020;-73
2021/03/12 05:17:27;;;;;;;4.82;2.80;;;7.70;99.90;;;;;;5095331;28;20044;-74
2021/03/12 05:19:55;;;;;;;4.60;3.17;;;7.70;99.90;;;;;;5094074;28;20029;-74
2021/03/12 05:22:22;;;;;;;6.82;3.08;;;7.80;99.90;;;;;;5093954;28;20028;-76
2021/03/12 05:24:48;;;;;;;5.57;3.03;;;7.80;99.90;;;;;;5093863;28;20358;-74
2021/03/12 05:27:14;;;;;;;6.50;3.17;;;7.80;99.90;;;;;;5095060;28;20043;-75
2021/03/12 05:29:46;;;;;;;12.20;4.50;;;7.80;99.90;;;;;;5093920;28;20166;-75
2021/03/12 05:32:13;;;;;;;7.20;3.38;;;7.90;99.90;;;;;;5093636;28;20036;-75
2021/03/12 05:34:42;;;;;;;7.78;3.90;;;7.80;99.90;;;;;;5095006;28;20024;-75
2021/03/12 05:37:12;;;;;;;5.82;3.22;;;7.80;99.90;;;;;;5093661;28;20024;-75
2021/03/12 05:39:41;;;;;;;6.47;2.95;;;7.80;99.90;;;;;;5093725;28;20023;-75
2021/03/12 05:42:11;;;;;;;7.22;3.10;;;7.80;99.90;;;;;;5093516;28;20035;-75
2021/03/12 05:44:42;;;;;;;4.35;2.90;;;7.80;99.90;;;;;;5093607;28;20389;-74
2021/03/12 05:47:08;;;;;;;4.93;3.05;;;7.90;99.90;;;;;;5093444;28;20484;-75
2021/03/12 05:49:35;;;;;;;8.00;2.90;;;7.90;99.90;;;;;;5076733;28;20028;-75
2021/03/12 05:52:03;;;;;;;5.72;2.80;;;8.00;99.90;;;;;;5093302;28;20441;-74
2021/03/12 05:54:29;;;;;;;4.88;2.78;;;8.00;99.90;;;;;;5093454;28;20436;-75
2021/03/12 05:56:57;;;;;;;4.95;2.60;;;8.20;99.90;;;;;;5094380;28;20078;-75
2021/03/12 05:59:25;;;;;;;5.07;3.05;;;8.20;99.90;;;;;;5093093;28;20052;-75
2021/03/12 06:01:52;;;;;;;5.72;3.50;;;8.20;99.90;;;;;;5094372;28;20083;-75
2021/03/12 06:04:18;;;;;;;8.05;3.45;;;8.30;99.90;;;;;;5093151;28;20055;-75
2021/03/12 06:06:46;;;;;;;7.22;3.58;;;8.40;99.90;;;;;;5093074;28;20028;-75
2021/03/12 06:09:15;;;;;;;6.65;3.63;;;8.40;99.90;;;;;;5093164;28;20027;-75
2021/03/12 06:11:41;;;;;;;6.70;3.53;;;8.40;99.90;;;;;;5092991;28;20115;-75
2021/03/12 06:14:08;;;;;;;5.38;3.05;;;8.50;99.90;;;;;;5092942;28;20395;-77
2021/03/12 06:16:49;;;;;;;6.32;3.60;;;8.50;99.90;;;;;;5077205;28;20036;-75
2021/03/12 06:19:20;;;;;;;6.38;3.63;;;8.60;99.90;;;;;;5094098;28;20111;-75
2021/03/12 06:22:08;;;;;;;4.60;2.97;;;8.80;99.90;;;;;;5077939;28;20168;-75
2021/03/12 06:24:36;;;;;;;6.43;3.58;;;8.90;99.90;;;;;;5092731;28;20028;-75
2021/03/12 06:27:30;;;;;;;9.40;3.95;;;9.00;99.90;;;;;;5092857;28;20111;-77
2021/03/12 06:30:15;;;;;;;7.93;3.47;;;9.20;99.90;;;;;;5092651;28;20028;-77
2021/03/12 06:32:59;;;;;;;8.93;3.55;;;9.30;99.90;;;;;;5093921;28;20093;-76
2021/03/12 06:35:40;;;;;;;8.15;4.22;;;9.50;99.90;;;;;;5092555;28;20032;-77
2021/03/12 06:38:14;;;;;;;6.55;3.42;;;9.60;99.90;;;;;;5092511;28;20039;-77
2021/03/12 06:40:59;;;;;;;10.55;3.50;;;9.70;99.90;;;;;;5093826;28;20058;-77
2021/03/12 06:43:44;;;;;;;7.38;3.13;;;9.90;99.90;;;;;;5092491;28;20035;-78
2021/03/12 06:46:11;;;;;;;8.50;3.78;;;10.00;99.90;;;;;;5092344;28;20024;-76
2021/03/12 06:49:00;;;;;;;8.18;3.28;;;10.10;99.90;;;;;;5092250;28;20032;-78
2021/03/12 06:52:12;;;;;;;5.65;3.25;;;10.20;99.90;;;;;;5092243;28;20465;-78
2021/03/12 06:54:53;;;;;;;7.47;3.33;;;10.30;99.90;;;;;;5061569;28;20047;-77
2021/03/12 06:57:25;;;;;;;9.40;3.35;;;10.50;99.90;;;;;;5091922;28;20063;-77
2021/03/12 07:00:08;;;;;;;6.93;3.28;;;10.60;99.90;;;;;;5077242;28;20052;-77
2021/03/12 07:02:38;;;;;;;5.57;3.25;;;10.70;99.90;;;;;;5092166;28;20035;-77
2021/03/12 07:05:10;;;;;;;6.18;3.03;;;10.80;99.90;;;;;;5092199;28;20082;-77
2021/03/12 07:07:41;;;;;;;6.03;3.30;;;10.90;99.90;;;;;;5093387;28;20076;-77
2021/03/12 07:10:34;;;;;;;5.18;3.17;;;11.00;99.90;;;;;;5092432;28;20032;-77
2021/03/12 07:13:13;;;;;;;5.78;3.13;;;11.10;99.90;;;;;;5091953;28;20031;-77
2021/03/12 07:15:44;;;;;;;5.78;2.83;;;11.20;99.90;;;;;;5091920;28;20388;-77
2021/03/12 07:18:24;;;;;;;5.78;3.85;;;11.30;99.90;;;;;;5091807;28;20063;-77
2021/03/12 07:20:54;;;;;;;6.40;3.47;;;11.40;99.90;;;;;;5091598;28;20059;-77
2021/03/12 07:23:27;;;;;;;7.85;3.25;;;11.40;99.90;;;;;;5091830;28;20024;-77
2021/03/12 07:25:55;;;;;;;4.70;2.70;;;11.50;99.90;;;;;;5091670;28;20101;-77
2021/03/12 07:28:26;;;;;;;6.70;3.03;;;11.50;99.90;;;;;;5091637;28;20347;-77
2021/03/12 07:31:16;;;;;;;4.72;3.10;;;11.60;99.90;;;;;;5093064;28;20039;-75
2021/03/12 07:33:50;;;;;;;;;;;11.70;99.90;;;;;;5092065;28;20105;-75
2021/03/12 07:36:25;;;;;;;5.47;2.97;;;11.90;99.90;;;;;;5091525;28;19954;-75
2021/03/12 07:39:01;;;;;;;8.30;3.47;;;12.00;99.90;;;;;;5091416;28;20278;-75
2021/03/12 07:41:29;;;;;;;6.43;2.80;;;12.10;99.90;;;;;;5091376;28;20039;-75
2021/03/12 07:44:21;;;;;;;6.97;3.47;;;12.20;99.90;;;;;;5091665;28;20040;-75
2021/03/12 07:47:01;;;;;;;6.05;2.90;;;12.30;99.90;;;;;;5091226;28;20124;-75
2021/03/12 07:49:32;;;;;;;5.00;2.17;;;12.40;99.90;;;;;;5091360;28;20490;-75
2021/03/12 07:52:48;;;;;;;8.27;2.72;;;12.50;99.90;;;;;;5092347;28;20040;-73
2021/03/12 07:55:35;;;;;;;6.40;2.97;;;12.60;99.90;;;;;;5091209;28;20457;-73
2021/03/12 07:58:12;;;;;;;6.43;2.78;;;12.70;99.90;;;;;;5090792;28;20031;-73
2021/03/12 08:01:05;;;;;;;4.63;2.03;;;12.80;99.30;;;;;;5091194;28;20031;-74
2021/03/12 08:03:40;;;;;;;3.28;1.90;;;12.80;98.70;;;;;;5091201;28;20290;-74
2021/03/12 08:06:21;;;;;;;4.07;2.50;;;12.90;98.90;;;;;;5091266;28;20101;-76
2021/03/12 08:09:35;;;;;;;4.75;1.80;;;13.00;98.60;;;;;;5092644;28;20058;-76
2021/03/12 08:12:33;;;;;;;4.30;2.33;;;13.10;98.20;;;;;;5092363;28;20392;-73
2021/03/12 08:15:34;;;;;;;5.05;2.67;;;13.20;98.50;;;;;;5089216;28;20396;-75
2021/03/12 08:18:20;;;;;;;4.30;2.20;;;13.20;97.80;;;;;;5092381;28;20035;-74
2021/03/12 08:20:56;;;;;;;4.70;2.47;;;13.20;98.00;;;;;;5091376;28;20450;-76
2021/03/12 08:23:41;;;;;;;3.78;2.05;;;13.20;98.20;;;;;;5095139;28;20020;-76
2021/03/12 08:26:47;;;;;;;4.88;2.22;;;13.20;98.30;;;;;;5095103;28;20543;-76
2021/03/12 08:29:45;;;;;;;3.95;2.28;;;13.30;98.20;;;;;;5091208;28;20032;-74
2021/03/12 08:32:35;;;;;;;4.28;2.20;;;13.40;98.40;;;;;;5096129;28;20046;-76
2021/03/12 08:35:36;;;;;;;4.68;2.42;;;13.50;98.80;;;;;;5094935;28;20024;-76
2021/03/12 08:38:26;;;;;;;4.65;2.30;;;13.70;98.50;;;;;;5096345;28;20178;-76
2021/03/12 08:41:14;;;;;;;3.85;2.05;;;13.80;97.50;;;;;;5096146;28;20036;-76
2021/03/12 08:44:13;;;;;;;3.20;2.22;;;14.00;97.90;;;;;;5083557;28;20036;-76
2021/03/12 08:47:00;;;;;;;2.75;1.80;;;14.10;97.40;;;;;;5094489;28;20097;-74
2021/03/12 08:49:32;;;;;;;3.78;2.10;;;14.10;97.10;;;;;;5094845;28;20135;-74
2021/03/12 08:51:59;;;;;;;2.78;2.00;;;14.10;97.10;;;;;;5094509;28;20476;-74
2021/03/12 08:54:32;;;;;;;5.47;2.05;;;14.10;97.00;;;;;;5094533;28;20036;-74
2021/03/12 08:57:19;;;;;;;3.60;2.00;;;14.20;96.50;;;;;;5094413;28;20032;-73
2021/03/12 09:00:03;;;;;;;7.70;2.40;;;14.30;96.40;;;;;;5094279;28;20432;-73
2021/03/12 09:03:12;;;;;;;3.60;1.92;;;14.50;96.70;;;;;;5094523;28;20089;-74
2021/03/12 09:05:38;;;;;;;4.65;2.95;;;14.60;96.50;;;;;;5094426;28;20538;-74
2021/03/12 09:08:17;;;;;;;4.55;2.42;;;14.70;96.20;;;;;;5095604;28;20115;-74
2021/03/12 09:11:06;;;;;;;4.55;2.50;;;14.80;96.40;;;;;;5094307;28;20032;-73
2021/03/12 09:13:39;;;;;;;4.57;2.33;;;14.90;96.10;;;;;;5095432;28;20036;-74
2021/03/12 09:16:07;;;;;;;5.80;2.42;;;15.00;95.80;;;;;;5077346;28;20085;-75
2021/03/12 09:18:37;;;;;;;5.38;2.33;;;15.00;95.90;;;;;;5094042;28;20381;-74
2021/03/12 09:21:08;;;;;;;2.95;2.13;;;15.10;96.10;;;;;;5093930;28;20035;-76
2021/03/12 09:23:47;;;;;;;4.82;2.28;;;15.20;96.00;;;;;;5077526;28;20028;-76
2021/03/12 09:26:19;;;;;;;4.28;2.20;;;15.20;95.90;;;;;;5093955;28;20118;-77
2021/03/12 09:28:55;;;;;;;5.38;2.70;;;15.30;95.20;;;;;;5078130;28;20054;-76
2021/03/12 09:31:30;;;;;;;5.05;2.58;;;15.40;94.70;;;;;;5093821;28;20028;-76
2021/03/12 09:34:03;;;;;;;4.28;1.88;;;15.20;95.10;;;;;;5093549;28;20051;-77
2021/03/12 09:37:01;;;;;;;7.13;2.42;;;15.40;94.90;;;;;;5088756;28;20064;-76
2021/03/12 09:39:41;;;;;;;3.30;2.17;;;15.50;94.40;;;;;;5093689;28;20384;-76
2021/03/12 09:42:20;;;;;;;4.85;2.55;;;15.60;94.50;;;;;;5093648;28;20042;-77
2021/03/12 09:44:56;;;;;;;3.97;2.10;;;15.70;94.20;;;;;;5078184;28;20100;-77
2021/03/12 09:47:31;;;;;;;3.85;2.70;;;15.90;94.10;;;;;;5093600;28;20514;-77
2021/03/12 09:50:04;;;;;;;7.95;2.50;;;16.00;93.70;;;;;;5093453;28;20024;-76
2021/03/12 09:52:39;;;;;;;3.33;2.00;;;16.10;93.70;;;;;;5093462;28;20027;-77
2021/03/12 09:55:21;;;;;;;4.90;2.05;;;16.30;93.40;;;;;;5093460;28;20411;-78
2021/03/12 09:57:48;;;;;;;7.38;2.20;;;16.30;93.10;;;;;;5093327;28;20032;-76
2021/03/12 10:00:25;;;;;;;4.73;2.20;;;16.40;92.40;;;;;;5093338;28;20040;-75
2021/03/12 10:03:00;;;;;;;4.32;2.25;;;16.50;92.80;;;;;;5093545;28;20343;-77
2021/03/12 10:05:44;;;;;;;4.15;2.55;;;16.70;92.40;;;;;;5093931;28;20488;-77
2021/03/12 10:08:33;;;;;;;4.38;2.15;;;16.90;92.60;;;;;;5079461;28;20048;-76
2021/03/12 10:11:09;;;;;;;5.03;2.38;;;17.10;91.60;;;;;;5093087;28;20034;-75
2021/03/12 10:13:36;;;;;;;6.28;2.58;;;17.40;91.40;;;;;;5093048;28;20036;-75
2021/03/12 10:16:13;;;;;;;3.97;2.22;;;17.40;90.90;;;;;;5093061;28;20020;-77
2021/03/12 10:19:08;;;;;;;3.28;2.10;;;17.40;91.00;;;;;;5090163;28;20392;-78
2021/03/12 10:21:34;;;;;;;5.20;2.40;;;17.60;90.60;;;;;;5092845;28;20057;-77
2021/03/12 10:24:00;;;;;;;5.40;3.05;;;17.70;90.80;;;;;;5092840;28;20095;-78
2021/03/12 10:26:28;;;;;;;6.80;4.00;;;17.90;90.20;;;;;;5093885;28;20028;-77
2021/03/12 10:28:54;;;;;;;26.30;13.07;;;17.90;90.20;;;;;;5093894;28;20043;-77
2021/03/12 10:31:20;;;;;;;5.57;3.15;;;17.90;90.00;;;;;;5094033;28;20020;-77
2021/03/12 10:33:50;;;;;;;5.30;2.95;;;18.10;90.10;;;;;;5094138;28;20093;-78
2021/03/12 10:36:17;;;;;;;3.88;2.70;;;18.30;90.20;;;;;;5093675;28;20527;-77
2021/03/12 10:38:46;;;;;;;4.60;2.35;;;18.20;88.60;;;;;;5093828;28;20020;-77
2021/03/12 10:41:22;;;;;;;8.68;2.92;;;18.40;88.80;;;;;;5093660;28;20102;-76
2021/03/12 10:44:01;;;;;;;4.50;2.42;;;18.70;89.00;;;;;;5092978;28;20393;-75
2021/03/12 10:46:27;;;;;;;12.15;7.72;;;18.90;86.60;;;;;;5093706;28;20472;-76
2021/03/12 10:48:53;;;;;;;5.38;2.90;;;19.10;86.40;;;;;;5093750;28;20077;-77
2021/03/12 10:51:20;;;;;;;4.68;2.50;;;19.00;87.70;;;;;;5093523;28;20451;-76
2021/03/12 10:53:54;;;;;;;8.32;3.65;;;19.20;86.70;;;;;;5092224;28;20034;-75
2021/03/12 10:56:26;;;;;;;7.50;3.55;;;19.40;85.20;;;;;;5092268;28;20099;-77
2021/03/12 10:58:54;;;;;;;5.18;2.50;;;19.60;85.00;;;;;;5093337;28;20040;-77
2021/03/12 11:01:25;;;;;;;6.00;2.25;;;19.60;84.30;;;;;;5093290;28;20094;-77
2021/03/12 11:03:53;;;;;;;2.53;1.90;;;19.70;82.90;;;;;;5093363;28;20028;-76
2021/03/12 11:06:21;;;;;;;4.22;2.30;;;19.60;81.70;;;;;;5092042;28;20020;-77
2021/03/12 11:08:47;;;;;;;4.65;1.92;;;19.80;82.40;;;;;;5093145;28;20040;-77
2021/03/12 11:11:17;;;;;;;7.30;2.17;;;19.80;81.10;;;;;;5093114;28;20435;-76
2021/03/12 11:13:43;;;;;;;3.00;2.33;;;19.80;80.70;;;;;;5092128;28;20031;-77
2021/03/12 11:16:10;;;;;;;2.70;1.90;;;19.90;80.80;;;;;;5093268;28;20020;-77
2021/03/12 11:18:36;;;;;;;4.20;1.90;;;20.10;80.30;;;;;;5092829;28;20053;-77
2021/03/12 11:21:07;;;;;;;2.83;1.98;;;20.20;79.50;;;;;;5093126;28;20054;-77
2021/03/12 11:23:34;;;;;;;16.85;2.83;;;20.40;79.30;;;;;;5093095;28;20567;-76
2021/03/12 11:26:00;;;;;;;4.68;1.75;;;20.30;79.70;;;;;;5092906;28;20536;-78
2021/03/12 11:28:27;;;;;;;4.03;2.55;;;20.20;78.70;;;;;;5092831;28;20048;-74
2021/03/12 11:30:57;;;;;;;7.82;3.85;;;20.30;78.20;;;;;;5093000;28;20464;-74
2021/03/12 11:33:24;;;;;;;5.60;2.78;;;20.60;79.30;;;;;;5092823;28;20036;-76
2021/03/12 11:35:51;;;;;;;2.33;2.03;;;20.60;77.50;;;;;;5091534;28;20028;-75
2021/03/12 11:38:17;;;;;;;6.20;2.30;;;20.60;78.50;;;;;;5092886;28;20054;-75
2021/03/12 11:40:43;;;;;;;5.75;1.83;;;20.60;78.20;;;;;;5091509;28;20077;-74
2021/03/12 11:43:10;;;;;;;3.50;1.90;;;20.70;77.00;;;;;;5092584;28;20024;-74
2021/03/12 11:45:37;;;;;;;4.03;2.10;;;20.20;77.60;;;;;;5092629;28;20027;-75
2021/03/12 11:48:06;;;;;;;6.50;2.50;;;20.50;77.80;;;;;;5092610;28;20495;-75
2021/03/12 11:50:34;;;;;;;13.30;6.63;;;20.60;79.50;;;;;;5092599;28;20027;-76
2021/03/12 11:53:00;;;;;;;6.05;3.03;;;20.60;78.20;;;;;;5092533;28;20110;-77
2021/03/12 11:55:26;;;;;;;6.85;2.92;;;20.20;78.60;;;;;;5092598;28;20016;-77
2021/03/12 11:57:52;;;;;;;5.57;3.17;;;19.90;79.40;;;;;;5091097;28;20032;-76
2021/03/12 12:00:18;;;;;;;3.83;2.40;;;19.90;80.40;;;;;;5091368;28;20377;-75
2021/03/12 12:02:47;;;;;;;5.13;2.53;;;20.00;79.60;;;;;;5092473;28;20282;-77
2021/03/12 12:05:14;;;;;;;3.78;2.50;;;20.10;80.10;;;;;;5092450;28;20107;-76
2021/03/12 12:07:41;;;;;;;3.75;2.30;;;20.30;79.30;;;;;;5092325;28;20483;-77
2021/03/12 12:10:08;;;;;;;4.25;2.20;;;20.50;80.50;;;;;;5092236;28;20527;-76
2021/03/12 12:12:35;;;;;;;5.30;2.25;;;20.50;78.90;;;;;;5092712;28;20024;-77
2021/03/12 12:15:01;;;;;;;5.28;2.67;;;20.40;80.30;;;;;;5092425;28;20042;-76
2021/03/12 12:17:27;;;;;;;4.93;2.80;;;20.50;81.20;;;;;;5092454;28;20040;-75
2021/03/12 12:19:53;;;;;;;5.30;2.90;;;20.40;82.80;;;;;;5092315;28;20454;-77
2021/03/12 12:22:19;;;;;;;5.70;2.35;;;20.60;82.20;;;;;;5092295;28;20277;-77
2021/03/12 12:24:46;;;;;;;5.75;3.47;;;20.60;82.30;;;;;;5092284;28;20039;-75
2021/03/12 12:27:12;;;;;;;7.63;3.25;;;20.80;80.70;;;;;;5092125;28;20127;-77
2021/03/12 12:29:39;;;;;;;11.48;2.80;;;21.10;80.20;;;;;;5092421;28;20050;-77
2021/03/12 12:32:07;;;;;;;7.15;3.28;;;21.20;80.80;;;;;;5092181;28;20028;-77
2021/03/12 12:34:34;;;;;;;5.95;2.90;;;21.20;82.60;;;;;;5091159;28;20039;-76
2021/03/12 12:37:00;;;;;;;7.18;2.83;;;21.10;82.20;;;;;;5092176;28;20055;-75
2021/03/12 12:39:25;;;;;;;4.32;2.50;;;20.90;83.10;;;;;;5092185;28;20052;-75
2021/03/12 12:41:51;;;;;;;6.63;3.10;;;20.80;83.90;;;;;;5092059;28;20032;-74
2021/03/12 12:44:18;;;;;;;6.18;2.35;;;20.70;85.00;;;;;;5092223;28;20035;-76
2021/03/12 12:46:44;;;;;;;4.15;2.70;;;20.80;85.20;;;;;;5092176;28;20392;-76
2021/03/12 12:49:11;;;;;;;6.13;3.00;;;20.90;85.10;;;;;;5091945;28;20445;-76
2021/03/12 12:51:38;;;;;;;5.28;2.47;;;20.80;85.20;;;;;;5091999;28;20028;-75
2021/03/12 12:54:04;;;;;;;11.15;3.38;;;20.90;84.80;;;;;;5091967;28;20028;-75
2021/03/12 12:56:30;;;;;;;4.47;2.28;;;20.80;83.20;;;;;;5091794;28;20024;-75
2021/03/12 12:58:58;;;;;;;3.83;2.00;;;21.00;82.50;;;;;;5091767;28;20052;-75
2021/03/12 13:01:24;;;;;;;5.70;3.28;;;21.10;81.80;;;;;;5092034;28;20028;-75
2021/03/12 13:03:50;;;;;;;2.65;1.92;;;20.50;83.00;;;;;;5091886;28;20109;-75
2021/03/12 13:06:16;;;;;;;6.20;3.20;;;20.70;84.20;;;;;;5091890;28;20085;-75
2021/03/12 13:08:42;;;;;;;4.28;2.35;;;20.70;84.60;;;;;;5094991;28;20040;-75
2021/03/12 13:11:09;;;;;;;9.97;2.40;;;20.40;82.90;;;;;;5095474;28;20012;-76
2021/03/12 13:13:35;;;;;;;5.55;1.90;;;20.20;84.10;;;;;;5095516;28;20331;-76
2021/03/12 13:16:02;;;;;;;6.63;2.10;;;20.20;82.40;;;;;;5095568;28;20039;-75
2021/03/12 13:18:30;;;;;;;3.60;2.08;;;20.30;83.00;;;;;;5095541;28;20125;-75