Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:50;;;;;;;3.88;1.08;;;;;;;8.09;100.00;100085.94;5027102;28;20087;-68
2023/03/25 00:04:16;;;;;;;6.80;1.80;;;;;;;8.09;100.00;100093.66;5035722;28;20032;-69
2023/03/25 00:06:41;;;;;;;3.83;1.00;;;;;;;8.10;100.00;100085.09;5033672;28;20493;-69
2023/03/25 00:09:07;;;;;;;8.10;1.80;;;;;;;8.10;100.00;100086.78;5027806;28;20021;-68
2023/03/25 00:11:32;;;;;;;7.68;1.65;;;;;;;8.11;100.00;100097.16;5028898;28;20018;-69
2023/03/25 00:13:57;;;;;;;4.10;1.55;;;;;;;8.12;100.00;100096.34;5039463;28;20530;-68
2023/03/25 00:16:23;;;;;;;5.65;1.10;;;;;;;8.13;100.00;100094.63;5040272;28;20029;-68
2023/03/25 00:18:48;;;;;;;6.88;1.90;;;;;;;8.12;100.00;100098.91;5028126;28;20386;-68
2023/03/25 00:21:14;;;;;;;3.83;1.38;;;;;;;8.13;100.00;100094.63;5030938;28;20411;-69
2023/03/25 00:23:40;;;;;;;6.88;1.73;;;;;;;8.11;100.00;100089.41;5031839;28;20022;-68
2023/03/25 00:26:06;;;;;;;3.42;1.13;;;;;;;8.11;100.00;100097.16;5031279;28;20151;-68
2023/03/25 00:28:34;;;;;;;8.20;2.38;;;;;;;8.13;100.00;100087.75;5031781;28;20060;-68
2023/03/25 00:31:01;;;;;;;8.00;1.08;;;;;;;8.10;100.00;100090.25;5044380;28;20075;-68
2023/03/25 00:33:28;;;;;;;7.47;1.60;;;;;;;8.10;100.00;100072.19;5031404;28;20017;-68
2023/03/25 00:35:57;;;;;;;7.15;1.90;;;;;;;8.08;100.00;100084.16;5031623;28;20028;-68
2023/03/25 00:38:24;;;;;;;11.10;1.95;;;;;;;8.06;100.00;100083.22;5031733;28;20037;-68
2023/03/25 00:40:49;;;;;;;9.85;1.45;;;;;;;8.04;100.00;100085.75;5031558;28;20027;-68
2023/03/25 00:43:14;;;;;;;6.93;1.98;;;;;;;8.04;100.00;100072.88;5038905;28;20551;-68
2023/03/25 00:45:40;;;;;;;7.15;1.40;;;;;;;8.05;100.00;100081.50;5071321;28;20020;-68
2023/03/25 00:48:05;;;;;;;13.20;2.03;;;;;;;8.05;100.00;100089.22;5035994;28;20393;-68
2023/03/25 00:50:30;;;;;;;6.82;1.65;;;;;;;8.03;100.00;100080.56;5041990;28;20474;-68
2023/03/25 00:52:56;;;;;;;6.40;1.42;;;;;;;8.03;100.00;100080.56;5033224;28;20199;-68
2023/03/25 00:55:21;;;;;;;7.90;2.10;;;;;;;8.01;100.00;100082.22;5041007;28;20033;-68
2023/03/25 00:57:47;;;;;;;6.40;1.88;;;;;;;8.02;100.00;100082.25;5038364;28;20100;-68
2023/03/25 01:00:16;;;;;;;3.70;1.00;;;;;;;8.02;100.00;100078.81;5050175;28;20029;-68
2023/03/25 01:02:42;;;;;;;7.18;2.08;;;;;;;8.04;100.00;100082.34;5031185;28;20032;-69
2023/03/25 01:05:10;;;;;;;5.53;1.00;;;;;;;8.04;100.00;100077.19;5045410;28;20131;-68
2023/03/25 01:07:40;;;;;;;5.95;1.25;;;;;;;8.03;100.00;100077.97;5051161;28;20021;-69
2023/03/25 01:10:06;;;;;;;4.82;1.40;;;;;;;8.01;100.00;100077.94;5063463;28;20033;-68
2023/03/25 01:12:31;;;;;;;6.65;1.20;;;;;;;8.03;100.00;100072.81;5040851;28;20101;-68
2023/03/25 01:14:57;;;;;;;6.82;1.13;;;;;;;7.98;100.00;100071.81;5032205;28;20025;-68
2023/03/25 01:17:22;;;;;;;3.55;1.25;;;;;;;7.96;100.00;100081.22;5041312;28;20572;-68
2023/03/25 01:19:47;;;;;;;4.70;1.20;;;;;;;7.96;100.00;100074.34;5030709;28;20021;-68
2023/03/25 01:22:13;;;;;;;6.75;1.38;;;;;;;7.95;100.00;100071.72;5031226;28;20108;-68
2023/03/25 01:24:38;;;;;;;5.03;1.50;;;;;;;7.93;100.00;100074.25;5030296;28;20412;-69
2023/03/25 01:27:04;;;;;;;7.53;1.25;;;;;;;7.91;100.00;100079.38;5030970;28;20036;-68
2023/03/25 01:29:29;;;;;;;5.05;1.27;;;;;;;7.92;100.00;100086.28;5030830;28;20101;-68
2023/03/25 01:31:55;;;;;;;4.85;1.58;;;;;;;7.91;100.00;100075.91;5030100;28;20157;-68
2023/03/25 01:34:21;;;;;;;4.65;1.52;;;;;;;7.88;100.00;100076.69;5043473;28;20334;-68
2023/03/25 01:36:47;;;;;;;4.20;1.13;;;;;;;7.88;100.00;100076.69;5031224;28;20119;-68
2023/03/25 01:39:17;;;;;;;4.25;1.52;;;;;;;7.81;100.00;100078.22;5033563;28;20021;-68
2023/03/25 01:41:44;;;;;;;3.40;1.20;;;;;;;7.82;100.00;100089.41;5031061;28;20528;-68
2023/03/25 01:44:13;;;;;;;8.20;1.30;;;;;;;7.81;100.00;100087.63;5054901;28;20028;-68
2023/03/25 01:46:38;;;;;;;4.57;0.93;;;;;;;7.81;100.00;100087.63;5032871;28;20029;-68
2023/03/25 01:49:07;;;;;;;3.80;1.27;;;;;;;7.81;100.00;100082.47;5030727;28;20033;-68
2023/03/25 01:51:37;;;;;;;3.75;1.50;;;;;;;7.79;100.00;100081.56;5032779;28;20481;-68
2023/03/25 01:54:04;;;;;;;4.40;1.25;;;;;;;7.78;100.00;100077.22;5031845;28;20132;-68
2023/03/25 01:56:37;;;;;;;3.75;1.17;;;;;;;7.76;100.00;100068.56;5031219;28;20025;-67
2023/03/25 01:59:04;;;;;;;4.20;1.20;;;;;;;7.73;100.00;100065.91;5047532;28;20028;-68
2023/03/25 02:01:31;;;;;;;6.88;1.00;;;;;;;7.71;100.00;100067.56;5061636;28;20542;-68
2023/03/25 02:04:01;;;;;;;4.80;1.33;;;;;;;7.68;100.00;100069.19;5034502;28;20033;-68
2023/03/25 02:06:38;;;;;;;2.83;1.10;;;;;;;7.65;100.00;100071.69;5030842;28;20029;-68
2023/03/25 02:09:05;;;;;;;5.40;1.10;;;;;;;7.66;100.00;100065.69;5031079;28;20505;-68
2023/03/25 02:11:31;;;;;;;2.88;1.02;;;;;;;7.66;100.00;100078.59;5031546;28;20055;-68
2023/03/25 02:14:01;;;;;;;4.25;0.98;;;;;;;7.64;100.00;100063.91;5049348;28;20028;-68
2023/03/25 02:16:44;;;;;;;5.18;1.13;;;;;;;7.65;100.00;100076.84;5049457;28;20104;-68
2023/03/25 02:19:46;;;;;;;4.13;0.95;;;;;;;7.62;100.00;100063.88;5030507;28;20021;-68
2023/03/25 02:22:36;;;;;;;3.13;1.20;;;;;;;7.60;100.00;100065.50;5031059;28;20029;-68
2023/03/25 02:25:23;;;;;;;3.05;1.30;;;;;;;7.57;100.00;100061.13;5042234;28;20037;-68
2023/03/25 02:28:28;;;;;;;3.90;1.10;;;;;;;7.59;100.00;100056.00;5032506;28;20052;-68
2023/03/25 02:31:15;;;;;;;3.80;1.10;;;;;;;7.57;100.00;100055.97;5032173;28;20045;-68
2023/03/25 02:34:19;;;;;;;7.15;1.40;;;;;;;7.58;100.00;100056.84;5031706;28;20022;-68
2023/03/25 02:37:02;;;;;;;4.15;1.10;;;;;;;7.57;100.00;100058.53;5031339;28;20045;-68
2023/03/25 02:39:27;;;;;;;3.40;1.23;;;;;;;7.58;100.00;100062.00;5041687;28;20021;-68
2023/03/25 02:42:18;;;;;;;4.35;1.13;;;;;;;7.58;100.00;100062.00;5031599;28;20022;-68
2023/03/25 02:44:59;;;;;;;4.93;1.35;;;;;;;7.59;100.00;100060.31;5057665;28;20037;-68
2023/03/25 02:47:31;;;;;;;4.97;1.02;;;;;;;7.58;100.00;100054.28;5028943;28;20056;-68
2023/03/25 02:50:08;;;;;;;4.80;1.23;;;;;;;7.54;100.00;100055.88;5029792;28;20030;-68
2023/03/25 02:52:38;;;;;;;3.78;1.15;;;;;;;7.54;100.00;100058.44;5029857;28;20487;-68
2023/03/25 02:55:09;;;;;;;7.03;1.35;;;;;;;7.50;100.00;100059.16;5037481;28;20036;-67
2023/03/25 02:57:38;;;;;;;6.78;1.33;;;;;;;7.49;100.00;100048.81;5035750;28;20037;-68
2023/03/25 03:00:14;;;;;;;3.65;1.13;;;;;;;7.40;100.00;100047.69;5035332;28;20048;-68
2023/03/25 03:02:44;;;;;;;3.05;1.27;;;;;;;7.32;100.00;100049.16;5029287;28;20021;-69
2023/03/25 03:05:23;;;;;;;3.35;1.17;;;;;;;7.25;100.00;100048.06;5028955;28;20473;-68
2023/03/25 03:08:07;;;;;;;7.25;1.75;;;;;;;7.19;100.00;100048.75;5028921;28;20121;-67
2023/03/25 03:10:51;;;;;;;3.17;1.20;;;;;;;7.18;100.00;100054.72;5028335;28;20282;-68
2023/03/25 03:13:39;;;;;;;5.80;1.60;;;;;;;7.15;100.00;100041.75;5028974;28;20029;-68
2023/03/25 03:16:15;;;;;;;6.65;1.73;;;;;;;7.16;100.00;100040.91;5028881;28;20021;-68
2023/03/25 03:19:01;;;;;;;6.35;1.45;;;;;;;7.16;100.00;100043.47;5042340;28;20028;-68
2023/03/25 03:21:55;;;;;;;5.32;1.55;;;;;;;7.12;100.00;100031.34;5035036;28;20104;-68
2023/03/25 03:24:30;;;;;;;8.43;1.77;;;;;;;7.13;100.00;100038.25;5029221;28;20029;-68
2023/03/25 03:27:11;;;;;;;6.53;1.60;;;;;;;7.14;100.00;100034.81;5028839;28;20053;-68
2023/03/25 03:29:44;;;;;;;4.35;1.20;;;;;;;7.09;100.00;100021.81;5029197;28;20037;-68
2023/03/25 03:32:26;;;;;;;7.78;1.88;;;;;;;7.08;100.00;100047.53;5028810;28;20030;-68
2023/03/25 03:34:56;;;;;;;7.78;1.70;;;;;;;7.10;100.00;100043.28;5028673;28;20079;-68
2023/03/25 03:37:32;;;;;;;7.80;2.05;;;;;;;7.13;100.00;100043.38;5030776;28;20398;-68
2023/03/25 03:39:57;;;;;;;9.55;1.67;;;;;;;7.17;100.00;100041.78;5039453;28;20507;-68
2023/03/25 03:42:33;;;;;;;6.15;1.65;;;;;;;7.18;100.00;100052.16;5029649;28;20100;-68
2023/03/25 03:45:06;;;;;;;5.80;2.13;;;;;;;7.18;100.00;100035.81;5036876;28;20048;-68
2023/03/25 03:47:37;;;;;;;9.15;1.77;;;;;;;7.17;100.00;100037.53;5048236;28;20078;-68
2023/03/25 03:50:14;;;;;;;9.63;2.15;;;;;;;7.22;100.00;100047.97;5034833;28;20637;-68
2023/03/25 03:52:45;;;;;;;4.45;1.90;;;;;;;7.24;100.00;100045.44;5047466;28;20074;-68
2023/03/25 03:55:20;;;;;;;9.65;1.88;;;;;;;7.25;100.00;100037.75;5047672;28;20156;-69
2023/03/25 03:58:14;;;;;;;7.63;1.88;;;;;;;7.20;100.00;100036.72;5042171;28;20509;-69
2023/03/25 04:00:49;;;;;;;10.98;2.30;;;;;;;7.21;100.00;100036.78;5048681;28;20267;-68
2023/03/25 04:03:24;;;;;;;6.57;1.88;;;;;;;7.23;100.00;100038.56;5045944;28;20480;-68
2023/03/25 04:06:05;;;;;;;13.10;2.47;;;;;;;7.18;100.00;100036.69;5027646;28;20024;-68
2023/03/25 04:08:41;;;;;;;6.78;1.50;;;;;;;7.18;100.00;100049.56;5043561;28;20028;-68
2023/03/25 04:11:11;;;;;;;5.90;1.50;;;;;;;7.17;100.00;100040.09;5036416;28;20509;-68
2023/03/25 04:13:41;;;;;;;6.78;2.53;;;;;;;7.19;100.00;100041.03;5051050;28;20111;-67
2023/03/25 04:16:06;;;;;;;7.22;1.67;;;;;;;7.20;100.00;100044.47;5042887;28;20378;-68
2023/03/25 04:18:32;;;;;;;8.55;1.55;;;;;;;7.20;100.00;100045.34;5046202;28;20021;-68
2023/03/25 04:20:59;;;;;;;7.32;1.45;;;;;;;7.21;100.00;100041.09;5047399;28;20028;-68
2023/03/25 04:23:28;;;;;;;6.57;1.55;;;;;;;7.19;100.00;100035.88;5046827;28;20032;-68
2023/03/25 04:25:54;;;;;;;4.65;1.27;;;;;;;7.17;100.00;100037.53;5035053;28;20075;-68
2023/03/25 04:28:20;;;;;;;8.05;1.45;;;;;;;7.17;100.00;100042.69;5047014;28;20460;-68
2023/03/25 04:30:47;;;;;;;5.55;1.25;;;;;;;7.15;100.00;100041.75;5046874;28;20075;-68
2023/03/25 04:33:13;;;;;;;6.35;1.30;;;;;;;7.12;100.00;100035.63;5047079;28;20031;-68
2023/03/25 04:35:39;;;;;;;5.10;1.02;;;;;;;7.12;100.00;100031.34;5060326;28;20032;-68
2023/03/25 04:38:05;;;;;;;5.68;1.50;;;;;;;7.13;100.00;100040.81;5027497;28;20026;-68
2023/03/25 04:40:31;;;;;;;6.75;2.22;;;;;;;7.10;100.00;100033.00;5026846;28;20026;-68
2023/03/25 04:42:57;;;;;;;4.78;1.85;;;;;;;7.09;100.00;100032.09;5049412;28;20419;-68
2023/03/25 04:45:24;;;;;;;5.90;1.73;;;;;;;7.10;100.00;100040.72;5050821;28;20104;-68
2023/03/25 04:47:53;;;;;;;9.60;1.63;;;;;;;7.12;100.00;100048.50;5028099;28;20033;-68
2023/03/25 04:50:24;;;;;;;7.90;1.50;;;;;;;7.10;100.00;100043.28;5026723;28;20156;-68
2023/03/25 04:52:50;;;;;;;9.05;1.98;;;;;;;7.12;100.00;100045.91;5030155;28;20279;-67
2023/03/25 04:55:16;;;;;;;8.13;2.03;;;;;;;7.09;100.00;100045.00;5036433;28;20477;-68
2023/03/25 04:57:46;;;;;;;4.78;1.10;;;;;;;7.09;100.00;100033.78;5031203;28;20780;-68
2023/03/25 05:00:21;;;;;;;5.68;1.30;;;;;;;7.06;100.00;100036.28;5031715;28;20017;-67
2023/03/25 05:02:53;;;;;;;2.92;1.10;;;;;;;7.05;100.00;100039.69;5033195;28;20464;-68
2023/03/25 05:05:22;;;;;;;7.38;1.83;;;;;;;7.01;100.00;100037.81;5041607;28;20028;-68
2023/03/25 05:07:49;;;;;;;4.72;1.30;;;;;;;6.97;100.00;100036.84;5046019;28;20370;-67
2023/03/25 05:10:20;;;;;;;5.95;1.55;;;;;;;6.97;100.00;100035.16;5035239;28;20108;-68
2023/03/25 05:12:46;;;;;;;5.50;1.75;;;;;;;7.02;100.00;100047.28;5035234;28;20390;-67
2023/03/25 05:15:12;;;;;;;6.80;1.20;;;;;;;7.00;100.00;100041.25;5032336;28;20068;-68
2023/03/25 05:17:38;;;;;;;8.45;1.77;;;;;;;6.97;100.00;100037.72;5039124;28;20033;-68
2023/03/25 05:20:07;;;;;;;4.07;1.30;;;;;;;6.97;100.00;100042.88;5034806;28;20500;-68
2023/03/25 05:22:32;;;;;;;5.53;1.40;;;;;;;6.91;100.00;100042.66;5034211;28;20025;-68
2023/03/25 05:24:57;;;;;;;5.85;1.33;;;;;;;6.87;100.00;100045.97;5032235;28;20035;-68
2023/03/25 05:27:23;;;;;;;8.57;1.85;;;;;;;6.87;100.00;100034.78;5038683;28;20387;-68
2023/03/25 05:29:48;;;;;;;3.92;1.08;;;;;;;6.87;100.00;100052.81;5046059;28;20052;-68
2023/03/25 05:32:16;;;;;;;4.18;1.23;;;;;;;6.87;100.00;100045.97;5030695;28;20026;-68
2023/03/25 05:34:45;;;;;;;4.78;1.40;;;;;;;6.91;100.00;100052.06;5046567;28;20032;-68
2023/03/25 05:37:10;;;;;;;4.20;0.98;;;;;;;6.93;100.00;100048.75;5032694;28;20056;-67
2023/03/25 05:39:36;;;;;;;6.50;1.77;;;;;;;6.96;100.00;100051.41;5039238;28;20045;-67
2023/03/25 05:42:02;;;;;;;6.30;1.50;;;;;;;6.99;100.00;100052.34;5035082;28;20052;-68
2023/03/25 05:44:27;;;;;;;3.85;0.95;;;;;;;7.01;100.00;100042.97;5040041;28;20056;-68
2023/03/25 05:46:53;;;;;;;6.68;1.35;;;;;;;7.03;100.00;100061.94;5036179;28;20107;-67
2023/03/25 05:49:18;;;;;;;6.85;1.65;;;;;;;7.06;100.00;100056.91;5046595;28;20443;-68
2023/03/25 05:51:43;;;;;;;5.60;1.30;;;;;;;7.08;100.00;100057.81;5037920;28;20033;-68
2023/03/25 05:54:09;;;;;;;5.82;1.33;;;;;;;7.09;100.00;100070.75;5038132;28;20100;-68
2023/03/25 05:56:35;;;;;;;6.55;1.30;;;;;;;7.12;100.00;100056.22;5046207;28;20017;-68
2023/03/25 05:59:02;;;;;;;5.85;1.40;;;;;;;7.13;100.00;100065.69;5047892;28;20108;-69
2023/03/25 06:01:28;;;;;;;7.20;1.63;;;;;;;7.15;100.00;100067.50;5046109;28;20454;-67
2023/03/25 06:03:54;;;;;;;7.05;1.50;;;;;;;7.14;100.00;100099.25;5049407;28;20025;-67
2023/03/25 06:06:19;;;;;;;7.85;1.30;;;;;;;7.16;100.00;100074.41;5035733;28;20033;-68
2023/03/25 06:08:48;;;;;;;10.30;2.35;;;;;;;7.15;100.00;100088.13;5036950;28;20029;-68
2023/03/25 06:11:14;;;;;;;8.48;1.40;;;;;;;7.16;100.00;100100.19;5048575;28;20032;-68
2023/03/25 06:13:40;;;;;;;6.40;1.52;;;;;;;7.15;100.00;100090.72;5048445;28;20021;-68
2023/03/25 06:16:10;;;;;;;5.40;1.48;;;;;;;7.15;100.00;100093.28;5039956;28;20034;-68
2023/03/25 06:18:36;;;;;;;7.75;1.45;;;;;;;7.15;100.00;100080.41;5036286;28;20076;-67
2023/03/25 06:21:02;;;;;;;8.60;1.48;;;;;;;7.15;100.00;100082.09;5038639;28;20020;-68
2023/03/25 06:23:27;;;;;;;6.60;1.38;;;;;;;7.14;100.00;100091.50;5029529;28;20028;-68
2023/03/25 06:25:53;;;;;;;6.28;1.45;;;;;;;7.14;100.00;100082.94;5037292;28;20021;-68
2023/03/25 06:28:19;;;;;;;6.90;1.33;;;;;;;7.14;100.00;100086.34;5034740;28;20025;-67
2023/03/25 06:30:45;;;;;;;10.82;1.67;;;;;;;7.13;100.00;100084.63;5032506;28;20033;-67
2023/03/25 06:33:12;;;;;;;6.43;1.33;;;;;;;7.14;100.00;100085.50;5038819;28;20491;-68
2023/03/25 06:35:39;;;;;;;5.25;1.33;;;;;;;7.14;100.00;100080.34;5034510;28;20036;-67
2023/03/25 06:38:04;;;;;;;4.85;1.20;;;;;;;7.15;100.00;100082.97;5036952;28;20029;-67
2023/03/25 06:40:29;;;;;;;8.90;1.88;;;;;;;7.17;100.00;100089.06;5033559;28;20048;-67
2023/03/25 06:42:55;;;;;;;10.18;2.17;;;;;;;7.20;100.00;100086.59;5033955;28;20385;-67
2023/03/25 06:45:20;;;;;;;4.20;1.17;;;;;;;7.23;100.00;100095.25;5039262;28;20087;-68
2023/03/25 06:47:45;;;;;;;6.43;1.85;;;;;;;7.26;100.00;100103.97;5032199;28;20482;-69
2023/03/25 06:50:10;;;;;;;6.90;1.55;;;;;;;7.42;100.00;100102.78;5039872;28;20026;-68
2023/03/25 06:52:36;;;;;;;10.50;2.13;;;;;;;7.69;100.00;100107.06;5034035;28;20059;-68
2023/03/25 06:55:02;;;;;;;5.53;1.60;;;;;;;7.87;100.00;100111.06;5030963;28;20029;-69
2023/03/25 06:57:27;;;;;;;8.65;1.67;;;;;;;7.86;100.00;100103.28;5040456;28;20116;-68
2023/03/25 06:59:52;;;;;;;6.22;1.45;;;;;;;7.83;100.00;100103.16;5035637;28;20648;-68
2023/03/25 07:02:18;;;;;;;8.70;2.78;;;;;;;7.81;100.00;100116.00;5027707;28;20067;-69
2023/03/25 07:04:43;;;;;;;7.07;2.00;;;;;;;7.73;100.00;100109.75;5036343;28;20069;-68
2023/03/25 07:07:08;;;;;;;9.95;2.15;;;;;;;7.71;100.00;100114.84;5028367;28;20021;-68
2023/03/25 07:09:34;;;;;;;6.10;1.75;;;;;;;7.83;100.00;100098.00;5028410;28;20047;-67
2023/03/25 07:12:00;;;;;;;8.85;2.25;;;;;;;7.95;100.00;100102.69;5027951;28;20056;-68
2023/03/25 07:14:25;;;;;;;6.45;1.42;;;;;;;7.91;100.00;100102.59;5033854;28;20039;-68
2023/03/25 07:16:50;;;;;;;8.75;2.72;;;;;;;7.89;100.00;100101.66;5030614;28;20252;-67
2023/03/25 07:19:16;;;;;;;10.00;2.55;;;;;;;7.80;100.00;100103.97;5029049;28;20535;-68
2023/03/25 07:21:41;;;;;;;8.70;2.03;;;;;;;7.81;100.00;100103.13;5027624;28;20033;-68
2023/03/25 07:24:06;;;;;;;7.53;1.70;;;;;;;7.89;100.00;100108.53;5030371;28;20239;-68
2023/03/25 07:26:32;;;;;;;7.90;1.95;;;;;;;7.96;100.00;100107.88;5027398;28;20120;-67
2023/03/25 07:28:57;;;;;;;8.55;2.55;;;;;;;7.93;100.00;100110.38;5031741;28;20120;-68
2023/03/25 07:31:22;;;;;;;9.68;2.55;;;;;;;7.96;100.00;100109.59;5027100;28;20025;-68
2023/03/25 07:33:48;;;;;;;10.90;2.55;;;;;;;7.86;100.00;100109.28;5031483;28;20072;-68
2023/03/25 07:36:13;;;;;;;10.05;2.70;;;;;;;7.86;100.00;100109.28;5029114;28;20064;-68
2023/03/25 07:38:39;;;;;;;11.35;2.30;;;;;;;7.84;100.00;100123.88;5026713;28;20079;-68
2023/03/25 07:41:06;;;;;;;10.32;2.58;;;;;;;7.79;100.00;100118.53;5031084;28;20054;-67
2023/03/25 07:43:31;;;;;;;10.35;2.35;;;;;;;7.78;100.00;100113.34;5040517;28;20035;-68
2023/03/25 07:45:57;;;;;;;14.07;2.35;;;;;;;7.73;100.00;100133.84;5047074;28;20036;-68
2023/03/25 07:48:22;;;;;;;9.98;1.83;;;;;;;7.67;100.00;100123.31;5032192;28;20131;-68
2023/03/25 07:50:50;;;;;;;12.52;2.00;;;;;;;7.64;100.00;100126.69;5024023;28;20385;-68
2023/03/25 07:53:15;;;;;;;8.40;2.50;;;;;;;7.60;100.00;100132.56;5031150;28;20406;-68
2023/03/25 07:55:41;;;;;;;12.40;2.25;;;;;;;7.52;100.00;100131.44;5025370;28;20692;-68
2023/03/25 07:58:06;;;;;;;9.88;1.90;;;;;;;7.52;100.00;100136.59;5029512;28;20037;-68
2023/03/25 08:00:31;;;;;;;10.88;2.42;;;;;;;7.52;100.00;100131.44;5025574;28;20060;-68
2023/03/25 08:02:57;;;;;;;12.55;2.65;;;;;;;7.54;100.00;100132.34;5042600;28;20032;-68
2023/03/25 08:05:22;;;;;;;12.15;3.08;;;;;;;7.56;100.00;100134.16;5042629;28;20508;-68
2023/03/25 08:07:49;;;;;;;7.50;2.15;;;;;;;7.72;100.00;100136.38;5034212;28;20099;-68
2023/03/25 08:10:15;;;;;;;9.45;2.20;;;;;;;8.12;100.00;100150.53;5035675;28;20033;-69
2023/03/25 08:12:41;;;;;;;10.38;2.65;;;;;;;8.64;100.00;100140.03;5031747;28;20392;-68
2023/03/25 08:15:07;;;;;;;11.48;2.20;;;;;;;9.11;100.00;100149.06;5026002;28;20029;-68
2023/03/25 08:17:33;;;;;;;10.60;2.40;;;;;;;9.48;100.00;100159.50;5032506;28;20041;-68
2023/03/25 08:19:59;;;;;;;8.82;2.60;;;;;;;9.59;100.00;100152.00;5040524;28;20075;-68
2023/03/25 08:22:25;;;;;;;10.60;1.73;;;;;;;9.49;100.00;100152.63;5024862;28;20417;-68
2023/03/25 08:24:50;;;;;;;6.78;2.25;;;;;;;9.36;100.00;100154.91;5030388;28;20033;-68
2023/03/25 08:27:16;;;;;;;7.75;2.80;;;;;;;9.29;100.00;100157.28;5034043;28;20408;-68
2023/03/25 08:29:41;;;;;;;8.23;1.95;;;;;;;9.21;100.00;100159.66;5029723;28;20071;-69
2023/03/25 08:32:06;;;;;;;6.72;2.13;;;;;;;9.06;100.00;100166.16;5038584;28;20490;-68
2023/03/25 08:34:38;;;;;;;12.30;3.00;;;;;;;8.86;100.00;100174.25;5032806;28;20075;-68
2023/03/25 08:37:04;;;;;;;11.75;2.20;;;;;;;8.64;100.00;100176.19;5037736;28;20033;-68
2023/03/25 08:39:35;;;;;;;9.65;2.47;;;;;;;8.56;100.00;100175.13;5038928;28;20052;-68
2023/03/25 08:42:01;;;;;;;11.38;2.05;;;;;;;8.41;100.00;100186.69;5042002;28;20029;-68
2023/03/25 08:44:26;;;;;;;16.05;2.97;;;;;;;8.27;100.00;100173.34;5036963;28;20048;-68
2023/03/25 08:46:51;;;;;;;12.18;2.20;;;;;;;8.24;100.00;100185.31;5038247;28;20051;-68
2023/03/25 08:49:17;;;;;;;12.82;2.65;;;;;;;8.16;100.00;100185.94;5035725;28;20451;-68
2023/03/25 08:51:42;;;;;;;16.30;3.03;;;;;;;8.13;100.00;100184.97;5046694;28;20186;-68
2023/03/25 08:54:08;;;;;;;12.05;2.47;;;;;;;8.12;100.00;100173.75;5033384;28;20049;-68
2023/03/25 08:56:33;;;;;;;9.73;2.85;;;;;;;8.04;100.00;100170.06;5029168;28;20037;-68
2023/03/25 08:58:58;;;;;;;10.32;3.38;;;;;;;8.12;100.00;100171.19;5037999;28;20378;-68
2023/03/25 09:01:23;;;;;;;10.98;2.38;;;;;;;8.22;100.00;100176.63;5046478;28;20065;-68
2023/03/25 09:03:49;;;;;;;13.20;3.13;;;;;;;8.39;100.00;100184.88;5034577;28;20117;-68
2023/03/25 09:06:14;;;;;;;7.00;2.10;;;;;;;8.52;100.00;100175.81;5045063;28;20048;-68
2023/03/25 09:08:40;;;;;;;11.35;3.05;;;;;;;8.62;100.00;100179.56;5031841;28;20406;-68
2023/03/25 09:11:05;;;;;;;11.63;3.03;;;;;;;8.94;100.00;100176.16;5030941;28;20174;-69
2023/03/25 09:13:30;;;;;;;12.07;2.80;;;;;;;9.24;100.00;100167.50;5039070;28;20063;-68
2023/03/25 09:15:57;;;;;;;11.73;2.72;;;;;;;9.56;100.00;100156.22;5043982;28;20051;-68
2023/03/25 09:18:22;;;;;;;11.55;2.40;;;;;;;9.77;100.00;100165.38;5037067;28;20029;-68
2023/03/25 09:20:47;;;;;;;10.70;3.40;;;;;;;10.05;100.00;100171.22;5032584;28;20680;-68
2023/03/25 09:23:14;;;;;;;12.80;2.60;;;;;;;9.99;100.00;100166.75;5041018;28;20071;-68
2023/03/25 09:25:39;;;;;;;10.85;3.17;;;;;;;10.07;100.00;100160.03;5039553;28;20602;-68
2023/03/25 09:28:05;;;;;;;12.05;2.78;;;;;;;10.08;100.00;100164.41;5042735;28;20037;-69
2023/03/25 09:30:31;;;;;;;10.85;2.65;;;;;;;10.18;100.00;100162.03;5033692;28;20034;-68
2023/03/25 09:32:56;;;;;;;11.52;2.97;;;;;;;10.28;100.00;100165.69;5032731;28;20401;-69
2023/03/25 09:35:21;;;;;;;14.32;3.65;;;;;;;10.40;100.00;100162.47;5037954;28;20025;-68
2023/03/25 09:37:46;;;;;;;10.88;3.40;;;;;;;10.70;100.00;100177.00;5040647;28;20063;-69
2023/03/25 09:40:17;;;;;;;11.15;2.63;;;;;;;10.92;100.00;100167.03;5037643;28;20036;-69
2023/03/25 09:42:59;;;;;;;11.63;3.33;;;;;;;11.10;100.00;100168.25;5036269;28;20469;-69
2023/03/25 09:45:30;;;;;;;13.60;3.20;;;;;;;11.17;100.00;100173.56;5033475;28;20033;-69
2023/03/25 09:48:22;;;;;;;14.43;3.38;;;;;;;11.03;100.00;100175.91;5035574;28;20037;-68
2023/03/25 09:50:47;;;;;;;;;;;;;;;10.84;100.00;100181.56;5049746;28;20552;-68
2023/03/25 09:53:42;;;;;;;9.90;2.70;;;;;;;10.65;100.00;100191.56;5053617;28;19920;-68
2023/03/25 09:56:15;;;;;;;12.30;2.78;;;;;;;10.83;100.00;100193.66;5033281;28;20126;-68
2023/03/25 09:58:44;;;;;;;9.82;2.40;;;;;;;11.05;100.00;100192.38;5037079;28;20048;-68
2023/03/25 10:01:33;;;;;;;9.60;2.92;;;;;;;11.03;100.00;100183.69;5037338;28;20078;-68
2023/03/25 10:04:24;;;;;;;9.40;2.08;;;;;;;10.89;100.00;100192.91;5036445;28;20084;-69
2023/03/25 10:07:18;;;;;;;11.13;2.92;;;;;;;10.91;100.00;100196.41;5037570;28;20069;-69
2023/03/25 10:09:55;;;;;;;9.60;2.92;;;;;;;10.89;100.00;100187.72;5032301;28;20542;-69
2023/03/25 10:12:41;;;;;;;9.80;2.75;;;;;;;10.79;100.00;100177.16;5035571;28;20032;-69
2023/03/25 10:15:36;;;;;;;11.65;3.42;;;;;;;10.85;100.00;100186.78;5033375;28;20488;-68
2023/03/25 10:18:28;;;;;;;14.18;3.30;;;;;;;10.96;100.00;100194.78;5035726;28;20021;-68
2023/03/25 10:21:06;;;;;;;13.07;3.33;;;;;;;10.96;100.00;100184.41;5032825;28;20035;-68
2023/03/25 10:23:57;;;;;;;16.58;2.95;;;;;;;10.85;100.00;100180.75;5037708;28;20037;-69
2023/03/25 10:26:42;;;;;;;12.65;3.65;;;;;;;10.96;100.00;100192.19;5035413;28;20049;-69
2023/03/25 10:29:12;;;;;;;13.15;2.60;;;;;;;11.14;100.00;100177.81;5036445;28;20393;-68
2023/03/25 10:31:47;;;;;;;8.48;2.50;;;;;;;11.20;100.00;100177.97;5033469;28;20037;-69
2023/03/25 10:34:17;;;;;;;14.43;3.95;;;;;;;11.20;100.00;100167.59;5029145;28;20033;-69
2023/03/25 10:36:48;;;;;;;10.27;3.20;;;;;;;10.86;100.00;100177.28;5039550;28;20382;-69
2023/03/25 10:39:19;;;;;;;15.10;3.13;;;;;;;10.90;100.00;100189.47;5035619;28;20029;-69
2023/03/25 10:42:00;;;;;;;16.25;3.72;;;;;;;11.00;100.00;100201.78;5035678;28;20065;-68
2023/03/25 10:44:26;;;;;;;14.50;3.63;;;;;;;10.98;100.00;100193.09;5045760;28;20033;-69
2023/03/25 10:46:57;;;;;;;11.38;2.97;;;;;;;10.88;100.00;100191.16;5035831;28;20059;-67
2023/03/25 10:49:27;;;;;;;15.27;4.03;;;;;;;10.92;100.00;100182.59;5040793;28;20095;-67
2023/03/25 10:51:55;;;;;;;10.05;2.22;;;;;;;10.99;100.00;100184.47;5035029;28;20025;-69
2023/03/25 10:54:24;;;;;;;11.18;2.55;;;;;;;11.05;100.00;100194.09;5042058;28;20161;-68
2023/03/25 10:56:52;;;;;;;15.80;3.15;;;;;;;11.10;100.00;100189.00;5039107;28;20496;-68
2023/03/25 10:59:30;;;;;;;11.73;2.97;;;;;;;11.20;100.00;100198.69;5042074;28;20095;-69
2023/03/25 11:01:58;;;;;;;13.48;2.95;;;;;;;11.26;93.98;100192.75;5050144;28;20120;-68
2023/03/25 11:04:33;;;;;;;12.40;2.65;;;;;;;11.37;95.42;100192.97;5039292;28;20028;-67
2023/03/25 11:06:59;;;;;;;10.07;2.10;;;;;;;11.58;94.40;100200.25;5038323;28;20396;-68
2023/03/25 11:09:31;;;;;;;9.23;2.15;;;;;;;11.62;87.29;100190.81;5037546;28;20311;-68
2023/03/25 11:12:01;;;;;;;11.15;2.40;;;;;;;11.65;84.60;100207.31;5039579;28;20389;-69
2023/03/25 11:14:28;;;;;;;10.63;2.40;;;;;;;11.56;84.41;100208.84;5031515;28;20478;-68
2023/03/25 11:16:55;;;;;;;8.85;2.13;;;;;;;11.44;83.28;100207.78;5035045;28;20052;-68
2023/03/25 11:19:25;;;;;;;11.60;2.65;;;;;;;11.44;86.70;100225.94;5028669;28;20241;-68
2023/03/25 11:22:16;;;;;;;4.95;1.30;;;;;;;11.44;84.24;100200.00;5039489;28;20028;-68
2023/03/25 11:24:45;;;;;;;7.22;1.95;;;;;;;11.49;85.01;100221.72;5028252;28;20051;-69
2023/03/25 11:27:19;;;;;;;7.50;1.40;;;;;;;11.45;80.56;100208.66;5034436;28;20367;-68
2023/03/25 11:29:51;;;;;;;8.43;1.83;;;;;;;11.44;80.96;100197.38;5033556;28;20023;-68
2023/03/25 11:32:23;;;;;;;7.00;1.45;;;;;;;11.56;83.11;100203.66;5032168;28;20064;-68
2023/03/25 11:34:49;;;;;;;;;;;;;;;11.67;86.32;100227.22;5044188;28;20029;-68