Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:23;;;;;;;15.70;9.68;;;13.00;99.90;;;;;;5079513;28;20054;-57
2023/08/28 00:04:49;;;;;;;15.77;9.88;;;13.00;99.90;;;;;;5062013;28;20063;-57
2023/08/28 00:07:15;;;;;;;11.43;9.30;;;13.00;99.90;;;;;;5075093;28;20092;-57
2023/08/28 00:09:41;;;;;;;13.60;10.45;;;13.00;99.90;;;;;;5077037;28;20049;-58
2023/08/28 00:12:07;;;;;;;10.65;9.55;;;13.00;99.90;;;;;;5077074;28;20037;-57
2023/08/28 00:14:33;;;;;;;12.07;9.45;;;12.90;99.90;;;;;;5067772;28;20053;-58
2023/08/28 00:16:59;;;;;;;14.65;10.07;;;12.90;99.90;;;;;;5077490;28;20116;-57
2023/08/28 00:19:25;;;;;;;14.20;10.00;;;12.90;99.90;;;;;;5074272;28;20049;-58
2023/08/28 00:21:51;;;;;;;15.48;11.02;;;12.90;99.90;;;;;;5073866;28;20041;-57
2023/08/28 00:24:16;;;;;;;16.35;10.35;;;12.90;99.90;;;;;;5071336;28;20072;-57
2023/08/28 00:26:42;;;;;;;13.52;10.68;;;12.90;99.90;;;;;;5068323;28;20139;-57
2023/08/28 00:29:08;;;;;;;17.42;10.40;;;12.90;99.90;;;;;;5072397;28;20087;-57
2023/08/28 00:31:33;;;;;;;12.40;10.68;;;12.90;99.90;;;;;;5069233;28;20072;-56
2023/08/28 00:33:59;;;;;;;15.27;11.25;;;12.80;99.90;;;;;;5076673;28;20048;-58
2023/08/28 00:36:25;;;;;;;13.32;10.30;;;12.80;99.90;;;;;;5068384;28;20048;-58
2023/08/28 00:38:51;;;;;;;11.85;10.13;;;12.80;99.90;;;;;;5060647;28;20049;-58
2023/08/28 00:41:16;;;;;;;15.65;11.13;;;12.70;99.90;;;;;;5072836;28;20055;-60
2023/08/28 00:43:42;;;;;;;15.95;11.35;;;12.80;99.90;;;;;;5067593;28;20041;-58
2023/08/28 00:46:08;;;;;;;14.18;11.18;;;12.80;99.90;;;;;;5073658;28;20033;-62
2023/08/28 00:48:35;;;;;;;16.17;10.77;;;12.80;99.90;;;;;;5077479;28;20060;-58
2023/08/28 00:51:00;;;;;;;15.55;10.70;;;12.70;99.90;;;;;;5069384;28;20114;-58
2023/08/28 00:53:26;;;;;;;12.60;10.52;;;12.70;99.90;;;;;;5074497;28;20501;-57
2023/08/28 00:55:53;;;;;;;14.52;10.93;;;12.70;99.90;;;;;;5073514;28;20037;-58
2023/08/28 00:58:20;;;;;;;15.60;11.20;;;12.70;99.90;;;;;;5079766;28;20036;-58
2023/08/28 01:00:46;;;;;;;11.70;10.20;;;12.70;99.90;;;;;;5067568;28;20116;-57
2023/08/28 01:03:11;;;;;;;14.77;11.75;;;12.60;99.90;;;;;;5071352;28;20033;-58
2023/08/28 01:06:11;;;;;;;16.58;10.80;;;12.60;99.90;;;;;;5067737;28;20461;-57
2023/08/28 01:08:53;;;;;;;19.52;11.55;;;12.60;99.90;;;;;;5067417;28;20524;-58
2023/08/28 01:11:30;;;;;;;14.02;12.18;;;12.60;99.90;;;;;;5074640;28;20037;-58
2023/08/28 01:14:25;;;;;;;14.43;11.35;;;12.60;99.90;;;;;;5072795;28;20066;-57
2023/08/28 01:16:55;;;;;;;16.25;11.35;;;12.50;99.90;;;;;;5073236;28;20055;-57
2023/08/28 01:19:38;;;;;;;16.02;11.18;;;12.50;99.90;;;;;;5076737;28;20090;-57
2023/08/28 01:22:25;;;;;;;17.63;12.05;;;12.50;99.90;;;;;;5073387;28;20096;-57
2023/08/28 01:24:53;;;;;;;23.13;12.73;;;12.40;99.90;;;;;;5080757;28;20056;-58
2023/08/28 01:27:22;;;;;;;14.32;11.82;;;12.40;99.90;;;;;;5070982;28;20048;-57
2023/08/28 01:30:09;;;;;;;15.07;12.20;;;12.40;99.90;;;;;;5075080;28;20100;-57
2023/08/28 01:32:35;;;;;;;17.42;12.90;;;12.40;99.90;;;;;;5076652;28;20151;-57
2023/08/28 01:35:05;;;;;;;16.63;13.38;;;12.30;99.90;;;;;;5061908;28;20175;-57
2023/08/28 01:37:40;;;;;;;15.70;13.18;;;12.40;99.90;;;;;;5066406;28;20121;-57
2023/08/28 01:40:09;;;;;;;16.95;13.35;;;12.30;99.90;;;;;;5075929;28;20041;-57
2023/08/28 01:42:35;;;;;;;17.48;12.80;;;12.30;99.90;;;;;;5069023;28;20032;-57
2023/08/28 01:45:02;;;;;;;16.90;14.20;;;12.30;99.90;;;;;;5075222;28;20041;-58
2023/08/28 01:47:27;;;;;;;19.70;14.52;;;12.30;99.90;;;;;;5076998;28;20098;-57
2023/08/28 01:49:53;;;;;;;18.00;14.48;;;12.30;99.90;;;;;;5072225;28;20416;-57
2023/08/28 01:52:19;;;;;;;22.70;15.27;;;12.20;99.90;;;;;;5067272;28;20051;-57
2023/08/28 01:54:45;;;;;;;18.20;14.88;;;12.20;99.90;;;;;;5070732;28;20047;-58
2023/08/28 01:57:11;;;;;;;21.23;15.15;;;12.20;99.90;;;;;;5076590;28;20066;-57
2023/08/28 01:59:37;;;;;;;21.77;14.15;;;12.30;99.90;;;;;;5073688;28;20050;-57
2023/08/28 02:02:02;;;;;;;20.00;15.15;;;12.30;99.90;;;;;;5076099;28;20036;-57
2023/08/28 02:04:28;;;;;;;19.83;14.98;;;12.20;99.90;;;;;;5061320;28;20044;-58
2023/08/28 02:06:54;;;;;;;21.40;15.27;;;12.20;99.90;;;;;;5077721;28;20044;-57
2023/08/28 02:09:19;;;;;;;20.92;15.27;;;12.20;99.90;;;;;;5060457;28;20096;-57
2023/08/28 02:11:45;;;;;;;19.92;14.80;;;12.30;99.90;;;;;;5069043;28;20045;-57
2023/08/28 02:14:11;;;;;;;21.00;15.00;;;12.30;99.90;;;;;;5062588;28;20045;-57
2023/08/28 02:16:39;;;;;;;18.98;15.20;;;12.30;99.90;;;;;;5062163;28;20037;-58
2023/08/28 02:19:05;;;;;;;21.48;15.88;;;12.30;99.90;;;;;;5066473;28;20036;-57
2023/08/28 02:21:31;;;;;;;22.15;14.65;;;12.30;99.90;;;;;;5075081;28;20493;-58
2023/08/28 02:23:57;;;;;;;21.25;15.45;;;12.30;99.90;;;;;;5071224;28;20087;-57
2023/08/28 02:26:24;;;;;;;20.60;14.73;;;12.30;99.90;;;;;;5072856;28;20162;-57
2023/08/28 02:28:50;;;;;;;20.33;15.13;;;12.40;99.90;;;;;;5073414;28;20052;-61
2023/08/28 02:31:15;;;;;;;21.52;14.35;;;12.40;99.90;;;;;;5067540;28;20090;-57
2023/08/28 02:33:41;;;;;;;23.63;15.65;;;12.40;99.90;;;;;;5066865;28;20142;-58
2023/08/28 02:36:07;;;;;;;24.48;14.98;;;12.40;99.90;;;;;;5071143;28;20052;-58
2023/08/28 02:38:33;;;;;;;21.92;15.45;;;12.40;99.90;;;;;;5067346;28;20041;-58
2023/08/28 02:41:04;;;;;;;17.98;14.73;;;12.40;99.90;;;;;;5069773;28;20421;-58
2023/08/28 02:43:30;;;;;;;20.75;15.30;;;12.40;99.90;;;;;;5064336;28;20056;-58
2023/08/28 02:45:56;;;;;;;20.23;14.50;;;12.50;99.90;;;;;;5067649;28;20052;-58
2023/08/28 02:48:22;;;;;;;22.13;14.93;;;12.50;99.90;;;;;;5063517;28;20037;-58
2023/08/28 02:50:50;;;;;;;23.17;14.82;;;12.50;99.90;;;;;;5070308;28;20044;-59
2023/08/28 02:53:17;;;;;;;20.00;14.30;;;12.50;99.90;;;;;;5067835;28;20056;-59
2023/08/28 02:56:02;;;;;;;18.42;14.02;;;12.50;99.90;;;;;;5065676;28;20126;-58
2023/08/28 02:58:28;;;;;;;19.33;14.15;;;12.50;99.90;;;;;;5068062;28;20547;-59
2023/08/28 03:00:54;;;;;;;21.15;13.93;;;12.50;99.90;;;;;;5065481;28;20045;-57
2023/08/28 03:03:20;;;;;;;18.42;13.45;;;12.50;99.90;;;;;;5066430;28;20049;-58
2023/08/28 03:05:48;;;;;;;16.67;12.85;;;12.50;99.90;;;;;;5081462;28;20044;-57
2023/08/28 03:08:14;;;;;;;17.55;13.52;;;12.40;99.90;;;;;;5079737;28;20053;-58
2023/08/28 03:10:40;;;;;;;18.00;13.52;;;12.50;99.90;;;;;;5081844;28;20075;-58
2023/08/28 03:13:05;;;;;;;18.33;12.77;;;12.50;99.90;;;;;;5079767;28;20119;-58
2023/08/28 03:15:32;;;;;;;17.55;13.05;;;12.50;99.90;;;;;;5080292;28;20037;-58
2023/08/28 03:17:57;;;;;;;20.75;13.93;;;12.40;99.90;;;;;;5059818;28;20094;-59
2023/08/28 03:20:23;;;;;;;19.25;13.20;;;12.40;99.90;;;;;;5061753;28;20490;-58
2023/08/28 03:22:48;;;;;;;16.30;12.70;;;12.40;99.90;;;;;;5061724;28;20037;-58
2023/08/28 03:25:14;;;;;;;15.73;13.13;;;12.40;99.90;;;;;;5064455;28;20037;-57
2023/08/28 03:27:40;;;;;;;19.83;13.57;;;12.40;99.90;;;;;;5073966;28;20044;-57
2023/08/28 03:30:06;;;;;;;17.48;13.40;;;12.50;99.90;;;;;;5070173;28;20525;-58
2023/08/28 03:32:32;;;;;;;18.10;12.65;;;12.50;99.90;;;;;;5086074;28;20037;-58
2023/08/28 03:34:58;;;;;;;23.05;13.35;;;12.50;99.90;;;;;;5073410;28;20040;-58
2023/08/28 03:37:24;;;;;;;18.67;13.25;;;12.50;99.90;;;;;;5071700;28;20039;-58
2023/08/28 03:39:49;;;;;;;20.98;13.85;;;12.50;99.90;;;;;;5067316;28;20048;-58
2023/08/28 03:42:15;;;;;;;17.45;12.77;;;12.40;99.90;;;;;;5078833;28;20484;-59
2023/08/28 03:44:41;;;;;;;18.15;12.35;;;12.40;99.90;;;;;;5072609;28;20063;-58
2023/08/28 03:47:06;;;;;;;14.85;12.15;;;12.40;99.90;;;;;;5070862;28;20080;-58
2023/08/28 03:49:32;;;;;;;17.75;11.75;;;12.50;99.90;;;;;;5077706;28;20750;-58
2023/08/28 03:51:59;;;;;;;15.27;12.20;;;12.40;99.90;;;;;;5076637;28;20471;-58
2023/08/28 03:54:26;;;;;;;16.42;11.77;;;12.40;99.90;;;;;;5067383;28;20146;-58
2023/08/28 03:56:52;;;;;;;16.52;11.57;;;12.40;99.90;;;;;;5075329;28;20120;-58
2023/08/28 03:59:18;;;;;;;14.07;10.85;;;12.40;99.90;;;;;;5075884;28;20045;-57
2023/08/28 04:01:43;;;;;;;13.15;10.70;;;12.40;99.90;;;;;;5064924;28;20071;-57
2023/08/28 04:04:09;;;;;;;15.52;10.52;;;12.40;99.90;;;;;;5077572;28;20162;-58
2023/08/28 04:06:34;;;;;;;15.27;11.27;;;12.40;99.90;;;;;;5084981;28;20048;-58
2023/08/28 04:09:00;;;;;;;18.55;11.40;;;12.40;99.90;;;;;;5065183;28;20140;-58
2023/08/28 04:11:26;;;;;;;19.92;11.07;;;12.40;99.90;;;;;;5069969;28;20040;-59
2023/08/28 04:13:51;;;;;;;13.48;9.57;;;12.40;99.90;;;;;;5074294;28;20045;-58
2023/08/28 04:16:18;;;;;;;18.08;11.05;;;12.40;99.90;;;;;;5074979;28;20037;-59
2023/08/28 04:18:44;;;;;;;20.50;11.85;;;12.40;99.90;;;;;;5079300;28;20054;-58
2023/08/28 04:21:10;;;;;;;21.52;13.35;;;12.30;99.90;;;;;;5072336;28;20041;-58
2023/08/28 04:23:35;;;;;;;16.70;11.55;;;12.30;99.90;;;;;;5067546;28;20068;-57
2023/08/28 04:26:01;;;;;;;19.30;13.10;;;12.30;99.90;;;;;;5076845;28;20066;-59
2023/08/28 04:28:27;;;;;;;25.55;14.57;;;12.30;99.90;;;;;;5074970;28;20039;-59
2023/08/28 04:30:53;;;;;;;19.80;13.07;;;12.20;99.90;;;;;;5077260;28;20037;-58
2023/08/28 04:33:19;;;;;;;19.17;13.85;;;12.20;99.90;;;;;;5070226;28;20048;-58
2023/08/28 04:35:45;;;;;;;22.23;14.80;;;12.10;99.90;;;;;;5069944;28;20112;-59
2023/08/28 04:38:10;;;;;;;19.40;13.38;;;12.20;99.90;;;;;;5071539;28;20132;-58
2023/08/28 04:40:36;;;;;;;21.63;14.40;;;12.10;99.90;;;;;;5074224;28;20044;-58
2023/08/28 04:43:02;;;;;;;22.75;13.65;;;12.10;99.90;;;;;;5075635;28;20116;-58
2023/08/28 04:45:27;;;;;;;24.40;14.63;;;12.10;99.90;;;;;;5078659;28;20037;-58
2023/08/28 04:47:53;;;;;;;19.25;14.75;;;12.10;99.90;;;;;;5082498;28;20054;-59
2023/08/28 04:50:19;;;;;;;16.98;14.65;;;12.10;99.90;;;;;;5076614;28;20527;-58
2023/08/28 04:52:44;;;;;;;21.08;15.02;;;12.10;99.90;;;;;;5063396;28;20416;-58
2023/08/28 04:55:10;;;;;;;21.17;15.10;;;12.00;99.90;;;;;;5062511;28;20033;-59
2023/08/28 04:57:35;;;;;;;19.70;14.98;;;12.00;99.90;;;;;;5070717;28;20028;-58
2023/08/28 05:00:01;;;;;;;23.15;15.30;;;12.00;99.90;;;;;;5068780;28;20500;-58
2023/08/28 05:02:27;;;;;;;25.45;14.88;;;12.00;99.90;;;;;;5064638;28;20128;-59
2023/08/28 05:04:52;;;;;;;20.00;15.07;;;12.00;99.90;;;;;;5077300;28;20037;-58
2023/08/28 05:07:18;;;;;;;24.67;15.43;;;12.00;99.90;;;;;;5083656;28;20071;-58
2023/08/28 05:09:44;;;;;;;21.23;14.60;;;12.00;99.90;;;;;;5082859;28;20048;-58
2023/08/28 05:12:09;;;;;;;27.02;16.08;;;12.00;99.90;;;;;;5073908;28;20032;-59
2023/08/28 05:14:35;;;;;;;22.10;15.57;;;12.00;99.90;;;;;;5074366;28;20338;-58
2023/08/28 05:17:01;;;;;;;24.30;16.42;;;12.00;99.90;;;;;;5061841;28;20067;-59
2023/08/28 05:19:26;;;;;;;23.45;16.60;;;12.10;99.90;;;;;;5063939;28;20045;-58
2023/08/28 05:21:52;;;;;;;25.88;15.75;;;12.10;99.90;;;;;;5064485;28;20041;-59
2023/08/28 05:24:18;;;;;;;29.15;16.15;;;12.00;99.90;;;;;;5082559;28;20033;-58
2023/08/28 05:26:43;;;;;;;21.55;14.82;;;12.10;99.90;;;;;;5080384;28;20048;-58
2023/08/28 05:29:09;;;;;;;23.95;16.40;;;11.20;99.90;;;;;;5077701;28;20045;-59
2023/08/28 05:31:35;;;;;;;22.23;16.00;;;12.10;99.90;;;;;;5063510;28;20037;-58
2023/08/28 05:34:00;;;;;;;22.05;15.32;;;12.10;99.90;;;;;;5061545;28;20045;-58
2023/08/28 05:36:26;;;;;;;22.02;15.43;;;12.10;99.90;;;;;;5080931;28;20040;-59
2023/08/28 05:38:52;;;;;;;23.20;16.27;;;12.20;99.90;;;;;;5078236;28;20149;-59
2023/08/28 05:41:17;;;;;;;24.27;16.52;;;12.20;99.90;;;;;;5076271;28;22089;-58
2023/08/28 05:43:43;;;;;;;20.67;15.77;;;12.20;99.90;;;;;;5062442;28;20047;-59
2023/08/28 05:46:09;;;;;;;26.77;16.08;;;12.30;99.90;;;;;;5062046;28;20067;-58
2023/08/28 05:48:34;;;;;;;21.85;16.25;;;12.30;99.90;;;;;;5061923;28;20056;-58
2023/08/28 05:51:00;;;;;;;26.48;16.77;;;12.30;99.90;;;;;;5061558;28;20048;-58
2023/08/28 05:53:25;;;;;;;23.50;16.33;;;12.30;99.90;;;;;;5063563;28;20044;-58
2023/08/28 05:55:51;;;;;;;25.55;16.52;;;12.30;99.90;;;;;;5060626;28;20065;-58
2023/08/28 05:58:17;;;;;;;26.00;16.73;;;12.40;99.90;;;;;;5079128;28;20045;-59
2023/08/28 06:00:42;;;;;;;21.45;16.17;;;12.40;99.90;;;;;;5080938;28;20037;-58
2023/08/28 06:03:08;;;;;;;22.30;15.85;;;12.40;99.90;;;;;;5076079;28;20346;-59
2023/08/28 06:05:34;;;;;;;23.20;16.90;;;12.50;99.90;;;;;;5061393;28;20067;-59
2023/08/28 06:08:00;;;;;;;23.60;16.77;;;12.50;99.90;;;;;;5065317;28;20121;-58
2023/08/28 06:10:28;;;;;;;25.15;15.95;;;12.50;99.90;;;;;;5064815;28;20057;-58
2023/08/28 06:12:54;;;;;;;22.95;16.38;;;12.60;99.90;;;;;;5067502;28;20099;-59
2023/08/28 06:15:20;;;;;;;23.92;16.45;;;12.60;99.90;;;;;;5081350;28;20036;-59
2023/08/28 06:17:46;;;;;;;21.65;15.82;;;12.70;99.90;;;;;;5079279;28;20136;-58
2023/08/28 06:20:12;;;;;;;24.23;15.40;;;12.70;99.90;;;;;;5077117;28;20048;-58
2023/08/28 06:22:40;;;;;;;24.02;16.70;;;12.80;99.90;;;;;;5071125;28;20044;-58
2023/08/28 06:25:08;;;;;;;22.70;15.98;;;12.80;99.90;;;;;;5061560;28;20071;-59
2023/08/28 06:27:33;;;;;;;22.80;16.40;;;12.90;99.90;;;;;;5067938;28;20450;-59
2023/08/28 06:29:59;;;;;;;25.30;15.80;;;12.90;99.90;;;;;;5070004;28;20037;-59
2023/08/28 06:32:25;;;;;;;21.13;16.92;;;13.00;99.90;;;;;;5071683;28;20106;-58
2023/08/28 06:34:50;;;;;;;23.90;16.65;;;13.10;99.90;;;;;;5068745;28;20079;-59
2023/08/28 06:37:16;;;;;;;23.25;15.45;;;13.10;99.90;;;;;;5074690;28;20044;-59
2023/08/28 06:39:42;;;;;;;22.40;16.08;;;13.20;99.90;;;;;;5079499;28;20445;-59
2023/08/28 06:42:07;;;;;;;27.35;16.08;;;13.20;99.90;;;;;;5062168;28;20367;-58
2023/08/28 06:44:33;;;;;;;22.05;16.30;;;13.30;99.90;;;;;;5080169;28;20124;-58
2023/08/28 06:46:58;;;;;;;19.85;15.82;;;13.30;99.90;;;;;;5076340;28;20047;-59
2023/08/28 06:49:24;;;;;;;19.63;15.73;;;13.40;99.90;;;;;;5078907;28;20466;-58
2023/08/28 06:51:50;;;;;;;21.48;16.00;;;13.50;99.90;;;;;;5059221;28;20036;-59
2023/08/28 06:54:15;;;;;;;20.20;15.23;;;13.60;99.90;;;;;;5069551;28;20040;-58
2023/08/28 06:56:41;;;;;;;21.55;15.32;;;13.60;99.90;;;;;;5074744;28;20036;-59
2023/08/28 06:59:07;;;;;;;18.33;14.18;;;13.70;99.90;;;;;;5065925;28;20052;-58
2023/08/28 07:01:32;;;;;;;18.15;12.98;;;13.90;99.90;;;;;;5080566;28;20048;-60
2023/08/28 07:03:58;;;;;;;14.50;11.32;;;14.20;99.90;;;;;;5065044;28;20097;-58
2023/08/28 07:06:23;;;;;;;12.88;9.55;;;14.70;99.90;;;;;;5074256;28;20052;-58
2023/08/28 07:08:50;;;;;;;11.82;9.13;;;15.10;99.90;;;;;;5058679;28;20041;-58
2023/08/28 07:11:16;;;;;;;11.50;7.82;;;15.60;99.90;;;;;;5061421;28;20044;-58
2023/08/28 07:13:42;;;;;;;7.97;6.78;;;16.00;99.90;;;;;;5065830;28;20048;-58
2023/08/28 07:16:07;;;;;;;10.00;6.80;;;16.30;99.90;;;;;;5077349;28;20044;-58
2023/08/28 07:18:33;;;;;;;8.43;6.90;;;16.60;99.90;;;;;;5063997;28;20044;-58
2023/08/28 07:20:59;;;;;;;12.18;7.90;;;16.90;99.90;;;;;;5060061;28;20041;-59
2023/08/28 07:23:25;;;;;;;8.43;6.72;;;17.10;99.90;;;;;;5068733;28;20037;-58
2023/08/28 07:25:51;;;;;;;10.50;7.50;;;17.10;99.90;;;;;;5079309;28;20076;-59
2023/08/28 07:28:18;;;;;;;8.68;7.22;;;17.00;99.90;;;;;;5062560;28;20435;-59
2023/08/28 07:30:43;;;;;;;10.98;8.60;;;16.90;99.90;;;;;;5059289;28;20048;-58
2023/08/28 07:33:09;;;;;;;13.55;9.10;;;16.70;99.90;;;;;;5067339;28;20052;-59
2023/08/28 07:35:36;;;;;;;9.98;7.65;;;16.60;99.90;;;;;;5067043;28;20052;-60
2023/08/28 07:38:03;;;;;;;8.15;7.03;;;16.50;99.90;;;;;;5062444;28;20086;-58
2023/08/28 07:40:29;;;;;;;9.35;6.22;;;16.50;99.90;;;;;;5064199;28;20077;-58
2023/08/28 07:42:56;;;;;;;9.07;6.50;;;16.60;99.90;;;;;;5068057;28;20047;-58
2023/08/28 07:45:21;;;;;;;10.65;5.72;;;16.70;99.90;;;;;;5081061;28;20040;-58
2023/08/28 07:47:47;;;;;;;7.20;5.22;;;16.80;99.90;;;;;;5066795;28;20128;-58
2023/08/28 07:50:13;;;;;;;7.28;5.57;;;17.00;99.90;;;;;;5061181;28;20045;-58
2023/08/28 07:52:38;;;;;;;7.57;4.90;;;17.10;99.90;;;;;;5079160;28;20086;-57
2023/08/28 07:55:05;;;;;;;6.10;4.68;;;17.10;99.90;;;;;;5080018;28;20033;-57
2023/08/28 07:57:33;;;;;;;6.88;5.03;;;17.10;99.90;;;;;;5080187;28;20063;-58
2023/08/28 07:59:58;;;;;;;7.78;5.32;;;17.10;99.90;;;;;;5065969;28;20408;-58
2023/08/28 08:02:24;;;;;;;6.18;4.63;;;17.10;99.90;;;;;;5070792;28;20055;-58
2023/08/28 08:04:50;;;;;;;7.07;3.65;;;17.20;99.90;;;;;;5062868;28;20044;-58
2023/08/28 08:07:16;;;;;;;4.97;2.72;;;17.10;99.90;;;;;;5064220;28;20045;-58
2023/08/28 08:09:41;;;;;;;5.80;3.17;;;17.20;99.90;;;;;;5070892;28;20087;-57
2023/08/28 08:12:07;;;;;;;4.13;2.83;;;17.20;99.90;;;;;;5063927;28;20049;-58
2023/08/28 08:14:33;;;;;;;7.00;2.88;;;17.10;99.90;;;;;;5072579;28;20056;-58
2023/08/28 08:16:59;;;;;;;3.63;2.60;;;17.20;99.90;;;;;;5062488;28;20453;-58
2023/08/28 08:19:24;;;;;;;5.45;2.33;;;17.20;99.90;;;;;;5078385;28;20068;-59
2023/08/28 08:21:50;;;;;;;5.25;2.25;;;17.30;99.90;;;;;;5059530;28;20048;-60
2023/08/28 08:24:16;;;;;;;4.47;2.20;;;17.30;99.90;;;;;;5069786;28;20044;-59
2023/08/28 08:26:42;;;;;;;5.95;2.33;;;17.30;99.90;;;;;;5058497;28;20049;-60
2023/08/28 08:29:08;;;;;;;3.25;2.20;;;17.30;99.90;;;;;;5064098;28;20071;-59
2023/08/28 08:31:34;;;;;;;3.08;1.95;;;17.20;99.90;;;;;;5064502;28;20045;-59
2023/08/28 08:34:00;;;;;;;6.78;2.45;;;17.10;99.90;;;;;;5068166;28;20045;-59
2023/08/28 08:36:25;;;;;;;6.95;2.20;;;17.10;99.90;;;;;;5063959;28;20475;-59
2023/08/28 08:38:51;;;;;;;10.40;2.30;;;17.20;99.90;;;;;;5060088;28;20429;-60
2023/08/28 08:41:17;;;;;;;4.13;1.50;;;17.30;99.90;;;;;;5072667;28;20100;-60
2023/08/28 08:43:42;;;;;;;5.20;1.95;;;17.50;99.90;;;;;;5060225;28;20045;-59
2023/08/28 08:46:08;;;;;;;3.35;1.40;;;17.60;99.90;;;;;;5068931;28;20067;-60
2023/08/28 08:48:38;;;;;;;5.13;1.42;;;17.60;99.90;;;;;;5061967;28;20048;-59
2023/08/28 08:51:05;;;;;;;3.67;1.35;;;17.60;99.90;;;;;;5068820;28;20139;-59
2023/08/28 08:53:45;;;;;;;3.65;1.02;;;17.50;99.90;;;;;;5070065;28;20339;-59
2023/08/28 08:56:15;;;;;;;3.85;1.23;;;17.40;99.90;;;;;;5066959;28;20044;-59
2023/08/28 08:58:42;;;;;;;3.83;1.30;;;17.30;99.90;;;;;;5063298;28;20117;-59
2023/08/28 09:01:09;;;;;;;1.90;1.13;;;17.30;99.90;;;;;;5063212;28;20105;-60
2023/08/28 09:03:38;;;;;;;2.60;1.10;;;17.20;99.90;;;;;;5061421;28;20048;-59
2023/08/28 09:06:06;;;;;;;2.80;1.13;;;17.20;99.90;;;;;;5064673;28;20044;-60
2023/08/28 09:08:34;;;;;;;2.85;1.02;;;17.30;99.90;;;;;;5064739;28;20388;-59
2023/08/28 09:11:00;;;;;;;4.15;1.20;;;17.40;99.90;;;;;;5063340;28;20199;-59
2023/08/28 09:13:26;;;;;;;6.57;1.63;;;17.40;99.90;;;;;;5067898;28;20489;-59
2023/08/28 09:15:52;;;;;;;4.85;1.75;;;17.50;99.90;;;;;;5066176;28;20119;-60
2023/08/28 09:18:19;;;;;;;4.47;1.40;;;17.60;99.90;;;;;;5062477;28;20037;-59
2023/08/28 09:21:08;;;;;;;4.78;1.25;;;17.70;99.90;;;;;;5061254;28;20056;-59
2023/08/28 09:23:34;;;;;;;2.58;0.90;;;17.70;99.90;;;;;;5068159;28;20033;-59
2023/08/28 09:26:00;;;;;;;2.88;1.02;;;17.60;99.90;;;;;;5061321;28;20052;-60
2023/08/28 09:28:27;;;;;;;2.97;1.10;;;17.70;99.90;;;;;;5067694;28;20054;-59
2023/08/28 09:30:52;;;;;;;3.03;1.23;;;17.60;99.90;;;;;;5062451;28;20040;-59
2023/08/28 09:33:18;;;;;;;3.80;1.25;;;17.60;99.90;;;;;;5072695;28;20070;-59
2023/08/28 09:35:44;;;;;;;3.20;1.30;;;17.60;99.90;;;;;;5075327;28;20063;-59
2023/08/28 09:38:11;;;;;;;3.22;1.13;;;17.70;99.90;;;;;;5066044;28;20052;-59
2023/08/28 09:40:41;;;;;;;8.40;1.60;;;17.70;99.90;;;;;;5061056;28;20052;-60
2023/08/28 09:43:14;;;;;;;5.97;1.20;;;17.70;99.90;;;;;;5057748;28;20115;-59
2023/08/28 09:45:41;;;;;;;3.50;1.20;;;17.80;99.90;;;;;;5065269;28;20048;-60
2023/08/28 09:48:07;;;;;;;2.78;1.08;;;17.80;99.90;;;;;;5066807;28;20079;-59
2023/08/28 09:50:37;;;;;;;4.05;1.20;;;17.90;99.90;;;;;;5061492;28;20064;-59
2023/08/28 09:53:14;;;;;;;3.20;1.00;;;18.00;99.90;;;;;;5072014;28;20045;-59
2023/08/28 09:55:48;;;;;;;4.90;1.00;;;18.10;99.90;;;;;;5065230;28;20037;-59
2023/08/28 09:58:15;;;;;;;2.67;0.90;;;18.20;99.90;;;;;;5078093;28;20108;-59
2023/08/28 10:00:40;;;;;;;3.45;0.90;;;18.20;99.90;;;;;;5063616;28;20104;-60
2023/08/28 10:03:13;;;;;;;2.22;0.88;;;18.20;99.90;;;;;;5064681;28;20037;-59
2023/08/28 10:05:43;;;;;;;2.92;0.90;;;18.20;99.90;;;;;;5068814;28;20069;-59
2023/08/28 10:08:11;;;;;;;3.72;1.00;;;18.30;99.90;;;;;;5069069;28;20579;-59
2023/08/28 10:10:39;;;;;;;1.55;0.90;;;18.30;99.90;;;;;;5063441;28;20068;-60
2023/08/28 10:13:06;;;;;;;3.30;0.82;;;18.30;99.90;;;;;;5064152;28;20036;-59
2023/08/28 10:15:34;;;;;;;3.00;1.10;;;18.40;99.90;;;;;;5069212;28;20037;-58
2023/08/28 10:18:06;;;;;;;2.90;1.13;;;18.40;99.90;;;;;;5066077;28;20045;-62
2023/08/28 10:20:34;;;;;;;5.97;1.38;;;18.50;99.90;;;;;;5060491;28;20062;-62
2023/08/28 10:23:01;;;;;;;6.78;1.45;;;18.50;99.90;;;;;;5063316;28;20398;-62
2023/08/28 10:25:30;;;;;;;4.07;0.95;;;18.50;99.90;;;;;;5060296;28;20048;-61
2023/08/28 10:27:58;;;;;;;4.43;1.17;;;18.60;99.90;;;;;;5060902;28;20045;-62
2023/08/28 10:30:26;;;;;;;6.55;1.27;;;18.50;99.90;;;;;;5060292;28;20036;-62
2023/08/28 10:32:55;;;;;;;2.80;1.25;;;18.50;99.90;;;;;;5060345;28;20040;-61
2023/08/28 10:35:22;;;;;;;5.05;1.20;;;18.50;99.90;;;;;;5062730;28;20057;-61
2023/08/28 10:37:50;;;;;;;3.38;1.30;;;18.60;99.90;;;;;;5062748;28;20072;-61
2023/08/28 10:40:18;;;;;;;2.63;1.13;;;18.60;99.90;;;;;;5064145;28;20041;-61
2023/08/28 10:42:45;;;;;;;5.05;1.55;;;18.60;99.90;;;;;;5060943;28;20084;-61
2023/08/28 10:45:11;;;;;;;4.90;1.50;;;18.60;99.90;;;;;;5062276;28;20029;-61
2023/08/28 10:47:39;;;;;;;4.10;1.35;;;18.60;99.90;;;;;;5060246;28;20049;-62
2023/08/28 10:50:06;;;;;;;3.67;1.38;;;18.70;99.90;;;;;;5065343;28;20051;-61
2023/08/28 10:52:32;;;;;;;7.82;1.15;;;18.70;99.90;;;;;;5066854;28;20065;-60
2023/08/28 10:55:05;;;;;;;5.60;1.38;;;18.70;99.90;;;;;;5072707;28;20053;-60
2023/08/28 10:57:30;;;;;;;3.63;0.98;;;18.80;99.90;;;;;;5061618;28;20029;-60
2023/08/28 11:00:02;;;;;;;3.28;0.80;;;18.80;99.90;;;;;;5061287;28;20037;-60
2023/08/28 11:03:04;;;;;;;7.72;1.10;;;18.80;99.90;;;;;;5063942;28;20041;-61
2023/08/28 11:05:29;;;;;;;3.75;1.10;;;18.90;99.90;;;;;;5067216;28;20056;-61
2023/08/28 11:07:55;;;;;;;2.22;0.90;;;18.90;99.90;;;;;;5073862;28;20074;-61
2023/08/28 11:10:21;;;;;;;3.97;1.08;;;19.00;99.90;;;;;;5070970;28;20049;-60
2023/08/28 11:13:21;;;;;;;3.45;1.08;;;19.00;99.90;;;;;;5062996;28;20086;-61
2023/08/28 11:15:48;;;;;;;1.77;0.80;;;19.20;99.90;;;;;;5066889;28;20072;-61
2023/08/28 11:18:29;;;;;;;3.38;1.10;;;19.20;99.90;;;;;;5068213;28;20044;-61
2023/08/28 11:20:59;;;;;;;3.78;1.20;;;19.30;99.90;;;;;;5076862;28;20048;-61
2023/08/28 11:23:26;;;;;;;2.42;1.00;;;19.40;99.90;;;;;;5070903;28;20573;-61
2023/08/28 11:25:52;;;;;;;2.58;1.15;;;19.50;99.90;;;;;;5069699;28;20100;-60
2023/08/28 11:28:25;;;;;;;2.65;1.10;;;19.50;99.90;;;;;;5074792;28;20095;-61
2023/08/28 11:30:51;;;;;;;2.47;1.10;;;19.60;99.90;;;;;;5066618;28;20071;-60
2023/08/28 11:33:19;;;;;;;2.13;0.90;;;19.60;99.90;;;;;;5067940;28;20041;-61
2023/08/28 11:35:45;;;;;;;5.35;1.33;;;19.60;99.90;;;;;;5059833;28;21483;-61
2023/08/28 11:38:11;;;;;;;3.28;1.05;;;19.60;99.90;;;;;;5068308;28;20490;-61
2023/08/28 11:40:37;;;;;;;2.75;1.00;;;19.50;99.90;;;;;;5060816;28;20057;-61
2023/08/28 11:43:07;;;;;;;3.88;1.30;;;19.40;99.90;;;;;;5069742;28;20043;-61
2023/08/28 11:45:33;;;;;;;6.28;1.10;;;19.40;99.90;;;;;;5065461;28;20108;-61
2023/08/28 11:48:03;;;;;;;2.90;0.98;;;19.30;99.90;;;;;;5062690;28;20049;-61
2023/08/28 11:50:29;;;;;;;2.55;1.17;;;19.30;99.90;;;;;;5063352;28;20539;-60
2023/08/28 11:52:55;;;;;;;4.95;1.00;;;19.30;99.90;;;;;;5064165;28;20049;-60
2023/08/28 11:55:21;;;;;;;5.25;1.00;;;19.20;99.90;;;;;;5062573;28;20045;-61
2023/08/28 11:57:50;;;;;;;2.97;0.80;;;19.20;99.90;;;;;;5065993;28;20049;-61
2023/08/28 12:00:16;;;;;;;2.25;0.90;;;19.20;99.90;;;;;;5062520;28;20127;-61
2023/08/28 12:02:43;;;;;;;4.28;0.90;;;19.10;99.90;;;;;;5069407;28;20048;-61
2023/08/28 12:05:10;;;;;;;5.43;1.10;;;19.10;99.90;;;;;;5063814;28;20124;-61
2023/08/28 12:07:36;;;;;;;3.90;1.08;;;19.10;99.90;;;;;;5080188;28;20070;-61
2023/08/28 12:10:03;;;;;;;3.70;0.85;;;19.10;99.90;;;;;;5064276;28;20052;-61
2023/08/28 12:12:31;;;;;;;1.67;0.82;;;19.20;99.90;;;;;;5063228;28;20082;-61
2023/08/28 12:14:57;;;;;;;4.75;1.30;;;19.20;99.90;;;;;;5063564;28;20045;-61
2023/08/28 12:17:26;;;;;;;4.68;0.90;;;19.30;99.90;;;;;;5061030;28;20118;-61
2023/08/28 12:19:52;;;;;;;5.22;1.20;;;19.30;99.90;;;;;;5068632;28;20123;-61
2023/08/28 12:22:21;;;;;;;2.30;0.90;;;19.30;99.90;;;;;;5064283;28;20100;-61
2023/08/28 12:24:49;;;;;;;3.53;0.90;;;19.40;99.90;;;;;;5067852;28;20048;-61
2023/08/28 12:27:16;;;;;;;2.67;0.90;;;19.40;99.90;;;;;;5075454;28;20040;-60
2023/08/28 12:29:42;;;;;;;6.05;1.20;;;19.50;99.90;;;;;;5061054;28;20175;-60
2023/08/28 12:32:15;;;;;;;3.63;0.77;;;19.50;99.90;;;;;;5065880;28;20037;-61
2023/08/28 12:34:41;;;;;;;3.00;1.00;;;19.50;99.90;;;;;;5066546;28;20040;-60
2023/08/28 12:37:09;;;;;;;3.33;1.00;;;19.60;99.90;;;;;;5063581;28;20051;-61