Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:24;;;;;;;29.90;15.90;;;2.30;74.80;;;;;;5065855;28;20577;-66
2021/03/03 00:02:49;;;;;;;32.50;17.17;;;2.30;81.80;;;;;;5055821;28;20214;-66
2021/03/03 00:05:15;;;;;;;27.10;16.67;;;2.30;82.90;;;;;;5066487;28;20448;-67
2021/03/03 00:07:41;;;;;;;28.10;16.30;;;2.30;87.10;;;;;;5056090;28;20188;-66
2021/03/03 00:10:07;;;;;;;27.20;15.20;;;2.30;87.30;;;;;;5063842;28;20255;-68
2021/03/03 00:12:33;;;;;;;29.88;16.55;;;2.30;88.30;;;;;;5063197;28;20532;-68
2021/03/03 00:14:58;;;;;;;29.10;16.60;;;2.40;89.20;;;;;;5057030;28;20196;-68
2021/03/03 00:17:24;;;;;;;24.90;14.77;;;2.40;88.50;;;;;;5058085;28;20257;-67
2021/03/03 00:19:49;;;;;;;26.27;17.03;;;2.40;84.80;;;;;;5060421;28;20289;-67
2021/03/03 00:22:15;;;;;;;24.80;16.13;;;2.40;82.50;;;;;;5067699;28;20187;-68
2021/03/03 00:24:41;;;;;;;30.17;16.53;;;2.40;81.70;;;;;;5060915;28;20184;-67
2021/03/03 00:27:06;;;;;;;27.50;15.80;;;2.30;81.50;;;;;;5059136;28;20246;-66
2021/03/03 00:29:32;;;;;;;26.47;15.80;;;2.20;88.60;;;;;;5058164;28;20227;-66
2021/03/03 00:31:58;;;;;;;29.13;16.37;;;2.20;93.00;;;;;;5054828;28;20187;-67
2021/03/03 00:34:23;;;;;;;28.13;16.60;;;2.20;94.10;;;;;;5051610;28;20192;-66
2021/03/03 00:36:49;;;;;;;25.73;15.90;;;2.20;94.40;;;;;;5070369;28;20693;-66
2021/03/03 00:39:14;;;;;;;29.57;15.87;;;2.10;95.10;;;;;;5067886;28;20876;-65
2021/03/03 00:41:40;;;;;;;28.23;16.73;;;2.10;97.00;;;;;;5056044;28;20592;-66
2021/03/03 00:44:05;;;;;;;27.30;15.80;;;2.10;98.00;;;;;;5063990;28;20190;-66
2021/03/03 00:46:31;;;;;;;27.83;17.30;;;2.10;99.50;;;;;;5053908;28;20184;-67
2021/03/03 00:48:56;;;;;;;27.00;16.70;;;2.00;99.20;;;;;;5059672;28;20534;-67
2021/03/03 00:51:22;;;;;;;29.20;16.50;;;2.10;99.90;;;;;;5064718;28;20192;-67
2021/03/03 00:53:48;;;;;;;24.73;15.37;;;2.00;99.90;;;;;;5052982;28;20183;-67
2021/03/03 00:56:13;;;;;;;27.23;16.30;;;2.10;98.60;;;;;;5066569;28;20192;-67
2021/03/03 00:58:39;;;;;;;28.53;16.37;;;2.10;98.70;;;;;;5059392;28;20654;-66
2021/03/03 01:01:04;;;;;;;22.90;15.73;;;2.10;98.30;;;;;;5057844;28;20183;-68
2021/03/03 01:03:30;;;;;;;30.60;17.30;;;2.10;97.70;;;;;;5061801;28;20652;-66
2021/03/03 01:05:55;;;;;;;30.03;15.87;;;2.20;96.10;;;;;;5060427;28;20210;-67
2021/03/03 01:08:21;;;;;;;26.17;15.70;;;2.10;96.30;;;;;;5067941;28;20508;-67
2021/03/03 01:10:46;;;;;;;24.97;14.50;;;2.10;96.00;;;;;;5055667;28;20197;-67
2021/03/03 01:13:12;;;;;;;28.80;16.17;;;2.10;96.50;;;;;;5068968;28;20197;-68
2021/03/03 01:15:37;;;;;;;28.27;16.10;;;2.10;95.90;;;;;;5055548;28;20207;-67
2021/03/03 01:18:03;;;;;;;26.60;15.70;;;2.10;96.10;;;;;;5060623;28;20566;-68
2021/03/03 01:20:32;;;;;;;21.67;14.10;;;2.00;97.40;;;;;;5057570;28;20192;-67
2021/03/03 01:22:59;;;;;;;26.73;14.68;;;2.00;98.30;;;;;;5064077;28;20469;-67
2021/03/03 01:25:26;;;;;;;27.25;16.10;;;2.10;97.30;;;;;;5063178;28;20219;-67
2021/03/03 01:27:52;;;;;;;27.00;16.98;;;2.00;97.90;;;;;;5066651;28;20944;-66
2021/03/03 01:30:17;;;;;;;28.13;15.93;;;2.00;98.90;;;;;;5059106;28;20287;-66
2021/03/03 01:32:43;;;;;;;31.73;16.20;;;2.00;99.00;;;;;;5067094;28;20446;-66
2021/03/03 01:35:10;;;;;;;29.50;17.23;;;1.90;99.90;;;;;;5066281;28;20440;-66
2021/03/03 01:37:35;;;;;;;24.23;15.82;;;2.00;99.60;;;;;;5069257;28;20774;-67
2021/03/03 01:40:02;;;;;;;23.50;14.87;;;1.90;99.20;;;;;;5058168;28;20182;-66
2021/03/03 01:42:28;;;;;;;26.58;15.75;;;1.90;98.60;;;;;;5056898;28;20186;-66
2021/03/03 01:44:54;;;;;;;29.27;15.60;;;2.00;99.10;;;;;;5050264;28;20250;-66
2021/03/03 01:47:19;;;;;;;28.57;14.67;;;2.00;97.50;;;;;;5069263;28;20202;-66
2021/03/03 01:49:45;;;;;;;26.97;16.43;;;2.00;96.50;;;;;;5063346;28;20184;-65
2021/03/03 01:52:11;;;;;;;23.13;14.97;;;2.00;95.70;;;;;;5067274;28;20218;-66
2021/03/03 01:54:37;;;;;;;24.25;13.85;;;2.00;94.30;;;;;;5065839;28;20262;-65
2021/03/03 01:57:03;;;;;;;27.40;13.80;;;2.00;93.70;;;;;;5060965;28;20278;-66
2021/03/03 01:59:29;;;;;;;22.55;14.60;;;2.10;92.80;;;;;;5049144;28;20203;-65
2021/03/03 02:01:54;;;;;;;23.70;14.17;;;2.00;91.60;;;;;;5050092;28;20199;-65
2021/03/03 02:04:20;;;;;;;24.17;13.70;;;2.00;91.00;;;;;;5056405;28;20521;-66
2021/03/03 02:07:11;;;;;;;24.33;14.60;;;2.00;86.10;;;;;;5060681;28;20565;-65
2021/03/03 02:09:57;;;;;;;26.15;14.35;;;2.00;87.00;;;;;;5064162;28;20430;-65
2021/03/03 02:12:40;;;;;;;23.45;14.48;;;1.90;89.50;;;;;;5053338;28;20184;-65
2021/03/03 02:15:07;;;;;;;24.02;14.13;;;1.90;89.50;;;;;;5065715;28;20187;-66
2021/03/03 02:17:34;;;;;;;23.75;14.05;;;1.90;90.50;;;;;;5055227;28;20176;-66
2021/03/03 02:20:04;;;;;;;22.40;14.70;;;2.00;89.40;;;;;;5056171;28;20206;-66
2021/03/03 02:22:45;;;;;;;23.60;14.45;;;1.90;87.80;;;;;;5055867;28;20188;-67
2021/03/03 02:25:31;;;;;;;23.83;13.98;;;1.90;89.20;;;;;;5056073;28;20195;-65
2021/03/03 02:28:01;;;;;;;23.98;13.98;;;1.90;87.40;;;;;;5062639;28;20645;-66
2021/03/03 02:30:28;;;;;;;20.85;12.77;;;1.90;87.90;;;;;;5064039;28;20178;-67
2021/03/03 02:32:55;;;;;;;24.92;15.27;;;1.90;89.30;;;;;;5057043;28;20189;-66
2021/03/03 02:35:22;;;;;;;22.95;14.20;;;1.90;88.60;;;;;;5046087;28;20184;-67
2021/03/03 02:37:48;;;;;;;22.90;14.65;;;1.90;89.80;;;;;;5065505;28;20239;-67
2021/03/03 02:40:15;;;;;;;20.23;13.80;;;1.90;90.30;;;;;;5057752;28;20241;-67
2021/03/03 02:42:42;;;;;;;21.58;13.73;;;1.90;90.30;;;;;;5063121;28;20216;-67
2021/03/03 02:45:13;;;;;;;22.65;14.40;;;1.90;87.20;;;;;;5065946;28;20214;-66
2021/03/03 02:47:39;;;;;;;22.85;14.25;;;1.90;87.60;;;;;;5062371;28;20185;-66
2021/03/03 02:50:07;;;;;;;22.58;14.13;;;1.90;90.00;;;;;;5052731;28;20278;-66
2021/03/03 02:52:50;;;;;;;23.33;13.70;;;1.80;89.90;;;;;;5064556;28;20527;-67
2021/03/03 02:55:16;;;;;;;26.60;14.32;;;1.80;90.40;;;;;;5048528;28;20191;-66
2021/03/03 02:57:42;;;;;;;20.85;13.63;;;1.80;91.60;;;;;;5054701;28;20622;-66
2021/03/03 03:00:18;;;;;;;24.27;13.30;;;1.80;91.50;;;;;;5067519;28;20183;-65
2021/03/03 03:02:46;;;;;;;22.02;13.60;;;1.80;92.00;;;;;;5051787;28;20464;-65
2021/03/03 03:05:13;;;;;;;24.15;14.60;;;1.80;90.70;;;;;;5059034;28;20176;-66
2021/03/03 03:07:44;;;;;;;23.90;13.68;;;1.80;88.70;;;;;;5054495;28;20234;-66
2021/03/03 03:10:13;;;;;;;25.15;15.10;;;1.80;88.20;;;;;;5067630;28;20419;-65
2021/03/03 03:12:40;;;;;;;21.92;14.00;;;1.70;91.20;;;;;;5056557;28;20182;-66
2021/03/03 03:15:07;;;;;;;22.92;13.77;;;1.60;92.10;;;;;;5072147;28;20184;-66
2021/03/03 03:17:34;;;;;;;21.52;13.10;;;1.60;93.30;;;;;;5065533;28;20183;-65
2021/03/03 03:20:03;;;;;;;21.65;14.43;;;1.50;97.80;;;;;;5061438;28;20246;-67
2021/03/03 03:22:29;;;;;;;22.88;14.18;;;1.50;99.40;;;;;;5052295;28;20189;-66
2021/03/03 03:24:58;;;;;;;20.98;13.95;;;1.50;99.90;;;;;;5056593;28;20192;-67
2021/03/03 03:27:26;;;;;;;26.52;14.20;;;1.40;99.90;;;;;;5066891;28;20539;-66
2021/03/03 03:29:52;;;;;;;23.40;14.13;;;1.40;99.90;;;;;;5047022;28;20275;-67
2021/03/03 03:32:19;;;;;;;27.15;15.52;;;1.40;99.90;;;;;;5059460;28;20189;-66
2021/03/03 03:34:45;;;;;;;26.08;15.10;;;1.40;99.90;;;;;;5065035;28;20190;-66
2021/03/03 03:37:13;;;;;;;21.60;12.83;;;1.40;99.90;;;;;;5070771;28;20182;-66
2021/03/03 03:39:39;;;;;;;24.58;14.43;;;1.40;99.90;;;;;;5062865;28;20937;-66
2021/03/03 03:42:07;;;;;;;25.07;15.10;;;1.40;99.90;;;;;;5068721;28;20226;-67
2021/03/03 03:44:33;;;;;;;24.05;14.65;;;1.40;99.90;;;;;;5068362;28;20437;-66
2021/03/03 03:46:59;;;;;;;23.10;13.73;;;1.40;99.90;;;;;;5059671;28;20537;-67
2021/03/03 03:49:26;;;;;;;25.52;14.55;;;1.40;99.90;;;;;;5065454;28;20927;-67
2021/03/03 03:51:52;;;;;;;20.95;12.50;;;1.40;99.90;;;;;;5066336;28;20539;-66
2021/03/03 03:54:18;;;;;;;23.58;14.13;;;1.40;99.90;;;;;;5060738;28;20226;-66
2021/03/03 03:56:43;;;;;;;27.70;15.63;;;1.40;99.90;;;;;;5064288;28;20181;-67
2021/03/03 03:59:09;;;;;;;26.47;14.87;;;1.40;99.90;;;;;;5065225;28;20236;-66
2021/03/03 04:01:35;;;;;;;28.67;14.30;;;1.30;99.90;;;;;;5067788;28;20201;-65
2021/03/03 04:04:01;;;;;;;25.10;15.43;;;1.30;99.90;;;;;;5057021;28;20190;-66
2021/03/03 04:06:26;;;;;;;26.03;15.90;;;1.30;99.90;;;;;;5058719;28;20538;-67
2021/03/03 04:08:52;;;;;;;25.67;15.30;;;1.30;99.90;;;;;;5067635;28;20276;-66
2021/03/03 04:11:17;;;;;;;29.57;14.80;;;1.30;99.90;;;;;;5069103;28;20182;-66
2021/03/03 04:13:43;;;;;;;25.27;14.90;;;1.30;99.90;;;;;;5068971;28;20233;-66
2021/03/03 04:16:08;;;;;;;28.17;14.80;;;1.20;99.90;;;;;;5066198;28;20182;-66
2021/03/03 04:18:34;;;;;;;23.47;14.43;;;1.20;99.90;;;;;;5063109;28;20186;-66
2021/03/03 04:20:59;;;;;;;27.67;15.10;;;1.20;99.90;;;;;;5067584;28;20205;-66
2021/03/03 04:23:25;;;;;;;26.10;14.60;;;1.10;99.90;;;;;;5061306;28;20978;-66
2021/03/03 04:25:50;;;;;;;31.57;15.60;;;1.10;99.90;;;;;;5058230;28;20208;-66
2021/03/03 04:28:16;;;;;;;25.37;15.33;;;1.10;99.90;;;;;;5061166;28;20180;-66
2021/03/03 04:30:41;;;;;;;24.40;14.40;;;1.10;99.90;;;;;;5061248;28;20263;-66
2021/03/03 04:33:08;;;;;;;26.63;15.10;;;1.10;99.90;;;;;;5050449;28;20218;-65
2021/03/03 04:35:33;;;;;;;24.90;15.20;;;1.10;99.90;;;;;;5064376;28;20187;-66
2021/03/03 04:37:59;;;;;;;28.93;16.43;;;1.10;99.90;;;;;;5047613;28;20519;-66
2021/03/03 04:40:24;;;;;;;25.47;14.57;;;1.10;99.90;;;;;;5058386;28;20273;-66
2021/03/03 04:42:50;;;;;;;24.03;15.50;;;1.10;99.90;;;;;;5059283;28;20301;-65
2021/03/03 04:45:16;;;;;;;26.87;16.20;;;1.10;99.90;;;;;;5060494;28;20542;-66
2021/03/03 04:47:41;;;;;;;30.20;16.20;;;1.10;99.90;;;;;;5056857;28;20266;-66
2021/03/03 04:50:09;;;;;;;29.00;16.40;;;1.10;99.90;;;;;;5060003;28;20475;-66
2021/03/03 04:52:35;;;;;;;26.10;15.10;;;1.10;99.90;;;;;;5065288;28;20216;-66
2021/03/03 04:55:01;;;;;;;29.55;15.82;;;1.00;99.90;;;;;;5056578;28;21824;-66
2021/03/03 04:57:27;;;;;;;25.97;15.80;;;1.00;99.90;;;;;;5047415;28;20238;-65
2021/03/03 04:59:52;;;;;;;26.20;14.97;;;0.90;99.90;;;;;;5069958;28;20429;-66
2021/03/03 05:02:18;;;;;;;29.07;15.63;;;1.00;99.90;;;;;;5063539;28;20187;-66
2021/03/03 05:04:46;;;;;;;27.37;16.27;;;0.90;99.90;;;;;;5067789;28;20209;-66
2021/03/03 05:07:13;;;;;;;28.50;16.45;;;0.90;99.90;;;;;;5062894;28;20202;-67
2021/03/03 05:09:38;;;;;;;30.48;17.75;;;0.90;99.90;;;;;;5057691;28;20196;-67
2021/03/03 05:12:04;;;;;;;25.10;16.37;;;0.90;99.90;;;;;;5067991;28;20185;-68
2021/03/03 05:14:30;;;;;;;25.30;16.50;;;1.00;99.90;;;;;;5065869;28;20227;-68
2021/03/03 05:16:55;;;;;;;29.90;16.90;;;1.00;99.90;;;;;;5063755;28;20436;-68
2021/03/03 05:19:21;;;;;;;28.80;17.30;;;1.00;99.90;;;;;;5057754;28;20629;-68
2021/03/03 05:21:47;;;;;;;32.40;16.37;;;1.00;99.90;;;;;;5045600;28;20448;-68
2021/03/03 05:24:12;;;;;;;30.90;16.87;;;1.00;99.90;;;;;;5042794;28;20552;-68
2021/03/03 05:26:38;;;;;;;34.40;18.80;;;0.90;99.90;;;;;;5047050;28;20665;-68
2021/03/03 05:29:04;;;;;;;27.83;17.45;;;0.90;99.90;;;;;;5025575;28;20190;-68
2021/03/03 05:31:29;;;;;;;30.03;17.80;;;0.90;99.90;;;;;;5047832;28;20186;-68
2021/03/03 05:33:55;;;;;;;33.57;20.80;;;0.80;99.90;;;;;;5041041;28;20197;-68
2021/03/03 05:36:21;;;;;;;30.57;18.10;;;0.80;99.90;;;;;;5046785;28;20189;-69
2021/03/03 05:38:47;;;;;;;36.43;18.87;;;0.80;99.90;;;;;;5057079;28;20742;-69
2021/03/03 05:41:14;;;;;;;31.65;18.60;;;0.80;99.90;;;;;;5062514;28;20181;-68
2021/03/03 05:43:40;;;;;;;28.17;16.90;;;0.70;99.90;;;;;;5061224;28;20403;-68
2021/03/03 05:46:06;;;;;;;34.35;18.23;;;0.70;99.90;;;;;;5060845;28;20238;-68
2021/03/03 05:48:36;;;;;;;33.38;18.17;;;0.70;99.90;;;;;;5066004;28;20189;-69
2021/03/03 05:51:04;;;;;;;32.28;17.75;;;0.60;99.90;;;;;;5061784;28;20180;-68
2021/03/03 05:53:31;;;;;;;30.98;18.30;;;0.60;99.90;;;;;;5068646;28;20230;-69
2021/03/03 05:56:01;;;;;;;31.58;16.23;;;0.60;99.90;;;;;;5068883;28;20225;-68
2021/03/03 05:58:28;;;;;;;30.52;18.42;;;0.60;99.90;;;;;;5067955;28;20176;-67
2021/03/03 06:00:58;;;;;;;28.13;17.90;;;0.60;99.90;;;;;;5066949;28;20197;-69
2021/03/03 06:03:25;;;;;;;29.58;16.88;;;0.70;99.90;;;;;;5068269;28;20568;-67
2021/03/03 06:05:51;;;;;;;33.33;17.13;;;0.70;99.90;;;;;;5066943;28;20197;-67
2021/03/03 06:08:21;;;;;;;30.63;16.35;;;0.70;99.90;;;;;;5063082;28;20184;-67
2021/03/03 06:10:48;;;;;;;30.88;17.35;;;0.70;99.90;;;;;;5068426;28;20248;-67
2021/03/03 06:13:14;;;;;;;31.23;18.55;;;0.70;99.90;;;;;;5065185;28;20177;-67
2021/03/03 06:15:41;;;;;;;31.15;17.23;;;0.70;99.90;;;;;;5064944;28;20221;-68
2021/03/03 06:18:08;;;;;;;29.70;16.83;;;0.70;99.90;;;;;;5068301;28;20197;-68
2021/03/03 06:20:37;;;;;;;28.38;17.02;;;0.70;99.90;;;;;;5068402;28;20182;-68
2021/03/03 06:23:13;;;;;;;29.20;16.90;;;0.80;99.90;;;;;;5068326;28;20182;-68
2021/03/03 06:25:39;;;;;;;27.80;15.88;;;0.80;99.90;;;;;;5067820;28;20206;-67
2021/03/03 06:28:04;;;;;;;32.67;17.03;;;0.80;99.90;;;;;;5068066;28;20179;-67
2021/03/03 06:30:30;;;;;;;26.87;15.80;;;0.80;99.90;;;;;;5068414;28;20186;-67
2021/03/03 06:32:56;;;;;;;27.07;15.37;;;0.90;99.90;;;;;;5068219;28;20177;-68
2021/03/03 06:35:44;;;;;;;28.67;15.70;;;0.90;99.90;;;;;;5068388;28;20227;-69
2021/03/03 06:38:15;;;;;;;29.00;15.80;;;0.90;99.90;;;;;;5071787;28;20241;-66
2021/03/03 06:40:54;;;;;;;27.00;15.65;;;1.00;99.90;;;;;;5072230;28;20182;-69
2021/03/03 06:43:24;;;;;;;21.98;14.95;;;1.00;99.90;;;;;;5060761;28;20205;-68
2021/03/03 06:45:50;;;;;;;28.02;16.00;;;1.00;99.90;;;;;;5068615;28;20206;-69
2021/03/03 06:48:35;;;;;;;24.10;14.93;;;1.00;99.90;;;;;;5054004;28;20173;-69
2021/03/03 06:51:00;;;;;;;31.13;17.00;;;1.10;99.90;;;;;;5071862;28;20180;-67
2021/03/03 06:53:32;;;;;;;28.70;16.07;;;1.10;99.90;;;;;;5053726;28;20178;-69
2021/03/03 06:55:58;;;;;;;26.38;14.93;;;1.10;99.90;;;;;;5047744;28;20527;-69
2021/03/03 06:58:30;;;;;;;26.70;15.23;;;1.20;99.90;;;;;;5064460;28;20178;-68
2021/03/03 07:00:57;;;;;;;26.02;15.25;;;1.30;99.90;;;;;;5071753;28;20648;-68
2021/03/03 07:03:24;;;;;;;26.30;15.48;;;1.30;99.90;;;;;;5071753;28;20187;-67
2021/03/03 07:05:49;;;;;;;26.23;15.30;;;1.40;99.90;;;;;;5063174;28;20206;-67
2021/03/03 07:08:15;;;;;;;23.70;15.10;;;1.50;99.90;;;;;;5063465;28;20506;-67
2021/03/03 07:10:40;;;;;;;24.90;14.87;;;1.50;99.90;;;;;;5064455;28;20203;-67
2021/03/03 07:13:06;;;;;;;22.03;14.30;;;1.60;99.90;;;;;;5058402;28;20216;-65
2021/03/03 07:15:32;;;;;;;25.90;15.60;;;1.70;99.90;;;;;;5051674;28;20186;-68
2021/03/03 07:17:57;;;;;;;22.30;14.13;;;1.70;99.90;;;;;;5052587;28;20186;-67
2021/03/03 07:20:24;;;;;;;23.03;14.50;;;1.80;99.90;;;;;;5067245;28;20287;-67
2021/03/03 07:22:51;;;;;;;22.85;14.40;;;1.80;99.90;;;;;;5062938;28;20179;-67
2021/03/03 07:25:20;;;;;;;28.05;15.38;;;1.90;99.70;;;;;;5065406;28;20167;-68
2021/03/03 07:27:48;;;;;;;24.42;15.10;;;2.00;98.20;;;;;;5051100;28;21032;-68
2021/03/03 07:30:19;;;;;;;22.88;14.38;;;2.10;97.20;;;;;;5071377;28;20185;-67
2021/03/03 07:32:45;;;;;;;29.63;15.88;;;2.20;94.50;;;;;;5067359;28;20176;-67
2021/03/03 07:35:12;;;;;;;24.98;15.40;;;2.20;87.20;;;;;;5071666;28;20182;-67
2021/03/03 07:37:43;;;;;;;23.52;14.45;;;2.30;83.70;;;;;;5071559;28;20227;-67
2021/03/03 07:40:13;;;;;;;22.92;14.23;;;2.30;76.10;;;;;;5066573;28;20685;-68
2021/03/03 07:42:40;;;;;;;18.45;13.00;;;2.40;75.20;;;;;;5062307;28;20199;-67
2021/03/03 07:45:07;;;;;;;25.13;13.68;;;2.50;71.20;;;;;;5058102;28;20184;-67
2021/03/03 07:47:39;;;;;;;26.73;15.57;;;2.60;66.90;;;;;;5069711;28;20211;-66
2021/03/03 07:50:19;;;;;;;20.52;13.43;;;2.60;58.40;;;;;;5051951;28;20171;-67
2021/03/03 07:52:52;;;;;;;20.70;13.30;;;2.70;55.80;;;;;;5065482;28;20207;-67
2021/03/03 07:55:18;;;;;;;20.27;14.40;;;2.90;53.90;;;;;;5069778;28;20177;-67
2021/03/03 07:57:46;;;;;;;20.43;14.30;;;3.00;52.80;;;;;;5068915;28;20603;-67
2021/03/03 08:00:18;;;;;;;21.15;13.75;;;3.10;45.50;;;;;;5070962;28;20208;-69
2021/03/03 08:02:49;;;;;;;22.63;13.68;;;3.20;37.50;;;;;;5069491;28;20196;-68
2021/03/03 08:05:34;;;;;;;24.55;14.02;;;3.40;32.50;;;;;;5070088;28;20197;-68
2021/03/03 08:08:28;;;;;;;21.90;13.07;;;3.50;26.40;;;;;;5069741;28;20216;-68
2021/03/03 08:11:00;;;;;;;23.40;13.80;;;3.70;24.50;;;;;;5055908;28;20188;-68
2021/03/03 08:13:28;;;;;;;20.00;12.52;;;3.80;25.10;;;;;;5069335;28;20521;-68
2021/03/03 08:16:01;;;;;;;19.00;12.25;;;4.10;12.20;;;;;;5048413;28;20526;-67
2021/03/03 08:18:29;;;;;;;21.73;13.75;;;4.30;3.20;;;;;;5049557;28;20190;-67
2021/03/03 08:20:56;;;;;;;17.95;12.45;;;4.50;1.00;;;;;;5056374;28;20231;-67
2021/03/03 08:23:34;;;;;;;19.08;13.00;;;4.80;1.00;;;;;;5050009;28;20185;-68
2021/03/03 08:26:33;;;;;;;17.05;13.00;;;5.20;1.00;;;;;;5065708;28;20201;-66
2021/03/03 08:29:23;;;;;;;21.88;13.13;;;5.70;1.00;;;;;;5049761;28;20620;-68
2021/03/03 08:31:49;;;;;;;19.10;12.90;;;6.20;1.00;;;;;;5063609;28;20184;-67
2021/03/03 08:34:15;;;;;;;17.83;12.43;;;6.40;1.00;;;;;;5069959;28;20181;-67
2021/03/03 08:36:41;;;;;;;19.23;12.10;;;6.80;99.90;;;;;;5067463;28;20193;-67
2021/03/03 08:39:09;;;;;;;17.40;13.07;;;7.20;1.00;;;;;;5069709;28;20227;-68
2021/03/03 08:41:37;;;;;;;17.03;12.40;;;7.80;1.00;;;;;;5067417;28;20190;-67
2021/03/03 08:44:06;;;;;;;19.10;12.87;;;8.40;1.00;;;;;;5048165;28;20540;-68
2021/03/03 08:46:34;;;;;;;19.70;13.20;;;8.50;99.90;;;;;;5067913;28;20466;-68
2021/03/03 08:48:59;;;;;;;16.00;11.80;;;9.00;1.00;;;;;;5053149;28;20438;-68
2021/03/03 08:51:42;;;;;;;16.70;12.30;;;9.50;99.90;;;;;;5062078;28;20435;-67
2021/03/03 08:54:18;;;;;;;15.70;12.63;;;10.20;1.00;;;;;;5069657;28;20233;-68
2021/03/03 08:56:45;;;;;;;16.43;12.60;;;10.90;1.00;;;;;;5068393;28;20761;-67
2021/03/03 08:59:30;;;;;;;16.40;12.80;;;11.50;1.00;;;;;;5055833;28;20744;-68
2021/03/03 09:02:20;;;;;;;14.90;12.37;;;11.20;1.00;;;;;;5056507;28;21291;-68
2021/03/03 09:04:56;;;;;;;16.10;12.83;;;11.50;1.00;;;;;;5049145;28;20423;-67
2021/03/03 09:07:29;;;;;;;14.53;12.70;;;11.90;1.00;;;;;;5058666;28;20463;-67
2021/03/03 09:09:57;;;;;;;18.80;14.70;;;12.40;1.00;;;;;;5053044;28;20420;-69
2021/03/03 09:12:27;;;;;;;17.03;13.80;;;12.90;99.90;;;;;;5052145;28;20489;-67
2021/03/03 09:14:55;;;;;;;14.63;12.90;;;13.10;99.90;;;;;;5040360;28;20800;-67
2021/03/03 09:17:26;;;;;;;15.07;13.43;;;13.30;99.90;;;;;;5051787;28;20541;-67
2021/03/03 09:19:57;;;;;;;18.43;14.10;;;13.10;99.90;;;;;;5065609;28;20431;-67
2021/03/03 09:22:26;;;;;;;16.03;13.30;;;12.90;99.90;;;;;;5065675;28;20421;-67
2021/03/03 09:25:03;;;;;;;16.90;13.60;;;13.10;99.90;;;;;;5051766;28;20412;-66
2021/03/03 09:27:30;;;;;;;16.90;14.17;;;13.20;99.90;;;;;;5051488;28;20472;-68
2021/03/03 09:29:56;;;;;;;16.50;14.27;;;13.40;99.90;;;;;;5051049;28;20861;-66
2021/03/03 09:32:22;;;;;;;17.60;14.37;;;13.20;99.90;;;;;;5053534;28;20431;-69
2021/03/03 09:34:52;;;;;;;17.10;13.93;;;12.90;99.90;;;;;;5063732;28;20431;-68
2021/03/03 09:37:18;;;;;;;16.60;14.40;;;13.40;99.90;;;;;;5068494;28;20901;-68
2021/03/03 09:39:55;;;;;;;18.10;14.90;;;13.50;99.90;;;;;;5065273;28;20424;-69
2021/03/03 09:42:21;;;;;;;18.67;14.60;;;14.10;99.90;;;;;;5060058;28;20421;-68
2021/03/03 09:44:54;;;;;;;17.07;14.10;;;14.20;99.90;;;;;;5068602;28;20419;-68
2021/03/03 09:47:28;;;;;;;17.47;14.53;;;14.60;99.90;;;;;;5055077;28;20463;-68
2021/03/03 09:49:54;;;;;;;17.60;13.50;;;14.90;99.90;;;;;;5055235;28;20494;-68
2021/03/03 09:52:20;;;;;;;18.20;15.53;;;15.40;99.90;;;;;;5067937;28;20454;-68
2021/03/03 09:54:46;;;;;;;17.70;13.53;;;15.80;99.90;;;;;;5056192;28;21053;-69
2021/03/03 09:57:12;;;;;;;17.47;15.13;;;15.90;99.90;;;;;;5048950;28;20623;-66
2021/03/03 09:59:44;;;;;;;16.07;14.23;;;16.40;99.90;;;;;;5052945;28;20672;-68
2021/03/03 10:02:11;;;;;;;15.20;13.60;;;16.60;99.90;;;;;;5050372;28;20474;-67
2021/03/03 10:04:38;;;;;;;16.80;14.40;;;17.30;99.90;;;;;;5059712;28;20445;-68
2021/03/03 10:07:12;;;;;;;15.63;13.10;;;17.30;99.90;;;;;;5048329;28;20460;-68
2021/03/03 10:09:40;;;;;;;15.17;13.53;;;17.70;99.90;;;;;;5062130;28;20535;-68
2021/03/03 10:12:10;;;;;;;17.23;14.20;;;18.00;99.90;;;;;;5067779;28;20491;-67
2021/03/03 10:14:54;;;;;;;16.13;14.30;;;18.00;99.90;;;;;;5062811;28;20435;-67
2021/03/03 10:17:38;;;;;;;17.53;14.43;;;18.00;99.90;;;;;;5041962;28;20431;-67
2021/03/03 10:20:26;;;;;;;15.50;13.90;;;18.40;99.90;;;;;;5055817;28;21081;-67
2021/03/03 10:22:51;;;;;;;16.77;14.97;;;18.90;99.90;;;;;;5061183;28;20418;-66
2021/03/03 10:25:31;;;;;;;15.80;14.00;;;18.90;99.90;;;;;;5054147;28;20790;-66
2021/03/03 10:28:15;;;;;;;15.53;14.03;;;18.60;99.90;;;;;;5031246;28;20182;-67
2021/03/03 10:30:48;;;;;;;15.63;14.03;;;18.70;99.90;;;;;;5062956;28;21259;-69
2021/03/03 10:33:28;;;;;;;17.23;14.73;;;18.30;99.90;;;;;;5066446;28;21010;-68
2021/03/03 10:35:55;;;;;;;15.40;13.80;;;18.20;99.90;;;;;;5061948;28;20833;-68
2021/03/03 10:38:22;;;;;;;17.60;14.60;;;18.70;99.90;;;;;;5047252;28;20467;-68
2021/03/03 10:40:53;;;;;;;18.87;14.67;;;19.00;99.90;;;;;;5059152;28;20430;-68
2021/03/03 10:43:23;;;;;;;16.27;14.63;;;18.70;99.90;;;;;;5068086;28;20431;-67
2021/03/03 10:46:08;;;;;;;18.83;16.27;;;18.50;99.90;;;;;;5066522;28;20429;-67
2021/03/03 10:48:34;;;;;;;17.53;14.90;;;18.50;99.90;;;;;;5067921;28;20473;-68
2021/03/03 10:51:01;;;;;;;17.10;15.40;;;18.50;99.90;;;;;;5060981;28;20431;-67
2021/03/03 10:53:59;;;;;;;17.33;15.53;;;18.60;99.90;;;;;;5060653;28;20193;-68
2021/03/03 10:56:33;;;;;;;18.10;16.20;;;19.00;99.90;;;;;;5053477;28;20466;-66
2021/03/03 10:59:03;;;;;;;17.80;15.90;;;18.60;99.90;;;;;;5049284;28;20424;-68
2021/03/03 11:01:50;;;;;;;17.40;15.50;;;18.40;99.90;;;;;;5053006;28;20434;-69
2021/03/03 11:04:15;;;;;;;18.47;16.47;;;18.70;99.90;;;;;;5062553;28;20778;-69
2021/03/03 11:06:41;;;;;;;17.17;15.37;;;18.30;99.90;;;;;;5066245;28;20439;-69
2021/03/03 11:09:16;;;;;;;17.50;15.60;;;17.80;99.90;;;;;;5036608;28;20186;-70
2021/03/03 11:11:57;;;;;;;18.80;15.47;;;17.80;99.90;;;;;;5067851;28;20726;-70
2021/03/03 11:14:23;;;;;;;19.53;16.47;;;16.80;99.90;;;;;;5061428;28;20419;-69
2021/03/03 11:16:49;;;;;;;17.03;15.20;;;16.50;99.90;;;;;;5067608;28;20990;-69
2021/03/03 11:19:15;;;;;;;22.30;16.00;;;16.70;99.90;;;;;;5053732;28;20429;-69
2021/03/03 11:21:41;;;;;;;18.70;15.57;;;16.70;99.90;;;;;;5052250;28;20422;-69
2021/03/03 11:24:07;;;;;;;18.13;16.13;;;16.10;99.90;;;;;;5072896;28;21268;-69
2021/03/03 11:26:36;;;;;;;19.77;16.60;;;15.60;99.90;;;;;;5065423;28;20433;-69
2021/03/03 11:29:02;;;;;;;20.20;16.10;;;15.00;99.90;;;;;;5058842;28;20442;-69
2021/03/03 11:31:28;;;;;;;17.53;15.10;;;15.20;99.90;;;;;;5056988;28;20444;-70
2021/03/03 11:33:54;;;;;;;17.53;14.90;;;15.30;99.90;;;;;;5050587;28;20429;-70
2021/03/03 11:36:19;;;;;;;18.53;15.53;;;15.80;99.90;;;;;;5065195;28;20967;-70
2021/03/03 11:38:45;;;;;;;20.33;16.03;;;15.40;99.90;;;;;;5054976;28;20223;-70
2021/03/03 11:41:11;;;;;;;18.67;15.77;;;15.60;99.90;;;;;;5063993;28;20191;-69
2021/03/03 11:43:36;;;;;;;46.47;35.83;;;16.00;99.90;;;;;;5070487;28;20254;-70
2021/03/03 11:46:02;;;;;;;18.63;15.60;;;16.20;99.90;;;;;;5060226;28;20200;-66
2021/03/03 11:48:27;;;;;;;22.80;16.77;;;16.10;99.90;;;;;;5050543;28;20186;-70
2021/03/03 11:50:53;;;;;;;19.47;15.70;;;16.00;99.90;;;;;;5052272;28;20202;-69
2021/03/03 11:53:19;;;;;;;18.03;15.93;;;15.60;99.90;;;;;;5052330;28;20194;-69
2021/03/03 11:55:45;;;;;;;19.30;15.37;;;15.50;99.90;;;;;;5063909;28;20187;-70
2021/03/03 11:58:10;;;;;;;18.93;16.03;;;15.70;99.90;;;;;;5050932;28;20412;-69
2021/03/03 12:00:36;;;;;;;17.87;15.27;;;16.00;99.90;;;;;;5051940;28;20702;-70
2021/03/03 12:03:02;;;;;;;21.10;16.60;;;16.70;99.90;;;;;;5053928;28;20183;-70
2021/03/03 12:05:27;;;;;;;20.43;16.17;;;17.30;99.90;;;;;;5052993;28;20190;-70
2021/03/03 12:07:53;;;;;;;18.90;15.93;;;18.10;99.90;;;;;;5070827;28;20430;-70
2021/03/03 12:10:19;;;;;;;18.13;16.23;;;18.50;99.90;;;;;;5060999;28;20188;-67
2021/03/03 12:12:47;;;;;;;18.47;16.47;;;17.60;99.90;;;;;;5049850;28;20181;-70
2021/03/03 12:15:13;;;;;;;20.03;16.80;;;17.30;99.90;;;;;;5053198;28;20203;-69
2021/03/03 12:17:39;;;;;;;16.63;14.90;;;16.90;99.90;;;;;;5060733;28;20584;-70
2021/03/03 12:20:06;;;;;;;19.37;16.77;;;16.70;99.90;;;;;;5058843;28;20459;-70
2021/03/03 12:22:31;;;;;;;20.50;16.97;;;16.30;99.90;;;;;;5062349;28;20181;-70
2021/03/03 12:24:57;;;;;;;20.27;16.43;;;15.50;99.90;;;;;;5073617;28;20426;-67
2021/03/03 12:27:22;;;;;;;20.23;17.20;;;15.00;99.90;;;;;;5057444;28;20599;-72
2021/03/03 12:29:48;;;;;;;21.73;17.47;;;14.10;99.90;;;;;;5073309;28;20176;-70
2021/03/03 12:32:14;;;;;;;20.57;16.73;;;13.90;99.90;;;;;;5062327;28;20632;-70
2021/03/03 12:34:40;;;;;;;19.63;15.90;;;14.10;99.90;;;;;;5068824;28;20185;-71
2021/03/03 12:37:06;;;;;;;18.37;15.63;;;14.30;99.90;;;;;;5069360;28;20233;-71
2021/03/03 12:39:31;;;;;;;21.00;16.50;;;14.40;99.90;;;;;;5056781;28;20454;-71
2021/03/03 12:41:57;;;;;;;20.87;16.20;;;14.60;99.90;;;;;;5070623;28;20204;-71