Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:33;;;;;;;27.27;10.48;;;7.70;99.90;;;8.27;96.88;102084.56;5058098;28;20207;-76
2021/11/24 00:04:00;;;;;;;27.65;9.73;;;7.70;99.90;;;8.23;97.06;102086.34;5061621;28;20196;-75
2021/11/24 00:06:27;;;;;;;26.55;10.13;;;7.70;99.90;;;8.23;97.06;102082.81;5075499;28;20192;-75
2021/11/24 00:08:54;;;;;;;28.95;9.98;;;7.60;99.90;;;8.21;97.27;102089.78;5067000;28;20205;-76
2021/11/24 00:11:21;;;;;;;28.60;10.93;;;7.60;99.90;;;8.20;97.36;102086.31;5073537;28;20245;-75
2021/11/24 00:13:49;;;;;;;28.70;10.02;;;7.60;99.90;;;8.20;97.16;102082.84;5048753;28;20196;-74
2021/11/24 00:16:16;;;;;;;28.92;10.18;;;7.60;99.90;;;8.16;97.35;102078.50;5069718;28;20191;-75
2021/11/24 00:18:43;;;;;;;23.88;10.00;;;7.60;99.90;;;8.15;97.56;102082.00;5059997;28;20203;-76
2021/11/24 00:21:10;;;;;;;27.52;9.73;;;7.60;99.90;;;8.15;97.79;102071.56;5081820;28;20187;-75
2021/11/24 00:23:37;;;;;;;24.00;9.55;;;7.60;99.90;;;8.15;97.42;102071.56;5054278;28;20197;-76
2021/11/24 00:26:04;;;;;;;32.15;10.60;;;7.60;99.90;;;8.21;97.66;102079.34;5063940;28;20200;-74
2021/11/24 00:28:31;;;;;;;27.55;9.88;;;7.60;99.90;;;8.24;97.78;102063.75;5056829;28;20211;-75
2021/11/24 00:30:59;;;;;;;24.67;10.30;;;7.60;99.90;;;8.26;97.70;102067.19;5062476;28;20246;-75
2021/11/24 00:33:26;;;;;;;26.50;10.02;;;7.60;99.90;;;8.26;97.76;102062.84;5052746;28;20671;-76
2021/11/24 00:35:53;;;;;;;27.27;9.68;;;7.60;99.90;;;8.28;97.38;102065.44;5063325;28;20238;-74
2021/11/24 00:38:20;;;;;;;23.15;9.40;;;7.60;99.90;;;8.27;97.46;102055.91;5060319;28;20185;-75
2021/11/24 00:40:47;;;;;;;24.38;9.57;;;7.70;99.90;;;8.26;97.54;102068.06;5049976;28;20680;-75
2021/11/24 00:43:14;;;;;;;27.13;10.20;;;7.60;99.90;;;8.25;97.36;102065.47;5036302;28;20729;-75
2021/11/24 00:45:41;;;;;;;25.77;9.63;;;7.60;99.90;;;8.24;97.20;102068.97;5071585;28;20187;-75
2021/11/24 00:48:10;;;;;;;23.23;10.05;;;7.60;99.90;;;8.21;97.09;102074.13;5077786;28;20207;-75
2021/11/24 00:50:36;;;;;;;26.50;9.48;;;7.60;99.90;;;8.19;97.54;102071.53;5047700;28;20693;-76
2021/11/24 00:53:03;;;;;;;24.50;9.57;;;7.60;99.90;;;8.19;97.25;102073.28;5062562;28;20216;-75
2021/11/24 00:55:30;;;;;;;26.67;10.13;;;7.60;99.90;;;8.23;97.51;102077.59;5061138;28;20192;-75
2021/11/24 00:57:57;;;;;;;30.63;9.80;;;7.60;99.90;;;8.23;97.61;102068.06;5026009;28;20197;-75
2021/11/24 01:00:25;;;;;;;25.88;9.65;;;7.60;99.90;;;8.23;97.51;102064.56;5043204;28;20260;-76
2021/11/24 01:02:52;;;;;;;25.98;9.60;;;7.60;99.90;;;8.24;97.72;102061.13;5077540;28;20192;-76
2021/11/24 01:05:20;;;;;;;27.85;9.48;;;7.60;99.90;;;8.27;97.32;102063.72;5080141;28;20180;-75
2021/11/24 01:07:47;;;;;;;28.02;9.93;;;7.60;99.90;;;8.29;97.49;102061.97;5062066;28;20196;-77
2021/11/24 01:10:15;;;;;;;26.10;9.93;;;7.60;99.90;;;8.29;97.36;102062.81;5053028;28;20560;-77
2021/11/24 01:12:45;;;;;;;26.10;9.95;;;7.60;99.90;;;8.30;97.40;102058.47;5030232;28;20207;-75
2021/11/24 01:15:13;;;;;;;24.92;9.45;;;7.70;99.90;;;8.28;97.39;102055.88;5020624;28;20199;-75
2021/11/24 01:17:39;;;;;;;23.98;8.98;;;7.70;99.90;;;8.25;97.11;102052.41;5030785;28;20189;-76
2021/11/24 01:20:08;;;;;;;26.33;8.57;;;7.60;99.90;;;8.21;97.18;102055.88;5032615;28;20209;-75
2021/11/24 01:22:36;;;;;;;25.00;8.98;;;7.60;99.90;;;8.19;97.22;102065.47;5015169;28;20192;-75
2021/11/24 01:25:04;;;;;;;26.27;9.52;;;7.60;99.90;;;8.19;97.24;102065.47;5015168;28;20247;-75
2021/11/24 01:27:31;;;;;;;24.98;8.88;;;7.60;99.90;;;8.18;97.22;102058.50;5035754;28;20568;-76
2021/11/24 01:29:58;;;;;;;24.58;9.13;;;7.60;99.90;;;8.17;97.40;102060.25;5049574;28;20208;-75
2021/11/24 01:32:25;;;;;;;26.80;9.40;;;7.60;99.90;;;8.20;97.73;102059.38;5045521;28;20191;-75
2021/11/24 01:34:52;;;;;;;24.17;9.05;;;7.60;99.90;;;8.20;97.57;102064.59;5070738;28;20187;-76
2021/11/24 01:37:19;;;;;;;24.83;9.32;;;7.60;99.90;;;8.20;97.45;102064.59;5058723;28;20211;-75
2021/11/24 01:39:47;;;;;;;24.65;9.32;;;7.60;99.90;;;8.18;97.51;102061.13;5069051;28;20234;-76
2021/11/24 01:42:14;;;;;;;34.28;9.27;;;7.60;99.90;;;8.19;97.68;102060.25;5034596;28;20363;-76
2021/11/24 01:44:40;;;;;;;24.48;8.82;;;7.60;99.90;;;8.21;97.67;102055.88;5035273;28;20246;-76
2021/11/24 01:47:07;;;;;;;27.10;9.10;;;7.60;99.90;;;8.26;97.94;102064.56;5052544;28;20189;-77
2021/11/24 01:49:34;;;;;;;27.40;8.73;;;7.60;99.90;;;8.26;97.49;102059.34;5039162;28;20821;-76
2021/11/24 01:52:02;;;;;;;25.23;8.30;;;7.60;99.90;;;8.23;97.34;102055.03;5036067;28;20545;-76
2021/11/24 01:54:31;;;;;;;24.05;8.00;;;7.60;99.90;;;8.22;97.71;102049.81;5036362;28;20196;-76
2021/11/24 01:57:00;;;;;;;26.50;8.20;;;7.60;99.90;;;8.21;97.70;102053.28;5054544;28;20215;-76
2021/11/24 01:59:28;;;;;;;22.10;8.57;;;7.60;99.90;;;8.21;97.80;102045.44;5018731;28;20255;-76
2021/11/24 02:01:56;;;;;;;25.65;8.77;;;7.60;99.90;;;8.24;97.82;102045.50;5037732;28;20673;-76
2021/11/24 02:04:23;;;;;;;25.30;8.68;;;7.60;99.90;;;8.23;97.49;102042.00;5036126;28;20182;-76
2021/11/24 02:06:51;;;;;;;20.52;7.85;;;7.60;99.90;;;8.21;97.38;102040.22;5062285;28;20204;-76
2021/11/24 02:09:21;;;;;;;25.80;8.70;;;7.60;99.90;;;8.19;97.40;102031.59;5064388;28;20216;-75
2021/11/24 02:11:49;;;;;;;23.60;8.23;;;7.60;99.90;;;8.21;97.50;102038.50;5050658;28;20204;-76
2021/11/24 02:14:18;;;;;;;27.30;8.52;;;7.60;99.90;;;8.22;97.70;102027.19;5041311;28;20203;-77
2021/11/24 02:16:49;;;;;;;21.27;8.43;;;7.60;99.90;;;8.23;97.56;102031.56;5043638;28;20192;-77
2021/11/24 02:19:17;;;;;;;21.70;8.40;;;7.60;99.90;;;8.24;97.33;102030.69;5054127;28;20676;-76
2021/11/24 02:21:51;;;;;;;21.77;8.02;;;7.60;99.90;;;8.23;97.43;102031.56;5035728;28;20181;-77
2021/11/24 02:24:21;;;;;;;20.40;7.78;;;7.50;99.90;;;8.23;97.14;102022.84;5053209;28;20192;-77
2021/11/24 02:26:49;;;;;;;20.27;7.97;;;7.50;99.90;;;8.22;97.20;102028.94;5053446;28;20560;-77
2021/11/24 02:29:16;;;;;;;20.05;7.80;;;7.60;99.90;;;8.21;97.22;102032.41;5046785;28;20208;-77
2021/11/24 02:31:47;;;;;;;22.98;7.30;;;7.50;99.90;;;8.21;97.03;102035.91;5056942;28;20192;-76
2021/11/24 02:34:14;;;;;;;20.10;7.00;;;7.60;99.90;;;8.25;97.12;102022.00;5045904;28;20200;-76
2021/11/24 02:36:41;;;;;;;23.33;7.28;;;7.60;99.90;;;8.22;97.32;102019.34;5065402;28;20191;-77
2021/11/24 02:39:10;;;;;;;21.20;7.38;;;7.60;99.90;;;8.22;97.39;102019.34;5061714;28;20219;-77
2021/11/24 02:41:37;;;;;;;20.38;7.50;;;7.60;99.90;;;8.22;97.01;102019.34;5055672;28;20181;-76
2021/11/24 02:44:20;;;;;;;21.90;7.93;;;7.60;99.90;;;8.21;96.84;102015.03;5040273;28;20176;-76
2021/11/24 02:46:48;;;;;;;21.55;7.40;;;7.60;99.90;;;8.20;96.77;102020.25;5041349;28;20193;-77
2021/11/24 02:49:15;;;;;;;25.48;7.50;;;7.60;99.90;;;8.18;97.01;102012.47;5058444;28;20215;-76
2021/11/24 02:51:43;;;;;;;21.08;8.38;;;7.60;99.90;;;8.20;97.18;102012.44;5045165;28;20197;-76
2021/11/24 02:54:12;;;;;;;19.88;7.10;;;7.60;99.90;;;8.22;96.93;102013.31;5051506;28;20200;-77
2021/11/24 02:56:41;;;;;;;22.25;8.15;;;7.60;99.90;;;8.22;97.15;102014.16;5039003;28;20606;-77
2021/11/24 02:59:09;;;;;;;20.58;7.68;;;7.60;99.90;;;8.26;96.92;102015.03;5018582;28;20236;-76
2021/11/24 03:01:39;;;;;;;20.40;7.53;;;7.60;99.90;;;8.27;96.92;102001.13;5039858;28;20181;-76
2021/11/24 03:04:07;;;;;;;18.27;7.10;;;7.60;99.90;;;8.26;97.04;102002.00;5022078;28;20247;-76
2021/11/24 03:06:34;;;;;;;20.33;6.85;;;7.60;99.90;;;8.24;97.10;101995.94;5038768;28;20193;-76
2021/11/24 03:09:01;;;;;;;20.13;7.28;;;7.60;99.90;;;8.20;96.60;102002.00;5054921;28;20235;-77
2021/11/24 03:11:29;;;;;;;19.58;6.97;;;7.60;99.90;;;8.14;97.04;101997.69;5069653;28;20184;-76
2021/11/24 03:13:56;;;;;;;18.58;6.75;;;7.60;99.90;;;8.14;97.01;102000.31;5075256;28;20180;-76
2021/11/24 03:16:23;;;;;;;22.20;7.28;;;7.60;99.90;;;8.12;96.95;101996.84;5075556;28;20185;-76
2021/11/24 03:18:49;;;;;;;19.13;6.50;;;7.50;99.90;;;8.14;97.16;101995.09;5075129;28;20652;-76
2021/11/24 03:21:16;;;;;;;20.08;7.53;;;7.50;99.90;;;8.14;97.46;101994.25;5075619;28;20214;-76
2021/11/24 03:23:43;;;;;;;18.63;6.65;;;7.50;99.90;;;8.14;97.24;102002.06;5062727;28;20184;-76
2021/11/24 03:26:10;;;;;;;17.80;6.53;;;7.50;99.90;;;8.13;97.11;101995.09;5082002;28;20703;-76
2021/11/24 03:28:38;;;;;;;21.83;7.25;;;7.50;99.90;;;8.15;97.22;101991.63;5081769;28;20200;-76
2021/11/24 03:31:05;;;;;;;18.23;7.03;;;7.60;99.90;;;8.18;97.42;101995.94;5081252;28;20215;-76
2021/11/24 03:33:32;;;;;;;23.73;6.93;;;7.50;99.90;;;8.15;97.04;101985.53;5063877;28;20199;-76
2021/11/24 03:35:59;;;;;;;20.60;6.90;;;7.50;99.90;;;8.13;97.25;101982.94;5061988;28;20664;-76
2021/11/24 03:38:26;;;;;;;18.33;7.13;;;7.50;99.90;;;8.12;97.07;101988.19;5076010;28;20181;-76
2021/11/24 03:40:52;;;;;;;18.17;7.28;;;7.50;99.90;;;8.11;97.26;101984.69;5070260;28;20212;-76
2021/11/24 03:43:20;;;;;;;20.42;7.75;;;7.50;99.90;;;8.13;97.28;101989.91;5079294;28;20233;-76
2021/11/24 03:45:48;;;;;;;21.88;6.65;;;7.50;99.90;;;8.15;97.42;101982.94;5078014;28;20191;-76
2021/11/24 03:48:15;;;;;;;17.73;7.30;;;7.50;99.90;;;8.19;97.57;101982.03;5057761;28;20209;-75
2021/11/24 03:50:42;;;;;;;20.13;7.45;;;7.50;99.90;;;8.18;97.10;101977.69;5039543;28;20209;-76
2021/11/24 03:53:09;;;;;;;19.25;6.40;;;7.50;99.90;;;8.13;96.93;101969.03;5036609;28;20190;-76
2021/11/24 03:55:37;;;;;;;17.95;6.82;;;7.50;99.90;;;8.10;97.08;101974.28;5037470;28;20186;-76
2021/11/24 03:58:04;;;;;;;19.02;6.85;;;7.50;99.90;;;8.07;97.08;101976.91;5022674;28;20189;-76
2021/11/24 04:00:33;;;;;;;18.63;6.88;;;7.50;99.90;;;8.05;97.28;101973.44;5049529;28;20218;-76
2021/11/24 04:03:02;;;;;;;16.02;6.40;;;7.50;99.90;;;8.04;97.52;101971.72;5059763;28;20188;-77
2021/11/24 04:05:29;;;;;;;20.55;7.38;;;7.50;99.90;;;8.07;97.71;101967.31;5058933;28;20177;-76
2021/11/24 04:07:55;;;;;;;17.48;6.82;;;7.50;99.90;;;8.08;97.85;101965.59;5040852;28;20677;-76
2021/11/24 04:10:22;;;;;;;15.90;5.90;;;7.50;99.90;;;8.05;97.54;101971.72;5048501;28;20227;-76
2021/11/24 04:12:49;;;;;;;20.77;7.75;;;7.50;99.90;;;8.07;97.90;101962.13;5077074;28;20613;-76
2021/11/24 04:15:19;;;;;;;20.30;7.15;;;7.50;99.90;;;8.09;97.72;101962.97;5054177;28;20188;-76
2021/11/24 04:17:48;;;;;;;22.52;7.30;;;7.50;99.90;;;8.12;97.90;101964.72;5051367;28;20181;-76
2021/11/24 04:20:19;;;;;;;21.15;6.93;;;7.50;99.90;;;8.12;97.94;101969.94;5046155;28;20205;-77
2021/11/24 04:22:46;;;;;;;18.05;6.70;;;7.50;99.90;;;8.10;97.73;101969.94;5050639;28;20177;-76
2021/11/24 04:25:14;;;;;;;25.40;7.07;;;7.50;99.90;;;8.07;97.61;101966.50;5046754;28;20185;-76
2021/11/24 04:27:42;;;;;;;20.92;7.53;;;7.50;99.90;;;8.10;97.92;101976.88;5032801;28;20220;-77
2021/11/24 04:30:11;;;;;;;22.35;7.50;;;7.50;99.90;;;8.09;97.60;101972.56;5056882;28;20240;-76
2021/11/24 04:32:38;;;;;;;18.58;7.20;;;7.50;99.90;;;8.09;98.05;101983.00;5042545;28;20189;-76
2021/11/24 04:35:06;;;;;;;15.73;6.05;;;7.50;99.90;;;8.08;97.83;101973.41;5044209;28;20185;-76
2021/11/24 04:37:34;;;;;;;18.40;7.13;;;7.50;99.90;;;8.07;97.56;101982.13;5059147;28;20191;-77
2021/11/24 04:40:01;;;;;;;21.52;6.78;;;7.50;99.90;;;8.06;97.61;101977.78;5066541;28;20212;-77
2021/11/24 04:42:28;;;;;;;17.90;6.88;;;7.50;99.90;;;8.10;97.87;101971.66;5035659;28;20185;-76
2021/11/24 04:44:55;;;;;;;17.60;5.78;;;7.50;99.90;;;8.16;97.89;101971.63;5058889;28;20191;-76
2021/11/24 04:47:22;;;;;;;15.23;6.50;;;7.50;99.90;;;8.21;98.09;101970.72;5055321;28;20196;-74
2021/11/24 04:49:49;;;;;;;19.40;6.65;;;7.50;99.90;;;8.24;97.57;101975.09;5041003;28;20212;-77
2021/11/24 04:52:16;;;;;;;19.00;6.20;;;7.60;99.90;;;8.28;97.46;101979.38;5056469;28;20208;-76
2021/11/24 04:54:44;;;;;;;17.70;6.30;;;7.60;99.90;;;8.29;97.66;101974.16;5056817;28;20191;-77
2021/11/24 04:57:11;;;;;;;18.55;6.43;;;7.60;99.90;;;8.25;97.31;101977.69;5053783;28;20185;-76
2021/11/24 04:59:39;;;;;;;19.25;6.32;;;7.60;99.90;;;8.24;97.48;101977.69;5051932;28;20216;-76
2021/11/24 05:02:05;;;;;;;16.92;6.20;;;7.60;99.90;;;8.23;97.51;101981.13;5037544;28;20212;-76
2021/11/24 05:04:32;;;;;;;18.77;6.18;;;7.60;99.90;;;8.17;97.46;101978.59;5040994;28;20223;-76
2021/11/24 05:06:59;;;;;;;19.55;7.32;;;7.60;99.90;;;8.10;97.72;101966.47;5052797;28;20212;-76
2021/11/24 05:09:26;;;;;;;17.58;6.45;;;7.60;99.90;;;8.08;97.83;101974.28;5036009;28;20232;-76
2021/11/24 05:11:54;;;;;;;16.10;6.50;;;7.50;99.90;;;8.08;97.98;101969.06;5056324;28;20203;-76
2021/11/24 05:14:25;;;;;;;20.08;6.57;;;7.50;99.90;;;8.12;98.28;101964.72;5034889;28;20193;-76
2021/11/24 05:16:52;;;;;;;17.15;6.80;;;7.60;99.90;;;8.12;98.12;101964.72;5055526;28;20188;-76
2021/11/24 05:19:21;;;;;;;17.92;6.72;;;7.60;99.90;;;8.13;98.05;101966.44;5037158;28;20208;-76
2021/11/24 05:21:51;;;;;;;19.08;6.72;;;7.50;99.90;;;8.16;98.15;101964.66;5049794;28;20268;-77
2021/11/24 05:24:19;;;;;;;19.42;6.95;;;7.50;99.90;;;8.19;98.37;101955.97;5050820;28;20180;-77
2021/11/24 05:26:46;;;;;;;19.85;7.65;;;7.60;99.90;;;8.19;97.97;101964.63;5032888;28;20188;-76
2021/11/24 05:29:15;;;;;;;17.42;6.25;;;7.50;99.90;;;8.16;98.24;101959.47;5054304;28;20212;-76
2021/11/24 05:31:42;;;;;;;18.55;7.05;;;7.50;99.90;;;8.15;98.10;101959.47;5034954;28;20225;-75
2021/11/24 05:34:09;;;;;;;19.52;6.63;;;7.50;99.90;;;8.12;98.31;101960.34;5049288;28;20185;-75
2021/11/24 05:36:39;;;;;;;18.30;6.95;;;7.50;99.90;;;8.15;98.32;101969.91;5035892;28;20190;-76
2021/11/24 05:39:08;;;;;;;21.33;7.88;;;7.50;99.90;;;8.21;98.21;101960.28;5039598;28;20231;-76
2021/11/24 05:41:39;;;;;;;17.27;6.78;;;7.50;99.90;;;8.26;98.10;101965.50;5066758;28;20199;-76
2021/11/24 05:44:17;;;;;;;21.38;7.65;;;7.60;99.90;;;8.26;98.34;101961.16;5040090;28;20197;-76
2021/11/24 05:46:49;;;;;;;22.85;7.65;;;7.50;99.90;;;8.23;98.14;101955.06;5050887;28;20194;-77
2021/11/24 05:49:17;;;;;;;19.85;6.68;;;7.50;99.90;;;8.21;97.97;101954.19;5041167;28;20238;-77
2021/11/24 05:51:43;;;;;;;19.83;6.90;;;7.50;99.90;;;8.21;97.85;101956.81;5064797;28;20181;-76
2021/11/24 05:54:13;;;;;;;20.27;7.03;;;7.50;99.90;;;8.21;98.12;101960.28;5047993;28;20606;-77
2021/11/24 05:56:41;;;;;;;16.65;6.35;;;7.50;99.90;;;8.21;97.96;101954.19;5057945;28;20248;-78
2021/11/24 05:59:10;;;;;;;18.38;6.80;;;7.50;99.90;;;8.24;98.09;101954.22;5078166;28;20204;-78
2021/11/24 06:01:38;;;;;;;18.20;6.63;;;7.50;99.90;;;8.18;97.88;101952.50;5060702;28;20192;-78
2021/11/24 06:04:07;;;;;;;18.50;7.07;;;7.50;99.90;;;8.15;97.99;101952.53;5062110;28;20252;-76
2021/11/24 06:06:37;;;;;;;17.70;6.40;;;7.50;99.90;;;8.15;97.79;101954.25;5037126;28;20665;-78
2021/11/24 06:09:05;;;;;;;22.35;7.10;;;7.50;99.90;;;8.20;98.17;101952.47;5064701;28;20220;-78
2021/11/24 06:11:32;;;;;;;20.30;7.68;;;7.50;99.90;;;8.15;97.75;101949.03;5056132;28;20188;-75
2021/11/24 06:14:00;;;;;;;20.15;7.13;;;7.50;99.90;;;8.14;97.73;101952.53;5032804;28;20201;-78
2021/11/24 06:16:27;;;;;;;20.00;7.45;;;7.50;99.90;;;8.11;97.90;101942.09;5052478;28;20188;-77
2021/11/24 06:18:54;;;;;;;17.40;7.10;;;7.40;99.90;;;8.10;97.80;101951.69;5053815;28;20209;-77
2021/11/24 06:21:22;;;;;;;21.33;6.95;;;7.50;99.90;;;8.10;98.17;101951.69;5043183;28;20189;-76
2021/11/24 06:23:50;;;;;;;20.83;7.13;;;7.40;99.90;;;8.13;97.78;101958.59;5036464;28;20194;-77
2021/11/24 06:26:17;;;;;;;18.40;7.22;;;7.40;99.90;;;8.17;97.76;101958.56;5067183;28;20188;-77
2021/11/24 06:28:44;;;;;;;19.88;7.88;;;7.50;99.90;;;8.22;98.24;101956.78;5058350;28;20204;-77
2021/11/24 06:31:12;;;;;;;18.05;7.00;;;7.50;99.90;;;8.27;97.95;101954.19;5062089;28;20199;-76
2021/11/24 06:33:42;;;;;;;18.70;6.93;;;7.60;99.90;;;8.31;97.93;101945.47;5065411;28;20184;-77
2021/11/24 06:36:09;;;;;;;19.23;6.97;;;7.60;99.90;;;8.30;97.75;101943.75;5065292;28;20609;-77
2021/11/24 06:38:38;;;;;;;20.75;7.25;;;7.60;99.90;;;8.27;97.60;101943.78;5070989;28;20177;-76
2021/11/24 06:41:05;;;;;;;18.27;6.78;;;7.60;99.90;;;8.24;97.43;101949.03;5044535;28;20211;-78
2021/11/24 06:43:32;;;;;;;19.98;7.55;;;7.50;99.90;;;8.23;97.40;101960.28;5047149;28;20525;-77
2021/11/24 06:45:59;;;;;;;25.85;7.88;;;7.60;99.90;;;8.24;97.56;101956.84;5046568;28;20188;-78
2021/11/24 06:48:26;;;;;;;18.77;7.03;;;7.60;99.90;;;8.25;97.51;101955.94;5055135;28;20187;-78
2021/11/24 06:50:52;;;;;;;21.20;7.22;;;7.60;99.90;;;8.28;97.82;101950.69;5070243;28;20562;-77
2021/11/24 06:53:20;;;;;;;17.13;6.32;;;7.60;99.90;;;8.28;97.79;101959.41;5049157;28;20185;-79
2021/11/24 06:55:48;;;;;;;17.25;7.07;;;7.60;99.90;;;8.32;97.34;101957.63;5044489;28;20193;-77
2021/11/24 06:58:15;;;;;;;19.40;6.93;;;7.60;99.90;;;8.34;97.76;101945.47;5053984;28;20188;-78
2021/11/24 07:00:45;;;;;;;20.45;7.10;;;7.70;99.90;;;8.31;97.57;101955.88;5038596;28;20304;-78
2021/11/24 07:03:12;;;;;;;16.92;6.78;;;7.70;99.90;;;8.27;97.50;101964.63;5026963;28;20192;-77
2021/11/24 07:05:39;;;;;;;18.83;6.95;;;7.60;99.90;;;8.26;97.43;101957.66;5042944;28;20241;-78
2021/11/24 07:08:06;;;;;;;20.45;7.35;;;7.60;99.90;;;8.29;97.48;101960.28;5042756;28;20197;-77
2021/11/24 07:10:34;;;;;;;21.02;7.10;;;7.60;99.90;;;8.31;97.47;101961.09;5056515;28;20212;-78
2021/11/24 07:13:03;;;;;;;19.58;7.82;;;7.70;99.90;;;8.33;97.56;101961.97;5044562;28;20551;-78
2021/11/24 07:15:30;;;;;;;20.25;7.20;;;7.70;99.90;;;8.30;97.22;101969.81;5065530;28;20185;-77
2021/11/24 07:17:57;;;;;;;17.92;6.88;;;7.70;99.90;;;8.28;96.98;101971.56;5049154;28;20546;-77
2021/11/24 07:20:24;;;;;;;17.02;6.82;;;7.70;99.90;;;8.24;97.16;101962.91;5050879;28;20204;-78
2021/11/24 07:22:50;;;;;;;16.98;6.72;;;7.60;99.90;;;8.22;97.30;101974.19;5033989;28;20840;-76
2021/11/24 07:25:17;;;;;;;20.67;7.63;;;7.60;99.90;;;8.21;97.36;101972.44;5033411;28;20672;-77
2021/11/24 07:27:46;;;;;;;19.60;7.05;;;7.60;99.90;;;8.24;97.24;101975.94;5051214;28;20191;-77
2021/11/24 07:30:17;;;;;;;19.48;7.07;;;7.60;99.90;;;8.30;97.10;101969.81;5036500;28;20239;-77
2021/11/24 07:32:44;;;;;;;20.17;7.00;;;7.70;99.90;;;8.30;96.93;101975.03;5051274;28;21508;-77
2021/11/24 07:35:11;;;;;;;21.95;7.32;;;7.60;99.90;;;8.29;96.90;101978.53;5061384;28;20184;-77
2021/11/24 07:37:39;;;;;;;18.83;7.40;;;7.60;99.90;;;8.27;96.56;101969.84;5057086;28;20185;-78
2021/11/24 07:40:11;;;;;;;22.63;6.78;;;7.70;99.90;;;8.29;96.59;101979.38;5042468;28;20601;-76
2021/11/24 07:42:39;;;;;;;19.50;7.50;;;7.70;99.90;;;8.31;96.71;101972.41;5042857;28;20205;-77
2021/11/24 07:45:08;;;;;;;19.38;7.18;;;7.70;99.90;;;8.34;96.58;101971.53;5061443;28;20193;-77
2021/11/24 07:47:37;;;;;;;18.52;6.95;;;7.70;99.90;;;8.35;96.57;101970.66;5034083;28;20660;-76
2021/11/24 07:50:05;;;;;;;19.85;8.10;;;7.70;99.90;;;8.31;96.12;101966.31;5039668;28;20231;-76
2021/11/24 07:52:32;;;;;;;19.25;6.45;;;7.70;99.90;;;8.34;96.48;101972.38;5049534;28;20205;-75
2021/11/24 07:54:59;;;;;;;20.73;7.70;;;7.70;99.90;;;8.38;96.58;101971.47;5059516;28;20181;-77
2021/11/24 07:57:28;;;;;;;21.35;7.88;;;7.80;99.90;;;8.36;96.51;101962.81;5060786;28;20191;-77
2021/11/24 07:59:55;;;;;;;19.67;7.30;;;7.80;99.90;;;8.41;96.40;101960.16;5048989;28;20219;-75
2021/11/24 08:02:23;;;;;;;20.83;7.97;;;7.80;99.90;;;8.42;96.34;101959.28;5056405;28;20193;-76
2021/11/24 08:04:51;;;;;;;21.10;8.02;;;7.80;99.90;;;8.45;96.37;101956.66;5044015;28;20189;-77
2021/11/24 08:07:18;;;;;;;18.70;7.72;;;7.90;99.90;;;8.47;96.35;101952.28;5037705;28;20197;-76
2021/11/24 08:09:45;;;;;;;19.33;7.40;;;7.90;99.90;;;8.49;96.46;101958.38;5033327;28;20333;-76
2021/11/24 08:12:12;;;;;;;20.42;7.43;;;7.90;99.90;;;8.48;96.14;101959.22;5054917;28;20519;-74
2021/11/24 08:14:39;;;;;;;18.92;7.63;;;7.90;99.90;;;8.43;96.10;101959.28;5057566;28;20208;-76
2021/11/24 08:17:06;;;;;;;20.45;7.65;;;7.90;99.90;;;8.41;95.99;101952.31;5055107;28;20195;-77
2021/11/24 08:19:33;;;;;;;23.20;7.38;;;7.90;99.90;;;8.41;96.20;101954.94;5057079;28;20213;-76
2021/11/24 08:22:03;;;;;;;19.95;7.57;;;7.90;99.90;;;8.41;95.98;101945.38;5030738;28;20200;-77
2021/11/24 08:24:30;;;;;;;20.13;7.13;;;7.90;99.90;;;8.40;96.18;101945.38;5053500;28;20185;-78
2021/11/24 08:26:56;;;;;;;21.48;7.30;;;8.00;99.90;;;8.44;96.09;101949.72;5048402;28;20262;-77
2021/11/24 08:29:23;;;;;;;22.42;8.05;;;7.90;99.90;;;8.47;96.04;101952.28;5052400;28;20680;-76
2021/11/24 08:31:50;;;;;;;21.85;8.00;;;8.00;99.90;;;8.51;95.98;101948.75;5052028;28;20349;-75
2021/11/24 08:34:17;;;;;;;22.10;8.38;;;8.00;99.90;;;8.57;96.01;101943.50;5028467;28;20199;-76
2021/11/24 08:36:44;;;;;;;20.70;7.93;;;8.10;99.90;;;8.62;95.91;101952.16;5048533;28;20227;-76
2021/11/24 08:39:12;;;;;;;18.10;7.07;;;8.10;99.90;;;8.63;95.51;101946.91;5050772;28;20227;-76
2021/11/24 08:41:39;;;;;;;18.45;7.50;;;8.20;99.90;;;8.60;95.56;101943.47;5031271;28;20556;-77
2021/11/24 08:44:06;;;;;;;18.48;7.05;;;8.10;99.90;;;8.59;95.44;101937.38;5030062;28;20196;-76
2021/11/24 08:46:33;;;;;;;18.67;6.45;;;8.10;99.90;;;8.54;95.31;101940.94;5032646;28;20236;-76
2021/11/24 08:49:00;;;;;;;18.00;6.25;;;8.10;99.90;;;8.51;95.09;101939.19;5050251;28;20217;-76
2021/11/24 08:51:26;;;;;;;21.08;7.30;;;8.10;99.90;;;8.50;95.45;101932.25;5044709;28;20223;-77
2021/11/24 08:53:55;;;;;;;20.60;7.60;;;8.10;99.90;;;8.56;95.35;101939.13;5045190;28;20189;-75
2021/11/24 08:56:23;;;;;;;17.42;6.78;;;8.10;99.90;;;8.59;95.14;101936.53;5028677;28;20216;-76
2021/11/24 08:58:50;;;;;;;17.38;7.00;;;8.10;99.90;;;8.60;95.17;101938.25;5050518;28;20185;-76
2021/11/24 09:01:17;;;;;;;18.98;7.43;;;8.10;99.90;;;8.58;95.14;101943.47;5055703;28;20544;-76
2021/11/24 09:03:43;;;;;;;20.55;6.82;;;8.10;99.90;;;8.58;94.81;101945.22;5049486;28;20645;-73
2021/11/24 09:06:11;;;;;;;15.27;6.35;;;8.00;99.90;;;8.53;94.92;101947.88;5041713;28;20672;-75
2021/11/24 09:08:38;;;;;;;16.92;6.30;;;8.10;99.90;;;8.52;94.80;101945.28;5048088;28;20201;-76
2021/11/24 09:11:04;;;;;;;18.25;7.00;;;8.00;99.90;;;8.54;95.29;101935.72;5031989;28;20220;-76
2021/11/24 09:13:32;;;;;;;18.92;6.47;;;8.00;99.90;;;8.58;95.09;101940.00;5027410;28;20196;-77
2021/11/24 09:15:59;;;;;;;18.52;7.05;;;8.10;99.90;;;8.62;95.38;101939.09;5030686;28;20201;-76
2021/11/24 09:18:26;;;;;;;18.88;6.82;;;8.10;99.90;;;8.66;95.37;101936.44;5045948;28;20186;-75
2021/11/24 09:20:53;;;;;;;19.98;6.78;;;8.20;99.90;;;8.75;95.54;101938.97;5042917;28;20209;-75
2021/11/24 09:23:22;;;;;;;17.40;6.70;;;8.20;99.90;;;8.79;95.30;101939.81;5033718;28;20189;-75
2021/11/24 09:25:51;;;;;;;17.15;6.22;;;8.20;99.90;;;8.74;94.98;101939.00;5045397;28;20662;-73
2021/11/24 09:28:19;;;;;;;18.73;6.55;;;8.20;99.90;;;8.72;94.85;101938.13;5043603;28;20202;-77
2021/11/24 09:30:49;;;;;;;18.40;6.93;;;8.20;99.90;;;8.65;94.88;101932.13;5048818;28;20242;-76
2021/11/24 09:33:17;;;;;;;19.40;7.05;;;8.10;99.90;;;8.65;95.02;101932.13;5044035;28;20181;-76
2021/11/24 09:35:44;;;;;;;16.98;6.68;;;8.20;99.90;;;8.70;95.06;101945.09;5056616;28;20181;-75
2021/11/24 09:38:11;;;;;;;20.23;7.53;;;8.20;99.90;;;8.72;95.10;101933.75;5036292;28;20534;-77
2021/11/24 09:40:38;;;;;;;20.10;7.00;;;8.20;99.90;;;8.69;94.55;101930.34;5055667;28;20215;-76
2021/11/24 09:43:08;;;;;;;18.13;6.88;;;8.20;99.90;;;8.66;94.69;101928.59;5056765;28;20188;-77
2021/11/24 09:45:38;;;;;;;20.65;7.30;;;8.10;99.90;;;8.68;94.67;101934.69;5087274;28;20156;-77
2021/11/24 09:48:06;;;;;;;18.98;6.93;;;8.20;99.90;;;8.70;94.91;101930.31;5038955;28;20193;-76
2021/11/24 09:50:38;;;;;;;20.02;6.78;;;8.20;99.90;;;8.72;94.97;101922.47;5056107;28;20236;-77
2021/11/24 09:53:05;;;;;;;19.08;7.18;;;8.20;99.90;;;8.69;94.47;101922.50;5051461;28;20185;-79
2021/11/24 09:55:36;;;;;;;19.10;7.00;;;8.20;99.90;;;8.69;94.32;101923.34;5062059;28;20184;-77
2021/11/24 09:58:05;;;;;;;18.30;7.05;;;8.20;99.90;;;8.71;94.60;101920.72;5070927;28;20215;-76
2021/11/24 10:00:32;;;;;;;20.50;7.45;;;8.20;99.90;;;8.73;94.34;101913.75;5066227;28;20264;-76
2021/11/24 10:03:00;;;;;;;22.98;7.60;;;8.20;99.90;;;8.74;94.49;101915.50;5044206;28;20216;-78
2021/11/24 10:05:31;;;;;;;18.77;7.28;;;8.20;99.90;;;8.74;94.55;101915.50;5068114;28;20185;-76
2021/11/24 10:07:59;;;;;;;18.05;7.22;;;8.20;99.90;;;8.78;94.52;101909.34;5064270;28;20203;-76
2021/11/24 10:10:27;;;;;;;18.90;7.43;;;8.30;99.90;;;8.81;94.58;101906.69;5050783;28;20212;-76
2021/11/24 10:12:54;;;;;;;18.85;7.43;;;8.30;99.90;;;8.81;94.35;101910.19;5045233;28;20255;-76
2021/11/24 10:15:44;;;;;;;19.80;6.70;;;8.30;99.90;;;8.79;94.24;101905.88;5054731;28;20189;-76
2021/11/24 10:18:14;;;;;;;18.10;6.80;;;8.30;99.90;;;8.82;94.22;101904.06;5045940;28;20199;-75
2021/11/24 10:20:55;;;;;;;19.02;6.53;;;8.30;99.90;;;8.82;94.05;101891.03;5063302;28;20204;-76