Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:22;;;;;;;2.33;1.33;;;10.80;99.90;;;;;;4992830;28;20565;-84
2023/04/15 00:03:51;;;;;;;2.45;1.40;;;10.80;99.90;;;;;;4993728;28;20402;-85
2023/04/15 00:06:18;;;;;;;3.25;1.27;;;10.80;99.90;;;;;;4993193;28;20037;-84
2023/04/15 00:08:44;;;;;;;1.88;1.40;;;10.80;99.90;;;;;;4993412;28;20023;-84
2023/04/15 00:11:14;;;;;;;1.90;1.42;;;10.80;99.90;;;;;;4993421;28;20144;-85
2023/04/15 00:13:40;;;;;;;2.05;1.27;;;11.00;99.90;;;;;;4992673;28;20030;-84
2023/04/15 00:16:07;;;;;;;2.13;1.50;;;10.90;99.90;;;;;;4993543;28;20037;-84
2023/04/15 00:18:33;;;;;;;4.57;1.50;;;10.90;99.90;;;;;;4993086;28;20030;-84
2023/04/15 00:20:59;;;;;;;1.70;1.15;;;10.80;99.90;;;;;;4993036;28;20478;-84
2023/04/15 00:23:25;;;;;;;3.67;1.40;;;10.90;99.90;;;;;;4993183;28;20022;-85
2023/04/15 00:25:50;;;;;;;4.45;1.77;;;10.90;99.90;;;;;;4961266;28;20027;-85
2023/04/15 00:28:16;;;;;;;3.70;1.45;;;10.80;99.90;;;;;;4953960;28;20118;-84
2023/04/15 00:30:42;;;;;;;1.95;1.40;;;10.90;99.90;;;;;;4954282;28;20027;-84
2023/04/15 00:33:09;;;;;;;2.63;1.38;;;10.90;99.90;;;;;;4954497;28;20027;-84
2023/04/15 00:35:36;;;;;;;3.08;1.70;;;10.90;99.90;;;;;;4954304;28;20058;-84
2023/04/15 00:38:02;;;;;;;4.28;1.77;;;10.80;99.90;;;;;;4954151;28;20034;-85
2023/04/15 00:40:28;;;;;;;5.05;1.92;;;10.60;99.90;;;;;;4954136;28;20054;-86
2023/04/15 00:42:53;;;;;;;2.25;1.55;;;10.90;99.90;;;;;;4953915;28;20059;-85
2023/04/15 00:45:19;;;;;;;3.55;1.73;;;10.60;99.90;;;;;;4956868;28;20035;-84
2023/04/15 00:47:45;;;;;;;2.53;1.67;;;10.70;99.90;;;;;;4973335;28;20033;-84
2023/04/15 00:50:11;;;;;;;1.83;1.60;;;11.10;99.90;;;;;;4973641;28;20483;-84
2023/04/15 00:52:38;;;;;;;2.97;1.48;;;10.80;99.90;;;;;;4973083;28;20109;-85
2023/04/15 00:55:04;;;;;;;2.20;1.60;;;10.80;99.90;;;;;;4973129;28;20027;-84
2023/04/15 00:57:30;;;;;;;2.10;1.40;;;10.80;99.90;;;;;;4964326;28;20023;-85
2023/04/15 00:59:57;;;;;;;2.72;1.55;;;10.80;99.90;;;;;;4954049;28;20074;-84
2023/04/15 01:02:23;;;;;;;2.38;1.63;;;10.80;99.90;;;;;;4953898;29;20532;-84
2023/04/15 01:04:49;;;;;;;2.35;1.50;;;10.70;99.90;;;;;;4953918;29;20039;-84
2023/04/15 01:07:15;;;;;;;2.28;1.48;;;10.70;99.90;;;;;;4954038;29;20071;-84
2023/04/15 01:09:41;;;;;;;4.30;1.65;;;10.70;99.90;;;;;;4953764;29;20073;-84
2023/04/15 01:12:09;;;;;;;2.72;1.30;;;10.70;99.90;;;;;;4953501;29;20559;-84
2023/04/15 01:14:35;;;;;;;3.42;1.55;;;10.80;99.90;;;;;;4953673;29;20428;-86
2023/04/15 01:17:01;;;;;;;3.78;1.80;;;10.70;99.90;;;;;;4956676;28;20077;-85
2023/04/15 01:19:27;;;;;;;3.70;1.70;;;10.70;99.90;;;;;;4957512;28;20492;-84
2023/04/15 01:21:53;;;;;;;2.17;1.20;;;10.60;99.90;;;;;;4957665;29;20480;-85
2023/04/15 01:24:20;;;;;;;1.95;1.35;;;10.60;99.90;;;;;;4957618;29;20029;-84
2023/04/15 01:26:46;;;;;;;1.67;1.30;;;10.60;99.90;;;;;;4956960;28;20036;-84
2023/04/15 01:29:12;;;;;;;3.38;1.50;;;10.70;99.90;;;;;;4957694;28;20030;-84
2023/04/15 01:31:37;;;;;;;4.30;1.52;;;10.70;99.90;;;;;;4957378;28;20036;-84
2023/04/15 01:34:03;;;;;;;2.25;1.40;;;10.60;99.90;;;;;;4957475;28;20023;-84
2023/04/15 01:36:29;;;;;;;2.42;1.52;;;10.70;99.90;;;;;;4957322;28;20495;-85
2023/04/15 01:38:57;;;;;;;2.83;1.40;;;10.60;99.90;;;;;;4957811;28;20136;-84
2023/04/15 01:41:26;;;;;;;4.07;1.65;;;10.50;99.90;;;;;;4957515;28;20024;-84
2023/04/15 01:43:52;;;;;;;2.72;1.63;;;10.30;99.90;;;;;;4957228;28;20106;-85
2023/04/15 01:46:18;;;;;;;3.10;1.50;;;10.40;99.90;;;;;;4966345;28;20126;-85
2023/04/15 01:48:45;;;;;;;3.65;1.55;;;10.50;99.90;;;;;;4976966;28;20018;-85
2023/04/15 01:51:10;;;;;;;2.53;1.45;;;10.50;99.90;;;;;;4977044;28;20027;-85
2023/04/15 01:53:36;;;;;;;6.50;1.95;;;10.50;99.90;;;;;;4976253;28;20037;-85
2023/04/15 01:56:02;;;;;;;2.65;1.50;;;10.60;99.90;;;;;;4976309;28;20077;-85
2023/04/15 01:58:27;;;;;;;3.40;1.40;;;10.60;99.90;;;;;;4962410;28;20394;-84
2023/04/15 02:00:53;;;;;;;3.17;1.60;;;10.70;99.90;;;;;;4956326;29;20055;-84
2023/04/15 02:03:19;;;;;;;3.03;1.55;;;10.60;99.90;;;;;;4956877;29;20023;-83
2023/04/15 02:05:44;;;;;;;2.35;1.30;;;10.60;99.90;;;;;;4956671;29;20392;-83
2023/04/15 02:08:11;;;;;;;2.30;1.40;;;10.90;99.90;;;;;;4956610;29;20440;-84
2023/04/15 02:10:37;;;;;;;2.40;1.30;;;10.60;99.90;;;;;;4956575;29;20542;-84
2023/04/15 02:13:03;;;;;;;2.58;1.45;;;10.60;99.90;;;;;;4956409;29;20055;-86
2023/04/15 02:15:29;;;;;;;5.88;1.33;;;10.60;99.90;;;;;;4956737;29;20063;-86
2023/04/15 02:17:55;;;;;;;4.88;1.30;;;10.50;99.90;;;;;;4957170;28;20229;-84
2023/04/15 02:20:21;;;;;;;2.40;1.05;;;10.60;99.90;;;;;;4956456;29;20492;-84
2023/04/15 02:22:47;;;;;;;2.70;1.30;;;10.50;99.90;;;;;;4957040;29;20106;-84
2023/04/15 02:25:13;;;;;;;2.72;1.40;;;10.50;99.90;;;;;;4955883;29;20031;-84
2023/04/15 02:27:39;;;;;;;1.80;1.27;;;10.50;99.90;;;;;;4955191;28;20079;-84
2023/04/15 02:30:06;;;;;;;3.22;1.58;;;10.50;99.90;;;;;;4956396;28;20559;-86
2023/04/15 02:32:32;;;;;;;3.70;1.30;;;10.60;99.90;;;;;;4956591;28;20031;-85
2023/04/15 02:35:05;;;;;;;4.97;1.60;;;10.50;99.90;;;;;;4956465;28;20369;-85
2023/04/15 02:37:31;;;;;;;3.88;1.40;;;10.50;99.90;;;;;;4956167;28;20395;-84
2023/04/15 02:39:57;;;;;;;3.50;1.30;;;10.60;99.90;;;;;;4956436;28;20027;-84
2023/04/15 02:42:26;;;;;;;3.70;1.40;;;10.50;99.90;;;;;;4956309;28;20058;-84
2023/04/15 02:44:53;;;;;;;1.65;1.20;;;10.50;99.90;;;;;;4956053;28;20549;-84
2023/04/15 02:47:18;;;;;;;2.28;1.27;;;10.60;99.90;;;;;;4973893;28;20054;-85
2023/04/15 02:49:44;;;;;;;1.60;1.17;;;10.60;99.90;;;;;;4975382;28;20425;-84
2023/04/15 02:52:10;;;;;;;1.70;1.27;;;10.50;99.90;;;;;;4975263;28;20109;-84
2023/04/15 02:54:36;;;;;;;1.98;1.30;;;10.60;99.90;;;;;;4975498;28;20057;-84
2023/04/15 02:57:01;;;;;;;2.53;1.27;;;10.50;99.90;;;;;;4975052;28;20102;-84
2023/04/15 02:59:27;;;;;;;2.58;1.30;;;10.50;99.90;;;;;;4957290;28;20031;-84
2023/04/15 03:01:54;;;;;;;4.90;1.30;;;10.60;99.90;;;;;;4955451;28;20424;-84
2023/04/15 03:04:20;;;;;;;1.50;1.00;;;10.50;99.90;;;;;;4955378;29;20026;-84
2023/04/15 03:06:45;;;;;;;1.48;1.20;;;10.50;99.90;;;;;;4954763;29;20464;-85
2023/04/15 03:09:11;;;;;;;2.13;1.00;;;10.50;99.90;;;;;;4955809;29;20381;-84
2023/04/15 03:11:39;;;;;;;1.85;1.17;;;10.50;99.90;;;;;;4955716;29;20468;-84
2023/04/15 03:14:05;;;;;;;2.50;1.20;;;10.40;99.90;;;;;;4955580;28;20028;-83
2023/04/15 03:16:30;;;;;;;1.95;0.95;;;10.40;99.90;;;;;;4955281;29;20400;-85
2023/04/15 03:18:56;;;;;;;1.48;1.08;;;10.40;99.90;;;;;;4955671;28;20391;-85
2023/04/15 03:21:22;;;;;;;3.78;1.30;;;10.40;99.90;;;;;;4954888;29;20039;-83
2023/04/15 03:23:48;;;;;;;1.25;0.90;;;10.30;99.90;;;;;;4955356;29;20031;-84
2023/04/15 03:26:30;;;;;;;1.75;1.00;;;10.30;99.90;;;;;;4955569;29;20396;-86
2023/04/15 03:28:56;;;;;;;1.63;1.10;;;10.30;99.90;;;;;;4955192;28;20509;-86
2023/04/15 03:31:22;;;;;;;1.88;1.10;;;10.30;99.90;;;;;;4955089;28;20459;-84
2023/04/15 03:33:48;;;;;;;3.35;1.25;;;10.40;99.90;;;;;;4955543;28;20106;-85
2023/04/15 03:36:14;;;;;;;2.30;1.15;;;10.30;99.90;;;;;;4954761;28;20607;-84
2023/04/15 03:38:40;;;;;;;3.03;1.20;;;10.40;99.90;;;;;;4954843;28;20027;-83
2023/04/15 03:41:06;;;;;;;3.08;1.40;;;10.60;99.90;;;;;;4954968;28;20046;-84
2023/04/15 03:43:32;;;;;;;4.90;1.40;;;10.40;99.90;;;;;;4955200;28;20030;-85
2023/04/15 03:45:57;;;;;;;3.63;1.40;;;10.50;99.90;;;;;;4962600;28;20511;-84
2023/04/15 03:48:23;;;;;;;4.57;1.40;;;10.40;99.90;;;;;;4974246;28;20487;-85
2023/04/15 03:50:49;;;;;;;2.80;1.30;;;10.40;99.90;;;;;;4973774;28;20030;-84
2023/04/15 03:53:15;;;;;;;3.30;1.48;;;10.60;99.90;;;;;;4974545;28;20031;-84
2023/04/15 03:55:41;;;;;;;2.85;1.70;;;10.80;99.90;;;;;;4974135;28;20482;-85
2023/04/15 03:58:06;;;;;;;2.20;1.33;;;10.60;99.90;;;;;;4972864;28;20033;-84
2023/04/15 04:00:32;;;;;;;3.00;2.65;;;10.60;99.90;;;;;;4954886;29;20046;-84
2023/04/15 04:02:57;;;;;;;5.78;5.18;;;10.60;99.90;;;;;;4955698;29;20054;-84
2023/04/15 04:05:23;;;;;;;4.68;3.00;;;10.60;99.90;;;;;;4954305;29;20035;-85
2023/04/15 04:07:49;;;;;;;3.05;2.85;;;10.80;99.90;;;;;;4954679;29;20410;-86
2023/04/15 04:10:15;;;;;;;2.38;1.55;;;10.70;99.90;;;;;;4954672;29;20046;-86
2023/04/15 04:12:40;;;;;;;2.30;1.10;;;10.70;99.90;;;;;;4954977;28;20050;-84
2023/04/15 04:15:07;;;;;;;2.42;1.45;;;10.70;99.90;;;;;;4954528;29;20039;-85
2023/04/15 04:17:32;;;;;;;4.22;1.67;;;10.80;99.90;;;;;;4954503;29;20027;-85
2023/04/15 04:19:58;;;;;;;2.50;1.20;;;10.70;99.90;;;;;;4953931;29;20035;-85
2023/04/15 04:22:24;;;;;;;2.85;1.27;;;10.60;99.90;;;;;;4954331;29;20031;-86
2023/04/15 04:24:50;;;;;;;2.55;0.90;;;10.60;99.90;;;;;;4954329;29;20433;-84
2023/04/15 04:27:15;;;;;;;2.08;1.10;;;10.60;99.90;;;;;;4954089;29;20122;-84
2023/04/15 04:29:41;;;;;;;1.98;0.90;;;10.40;99.90;;;;;;4954570;28;20113;-86
2023/04/15 04:32:07;;;;;;;3.85;1.30;;;10.40;99.90;;;;;;4954303;28;20089;-84
2023/04/15 04:34:32;;;;;;;1.45;1.23;;;10.40;99.90;;;;;;4953839;28;20113;-85
2023/04/15 04:36:58;;;;;;;2.38;1.10;;;10.40;99.90;;;;;;4954187;28;20027;-85
2023/04/15 04:39:24;;;;;;;3.40;1.20;;;10.50;99.90;;;;;;4954374;28;20031;-85
2023/04/15 04:41:51;;;;;;;2.63;1.30;;;10.60;99.90;;;;;;4954261;28;20035;-85
2023/04/15 04:44:17;;;;;;;2.17;0.95;;;10.50;99.90;;;;;;4954140;28;20031;-85
2023/04/15 04:46:42;;;;;;;1.48;0.80;;;10.50;99.90;;;;;;4967192;28;20039;-84
2023/04/15 04:49:08;;;;;;;2.55;0.80;;;10.60;99.90;;;;;;4972935;28;20026;-83
2023/04/15 04:51:34;;;;;;;5.63;2.80;;;10.60;99.90;;;;;;4972802;28;20147;-84
2023/04/15 04:53:59;;;;;;;0.85;0.85;;;10.60;99.90;;;;;;4973007;28;20030;-84
2023/04/15 04:56:25;;;;;;;1.85;0.98;;;10.70;99.90;;;;;;4972241;28;20027;-85
2023/04/15 04:58:51;;;;;;;0.95;0.85;;;10.70;99.90;;;;;;4970672;28;20074;-87
2023/04/15 05:01:17;;;;;;;1.23;0.80;;;10.80;99.90;;;;;;4953493;29;20135;-88
2023/04/15 05:03:43;;;;;;;1.67;1.10;;;10.70;99.90;;;;;;4954176;29;20028;-84
2023/04/15 05:06:09;;;;;;;1.70;1.00;;;10.80;99.90;;;;;;4954193;29;20110;-85
2023/04/15 05:08:35;;;;;;;1.88;1.10;;;10.80;99.90;;;;;;4953668;29;20041;-86
2023/04/15 05:11:01;;;;;;;1.35;0.80;;;10.70;99.90;;;;;;4954000;29;20102;-84
2023/04/15 05:13:26;;;;;;;2.50;0.70;;;10.70;99.90;;;;;;4953990;29;20487;-84
2023/04/15 05:15:52;;;;;;;1.65;0.90;;;10.70;99.90;;;;;;4953901;29;20046;-84
2023/04/15 05:18:18;;;;;;;1.48;0.90;;;10.70;99.90;;;;;;4953407;29;20027;-84
2023/04/15 05:20:43;;;;;;;2.33;0.75;;;10.70;99.90;;;;;;4954125;29;20376;-85
2023/04/15 05:23:09;;;;;;;3.22;1.17;;;10.80;99.90;;;;;;4953746;28;20027;-86
2023/04/15 05:25:35;;;;;;;3.10;1.48;;;10.70;99.90;;;;;;4953703;29;20023;-85
2023/04/15 05:28:00;;;;;;;2.50;1.02;;;10.60;99.90;;;;;;4953742;29;20035;-85
2023/04/15 05:30:26;;;;;;;1.15;0.70;;;10.70;99.90;;;;;;4953573;28;20023;-85
2023/04/15 05:32:52;;;;;;;6.30;2.95;;;10.70;99.90;;;;;;4953294;28;20090;-86
2023/04/15 05:35:17;;;;;;;3.83;1.52;;;10.60;99.90;;;;;;4954011;28;20499;-84
2023/04/15 05:37:44;;;;;;;2.47;1.90;;;10.60;99.90;;;;;;4953650;28;20106;-84
2023/04/15 05:40:09;;;;;;;2.28;1.55;;;10.50;99.90;;;;;;4953594;28;20020;-85
2023/04/15 05:42:35;;;;;;;1.17;0.80;;;10.60;99.90;;;;;;4953613;28;20054;-85
2023/04/15 05:45:04;;;;;;;1.42;0.80;;;10.80;99.90;;;;;;4953897;28;20026;-85
2023/04/15 05:47:30;;;;;;;1.38;0.80;;;10.90;99.90;;;;;;4972387;28;20031;-85
2023/04/15 05:49:57;;;;;;;2.80;1.02;;;11.00;99.90;;;;;;4972793;28;20035;-85
2023/04/15 05:52:23;;;;;;;1.27;0.90;;;11.10;99.90;;;;;;4972698;28;20535;-86
2023/04/15 05:54:49;;;;;;;1.10;0.60;;;11.10;99.90;;;;;;4972833;28;20027;-84
2023/04/15 05:57:15;;;;;;;0.65;0.60;;;11.10;99.90;;;;;;4973160;28;20035;-85
2023/04/15 05:59:41;;;;;;;1.27;0.70;;;11.20;99.90;;;;;;4955190;28;20503;-84
2023/04/15 06:02:08;;;;;;;2.42;0.80;;;11.20;99.90;;;;;;4990962;28;20431;-84
2023/04/15 06:04:34;;;;;;;1.83;0.98;;;11.20;99.90;;;;;;4995591;28;20022;-84
2023/04/15 06:07:00;;;;;;;1.75;0.80;;;11.30;99.90;;;;;;4996557;28;20042;-85
2023/04/15 06:09:25;;;;;;;1.17;0.63;;;11.30;99.90;;;;;;4995476;28;20393;-85
2023/04/15 06:11:51;;;;;;;1.50;0.80;;;11.30;99.90;;;;;;4995685;28;20502;-86
2023/04/15 06:14:17;;;;;;;1.70;1.00;;;11.30;99.90;;;;;;4996519;28;20037;-84
2023/04/15 06:16:43;;;;;;;1.40;0.82;;;11.30;99.90;;;;;;4995029;28;20434;-84
2023/04/15 06:19:08;;;;;;;2.47;0.75;;;11.20;99.90;;;;;;4995233;28;20077;-85
2023/04/15 06:21:34;;;;;;;1.50;0.93;;;11.20;99.90;;;;;;4995466;28;20026;-85
2023/04/15 06:24:00;;;;;;;2.28;1.90;;;11.10;99.90;;;;;;4995484;28;20093;-84
2023/04/15 06:26:27;;;;;;;2.40;1.20;;;10.90;99.90;;;;;;4995027;28;20120;-84
2023/04/15 06:28:52;;;;;;;2.63;1.38;;;11.00;99.90;;;;;;4995268;28;20023;-86
2023/04/15 06:31:18;;;;;;;3.10;1.50;;;10.90;99.90;;;;;;4990540;28;20455;-85
2023/04/15 06:33:44;;;;;;;2.25;1.52;;;10.90;99.90;;;;;;4956292;28;20023;-84
2023/04/15 06:36:10;;;;;;;3.00;1.60;;;10.90;99.90;;;;;;4956268;29;20476;-85
2023/04/15 06:38:35;;;;;;;3.00;1.85;;;10.90;99.90;;;;;;4956255;29;20098;-85
2023/04/15 06:41:02;;;;;;;2.83;1.80;;;10.90;99.90;;;;;;4956019;29;20115;-85
2023/04/15 06:43:28;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;4956358;28;20031;-85
2023/04/15 06:45:54;;;;;;;1.55;1.25;;;10.70;99.90;;;;;;4962255;28;20042;-86
2023/04/15 06:48:19;;;;;;;2.47;1.30;;;10.80;99.90;;;;;;4975367;28;20129;-84
2023/04/15 06:50:45;;;;;;;2.45;1.38;;;10.90;99.90;;;;;;4975745;28;20027;-84
2023/04/15 06:53:11;;;;;;;2.60;1.30;;;10.90;99.90;;;;;;4975291;28;20122;-84
2023/04/15 06:55:36;;;;;;;3.28;1.77;;;11.00;99.90;;;;;;4975283;28;20037;-84
2023/04/15 06:58:02;;;;;;;2.55;1.40;;;11.10;99.90;;;;;;4975106;28;20034;-84
2023/04/15 07:00:28;;;;;;;2.13;1.30;;;11.10;99.90;;;;;;4971200;28;20061;-84
2023/04/15 07:02:54;;;;;;;2.80;1.60;;;11.20;99.90;;;;;;4956104;29;20101;-84
2023/04/15 07:05:20;;;;;;;1.58;0.90;;;11.20;99.90;;;;;;4956000;29;20027;-84
2023/04/15 07:07:45;;;;;;;1.23;0.93;;;11.10;99.90;;;;;;4955623;29;20531;-83
2023/04/15 07:10:11;;;;;;;1.80;0.98;;;11.10;99.90;;;;;;4955944;29;20070;-84
2023/04/15 07:12:37;;;;;;;1.52;0.80;;;11.20;99.90;;;;;;4955566;29;20061;-84
2023/04/15 07:15:03;;;;;;;1.77;0.88;;;11.20;99.90;;;;;;4954511;28;20110;-84
2023/04/15 07:17:29;;;;;;;2.08;1.05;;;11.10;99.90;;;;;;4956029;29;20416;-84
2023/04/15 07:19:55;;;;;;;1.63;0.85;;;11.10;99.90;;;;;;4955416;29;20035;-84
2023/04/15 07:22:20;;;;;;;1.85;1.02;;;11.20;99.90;;;;;;4955310;29;20023;-83
2023/04/15 07:24:46;;;;;;;1.77;0.98;;;11.10;99.90;;;;;;4955538;29;20033;-84
2023/04/15 07:27:11;;;;;;;1.75;0.70;;;11.00;99.90;;;;;;4955404;29;20038;-84
2023/04/15 07:29:37;;;;;;;0.90;0.80;;;11.00;99.90;;;;;;4954700;29;20043;-84
2023/04/15 07:32:04;;;;;;;2.80;2.13;;;11.00;99.90;;;;;;4955562;28;20051;-84
2023/04/15 07:34:30;;;;;;;2.22;1.17;;;10.80;99.90;;;;;;4953820;29;20023;-83
2023/04/15 07:36:55;;;;;;;1.95;1.40;;;11.00;99.90;;;;;;4955224;28;20035;-84
2023/04/15 07:39:22;;;;;;;2.88;1.60;;;11.00;99.90;;;;;;4955066;28;20535;-84
2023/04/15 07:41:48;;;;;;;3.33;1.50;;;11.00;99.90;;;;;;4955062;28;20047;-84
2023/04/15 07:44:13;;;;;;;4.05;2.85;;;11.00;99.90;;;;;;4955134;28;20392;-85
2023/04/15 07:46:39;;;;;;;4.45;2.95;;;11.20;99.90;;;;;;4967617;28;20034;-84
2023/04/15 07:49:05;;;;;;;5.80;3.50;;;11.30;99.90;;;;;;4974207;28;20031;-84
2023/04/15 07:51:31;;;;;;;4.13;2.75;;;11.40;99.90;;;;;;4974291;28;20029;-84
2023/04/15 07:53:56;;;;;;;3.05;1.98;;;11.30;99.90;;;;;;4974069;28;20035;-83
2023/04/15 07:56:22;;;;;;;3.55;1.60;;;11.30;99.90;;;;;;4974124;28;20400;-84
2023/04/15 07:58:48;;;;;;;3.28;2.10;;;11.30;99.90;;;;;;4973671;28;20023;-84
2023/04/15 08:01:13;;;;;;;9.68;8.68;;;11.30;99.90;;;;;;4973759;28;20058;-84
2023/04/15 08:03:39;;;;;;;5.15;3.60;;;11.30;99.90;;;;;;4956011;28;20042;-84
2023/04/15 08:06:05;;;;;;;3.00;1.35;;;11.40;99.90;;;;;;4955318;29;20479;-84
2023/04/15 08:08:31;;;;;;;2.35;2.03;;;11.30;99.90;;;;;;4954655;29;20024;-84
2023/04/15 08:10:57;;;;;;;2.53;1.40;;;11.40;99.90;;;;;;4954360;29;20063;-84
2023/04/15 08:13:23;;;;;;;1.40;1.20;;;11.30;99.90;;;;;;4953637;29;20055;-84
2023/04/15 08:16:12;;;;;;;2.80;1.30;;;11.40;99.90;;;;;;4954477;29;20059;-84
2023/04/15 08:18:38;;;;;;;3.47;1.40;;;11.40;99.90;;;;;;4954356;29;20555;-84
2023/04/15 08:21:04;;;;;;;1.98;1.73;;;11.30;99.90;;;;;;4954455;29;20059;-84
2023/04/15 08:23:31;;;;;;;2.25;1.05;;;11.30;99.90;;;;;;4954554;29;20058;-84
2023/04/15 08:25:56;;;;;;;1.48;0.90;;;11.30;99.90;;;;;;4952938;29;20046;-84
2023/04/15 08:28:22;;;;;;;1.73;0.63;;;11.30;99.90;;;;;;4954752;29;20031;-84
2023/04/15 08:30:48;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4954296;29;20521;-84
2023/04/15 08:33:13;;;;;;;1.50;0.63;;;11.20;99.90;;;;;;4954231;28;20019;-84
2023/04/15 08:35:39;;;;;;;0.98;0.63;;;11.10;99.90;;;;;;4954204;28;20054;-84
2023/04/15 08:38:04;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;4954461;28;20034;-85
2023/04/15 08:40:41;;;;;;;0.60;0.57;;;11.00;99.90;;;;;;4954146;28;20437;-84
2023/04/15 08:43:27;;;;;;;2.15;0.88;;;11.00;99.90;;;;;;4954052;28;20059;-84
2023/04/15 08:45:54;;;;;;;0.75;0.75;;;10.90;99.90;;;;;;4960435;28;20066;-84
2023/04/15 08:48:21;;;;;;;1.02;0.70;;;11.10;99.90;;;;;;4973376;28;20027;-85
2023/04/15 08:50:47;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4973349;28;20398;-84
2023/04/15 08:53:14;;;;;;;1.17;0.57;;;11.40;99.90;;;;;;4973500;28;20027;-84
2023/04/15 08:55:44;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4972664;28;20033;-85
2023/04/15 08:58:15;;;;;;;0.82;0.50;;;11.40;99.90;;;;;;4973133;28;20034;-83
2023/04/15 09:00:41;;;;;;;2.03;0.93;;;11.40;99.90;;;;;;4973062;28;20045;-84
2023/04/15 09:03:07;;;;;;;3.35;0.70;;;11.40;99.90;;;;;;4969359;28;20118;-84
2023/04/15 09:05:37;;;;;;;1.23;0.60;;;11.50;99.90;;;;;;4953853;29;20451;-84
2023/04/15 09:08:04;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4953946;29;20031;-84
2023/04/15 09:10:30;;;;;;;1.38;0.70;;;11.20;99.90;;;;;;4953189;29;20062;-84
2023/04/15 09:12:56;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;4953870;29;20039;-84
2023/04/15 09:15:26;;;;;;;2.42;0.80;;;11.20;99.90;;;;;;4953786;29;20035;-84
2023/04/15 09:17:51;;;;;;;2.10;0.93;;;11.30;99.90;;;;;;4953802;29;20055;-84
2023/04/15 09:20:17;;;;;;;1.67;0.80;;;11.30;99.90;;;;;;4953716;29;20066;-84
2023/04/15 09:22:45;;;;;;;2.03;0.75;;;11.60;99.90;;;;;;4953716;29;20031;-84
2023/04/15 09:25:14;;;;;;;1.20;0.70;;;11.70;99.90;;;;;;4953578;29;20035;-84
2023/04/15 09:27:56;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;4953764;29;20043;-84
2023/04/15 09:30:22;;;;;;;1.35;0.82;;;11.90;99.90;;;;;;4953193;28;20078;-84
2023/04/15 09:32:56;;;;;;;2.15;0.93;;;11.80;99.90;;;;;;4953599;29;20028;-84
2023/04/15 09:35:23;;;;;;;1.80;1.02;;;11.90;99.90;;;;;;4952173;28;20046;-85
2023/04/15 09:37:50;;;;;;;0.77;0.75;;;11.80;99.90;;;;;;4955861;28;20495;-84
2023/04/15 09:40:32;;;;;;;0.88;0.80;;;11.90;99.90;;;;;;4957963;28;20526;-84
2023/04/15 09:42:58;;;;;;;1.42;0.80;;;11.90;99.90;;;;;;4957297;28;20492;-84
2023/04/15 09:45:24;;;;;;;0.73;0.60;;;11.90;99.90;;;;;;4959915;28;20101;-85
2023/04/15 09:47:50;;;;;;;1.15;0.80;;;11.90;99.90;;;;;;4975115;28;20037;-84
2023/04/15 09:50:16;;;;;;;1.00;0.75;;;11.80;99.90;;;;;;4976843;28;20035;-84
2023/04/15 09:52:43;;;;;;;2.03;0.60;;;11.70;99.90;;;;;;4976656;28;20023;-86
2023/04/15 09:55:10;;;;;;;1.83;0.90;;;11.80;99.90;;;;;;4976302;28;20031;-84
2023/04/15 09:57:36;;;;;;;0.73;0.60;;;11.90;99.90;;;;;;4976689;28;20030;-84
2023/04/15 10:00:10;;;;;;;0.90;0.80;;;11.90;99.90;;;;;;4976016;28;20503;-84
2023/04/15 10:02:37;;;;;;;0.65;0.60;;;12.20;99.90;;;;;;4976262;28;20123;-84
2023/04/15 10:05:03;;;;;;;1.17;0.70;;;12.20;99.90;;;;;;4966632;28;20058;-84
2023/04/15 10:07:28;;;;;;;1.83;0.70;;;12.30;99.90;;;;;;4956448;29;20459;-84
2023/04/15 10:09:55;;;;;;;0.95;0.70;;;12.20;99.90;;;;;;4956705;29;20542;-84
2023/04/15 10:12:21;;;;;;;1.00;0.65;;;12.20;99.90;;;;;;4955604;29;20031;-84
2023/04/15 10:14:52;;;;;;;1.23;0.50;;;12.30;99.90;;;;;;4956577;29;20028;-84
2023/04/15 10:17:21;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4956613;29;20058;-84
2023/04/15 10:19:48;;;;;;;0.60;0.57;;;12.60;99.90;;;;;;4956646;29;20110;-84
2023/04/15 10:22:14;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4956331;29;20542;-84
2023/04/15 10:24:40;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4956739;29;20035;-84
2023/04/15 10:27:06;;;;;;;0.77;0.70;;;12.20;99.90;;;;;;4956572;29;20086;-84
2023/04/15 10:29:33;;;;;;;0.85;0.70;;;12.10;99.90;;;;;;4956504;29;20027;-84
2023/04/15 10:32:00;;;;;;;1.45;0.63;;;12.00;99.90;;;;;;4956472;29;20491;-84
2023/04/15 10:34:26;;;;;;;1.83;0.60;;;12.00;99.90;;;;;;4956240;29;20031;-84
2023/04/15 10:36:57;;;;;;;1.23;0.75;;;11.90;99.90;;;;;;4955910;28;20106;-84
2023/04/15 10:39:38;;;;;;;1.00;0.70;;;12.00;99.90;;;;;;4956389;28;20511;-84
2023/04/15 10:42:14;;;;;;;0.95;0.50;;;11.90;99.90;;;;;;4956307;28;20039;-84
2023/04/15 10:44:44;;;;;;;0.85;0.55;;;11.90;99.90;;;;;;4956138;28;20024;-84
2023/04/15 10:47:18;;;;;;;0.55;0.50;;;11.90;99.90;;;;;;4972632;28;20039;-84
2023/04/15 10:49:55;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4974317;28;20023;-84
2023/04/15 10:52:27;;;;;;;0.63;0.57;;;11.80;99.90;;;;;;4973989;28;20038;-84
2023/04/15 10:55:12;;;;;;;1.35;0.50;;;11.80;99.90;;;;;;4975457;28;20483;-84
2023/04/15 10:57:40;;;;;;;0.65;0.43;;;11.80;99.90;;;;;;4975286;28;20043;-84
2023/04/15 11:00:13;;;;;;;1.42;0.50;;;11.60;99.90;;;;;;4974906;28;20044;-84
2023/04/15 11:02:43;;;;;;;0.68;0.40;;;11.60;99.90;;;;;;4975366;28;20127;-84
2023/04/15 11:05:10;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4974505;28;20055;-84
2023/04/15 11:07:50;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4954381;29;20043;-84
2023/04/15 11:10:16;;;;;;;1.02;0.57;;;11.50;99.90;;;;;;4955622;29;20535;-84
2023/04/15 11:12:42;;;;;;;0.55;0.52;;;11.60;99.90;;;;;;4955614;29;20123;-84
2023/04/15 11:15:31;;;;;;;1.77;0.40;;;11.70;99.90;;;;;;4955579;29;20027;-84
2023/04/15 11:18:21;;;;;;;1.20;0.60;;;11.70;99.90;;;;;;4955813;29;20438;-84
2023/04/15 11:20:50;;;;;;;2.50;0.50;;;11.90;99.90;;;;;;4955177;28;20547;-84
2023/04/15 11:23:32;;;;;;;1.27;0.38;;;12.00;99.90;;;;;;4955245;29;20027;-84
2023/04/15 11:26:00;;;;;;;0.52;0.50;;;12.50;99.90;;;;;;4955706;29;20051;-84
2023/04/15 11:28:27;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4955283;29;20023;-84
2023/04/15 11:30:54;;;;;;;1.15;0.57;;;12.50;99.90;;;;;;4955417;29;20038;-85
2023/04/15 11:33:21;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4955274;29;20027;-85
2023/04/15 11:35:47;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4954714;29;20043;-84
2023/04/15 11:38:14;;;;;;;0.70;0.40;;;12.10;99.90;;;;;;4955291;28;20019;-85
2023/04/15 11:40:41;;;;;;;0.65;0.40;;;11.90;99.90;;;;;;4955391;28;20118;-84
2023/04/15 11:43:09;;;;;;;0.95;0.50;;;11.90;99.90;;;;;;4955052;28;20034;-84
2023/04/15 11:45:36;;;;;;;1.10;0.68;;;11.90;99.90;;;;;;4959116;28;20633;-84
2023/04/15 11:48:09;;;;;;;1.08;0.52;;;12.00;99.90;;;;;;4974208;28;20045;-84
2023/04/15 11:50:36;;;;;;;0.82;0.40;;;11.90;99.90;;;;;;4974170;28;20403;-84
2023/04/15 11:53:04;;;;;;;1.00;0.60;;;11.90;99.90;;;;;;4974381;28;20089;-84
2023/04/15 11:55:30;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;4974312;28;20026;-84
2023/04/15 11:58:09;;;;;;;1.90;0.65;;;11.90;99.90;;;;;;4974066;28;20038;-84
2023/04/15 12:00:38;;;;;;;0.55;0.50;;;11.90;99.90;;;;;;4973553;28;20059;-84
2023/04/15 12:03:18;;;;;;;0.75;0.47;;;12.10;99.90;;;;;;4972617;28;20031;-84
2023/04/15 12:06:03;;;;;;;1.30;0.40;;;12.20;99.90;;;;;;4970193;28;20031;-84
2023/04/15 12:08:48;;;;;;;1.00;0.50;;;12.40;99.90;;;;;;4954444;29;20045;-84
2023/04/15 12:11:15;;;;;;;0.75;0.40;;;12.40;99.90;;;;;;4954486;29;20507;-84
2023/04/15 12:13:48;;;;;;;0.45;0.30;;;12.30;99.90;;;;;;4954679;29;20023;-84
2023/04/15 12:16:21;;;;;;;1.17;0.50;;;12.20;99.90;;;;;;4955334;29;20114;-84
2023/04/15 12:18:56;;;;;;;0.60;0.50;;;11.90;99.90;;;;;;4954068;29;20122;-84
2023/04/15 12:21:24;;;;;;;0.47;0.43;;;12.00;99.90;;;;;;4955270;29;20295;-84
2023/04/15 12:23:54;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4954639;29;20031;-84
2023/04/15 12:26:35;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;4954848;29;20035;-84
2023/04/15 12:29:02;;;;;;;0.77;0.70;;;12.10;99.90;;;;;;4954360;29;20148;-84
2023/04/15 12:31:27;;;;;;;0.95;0.70;;;12.20;99.90;;;;;;4954360;29;20511;-84
2023/04/15 12:34:00;;;;;;;0.88;0.50;;;12.30;99.90;;;;;;4953971;28;20027;-84
2023/04/15 12:36:27;;;;;;;1.15;0.75;;;12.20;99.90;;;;;;4954121;28;20566;-84
2023/04/15 12:38:52;;;;;;;0.73;0.63;;;12.20;99.90;;;;;;4954211;28;20035;-84
2023/04/15 12:41:20;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;4954221;28;20544;-84
2023/04/15 12:43:46;;;;;;;1.75;0.52;;;11.90;99.90;;;;;;4954172;28;20516;-84
2023/04/15 12:46:12;;;;;;;1.38;0.50;;;11.90;99.90;;;;;;4963386;28;20038;-84
2023/04/15 12:48:39;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;4971630;28;20035;-84