Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:58;;;;;;;0.00;0.00;;;;;;;14.87;90.25;100645.47;5032547;28;20083;-72
2023/06/22 00:04:26;;;;;;;0.00;0.00;;;;;;;14.79;91.24;100639.47;5023264;28;20382;-75
2023/06/22 00:06:54;;;;;;;0.00;0.00;;;;;;;14.69;91.34;100631.31;5049931;28;20033;-75
2023/06/22 00:09:20;;;;;;;0.00;0.00;;;;;;;14.63;91.27;100646.22;5040179;28;20488;-74
2023/06/22 00:11:45;;;;;;;0.00;0.00;;;;;;;14.58;91.70;100637.97;5048499;28;20028;-74
2023/06/22 00:14:11;;;;;;;0.00;0.00;;;;;;;14.57;91.83;100647.34;5038587;28;20033;-75
2023/06/22 00:16:36;;;;;;;0.00;0.00;;;;;;;14.51;91.66;100637.47;5036664;28;20486;-75
2023/06/22 00:19:03;;;;;;;0.00;0.00;;;;;;;14.48;91.95;100633.38;5056010;28;20067;-74
2023/06/22 00:21:29;;;;;;;0.00;0.00;;;;;;;14.47;92.02;100638.06;5049706;28;20413;-74
2023/06/22 00:23:57;;;;;;;0.00;0.00;;;;;;;14.41;92.34;100639.22;5066710;28;20099;-74
2023/06/22 00:26:23;;;;;;;0.00;0.00;;;;;;;14.38;92.34;100639.75;5029250;28;20695;-72
2023/06/22 00:28:49;;;;;;;0.00;0.00;;;;;;;14.36;92.63;100630.19;5053000;28;20025;-73
2023/06/22 00:31:14;;;;;;;0.00;0.00;;;;;;;14.34;92.47;100624.97;5037527;28;20024;-72
2023/06/22 00:33:40;;;;;;;0.00;0.00;;;;;;;14.35;92.55;100623.84;5059388;28;20751;-72
2023/06/22 00:36:07;;;;;;;0.00;0.00;;;;;;;14.27;93.10;100622.53;5028322;28;20640;-72
2023/06/22 00:38:33;;;;;;;0.00;0.00;;;;;;;14.28;92.55;100618.66;5043026;28;20028;-72
2023/06/22 00:40:59;;;;;;;0.00;0.00;;;;;;;14.27;92.72;100621.72;5037660;28;20143;-72
2023/06/22 00:43:24;;;;;;;0.00;0.00;;;;;;;14.25;92.85;100630.25;5028647;28;20048;-72
2023/06/22 00:45:50;;;;;;;0.00;0.00;;;;;;;14.19;92.73;100617.63;5024196;28;20431;-72
2023/06/22 00:48:18;;;;;;;0.00;0.00;;;;;;;14.08;92.29;100592.13;5028221;28;20044;-73
2023/06/22 00:50:44;;;;;;;0.00;0.00;;;;;;;14.24;92.72;100609.34;5017646;28;20028;-73
2023/06/22 00:53:09;;;;;;;0.00;0.00;;;;;;;14.24;93.15;100611.28;5052442;28;20510;-73
2023/06/22 00:55:43;;;;;;;0.00;0.00;;;;;;;14.20;92.72;100616.53;5056478;28;20024;-73
2023/06/22 00:58:10;;;;;;;0.00;0.00;;;;;;;14.22;92.84;100624.47;5050896;28;20086;-72
2023/06/22 01:00:39;;;;;;;0.00;0.00;;;;;;;14.21;93.12;100623.66;5042057;28;20036;-72
2023/06/22 01:03:08;;;;;;;0.00;0.00;;;;;;;14.20;93.02;100632.22;5059532;28;20111;-74
2023/06/22 01:05:34;;;;;;;0.00;0.00;;;;;;;14.20;93.14;100634.97;5056325;28;20056;-73
2023/06/22 01:08:34;;;;;;;0.00;0.00;;;;;;;14.14;92.65;100629.47;5036536;28;20056;-72
2023/06/22 01:10:59;;;;;;;0.00;0.00;;;;;;;14.12;93.23;100634.44;5028601;28;20425;-72
2023/06/22 01:13:27;;;;;;;0.00;0.00;;;;;;;14.13;93.09;100647.09;5044622;28;20040;-72
2023/06/22 01:16:12;;;;;;;0.00;0.00;;;;;;;14.08;93.23;100647.13;5062250;28;20036;-72
2023/06/22 01:18:43;;;;;;;0.00;0.00;;;;;;;14.01;92.73;100643.84;5055524;28;20443;-73
2023/06/22 01:21:13;;;;;;;0.00;0.00;;;;;;;13.94;93.53;100646.09;5057680;28;20032;-71
2023/06/22 01:24:11;;;;;;;0.00;0.00;;;;;;;13.88;93.47;100652.72;5047255;28;20013;-73
2023/06/22 01:26:55;;;;;;;0.00;0.00;;;;;;;13.87;93.84;100651.09;5021296;28;20041;-73
2023/06/22 01:29:22;;;;;;;0.00;0.00;;;;;;;13.87;93.61;100645.59;5037107;28;20021;-72
2023/06/22 01:31:50;;;;;;;0.00;0.00;;;;;;;13.87;93.79;100642.84;5063894;28;20028;-73
2023/06/22 01:34:17;;;;;;;0.00;0.00;;;;;;;13.84;93.76;100635.16;5049814;28;20170;-72
2023/06/22 01:36:43;;;;;;;0.00;0.00;;;;;;;13.82;93.43;100638.19;5057572;28;20383;-73
2023/06/22 01:39:09;;;;;;;0.00;0.00;;;;;;;13.78;93.49;100640.69;5041870;28;20029;-73
2023/06/22 01:41:37;;;;;;;0.00;0.00;;;;;;;13.78;93.38;100648.09;5061484;28;20032;-73
2023/06/22 01:44:07;;;;;;;0.00;0.00;;;;;;;13.76;93.66;100650.31;5034411;28;20024;-73
2023/06/22 01:46:34;;;;;;;0.00;0.00;;;;;;;13.71;93.36;100642.94;5031707;28;20036;-73
2023/06/22 01:48:59;;;;;;;0.00;0.00;;;;;;;13.71;93.78;100648.44;5047230;28;20029;-73
2023/06/22 01:51:25;;;;;;;0.00;0.00;;;;;;;13.68;93.97;100642.66;5029862;28;20390;-72
2023/06/22 01:53:50;;;;;;;0.00;0.00;;;;;;;13.60;94.49;100653.13;5021611;28;20108;-72
2023/06/22 01:56:17;;;;;;;0.00;0.00;;;;;;;13.54;95.01;100653.44;5053823;28;20487;-71
2023/06/22 01:58:59;;;;;;;0.00;0.00;;;;;;;13.50;94.87;100652.34;5037967;28;20419;-73
2023/06/22 02:01:31;;;;;;;0.00;0.00;;;;;;;13.49;95.00;100647.94;5064606;28;20021;-72
2023/06/22 02:04:08;;;;;;;0.00;0.00;;;;;;;13.47;95.30;100655.66;5039249;28;20029;-72
2023/06/22 02:06:37;;;;;;;0.00;0.00;;;;;;;13.50;94.80;100657.84;5039379;28;20087;-73
2023/06/22 02:09:09;;;;;;;0.00;0.00;;;;;;;13.50;94.68;100658.66;5064362;28;20036;-72
2023/06/22 02:11:39;;;;;;;0.00;0.00;;;;;;;13.54;94.93;100658.94;5033690;28;20082;-73
2023/06/22 02:14:06;;;;;;;0.00;0.00;;;;;;;13.56;94.90;100656.72;5042095;28;20498;-72
2023/06/22 02:16:32;;;;;;;0.00;0.00;;;;;;;13.63;94.32;100657.25;5035485;28;20039;-72
2023/06/22 02:19:02;;;;;;;0.00;0.00;;;;;;;13.63;94.19;100651.75;5037290;28;20029;-73
2023/06/22 02:21:29;;;;;;;0.00;0.00;;;;;;;13.68;94.11;100664.63;5022403;28;20087;-73
2023/06/22 02:23:55;;;;;;;0.00;0.00;;;;;;;13.71;93.95;100664.06;5058288;28;20056;-73
2023/06/22 02:26:20;;;;;;;0.00;0.00;;;;;;;13.67;93.88;100661.06;5018770;28;20059;-72
2023/06/22 02:28:46;;;;;;;0.00;0.00;;;;;;;13.66;93.84;100662.16;5048453;28;20021;-72
2023/06/22 02:31:11;;;;;;;0.00;0.00;;;;;;;13.62;94.04;100652.84;5015837;28;20039;-73
2023/06/22 02:33:37;;;;;;;0.00;0.00;;;;;;;13.69;94.05;100667.09;5045687;28;20422;-74
2023/06/22 02:36:08;;;;;;;0.00;0.00;;;;;;;13.72;94.11;100663.78;5043366;28;20811;-73
2023/06/22 02:38:37;;;;;;;0.00;0.00;;;;;;;13.72;93.97;100658.28;5059461;28;20036;-74
2023/06/22 02:41:02;;;;;;;0.00;0.00;;;;;;;13.68;93.66;100653.66;5046208;28;20124;-72
2023/06/22 02:43:28;;;;;;;0.00;0.00;;;;;;;13.71;93.84;100655.81;5041260;28;20119;-73
2023/06/22 02:45:54;;;;;;;0.00;0.00;;;;;;;13.72;93.63;100662.97;5052809;28;20021;-73
2023/06/22 02:48:19;;;;;;;0.00;0.00;;;;;;;13.75;93.38;100660.47;5027184;28;20025;-73
2023/06/22 02:50:45;;;;;;;0.00;0.00;;;;;;;13.74;93.35;100658.00;5026160;28;20024;-72
2023/06/22 02:53:10;;;;;;;0.00;0.00;;;;;;;13.73;93.18;100662.69;5020281;28;20067;-71
2023/06/22 02:55:36;;;;;;;0.00;0.00;;;;;;;13.73;93.25;100662.69;5053623;28;20034;-72
2023/06/22 02:58:04;;;;;;;0.00;0.00;;;;;;;13.69;93.94;100653.34;5057980;28;20556;-71
2023/06/22 03:00:32;;;;;;;0.00;0.00;;;;;;;13.63;93.74;100645.44;5057801;28;20048;-72
2023/06/22 03:02:58;;;;;;;0.00;0.00;;;;;;;13.55;94.27;100633.09;5052289;28;20043;-73
2023/06/22 03:05:24;;;;;;;0.00;0.00;;;;;;;13.68;94.21;100654.50;5040958;28;20471;-73
2023/06/22 03:07:50;;;;;;;0.00;0.00;;;;;;;13.65;94.13;100644.03;5056122;28;20031;-73
2023/06/22 03:10:16;;;;;;;0.00;0.00;;;;;;;13.69;94.29;100647.06;5045323;28;20017;-72
2023/06/22 03:12:42;;;;;;;0.00;0.00;;;;;;;13.61;94.44;100638.28;5033240;28;20076;-73
2023/06/22 03:15:10;;;;;;;0.00;0.00;;;;;;;13.61;94.49;100642.97;5058691;28;20112;-73
2023/06/22 03:17:38;;;;;;;0.00;0.00;;;;;;;13.52;94.86;100641.88;5022717;28;20028;-72
2023/06/22 03:20:09;;;;;;;0.00;0.00;;;;;;;13.47;95.10;100642.72;5021610;28;20496;-73
2023/06/22 03:22:42;;;;;;;0.00;0.00;;;;;;;13.35;94.75;100637.56;5051314;28;20031;-73
2023/06/22 03:25:12;;;;;;;0.00;0.00;;;;;;;13.32;95.11;100638.09;5056329;28;20078;-72
2023/06/22 03:27:38;;;;;;;0.00;0.00;;;;;;;13.27;95.84;100640.84;5030345;28;20474;-71
2023/06/22 03:30:05;;;;;;;0.00;0.00;;;;;;;13.25;95.44;100637.56;5041596;28;20029;-72
2023/06/22 03:32:30;;;;;;;0.00;0.00;;;;;;;13.24;95.53;100635.91;5066754;28;20036;-72
2023/06/22 03:34:58;;;;;;;0.00;0.00;;;;;;;13.34;95.75;100646.88;5031145;28;20020;-72
2023/06/22 03:37:27;;;;;;;0.00;0.00;;;;;;;13.39;95.03;100635.91;5024645;28;20048;-71
2023/06/22 03:39:53;;;;;;;0.00;0.00;;;;;;;13.52;94.91;100628.16;5066042;28;20028;-72
2023/06/22 03:42:19;;;;;;;0.00;0.00;;;;;;;13.62;94.33;100622.63;5047141;28;20025;-72
2023/06/22 03:44:44;;;;;;;0.00;0.00;;;;;;;13.66;94.37;100618.19;5027471;28;20509;-72
2023/06/22 03:47:09;;;;;;;0.00;0.00;;;;;;;13.76;93.87;100618.16;5026609;28;20028;-73
2023/06/22 03:49:35;;;;;;;0.00;0.00;;;;;;;13.76;94.64;100606.34;5061877;28;20017;-73
2023/06/22 03:52:02;;;;;;;0.00;0.00;;;;;;;13.76;94.17;100612.66;5033569;28;20040;-72
2023/06/22 03:54:29;;;;;;;0.00;0.00;;;;;;;13.78;93.98;100624.22;5038155;28;20031;-73
2023/06/22 03:56:56;;;;;;;0.00;0.00;;;;;;;13.76;94.22;100623.66;5042166;28;20025;-73
2023/06/22 03:59:21;;;;;;;0.00;0.00;;;;;;;13.82;94.45;100632.69;5028488;28;20037;-73
2023/06/22 04:01:47;;;;;;;0.00;0.00;;;;;;;13.88;94.15;100636.25;5041482;28;20529;-73
2023/06/22 04:04:12;;;;;;;0.00;0.00;;;;;;;13.94;94.13;100635.09;5045542;28;20060;-73
2023/06/22 04:06:38;;;;;;;0.00;0.00;;;;;;;14.01;94.28;100635.63;5019443;28;20545;-73
2023/06/22 04:09:05;;;;;;;0.00;0.00;;;;;;;14.02;94.26;100634.50;5064330;28;20028;-71
2023/06/22 04:11:30;;;;;;;0.00;0.00;;;;;;;14.08;94.66;100635.31;5050497;28;20039;-74
2023/06/22 04:13:56;;;;;;;0.00;0.00;;;;;;;14.00;94.41;100625.72;5042754;28;20053;-72
2023/06/22 04:16:21;;;;;;;0.00;0.00;;;;;;;14.08;94.63;100633.38;5048102;28;20032;-72
2023/06/22 04:18:47;;;;;;;0.00;0.00;;;;;;;14.10;95.15;100644.09;5034522;28;20036;-73
2023/06/22 04:21:13;;;;;;;0.00;0.00;;;;;;;14.10;95.17;100653.16;5012448;28;20029;-73
2023/06/22 04:23:38;;;;;;;0.00;0.00;;;;;;;14.11;95.40;100640.25;5047710;28;20020;-72
2023/06/22 04:26:04;;;;;;;0.00;0.00;;;;;;;14.12;95.44;100645.44;5042951;28;20051;-72
2023/06/22 04:28:29;;;;;;;0.00;0.00;;;;;;;14.04;96.03;100640.53;5042004;28;20032;-72
2023/06/22 04:30:58;;;;;;;0.00;0.00;;;;;;;14.00;95.93;100639.47;5021216;28;20021;-73
2023/06/22 04:33:28;;;;;;;0.00;0.00;;;;;;;13.92;96.77;100631.81;5027471;28;20469;-71
2023/06/22 04:35:54;;;;;;;0.00;0.00;;;;;;;13.93;96.66;100633.44;5044103;28;20070;-71
2023/06/22 04:38:21;;;;;;;0.00;0.00;;;;;;;13.96;96.94;100632.91;5039885;28;20108;-72
2023/06/22 04:40:48;;;;;;;0.00;0.00;;;;;;;13.87;97.36;100629.94;5039511;28;20076;-72
2023/06/22 04:43:13;;;;;;;0.00;0.00;;;;;;;13.79;97.56;100631.31;5003294;28;20049;-73
2023/06/22 04:45:39;;;;;;;0.00;0.00;;;;;;;13.72;97.85;100627.25;4994256;28;20162;-71
2023/06/22 04:48:05;;;;;;;0.00;0.00;;;;;;;13.68;98.63;100638.00;5047961;28;20070;-72
2023/06/22 04:50:30;;;;;;;0.00;0.00;;;;;;;13.67;98.53;100639.09;5045752;28;20020;-72
2023/06/22 04:52:56;;;;;;;0.00;0.00;;;;;;;13.70;99.31;100646.78;5046967;28;20606;-72
2023/06/22 04:55:21;;;;;;;0.00;0.00;;;;;;;13.74;99.01;100639.63;5027114;28;20037;-72
2023/06/22 04:57:48;;;;;;;0.00;0.00;;;;;;;13.74;98.87;100639.63;5038339;28;20032;-71
2023/06/22 05:00:17;;;;;;;0.00;0.00;;;;;;;13.82;98.89;100648.38;5035508;28;20158;-72
2023/06/22 05:02:44;;;;;;;0.00;0.00;;;;;;;13.83;98.95;100652.75;5042757;28;20040;-71
2023/06/22 05:05:13;;;;;;;0.00;0.00;;;;;;;13.87;99.58;100657.41;5042959;28;20441;-73
2023/06/22 05:07:42;;;;;;;0.00;0.00;;;;;;;13.84;99.30;100641.47;5043354;28;21375;-73
2023/06/22 05:10:12;;;;;;;0.00;0.00;;;;;;;14.11;99.00;100665.00;5065446;28;20008;-72
2023/06/22 05:12:38;;;;;;;0.00;0.00;;;;;;;14.13;98.51;100654.50;5045935;28;20068;-73
2023/06/22 05:15:05;;;;;;;0.00;0.00;;;;;;;14.17;98.43;100660.28;5046835;28;20024;-72
2023/06/22 05:17:31;;;;;;;0.00;0.00;;;;;;;14.20;98.33;100654.22;5065398;28;20039;-73
2023/06/22 05:19:56;;;;;;;0.00;0.00;;;;;;;14.22;98.37;100651.97;5009789;28;20029;-75
2023/06/22 05:22:22;;;;;;;0.00;0.00;;;;;;;14.22;98.07;100651.97;5029516;28;20107;-74
2023/06/22 05:24:47;;;;;;;0.00;0.00;;;;;;;14.19;98.20;100641.56;5023182;28;20041;-75
2023/06/22 05:27:13;;;;;;;0.00;0.00;;;;;;;14.34;97.91;100657.97;5066222;28;20078;-73
2023/06/22 05:29:39;;;;;;;0.00;0.00;;;;;;;14.40;97.44;100648.56;5020390;28;20075;-74
2023/06/22 05:32:20;;;;;;;;;;;;;;;;;;;;;
2023/06/22 05:34:51;;;;;;;0.00;0.00;;;;;;;14.48;96.96;100650.72;5052563;28;20028;-73
2023/06/22 05:37:51;;;;;;;0.00;0.00;;;;;;;14.46;96.18;100635.59;5023554;28;20035;-75
2023/06/22 05:40:22;;;;;;;0.00;0.00;;;;;;;14.83;95.70;100661.75;5035271;28;20090;-74
2023/06/22 05:42:54;;;;;;;0.00;0.00;;;;;;;14.95;95.17;100656.69;5048431;28;20041;-73
2023/06/22 05:45:25;;;;;;;0.00;0.00;;;;;;;15.13;94.06;100677.16;5030074;28;20098;-74
2023/06/22 05:47:50;;;;;;;0.00;0.00;;;;;;;15.19;93.41;100667.72;5033545;28;20597;-73
2023/06/22 05:50:18;;;;;;;0.00;0.00;;;;;;;15.29;92.90;100669.56;5034659;28;20029;-75
2023/06/22 05:52:43;;;;;;;0.00;0.00;;;;;;;15.28;92.81;100667.09;5047479;28;20476;-74
2023/06/22 05:55:11;;;;;;;0.00;0.00;;;;;;;15.31;92.43;100672.03;5027664;28;20074;-75
2023/06/22 05:57:36;;;;;;;0.00;0.00;;;;;;;15.46;92.32;100691.16;5027060;28;20029;-71
2023/06/22 06:00:06;;;;;;;0.00;0.00;;;;;;;15.63;92.21;100684.34;5034431;28;20054;-74
2023/06/22 06:02:33;;;;;;;0.00;0.00;;;;;;;15.92;91.25;100691.75;5050654;28;20138;-74
2023/06/22 06:05:06;;;;;;;0.00;0.00;;;;;;;16.01;90.67;100701.00;5035519;28;20029;-73
2023/06/22 06:07:34;;;;;;;0.00;0.00;;;;;;;16.00;89.76;100689.16;5034748;28;20024;-75
2023/06/22 06:09:59;;;;;;;0.00;0.00;;;;;;;16.13;90.02;100693.09;5068842;28;20070;-74
2023/06/22 06:12:24;;;;;;;0.00;0.00;;;;;;;16.21;89.60;100678.66;5030546;28;20389;-75
2023/06/22 06:14:51;;;;;;;0.00;0.00;;;;;;;16.33;89.26;100691.19;5030461;28;20549;-75
2023/06/22 06:17:34;;;;;;;0.00;0.00;;;;;;;16.25;88.81;100655.97;5066282;28;20032;-75
2023/06/22 06:20:07;;;;;;;0.00;0.00;;;;;;;16.35;88.78;100662.19;5039965;28;20024;-73
2023/06/22 06:22:33;;;;;;;0.00;0.00;;;;;;;16.52;88.28;100678.19;5032482;28;20039;-73
2023/06/22 06:24:58;;;;;;;0.00;0.00;;;;;;;16.55;87.60;100658.25;5024561;28;20407;-75
2023/06/22 06:27:28;;;;;;;0.00;0.00;;;;;;;16.65;87.32;100660.03;5065161;28;20029;-76
2023/06/22 06:29:54;;;;;;;0.00;0.00;;;;;;;16.81;86.89;100668.91;5039369;28;20036;-75
2023/06/22 06:32:19;;;;;;;0.00;0.00;;;;;;;16.98;86.35;100673.06;5021904;28;20378;-74
2023/06/22 06:34:45;;;;;;;0.00;0.00;;;;;;;17.16;85.91;100669.41;5080375;28;20028;-74
2023/06/22 06:37:10;;;;;;;0.00;0.00;;;;;;;17.28;84.98;100666.97;5033855;28;20479;-74
2023/06/22 06:39:36;;;;;;;0.00;0.00;;;;;;;17.38;84.98;100670.69;5033273;28;20044;-74
2023/06/22 06:42:02;;;;;;;0.00;0.00;;;;;;;17.55;84.73;100664.53;5040470;28;20043;-75
2023/06/22 06:44:27;;;;;;;0.00;0.00;;;;;;;17.89;84.08;100677.94;5029876;28;20032;-75
2023/06/22 06:46:54;;;;;;;0.00;0.00;;;;;;;18.17;83.17;100666.84;5044265;28;20487;-80
2023/06/22 06:49:21;;;;;;;0.00;0.00;;;;;;;18.65;82.22;100668.22;5037510;28;20024;-78
2023/06/22 06:51:50;;;;;;;0.00;0.00;;;;;;;18.92;80.93;100649.84;5051069;28;20042;-81
2023/06/22 06:54:20;;;;;;;0.00;0.00;;;;;;;19.21;80.18;100637.44;5035505;28;20025;-79
2023/06/22 06:56:47;;;;;;;0.00;0.00;;;;;;;19.34;78.70;100655.91;5041605;28;20031;-79
2023/06/22 06:59:15;;;;;;;0.00;0.00;;;;;;;19.53;78.11;100681.44;5050192;28;20225;-75
2023/06/22 07:01:41;;;;;;;0.00;0.00;;;;;;;19.66;77.83;100685.25;5072809;28;20037;-76
2023/06/22 07:04:06;;;;;;;0.00;0.00;;;;;;;19.77;77.29;100659.97;5042476;28;20028;-77
2023/06/22 07:06:34;;;;;;;0.00;0.00;;;;;;;20.10;76.44;100671.50;5070962;28;20029;-77
2023/06/22 07:09:02;;;;;;;0.00;0.00;;;;;;;20.25;75.82;100672.97;5018934;28;20106;-77
2023/06/22 07:11:31;;;;;;;0.00;0.00;;;;;;;20.46;75.14;100673.16;5031512;28;20032;-78
2023/06/22 07:13:56;;;;;;;0.00;0.00;;;;;;;20.62;73.83;100675.44;5032856;28;20452;-77
2023/06/22 07:16:22;;;;;;;0.00;0.00;;;;;;;20.41;72.74;100681.66;5038840;28;20028;-77
2023/06/22 07:18:48;;;;;;;0.00;0.00;;;;;;;20.60;73.11;100697.97;5051839;28;20035;-77
2023/06/22 07:21:13;;;;;;;0.00;0.00;;;;;;;20.80;72.59;100681.84;5035279;28;21131;-77
2023/06/22 07:23:41;;;;;;;0.00;0.00;;;;;;;20.84;72.08;100677.25;5049916;28;20029;-76
2023/06/22 07:26:08;;;;;;;0.00;0.00;;;;;;;21.03;71.55;100702.72;5019570;28;20417;-77
2023/06/22 07:28:37;;;;;;;0.00;0.00;;;;;;;21.15;70.90;100681.75;5037918;28;20466;-77
2023/06/22 07:31:04;;;;;;;0.00;0.00;;;;;;;21.50;70.52;100676.06;5026038;28;20115;-76
2023/06/22 07:33:29;;;;;;;0.00;0.00;;;;;;;21.97;69.14;100662.06;5042373;28;20479;-77
2023/06/22 07:35:54;;;;;;;0.00;0.00;;;;;;;22.35;67.90;100677.88;5042853;28;20040;-78
2023/06/22 07:38:20;;;;;;;0.00;0.00;;;;;;;22.44;66.75;100678.66;5059200;28;20072;-77
2023/06/22 07:40:45;;;;;;;0.00;0.00;;;;;;;22.68;65.83;100691.06;5024124;28;20113;-76
2023/06/22 07:43:11;;;;;;;0.00;0.00;;;;;;;22.66;66.05;100671.88;5031402;28;20075;-75
2023/06/22 07:45:39;;;;;;;0.00;0.00;;;;;;;22.86;65.16;100679.75;5035419;28;20029;-75
2023/06/22 07:48:05;;;;;;;0.00;0.00;;;;;;;22.72;64.99;100658.56;5077325;28;20036;-76
2023/06/22 07:50:33;;;;;;;0.00;0.00;;;;;;;22.96;65.01;100668.16;5045990;28;20078;-76
2023/06/22 07:52:58;;;;;;;0.00;0.00;;;;;;;23.02;64.34;100670.34;5040550;28;20035;-77
2023/06/22 07:55:24;;;;;;;0.00;0.00;;;;;;;22.99;63.76;100684.19;5037964;28;20024;-77
2023/06/22 07:57:51;;;;;;;0.00;0.00;;;;;;;22.82;63.50;100669.28;5032054;28;20025;-77
2023/06/22 08:00:17;;;;;;;0.00;0.00;;;;;;;23.01;63.23;100659.56;5051943;28;20491;-76
2023/06/22 08:02:48;;;;;;;0.00;0.00;;;;;;;23.73;62.60;100675.94;5042981;28;20057;-76
2023/06/22 08:05:14;;;;;;;0.00;0.00;;;;;;;24.29;61.29;100694.84;5038978;28;20471;-76
2023/06/22 08:07:43;;;;;;;0.00;0.00;;;;;;;24.34;60.41;100674.22;5049810;28;20036;-76
2023/06/22 08:10:11;;;;;;;0.00;0.00;;;;;;;24.28;59.41;100664.47;5047841;28;20020;-76
2023/06/22 08:12:36;;;;;;;0.00;0.00;;;;;;;24.15;58.94;100686.88;5034840;28;20044;-76
2023/06/22 08:15:02;;;;;;;0.00;0.00;;;;;;;23.98;59.53;100675.97;5026438;28;20467;-77
2023/06/22 08:17:28;;;;;;;0.00;0.00;;;;;;;24.30;59.94;100690.06;5038082;28;20025;-76
2023/06/22 08:19:53;;;;;;;0.00;0.00;;;;;;;24.32;59.49;100679.38;5035878;28;20029;-78
2023/06/22 08:22:19;;;;;;;0.00;0.00;;;;;;;24.71;59.57;100677.75;5018940;28;20449;-76
2023/06/22 08:24:44;;;;;;;0.00;0.00;;;;;;;25.37;58.85;100697.09;5029103;28;20028;-76
2023/06/22 08:27:14;;;;;;;0.00;0.00;;;;;;;25.85;57.63;100683.88;5030755;28;20100;-76
2023/06/22 08:29:42;;;;;;;0.00;0.00;;;;;;;26.59;56.60;100685.94;5012735;28;20419;-76
2023/06/22 08:32:09;;;;;;;0.00;0.00;;;;;;;27.52;54.76;100712.19;5030993;28;20890;-76
2023/06/22 08:34:35;;;;;;;0.00;0.00;;;;;;;27.53;53.14;100673.66;5046539;28;20029;-76
2023/06/22 08:37:06;;;;;;;0.00;0.00;;;;;;;27.23;52.05;100688.34;5042281;28;20363;-78
2023/06/22 08:39:42;;;;;;;;;;;;;;;;;;;;;
2023/06/22 08:42:07;;;;;;;0.00;0.00;;;;;;;27.53;51.82;100679.28;5041735;28;20037;-77
2023/06/22 08:44:33;;;;;;;0.00;0.00;;;;;;;27.72;50.92;100675.56;5019656;28;20035;-76
2023/06/22 08:46:58;;;;;;;0.00;0.00;;;;;;;28.07;50.83;100682.94;5007342;28;20055;-77
2023/06/22 08:49:26;;;;;;;0.00;0.00;;;;;;;28.16;49.94;100699.53;5030326;28;20117;-78
2023/06/22 08:51:54;;;;;;;0.00;0.00;;;;;;;27.66;49.19;100677.88;5054981;28;20035;-76
2023/06/22 08:54:19;;;;;;;0.00;0.00;;;;;;;26.97;50.52;100678.69;5011326;28;20055;-76
2023/06/22 08:56:45;;;;;;;0.00;0.00;;;;;;;26.22;51.24;100669.53;5058015;28;20441;-76
2023/06/22 08:59:10;;;;;;;0.00;0.00;;;;;;;25.75;52.69;100685.25;5042730;28;20454;-77
2023/06/22 09:01:48;;;;;;;0.00;0.00;;;;;;;25.60;53.60;100677.69;5022751;28;20024;-76
2023/06/22 09:04:16;;;;;;;0.00;0.00;;;;;;;25.49;53.70;100665.41;5043135;28;20037;-76
2023/06/22 09:06:45;;;;;;;0.00;0.00;;;;;;;25.47;54.26;100701.38;5038494;28;20024;-76
2023/06/22 09:09:15;;;;;;;0.00;0.00;;;;;;;25.20;54.68;100693.47;5039887;28;20052;-77
2023/06/22 09:11:43;;;;;;;0.00;0.00;;;;;;;24.97;55.16;100703.59;5044488;28;20031;-76
2023/06/22 09:14:09;;;;;;;0.00;0.00;;;;;;;24.61;55.67;100688.63;5031640;28;20045;-77
2023/06/22 09:16:35;;;;;;;0.00;0.00;;;;;;;24.60;56.37;100698.19;5049162;28;20029;-77
2023/06/22 09:19:01;;;;;;;0.00;0.00;;;;;;;24.54;56.68;100683.59;5031651;28;20102;-76
2023/06/22 09:21:26;;;;;;;0.00;0.00;;;;;;;24.51;56.89;100703.88;5032996;28;20486;-77
2023/06/22 09:23:52;;;;;;;0.00;0.00;;;;;;;24.74;56.71;100693.00;5041456;28;20033;-78
2023/06/22 09:26:20;;;;;;;0.00;0.00;;;;;;;25.02;55.77;100694.97;5040541;28;20367;-76
2023/06/22 09:28:48;;;;;;;0.00;0.00;;;;;;;25.16;55.85;100698.16;5024418;28;20123;-76
2023/06/22 09:31:16;;;;;;;0.00;0.00;;;;;;;25.36;54.45;100706.66;5031799;28;20020;-76
2023/06/22 09:33:44;;;;;;;0.00;0.00;;;;;;;25.44;54.44;100686.09;5029705;28;20390;-77
2023/06/22 09:36:09;;;;;;;0.00;0.00;;;;;;;26.09;53.75;100710.06;5043612;28;20033;-77
2023/06/22 09:38:38;;;;;;;0.00;0.00;;;;;;;26.36;53.13;100690.66;5049717;28;20751;-75
2023/06/22 09:41:04;;;;;;;0.00;0.00;;;;;;;27.34;51.28;100720.28;5038377;28;20059;-76
2023/06/22 09:43:34;;;;;;;0.00;0.00;;;;;;;28.24;49.80;100712.50;5028159;28;20140;-77
2023/06/22 09:46:02;;;;;;;0.00;0.00;;;;;;;28.68;48.79;100697.84;5045561;28;20104;-75
2023/06/22 09:48:33;;;;;;;0.00;0.00;;;;;;;29.01;45.00;100707.44;5028012;28;20036;-77
2023/06/22 09:50:59;;;;;;;0.00;0.00;;;;;;;28.52;44.17;100700.81;5028818;28;20024;-77
2023/06/22 09:53:24;;;;;;;0.00;0.00;;;;;;;28.41;44.04;100702.69;5039028;28;20058;-76
2023/06/22 09:55:50;;;;;;;0.00;0.00;;;;;;;28.61;44.01;100708.19;5039479;28;20044;-76
2023/06/22 09:58:15;;;;;;;0.00;0.00;;;;;;;28.80;43.21;100712.84;5031741;28;20086;-77
2023/06/22 10:00:43;;;;;;;0.00;0.00;;;;;;;28.79;43.82;100714.03;5023161;28;20391;-78
2023/06/22 10:03:09;;;;;;;0.00;0.00;;;;;;;28.50;44.14;100700.41;5030240;28;20124;-77
2023/06/22 10:05:44;;;;;;;0.00;0.00;;;;;;;28.63;43.71;100695.34;5015723;28;20120;-78
2023/06/22 10:08:10;;;;;;;0.00;0.00;;;;;;;28.72;42.85;100690.25;5032768;28;20059;-76
2023/06/22 10:10:35;;;;;;;0.00;0.00;;;;;;;29.11;42.24;100696.69;5031928;28;20474;-76
2023/06/22 10:13:12;;;;;;;0.00;0.00;;;;;;;30.08;40.79;100712.44;5050591;28;20041;-79
2023/06/22 10:15:42;;;;;;;0.00;0.00;;;;;;;31.63;36.90;100710.13;5040789;28;20029;-79
2023/06/22 10:18:07;;;;;;;0.00;0.00;;;;;;;31.76;35.59;100706.88;5015707;28;20020;-79
2023/06/22 10:20:33;;;;;;;0.00;0.00;;;;;;;34.47;31.80;100706.84;5035070;28;20042;-79
2023/06/22 10:23:02;;;;;;;0.00;0.00;;;;;;;36.85;29.40;100719.94;5000872;28;20516;-78
2023/06/22 10:25:27;;;;;;;0.00;0.00;;;;;;;34.83;30.22;100695.06;5025842;28;20036;-78
2023/06/22 10:27:53;;;;;;;0.00;0.00;;;;;;;32.80;32.56;100700.97;5026225;28;20029;-78
2023/06/22 10:30:18;;;;;;;0.00;0.00;;;;;;;34.66;30.29;100702.53;5034023;28;20108;-78
2023/06/22 10:32:44;;;;;;;0.00;0.00;;;;;;;34.40;30.69;100701.25;5021141;28;20043;-80
2023/06/22 10:35:15;;;;;;;0.00;0.00;;;;;;;37.60;28.91;100685.16;5022971;28;20120;-81
2023/06/22 10:37:48;;;;;;;0.00;0.00;;;;;;;42.37;24.34;100702.97;5018134;28;20028;-80
2023/06/22 10:40:21;;;;;;;0.00;0.00;;;;;;;45.47;22.06;100704.00;5033160;28;20082;-80
2023/06/22 10:42:47;;;;;;;0.00;0.00;;;;;;;43.34;21.20;100696.72;5033156;28;20025;-80
2023/06/22 10:45:15;;;;;;;0.00;0.00;;;;;;;40.26;24.19;100667.47;5036501;28;20491;-79
2023/06/22 10:47:50;;;;;;;0.00;0.00;;;;;;;39.90;25.57;100692.47;5053816;28;20111;-79
2023/06/22 10:50:20;;;;;;;0.00;0.00;;;;;;;43.92;20.70;100683.84;5039764;28;20062;-80
2023/06/22 10:52:47;;;;;;;0.00;0.00;;;;;;;46.52;18.23;100691.78;5055137;28;20044;-79
2023/06/22 10:55:13;;;;;;;0.00;0.00;;;;;;;48.05;16.05;100705.03;5043180;28;20027;-79
2023/06/22 10:57:49;;;;;;;;;;;;;;;;;;;;;
2023/06/22 11:00:21;;;;;;;0.00;0.00;;;;;;;49.03;16.21;100689.28;5043125;28;20036;-81
2023/06/22 11:02:49;;;;;;;0.00;0.00;;;;;;;51.31;15.67;100701.78;5031367;28;20028;-81
2023/06/22 11:05:14;;;;;;;0.00;0.00;;;;;;;53.21;13.92;100686.88;5044905;28;20090;-81
2023/06/22 11:07:48;;;;;;;0.00;0.00;;;;;;;54.36;12.70;100706.41;5034018;28;20083;-81
2023/06/22 11:10:16;;;;;;;0.00;0.00;;;;;;;55.13;10.42;100689.44;5051251;28;20490;-81
2023/06/22 11:12:42;;;;;;;0.00;0.00;;;;;;;54.07;10.82;100680.75;5032225;28;20049;-80
2023/06/22 11:15:08;;;;;;;0.00;0.00;;;;;;;53.80;10.30;100674.22;5039944;28;20719;-80
2023/06/22 11:17:34;;;;;;;0.00;0.00;;;;;;;54.18;11.26;100673.84;5021547;28;20036;-81
2023/06/22 11:20:11;;;;;;;0.00;0.00;;;;;;;53.94;10.58;100677.09;5034575;28;20027;-80
2023/06/22 11:22:39;;;;;;;0.00;0.00;;;;;;;54.89;10.76;100670.91;5023907;28;20029;-79
2023/06/22 11:25:05;;;;;;;0.00;0.00;;;;;;;56.20;10.45;100688.28;5042536;28;20032;-80
2023/06/22 11:27:30;;;;;;;0.00;0.00;;;;;;;57.17;9.11;100679.78;5047008;28;20031;-81
2023/06/22 11:29:56;;;;;;;0.00;0.00;;;;;;;57.57;9.60;100667.34;5029038;28;20108;-81
2023/06/22 11:32:21;;;;;;;0.00;0.00;;;;;;;57.75;9.14;100679.97;5029471;28;20032;-81