Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:34;;;;;;;4.32;1.65;;;;;;;;;;6276796;22;20374;-61
2022/05/03 00:03:00;;;;;;;2.28;1.50;;;;;;;;;;6276672;22;20385;-61
2022/05/03 00:05:27;;;;;;;2.22;1.70;;;;;;;;;;6277076;22;20140;-62
2022/05/03 00:07:56;;;;;;;4.63;1.50;;;;;;;;;;6276923;22;20179;-61
2022/05/03 00:10:29;;;;;;;3.58;1.70;;;;;;;;;;6276772;22;20128;-62
2022/05/03 00:12:57;;;;;;;3.45;1.98;;;;;;;;;;6276947;22;20140;-61
2022/05/03 00:15:25;;;;;;;2.90;1.70;;;;;;;;;;6276807;22;20223;-61
2022/05/03 00:17:52;;;;;;;2.45;1.70;;;;;;;;;;6276940;22;20244;-62
2022/05/03 00:20:18;;;;;;;2.10;1.55;;;;;;;;;;6278969;22;20140;-61
2022/05/03 00:22:44;;;;;;;2.00;1.60;;;;;;;;;;6278456;22;20433;-61
2022/05/03 00:25:09;;;;;;;1.77;1.40;;;;;;;;;;6278484;22;20282;-61
2022/05/03 00:27:35;;;;;;;3.42;2.50;;;;;;;;;;6278842;22;20498;-61
2022/05/03 00:30:02;;;;;;;4.20;1.75;;;;;;;;;;6278552;22;20477;-61
2022/05/03 00:32:29;;;;;;;2.05;1.85;;;;;;;;;;6279411;22;20182;-61
2022/05/03 00:34:58;;;;;;;3.80;2.35;;;;;;;;;;6279170;22;20144;-62
2022/05/03 00:37:24;;;;;;;2.10;1.70;;;;;;;;;;6278598;22;20229;-62
2022/05/03 00:39:49;;;;;;;3.03;2.03;;;;;;;;;;6279258;22;20144;-61
2022/05/03 00:42:18;;;;;;;2.85;1.60;;;;;;;;;;6278600;22;20191;-62
2022/05/03 00:44:56;;;;;;;3.22;1.98;;;;;;;;;;6278498;22;20147;-62
2022/05/03 00:47:27;;;;;;;5.90;2.08;;;;;;;;;;6278489;22;20139;-62
2022/05/03 00:50:07;;;;;;;5.22;1.75;;;;;;;;;;6278938;22;20208;-62
2022/05/03 00:52:51;;;;;;;1.98;1.52;;;;;;;;;;6278724;22;20505;-62
2022/05/03 00:55:20;;;;;;;2.63;2.13;;;;;;;;;;6278225;22;20143;-62
2022/05/03 00:58:13;;;;;;;3.58;2.08;;;;;;;;;;6278164;22;20174;-62
2022/05/03 01:00:43;;;;;;;4.07;2.20;;;;;;;;;;6278120;22;20138;-62
2022/05/03 01:03:18;;;;;;;3.90;2.35;;;;;;;;;;6277961;22;20150;-62
2022/05/03 01:05:46;;;;;;;2.45;2.25;;;;;;;;;;6278039;22;20181;-62
2022/05/03 01:08:29;;;;;;;3.38;2.10;;;;;;;;;;6277802;22;20171;-62
2022/05/03 01:11:09;;;;;;;4.50;2.60;;;;;;;;;;6278494;22;20139;-62
2022/05/03 01:13:36;;;;;;;3.60;2.58;;;;;;;;;;6277808;22;20128;-61
2022/05/03 01:16:03;;;;;;;3.08;2.17;;;;;;;;;;6278234;22;20148;-62
2022/05/03 01:18:46;;;;;;;5.00;2.70;;;;;;;;;;6277624;22;20167;-62
2022/05/03 01:21:24;;;;;;;4.15;2.63;;;;;;;;;;6277910;22;20182;-62
2022/05/03 01:24:09;;;;;;;6.18;3.00;;;;;;;;;;6277849;22;20132;-62
2022/05/03 01:26:53;;;;;;;4.82;3.35;;;;;;;;;;6277767;22;20182;-62
2022/05/03 01:29:19;;;;;;;5.30;3.13;;;;;;;;;;6277751;22;20236;-62
2022/05/03 01:31:47;;;;;;;3.80;3.08;;;;;;;;;;6277813;22;20171;-62
2022/05/03 01:34:17;;;;;;;4.60;3.55;;;;;;;;;;6278109;22;20202;-62
2022/05/03 01:36:56;;;;;;;5.45;3.40;;;;;;;;;;6278185;22;20163;-62
2022/05/03 01:39:44;;;;;;;5.93;3.33;;;;;;;;;;6277618;22;20128;-64
2022/05/03 01:42:11;;;;;;;5.15;3.10;;;;;;;;;;6278140;22;20223;-62
2022/05/03 01:44:37;;;;;;;5.57;3.70;;;;;;;;;;6277937;22;20222;-62
2022/05/03 01:47:08;;;;;;;5.30;3.30;;;;;;;;;;6277699;22;20171;-62
2022/05/03 01:52:47;;;;;;;5.07;3.38;;;;;;;;;;6277613;22;20208;-62
2022/05/03 01:55:36;;;;;;;5.93;3.50;;;;;;;;;;6277935;22;20132;-62
2022/05/03 01:58:31;;;;;;;6.05;3.60;;;;;;;;;;6220981;22;20218;-62
2022/05/03 02:01:03;;;;;;;6.20;3.33;;;;;;;;;;6169857;22;20146;-62
2022/05/03 02:03:44;;;;;;;7.40;3.53;;;;;;;;;;6277812;22;20210;-62
2022/05/03 02:06:10;;;;;;;6.05;3.22;;;;;;;;;;6277660;22;20132;-63
2022/05/03 02:08:56;;;;;;;4.50;3.42;;;;;;;;;;6277532;22;20217;-62
2022/05/03 02:11:25;;;;;;;4.35;3.38;;;;;;;;;;6278433;22;20142;-62
2022/05/03 02:16:52;;;;;;;6.28;3.65;;;;;;;;;;6277499;22;20469;-62
2022/05/03 02:19:36;;;;;;;4.60;3.25;;;;;;;;;;6277429;22;20124;-62
2022/05/03 02:22:11;;;;;;;4.72;3.45;;;;;;;;;;6277331;22;20491;-63
2022/05/03 02:24:46;;;;;;;6.07;3.67;;;;;;;;;;6277688;22;20150;-62
2022/05/03 02:27:13;;;;;;;5.60;3.30;;;;;;;;;;6277529;22;20260;-62
2022/05/03 02:29:45;;;;;;;6.38;3.72;;;;;;;;;;6277637;22;20242;-62
2022/05/03 02:32:12;;;;;;;5.85;3.88;;;;;;;;;;6278343;22;20227;-62
2022/05/03 02:34:47;;;;;;;5.03;3.53;;;;;;;;;;6282074;22;20482;-62
2022/05/03 02:37:13;;;;;;;5.38;3.80;;;;;;;;;;6285045;22;20463;-61
2022/05/03 02:39:44;;;;;;;4.20;3.53;;;;;;;;;;6278071;22;20147;-62
2022/05/03 02:42:11;;;;;;;5.75;3.63;;;;;;;;;;6277405;22;20124;-61
2022/05/03 02:44:39;;;;;;;4.60;3.50;;;;;;;;;;6278146;22;20154;-61
2022/05/03 02:47:18;;;;;;;6.55;3.97;;;;;;;;;;6277430;22;20151;-61
2022/05/03 02:50:03;;;;;;;5.75;3.92;;;;;;;;;;6277236;22;20523;-61
2022/05/03 02:52:40;;;;;;;7.15;3.65;;;;;;;;;;6278151;22;20132;-61
2022/05/03 02:55:13;;;;;;;4.90;3.75;;;;;;;;;;6277943;22;20592;-61
2022/05/03 02:57:46;;;;;;;8.15;4.38;;;;;;;;;;6277151;22;20170;-60
2022/05/03 03:03:17;;;;;;;5.45;3.85;;;;;;;;;;6277149;22;20142;-62
2022/05/03 03:05:44;;;;;;;6.47;3.78;;;;;;;;;;6277540;22;20132;-61
2022/05/03 03:08:14;;;;;;;6.22;3.70;;;;;;;;;;6277204;22;20159;-60
2022/05/03 03:10:49;;;;;;;6.20;3.75;;;;;;;;;;6277213;22;20213;-61
2022/05/03 03:13:16;;;;;;;5.60;3.50;;;;;;;;;;6277129;22;20154;-61
2022/05/03 03:15:42;;;;;;;4.53;3.60;;;;;;;;;;6280039;22;20163;-62
2022/05/03 03:18:12;;;;;;;5.32;3.50;;;;;;;;;;6292561;22;20514;-62
2022/05/03 03:20:42;;;;;;;5.18;3.53;;;;;;;;;;6277399;22;20128;-61
2022/05/03 03:23:08;;;;;;;4.72;3.67;;;;;;;;;;6276894;22;20140;-62
2022/05/03 03:25:35;;;;;;;4.20;3.42;;;;;;;;;;6277085;22;20148;-62
2022/05/03 03:28:01;;;;;;;5.63;3.22;;;;;;;;;;6277305;22;20217;-62
2022/05/03 03:30:28;;;;;;;3.97;3.10;;;;;;;;;;6276888;22;20139;-63
2022/05/03 03:32:57;;;;;;;4.07;3.20;;;;;;;;;;6277378;22;20167;-62
2022/05/03 03:35:25;;;;;;;5.13;2.80;;;;;;;;;;6277222;22;20151;-62
2022/05/03 03:37:51;;;;;;;5.05;2.88;;;;;;;;;;6277048;22;20175;-62
2022/05/03 03:40:18;;;;;;;3.30;2.95;;;;;;;;;;6276744;22;20136;-61
2022/05/03 03:42:45;;;;;;;4.07;3.15;;;;;;;;;;6277076;22;20167;-62
2022/05/03 03:45:12;;;;;;;4.70;2.70;;;;;;;;;;6276731;22;20555;-63
2022/05/03 03:47:39;;;;;;;3.70;2.80;;;;;;;;;;6276852;22;20204;-62
2022/05/03 03:50:05;;;;;;;5.13;3.17;;;;;;;;;;6276733;22;20555;-62
2022/05/03 03:52:33;;;;;;;4.88;3.03;;;;;;;;;;6279063;22;20152;-62
2022/05/03 03:54:59;;;;;;;4.70;3.15;;;;;;;;;;6278646;22;20144;-62
2022/05/03 03:57:25;;;;;;;4.80;3.08;;;;;;;;;;6278999;22;20217;-63
2022/05/03 03:59:51;;;;;;;5.88;3.22;;;;;;;;;;6278558;22;20140;-62
2022/05/03 04:02:18;;;;;;;4.13;3.08;;;;;;;;;;6278669;22;20214;-62
2022/05/03 04:04:44;;;;;;;5.90;3.03;;;;;;;;;;6278603;22;20197;-62
2022/05/03 04:07:11;;;;;;;3.83;3.10;;;;;;;;;;6278915;22;20143;-64
2022/05/03 04:09:37;;;;;;;4.45;3.08;;;;;;;;;;6279575;22;20177;-64
2022/05/03 04:12:04;;;;;;;7.60;3.67;;;;;;;;;;6278920;22;20583;-64
2022/05/03 04:14:31;;;;;;;5.40;3.15;;;;;;;;;;6279191;22;20162;-64
2022/05/03 04:16:57;;;;;;;5.82;2.90;;;;;;;;;;6278913;22;20177;-63
2022/05/03 04:19:23;;;;;;;6.88;3.22;;;;;;;;;;6278953;22;20418;-63
2022/05/03 04:21:50;;;;;;;5.53;3.85;;;;;;;;;;6278830;22;20222;-63
2022/05/03 04:24:16;;;;;;;6.55;3.47;;;;;;;;;;6278970;22;20285;-64
2022/05/03 04:26:42;;;;;;;6.05;3.45;;;;;;;;;;6279202;22;20171;-64
2022/05/03 04:29:08;;;;;;;4.95;3.47;;;;;;;;;;6278887;22;20621;-64
2022/05/03 04:31:34;;;;;;;8.77;3.97;;;;;;;;;;6278700;22;20140;-64
2022/05/03 04:34:03;;;;;;;5.63;3.67;;;;;;;;;;6278789;22;20147;-64
2022/05/03 04:36:29;;;;;;;4.57;3.40;;;;;;;;;;6278394;22;20144;-64
2022/05/03 04:38:55;;;;;;;3.97;3.45;;;;;;;;;;6278786;22;20446;-64
2022/05/03 04:41:23;;;;;;;5.22;3.70;;;;;;;;;;6278997;22;20164;-64
2022/05/03 04:43:49;;;;;;;5.88;4.00;;;;;;;;;;6279118;22;20135;-64
2022/05/03 04:46:15;;;;;;;6.50;4.35;;;;;;;;;;6278893;22;20143;-64
2022/05/03 04:48:41;;;;;;;6.70;3.72;;;;;;;;;;6279232;22;20179;-64
2022/05/03 04:51:08;;;;;;;4.43;3.95;;;;;;;;;;6278837;22;20206;-64
2022/05/03 04:53:34;;;;;;;7.57;4.20;;;;;;;;;;6278905;22;20269;-64
2022/05/03 04:56:00;;;;;;;5.90;4.13;;;;;;;;;;6278708;22;20151;-64
2022/05/03 04:58:26;;;;;;;4.68;4.07;;;;;;;;;;6279443;22;20174;-64
2022/05/03 05:00:52;;;;;;;8.10;4.72;;;;;;;;;;6278346;22;20501;-64
2022/05/03 05:03:17;;;;;;;6.30;4.00;;;;;;;;;;6278110;22;20136;-64
2022/05/03 05:05:43;;;;;;;6.15;4.07;;;;;;;;;;6278307;22;20163;-64
2022/05/03 05:08:09;;;;;;;6.88;4.85;;;;;;;;;;6278304;22;20159;-64
2022/05/03 05:10:35;;;;;;;6.97;4.68;;;;;;;;;;6278384;22;20144;-64
2022/05/03 05:13:01;;;;;;;7.22;4.88;;;;;;;;;;6278419;22;20179;-64
2022/05/03 05:15:28;;;;;;;6.72;5.00;;;;;;;;;;6278578;22;20451;-64
2022/05/03 05:17:55;;;;;;;7.80;4.68;;;;;;;;;;6278465;22;20186;-64
2022/05/03 05:20:21;;;;;;;9.80;5.25;;;;;;;;;;6278904;22;20231;-64
2022/05/03 05:22:47;;;;;;;8.05;5.05;;;;;;;;;;6279203;22;20158;-64
2022/05/03 05:25:13;;;;;;;9.43;5.22;;;;;;;;;;6278415;22;20196;-64
2022/05/03 05:27:39;;;;;;;8.27;5.32;;;;;;;;;;6278451;22;20171;-64
2022/05/03 05:30:08;;;;;;;6.63;5.28;;;;;;;;;;6278796;22;20153;-64
2022/05/03 05:32:37;;;;;;;8.48;5.03;;;;;;;;;;6278450;22;20215;-65
2022/05/03 05:35:04;;;;;;;8.18;5.20;;;;;;;;;;6278181;22;20208;-64
2022/05/03 05:37:30;;;;;;;7.57;5.43;;;;;;;;;;6278238;22;20280;-64
2022/05/03 05:39:56;;;;;;;11.82;5.53;;;;;;;;;;6278085;22;20209;-63
2022/05/03 05:42:22;;;;;;;9.05;5.43;;;;;;;;;;6277606;22;20162;-63
2022/05/03 05:44:48;;;;;;;8.68;5.75;;;;;;;;;;6279023;22;20146;-63
2022/05/03 05:47:14;;;;;;;10.32;6.07;;;;;;;;;;6278386;22;20147;-63
2022/05/03 05:49:40;;;;;;;10.23;6.05;;;;;;;;;;6278336;22;20148;-63
2022/05/03 05:54:51;;;;;;;10.48;6.40;;;;;;;;;;6278144;22;20150;-65
2022/05/03 05:57:17;;;;;;;10.15;7.55;;;;;;;;;;6277728;22;20175;-64
2022/05/03 05:59:43;;;;;;;10.48;7.13;;;;;;;;;;6277782;22;20249;-64
2022/05/03 06:02:09;;;;;;;9.60;6.63;;;;;;;;;;6277541;22;20143;-65
2022/05/03 06:04:35;;;;;;;13.90;7.75;;;;;;;;;;6277872;22;20139;-63
2022/05/03 06:07:01;;;;;;;9.52;7.03;;;;;;;;;;6277533;22;20226;-64
2022/05/03 06:09:27;;;;;;;12.30;7.88;;;;;;;;;;6277471;22;20224;-64
2022/05/03 06:11:53;;;;;;;11.65;7.80;;;;;;;;;;6277523;22;20147;-64
2022/05/03 06:14:18;;;;;;;11.50;7.72;;;;;;;;;;6277862;22;20437;-64
2022/05/03 06:16:51;;;;;;;12.80;7.05;;;;;;;;;;6276993;22;20620;-64
2022/05/03 06:19:17;;;;;;;10.23;7.75;;;;;;;;;;6250631;22;20450;-65
2022/05/03 06:21:44;;;;;;;11.02;8.05;;;;;;;;;;6277391;22;20512;-64
2022/05/03 06:24:10;;;;;;;11.40;7.80;;;;;;;;;;6277558;22;20140;-65
2022/05/03 06:26:36;;;;;;;14.40;7.93;;;;;;;;;;6277745;22;20201;-65
2022/05/03 06:29:03;;;;;;;13.57;7.63;;;;;;;;;;6277624;22;20155;-65
2022/05/03 06:31:29;;;;;;;14.23;8.52;;;;;;;;;;6277432;22;20140;-64
2022/05/03 06:33:56;;;;;;;11.75;7.90;;;;;;;;;;6277581;22;20443;-63
2022/05/03 06:36:22;;;;;;;14.80;8.90;;;;;;;;;;6277454;22;20238;-65
2022/05/03 06:38:48;;;;;;;17.95;9.20;;;;;;;;;;6277578;22;20136;-64
2022/05/03 06:41:16;;;;;;;12.75;8.77;;;;;;;;;;6277303;22;20421;-63
2022/05/03 06:43:42;;;;;;;15.10;8.82;;;;;;;;;;6277502;22;20218;-64
2022/05/03 06:46:08;;;;;;;17.55;9.23;;;;;;;;;;6277169;22;20171;-64
2022/05/03 06:48:34;;;;;;;14.15;9.13;;;;;;;;;;6277556;22;20197;-64
2022/05/03 06:50:59;;;;;;;16.95;8.95;;;;;;;;;;6277469;22;20163;-65
2022/05/03 06:53:25;;;;;;;14.25;9.30;;;;;;;;;;6277504;22;20150;-65
2022/05/03 06:55:51;;;;;;;12.45;9.15;;;;;;;;;;6277445;22;20144;-65
2022/05/03 06:58:17;;;;;;;14.50;9.18;;;;;;;;;;6277448;22;20178;-64
2022/05/03 07:00:43;;;;;;;12.50;8.07;;;;;;;;;;6277248;22;20599;-62
2022/05/03 07:03:09;;;;;;;13.43;8.70;;;;;;;;;;6276815;22;20591;-62
2022/05/03 07:05:35;;;;;;;16.48;8.95;;;;;;;;;;6277384;22;20160;-62
2022/05/03 07:08:01;;;;;;;13.30;8.30;;;;;;;;;;6276854;22;20439;-62
2022/05/03 07:10:27;;;;;;;12.63;8.32;;;;;;;;;;6278358;22;20149;-62
2022/05/03 07:12:53;;;;;;;14.38;8.27;;;;;;;;;;6277303;22;20212;-63
2022/05/03 07:15:19;;;;;;;13.30;8.23;;;;;;;;;;6277085;22;20217;-62
2022/05/03 07:23:16;;;;;;;11.65;7.75;;;;;;;;;;6277187;22;20606;-63
2022/05/03 07:25:44;;;;;;;13.95;7.70;;;;;;;;;;6277449;22;20150;-61
2022/05/03 07:28:10;;;;;;;14.38;7.90;;;;;;;;;;6278910;22;20175;-61
2022/05/03 07:30:36;;;;;;;13.00;8.05;;;;;;;;;;6278851;22;20197;-60
2022/05/03 07:33:02;;;;;;;13.15;8.52;;;;;;;;;;6279203;22;20260;-61
2022/05/03 07:35:28;;;;;;;14.80;8.57;;;;;;;;;;6279198;22;20563;-61
2022/05/03 07:37:54;;;;;;;12.63;8.45;;;;;;;;;;6278750;22;20163;-61
2022/05/03 07:40:20;;;;;;;13.90;8.85;;;;;;;;;;6279320;22;20204;-61
2022/05/03 07:42:46;;;;;;;14.40;8.07;;;;;;;;;;6278821;22;20222;-61
2022/05/03 07:45:12;;;;;;;13.57;8.35;;;;;;;;;;6278934;22;20614;-62
2022/05/03 07:47:38;;;;;;;17.02;8.98;;;;;;;;;;6278944;22;20225;-61
2022/05/03 07:50:04;;;;;;;16.92;8.73;;;;;;;;;;6278837;22;20182;-62
2022/05/03 07:52:30;;;;;;;14.20;8.07;;;;;;;;;;6278668;22;20143;-62
2022/05/03 07:54:56;;;;;;;16.10;8.57;;;;;;;;;;6278861;22;20153;-63
2022/05/03 07:57:23;;;;;;;14.85;8.98;;;;;;;;;;6278657;22;20246;-59
2022/05/03 07:59:49;;;;;;;16.08;8.77;;;;;;;;;;6279368;22;20144;-58
2022/05/03 08:02:15;;;;;;;16.08;8.02;;;;;;;;;;6279495;22;20140;-60
2022/05/03 08:04:41;;;;;;;10.52;6.90;;;;;;;;;;6279213;22;20516;-59
2022/05/03 08:07:07;;;;;;;10.90;6.00;;;;;;;;;;6278909;22;20185;-59
2022/05/03 08:09:34;;;;;;;11.05;5.88;;;;;;;;;;6278639;22;20230;-60
2022/05/03 08:12:00;;;;;;;16.20;5.60;;;;;;;;;;6278945;22;20230;-60
2022/05/03 08:14:28;;;;;;;10.80;5.47;;;;;;;;;;6279014;22;20139;-60
2022/05/03 08:16:55;;;;;;;8.73;4.82;;;;;;;;;;6278969;22;20236;-60
2022/05/03 08:19:21;;;;;;;8.73;4.80;;;;;;;;;;6278545;22;20669;-60
2022/05/03 08:21:47;;;;;;;8.00;4.50;;;;;;;;;;6278748;22;20253;-60
2022/05/03 08:24:13;;;;;;;12.25;5.05;;;;;;;;;;6278517;22;20539;-60
2022/05/03 08:26:39;;;;;;;10.77;5.13;;;;;;;;;;6251836;22;20154;-60
2022/05/03 08:29:04;;;;;;;7.70;4.70;;;;;;;;;;6278396;22;20435;-60
2022/05/03 08:31:30;;;;;;;8.63;4.90;;;;;;;;;;6278501;22;20167;-60
2022/05/03 08:33:56;;;;;;;12.73;5.18;;;;;;;;;;6278658;22;20156;-60
2022/05/03 08:36:22;;;;;;;10.27;4.28;;;;;;;;;;6278249;22;20136;-60
2022/05/03 08:44:17;;;;;;;6.88;3.88;;;;;;;;;;6278309;22;20508;-59
2022/05/03 08:46:44;;;;;;;10.70;3.78;;;;;;;;;;6278236;22;20139;-59
2022/05/03 08:49:14;;;;;;;7.25;3.92;;;;;;;;;;6278753;22;20140;-60
2022/05/03 08:51:42;;;;;;;6.25;3.60;;;;;;;;;;6278222;22;20199;-60
2022/05/03 08:54:09;;;;;;;6.35;3.40;;;;;;;;;;6278371;22;20152;-61
2022/05/03 08:56:35;;;;;;;7.97;3.65;;;;;;;;;;6278137;22;20144;-60
2022/05/03 08:59:01;;;;;;;6.38;3.58;;;;;;;;;;6278442;22;20147;-61
2022/05/03 09:01:27;;;;;;;8.60;3.80;;;;;;;;;;6278185;22;20489;-60
2022/05/03 09:03:53;;;;;;;10.52;3.80;;;;;;;;;;6278193;22;20147;-60
2022/05/03 09:06:19;;;;;;;8.93;3.33;;;;;;;;;;6278436;22;20548;-58
2022/05/03 09:08:50;;;;;;;9.30;3.33;;;;;;;;;;6278328;22;20170;-60
2022/05/03 09:11:16;;;;;;;6.07;3.00;;;;;;;;;;6278553;22;20266;-61
2022/05/03 09:13:43;;;;;;;9.52;3.30;;;;;;;;;;6277989;22;20270;-61
2022/05/03 09:16:20;;;;;;;7.25;2.80;;;;;;;;;;6278695;22;20158;-61
2022/05/03 09:18:46;;;;;;;5.70;2.88;;;;;;;;;;6278259;22;20486;-61
2022/05/03 09:24:07;;;;;;;6.25;2.92;;;;;;;;;;6278034;22;20139;-60
2022/05/03 09:26:33;;;;;;;4.68;2.72;;;;;;;;;;6278246;22;20562;-61
2022/05/03 09:29:05;;;;;;;5.45;2.47;;;;;;;;;;6278083;22;20385;-60
2022/05/03 09:31:34;;;;;;;8.20;2.80;;;;;;;;;;6278286;22;20210;-60
2022/05/03 09:34:02;;;;;;;5.65;3.45;;;;;;;;;;6278351;22;20471;-60
2022/05/03 09:36:28;;;;;;;5.95;2.40;;;;;;;;;;6277776;22;20218;-60
2022/05/03 09:38:55;;;;;;;7.43;3.00;;;;;;;;;;6277870;22;20175;-60
2022/05/03 09:41:21;;;;;;;6.63;2.40;;;;;;;;;;6277834;22;20167;-60
2022/05/03 09:44:04;;;;;;;4.50;2.85;;;;;;;;;;6277908;22;20140;-59
2022/05/03 09:46:30;;;;;;;6.05;2.60;;;;;;;;;;6278201;22;20132;-62
2022/05/03 09:48:56;;;;;;;6.75;2.58;;;;;;;;;;6277674;22;20150;-62
2022/05/03 09:51:25;;;;;;;5.50;2.67;;;;;;;;;;6277617;22;20140;-63
2022/05/03 09:53:58;;;;;;;7.60;2.95;;;;;;;;;;6277703;22;20655;-63
2022/05/03 09:56:26;;;;;;;6.07;2.70;;;;;;;;;;6278136;22;20154;-62
2022/05/03 09:58:56;;;;;;;5.13;2.50;;;;;;;;;;6277604;22;20273;-62
2022/05/03 10:01:23;;;;;;;6.35;2.97;;;;;;;;;;6278104;22;20452;-63
2022/05/03 10:03:49;;;;;;;4.32;2.38;;;;;;;;;;6278184;22;20148;-62
2022/05/03 10:06:15;;;;;;;4.78;2.65;;;;;;;;;;6277510;22;20222;-62
2022/05/03 10:08:41;;;;;;;7.32;2.95;;;;;;;;;;6277459;22;20165;-60
2022/05/03 10:11:08;;;;;;;6.35;2.92;;;;;;;;;;6278083;22;20601;-61
2022/05/03 10:13:33;;;;;;;8.65;3.10;;;;;;;;;;6277726;22;20190;-62
2022/05/03 10:21:37;;;;;;;5.45;3.00;;;;;;;;;;6277543;22;20143;-62
2022/05/03 10:24:05;;;;;;;4.45;2.42;;;;;;;;;;6277437;22;20219;-62
2022/05/03 10:26:50;;;;;;;8.27;3.17;;;;;;;;;;6278283;22;20143;-62
2022/05/03 10:29:16;;;;;;;10.40;3.45;;;;;;;;;;6278188;22;20189;-62
2022/05/03 10:32:02;;;;;;;5.68;3.08;;;;;;;;;;6277996;22;20230;-62
2022/05/03 10:34:40;;;;;;;7.97;3.65;;;;;;;;;;6277899;22;20154;-62
2022/05/03 10:37:11;;;;;;;7.10;3.25;;;;;;;;;;6277178;22;20470;-62
2022/05/03 10:39:45;;;;;;;9.85;3.88;;;;;;;;;;6277312;22;20224;-62
2022/05/03 10:42:12;;;;;;;8.98;3.40;;;;;;;;;;6277565;22;20207;-62
2022/05/03 10:44:45;;;;;;;9.40;3.13;;;;;;;;;;6277504;22;20140;-62
2022/05/03 10:47:12;;;;;;;7.03;3.50;;;;;;;;;;6277486;22;20333;-62
2022/05/03 10:49:57;;;;;;;8.15;3.80;;;;;;;;;;6277313;22;20166;-62
2022/05/03 10:52:23;;;;;;;8.75;3.47;;;;;;;;;;6277396;22;20153;-62
2022/05/03 10:55:08;;;;;;;8.48;3.35;;;;;;;;;;6277468;22;20411;-62
2022/05/03 10:57:54;;;;;;;8.07;2.97;;;;;;;;;;6276792;22;20254;-61
2022/05/03 11:00:55;;;;;;;8.32;2.90;;;;;;;;;;6276662;22;20167;-62
2022/05/03 11:03:21;;;;;;;10.27;3.38;;;;;;;;;;6153812;23;20153;-62
2022/05/03 11:06:06;;;;;;;15.38;3.70;;;;;;;;;;6252503;22;20217;-61
2022/05/03 11:08:32;;;;;;;9.43;3.17;;;;;;;;;;6277851;22;20182;-61
2022/05/03 11:10:58;;;;;;;10.02;2.92;;;;;;;;;;6277027;22;20551;-62
2022/05/03 11:13:40;;;;;;;9.57;3.50;;;;;;;;;;6277017;22;20139;-62
2022/05/03 11:16:18;;;;;;;10.10;3.08;;;;;;;;;;6276777;22;20568;-63
2022/05/03 11:18:45;;;;;;;9.57;3.35;;;;;;;;;;6276880;22;20511;-62
2022/05/03 11:21:17;;;;;;;7.13;3.67;;;;;;;;;;6276938;22;20645;-62
2022/05/03 11:23:47;;;;;;;12.63;3.13;;;;;;;;;;6277044;22;20150;-62
2022/05/03 11:26:13;;;;;;;6.75;2.75;;;;;;;;;;6276517;22;20151;-62
2022/05/03 11:28:39;;;;;;;7.43;2.72;;;;;;;;;;6276778;22;20143;-62
2022/05/03 11:31:05;;;;;;;7.85;3.10;;;;;;;;;;6276607;22;20507;-62
2022/05/03 11:33:31;;;;;;;6.80;3.05;;;;;;;;;;6276739;22;20483;-62
2022/05/03 11:35:56;;;;;;;10.57;2.92;;;;;;;;;;6276975;22;20139;-62
2022/05/03 11:38:24;;;;;;;11.48;3.55;;;;;;;;;;6277091;22;20478;-63
2022/05/03 11:40:51;;;;;;;7.20;3.25;;;;;;;;;;6276289;22;20659;-62
2022/05/03 11:43:17;;;;;;;6.30;3.00;;;;;;;;;;6276968;22;20636;-61
2022/05/03 11:45:44;;;;;;;9.32;3.20;;;;;;;;;;6277146;22;20455;-62
2022/05/03 11:48:10;;;;;;;8.15;3.10;;;;;;;;;;6276967;22;20523;-61
2022/05/03 11:56:08;;;;;;;6.95;2.80;;;;;;;;;;6276923;22;20559;-60
2022/05/03 11:58:36;;;;;;;7.68;2.50;;;;;;;;;;6277468;22;20164;-61
2022/05/03 12:01:10;;;;;;;10.48;2.72;;;;;;;;;;6277505;22;20144;-60
2022/05/03 12:03:50;;;;;;;8.70;2.65;;;;;;;;;;6283637;22;20139;-62
2022/05/03 12:06:16;;;;;;;7.30;2.90;;;;;;;;;;6279522;22;20435;-62
2022/05/03 12:08:42;;;;;;;10.18;2.90;;;;;;;;;;6276753;22;20487;-63
2022/05/03 12:11:21;;;;;;;8.52;3.15;;;;;;;;;;6276790;22;20167;-62
2022/05/03 12:13:47;;;;;;;7.10;3.05;;;;;;;;;;6277699;22;20439;-63
2022/05/03 12:16:17;;;;;;;10.82;3.50;;;;;;;;;;6278693;22;20608;-62
2022/05/03 12:18:46;;;;;;;13.63;3.75;;;;;;;;;;6279054;22;20159;-62
2022/05/03 12:21:13;;;;;;;7.25;3.15;;;;;;;;;;6279021;22;20143;-62
2022/05/03 12:23:49;;;;;;;11.00;3.22;;;;;;;;;;6278866;22;20185;-63
2022/05/03 12:26:16;;;;;;;9.80;3.10;;;;;;;;;;6279176;22;20527;-62
2022/05/03 12:28:43;;;;;;;6.82;2.80;;;;;;;;;;6279215;22;20218;-61
2022/05/03 12:31:10;;;;;;;6.22;2.67;;;;;;;;;;6279846;22;20158;-61
2022/05/03 12:33:48;;;;;;;5.70;3.15;;;;;;;;;;6279983;22;20140;-61
2022/05/03 12:36:29;;;;;;;6.45;2.75;;;;;;;;;;6280592;22;20151;-61
2022/05/03 12:38:55;;;;;;;14.88;3.50;;;;;;;;;;6280840;22;20567;-62
2022/05/03 12:41:22;;;;;;;9.90;2.92;;;;;;;;;;6281704;22;20167;-62
2022/05/03 12:43:59;;;;;;;9.38;2.92;;;;;;;;;;6282765;22;20472;-62
2022/05/03 12:46:28;;;;;;;6.47;2.70;;;;;;;;;;6283013;22;20539;-62
2022/05/03 12:48:54;;;;;;;6.93;2.60;;;;;;;;;;6283400;22;20156;-62
2022/05/03 12:51:20;;;;;;;9.38;3.15;;;;;;;;;;6285081;22;20479;-62
2022/05/03 12:53:47;;;;;;;9.85;3.33;;;;;;;;;;6285491;22;20216;-63
2022/05/03 12:58:58;;;;;;;8.23;2.60;;;;;;;;;;6293868;22;20196;-62
2022/05/03 13:01:24;;;;;;;9.57;2.97;;;;;;;;;;6295603;22;20135;-62
2022/05/03 13:03:50;;;;;;;7.90;2.50;;;;;;;;;;6290648;22;20140;-62
2022/05/03 13:06:17;;;;;;;5.53;2.35;;;;;;;;;;6280577;22;20147;-62
2022/05/03 13:08:43;;;;;;;9.63;2.50;;;;;;;;;;6279765;22;20159;-62
2022/05/03 13:11:09;;;;;;;7.40;2.35;;;;;;;;;;6278582;22;20154;-62
2022/05/03 13:13:35;;;;;;;9.50;3.88;;;;;;;;;;6278477;22;20485;-62
2022/05/03 13:16:01;;;;;;;6.65;2.90;;;;;;;;;;6278264;22;20147;-60
2022/05/03 13:18:27;;;;;;;11.55;2.80;;;;;;;;;;6278037;22;20163;-62
2022/05/03 13:20:54;;;;;;;8.88;2.92;;;;;;;;;;6278142;22;20225;-62
2022/05/03 13:23:20;;;;;;;9.30;3.00;;;;;;;;;;6278576;22;20144;-63
2022/05/03 13:25:46;;;;;;;7.07;2.85;;;;;;;;;;6277944;22;20194;-62
2022/05/03 13:28:12;;;;;;;16.02;3.40;;;;;;;;;;6278106;22;20143;-62
2022/05/03 13:30:39;;;;;;;8.25;2.92;;;;;;;;;;6278120;22;20171;-62
2022/05/03 13:33:05;;;;;;;9.02;2.45;;;;;;;;;;6278266;22;20139;-61
2022/05/03 13:41:00;;;;;;;6.80;3.00;;;;;;;;;;6278025;22;20201;-61
2022/05/03 13:43:29;;;;;;;6.25;2.65;;;;;;;;;;6277998;22;20142;-62
2022/05/03 13:45:55;;;;;;;7.53;2.60;;;;;;;;;;6277729;22;20539;-60
2022/05/03 13:48:21;;;;;;;5.28;2.45;;;;;;;;;;6278217;22;20238;-61
2022/05/03 13:50:47;;;;;;;8.90;2.70;;;;;;;;;;6277921;22;20270;-61
2022/05/03 13:53:14;;;;;;;6.97;2.53;;;;;;;;;;6277944;22;20480;-62
2022/05/03 13:55:41;;;;;;;9.48;2.92;;;;;;;;;;6278316;22;20144;-62
2022/05/03 13:58:10;;;;;;;10.27;2.65;;;;;;;;;;6277870;22;20179;-61
2022/05/03 14:00:37;;;;;;;9.75;3.10;;;;;;;;;;6277724;22;20136;-62
2022/05/03 14:03:04;;;;;;;7.07;2.60;;;;;;;;;;6277081;22;20403;-62
2022/05/03 14:05:30;;;;;;;7.95;2.53;;;;;;;;;;6277905;22;20135;-62
2022/05/03 14:07:56;;;;;;;6.13;2.60;;;;;;;;;;6277524;22;20155;-63
2022/05/03 14:10:22;;;;;;;10.18;2.85;;;;;;;;;;6278014;22;20140;-62
2022/05/03 14:12:49;;;;;;;7.05;2.35;;;;;;;;;;6277763;22;20139;-62
2022/05/03 14:15:15;;;;;;;8.18;2.40;;;;;;;;;;6278392;22;20155;-62
2022/05/03 14:17:42;;;;;;;10.30;3.20;;;;;;;;;;6277839;22;20595;-61
2022/05/03 14:20:08;;;;;;;7.38;2.50;;;;;;;;;;6278165;22;20135;-59
2022/05/03 14:22:34;;;;;;;7.80;2.70;;;;;;;;;;6277771;22;20605;-62
2022/05/03 14:25:00;;;;;;;9.00;2.97;;;;;;;;;;6277739;22;20135;-62
2022/05/03 14:27:26;;;;;;;4.95;2.20;;;;;;;;;;6277795;22;20163;-61
2022/05/03 14:29:52;;;;;;;6.30;2.10;;;;;;;;;;6277669;22;20143;-63
2022/05/03 14:32:18;;;;;;;5.05;2.65;;;;;;;;;;6277785;22;20147;-59
2022/05/03 14:34:44;;;;;;;8.65;2.30;;;;;;;;;;6277809;22;20464;-61
2022/05/03 14:37:10;;;;;;;6.80;2.53;;;;;;;;;;6277541;22;20487;-61
2022/05/03 14:39:36;;;;;;;4.57;2.00;;;;;;;;;;6277742;22;20215;-62
2022/05/03 14:42:03;;;;;;;9.60;2.00;;;;;;;;;;6277350;22;20171;-62
2022/05/03 14:44:30;;;;;;;8.55;2.40;;;;;;;;;;6277846;22;20150;-62
2022/05/03 14:46:57;;;;;;;8.02;2.20;;;;;;;;;;6277615;22;20573;-62
2022/05/03 14:49:23;;;;;;;7.05;2.33;;;;;;;;;;6277265;22;20622;-63
2022/05/03 14:51:49;;;;;;;5.07;1.85;;;;;;;;;;6277740;22;20167;-63
2022/05/03 14:54:14;;;;;;;8.50;2.28;;;;;;;;;;6277537;22;20139;-63
2022/05/03 15:04:57;;;;;;;3.67;1.83;;;;;;;;;;6277605;22;20150;-63
2022/05/03 15:07:23;;;;;;;4.50;1.85;;;;;;;;;;6277455;22;20550;-63
2022/05/03 15:09:49;;;;;;;6.10;1.90;;;;;;;;;;6277230;22;20154;-62
2022/05/03 15:12:15;;;;;;;4.80;1.80;;;;;;;;;;6277275;22;20167;-64
2022/05/03 15:14:41;;;;;;;5.60;1.80;;;;;;;;;;6277218;22;20629;-63
2022/05/03 15:17:07;;;;;;;4.95;1.70;;;;;;;;;;6277057;22;20163;-63
2022/05/03 15:19:33;;;;;;;4.95;1.75;;;;;;;;;;6277523;22;20419;-63
2022/05/03 15:21:59;;;;;;;6.85;1.92;;;;;;;;;;6277490;22;20135;-63
2022/05/03 15:24:42;;;;;;;6.15;1.83;;;;;;;;;;6277365;22;20463;-63
2022/05/03 15:27:09;;;;;;;5.28;1.73;;;;;;;;;;6277743;22;20153;-64
2022/05/03 15:29:36;;;;;;;4.03;1.83;;;;;;;;;;6277085;22;20481;-63
2022/05/03 15:32:20;;;;;;;5.50;1.75;;;;;;;;;;6276859;22;20218;-62
2022/05/03 15:34:46;;;;;;;5.18;1.70;;;;;;;;;;6277378;22;20226;-62
2022/05/03 15:37:12;;;;;;;3.30;1.40;;;;;;;;;;6277274;22;20198;-62
2022/05/03 15:39:38;;;;;;;3.30;1.50;;;;;;;;;;6277630;22;20210;-61
2022/05/03 15:42:07;;;;;;;3.15;1.30;;;;;;;;;;6277457;22;20136;-63