Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:02:23;;;;;;;0.63;0.30;;;;;;;9.33;100.00;99989.66;6177555;23;20021;-74
2024/04/03 00:04:51;;;;;;;4.25;0.43;;;;;;;9.40;100.00;99993.69;6181961;23;20032;-74
2024/04/03 00:07:18;;;;;;;2.17;0.70;;;;;;;9.38;100.00;99987.97;6182012;23;20079;-74
2024/04/03 00:09:46;;;;;;;1.33;0.55;;;;;;;9.33;100.00;99981.34;6182660;23;20024;-74
2024/04/03 00:12:14;;;;;;;4.18;1.33;;;;;;;9.39;100.00;99987.41;6181791;23;20016;-75
2024/04/03 00:14:41;;;;;;;2.53;0.75;;;;;;;9.47;100.00;99981.84;6181644;23;20471;-74
2024/04/03 00:17:07;;;;;;;1.02;0.50;;;;;;;9.44;100.00;99980.91;6157708;23;20046;-75
2024/04/03 00:19:35;;;;;;;6.00;1.20;;;;;;;9.62;100.00;99969.94;6182668;23;20028;-74
2024/04/03 00:22:02;;;;;;;2.72;0.57;;;;;;;9.59;100.00;99976.59;6181722;23;20025;-75
2024/04/03 00:24:29;;;;;;;4.30;0.63;;;;;;;9.48;100.00;99981.25;6158638;23;20064;-74
2024/04/03 00:26:58;;;;;;;4.20;0.50;;;;;;;9.40;100.00;99972.28;6181721;23;20076;-74
2024/04/03 00:29:27;;;;;;;6.80;1.97;;;;;;;9.45;100.00;99974.09;6157897;23;20031;-74
2024/04/03 00:31:54;;;;;;;6.13;0.40;;;;;;;9.48;100.00;99972.22;6182350;23;20262;-74
2024/04/03 00:34:21;;;;;;;6.10;1.35;;;;;;;9.44;100.00;99972.59;6182041;23;20032;-74
2024/04/03 00:36:48;;;;;;;5.05;0.70;;;;;;;9.40;100.00;99960.47;6182449;23;20017;-72
2024/04/03 00:39:15;;;;;;;5.10;0.32;;;;;;;9.38;100.00;99965.81;6182089;23;20028;-72
2024/04/03 00:41:41;;;;;;;2.30;0.82;;;;;;;9.30;100.00;99959.56;6184960;23;20024;-72
2024/04/03 00:44:10;;;;;;;1.17;0.50;;;;;;;9.26;100.00;99948.91;6183616;23;20021;-72
2024/04/03 00:46:40;;;;;;;3.80;0.47;;;;;;;9.21;100.00;99952.63;6184800;23;20593;-72
2024/04/03 00:49:09;;;;;;;4.25;0.95;;;;;;;9.18;100.00;99946.19;6158202;23;20029;-72
2024/04/03 00:51:38;;;;;;;2.95;0.75;;;;;;;9.20;100.00;99949.13;6182643;23;20028;-72
2024/04/03 00:54:07;;;;;;;1.88;0.50;;;;;;;9.20;100.00;99937.31;6182598;23;20024;-72
2024/04/03 00:56:35;;;;;;;5.53;0.68;;;;;;;9.18;100.00;99935.09;6181817;23;20032;-72
2024/04/03 00:59:02;;;;;;;3.97;0.73;;;;;;;9.17;100.00;99932.91;6209076;23;20083;-72
2024/04/03 01:01:29;;;;;;;5.20;0.52;;;;;;;9.16;100.00;99925.91;6186361;23;20033;-72
2024/04/03 01:03:57;;;;;;;1.90;0.40;;;;;;;9.13;100.00;99929.78;6198255;23;20025;-72
2024/04/03 01:06:28;;;;;;;1.67;0.40;;;;;;;9.09;100.00;99921.13;6188833;23;20025;-73
2024/04/03 01:08:55;;;;;;;3.60;0.50;;;;;;;9.08;100.00;99919.69;6153101;23;20029;-73
2024/04/03 01:11:25;;;;;;;1.38;0.45;;;;;;;9.16;100.00;99923.13;6177389;23;20080;-72
2024/04/03 01:13:53;;;;;;;5.47;0.82;;;;;;;9.10;100.00;99912.28;6182772;23;20025;-72
2024/04/03 01:16:19;;;;;;;1.60;0.35;;;;;;;9.08;100.00;99920.41;6197682;23;20021;-72
2024/04/03 01:18:46;;;;;;;0.38;0.13;;;;;;;9.12;100.00;99915.19;6199287;23;20679;-72
2024/04/03 01:21:14;;;;;;;1.33;0.47;;;;;;;9.19;100.00;99902.63;6195535;23;20021;-72
2024/04/03 01:23:42;;;;;;;2.70;0.55;;;;;;;9.19;100.00;99913.69;6197566;23;20081;-72
2024/04/03 01:26:10;;;;;;;1.85;0.63;;;;;;;9.19;100.00;99897.81;6221913;23;20092;-72
2024/04/03 01:28:38;;;;;;;4.07;0.60;;;;;;;9.31;100.00;99891.84;6186163;23;20031;-72
2024/04/03 01:31:04;;;;;;;1.88;0.60;;;;;;;9.32;100.00;99891.28;6182491;23;20029;-72
2024/04/03 01:33:31;;;;;;;2.60;0.80;;;;;;;9.32;100.00;99888.53;6206629;23;20032;-72
2024/04/03 01:36:00;;;;;;;1.20;0.50;;;;;;;9.28;100.00;99885.41;6186323;23;20083;-72
2024/04/03 01:38:27;;;;;;;3.63;0.65;;;;;;;9.29;100.00;99880.59;6196369;23;20053;-72
2024/04/03 01:40:54;;;;;;;1.70;0.63;;;;;;;9.26;100.00;99885.97;6189615;23;20571;-75
2024/04/03 01:43:22;;;;;;;0.90;0.63;;;;;;;9.26;100.00;99879.69;6157920;23;20424;-72
2024/04/03 01:45:55;;;;;;;1.23;0.33;;;;;;;9.26;100.00;99877.66;6178486;23;20021;-72
2024/04/03 01:48:23;;;;;;;0.52;0.20;;;;;;;9.25;100.00;99883.78;6178953;23;20535;-72
2024/04/03 01:50:49;;;;;;;3.33;0.77;;;;;;;9.34;100.00;99885.19;6178812;23;20025;-73
2024/04/03 01:53:17;;;;;;;1.65;0.40;;;;;;;9.30;100.00;99880.03;6203336;23;20021;-72
2024/04/03 01:55:52;;;;;;;1.83;0.40;;;;;;;9.35;100.00;99883.91;6203209;23;20111;-72
2024/04/03 01:58:19;;;;;;;2.85;0.40;;;;;;;9.39;100.00;99884.22;6178433;23;20028;-72
2024/04/03 02:00:47;;;;;;;0.82;0.38;;;;;;;9.36;100.00;99888.84;6178732;23;20024;-73
2024/04/03 02:03:16;;;;;;;3.75;1.30;;;;;;;9.37;100.00;99889.59;6179127;23;20029;-73
2024/04/03 02:05:43;;;;;;;2.67;0.30;;;;;;;9.38;100.00;99883.50;6178020;23;20032;-73
2024/04/03 02:08:12;;;;;;;0.98;0.35;;;;;;;9.43;100.00;99888.06;6178377;23;20364;-73
2024/04/03 02:10:38;;;;;;;10.40;0.57;;;;;;;9.44;100.00;99880.50;6203445;23;20025;-73
2024/04/03 02:13:06;;;;;;;0.95;0.32;;;;;;;9.46;100.00;99875.84;6202182;23;20036;-73
2024/04/03 02:15:33;;;;;;;1.20;0.43;;;;;;;9.43;100.00;99867.94;6178018;23;20047;-73
2024/04/03 02:18:03;;;;;;;9.63;0.90;;;;;;;9.55;100.00;99871.00;6178214;23;20025;-73
2024/04/03 02:20:29;;;;;;;1.83;0.80;;;;;;;9.55;100.00;99866.19;6178621;23;20033;-73
2024/04/03 02:22:57;;;;;;;1.38;0.40;;;;;;;9.59;100.00;99865.78;6201238;23;20076;-73
2024/04/03 02:25:23;;;;;;;4.45;0.60;;;;;;;9.58;100.00;99867.81;6177374;23;20467;-73
2024/04/03 02:27:54;;;;;;;1.27;0.38;;;;;;;9.60;100.00;99867.28;6202108;23;20063;-73
2024/04/03 02:30:22;;;;;;;1.85;0.30;;;;;;;9.61;100.00;99863.19;6154344;23;20024;-73
2024/04/03 02:32:50;;;;;;;1.45;0.43;;;;;;;9.66;100.00;99853.91;6154316;23;20029;-73
2024/04/03 02:35:18;;;;;;;3.70;0.50;;;;;;;9.67;100.00;99856.13;6178585;23;20373;-73
2024/04/03 02:37:45;;;;;;;2.58;0.50;;;;;;;9.64;100.00;99845.44;6178366;23;20017;-73
2024/04/03 02:40:12;;;;;;;0.50;0.22;;;;;;;9.62;100.00;99839.75;6204010;23;20032;-73
2024/04/03 02:42:39;;;;;;;1.73;0.47;;;;;;;9.71;100.00;99835.59;6178539;23;20040;-73
2024/04/03 02:45:06;;;;;;;2.70;0.68;;;;;;;9.62;100.00;99831.44;6203143;23;20032;-73
2024/04/03 02:47:36;;;;;;;1.58;0.35;;;;;;;9.60;100.00;99828.50;6203352;23;20108;-73
2024/04/03 02:50:03;;;;;;;5.32;0.60;;;;;;;9.61;100.00;99830.69;6203945;23;20031;-73
2024/04/03 02:52:32;;;;;;;0.82;0.20;;;;;;;9.58;100.00;99822.78;6203424;23;20033;-73
2024/04/03 02:55:04;;;;;;;3.97;0.50;;;;;;;9.55;100.00;99816.34;6177751;23;20096;-74
2024/04/03 02:57:32;;;;;;;2.88;0.38;;;;;;;9.57;100.00;99830.38;6177472;23;20025;-73
2024/04/03 02:59:58;;;;;;;4.60;0.55;;;;;;;9.63;100.00;99821.81;6177659;23;20087;-73
2024/04/03 03:02:25;;;;;;;1.17;0.22;;;;;;;9.66;100.00;99821.41;6203220;23;20032;-73
2024/04/03 03:04:53;;;;;;;4.70;0.90;;;;;;;9.76;100.00;99829.06;6177158;23;20021;-73
2024/04/03 03:07:21;;;;;;;3.45;0.57;;;;;;;9.71;100.00;99821.75;6177998;23;20031;-72
2024/04/03 03:09:49;;;;;;;1.30;0.35;;;;;;;9.73;100.00;99819.88;6177918;23;20518;-72
2024/04/03 03:12:16;;;;;;;2.78;0.55;;;;;;;9.80;100.00;99819.06;6177932;23;20759;-73
2024/04/03 03:14:43;;;;;;;1.30;0.20;;;;;;;9.86;100.00;99814.00;6180905;23;20025;-76
2024/04/03 03:17:10;;;;;;;2.50;0.52;;;;;;;9.95;100.00;99811.91;6204779;23;20036;-74
2024/04/03 03:19:37;;;;;;;1.35;0.25;;;;;;;9.79;100.00;99812.06;6181690;23;20052;-74
2024/04/03 03:22:04;;;;;;;1.98;0.32;;;;;;;9.69;100.00;99809.19;6194821;23;20092;-75
2024/04/03 03:24:31;;;;;;;0.65;0.30;;;;;;;9.65;100.00;99808.13;6223080;23;20029;-75
2024/04/03 03:27:00;;;;;;;1.35;0.40;;;;;;;9.62;100.00;99803.72;6192795;23;20558;-75
2024/04/03 03:29:26;;;;;;;0.32;0.10;;;;;;;9.55;100.00;99810.81;6164186;23;20071;-74
2024/04/03 03:31:54;;;;;;;4.65;0.40;;;;;;;9.51;100.00;99804.19;6177852;23;20398;-74
2024/04/03 03:34:22;;;;;;;0.28;0.20;;;;;;;9.51;100.00;99801.44;6177913;23;20051;-75
2024/04/03 03:36:49;;;;;;;1.00;0.38;;;;;;;9.42;100.00;99803.53;6176575;23;20486;-74
2024/04/03 03:39:19;;;;;;;2.33;0.70;;;;;;;9.37;100.00;99796.19;6202185;23;20032;-75
2024/04/03 03:41:48;;;;;;;0.82;0.20;;;;;;;9.35;100.00;99796.03;6202450;23;20464;-75
2024/04/03 03:44:17;;;;;;;2.80;0.50;;;;;;;9.35;100.00;99796.03;6177815;23;20021;-74
2024/04/03 03:46:43;;;;;;;0.73;0.40;;;;;;;9.31;100.00;99787.38;6177750;23;20025;-75
2024/04/03 03:54:42;;;;;;;1.08;0.35;;;;;;;9.29;100.00;99778.91;6176626;23;20403;-73
2024/04/03 03:57:09;;;;;;;1.25;0.40;;;;;;;9.26;100.00;99780.75;6201962;23;20391;-74
2024/04/03 03:59:40;;;;;;;0.25;0.10;;;;;;;9.20;100.00;99783.03;6177503;23;20021;-74
2024/04/03 04:02:08;;;;;;;0.85;0.20;;;;;;;9.15;100.00;99764.63;6180428;23;20032;-75
2024/04/03 04:04:35;;;;;;;2.40;0.20;;;;;;;9.15;100.00;99761.88;6198234;23;20036;-74
2024/04/03 04:07:03;;;;;;;3.45;0.40;;;;;;;9.16;100.00;99770.91;6219069;23;20028;-73
2024/04/03 04:09:30;;;;;;;2.40;0.47;;;;;;;9.12;100.00;99759.47;6178381;23;20490;-74
2024/04/03 04:11:58;;;;;;;0.73;0.25;;;;;;;9.15;100.00;99763.88;6179045;23;20028;-74
2024/04/03 04:14:26;;;;;;;2.30;0.28;;;;;;;9.11;100.00;99755.25;6204250;23;20025;-74
2024/04/03 04:16:55;;;;;;;0.75;0.30;;;;;;;9.04;100.00;99754.72;6178592;23;20075;-74
2024/04/03 04:19:22;;;;;;;0.70;0.30;;;;;;;9.01;100.00;99746.84;6178608;23;20115;-74
2024/04/03 04:21:49;;;;;;;0.63;0.22;;;;;;;8.97;100.00;99744.47;6178369;23;20028;-74
2024/04/03 04:24:20;;;;;;;1.73;0.30;;;;;;;8.92;100.00;99745.41;6205504;23;20082;-74
2024/04/03 04:26:48;;;;;;;1.13;0.22;;;;;;;8.93;100.00;99744.13;6179717;23;20017;-74
2024/04/03 04:29:14;;;;;;;0.75;0.30;;;;;;;8.93;100.00;99733.06;6203848;23;20479;-73
2024/04/03 04:31:42;;;;;;;1.67;0.35;;;;;;;8.91;100.00;99741.19;6203191;23;20547;-74
2024/04/03 04:34:10;;;;;;;4.22;0.30;;;;;;;8.91;100.00;99754.31;6177417;23;20024;-74
2024/04/03 04:36:37;;;;;;;2.35;0.30;;;;;;;8.89;100.00;99746.56;6175823;23;20017;-74
2024/04/03 04:39:05;;;;;;;7.57;0.60;;;;;;;8.88;100.00;99753.41;6202965;23;20035;-74
2024/04/03 04:41:33;;;;;;;1.10;0.20;;;;;;;8.89;100.00;99743.06;6178346;23;20029;-73
2024/04/03 04:43:59;;;;;;;1.45;0.25;;;;;;;8.88;100.00;99745.09;6153886;23;20025;-74
2024/04/03 04:46:32;;;;;;;0.93;0.20;;;;;;;8.89;100.00;99748.59;6178626;23;20033;-73
2024/04/03 04:48:59;;;;;;;2.63;0.80;;;;;;;8.90;100.00;99739.75;6180526;23;20028;-73
2024/04/03 04:51:28;;;;;;;5.00;0.50;;;;;;;8.93;100.00;99737.88;6191097;23;20092;-74
2024/04/03 04:53:55;;;;;;;0.88;0.30;;;;;;;8.98;100.00;99747.97;6192360;23;20087;-73
2024/04/03 04:56:22;;;;;;;0.82;0.30;;;;;;;9.00;100.00;99748.88;6206462;23;20099;-74
2024/04/03 04:58:50;;;;;;;1.10;0.20;;;;;;;9.00;100.00;99746.13;6177384;23;20073;-73
2024/04/03 05:01:20;;;;;;;3.90;0.73;;;;;;;9.03;100.00;99749.78;6153126;23;20025;-73
2024/04/03 05:03:47;;;;;;;3.13;0.82;;;;;;;9.07;100.00;99755.63;6177778;23;20021;-73
2024/04/03 05:06:15;;;;;;;1.90;0.30;;;;;;;9.14;100.00;99745.81;6178152;23;20028;-73
2024/04/03 05:08:44;;;;;;;2.07;0.40;;;;;;;9.20;100.00;99747.06;6152942;23;20028;-73
2024/04/03 05:11:12;;;;;;;1.85;0.30;;;;;;;9.22;100.00;99752.75;6177712;23;20564;-73
2024/04/03 05:13:39;;;;;;;1.75;0.38;;;;;;;9.21;100.00;99745.75;6178278;23;20025;-73
2024/04/03 05:16:11;;;;;;;1.02;0.20;;;;;;;9.22;100.00;99752.75;6176434;23;20032;-74
2024/04/03 05:18:39;;;;;;;1.13;0.30;;;;;;;9.25;100.00;99745.34;6176389;23;20032;-74
2024/04/03 05:21:06;;;;;;;1.67;0.30;;;;;;;9.30;100.00;99749.94;6174413;23;20079;-74
2024/04/03 05:23:33;;;;;;;3.10;0.15;;;;;;;9.38;100.00;99747.09;6175254;23;20028;-73
2024/04/03 05:26:05;;;;;;;0.17;0.15;;;;;;;9.40;100.00;99745.22;6175070;23;20029;-74
2024/04/03 05:28:32;;;;;;;0.20;0.10;;;;;;;9.43;100.00;99752.38;6175664;23;20017;-74
2024/04/03 05:31:03;;;;;;;8.65;0.60;;;;;;;9.44;100.00;99753.09;6175310;23;20099;-74
2024/04/03 05:33:29;;;;;;;3.40;0.60;;;;;;;9.51;100.00;99757.84;6201138;23;20518;-74
2024/04/03 05:35:58;;;;;;;1.83;0.32;;;;;;;9.56;100.00;99761.69;6175160;23;20104;-74
2024/04/03 05:38:24;;;;;;;2.88;0.32;;;;;;;9.61;100.00;99763.47;6202131;23;20487;-73
2024/04/03 05:40:52;;;;;;;0.88;0.30;;;;;;;9.70;100.00;99765.59;6177203;23;20021;-73
2024/04/03 05:43:21;;;;;;;3.10;0.50;;;;;;;9.75;100.00;99756.31;6176663;23;20029;-73
2024/04/03 05:45:53;;;;;;;3.00;0.90;;;;;;;9.75;100.00;99761.84;6176273;23;20017;-72
2024/04/03 05:48:20;;;;;;;1.98;0.30;;;;;;;9.78;100.00;99763.47;6176504;23;20022;-74
2024/04/03 05:50:59;;;;;;;1.05;0.30;;;;;;;9.88;100.00;99764.28;6176970;23;20052;-74
2024/04/03 05:53:27;;;;;;;0.40;0.20;;;;;;;10.05;100.00;99769.09;6202176;23;20399;-74
2024/04/03 05:55:55;;;;;;;4.40;0.55;;;;;;;10.15;100.00;99780.25;6177399;23;20028;-73
2024/04/03 05:58:24;;;;;;;1.75;0.52;;;;;;;10.07;100.00;99776.84;6179584;23;20032;-74
2024/04/03 06:00:52;;;;;;;2.40;0.50;;;;;;;10.05;100.00;99782.22;6176493;23;20029;-73
2024/04/03 06:03:18;;;;;;;0.57;0.20;;;;;;;10.04;100.00;99777.97;6202563;23;20620;-74
2024/04/03 06:05:51;;;;;;;1.67;0.50;;;;;;;10.11;100.00;99791.00;6201690;23;20025;-74
2024/04/03 06:08:18;;;;;;;1.10;0.45;;;;;;;10.10;100.00;99803.41;6187467;23;20017;-75
2024/04/03 06:10:45;;;;;;;1.48;0.52;;;;;;;10.14;100.00;99789.88;6186601;23;20025;-73
2024/04/03 06:13:11;;;;;;;0.50;0.20;;;;;;;10.15;100.00;99798.94;6177177;23;20056;-73
2024/04/03 06:15:40;;;;;;;1.33;0.40;;;;;;;10.13;100.00;99799.50;6201616;23;20021;-73
2024/04/03 06:18:06;;;;;;;0.70;0.20;;;;;;;10.13;100.00;99799.50;6177178;23;20072;-73
2024/04/03 06:20:34;;;;;;;2.60;0.90;;;;;;;10.05;100.00;99799.59;6203032;23;20075;-72
2024/04/03 06:23:02;;;;;;;1.05;0.50;;;;;;;10.27;100.00;99800.63;6176838;23;20055;-73
2024/04/03 06:25:29;;;;;;;1.52;0.63;;;;;;;10.09;100.00;99811.00;6203270;23;20100;-73
2024/04/03 06:27:57;;;;;;;2.63;0.30;;;;;;;10.11;100.00;99808.41;6178317;23;20024;-73
2024/04/03 06:30:25;;;;;;;4.20;0.63;;;;;;;10.04;100.00;99808.47;6202342;23;20032;-73
2024/04/03 06:32:52;;;;;;;3.65;0.88;;;;;;;9.94;100.00;99811.19;6188189;23;20025;-73
2024/04/03 06:35:20;;;;;;;2.75;0.93;;;;;;;9.97;100.00;99820.38;6181679;23;20025;-75
2024/04/03 06:37:47;;;;;;;4.90;0.60;;;;;;;9.89;100.00;99815.66;6178884;23;20021;-74
2024/04/03 06:40:17;;;;;;;1.00;0.20;;;;;;;9.78;100.00;99816.13;6178410;23;20032;-75
2024/04/03 06:42:43;;;;;;;3.60;0.60;;;;;;;9.61;100.00;99816.09;6203532;23;20044;-76
2024/04/03 06:45:10;;;;;;;0.45;0.15;;;;;;;9.60;100.00;99820.91;6178366;23;20032;-75
2024/04/03 06:47:38;;;;;;;1.17;0.35;;;;;;;9.45;100.00;99819.00;6153784;23;20021;-74
2024/04/03 06:50:07;;;;;;;1.02;0.50;;;;;;;9.32;100.00;99822.09;6203915;23;20033;-77
2024/04/03 06:52:34;;;;;;;5.82;0.60;;;;;;;9.29;100.00;99828.00;6178490;23;20687;-75
2024/04/03 06:55:03;;;;;;;0.50;0.20;;;;;;;9.25;100.00;99831.91;6202322;23;20525;-77
2024/04/03 06:57:31;;;;;;;1.17;0.43;;;;;;;9.22;100.00;99830.28;6203251;23;20056;-73
2024/04/03 06:59:58;;;;;;;2.70;0.43;;;;;;;9.25;100.00;99833.94;6178190;23;20139;-75
2024/04/03 07:02:25;;;;;;;0.43;0.22;;;;;;;9.30;100.00;99832.22;6202674;23;20104;-76
2024/04/03 07:04:52;;;;;;;0.88;0.30;;;;;;;9.38;100.00;99830.88;6208072;23;20028;-77
2024/04/03 07:07:20;;;;;;;4.28;0.50;;;;;;;9.41;100.00;99834.56;6184027;23;20024;-75
2024/04/03 07:09:47;;;;;;;1.58;0.38;;;;;;;9.54;100.00;99825.22;6184003;23;20032;-77
2024/04/03 07:12:14;;;;;;;1.95;0.38;;;;;;;9.58;100.00;99833.88;6184151;23;20095;-77
2024/04/03 07:14:42;;;;;;;4.55;0.63;;;;;;;9.54;100.00;99831.47;6183669;23;20035;-73
2024/04/03 07:17:10;;;;;;;0.98;0.40;;;;;;;9.62;100.00;99826.63;6183758;23;20140;-75
2024/04/03 07:19:38;;;;;;;0.95;0.32;;;;;;;9.56;100.00;99825.38;6207928;23;20459;-75
2024/04/03 07:22:06;;;;;;;1.70;0.22;;;;;;;9.53;100.00;99830.03;6182222;23;20103;-74
2024/04/03 07:24:35;;;;;;;0.80;0.30;;;;;;;9.58;100.00;99831.09;6183097;23;20033;-76
2024/04/03 07:27:02;;;;;;;2.53;0.87;;;;;;;9.61;100.00;99843.81;6183783;23;20048;-75
2024/04/03 07:29:32;;;;;;;0.43;0.20;;;;;;;9.61;100.00;99841.03;6183380;23;20483;-75
2024/04/03 07:31:59;;;;;;;3.90;0.57;;;;;;;9.64;100.00;99854.50;6183156;23;20091;-74
2024/04/03 07:34:27;;;;;;;1.52;0.55;;;;;;;9.68;100.00;99851.31;6183366;23;20036;-75
2024/04/03 07:36:54;;;;;;;1.20;0.50;;;;;;;9.75;100.00;99858.81;6182451;23;20463;-75
2024/04/03 07:39:21;;;;;;;0.82;0.30;;;;;;;9.71;100.00;99864.03;6159334;23;20020;-75
2024/04/03 07:41:49;;;;;;;1.98;0.65;;;;;;;9.76;100.00;99862.31;6184210;23;20024;-75
2024/04/03 07:44:17;;;;;;;1.13;0.60;;;;;;;9.70;100.00;99859.78;6184342;23;20063;-73
2024/04/03 07:46:44;;;;;;;0.90;0.57;;;;;;;9.81;100.00;99861.34;6185586;23;20159;-74
2024/04/03 07:49:12;;;;;;;0.55;0.20;;;;;;;9.74;100.00;99862.16;6186635;23;20460;-75
2024/04/03 07:51:39;;;;;;;4.53;1.13;;;;;;;9.75;100.00;99860.88;6186951;23;20024;-73
2024/04/03 07:54:06;;;;;;;2.85;1.10;;;;;;;9.89;100.00;99868.31;6195690;23;20032;-76
2024/04/03 07:56:33;;;;;;;2.13;0.57;;;;;;;10.00;100.00;99858.03;6186486;23;20032;-73
2024/04/03 07:59:03;;;;;;;1.27;0.55;;;;;;;10.08;100.00;99858.69;6234851;23;20029;-73
2024/04/03 08:01:29;;;;;;;;;;;;;;;9.96;100.00;99852.88;6211762;23;20055;-74
2024/04/03 08:03:56;;;;;;;0.82;0.22;;;;;;;9.94;100.00;99847.19;6210170;23;19911;-73
2024/04/03 08:06:24;;;;;;;5.75;0.85;;;;;;;9.98;100.00;99860.66;6209424;23;20004;-74
2024/04/03 08:08:52;;;;;;;1.73;0.38;;;;;;;10.10;100.00;99845.72;6166417;23;20032;-75
2024/04/03 08:11:19;;;;;;;1.77;0.52;;;;;;;9.98;100.00;99841.25;6193902;23;20025;-73
2024/04/03 08:13:46;;;;;;;1.00;0.30;;;;;;;9.82;100.00;99838.63;6200938;23;20031;-74
2024/04/03 08:16:14;;;;;;;3.83;0.47;;;;;;;9.82;100.00;99832.34;6201103;23;20083;-76
2024/04/03 08:18:41;;;;;;;5.25;0.70;;;;;;;10.01;100.00;99818.66;6203542;23;20004;-74
2024/04/03 08:21:10;;;;;;;2.03;0.73;;;;;;;10.19;100.00;99824.19;6198119;23;20842;-73
2024/04/03 08:23:37;;;;;;;4.85;1.20;;;;;;;10.11;100.00;99818.72;6183204;23;20326;-73
2024/04/03 08:26:05;;;;;;;1.98;0.98;;;;;;;10.26;100.00;99821.34;6181323;23;20616;-75
2024/04/03 08:28:33;;;;;;;3.95;1.38;;;;;;;10.38;100.00;99821.59;6182399;23;20131;-74
2024/04/03 08:31:00;;;;;;;3.42;1.33;;;;;;;10.69;100.00;99819.16;6182165;23;20031;-75
2024/04/03 08:33:29;;;;;;;2.25;0.80;;;;;;;10.72;100.00;99822.84;6182547;23;20027;-75
2024/04/03 08:35:59;;;;;;;2.88;0.45;;;;;;;10.96;100.00;99812.88;6207208;23;20020;-73
2024/04/03 08:38:27;;;;;;;2.05;0.68;;;;;;;11.01;100.00;99800.78;6182292;23;20036;-73
2024/04/03 08:40:55;;;;;;;1.58;0.82;;;;;;;11.34;100.00;99808.78;6181910;23;20031;-74
2024/04/03 08:43:24;;;;;;;2.30;0.70;;;;;;;11.36;100.00;99804.09;6181581;23;20036;-74
2024/04/03 08:45:53;;;;;;;1.30;0.50;;;;;;;11.69;100.00;99797.44;6181820;23;20042;-73
2024/04/03 08:48:22;;;;;;;1.67;0.52;;;;;;;11.65;100.00;99794.38;6182543;23;20028;-74
2024/04/03 08:50:50;;;;;;;6.50;1.13;;;;;;;11.78;100.00;99789.13;6181618;23;20023;-74
2024/04/03 08:53:20;;;;;;;2.00;0.50;;;;;;;12.03;100.00;99788.13;6207294;23;20012;-73
2024/04/03 08:55:48;;;;;;;4.22;0.77;;;;;;;12.00;100.00;99787.25;6157145;23;20067;-75
2024/04/03 08:58:16;;;;;;;5.70;0.70;;;;;;;11.97;100.00;99791.22;6182591;23;20051;-73
2024/04/03 09:00:44;;;;;;;3.22;0.30;;;;;;;12.26;100.00;99794.00;6157151;23;20502;-73
2024/04/03 09:03:13;;;;;;;0.88;0.43;;;;;;;12.81;100.00;99794.31;6181748;23;20614;-73
2024/04/03 09:05:40;;;;;;;5.82;1.08;;;;;;;13.14;100.00;99793.75;6181837;23;20490;-74
2024/04/03 09:08:11;;;;;;;2.10;0.50;;;;;;;13.62;100.00;99787.16;6182632;23;20040;-75
2024/04/03 09:10:43;;;;;;;4.78;0.63;;;;;;;13.63;100.00;99780.28;6182047;23;20029;-75
2024/04/03 09:13:13;;;;;;;2.95;0.50;;;;;;;13.87;100.00;99780.41;6181795;23;20020;-74
2024/04/03 09:15:39;;;;;;;0.57;0.30;;;;;;;13.59;100.00;99780.00;6182890;23;20024;-74
2024/04/03 09:18:09;;;;;;;1.33;0.40;;;;;;;13.88;100.00;99768.66;6182075;23;20535;-74
2024/04/03 09:20:39;;;;;;;0.65;0.20;;;;;;;13.43;100.00;99770.59;6181865;23;20024;-73
2024/04/03 09:23:08;;;;;;;0.30;0.20;;;;;;;13.15;100.00;99772.91;6180745;23;20484;-73
2024/04/03 09:25:41;;;;;;;1.58;0.63;;;;;;;13.30;100.00;99780.94;6206527;23;20021;-74
2024/04/03 09:28:09;;;;;;;2.78;0.55;;;;;;;13.61;100.00;99785.00;6181594;23;20021;-75
2024/04/03 09:30:39;;;;;;;2.03;0.30;;;;;;;13.60;100.00;99769.59;6180691;23;20546;-74
2024/04/03 09:33:08;;;;;;;1.90;0.30;;;;;;;13.24;100.00;99771.41;6157816;23;20108;-73
2024/04/03 09:35:35;;;;;;;1.27;0.25;;;;;;;13.30;100.00;99772.56;6157034;23;20051;-73
2024/04/03 09:38:03;;;;;;;1.77;0.38;;;;;;;13.31;100.00;99765.66;6182345;23;20039;-73
2024/04/03 09:40:31;;;;;;;2.22;0.52;;;;;;;13.62;100.00;99759.31;6208581;23;20028;-72
2024/04/03 09:43:04;;;;;;;1.65;0.30;;;;;;;13.75;100.00;99763.63;6211715;23;20011;-71
2024/04/03 09:45:31;;;;;;;1.30;0.50;;;;;;;13.91;100.00;99772.31;6208062;23;20253;-73
2024/04/03 09:47:59;;;;;;;1.38;0.65;;;;;;;14.04;100.00;99763.38;6212207;23;20025;-73
2024/04/03 09:50:34;;;;;;;2.03;0.43;;;;;;;14.23;100.00;99767.34;6158922;23;20021;-73
2024/04/03 09:53:03;;;;;;;0.57;0.13;;;;;;;14.26;100.00;99755.69;6181995;23;20021;-73
2024/04/03 09:55:30;;;;;;;0.20;0.10;;;;;;;14.70;100.00;99757.00;6184421;23;20486;-74
2024/04/03 09:58:03;;;;;;;1.27;0.32;;;;;;;14.88;100.00;99760.19;6185128;23;20031;-73
2024/04/03 10:00:29;;;;;;;1.13;0.25;;;;;;;14.75;100.00;99758.00;6196484;23;20029;-73
2024/04/03 10:02:57;;;;;;;1.65;0.38;;;;;;;14.65;100.00;99762.97;6204783;23;20068;-73
2024/04/03 10:05:34;;;;;;;3.40;0.30;;;;;;;13.90;100.00;99754.84;6204973;23;20028;-74
2024/04/03 10:08:08;;;;;;;0.35;0.05;;;;;;;13.63;100.00;99752.41;6205176;23;20024;-73
2024/04/03 10:10:35;;;;;;;1.02;0.20;;;;;;;13.32;100.00;99753.19;6199028;23;20016;-73
2024/04/03 10:13:04;;;;;;;0.85;0.32;;;;;;;13.24;100.00;99747.06;6185137;23;20047;-73
2024/04/03 10:15:31;;;;;;;0.45;0.22;;;;;;;12.97;100.00;99746.63;6184262;23;20027;-74
2024/04/03 10:18:03;;;;;;;0.55;0.10;;;;;;;12.89;100.00;99741.97;6136720;23;20098;-73
2024/04/03 10:20:39;;;;;;;1.83;0.35;;;;;;;12.86;100.00;99753.56;6204722;23;20387;-72
2024/04/03 10:23:10;;;;;;;1.33;0.30;;;;;;;12.93;100.00;99749.13;6223021;23;20060;-74
2024/04/03 10:25:37;;;;;;;1.02;0.30;;;;;;;13.02;100.00;99743.50;6186839;23;20470;-74
2024/04/03 10:28:11;;;;;;;1.92;0.60;;;;;;;13.09;100.00;99742.59;6162155;23;20028;-74
2024/04/03 10:30:39;;;;;;;0.85;0.25;;;;;;;13.09;100.00;99736.31;6185077;23;20118;-74
2024/04/03 10:33:08;;;;;;;3.67;0.43;;;;;;;13.63;100.00;99746.13;6184132;23;20048;-74
2024/04/03 10:35:34;;;;;;;0.88;0.30;;;;;;;13.55;100.00;99744.25;6183438;23;20021;-74
2024/04/03 10:38:02;;;;;;;0.47;0.20;;;;;;;13.69;100.00;99746.50;6182757;23;20024;-74
2024/04/03 10:40:30;;;;;;;0.98;0.20;;;;;;;13.94;100.00;99751.56;6183682;23;20032;-74
2024/04/03 10:42:58;;;;;;;1.10;0.17;;;;;;;13.82;100.00;99753.59;6183951;23;20048;-75
2024/04/03 10:45:27;;;;;;;1.85;0.35;;;;;;;14.23;100.00;99750.59;6183832;23;20035;-76
2024/04/03 10:47:55;;;;;;;0.30;0.10;;;;;;;14.13;100.00;99747.88;6184410;23;20031;-73
2024/04/03 10:50:22;;;;;;;1.65;0.35;;;;;;;13.75;100.00;99746.91;6159452;23;20024;-75
2024/04/03 10:52:50;;;;;;;1.67;0.20;;;;;;;13.28;100.00;99752.94;6183623;23;20075;-74
2024/04/03 10:55:20;;;;;;;1.95;0.32;;;;;;;13.18;100.00;99751.47;6158900;23;20043;-72
2024/04/03 10:57:48;;;;;;;0.20;0.00;;;;;;;13.17;100.00;99750.75;6184009;23;20029;-74
2024/04/03 11:00:15;;;;;;;0.50;0.10;;;;;;;13.15;100.00;99750.63;6183779;23;20147;-75
2024/04/03 11:02:49;;;;;;;0.52;0.10;;;;;;;12.70;100.00;99756.69;6183417;23;20029;-76
2024/04/03 11:05:16;;;;;;;0.95;0.20;;;;;;;12.67;100.00;99754.34;6182205;23;20103;-76
2024/04/03 11:07:43;;;;;;;0.90;0.30;;;;;;;12.74;100.00;99761.81;6183610;23;20036;-75
2024/04/03 11:10:12;;;;;;;0.47;0.22;;;;;;;12.77;100.00;99760.63;6184832;23;20020;-74
2024/04/03 11:12:39;;;;;;;0.85;0.35;;;;;;;13.06;100.00;99751.41;6159362;23;20114;-74
2024/04/03 11:15:09;;;;;;;3.00;0.50;;;;;;;12.96;100.00;99764.63;6184489;23;20021;-75
2024/04/03 11:17:37;;;;;;;;;;;;;;;13.09;100.00;99764.16;6186609;23;20685;-75
2024/04/03 11:20:08;;;;;;;1.83;0.32;;;;;;;13.15;100.00;99767.34;6187450;23;20254;-74
2024/04/03 11:22:35;;;;;;;;;;;;;;;13.17;100.00;99761.91;6193276;23;20031;-74
2024/04/03 11:25:02;;;;;;;1.45;0.30;;;;;;;12.96;100.00;99767.41;6199614;23;19967;-74
2024/04/03 11:27:30;;;;;;;0.20;0.08;;;;;;;13.04;100.00;99779.13;6225073;23;20024;-73
2024/04/03 11:29:56;;;;;;;0.22;0.10;;;;;;;12.97;100.00;99768.91;6196953;23;20402;-75
2024/04/03 11:32:26;;;;;;;0.80;0.10;;;;;;;12.76;100.00;99764.72;6207941;23;20024;-73
2024/04/03 11:34:52;;;;;;;2.33;0.32;;;;;;;12.99;100.00;99769.75;6182667;23;20025;-73
2024/04/03 11:37:21;;;;;;;1.30;0.30;;;;;;;13.01;100.00;99766.41;6182440;23;20135;-74
2024/04/03 11:39:47;;;;;;;0.43;0.23;;;;;;;13.16;100.00;99770.88;6182561;23;20367;-74
2024/04/03 11:42:15;;;;;;;2.83;0.30;;;;;;;13.15;100.00;99781.25;6182324;23;20255;-74