Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:12:19;;;;;;;2.27;1.27;;;15.20;56.30;;;;;;5125990;22;20239;-94
2023/12/05 00:15:05;;;;;;;1.30;1.20;;;15.20;56.00;;;;;;5063245;28;20181;-96
2023/12/05 00:17:36;;;;;;;1.50;1.33;;;15.10;56.10;;;;;;5057408;28;20244;-96
2023/12/05 00:22:53;;;;;;;1.80;1.40;;;15.10;56.30;;;;;;6178042;22;21086;-96
2023/12/05 00:30:48;;;;;;;1.20;1.10;;;15.00;56.40;;;;;;5226899;22;20212;-96
2023/12/05 00:33:13;;;;;;;2.30;1.20;;;15.10;56.50;;;;;;5062856;28;20245;-95
2023/12/05 00:38:37;;;;;;;2.30;1.37;;;15.20;56.40;;;;;;5149065;22;20247;-94
2023/12/05 00:41:30;;;;;;;1.10;1.00;;;15.10;56.50;;;;;;5041991;28;20171;-95
2023/12/05 00:44:11;;;;;;;1.53;1.10;;;15.00;56.50;;;;;;5041920;28;20168;-95
2023/12/05 00:46:40;;;;;;;1.27;1.17;;;15.00;56.70;;;;;;5041838;28;20173;-96
2023/12/05 00:49:22;;;;;;;1.20;1.10;;;15.00;56.70;;;;;;5041899;28;20189;-96
2023/12/05 00:51:57;;;;;;;1.30;1.20;;;14.90;56.70;;;;;;5041936;28;20202;-96
2023/12/05 00:54:28;;;;;;;1.10;1.00;;;14.90;56.70;;;;;;5041423;28;20233;-95
2023/12/05 01:04:11;;;;;;;2.53;1.20;;;14.90;56.80;;;;;;5058640;28;20166;-95
2023/12/05 01:09:48;;;;;;;1.20;1.10;;;15.00;56.50;;;;;;5056039;28;20193;-94
2023/12/05 01:12:31;;;;;;;1.60;1.43;;;15.00;56.80;;;;;;5041442;28;20189;-96
2023/12/05 01:15:05;;;;;;;1.57;1.20;;;15.10;56.80;;;;;;5041029;28;20164;-94
2023/12/05 01:21:00;;;;;;;1.20;1.00;;;15.00;56.90;;;;;;5058381;28;20145;-96
2023/12/05 01:23:38;;;;;;;1.13;0.97;;;15.00;57.00;;;;;;5041091;28;20182;-95
2023/12/05 01:26:46;;;;;;;1.20;1.10;;;15.00;57.10;;;;;;5041301;28;20192;-96
2023/12/05 01:29:48;;;;;;;1.20;1.10;;;15.00;56.90;;;;;;5001451;28;20199;-95
2023/12/05 01:32:17;;;;;;;1.13;1.00;;;15.10;56.80;;;;;;5006831;28;20172;-96
2023/12/05 01:35:01;;;;;;;0.90;0.90;;;15.10;56.80;;;;;;5025151;28;20157;-95
2023/12/05 02:34:21;;;;;;;1.10;1.00;;;15.20;56.60;;;;;;5008913;28;20177;-96
2023/12/05 03:19:31;;;;;;;0.93;0.93;;;14.80;58.00;;;;;;5694652;22;1285212;-95
2023/12/05 03:22:15;;;;;;;0.93;0.93;;;15.00;57.90;;;;;;5023516;28;20159;-96
2023/12/05 03:28:16;;;;;;;1.00;1.00;;;14.80;57.80;;;;;;4956234;29;20199;-94
2023/12/05 03:30:57;;;;;;;1.00;0.90;;;14.80;58.10;;;;;;5015279;28;20194;-94
2023/12/05 03:36:52;;;;;;;1.13;1.03;;;14.70;58.20;;;;;;4989416;28;20179;-95
2023/12/05 03:40:03;;;;;;;1.00;0.90;;;14.60;58.50;;;;;;4983192;28;20228;-95
2023/12/05 03:43:30;;;;;;;1.10;1.00;;;14.70;58.50;;;;;;4983104;28;20196;-95
2023/12/05 03:46:30;;;;;;;0.80;0.80;;;14.70;58.40;;;;;;4924420;28;20189;-94
2023/12/05 03:52:48;;;;;;;1.73;0.90;;;14.70;58.30;;;;;;4921973;29;20197;-96
2023/12/05 04:15:20;;;;;;;1.07;0.90;;;14.40;59.00;;;;;;5038613;28;20214;-94
2023/12/05 04:18:27;;;;;;;1.13;0.87;;;14.30;59.30;;;;;;5023513;28;20173;-96
2023/12/05 04:21:09;;;;;;;0.80;0.80;;;14.10;59.60;;;;;;4999910;28;20247;-96
2023/12/05 04:24:10;;;;;;;1.00;0.90;;;14.00;59.90;;;;;;4983743;28;20194;-95
2023/12/05 04:27:03;;;;;;;0.80;0.80;;;13.90;60.40;;;;;;4980353;28;20175;-95
2023/12/05 04:29:53;;;;;;;0.83;0.83;;;13.90;60.70;;;;;;4999455;28;20190;-96
2023/12/05 04:39:08;;;;;;;1.00;0.80;;;18.30;53.40;;;;;;5332964;22;20231;-95
2023/12/05 04:42:01;;;;;;;0.97;0.90;;;19.90;50.60;;;;;;5032554;28;20182;-95
2023/12/05 04:44:27;;;;;;;0.97;0.90;;;20.70;48.70;;;;;;5022945;28;20244;-96
2023/12/05 04:47:40;;;;;;;1.10;1.00;;;21.00;48.00;;;;;;5022695;28;20169;-96
2023/12/05 04:53:25;;;;;;;1.00;1.00;;;21.20;47.10;;;;;;4979757;28;20166;-96
2023/12/05 04:55:51;;;;;;;0.90;0.90;;;20.60;47.50;;;;;;4964269;28;20188;-96
2023/12/05 04:58:38;;;;;;;1.10;0.90;;;20.20;47.80;;;;;;4964042;28;20202;-95
2023/12/05 05:08:21;;;;;;;0.70;0.70;;;17.60;51.00;;;;;;4960628;28;20168;-96
2023/12/05 05:11:03;;;;;;;0.83;0.80;;;16.90;52.30;;;;;;4977822;28;20185;-96
2023/12/05 05:13:38;;;;;;;0.80;0.80;;;16.40;53.30;;;;;;4963820;28;20186;-96
2023/12/05 05:16:19;;;;;;;0.80;0.80;;;16.00;54.10;;;;;;4982723;28;20196;-94
2023/12/05 05:19:16;;;;;;;0.80;0.80;;;15.60;55.10;;;;;;5021880;28;20207;-94
2023/12/05 05:21:51;;;;;;;0.80;0.80;;;15.30;55.80;;;;;;5022230;28;20252;-95
2023/12/05 05:24:19;;;;;;;0.80;0.80;;;15.00;56.60;;;;;;5022367;28;20163;-96
2023/12/05 05:26:57;;;;;;;0.80;0.80;;;14.80;57.60;;;;;;5022448;28;20175;-94
2023/12/05 05:29:39;;;;;;;0.73;0.73;;;14.70;57.80;;;;;;5039109;28;20179;-95
2023/12/05 05:35:09;;;;;;;0.70;0.70;;;14.50;58.60;;;;;;4998979;28;20220;-94
2023/12/05 05:37:38;;;;;;;1.43;0.80;;;14.30;59.00;;;;;;4998482;28;20192;-94
2023/12/05 05:40:07;;;;;;;0.80;0.80;;;14.20;59.20;;;;;;4998501;28;20185;-96
2023/12/05 05:43:15;;;;;;;1.37;0.90;;;14.20;59.50;;;;;;4998294;28;20225;-96
2023/12/05 05:45:45;;;;;;;0.87;0.80;;;14.10;59.80;;;;;;4998195;28;20177;-96
2023/12/05 05:48:13;;;;;;;0.80;0.80;;;14.00;60.20;;;;;;4998681;28;20183;-96
2023/12/05 05:51:07;;;;;;;1.07;0.90;;;13.90;60.50;;;;;;4998826;28;20201;-95
2023/12/05 05:54:29;;;;;;;1.00;0.90;;;13.90;61.00;;;;;;4982523;28;20177;-96
2023/12/05 05:57:33;;;;;;;0.90;0.90;;;13.90;61.70;;;;;;4982643;28;20175;-96
2023/12/05 06:03:51;;;;;;;1.40;1.00;;;15.10;59.50;;;;;;5006637;28;20185;-95
2023/12/05 06:06:42;;;;;;;1.10;0.90;;;17.10;55.80;;;;;;5013751;28;20211;-94
2023/12/05 06:09:07;;;;;;;1.33;1.00;;;18.10;53.30;;;;;;5014409;28;20229;-94
2023/12/05 06:12:03;;;;;;;2.40;0.93;;;19.10;51.40;;;;;;4997690;28;20206;-94
2023/12/05 06:14:32;;;;;;;2.07;0.73;;;19.90;50.00;;;;;;4995922;28;20176;-94
2023/12/05 06:17:06;;;;;;;1.20;1.00;;;20.40;49.10;;;;;;4997347;28;20186;-94
2023/12/05 06:19:32;;;;;;;0.97;0.90;;;20.40;48.50;;;;;;4997435;28;20222;-94
2023/12/05 06:22:32;;;;;;;1.00;0.90;;;20.50;48.40;;;;;;4997373;28;20187;-94
2023/12/05 06:25:16;;;;;;;1.13;0.93;;;20.20;48.70;;;;;;5011570;28;20188;-94
2023/12/05 06:27:47;;;;;;;0.80;0.80;;;19.60;49.30;;;;;;5014122;28;20159;-96
2023/12/05 06:33:20;;;;;;;1.07;0.93;;;18.20;50.90;;;;;;5005933;28;20187;-94
2023/12/05 06:35:46;;;;;;;0.90;0.90;;;17.50;52.10;;;;;;5014862;28;20193;-94
2023/12/05 06:38:14;;;;;;;1.30;0.87;;;17.20;52.80;;;;;;5012334;28;20344;-94
2023/12/05 06:41:11;;;;;;;1.13;1.00;;;16.80;53.60;;;;;;4996684;28;20165;-94
2023/12/05 06:43:39;;;;;;;0.90;0.90;;;16.30;54.70;;;;;;5000154;28;20242;-94
2023/12/05 06:46:07;;;;;;;1.70;1.00;;;15.90;55.60;;;;;;5014868;28;20178;-94
2023/12/05 06:48:36;;;;;;;0.93;0.87;;;15.40;56.60;;;;;;5016024;28;20233;-93
2023/12/05 06:51:04;;;;;;;1.50;1.00;;;15.10;57.80;;;;;;4998626;28;20181;-95
2023/12/05 06:53:38;;;;;;;2.97;1.13;;;14.80;58.60;;;;;;5000224;28;20161;-94
2023/12/05 06:56:12;;;;;;;1.83;1.03;;;14.70;59.40;;;;;;5000928;28;20153;-94
2023/12/05 06:58:38;;;;;;;0.97;0.90;;;14.60;60.20;;;;;;5002078;28;20219;-94
2023/12/05 07:01:16;;;;;;;3.43;1.27;;;14.50;61.30;;;;;;5015030;28;20236;-94
2023/12/05 07:03:57;;;;;;;1.57;1.10;;;14.40;62.10;;;;;;5019126;28;20241;-94
2023/12/05 07:06:25;;;;;;;0.90;0.90;;;14.40;63.20;;;;;;5016000;28;20201;-94
2023/12/05 07:08:59;;;;;;;1.97;1.00;;;14.30;64.00;;;;;;5018024;28;20179;-94
2023/12/05 07:11:29;;;;;;;1.10;1.00;;;14.30;64.50;;;;;;5018862;28;20244;-94
2023/12/05 07:14:13;;;;;;;1.37;1.00;;;14.20;65.20;;;;;;5022283;28;20203;-94
2023/12/05 07:16:45;;;;;;;1.60;1.10;;;14.10;66.10;;;;;;5011407;28;20166;-94
2023/12/05 07:19:11;;;;;;;2.40;1.17;;;14.10;67.20;;;;;;4999370;28;20224;-95
2023/12/05 07:21:36;;;;;;;1.10;1.00;;;14.10;67.80;;;;;;4992960;28;20649;-94
2023/12/05 07:24:08;;;;;;;1.13;1.03;;;14.10;68.20;;;;;;4994917;28;20178;-94
2023/12/05 07:26:38;;;;;;;3.10;1.10;;;14.30;68.40;;;;;;4998888;28;20231;-94
2023/12/05 07:29:13;;;;;;;2.67;1.50;;;14.70;67.20;;;;;;4996131;28;20177;-94
2023/12/05 07:31:41;;;;;;;1.30;1.07;;;14.90;66.20;;;;;;4996976;28;20168;-94
2023/12/05 07:34:22;;;;;;;7.13;1.90;;;14.90;65.80;;;;;;4998844;28;20187;-94
2023/12/05 07:36:59;;;;;;;2.83;1.43;;;14.80;66.10;;;;;;5009862;28;20205;-94
2023/12/05 07:39:28;;;;;;;3.77;1.43;;;14.60;67.00;;;;;;5032761;28;20215;-94
2023/12/05 07:41:53;;;;;;;4.10;1.03;;;14.50;67.70;;;;;;5023282;28;20175;-94
2023/12/05 07:44:22;;;;;;;2.23;1.10;;;14.60;68.50;;;;;;5036529;28;20215;-94
2023/12/05 07:47:07;;;;;;;4.70;1.20;;;14.90;67.70;;;;;;5037269;28;20184;-95
2023/12/05 07:49:33;;;;;;;2.43;1.00;;;15.70;64.90;;;;;;5034945;28;20179;-95
2023/12/05 07:52:14;;;;;;;5.27;1.30;;;16.30;62.00;;;;;;5033492;28;20200;-95
2023/12/05 07:54:49;;;;;;;5.00;1.40;;;16.70;59.80;;;;;;5031934;28;20188;-94
2023/12/05 07:57:24;;;;;;;2.03;1.20;;;16.90;59.00;;;;;;5002867;28;20180;-93
2023/12/05 07:59:52;;;;;;;1.43;1.20;;;16.90;58.70;;;;;;4993178;28;20209;-94
2023/12/05 08:02:24;;;;;;;1.60;1.30;;;16.80;58.60;;;;;;5007789;28;20215;-93
2023/12/05 08:04:52;;;;;;;2.40;1.30;;;16.70;59.00;;;;;;5013075;28;20206;-93
2023/12/05 08:07:18;;;;;;;2.93;1.40;;;16.30;59.90;;;;;;5002250;28;20173;-93
2023/12/05 08:10:00;;;;;;;2.77;1.30;;;16.00;60.50;;;;;;5011907;28;20199;-94
2023/12/05 08:12:25;;;;;;;2.93;1.50;;;15.70;62.10;;;;;;5013366;28;20211;-93
2023/12/05 08:15:03;;;;;;;3.13;1.20;;;15.40;63.40;;;;;;4990576;28;20252;-93
2023/12/05 08:17:29;;;;;;;1.40;1.30;;;15.30;64.40;;;;;;4999639;28;20298;-94
2023/12/05 08:20:23;;;;;;;1.30;1.20;;;15.20;65.40;;;;;;5016536;28;20254;-95
2023/12/05 08:23:04;;;;;;;1.33;1.23;;;15.00;66.10;;;;;;5013572;28;20174;-93
2023/12/05 08:25:47;;;;;;;3.27;1.30;;;14.80;67.30;;;;;;5011172;28;20180;-94
2023/12/05 08:28:19;;;;;;;2.00;1.30;;;14.70;68.00;;;;;;5008258;28;20180;-94
2023/12/05 08:30:47;;;;;;;2.00;1.10;;;14.70;68.50;;;;;;5008518;28;20159;-94
2023/12/05 08:33:31;;;;;;;1.83;1.30;;;14.60;69.10;;;;;;5012765;28;20176;-94
2023/12/05 08:36:08;;;;;;;2.30;1.20;;;14.50;69.70;;;;;;4996581;28;20184;-95
2023/12/05 08:38:35;;;;;;;2.10;1.20;;;14.40;70.50;;;;;;5011932;28;20317;-94
2023/12/05 08:41:23;;;;;;;2.47;1.10;;;14.40;70.80;;;;;;4992151;28;20548;-93
2023/12/05 08:43:54;;;;;;;1.77;1.17;;;14.30;71.40;;;;;;5015837;28;20197;-94
2023/12/05 08:46:32;;;;;;;1.90;1.20;;;14.30;72.00;;;;;;5035636;28;20174;-94
2023/12/05 08:48:58;;;;;;;2.03;1.20;;;14.30;72.60;;;;;;4995892;28;20159;-96
2023/12/05 08:51:30;;;;;;;1.73;1.30;;;14.30;73.00;;;;;;5000838;28;20171;-95
2023/12/05 08:53:56;;;;;;;1.60;1.20;;;14.30;73.40;;;;;;4998961;28;20173;-94
2023/12/05 08:59:49;;;;;;;1.10;1.00;;;14.20;74.20;;;;;;5012197;28;20291;-93
2023/12/05 09:02:14;;;;;;;1.43;1.10;;;14.20;74.70;;;;;;4993565;28;20189;-94
2023/12/05 09:04:43;;;;;;;1.27;1.10;;;14.30;74.70;;;;;;5006708;28;20276;-94
2023/12/05 09:07:08;;;;;;;1.47;1.03;;;14.30;74.60;;;;;;5008835;28;20208;-94
2023/12/05 09:09:41;;;;;;;2.43;1.40;;;14.50;74.20;;;;;;5014883;28;20223;-93
2023/12/05 09:12:16;;;;;;;1.50;1.20;;;15.00;72.70;;;;;;5012869;28;20184;-94
2023/12/05 09:14:42;;;;;;;2.17;1.30;;;15.70;69.60;;;;;;4991850;28;20166;-94
2023/12/05 09:17:24;;;;;;;1.40;1.13;;;16.30;66.40;;;;;;4999326;28;20166;-93
2023/12/05 09:19:56;;;;;;;1.87;1.20;;;16.90;63.30;;;;;;4998485;28;20201;-94
2023/12/05 09:22:39;;;;;;;1.50;1.20;;;17.30;61.00;;;;;;5031516;28;20204;-93
2023/12/05 09:25:06;;;;;;;2.20;1.20;;;17.40;59.80;;;;;;5011049;28;20168;-95
2023/12/05 09:27:32;;;;;;;1.40;1.30;;;17.50;59.30;;;;;;5016608;28;20177;-94
2023/12/05 09:30:21;;;;;;;2.47;1.10;;;17.30;59.50;;;;;;5016660;28;20219;-95
2023/12/05 09:32:47;;;;;;;1.50;1.20;;;17.10;59.80;;;;;;5015865;28;20175;-94
2023/12/05 09:35:34;;;;;;;1.93;1.30;;;16.90;60.70;;;;;;5011456;28;20181;-93
2023/12/05 09:38:07;;;;;;;1.57;1.33;;;16.60;62.10;;;;;;5007665;28;20200;-94
2023/12/05 09:40:51;;;;;;;1.27;1.17;;;16.40;63.30;;;;;;4991234;28;20185;-94
2023/12/05 09:43:39;;;;;;;1.33;1.00;;;16.20;64.30;;;;;;4977048;28;20191;-94
2023/12/05 09:46:32;;;;;;;1.33;1.20;;;16.00;65.30;;;;;;4980106;28;20196;-94
2023/12/05 09:49:39;;;;;;;1.60;1.10;;;15.80;66.40;;;;;;4998790;28;20208;-95
2023/12/05 09:52:08;;;;;;;1.20;1.00;;;15.60;67.70;;;;;;5010821;28;21096;-94
2023/12/05 09:54:42;;;;;;;1.00;1.00;;;15.50;68.90;;;;;;4996885;28;20196;-95
2023/12/05 10:01:07;;;;;;;1.50;1.10;;;15.20;71.70;;;;;;5017151;28;20181;-96
2023/12/05 10:04:16;;;;;;;2.30;1.10;;;15.00;72.70;;;;;;5000157;28;20244;-94
2023/12/05 10:07:17;;;;;;;4.00;1.10;;;14.90;74.20;;;;;;4995298;28;20240;-94
2023/12/05 10:09:51;;;;;;;1.43;1.10;;;14.90;75.40;;;;;;4937500;29;20372;-95
2023/12/05 10:12:19;;;;;;;1.93;1.37;;;14.80;76.30;;;;;;5018745;28;20182;-95
2023/12/05 10:14:49;;;;;;;2.63;1.10;;;14.80;76.70;;;;;;5020700;28;20197;-96
2023/12/05 10:17:20;;;;;;;3.37;1.10;;;14.80;76.70;;;;;;5018579;28;20190;-95
2023/12/05 10:19:46;;;;;;;1.70;1.13;;;14.80;77.40;;;;;;5025125;22;20242;-1
2023/12/05 10:22:12;;;;;;;0.83;0.77;;;14.70;78.00;;;;;;5003823;28;20245;-1
2023/12/05 10:24:41;;;;;;;2.00;1.13;;;14.70;77.30;;;;;;5005527;28;20376;-2
2023/12/05 10:27:07;;;;;;;2.57;1.37;;;14.70;77.70;;;;;;4987411;28;20446;-1
2023/12/05 10:29:40;;;;;;;1.50;1.00;;;14.70;78.30;;;;;;4991446;28;20559;-2
2023/12/05 10:32:09;;;;;;;1.03;0.80;;;14.70;78.90;;;;;;4991662;28;20178;-2
2023/12/05 10:35:03;;;;;;;1.30;1.17;;;14.70;78.40;;;;;;5006517;28;20238;-2
2023/12/05 10:37:29;;;;;;;1.47;0.97;;;14.60;78.90;;;;;;5006477;28;20535;-2
2023/12/05 10:39:58;;;;;;;1.77;1.00;;;14.60;78.90;;;;;;4989067;28;20215;-2
2023/12/05 10:42:29;;;;;;;2.03;1.00;;;14.60;78.90;;;;;;5008203;28;20177;-2
2023/12/05 10:44:56;;;;;;;1.77;1.20;;;14.60;78.90;;;;;;4990136;28;20178;-2
2023/12/05 10:47:26;;;;;;;1.73;1.10;;;14.60;78.80;;;;;;5007569;28;20168;-2
2023/12/05 10:49:53;;;;;;;1.83;0.93;;;14.50;79.30;;;;;;4989518;28;20207;-2
2023/12/05 10:52:20;;;;;;;2.97;1.07;;;14.50;80.50;;;;;;4990994;28;20264;-2
2023/12/05 10:54:55;;;;;;;1.23;1.10;;;14.50;79.90;;;;;;4991628;28;20553;-2
2023/12/05 10:57:30;;;;;;;1.63;1.20;;;14.60;79.70;;;;;;5009168;28;20429;-2
2023/12/05 10:59:56;;;;;;;1.10;1.00;;;14.60;79.50;;;;;;5006037;28;20208;-2
2023/12/05 11:02:21;;;;;;;1.30;0.93;;;14.80;78.70;;;;;;5007725;28;20170;-2
2023/12/05 11:04:50;;;;;;;1.10;0.80;;;15.10;76.90;;;;;;4991271;28;20172;-2
2023/12/05 11:07:15;;;;;;;1.00;0.90;;;15.50;74.70;;;;;;4991917;28;20199;-2
2023/12/05 11:09:44;;;;;;;2.77;1.20;;;15.80;72.70;;;;;;5007280;28;20321;-2
2023/12/05 11:12:12;;;;;;;1.50;0.90;;;16.00;71.00;;;;;;5007399;28;20197;-2
2023/12/05 11:14:42;;;;;;;1.00;0.90;;;16.10;70.00;;;;;;5008676;28;20180;-1
2023/12/05 11:17:21;;;;;;;1.20;0.90;;;16.10;69.60;;;;;;4988083;28;20461;-1
2023/12/05 11:20:08;;;;;;;1.40;1.00;;;16.10;69.50;;;;;;5004133;28;20460;-1
2023/12/05 11:23:31;;;;;;;1.20;0.97;;;16.00;69.70;;;;;;5005215;28;20181;-1
2023/12/05 11:26:27;;;;;;;1.50;1.07;;;15.90;69.80;;;;;;4966633;28;20408;-1
2023/12/05 11:29:07;;;;;;;1.13;1.00;;;15.80;70.70;;;;;;4967928;28;20176;-1
2023/12/05 11:32:01;;;;;;;1.07;0.90;;;15.70;71.20;;;;;;4969138;28;20191;-1
2023/12/05 11:34:41;;;;;;;1.03;0.83;;;15.50;71.80;;;;;;5005481;28;20243;-1
2023/12/05 11:37:39;;;;;;;1.00;0.90;;;15.50;72.40;;;;;;4985916;28;20175;-1
2023/12/05 11:40:06;;;;;;;0.80;0.80;;;15.40;72.80;;;;;;5003024;28;20289;-1
2023/12/05 11:42:34;;;;;;;1.53;1.00;;;15.20;73.40;;;;;;5002235;28;20182;-1
2023/12/05 11:45:23;;;;;;;0.70;0.70;;;15.20;73.80;;;;;;5003828;28;20171;-1
2023/12/05 11:47:50;;;;;;;0.80;0.80;;;14.90;74.80;;;;;;5003216;28;20340;-1
2023/12/05 11:50:16;;;;;;;0.80;0.80;;;14.80;75.60;;;;;;4987518;28;20241;-2
2023/12/05 11:52:42;;;;;;;1.10;1.00;;;14.80;76.30;;;;;;4987005;28;20745;-2
2023/12/05 11:55:10;;;;;;;0.90;0.90;;;14.70;76.80;;;;;;5005646;28;20168;-3
2023/12/05 11:57:36;;;;;;;2.07;1.10;;;14.70;77.20;;;;;;5004873;28;20170;-2
2023/12/05 12:00:03;;;;;;;0.80;0.80;;;14.70;77.50;;;;;;4987078;28;20621;-2
2023/12/05 12:02:32;;;;;;;1.03;0.93;;;14.60;77.70;;;;;;4987705;28;20526;-2
2023/12/05 12:05:05;;;;;;;2.00;0.97;;;14.60;78.20;;;;;;4987721;28;20664;-2
2023/12/05 12:07:31;;;;;;;2.93;1.10;;;14.60;78.50;;;;;;5011695;28;20192;-2
2023/12/05 12:09:56;;;;;;;0.83;0.80;;;14.60;78.60;;;;;;5013410;28;20183;-2
2023/12/05 12:12:24;;;;;;;1.37;1.10;;;14.50;78.80;;;;;;5004978;28;20358;-2
2023/12/05 12:14:53;;;;;;;1.40;1.00;;;14.50;79.00;;;;;;5004129;28;20183;-2
2023/12/05 12:17:19;;;;;;;1.20;1.10;;;14.50;79.10;;;;;;5002471;28;20388;-2
2023/12/05 12:19:44;;;;;;;1.20;1.10;;;14.50;79.30;;;;;;5002610;28;20209;-2
2023/12/05 12:22:14;;;;;;;1.93;1.13;;;14.40;79.40;;;;;;5003829;28;20181;-2
2023/12/05 12:24:40;;;;;;;1.40;1.10;;;14.40;79.50;;;;;;5002512;28;20643;-2
2023/12/05 12:27:07;;;;;;;1.90;1.00;;;14.40;79.50;;;;;;4985040;28;20176;-2
2023/12/05 12:29:33;;;;;;;2.03;1.20;;;14.40;79.70;;;;;;4986321;28;20191;-2
2023/12/05 12:32:12;;;;;;;0.90;0.90;;;14.40;80.10;;;;;;5004740;28;20310;-2
2023/12/05 12:34:58;;;;;;;1.00;0.90;;;14.40;80.20;;;;;;5003150;28;20180;-2
2023/12/05 12:37:24;;;;;;;1.00;0.90;;;14.40;80.00;;;;;;4998561;28;20190;-2
2023/12/05 12:39:51;;;;;;;1.10;1.00;;;14.40;79.90;;;;;;5016831;28;20759;-2
2023/12/05 12:42:17;;;;;;;1.10;1.00;;;14.50;79.50;;;;;;4997608;28;20192;-2
2023/12/05 12:44:43;;;;;;;1.13;1.00;;;14.90;77.80;;;;;;5004893;28;20284;-2
2023/12/05 12:47:09;;;;;;;1.20;1.10;;;15.40;75.40;;;;;;5005328;28;20491;-2
2023/12/05 12:49:34;;;;;;;1.23;1.00;;;15.70;73.00;;;;;;5004826;28;20191;-2
2023/12/05 12:52:01;;;;;;;1.17;1.07;;;16.00;70.90;;;;;;5004340;28;20564;-2
2023/12/05 12:54:28;;;;;;;1.20;1.10;;;16.30;69.60;;;;;;5006496;28;20562;-2
2023/12/05 12:56:54;;;;;;;1.20;1.10;;;16.30;68.50;;;;;;5013807;28;20476;-2
2023/12/05 12:59:20;;;;;;;1.50;1.10;;;16.30;68.40;;;;;;4997584;28;20212;-2
2023/12/05 13:01:46;;;;;;;1.03;0.93;;;16.20;68.30;;;;;;4997338;28;20249;-2
2023/12/05 13:04:13;;;;;;;1.20;1.07;;;16.10;68.60;;;;;;5013545;28;20244;-3
2023/12/05 13:06:46;;;;;;;1.87;1.20;;;16.00;69.10;;;;;;4994355;28;20176;-2
2023/12/05 13:09:19;;;;;;;1.17;1.00;;;15.90;69.90;;;;;;5008870;28;20180;-3
2023/12/05 13:11:46;;;;;;;1.60;1.07;;;15.70;70.60;;;;;;4994358;28;20171;-2
2023/12/05 13:14:13;;;;;;;1.60;1.10;;;15.60;71.40;;;;;;5010945;28;20242;-2
2023/12/05 13:16:41;;;;;;;2.03;1.03;;;15.50;72.00;;;;;;5011187;28;20479;-2
2023/12/05 13:19:20;;;;;;;1.07;1.00;;;15.40;72.60;;;;;;4993360;28;20214;-3
2023/12/05 13:21:45;;;;;;;2.43;0.80;;;15.30;73.10;;;;;;4994258;28;20169;-2
2023/12/05 13:24:11;;;;;;;1.60;1.20;;;15.20;73.90;;;;;;4995086;28;20224;-3
2023/12/05 13:26:37;;;;;;;1.00;0.90;;;15.10;74.60;;;;;;5011350;28;20225;-3
2023/12/05 13:29:03;;;;;;;1.00;0.90;;;15.00;75.20;;;;;;4994685;28;20269;-2
2023/12/05 13:31:32;;;;;;;1.23;0.93;;;14.80;75.80;;;;;;5012733;28;20180;-2
2023/12/05 13:33:58;;;;;;;1.10;1.00;;;14.70;76.50;;;;;;4996496;28;20172;-2
2023/12/05 13:36:24;;;;;;;1.10;1.00;;;14.70;77.40;;;;;;4996141;28;20188;-2
2023/12/05 13:38:50;;;;;;;2.97;1.17;;;14.60;77.90;;;;;;5010940;28;20549;-2
2023/12/05 13:41:16;;;;;;;0.80;0.80;;;14.60;78.40;;;;;;4993752;28;20374;-2
2023/12/05 13:43:43;;;;;;;1.50;1.00;;;14.60;78.70;;;;;;5010685;28;20164;-2
2023/12/05 13:46:11;;;;;;;1.10;0.90;;;14.50;79.00;;;;;;4989167;28;20399;-2
2023/12/05 13:48:38;;;;;;;1.90;0.90;;;14.50;79.30;;;;;;5002915;28;20396;-3
2023/12/05 13:51:06;;;;;;;1.10;1.00;;;14.50;79.60;;;;;;4994118;28;20212;-3
2023/12/05 13:53:32;;;;;;;1.50;1.07;;;14.50;79.90;;;;;;4993918;28;20192;-2
2023/12/05 13:55:58;;;;;;;0.90;0.80;;;14.50;80.10;;;;;;5009060;28;20180;-2
2023/12/05 13:58:24;;;;;;;1.07;0.97;;;14.40;80.30;;;;;;4990867;28;20235;-3
2023/12/05 14:00:50;;;;;;;1.33;0.90;;;14.40;80.20;;;;;;4972938;28;20179;-2
2023/12/05 14:03:16;;;;;;;3.00;1.07;;;14.40;80.70;;;;;;4974518;28;20192;-2
2023/12/05 14:05:42;;;;;;;1.37;1.07;;;14.40;80.80;;;;;;5009167;28;20440;-3
2023/12/05 14:08:07;;;;;;;1.33;0.90;;;14.30;81.10;;;;;;4994222;28;20176;-2
2023/12/05 14:10:33;;;;;;;0.90;0.90;;;14.30;81.30;;;;;;5014934;28;20178;-2
2023/12/05 14:12:59;;;;;;;0.77;0.77;;;14.30;81.30;;;;;;4998526;28;20773;-3
2023/12/05 14:15:24;;;;;;;1.33;1.10;;;14.30;82.30;;;;;;5001053;28;20176;-2
2023/12/05 14:17:50;;;;;;;1.00;0.80;;;14.30;81.70;;;;;;5002686;28;20699;-2
2023/12/05 14:20:16;;;;;;;1.73;1.00;;;14.30;81.60;;;;;;5016777;28;20284;-2
2023/12/05 14:22:42;;;;;;;1.63;1.00;;;14.30;81.60;;;;;;5000395;28;20190;-2
2023/12/05 14:25:09;;;;;;;0.90;0.90;;;14.20;82.00;;;;;;5017373;28;20207;-2
2023/12/05 14:27:37;;;;;;;1.33;0.70;;;14.20;82.20;;;;;;5000142;28;20516;-3
2023/12/05 14:30:04;;;;;;;0.80;0.80;;;14.20;82.40;;;;;;4994143;28;20338;-3
2023/12/05 14:32:30;;;;;;;1.37;0.90;;;14.20;82.60;;;;;;4989540;28;20473;-3
2023/12/05 14:34:56;;;;;;;1.00;0.90;;;14.30;82.50;;;;;;4989216;28;20472;-3
2023/12/05 14:37:22;;;;;;;1.63;0.83;;;14.60;81.50;;;;;;5008571;28;20256;-3
2023/12/05 14:39:48;;;;;;;1.03;0.87;;;15.40;77.20;;;;;;4988960;28;20212;-2
2023/12/05 14:42:16;;;;;;;1.70;0.83;;;16.30;72.70;;;;;;4989956;28;20689;-2
2023/12/05 14:44:44;;;;;;;0.80;0.80;;;17.40;66.70;;;;;;4989938;28;20366;-2
2023/12/05 14:47:10;;;;;;;1.67;0.87;;;18.00;62.80;;;;;;5008515;28;20270;-2
2023/12/05 14:49:40;;;;;;;1.00;0.90;;;18.50;59.40;;;;;;4990642;28;20277;-2
2023/12/05 14:52:06;;;;;;;0.83;0.70;;;18.70;58.50;;;;;;5007241;28;20176;-2
2023/12/05 14:54:31;;;;;;;0.80;0.80;;;18.70;58.10;;;;;;4994590;28;20187;-2
2023/12/05 14:56:58;;;;;;;0.73;0.73;;;18.50;58.00;;;;;;5013969;28;20192;-2
2023/12/05 14:59:24;;;;;;;0.90;0.90;;;18.30;58.40;;;;;;5013554;28;20227;-2
2023/12/05 15:01:50;;;;;;;1.03;0.83;;;17.90;59.00;;;;;;4996836;28;20686;-3
2023/12/05 15:04:17;;;;;;;0.90;0.90;;;17.60;59.80;;;;;;5016573;28;20200;-2
2023/12/05 15:06:43;;;;;;;4.90;1.20;;;17.20;61.10;;;;;;5016856;28;20177;-3
2023/12/05 15:09:11;;;;;;;1.00;0.80;;;17.00;62.30;;;;;;4997980;28;20735;-3
2023/12/05 15:11:36;;;;;;;0.97;0.87;;;16.70;63.70;;;;;;5006082;28;20200;-2
2023/12/05 15:14:05;;;;;;;0.97;0.87;;;16.40;65.30;;;;;;5015630;28;20541;-2
2023/12/05 15:16:31;;;;;;;1.10;0.87;;;16.10;66.80;;;;;;5014788;28;20223;-2
2023/12/05 15:18:57;;;;;;;0.90;0.90;;;15.90;68.50;;;;;;5006787;28;20210;-2
2023/12/05 15:21:23;;;;;;;0.80;0.80;;;15.60;70.00;;;;;;5008273;28;20326;-2
2023/12/05 15:23:49;;;;;;;0.70;0.70;;;15.40;71.20;;;;;;4997290;28;20177;-2
2023/12/05 15:26:16;;;;;;;0.80;0.80;;;15.30;72.10;;;;;;4997142;28;20239;-2
2023/12/05 15:28:45;;;;;;;0.97;0.90;;;15.20;73.30;;;;;;5014126;28;20219;-2
2023/12/05 15:31:12;;;;;;;0.93;0.87;;;15.10;74.30;;;;;;5014391;28;20177;-2
2023/12/05 15:33:37;;;;;;;1.23;0.80;;;15.00;75.10;;;;;;4991423;28;20210;-2
2023/12/05 15:36:11;;;;;;;0.83;0.83;;;14.90;75.80;;;;;;4987994;28;20384;-3
2023/12/05 15:38:37;;;;;;;1.00;0.90;;;14.80;77.10;;;;;;4986796;28;20576;-2
2023/12/05 15:41:13;;;;;;;1.07;0.97;;;14.70;77.10;;;;;;4986531;28;20597;-2
2023/12/05 15:43:40;;;;;;;0.90;0.90;;;14.70;77.60;;;;;;5004422;28;20176;-2
2023/12/05 15:46:06;;;;;;;1.00;0.90;;;14.60;78.00;;;;;;5007435;28;20330;-2
2023/12/05 15:48:32;;;;;;;0.80;0.80;;;14.60;78.50;;;;;;5006248;28;20353;-2
2023/12/05 15:50:59;;;;;;;0.77;0.77;;;14.50;79.00;;;;;;4989171;28;20173;-2
2023/12/05 15:53:26;;;;;;;1.03;0.90;;;14.50;79.50;;;;;;5008686;28;20561;-1
2023/12/05 15:55:52;;;;;;;1.97;1.00;;;14.50;79.90;;;;;;4990615;28;20225;-2
2023/12/05 15:58:17;;;;;;;1.03;0.77;;;14.50;80.10;;;;;;5008884;28;20201;-2
2023/12/05 16:00:43;;;;;;;1.10;1.00;;;14.40;80.30;;;;;;5006951;28;20179;-2
2023/12/05 16:03:10;;;;;;;0.80;0.80;;;14.40;80.60;;;;;;5006714;28;20248;-2
2023/12/05 16:05:35;;;;;;;0.73;0.73;;;14.40;80.70;;;;;;4989893;28;20459;-1
2023/12/05 16:08:02;;;;;;;0.90;0.70;;;14.40;81.10;;;;;;5008575;28;20173;-1
2023/12/05 16:10:28;;;;;;;0.90;0.80;;;14.30;81.30;;;;;;4992109;28;20170;-1
2023/12/05 16:12:54;;;;;;;1.30;1.00;;;14.30;81.50;;;;;;4990702;28;20173;-1
2023/12/05 16:15:21;;;;;;;1.13;0.97;;;14.30;81.70;;;;;;5016596;22;20238;-72
2023/12/05 16:17:48;;;;;;;0.87;0.87;;;14.30;81.90;;;;;;4992995;28;20200;-72
2023/12/05 16:20:24;;;;;;;1.23;0.90;;;14.30;82.00;;;;;;5013516;28;20208;-73
2023/12/05 16:22:50;;;;;;;0.80;0.80;;;14.30;81.90;;;;;;5012588;28;20177;-73
2023/12/05 16:25:16;;;;;;;1.07;0.80;;;14.30;81.70;;;;;;5013115;28;20177;-72
2023/12/05 16:27:43;;;;;;;1.03;0.80;;;14.60;81.10;;;;;;5010828;28;20174;-73
2023/12/05 16:30:10;;;;;;;0.90;0.77;;;15.20;78.30;;;;;;5010257;28;20172;-72
2023/12/05 16:32:35;;;;;;;1.70;0.97;;;15.70;74.90;;;;;;5011276;28;20215;-73
2023/12/05 16:35:01;;;;;;;1.60;0.90;;;16.10;72.20;;;;;;4994698;28;20208;-73
2023/12/05 16:37:28;;;;;;;0.80;0.80;;;16.40;70.00;;;;;;5000189;28;20183;-73
2023/12/05 16:39:53;;;;;;;1.03;0.80;;;16.70;68.00;;;;;;4996560;28;20799;-72
2023/12/05 16:42:22;;;;;;;0.93;0.93;;;16.80;66.60;;;;;;5000370;28;20285;-73