Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:33;;;;;;;5.75;2.10;;;4.00;98.00;;;;;;5016839;28;20171;-66
2023/02/03 00:03:58;;;;;;;7.05;2.33;;;3.90;98.00;;;;;;5018759;28;20029;-66
2023/02/03 00:06:24;;;;;;;3.90;1.90;;;3.90;98.00;;;;;;5014076;28;20029;-66
2023/02/03 00:08:53;;;;;;;7.40;2.10;;;3.90;98.00;;;;;;5012027;28;20116;-66
2023/02/03 00:11:19;;;;;;;4.65;1.65;;;3.90;98.00;;;;;;5012663;28;20875;-66
2023/02/03 00:13:45;;;;;;;4.32;2.00;;;3.90;98.00;;;;;;5011823;28;20040;-66
2023/02/03 00:16:10;;;;;;;6.30;1.85;;;3.90;98.00;;;;;;5013422;28;20118;-66
2023/02/03 00:18:36;;;;;;;5.45;1.70;;;3.90;98.00;;;;;;5022578;28;20018;-66
2023/02/03 00:21:02;;;;;;;4.10;1.60;;;3.90;98.00;;;;;;5034883;28;20288;-66
2023/02/03 00:23:30;;;;;;;5.38;1.85;;;3.90;98.00;;;;;;5037455;28;20036;-66
2023/02/03 00:25:56;;;;;;;3.15;1.80;;;3.90;98.00;;;;;;5040354;28;20052;-66
2023/02/03 00:28:22;;;;;;;4.10;1.90;;;3.90;98.00;;;;;;5037211;28;20022;-67
2023/02/03 00:30:48;;;;;;;5.32;1.95;;;3.90;98.00;;;;;;5025115;28;20044;-66
2023/02/03 00:33:13;;;;;;;6.18;2.33;;;3.90;98.00;;;;;;5037662;28;20033;-66
2023/02/03 00:35:39;;;;;;;4.22;1.77;;;3.80;98.00;;;;;;5024102;28;20160;-66
2023/02/03 00:38:05;;;;;;;4.93;1.90;;;3.80;98.00;;;;;;5020300;28;20097;-66
2023/02/03 00:40:31;;;;;;;5.13;1.80;;;3.80;98.00;;;;;;5036418;28;20303;-67
2023/02/03 00:42:56;;;;;;;4.15;1.70;;;3.80;98.00;;;;;;5025950;28;20052;-67
2023/02/03 00:45:22;;;;;;;4.82;2.00;;;3.80;98.00;;;;;;5020685;28;20044;-66
2023/02/03 00:47:47;;;;;;;5.03;1.63;;;3.70;98.00;;;;;;5047120;28;20326;-67
2023/02/03 00:50:13;;;;;;;5.13;1.90;;;3.70;97.50;;;;;;5040228;28;20029;-67
2023/02/03 00:52:39;;;;;;;4.25;1.90;;;3.60;96.60;;;;;;5023850;28;20022;-66
2023/02/03 00:55:05;;;;;;;3.58;1.65;;;3.60;96.40;;;;;;5028798;28;20026;-66
2023/02/03 00:57:31;;;;;;;5.60;1.80;;;3.50;96.00;;;;;;5047381;28;20030;-66
2023/02/03 00:59:56;;;;;;;4.65;1.90;;;3.50;96.50;;;;;;5033406;28;20052;-66
2023/02/03 01:02:23;;;;;;;3.83;1.70;;;3.60;96.90;;;;;;5044445;28;20033;-66
2023/02/03 01:04:48;;;;;;;3.28;1.60;;;3.60;97.00;;;;;;5036937;28;20040;-66
2023/02/03 01:07:14;;;;;;;3.25;1.60;;;3.60;96.70;;;;;;5046544;28;20025;-66
2023/02/03 01:09:40;;;;;;;4.68;1.73;;;3.60;97.00;;;;;;5036878;28;20474;-67
2023/02/03 01:12:06;;;;;;;3.20;1.60;;;3.60;96.90;;;;;;5029196;28;20035;-67
2023/02/03 01:14:32;;;;;;;5.85;1.60;;;3.50;95.90;;;;;;5034307;28;20051;-67
2023/02/03 01:16:57;;;;;;;3.67;1.88;;;3.50;96.00;;;;;;5049411;28;20040;-67
2023/02/03 01:19:24;;;;;;;6.05;1.70;;;3.50;95.40;;;;;;5036980;28;20029;-67
2023/02/03 01:21:50;;;;;;;4.63;2.10;;;3.50;95.20;;;;;;5052924;28;20095;-68
2023/02/03 01:24:15;;;;;;;3.40;1.63;;;3.40;95.20;;;;;;5043617;28;20120;-67
2023/02/03 01:26:41;;;;;;;4.60;1.70;;;3.40;94.80;;;;;;5036508;28;20084;-67
2023/02/03 01:29:07;;;;;;;7.20;1.83;;;3.40;95.10;;;;;;5035626;28;20075;-67
2023/02/03 01:31:38;;;;;;;5.40;2.08;;;3.40;95.40;;;;;;5040519;28;20144;-67
2023/02/03 01:34:05;;;;;;;4.93;1.70;;;3.50;95.60;;;;;;5047899;28;20090;-67
2023/02/03 01:36:32;;;;;;;3.83;1.70;;;3.50;96.10;;;;;;5029421;28;20410;-67
2023/02/03 01:38:59;;;;;;;4.20;1.80;;;3.60;96.70;;;;;;5041878;28;20441;-67
2023/02/03 01:41:28;;;;;;;3.45;1.70;;;3.60;96.60;;;;;;5040732;28;20056;-66
2023/02/03 01:43:55;;;;;;;3.20;1.60;;;3.60;96.70;;;;;;5039568;28;20083;-67
2023/02/03 01:46:29;;;;;;;4.28;1.60;;;3.60;96.90;;;;;;5047527;28;20032;-67
2023/02/03 01:49:21;;;;;;;4.10;2.00;;;3.60;97.70;;;;;;5035919;28;20022;-67
2023/02/03 01:51:48;;;;;;;6.68;2.03;;;3.70;98.00;;;;;;5039595;28;20040;-67
2023/02/03 01:54:25;;;;;;;5.75;1.83;;;3.80;98.00;;;;;;5036092;28;20022;-67
2023/02/03 01:56:55;;;;;;;4.70;2.50;;;3.80;98.00;;;;;;5044969;28;20472;-67
2023/02/03 01:59:23;;;;;;;6.43;1.80;;;3.90;98.00;;;;;;5033341;28;20033;-67
2023/02/03 02:01:50;;;;;;;3.20;1.90;;;3.90;98.00;;;;;;5041144;28;20040;-67
2023/02/03 02:04:16;;;;;;;6.47;2.10;;;3.90;98.00;;;;;;5041518;28;20303;-67
2023/02/03 02:06:42;;;;;;;5.72;2.00;;;3.90;98.00;;;;;;5037632;28;20532;-67
2023/02/03 02:09:08;;;;;;;5.55;2.10;;;3.90;98.00;;;;;;5043663;28;20022;-67
2023/02/03 02:11:33;;;;;;;5.68;1.98;;;4.00;98.00;;;;;;5041189;28;20032;-66
2023/02/03 02:14:01;;;;;;;6.45;2.40;;;4.00;98.00;;;;;;5038096;28;20252;-67
2023/02/03 02:16:53;;;;;;;3.50;1.95;;;4.00;98.00;;;;;;5040317;28;20075;-67
2023/02/03 02:19:56;;;;;;;5.95;1.88;;;4.00;98.00;;;;;;5047102;28;20061;-67
2023/02/03 02:22:33;;;;;;;3.78;1.77;;;4.00;98.00;;;;;;5041027;28;20029;-67
2023/02/03 02:25:30;;;;;;;5.07;1.70;;;4.00;98.00;;;;;;5042008;28;20055;-66
2023/02/03 02:28:28;;;;;;;4.57;2.00;;;4.00;98.00;;;;;;5035305;28;20022;-67
2023/02/03 02:31:17;;;;;;;4.75;2.05;;;4.00;98.00;;;;;;5038422;28;20124;-67
2023/02/03 02:33:59;;;;;;;5.60;2.20;;;3.90;98.00;;;;;;5039297;28;20037;-66
2023/02/03 02:36:40;;;;;;;5.85;2.15;;;3.90;98.00;;;;;;5035238;28;20083;-67
2023/02/03 02:39:06;;;;;;;3.45;1.50;;;4.00;98.00;;;;;;5028211;28;20025;-67
2023/02/03 02:41:43;;;;;;;3.75;1.60;;;3.90;98.00;;;;;;5040595;28;20033;-67
2023/02/03 02:44:15;;;;;;;3.65;1.60;;;3.90;98.00;;;;;;5045951;28;20330;-67
2023/02/03 02:46:49;;;;;;;3.70;1.40;;;3.90;98.00;;;;;;5049235;28;20029;-66
2023/02/03 02:49:24;;;;;;;3.75;1.60;;;3.90;98.00;;;;;;5035334;28;20037;-67
2023/02/03 02:51:51;;;;;;;3.88;1.70;;;3.90;98.00;;;;;;5039371;28;20052;-66
2023/02/03 02:54:24;;;;;;;4.88;1.70;;;3.90;98.00;;;;;;5042189;28;20056;-67
2023/02/03 02:56:54;;;;;;;3.80;1.50;;;3.90;98.00;;;;;;5047582;28;20021;-67
2023/02/03 02:59:20;;;;;;;4.40;1.92;;;3.90;98.00;;;;;;5033605;28;20411;-67
2023/02/03 03:01:45;;;;;;;4.47;1.60;;;3.90;98.00;;;;;;5034535;28;20027;-66
2023/02/03 03:04:13;;;;;;;3.97;1.67;;;3.90;98.00;;;;;;5036724;28;20105;-67
2023/02/03 03:06:49;;;;;;;3.88;1.83;;;3.80;98.00;;;;;;5043709;28;20036;-67
2023/02/03 03:09:24;;;;;;;4.28;1.70;;;3.90;98.00;;;;;;5045357;28;20385;-67
2023/02/03 03:11:57;;;;;;;3.55;1.60;;;3.90;98.00;;;;;;5021644;28;20059;-67
2023/02/03 03:14:26;;;;;;;3.55;1.92;;;3.90;98.00;;;;;;5030222;28;20029;-67
2023/02/03 03:16:58;;;;;;;4.35;1.70;;;3.90;98.00;;;;;;5028848;28;20022;-67
2023/02/03 03:19:31;;;;;;;4.35;1.70;;;3.90;98.00;;;;;;5039684;28;20479;-67
2023/02/03 03:22:01;;;;;;;4.03;1.67;;;3.90;98.00;;;;;;5028770;28;20043;-67
2023/02/03 03:24:44;;;;;;;2.90;1.70;;;4.00;98.00;;;;;;5044440;28;20041;-67
2023/02/03 03:27:27;;;;;;;2.80;1.50;;;4.00;98.00;;;;;;5034326;28;20017;-67
2023/02/03 03:29:57;;;;;;;4.53;1.63;;;4.10;98.00;;;;;;5032553;28;20033;-67
2023/02/03 03:32:23;;;;;;;2.88;1.58;;;4.10;98.00;;;;;;5047380;28;20039;-67
2023/02/03 03:34:49;;;;;;;4.78;1.70;;;4.10;98.00;;;;;;5047454;28;20025;-67
2023/02/03 03:37:21;;;;;;;5.53;1.98;;;4.10;98.00;;;;;;5019623;28;20033;-66
2023/02/03 03:39:56;;;;;;;3.15;1.45;;;4.10;98.00;;;;;;5033686;28;20315;-67
2023/02/03 03:42:37;;;;;;;3.42;1.65;;;4.10;98.00;;;;;;5034475;28;20327;-67
2023/02/03 03:45:15;;;;;;;7.13;2.00;;;4.10;98.00;;;;;;5035157;28;20024;-67
2023/02/03 03:47:55;;;;;;;3.20;1.73;;;4.10;98.00;;;;;;5036458;28;20043;-67
2023/02/03 03:50:25;;;;;;;4.68;1.63;;;4.10;98.00;;;;;;5027783;28;20029;-67
2023/02/03 03:52:53;;;;;;;3.45;1.60;;;4.10;98.00;;;;;;5026853;28;20055;-66
2023/02/03 03:55:21;;;;;;;2.95;1.40;;;4.10;98.00;;;;;;5034063;28;20028;-67
2023/02/03 03:57:58;;;;;;;3.75;1.33;;;4.10;98.00;;;;;;5032594;28;20385;-66
2023/02/03 04:00:30;;;;;;;2.65;1.20;;;4.10;98.00;;;;;;5037864;28;20513;-66
2023/02/03 04:02:59;;;;;;;4.90;1.60;;;4.10;98.00;;;;;;5039837;28;20410;-68
2023/02/03 04:05:26;;;;;;;3.25;1.60;;;4.10;98.00;;;;;;5041450;28;20463;-68
2023/02/03 04:07:52;;;;;;;3.50;1.40;;;4.10;98.00;;;;;;5034874;28;20136;-68
2023/02/03 04:10:27;;;;;;;2.38;1.20;;;4.10;98.00;;;;;;5031568;28;20035;-67
2023/02/03 04:12:53;;;;;;;3.45;1.30;;;4.10;98.00;;;;;;5034890;28;20017;-66
2023/02/03 04:15:18;;;;;;;4.15;1.85;;;4.00;98.00;;;;;;5037563;28;20685;-67
2023/02/03 04:17:44;;;;;;;3.95;1.42;;;4.00;98.00;;;;;;5034536;28;20033;-67
2023/02/03 04:20:10;;;;;;;2.88;1.25;;;4.00;98.00;;;;;;5034476;28;20032;-67
2023/02/03 04:22:36;;;;;;;4.00;1.20;;;4.10;98.00;;;;;;5033418;28;20026;-67
2023/02/03 04:25:01;;;;;;;3.38;1.50;;;4.10;98.00;;;;;;5036059;28;20111;-69
2023/02/03 04:27:27;;;;;;;3.80;1.30;;;4.10;98.00;;;;;;5040027;28;20036;-67
2023/02/03 04:29:52;;;;;;;2.42;1.10;;;4.10;98.00;;;;;;5049473;28;20047;-67
2023/02/03 04:32:18;;;;;;;2.17;1.17;;;4.00;98.00;;;;;;5039757;28;20036;-67
2023/02/03 04:34:45;;;;;;;2.92;1.48;;;4.00;98.00;;;;;;5033253;28;20024;-67
2023/02/03 04:37:10;;;;;;;4.65;1.70;;;4.10;98.00;;;;;;5036394;28;20108;-67
2023/02/03 04:39:36;;;;;;;3.72;1.58;;;4.00;98.00;;;;;;5036831;28;20113;-67
2023/02/03 04:42:01;;;;;;;3.60;1.48;;;4.00;98.00;;;;;;5037278;28;20044;-67
2023/02/03 04:44:27;;;;;;;3.22;1.40;;;4.00;98.00;;;;;;5036910;28;20071;-67
2023/02/03 04:46:52;;;;;;;2.20;1.23;;;4.00;98.00;;;;;;5044408;28;20044;-68
2023/02/03 04:49:18;;;;;;;2.35;1.30;;;4.00;98.00;;;;;;5044308;28;20952;-67
2023/02/03 04:51:44;;;;;;;3.38;1.60;;;4.00;98.00;;;;;;5035758;28;20032;-67
2023/02/03 04:54:12;;;;;;;4.20;1.40;;;4.00;98.00;;;;;;5037910;28;20025;-67
2023/02/03 04:56:38;;;;;;;2.33;1.27;;;4.00;98.00;;;;;;5047483;28;20104;-67
2023/02/03 04:59:04;;;;;;;4.20;1.85;;;4.00;98.00;;;;;;5039447;28;20105;-66
2023/02/03 05:01:29;;;;;;;3.35;1.60;;;4.00;98.00;;;;;;5034507;28;20025;-68
2023/02/03 05:03:55;;;;;;;5.28;1.70;;;4.10;98.00;;;;;;5034916;28;20071;-67
2023/02/03 05:06:24;;;;;;;3.38;1.50;;;4.00;98.00;;;;;;5034254;28;20037;-67
2023/02/03 05:08:51;;;;;;;4.30;1.70;;;4.00;98.00;;;;;;5038977;28;20087;-67
2023/02/03 05:11:16;;;;;;;3.25;1.52;;;4.00;98.00;;;;;;5044785;28;20057;-66
2023/02/03 05:13:42;;;;;;;3.65;1.42;;;4.10;98.00;;;;;;5049045;28;20059;-67
2023/02/03 05:16:07;;;;;;;4.35;1.50;;;4.00;98.00;;;;;;5054529;28;20025;-68
2023/02/03 05:18:33;;;;;;;3.75;1.60;;;4.00;98.00;;;;;;5051747;28;20032;-67
2023/02/03 05:20:58;;;;;;;5.57;1.52;;;4.10;98.00;;;;;;5041978;28;20035;-67
2023/02/03 05:23:24;;;;;;;4.45;2.00;;;4.10;98.00;;;;;;5036863;28;20039;-65
2023/02/03 05:25:49;;;;;;;4.18;1.85;;;4.20;98.00;;;;;;5038400;28;20114;-67
2023/02/03 05:28:16;;;;;;;4.30;1.92;;;4.20;98.00;;;;;;5040209;28;20079;-66
2023/02/03 05:30:42;;;;;;;4.88;1.83;;;4.20;98.00;;;;;;5039621;28;20431;-68
2023/02/03 05:33:07;;;;;;;3.30;1.40;;;4.10;98.00;;;;;;5038352;28;20053;-67
2023/02/03 05:35:33;;;;;;;4.10;2.22;;;4.10;98.00;;;;;;5040298;28;20032;-67
2023/02/03 05:37:58;;;;;;;3.53;1.70;;;4.00;98.00;;;;;;5046136;28;20032;-67
2023/02/03 05:43:09;;;;;;;4.13;1.80;;;4.10;98.00;;;;;;5044135;28;20117;-67
2023/02/03 05:45:35;;;;;;;3.25;1.50;;;4.10;98.00;;;;;;5037879;28;20113;-67
2023/02/03 05:48:03;;;;;;;2.85;1.48;;;4.10;98.00;;;;;;5038443;28;20034;-67
2023/02/03 05:50:33;;;;;;;3.63;1.38;;;4.00;98.00;;;;;;5039441;28;20216;-68
2023/02/03 05:53:00;;;;;;;3.53;1.60;;;4.00;98.00;;;;;;5033391;28;20037;-67
2023/02/03 05:55:27;;;;;;;5.38;1.70;;;4.00;98.00;;;;;;5048794;28;20029;-67
2023/02/03 05:57:53;;;;;;;4.13;1.75;;;4.00;98.00;;;;;;5031488;28;20671;-67
2023/02/03 06:00:20;;;;;;;4.80;1.83;;;4.00;98.00;;;;;;5035119;28;20057;-67
2023/02/03 06:02:53;;;;;;;6.65;2.50;;;3.90;98.00;;;;;;5041226;28;20066;-67
2023/02/03 06:05:19;;;;;;;5.78;2.17;;;3.90;98.00;;;;;;5047559;28;20061;-67
2023/02/03 06:07:45;;;;;;;6.45;2.30;;;3.80;98.00;;;;;;5041099;28;20720;-67
2023/02/03 06:10:11;;;;;;;6.95;2.30;;;3.70;98.00;;;;;;5034017;28;20614;-67
2023/02/03 06:12:37;;;;;;;5.90;2.67;;;3.60;98.00;;;;;;5048610;28;20028;-67
2023/02/03 06:15:03;;;;;;;5.55;2.20;;;3.60;98.00;;;;;;5037518;28;20155;-67
2023/02/03 06:17:29;;;;;;;8.35;3.10;;;3.50;98.00;;;;;;5036983;28;20078;-67
2023/02/03 06:19:54;;;;;;;5.35;1.90;;;3.40;97.50;;;;;;5042605;28;20421;-67
2023/02/03 06:22:20;;;;;;;4.50;2.10;;;3.40;97.10;;;;;;5038397;28;20032;-67
2023/02/03 06:24:47;;;;;;;4.45;1.90;;;3.40;97.40;;;;;;5047542;28;20107;-67
2023/02/03 06:27:15;;;;;;;6.00;2.00;;;3.40;97.40;;;;;;5035496;28;20116;-67
2023/02/03 06:29:41;;;;;;;4.57;1.90;;;3.30;97.10;;;;;;5050005;28;20036;-67
2023/02/03 06:32:08;;;;;;;8.52;2.42;;;3.30;97.60;;;;;;5042749;28;20372;-67
2023/02/03 06:34:34;;;;;;;4.63;2.40;;;3.30;96.90;;;;;;5043975;28;20029;-67
2023/02/03 06:37:00;;;;;;;7.75;2.83;;;3.30;96.80;;;;;;5037378;28;20315;-67
2023/02/03 06:39:25;;;;;;;4.70;2.40;;;3.30;97.20;;;;;;5041963;28;20025;-67
2023/02/03 06:41:51;;;;;;;7.22;3.20;;;3.30;97.20;;;;;;5036222;28;20026;-67
2023/02/03 06:44:17;;;;;;;4.60;2.08;;;3.30;96.90;;;;;;5034864;28;20017;-67
2023/02/03 06:46:43;;;;;;;8.55;3.67;;;3.40;98.00;;;;;;5032793;28;20115;-67
2023/02/03 06:49:09;;;;;;;5.85;2.50;;;3.40;98.00;;;;;;5035905;28;20225;-67
2023/02/03 06:51:37;;;;;;;6.15;2.15;;;3.50;98.00;;;;;;5036993;28;20040;-67
2023/02/03 06:54:03;;;;;;;4.55;1.70;;;3.50;98.00;;;;;;5038740;28;20163;-67
2023/02/03 06:56:30;;;;;;;5.60;2.58;;;3.60;98.00;;;;;;5040608;28;20028;-67
2023/02/03 06:58:56;;;;;;;6.03;2.72;;;3.60;98.00;;;;;;5033564;28;21929;-69
2023/02/03 07:01:22;;;;;;;6.00;2.38;;;3.70;98.00;;;;;;5033086;28;20392;-68
2023/02/03 07:03:48;;;;;;;4.60;2.25;;;3.80;98.00;;;;;;5037313;28;20081;-68
2023/02/03 07:06:14;;;;;;;4.72;2.28;;;3.90;98.00;;;;;;5036639;28;20033;-68
2023/02/03 07:08:40;;;;;;;6.15;2.10;;;3.90;98.00;;;;;;5039012;28;20028;-68
2023/02/03 07:11:06;;;;;;;6.53;2.25;;;3.90;98.00;;;;;;5051188;28;20048;-67
2023/02/03 07:13:32;;;;;;;5.70;2.35;;;4.00;98.00;;;;;;5042051;28;20410;-68
2023/02/03 07:15:57;;;;;;;5.70;2.47;;;4.00;98.00;;;;;;5048420;28;20025;-67
2023/02/03 07:18:23;;;;;;;5.05;1.90;;;4.00;98.00;;;;;;5048282;28;20029;-67
2023/02/03 07:20:49;;;;;;;3.70;1.85;;;4.00;98.00;;;;;;5034487;28;20036;-67
2023/02/03 07:23:14;;;;;;;6.00;2.00;;;4.10;98.00;;;;;;5036024;28;20057;-68
2023/02/03 07:25:40;;;;;;;4.80;2.40;;;4.20;98.00;;;;;;5046208;28;20130;-67
2023/02/03 07:28:05;;;;;;;3.70;1.95;;;4.20;98.00;;;;;;5045993;28;20032;-67
2023/02/03 07:30:31;;;;;;;4.07;2.05;;;4.20;98.00;;;;;;5036544;28;20538;-67
2023/02/03 07:32:56;;;;;;;4.38;1.85;;;4.30;98.00;;;;;;5035212;28;20485;-67
2023/02/03 07:35:22;;;;;;;3.55;1.75;;;4.30;98.00;;;;;;5038128;28;20429;-67
2023/02/03 07:37:48;;;;;;;6.78;2.70;;;4.40;98.00;;;;;;5039175;28;20040;-68
2023/02/03 07:40:14;;;;;;;5.18;1.95;;;4.40;98.00;;;;;;5042404;28;20052;-67
2023/02/03 07:42:41;;;;;;;3.00;1.65;;;4.50;98.00;;;;;;5041431;28;20418;-67
2023/02/03 07:45:08;;;;;;;7.82;2.90;;;4.50;98.00;;;;;;5036285;28;20322;-67
2023/02/03 07:47:34;;;;;;;7.05;2.38;;;4.60;98.00;;;;;;5043658;28;20080;-67
2023/02/03 07:49:59;;;;;;;3.78;1.85;;;4.60;98.00;;;;;;5036230;28;20370;-67
2023/02/03 07:52:25;;;;;;;6.18;2.30;;;4.70;98.00;;;;;;5039677;28;20022;-67
2023/02/03 07:54:50;;;;;;;4.45;1.92;;;4.70;98.00;;;;;;5033442;28;20021;-68
2023/02/03 07:57:16;;;;;;;3.88;1.70;;;4.70;98.00;;;;;;5050003;28;20034;-67
2023/02/03 07:59:42;;;;;;;4.20;1.90;;;4.70;98.00;;;;;;5038065;28;20109;-67
2023/02/03 08:02:10;;;;;;;3.53;1.70;;;4.70;98.00;;;;;;5039080;28;20021;-67
2023/02/03 08:04:36;;;;;;;3.92;1.90;;;4.70;98.00;;;;;;5034651;28;20018;-67
2023/02/03 08:07:02;;;;;;;4.55;1.85;;;4.80;98.00;;;;;;5033664;28;20089;-67
2023/02/03 08:09:27;;;;;;;4.05;1.95;;;4.70;98.00;;;;;;5038942;28;20017;-67
2023/02/03 08:11:56;;;;;;;5.03;2.30;;;4.70;98.00;;;;;;5035915;28;20022;-67
2023/02/03 08:14:21;;;;;;;4.32;2.17;;;4.70;98.00;;;;;;5038271;28;20033;-67
2023/02/03 08:16:47;;;;;;;4.65;2.05;;;4.70;98.00;;;;;;5035781;28;20029;-67
2023/02/03 08:19:12;;;;;;;4.53;1.83;;;4.70;98.00;;;;;;5043720;28;20110;-67
2023/02/03 08:21:38;;;;;;;4.30;1.73;;;4.60;98.00;;;;;;5050261;28;20045;-67
2023/02/03 08:24:04;;;;;;;6.22;2.38;;;4.60;98.00;;;;;;5046797;28;20040;-67
2023/02/03 08:26:30;;;;;;;5.38;1.90;;;4.70;98.00;;;;;;5038135;28;20029;-67
2023/02/03 08:28:55;;;;;;;5.50;2.58;;;4.70;98.00;;;;;;5034131;28;20445;-67
2023/02/03 08:31:21;;;;;;;3.30;1.75;;;4.70;98.00;;;;;;5035060;28;20396;-67
2023/02/03 08:33:46;;;;;;;4.15;2.00;;;4.70;98.00;;;;;;5046371;28;20101;-67
2023/02/03 08:36:12;;;;;;;5.88;2.30;;;4.60;98.00;;;;;;5054661;28;20036;-67
2023/02/03 08:38:39;;;;;;;7.90;3.00;;;4.60;98.00;;;;;;5038196;28;20104;-67
2023/02/03 08:41:12;;;;;;;19.08;6.38;;;4.70;98.00;;;;;;5044422;28;20065;-67
2023/02/03 08:43:37;;;;;;;8.98;4.10;;;4.70;98.00;;;;;;5044924;28;20037;-67
2023/02/03 08:46:05;;;;;;;5.78;2.65;;;4.70;98.00;;;;;;5038270;28;20059;-67
2023/02/03 08:48:30;;;;;;;5.28;2.00;;;4.60;98.00;;;;;;5039976;28;20108;-67
2023/02/03 08:50:56;;;;;;;6.22;2.75;;;4.60;98.00;;;;;;5047987;28;20382;-67
2023/02/03 08:53:21;;;;;;;7.82;3.83;;;4.60;98.00;;;;;;5041467;28;20033;-67
2023/02/03 08:55:47;;;;;;;6.95;3.35;;;4.60;98.00;;;;;;5051491;28;20029;-67
2023/02/03 08:58:13;;;;;;;5.85;2.40;;;4.60;98.00;;;;;;5048444;28;20033;-67
2023/02/03 09:00:38;;;;;;;6.13;2.50;;;4.60;98.00;;;;;;5047588;28;20037;-67
2023/02/03 09:03:04;;;;;;;6.68;3.05;;;4.50;98.00;;;;;;5042107;28;20056;-67
2023/02/03 09:05:30;;;;;;;10.32;4.88;;;4.60;98.00;;;;;;5043648;28;20033;-67
2023/02/03 09:07:56;;;;;;;5.72;2.63;;;4.60;98.00;;;;;;5046315;28;20032;-67
2023/02/03 09:10:21;;;;;;;5.95;2.58;;;4.50;98.00;;;;;;5049170;28;20420;-67
2023/02/03 09:12:47;;;;;;;6.75;3.08;;;4.50;98.00;;;;;;5046578;28;20021;-67
2023/02/03 09:15:13;;;;;;;14.50;4.32;;;4.40;98.00;;;;;;5045848;28;20410;-67
2023/02/03 09:17:38;;;;;;;6.55;2.90;;;4.40;98.00;;;;;;5040311;28;20026;-67
2023/02/03 09:20:04;;;;;;;7.18;2.92;;;4.30;98.00;;;;;;5041909;28;20414;-67
2023/02/03 09:22:30;;;;;;;7.03;3.25;;;4.40;98.00;;;;;;5044943;28;20071;-67
2023/02/03 09:24:56;;;;;;;6.53;2.85;;;4.40;98.00;;;;;;5037242;28;20121;-67
2023/02/03 09:27:21;;;;;;;6.78;3.15;;;4.40;98.00;;;;;;5055599;28;20033;-66
2023/02/03 09:29:47;;;;;;;8.88;3.05;;;4.40;98.00;;;;;;5047774;28;20022;-66
2023/02/03 09:32:12;;;;;;;6.55;2.67;;;4.30;98.00;;;;;;5042149;28;20030;-66
2023/02/03 09:34:40;;;;;;;8.90;3.47;;;4.30;97.70;;;;;;5046481;28;20028;-67
2023/02/03 09:37:06;;;;;;;6.47;3.20;;;4.30;97.10;;;;;;5046937;28;20029;-67
2023/02/03 09:39:34;;;;;;;6.82;2.80;;;4.30;98.00;;;;;;5046196;28;20040;-67
2023/02/03 09:42:24;;;;;;;5.55;2.92;;;4.30;98.00;;;;;;5047028;28;20025;-67
2023/02/03 09:45:24;;;;;;;5.55;2.72;;;4.40;98.00;;;;;;5043621;28;20132;-66
2023/02/03 09:47:54;;;;;;;5.35;2.40;;;4.50;98.00;;;;;;5042149;28;20028;-66
2023/02/03 09:50:25;;;;;;;9.77;3.47;;;4.60;98.00;;;;;;5040417;28;20105;-65
2023/02/03 09:52:51;;;;;;;8.35;3.45;;;4.70;98.00;;;;;;5042817;28;20101;-67
2023/02/03 09:55:38;;;;;;;8.45;3.97;;;4.80;98.00;;;;;;5044133;28;20116;-67
2023/02/03 09:58:13;;;;;;;8.88;4.13;;;4.80;98.00;;;;;;5038795;28;20025;-68
2023/02/03 10:00:45;;;;;;;9.98;3.22;;;4.90;98.00;;;;;;5041589;28;20037;-67
2023/02/03 10:03:13;;;;;;;8.52;3.47;;;4.90;98.00;;;;;;5039502;28;20094;-67
2023/02/03 10:05:51;;;;;;;6.22;2.50;;;4.90;98.00;;;;;;5035715;28;20029;-68
2023/02/03 10:08:49;;;;;;;6.05;2.22;;;5.00;98.00;;;;;;5040526;28;20025;-66
2023/02/03 10:11:31;;;;;;;6.47;2.60;;;5.00;98.00;;;;;;5048490;28;20033;-67
2023/02/03 10:14:12;;;;;;;5.47;2.65;;;5.00;98.00;;;;;;5039832;28;20458;-66
2023/02/03 10:17:03;;;;;;;5.38;2.70;;;5.10;98.00;;;;;;5048965;28;20025;-66
2023/02/03 10:19:49;;;;;;;5.00;2.10;;;5.10;98.00;;;;;;5047626;28;20314;-66
2023/02/03 10:22:18;;;;;;;10.57;4.07;;;5.10;98.00;;;;;;5045333;28;20057;-66
2023/02/03 10:24:54;;;;;;;10.75;5.80;;;5.10;98.00;;;;;;5047455;28;20400;-66
2023/02/03 10:27:23;;;;;;;50.30;25.30;;;5.20;98.00;;;;;;5035899;28;20048;-66
2023/02/03 10:30:21;;;;;;;6.28;2.08;;;5.30;98.00;;;;;;5040647;28;20032;-68
2023/02/03 10:32:56;;;;;;;8.90;3.33;;;5.40;98.00;;;;;;5049904;28;20020;-67
2023/02/03 10:35:27;;;;;;;3.88;1.80;;;5.50;98.00;;;;;;5051916;28;20033;-67
2023/02/03 10:37:57;;;;;;;24.65;15.70;;;5.40;98.00;;;;;;5045094;28;20361;-67
2023/02/03 10:40:24;;;;;;;6.35;2.20;;;5.40;98.00;;;;;;5042029;28;20033;-67
2023/02/03 10:45:39;;;;;;;7.40;4.00;;;5.80;98.00;;;;;;5044973;28;20071;-66
2023/02/03 10:48:12;;;;;;;11.85;6.57;;;6.00;98.00;;;;;;5036847;28;20414;-67
2023/02/03 10:50:44;;;;;;;4.13;1.75;;;5.90;98.00;;;;;;5036729;28;20064;-67
2023/02/03 10:53:32;;;;;;;6.82;3.03;;;5.90;98.00;;;;;;5041635;28;20037;-67
2023/02/03 10:56:13;;;;;;;5.93;3.03;;;6.00;98.00;;;;;;5043656;28;20335;-67
2023/02/03 10:58:47;;;;;;;4.57;2.17;;;6.10;98.00;;;;;;5039009;28;20022;-67
2023/02/03 11:01:14;;;;;;;;;;;6.10;98.00;;;;;;5048931;28;20101;-67
2023/02/03 11:03:57;;;;;;;6.38;3.30;;;6.20;98.00;;;;;;5040370;28;19909;-67
2023/02/03 11:06:24;;;;;;;5.03;2.70;;;6.10;98.00;;;;;;5048884;28;20085;-67
2023/02/03 11:08:53;;;;;;;6.70;4.00;;;6.20;98.00;;;;;;5047616;28;20033;-67
2023/02/03 11:11:31;;;;;;;4.40;2.00;;;6.00;98.00;;;;;;5036410;28;20025;-67
2023/02/03 11:14:03;;;;;;;3.97;1.67;;;5.90;98.00;;;;;;5044350;28;20426;-67
2023/02/03 11:16:33;;;;;;;3.40;1.70;;;5.70;98.00;;;;;;5048470;28;20060;-66
2023/02/03 11:19:05;;;;;;;8.35;3.10;;;5.80;98.00;;;;;;5052987;28;20021;-67
2023/02/03 11:21:47;;;;;;;15.35;12.02;;;6.00;98.00;;;;;;5043852;28;20020;-67
2023/02/03 11:24:23;;;;;;;4.13;1.52;;;6.40;98.00;;;;;;5051494;28;20087;-67
2023/02/03 11:27:05;;;;;;;6.47;1.02;;;6.70;96.40;;;;;;5038336;28;20529;-66
2023/02/03 11:29:33;;;;;;;4.95;1.55;;;6.60;96.20;;;;;;5035482;28;20029;-67
2023/02/03 11:32:02;;;;;;;9.02;2.33;;;6.60;96.70;;;;;;5048313;28;20422;-66
2023/02/03 11:34:33;;;;;;;2.70;1.08;;;6.60;96.10;;;;;;5050926;28;20366;-67
2023/02/03 11:37:35;;;;;;;4.60;2.63;;;7.20;94.90;;;;;;5035620;28;20299;-67
2023/02/03 11:40:07;;;;;;;5.63;1.95;;;7.30;94.50;;;;;;5034290;28;20064;-67
2023/02/03 11:42:35;;;;;;;4.30;1.52;;;7.20;94.50;;;;;;5051175;28;20033;-67
2023/02/03 11:45:16;;;;;;;7.10;3.63;;;6.80;95.60;;;;;;5055743;28;20025;-66
2023/02/03 11:48:23;;;;;;;4.88;1.70;;;6.60;96.50;;;;;;5048023;28;20037;-67
2023/02/03 11:51:08;;;;;;;4.03;1.65;;;6.50;97.00;;;;;;5053680;28;20041;-66
2023/02/03 11:53:52;;;;;;;3.45;1.75;;;6.30;96.70;;;;;;5047927;28;20116;-67
2023/02/03 11:56:24;;;;;;;1.83;1.10;;;6.10;97.60;;;;;;5038622;28;20030;-67
2023/02/03 11:59:32;;;;;;;5.38;2.90;;;6.10;97.30;;;;;;5055530;28;20013;-67
2023/02/03 12:02:35;;;;;;;8.95;4.32;;;6.00;98.00;;;;;;5052648;28;20029;-67
2023/02/03 12:05:19;;;;;;;3.58;1.60;;;6.00;97.70;;;;;;5036886;28;20029;-67
2023/02/03 12:08:06;;;;;;;7.60;2.50;;;6.10;97.60;;;;;;5036338;28;20030;-67
2023/02/03 12:10:59;;;;;;;4.70;2.00;;;6.00;98.00;;;;;;5051258;28;20041;-67
2023/02/03 12:13:50;;;;;;;6.73;3.20;;;5.90;97.90;;;;;;5054483;28;20337;-66
2023/02/03 12:16:33;;;;;;;4.90;2.10;;;5.90;97.80;;;;;;5047568;28;20021;-66
2023/02/03 12:19:05;;;;;;;6.00;3.50;;;5.90;97.90;;;;;;5059203;28;20021;-67
2023/02/03 12:21:33;;;;;;;13.88;5.15;;;5.70;97.70;;;;;;5050870;28;20314;-66
2023/02/03 12:24:23;;;;;;;7.63;3.47;;;5.70;98.00;;;;;;5044436;28;20029;-68
2023/02/03 12:27:22;;;;;;;7.57;3.63;;;5.70;98.00;;;;;;5048700;28;20032;-66
2023/02/03 12:29:57;;;;;;;5.18;2.60;;;5.80;98.00;;;;;;5045810;28;20037;-67
2023/02/03 12:32:30;;;;;;;4.53;1.90;;;5.70;98.00;;;;;;5049738;28;20038;-67
2023/02/03 12:35:01;;;;;;;8.30;3.90;;;5.70;98.00;;;;;;5060610;28;20048;-67
2023/02/03 12:37:41;;;;;;;3.55;1.80;;;5.70;98.00;;;;;;5043007;28;20030;-66
2023/02/03 12:40:24;;;;;;;7.32;4.18;;;5.60;98.00;;;;;;5038956;28;20315;-66
2023/02/03 12:42:55;;;;;;;4.18;1.98;;;5.60;98.00;;;;;;5037923;28;20120;-66
2023/02/03 12:45:26;;;;;;;3.85;1.90;;;5.60;98.00;;;;;;5045800;28;20505;-66
2023/02/03 12:47:55;;;;;;;4.82;2.50;;;5.60;98.00;;;;;;5056046;28;20337;-68
2023/02/03 12:50:55;;;;;;;4.53;2.10;;;5.60;98.00;;;;;;5049366;28;20033;-68
2023/02/03 12:53:29;;;;;;;4.75;2.03;;;5.60;98.00;;;;;;5031322;28;20430;-67
2023/02/03 12:56:01;;;;;;;;;;;5.70;98.00;;;;;;5047898;28;20029;-67
2023/02/03 12:59:01;;;;;;;3.90;1.65;;;5.70;98.00;;;;;;5049452;28;19909;-67
2023/02/03 13:01:58;;;;;;;4.97;1.80;;;5.70;98.00;;;;;;5037409;28;20030;-67
2023/02/03 13:04:33;;;;;;;5.20;1.90;;;5.60;98.00;;;;;;5052942;28;20058;-67
2023/02/03 13:07:10;;;;;;;4.53;1.95;;;5.60;98.00;;;;;;5047747;28;20060;-67
2023/02/03 13:09:56;;;;;;;4.72;1.67;;;5.60;98.00;;;;;;5036717;28;20379;-67
2023/02/03 13:12:42;;;;;;;4.57;1.88;;;5.60;98.00;;;;;;5039490;28;20418;-67
2023/02/03 13:15:31;;;;;;;3.50;1.70;;;5.60;98.00;;;;;;5046050;28;20032;-67
2023/02/03 13:17:59;;;;;;;3.58;1.60;;;5.60;98.00;;;;;;5038745;28;20105;-67
2023/02/03 13:20:37;;;;;;;3.72;2.10;;;5.50;98.00;;;;;;5062242;28;20421;-67
2023/02/03 13:23:09;;;;;;;4.47;1.77;;;5.50;98.00;;;;;;5041478;28;20037;-66