Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:01;;;;;;;;;0.67;0.67;;;;;15.54;66.21;100690.78;4849825;29;45507;-84
2022/05/25 00:04:27;;;;;;;;;1.00;1.00;;;;;15.37;66.58;100665.00;4834226;29;45610;-84
2022/05/25 00:06:53;;;;;;;;;0.00;0.00;;;;;15.50;66.44;100683.66;4834413;29;46430;-84
2022/05/25 00:09:22;;;;;;;;;1.00;1.00;;;;;15.43;66.87;100665.84;4849371;29;45403;-84
2022/05/25 00:11:47;;;;;;;;;0.00;0.00;;;;;15.53;67.00;100689.00;4833116;29;45699;-84
2022/05/25 00:14:13;;;;;;;;;0.00;0.00;;;;;15.51;67.16;100682.75;4834016;29;44993;-84
2022/05/25 00:16:38;;;;;;;;;0.00;0.00;;;;;15.45;67.45;100672.06;4833050;29;47601;-84
2022/05/25 00:21:48;;;;;;;;;0.33;0.33;;;;;15.41;67.57;100681.91;4836146;29;45552;-84
2022/05/25 00:24:14;;;;;;;;;1.00;1.00;;;;;15.37;67.45;100681.09;4835439;29;45901;-84
2022/05/25 00:27:20;;;;;;;;;0.00;0.00;;;;;15.44;67.42;100684.59;4834304;29;46724;-84
2022/05/25 00:29:45;;;;;;;;;2.00;1.00;;;;;15.37;68.08;100689.13;4821181;29;45622;-84
2022/05/25 00:32:10;;;;;;;;;0.67;0.67;;;;;15.27;68.06;100674.00;4836440;29;45911;-83
2022/05/25 00:34:38;;;;;;;;;1.33;0.00;;;;;15.22;67.95;100670.44;4834309;29;45459;-84
2022/05/25 00:37:04;;;;;;;;;1.00;1.00;;;;;15.15;68.29;100660.69;4850410;29;45386;-83
2022/05/25 00:39:30;;;;;;;;;1.00;1.00;;;;;15.26;68.66;100682.91;4856085;29;45370;-84
2022/05/25 00:41:55;;;;;;;;;0.33;0.33;;;;;15.29;68.52;100690.03;4840266;29;44847;-85
2022/05/25 00:44:21;;;;;;;;;0.00;0.00;;;;;15.33;68.47;100698.06;4840040;29;45277;-84
2022/05/25 00:46:47;;;;;;;;;1.00;1.00;;;;;15.08;67.93;100656.25;4855556;29;45271;-84
2022/05/25 00:49:27;;;;;;;;;0.67;0.67;;;;;15.37;67.66;100704.28;4837639;29;44817;-85
2022/05/25 00:51:56;;;;;;;;;0.00;0.00;;;;;15.34;68.17;100715.91;4837411;29;45441;-84
2022/05/25 00:54:27;;;;;;;;;1.00;1.00;;;;;15.33;69.30;100711.47;4837579;29;44907;-84
2022/05/25 00:56:56;;;;;;;;;1.00;1.00;;;;;15.18;68.53;100692.78;4855263;29;45400;-85
2022/05/25 00:59:26;;;;;;;;;1.00;1.00;;;;;15.33;68.96;100716.84;4856001;29;44911;-85
2022/05/25 01:01:52;;;;;;;;;1.00;1.00;;;;;15.28;69.23;100713.28;4837737;29;45455;-84
2022/05/25 01:04:18;;;;;;;;;1.00;1.00;;;;;15.20;69.02;100707.06;4837713;29;45598;-84
2022/05/25 01:06:53;;;;;;;;;2.00;2.00;;;;;15.30;69.04;100713.28;4855601;29;46304;-84
2022/05/25 01:09:47;;;;;;;;;0.67;0.67;;;;;15.31;69.42;100710.59;4839662;29;44883;-85
2022/05/25 01:12:41;;;;;;;;;1.00;1.00;;;;;15.32;69.31;100720.41;4857356;29;45365;-85
2022/05/25 01:15:13;;;;;;;;;1.67;1.67;;;;;15.30;69.52;100719.50;4840323;29;45397;-85
2022/05/25 01:18:00;;;;;;;;;2.33;2.33;;;;;15.30;69.96;100724.00;4839813;29;46896;-85
2022/05/25 01:20:41;;;;;;;;;2.00;2.00;;;;;15.10;69.89;100711.59;4855458;29;45463;-85
2022/05/25 01:23:44;;;;;;;;;2.67;2.00;;;;;15.21;70.10;100730.31;4854988;29;45470;-84
2022/05/25 01:26:43;;;;;;;;;1.00;1.00;;;;;15.20;70.67;100733.88;4781701;29;45611;-84
2022/05/25 01:29:27;;;;;;;;;3.67;2.00;;;;;15.11;70.87;100725.88;4796000;29;45117;-84
2022/05/25 01:32:08;;;;;;;;;2.33;1.33;;;;;15.16;70.73;100730.31;4795641;29;45501;-84
2022/05/25 01:34:51;;;;;;;;;2.00;2.00;;;;;15.09;70.81;100724.97;4781537;29;45498;-84
2022/05/25 01:37:32;;;;;;;;;1.00;1.00;;;;;15.13;71.29;100737.50;4782347;29;45373;-84
2022/05/25 01:40:17;;;;;;;;;2.33;1.67;;;;;15.09;71.51;100747.31;4798668;29;46598;-84
2022/05/25 01:43:23;;;;;;;;;1.00;1.00;;;;;15.05;71.50;100733.91;4798693;29;45377;-84
2022/05/25 01:46:13;;;;;;;;;2.00;1.00;;;;;15.08;71.59;100740.16;4814835;29;45501;-84
2022/05/25 01:48:41;;;;;;;;;1.00;1.00;;;;;15.03;71.61;100741.06;4800871;29;44936;-84
2022/05/25 01:51:12;;;;;;;;;2.00;2.00;;;;;15.02;71.51;100742.00;4803023;29;47296;-85
2022/05/25 01:53:42;;;;;;;;;2.00;2.00;;;;;15.02;71.77;100750.03;4804766;29;45393;-84
2022/05/25 01:56:10;;;;;;;;;3.00;3.00;;;;;14.99;72.12;100746.47;4818580;29;45487;-84
2022/05/25 01:58:45;;;;;;;;;2.00;2.00;;;;;14.98;72.32;100747.34;4815420;29;45550;-85
2022/05/25 02:05:12;;;;;;;;;2.00;2.00;;;;;14.95;72.83;100749.16;4856652;29;44742;-85
2022/05/25 02:07:43;;;;;;;;;2.00;2.00;;;;;14.91;73.02;100759.00;4839145;29;45521;-86
2022/05/25 02:10:27;;;;;;;;;1.00;1.00;;;;;14.90;72.98;100751.84;4854883;29;45502;-84
2022/05/25 02:13:03;;;;;;;;;2.00;2.00;;;;;14.82;73.24;100742.06;4857059;29;45414;-85
2022/05/25 02:15:39;;;;;;;;;1.67;1.67;;;;;14.85;73.39;100753.66;4857628;29;44821;-84
2022/05/25 02:18:17;;;;;;;;;1.00;1.00;;;;;14.79;73.73;100762.59;4841101;29;45368;-85
2022/05/25 02:20:45;;;;;;;;;1.00;1.00;;;;;14.79;74.14;100762.59;4839368;29;45391;-85
2022/05/25 02:23:45;;;;;;;;;1.00;1.00;;;;;14.80;74.08;100758.13;4846958;29;45497;-85
2022/05/25 02:26:28;;;;;;;;;1.00;1.00;;;;;14.86;74.24;100768.81;4838214;29;44766;-84
2022/05/25 02:29:12;;;;;;;;;1.00;1.00;;;;;14.76;74.29;100761.69;4838205;29;45512;-83
2022/05/25 02:31:46;;;;;;;;;1.00;1.00;;;;;14.73;74.34;100764.41;4837343;29;45166;-84
2022/05/25 02:34:16;;;;;;;;;1.00;1.00;;;;;14.69;74.81;100773.34;4837417;29;45247;-84
2022/05/25 02:36:44;;;;;;;;;1.00;1.00;;;;;14.54;74.88;100753.72;4837620;29;45504;-84
2022/05/25 02:39:11;;;;;;;;;2.00;2.00;;;;;14.61;74.96;100770.66;4852689;29;45411;-85
2022/05/25 02:41:46;;;;;;;;;1.00;1.00;;;;;14.54;75.44;100763.50;4853335;29;45430;-84
2022/05/25 02:44:12;;;;;;;;;1.00;1.00;;;;;14.41;74.86;100749.25;4852246;29;47933;-83
2022/05/25 02:46:38;;;;;;;;;2.00;2.00;;;;;14.54;75.12;100780.47;4852968;29;45425;-84
2022/05/25 02:49:04;;;;;;;;;2.00;2.00;;;;;14.53;75.49;100792.06;4853762;29;44844;-84
2022/05/25 02:51:29;;;;;;;;;2.33;1.67;;;;;14.52;75.57;100784.03;4855540;29;45296;-84
2022/05/25 02:57:17;;;;;;;;;1.00;1.00;;;;;14.50;75.88;100789.41;4854105;29;45593;-84
2022/05/25 02:59:42;;;;;;;;;1.33;1.33;;;;;14.50;76.06;100791.16;4853542;29;45458;-84
2022/05/25 03:02:09;;;;;;;;;2.00;2.00;;;;;14.51;76.07;100788.50;4853956;29;44720;-84
2022/05/25 03:04:43;;;;;;;;;1.00;1.00;;;;;14.53;75.84;100794.72;4850476;29;46948;-84
2022/05/25 03:07:09;;;;;;;;;2.67;2.67;;;;;14.46;76.93;100792.97;4849931;29;45552;-85
2022/05/25 03:09:43;;;;;;;;;1.33;1.33;;;;;14.46;77.04;100801.00;4852336;29;45300;-84
2022/05/25 03:12:09;;;;;;;;;1.67;1.67;;;;;14.45;76.50;100807.22;4854303;29;45317;-84
2022/05/25 03:14:35;;;;;;;;;2.33;2.33;;;;;14.46;76.76;100806.34;4857186;29;47418;-84
2022/05/25 03:17:12;;;;;;;;;1.33;1.33;;;;;14.49;76.84;100811.69;4857978;29;45500;-84
2022/05/25 03:19:42;;;;;;;;;2.00;2.00;;;;;14.36;77.61;100807.22;4841694;29;45445;-84
2022/05/25 03:22:08;;;;;;;;;1.33;1.33;;;;;14.36;78.20;100812.56;4858628;29;45446;-84
2022/05/25 03:24:34;;;;;;;;;2.00;2.00;;;;;14.26;78.32;100803.69;4855578;29;47073;-85
2022/05/25 03:27:02;;;;;;;;;2.00;2.00;;;;;14.28;78.71;100815.28;4857440;29;45356;-84
2022/05/25 03:29:28;;;;;;;;;3.00;1.33;;;;;14.17;78.70;100809.91;4857059;29;45826;-83
2022/05/25 03:31:54;;;;;;;;;2.00;2.00;;;;;14.25;78.71;100825.09;4853018;29;45589;-83
2022/05/25 03:34:19;;;;;;;;;2.00;2.00;;;;;14.26;79.17;100837.53;4854202;29;45444;-84
2022/05/25 03:36:46;;;;;;;;;0.00;0.00;;;;;14.18;79.47;100817.06;4852602;29;44807;-84
2022/05/25 03:39:11;;;;;;;;;2.00;2.00;;;;;14.39;78.98;100844.69;4854893;29;45387;-84
2022/05/25 03:41:38;;;;;;;;;2.00;2.00;;;;;14.44;79.61;100844.69;4852542;29;44948;-84
2022/05/25 03:44:04;;;;;;;;;1.00;1.00;;;;;14.35;79.46;100834.88;4852005;29;47076;-84
2022/05/25 03:46:29;;;;;;;;;2.00;2.00;;;;;14.40;79.87;100841.13;4853177;29;45435;-84
2022/05/25 03:48:55;;;;;;;;;1.00;1.00;;;;;14.43;79.04;100849.16;4857047;29;44828;-84
2022/05/25 03:51:21;;;;;;;;;1.00;1.00;;;;;14.36;78.75;100836.66;4856361;29;45698;-84
2022/05/25 03:53:49;;;;;;;;;1.67;1.67;;;;;14.23;78.19;100816.16;4856940;29;45476;-85
2022/05/25 03:56:16;;;;;;;;;0.00;0.00;;;;;14.32;78.66;100838.47;4870319;29;45518;-85
2022/05/25 03:58:43;;;;;;;;;2.67;2.67;;;;;14.47;79.49;100871.47;4857118;29;45401;-84
2022/05/25 04:01:08;;;;;;;;;2.00;2.00;;;;;14.43;78.97;100867.88;4875500;29;44901;-85
2022/05/25 04:03:34;;;;;;;;;3.33;3.33;;;;;14.13;78.95;100824.16;4856715;29;46625;-85
2022/05/25 04:06:00;;;;;;;;;3.00;2.00;;;;;14.40;79.48;100865.19;4855755;29;45343;-85
2022/05/25 04:08:25;;;;;;;;;3.00;3.00;;;;;14.43;79.00;100873.25;4855620;29;44872;-84
2022/05/25 04:10:51;;;;;;;;;0.67;0.67;;;;;14.37;78.94;100867.88;4857247;29;45425;-83
2022/05/25 04:13:16;;;;;;;;;1.00;1.00;;;;;14.34;78.88;100854.50;4870243;29;46914;-83
2022/05/25 04:15:42;;;;;;;;;2.00;2.00;;;;;14.36;79.01;100856.31;4854695;29;45355;-84
2022/05/25 04:18:08;;;;;;;;;3.00;1.00;;;;;14.48;79.19;100876.81;4855504;29;44792;-85
2022/05/25 04:20:34;;;;;;;;;1.00;1.00;;;;;14.27;78.58;100834.88;4855885;29;45411;-84
2022/05/25 04:23:02;;;;;;;;;1.00;1.00;;;;;14.48;79.08;100870.56;4856806;29;45868;-83
2022/05/25 04:25:29;;;;;;;;;1.00;1.00;;;;;14.58;79.00;100878.63;4838866;29;44845;-84
2022/05/25 04:27:56;;;;;;;;;2.67;1.33;;;;;14.60;78.83;100876.84;4854251;29;45230;-84
2022/05/25 04:30:25;;;;;;;;;2.00;2.00;;;;;14.62;78.28;100874.16;4854754;29;45297;-84
2022/05/25 04:32:51;;;;;;;;;1.33;1.33;;;;;14.69;78.20;100880.41;4869914;29;46969;-84
2022/05/25 04:35:17;;;;;;;;;2.00;2.00;;;;;14.71;78.13;100875.97;4856912;29;44855;-84
2022/05/25 04:37:49;;;;;;;;;5.67;5.67;;;;;14.69;77.70;100878.63;4873940;29;45310;-84
2022/05/25 04:40:25;;;;;;;;;3.00;2.00;;;;;14.75;77.55;100885.75;4874736;29;45522;-85
2022/05/25 04:42:52;;;;;;;;;2.33;2.33;;;;;14.77;77.22;100894.69;4859660;29;47245;-84
2022/05/25 04:45:18;;;;;;;;;2.00;2.00;;;;;14.78;77.03;100899.13;4858827;29;45463;-84
2022/05/25 04:47:44;;;;;;;;;3.00;3.00;;;;;14.77;76.88;100895.56;4858431;29;45471;-84
2022/05/25 04:50:13;;;;;;;;;2.00;2.00;;;;;14.82;76.73;100908.94;4857569;29;45339;-84
2022/05/25 04:52:40;;;;;;;;;1.67;1.67;;;;;14.83;77.21;100905.38;4855598;29;47042;-84
2022/05/25 04:55:07;;;;;;;;;2.33;2.33;;;;;14.77;76.88;100905.41;4876312;29;45493;-84
2022/05/25 04:57:32;;;;;;;;;3.00;3.00;;;;;14.74;76.73;100916.97;4859262;29;45451;-84
2022/05/25 05:00:00;;;;;;;;;2.00;2.00;;;;;14.77;76.54;100926.81;4859651;29;45219;-84
2022/05/25 05:02:27;;;;;;;;;2.67;2.67;;;;;14.64;76.59;100901.81;4858589;29;47209;-85
2022/05/25 05:08:14;;;;;;;;;3.00;2.33;;;;;14.72;76.96;100917.88;4877527;29;44895;-84
2022/05/25 05:10:40;;;;;;;;;2.33;2.33;;;;;14.82;76.85;100926.81;4859415;29;45420;-83
2022/05/25 05:13:19;;;;;;;;;3.00;3.00;;;;;15.02;76.45;100933.03;4857404;29;47319;-86
2022/05/25 05:15:48;;;;;;;;;7.33;7.33;;;;;14.96;75.48;100906.25;4872837;29;44946;-86
2022/05/25 05:18:16;;;;;;;;;4.67;4.67;;;;;15.26;75.05;100948.19;4873473;29;45391;-87
2022/05/25 05:20:43;;;;;;;;;3.33;3.33;;;;;15.17;74.58;100900.00;4871766;29;45740;-87
2022/05/25 05:23:13;;;;;;;;;3.00;3.00;;;;;15.30;73.82;100885.66;4854345;29;45700;-87
2022/05/25 05:25:39;;;;;;;;;4.00;4.00;;;;;15.53;73.07;100899.00;4854957;29;45397;-86
2022/05/25 05:28:15;;;;;;;;;3.00;2.00;;;;;15.93;71.29;100911.34;4854542;29;45377;-87
2022/05/25 05:30:55;;;;;;;;;2.00;2.00;;;;;16.02;70.56;100891.59;4855362;29;45664;-86
2022/05/25 05:33:25;;;;;;;;;3.00;3.00;;;;;16.13;69.51;100879.03;4856110;29;45338;-87
2022/05/25 05:36:25;;;;;;;;;3.67;3.67;;;;;16.47;68.42;100894.91;4854401;29;45616;-87
2022/05/25 05:38:58;;;;;;;;;3.33;3.33;;;;;16.70;67.75;100917.06;4873034;29;45794;-87
2022/05/25 05:41:27;;;;;;;;;4.00;4.00;;;;;16.86;66.96;100911.59;4860978;29;44864;-87
2022/05/25 05:43:53;;;;;;;;;4.00;4.00;;;;;16.90;66.57;100910.66;4876593;29;45450;-87
2022/05/25 05:46:21;;;;;;;;;4.33;4.00;;;;;16.79;66.01;100848.97;4876359;29;45302;-88
2022/05/25 05:48:47;;;;;;;;;4.00;4.00;;;;;17.04;65.35;100881.88;4875004;29;45404;-87
2022/05/25 05:51:13;;;;;;;;;4.33;4.33;;;;;17.36;64.48;100911.09;4856058;29;45384;-87
2022/05/25 05:53:40;;;;;;;;;3.00;3.00;;;;;17.51;64.16;100911.81;4856030;29;48051;-87
2022/05/25 05:56:07;;;;;;;;;4.00;4.00;;;;;17.60;63.55;100911.72;4873260;29;44879;-87
2022/05/25 05:59:19;;;;;;;;;4.67;4.67;;;;;17.71;62.07;100916.97;4868419;29;44908;-87
2022/05/25 06:01:45;;;;;;;;;5.33;5.33;;;;;17.71;62.00;100927.72;4868373;29;45643;-87
2022/05/25 06:04:12;;;;;;;;;5.00;5.00;;;;;17.82;61.79;100928.47;4849740;29;47300;-87
2022/05/25 06:06:37;;;;;;;;;4.00;4.00;;;;;17.64;61.07;100883.88;4872354;29;45422;-85
2022/05/25 06:09:03;;;;;;;;;5.00;4.67;;;;;17.76;60.81;100899.84;4870094;29;45483;-85
2022/05/25 06:11:32;;;;;;;;;5.00;5.00;;;;;18.12;60.71;100929.91;4853526;29;45739;-86
2022/05/25 06:13:58;;;;;;;;;4.00;4.00;;;;;18.11;59.99;100946.94;4852343;29;47899;-85
2022/05/25 06:19:26;;;;;;;;;4.00;2.00;;;;;17.94;57.86;100914.03;4870992;29;45420;-84
2022/05/25 06:22:13;;;;;;;;;1.00;1.00;;;;;17.70;58.71;100894.56;4856879;29;45304;-85
2022/05/25 06:24:46;;;;;;;;;2.33;2.33;;;;;17.75;58.55;100908.84;4857310;29;48198;-84
2022/05/25 06:27:14;;;;;;;;;4.33;3.33;;;;;17.73;58.47;100916.06;4857626;29;45410;-84
2022/05/25 06:29:43;;;;;;;;;2.67;2.67;;;;;17.87;58.26;100915.00;4876665;29;45431;-84
2022/05/25 06:32:16;;;;;;;;;2.67;2.67;;;;;18.30;57.67;100958.38;4875241;29;45553;-84
2022/05/25 06:34:49;;;;;;;;;1.00;1.00;;;;;18.12;57.39;100927.22;4874950;29;45315;-84
2022/05/25 06:37:26;;;;;;;;;2.00;2.00;;;;;18.47;57.22;100963.50;4865649;29;45464;-83
2022/05/25 06:39:52;;;;;;;;;2.00;2.00;;;;;18.46;57.01;100969.81;4835978;29;44908;-84
2022/05/25 06:42:18;;;;;;;;;2.67;2.67;;;;;18.49;56.10;100966.19;4837222;29;45419;-84
2022/05/25 06:44:44;;;;;;;;;4.00;4.00;;;;;18.64;56.53;100984.78;4854319;29;46752;-84
2022/05/25 06:47:16;;;;;;;;;2.00;2.00;;;;;18.47;55.93;100933.88;4837886;29;44894;-84
2022/05/25 06:49:43;;;;;;;;;1.00;1.00;;;;;18.56;55.64;100968.75;4839955;29;44955;-84
2022/05/25 06:52:10;;;;;;;;;1.00;1.00;;;;;18.52;55.03;100990.34;4838945;29;45350;-84
2022/05/25 06:54:37;;;;;;;;;1.00;1.00;;;;;18.39;54.73;100986.97;4837610;29;46872;-84
2022/05/25 06:57:03;;;;;;;;;3.00;1.00;;;;;18.25;54.80;100981.75;4822367;29;45437;-84
2022/05/25 06:59:29;;;;;;;;;1.00;1.00;;;;;18.00;55.72;100954.31;4870715;29;45506;-84
2022/05/25 07:01:54;;;;;;;;;1.33;1.00;;;;;18.32;55.83;100978.09;4855285;29;45355;-84
2022/05/25 07:04:23;;;;;;;;;2.67;2.00;;;;;18.56;55.09;100979.53;4838655;29;46689;-84
2022/05/25 07:06:49;;;;;;;;;4.33;4.33;;;;;18.76;53.96;100989.09;4840501;29;44847;-85
2022/05/25 07:09:19;;;;;;;;;1.00;1.00;;;;;18.59;53.57;100940.88;4870449;29;45392;-85
2022/05/25 07:11:55;;;;;;;;;2.00;0.00;;;;;18.84;53.73;100973.72;4844942;29;45132;-86
2022/05/25 07:14:21;;;;;;;;;1.00;1.00;;;;;18.95;52.16;100982.53;4856049;29;46578;-85
2022/05/25 07:16:56;;;;;;;;;15.67;15.00;;;;;18.91;50.92;100986.19;4857455;29;45441;-84
2022/05/25 07:19:21;;;;;;;;;3.00;0.00;;;;;18.94;51.73;101007.69;4856254;29;44916;-83
2022/05/25 07:21:48;;;;;;;;;0.00;0.00;;;;;18.66;49.54;100984.75;4835321;29;45465;-83
2022/05/25 07:24:14;;;;;;;;;0.00;0.00;;;;;18.73;51.04;101024.19;4827254;29;45563;-84
2022/05/25 07:26:40;;;;;;;;;0.67;0.67;;;;;18.58;50.82;101011.81;4839416;29;44965;-84
2022/05/25 07:29:05;;;;;;;;;1.67;1.00;;;;;18.55;51.42;100998.41;4856292;29;45441;-84
2022/05/25 07:31:34;;;;;;;;;0.00;0.00;;;;;19.11;51.46;101030.81;4840234;29;45085;-84
2022/05/25 07:34:17;;;;;;;;;2.00;2.00;;;;;19.41;51.08;101025.78;4858529;29;45423;-85
2022/05/25 07:36:54;;;;;;;;;2.00;2.00;;;;;19.39;51.02;100999.75;4856190;29;45488;-85
2022/05/25 07:39:27;;;;;;;;;1.00;1.00;;;;;19.76;51.02;101023.34;4860879;29;45437;-84
2022/05/25 07:41:56;;;;;;;;;0.00;0.00;;;;;19.77;48.94;100999.94;4859602;29;45631;-85
2022/05/25 07:44:49;;;;;;;;;1.00;1.00;;;;;19.92;47.41;101010.44;4858633;29;47665;-86
2022/05/25 07:47:24;;;;;;;;;0.00;0.00;;;;;20.01;47.20;101027.38;4852633;29;45538;-84
2022/05/25 07:49:55;;;;;;;;;0.33;0.33;;;;;20.09;45.29;101031.69;4858568;29;45605;-84
2022/05/25 07:55:45;;;;;;;;;1.00;1.00;;;;;20.17;46.25;101036.94;4861340;29;45442;-87
2022/05/25 07:58:10;;;;;;;;;1.00;1.00;;;;;20.16;45.52;101019.84;4861231;29;44830;-84
2022/05/25 08:00:40;;;;;;;;;1.00;1.00;;;;;20.31;43.99;101042.94;4860696;29;45983;-84
2022/05/25 08:05:59;;;;;;;;;0.33;0.33;;;;;20.40;44.47;101044.56;4852217;29;45334;-86
2022/05/25 08:08:25;;;;;;;;;0.67;0.67;;;;;20.29;44.66;101039.38;4859579;29;45537;-84
2022/05/25 08:11:10;;;;;;;;;0.33;0.33;;;;;20.16;43.40;101003.66;4843998;29;44811;-87
2022/05/25 08:13:44;;;;;;;;;0.00;0.00;;;;;20.16;43.74;101030.66;4859599;29;45569;-85
2022/05/25 08:16:10;;;;;;;;;0.00;0.00;;;;;20.19;43.33;101049.47;4847638;29;48431;-85
2022/05/25 08:18:36;;;;;;;;;0.00;0.00;;;;;19.95;42.76;101014.88;4858718;29;45503;-85
2022/05/25 08:21:08;;;;;;;;;0.67;0.67;;;;;19.86;42.00;101025.88;4861581;29;45355;-86
2022/05/25 08:23:36;;;;;;;;;0.33;0.33;;;;;19.70;43.97;101012.66;4861342;29;45435;-84
2022/05/25 08:26:03;;;;;;;;;0.33;0.00;;;;;19.80;43.61;101036.81;4858671;29;47007;-86
2022/05/25 08:28:46;;;;;;;;;5.67;4.67;;;;;19.95;43.93;101044.59;4858758;29;45429;-86
2022/05/25 08:31:58;;;;;;;;;;;;;;;;;;;;;
2022/05/25 08:34:35;;;;;;;;;0.67;0.67;;;;;20.17;42.93;101037.81;4836807;29;66326;-86
2022/05/25 08:37:04;;;;;;;;;1.00;1.00;;;;;20.18;43.46;101055.81;4850558;29;45558;-85
2022/05/25 08:39:33;;;;;;;;;0.00;0.00;;;;;20.15;43.84;101057.69;4857733;29;44796;-87
2022/05/25 08:42:12;;;;;;;;;1.00;1.00;;;;;20.14;43.20;101043.31;4856455;29;45491;-85
2022/05/25 08:44:42;;;;;;;;;0.00;0.00;;;;;19.91;41.98;101037.47;4844724;29;45375;-84
2022/05/25 08:47:15;;;;;;;;;0.67;0.00;;;;;19.93;42.52;101035.63;4856073;29;46451;-84
2022/05/25 08:49:57;;;;;;;;;;;;;;;;;;;;;
2022/05/25 08:52:56;;;;;;;;;1.00;1.00;;;;;20.27;43.01;101061.94;4855982;29;68793;-85
2022/05/25 08:55:46;;;;;;;;;1.00;0.67;;;;;20.34;42.21;101071.69;4831138;29;44946;-86
2022/05/25 08:59:03;;;;;;;;;0.00;0.00;;;;;20.40;43.32;101066.19;4846610;29;45373;-86
2022/05/25 09:02:13;;;;;;;;;1.67;1.67;;;;;20.55;44.04;101068.53;4846116;29;45453;-86
2022/05/25 09:05:03;;;;;;;;;;;;;;;;;;;;;
2022/05/25 09:07:51;;;;;;;;;0.00;0.00;;;;;20.52;43.66;101038.91;4856632;29;63895;-85
2022/05/25 09:10:48;;;;;;;;;0.33;0.33;;;;;20.64;41.80;101066.56;4822774;29;45795;-86
2022/05/25 09:13:35;;;;;;;;;0.00;0.00;;;;;20.12;42.31;101033.47;4865306;29;44842;-85
2022/05/25 09:16:16;;;;;;;;;0.00;0.00;;;;;20.11;42.32;101029.84;4870807;29;44787;-84
2022/05/25 09:19:20;;;;;;;;;0.67;0.67;;;;;20.43;43.21;101057.13;4850059;29;45133;-84
2022/05/25 09:21:57;;;;;;;;;2.00;1.00;;;;;20.39;43.33;101056.28;4858574;29;46261;-84
2022/05/25 09:27:57;;;;;;;;;0.00;0.00;;;;;20.40;43.37;101055.38;4821776;29;45420;-85
2022/05/25 09:30:26;;;;;;;;;2.00;2.00;;;;;20.25;43.01;101015.19;4822993;29;45421;-86
2022/05/25 09:33:01;;;;;;;;;1.00;1.00;;;;;20.47;43.38;101057.00;4847487;29;45513;-86
2022/05/25 09:35:44;;;;;;;;;1.00;1.00;;;;;20.61;42.75;101055.84;4855770;29;45436;-85
2022/05/25 09:38:32;;;;;;;;;0.00;0.00;;;;;20.52;42.25;101037.97;4857970;29;44857;-85
2022/05/25 09:41:20;;;;;;;;;0.00;0.00;;;;;20.67;42.22;101063.81;4860291;29;44837;-85
2022/05/25 09:43:51;;;;;;;;;1.00;0.00;;;;;20.45;41.82;101028.25;4859658;29;46923;-85
2022/05/25 09:46:49;;;;;;;;;0.67;0.67;;;;;20.55;41.61;101049.63;4859409;29;45455;-86
2022/05/25 09:49:33;;;;;;;;;2.00;2.00;;;;;20.68;41.57;101071.00;4850231;29;44927;-84
2022/05/25 09:52:04;;;;;;;;;1.00;1.00;;;;;20.39;41.31;101037.38;4860699;29;45267;-84
2022/05/25 09:54:45;;;;;;;;;0.00;0.00;;;;;20.51;41.09;101047.91;4859819;29;45319;-83
2022/05/25 09:58:02;;;;;;;;;;;;;;;;;;;;;
2022/05/25 10:06:29;;;;;;;;;1.00;1.00;;;;;20.47;42.10;101018.28;4907711;23;46990;-84
2022/05/25 10:09:54;;;;;;;;;1.00;1.00;;;;;20.74;42.31;101054.63;4875243;29;45339;-86
2022/05/25 10:12:30;;;;;;;;;3.00;2.00;;;;;20.29;41.89;101019.59;4786906;29;45407;-85
2022/05/25 10:15:35;;;;;;;;;1.00;1.00;;;;;20.10;42.66;101032.59;4768238;29;45004;-85
2022/05/25 10:18:04;;;;;;;;;1.00;1.00;;;;;20.03;42.49;101036.34;4787013;29;45617;-85
2022/05/25 10:21:01;;;;;;;;;2.00;2.00;;;;;20.41;42.98;101077.88;4790054;29;45273;-86
2022/05/25 10:23:27;;;;;;;;;0.33;0.33;;;;;20.54;42.75;101073.97;4806398;29;44794;-85
2022/05/25 10:26:41;;;;;;;;;1.33;1.33;;;;;20.52;42.06;101021.75;4786870;29;44898;-86
2022/05/25 10:39:48;;;;;;;;;0.00;0.00;;;;;20.92;40.92;101032.56;4803767;29;45498;-85
2022/05/25 10:42:51;;;;;;;;;1.00;1.00;;;;;21.18;40.32;101067.09;4793535;29;45667;-87
2022/05/25 10:58:48;;;;;;;;;0.00;0.00;;;;;20.84;38.44;101067.00;4785324;26;45521;-84
2022/05/25 11:01:48;;;;;;;;;2.00;0.00;;;;;20.70;39.51;101069.13;4894268;29;45382;-85
2022/05/25 11:05:01;;;;;;;;;0.67;0.67;;;;;20.73;40.37;101039.34;4893617;29;45398;-85
2022/05/25 11:13:53;;;;;;;;;0.33;0.33;;;;;21.27;38.31;101076.81;4876179;29;45503;-85
2022/05/25 11:16:58;;;;;;;;;1.00;1.00;;;;;21.31;38.81;101066.78;4893034;29;45374;-85
2022/05/25 11:19:45;;;;;;;;;0.33;0.00;;;;;21.20;39.00;101053.53;4892104;29;45687;-85
2022/05/25 11:36:34;;;;;;;;;1.67;1.67;;;;;21.96;38.31;101071.44;4884263;29;44813;-85
2022/05/25 11:39:50;;;;;;;;;0.00;0.00;;;;;22.14;38.10;101068.19;4803260;29;45422;-85
2022/05/25 11:42:47;;;;;;;;;0.67;0.67;;;;;22.15;37.84;101029.31;4799548;29;44828;-85
2022/05/25 11:52:58;;;;;;;;;;;;;;;;;;;;;
2022/05/25 11:56:08;;;;;;;;;0.00;0.00;;;;;22.08;38.03;101064.78;4799468;29;45358;-87
2022/05/25 11:59:10;;;;;;;;;0.33;0.00;;;;;21.81;37.79;101012.28;4798903;29;45492;-84
2022/05/25 12:09:26;;;;;;;;;;;;;;;;;;;;;
2022/05/25 12:19:49;;;;;;;;;1.00;1.00;;;;;22.01;37.96;101055.91;4835494;29;45330;-85
2022/05/25 12:22:20;;;;;;;;;0.00;0.00;;;;;21.80;37.70;101021.34;4839317;29;45762;-85
2022/05/25 12:25:16;;;;;;;;;0.00;0.00;;;;;21.83;38.08;101038.38;4821157;29;45702;-84
2022/05/25 12:28:06;;;;;;;;;0.00;0.00;;;;;21.81;36.81;101063.72;4840935;29;45804;-84
2022/05/25 12:30:44;;;;;;;;;0.00;0.00;;;;;21.54;37.64;101041.88;4807318;29;44856;-85
2022/05/25 12:36:56;;;;;;;;;1.00;1.00;;;;;22.15;38.14;101079.91;4843391;29;44992;-86
2022/05/25 12:39:54;;;;;;;;;0.00;0.00;;;;;22.54;38.22;101079.69;4823800;29;45293;-84
2022/05/25 12:42:24;;;;;;;;;0.00;0.00;;;;;22.82;38.07;101066.16;4842651;29;45217;-84
2022/05/25 12:48:38;;;;;;;;;0.33;0.33;;;;;23.26;36.61;101077.44;4837860;29;45536;-86
2022/05/25 12:51:11;;;;;;;;;0.00;0.00;;;;;23.21;36.59;101044.16;4827572;29;44821;-85
2022/05/25 12:53:57;;;;;;;;;0.50;0.50;;;;;23.45;35.82;101065.97;4840477;29;45419;-86
2022/05/25 12:56:57;;;;;;;;;0.00;0.00;;;;;23.53;35.41;101044.84;4853827;29;45297;-85
2022/05/25 12:59:41;;;;;;;;;0.00;0.00;;;;;23.40;35.25;101014.56;4769380;29;45666;-84
2022/05/25 13:02:29;;;;;;;;;0.00;0.00;;;;;23.84;35.09;101076.41;4768132;29;45311;-85
2022/05/25 13:05:20;;;;;;;;;0.00;0.00;;;;;23.94;35.01;101035.28;4767638;29;45515;-87
2022/05/25 13:08:07;;;;;;;;;0.50;0.00;;;;;24.41;34.78;101063.44;4777523;29;45464;-86
2022/05/25 13:11:02;;;;;;;;;0.00;0.00;;;;;24.79;35.20;101053.81;4751753;29;46691;-86
2022/05/25 13:13:52;;;;;;;;;0.00;0.00;;;;;25.24;34.32;101058.34;4764389;29;45518;-85
2022/05/25 13:20:06;;;;;;;;;0.00;0.00;;;;;25.28;32.50;101040.03;4784829;29;44793;-87
2022/05/25 13:22:32;;;;;;;;;0.00;0.00;;;;;25.08;31.73;101029.94;4769108;29;47614;-85
2022/05/25 13:25:19;;;;;;;;;1.00;1.00;;;;;25.12;32.93;101070.56;4769501;29;45546;-86
2022/05/25 13:28:24;;;;;;;;;1.00;1.00;;;;;25.19;32.59;101070.31;4770631;29;45439;-85
2022/05/25 13:30:56;;;;;;;;;0.00;0.00;;;;;25.44;32.59;101059.34;4770775;29;45562;-85
2022/05/25 13:33:47;;;;;;;;;0.00;0.00;;;;;25.44;32.28;101016.63;4770176;29;46827;-85
2022/05/25 13:36:34;;;;;;;;;0.00;0.00;;;;;25.72;31.34;101057.16;4823800;29;44930;-85
2022/05/25 13:39:05;;;;;;;;;0.33;0.33;;;;;25.75;32.58;101067.94;4802982;29;45360;-83
2022/05/25 13:45:18;;;;;;;;;0.75;0.75;;;;;26.10;31.32;101076.41;4812620;29;45374;-86
2022/05/25 13:48:15;;;;;;;;;0.75;0.75;;;;;27.56;29.69;101057.56;4803269;29;44950;-85
2022/05/25 13:50:52;;;;;;;;;0.33;0.33;;;;;28.41;28.93;101053.94;4802331;29;45246;-86
2022/05/25 13:54:22;;;;;;;;;0.00;0.00;;;;;29.38;28.55;101056.66;4795044;29;45420;-86
2022/05/25 13:56:58;;;;;;;;;0.00;0.00;;;;;29.53;27.29;101021.94;4765696;29;45457;-87
2022/05/25 14:11:57;;;;;;;;;0.50;0.50;;;;;32.46;24.30;101051.03;4882671;29;45200;-84
2022/05/25 14:14:53;;;;;;;;;0.50;0.50;;;;;32.60;25.14;101046.38;4892604;29;45221;-87
2022/05/25 14:17:55;;;;;;;;;0.00;0.00;;;;;34.11;24.52;101048.63;4894094;29;45431;-87
2022/05/25 14:20:27;;;;;;;;;0.00;0.00;;;;;33.63;23.58;101017.44;4875691;29;45580;-86