Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:13;;;;;;;;;;;10.90;1.00;;;;;;5033977;28;19913;-79
2022/12/29 00:03:55;;;;;;;;;;;10.90;1.00;;;;;;5040713;28;20004;-80
2022/12/29 00:06:25;;;;;;;;;;;10.90;1.00;;;;;;5034953;28;19909;-79
2022/12/29 00:08:55;;;;;;;;;;;10.90;1.00;;;;;;5047112;28;19916;-79
2022/12/29 00:11:22;;;;;;;;;;;11.00;1.00;;;;;;5045379;28;19909;-79
2022/12/29 00:17:01;;;;;;;;;;;11.10;1.00;;;;;;5040537;28;19917;-79
2022/12/29 00:36:18;;;;;;;;;;;10.80;1.00;;;;;;4967228;28;20123;-74
2022/12/29 00:44:21;;;;;;;;;;;10.70;1.00;;;;;;4972827;28;20000;-74
2022/12/29 00:46:47;;;;;;;;;;;10.70;1.00;;;;;;4965605;28;19991;-74
2022/12/29 00:49:31;;;;;;;;;;;10.70;1.00;;;;;;4965841;28;19968;-74
2022/12/29 00:52:09;;;;;;;;;;;10.70;1.00;;;;;;4966047;28;19914;-74
2022/12/29 00:54:38;;;;;;;;;;;10.70;1.00;;;;;;4969240;28;19921;-74
2022/12/29 00:57:09;;;;;;;;;;;10.70;1.00;;;;;;4973076;28;19910;-74
2022/12/29 00:59:38;;;;;;;;;;;10.70;1.00;;;;;;4972577;28;20005;-74
2022/12/29 01:02:08;;;;;;;;;;;10.60;1.00;;;;;;4971322;28;19919;-74
2022/12/29 01:04:34;;;;;;;;;;;10.60;1.00;;;;;;4972717;28;20270;-74
2022/12/29 01:07:07;;;;;;;;;;;10.50;1.00;;;;;;5044132;28;19916;-79
2022/12/29 01:12:44;;;;;;;;;;;10.50;1.00;;;;;;5055078;28;19920;-80
2022/12/29 01:15:11;;;;;;;;;;;10.50;1.00;;;;;;5050645;28;19917;-80
2022/12/29 01:17:49;;;;;;;;;;;10.60;1.00;;;;;;5037977;28;19967;-79
2022/12/29 01:20:15;;;;;;;;;;;10.70;1.00;;;;;;5036986;28;19913;-80
2022/12/29 01:22:42;;;;;;;;;;;10.70;1.00;;;;;;5038091;28;20261;-75
2022/12/29 01:25:07;;;;;;;;;;;10.70;1.00;;;;;;5042417;28;19909;-74
2022/12/29 01:27:33;;;;;;;;;;;10.70;1.00;;;;;;5043869;28;19920;-75
2022/12/29 01:29:59;;;;;;;;;;;10.80;1.00;;;;;;5039708;28;19915;-75
2022/12/29 01:32:24;;;;;;;;;;;10.80;1.00;;;;;;5055942;28;19972;-74
2022/12/29 01:34:55;;;;;;;;;;;10.80;1.00;;;;;;5050471;28;20281;-75
2022/12/29 01:37:21;;;;;;;;;;;10.90;1.00;;;;;;5045655;28;19994;-75
2022/12/29 01:39:47;;;;;;;;;;;10.90;1.00;;;;;;5050336;28;20360;-75
2022/12/29 01:42:23;;;;;;;;;;;10.90;1.00;;;;;;5053577;28;19917;-75
2022/12/29 01:44:49;;;;;;;;;;;11.00;1.00;;;;;;5037458;28;20341;-75
2022/12/29 01:47:37;;;;;;;;;;;11.00;1.00;;;;;;5045961;28;19915;-75
2022/12/29 01:50:13;;;;;;;;;;;11.00;1.00;;;;;;5050488;28;19912;-74
2022/12/29 01:52:48;;;;;;;;;;;10.90;1.00;;;;;;5042998;28;20311;-75
2022/12/29 01:55:19;;;;;;;;;;;10.90;1.00;;;;;;5042098;28;19920;-75
2022/12/29 01:57:47;;;;;;;;;;;10.90;1.00;;;;;;5049853;28;19909;-74
2022/12/29 02:00:25;;;;;;;;;;;11.00;1.00;;;;;;5045330;28;19913;-75
2022/12/29 02:02:52;;;;;;;;;;;11.00;1.00;;;;;;5047011;28;19909;-74
2022/12/29 02:05:36;;;;;;;;;;;10.90;1.00;;;;;;5048845;28;19963;-75
2022/12/29 02:08:02;;;;;;;;;;;11.00;1.00;;;;;;5050088;28;19909;-75
2022/12/29 02:10:29;;;;;;;;;;;11.00;1.00;;;;;;5042403;28;19916;-75
2022/12/29 02:12:55;;;;;;;;;;;11.00;1.00;;;;;;5048768;28;19909;-75
2022/12/29 02:15:27;;;;;;;;;;;11.10;1.00;;;;;;5049959;28;20311;-75
2022/12/29 02:18:08;;;;;;;;;;;11.10;1.00;;;;;;5047069;28;19916;-75
2022/12/29 02:20:34;;;;;;;;;;;11.10;1.00;;;;;;5047920;28;19917;-75
2022/12/29 02:23:25;;;;;;;;;;;11.20;1.00;;;;;;5047084;28;20007;-75
2022/12/29 02:25:51;;;;;;;;;;;11.10;1.00;;;;;;5044455;28;19913;-75
2022/12/29 02:28:37;;;;;;;;;;;11.20;1.00;;;;;;5051615;28;19913;-75
2022/12/29 02:33:37;;;;;;;;;;;11.20;1.00;;;;;;5042819;28;19917;-75
2022/12/29 02:36:10;;;;;;;;;;;11.30;1.00;;;;;;5046002;28;19913;-75
2022/12/29 02:38:48;;;;;;;;;;;11.30;1.00;;;;;;5048630;28;19921;-80
2022/12/29 02:41:31;;;;;;;;;;;11.30;1.00;;;;;;5052161;28;20376;-79
2022/12/29 02:44:07;;;;;;;;;;;11.30;1.00;;;;;;5037789;28;19918;-80
2022/12/29 02:46:41;;;;;;;;;;;11.30;1.00;;;;;;5040029;28;20349;-79
2022/12/29 02:49:07;;;;;;;;;;;11.20;1.00;;;;;;5036782;28;19920;-80
2022/12/29 02:51:45;;;;;;;;;;;11.20;1.00;;;;;;5047793;28;20331;-80
2022/12/29 02:57:12;;;;;;;;;;;11.10;1.00;;;;;;5041421;28;19939;-80
2022/12/29 02:59:52;;;;;;;;;;;11.10;1.00;;;;;;5036961;28;19909;-79
2022/12/29 03:02:31;;;;;;;;;;;11.20;1.00;;;;;;5048185;28;20354;-80
2022/12/29 03:08:00;;;;;;;;;;;11.20;1.00;;;;;;5047090;28;19939;-76
2022/12/29 03:10:44;;;;;;;;;;;11.30;1.00;;;;;;5037128;28;19913;-75
2022/12/29 03:16:03;;;;;;;;;;;11.40;1.00;;;;;;5040662;28;20386;-75
2022/12/29 03:18:41;;;;;;;;;;;11.30;1.00;;;;;;5042094;28;20392;-75
2022/12/29 03:21:09;;;;;;;;;;;11.30;1.00;;;;;;5040899;28;20285;-75
2022/12/29 03:23:39;;;;;;;;;;;11.40;1.00;;;;;;5051761;28;19966;-80
2022/12/29 03:26:15;;;;;;;;;;;11.40;1.00;;;;;;5033475;28;19909;-80
2022/12/29 03:28:52;;;;;;;;;;;11.40;1.00;;;;;;5051786;28;19909;-80
2022/12/29 03:34:49;;;;;;;;;;;11.40;1.00;;;;;;5036587;28;19963;-80
2022/12/29 03:37:22;;;;;;;;;;;11.40;1.00;;;;;;5045209;28;19957;-80
2022/12/29 03:39:56;;;;;;;;;;;11.30;1.00;;;;;;5036048;28;19913;-81
2022/12/29 03:42:23;;;;;;;;;;;11.30;1.00;;;;;;5039743;28;19917;-80
2022/12/29 03:44:52;;;;;;;;;;;11.30;1.00;;;;;;5058547;28;20320;-80
2022/12/29 03:47:18;;;;;;;;;;;11.30;1.00;;;;;;5047531;28;20380;-81
2022/12/29 03:49:43;;;;;;;;;;;11.30;1.00;;;;;;5056148;28;19970;-81
2022/12/29 03:52:13;;;;;;;;;;;11.30;1.00;;;;;;5036047;28;19913;-80
2022/12/29 03:55:07;;;;;;;;;;;11.30;1.00;;;;;;5047006;28;19918;-80
2022/12/29 03:57:43;;;;;;;;;;;11.40;1.00;;;;;;5040691;28;19913;-80
2022/12/29 04:00:09;;;;;;;;;;;11.50;1.00;;;;;;5043789;28;19959;-80
2022/12/29 04:03:07;;;;;;;;;;;11.50;1.00;;;;;;5039711;28;20323;-81
2022/12/29 04:05:33;;;;;;;;;;;11.50;1.00;;;;;;5039984;28;19916;-80
2022/12/29 04:08:07;;;;;;;;;;;11.50;1.00;;;;;;5038437;28;19956;-80
2022/12/29 04:10:33;;;;;;;;;;;11.60;1.00;;;;;;5039265;28;19909;-80
2022/12/29 04:13:07;;;;;;;;;;;11.60;1.00;;;;;;5060650;28;19909;-80
2022/12/29 04:15:37;;;;;;;;;;;11.70;1.00;;;;;;5044080;28;19909;-81
2022/12/29 04:18:08;;;;;;;;;;;11.60;1.00;;;;;;5039029;28;19975;-80
2022/12/29 04:23:22;;;;;;;;;;;11.70;1.00;;;;;;5040314;28;19936;-74
2022/12/29 04:25:49;;;;;;;;;;;11.70;1.00;;;;;;5053984;28;20352;-75
2022/12/29 04:28:15;;;;;;;;;;;11.80;1.00;;;;;;5046925;28;19909;-75
2022/12/29 04:30:41;;;;;;;;;;;11.90;1.00;;;;;;5037172;28;19913;-76
2022/12/29 04:33:07;;;;;;;;;;;11.80;1.00;;;;;;5040437;28;20408;-75
2022/12/29 04:35:33;;;;;;;;;;;11.90;1.00;;;;;;5052317;28;19952;-75
2022/12/29 04:38:07;;;;;;;;;;;11.90;1.00;;;;;;5046657;28;20222;-80
2022/12/29 04:40:55;;;;;;;;;;;11.90;1.00;;;;;;5063479;28;19921;-80
2022/12/29 04:43:55;;;;;;;;;;;12.00;1.00;;;;;;5058500;28;19910;-81
2022/12/29 04:46:26;;;;;;;;;;;12.00;1.00;;;;;;5053259;28;19909;-80
2022/12/29 04:49:07;;;;;;;;;;;12.00;1.00;;;;;;5041779;28;19909;-80
2022/12/29 04:51:33;;;;;;;;;;;12.10;1.00;;;;;;5053501;28;19909;-80
2022/12/29 04:54:07;;;;;;;;;;;12.20;1.00;;;;;;5038104;28;19923;-80
2022/12/29 04:56:37;;;;;;;;;;;12.20;1.00;;;;;;5049226;28;19909;-80
2022/12/29 04:59:14;;;;;;;;;;;12.20;1.00;;;;;;5050964;28;19912;-80
2022/12/29 05:01:39;;;;;;;;;;;12.20;1.00;;;;;;5049480;28;19913;-79
2022/12/29 05:04:25;;;;;;;;;;;12.20;1.00;;;;;;5049424;28;19909;-79
2022/12/29 05:07:01;;;;;;;;;;;12.30;1.00;;;;;;5044430;28;19909;-79
2022/12/29 05:12:38;;;;;;;;;;;12.20;1.00;;;;;;5061644;28;19924;-80
2022/12/29 05:15:08;;;;;;;;;;;12.10;1.00;;;;;;5035852;28;20319;-85
2022/12/29 05:18:01;;;;;;;;;;;12.00;1.00;;;;;;5041325;28;20415;-81
2022/12/29 05:21:01;;;;;;;;;;;12.00;1.00;;;;;;5039748;28;19913;-80
2022/12/29 05:23:37;;;;;;;;;;;12.10;1.00;;;;;;5058292;28;19916;-79
2022/12/29 05:26:07;;;;;;;;;;;12.10;1.00;;;;;;5052877;28;19915;-80
2022/12/29 05:28:49;;;;;;;;;;;12.10;1.00;;;;;;5050086;28;19996;-80
2022/12/29 05:31:26;;;;;;;;;;;12.00;1.00;;;;;;5036922;28;19913;-81
2022/12/29 05:34:13;;;;;;;;;;;12.00;1.00;;;;;;5050267;28;19910;-80
2022/12/29 05:39:42;;;;;;;;;;;12.00;1.00;;;;;;5049629;28;19975;-75
2022/12/29 05:42:07;;;;;;;;;;;12.00;1.00;;;;;;5048687;28;19960;-74
2022/12/29 05:44:53;;;;;;;;;;;12.10;1.00;;;;;;5036794;28;19913;-75
2022/12/29 05:47:19;;;;;;;;;;;12.00;1.00;;;;;;5058130;28;20341;-74
2022/12/29 05:49:45;;;;;;;;;;;12.00;1.00;;;;;;5044051;28;19915;-76
2022/12/29 05:52:11;;;;;;;;;;;12.10;1.00;;;;;;5061062;28;19909;-78
2022/12/29 05:54:36;;;;;;;;;;;12.10;1.00;;;;;;5042723;28;19960;-80
2022/12/29 05:57:02;;;;;;;;;;;12.10;1.00;;;;;;5046931;28;20246;-81
2022/12/29 05:59:32;;;;;;;;;;;12.10;1.00;;;;;;5046962;28;20335;-80
2022/12/29 06:02:19;;;;;;;;;;;12.10;1.00;;;;;;5059780;28;19917;-80
2022/12/29 06:08:02;;;;;;;;;;;12.20;1.00;;;;;;5048909;28;19916;-81
2022/12/29 06:10:27;;;;;;;;;;;12.30;1.00;;;;;;5056000;28;20353;-75
2022/12/29 06:12:53;;;;;;;;;;;12.30;1.00;;;;;;5057284;28;20007;-75
2022/12/29 06:15:20;;;;;;;;;;;12.40;1.00;;;;;;5049473;28;19909;-75
2022/12/29 06:17:49;;;;;;;;;;;12.40;1.00;;;;;;5053371;28;19913;-74
2022/12/29 06:20:15;;;;;;;;;;;12.50;1.00;;;;;;5054497;28;19908;-74
2022/12/29 06:22:43;;;;;;;;;;;12.40;1.00;;;;;;5053525;28;19919;-75
2022/12/29 06:25:09;;;;;;;;;;;12.40;1.00;;;;;;5045297;28;19992;-80
2022/12/29 06:27:55;;;;;;;;;;;12.40;1.00;;;;;;5051953;28;20387;-80
2022/12/29 06:30:37;;;;;;;;;;;12.50;1.00;;;;;;5042489;28;19916;-80
2022/12/29 06:33:20;;;;;;;;;;;12.50;1.00;;;;;;5039521;28;19916;-87
2022/12/29 06:35:46;;;;;;;;;;;12.50;1.00;;;;;;5042149;28;20323;-78
2022/12/29 06:38:14;;;;;;;;;;;12.50;1.00;;;;;;5040115;28;19913;-77
2022/12/29 06:44:01;;;;;;;;;;;12.50;1.00;;;;;;5046843;28;20004;-78
2022/12/29 06:46:32;;;;;;;;;;;12.50;1.00;;;;;;5047320;28;19960;-77
2022/12/29 06:49:02;;;;;;;;;;;12.50;1.00;;;;;;5054933;28;19958;-77
2022/12/29 06:51:38;;;;;;;;;;;12.50;1.00;;;;;;5040121;28;19909;-77
2022/12/29 06:54:03;;;;;;;;;;;12.60;1.00;;;;;;5055122;28;19917;-77
2022/12/29 06:56:29;;;;;;;;;;;12.50;1.00;;;;;;5041801;28;20256;-74
2022/12/29 06:58:56;;;;;;;;;;;12.50;1.00;;;;;;5044906;28;19967;-73
2022/12/29 07:01:27;;;;;;;;;;;12.50;1.00;;;;;;5039701;28;20353;-74
2022/12/29 07:03:53;;;;;;;;;;;12.40;1.00;;;;;;5040431;28;19913;-74
2022/12/29 07:06:19;;;;;;;;;;;12.40;1.00;;;;;;5047968;28;20297;-74
2022/12/29 07:08:44;;;;;;;;;;;12.40;1.00;;;;;;5036233;28;19909;-73
2022/12/29 07:11:10;;;;;;;;;;;12.40;1.00;;;;;;5050033;28;19991;-74
2022/12/29 07:13:36;;;;;;;;;;;12.40;1.00;;;;;;5051907;28;20348;-74
2022/12/29 07:16:14;;;;;;;;;;;12.40;1.00;;;;;;5046421;28;19913;-73
2022/12/29 07:18:39;;;;;;;;;;;12.30;1.00;;;;;;5041639;28;19920;-77
2022/12/29 07:21:08;;;;;;;;;;;12.40;1.00;;;;;;5046477;28;19913;-77
2022/12/29 07:23:38;;;;;;;;;;;12.30;1.00;;;;;;5035185;28;20401;-76
2022/12/29 07:26:09;;;;;;;;;;;12.30;1.00;;;;;;5041900;28;19968;-79
2022/12/29 07:31:44;;;;;;;;;;;12.40;1.00;;;;;;5050430;28;21654;-82
2022/12/29 07:34:20;;;;;;;;;;;12.30;1.00;;;;;;5035605;28;20361;-79
2022/12/29 07:36:49;;;;;;;;;;;12.30;1.00;;;;;;5051822;28;19966;-79
2022/12/29 07:39:15;;;;;;;;;;;12.30;1.00;;;;;;5043531;28;19913;-80
2022/12/29 07:41:44;;;;;;;;;;;12.40;1.00;;;;;;5047730;28;20139;-80
2022/12/29 07:44:10;;;;;;;;;;;12.40;1.00;;;;;;5049348;28;19925;-80
2022/12/29 07:46:38;;;;;;;;;;;12.40;1.00;;;;;;5046852;28;20319;-80
2022/12/29 07:49:03;;;;;;;;;;;12.50;1.00;;;;;;5034474;28;19909;-80
2022/12/29 07:51:29;;;;;;;;;;;12.50;1.00;;;;;;5034113;28;20323;-80
2022/12/29 07:53:56;;;;;;;;;;;12.50;1.00;;;;;;5056589;28;19916;-80
2022/12/29 07:56:22;;;;;;;;;;;12.50;1.00;;;;;;5035870;28;19913;-76
2022/12/29 07:58:47;;;;;;;;;;;12.60;1.00;;;;;;5034688;28;19954;-76
2022/12/29 08:01:21;;;;;;;;;;;12.60;1.00;;;;;;5057902;28;19912;-75
2022/12/29 08:03:56;;;;;;;;;;;12.50;1.00;;;;;;5042420;28;19913;-76
2022/12/29 08:06:32;;;;;;;;;;;12.50;1.00;;;;;;5045562;28;20003;-76
2022/12/29 08:09:02;;;;;;;;;;;12.50;1.00;;;;;;5040646;28;19910;-76
2022/12/29 08:11:44;;;;;;;;;;;12.50;1.00;;;;;;5052709;28;19913;-81
2022/12/29 08:14:26;;;;;;;;;;;12.40;1.00;;;;;;5035853;28;19913;-81
2022/12/29 08:17:08;;;;;;;;;;;12.40;1.00;;;;;;5040848;28;19909;-82
2022/12/29 08:19:50;;;;;;;;;;;12.30;1.00;;;;;;5034209;28;19956;-81
2022/12/29 08:22:26;;;;;;;;;;;12.40;1.00;;;;;;5049794;28;19920;-80
2022/12/29 08:24:56;;;;;;;;;;;12.30;1.00;;;;;;5053278;28;19920;-81
2022/12/29 08:27:26;;;;;;;;;;;12.30;1.00;;;;;;5059423;28;19918;-81
2022/12/29 08:29:56;;;;;;;;;;;12.30;1.00;;;;;;5055476;28;19909;-82
2022/12/29 08:32:28;;;;;;;;;;;12.30;1.00;;;;;;5048557;28;19913;-81
2022/12/29 08:35:26;;;;;;;;;;;12.30;1.00;;;;;;5053736;28;19995;-82
2022/12/29 08:38:26;;;;;;;;;;;12.40;1.00;;;;;;5038695;28;19910;-82
2022/12/29 08:41:14;;;;;;;;;;;12.30;1.00;;;;;;5046527;28;19928;-80
2022/12/29 08:43:56;;;;;;;;;;;12.30;1.00;;;;;;5033705;28;19920;-81
2022/12/29 08:46:26;;;;;;;;;;;12.40;1.00;;;;;;5065467;28;19908;-81
2022/12/29 08:48:56;;;;;;;;;;;12.50;1.00;;;;;;5052442;28;19915;-80
2022/12/29 08:51:32;;;;;;;;;;;12.50;1.00;;;;;;5036108;28;19963;-81
2022/12/29 08:54:14;;;;;;;;;;;12.50;1.00;;;;;;5042016;28;20019;-81
2022/12/29 08:56:44;;;;;;;;;;;12.50;1.00;;;;;;5033629;28;19913;-75
2022/12/29 08:59:20;;;;;;;;;;;12.50;1.00;;;;;;5033101;28;19928;-75
2022/12/29 09:01:56;;;;;;;;;;;12.50;1.00;;;;;;5064446;28;19916;-76
2022/12/29 09:04:32;;;;;;;;;;;12.40;1.00;;;;;;5052847;28;20280;-79
2022/12/29 09:06:57;;;;;;;;;;;12.30;1.00;;;;;;5052754;28;20386;-75
2022/12/29 09:09:26;;;;;;;;;;;12.30;1.00;;;;;;5052993;28;19917;-75
2022/12/29 09:11:56;;;;;;;;;;;12.30;1.00;;;;;;5051491;28;19916;-81
2022/12/29 09:14:26;;;;;;;;;;;12.20;1.00;;;;;;5052575;28;19913;-81
2022/12/29 09:22:46;;;;;;;;;;;12.20;1.00;;;;;;5043659;28;19919;-81
2022/12/29 09:25:28;;;;;;;;;;;12.20;1.00;;;;;;5053000;28;19913;-81
2022/12/29 09:27:58;;;;;;;;;;;12.20;1.00;;;;;;5040885;28;19952;-75
2022/12/29 09:30:34;;;;;;;;;;;12.10;1.00;;;;;;5050465;28;20271;-76
2022/12/29 09:32:59;;;;;;;;;;;11.90;1.00;;;;;;5077085;28;19909;-76
2022/12/29 09:35:28;;;;;;;;;;;11.80;1.00;;;;;;5051045;28;19959;-75
2022/12/29 09:37:58;;;;;;;;;;;11.70;1.00;;;;;;5045764;28;19913;-75
2022/12/29 09:40:26;;;;;;;;;;;11.60;1.00;;;;;;5047381;28;19917;-76
2022/12/29 09:43:10;;;;;;;;;;;11.50;1.00;;;;;;5038380;28;19991;-81
2022/12/29 09:45:43;;;;;;;;;;;11.40;1.00;;;;;;5042200;28;20373;-81
2022/12/29 09:48:14;;;;;;;;;;;11.20;1.00;;;;;;5043912;28;19913;-81
2022/12/29 09:50:42;;;;;;;;;;;11.20;1.00;;;;;;5047577;28;19963;-81
2022/12/29 09:53:17;;;;;;;;;;;11.30;1.00;;;;;;5045964;28;19917;-81
2022/12/29 09:55:57;;;;;;;;;;;11.20;1.00;;;;;;5043935;28;19920;-81
2022/12/29 09:58:26;;;;;;;;;;;11.30;1.00;;;;;;5044120;28;19913;-76
2022/12/29 10:01:03;;;;;;;;;;;11.20;1.00;;;;;;5044538;28;19924;-76
2022/12/29 10:03:46;;;;;;;;;;;11.20;1.70;;;;;;5055186;28;20066;-76
2022/12/29 10:06:20;;;;;;;;;;;11.10;1.90;;;;;;5048363;28;19913;-77
2022/12/29 10:09:22;;;;;;;;;;;11.10;4.70;;;;;;5051950;28;19917;-77
2022/12/29 10:11:47;;;;;;;;;;;11.00;9.40;;;;;;5036059;28;19923;-76
2022/12/29 10:14:16;;;;;;;;;;;10.90;8.90;;;;;;5036290;28;19917;-76
2022/12/29 10:16:59;;;;;;;;;;;10.80;4.10;;;;;;5045978;28;19913;-79
2022/12/29 10:19:34;;;;;;;;;;;10.80;1.90;;;;;;5046275;28;21652;-75
2022/12/29 10:22:04;;;;;;;;;;;10.70;1.00;;;;;;5041858;28;19916;-75
2022/12/29 10:24:30;;;;;;;;;;;10.70;1.00;;;;;;5046833;28;20336;-76
2022/12/29 10:27:16;;;;;;;;;;;10.70;1.00;;;;;;5036069;28;20373;-82
2022/12/29 10:29:45;;;;;;;;;;;10.70;1.00;;;;;;5050470;28;19992;-78
2022/12/29 10:32:35;;;;;;;;;;;10.70;1.00;;;;;;5053077;28;19919;-85
2022/12/29 10:35:24;;;;;;;;;;;10.70;1.00;;;;;;5046793;28;20008;-81
2022/12/29 10:38:22;;;;;;;;;;;10.70;1.00;;;;;;5034215;28;20004;-84
2022/12/29 10:40:52;;;;;;;;;;;10.70;1.00;;;;;;5050001;28;19976;-83
2022/12/29 10:43:29;;;;;;;;;;;10.60;1.00;;;;;;5037592;28;19913;-84
2022/12/29 10:46:16;;;;;;;;;;;10.60;1.00;;;;;;5051386;28;19909;-82
2022/12/29 10:48:45;;;;;;;;;;;10.70;1.00;;;;;;5052488;28;20011;-82
2022/12/29 10:51:17;;;;;;;;;;;10.70;1.00;;;;;;5043717;28;19961;-84
2022/12/29 10:53:47;;;;;;;;;;;10.80;1.00;;;;;;5046216;28;19955;-84
2022/12/29 10:56:22;;;;;;;;;;;10.90;1.00;;;;;;5035386;28;20369;-78
2022/12/29 10:58:49;;;;;;;;;;;11.10;1.00;;;;;;5044139;28;20051;-73
2022/12/29 11:01:15;;;;;;;;;;;11.10;1.00;;;;;;5049558;28;19962;-73
2022/12/29 11:03:46;;;;;;;;;;;11.10;1.00;;;;;;5046473;28;19952;-73
2022/12/29 11:06:25;;;;;;;;;;;11.10;1.00;;;;;;5051001;28;19946;-74
2022/12/29 11:08:56;;;;;;;;;;;11.10;1.00;;;;;;5051376;28;19913;-74
2022/12/29 11:11:26;;;;;;;;;;;11.20;1.00;;;;;;5050226;28;20276;-74
2022/12/29 11:13:56;;;;;;;;;;;11.30;1.00;;;;;;5044184;28;19912;-73
2022/12/29 11:16:30;;;;;;;;;;;11.30;1.00;;;;;;5041248;28;19920;-74
2022/12/29 11:18:56;;;;;;;;;;;11.40;1.00;;;;;;5037491;28;19919;-74
2022/12/29 11:21:27;;;;;;;;;;;11.50;1.00;;;;;;5043719;28;19916;-74
2022/12/29 11:24:01;;;;;;;;;;;11.60;1.00;;;;;;5036816;28;19956;-73
2022/12/29 11:26:56;;;;;;;;;;;11.60;1.00;;;;;;5049763;28;19994;-77
2022/12/29 11:29:52;;;;;;;;;;;11.70;1.00;;;;;;5039985;28;19939;-73
2022/12/29 11:32:27;;;;;;;;;;;11.80;1.00;;;;;;5049118;28;19916;-76
2022/12/29 11:34:58;;;;;;;;;;;11.80;1.00;;;;;;5034693;28;19917;-77
2022/12/29 11:37:33;;;;;;;;;;;11.90;1.00;;;;;;5039757;28;19920;-76
2022/12/29 11:40:04;;;;;;;;;;;11.90;1.00;;;;;;5034872;28;20313;-77
2022/12/29 11:42:50;;;;;;;;;;;11.90;1.00;;;;;;5037319;28;20027;-82
2022/12/29 11:45:34;;;;;;;;;;;12.10;1.00;;;;;;5039023;28;19913;-83
2022/12/29 11:48:09;;;;;;;;;;;12.20;1.00;;;;;;5048100;28;19920;-84
2022/12/29 11:50:59;;;;;;;;;;;12.20;1.00;;;;;;5034664;28;19913;-87
2022/12/29 11:53:31;;;;;;;;;;;12.30;1.00;;;;;;5043382;28;19917;-83
2022/12/29 11:56:05;;;;;;;;;;;12.40;1.00;;;;;;5043751;28;19909;-84
2022/12/29 11:58:33;;;;;;;;;;;12.50;1.00;;;;;;5042225;28;20390;-75
2022/12/29 12:01:11;;;;;;;;;;;12.60;1.00;;;;;;5044025;28;19916;-77
2022/12/29 12:03:40;;;;;;;;;;;12.60;1.00;;;;;;5042927;28;20641;-75
2022/12/29 12:06:11;;;;;;;;;;;12.50;1.00;;;;;;5042602;28;19917;-75
2022/12/29 12:08:49;;;;;;;;;;;12.70;1.00;;;;;;5037080;28;19917;-76
2022/12/29 12:11:17;;;;;;;;;;;12.70;1.00;;;;;;5036874;28;19967;-74
2022/12/29 12:13:43;;;;;;;;;;;12.80;1.00;;;;;;5059888;28;20352;-75
2022/12/29 12:16:14;;;;;;;;;;;12.80;1.00;;;;;;5034988;28;19914;-75
2022/12/29 12:19:04;;;;;;;;;;;12.80;1.00;;;;;;5064428;28;19912;-75
2022/12/29 12:21:37;;;;;;;;;;;12.80;1.00;;;;;;5074016;28;19917;-75
2022/12/29 12:24:14;;;;;;;;;;;12.90;1.00;;;;;;5036642;28;19913;-75
2022/12/29 12:26:40;;;;;;;;;;;12.90;1.00;;;;;;5048756;28;19913;-76
2022/12/29 12:35:21;;;;;;;;;;;12.90;1.00;;;;;;5070393;28;19962;-83
2022/12/29 12:37:59;;;;;;;;;;;12.80;1.00;;;;;;5047331;28;19921;-84
2022/12/29 12:40:35;;;;;;;;;;;12.80;1.00;;;;;;5041765;28;19913;-84
2022/12/29 12:49:19;;;;;;;;;;;12.90;1.00;;;;;;5034345;28;20426;-83
2022/12/29 12:55:01;;;;;;;;;;;13.00;1.00;;;;;;5045662;28;19935;-80
2022/12/29 12:57:53;;;;;;;;;;;12.80;1.00;;;;;;5040364;28;19917;-81
2022/12/29 13:00:24;;;;;;;;;;;12.80;1.00;;;;;;5053712;28;19909;-73
2022/12/29 13:03:11;;;;;;;;;;;12.70;1.00;;;;;;5053943;28;20360;-74
2022/12/29 13:05:53;;;;;;;;;;;12.60;1.00;;;;;;5058179;28;20400;-74
2022/12/29 13:08:41;;;;;;;;;;;12.60;1.00;;;;;;5054443;28;20319;-74
2022/12/29 13:11:17;;;;;;;;;;;12.50;1.00;;;;;;5070190;28;19909;-75
2022/12/29 13:14:11;;;;;;;;;;;12.50;1.00;;;;;;5043734;28;19916;-76
2022/12/29 13:16:45;;;;;;;;;;;12.50;1.00;;;;;;5037276;28;20007;-78
2022/12/29 13:19:24;;;;;;;;;;;12.50;1.00;;;;;;5037347;28;19910;-76
2022/12/29 13:21:50;;;;;;;;;;;12.40;1.00;;;;;;5043267;28;19913;-77
2022/12/29 13:24:41;;;;;;;;;;;12.50;1.00;;;;;;5040241;28;19999;-76
2022/12/29 13:27:10;;;;;;;;;;;12.50;1.00;;;;;;5046737;28;20090;-78
2022/12/29 13:29:46;;;;;;;;;;;12.60;1.00;;;;;;5054410;28;19909;-77
2022/12/29 13:32:23;;;;;;;;;;;12.80;1.00;;;;;;5036860;28;19913;-77
2022/12/29 13:35:02;;;;;;;;;;;12.90;1.00;;;;;;5039207;28;19913;-77
2022/12/29 13:37:31;;;;;;;;;;;12.90;1.00;;;;;;5047254;28;19956;-76
2022/12/29 13:40:23;;;;;;;;;;;12.80;1.00;;;;;;5060475;28;19999;-75
2022/12/29 13:42:49;;;;;;;;;;;12.70;1.00;;;;;;5059349;28;20346;-74
2022/12/29 13:45:20;;;;;;;;;;;12.60;1.00;;;;;;5053972;28;19935;-75
2022/12/29 13:50:56;;;;;;;;;;;12.50;1.00;;;;;;5046017;28;19967;-75
2022/12/29 13:53:30;;;;;;;;;;;12.40;1.00;;;;;;5036824;28;20033;-76
2022/12/29 13:56:05;;;;;;;;;;;12.50;1.00;;;;;;5043805;28;19913;-75
2022/12/29 13:58:34;;;;;;;;;;;12.60;1.00;;;;;;5036597;28;19909;-78
2022/12/29 14:01:20;;;;;;;;;;;12.60;1.00;;;;;;5052816;28;19917;-82
2022/12/29 14:04:00;;;;;;;;;;;12.70;1.00;;;;;;5043434;28;20008;-81
2022/12/29 14:06:30;;;;;;;;;;;12.60;1.00;;;;;;5036166;28;19963;-80
2022/12/29 14:09:31;;;;;;;;;;;12.60;1.00;;;;;;5036362;28;19909;-81
2022/12/29 14:11:57;;;;;;;;;;;12.60;1.00;;;;;;4978228;28;20293;-82
2022/12/29 14:14:25;;;;;;;;;;;12.60;1.00;;;;;;5012556;28;20004;-74
2022/12/29 14:16:53;;;;;;;;;;;12.60;1.00;;;;;;5007309;28;19917;-75
2022/12/29 14:19:30;;;;;;;;;;;12.60;1.00;;;;;;5001481;28;20028;-75
2022/12/29 14:21:56;;;;;;;;;;;12.60;1.00;;;;;;5010364;28;19949;-74
2022/12/29 14:24:40;;;;;;;;;;;12.50;1.00;;;;;;5014362;28;19987;-75
2022/12/29 14:27:08;;;;;;;;;;;12.40;1.00;;;;;;4997320;28;19913;-75
2022/12/29 14:29:43;;;;;;;;;;;12.20;1.00;;;;;;5014312;28;20313;-75
2022/12/29 14:32:20;;;;;;;;;;;12.10;1.00;;;;;;5011310;28;20008;-75
2022/12/29 14:34:48;;;;;;;;;;;12.10;1.00;;;;;;4994546;28;20286;-75
2022/12/29 14:37:26;;;;;;;;;;;12.10;1.00;;;;;;5001434;28;19913;-75
2022/12/29 14:40:10;;;;;;;;;;;12.00;1.00;;;;;;5015795;28;19949;-75
2022/12/29 14:42:42;;;;;;;;;;;12.00;1.00;;;;;;5022075;28;19960;-75
2022/12/29 14:45:12;;;;;;;;;;;11.90;1.00;;;;;;5005021;28;19909;-75
2022/12/29 14:47:40;;;;;;;;;;;12.00;1.00;;;;;;5053440;28;20380;-74
2022/12/29 14:50:23;;;;;;;;;;;12.00;1.00;;;;;;5035586;28;20376;-78
2022/12/29 14:52:55;;;;;;;;;;;12.00;1.00;;;;;;5040534;28;20305;-75
2022/12/29 14:55:47;;;;;;;;;;;12.00;1.00;;;;;;5053109;28;19924;-77
2022/12/29 14:58:17;;;;;;;;;;;12.00;1.00;;;;;;5062147;28;19951;-75
2022/12/29 15:00:54;;;;;;;;;;;12.00;1.00;;;;;;5075228;28;20283;-75
2022/12/29 15:03:19;;;;;;;;;;;12.10;1.00;;;;;;5049521;28;20003;-75
2022/12/29 15:05:57;;;;;;;;;;;12.10;1.00;;;;;;5035235;28;19913;-75
2022/12/29 15:08:25;;;;;;;;;;;12.10;1.00;;;;;;5034375;28;19932;-76
2022/12/29 15:10:59;;;;;;;;;;;12.00;1.00;;;;;;5050547;28;19920;-76
2022/12/29 15:13:44;;;;;;;;;;;11.90;1.00;;;;;;5049033;28;20403;-75
2022/12/29 15:16:22;;;;;;;;;;;11.80;1.00;;;;;;5037599;28;19913;-76
2022/12/29 15:18:53;;;;;;;;;;;11.70;1.00;;;;;;5063970;28;19917;-76
2022/12/29 15:21:29;;;;;;;;;;;11.60;1.00;;;;;;5044817;28;19955;-77
2022/12/29 15:23:54;;;;;;;;;;;11.50;1.00;;;;;;5049005;28;19913;-76
2022/12/29 15:26:22;;;;;;;;;;;11.40;1.00;;;;;;5034854;28;19915;-75
2022/12/29 15:28:59;;;;;;;;;;;11.30;1.00;;;;;;5055056;28;19913;-75
2022/12/29 15:31:25;;;;;;;;;;;11.20;1.00;;;;;;5042315;28;20230;-75
2022/12/29 15:34:10;;;;;;;;;;;11.10;1.00;;;;;;5040648;28;19915;-75
2022/12/29 15:36:40;;;;;;;;;;;11.10;1.00;;;;;;5064850;28;19919;-75
2022/12/29 15:39:26;;;;;;;;;;;11.00;1.00;;;;;;5049334;28;19917;-74
2022/12/29 15:42:05;;;;;;;;;;;11.00;1.00;;;;;;5040848;28;20004;-75
2022/12/29 15:44:41;;;;;;;;;;;11.00;1.00;;;;;;5038528;28;19960;-83
2022/12/29 15:47:19;;;;;;;;;;;10.90;1.00;;;;;;5064049;28;19922;-79
2022/12/29 15:50:02;;;;;;;;;;;10.90;1.00;;;;;;5044805;28;19915;-78
2022/12/29 15:52:30;;;;;;;;;;;10.90;1.00;;;;;;5053455;28;20046;-79
2022/12/29 15:54:57;;;;;;;;;;;10.90;1.00;;;;;;5044108;28;19923;-78
2022/12/29 15:57:41;;;;;;;;;;;10.80;1.00;;;;;;5039916;28;19909;-78
2022/12/29 16:00:25;;;;;;;;;;;10.80;1.00;;;;;;5050442;28;19916;-74
2022/12/29 16:02:51;;;;;;;;;;;10.80;1.00;;;;;;5044939;28;19995;-74
2022/12/29 16:05:18;;;;;;;;;;;10.80;1.00;;;;;;5042490;28;20172;-74
2022/12/29 16:07:54;;;;;;;;;;;10.80;1.00;;;;;;5038821;28;19909;-74
2022/12/29 16:10:33;;;;;;;;;;;10.70;1.00;;;;;;5034694;28;19920;-74
2022/12/29 16:13:25;;;;;;;;;;;10.70;1.00;;;;;;5049826;28;20366;-74
2022/12/29 16:15:54;;;;;;;;;;;10.70;1.00;;;;;;4997120;28;20597;-73
2022/12/29 16:18:40;;;;;;;;;;;10.70;1.00;;;;;;5014997;28;19975;-74
2022/12/29 16:21:15;;;;;;;;;;;10.60;1.00;;;;;;5009964;28;20440;-74
2022/12/29 16:23:43;;;;;;;;;;;10.60;1.00;;;;;;5007701;28;20298;-74
2022/12/29 16:26:15;;;;;;;;;;;10.60;1.00;;;;;;5002136;28;20015;-74
2022/12/29 16:28:41;;;;;;;;;;;10.60;1.00;;;;;;5016831;28;19913;-74
2022/12/29 16:31:20;;;;;;;;;;;10.50;1.00;;;;;;5011377;28;19917;-73
2022/12/29 16:33:54;;;;;;;;;;;10.40;1.00;;;;;;5012353;28;19921;-74
2022/12/29 16:36:29;;;;;;;;;;;10.40;1.00;;;;;;5010668;28;19917;-73