Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:04;;;;;;;4.30;4.00;;;21.70;55.90;;;;;;4963826;28;20285;-51
2021/11/11 00:04:37;;;;;;;3.53;3.22;;;21.80;56.00;;;;;;4964941;28;20218;-47
2021/11/11 00:07:07;;;;;;;3.60;3.30;;;21.80;56.00;;;;;;4963450;28;20290;-49
2021/11/11 00:09:38;;;;;;;5.00;3.67;;;21.80;56.00;;;;;;4966141;28;20626;-47
2021/11/11 00:12:09;;;;;;;4.78;3.50;;;21.80;56.10;;;;;;4966407;28;20285;-49
2021/11/11 00:14:39;;;;;;;3.50;3.20;;;21.80;56.00;;;;;;4962619;28;20222;-46
2021/11/11 00:17:10;;;;;;;3.90;3.45;;;21.90;56.10;;;;;;4961433;28;20304;-49
2021/11/11 00:19:42;;;;;;;4.07;3.65;;;21.90;56.00;;;;;;4962818;28;20205;-46
2021/11/11 00:22:13;;;;;;;4.00;3.60;;;21.90;55.90;;;;;;4962044;28;20290;-47
2021/11/11 00:24:43;;;;;;;4.57;3.80;;;21.90;55.90;;;;;;4966453;28;20230;-51
2021/11/11 00:27:14;;;;;;;4.70;3.50;;;21.90;55.90;;;;;;4967034;28;20708;-45
2021/11/11 00:29:45;;;;;;;4.47;4.07;;;22.00;55.90;;;;;;4963342;28;20869;-49
2021/11/11 00:32:16;;;;;;;3.72;3.33;;;22.00;55.80;;;;;;4960718;28;20198;-49
2021/11/11 00:34:51;;;;;;;3.78;3.47;;;22.00;55.80;;;;;;4950328;28;20653;-51
2021/11/11 00:37:22;;;;;;;3.88;3.58;;;22.00;55.70;;;;;;4962659;28;20265;-48
2021/11/11 00:39:53;;;;;;;4.10;3.70;;;22.00;55.60;;;;;;4963138;28;20212;-47
2021/11/11 00:42:24;;;;;;;3.90;3.50;;;22.00;55.60;;;;;;4966066;28;20314;-46
2021/11/11 00:44:54;;;;;;;4.55;3.72;;;22.10;55.70;;;;;;4965174;28;20297;-51
2021/11/11 00:47:25;;;;;;;4.07;3.65;;;22.10;55.60;;;;;;4962715;28;20284;-44
2021/11/11 00:49:58;;;;;;;3.70;3.40;;;22.10;55.60;;;;;;4964373;28;20297;-45
2021/11/11 00:52:29;;;;;;;4.03;3.55;;;22.10;55.60;;;;;;4959330;28;20720;-43
2021/11/11 00:55:00;;;;;;;4.28;3.50;;;22.20;55.60;;;;;;4962970;28;20213;-46
2021/11/11 00:57:30;;;;;;;4.40;3.50;;;22.20;55.60;;;;;;4964504;28;20340;-51
2021/11/11 01:00:01;;;;;;;3.88;3.58;;;22.20;55.50;;;;;;4964416;28;20298;-47
2021/11/11 01:02:34;;;;;;;4.30;3.75;;;22.20;55.50;;;;;;4963593;28;20281;-48
2021/11/11 01:05:07;;;;;;;3.70;3.40;;;22.20;55.50;;;;;;4961217;28;20709;-45
2021/11/11 01:07:38;;;;;;;3.75;3.40;;;22.30;55.50;;;;;;4962427;28;20206;-48
2021/11/11 01:10:10;;;;;;;4.18;3.53;;;22.30;55.50;;;;;;4961422;28;20281;-51
2021/11/11 01:12:43;;;;;;;3.85;3.05;;;22.30;55.40;;;;;;4962534;28;20284;-47
2021/11/11 01:15:18;;;;;;;3.65;3.35;;;22.30;55.50;;;;;;4962491;28;20196;-51
2021/11/11 01:17:49;;;;;;;3.40;3.10;;;22.30;55.50;;;;;;4965876;28;20209;-43
2021/11/11 01:20:22;;;;;;;3.95;3.55;;;22.40;55.50;;;;;;4963767;28;20202;-48
2021/11/11 01:22:54;;;;;;;3.88;3.58;;;22.40;55.50;;;;;;4961458;28;20278;-46
2021/11/11 01:25:27;;;;;;;3.80;3.50;;;22.40;55.40;;;;;;4960481;28;20206;-46
2021/11/11 01:27:58;;;;;;;3.63;3.33;;;22.40;55.50;;;;;;4961747;28;20194;-44
2021/11/11 01:30:28;;;;;;;3.53;3.22;;;22.40;55.40;;;;;;4964133;28;20625;-44
2021/11/11 01:32:59;;;;;;;3.65;3.35;;;22.40;55.40;;;;;;4961983;28;20302;-46
2021/11/11 01:35:31;;;;;;;3.40;3.10;;;22.50;55.40;;;;;;4965602;28;20763;-49
2021/11/11 01:38:02;;;;;;;3.85;3.53;;;22.50;55.40;;;;;;4962423;28;20201;-43
2021/11/11 01:40:33;;;;;;;3.90;3.60;;;22.50;55.40;;;;;;4963734;28;20297;-47
2021/11/11 01:43:05;;;;;;;3.78;3.47;;;22.50;55.30;;;;;;4961233;28;20228;-43
2021/11/11 01:45:38;;;;;;;3.97;3.67;;;22.60;55.30;;;;;;4960809;28;20302;-46
2021/11/11 01:48:10;;;;;;;5.47;3.45;;;22.50;55.20;;;;;;4962281;28;20205;-45
2021/11/11 01:50:43;;;;;;;3.75;3.45;;;22.50;55.20;;;;;;4964491;28;20230;-44
2021/11/11 01:53:16;;;;;;;3.58;3.28;;;22.60;55.20;;;;;;4963445;28;20223;-42
2021/11/11 01:55:48;;;;;;;3.47;3.20;;;22.60;55.30;;;;;;4961722;28;20206;-45
2021/11/11 01:58:19;;;;;;;3.50;3.22;;;22.60;55.20;;;;;;4962298;28;20285;-42
2021/11/11 02:00:55;;;;;;;3.70;3.40;;;22.60;55.20;;;;;;4961706;28;20214;-42
2021/11/11 02:03:25;;;;;;;5.07;3.47;;;22.60;55.20;;;;;;4962781;28;20317;-44
2021/11/11 02:05:58;;;;;;;4.35;3.92;;;22.60;55.20;;;;;;4961587;28;20644;-41
2021/11/11 02:08:29;;;;;;;4.07;3.67;;;22.60;55.10;;;;;;4964588;28;20281;-42
2021/11/11 02:10:59;;;;;;;3.50;3.20;;;22.60;55.10;;;;;;4963845;28;20281;-42
2021/11/11 02:13:30;;;;;;;5.00;3.88;;;22.60;55.10;;;;;;4962883;28;20226;-42
2021/11/11 02:16:00;;;;;;;3.80;3.50;;;22.70;55.20;;;;;;4961957;28;20230;-44
2021/11/11 02:18:31;;;;;;;3.70;3.40;;;22.70;55.10;;;;;;4959408;28;20722;-43
2021/11/11 02:21:03;;;;;;;4.07;3.78;;;22.70;55.10;;;;;;4962417;28;20226;-42
2021/11/11 02:23:34;;;;;;;4.40;3.63;;;22.70;55.10;;;;;;4963029;28;20226;-41
2021/11/11 02:26:05;;;;;;;4.10;3.50;;;22.70;55.10;;;;;;4964717;28;20310;-44
2021/11/11 02:28:35;;;;;;;3.80;3.50;;;22.70;55.00;;;;;;4962785;28;20210;-44
2021/11/11 02:31:06;;;;;;;3.88;3.55;;;22.80;55.00;;;;;;4963310;28;20297;-44
2021/11/11 02:33:37;;;;;;;4.57;3.72;;;22.80;55.00;;;;;;4962885;28;20218;-43
2021/11/11 02:36:10;;;;;;;4.10;3.70;;;22.70;54.80;;;;;;4966136;28;20261;-43
2021/11/11 02:38:40;;;;;;;3.92;3.53;;;22.70;54.80;;;;;;4965531;28;20711;-41
2021/11/11 02:41:11;;;;;;;3.95;3.53;;;22.80;54.80;;;;;;4968534;28;20759;-44
2021/11/11 02:43:41;;;;;;;3.58;3.28;;;22.80;54.90;;;;;;4966499;28;20774;-43
2021/11/11 02:46:12;;;;;;;3.95;3.58;;;22.80;54.80;;;;;;4964582;28;20248;-42
2021/11/11 02:48:42;;;;;;;4.93;3.53;;;22.80;54.80;;;;;;4964709;28;20294;-41
2021/11/11 02:51:15;;;;;;;4.55;3.65;;;22.70;54.80;;;;;;4964253;28;20562;-43
2021/11/11 02:53:45;;;;;;;3.97;3.53;;;22.80;54.90;;;;;;4962803;28;20689;-44
2021/11/11 02:56:16;;;;;;;3.65;3.30;;;22.80;54.90;;;;;;4966044;28;20225;-45
2021/11/11 02:58:46;;;;;;;5.43;4.03;;;22.70;54.80;;;;;;4963773;28;20191;-41
2021/11/11 03:01:17;;;;;;;4.18;3.72;;;22.80;54.80;;;;;;4965136;28;20208;-42
2021/11/11 03:03:47;;;;;;;4.07;3.67;;;22.80;54.80;;;;;;4961283;28;20224;-43
2021/11/11 03:06:20;;;;;;;3.78;3.30;;;22.80;54.80;;;;;;4964294;28;20225;-42
2021/11/11 03:08:50;;;;;;;4.00;3.53;;;22.80;54.80;;;;;;4963717;28;20296;-48
2021/11/11 03:11:23;;;;;;;3.78;3.47;;;22.80;54.70;;;;;;4963447;28;20206;-44
2021/11/11 03:13:53;;;;;;;3.92;3.63;;;22.80;54.80;;;;;;4966741;28;20924;-47
2021/11/11 03:16:24;;;;;;;3.97;3.60;;;22.80;54.80;;;;;;4967014;28;21971;-42
2021/11/11 03:18:56;;;;;;;4.30;3.90;;;22.80;54.80;;;;;;4966974;28;20257;-43
2021/11/11 03:21:28;;;;;;;5.43;4.03;;;22.80;54.70;;;;;;4965155;28;20548;-44
2021/11/11 03:23:59;;;;;;;4.45;4.05;;;22.80;54.70;;;;;;4963283;28;20280;-42
2021/11/11 03:26:29;;;;;;;4.45;3.55;;;22.80;54.70;;;;;;4964142;28;20217;-47
2021/11/11 03:28:59;;;;;;;4.03;3.72;;;22.80;54.70;;;;;;4964188;28;20289;-45
2021/11/11 03:31:30;;;;;;;3.88;3.55;;;22.80;54.60;;;;;;4965881;28;20290;-43
2021/11/11 03:34:00;;;;;;;3.78;3.47;;;22.80;54.60;;;;;;4963418;28;20309;-42
2021/11/11 03:36:33;;;;;;;4.18;3.88;;;22.80;54.60;;;;;;4963053;28;20304;-47
2021/11/11 03:39:03;;;;;;;4.57;4.20;;;22.80;54.60;;;;;;4964635;28;20285;-43
2021/11/11 03:41:34;;;;;;;4.43;4.13;;;22.80;55.20;;;;;;4962893;28;20282;-43
2021/11/11 03:44:04;;;;;;;4.00;3.70;;;22.80;54.60;;;;;;4960117;28;20627;-48
2021/11/11 03:46:35;;;;;;;4.68;4.28;;;22.80;54.60;;;;;;4965299;28;20868;-47
2021/11/11 03:49:06;;;;;;;5.40;4.03;;;22.80;54.60;;;;;;4967750;28;20281;-44
2021/11/11 03:51:39;;;;;;;4.78;4.38;;;22.80;54.70;;;;;;4964090;28;20225;-47
2021/11/11 03:54:11;;;;;;;4.85;3.80;;;22.80;54.60;;;;;;4961946;28;20313;-48
2021/11/11 03:56:42;;;;;;;4.65;4.10;;;22.80;54.70;;;;;;4963913;28;20230;-45
2021/11/11 03:59:13;;;;;;;4.72;4.32;;;22.80;54.70;;;;;;4965527;28;20305;-46
2021/11/11 04:01:44;;;;;;;4.47;4.07;;;22.90;54.70;;;;;;4965455;28;20321;-46
2021/11/11 04:04:15;;;;;;;5.68;4.22;;;22.90;54.80;;;;;;4966723;28;20317;-43
2021/11/11 04:06:47;;;;;;;3.70;3.40;;;22.90;54.80;;;;;;4964527;28;20628;-42
2021/11/11 04:09:18;;;;;;;5.18;4.28;;;22.90;54.80;;;;;;4955093;28;20194;-43
2021/11/11 04:11:50;;;;;;;4.57;4.07;;;22.90;54.80;;;;;;4963183;28;20208;-43
2021/11/11 04:14:21;;;;;;;4.72;4.28;;;22.90;54.90;;;;;;4963095;28;20218;-45
2021/11/11 04:16:51;;;;;;;5.78;4.43;;;22.90;54.90;;;;;;4964760;28;20329;-44
2021/11/11 04:19:22;;;;;;;4.22;3.80;;;22.90;54.90;;;;;;4963718;28;20194;-44
2021/11/11 04:21:54;;;;;;;6.47;4.40;;;22.90;54.90;;;;;;4967997;28;20277;-41
2021/11/11 04:24:28;;;;;;;6.80;4.30;;;22.90;54.90;;;;;;4963981;28;20218;-44
2021/11/11 04:27:02;;;;;;;5.90;4.00;;;22.90;54.90;;;;;;4962999;28;20215;-41
2021/11/11 04:29:33;;;;;;;4.47;4.07;;;22.90;54.90;;;;;;4962811;28;20201;-42
2021/11/11 04:32:07;;;;;;;4.57;4.18;;;22.90;55.00;;;;;;4964439;28;20224;-45
2021/11/11 04:34:39;;;;;;;4.93;4.03;;;22.90;55.40;;;;;;4963567;28;20214;-42
2021/11/11 04:43:11;;;;;;;7.25;4.30;;;22.90;55.00;;;;;;4968433;28;20209;-44
2021/11/11 04:46:17;;;;;;;5.38;4.30;;;23.00;55.10;;;;;;4965097;28;20231;-45
2021/11/11 04:51:50;;;;;;;6.45;4.68;;;23.00;54.90;;;;;;4932617;28;20211;-44
2021/11/11 05:02:56;;;;;;;4.60;3.95;;;22.90;54.80;;;;;;4961668;28;20202;-43
2021/11/11 05:05:27;;;;;;;6.22;4.18;;;22.90;54.80;;;;;;4960983;28;20194;-44
2021/11/11 05:07:57;;;;;;;5.10;4.57;;;22.90;54.80;;;;;;4960733;28;20221;-42
2021/11/11 05:10:30;;;;;;;5.20;4.43;;;22.90;54.80;;;;;;4964751;28;20289;-45
2021/11/11 05:13:00;;;;;;;4.57;3.95;;;22.90;54.80;;;;;;4962278;28;20305;-43
2021/11/11 05:15:31;;;;;;;4.43;3.92;;;22.90;54.80;;;;;;4967767;28;20203;-43
2021/11/11 05:18:01;;;;;;;4.72;4.20;;;22.90;54.80;;;;;;4962789;28;20235;-46
2021/11/11 05:20:32;;;;;;;5.00;4.40;;;22.90;54.90;;;;;;4963836;28;20725;-46
2021/11/11 05:23:02;;;;;;;4.78;4.10;;;22.90;54.80;;;;;;4965070;28;20234;-47
2021/11/11 05:25:35;;;;;;;4.38;3.97;;;22.90;54.90;;;;;;4962480;28;20237;-46
2021/11/11 05:28:06;;;;;;;4.97;4.05;;;22.90;54.80;;;;;;4962023;28;20199;-48
2021/11/11 05:30:37;;;;;;;4.95;4.20;;;22.90;54.90;;;;;;4963570;28;20584;-44
2021/11/11 05:33:07;;;;;;;5.53;4.32;;;22.90;54.80;;;;;;4963730;28;20305;-46
2021/11/11 05:35:38;;;;;;;6.00;4.75;;;22.90;54.80;;;;;;4965698;28;20281;-41
2021/11/11 05:38:09;;;;;;;5.72;4.78;;;22.90;54.80;;;;;;4961969;28;20308;-41
2021/11/11 05:40:41;;;;;;;6.13;4.88;;;22.90;54.80;;;;;;4963189;28;20220;-41
2021/11/11 05:43:12;;;;;;;5.47;4.45;;;22.90;54.80;;;;;;4965079;28;20218;-40
2021/11/11 05:45:42;;;;;;;4.78;4.25;;;22.80;54.70;;;;;;4961889;28;20835;-41
2021/11/11 05:48:13;;;;;;;5.57;5.00;;;22.80;54.70;;;;;;4964146;28;20254;-44
2021/11/11 05:50:44;;;;;;;5.38;4.43;;;22.80;54.80;;;;;;4964956;28;20209;-44
2021/11/11 05:53:14;;;;;;;4.80;4.28;;;22.80;54.80;;;;;;4964843;28;20656;-43
2021/11/11 05:55:47;;;;;;;5.72;4.38;;;22.80;54.80;;;;;;4963542;28;20229;-43
2021/11/11 05:58:17;;;;;;;6.72;4.80;;;22.80;54.80;;;;;;4961281;28;20222;-43
2021/11/11 06:00:48;;;;;;;7.43;4.38;;;22.80;54.80;;;;;;4963288;28;20198;-44
2021/11/11 06:03:18;;;;;;;5.43;4.63;;;22.80;54.90;;;;;;4963146;28;20222;-44
2021/11/11 06:05:48;;;;;;;5.22;4.70;;;22.70;54.80;;;;;;4965279;28;20210;-43
2021/11/11 06:08:19;;;;;;;6.15;4.88;;;22.70;54.90;;;;;;4968672;28;20285;-43
2021/11/11 06:10:51;;;;;;;5.15;4.32;;;22.80;55.00;;;;;;4964891;28;20244;-43
2021/11/11 06:13:22;;;;;;;6.15;4.75;;;22.70;54.90;;;;;;4965444;28;20782;-43
2021/11/11 06:15:53;;;;;;;5.65;4.85;;;22.70;55.10;;;;;;4968447;28;20202;-42
2021/11/11 06:18:23;;;;;;;6.05;4.53;;;22.70;55.10;;;;;;4965709;28;20276;-40
2021/11/11 06:20:59;;;;;;;5.88;4.60;;;22.70;55.10;;;;;;4966059;28;20258;-43
2021/11/11 06:23:30;;;;;;;5.35;4.53;;;22.70;55.10;;;;;;4968550;28;20296;-42
2021/11/11 06:26:02;;;;;;;5.90;4.22;;;22.70;55.10;;;;;;4947290;28;20194;-42
2021/11/11 06:28:32;;;;;;;8.48;5.00;;;22.70;55.10;;;;;;4965144;28;21305;-45
2021/11/11 06:31:03;;;;;;;5.55;4.88;;;22.60;55.10;;;;;;4964647;28;20210;-40
2021/11/11 06:33:33;;;;;;;5.47;4.70;;;22.60;55.10;;;;;;4965651;28;20793;-45
2021/11/11 06:36:04;;;;;;;4.50;4.10;;;22.60;55.10;;;;;;4962656;28;20681;-40
2021/11/11 06:38:34;;;;;;;4.78;4.30;;;22.60;55.10;;;;;;4967183;28;20233;-44
2021/11/11 06:41:07;;;;;;;5.68;4.55;;;22.60;55.30;;;;;;4967579;28;20207;-48
2021/11/11 06:43:38;;;;;;;4.95;4.22;;;22.60;55.80;;;;;;4964820;28;20308;-43
2021/11/11 06:46:09;;;;;;;4.85;4.38;;;22.60;55.90;;;;;;4966895;28;20198;-42
2021/11/11 06:48:40;;;;;;;6.75;4.53;;;22.70;56.10;;;;;;4964612;28;20201;-44
2021/11/11 06:51:10;;;;;;;6.57;4.75;;;22.60;56.50;;;;;;4964176;28;20746;-46
2021/11/11 06:53:41;;;;;;;8.02;5.03;;;22.70;56.60;;;;;;4965566;28;20305;-46
2021/11/11 06:56:13;;;;;;;6.28;4.43;;;22.60;56.60;;;;;;4959568;28;20250;-40
2021/11/11 06:58:44;;;;;;;5.90;4.88;;;22.60;56.50;;;;;;4965898;28;20249;-45
2021/11/11 07:01:14;;;;;;;6.10;4.75;;;22.60;56.40;;;;;;4964245;28;20204;-44
2021/11/11 07:03:45;;;;;;;5.90;4.65;;;22.60;56.20;;;;;;4964100;28;20270;-41
2021/11/11 07:06:15;;;;;;;5.57;4.68;;;22.60;56.20;;;;;;4963828;28;20206;-42
2021/11/11 07:08:46;;;;;;;5.13;4.40;;;22.60;56.20;;;;;;4963819;28;20301;-43
2021/11/11 07:11:18;;;;;;;6.28;4.50;;;22.60;56.10;;;;;;4966075;28;20202;-46
2021/11/11 07:13:48;;;;;;;5.28;4.57;;;22.60;56.20;;;;;;4967810;28;20273;-46
2021/11/11 07:16:19;;;;;;;4.90;4.40;;;22.60;56.10;;;;;;4964646;28;20198;-44
2021/11/11 07:18:49;;;;;;;5.30;4.45;;;22.60;56.00;;;;;;4964527;28;20265;-44
2021/11/11 07:21:20;;;;;;;5.95;4.55;;;22.60;56.10;;;;;;4964101;28;20198;-41
2021/11/11 07:23:50;;;;;;;4.68;4.28;;;22.50;56.00;;;;;;4963571;28;20226;-44
2021/11/11 07:26:23;;;;;;;5.00;4.40;;;22.60;56.10;;;;;;4966385;28;20251;-43
2021/11/11 07:28:53;;;;;;;5.30;4.43;;;22.50;55.90;;;;;;4946782;28;20207;-45
2021/11/11 07:31:25;;;;;;;4.40;4.00;;;22.50;56.50;;;;;;4969113;28;20205;-40
2021/11/11 07:33:56;;;;;;;6.95;4.47;;;22.50;55.90;;;;;;4962962;28;20222;-41
2021/11/11 07:36:26;;;;;;;4.72;4.30;;;22.50;55.90;;;;;;4963810;28;20213;-45
2021/11/11 07:38:58;;;;;;;4.50;4.10;;;22.50;55.80;;;;;;4962276;28;20250;-41
2021/11/11 07:41:31;;;;;;;4.60;4.20;;;22.50;55.80;;;;;;4963920;28;20297;-42
2021/11/11 07:44:01;;;;;;;5.97;4.85;;;22.50;55.80;;;;;;4964832;28;20230;-45
2021/11/11 07:46:33;;;;;;;6.15;4.18;;;22.40;55.70;;;;;;4967356;28;20202;-40
2021/11/11 07:49:04;;;;;;;4.70;4.28;;;22.40;55.70;;;;;;4964935;28;20205;-40
2021/11/11 07:51:34;;;;;;;4.88;4.47;;;22.40;55.70;;;;;;4965503;28;20773;-42
2021/11/11 07:54:06;;;;;;;4.68;4.28;;;22.40;55.70;;;;;;4963344;28;20313;-42
2021/11/11 07:56:42;;;;;;;5.68;4.35;;;22.40;55.70;;;;;;4963250;28;20201;-45
2021/11/11 07:59:14;;;;;;;4.35;3.95;;;22.40;55.70;;;;;;4953286;28;20256;-41
2021/11/11 08:01:44;;;;;;;4.85;4.45;;;22.40;55.70;;;;;;4966920;28;20198;-41
2021/11/11 08:04:14;;;;;;;4.93;4.47;;;22.30;55.60;;;;;;4966264;28;20295;-42
2021/11/11 08:06:45;;;;;;;4.53;4.13;;;22.30;55.70;;;;;;4966052;28;20285;-44
2021/11/11 08:09:15;;;;;;;4.65;4.15;;;22.30;55.70;;;;;;4963707;28;20281;-40
2021/11/11 08:11:49;;;;;;;4.57;4.18;;;22.30;55.70;;;;;;4963613;28;20220;-40
2021/11/11 08:14:20;;;;;;;4.82;4.38;;;22.30;55.70;;;;;;4963193;28;20241;-45
2021/11/11 08:16:50;;;;;;;4.93;4.43;;;22.30;55.70;;;;;;4965046;28;20229;-43
2021/11/11 08:19:22;;;;;;;5.00;4.10;;;22.30;55.70;;;;;;4964292;28;20666;-43
2021/11/11 08:21:52;;;;;;;4.93;4.47;;;22.20;55.70;;;;;;4966098;28;20632;-43
2021/11/11 08:24:30;;;;;;;6.30;4.20;;;22.20;55.70;;;;;;4965108;28;20273;-45
2021/11/11 08:27:02;;;;;;;4.88;4.13;;;22.20;55.70;;;;;;4962175;28;20194;-41
2021/11/11 08:29:32;;;;;;;8.00;4.82;;;22.20;55.70;;;;;;4955815;28;20363;-41
2021/11/11 08:32:03;;;;;;;5.32;4.68;;;22.20;55.70;;;;;;4954956;28;20236;-43
2021/11/11 08:34:33;;;;;;;5.15;4.65;;;22.20;55.80;;;;;;4963574;28;20321;-40
2021/11/11 08:37:04;;;;;;;4.80;4.40;;;22.20;55.80;;;;;;4965862;28;20731;-45
2021/11/11 08:39:35;;;;;;;4.70;4.28;;;22.20;56.00;;;;;;4965979;28;20696;-42
2021/11/11 08:42:09;;;;;;;5.10;4.63;;;22.20;56.00;;;;;;4962620;28;20300;-48
2021/11/11 08:44:42;;;;;;;6.93;4.75;;;22.10;56.10;;;;;;4962911;28;20227;-40
2021/11/11 08:47:13;;;;;;;5.15;4.55;;;22.10;56.10;;;;;;4962327;28;20237;-45
2021/11/11 08:49:44;;;;;;;4.90;4.30;;;22.10;56.10;;;;;;4965692;28;20198;-40
2021/11/11 08:52:15;;;;;;;5.05;4.55;;;22.10;56.20;;;;;;4966078;28;20241;-44
2021/11/11 08:54:46;;;;;;;5.82;4.60;;;22.10;56.30;;;;;;4965285;28;20301;-44
2021/11/11 08:57:18;;;;;;;6.88;4.47;;;22.10;56.30;;;;;;4963491;28;20202;-44
2021/11/11 08:59:52;;;;;;;6.38;4.57;;;22.00;56.20;;;;;;4962430;28;20238;-42
2021/11/11 09:02:24;;;;;;;5.32;4.70;;;22.10;56.20;;;;;;4962810;28;20224;-44
2021/11/11 09:04:54;;;;;;;4.40;4.00;;;22.10;56.20;;;;;;4963102;28;20222;-47
2021/11/11 09:07:25;;;;;;;5.35;4.45;;;22.00;56.10;;;;;;4962111;28;20745;-48
2021/11/11 09:09:55;;;;;;;4.68;4.28;;;22.00;56.10;;;;;;4963640;28;20211;-42
2021/11/11 09:12:27;;;;;;;6.32;4.28;;;22.00;56.20;;;;;;4967932;28;20310;-43
2021/11/11 09:14:58;;;;;;;5.25;4.20;;;22.00;56.10;;;;;;4964769;28;20226;-41
2021/11/11 09:17:28;;;;;;;5.70;4.40;;;21.90;56.10;;;;;;4959613;28;20704;-42
2021/11/11 09:19:59;;;;;;;5.13;4.43;;;22.00;56.10;;;;;;4960235;28;20709;-41
2021/11/11 09:22:31;;;;;;;4.85;4.43;;;21.90;56.10;;;;;;4960910;28;20708;-41
2021/11/11 09:25:02;;;;;;;4.95;4.50;;;21.90;56.10;;;;;;4961725;28;20240;-43
2021/11/11 09:27:35;;;;;;;5.60;4.57;;;21.90;56.10;;;;;;4964710;28;20281;-45
2021/11/11 09:30:07;;;;;;;4.95;4.47;;;21.90;56.10;;;;;;4965089;28;20618;-44
2021/11/11 09:32:38;;;;;;;5.18;4.68;;;21.90;56.10;;;;;;4962435;28;20194;-46
2021/11/11 09:35:09;;;;;;;5.07;4.57;;;21.80;56.00;;;;;;4963627;28;20273;-41
2021/11/11 09:37:41;;;;;;;4.60;4.20;;;21.80;56.10;;;;;;4962095;28;20284;-41
2021/11/11 09:40:13;;;;;;;4.93;4.43;;;21.80;56.00;;;;;;4962791;28;20674;-41
2021/11/11 09:42:46;;;;;;;4.97;4.57;;;21.80;56.10;;;;;;4967196;28;20663;-41
2021/11/11 09:45:20;;;;;;;4.38;4.00;;;21.80;56.10;;;;;;4970580;28;20205;-43
2021/11/11 09:47:52;;;;;;;5.32;4.68;;;21.80;56.10;;;;;;4969003;28;20198;-43
2021/11/11 09:50:24;;;;;;;4.80;4.38;;;21.80;56.10;;;;;;4966007;28;20762;-47
2021/11/11 09:52:55;;;;;;;5.13;4.68;;;21.80;56.10;;;;;;4964726;28;20374;-42
2021/11/11 10:01:03;;;;;;;4.50;4.10;;;21.70;56.00;;;;;;4964957;28;20226;-42
2021/11/11 10:03:35;;;;;;;5.00;4.50;;;21.70;56.00;;;;;;4967406;28;20306;-44
2021/11/11 10:06:06;;;;;;;5.13;4.63;;;21.70;56.00;;;;;;4968334;28;20238;-43
2021/11/11 10:08:42;;;;;;;4.88;4.47;;;21.70;56.00;;;;;;4968336;28;20297;-41
2021/11/11 10:11:16;;;;;;;4.68;4.28;;;21.70;56.10;;;;;;4966637;28;20202;-45
2021/11/11 10:13:57;;;;;;;4.38;4.03;;;21.60;56.00;;;;;;4963749;28;20306;-45
2021/11/11 10:16:28;;;;;;;4.53;4.13;;;21.60;56.00;;;;;;4961939;28;20216;-48
2021/11/11 10:19:00;;;;;;;5.28;4.80;;;21.60;55.90;;;;;;4962732;28;20214;-43
2021/11/11 10:21:42;;;;;;;4.75;4.10;;;21.60;55.90;;;;;;4965042;28;20222;-44
2021/11/11 10:24:22;;;;;;;5.15;4.32;;;21.60;56.00;;;;;;4966354;28;20252;-43
2021/11/11 10:26:56;;;;;;;4.88;4.43;;;21.60;56.00;;;;;;4967255;28;20631;-41
2021/11/11 10:29:32;;;;;;;4.85;4.45;;;21.60;56.00;;;;;;4955835;28;20944;-45
2021/11/11 10:32:07;;;;;;;4.93;4.43;;;21.50;56.00;;;;;;4960349;28;20536;-47
2021/11/11 10:34:45;;;;;;;5.00;4.53;;;21.60;56.00;;;;;;4950205;28;20252;-44
2021/11/11 10:37:16;;;;;;;5.20;4.18;;;21.60;56.10;;;;;;4951063;28;20203;-45
2021/11/11 10:39:55;;;;;;;4.90;4.50;;;21.50;56.00;;;;;;4950507;29;20688;-42
2021/11/11 10:42:27;;;;;;;5.15;4.68;;;21.50;56.00;;;;;;4952849;28;20313;-46
2021/11/11 10:45:01;;;;;;;4.88;4.47;;;21.50;56.00;;;;;;4962509;28;20301;-46
2021/11/11 10:47:33;;;;;;;5.13;4.63;;;21.50;56.00;;;;;;4967925;28;20733;-45
2021/11/11 10:50:07;;;;;;;4.75;4.28;;;21.50;56.00;;;;;;4945630;29;20222;-42
2021/11/11 10:52:41;;;;;;;4.70;4.30;;;21.40;56.00;;;;;;4943860;28;20894;-43
2021/11/11 10:55:21;;;;;;;4.72;4.28;;;21.40;56.00;;;;;;4930756;28;20802;-44
2021/11/11 10:57:58;;;;;;;5.35;4.60;;;21.40;56.10;;;;;;4944680;28;21656;-43
2021/11/11 11:00:39;;;;;;;4.85;4.38;;;21.40;56.10;;;;;;4946478;28;20316;-41
2021/11/11 11:03:13;;;;;;;4.80;4.30;;;21.40;56.10;;;;;;4945623;29;20338;-41
2021/11/11 11:05:55;;;;;;;4.97;4.47;;;21.30;56.10;;;;;;4945791;28;20222;-43
2021/11/11 11:08:28;;;;;;;4.93;4.43;;;21.30;56.10;;;;;;4943282;29;20203;-42
2021/11/11 11:11:02;;;;;;;6.10;4.50;;;21.30;56.10;;;;;;4939409;28;20707;-41
2021/11/11 11:13:34;;;;;;;6.30;4.47;;;21.30;56.10;;;;;;4942019;28;20253;-44
2021/11/11 11:16:08;;;;;;;5.70;4.63;;;21.30;56.10;;;;;;4941967;29;20621;-40
2021/11/11 11:18:41;;;;;;;5.30;4.80;;;21.30;56.10;;;;;;4947964;29;20254;-41
2021/11/11 11:21:14;;;;;;;4.60;4.20;;;21.30;56.10;;;;;;4956575;28;20288;-41
2021/11/11 11:23:46;;;;;;;5.43;4.88;;;21.20;56.10;;;;;;4964730;28;20218;-46
2021/11/11 11:26:19;;;;;;;4.95;4.45;;;21.20;56.10;;;;;;4964136;28;20203;-46
2021/11/11 11:29:08;;;;;;;5.22;4.80;;;21.20;56.10;;;;;;4965724;28;20199;-44
2021/11/11 11:31:46;;;;;;;5.32;4.82;;;21.20;56.10;;;;;;4961976;28;20194;-43
2021/11/11 11:34:20;;;;;;;5.70;4.72;;;21.20;56.10;;;;;;4962945;28;20693;-43
2021/11/11 11:36:55;;;;;;;6.45;5.00;;;21.20;56.10;;;;;;4963980;28;20842;-42
2021/11/11 11:39:29;;;;;;;10.85;5.25;;;21.20;56.10;;;;;;4962346;28;20244;-45
2021/11/11 11:42:04;;;;;;;5.63;4.30;;;21.20;56.10;;;;;;4967024;28;20838;-43
2021/11/11 11:44:39;;;;;;;12.85;4.70;;;21.10;56.10;;;;;;4966905;28;20253;-41
2021/11/11 11:47:16;;;;;;;9.20;4.90;;;21.10;56.10;;;;;;4963515;28;20190;-44
2021/11/11 11:49:50;;;;;;;9.32;5.00;;;21.10;56.10;;;;;;4963876;28;20206;-42
2021/11/11 11:52:21;;;;;;;7.72;4.55;;;21.10;56.20;;;;;;4964102;28;20204;-41
2021/11/11 11:54:59;;;;;;;4.78;4.30;;;21.10;56.20;;;;;;4964775;28;20590;-41
2021/11/11 11:57:34;;;;;;;6.82;4.53;;;21.10;56.20;;;;;;4962780;28;20196;-41
2021/11/11 12:00:08;;;;;;;6.40;4.65;;;21.10;56.20;;;;;;4963264;28;20233;-43
2021/11/11 12:08:38;;;;;;;6.18;4.60;;;21.00;56.20;;;;;;4965935;28;20203;-42
2021/11/11 12:11:50;;;;;;;8.20;4.85;;;21.10;56.20;;;;;;4964165;28;20290;-41
2021/11/11 12:14:27;;;;;;;5.13;4.40;;;21.00;56.20;;;;;;4966795;28;20218;-41
2021/11/11 12:17:28;;;;;;;4.85;4.45;;;21.00;56.10;;;;;;4965399;28;20217;-44
2021/11/11 12:28:50;;;;;;;4.60;4.07;;;20.90;56.30;;;;;;4958145;28;20253;-44
2021/11/11 12:39:56;;;;;;;5.28;4.78;;;20.90;56.30;;;;;;4934256;29;20379;-45
2021/11/11 12:42:39;;;;;;;5.25;4.13;;;20.90;56.30;;;;;;4938306;28;20789;-44
2021/11/11 12:45:20;;;;;;;5.30;4.30;;;20.90;56.30;;;;;;4949235;28;20210;-45
2021/11/11 12:47:52;;;;;;;4.93;3.88;;;20.90;56.30;;;;;;4949717;28;20258;-41
2021/11/11 12:50:31;;;;;;;5.00;4.50;;;20.90;56.30;;;;;;4950371;28;20675;-42
2021/11/11 12:53:37;;;;;;;4.68;4.25;;;20.80;56.30;;;;;;4946962;29;20689;-42
2021/11/11 12:56:28;;;;;;;5.30;4.80;;;20.80;56.30;;;;;;4933867;29;20211;-43
2021/11/11 12:59:06;;;;;;;4.70;4.25;;;20.80;56.30;;;;;;4944472;28;20277;-41
2021/11/11 13:01:39;;;;;;;4.78;4.38;;;20.80;56.30;;;;;;4949125;29;20221;-45
2021/11/11 13:04:17;;;;;;;5.13;4.50;;;20.80;56.30;;;;;;4949383;28;20301;-45
2021/11/11 13:06:50;;;;;;;5.63;4.35;;;20.80;56.40;;;;;;4949579;28;20293;-42
2021/11/11 13:09:33;;;;;;;7.05;4.80;;;20.80;56.40;;;;;;4935530;29;20217;-42
2021/11/11 13:12:26;;;;;;;5.10;4.40;;;20.70;56.40;;;;;;4950578;29;20203;-45
2021/11/11 13:15:02;;;;;;;5.70;4.78;;;20.70;56.40;;;;;;4948747;28;20727;-44
2021/11/11 13:17:42;;;;;;;4.70;4.18;;;20.70;56.30;;;;;;4949192;28;20206;-41
2021/11/11 13:20:33;;;;;;;4.05;3.75;;;20.70;56.40;;;;;;4949506;28;20225;-42
2021/11/11 13:23:17;;;;;;;4.75;4.30;;;20.70;56.40;;;;;;4949348;28;20305;-42
2021/11/11 13:28:59;;;;;;;4.57;4.05;;;20.70;56.40;;;;;;4949894;28;20235;-41
2021/11/11 13:58:41;;;;;;;4.72;4.32;;;20.60;56.40;;;;;;4935687;29;20731;-47
2021/11/11 14:00:33;;;;;;;4.32;3.92;;;20.60;56.40;;;;;;4948992;28;20242;-43
2021/11/11 16:22:04;;;;;;;3.85;3.55;;;20.20;56.50;;;;;;4946243;29;20571;-43
2021/11/11 16:24:46;;;;;;;3.70;3.40;;;20.20;56.50;;;;;;4944178;29;20216;-43
2021/11/11 16:27:18;;;;;;;4.35;3.75;;;20.20;56.50;;;;;;4941868;29;20202;-45
2021/11/11 16:29:49;;;;;;;3.30;3.00;;;20.20;56.50;;;;;;4949705;28;20202;-46
2021/11/11 16:32:20;;;;;;;3.90;3.60;;;20.20;56.40;;;;;;4949777;28;20606;-43
2021/11/11 16:34:52;;;;;;;3.80;3.50;;;20.20;56.40;;;;;;4950618;28;20229;-46
2021/11/11 16:37:22;;;;;;;3.45;3.25;;;20.10;56.40;;;;;;4949958;28;20226;-47
2021/11/11 16:39:53;;;;;;;3.80;3.50;;;20.20;56.40;;;;;;4949380;28;20222;-41
2021/11/11 16:42:23;;;;;;;3.13;2.83;;;20.20;56.40;;;;;;4950443;28;20305;-47
2021/11/11 16:44:54;;;;;;;3.45;3.15;;;20.20;56.40;;;;;;4950230;28;20305;-42
2021/11/11 16:47:24;;;;;;;4.00;3.70;;;20.10;56.40;;;;;;4950044;28;20207;-46
2021/11/11 16:49:57;;;;;;;3.90;3.50;;;20.20;56.50;;;;;;4948952;28;20294;-44
2021/11/11 16:52:28;;;;;;;3.42;3.13;;;20.10;56.40;;;;;;4949607;28;20282;-47