Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:11;;;;;;;;;;;23.70;89.60;;;;;;5095500;28;19908;-54
2023/07/04 00:03:38;;;;;;;;;;;23.70;89.60;;;;;;5095393;28;20004;-51
2023/07/04 00:06:05;;;;;;;;;;;23.70;89.60;;;;;;5095664;28;19977;-49
2023/07/04 00:08:33;;;;;;;;;;;23.60;89.60;;;;;;5095257;28;19917;-53
2023/07/04 00:11:00;;;;;;;;;;;23.70;89.60;;;;;;5095010;28;20003;-51
2023/07/04 00:13:26;;;;;;;;;;;23.70;89.60;;;;;;5094927;28;20279;-52
2023/07/04 00:15:52;;;;;;;;;;;23.60;89.60;;;;;;5094971;28;19916;-50
2023/07/04 00:18:20;;;;;;;;;;;23.70;89.70;;;;;;5094825;28;19908;-52
2023/07/04 00:20:46;;;;;;;;;;;23.70;89.60;;;;;;5095107;28;19908;-50
2023/07/04 00:23:12;;;;;;;;;;;23.60;89.60;;;;;;5094671;28;19916;-51
2023/07/04 00:25:37;;;;;;;;;;;23.70;89.70;;;;;;5094991;28;20001;-52
2023/07/04 00:28:05;;;;;;;;;;;23.70;89.70;;;;;;5094819;28;19963;-51
2023/07/04 00:30:31;;;;;;;;;;;23.60;89.70;;;;;;5094587;28;20320;-51
2023/07/04 00:32:56;;;;;;;;;;;23.70;89.80;;;;;;5094898;28;19908;-53
2023/07/04 00:35:22;;;;;;;;;;;23.60;89.70;;;;;;5094774;28;20262;-54
2023/07/04 00:37:47;;;;;;;;;;;23.60;89.70;;;;;;5094444;28;19908;-48
2023/07/04 00:40:13;;;;;;;;;;;23.60;89.70;;;;;;5094653;28;19908;-50
2023/07/04 00:42:41;;;;;;;;;;;23.60;89.70;;;;;;5094642;28;19908;-54
2023/07/04 00:45:19;;;;;;;;;;;23.60;89.70;;;;;;5094145;28;19924;-48
2023/07/04 00:47:53;;;;;;;;;;;23.60;89.70;;;;;;5094533;28;19965;-52
2023/07/04 00:50:23;;;;;;;;;;;23.60;89.70;;;;;;5094635;28;20353;-51
2023/07/04 00:52:49;;;;;;;;;;;23.60;89.70;;;;;;5094271;28;20003;-50
2023/07/04 00:55:14;;;;;;;;;;;23.60;89.70;;;;;;5094294;28;19973;-49
2023/07/04 00:57:40;;;;;;;;;;;23.60;89.80;;;;;;5094736;28;20351;-50
2023/07/04 01:00:20;;;;;;;;;;;23.60;89.80;;;;;;5094463;28;19933;-53
2023/07/04 01:02:50;;;;;;;;;;;23.60;89.80;;;;;;5076320;28;20355;-53
2023/07/04 01:05:19;;;;;;;;;;;23.60;89.90;;;;;;5094774;28;19908;-49
2023/07/04 01:07:59;;;;;;;;;;;23.60;89.90;;;;;;5094344;28;19920;-53
2023/07/04 01:10:30;;;;;;;;;;;23.60;89.90;;;;;;5094134;28;20351;-49
2023/07/04 01:12:58;;;;;;;;;;;23.60;89.90;;;;;;5094060;28;19908;-54
2023/07/04 01:15:24;;;;;;;;;;;23.60;89.90;;;;;;5094026;28;20377;-54
2023/07/04 01:17:51;;;;;;;;;;;23.60;89.90;;;;;;5094342;28;19908;-51
2023/07/04 01:20:17;;;;;;;;;;;23.60;90.00;;;;;;5093996;28;19915;-50
2023/07/04 01:22:42;;;;;;;;;;;23.60;90.00;;;;;;5093926;28;19915;-53
2023/07/04 01:25:10;;;;;;;;;;;23.60;90.00;;;;;;5076026;28;19908;-52
2023/07/04 01:27:37;;;;;;;;;;;23.60;90.00;;;;;;5095548;28;19916;-51
2023/07/04 01:30:04;;;;;;;;;;;23.60;90.00;;;;;;5098098;28;19951;-51
2023/07/04 01:32:31;;;;;;;;;;;23.60;90.00;;;;;;5080211;28;19908;-52
2023/07/04 01:34:58;;;;;;;;;;;23.60;90.00;;;;;;5098075;28;19908;-54
2023/07/04 01:37:30;;;;;;;;;;;23.60;90.00;;;;;;5098615;28;19919;-54
2023/07/04 01:39:59;;;;;;;;;;;23.60;90.00;;;;;;5098019;28;19962;-51
2023/07/04 01:42:31;;;;;;;;;;;23.50;90.00;;;;;;5098143;28;19920;-53
2023/07/04 01:45:06;;;;;;;;;;;23.50;90.00;;;;;;5098283;28;19927;-54
2023/07/04 01:47:33;;;;;;;;;;;23.60;90.00;;;;;;5097991;28;20279;-51
2023/07/04 01:49:59;;;;;;;;;;;23.60;90.00;;;;;;5098026;28;19908;-54
2023/07/04 01:52:25;;;;;;;;;;;23.60;90.00;;;;;;5097696;28;19908;-53
2023/07/04 01:54:50;;;;;;;;;;;23.50;90.10;;;;;;5097678;28;20362;-52
2023/07/04 01:57:16;;;;;;;;;;;23.50;90.10;;;;;;5097951;28;19908;-53
2023/07/04 01:59:42;;;;;;;;;;;23.50;90.10;;;;;;5098207;28;19908;-53
2023/07/04 02:02:07;;;;;;;;;;;23.50;90.10;;;;;;5097811;28;20323;-53
2023/07/04 02:04:33;;;;;;;;;;;23.60;90.10;;;;;;5097553;28;20309;-51
2023/07/04 02:06:58;;;;;;;;;;;23.60;90.10;;;;;;5097657;28;19908;-53
2023/07/04 02:09:24;;;;;;;;;;;23.60;90.10;;;;;;5097718;28;20006;-53
2023/07/04 02:11:50;;;;;;;;;;;23.50;90.10;;;;;;5079410;28;19915;-52
2023/07/04 02:14:16;;;;;;;;;;;23.60;90.10;;;;;;5097935;28;19908;-51
2023/07/04 02:16:41;;;;;;;;;;;23.50;90.10;;;;;;5097276;28;19908;-53
2023/07/04 02:19:07;;;;;;;;;;;23.50;90.10;;;;;;5097287;28;19908;-53
2023/07/04 02:21:34;;;;;;;;;;;23.50;90.10;;;;;;5097190;28;20006;-51
2023/07/04 02:24:00;;;;;;;;;;;23.50;90.10;;;;;;5097544;28;19916;-51
2023/07/04 02:26:26;;;;;;;;;;;23.50;90.00;;;;;;5097388;28;19908;-51
2023/07/04 02:28:51;;;;;;;;;;;23.50;90.00;;;;;;5097255;28;20056;-52
2023/07/04 02:31:17;;;;;;;;;;;23.50;90.00;;;;;;5097326;28;19977;-52
2023/07/04 02:33:43;;;;;;;;;;;23.50;90.00;;;;;;5079018;28;20381;-53
2023/07/04 02:36:11;;;;;;;;;;;23.50;90.00;;;;;;5096918;28;20012;-52
2023/07/04 02:38:40;;;;;;;;;;;23.50;90.00;;;;;;5097133;28;19915;-52
2023/07/04 02:41:05;;;;;;;;;;;23.50;90.10;;;;;;5097057;28;19909;-51
2023/07/04 02:43:31;;;;;;;;;;;23.50;90.10;;;;;;5096854;28;19908;-51
2023/07/04 02:45:56;;;;;;;;;;;23.50;90.10;;;;;;5096576;28;20022;-50
2023/07/04 02:48:24;;;;;;;;;;;23.50;90.10;;;;;;5096875;28;19916;-52
2023/07/04 02:50:49;;;;;;;;;;;23.50;90.10;;;;;;5096914;28;20376;-51
2023/07/04 02:53:20;;;;;;;;;;;23.50;90.10;;;;;;5096602;28;19995;-52
2023/07/04 02:55:46;;;;;;;;;;;23.40;90.10;;;;;;5096772;28;19908;-51
2023/07/04 02:58:11;;;;;;;;;;;23.50;90.10;;;;;;5096492;28;20019;-53
2023/07/04 03:00:37;;;;;;;;;;;23.50;90.10;;;;;;5078630;28;20418;-53
2023/07/04 03:03:02;;;;;;;;;;;23.40;90.10;;;;;;5096685;28;19931;-49
2023/07/04 03:05:28;;;;;;;;;;;23.40;90.10;;;;;;5096393;28;19944;-54
2023/07/04 03:07:53;;;;;;;;;;;23.40;90.10;;;;;;5096655;28;20015;-49
2023/07/04 03:10:19;;;;;;;;;;;23.40;90.10;;;;;;5096226;28;19908;-50
2023/07/04 03:12:44;;;;;;;;;;;23.40;90.10;;;;;;5096122;28;19912;-51
2023/07/04 03:15:10;;;;;;;;;;;23.40;90.10;;;;;;5096436;28;19914;-52
2023/07/04 03:17:36;;;;;;;;;;;23.40;90.10;;;;;;5096080;28;20002;-51
2023/07/04 03:20:06;;;;;;;;;;;23.40;90.10;;;;;;5096387;28;20042;-52
2023/07/04 03:22:31;;;;;;;;;;;23.40;90.10;;;;;;5096277;28;20378;-52
2023/07/04 03:24:57;;;;;;;;;;;23.40;90.10;;;;;;5096256;28;19912;-53
2023/07/04 03:27:22;;;;;;;;;;;23.40;90.10;;;;;;5096058;28;19967;-52
2023/07/04 03:29:48;;;;;;;;;;;23.40;90.10;;;;;;5095772;28;19908;-50
2023/07/04 03:32:13;;;;;;;;;;;23.40;90.10;;;;;;5095885;28;20049;-51
2023/07/04 03:34:39;;;;;;;;;;;23.40;90.10;;;;;;5095829;28;19908;-49
2023/07/04 03:37:04;;;;;;;;;;;23.40;90.20;;;;;;5095954;28;20355;-49
2023/07/04 03:39:30;;;;;;;;;;;23.40;90.20;;;;;;5095638;28;19915;-51
2023/07/04 03:41:55;;;;;;;;;;;23.40;90.20;;;;;;5095894;28;19908;-48
2023/07/04 03:44:21;;;;;;;;;;;23.40;90.20;;;;;;5095901;28;19965;-52
2023/07/04 03:46:46;;;;;;;;;;;23.40;90.20;;;;;;5095802;28;19908;-53
2023/07/04 03:49:12;;;;;;;;;;;23.40;90.20;;;;;;5095532;28;20253;-53
2023/07/04 03:51:37;;;;;;;;;;;23.40;90.20;;;;;;5095186;28;19908;-54
2023/07/04 03:54:02;;;;;;;;;;;23.40;90.20;;;;;;5095536;28;19908;-54
2023/07/04 03:56:28;;;;;;;;;;;23.40;90.20;;;;;;5095544;28;20351;-54
2023/07/04 03:58:53;;;;;;;;;;;23.40;90.20;;;;;;5095289;28;19912;-52
2023/07/04 04:01:19;;;;;;;;;;;23.40;90.20;;;;;;5095527;28;19908;-52
2023/07/04 04:03:45;;;;;;;;;;;23.40;90.20;;;;;;5095440;28;19912;-53
2023/07/04 04:06:10;;;;;;;;;;;23.40;90.20;;;;;;5095210;28;19951;-51
2023/07/04 04:08:36;;;;;;;;;;;23.40;90.20;;;;;;5095197;28;20011;-48
2023/07/04 04:11:01;;;;;;;;;;;23.40;90.20;;;;;;5094988;28;20002;-52
2023/07/04 04:13:27;;;;;;;;;;;23.40;90.20;;;;;;5094940;28;19916;-52
2023/07/04 04:15:53;;;;;;;;;;;23.50;90.20;;;;;;5095274;28;19960;-50
2023/07/04 04:18:19;;;;;;;;;;;23.50;90.20;;;;;;5094746;28;19908;-54
2023/07/04 04:20:44;;;;;;;;;;;23.40;90.20;;;;;;5094991;28;19912;-53
2023/07/04 04:23:10;;;;;;;;;;;23.40;90.20;;;;;;5095083;28;19915;-52
2023/07/04 04:25:38;;;;;;;;;;;23.50;90.20;;;;;;5094647;28;19908;-50
2023/07/04 04:28:04;;;;;;;;;;;23.40;90.10;;;;;;5094902;28;19916;-50
2023/07/04 04:30:29;;;;;;;;;;;23.50;90.20;;;;;;5094504;28;20371;-50
2023/07/04 04:32:55;;;;;;;;;;;23.50;90.20;;;;;;5094395;28;20007;-51
2023/07/04 04:35:21;;;;;;;;;;;23.50;90.20;;;;;;5094721;28;19912;-49
2023/07/04 04:37:47;;;;;;;;;;;23.50;90.20;;;;;;5094723;28;19915;-51
2023/07/04 04:40:12;;;;;;;;;;;23.40;90.40;;;;;;5094458;28;20337;-48
2023/07/04 04:42:39;;;;;;;;;;;23.50;90.20;;;;;;5094496;28;20002;-49
2023/07/04 04:45:07;;;;;;;;;;;23.50;90.20;;;;;;5094231;28;19928;-54
2023/07/04 04:47:33;;;;;;;;;;;23.50;90.20;;;;;;5094284;28;19924;-52
2023/07/04 04:50:00;;;;;;;;;;;23.50;90.20;;;;;;5094222;28;20007;-48
2023/07/04 04:52:29;;;;;;;;;;;23.50;90.20;;;;;;5094440;28;19912;-53
2023/07/04 04:54:55;;;;;;;;;;;23.50;90.20;;;;;;5094352;28;19919;-54
2023/07/04 04:57:20;;;;;;;;;;;23.50;90.20;;;;;;5094714;28;19908;-53
2023/07/04 04:59:48;;;;;;;;;;;23.40;90.20;;;;;;5076182;28;20274;-51
2023/07/04 05:02:13;;;;;;;;;;;23.50;90.20;;;;;;5093727;28;20007;-54
2023/07/04 05:04:39;;;;;;;;;;;23.50;90.20;;;;;;5094036;28;19997;-51
2023/07/04 05:07:04;;;;;;;;;;;23.40;90.20;;;;;;5093892;28;19912;-53
2023/07/04 05:09:30;;;;;;;;;;;23.50;90.20;;;;;;5094165;28;19923;-54
2023/07/04 05:11:56;;;;;;;;;;;23.40;90.10;;;;;;5094343;28;19915;-51
2023/07/04 05:14:21;;;;;;;;;;;23.50;90.20;;;;;;5076176;28;19912;-50
2023/07/04 05:16:47;;;;;;;;;;;23.40;90.10;;;;;;5094188;28;20003;-53
2023/07/04 05:19:12;;;;;;;;;;;23.50;90.20;;;;;;5093981;28;19908;-50
2023/07/04 05:21:37;;;;;;;;;;;23.50;90.20;;;;;;5093657;28;19908;-54
2023/07/04 05:24:03;;;;;;;;;;;23.50;90.20;;;;;;5093580;28;19953;-53
2023/07/04 05:26:29;;;;;;;;;;;23.50;90.20;;;;;;5093530;28;19957;-53
2023/07/04 05:28:56;;;;;;;;;;;23.40;90.10;;;;;;5093772;28;19927;-53
2023/07/04 05:31:23;;;;;;;;;;;23.50;90.20;;;;;;5093701;28;19908;-53
2023/07/04 05:33:50;;;;;;;;;;;23.50;90.20;;;;;;5093808;28;19908;-55
2023/07/04 05:36:18;;;;;;;;;;;23.40;90.10;;;;;;5093445;28;19908;-52
2023/07/04 05:38:43;;;;;;;;;;;23.50;90.20;;;;;;5076163;28;19958;-50
2023/07/04 05:41:13;;;;;;;;;;;23.50;90.20;;;;;;5075673;28;19908;-51
2023/07/04 05:43:38;;;;;;;;;;;23.50;90.10;;;;;;5093820;28;19967;-53
2023/07/04 05:46:04;;;;;;;;;;;23.50;90.10;;;;;;5091339;28;19924;-50
2023/07/04 05:48:30;;;;;;;;;;;23.50;90.20;;;;;;5096495;28;19970;-52
2023/07/04 05:50:57;;;;;;;;;;;23.50;90.10;;;;;;5109654;28;19908;-51
2023/07/04 05:53:32;;;;;;;;;;;23.40;90.10;;;;;;5093498;28;19909;-53
2023/07/04 05:56:14;;;;;;;;;;;23.50;90.20;;;;;;5093650;28;20002;-53
2023/07/04 05:58:41;;;;;;;;;;;23.40;90.10;;;;;;5090043;28;20043;-54
2023/07/04 06:01:11;;;;;;;;;;;23.50;90.10;;;;;;5105285;28;19919;-51
2023/07/04 06:03:37;;;;;;;;;;;23.50;90.10;;;;;;5092057;28;19912;-53
2023/07/04 06:06:03;;;;;;;;;;;23.40;90.10;;;;;;5108973;28;19916;-55
2023/07/04 06:08:29;;;;;;;;;;;23.50;90.10;;;;;;5091829;28;19920;-55
2023/07/04 06:11:01;;;;;;;;;;;23.40;90.20;;;;;;5102159;28;19939;-54
2023/07/04 06:13:27;;;;;;;;;;;23.40;87.10;;;;;;5097542;28;19912;-51
2023/07/04 06:15:53;;;;;;;;;;;23.30;84.00;;;;;;5102063;28;19911;-50
2023/07/04 06:18:18;;;;;;;;;;;23.30;83.30;;;;;;5116305;28;19912;-51
2023/07/04 06:20:44;;;;;;;;;;;23.20;83.10;;;;;;5096180;28;20282;-53
2023/07/04 06:23:09;;;;;;;;;;;23.10;83.40;;;;;;5100940;28;20046;-53
2023/07/04 06:25:34;;;;;;;;;;;23.20;84.70;;;;;;5096963;28;19915;-54
2023/07/04 06:28:00;;;;;;;;;;;23.20;85.40;;;;;;5075122;28;20013;-53
2023/07/04 06:30:29;;;;;;;;;;;23.20;86.00;;;;;;5088294;28;19912;-50
2023/07/04 06:32:55;;;;;;;;;;;23.20;86.50;;;;;;5102606;28;19968;-53
2023/07/04 06:35:21;;;;;;;;;;;23.30;87.00;;;;;;5117445;28;20309;-50
2023/07/04 06:37:46;;;;;;;;;;;23.30;87.30;;;;;;5116987;28;20010;-53
2023/07/04 06:40:12;;;;;;;;;;;23.30;87.60;;;;;;5117232;28;19953;-51
2023/07/04 06:42:37;;;;;;;;;;;23.30;87.80;;;;;;5116896;28;19997;-51
2023/07/04 06:45:03;;;;;;;;;;;23.30;88.00;;;;;;5094861;28;19920;-48
2023/07/04 06:47:28;;;;;;;;;;;23.30;88.20;;;;;;5096586;28;20263;-49
2023/07/04 06:49:54;;;;;;;;;;;23.30;88.20;;;;;;5096445;28;19912;-50
2023/07/04 06:52:19;;;;;;;;;;;23.40;88.40;;;;;;5096618;28;19916;-46
2023/07/04 06:54:47;;;;;;;;;;;23.30;88.40;;;;;;5096344;28;20009;-50
2023/07/04 06:57:13;;;;;;;;;;;23.40;88.60;;;;;;5096140;28;20468;-51
2023/07/04 06:59:38;;;;;;;;;;;23.40;88.60;;;;;;5095863;28;19908;-52
2023/07/04 07:02:05;;;;;;;;;;;23.40;88.70;;;;;;5096517;28;19955;-51
2023/07/04 07:04:31;;;;;;;;;;;23.40;88.70;;;;;;5096587;28;19915;-50
2023/07/04 07:06:56;;;;;;;;;;;23.40;88.70;;;;;;5094918;28;20006;-47
2023/07/04 07:09:22;;;;;;;;;;;23.40;88.80;;;;;;5096032;28;19916;-51
2023/07/04 07:11:47;;;;;;;;;;;23.40;88.80;;;;;;5096314;28;19978;-52
2023/07/04 07:14:13;;;;;;;;;;;23.40;88.80;;;;;;5096249;28;19947;-49
2023/07/04 07:16:38;;;;;;;;;;;23.40;88.90;;;;;;5095883;28;19908;-51
2023/07/04 07:19:03;;;;;;;;;;;23.40;88.90;;;;;;5096062;28;19912;-51
2023/07/04 07:21:29;;;;;;;;;;;23.40;88.90;;;;;;5096015;28;19908;-50
2023/07/04 07:23:55;;;;;;;;;;;23.40;88.90;;;;;;5095718;28;19916;-47
2023/07/04 07:26:21;;;;;;;;;;;23.40;89.50;;;;;;5094888;28;19912;-50
2023/07/04 07:28:47;;;;;;;;;;;23.40;88.90;;;;;;5095937;28;19916;-53
2023/07/04 07:31:14;;;;;;;;;;;23.40;88.90;;;;;;5095696;28;19908;-52
2023/07/04 07:33:41;;;;;;;;;;;23.40;88.90;;;;;;5094668;28;20344;-48
2023/07/04 07:36:12;;;;;;;;;;;23.40;89.00;;;;;;5095812;28;19920;-49
2023/07/04 07:38:38;;;;;;;;;;;23.40;89.00;;;;;;5095803;28;19909;-48
2023/07/04 07:41:04;;;;;;;;;;;23.40;89.00;;;;;;5094508;28;20290;-48
2023/07/04 07:43:31;;;;;;;;;;;23.40;89.00;;;;;;5095449;28;20375;-49
2023/07/04 07:45:56;;;;;;;;;;;23.40;89.00;;;;;;5114004;28;19920;-49
2023/07/04 07:48:22;;;;;;;;;;;23.40;89.00;;;;;;5115801;28;19938;-51
2023/07/04 07:50:47;;;;;;;;;;;23.40;89.00;;;;;;5115549;28;19994;-48
2023/07/04 07:53:13;;;;;;;;;;;23.40;89.00;;;;;;5115798;28;19934;-52
2023/07/04 07:55:39;;;;;;;;;;;23.40;89.00;;;;;;5115453;28;19930;-50
2023/07/04 07:58:04;;;;;;;;;;;23.40;89.00;;;;;;5115794;28;20274;-49
2023/07/04 08:00:30;;;;;;;;;;;23.40;88.90;;;;;;5115695;28;19915;-48
2023/07/04 08:02:55;;;;;;;;;;;23.40;89.00;;;;;;5115556;28;19912;-50
2023/07/04 08:05:21;;;;;;;;;;;23.40;89.00;;;;;;5115553;28;19908;-48
2023/07/04 08:07:46;;;;;;;;;;;23.40;88.90;;;;;;5115293;28;19916;-50
2023/07/04 08:10:12;;;;;;;;;;;23.40;88.90;;;;;;5115529;28;19908;-49
2023/07/04 08:12:37;;;;;;;;;;;23.40;88.90;;;;;;5097272;28;19908;-50
2023/07/04 08:15:03;;;;;;;;;;;23.40;88.90;;;;;;5115134;28;20289;-53
2023/07/04 08:17:28;;;;;;;;;;;23.40;88.90;;;;;;5115759;28;19933;-50
2023/07/04 08:19:54;;;;;;;;;;;23.40;88.90;;;;;;5115063;28;19926;-49
2023/07/04 08:22:19;;;;;;;;;;;23.40;88.90;;;;;;5115249;28;19908;-48
2023/07/04 08:24:45;;;;;;;;;;;23.40;88.90;;;;;;5115370;28;19998;-48
2023/07/04 08:27:10;;;;;;;;;;;23.40;88.90;;;;;;5115051;28;20354;-52
2023/07/04 08:29:36;;;;;;;;;;;23.40;89.40;;;;;;5114972;28;19962;-48
2023/07/04 08:32:01;;;;;;;;;;;23.40;88.90;;;;;;5115135;28;19908;-48
2023/07/04 08:34:27;;;;;;;;;;;23.40;88.90;;;;;;5114722;28;19915;-53
2023/07/04 08:36:52;;;;;;;;;;;23.40;88.90;;;;;;5114824;28;19907;-53
2023/07/04 08:39:18;;;;;;;;;;;23.40;88.90;;;;;;5114819;28;19908;-51
2023/07/04 08:41:53;;;;;;;;;;;23.40;88.90;;;;;;5114582;28;19908;-47
2023/07/04 08:44:20;;;;;;;;;;;23.40;88.90;;;;;;5114615;28;19919;-50
2023/07/04 08:46:46;;;;;;;;;;;23.40;88.90;;;;;;5114425;28;19908;-49
2023/07/04 08:49:24;;;;;;;;;;;23.40;88.90;;;;;;5114587;28;19918;-50
2023/07/04 08:51:54;;;;;;;;;;;23.40;88.90;;;;;;5096531;28;20278;-50
2023/07/04 08:54:20;;;;;;;;;;;23.40;88.90;;;;;;5096508;28;19914;-48
2023/07/04 08:56:45;;;;;;;;;;;23.40;88.90;;;;;;5114441;28;19908;-52
2023/07/04 08:59:29;;;;;;;;;;;23.40;88.90;;;;;;5114987;28;19957;-53
2023/07/04 09:02:01;;;;;;;;;;;23.40;88.90;;;;;;5114489;28;19919;-48
2023/07/04 09:04:41;;;;;;;;;;;23.40;88.90;;;;;;5114591;28;20255;-52
2023/07/04 09:07:32;;;;;;;;;;;23.40;88.90;;;;;;5114301;28;19908;-50
2023/07/04 09:10:02;;;;;;;;;;;23.40;88.90;;;;;;5101791;28;19919;-52
2023/07/04 09:12:34;;;;;;;;;;;23.40;88.90;;;;;;5096280;28;19914;-53
2023/07/04 09:15:10;;;;;;;;;;;23.40;88.90;;;;;;5114052;28;19907;-51
2023/07/04 09:17:38;;;;;;;;;;;23.40;88.90;;;;;;5115330;28;20019;-51
2023/07/04 09:20:07;;;;;;;;;;;23.40;88.90;;;;;;5114310;28;20010;-51
2023/07/04 09:22:34;;;;;;;;;;;23.40;88.90;;;;;;5114455;28;20354;-50
2023/07/04 09:24:59;;;;;;;;;;;23.40;88.80;;;;;;5114152;28;19970;-52
2023/07/04 09:27:25;;;;;;;;;;;23.40;89.40;;;;;;5113941;28;20358;-53
2023/07/04 09:29:52;;;;;;;;;;;23.40;88.80;;;;;;5113957;28;19926;-48
2023/07/04 09:32:18;;;;;;;;;;;23.40;88.80;;;;;;5113901;28;20259;-54
2023/07/04 09:34:43;;;;;;;;;;;23.40;88.80;;;;;;5114054;28;20029;-53
2023/07/04 09:37:10;;;;;;;;;;;23.40;88.80;;;;;;5114349;28;19917;-49
2023/07/04 09:39:46;;;;;;;;;;;23.40;88.80;;;;;;5114164;28;19908;-53
2023/07/04 09:42:12;;;;;;;;;;;23.40;88.70;;;;;;5114126;28;20273;-51
2023/07/04 09:44:38;;;;;;;;;;;23.40;88.80;;;;;;5114013;28;19926;-51
2023/07/04 09:47:04;;;;;;;;;;;23.40;88.80;;;;;;5114215;28;19919;-51
2023/07/04 09:49:35;;;;;;;;;;;23.40;88.70;;;;;;5117333;28;19922;-48
2023/07/04 09:52:01;;;;;;;;;;;23.40;88.80;;;;;;5118200;28;19907;-52
2023/07/04 09:54:27;;;;;;;;;;;23.40;88.70;;;;;;5118221;28;19908;-52
2023/07/04 09:56:52;;;;;;;;;;;23.40;88.80;;;;;;5118146;28;20274;-53
2023/07/04 09:59:21;;;;;;;;;;;23.40;88.80;;;;;;5118074;28;19930;-52
2023/07/04 10:01:47;;;;;;;;;;;23.40;88.70;;;;;;5118115;28;20258;-50
2023/07/04 10:04:21;;;;;;;;;;;23.40;88.80;;;;;;5118047;28;20006;-50
2023/07/04 10:06:50;;;;;;;;;;;23.40;88.80;;;;;;5117953;28;19908;-53
2023/07/04 10:09:19;;;;;;;;;;;23.40;88.70;;;;;;5099476;28;19963;-49
2023/07/04 10:11:46;;;;;;;;;;;23.40;88.80;;;;;;5117445;28;19912;-47
2023/07/04 10:14:13;;;;;;;;;;;23.40;88.80;;;;;;5117615;28;19915;-51
2023/07/04 10:16:50;;;;;;;;;;;23.40;88.70;;;;;;5099372;28;19950;-50
2023/07/04 10:19:20;;;;;;;;;;;23.40;88.70;;;;;;5117632;28;19973;-52
2023/07/04 10:21:48;;;;;;;;;;;23.40;88.60;;;;;;5117247;28;20377;-50
2023/07/04 10:24:16;;;;;;;;;;;23.40;88.60;;;;;;5117370;28;19908;-49
2023/07/04 10:26:42;;;;;;;;;;;23.40;88.60;;;;;;5117372;28;19915;-48
2023/07/04 10:29:08;;;;;;;;;;;23.40;88.60;;;;;;5117520;28;19920;-50
2023/07/04 10:31:35;;;;;;;;;;;23.40;88.50;;;;;;5117468;28;19908;-55
2023/07/04 10:34:03;;;;;;;;;;;23.40;88.60;;;;;;5117396;28;19908;-50
2023/07/04 10:36:33;;;;;;;;;;;23.40;88.60;;;;;;5117263;28;19912;-48
2023/07/04 10:39:04;;;;;;;;;;;23.40;88.60;;;;;;5117080;28;20239;-51
2023/07/04 10:41:40;;;;;;;;;;;23.40;88.60;;;;;;5117339;28;19908;-50
2023/07/04 10:44:09;;;;;;;;;;;23.40;88.60;;;;;;5116719;28;20375;-51
2023/07/04 10:46:44;;;;;;;;;;;23.40;88.50;;;;;;5098858;28;19912;-52
2023/07/04 10:49:13;;;;;;;;;;;23.40;88.50;;;;;;5116979;28;19920;-51
2023/07/04 10:51:40;;;;;;;;;;;23.40;88.60;;;;;;5117356;28;19908;-50
2023/07/04 10:54:07;;;;;;;;;;;23.40;88.60;;;;;;5116506;28;20331;-52
2023/07/04 10:56:34;;;;;;;;;;;23.40;88.60;;;;;;5116721;28;19908;-52
2023/07/04 10:59:05;;;;;;;;;;;23.40;88.60;;;;;;5116339;28;19968;-51
2023/07/04 11:01:34;;;;;;;;;;;23.40;88.60;;;;;;5115866;28;19914;-51
2023/07/04 11:04:01;;;;;;;;;;;23.40;88.60;;;;;;5116806;28;20006;-50
2023/07/04 11:06:40;;;;;;;;;;;23.40;88.60;;;;;;5116701;28;19908;-53
2023/07/04 11:09:07;;;;;;;;;;;23.40;88.60;;;;;;5116683;28;19920;-50
2023/07/04 11:11:32;;;;;;;;;;;23.40;88.60;;;;;;5116691;28;19908;-50
2023/07/04 11:14:01;;;;;;;;;;;23.40;88.60;;;;;;5116900;28;20361;-51
2023/07/04 11:16:28;;;;;;;;;;;23.40;88.50;;;;;;5116081;28;20336;-54
2023/07/04 11:19:18;;;;;;;;;;;23.40;88.40;;;;;;5116427;28;19908;-52
2023/07/04 11:21:56;;;;;;;;;;;23.40;88.50;;;;;;5103350;28;20285;-49
2023/07/04 11:24:22;;;;;;;;;;;23.40;88.50;;;;;;5116386;28;19961;-50
2023/07/04 11:26:56;;;;;;;;;;;23.40;88.50;;;;;;5116365;28;19912;-49
2023/07/04 11:29:22;;;;;;;;;;;23.40;88.50;;;;;;5116024;28;19920;-50
2023/07/04 11:32:03;;;;;;;;;;;23.40;88.50;;;;;;5116177;28;19914;-52
2023/07/04 11:34:48;;;;;;;;;;;23.40;88.50;;;;;;5115938;28;19908;-53
2023/07/04 11:37:23;;;;;;;;;;;23.40;88.50;;;;;;5116094;28;19908;-52
2023/07/04 11:39:52;;;;;;;;;;;23.40;88.50;;;;;;5116223;28;19915;-51
2023/07/04 11:42:32;;;;;;;;;;;23.40;88.50;;;;;;5097658;28;19908;-53
2023/07/04 11:45:03;;;;;;;;;;;23.40;88.50;;;;;;5116175;28;19931;-51
2023/07/04 11:47:34;;;;;;;;;;;23.40;88.40;;;;;;5115826;28;20401;-53
2023/07/04 11:50:01;;;;;;;;;;;23.40;88.40;;;;;;5116086;28;19912;-54
2023/07/04 11:52:28;;;;;;;;;;;23.40;88.50;;;;;;5097609;28;20325;-51
2023/07/04 11:54:57;;;;;;;;;;;23.40;88.40;;;;;;5115591;28;20354;-47
2023/07/04 11:57:22;;;;;;;;;;;23.40;88.50;;;;;;5115818;28;19908;-53
2023/07/04 11:59:48;;;;;;;;;;;23.40;88.50;;;;;;5115941;28;19908;-49
2023/07/04 12:02:23;;;;;;;;;;;23.40;88.50;;;;;;5097233;28;19908;-49
2023/07/04 12:04:49;;;;;;;;;;;23.40;88.40;;;;;;5115496;28;19915;-50
2023/07/04 12:07:33;;;;;;;;;;;23.40;88.50;;;;;;5115229;28;20358;-51
2023/07/04 12:10:25;;;;;;;;;;;23.40;88.50;;;;;;5115265;28;20026;-51
2023/07/04 12:12:57;;;;;;;;;;;23.40;88.40;;;;;;5110040;28;19908;-52
2023/07/04 12:15:27;;;;;;;;;;;23.40;88.40;;;;;;5115048;28;20061;-50
2023/07/04 12:17:58;;;;;;;;;;;23.40;88.40;;;;;;5115190;28;19915;-51
2023/07/04 12:20:26;;;;;;;;;;;23.40;88.50;;;;;;5115301;28;19989;-50
2023/07/04 12:22:52;;;;;;;;;;;23.40;88.50;;;;;;5115683;28;19908;-50
2023/07/04 12:25:19;;;;;;;;;;;23.40;88.50;;;;;;5115036;28;19908;-48
2023/07/04 12:27:44;;;;;;;;;;;23.40;88.40;;;;;;5114996;28;19919;-48
2023/07/04 12:30:11;;;;;;;;;;;23.40;88.40;;;;;;5096805;28;19908;-49
2023/07/04 12:32:37;;;;;;;;;;;23.40;88.40;;;;;;5115401;28;19933;-50
2023/07/04 12:35:03;;;;;;;;;;;23.40;88.40;;;;;;5114895;28;19907;-51
2023/07/04 12:37:31;;;;;;;;;;;23.40;88.40;;;;;;5114607;28;19947;-51
2023/07/04 12:40:01;;;;;;;;;;;23.40;88.40;;;;;;5096636;28;19912;-50
2023/07/04 12:42:30;;;;;;;;;;;23.40;88.40;;;;;;5114629;28;20259;-47
2023/07/04 12:44:56;;;;;;;;;;;23.40;88.40;;;;;;5114795;28;19919;-50
2023/07/04 12:47:23;;;;;;;;;;;23.40;88.40;;;;;;5114464;28;19960;-50
2023/07/04 12:49:51;;;;;;;;;;;23.40;88.50;;;;;;5094964;28;20127;-47
2023/07/04 12:52:17;;;;;;;;;;;23.40;88.50;;;;;;5114439;28;19912;-47
2023/07/04 12:54:43;;;;;;;;;;;23.40;88.50;;;;;;5114741;28;19914;-49
2023/07/04 12:57:19;;;;;;;;;;;23.40;88.50;;;;;;5114575;28;19943;-52
2023/07/04 12:59:46;;;;;;;;;;;23.40;88.50;;;;;;5114599;28;19919;-50
2023/07/04 13:02:16;;;;;;;;;;;23.40;88.50;;;;;;5114608;28;19908;-51
2023/07/04 13:04:42;;;;;;;;;;;23.40;88.40;;;;;;5114087;28;19908;-49
2023/07/04 13:07:09;;;;;;;;;;;23.40;88.40;;;;;;5114373;28;19990;-49
2023/07/04 13:09:34;;;;;;;;;;;23.40;88.40;;;;;;5114555;28;20010;-52
2023/07/04 13:12:00;;;;;;;;;;;23.40;88.40;;;;;;5114477;28;20323;-53
2023/07/04 13:14:27;;;;;;;;;;;23.40;88.50;;;;;;5095682;28;20366;-51
2023/07/04 13:17:06;;;;;;;;;;;23.40;88.40;;;;;;5114254;28;20258;-53
2023/07/04 13:19:33;;;;;;;;;;;23.40;88.40;;;;;;5096202;28;20011;-51
2023/07/04 13:22:11;;;;;;;;;;;23.40;88.40;;;;;;5114046;28;19914;-48
2023/07/04 13:24:36;;;;;;;;;;;23.40;88.40;;;;;;5113626;28;19944;-50
2023/07/04 13:27:15;;;;;;;;;;;23.40;88.40;;;;;;5113970;28;19997;-47
2023/07/04 13:29:52;;;;;;;;;;;23.40;88.40;;;;;;5114119;28;19919;-47
2023/07/04 13:32:24;;;;;;;;;;;23.40;88.30;;;;;;5114372;28;19912;-50
2023/07/04 13:34:51;;;;;;;;;;;23.40;88.30;;;;;;5114217;28;19908;-51
2023/07/04 13:37:17;;;;;;;;;;;23.40;88.30;;;;;;5114055;28;19908;-47
2023/07/04 13:39:42;;;;;;;;;;;23.40;88.30;;;;;;5113930;28;19908;-48
2023/07/04 13:42:09;;;;;;;;;;;23.40;88.30;;;;;;5095754;28;19969;-49
2023/07/04 13:44:34;;;;;;;;;;;23.40;88.30;;;;;;5113336;28;20019;-53
2023/07/04 13:47:00;;;;;;;;;;;23.40;88.40;;;;;;5114288;28;19936;-46
2023/07/04 13:49:26;;;;;;;;;;;23.40;88.30;;;;;;5114177;28;19916;-53
2023/07/04 13:51:52;;;;;;;;;;;23.40;88.30;;;;;;5095629;28;19912;-53
2023/07/04 13:54:18;;;;;;;;;;;23.40;88.30;;;;;;5113578;28;19908;-49
2023/07/04 13:56:43;;;;;;;;;;;23.40;88.30;;;;;;5114006;28;20269;-48
2023/07/04 13:59:09;;;;;;;;;;;23.40;88.20;;;;;;5114014;28;19915;-49
2023/07/04 14:01:34;;;;;;;;;;;23.40;88.30;;;;;;5113699;28;19912;-50
2023/07/04 14:04:00;;;;;;;;;;;23.40;88.30;;;;;;5113902;28;20274;-50
2023/07/04 14:06:25;;;;;;;;;;;23.40;88.30;;;;;;5113870;28;20011;-50
2023/07/04 14:08:51;;;;;;;;;;;23.40;88.30;;;;;;5113622;28;20010;-49
2023/07/04 14:11:20;;;;;;;;;;;23.40;88.30;;;;;;5113402;28;19919;-50
2023/07/04 14:13:46;;;;;;;;;;;23.40;88.20;;;;;;5113734;28;19922;-47
2023/07/04 14:16:19;;;;;;;;;;;23.40;88.20;;;;;;5113794;28;19943;-47
2023/07/04 14:18:44;;;;;;;;;;;23.40;88.30;;;;;;5113749;28;19912;-46