Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:49;;;;;;;;;;;;;;;-0.71;44.77;102053.56;4944699;28;6970;-73
2024/01/09 00:03:14;;;;;;;;;;;;;;;-0.72;44.49;102049.25;4961516;28;6976;-73
2024/01/09 00:05:40;;;;;;;;;;;;;;;-0.72;45.02;102051.78;4959221;28;6768;-73
2024/01/09 00:08:06;;;;;;;;;;;;;;;-0.72;44.57;102055.94;4960222;28;6963;-73
2024/01/09 00:10:31;;;;;;;;;;;;;;;-0.71;45.24;102048.53;4963665;28;6844;-73
2024/01/09 00:12:58;;;;;;;;;;;;;;;-0.71;45.13;102050.19;4948187;28;6958;-73
2024/01/09 00:15:24;;;;;;;;;;;;;;;-0.71;44.77;102048.53;4951722;28;7035;-73
2024/01/09 00:17:50;;;;;;;;;;;;;;;-0.70;44.90;102050.34;4960840;28;6768;-73
2024/01/09 00:20:16;;;;;;;;;;;;;;;-0.68;44.79;102052.13;4962303;28;6997;-73
2024/01/09 00:22:42;;;;;;;;;;;;;;;-0.68;44.69;102042.06;4937648;28;7025;-73
2024/01/09 00:25:08;;;;;;;;;;;;;;;-0.69;44.90;102043.69;4936211;28;7029;-73
2024/01/09 00:27:35;;;;;;;;;;;;;;;-0.68;44.90;102045.50;4962342;28;6864;-73
2024/01/09 00:30:02;;;;;;;;;;;;;;;-0.67;44.46;102051.44;4961252;28;6976;-73
2024/01/09 00:32:28;;;;;;;;;;;;;;;-0.68;45.07;102054.66;4949925;28;7230;-73
2024/01/09 00:34:53;;;;;;;;;;;;;;;-0.68;45.01;102052.13;4961287;28;6768;-73
2024/01/09 00:37:19;;;;;;;;;;;;;;;-0.68;44.92;102052.13;4959407;28;6781;-74
2024/01/09 00:39:44;;;;;;;;;;;;;;;-0.70;45.07;102050.34;4943447;28;7022;-73
2024/01/09 00:42:10;;;;;;;;;;;;;;;-0.71;44.58;102056.09;4960413;28;6780;-75
2024/01/09 00:44:36;;;;;;;;;;;;;;;-0.71;44.91;102061.13;4960509;28;6776;-73
2024/01/09 00:47:02;;;;;;;;;;;;;;;-0.70;45.01;102054.50;4957436;28;6776;-74
2024/01/09 00:49:27;;;;;;;;;;;;;;;-0.73;44.97;102059.13;4959449;28;6901;-74
2024/01/09 00:51:53;;;;;;;;;;;;;;;-0.77;44.92;102052.88;4960503;28;6848;-75
2024/01/09 00:54:19;;;;;;;;;;;;;;;-0.79;45.55;102063.47;4977199;28;6967;-75
2024/01/09 00:56:45;;;;;;;;;;;;;;;-0.85;45.26;102056.94;4960284;28;6848;-75
2024/01/09 00:59:11;;;;;;;;;;;;;;;-0.87;45.59;102054.97;4961185;28;6784;-74
2024/01/09 01:01:36;;;;;;;;;;;;;;;-0.90;45.26;102060.56;4959158;28;6773;-74
2024/01/09 01:04:02;;;;;;;;;;;;;;;-0.94;45.60;102054.97;4959903;28;6769;-74
2024/01/09 01:06:28;;;;;;;;;;;;;;;-0.99;45.74;102057.81;4960236;28;6868;-74
2024/01/09 01:08:53;;;;;;;;;;;;;;;-1.02;46.08;102057.44;4944093;28;7237;-75
2024/01/09 01:11:19;;;;;;;;;;;;;;;-1.03;45.71;102057.25;4960084;28;6764;-75
2024/01/09 01:13:44;;;;;;;;;;;;;;;-1.06;45.76;102057.81;4959128;28;6951;-75
2024/01/09 01:16:11;;;;;;;;;;;;;;;-1.08;46.50;102059.22;4957701;28;6784;-74
2024/01/09 01:18:37;;;;;;;;;;;;;;;-1.09;46.42;102064.97;4976998;28;7154;-74
2024/01/09 01:21:02;;;;;;;;;;;;;;;-1.12;46.21;102068.00;4960642;28;6752;-75
2024/01/09 01:23:28;;;;;;;;;;;;;;;-1.13;46.29;102061.16;4965852;28;6773;-74
2024/01/09 01:25:54;;;;;;;;;;;;;;;-1.13;46.44;102063.69;4958182;28;6936;-75
2024/01/09 01:28:19;;;;;;;;;;;;;;;-1.14;46.25;102068.56;4960412;28;6935;-75
2024/01/09 01:30:45;;;;;;;;;;;;;;;-1.16;46.30;102064.91;4959685;28;6772;-74
2024/01/09 01:33:10;;;;;;;;;;;;;;;-1.17;46.88;102069.06;4955741;28;6943;-74
2024/01/09 01:35:36;;;;;;;;;;;;;;;-1.19;47.16;102055.41;4960241;28;6833;-75
2024/01/09 01:38:01;;;;;;;;;;;;;;;-1.18;46.45;102058.81;4958081;28;6769;-75
2024/01/09 01:40:27;;;;;;;;;;;;;;;-1.18;46.61;102057.22;4947568;28;7034;-75
2024/01/09 01:42:57;;;;;;;;;;;;;;;-1.19;46.69;102055.41;4941848;28;6994;-74
2024/01/09 01:45:24;;;;;;;;;;;;;;;-1.20;46.62;102055.22;4950982;28;6780;-73
2024/01/09 01:47:51;;;;;;;;;;;;;;;-1.20;46.77;102053.59;4945895;28;7116;-75
2024/01/09 01:50:17;;;;;;;;;;;;;;;-1.20;46.88;102050.19;4978028;28;7309;-75
2024/01/09 01:52:46;;;;;;;;;;;;;;;-1.19;47.27;102049.47;4956237;28;6776;-74
2024/01/09 01:55:14;;;;;;;;;;;;;;;-1.20;46.67;102048.56;4929248;28;8666;-75
2024/01/09 01:57:43;;;;;;;;;;;;;;;-1.21;47.03;102051.78;4961606;28;8063;-75
2024/01/09 02:00:09;;;;;;;;;;;;;;;-1.21;46.72;102055.94;4963644;28;7002;-74
2024/01/09 02:02:37;;;;;;;;;;;;;;;-1.22;46.59;102049.97;4943449;28;13094;-75
2024/01/09 02:05:05;;;;;;;;;;;;;;;-1.22;46.73;102049.09;4960157;28;9567;-75
2024/01/09 02:07:33;;;;;;;;;;;;;;;-1.23;46.72;102055.72;4973905;28;7435;-75
2024/01/09 02:10:00;;;;;;;;;;;;;;;-1.22;47.09;102054.13;4944599;28;7266;-74
2024/01/09 02:12:25;;;;;;;;;;;;;;;-1.23;46.81;102058.25;4961485;28;7601;-75
2024/01/09 02:14:51;;;;;;;;;;;;;;;-1.24;46.76;102051.41;4959060;28;7186;-75
2024/01/09 02:17:16;;;;;;;;;;;;;;;-1.25;46.44;102049.63;4959015;28;6861;-75
2024/01/09 02:19:42;;;;;;;;;;;;;;;-1.26;47.12;102056.28;4961611;28;6867;-75
2024/01/09 02:22:08;;;;;;;;;;;;;;;-1.29;46.32;102043.31;4959527;28;7214;-75
2024/01/09 02:24:33;;;;;;;;;;;;;;;-1.30;46.94;102059.13;4962965;28;6840;-75
2024/01/09 02:27:25;;;;;;;;;;;;;;;-1.31;47.14;102051.38;4941320;28;6959;-75
2024/01/09 02:29:51;;;;;;;;;;;;;;;-1.33;46.68;102051.22;4960011;28;6815;-75
2024/01/09 02:32:19;;;;;;;;;;;;;;;-1.33;46.63;102046.19;4959789;28;6841;-75
2024/01/09 02:34:46;;;;;;;;;;;;;;;-1.34;46.53;102046.91;4957004;28;6991;-75
2024/01/09 02:37:11;;;;;;;;;;;;;;;-1.35;47.14;102050.13;4960088;28;7174;-74
2024/01/09 02:39:37;;;;;;;;;;;;;;;-1.36;47.12;102039.88;4949824;28;6930;-74
2024/01/09 02:42:04;;;;;;;;;;;;;;;-1.35;47.51;102047.59;4958924;28;6995;-74
2024/01/09 02:44:29;;;;;;;;;;;;;;;-1.36;47.30;102038.22;4975890;28;7145;-75
2024/01/09 02:46:55;;;;;;;;;;;;;;;-1.38;47.29;102046.34;4958114;28;6860;-74
2024/01/09 02:49:20;;;;;;;;;;;;;;;-1.39;46.95;102042.91;4957458;28;6784;-75
2024/01/09 02:51:46;;;;;;;;;;;;;;;-1.42;47.13;102035.00;4941597;28;6841;-75
2024/01/09 02:54:11;;;;;;;;;;;;;;;-1.43;46.99;102038.22;4959482;28;8049;-75
2024/01/09 02:56:37;;;;;;;;;;;;;;;-1.45;47.45;102035.50;4958705;28;6784;-75
2024/01/09 02:59:03;;;;;;;;;;;;;;;-1.47;47.32;102034.44;4957183;28;6883;-74
2024/01/09 03:01:29;;;;;;;;;;;;;;;-1.49;47.19;102029.91;4962330;28;8147;-71
2024/01/09 03:03:54;;;;;;;;;;;;;;;-1.50;47.12;102035.66;4941446;28;6947;-72
2024/01/09 03:06:20;;;;;;;;;;;;;;;-1.50;47.53;102033.16;4962152;28;6776;-72
2024/01/09 03:08:48;;;;;;;;;;;;;;;-1.51;47.98;102039.78;4962866;28;8006;-72
2024/01/09 03:11:14;;;;;;;;;;;;;;;-1.51;48.08;102041.41;4960351;28;6977;-72
2024/01/09 03:13:40;;;;;;;;;;;;;;;-1.52;47.57;102029.53;4947894;28;6981;-71
2024/01/09 03:16:13;;;;;;;;;;;;;;;-1.53;47.71;102028.63;4948087;28;6956;-72
2024/01/09 03:18:39;;;;;;;;;;;;;;;-1.55;47.45;102035.97;4962024;28;7185;-72
2024/01/09 03:21:05;;;;;;;;;;;;;;;-1.55;48.16;102037.59;4964754;28;6788;-73
2024/01/09 03:23:34;;;;;;;;;;;;;;;-1.56;47.91;102038.31;4963169;28;6882;-72
2024/01/09 03:25:59;;;;;;;;;;;;;;;-1.58;48.07;102035.59;4961817;28;6796;-72
2024/01/09 03:28:26;;;;;;;;;;;;;;;-1.58;48.09;102037.25;4950695;28;6989;-73
2024/01/09 03:30:52;;;;;;;;;;;;;;;-1.60;48.54;102032.00;4976802;28;7055;-73
2024/01/09 03:33:18;;;;;;;;;;;;;;;-1.60;48.08;102038.66;4951183;28;7365;-72
2024/01/09 03:35:43;;;;;;;;;;;;;;;-1.60;48.25;102039.56;4963849;28;6892;-72
2024/01/09 03:38:09;;;;;;;;;;;;;;;-1.60;48.39;102043.66;4964443;28;6869;-72
2024/01/09 03:40:36;;;;;;;;;;;;;;;-1.61;48.24;102041.88;4960557;28;6792;-71
2024/01/09 03:43:02;;;;;;;;;;;;;;;-1.62;48.36;102030.94;4960751;28;7068;-73
2024/01/09 03:45:29;;;;;;;;;;;;;;;-1.64;47.80;102029.84;4959597;28;7164;-72
2024/01/09 03:47:55;;;;;;;;;;;;;;;-1.66;48.25;102023.69;4977227;28;6807;-72
2024/01/09 03:50:22;;;;;;;;;;;;;;;-1.65;47.73;102024.63;4945242;28;7056;-73
2024/01/09 03:52:47;;;;;;;;;;;;;;;-1.66;48.07;102022.81;4941190;28;7165;-71
2024/01/09 03:55:14;;;;;;;;;;;;;;;-1.68;48.38;102016.00;4956139;28;6847;-74
2024/01/09 03:57:40;;;;;;;;;;;;;;;-1.67;48.53;102021.91;4958696;28;6950;-72
2024/01/09 04:00:06;;;;;;;;;;;;;;;-1.69;48.67;102016.72;4958967;28;6929;-74
2024/01/09 04:02:32;;;;;;;;;;;;;;;-1.68;48.32;102015.06;4946972;28;8253;-72
2024/01/09 04:04:57;;;;;;;;;;;;;;;-1.71;48.37;102019.75;4963995;28;7203;-72
2024/01/09 04:07:23;;;;;;;;;;;;;;;-1.72;48.25;102016.31;4959221;28;6772;-71
2024/01/09 04:09:49;;;;;;;;;;;;;;;-1.74;47.74;102012.72;4957629;28;9071;-73
2024/01/09 04:12:15;;;;;;;;;;;;;;;-1.75;48.06;102017.53;4960478;28;6784;-74
2024/01/09 04:14:40;;;;;;;;;;;;;;;-1.78;48.37;102023.13;4963039;28;6792;-73
2024/01/09 04:17:06;;;;;;;;;;;;;;;-1.79;48.23;102020.41;4970688;28;7050;-74
2024/01/09 04:19:31;;;;;;;;;;;;;;;-1.80;48.65;102022.00;4948533;28;6967;-74
2024/01/09 04:21:57;;;;;;;;;;;;;;;-1.80;48.18;102023.63;4959415;28;6785;-75
2024/01/09 04:24:23;;;;;;;;;;;;;;;-1.80;48.50;102023.63;4971037;28;6771;-75
2024/01/09 04:26:48;;;;;;;;;;;;;;;-1.81;48.01;102030.25;4943331;28;6977;-74
2024/01/09 04:29:14;;;;;;;;;;;;;;;-1.81;48.36;102022.72;4976145;28;7187;-74
2024/01/09 04:31:40;;;;;;;;;;;;;;;-1.79;48.38;102020.41;4959285;28;6790;-75
2024/01/09 04:34:05;;;;;;;;;;;;;;;-1.79;47.94;102026.31;4959269;28;6780;-75
2024/01/09 04:36:31;;;;;;;;;;;;;;;-1.79;48.27;102026.31;4959604;28;7004;-75
2024/01/09 04:39:01;;;;;;;;;;;;;;;-1.80;48.25;102023.63;4953326;28;6973;-75
2024/01/09 04:41:26;;;;;;;;;;;;;;;-1.82;48.31;102031.88;4963011;28;6784;-75
2024/01/09 04:43:52;;;;;;;;;;;;;;;-1.84;47.84;102020.72;4940631;28;7216;-75
2024/01/09 04:46:17;;;;;;;;;;;;;;;-1.84;48.12;102030.78;4945590;28;6824;-75
2024/01/09 04:48:43;;;;;;;;;;;;;;;-1.85;47.74;102031.50;4959240;28;6764;-74
2024/01/09 04:51:09;;;;;;;;;;;;;;;-1.87;47.55;102035.44;4959426;28;6859;-75
2024/01/09 04:53:35;;;;;;;;;;;;;;;-1.89;48.24;102036.84;4973410;28;7203;-75
2024/01/09 04:56:00;;;;;;;;;;;;;;;-1.92;47.90;102036.50;4947570;28;7154;-74
2024/01/09 04:58:26;;;;;;;;;;;;;;;-1.94;48.19;102034.50;4974537;28;6971;-73
2024/01/09 05:00:52;;;;;;;;;;;;;;;-1.98;47.94;102034.13;4957720;28;6848;-74
2024/01/09 05:03:17;;;;;;;;;;;;;;;-2.00;47.72;102040.53;4957618;28;6764;-73
2024/01/09 05:05:43;;;;;;;;;;;;;;;-2.01;48.19;102037.84;4960051;28;7333;-75
2024/01/09 05:08:08;;;;;;;;;;;;;;;-2.06;48.35;102037.28;4975163;28;6959;-75
2024/01/09 05:10:34;;;;;;;;;;;;;;;-2.08;47.77;102036.16;4950151;28;7112;-75
2024/01/09 05:13:00;;;;;;;;;;;;;;;-2.11;47.82;102030.75;4959896;28;6909;-73
2024/01/09 05:15:25;;;;;;;;;;;;;;;-2.12;48.24;102028.97;4975347;28;6940;-74
2024/01/09 05:17:51;;;;;;;;;;;;;;;-2.12;48.61;102034.00;4973601;28;7253;-75
2024/01/09 05:20:16;;;;;;;;;;;;;;;-2.13;48.28;102037.22;4975762;28;7255;-74
2024/01/09 05:22:42;;;;;;;;;;;;;;;-2.15;48.32;102029.47;4964764;28;6804;-75
2024/01/09 05:25:08;;;;;;;;;;;;;;;-2.13;48.27;102028.03;4965279;28;6951;-75
2024/01/09 05:27:34;;;;;;;;;;;;;;;-2.15;48.36;102026.09;4964791;28;6939;-74
2024/01/09 05:30:00;;;;;;;;;;;;;;;-2.13;48.49;102029.69;4967914;28;6788;-74
2024/01/09 05:32:25;;;;;;;;;;;;;;;-2.13;48.43;102024.66;4963330;28;7182;-75
2024/01/09 05:34:52;;;;;;;;;;;;;;;-2.13;48.42;102027.16;4963684;28;6780;-75
2024/01/09 05:37:18;;;;;;;;;;;;;;;-2.15;48.33;102029.47;4963525;28;7017;-73
2024/01/09 05:39:45;;;;;;;;;;;;;;;-2.15;48.45;102023.56;4948238;28;7298;-74
2024/01/09 05:42:11;;;;;;;;;;;;;;;-2.17;47.89;102025.88;4963688;28;6852;-75
2024/01/09 05:44:37;;;;;;;;;;;;;;;-2.18;47.70;102026.59;4947988;28;7958;-75
2024/01/09 05:47:03;;;;;;;;;;;;;;;-2.20;48.11;102032.13;4954028;28;6848;-75
2024/01/09 05:49:28;;;;;;;;;;;;;;;-2.22;48.34;102021.00;4981766;28;6792;-74
2024/01/09 05:51:54;;;;;;;;;;;;;;;-2.25;48.50;102022.41;4962488;28;6764;-73
2024/01/09 05:54:19;;;;;;;;;;;;;;;-2.29;47.89;102024.34;4968072;28;6768;-75
2024/01/09 05:56:46;;;;;;;;;;;;;;;-2.32;48.31;102021.44;4945215;28;6994;-73
2024/01/09 05:59:11;;;;;;;;;;;;;;;-2.36;48.35;102022.69;4963657;28;7233;-74
2024/01/09 06:01:37;;;;;;;;;;;;;;;-2.38;48.15;102024.06;4961538;28;6776;-75
2024/01/09 06:04:03;;;;;;;;;;;;;;;-2.41;48.88;102029.63;4952427;28;7197;-74
2024/01/09 06:06:29;;;;;;;;;;;;;;;-2.41;48.47;102031.25;4952044;28;6949;-75
2024/01/09 06:08:55;;;;;;;;;;;;;;;-2.45;48.13;102029.94;4960632;28;6788;-75
2024/01/09 06:11:21;;;;;;;;;;;;;;;-2.47;48.17;102031.38;4952475;28;6955;-75
2024/01/09 06:13:47;;;;;;;;;;;;;;;-2.47;48.48;102028.84;4948940;28;7420;-75
2024/01/09 06:16:12;;;;;;;;;;;;;;;-2.48;48.96;102037.09;4960635;28;6852;-76
2024/01/09 06:18:38;;;;;;;;;;;;;;;-2.49;48.47;102030.28;4963036;28;6768;-76
2024/01/09 06:21:04;;;;;;;;;;;;;;;-2.49;49.41;102030.28;4946593;28;6969;-75
2024/01/09 06:23:29;;;;;;;;;;;;;;;-2.47;49.28;102043.94;4953179;28;6970;-75
2024/01/09 06:25:55;;;;;;;;;;;;;;;-2.50;49.19;102043.53;4960809;28;6792;-75
2024/01/09 06:28:21;;;;;;;;;;;;;;;-2.50;49.39;102041.03;4963640;28;6788;-76
2024/01/09 06:30:46;;;;;;;;;;;;;;;-2.49;49.24;102044.44;4959100;28;6780;-74
2024/01/09 06:33:12;;;;;;;;;;;;;;;-2.52;49.18;102042.44;4946761;28;7222;-75
2024/01/09 06:35:37;;;;;;;;;;;;;;;-2.51;49.22;102041.75;4962197;28;6932;-75
2024/01/09 06:38:03;;;;;;;;;;;;;;;-2.55;49.39;102039.53;4966381;28;7283;-75
2024/01/09 06:40:29;;;;;;;;;;;;;;;-2.55;49.60;102044.56;4961794;28;6772;-75
2024/01/09 06:42:55;;;;;;;;;;;;;;;-2.57;49.36;102040.97;4957843;28;6788;-74
2024/01/09 06:45:21;;;;;;;;;;;;;;;-2.56;49.19;102040.25;4961055;28;6763;-75
2024/01/09 06:47:46;;;;;;;;;;;;;;;-2.57;48.66;102039.31;4960609;28;7059;-75
2024/01/09 06:50:12;;;;;;;;;;;;;;;-2.57;49.00;102045.97;4950108;28;6984;-75
2024/01/09 06:52:38;;;;;;;;;;;;;;;-2.58;49.59;102046.69;4964138;28;7946;-75
2024/01/09 06:55:05;;;;;;;;;;;;;;;-2.58;49.64;102034.13;4958290;28;6818;-75
2024/01/09 06:57:30;;;;;;;;;;;;;;;-2.60;49.10;102040.56;4959617;28;6800;-75
2024/01/09 06:59:56;;;;;;;;;;;;;;;-2.60;48.97;102036.44;4973913;28;7015;-74
2024/01/09 07:02:22;;;;;;;;;;;;;;;-2.61;49.30;102037.16;4974705;28;6772;-75
2024/01/09 07:04:47;;;;;;;;;;;;;;;-2.59;49.23;102039.88;4942510;28;7226;-75
2024/01/09 07:07:14;;;;;;;;;;;;;;;-2.60;49.32;102048.09;4960646;28;6811;-75
2024/01/09 07:09:42;;;;;;;;;;;;;;;-2.59;48.89;102047.41;4958143;28;6801;-75
2024/01/09 07:12:09;;;;;;;;;;;;;;;-2.58;49.34;102050.09;4964495;28;6935;-74
2024/01/09 07:14:36;;;;;;;;;;;;;;;-2.59;49.91;102043.25;4959130;28;7861;-75
2024/01/09 07:17:03;;;;;;;;;;;;;;;-2.57;49.60;102044.34;4958275;28;7270;-75
2024/01/09 07:19:30;;;;;;;;;;;;;;;-2.55;49.80;102049.56;4927470;28;6992;-74
2024/01/09 07:21:56;;;;;;;;;;;;;;;-2.54;49.46;102052.28;4963920;28;7150;-75
2024/01/09 07:24:22;;;;;;;;;;;;;;;-2.52;49.49;102052.47;4959856;28;7362;-75
2024/01/09 07:26:48;;;;;;;;;;;;;;;-2.52;49.77;102055.91;4960020;28;6776;-75
2024/01/09 07:29:16;;;;;;;;;;;;;;;-2.51;49.66;102060.22;4959054;28;6799;-74
2024/01/09 07:31:42;;;;;;;;;;;;;;;-2.52;48.71;102057.50;4958955;28;7036;-75
2024/01/09 07:34:08;;;;;;;;;;;;;;;-2.51;49.68;102056.81;4958837;28;6975;-75
2024/01/09 07:36:34;;;;;;;;;;;;;;;-2.50;49.47;102061.13;4958819;28;7331;-75
2024/01/09 07:38:59;;;;;;;;;;;;;;;-2.50;49.45;102063.63;4940743;28;6944;-75
2024/01/09 07:41:25;;;;;;;;;;;;;;;-2.50;49.22;102066.16;4956709;28;6980;-74
2024/01/09 07:43:51;;;;;;;;;;;;;;;-2.48;48.97;102067.22;4960407;28;6764;-74
2024/01/09 07:46:17;;;;;;;;;;;;;;;-2.47;49.09;102074.06;4958371;28;6780;-75
2024/01/09 07:48:43;;;;;;;;;;;;;;;-2.46;49.17;102070.84;4959772;28;6862;-75
2024/01/09 07:51:09;;;;;;;;;;;;;;;-2.44;49.46;102068.53;4965071;28;6780;-75
2024/01/09 07:53:35;;;;;;;;;;;;;;;-2.42;49.30;102070.50;4958551;28;6820;-76
2024/01/09 07:56:00;;;;;;;;;;;;;;;-2.42;48.84;102068.00;4945116;28;6791;-76
2024/01/09 07:58:26;;;;;;;;;;;;;;;-2.41;48.94;102069.81;4961749;28;6764;-76
2024/01/09 08:00:52;;;;;;;;;;;;;;;-2.39;48.62;102072.50;4940692;28;6884;-75
2024/01/09 08:03:18;;;;;;;;;;;;;;;-2.38;48.70;102074.31;4961909;28;6917;-76
2024/01/09 08:05:44;;;;;;;;;;;;;;;-2.37;49.44;102066.97;4945955;28;7399;-76
2024/01/09 08:08:09;;;;;;;;;;;;;;;-2.34;48.93;102081.53;4945061;28;6981;-75
2024/01/09 08:10:35;;;;;;;;;;;;;;;-2.34;49.24;102073.09;4957945;28;6776;-76
2024/01/09 08:13:01;;;;;;;;;;;;;;;-2.31;48.95;102076.91;4961823;28;7161;-74
2024/01/09 08:15:26;;;;;;;;;;;;;;;-2.27;49.67;102083.22;4973075;28;6772;-75
2024/01/09 08:17:52;;;;;;;;;;;;;;;-2.26;49.15;102070.84;4962558;28;6793;-75
2024/01/09 08:20:18;;;;;;;;;;;;;;;-2.21;49.49;102078.06;4959807;28;7228;-76
2024/01/09 08:22:43;;;;;;;;;;;;;;;-2.17;49.13;102076.13;4961207;28;6780;-75
2024/01/09 08:25:09;;;;;;;;;;;;;;;-2.12;49.08;102081.72;4929654;28;7280;-76
2024/01/09 08:27:35;;;;;;;;;;;;;;;-2.09;48.97;102079.59;4943294;28;7176;-75
2024/01/09 08:30:01;;;;;;;;;;;;;;;-2.05;48.70;102080.88;4944006;28;7068;-76
2024/01/09 08:32:26;;;;;;;;;;;;;;;-2.01;49.20;102078.94;4959290;28;6788;-75
2024/01/09 08:34:52;;;;;;;;;;;;;;;-2.00;49.33;102084.88;4959497;28;6832;-74
2024/01/09 08:37:18;;;;;;;;;;;;;;;-1.97;48.69;102090.28;4938961;28;7153;-76
2024/01/09 08:39:43;;;;;;;;;;;;;;;-1.93;48.98;102089.06;4942667;28;6840;-76
2024/01/09 08:42:09;;;;;;;;;;;;;;;-1.91;48.73;102093.59;4958932;28;6945;-76
2024/01/09 08:44:35;;;;;;;;;;;;;;;-1.88;48.74;102091.44;4978595;28;6776;-75
2024/01/09 08:47:00;;;;;;;;;;;;;;;-1.85;48.87;102085.91;4959566;28;6833;-75
2024/01/09 08:49:27;;;;;;;;;;;;;;;-1.80;48.16;102094.03;4932133;28;7023;-76
2024/01/09 08:51:53;;;;;;;;;;;;;;;-1.77;48.79;102099.41;4956396;28;6979;-75
2024/01/09 08:54:18;;;;;;;;;;;;;;;-1.75;48.76;102098.00;4958329;28;6799;-75
2024/01/09 08:56:44;;;;;;;;;;;;;;;-1.72;48.07;102101.78;4958093;28;6787;-75
2024/01/09 08:59:10;;;;;;;;;;;;;;;-1.69;48.38;102096.25;4940337;28;7483;-75
2024/01/09 09:01:36;;;;;;;;;;;;;;;-1.64;48.17;102109.41;4954218;28;7000;-75
2024/01/09 09:04:03;;;;;;;;;;;;;;;-1.60;47.97;102104.03;4938616;28;6945;-75
2024/01/09 09:06:28;;;;;;;;;;;;;;;-1.55;48.76;102113.06;4960578;28;7899;-75
2024/01/09 09:08:54;;;;;;;;;;;;;;;-1.54;47.97;102095.66;4956153;28;6764;-75
2024/01/09 09:11:20;;;;;;;;;;;;;;;-1.48;47.76;102099.63;4961881;28;6772;-74
2024/01/09 09:13:46;;;;;;;;;;;;;;;-1.42;48.39;102097.88;4955882;28;7680;-75
2024/01/09 09:16:12;;;;;;;;;;;;;;;-1.38;47.75;102089.09;4957522;28;7265;-75
2024/01/09 09:18:38;;;;;;;;;;;;;;;-1.35;47.91;102087.88;4947624;28;7824;-75
2024/01/09 09:21:04;;;;;;;;;;;;;;;-1.30;47.45;102081.75;4958548;28;6847;-75
2024/01/09 09:23:30;;;;;;;;;;;;;;;-1.25;47.35;102089.88;4960237;28;7702;-74
2024/01/09 09:25:56;;;;;;;;;;;;;;;-1.20;47.68;102090.44;4959636;28;6800;-75
2024/01/09 09:28:22;;;;;;;;;;;;;;;-1.16;47.74;102091.00;4948861;28;6963;-74
2024/01/09 09:30:48;;;;;;;;;;;;;;;-1.11;47.18;102094.06;4962460;28;6940;-75
2024/01/09 09:33:13;;;;;;;;;;;;;;;-1.05;47.30;102093.91;4957365;28;6788;-75
2024/01/09 09:35:39;;;;;;;;;;;;;;;-1.02;47.76;102091.78;4957322;28;6808;-75
2024/01/09 09:38:05;;;;;;;;;;;;;;;-0.95;47.41;102101.00;4946415;28;6848;-75
2024/01/09 09:40:30;;;;;;;;;;;;;;;-0.92;47.01;102089.66;4956953;28;7251;-74
2024/01/09 09:43:00;;;;;;;;;;;;;;;-0.86;47.46;102087.00;4955824;28;7221;-75
2024/01/09 09:45:27;;;;;;;;;;;;;;;-0.81;47.14;102092.59;4957035;28;7102;-75
2024/01/09 09:47:54;;;;;;;;;;;;;;;-0.75;47.02;102091.72;4958392;28;6812;-75
2024/01/09 09:50:20;;;;;;;;;;;;;;;-0.72;47.26;102094.59;4956125;28;6796;-75
2024/01/09 09:52:46;;;;;;;;;;;;;;;-0.67;46.39;102094.25;4924236;28;8489;-75
2024/01/09 09:55:12;;;;;;;;;;;;;;;-0.65;46.58;102087.78;4959622;28;6796;-74
2024/01/09 09:57:37;;;;;;;;;;;;;;;-0.61;46.73;102098.41;4959288;28;7310;-75
2024/01/09 10:00:08;;;;;;;;;;;;;;;-0.58;46.39;102092.81;4941115;28;6773;-75
2024/01/09 10:02:38;;;;;;;;;;;;;;;-0.54;46.50;102086.53;4943191;28;6968;-71
2024/01/09 10:05:16;;;;;;;;;;;;;;;-0.51;46.25;102084.41;4958971;28;6826;-72
2024/01/09 10:07:47;;;;;;;;;;;;;;;-0.48;46.18;102087.28;4946789;28;6971;-74
2024/01/09 10:10:14;;;;;;;;;;;;;;;-0.44;46.21;102085.31;4945822;28;7000;-73
2024/01/09 10:12:40;;;;;;;;;;;;;;;-0.39;46.28;102087.47;4961601;28;6975;-72
2024/01/09 10:15:13;;;;;;;;;;;;;;;-0.28;46.40;102082.09;4946175;28;6992;-73
2024/01/09 10:17:40;;;;;;;;;;;;;;;-0.12;46.64;102083.91;4961767;28;6975;-73
2024/01/09 10:20:11;;;;;;;;;;;;;;;0.09;46.50;102078.84;4951277;28;6975;-74
2024/01/09 10:22:39;;;;;;;;;;;;;;;0.33;46.11;102072.34;4964058;28;7031;-73
2024/01/09 10:25:07;;;;;;;;;;;;;;;0.58;45.94;102075.19;4933912;28;7257;-72
2024/01/09 10:27:36;;;;;;;;;;;;;;;0.86;45.49;102078.34;4959461;28;6792;-72
2024/01/09 10:30:05;;;;;;;;;;;;;;;1.12;45.47;102066.88;4948061;28;7083;-72
2024/01/09 10:32:32;;;;;;;;;;;;;;;1.34;44.41;102068.56;4964417;28;6880;-72
2024/01/09 10:34:58;;;;;;;;;;;;;;;1.47;44.44;102060.72;4947863;28;7058;-71
2024/01/09 10:37:24;;;;;;;;;;;;;;;1.61;43.44;102058.81;4964155;28;6780;-71
2024/01/09 10:39:50;;;;;;;;;;;;;;;1.80;43.87;102055.06;4964681;28;7058;-70
2024/01/09 10:42:17;;;;;;;;;;;;;;;2.09;43.17;102048.88;4965714;28;7144;-74
2024/01/09 10:44:47;;;;;;;;;;;;;;;2.45;43.18;102040.03;4953121;28;6981;-73
2024/01/09 10:47:14;;;;;;;;;;;;;;;2.87;41.97;102031.75;4967313;28;6800;-73
2024/01/09 10:49:41;;;;;;;;;;;;;;;3.22;41.20;102039.59;4964291;28;6867;-73
2024/01/09 10:52:17;;;;;;;;;;;;;;;3.50;40.21;102029.78;4964136;28;6812;-72
2024/01/09 10:54:44;;;;;;;;;;;;;;;3.70;40.28;102031.81;4962637;28;6865;-71
2024/01/09 10:57:15;;;;;;;;;;;;;;;3.82;40.26;102033.81;4948247;28;7027;-73
2024/01/09 10:59:46;;;;;;;;;;;;;;;3.89;39.73;102021.00;4964138;28;6804;-70
2024/01/09 11:02:17;;;;;;;;;;;;;;;4.07;39.60;102026.16;4951710;28;6796;-71
2024/01/09 11:04:44;;;;;;;;;;;;;;;4.35;38.85;102017.09;4963647;28;6874;-71
2024/01/09 11:07:15;;;;;;;;;;;;;;;4.66;37.29;102020.09;4965080;28;6954;-71
2024/01/09 11:09:48;;;;;;;;;;;;;;;5.04;37.42;102011.91;4964967;28;8379;-71
2024/01/09 11:12:37;;;;;;;;;;;;;;;5.32;36.63;102006.91;4967083;28;6979;-75
2024/01/09 11:15:21;;;;;;;;;;;;;;;5.58;36.27;102007.56;4944684;28;7268;-75
2024/01/09 11:17:57;;;;;;;;;;;;;;;5.79;35.98;101995.94;4961991;28;6951;-76
2024/01/09 11:20:23;;;;;;;;;;;;;;;5.95;35.62;101996.63;4964315;28;6823;-76
2024/01/09 11:22:49;;;;;;;;;;;;;;;6.14;35.58;101985.63;4957823;28;6776;-74
2024/01/09 11:25:20;;;;;;;;;;;;;;;6.38;34.76;101986.06;4962212;28;6780;-76
2024/01/09 11:27:51;;;;;;;;;;;;;;;6.59;34.55;101986.22;4960335;28;7156;-75
2024/01/09 11:30:22;;;;;;;;;;;;;;;6.70;33.08;101972.78;4958792;28;6994;-74
2024/01/09 11:32:48;;;;;;;;;;;;;;;6.88;33.66;101980.25;4967286;28;6958;-76
2024/01/09 11:35:20;;;;;;;;;;;;;;;7.07;33.36;101978.56;4962596;28;6979;-74
2024/01/09 11:37:49;;;;;;;;;;;;;;;7.30;33.90;101974.56;4946826;28;6987;-76
2024/01/09 11:40:18;;;;;;;;;;;;;;;7.55;33.25;101971.59;4961724;28;7158;-76
2024/01/09 11:42:46;;;;;;;;;;;;;;;7.80;32.20;101962.56;4961540;28;6862;-76
2024/01/09 11:45:22;;;;;;;;;;;;;;;8.03;31.94;101951.72;4950537;28;6888;-75
2024/01/09 11:47:48;;;;;;;;;;;;;;;8.18;32.05;101952.97;4970133;28;6998;-75
2024/01/09 11:50:13;;;;;;;;;;;;;;;8.22;31.86;101955.81;4962353;28;6787;-76
2024/01/09 11:52:40;;;;;;;;;;;;;;;8.25;31.21;101944.16;4964840;28;7280;-75
2024/01/09 11:55:10;;;;;;;;;;;;;;;8.31;32.07;101954.00;4944872;28;7272;-75
2024/01/09 11:57:38;;;;;;;;;;;;;;;8.29;30.40;101943.66;4963274;28;6804;-75
2024/01/09 12:00:05;;;;;;;;;;;;;;;8.31;30.50;101944.66;4962031;28;7098;-73
2024/01/09 12:02:33;;;;;;;;;;;;;;;8.37;31.10;101941.72;4963601;28;6848;-74
2024/01/09 12:05:08;;;;;;;;;;;;;;;8.25;30.73;101938.16;4947305;28;7213;-74
2024/01/09 12:07:35;;;;;;;;;;;;;;;8.12;31.13;101932.06;4961466;28;7046;-76
2024/01/09 12:10:02;;;;;;;;;;;;;;;8.09;30.34;101921.56;4962994;28;6983;-74
2024/01/09 12:12:28;;;;;;;;;;;;;;;8.20;30.23;101928.44;4964529;28;6800;-76
2024/01/09 12:14:55;;;;;;;;;;;;;;;8.15;30.78;101932.31;4961541;28;6952;-75
2024/01/09 12:17:37;;;;;;;;;;;;;;;7.54;30.52;101913.66;4979099;28;6808;-74
2024/01/09 12:20:06;;;;;;;;;;;;;;;6.37;30.68;101921.50;4962253;28;6949;-74
2024/01/09 12:22:35;;;;;;;;;;;;;;;5.40;31.79;101922.03;4960598;28;6800;-73
2024/01/09 12:25:03;;;;;;;;;;;;;;;4.66;32.62;101930.34;4943705;28;6999;-73
2024/01/09 12:27:31;;;;;;;;;;;;;;;4.01;33.42;101928.34;4949164;28;7099;-72
2024/01/09 12:29:56;;;;;;;;;;;;;;;3.59;33.81;101928.41;4959871;28;6808;-72
2024/01/09 12:32:22;;;;;;;;;;;;;;;3.30;34.54;101933.97;4958551;28;6796;-73
2024/01/09 12:34:49;;;;;;;;;;;;;;;3.07;34.96;101929.94;4940186;28;6933;-73
2024/01/09 12:37:19;;;;;;;;;;;;;;;2.92;34.99;101924.22;4962172;28;6792;-73
2024/01/09 12:39:45;;;;;;;;;;;;;;;2.79;36.07;101919.50;4975520;28;7010;-73
2024/01/09 12:42:15;;;;;;;;;;;;;;;2.71;36.33;101917.84;4959603;28;6988;-73
2024/01/09 12:44:44;;;;;;;;;;;;;;;2.65;36.52;101915.53;4961658;28;6800;-72