Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:04;;;;;;;3.13;2.40;;;;;;;;;;5069683;28;20488;-63
2022/08/24 00:04:30;;;;;;;6.18;2.50;;;;;;;;;;5071538;28;20359;-63
2022/08/24 00:06:56;;;;;;;3.85;2.10;;;;;;;;;;5071039;28;20045;-63
2022/08/24 00:09:22;;;;;;;3.00;2.05;;;;;;;;;;5071482;28;20044;-63
2022/08/24 00:11:48;;;;;;;3.80;2.30;;;;;;;;;;5077603;28;20067;-62
2022/08/24 00:14:15;;;;;;;2.97;2.20;;;;;;;;;;5090620;28;20436;-63
2022/08/24 00:16:41;;;;;;;3.83;2.20;;;;;;;;;;5090685;28;20032;-62
2022/08/24 00:19:07;;;;;;;4.60;2.42;;;;;;;;;;5083884;28;20397;-62
2022/08/24 00:21:33;;;;;;;4.38;2.30;;;;;;;;;;5070705;28;20382;-62
2022/08/24 00:23:59;;;;;;;4.63;2.30;;;;;;;;;;5070438;28;20045;-62
2022/08/24 00:26:26;;;;;;;3.53;1.98;;;;;;;;;;5069840;28;20048;-62
2022/08/24 00:28:52;;;;;;;4.45;2.28;;;;;;;;;;5071689;28;20072;-62
2022/08/24 00:31:18;;;;;;;3.83;2.45;;;;;;;;;;5073736;28;20240;-62
2022/08/24 00:33:45;;;;;;;3.70;2.20;;;;;;;;;;5086630;28;20044;-62
2022/08/24 00:36:11;;;;;;;3.20;2.20;;;;;;;;;;5069300;28;20040;-62
2022/08/24 00:38:37;;;;;;;2.75;2.08;;;;;;;;;;5077272;28;20071;-62
2022/08/24 00:41:04;;;;;;;3.72;2.30;;;;;;;;;;5090944;28;20047;-62
2022/08/24 00:43:30;;;;;;;3.50;2.08;;;;;;;;;;5091506;28;20472;-62
2022/08/24 00:46:15;;;;;;;4.25;2.42;;;;;;;;;;5090042;28;20089;-62
2022/08/24 00:48:44;;;;;;;3.00;1.95;;;;;;;;;;5078623;28;20497;-62
2022/08/24 00:51:18;;;;;;;4.15;2.50;;;;;;;;;;5051761;28;20574;-62
2022/08/24 00:53:47;;;;;;;4.70;2.42;;;;;;;;;;5071193;28;20133;-62
2022/08/24 00:56:34;;;;;;;3.63;2.40;;;;;;;;;;5081844;28;20081;-62
2022/08/24 00:59:02;;;;;;;4.20;2.40;;;;;;;;;;5078924;28;20063;-62
2022/08/24 01:01:29;;;;;;;3.65;2.30;;;;;;;;;;5089904;28;20040;-62
2022/08/24 01:03:56;;;;;;;3.38;2.20;;;;;;;;;;5077715;28;20094;-62
2022/08/24 01:06:22;;;;;;;3.67;2.50;;;;;;;;;;5069562;28;20043;-62
2022/08/24 01:08:49;;;;;;;4.63;2.20;;;;;;;;;;5071093;28;20044;-62
2022/08/24 01:11:19;;;;;;;3.85;2.28;;;;;;;;;;5070202;28;20106;-62
2022/08/24 01:13:46;;;;;;;3.00;2.17;;;;;;;;;;5071011;28;20061;-62
2022/08/24 01:16:13;;;;;;;3.42;2.00;;;;;;;;;;5068857;28;20044;-62
2022/08/24 01:18:48;;;;;;;4.00;2.38;;;;;;;;;;5072356;28;20044;-62
2022/08/24 01:21:20;;;;;;;4.25;2.03;;;;;;;;;;5069403;28;20101;-62
2022/08/24 01:23:54;;;;;;;3.33;2.13;;;;;;;;;;5069769;28;20067;-62
2022/08/24 01:26:23;;;;;;;3.42;1.92;;;;;;;;;;5089646;28;20044;-62
2022/08/24 01:28:51;;;;;;;3.08;2.17;;;;;;;;;;5090728;28;20556;-62
2022/08/24 01:31:21;;;;;;;3.78;2.40;;;;;;;;;;5089174;28;20047;-62
2022/08/24 01:33:49;;;;;;;3.05;2.00;;;;;;;;;;5084219;28;20473;-62
2022/08/24 01:36:22;;;;;;;3.17;2.30;;;;;;;;;;5069088;28;20059;-62
2022/08/24 01:38:48;;;;;;;2.83;1.95;;;;;;;;;;5070797;28;20080;-62
2022/08/24 01:41:14;;;;;;;3.45;2.10;;;;;;;;;;5077962;28;20412;-62
2022/08/24 01:43:40;;;;;;;4.50;2.75;;;;;;;;;;5090604;28;20504;-62
2022/08/24 01:46:06;;;;;;;3.78;2.42;;;;;;;;;;5089372;28;20032;-62
2022/08/24 01:48:32;;;;;;;3.47;2.33;;;;;;;;;;5093257;28;20062;-62
2022/08/24 01:50:59;;;;;;;3.22;2.20;;;;;;;;;;5093964;28;20072;-62
2022/08/24 01:53:25;;;;;;;2.78;2.10;;;;;;;;;;5094373;28;20043;-62
2022/08/24 01:55:51;;;;;;;3.47;2.40;;;;;;;;;;5078609;28;20119;-62
2022/08/24 01:58:17;;;;;;;3.78;2.10;;;;;;;;;;5089565;28;20075;-62
2022/08/24 02:00:43;;;;;;;3.13;2.22;;;;;;;;;;5080112;28;20040;-63
2022/08/24 02:03:10;;;;;;;4.55;2.15;;;;;;;;;;5074156;28;20532;-62
2022/08/24 02:05:36;;;;;;;4.97;2.28;;;;;;;;;;5074057;28;20079;-62
2022/08/24 02:08:02;;;;;;;3.13;2.20;;;;;;;;;;5072181;28;20053;-62
2022/08/24 02:10:29;;;;;;;2.80;2.05;;;;;;;;;;5086179;28;20094;-62
2022/08/24 02:12:56;;;;;;;2.83;2.10;;;;;;;;;;5093358;28;20048;-62
2022/08/24 02:15:26;;;;;;;2.83;2.03;;;;;;;;;;5091946;28;20104;-62
2022/08/24 02:17:53;;;;;;;3.33;2.10;;;;;;;;;;5092712;28;20509;-62
2022/08/24 02:20:20;;;;;;;5.35;2.30;;;;;;;;;;5092655;28;20040;-62
2022/08/24 02:22:46;;;;;;;3.67;1.98;;;;;;;;;;5093307;28;20092;-62
2022/08/24 02:25:13;;;;;;;3.08;2.17;;;;;;;;;;5083468;28;20051;-62
2022/08/24 02:27:39;;;;;;;2.90;2.03;;;;;;;;;;5073848;28;20055;-62
2022/08/24 02:30:05;;;;;;;3.92;2.25;;;;;;;;;;5073940;28;20052;-62
2022/08/24 02:32:31;;;;;;;3.28;2.28;;;;;;;;;;5072149;28;20044;-63
2022/08/24 02:34:57;;;;;;;2.90;1.98;;;;;;;;;;5082270;28;20503;-62
2022/08/24 02:37:24;;;;;;;3.65;1.90;;;;;;;;;;5072153;28;20190;-63
2022/08/24 02:39:51;;;;;;;3.28;2.00;;;;;;;;;;5075299;28;20098;-63
2022/08/24 02:42:17;;;;;;;3.80;2.17;;;;;;;;;;5077407;28;20122;-63
2022/08/24 02:44:43;;;;;;;3.42;2.20;;;;;;;;;;5073639;28;20087;-62
2022/08/24 02:47:09;;;;;;;3.53;2.28;;;;;;;;;;5090046;28;20040;-62
2022/08/24 02:49:35;;;;;;;4.70;2.35;;;;;;;;;;5093292;28;20052;-62
2022/08/24 02:52:02;;;;;;;3.80;2.30;;;;;;;;;;5084778;28;20044;-62
2022/08/24 02:54:28;;;;;;;3.78;2.33;;;;;;;;;;5072943;28;20074;-62
2022/08/24 02:56:55;;;;;;;2.67;1.92;;;;;;;;;;5073114;28;20157;-62
2022/08/24 02:59:22;;;;;;;2.92;2.28;;;;;;;;;;5072364;28;20531;-62
2022/08/24 03:01:48;;;;;;;3.75;2.10;;;;;;;;;;5073279;28;20056;-62
2022/08/24 03:04:14;;;;;;;3.90;2.40;;;;;;;;;;5093293;28;20058;-63
2022/08/24 03:06:41;;;;;;;4.05;2.75;;;;;;;;;;5074576;28;20101;-62
2022/08/24 03:09:07;;;;;;;3.83;2.30;;;;;;;;;;5085421;28;20091;-62
2022/08/24 03:11:34;;;;;;;2.53;2.10;;;;;;;;;;5091409;28;20301;-62
2022/08/24 03:14:00;;;;;;;2.72;1.90;;;;;;;;;;5093345;28;20050;-62
2022/08/24 03:16:27;;;;;;;2.90;2.05;;;;;;;;;;5091261;28;20098;-62
2022/08/24 03:18:53;;;;;;;3.42;2.10;;;;;;;;;;5093283;28;20044;-62
2022/08/24 03:21:19;;;;;;;4.30;2.40;;;;;;;;;;5090853;28;20123;-62
2022/08/24 03:23:45;;;;;;;3.70;2.20;;;;;;;;;;5071960;28;20052;-62
2022/08/24 03:26:12;;;;;;;2.67;2.20;;;;;;;;;;5072375;28;20516;-62
2022/08/24 03:28:38;;;;;;;4.90;2.28;;;;;;;;;;5079536;28;20090;-62
2022/08/24 03:31:04;;;;;;;3.88;2.00;;;;;;;;;;5090588;28;20798;-62
2022/08/24 03:33:31;;;;;;;3.67;2.00;;;;;;;;;;5092541;28;20067;-62
2022/08/24 03:35:57;;;;;;;2.55;2.05;;;;;;;;;;5091972;28;20475;-62
2022/08/24 03:38:24;;;;;;;3.47;2.20;;;;;;;;;;5091196;28;20101;-62
2022/08/24 03:40:50;;;;;;;4.55;2.47;;;;;;;;;;5092991;28;20054;-63
2022/08/24 03:46:01;;;;;;;4.22;2.35;;;;;;;;;;5090435;28;20079;-62
2022/08/24 03:48:28;;;;;;;2.47;1.90;;;;;;;;;;5090910;28;20075;-62
2022/08/24 03:50:54;;;;;;;3.28;2.25;;;;;;;;;;5089753;28;20051;-62
2022/08/24 03:53:20;;;;;;;3.33;2.20;;;;;;;;;;5074562;28;20044;-62
2022/08/24 03:55:46;;;;;;;2.72;1.85;;;;;;;;;;5080291;28;20083;-62
2022/08/24 03:58:12;;;;;;;3.47;2.00;;;;;;;;;;5091242;28;20040;-62
2022/08/24 04:00:41;;;;;;;3.00;2.03;;;;;;;;;;5090041;28;20761;-62
2022/08/24 04:03:08;;;;;;;4.65;1.92;;;;;;;;;;5090962;28;20083;-62
2022/08/24 04:05:34;;;;;;;6.70;2.22;;;;;;;;;;5090880;28;20052;-62
2022/08/24 04:08:00;;;;;;;2.50;1.90;;;;;;;;;;5091349;28;20039;-62
2022/08/24 04:10:27;;;;;;;3.90;2.20;;;;;;;;;;5081594;28;20049;-62
2022/08/24 04:12:53;;;;;;;3.38;2.25;;;;;;;;;;5088886;28;20490;-62
2022/08/24 04:15:19;;;;;;;2.88;2.03;;;;;;;;;;5086097;28;20074;-63
2022/08/24 04:17:45;;;;;;;3.42;2.13;;;;;;;;;;5084722;28;20144;-62
2022/08/24 04:20:12;;;;;;;3.35;2.10;;;;;;;;;;5091999;28;20059;-62
2022/08/24 04:22:38;;;;;;;3.67;2.10;;;;;;;;;;5090288;28;20101;-62
2022/08/24 04:25:07;;;;;;;3.00;2.10;;;;;;;;;;5074000;28;20047;-62
2022/08/24 04:27:33;;;;;;;3.08;2.28;;;;;;;;;;5089775;28;20139;-62
2022/08/24 04:29:59;;;;;;;3.78;2.10;;;;;;;;;;5090850;28;20047;-62
2022/08/24 04:32:26;;;;;;;3.58;2.00;;;;;;;;;;5090122;28;20054;-62
2022/08/24 04:34:52;;;;;;;2.78;1.88;;;;;;;;;;5078264;28;20044;-62
2022/08/24 04:37:18;;;;;;;3.50;2.17;;;;;;;;;;5069293;28;20047;-62
2022/08/24 04:39:44;;;;;;;4.60;2.40;;;;;;;;;;5070970;28;20056;-62
2022/08/24 04:42:10;;;;;;;3.35;1.98;;;;;;;;;;5072441;28;20500;-62
2022/08/24 04:44:36;;;;;;;2.78;2.15;;;;;;;;;;5091046;28;20127;-62
2022/08/24 04:47:03;;;;;;;2.20;1.80;;;;;;;;;;5089867;28;20421;-62
2022/08/24 04:49:29;;;;;;;2.42;2.08;;;;;;;;;;5090105;28;20123;-62
2022/08/24 04:51:55;;;;;;;2.63;2.00;;;;;;;;;;5089179;28;20385;-62
2022/08/24 04:54:21;;;;;;;2.65;2.00;;;;;;;;;;5091262;28;20622;-63
2022/08/24 04:56:48;;;;;;;1.75;1.65;;;;;;;;;;5076416;28;20045;-63
2022/08/24 04:59:14;;;;;;;3.08;2.10;;;;;;;;;;5071460;28;20134;-62
2022/08/24 05:01:41;;;;;;;4.13;2.00;;;;;;;;;;5076007;28;20040;-62
2022/08/24 05:04:07;;;;;;;3.15;2.00;;;;;;;;;;5086374;28;20098;-62
2022/08/24 05:06:34;;;;;;;2.45;1.80;;;;;;;;;;5068056;28;20036;-62
2022/08/24 05:09:01;;;;;;;2.63;1.85;;;;;;;;;;5069238;28;20051;-62
2022/08/24 05:11:27;;;;;;;2.63;1.92;;;;;;;;;;5069509;28;20044;-62
2022/08/24 05:13:55;;;;;;;2.33;1.80;;;;;;;;;;5070994;28;20056;-62
2022/08/24 05:16:21;;;;;;;2.72;1.73;;;;;;;;;;5077901;28;20036;-62
2022/08/24 05:18:48;;;;;;;2.78;1.90;;;;;;;;;;5077709;28;20040;-62
2022/08/24 05:21:16;;;;;;;3.30;1.90;;;;;;;;;;5069738;28;20050;-62
2022/08/24 05:23:42;;;;;;;3.80;1.90;;;;;;;;;;5069116;28;20036;-62
2022/08/24 05:26:10;;;;;;;2.35;1.75;;;;;;;;;;5070174;28;20048;-62
2022/08/24 05:28:36;;;;;;;2.85;2.00;;;;;;;;;;5070007;28;20532;-62
2022/08/24 05:31:07;;;;;;;2.83;1.90;;;;;;;;;;5068497;28;20131;-62
2022/08/24 05:33:34;;;;;;;2.53;1.73;;;;;;;;;;5090864;28;20534;-62
2022/08/24 05:36:00;;;;;;;2.03;1.65;;;;;;;;;;5089818;28;20130;-62
2022/08/24 05:38:26;;;;;;;2.65;1.90;;;;;;;;;;5090756;28;20434;-62
2022/08/24 05:40:52;;;;;;;2.53;1.85;;;;;;;;;;5082768;28;20036;-62
2022/08/24 05:43:18;;;;;;;2.55;1.75;;;;;;;;;;5089814;28;20373;-62
2022/08/24 05:45:44;;;;;;;3.13;2.00;;;;;;;;;;5082561;28;20359;-62
2022/08/24 05:48:10;;;;;;;2.88;1.90;;;;;;;;;;5070336;28;20181;-62
2022/08/24 05:50:36;;;;;;;4.15;2.03;;;;;;;;;;5069819;28;20044;-62
2022/08/24 05:53:03;;;;;;;2.70;1.90;;;;;;;;;;5069574;28;20091;-62
2022/08/24 05:55:29;;;;;;;2.22;1.83;;;;;;;;;;5082368;28;20503;-62
2022/08/24 05:57:56;;;;;;;3.58;2.15;;;;;;;;;;5089402;28;20082;-62
2022/08/24 06:00:24;;;;;;;2.65;2.08;;;;;;;;;;5088672;28;20138;-62
2022/08/24 06:02:54;;;;;;;2.00;1.80;;;;;;;;;;5077746;28;20046;-62
2022/08/24 06:05:20;;;;;;;2.53;1.85;;;;;;;;;;5090652;28;20051;-62
2022/08/24 06:07:46;;;;;;;2.05;1.65;;;;;;;;;;5089143;28;20089;-62
2022/08/24 06:10:13;;;;;;;2.20;1.67;;;;;;;;;;5090610;28;20044;-62
2022/08/24 06:12:39;;;;;;;2.60;1.90;;;;;;;;;;5088802;28;20488;-62
2022/08/24 06:15:05;;;;;;;2.13;1.70;;;;;;;;;;5090600;28;20048;-62
2022/08/24 06:17:31;;;;;;;2.50;1.77;;;;;;;;;;5088937;28;20043;-62
2022/08/24 06:19:57;;;;;;;2.40;1.80;;;;;;;;;;5090573;28;20127;-62
2022/08/24 06:22:23;;;;;;;2.55;1.77;;;;;;;;;;5077578;28;20500;-62
2022/08/24 06:27:34;;;;;;;2.22;1.50;;;;;;;;;;5087604;28;20048;-62
2022/08/24 06:30:02;;;;;;;2.03;1.63;;;;;;;;;;5089419;28;20393;-62
2022/08/24 06:32:28;;;;;;;3.28;1.95;;;;;;;;;;5089310;28;20050;-61
2022/08/24 06:34:55;;;;;;;2.83;1.90;;;;;;;;;;5078061;28;20048;-62
2022/08/24 06:37:25;;;;;;;2.53;1.80;;;;;;;;;;5072679;28;20044;-62
2022/08/24 06:39:52;;;;;;;1.85;1.67;;;;;;;;;;5073284;28;20052;-62
2022/08/24 06:42:18;;;;;;;2.42;1.80;;;;;;;;;;5084971;28;20521;-61
2022/08/24 06:44:44;;;;;;;2.88;2.08;;;;;;;;;;5093501;28;20047;-61
2022/08/24 06:47:11;;;;;;;2.35;1.80;;;;;;;;;;5084091;28;20036;-62
2022/08/24 06:49:37;;;;;;;2.85;1.77;;;;;;;;;;5093332;28;20039;-62
2022/08/24 06:52:04;;;;;;;3.85;2.03;;;;;;;;;;5082141;28;20485;-61
2022/08/24 06:54:30;;;;;;;3.45;1.83;;;;;;;;;;5086820;28;20044;-62
2022/08/24 06:56:57;;;;;;;3.15;1.70;;;;;;;;;;5091530;28;20408;-61
2022/08/24 06:59:25;;;;;;;2.33;1.60;;;;;;;;;;5092493;28;20095;-61
2022/08/24 07:01:52;;;;;;;2.20;1.80;;;;;;;;;;5075858;28;20127;-61
2022/08/24 07:04:19;;;;;;;2.58;1.73;;;;;;;;;;5088996;28;20040;-61
2022/08/24 07:06:45;;;;;;;2.00;1.80;;;;;;;;;;5087935;28;20044;-61
2022/08/24 07:09:11;;;;;;;2.03;1.63;;;;;;;;;;5085194;28;20401;-62
2022/08/24 07:11:37;;;;;;;4.47;1.73;;;;;;;;;;5077231;28;20087;-62
2022/08/24 07:14:03;;;;;;;2.15;1.80;;;;;;;;;;5105065;28;20047;-62
2022/08/24 07:16:29;;;;;;;2.30;1.60;;;;;;;;;;5091784;28;20040;-61
2022/08/24 07:18:56;;;;;;;2.40;1.85;;;;;;;;;;5092354;28;20492;-62
2022/08/24 07:21:22;;;;;;;2.20;1.73;;;;;;;;;;5076258;28;20049;-62
2022/08/24 07:23:49;;;;;;;2.20;1.98;;;;;;;;;;5068407;28;20056;-63
2022/08/24 07:26:21;;;;;;;3.17;1.83;;;;;;;;;;5082597;28;20082;-64
2022/08/24 07:28:47;;;;;;;2.80;1.77;;;;;;;;;;5088024;28;20052;-62
2022/08/24 07:31:14;;;;;;;3.85;1.77;;;;;;;;;;5072302;28;20364;-62
2022/08/24 07:33:40;;;;;;;2.83;1.90;;;;;;;;;;5086264;28;20055;-62
2022/08/24 07:36:06;;;;;;;2.25;1.80;;;;;;;;;;5086058;28;20039;-62
2022/08/24 07:38:32;;;;;;;2.85;2.00;;;;;;;;;;5085476;28;20040;-62
2022/08/24 07:40:59;;;;;;;2.38;1.90;;;;;;;;;;5087146;28;20036;-62
2022/08/24 07:43:25;;;;;;;3.03;1.65;;;;;;;;;;5089548;28;20051;-62
2022/08/24 07:45:52;;;;;;;2.58;1.90;;;;;;;;;;5075535;28;20093;-62
2022/08/24 07:48:18;;;;;;;2.60;1.92;;;;;;;;;;5080830;28;20041;-62
2022/08/24 07:50:45;;;;;;;2.25;1.90;;;;;;;;;;5082492;28;20115;-62
2022/08/24 07:53:11;;;;;;;2.03;1.63;;;;;;;;;;5077292;28;20051;-62
2022/08/24 07:55:37;;;;;;;2.13;1.70;;;;;;;;;;5069124;28;20044;-62
2022/08/24 07:58:03;;;;;;;6.20;2.10;;;;;;;;;;5072703;28;20745;-63
2022/08/24 08:00:29;;;;;;;2.90;1.98;;;;;;;;;;5070940;28;20123;-63
2022/08/24 08:02:55;;;;;;;2.40;1.80;;;;;;;;;;5071936;28;20044;-62
2022/08/24 08:05:23;;;;;;;4.38;2.40;;;;;;;;;;5075463;28;20393;-62
2022/08/24 08:07:50;;;;;;;4.85;2.28;;;;;;;;;;5070741;28;20036;-62
2022/08/24 08:10:16;;;;;;;6.68;2.58;;;;;;;;;;5078133;28;20048;-61
2022/08/24 08:12:43;;;;;;;3.47;1.73;;;;;;;;;;5073687;28;20700;-61
2022/08/24 08:15:09;;;;;;;3.75;2.20;;;;;;;;;;5086457;28;20047;-62
2022/08/24 08:17:36;;;;;;;3.83;2.17;;;;;;;;;;5070288;28;20048;-62
2022/08/24 08:20:04;;;;;;;3.75;1.70;;;;;;;;;;5084513;28;20114;-61
2022/08/24 08:25:17;;;;;;;3.30;2.05;;;;;;;;;;5086065;28;20044;-61
2022/08/24 08:27:43;;;;;;;4.07;2.30;;;;;;;;;;5074740;28;20067;-61
2022/08/24 08:30:09;;;;;;;3.88;2.17;;;;;;;;;;5069966;28;20400;-62
2022/08/24 08:32:35;;;;;;;8.30;2.95;;;;;;;;;;5077458;28;20048;-61
2022/08/24 08:35:02;;;;;;;10.27;2.67;;;;;;;;;;5070108;28;20421;-62
2022/08/24 08:37:29;;;;;;;5.10;2.55;;;;;;;;;;5068768;28;20044;-61
2022/08/24 08:39:56;;;;;;;5.80;2.80;;;;;;;;;;5078414;28;20086;-62
2022/08/24 08:42:41;;;;;;;4.95;2.78;;;;;;;;;;5090106;28;20075;-61
2022/08/24 08:45:30;;;;;;;5.18;2.97;;;;;;;;;;5070660;28;20040;-61
2022/08/24 08:47:56;;;;;;;4.60;2.50;;;;;;;;;;5070207;28;20097;-61
2022/08/24 08:50:41;;;;;;;6.15;3.00;;;;;;;;;;5073367;28;20491;-62
2022/08/24 08:53:11;;;;;;;7.72;2.90;;;;;;;;;;5077036;28;20040;-61
2022/08/24 08:55:56;;;;;;;7.20;3.60;;;;;;;;;;5070678;28;20040;-62
2022/08/24 08:58:28;;;;;;;5.68;2.63;;;;;;;;;;5070947;28;20062;-61
2022/08/24 09:01:04;;;;;;;5.13;3.25;;;;;;;;;;5080627;28;20558;-62
2022/08/24 09:03:31;;;;;;;;;;;;;;;;;;5079093;28;20048;-62
2022/08/24 09:06:12;;;;;;;4.97;2.85;;;;;;;;;;5069989;28;20015;-61
2022/08/24 09:08:38;;;;;;;5.75;2.70;;;;;;;;;;5071160;28;20420;-62
2022/08/24 09:11:14;;;;;;;6.35;3.03;;;;;;;;;;5086965;28;20035;-62
2022/08/24 09:13:59;;;;;;;8.38;4.38;;;;;;;;;;5076858;28;20048;-61
2022/08/24 09:16:38;;;;;;;6.65;3.00;;;;;;;;;;5069117;28;20076;-62
2022/08/24 09:19:06;;;;;;;5.40;2.75;;;;;;;;;;5070232;28;20051;-62
2022/08/24 09:21:41;;;;;;;4.80;2.70;;;;;;;;;;5069663;28;20048;-62
2022/08/24 09:24:26;;;;;;;4.50;2.60;;;;;;;;;;5070096;28;20040;-62
2022/08/24 09:27:05;;;;;;;7.97;2.60;;;;;;;;;;5070093;28;20044;-62
2022/08/24 09:29:37;;;;;;;5.32;2.78;;;;;;;;;;5082965;28;20508;-62
2022/08/24 09:32:15;;;;;;;6.75;2.80;;;;;;;;;;5088344;28;20097;-61
2022/08/24 09:34:55;;;;;;;5.88;2.83;;;;;;;;;;5090667;28;20397;-62
2022/08/24 09:37:32;;;;;;;7.78;2.90;;;;;;;;;;5089958;28;20044;-62
2022/08/24 09:40:16;;;;;;;6.97;3.38;;;;;;;;;;5086925;28;20079;-61
2022/08/24 09:42:42;;;;;;;3.88;2.60;;;;;;;;;;5070574;28;20048;-62
2022/08/24 09:45:15;;;;;;;4.70;2.53;;;;;;;;;;5081676;28;20036;-62
2022/08/24 09:47:50;;;;;;;4.45;2.55;;;;;;;;;;5090102;28;20471;-61
2022/08/24 09:50:25;;;;;;;6.63;2.83;;;;;;;;;;5090280;28;20426;-61
2022/08/24 09:52:54;;;;;;;5.75;2.92;;;;;;;;;;5089910;28;20127;-61
2022/08/24 09:55:26;;;;;;;3.83;2.45;;;;;;;;;;5090339;28;20102;-62
2022/08/24 09:57:52;;;;;;;6.30;2.92;;;;;;;;;;5090608;28;20119;-62
2022/08/24 10:00:24;;;;;;;5.25;2.50;;;;;;;;;;5088712;28;20535;-61
2022/08/24 10:03:06;;;;;;;6.47;2.75;;;;;;;;;;5090407;28;20036;-62
2022/08/24 10:05:53;;;;;;;5.28;2.63;;;;;;;;;;5090751;28;20052;-62
2022/08/24 10:08:37;;;;;;;5.28;2.47;;;;;;;;;;5090552;28;20047;-62
2022/08/24 10:11:26;;;;;;;5.85;2.58;;;;;;;;;;5089175;28;20149;-62
2022/08/24 10:14:11;;;;;;;5.30;2.97;;;;;;;;;;5044681;28;20053;-62
