Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:35;;;;;;;60.60;45.83;;;;;;;0.87;100.00;102453.38;4718321;30;20094;-65
2023/01/26 00:04:02;;;;;;;54.85;41.83;;;;;;;0.85;100.00;102445.50;4717731;30;20053;-63
2023/01/26 00:06:30;;;;;;;71.40;55.08;;;;;;;0.79;100.00;102443.47;4724169;30;20060;-62
2023/01/26 00:08:58;;;;;;;64.13;48.92;;;;;;;0.76;100.00;102441.94;4722004;30;20407;-63
2023/01/26 00:11:30;;;;;;;61.60;47.10;;;;;;;0.78;100.00;102433.75;4703632;30;20119;-63
2023/01/26 00:13:59;;;;;;;68.05;51.08;;;;;;;0.78;100.00;102431.06;4703460;30;20057;-63
2023/01/26 00:16:27;;;;;;;68.30;51.65;;;;;;;0.79;100.00;102435.41;4717119;30;20053;-64
2023/01/26 00:18:55;;;;;;;67.00;50.65;;;;;;;0.80;100.00;102432.59;4703378;30;20061;-65
2023/01/26 00:21:23;;;;;;;69.82;52.20;;;;;;;0.78;100.00;102431.06;4719506;30;20148;-64
2023/01/26 00:23:52;;;;;;;56.28;42.90;;;;;;;0.80;100.00;102424.53;4703843;30;20057;-63
2023/01/26 00:26:22;;;;;;;69.13;52.70;;;;;;;0.78;100.00;102428.38;4717999;30;20060;-64
2023/01/26 00:28:51;;;;;;;64.97;48.75;;;;;;;0.78;100.00;102421.16;4721431;30;20085;-64
2023/01/26 00:31:24;;;;;;;58.38;45.13;;;;;;;0.82;100.00;102425.22;4704625;30;20049;-64
2023/01/26 00:33:53;;;;;;;54.22;41.65;;;;;;;0.82;100.00;102422.53;4718573;30;20507;-64
2023/01/26 00:36:21;;;;;;;57.47;43.67;;;;;;;0.85;100.00;102419.50;4719286;30;20071;-62
2023/01/26 00:38:49;;;;;;;62.22;48.55;;;;;;;0.83;100.00;102404.59;4718145;30;20052;-63
2023/01/26 00:44:02;;;;;;;;;;;;;;;0.84;100.00;102412.47;4719357;30;20081;-63
2023/01/26 00:46:30;;;;;;;56.45;42.58;;;;;;;0.90;100.00;102402.09;4716241;30;20336;-64
2023/01/26 00:49:00;;;;;;;58.17;43.38;;;;;;;0.86;100.00;102406.94;4717709;30;20080;-64
2023/01/26 00:51:27;;;;;;;59.50;45.70;;;;;;;0.84;100.00;102395.50;4700090;30;20057;-63
2023/01/26 00:53:56;;;;;;;50.38;38.78;;;;;;;0.82;100.00;102398.38;4698557;30;20513;-64
2023/01/26 00:56:26;;;;;;;52.67;40.13;;;;;;;0.81;100.00;102396.69;4687347;30;20073;-65
2023/01/26 00:58:54;;;;;;;45.33;34.13;;;;;;;0.83;100.00;102383.94;4703774;30;20072;-64
2023/01/26 01:01:22;;;;;;;56.92;43.60;;;;;;;0.82;100.00;102393.03;4707388;30;20063;-64
2023/01/26 01:03:51;;;;;;;53.88;40.75;;;;;;;0.80;100.00;102389.66;4727064;30;20067;-64
2023/01/26 01:06:18;;;;;;;45.65;35.78;;;;;;;0.80;100.00;102384.28;4710510;30;20053;-65
2023/01/26 01:08:46;;;;;;;46.78;37.17;;;;;;;0.78;100.00;102383.63;4725028;30;20056;-62
2023/01/26 01:11:14;;;;;;;46.95;36.65;;;;;;;0.83;100.00;102388.50;4727061;30;20092;-64
2023/01/26 01:13:42;;;;;;;49.70;37.47;;;;;;;0.87;100.00;102378.25;4712535;30;20057;-65
2023/01/26 01:16:12;;;;;;;54.50;42.42;;;;;;;0.85;100.00;102383.78;4710629;30;20152;-64
2023/01/26 01:18:40;;;;;;;55.22;43.03;;;;;;;0.81;100.00;102375.22;4714916;30;20129;-63
2023/01/26 01:21:10;;;;;;;50.13;37.35;;;;;;;0.83;100.00;102377.75;4699877;30;20504;-63
2023/01/26 01:23:38;;;;;;;50.20;40.30;;;;;;;0.81;100.00;102372.53;4715648;30;20135;-63
2023/01/26 01:26:06;;;;;;;52.03;38.75;;;;;;;0.81;100.00;102377.91;4718397;30;20511;-64
2023/01/26 01:28:34;;;;;;;57.33;43.97;;;;;;;0.81;100.00;102380.59;4716905;30;20119;-63
2023/01/26 01:31:11;;;;;;;55.13;41.97;;;;;;;0.85;100.00;102381.94;4702179;30;20114;-64
2023/01/26 01:33:39;;;;;;;55.75;42.67;;;;;;;0.85;100.00;102381.13;4701930;30;20091;-63
2023/01/26 01:36:11;;;;;;;53.35;43.25;;;;;;;0.83;100.00;102386.63;4673850;30;20107;-64
2023/01/26 01:38:39;;;;;;;58.20;46.17;;;;;;;0.80;100.00;102378.09;4716959;30;20445;-64
2023/01/26 01:41:08;;;;;;;57.50;44.95;;;;;;;0.77;100.00;102373.91;4702675;30;20049;-64
2023/01/26 01:43:36;;;;;;;55.47;44.60;;;;;;;0.79;100.00;102371.84;4720624;30;20061;-62
2023/01/26 01:46:20;;;;;;;58.50;44.35;;;;;;;0.79;100.00;102379.91;4721784;30;20137;-64
2023/01/26 01:49:13;;;;;;;50.90;40.33;;;;;;;0.81;100.00;102383.28;4720651;30;20085;-65
2023/01/26 01:51:53;;;;;;;45.10;36.45;;;;;;;0.80;100.00;102378.09;4705566;30;20086;-64
2023/01/26 01:54:32;;;;;;;44.22;34.70;;;;;;;0.77;100.00;102379.25;4720754;30;20057;-63
2023/01/26 01:57:03;;;;;;;51.33;40.40;;;;;;;0.77;100.00;102373.91;4719895;30;20143;-62
2023/01/26 01:59:31;;;;;;;52.13;40.00;;;;;;;0.77;100.00;102378.41;4718324;30;20057;-63
2023/01/26 02:01:59;;;;;;;51.60;40.95;;;;;;;0.78;100.00;102378.25;4720303;30;20053;-64
2023/01/26 02:04:27;;;;;;;38.92;30.90;;;;;;;0.83;100.00;102377.75;4720087;30;20123;-64
2023/01/26 02:06:57;;;;;;;45.65;35.92;;;;;;;0.83;100.00;102378.59;4721317;30;20473;-63
2023/01/26 02:12:25;;;;;;;46.05;37.03;;;;;;;0.81;100.00;102353.75;4705097;30;20416;-63
2023/01/26 02:14:53;;;;;;;53.28;41.13;;;;;;;0.81;100.00;102364.50;4703073;30;20128;-63
2023/01/26 02:17:23;;;;;;;47.47;37.78;;;;;;;0.81;100.00;102361.81;4688888;30;20060;-63
2023/01/26 02:19:57;;;;;;;47.10;38.40;;;;;;;0.82;100.00;102355.47;4721149;30;20107;-63
2023/01/26 02:22:44;;;;;;;49.00;39.38;;;;;;;0.83;100.00;102349.06;4688976;30;20621;-63
2023/01/26 02:25:23;;;;;;;45.10;35.22;;;;;;;0.84;100.00;102352.59;4690987;30;20089;-63
2023/01/26 02:27:52;;;;;;;46.80;38.05;;;;;;;0.84;100.00;102349.91;4719910;30;20041;-65
2023/01/26 02:30:20;;;;;;;48.00;38.78;;;;;;;0.82;100.00;102344.72;4690767;30;20068;-63
2023/01/26 02:32:48;;;;;;;47.50;38.60;;;;;;;0.81;100.00;102347.56;4718634;30;20135;-64
2023/01/26 02:35:16;;;;;;;47.00;38.38;;;;;;;0.78;100.00;102354.09;4705509;30;20053;-63
2023/01/26 02:37:44;;;;;;;45.22;37.13;;;;;;;0.80;100.00;102346.72;4719560;30;20062;-63
2023/01/26 02:40:23;;;;;;;47.83;38.55;;;;;;;0.82;100.00;102343.88;4708119;30;20123;-63
2023/01/26 02:42:53;;;;;;;40.80;33.30;;;;;;;0.83;100.00;102346.38;4711342;30;20053;-64
2023/01/26 02:45:23;;;;;;;45.58;37.38;;;;;;;0.85;100.00;102335.50;4729184;30;20149;-63
2023/01/26 02:47:51;;;;;;;43.10;33.50;;;;;;;0.87;100.00;102329.94;4709590;30;20487;-65
2023/01/26 02:50:19;;;;;;;40.38;32.75;;;;;;;0.88;100.00;102339.69;4721502;30;20080;-64
2023/01/26 02:52:46;;;;;;;41.75;34.28;;;;;;;0.88;100.00;102345.06;4694620;30;20499;-64
2023/01/26 02:55:29;;;;;;;43.10;33.95;;;;;;;0.88;100.00;102347.75;4709669;30;20053;-63
2023/01/26 02:58:00;;;;;;;46.58;37.67;;;;;;;0.86;100.00;102337.16;4706608;30;20056;-62
2023/01/26 03:00:35;;;;;;;39.72;32.58;;;;;;;0.89;100.00;102338.69;4693321;30;20069;-62
2023/01/26 03:03:15;;;;;;;50.90;40.05;;;;;;;0.89;100.00;102333.31;4706583;30;20049;-64
2023/01/26 03:05:43;;;;;;;44.50;34.75;;;;;;;0.91;100.00;102332.13;4706576;30;20053;-64
2023/01/26 03:08:12;;;;;;;44.15;35.75;;;;;;;0.93;100.00;102326.63;4695570;30;20050;-64
2023/01/26 03:10:40;;;;;;;34.13;28.27;;;;;;;0.98;100.00;102327.78;4719810;30;20049;-64
2023/01/26 03:13:07;;;;;;;38.17;30.98;;;;;;;0.96;100.00;102331.63;4704286;30;20053;-62
2023/01/26 03:15:42;;;;;;;44.13;36.40;;;;;;;0.93;100.00;102334.66;4720894;30;20064;-63
2023/01/26 03:29:26;;;;;;;45.15;37.08;;;;;;;0.85;100.00;102330.13;4721162;30;20060;-63
2023/01/26 03:32:01;;;;;;;42.53;33.70;;;;;;;0.83;100.00;102330.28;4705442;30;20079;-65
2023/01/26 03:34:29;;;;;;;45.53;36.70;;;;;;;0.83;100.00;102332.97;4702527;30;20058;-65
2023/01/26 03:36:58;;;;;;;48.88;39.20;;;;;;;0.83;100.00;102329.47;4701217;30;20065;-63
2023/01/26 03:56:31;;;;;;;44.97;36.03;;;;;;;0.79;100.00;102317.38;4710446;30;20062;-64
2023/01/26 03:59:12;;;;;;;43.13;36.28;;;;;;;0.80;100.00;102319.91;4695347;30;20057;-64
2023/01/26 04:10:11;;;;;;;42.92;34.60;;;;;;;0.82;100.00;102317.91;4703872;30;20057;-64
2023/01/26 04:12:39;;;;;;;40.28;32.80;;;;;;;0.84;100.00;102325.75;4718782;30;20037;-64
2023/01/26 04:23:43;;;;;;;43.72;34.55;;;;;;;0.81;100.00;102326.94;4721239;30;20049;-63
2023/01/26 04:26:11;;;;;;;40.55;32.88;;;;;;;0.84;100.00;102326.63;4691228;30;20053;-64
2023/01/26 04:28:39;;;;;;;39.30;32.78;;;;;;;0.83;100.00;102319.56;4718977;30;20073;-64
2023/01/26 04:31:08;;;;;;;37.95;31.15;;;;;;;0.83;100.00;102318.72;4718441;30;20107;-62
2023/01/26 04:33:37;;;;;;;38.95;31.90;;;;;;;0.84;100.00;102318.56;4715855;30;20084;-66
2023/01/26 04:36:06;;;;;;;37.55;31.25;;;;;;;0.83;100.00;102327.59;4707541;30;20185;-63
2023/01/26 04:38:37;;;;;;;36.33;29.63;;;;;;;0.84;100.00;102326.63;4716569;30;20128;-65
2023/01/26 04:41:04;;;;;;;40.83;31.27;;;;;;;0.85;100.00;102328.28;4704957;30;20089;-64
2023/01/26 04:43:39;;;;;;;36.47;29.90;;;;;;;0.85;100.00;102322.91;4706866;30;20053;-65
2023/01/26 04:46:07;;;;;;;38.40;31.83;;;;;;;0.87;100.00;102319.22;4720502;30;20134;-64
2023/01/26 04:48:37;;;;;;;40.45;31.42;;;;;;;0.88;100.00;102331.66;4721104;30;20051;-64
2023/01/26 04:51:11;;;;;;;36.00;29.60;;;;;;;0.89;100.00;102327.94;4719397;30;20063;-65
2023/01/26 04:53:39;;;;;;;37.03;30.40;;;;;;;0.90;100.00;102321.59;4705130;30;20060;-65
2023/01/26 04:56:08;;;;;;;36.55;29.70;;;;;;;0.92;100.00;102322.25;4708452;30;20057;-66
2023/01/26 04:58:35;;;;;;;35.90;29.30;;;;;;;0.91;100.00;102316.03;4722820;30;20053;-65
2023/01/26 05:01:05;;;;;;;37.22;29.77;;;;;;;0.94;100.00;102325.59;4724201;30;20126;-64
2023/01/26 05:03:36;;;;;;;36.70;28.80;;;;;;;0.93;100.00;102318.56;4718344;30;20061;-64
2023/01/26 05:06:04;;;;;;;36.85;29.98;;;;;;;0.92;100.00;102316.91;4717171;30;20450;-64
2023/01/26 05:08:31;;;;;;;37.25;29.88;;;;;;;0.92;100.00;102314.22;4700065;30;20057;-65
2023/01/26 05:11:00;;;;;;;34.55;28.02;;;;;;;0.93;100.00;102318.56;4686417;30;20088;-65
2023/01/26 05:13:47;;;;;;;37.22;28.85;;;;;;;0.94;100.00;102323.78;4692773;30;20057;-63
2023/01/26 05:16:21;;;;;;;38.45;30.25;;;;;;;0.88;100.00;102319.06;4688365;30;20140;-66
2023/01/26 05:19:08;;;;;;;36.35;29.00;;;;;;;0.79;100.00;102317.38;4723463;30;20049;-63
2023/01/26 05:21:42;;;;;;;35.50;28.73;;;;;;;0.74;100.00;102312.50;4705989;30;20120;-65
2023/01/26 05:24:12;;;;;;;37.45;29.73;;;;;;;0.70;100.00;102311.19;4716290;30;20053;-65
2023/01/26 05:27:21;;;;;;;37.08;28.67;;;;;;;0.72;100.00;102316.34;4692439;30;20069;-64
2023/01/26 05:29:57;;;;;;;33.63;26.25;;;;;;;0.79;100.00;102320.88;4714676;30;20045;-63
2023/01/26 05:32:29;;;;;;;33.38;27.02;;;;;;;0.82;100.00;102312.53;4717609;30;20053;-65
2023/01/26 05:34:57;;;;;;;34.50;27.13;;;;;;;0.83;100.00;102313.34;4714709;30;20471;-64
2023/01/26 05:37:26;;;;;;;35.15;27.30;;;;;;;0.83;100.00;102316.03;4688023;30;20503;-64
2023/01/26 05:39:55;;;;;;;31.73;25.10;;;;;;;0.84;100.00;102318.56;4689570;30;20041;-64
2023/01/26 05:42:24;;;;;;;30.75;24.83;;;;;;;0.85;100.00;102312.19;4668791;30;20106;-65
2023/01/26 05:45:27;;;;;;;34.08;26.27;;;;;;;0.88;100.00;102311.00;4688585;30;20053;-65
2023/01/26 05:47:57;;;;;;;32.40;24.58;;;;;;;0.90;100.00;102318.91;4658510;30;20066;-64
2023/01/26 05:50:27;;;;;;;30.10;23.23;;;;;;;0.92;100.00;102311.53;4688848;30;20065;-64
2023/01/26 05:53:21;;;;;;;31.92;24.33;;;;;;;0.91;100.00;102313.34;4687581;30;20113;-64
2023/01/26 05:55:48;;;;;;;32.35;23.33;;;;;;;0.90;100.00;102319.75;4690119;30;20086;-65
2023/01/26 05:58:20;;;;;;;29.63;22.83;;;;;;;0.90;100.00;102314.38;4671115;30;20109;-64
2023/01/26 06:00:48;;;;;;;34.47;25.58;;;;;;;0.87;100.00;102314.72;4666592;30;20055;-62
2023/01/26 06:03:22;;;;;;;30.00;23.23;;;;;;;0.87;100.00;102322.75;4666416;30;20133;-65
2023/01/26 06:05:54;;;;;;;32.55;24.40;;;;;;;0.85;100.00;102319.41;4677299;30;20053;-65
2023/01/26 06:08:35;;;;;;;32.60;24.73;;;;;;;0.87;100.00;102319.22;4697007;30;20054;-65
2023/01/26 06:11:21;;;;;;;;;;;;;;;0.88;100.00;102327.13;4697052;30;20062;-64
2023/01/26 06:14:00;;;;;;;30.33;23.20;;;;;;;0.89;100.00;102322.56;4697133;30;19927;-65
2023/01/26 06:16:29;;;;;;;33.28;25.48;;;;;;;0.89;100.00;102327.94;4665993;30;20440;-65
2023/01/26 06:18:57;;;;;;;31.73;25.02;;;;;;;0.91;100.00;102331.31;4681424;30;20469;-64
2023/01/26 06:21:25;;;;;;;31.73;23.55;;;;;;;0.91;100.00;102331.31;4682213;30;20052;-64
2023/01/26 06:23:53;;;;;;;32.53;24.98;;;;;;;0.92;100.00;102327.63;4695813;30;20061;-64
2023/01/26 06:26:24;;;;;;;35.38;24.73;;;;;;;0.92;100.00;102331.16;4682103;30;20062;-65
2023/01/26 06:28:54;;;;;;;33.13;25.38;;;;;;;0.94;100.00;102325.59;4693624;30;20528;-64
2023/01/26 06:31:23;;;;;;;32.63;24.98;;;;;;;0.95;100.00;102325.44;4682234;30;20065;-64
2023/01/26 06:33:52;;;;;;;34.08;25.90;;;;;;;0.96;100.00;102334.31;4668219;30;20489;-65
2023/01/26 06:36:20;;;;;;;39.17;29.20;;;;;;;0.92;100.00;102333.00;4687922;30;20058;-66
2023/01/26 06:38:50;;;;;;;38.85;28.05;;;;;;;0.84;100.00;102331.13;4063992;30;10000484;-68
2023/01/26 06:41:17;;;;;;;38.20;28.95;;;;;;;0.78;100.00;102339.84;4701930;30;20119;-68
2023/01/26 06:43:47;;;;;;;35.08;26.98;;;;;;;0.75;100.00;102343.72;4701889;30;20423;-66
2023/01/26 06:46:15;;;;;;;37.00;27.30;;;;;;;0.76;100.00;102334.63;4687387;30;20513;-67
2023/01/26 06:48:44;;;;;;;36.17;27.55;;;;;;;0.74;100.00;102339.31;4713573;30;20067;-66
2023/01/26 06:51:15;;;;;;;35.63;26.05;;;;;;;0.78;100.00;102340.69;4700816;30;20077;-66
2023/01/26 06:53:51;;;;;;;33.83;24.80;;;;;;;0.82;100.00;102342.03;4712541;30;20136;-66
2023/01/26 06:56:33;;;;;;;36.08;25.60;;;;;;;0.85;100.00;102343.56;4698435;30;20423;-65
2023/01/26 06:59:19;;;;;;;32.50;24.42;;;;;;;0.87;100.00;102336.19;4699760;30;20057;-65
2023/01/26 07:02:15;;;;;;;34.42;25.35;;;;;;;0.89;100.00;102341.34;4705972;30;20072;-65
2023/01/26 07:04:43;;;;;;;34.47;24.60;;;;;;;0.88;100.00;102348.56;4701137;30;20072;-66
2023/01/26 07:07:10;;;;;;;35.40;25.17;;;;;;;0.88;100.00;102345.06;4717609;30;20603;-66
2023/01/26 07:09:38;;;;;;;36.78;26.30;;;;;;;0.80;100.00;102346.72;4715352;30;20049;-65
2023/01/26 07:12:06;;;;;;;36.40;27.00;;;;;;;0.76;100.00;102349.91;4714412;30;20076;-65
2023/01/26 07:14:34;;;;;;;38.20;28.10;;;;;;;0.72;100.00;102351.22;4699702;30;20148;-64
2023/01/26 07:17:01;;;;;;;36.38;26.88;;;;;;;0.72;100.00;102349.41;4700747;30;20538;-65
2023/01/26 07:19:32;;;;;;;37.45;26.10;;;;;;;0.74;100.00;102352.75;4715274;30;20430;-66
2023/01/26 07:22:00;;;;;;;36.85;25.63;;;;;;;0.77;100.00;102348.88;4717131;30;20495;-65
2023/01/26 07:24:28;;;;;;;34.47;25.00;;;;;;;0.80;100.00;102354.78;4700658;30;20111;-65
2023/01/26 07:26:56;;;;;;;34.20;24.33;;;;;;;0.84;100.00;102353.44;4717610;30;20048;-65
2023/01/26 07:29:24;;;;;;;38.20;27.95;;;;;;;0.83;100.00;102351.75;4718775;30;20088;-65
2023/01/26 07:31:52;;;;;;;33.47;25.70;;;;;;;0.84;100.00;102352.59;4704354;30;20057;-66
2023/01/26 07:34:20;;;;;;;34.15;24.80;;;;;;;0.87;100.00;102356.78;4718732;30;20141;-65
2023/01/26 07:36:51;;;;;;;33.70;25.50;;;;;;;0.84;100.00;102358.81;4719536;30;20525;-65
2023/01/26 07:39:18;;;;;;;34.70;25.38;;;;;;;0.81;100.00;102364.50;4718986;30;20410;-66
2023/01/26 07:41:47;;;;;;;34.35;24.95;;;;;;;0.79;100.00;102349.56;4720199;30;20529;-65
2023/01/26 07:44:42;;;;;;;34.35;24.17;;;;;;;0.76;100.00;102366.84;4718373;30;20061;-65
2023/01/26 07:47:09;;;;;;;45.80;27.08;;;;;;;0.80;100.00;102362.81;4705324;30;20049;-62
2023/01/26 07:49:37;;;;;;;32.42;23.17;;;;;;;0.80;100.00;102370.88;4721947;30;20407;-64
2023/01/26 07:52:07;;;;;;;32.58;24.20;;;;;;;0.79;100.00;102371.84;4723242;30;20478;-66
2023/01/26 07:54:35;;;;;;;38.17;26.35;;;;;;;0.79;100.00;102365.66;4725337;30;20113;-65
2023/01/26 07:57:05;;;;;;;32.38;23.15;;;;;;;0.81;100.00;102369.03;4724741;30;20109;-65
2023/01/26 07:59:33;;;;;;;33.00;23.65;;;;;;;0.85;100.00;102370.38;4725034;30;20060;-65
2023/01/26 08:02:01;;;;;;;38.45;26.42;;;;;;;0.83;100.00;102378.59;4720909;30;20128;-65
2023/01/26 08:04:29;;;;;;;33.00;24.00;;;;;;;0.81;100.00;102379.75;4718344;30;20095;-65
2023/01/26 08:06:56;;;;;;;32.08;23.00;;;;;;;0.77;100.00;102373.91;4718285;30;20053;-65
2023/01/26 08:09:25;;;;;;;32.15;23.05;;;;;;;0.76;100.00;102382.94;4704237;30;20454;-65
2023/01/26 08:11:55;;;;;;;30.90;22.35;;;;;;;0.79;100.00;102371.84;4703789;30;20454;-66
2023/01/26 08:14:23;;;;;;;30.25;21.17;;;;;;;0.82;100.00;102379.59;4703070;30;20148;-66
2023/01/26 08:16:51;;;;;;;28.63;20.77;;;;;;;0.89;100.00;102381.59;4719184;30;20128;-65
2023/01/26 08:19:19;;;;;;;27.92;20.20;;;;;;;0.89;100.00;102382.47;4719329;30;20060;-66
2023/01/26 08:21:46;;;;;;;25.75;18.60;;;;;;;0.91;100.00;102379.59;4719129;30;20057;-66
2023/01/26 08:24:14;;;;;;;30.77;21.17;;;;;;;0.92;100.00;102381.31;4716990;30;20449;-65
2023/01/26 08:26:42;;;;;;;29.70;21.45;;;;;;;0.92;100.00;102375.94;4717689;30;20045;-65
2023/01/26 08:29:09;;;;;;;26.50;18.90;;;;;;;0.93;100.00;102388.34;4717167;30;20517;-64
2023/01/26 08:31:37;;;;;;;30.83;19.73;;;;;;;0.94;100.00;102379.25;4689011;30;20052;-65
2023/01/26 08:34:05;;;;;;;33.38;22.95;;;;;;;0.91;100.00;102390.34;4688955;30;20061;-66
2023/01/26 08:36:32;;;;;;;31.85;21.90;;;;;;;0.83;100.00;102391.16;4723164;30;20069;-66
2023/01/26 08:39:01;;;;;;;31.95;22.00;;;;;;;0.79;100.00;102393.31;4725324;30;20049;-65
2023/01/26 08:41:30;;;;;;;32.65;22.98;;;;;;;0.79;100.00;102398.69;4720298;30;20057;-64
2023/01/26 08:43:58;;;;;;;32.50;22.17;;;;;;;0.82;100.00;102403.75;4723516;30;20144;-65
2023/01/26 08:46:26;;;;;;;30.02;20.42;;;;;;;0.87;100.00;102399.72;4725691;30;20069;-65
2023/01/26 08:48:53;;;;;;;30.08;20.52;;;;;;;0.90;100.00;102394.03;4721460;30;20555;-66
2023/01/26 08:51:22;;;;;;;34.65;20.88;;;;;;;0.94;100.00;102395.38;4721961;30;20065;-65
2023/01/26 08:53:53;;;;;;;34.95;23.70;;;;;;;0.88;100.00;102388.81;4703414;30;20057;-64
2023/01/26 08:56:21;;;;;;;35.65;23.95;;;;;;;0.91;100.00;102398.38;4716754;30;20083;-65
2023/01/26 08:58:48;;;;;;;35.15;24.42;;;;;;;0.88;100.00;102396.88;4718871;30;20486;-65
2023/01/26 09:01:16;;;;;;;38.85;24.98;;;;;;;0.84;100.00;102399.06;4718217;30;20064;-64
2023/01/26 09:03:44;;;;;;;37.00;24.00;;;;;;;0.87;100.00;102394.34;4702770;30;20052;-65
2023/01/26 09:06:14;;;;;;;34.55;22.60;;;;;;;0.94;100.00;102400.72;4717205;30;20411;-63
2023/01/26 09:08:42;;;;;;;35.70;22.88;;;;;;;0.99;100.00;102390.38;4703149;30;20466;-64
2023/01/26 09:11:11;;;;;;;36.10;23.17;;;;;;;1.02;100.00;102398.91;4703045;30;20132;-64
2023/01/26 09:13:39;;;;;;;37.47;23.73;;;;;;;1.02;100.00;102400.75;4718324;30;20118;-64
2023/01/26 09:16:11;;;;;;;35.25;23.33;;;;;;;1.02;100.00;102398.06;4718292;30;20522;-64
2023/01/26 09:18:39;;;;;;;37.10;24.38;;;;;;;1.04;100.00;102402.28;4717333;30;20065;-65
2023/01/26 09:21:08;;;;;;;38.22;24.50;;;;;;;1.05;100.00;102400.41;4718068;30;20060;-64
2023/01/26 09:23:37;;;;;;;39.75;25.00;;;;;;;1.06;100.00;102405.63;4687658;30;20158;-64
2023/01/26 09:26:05;;;;;;;35.65;22.60;;;;;;;1.07;100.00;102401.09;4702436;30;20096;-65
2023/01/26 09:28:32;;;;;;;37.50;23.70;;;;;;;1.09;100.00;102398.25;4718284;30;20114;-63
2023/01/26 09:31:09;;;;;;;41.85;25.17;;;;;;;1.09;100.00;102404.47;4716514;30;20088;-65
2023/01/26 09:33:37;;;;;;;39.15;23.40;;;;;;;1.10;100.00;102411.50;4717372;30;20060;-64
2023/01/26 09:36:07;;;;;;;39.85;24.75;;;;;;;1.10;100.00;102414.19;4716900;30;20471;-65
2023/01/26 09:38:35;;;;;;;40.28;25.42;;;;;;;1.09;100.00;102407.16;4717164;30;20065;-64
2023/01/26 09:41:39;;;;;;;52.22;26.60;;;;;;;1.08;100.00;102410.81;4716716;30;20472;-65
2023/01/26 09:44:19;;;;;;;42.00;26.08;;;;;;;1.07;100.00;102406.47;4717720;30;20064;-64
2023/01/26 09:47:06;;;;;;;41.90;25.98;;;;;;;1.06;100.00;102407.50;4702842;30;20475;-65
2023/01/26 09:50:09;;;;;;;;;;;;;;;1.06;100.00;102410.16;4703150;30;20057;-64
2023/01/26 09:52:59;;;;;;;41.20;25.20;;;;;;;1.04;100.00;102409.50;4647132;30;20485;-65
2023/01/26 09:55:27;;;;;;;40.85;25.73;;;;;;;1.06;100.00;102404.81;4684643;30;20069;-65
2023/01/26 09:58:04;;;;;;;43.17;26.48;;;;;;;1.07;100.00;102409.16;4718305;30;20064;-65
2023/01/26 10:00:39;;;;;;;40.90;25.98;;;;;;;1.09;100.00;102414.38;4703014;30;20374;-65
2023/01/26 10:03:38;;;;;;;43.28;26.55;;;;;;;1.12;100.00;102411.34;4720353;30;20053;-66
2023/01/26 10:06:20;;;;;;;40.33;26.38;;;;;;;1.15;100.00;102409.16;4716474;30;20129;-66
2023/01/26 10:09:23;;;;;;;45.22;28.30;;;;;;;1.18;100.00;102408.84;4703617;30;20124;-66
2023/01/26 10:11:57;;;;;;;46.42;28.30;;;;;;;1.19;100.00;102405.13;4703232;30;20065;-65
2023/01/26 10:14:32;;;;;;;45.42;27.45;;;;;;;1.21;100.00;102407.66;4704535;30;20077;-66
2023/01/26 10:17:00;;;;;;;46.83;29.23;;;;;;;1.23;100.00;102409.19;4716197;30;20056;-64
2023/01/26 10:19:50;;;;;;;48.97;29.85;;;;;;;1.25;100.00;102396.44;4702492;30;20519;-65
2023/01/26 10:22:50;;;;;;;52.55;31.45;;;;;;;1.30;100.00;102390.56;4703149;30;20166;-64
2023/01/26 10:25:34;;;;;;;47.78;29.08;;;;;;;1.34;100.00;102391.03;4703984;30;20057;-66
2023/01/26 10:28:22;;;;;;;50.40;30.38;;;;;;;1.35;100.00;102395.41;4703474;30;20104;-64
2023/01/26 10:30:50;;;;;;;47.90;29.33;;;;;;;1.37;100.00;102401.44;4717466;30;20090;-63
2023/01/26 10:33:23;;;;;;;47.03;27.95;;;;;;;1.40;100.00;102401.13;4708072;30;20049;-65
2023/01/26 10:35:52;;;;;;;48.60;27.75;;;;;;;1.40;100.00;102407.31;4721014;30;20193;-64
2023/01/26 10:38:36;;;;;;;51.42;27.60;;;;;;;1.43;100.00;102416.91;4720239;30;20071;-64
2023/01/26 10:41:08;;;;;;;45.38;27.20;;;;;;;1.44;100.00;102415.88;4705687;30;20518;-65
2023/01/26 10:43:59;;;;;;;44.25;26.33;;;;;;;1.46;100.00;102414.69;4705549;30;20470;-64
2023/01/26 10:46:29;;;;;;;44.55;26.70;;;;;;;1.47;100.00;102415.56;4705393;30;20063;-64
2023/01/26 10:49:02;;;;;;;45.95;26.55;;;;;;;1.46;100.00;102409.31;4721161;30;20114;-63
2023/01/26 10:51:32;;;;;;;43.95;27.63;;;;;;;1.46;100.00;102411.19;4721192;30;20057;-65
2023/01/26 10:54:19;;;;;;;44.80;25.50;;;;;;;1.49;100.00;102410.84;4705381;30;20048;-63
2023/01/26 10:56:53;;;;;;;54.10;29.33;;;;;;;1.51;100.00;102411.50;4720887;30;20064;-65
2023/01/26 10:59:26;;;;;;;49.35;27.48;;;;;;;1.51;100.00;102397.25;4719995;30;20061;-65
2023/01/26 11:02:14;;;;;;;54.85;27.98;;;;;;;1.55;100.00;102404.81;4705340;30;20426;-64
2023/01/26 11:05:06;;;;;;;42.78;25.35;;;;;;;1.56;100.00;102403.78;4720099;30;20455;-64
2023/01/26 11:07:34;;;;;;;44.00;25.27;;;;;;;1.58;100.00;102404.47;4716256;30;20096;-64
2023/01/26 11:10:24;;;;;;;42.30;26.30;;;;;;;1.58;100.00;102401.75;4687947;30;20054;-63
2023/01/26 11:13:06;;;;;;;47.72;25.70;;;;;;;1.62;100.00;102402.28;4673484;30;20116;-64
2023/01/26 11:15:43;;;;;;;39.80;24.90;;;;;;;1.66;100.00;102395.53;4701552;30;20058;-64
2023/01/26 11:18:32;;;;;;;45.20;26.88;;;;;;;1.73;100.00;102404.59;4688262;30;20065;-64
2023/01/26 11:21:19;;;;;;;39.40;24.45;;;;;;;1.75;100.00;102399.91;4717520;30;20404;-64
2023/01/26 11:23:51;;;;;;;43.50;26.30;;;;;;;1.79;100.00;102403.09;4690915;30;20128;-66
2023/01/26 11:27:00;;;;;;;44.20;24.67;;;;;;;1.83;100.00;102396.38;4690694;30;20139;-63
2023/01/26 11:29:52;;;;;;;45.92;25.67;;;;;;;1.87;100.00;102403.06;4652496;30;20504;-65
2023/01/26 11:32:26;;;;;;;46.70;27.48;;;;;;;1.91;100.00;102402.56;4666194;30;20058;-64
2023/01/26 11:35:14;;;;;;;43.78;24.17;;;;;;;1.95;100.00;102407.59;4704715;30;20075;-64
2023/01/26 11:37:53;;;;;;;46.15;25.48;;;;;;;1.98;100.00;102410.78;4718931;30;20065;-65
2023/01/26 11:40:39;;;;;;;43.75;23.92;;;;;;;2.03;100.00;102397.66;4704310;30;20070;-64
2023/01/26 11:43:19;;;;;;;48.95;25.05;;;;;;;2.10;100.00;102403.19;4720806;30;20053;-64
2023/01/26 11:46:24;;;;;;;47.90;25.55;;;;;;;2.19;100.00;102390.53;4715984;30;20419;-65
2023/01/26 11:48:57;;;;;;;43.92;23.67;;;;;;;2.27;100.00;102396.75;4701902;30;20056;-63
2023/01/26 11:51:48;;;;;;;44.05;21.77;;;;;;;2.31;100.00;102383.78;4701487;30;20058;-64
2023/01/26 11:54:26;;;;;;;44.75;23.10;;;;;;;2.38;100.00;102384.75;4702184;30;20063;-64
2023/01/26 11:57:10;;;;;;;43.45;21.60;;;;;;;2.47;100.00;102378.31;4704828;30;20057;-64
2023/01/26 11:59:48;;;;;;;43.45;21.27;;;;;;;2.53;100.00;102380.31;4704883;30;20111;-64
2023/01/26 12:02:35;;;;;;;40.75;20.25;;;;;;;2.61;100.00;102384.81;4704338;30;20057;-64
2023/01/26 12:05:19;;;;;;;43.45;19.98;;;;;;;2.68;100.00;102376.88;4689204;30;20050;-64
2023/01/26 12:07:56;;;;;;;42.08;20.00;;;;;;;2.72;100.00;102378.22;4719599;30;20056;-64
2023/01/26 12:10:39;;;;;;;44.15;19.52;;;;;;;2.77;100.00;102378.50;4719256;30;20481;-64
2023/01/26 12:13:19;;;;;;;38.88;19.48;;;;;;;2.87;100.00;102368.34;4719648;30;20132;-63
2023/01/26 12:15:57;;;;;;;39.58;20.33;;;;;;;2.97;100.00;102366.25;4719910;30;20057;-64
2023/01/26 12:18:46;;;;;;;45.65;20.30;;;;;;;3.05;100.00;102370.72;4703853;30;20057;-65
2023/01/26 12:21:34;;;;;;;43.80;18.88;;;;;;;3.13;100.00;102365.28;4717863;30;20064;-66
2023/01/26 12:24:04;;;;;;;36.78;16.73;;;;;;;3.30;100.00;102357.91;4707804;30;20053;-65
2023/01/26 12:26:37;;;;;;;45.63;16.67;;;;;;;3.40;100.00;102352.25;4690399;30;20057;-65
2023/01/26 12:29:21;;;;;;;35.30;15.18;;;;;;;3.56;100.00;102348.56;4715270;30;20166;-65