Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:07:45;;;;;;;3.30;3.00;;;;;;;18.93;96.78;100942.63;20803091;28;20087;-75
2022/06/30 00:17:47;;;;;;;3.42;3.13;;;;;;;18.93;96.71;100940.75;20801163;28;20041;-75
2022/06/30 00:27:49;;;;;;;3.15;2.85;;;;;;;18.72;96.46;100902.31;20802096;28;20099;-75
2022/06/30 00:37:50;;;;;;;3.42;3.13;;;;;;;18.80;96.29;100916.81;20801613;28;20049;-75
2022/06/30 00:47:52;;;;;;;3.90;3.13;;;;;;;18.91;96.12;100929.28;20803902;28;20057;-75
2022/06/30 00:57:55;;;;;;;3.17;2.88;;;;;;;18.92;95.88;100938.22;20882435;28;20095;-75
2022/06/30 01:07:56;;;;;;;3.22;2.88;;;;;;;18.91;95.69;100929.28;20863466;28;20053;-75
2022/06/30 01:17:58;;;;;;;3.08;2.88;;;;;;;18.91;95.66;100921.16;20881777;28;20056;-75
2022/06/30 01:28:00;;;;;;;3.42;3.13;;;;;;;18.91;95.21;100929.28;20879804;28;20059;-75
2022/06/30 01:38:02;;;;;;;3.35;3.03;;;;;;;18.90;95.35;100930.25;20880642;28;20044;-75
2022/06/30 01:48:03;;;;;;;3.20;2.90;;;;;;;18.89;94.73;100923.16;20869788;28;20056;-75
2022/06/30 01:58:06;;;;;;;3.08;2.78;;;;;;;18.89;94.98;100906.97;20880953;28;20136;-75
2022/06/30 02:08:08;;;;;;;2.72;2.53;;;;;;;18.88;94.90;100907.97;20883689;28;20519;-75
2022/06/30 02:18:09;;;;;;;2.75;2.55;;;;;;;18.88;94.88;100890.97;20892251;28;20148;-75
2022/06/30 02:28:11;;;;;;;2.70;2.50;;;;;;;18.67;94.48;100863.16;20893782;28;20048;-75
2022/06/30 02:38:12;;;;;;;2.50;2.30;;;;;;;18.38;94.53;100804.69;20892310;28;20041;-75
2022/06/30 02:48:15;;;;;;;3.10;2.80;;;;;;;18.88;94.76;100882.88;20890059;28;20098;-75
2022/06/30 02:58:17;;;;;;;2.70;2.50;;;;;;;18.87;94.69;100882.00;20889734;28;20059;-76
2022/06/30 03:08:19;;;;;;;2.92;2.63;;;;;;;18.83;94.53;100876.06;20891107;28;20049;-75
2022/06/30 03:18:20;;;;;;;2.92;2.67;;;;;;;18.86;94.55;100882.16;20888805;28;20120;-75
2022/06/30 03:28:22;;;;;;;2.50;2.30;;;;;;;18.85;94.54;100878.59;20883221;28;20060;-75
2022/06/30 03:38:24;;;;;;;3.25;2.80;;;;;;;18.85;94.38;100873.19;20889041;28;20061;-76
2022/06/30 03:48:25;;;;;;;3.03;2.55;;;;;;;18.83;94.63;100869.78;20877468;28;20452;-73
2022/06/30 03:58:27;;;;;;;3.20;2.47;;;;;;;18.82;94.75;100871.66;20856281;28;20102;-74
2022/06/30 04:08:28;;;;;;;2.58;2.38;;;;;;;18.27;94.97;100778.72;20860301;28;20053;-73
2022/06/30 04:18:30;;;;;;;4.53;3.03;;;;;;;18.80;94.17;100872.78;20876007;28;20048;-73
2022/06/30 04:28:31;;;;;;;4.68;2.90;;;;;;;18.77;93.25;100870.38;20853510;28;20096;-73
2022/06/30 04:38:33;;;;;;;3.60;2.88;;;;;;;18.75;92.81;100861.56;20847711;28;20051;-73
2022/06/30 04:48:34;;;;;;;4.88;3.20;;;;;;;18.74;92.85;100854.47;20868528;28;20053;-73
2022/06/30 04:58:37;;;;;;;3.92;3.00;;;;;;;18.48;93.01;100811.91;20862725;28;20524;-73
2022/06/30 05:08:38;;;;;;;4.35;3.10;;;;;;;18.71;93.61;100847.50;20798497;28;20067;-73
2022/06/30 05:18:40;;;;;;;5.93;4.00;;;;;;;18.70;94.10;100849.38;20777267;28;20046;-74
2022/06/30 05:28:41;;;;;;;4.38;3.33;;;;;;;18.72;94.55;100843.81;20855490;28;20493;-75
2022/06/30 05:38:43;;;;;;;4.00;3.60;;;;;;;18.60;94.99;100816.19;20810725;28;20570;-75
2022/06/30 05:48:44;;;;;;;4.55;3.60;;;;;;;18.69;95.69;100831.50;20886787;28;20057;-74
2022/06/30 05:58:51;;;;;;;7.60;3.95;;;;;;;18.72;95.96;100837.59;20806047;28;20045;-74
2022/06/30 06:08:53;;;;;;;6.35;3.88;;;;;;;18.74;96.96;100838.28;20810742;28;20061;-74
2022/06/30 06:18:55;;;;;;;9.00;3.97;;;;;;;18.74;98.18;100831.03;20810179;28;20049;-75
2022/06/30 06:29:05;;;;;;;4.13;3.53;;;;;;;18.77;97.68;100841.53;20811269;28;20042;-75
2022/06/30 06:39:07;;;;;;;5.38;3.65;;;;;;;18.80;97.77;100843.13;20808929;28;20056;-75
2022/06/30 06:49:08;;;;;;;3.33;3.03;;;;;;;18.83;97.74;100845.53;20928910;28;20090;-75
2022/06/30 06:59:10;;;;;;;3.17;2.70;;;;;;;18.85;97.54;100857.00;20973766;28;20101;-75
2022/06/30 07:09:11;;;;;;;3.35;2.97;;;;;;;18.86;97.92;100852.50;20943352;28;20045;-75
2022/06/30 07:19:13;;;;;;;4.18;3.20;;;;;;;18.90;97.62;100860.13;20888582;28;20055;-75
2022/06/30 07:29:17;;;;;;;3.50;2.83;;;;;;;18.99;96.92;100870.06;20889287;28;20060;-74
2022/06/30 07:39:19;;;;;;;4.50;3.17;;;;;;;19.09;96.47;100880.88;20885734;28;20106;-75
2022/06/30 07:49:20;;;;;;;3.58;3.00;;;;;;;19.18;96.51;100878.28;20964587;28;20044;-75
2022/06/30 07:59:22;;;;;;;3.92;3.10;;;;;;;19.24;97.96;100856.97;20866461;28;20486;-75
2022/06/30 08:09:23;;;;;;;4.07;3.22;;;;;;;19.31;98.80;100867.19;20881298;28;20555;-75
2022/06/30 08:19:25;;;;;;;3.25;2.95;;;;;;;19.35;98.98;100857.78;20883275;28;20041;-74
2022/06/30 08:29:26;;;;;;;3.95;3.60;;;;;;;19.38;99.66;100850.25;20877876;28;20175;-74
2022/06/30 08:49:48;;;;;;;4.20;3.80;;;;;;;19.42;100.00;100853.50;20828322;28;20045;-74
2022/06/30 08:59:51;;;;;;;3.78;3.40;;;;;;;19.42;100.00;100858.91;20793771;28;20053;-75
2022/06/30 09:09:53;;;;;;;6.13;4.47;;;;;;;19.42;100.00;100850.78;20832603;28;20045;-75
2022/06/30 09:20:00;;;;;;;4.28;3.70;;;;;;;19.43;100.00;100855.19;20814096;28;20734;-74
2022/06/30 09:30:13;;;;;;;3.97;3.58;;;;;;;19.43;100.00;100863.28;20764888;28;20069;-76
2022/06/30 09:40:29;;;;;;;4.20;3.55;;;;;;;19.43;100.00;100857.91;20873312;28;20461;-75
2022/06/30 09:50:30;;;;;;;4.75;3.38;;;;;;;19.44;100.00;100846.09;20857875;28;20053;-75
2022/06/30 10:00:45;;;;;;;3.80;3.42;;;;;;;19.44;100.00;100850.66;20847103;28;20087;-76
2022/06/30 10:10:47;;;;;;;;;;;;;;;19.45;100.00;100855.94;20846823;28;20045;-75
2022/06/30 10:20:49;;;;;;;4.28;3.88;;;;;;;19.27;100.00;100821.59;20844709;28;19920;-76
2022/06/30 10:31:14;;;;;;;4.68;4.28;;;;;;;19.46;100.00;100840.56;20872284;28;20094;-75
2022/06/30 10:41:17;;;;;;;4.65;4.25;;;;;;;19.46;100.00;100837.88;20857333;28;20044;-75
2022/06/30 10:51:20;;;;;;;4.88;4.43;;;;;;;19.47;100.00;100835.03;20789909;28;20110;-75
2022/06/30 11:01:22;;;;;;;4.95;4.45;;;;;;;19.48;100.00;100827.75;20844175;28;20405;-75
2022/06/30 11:11:24;;;;;;;4.40;4.00;;;;;;;19.49;100.00;100824.94;20883822;28;20057;-75
2022/06/30 11:21:28;;;;;;;4.20;3.83;;;;;;;19.47;100.00;100816.13;20887223;28;20064;-75
2022/06/30 11:31:34;;;;;;;5.20;4.10;;;;;;;19.52;100.00;100813.84;20882294;28;20045;-76
2022/06/30 11:41:55;;;;;;;4.20;3.80;;;;;;;19.52;100.00;100805.72;20882214;28;20127;-76
2022/06/30 11:51:57;;;;;;;4.15;3.75;;;;;;;19.46;100.00;100794.66;20893636;28;20048;-76
2022/06/30 12:02:04;;;;;;;4.53;4.13;;;;;;;19.53;100.00;100804.72;20871552;28;20060;-76
2022/06/30 12:12:06;;;;;;;4.55;4.15;;;;;;;19.55;100.00;100796.47;20878559;28;20045;-76
2022/06/30 12:22:08;;;;;;;4.00;3.60;;;;;;;19.56;100.00;100804.44;20849006;28;20498;-76
2022/06/30 12:32:13;;;;;;;4.15;3.75;;;;;;;19.38;100.00;100768.41;20865761;28;20091;-74
2022/06/30 12:42:15;;;;;;;4.30;3.90;;;;;;;19.56;100.00;100795.47;20793313;28;20387;-75
2022/06/30 12:52:19;;;;;;;5.22;4.13;;;;;;;19.44;100.00;100794.81;20851153;28;20045;-75
2022/06/30 13:02:22;;;;;;;4.10;3.80;;;;;;;19.59;100.00;100794.31;20851552;28;20037;-74
2022/06/30 13:12:24;;;;;;;3.80;3.40;;;;;;;19.61;100.00;100786.94;20817856;28;20052;-74
2022/06/30 13:22:25;;;;;;;4.15;3.70;;;;;;;19.60;100.00;100786.06;20769625;28;20107;-73
2022/06/30 13:32:27;;;;;;;4.32;3.92;;;;;;;19.52;100.00;100778.72;20800111;28;20103;-75
2022/06/30 13:42:28;;;;;;;3.95;3.50;;;;;;;19.61;100.00;100778.81;20829525;28;20053;-75
2022/06/30 13:52:34;;;;;;;3.97;3.58;;;;;;;19.60;100.00;100769.03;20827115;28;20056;-74
2022/06/30 14:02:35;;;;;;;6.32;3.65;;;;;;;19.60;100.00;100760.91;20840294;28;20073;-75
2022/06/30 14:12:38;;;;;;;4.75;3.55;;;;;;;19.63;100.00;100768.72;20871819;28;20402;-74
2022/06/30 14:22:41;;;;;;;5.60;3.90;;;;;;;19.67;100.00;100753.91;20811480;28;20609;-74
2022/06/30 14:32:42;;;;;;;5.45;4.00;;;;;;;19.69;100.00;100741.97;20784732;28;20062;-74
2022/06/30 14:42:48;;;;;;;4.65;3.40;;;;;;;19.70;100.00;100732.00;20786636;28;20129;-75
2022/06/30 14:52:50;;;;;;;4.88;3.63;;;;;;;19.66;100.00;100709.84;20867676;28;20126;-75
2022/06/30 15:02:52;;;;;;;4.85;4.28;;;;;;;19.62;100.00;100696.81;20865557;28;20049;-74
2022/06/30 15:12:54;;;;;;;6.18;4.30;;;;;;;19.59;100.00;100710.63;20885231;28;20132;-74
2022/06/30 15:33:16;;;;;;;7.90;5.95;;;;;;;19.65;100.00;100712.69;20786470;28;20050;-75
2022/06/30 15:43:19;;;;;;;7.55;6.40;;;;;;;19.73;100.00;100710.09;20775541;28;20057;-75
2022/06/30 15:53:21;;;;;;;10.25;6.35;;;;;;;19.80;100.00;100704.94;20779724;28;20132;-75
2022/06/30 16:03:22;;;;;;;5.63;5.10;;;;;;;19.77;100.00;100672.81;20787257;28;20203;-75
2022/06/30 16:13:24;;;;;;;5.78;5.18;;;;;;;19.83;100.00;100654.13;20800070;28;20054;-76
2022/06/30 16:23:25;;;;;;;5.65;4.88;;;;;;;19.77;100.00;100662.84;20774295;28;20037;-76
2022/06/30 16:33:27;;;;;;;6.50;5.90;;;;;;;19.72;100.00;100638.16;20778575;28;20049;-76
2022/06/30 16:43:28;;;;;;;6.25;5.65;;;;;;;19.63;100.00;100604.00;20768066;28;20088;-76
2022/06/30 16:53:30;;;;;;;6.97;5.85;;;;;;;19.68;100.00;100607.06;20773140;28;20128;-77
2022/06/30 17:03:31;;;;;;;6.07;5.47;;;;;;;19.65;100.00;100589.31;20778853;28;20099;-76
2022/06/30 17:13:33;;;;;;;6.57;5.97;;;;;;;19.63;100.00;100574.28;20833815;28;20059;-76
2022/06/30 17:23:36;;;;;;;6.40;5.80;;;;;;;19.61;100.00;100576.28;20857822;28;20436;-74
2022/06/30 17:33:38;;;;;;;6.88;6.18;;;;;;;19.62;100.00;100592.31;20864669;28;20620;-75
2022/06/30 17:43:39;;;;;;;7.03;6.32;;;;;;;19.62;100.00;100591.50;20889015;28;20085;-75
2022/06/30 17:53:41;;;;;;;7.28;6.57;;;;;;;19.61;100.00;100573.59;20892221;28;20044;-77
2022/06/30 18:03:45;;;;;;;7.70;6.90;;;;;;;19.59;100.00;100583.72;20889087;28;20156;-76
2022/06/30 18:13:52;;;;;;;8.45;7.65;;;;;;;19.56;100.00;100568.66;20895226;28;20065;-76
2022/06/30 18:23:54;;;;;;;10.18;8.73;;;;;;;19.53;100.00;100569.81;20900822;28;20551;-76
2022/06/30 18:33:55;;;;;;;9.25;8.30;;;;;;;19.52;100.00;100615.88;20967265;28;20058;-76
2022/06/30 18:44:00;;;;;;;7.72;7.03;;;;;;;19.51;100.00;100600.66;20975413;28;20420;-76
2022/06/30 18:54:02;;;;;;;7.57;6.87;;;;;;;19.32;100.00;100545.84;20975015;28;20123;-76
2022/06/30 19:04:04;;;;;;;7.82;7.13;;;;;;;19.48;100.00;100595.59;20972721;28;20290;-76
2022/06/30 19:14:05;;;;;;;7.35;6.65;;;;;;;19.46;100.00;100617.34;20955107;28;20044;-76
2022/06/30 19:24:07;;;;;;;7.22;6.53;;;;;;;19.46;100.00;100678.59;20923671;28;20110;-77
2022/06/30 19:34:09;;;;;;;7.00;6.22;;;;;;;19.44;100.00;100646.31;20830941;28;20571;-77
2022/06/30 19:44:10;;;;;;;6.60;6.00;;;;;;;19.39;100.00;100713.41;20805607;28;20494;-76
2022/06/30 19:54:12;;;;;;;6.72;5.57;;;;;;;19.25;100.00;100950.44;20805311;28;20052;-76
2022/06/30 20:14:33;;;;;;;5.68;5.18;;;;;;;19.40;100.00;100909.50;20795752;28;20072;-77
2022/06/30 20:24:35;;;;;;;5.10;4.38;;;;;;;19.32;100.00;100826.56;20800630;28;20056;-77
2022/06/30 20:34:37;;;;;;;4.57;4.18;;;;;;;19.37;100.00;100818.00;20802910;28;20104;-77
2022/06/30 20:44:40;;;;;;;4.40;4.00;;;;;;;19.36;100.00;100837.91;20799589;28;20057;-77
2022/06/30 20:54:41;;;;;;;4.43;3.55;;;;;;;19.36;100.00;100883.78;20799926;28;20045;-76
2022/06/30 21:04:43;;;;;;;3.72;3.42;;;;;;;19.14;100.00;100837.25;20800300;28;20049;-77
2022/06/30 21:14:44;;;;;;;3.80;3.40;;;;;;;19.33;100.00;100843.59;20797034;28;20041;-77
2022/06/30 21:24:46;;;;;;;3.47;3.17;;;;;;;18.69;100.00;100761.38;20782007;28;20136;-77
2022/06/30 21:34:48;;;;;;;3.30;3.00;;;;;;;18.90;100.00;100838.53;20799563;28;20038;-77
2022/06/30 21:44:49;;;;;;;3.40;2.60;;;;;;;19.05;100.00;100841.69;20799459;28;20436;-77
2022/06/30 21:54:51;;;;;;;2.88;2.65;;;;;;;19.14;100.00;100818.38;20797640;28;20049;-77
2022/06/30 22:04:52;;;;;;;3.42;2.80;;;;;;;19.28;100.00;100871.03;20797965;28;20126;-77
2022/06/30 22:14:54;;;;;;;2.70;2.50;;;;;;;19.19;100.00;100896.19;20799250;28;20525;-77
2022/06/30 22:24:55;;;;;;;2.60;2.40;;;;;;;19.27;100.00;100950.31;20907211;28;20120;-77
2022/06/30 22:34:57;;;;;;;2.47;2.28;;;;;;;19.14;100.00;100953.31;20977043;28;20468;-76
2022/06/30 22:44:58;;;;;;;2.50;2.30;;;;;;;19.05;100.00;100962.25;20976389;28;20048;-77
2022/06/30 22:55:00;;;;;;;3.45;2.65;;;;;;;19.24;100.00;100997.31;20974397;28;20567;-77
2022/06/30 23:05:02;;;;;;;2.35;1.90;;;;;;;19.23;100.00;100986.69;20974723;28;20110;-77
2022/06/30 23:15:04;;;;;;;2.40;2.20;;;;;;;19.23;100.00;101000.19;20972878;28;20078;-77
2022/06/30 23:25:06;;;;;;;2.40;2.20;;;;;;;19.21;100.00;100988.66;20902990;28;20056;-77
2022/06/30 23:35:07;;;;;;;2.53;1.90;;;;;;;19.21;100.00;101007.53;20971707;28;20045;-77
2022/06/30 23:45:09;;;;;;;1.50;1.40;;;;;;;19.16;100.00;100993.63;20971885;28;20044;-77
2022/06/30 23:55:11;;;;;;;2.42;1.70;;;;;;;19.19;100.00;101004.13;20969224;28;20084;-78
