Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:09:08;;;;;;;;;;;0.90;99.90;;;;;;20858352;28;19920;-76
2024/01/08 00:19:09;;;;;;;;;;;0.70;99.90;;;;;;20907439;28;19920;-76
2024/01/08 00:29:10;;;;;;;;;;;0.70;99.90;;;;;;20915684;28;20386;-75
2024/01/08 00:39:10;;;;;;;;;;;0.60;99.90;;;;;;20915250;28;19951;-76
2024/01/08 00:49:11;;;;;;;;;;;0.50;99.90;;;;;;20906162;28;19920;-76
2024/01/08 00:59:12;;;;;;;;;;;0.40;99.90;;;;;;20912793;28;20007;-76
2024/01/08 01:09:13;;;;;;;;;;;0.40;99.90;;;;;;20912955;28;19963;-76
2024/01/08 01:19:13;;;;;;;;;;;0.40;99.90;;;;;;20903931;28;19935;-75
2024/01/08 01:29:14;;;;;;;;;;;0.30;99.90;;;;;;20911089;28;19916;-75
2024/01/08 01:39:15;;;;;;;;;;;0.20;99.90;;;;;;20911178;28;19913;-75
2024/01/08 01:49:16;;;;;;;;;;;0.20;99.90;;;;;;20908465;28;19917;-76
2024/01/08 01:59:20;;;;;;;;;;;0.10;99.90;;;;;;20908265;28;19913;-74
2024/01/08 02:09:21;;;;;;;;;;;0.00;99.90;;;;;;20889408;28;19924;-76
2024/01/08 02:19:21;;;;;;;;;;;0.00;99.90;;;;;;20898882;28;19912;-76
2024/01/08 02:29:22;;;;;;;;;;;-0.10;99.90;;;;;;20906443;28;19923;-75
2024/01/08 02:39:23;;;;;;;;;;;-0.20;99.90;;;;;;20898385;28;19959;-75
2024/01/08 02:49:25;;;;;;;;;;;-0.30;99.90;;;;;;20906003;28;19917;-75
2024/01/08 02:59:25;;;;;;;;;;;-0.40;99.90;;;;;;20905959;28;20376;-76
2024/01/08 03:09:26;;;;;;;;;;;-0.50;99.90;;;;;;20905428;28;19921;-75
2024/01/08 03:19:27;;;;;;;;;;;-0.60;99.90;;;;;;20902441;28;19935;-76
2024/01/08 03:29:28;;;;;;;;;;;-0.70;99.90;;;;;;20920581;28;19917;-74
2024/01/08 03:39:28;;;;;;;;;;;-0.80;99.90;;;;;;20911800;28;19944;-76
2024/01/08 03:49:29;;;;;;;;;;;-1.00;99.90;;;;;;20919146;28;20011;-75
2024/01/08 03:59:29;;;;;;;;;;;-1.00;99.90;;;;;;20918519;28;19912;-75
2024/01/08 04:09:30;;;;;;;;;;;-1.00;99.90;;;;;;20917472;28;19923;-75
2024/01/08 04:19:31;;;;;;;;;;;-0.90;99.90;;;;;;20916707;28;19912;-75
2024/01/08 04:29:31;;;;;;;;;;;-0.90;99.90;;;;;;20915814;28;19923;-75
2024/01/08 04:39:32;;;;;;;;;;;-1.00;99.90;;;;;;20915200;28;20379;-75
2024/01/08 04:49:33;;;;;;;;;;;-1.10;99.90;;;;;;20912732;28;20344;-75
2024/01/08 04:59:38;;;;;;;;;;;-1.10;99.90;;;;;;20914896;28;20460;-73
2024/01/08 05:09:39;;;;;;;;;;;-1.00;99.90;;;;;;20913048;28;20036;-74
2024/01/08 05:19:39;;;;;;;;;;;-1.20;99.90;;;;;;20911559;28;19917;-75
2024/01/08 05:29:40;;;;;;;;;;;-1.20;99.90;;;;;;20911096;28;19924;-75
2024/01/08 05:39:40;;;;;;;;;;;-1.30;99.90;;;;;;20910169;28;19912;-74
2024/01/08 05:49:42;;;;;;;;;;;-1.30;99.90;;;;;;20906360;28;19917;-75
2024/01/08 05:59:43;;;;;;;;;;;-1.30;99.90;;;;;;20907752;28;19913;-74
2024/01/08 06:09:44;;;;;;;;;;;-1.30;99.90;;;;;;20908108;28;19960;-75
2024/01/08 06:19:44;;;;;;;;;;;-1.30;99.90;;;;;;20907898;28;19967;-75
2024/01/08 06:29:45;;;;;;;;;;;-1.40;99.90;;;;;;20907029;28;19924;-75
2024/01/08 06:39:45;;;;;;;;;;;-1.40;99.90;;;;;;20909053;28;19917;-74
2024/01/08 06:49:46;;;;;;;;;;;-1.60;99.90;;;;;;20905465;28;20303;-75
2024/01/08 06:59:47;;;;;;;;;;;-1.60;99.90;;;;;;20920388;28;19913;-75
2024/01/08 07:09:48;;;;;;;;;;;-1.70;99.90;;;;;;20922599;28;19913;-74
2024/01/08 07:19:48;;;;;;;;;;;-1.70;99.90;;;;;;20921835;28;19917;-74
2024/01/08 07:29:49;;;;;;;;;;;-1.70;99.90;;;;;;20920726;28;20003;-76
2024/01/08 07:39:49;;;;;;;;;;;-1.70;99.90;;;;;;20901770;28;20294;-74
2024/01/08 07:49:50;;;;;;;;;;;-1.70;99.90;;;;;;20915717;28;19916;-75
2024/01/08 07:59:51;;;;;;;;;;;-1.70;99.90;;;;;;20916838;28;19913;-75
2024/01/08 08:09:51;;;;;;;;;;;-1.70;99.90;;;;;;20918744;28;19913;-75
2024/01/08 08:19:52;;;;;;;;;;;-1.70;99.90;;;;;;20917308;28;19920;-74
2024/01/08 08:29:55;;;;;;;;;;;-1.60;99.90;;;;;;20916239;28;19956;-74
2024/01/08 08:39:56;;;;;;;;;;;-1.60;99.90;;;;;;20915570;28;19952;-73
2024/01/08 08:49:56;;;;;;;;;;;-1.50;99.90;;;;;;20914948;28;20283;-74
2024/01/08 08:59:57;;;;;;;;;;;-1.50;99.90;;;;;;20914008;28;19913;-76
2024/01/08 09:09:57;;;;;;;;;;;-1.50;99.90;;;;;;20913287;28;19947;-73
2024/01/08 09:19:58;;;;;;;;;;;-1.50;99.90;;;;;;20911499;28;19913;-75
2024/01/08 09:29:59;;;;;;;;;;;-1.50;99.90;;;;;;20911434;28;20359;-75
2024/01/08 09:40:00;;;;;;;;;;;-1.50;99.90;;;;;;20909641;28;20024;-73
2024/01/08 09:50:01;;;;;;;;;;;-1.50;99.90;;;;;;20911774;28;20397;-74
2024/01/08 10:00:03;;;;;;;;;;;-1.40;99.90;;;;;;20908902;28;19979;-75
2024/01/08 10:10:13;;;;;;;;;;;-1.40;99.90;;;;;;20908776;28;19920;-74
2024/01/08 10:20:15;;;;;;;;;;;-1.40;99.90;;;;;;20907828;28;20452;-75
2024/01/08 10:30:16;;;;;;;;;;;-1.40;99.90;;;;;;20907222;28;20355;-74
2024/01/08 10:40:17;;;;;;;;;;;-1.40;99.90;;;;;;20906581;28;19916;-75
2024/01/08 10:50:18;;;;;;;;;;;-1.40;99.90;;;;;;20904793;28;19958;-74
2024/01/08 11:00:20;;;;;;;;;;;-1.40;99.90;;;;;;20905331;28;19988;-75
2024/01/08 11:10:24;;;;;;;;;;;-1.40;99.90;;;;;;20905660;28;20349;-75
2024/01/08 11:20:33;;;;;;;;;;;-1.30;99.90;;;;;;20905713;28;19921;-74
2024/01/08 11:30:34;;;;;;;;;;;-1.20;99.90;;;;;;20907301;28;20288;-76
2024/01/08 11:40:35;;;;;;;;;;;-1.10;99.90;;;;;;20909375;28;19956;-73
2024/01/08 11:50:36;;;;;;;;;;;-0.70;99.90;;;;;;20919634;28;19912;-75
2024/01/08 12:00:37;;;;;;;;;;;-0.70;99.90;;;;;;20918659;28;19939;-74
2024/01/08 12:10:37;;;;;;;;;;;-0.90;99.90;;;;;;20917974;28;19960;-75
2024/01/08 12:20:38;;;;;;;;;;;-1.00;99.90;;;;;;20917077;28;19971;-75
2024/01/08 12:30:39;;;;;;;;;;;-1.10;99.90;;;;;;20904219;28;20342;-75
2024/01/08 12:40:40;;;;;;;;;;;-1.10;99.90;;;;;;20903036;28;19987;-74
2024/01/08 12:50:40;;;;;;;;;;;-1.00;99.90;;;;;;20912805;28;19947;-76
2024/01/08 13:00:42;;;;;;;;;;;-1.10;99.90;;;;;;20909324;28;19917;-76
2024/01/08 13:10:43;;;;;;;;;;;-1.10;99.90;;;;;;20915509;28;19923;-74
2024/01/08 13:20:44;;;;;;;;;;;-1.20;99.90;;;;;;20912656;28;19917;-75
2024/01/08 13:30:44;;;;;;;;;;;-1.00;99.90;;;;;;20911965;28;19917;-75
2024/01/08 13:40:45;;;;;;;;;;;-1.00;99.90;;;;;;20910052;28;19923;-74
2024/01/08 13:50:46;;;;;;;;;;;-1.00;99.90;;;;;;20910063;28;19917;-75
2024/01/08 14:00:47;;;;;;;;;;;-0.90;99.90;;;;;;20908430;28;19916;-74
2024/01/08 14:10:48;;;;;;;;;;;-1.00;99.90;;;;;;20908545;28;19917;-75
2024/01/08 14:20:49;;;;;;;;;;;-0.90;99.90;;;;;;20906843;28;20051;-76
2024/01/08 14:30:49;;;;;;;;;;;-0.90;99.90;;;;;;20890533;28;20006;-76
2024/01/08 14:40:50;;;;;;;;;;;-0.90;99.90;;;;;;20900756;28;19927;-75
2024/01/08 14:50:51;;;;;;;;;;;-1.00;99.90;;;;;;20905178;28;19913;-75
2024/01/08 15:00:51;;;;;;;;;;;-1.10;99.90;;;;;;20905885;28;19970;-74
2024/01/08 15:10:52;;;;;;;;;;;-1.10;99.90;;;;;;20906347;28;19913;-76
2024/01/08 15:20:53;;;;;;;;;;;-1.10;99.90;;;;;;20919492;28;20378;-76
2024/01/08 15:30:54;;;;;;;;;;;-1.10;99.90;;;;;;20919717;28;19917;-76
2024/01/08 15:40:55;;;;;;;;;;;-1.10;99.90;;;;;;20920015;28;19916;-74
2024/01/08 15:50:55;;;;;;;;;;;-1.20;99.90;;;;;;20918206;28;19996;-75
2024/01/08 16:00:56;;;;;;;;;;;-1.10;99.90;;;;;;20918934;28;19916;-76
2024/01/08 16:10:56;;;;;;;;;;;-1.20;99.90;;;;;;20917049;28;19921;-74
2024/01/08 16:20:57;;;;;;;;;;;-1.20;99.90;;;;;;20894952;28;19960;-76
2024/01/08 16:30:58;;;;;;;;;;;-1.20;99.90;;;;;;20893577;28;19917;-76
2024/01/08 16:40:59;;;;;;;;;;;-1.20;99.90;;;;;;20903716;28;20413;-76
2024/01/08 16:51:04;;;;;;;;;;;-1.10;99.90;;;;;;20892270;28;19971;-76
2024/01/08 17:01:04;;;;;;;;;;;-1.20;99.90;;;;;;20903860;28;19956;-74
2024/01/08 17:11:05;;;;;;;;;;;-1.20;99.90;;;;;;20901326;28;19916;-76
2024/01/08 17:21:06;;;;;;;;;;;-1.20;99.90;;;;;;20899519;28;20011;-74
2024/01/08 17:31:06;;;;;;;;;;;-1.20;99.90;;;;;;20874542;28;20020;-76
2024/01/08 17:41:08;;;;;;;;;;;-1.30;99.90;;;;;;20868021;28;19921;-76
2024/01/08 17:51:08;;;;;;;;;;;-1.20;99.90;;;;;;20827095;28;19913;-77
2024/01/08 18:01:09;;;;;;;;;;;-1.20;99.90;;;;;;20881548;28;19962;-76
2024/01/08 18:11:10;;;;;;;;;;;-1.20;99.90;;;;;;20894128;28;19978;-77
2024/01/08 18:21:31;;;;;;;;;;;-1.20;99.90;;;;;;20884378;28;20047;-76
2024/01/08 18:31:32;;;;;;;;;;;-1.20;99.90;;;;;;20845044;28;20394;-77
2024/01/08 18:41:32;;;;;;;;;;;-1.20;99.90;;;;;;20880735;28;19917;-77
2024/01/08 18:51:34;;;;;;;;;;;-1.20;99.90;;;;;;20880921;28;20341;-73
2024/01/08 19:01:37;;;;;;;;;;;-1.40;99.90;;;;;;20885601;28;19970;-74
2024/01/08 19:11:37;;;;;;;;;;;-1.20;99.90;;;;;;20895020;28;19955;-75
2024/01/08 19:21:38;;;;;;;;;;;-1.30;99.90;;;;;;20894224;28;20394;-74
2024/01/08 19:31:42;;;;;;;;;;;-1.30;99.90;;;;;;20899736;28;19917;-76
2024/01/08 19:41:43;;;;;;;;;;;-1.30;99.90;;;;;;20904296;28;19924;-77
2024/01/08 19:51:43;;;;;;;;;;;-1.20;99.90;;;;;;20897370;28;19940;-75
2024/01/08 20:01:44;;;;;;;;;;;-1.10;99.90;;;;;;20901671;28;19939;-75
2024/01/08 20:11:46;;;;;;;;;;;-1.10;99.90;;;;;;20917998;28;19913;-75
2024/01/08 20:21:47;;;;;;;;;;;-1.10;99.90;;;;;;20911430;28;20011;-76
2024/01/08 20:31:48;;;;;;;;;;;-1.10;99.90;;;;;;20916022;28;19985;-76
2024/01/08 20:41:49;;;;;;;;;;;-1.10;99.90;;;;;;20915242;28;20007;-75
2024/01/08 20:51:49;;;;;;;;;;;-1.20;99.90;;;;;;20903713;28;19919;-75
2024/01/08 21:01:50;;;;;;;;;;;-1.10;99.90;;;;;;20885131;28;20291;-76
2024/01/08 21:11:51;;;;;;;;;;;-1.10;99.90;;;;;;20883378;28;19912;-76
2024/01/08 21:21:51;;;;;;;;;;;-1.10;99.90;;;;;;20883484;28;19927;-75
2024/01/08 21:31:52;;;;;;;;;;;-1.10;99.90;;;;;;20888911;28;19996;-75
2024/01/08 21:41:53;;;;;;;;;;;-1.10;99.90;;;;;;20883035;28;19924;-76
2024/01/08 21:51:54;;;;;;;;;;;-1.10;99.90;;;;;;20881606;28;19913;-77
2024/01/08 22:01:56;;;;;;;;;;;-1.10;99.90;;;;;;20867453;28;20002;-77
2024/01/08 22:11:57;;;;;;;;;;;-1.20;99.90;;;;;;20870739;28;19971;-77
2024/01/08 22:21:57;;;;;;;;;;;-1.10;99.90;;;;;;20898148;28;19916;-77
2024/01/08 22:31:58;;;;;;;;;;;-1.10;99.90;;;;;;20907858;28;19916;-76
2024/01/08 22:41:59;;;;;;;;;;;-1.10;99.90;;;;;;20907827;28;19971;-76
2024/01/08 22:51:59;;;;;;;;;;;-1.10;99.90;;;;;;20901787;28;19913;-76
2024/01/08 23:02:00;;;;;;;;;;;-1.10;99.90;;;;;;20898348;28;20410;-76
2024/01/08 23:12:01;;;;;;;;;;;-1.10;99.90;;;;;;20900459;28;19917;-77
2024/01/08 23:22:01;;;;;;;;;;;-1.10;99.90;;;;;;20905471;28;19921;-77
2024/01/08 23:32:02;;;;;;;;;;;-1.20;99.90;;;;;;20905001;28;19970;-76
2024/01/08 23:42:03;;;;;;;;;;;-1.20;99.90;;;;;;20917261;28;20458;-76
2024/01/08 23:52:04;;;;;;;;;;;-1.30;99.90;;;;;;20919774;28;19952;-76
