Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:41;;;;;;;;;;;14.10;99.90;;;;;;7324475;19;9128;-83
2023/08/09 00:04:10;;;;;;;;;;;14.00;99.90;;;;;;7324298;19;9179;-83
2023/08/09 00:06:41;;;;;;;;;;;14.00;99.90;;;;;;7324488;19;8944;-82
2023/08/09 00:09:10;;;;;;;;;;;14.00;99.90;;;;;;7324373;19;9516;-83
2023/08/09 00:11:39;;;;;;;;;;;14.10;99.90;;;;;;7324265;19;11151;-83
2023/08/09 00:14:08;;;;;;;;;;;14.00;99.90;;;;;;7324058;19;9186;-83
2023/08/09 00:16:37;;;;;;;;;;;13.90;99.90;;;;;;7324668;19;9004;-82
2023/08/09 00:19:07;;;;;;;;;;;13.90;99.90;;;;;;7322920;19;10792;-83
2023/08/09 00:21:36;;;;;;;;;;;13.70;99.90;;;;;;7324221;19;9078;-83
2023/08/09 00:24:08;;;;;;;;;;;13.60;99.90;;;;;;7324433;19;9179;-83
2023/08/09 00:26:37;;;;;;;;;;;13.50;99.90;;;;;;7324174;19;9124;-83
2023/08/09 00:29:06;;;;;;;;;;;13.40;99.90;;;;;;7323992;19;9181;-83
2023/08/09 00:31:36;;;;;;;;;;;13.40;99.90;;;;;;7323850;19;9237;-83
2023/08/09 00:34:06;;;;;;;;;;;13.60;99.90;;;;;;7323656;19;9224;-83
2023/08/09 00:36:35;;;;;;;;;;;13.60;99.90;;;;;;7323542;19;8944;-82
2023/08/09 00:39:08;;;;;;;;;;;13.60;99.90;;;;;;7321783;19;9257;-82
2023/08/09 00:41:37;;;;;;;;;;;13.60;99.90;;;;;;7321822;19;9181;-82
2023/08/09 00:44:06;;;;;;;;;;;13.70;99.90;;;;;;7323451;19;9202;-83
2023/08/09 00:46:37;;;;;;;;;;;13.60;99.90;;;;;;7323122;19;9181;-82
2023/08/09 00:49:07;;;;;;;;;;;13.50;99.90;;;;;;7327205;19;9337;-83
2023/08/09 00:51:37;;;;;;;;;;;13.50;99.90;;;;;;7323228;19;9213;-83
2023/08/09 00:54:09;;;;;;;;;;;13.50;99.90;;;;;;7322995;19;9141;-83
2023/08/09 00:56:38;;;;;;;;;;;13.50;99.90;;;;;;7322946;19;9182;-82
2023/08/09 00:59:08;;;;;;;;;;;13.50;99.90;;;;;;7321465;19;9499;-82
2023/08/09 01:01:36;;;;;;;;;;;13.40;99.90;;;;;;7322753;19;9527;-83
2023/08/09 01:04:06;;;;;;;;;;;13.50;99.90;;;;;;7323132;19;9190;-83
2023/08/09 01:06:47;;;;;;;;;;;13.60;99.90;;;;;;7322536;19;9151;-83
2023/08/09 01:09:31;;;;;;;;;;;13.50;99.90;;;;;;7324278;19;9243;-83
2023/08/09 01:12:06;;;;;;;;;;;13.50;99.90;;;;;;7330358;19;9308;-83
2023/08/09 01:14:40;;;;;;;;;;;13.50;99.90;;;;;;7330200;19;9154;-83
2023/08/09 01:17:12;;;;;;;;;;;13.40;99.90;;;;;;7330781;19;10218;-82
2023/08/09 01:19:45;;;;;;;;;;;13.30;99.90;;;;;;7328569;19;9136;-83
2023/08/09 01:22:18;;;;;;;;;;;13.20;99.90;;;;;;7330049;19;9180;-83
2023/08/09 01:24:51;;;;;;;;;;;13.20;99.90;;;;;;7329845;19;9227;-83
2023/08/09 01:27:21;;;;;;;;;;;13.10;99.90;;;;;;7329405;19;9270;-83
2023/08/09 01:29:50;;;;;;;;;;;13.10;99.90;;;;;;7329610;19;9325;-83
2023/08/09 01:32:19;;;;;;;;;;;13.10;99.90;;;;;;7329587;19;9445;-83
2023/08/09 01:34:48;;;;;;;;;;;13.10;99.90;;;;;;7329441;19;9196;-83
2023/08/09 01:37:22;;;;;;;;;;;13.10;99.90;;;;;;7329465;19;9515;-83
2023/08/09 01:39:58;;;;;;;;;;;13.00;99.90;;;;;;7327531;19;9173;-83
2023/08/09 01:42:29;;;;;;;;;;;13.00;99.90;;;;;;7329066;19;9232;-83
2023/08/09 01:45:02;;;;;;;;;;;12.90;99.90;;;;;;7329145;19;9169;-83
2023/08/09 01:47:32;;;;;;;;;;;12.90;99.90;;;;;;7330140;19;11139;-83
2023/08/09 01:50:01;;;;;;;;;;;12.90;99.90;;;;;;7328737;19;9189;-82
2023/08/09 01:52:31;;;;;;;;;;;12.70;99.90;;;;;;7328605;19;9569;-83
2023/08/09 01:55:03;;;;;;;;;;;12.70;99.90;;;;;;7328647;19;9207;-83
2023/08/09 01:57:31;;;;;;;;;;;12.70;99.90;;;;;;7328652;19;9726;-83
2023/08/09 02:00:00;;;;;;;;;;;12.70;99.90;;;;;;7328677;19;9262;-82
2023/08/09 02:02:29;;;;;;;;;;;12.60;99.90;;;;;;7328318;19;9189;-83
2023/08/09 02:04:58;;;;;;;;;;;12.70;99.90;;;;;;7328573;19;9473;-83
2023/08/09 02:07:27;;;;;;;;;;;12.60;99.90;;;;;;7328598;19;9193;-83
2023/08/09 02:09:56;;;;;;;;;;;12.60;99.90;;;;;;7328436;19;9207;-83
2023/08/09 02:12:28;;;;;;;;;;;12.50;99.90;;;;;;7328147;19;9172;-83
2023/08/09 02:14:57;;;;;;;;;;;12.40;99.90;;;;;;7328306;19;9203;-82
2023/08/09 02:17:27;;;;;;;;;;;12.40;99.90;;;;;;7328070;19;9203;-83
2023/08/09 02:19:56;;;;;;;;;;;12.40;99.90;;;;;;7325533;19;11167;-83
2023/08/09 02:22:25;;;;;;;;;;;12.40;99.90;;;;;;7325625;19;9445;-82
2023/08/09 02:24:54;;;;;;;;;;;12.30;99.90;;;;;;7327898;19;9256;-83
2023/08/09 02:27:23;;;;;;;;;;;12.30;99.90;;;;;;7327711;19;9193;-83
2023/08/09 02:29:55;;;;;;;;;;;12.30;99.90;;;;;;7327525;19;11234;-83
2023/08/09 02:32:24;;;;;;;;;;;12.20;99.90;;;;;;7327724;19;9493;-82
2023/08/09 02:34:53;;;;;;;;;;;12.20;99.90;;;;;;7327673;19;9248;-82
2023/08/09 02:37:22;;;;;;;;;;;12.20;99.90;;;;;;7327329;19;10338;-83
2023/08/09 02:39:51;;;;;;;;;;;12.10;99.90;;;;;;7324881;19;10384;-83
2023/08/09 02:42:20;;;;;;;;;;;12.00;99.90;;;;;;7327236;19;9253;-82
2023/08/09 02:44:49;;;;;;;;;;;12.00;99.90;;;;;;7325823;19;9265;-83
2023/08/09 02:47:21;;;;;;;;;;;12.00;99.90;;;;;;7327979;19;9499;-82
2023/08/09 02:49:49;;;;;;;;;;;12.00;99.90;;;;;;7327283;19;9473;-83
2023/08/09 02:52:18;;;;;;;;;;;12.00;99.90;;;;;;7327034;19;9435;-83
2023/08/09 02:54:48;;;;;;;;;;;12.10;99.90;;;;;;7326618;19;9209;-82
2023/08/09 02:57:18;;;;;;;;;;;12.10;99.90;;;;;;7326721;19;9165;-82
2023/08/09 02:59:46;;;;;;;;;;;12.20;99.90;;;;;;7324772;19;9173;-83
2023/08/09 03:02:15;;;;;;;;;;;12.10;99.90;;;;;;7326487;19;9484;-83
2023/08/09 03:04:47;;;;;;;;;;;12.10;99.90;;;;;;7326358;19;9326;-82
2023/08/09 03:07:16;;;;;;;;;;;12.00;99.90;;;;;;7326387;19;11343;-83
2023/08/09 03:09:46;;;;;;;;;;;12.00;99.90;;;;;;7326190;19;9177;-83
2023/08/09 03:12:15;;;;;;;;;;;12.00;99.90;;;;;;7326394;19;9192;-83
2023/08/09 03:14:44;;;;;;;;;;;11.90;99.90;;;;;;7326109;19;9405;-83
2023/08/09 03:17:13;;;;;;;;;;;11.80;99.90;;;;;;7326097;19;9217;-83
2023/08/09 03:19:42;;;;;;;;;;;11.80;99.90;;;;;;7324659;19;9181;-83
2023/08/09 03:22:13;;;;;;;;;;;11.80;99.90;;;;;;7326035;19;9243;-83
2023/08/09 03:24:42;;;;;;;;;;;11.80;99.90;;;;;;7325850;19;9608;-82
2023/08/09 03:27:11;;;;;;;;;;;11.80;99.90;;;;;;7325755;19;9204;-82
2023/08/09 03:29:40;;;;;;;;;;;11.80;99.90;;;;;;7325580;19;9246;-83
2023/08/09 03:32:09;;;;;;;;;;;11.70;99.90;;;;;;7325086;19;9239;-82
2023/08/09 03:34:38;;;;;;;;;;;11.80;99.90;;;;;;7326038;19;9295;-83
2023/08/09 03:37:07;;;;;;;;;;;11.80;99.90;;;;;;7326973;19;9249;-83
2023/08/09 03:39:39;;;;;;;;;;;11.80;99.90;;;;;;7323916;19;10386;-82
2023/08/09 03:42:08;;;;;;;;;;;11.70;99.90;;;;;;7325508;19;9308;-83
2023/08/09 03:44:37;;;;;;;;;;;11.60;99.90;;;;;;7325278;19;9583;-82
2023/08/09 03:47:06;;;;;;;;;;;11.70;99.90;;;;;;7326185;19;9257;-83
2023/08/09 03:49:36;;;;;;;;;;;11.70;99.90;;;;;;7324953;19;9268;-83
2023/08/09 03:52:06;;;;;;;;;;;11.70;99.90;;;;;;7325261;19;9206;-82
2023/08/09 03:54:38;;;;;;;;;;;11.60;99.90;;;;;;7325074;19;9233;-83
2023/08/09 03:57:08;;;;;;;;;;;11.60;99.90;;;;;;7324656;19;9189;-83
2023/08/09 03:59:37;;;;;;;;;;;11.60;99.90;;;;;;7323564;19;9196;-83
2023/08/09 04:02:06;;;;;;;;;;;11.60;99.90;;;;;;7324885;19;9619;-83
2023/08/09 04:04:35;;;;;;;;;;;11.60;99.90;;;;;;7324660;19;9550;-83
2023/08/09 04:07:04;;;;;;;;;;;11.60;99.90;;;;;;7324376;19;9218;-83
2023/08/09 04:09:33;;;;;;;;;;;11.50;99.90;;;;;;7324514;19;9269;-82
2023/08/09 04:12:05;;;;;;;;;;;11.50;99.90;;;;;;7324550;19;9225;-83
2023/08/09 04:14:35;;;;;;;;;;;11.50;99.90;;;;;;7324455;19;9129;-83
2023/08/09 04:17:04;;;;;;;;;;;11.50;99.90;;;;;;7324000;19;9457;-83
2023/08/09 04:19:33;;;;;;;;;;;11.40;99.90;;;;;;7323206;19;9236;-83
2023/08/09 04:22:02;;;;;;;;;;;11.40;99.90;;;;;;7324161;19;9182;-83
2023/08/09 04:24:31;;;;;;;;;;;11.50;99.90;;;;;;7324168;19;9173;-83
2023/08/09 04:27:00;;;;;;;;;;;11.40;99.90;;;;;;7324119;19;9221;-83
2023/08/09 04:29:32;;;;;;;;;;;11.50;99.90;;;;;;7324194;19;9246;-82
2023/08/09 04:32:01;;;;;;;;;;;11.60;99.90;;;;;;7324016;19;9230;-83
2023/08/09 04:34:30;;;;;;;;;;;11.60;99.90;;;;;;7323756;19;9192;-83
2023/08/09 04:36:59;;;;;;;;;;;11.60;99.90;;;;;;7323801;19;9241;-83
2023/08/09 04:39:28;;;;;;;;;;;11.60;99.90;;;;;;7322751;19;9228;-82
2023/08/09 04:41:57;;;;;;;;;;;11.60;99.90;;;;;;7323903;19;9287;-82
2023/08/09 04:44:27;;;;;;;;;;;11.60;99.90;;;;;;7322259;19;9238;-83
2023/08/09 04:46:58;;;;;;;;;;;11.60;99.90;;;;;;7324440;19;9169;-83
2023/08/09 04:49:28;;;;;;;;;;;11.60;99.90;;;;;;7323442;19;9244;-82
2023/08/09 04:51:57;;;;;;;;;;;11.60;99.90;;;;;;7321702;19;10401;-83
2023/08/09 04:54:26;;;;;;;;;;;11.60;99.90;;;;;;7323258;19;9608;-82
2023/08/09 04:56:54;;;;;;;;;;;11.60;99.90;;;;;;7323209;19;9174;-83
2023/08/09 04:59:24;;;;;;;;;;;11.60;99.90;;;;;;7322519;19;9225;-82
2023/08/09 05:01:53;;;;;;;;;;;11.70;99.90;;;;;;7323043;19;9287;-83
2023/08/09 05:04:24;;;;;;;;;;;11.70;99.90;;;;;;7323293;19;9683;-83
2023/08/09 05:06:54;;;;;;;;;;;11.80;99.90;;;;;;7323006;19;9481;-83
2023/08/09 05:09:23;;;;;;;;;;;12.20;99.90;;;;;;7322877;19;8944;-83
2023/08/09 05:11:52;;;;;;;;;;;12.30;99.90;;;;;;7322791;19;9161;-83
2023/08/09 05:14:21;;;;;;;;;;;12.40;99.90;;;;;;7322695;19;9185;-83
2023/08/09 05:16:50;;;;;;;;;;;12.40;99.90;;;;;;7322746;19;8944;-83
2023/08/09 05:19:19;;;;;;;;;;;12.30;99.90;;;;;;7321947;19;10676;-83
2023/08/09 05:21:51;;;;;;;;;;;12.40;99.90;;;;;;7322489;19;9471;-83
2023/08/09 05:24:20;;;;;;;;;;;12.50;99.90;;;;;;7322312;19;9189;-82
2023/08/09 05:26:49;;;;;;;;;;;12.60;99.90;;;;;;7322070;19;9227;-83
2023/08/09 05:29:18;;;;;;;;;;;12.80;99.90;;;;;;7322014;19;9154;-83
2023/08/09 05:31:47;;;;;;;;;;;12.90;99.90;;;;;;7322090;19;9165;-83
2023/08/09 05:34:16;;;;;;;;;;;12.90;99.90;;;;;;7322059;19;10308;-83
2023/08/09 05:36:46;;;;;;;;;;;13.00;99.90;;;;;;7321911;19;9204;-83
2023/08/09 05:39:18;;;;;;;;;;;13.00;99.90;;;;;;7320985;19;9308;-83
2023/08/09 05:41:47;;;;;;;;;;;13.10;99.90;;;;;;7319831;19;9320;-83
2023/08/09 05:44:16;;;;;;;;;;;13.00;99.90;;;;;;7321638;19;9172;-83
2023/08/09 05:46:45;;;;;;;;;;;13.10;99.90;;;;;;7321940;19;10327;-83
2023/08/09 05:49:14;;;;;;;;;;;13.10;99.90;;;;;;7321539;19;10657;-83
2023/08/09 05:51:43;;;;;;;;;;;13.10;99.90;;;;;;7321390;19;9149;-82
2023/08/09 05:54:12;;;;;;;;;;;13.20;99.90;;;;;;7322203;19;10327;-83
2023/08/09 05:56:44;;;;;;;;;;;13.10;99.90;;;;;;7328006;19;9209;-82
2023/08/09 05:59:13;;;;;;;;;;;13.30;99.90;;;;;;7328487;19;9280;-83
2023/08/09 06:01:42;;;;;;;;;;;13.60;99.90;;;;;;7329377;19;9477;-83
2023/08/09 06:04:12;;;;;;;;;;;13.70;99.90;;;;;;7328317;19;9491;-82
2023/08/09 06:06:41;;;;;;;;;;;13.70;99.90;;;;;;7328351;19;9130;-83
2023/08/09 06:09:10;;;;;;;;;;;13.70;99.90;;;;;;7328355;19;9202;-83
2023/08/09 06:11:39;;;;;;;;;;;13.80;99.90;;;;;;7327938;19;10691;-83
2023/08/09 06:14:10;;;;;;;;;;;13.90;99.90;;;;;;7328150;19;9211;-83
2023/08/09 06:16:39;;;;;;;;;;;14.00;99.90;;;;;;7328332;19;9218;-82
2023/08/09 06:19:08;;;;;;;;;;;14.00;99.90;;;;;;7327727;19;9222;-83
2023/08/09 06:21:37;;;;;;;;;;;14.10;99.90;;;;;;7327785;19;9001;-82
2023/08/09 06:24:06;;;;;;;;;;;14.60;99.90;;;;;;7327878;19;9162;-83
2023/08/09 06:26:36;;;;;;;;;;;14.70;99.90;;;;;;7327896;19;9188;-83
2023/08/09 06:29:05;;;;;;;;;;;14.70;99.90;;;;;;7327631;19;9147;-82
2023/08/09 06:31:37;;;;;;;;;;;14.70;99.90;;;;;;7327288;19;9201;-82
2023/08/09 06:34:06;;;;;;;;;;;14.70;99.90;;;;;;7327649;19;9439;-83
2023/08/09 06:36:35;;;;;;;;;;;14.80;99.90;;;;;;7327340;19;8945;-83
2023/08/09 06:39:04;;;;;;;;;;;14.90;99.90;;;;;;7326977;19;9603;-83
2023/08/09 06:41:34;;;;;;;;;;;15.10;99.90;;;;;;7324662;19;9192;-83
2023/08/09 06:44:03;;;;;;;;;;;15.30;99.90;;;;;;7327027;19;9200;-83
2023/08/09 06:46:32;;;;;;;;;;;15.30;99.90;;;;;;7327439;19;9165;-83
2023/08/09 06:49:03;;;;;;;;;;;15.40;99.90;;;;;;7326830;19;9181;-82
2023/08/09 06:51:32;;;;;;;;;;;15.50;99.90;;;;;;7326899;19;9172;-83
2023/08/09 06:54:01;;;;;;;;;;;15.60;99.90;;;;;;7326928;19;10355;-83
2023/08/09 06:56:30;;;;;;;;;;;15.70;99.90;;;;;;7326659;19;9243;-82
2023/08/09 06:58:59;;;;;;;;;;;15.90;99.90;;;;;;7326331;19;9235;-83
2023/08/09 07:01:28;;;;;;;;;;;15.90;99.90;;;;;;7324648;19;9289;-83
2023/08/09 07:03:58;;;;;;;;;;;16.10;99.90;;;;;;7326884;19;9583;-82
2023/08/09 07:06:29;;;;;;;;;;;16.30;99.90;;;;;;7326496;19;9206;-83
2023/08/09 07:08:58;;;;;;;;;;;16.60;99.90;;;;;;7325663;19;9388;-83
2023/08/09 07:11:27;;;;;;;;;;;16.80;99.90;;;;;;7326285;19;9334;-82
2023/08/09 07:13:56;;;;;;;;;;;17.20;99.90;;;;;;7326223;19;8944;-83
2023/08/09 07:16:25;;;;;;;;;;;17.60;99.90;;;;;;7326232;19;9157;-83
2023/08/09 07:18:54;;;;;;;;;;;17.80;99.90;;;;;;7326086;19;9178;-83
2023/08/09 07:21:24;;;;;;;;;;;18.00;99.90;;;;;;7324125;19;9125;-82
2023/08/09 07:23:56;;;;;;;;;;;18.10;99.90;;;;;;7326416;19;9197;-83
2023/08/09 07:26:25;;;;;;;;;;;18.40;99.40;;;;;;7326052;19;9166;-82
2023/08/09 07:28:54;;;;;;;;;;;18.50;98.20;;;;;;7325744;19;9659;-83
2023/08/09 07:31:26;;;;;;;;;;;18.60;98.40;;;;;;7325455;19;9172;-82
2023/08/09 07:33:55;;;;;;;;;;;18.90;96.50;;;;;;7325442;19;9189;-83
2023/08/09 07:36:24;;;;;;;;;;;19.10;95.90;;;;;;7325545;19;9077;-83
2023/08/09 07:38:55;;;;;;;;;;;19.50;93.30;;;;;;7325071;19;9196;-83
2023/08/09 07:41:24;;;;;;;;;;;19.80;92.30;;;;;;7323597;19;9178;-83
2023/08/09 07:43:53;;;;;;;;;;;20.10;90.30;;;;;;7325542;19;10162;-83
2023/08/09 07:46:22;;;;;;;;;;;20.10;90.20;;;;;;7328474;19;9654;-82
2023/08/09 07:48:52;;;;;;;;;;;20.40;87.60;;;;;;7325764;19;9196;-83
2023/08/09 07:51:21;;;;;;;;;;;20.60;85.40;;;;;;7325447;19;9254;-83
2023/08/09 07:53:51;;;;;;;;;;;20.70;85.50;;;;;;7325029;19;9466;-83
2023/08/09 07:56:22;;;;;;;;;;;20.90;81.70;;;;;;7325407;19;9170;-83
2023/08/09 07:58:51;;;;;;;;;;;20.90;82.10;;;;;;7324768;19;9461;-83
2023/08/09 08:01:20;;;;;;;;;;;21.00;79.40;;;;;;7323724;19;9552;-83
2023/08/09 08:03:49;;;;;;;;;;;21.10;78.80;;;;;;7325748;19;9178;-82
2023/08/09 08:06:20;;;;;;;;;;;21.00;78.40;;;;;;7325024;19;9194;-83
2023/08/09 08:08:49;;;;;;;;;;;21.10;78.90;;;;;;7325058;19;9221;-83
2023/08/09 08:11:18;;;;;;;;;;;21.20;77.60;;;;;;7325960;19;9170;-83
2023/08/09 08:13:50;;;;;;;;;;;21.30;77.10;;;;;;7325971;19;9611;-83
2023/08/09 08:16:20;;;;;;;;;;;21.40;75.80;;;;;;7326160;19;9184;-83
2023/08/09 08:18:49;;;;;;;;;;;21.30;75.00;;;;;;7322712;19;9297;-83
2023/08/09 08:21:18;;;;;;;;;;;21.30;75.30;;;;;;7324184;19;9242;-83
2023/08/09 08:23:47;;;;;;;;;;;21.00;75.10;;;;;;7323983;19;9201;-83
2023/08/09 08:26:16;;;;;;;;;;;21.00;76.20;;;;;;7324354;19;9203;-83
2023/08/09 08:28:46;;;;;;;;;;;21.10;75.70;;;;;;7323770;19;9453;-84
2023/08/09 08:31:19;;;;;;;;;;;21.10;74.70;;;;;;7324577;19;9224;-83
2023/08/09 08:33:49;;;;;;;;;;;21.10;72.90;;;;;;7323743;19;9487;-83
2023/08/09 08:36:19;;;;;;;;;;;21.20;73.90;;;;;;7323781;19;9232;-83
2023/08/09 08:38:48;;;;;;;;;;;21.20;74.10;;;;;;7323655;19;9299;-83
2023/08/09 08:41:17;;;;;;;;;;;21.20;73.60;;;;;;7322545;19;9456;-83
2023/08/09 08:43:47;;;;;;;;;;;21.00;74.80;;;;;;7323575;19;9237;-82
2023/08/09 08:46:19;;;;;;;;;;;20.80;75.10;;;;;;7325989;19;10173;-83
2023/08/09 08:48:51;;;;;;;;;;;20.70;75.00;;;;;;7323372;19;9434;-83
2023/08/09 08:51:20;;;;;;;;;;;20.70;76.10;;;;;;7323927;19;9238;-82
2023/08/09 08:53:50;;;;;;;;;;;20.70;75.30;;;;;;7323563;19;9251;-83
2023/08/09 08:56:19;;;;;;;;;;;20.60;72.90;;;;;;7324005;19;9193;-83
2023/08/09 08:58:48;;;;;;;;;;;20.50;74.80;;;;;;7323206;19;9551;-82
2023/08/09 09:01:22;;;;;;;;;;;20.50;75.20;;;;;;7322447;19;9161;-83
2023/08/09 09:03:51;;;;;;;;;;;20.40;75.70;;;;;;7323581;19;9666;-84
2023/08/09 09:06:21;;;;;;;;;;;20.20;75.00;;;;;;7323162;19;9217;-83
2023/08/09 09:08:57;;;;;;;;;;;20.10;75.20;;;;;;7322905;19;9565;-83
2023/08/09 09:11:26;;;;;;;;;;;19.90;74.20;;;;;;7323136;19;9193;-83
2023/08/09 09:13:55;;;;;;;;;;;20.00;76.30;;;;;;7323320;19;9177;-83
2023/08/09 09:16:27;;;;;;;;;;;20.10;76.80;;;;;;7322995;19;9558;-83
2023/08/09 09:18:56;;;;;;;;;;;20.20;75.70;;;;;;7323137;19;9266;-83
2023/08/09 09:21:34;;;;;;;;;;;20.30;74.20;;;;;;7321786;19;9205;-83
2023/08/09 09:24:07;;;;;;;;;;;20.40;75.90;;;;;;7322664;19;10142;-83
2023/08/09 09:26:37;;;;;;;;;;;20.30;76.00;;;;;;7323106;19;9190;-83
2023/08/09 09:29:10;;;;;;;;;;;20.10;73.40;;;;;;7322597;19;9172;-83
2023/08/09 09:31:43;;;;;;;;;;;20.10;75.60;;;;;;7328125;19;9193;-83
2023/08/09 09:34:13;;;;;;;;;;;20.10;75.30;;;;;;7330124;19;9229;-83
2023/08/09 09:36:49;;;;;;;;;;;20.40;75.90;;;;;;7329392;19;9387;-82
2023/08/09 09:39:18;;;;;;;;;;;20.50;75.40;;;;;;7329043;19;9253;-83
2023/08/09 09:41:50;;;;;;;;;;;20.70;74.70;;;;;;7326503;19;9212;-83
2023/08/09 09:44:21;;;;;;;;;;;20.80;74.10;;;;;;7329553;19;9214;-83
2023/08/09 09:46:57;;;;;;;;;;;20.70;74.10;;;;;;7332549;19;9487;-83
2023/08/09 09:49:26;;;;;;;;;;;20.70;74.40;;;;;;7329403;19;9535;-83
2023/08/09 09:51:57;;;;;;;;;;;20.80;73.70;;;;;;7329119;19;9207;-83
2023/08/09 09:54:28;;;;;;;;;;;20.80;72.50;;;;;;7329018;19;9153;-83
2023/08/09 09:56:58;;;;;;;;;;;21.00;72.80;;;;;;7329154;19;9233;-83
2023/08/09 09:59:27;;;;;;;;;;;21.10;72.30;;;;;;7328788;19;9169;-83
2023/08/09 10:01:59;;;;;;;;;;;21.20;71.70;;;;;;7326550;19;9134;-83
2023/08/09 10:04:30;;;;;;;;;;;21.10;72.20;;;;;;7328659;19;9363;-83
2023/08/09 10:07:00;;;;;;;;;;;21.10;71.90;;;;;;7328312;19;9193;-83
2023/08/09 10:09:33;;;;;;;;;;;21.10;72.10;;;;;;7328351;19;9169;-83
2023/08/09 10:12:06;;;;;;;;;;;21.30;72.10;;;;;;7328205;19;9216;-83
2023/08/09 10:14:36;;;;;;;;;;;21.40;71.70;;;;;;7328568;19;9699;-83
2023/08/09 10:17:09;;;;;;;;;;;21.40;71.50;;;;;;7328356;19;9207;-83
2023/08/09 10:19:40;;;;;;;;;;;21.40;70.10;;;;;;7328167;19;9200;-83
2023/08/09 10:22:11;;;;;;;;;;;21.30;71.50;;;;;;7326698;19;9426;-83
2023/08/09 10:24:47;;;;;;;;;;;21.20;71.00;;;;;;7329541;19;9265;-83
2023/08/09 10:27:16;;;;;;;;;;;21.00;71.40;;;;;;7332205;19;9220;-83
2023/08/09 10:29:45;;;;;;;;;;;20.80;71.50;;;;;;7331125;19;9185;-83
2023/08/09 10:32:16;;;;;;;;;;;20.80;72.60;;;;;;7329309;19;9190;-83
2023/08/09 10:34:51;;;;;;;;;;;20.90;72.50;;;;;;7328061;19;9161;-83
2023/08/09 10:37:26;;;;;;;;;;;21.20;71.70;;;;;;7327467;19;9185;-83
2023/08/09 10:40:16;;;;;;;;;;;21.30;70.50;;;;;;7326063;19;9256;-83
2023/08/09 10:42:48;;;;;;;;;;;21.30;70.80;;;;;;7323003;19;9462;-82
2023/08/09 10:45:17;;;;;;;;;;;21.20;70.90;;;;;;7327943;19;9175;-82
2023/08/09 10:47:49;;;;;;;;;;;21.10;71.20;;;;;;7327066;19;9205;-83
2023/08/09 10:50:18;;;;;;;;;;;21.00;71.00;;;;;;7327149;19;9170;-83
2023/08/09 10:52:51;;;;;;;;;;;20.90;71.90;;;;;;7326979;19;9256;-83
2023/08/09 10:55:37;;;;;;;;;;;20.80;72.60;;;;;;7327241;19;9217;-83
2023/08/09 10:58:06;;;;;;;;;;;20.80;72.60;;;;;;7327225;19;9394;-83
2023/08/09 11:00:42;;;;;;;;;;;21.00;70.70;;;;;;7325347;19;12158;-83
2023/08/09 11:03:14;;;;;;;;;;;21.20;70.50;;;;;;7326839;19;9181;-83
2023/08/09 11:05:44;;;;;;;;;;;21.50;70.50;;;;;;7326857;19;9108;-83
2023/08/09 11:08:20;;;;;;;;;;;21.60;69.70;;;;;;7326672;19;9521;-82
2023/08/09 11:10:53;;;;;;;;;;;21.50;69.60;;;;;;7326409;19;9181;-83
2023/08/09 11:13:22;;;;;;;;;;;21.40;70.40;;;;;;7326286;19;9204;-82
2023/08/09 11:15:53;;;;;;;;;;;21.20;70.60;;;;;;7326119;19;9189;-83
2023/08/09 11:18:24;;;;;;;;;;;21.20;71.20;;;;;;7326234;19;9141;-82
2023/08/09 11:20:53;;;;;;;;;;;21.20;71.20;;;;;;7325557;19;9305;-83
2023/08/09 11:23:22;;;;;;;;;;;21.10;71.30;;;;;;7326153;19;9250;-83
2023/08/09 11:25:51;;;;;;;;;;;20.90;68.50;;;;;;7326629;19;9108;-83
2023/08/09 11:28:21;;;;;;;;;;;21.10;70.00;;;;;;7325943;19;9238;-83
2023/08/09 11:30:54;;;;;;;;;;;21.10;70.70;;;;;;7325437;19;9112;-83
2023/08/09 11:33:27;;;;;;;;;;;21.10;70.80;;;;;;7325747;19;9463;-83
2023/08/09 11:35:58;;;;;;;;;;;20.90;71.40;;;;;;7325739;19;9598;-83
2023/08/09 11:38:28;;;;;;;;;;;20.90;71.50;;;;;;7325524;19;9459;-83
2023/08/09 11:40:57;;;;;;;;;;;21.00;71.60;;;;;;7323320;19;9261;-83
2023/08/09 11:43:26;;;;;;;;;;;21.00;69.70;;;;;;7325242;19;9280;-84
2023/08/09 11:45:57;;;;;;;;;;;21.00;68.90;;;;;;7327367;19;9189;-83
2023/08/09 11:48:32;;;;;;;;;;;21.00;69.20;;;;;;7325353;19;10305;-84
2023/08/09 11:51:05;;;;;;;;;;;21.00;70.90;;;;;;7325566;19;9234;-82
2023/08/09 11:53:36;;;;;;;;;;;21.10;70.70;;;;;;7324948;19;9203;-83
2023/08/09 11:56:08;;;;;;;;;;;21.00;71.20;;;;;;7325503;19;9490;-83
2023/08/09 11:58:38;;;;;;;;;;;20.90;70.90;;;;;;7325657;19;9124;-83
2023/08/09 12:01:18;;;;;;;;;;;20.80;71.20;;;;;;7324406;19;10684;-82
2023/08/09 12:03:53;;;;;;;;;;;21.00;70.80;;;;;;7324911;19;9042;-83
2023/08/09 12:06:40;;;;;;;;;;;21.20;70.70;;;;;;7325067;19;9200;-83
2023/08/09 12:09:30;;;;;;;;;;;21.20;70.20;;;;;;7324744;19;9231;-83
2023/08/09 12:12:04;;;;;;;;;;;21.30;70.00;;;;;;7324508;19;11160;-82
2023/08/09 12:14:34;;;;;;;;;;;21.60;70.00;;;;;;7324508;19;9543;-83
2023/08/09 12:17:03;;;;;;;;;;;21.70;69.40;;;;;;7324251;19;8944;-83
2023/08/09 12:19:36;;;;;;;;;;;21.90;69.10;;;;;;7323992;19;9449;-83
2023/08/09 12:22:07;;;;;;;;;;;22.10;67.90;;;;;;7323567;19;9410;-83
2023/08/09 12:24:36;;;;;;;;;;;22.20;67.60;;;;;;7324144;19;9211;-82
2023/08/09 12:27:06;;;;;;;;;;;22.10;65.80;;;;;;7323868;19;9192;-83
2023/08/09 12:29:36;;;;;;;;;;;21.80;65.90;;;;;;7323756;19;9185;-83
2023/08/09 12:32:06;;;;;;;;;;;21.60;67.00;;;;;;7324346;19;9208;-83
2023/08/09 12:34:37;;;;;;;;;;;21.40;67.20;;;;;;7323809;19;9222;-83
2023/08/09 12:37:09;;;;;;;;;;;21.10;68.40;;;;;;7323750;19;9165;-83
2023/08/09 12:39:38;;;;;;;;;;;20.90;68.90;;;;;;7322743;19;9192;-83
2023/08/09 12:42:07;;;;;;;;;;;20.80;70.00;;;;;;7322957;19;9293;-83
2023/08/09 12:44:36;;;;;;;;;;;20.70;70.50;;;;;;7323689;19;8945;-83
2023/08/09 12:47:05;;;;;;;;;;;20.70;70.30;;;;;;7323912;19;9221;-83
2023/08/09 12:49:36;;;;;;;;;;;20.70;70.70;;;;;;7322974;19;9141;-83
2023/08/09 12:52:06;;;;;;;;;;;20.80;70.80;;;;;;7323313;19;9259;-84
2023/08/09 12:54:35;;;;;;;;;;;20.80;69.80;;;;;;7323121;19;9134;-83
2023/08/09 12:57:04;;;;;;;;;;;20.80;70.30;;;;;;7322966;19;9455;-83
2023/08/09 12:59:33;;;;;;;;;;;20.80;70.70;;;;;;7322803;19;9250;-82
2023/08/09 13:02:02;;;;;;;;;;;21.00;70.90;;;;;;7322436;19;9186;-83
2023/08/09 13:04:31;;;;;;;;;;;21.00;69.50;;;;;;7322163;19;9178;-83
2023/08/09 13:07:02;;;;;;;;;;;21.20;70.20;;;;;;7322149;19;9515;-83
2023/08/09 13:09:32;;;;;;;;;;;21.40;69.40;;;;;;7322984;19;10149;-84
2023/08/09 13:12:10;;;;;;;;;;;21.40;67.70;;;;;;7322579;19;9450;-83
2023/08/09 13:14:39;;;;;;;;;;;21.50;68.70;;;;;;7322419;19;9471;-83
2023/08/09 13:17:10;;;;;;;;;;;21.60;69.10;;;;;;7322606;19;9180;-83
2023/08/09 13:19:39;;;;;;;;;;;21.70;68.60;;;;;;7322276;19;10208;-82
2023/08/09 13:22:11;;;;;;;;;;;21.60;68.80;;;;;;7321914;19;9339;-82
2023/08/09 13:24:40;;;;;;;;;;;21.60;68.60;;;;;;7322312;19;9513;-83
2023/08/09 13:27:09;;;;;;;;;;;21.50;67.20;;;;;;7322280;19;9490;-83
2023/08/09 13:29:38;;;;;;;;;;;21.40;69.10;;;;;;7322630;19;9488;-82
2023/08/09 13:32:08;;;;;;;;;;;21.30;69.30;;;;;;7322450;19;9193;-81
2023/08/09 13:34:37;;;;;;;;;;;21.20;69.50;;;;;;7322270;19;9332;-82
2023/08/09 13:37:06;;;;;;;;;;;21.30;69.70;;;;;;7322048;19;9219;-82
2023/08/09 13:39:38;;;;;;;;;;;21.50;68.90;;;;;;7321121;19;9180;-82
2023/08/09 13:42:08;;;;;;;;;;;21.70;68.90;;;;;;7321404;19;9275;-82
2023/08/09 13:44:38;;;;;;;;;;;21.80;68.00;;;;;;7321735;19;10301;-82
2023/08/09 13:47:07;;;;;;;;;;;21.80;66.80;;;;;;7321890;19;9450;-82
2023/08/09 13:49:36;;;;;;;;;;;22.00;67.40;;;;;;7321852;19;9191;-82
2023/08/09 13:52:05;;;;;;;;;;;22.10;67.30;;;;;;7321435;19;9200;-82
2023/08/09 13:54:34;;;;;;;;;;;21.90;67.50;;;;;;7321571;19;9219;-82
2023/08/09 13:57:06;;;;;;;;;;;21.90;69.40;;;;;;7321650;19;9201;-82
2023/08/09 13:59:35;;;;;;;;;;;21.50;69.90;;;;;;7321428;19;9170;-82
2023/08/09 14:02:04;;;;;;;;;;;21.40;70.70;;;;;;7321007;19;9557;-82
2023/08/09 14:04:33;;;;;;;;;;;21.10;71.40;;;;;;7321387;19;9193;-82
2023/08/09 14:07:04;;;;;;;;;;;20.80;73.10;;;;;;7321353;19;9201;-82
2023/08/09 14:09:33;;;;;;;;;;;20.80;72.70;;;;;;7321308;19;9465;-82
2023/08/09 14:12:06;;;;;;;;;;;20.80;72.30;;;;;;7320985;19;9199;-82
2023/08/09 14:14:35;;;;;;;;;;;20.60;72.40;;;;;;7321057;19;9298;-82
2023/08/09 14:17:04;;;;;;;;;;;20.80;72.90;;;;;;7321673;19;9132;-82
2023/08/09 14:19:33;;;;;;;;;;;20.90;72.70;;;;;;7328219;19;9175;-82
2023/08/09 14:22:03;;;;;;;;;;;20.80;72.70;;;;;;7327965;19;9465;-82
2023/08/09 14:24:32;;;;;;;;;;;20.90;71.90;;;;;;7327816;19;9205;-82
2023/08/09 14:27:01;;;;;;;;;;;21.00;71.30;;;;;;7327739;19;9165;-82
2023/08/09 14:29:36;;;;;;;;;;;21.20;71.60;;;;;;7327875;19;9509;-82
2023/08/09 14:32:06;;;;;;;;;;;21.50;71.60;;;;;;7328802;19;9182;-84
2023/08/09 14:34:36;;;;;;;;;;;21.60;69.80;;;;;;7328134;19;8952;-83
2023/08/09 14:37:05;;;;;;;;;;;21.70;69.60;;;;;;7328745;19;9280;-83
2023/08/09 14:39:38;;;;;;;;;;;21.80;69.40;;;;;;7327032;19;9217;-82
2023/08/09 14:42:08;;;;;;;;;;;21.70;68.90;;;;;;7328161;19;9234;-82
2023/08/09 14:44:40;;;;;;;;;;;21.70;68.60;;;;;;7327557;19;9241;-83
2023/08/09 14:47:09;;;;;;;;;;;21.80;69.10;;;;;;7326050;19;9149;-82