Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:39;;;;;;;3.30;1.52;;;18.50;94.70;;;;;;4910354;29;20095;-89
2023/07/29 00:04:08;;;;;;;4.07;1.83;;;18.40;94.70;;;;;;4912290;29;20055;-88
2023/07/29 00:06:39;;;;;;;3.10;1.45;;;18.40;94.80;;;;;;4903811;29;20508;-93
2023/07/29 00:09:06;;;;;;;3.70;1.63;;;18.40;94.80;;;;;;4893132;29;20131;-87
2023/07/29 00:11:33;;;;;;;3.28;1.73;;;18.40;94.80;;;;;;4894064;29;20051;-88
2023/07/29 00:14:01;;;;;;;3.90;2.17;;;18.40;94.90;;;;;;4869930;29;20048;-87
2023/07/29 00:16:30;;;;;;;3.38;1.75;;;18.30;94.90;;;;;;4875538;29;21630;-87
2023/07/29 00:18:57;;;;;;;4.22;1.77;;;18.30;94.90;;;;;;4883844;29;20049;-88
2023/07/29 00:21:24;;;;;;;3.17;1.77;;;18.30;94.90;;;;;;4877233;29;20071;-87
2023/07/29 00:24:00;;;;;;;4.05;1.85;;;18.30;94.90;;;;;;4899828;29;20036;-87
2023/07/29 00:26:30;;;;;;;3.90;1.92;;;18.30;94.90;;;;;;4874964;29;20095;-87
2023/07/29 00:28:58;;;;;;;5.65;2.13;;;18.30;95.00;;;;;;4892374;29;20044;-87
2023/07/29 00:31:25;;;;;;;4.50;2.20;;;18.30;95.00;;;;;;4884751;29;20045;-88
2023/07/29 00:34:04;;;;;;;3.85;2.10;;;18.20;95.00;;;;;;4876532;29;20048;-88
2023/07/29 00:36:32;;;;;;;3.72;1.98;;;18.30;95.00;;;;;;4857302;29;20044;-88
2023/07/29 00:39:00;;;;;;;3.45;1.95;;;18.20;95.10;;;;;;4883946;29;20339;-87
2023/07/29 00:41:27;;;;;;;3.05;1.90;;;18.20;95.10;;;;;;4887336;29;20063;-88
2023/07/29 00:43:54;;;;;;;2.50;1.52;;;18.10;95.20;;;;;;4877210;29;20048;-88
2023/07/29 00:46:22;;;;;;;3.92;2.05;;;18.10;95.20;;;;;;4889511;29;20056;-89
2023/07/29 00:48:50;;;;;;;4.18;2.05;;;18.10;95.20;;;;;;4874440;29;20048;-88
2023/07/29 00:51:17;;;;;;;3.08;1.85;;;18.10;95.20;;;;;;4890058;29;20115;-89
2023/07/29 00:53:44;;;;;;;3.25;1.88;;;18.00;95.20;;;;;;4881668;29;20083;-89
2023/07/29 00:56:13;;;;;;;3.63;1.70;;;18.00;95.20;;;;;;4879236;29;20051;-90
2023/07/29 00:58:40;;;;;;;5.47;2.17;;;18.00;95.20;;;;;;4762392;29;20455;-90
2023/07/29 01:01:08;;;;;;;4.03;2.47;;;18.00;95.30;;;;;;4701503;29;20055;-90
2023/07/29 01:03:38;;;;;;;4.03;1.90;;;18.00;95.40;;;;;;4876923;29;20053;-90
2023/07/29 01:06:33;;;;;;;3.72;2.20;;;17.90;95.30;;;;;;4874395;29;20048;-89
2023/07/29 01:09:42;;;;;;;3.80;1.85;;;17.90;95.30;;;;;;4873849;29;20056;-89
2023/07/29 01:12:18;;;;;;;3.33;1.90;;;17.90;95.30;;;;;;4906350;29;20052;-91
2023/07/29 01:15:11;;;;;;;3.67;1.65;;;18.00;95.30;;;;;;4886005;29;20071;-89
2023/07/29 01:17:52;;;;;;;3.40;1.90;;;18.10;95.10;;;;;;4886640;29;20056;-90
2023/07/29 01:20:20;;;;;;;3.65;1.77;;;18.20;95.10;;;;;;4905063;29;20099;-90
2023/07/29 01:23:26;;;;;;;5.05;1.95;;;18.20;95.00;;;;;;4898455;29;20135;-90
2023/07/29 01:25:53;;;;;;;2.47;1.38;;;18.30;94.90;;;;;;4893311;29;20064;-90
2023/07/29 01:28:21;;;;;;;3.45;1.63;;;18.40;94.90;;;;;;4872124;29;21119;-90
2023/07/29 01:30:52;;;;;;;4.05;1.55;;;18.40;94.90;;;;;;4888830;29;20137;-91
2023/07/29 01:33:29;;;;;;;3.55;1.85;;;18.40;94.80;;;;;;4892207;29;20049;-90
2023/07/29 01:36:08;;;;;;;3.80;1.88;;;18.50;94.90;;;;;;4895400;29;20063;-89
2023/07/29 01:38:38;;;;;;;2.88;1.38;;;18.50;94.90;;;;;;4901641;29;20077;-89
2023/07/29 01:41:08;;;;;;;3.22;1.60;;;18.50;94.90;;;;;;4917577;29;20546;-90
2023/07/29 01:43:42;;;;;;;4.43;1.92;;;18.50;94.90;;;;;;4891179;29;20404;-89
2023/07/29 01:46:13;;;;;;;2.85;1.48;;;18.50;94.90;;;;;;4909961;29;20063;-89
2023/07/29 01:48:40;;;;;;;2.58;1.38;;;18.50;94.90;;;;;;4897781;29;20058;-90
2023/07/29 01:51:09;;;;;;;3.38;1.65;;;18.50;94.90;;;;;;4908231;29;20055;-89
2023/07/29 01:53:37;;;;;;;3.00;1.38;;;18.50;94.90;;;;;;4894139;29;20055;-90
2023/07/29 01:56:04;;;;;;;2.65;1.52;;;18.60;94.80;;;;;;4891148;29;20155;-90
2023/07/29 01:58:33;;;;;;;3.05;1.42;;;18.70;94.90;;;;;;4868563;29;20078;-89
2023/07/29 02:01:00;;;;;;;4.97;1.98;;;18.60;94.80;;;;;;4873563;29;20060;-90
2023/07/29 02:03:27;;;;;;;2.88;1.40;;;18.70;94.80;;;;;;4883377;29;20036;-89
2023/07/29 02:05:55;;;;;;;2.95;1.73;;;18.70;94.80;;;;;;4885944;29;20135;-90
2023/07/29 02:08:23;;;;;;;3.00;1.40;;;18.70;94.90;;;;;;4890161;29;20065;-90
2023/07/29 02:10:50;;;;;;;2.72;1.30;;;18.70;94.90;;;;;;4877969;29;20056;-89
2023/07/29 02:13:17;;;;;;;2.90;1.30;;;18.70;94.80;;;;;;4902870;29;20075;-90
2023/07/29 02:15:44;;;;;;;3.63;1.58;;;18.70;94.80;;;;;;4897250;29;20143;-89
2023/07/29 02:18:44;;;;;;;2.67;1.30;;;18.70;94.80;;;;;;4887940;29;21233;-90
2023/07/29 02:21:11;;;;;;;2.38;1.42;;;18.80;94.70;;;;;;4890857;29;20144;-90
2023/07/29 02:23:38;;;;;;;2.78;1.25;;;18.80;94.80;;;;;;4862951;29;20048;-90
2023/07/29 02:29:42;;;;;;;2.25;1.10;;;18.90;94.80;;;;;;4924127;29;20055;-90
2023/07/29 02:32:10;;;;;;;2.95;1.33;;;18.80;94.80;;;;;;4885821;29;20072;-90
2023/07/29 02:34:37;;;;;;;2.75;1.40;;;18.80;94.80;;;;;;4885646;29;20180;-90
2023/07/29 02:37:14;;;;;;;2.28;1.00;;;18.80;94.80;;;;;;4875274;29;20040;-89
2023/07/29 02:39:41;;;;;;;2.20;0.95;;;18.90;94.80;;;;;;4887265;29;20047;-89
2023/07/29 02:42:10;;;;;;;2.53;1.20;;;18.90;94.80;;;;;;4862923;29;20052;-89
2023/07/29 02:44:37;;;;;;;3.00;1.30;;;18.90;94.80;;;;;;4891224;29;20037;-89
2023/07/29 02:47:04;;;;;;;3.17;1.67;;;18.90;94.80;;;;;;4914936;29;20055;-90
2023/07/29 02:49:53;;;;;;;2.78;1.33;;;18.90;95.00;;;;;;4898258;29;20481;-90
2023/07/29 02:52:21;;;;;;;4.05;2.20;;;19.00;94.80;;;;;;4898460;29;20071;-88
2023/07/29 02:54:48;;;;;;;4.13;2.10;;;18.90;94.80;;;;;;4885489;29;20044;-89
2023/07/29 02:57:17;;;;;;;4.00;1.95;;;19.00;94.80;;;;;;4892489;29;20139;-89
2023/07/29 02:59:45;;;;;;;5.70;2.20;;;19.00;94.80;;;;;;4896105;29;20056;-89
2023/07/29 03:02:12;;;;;;;5.78;2.55;;;19.00;94.80;;;;;;4884422;29;20120;-89
2023/07/29 03:04:40;;;;;;;4.85;2.63;;;19.00;94.80;;;;;;4868708;29;20102;-89
2023/07/29 03:07:08;;;;;;;4.20;2.28;;;18.90;94.80;;;;;;4894110;29;20702;-89
2023/07/29 03:09:36;;;;;;;3.85;2.33;;;18.90;94.80;;;;;;4855354;29;20052;-89
2023/07/29 03:12:06;;;;;;;3.80;2.00;;;18.90;94.80;;;;;;4886666;29;20056;-89
2023/07/29 03:14:33;;;;;;;4.13;1.92;;;18.90;94.90;;;;;;4889824;29;20056;-89
2023/07/29 03:17:06;;;;;;;3.88;1.80;;;18.90;94.90;;;;;;4885589;29;20052;-88
2023/07/29 03:19:33;;;;;;;4.20;1.83;;;18.90;94.90;;;;;;4899659;29;20146;-87
2023/07/29 03:22:01;;;;;;;3.72;1.85;;;18.80;94.90;;;;;;4905353;29;20056;-89
2023/07/29 03:25:07;;;;;;;4.15;1.90;;;18.80;94.90;;;;;;4877416;29;20572;-88
2023/07/29 03:27:36;;;;;;;2.83;1.40;;;18.90;94.90;;;;;;4893373;29;20563;-89
2023/07/29 03:30:04;;;;;;;3.03;1.52;;;18.80;95.00;;;;;;4913025;29;20139;-89
2023/07/29 03:32:32;;;;;;;3.58;1.67;;;18.80;95.00;;;;;;4889661;29;20130;-88
2023/07/29 03:35:00;;;;;;;3.65;1.67;;;18.80;95.00;;;;;;4879597;29;20100;-89
2023/07/29 03:37:27;;;;;;;3.78;1.50;;;18.80;95.00;;;;;;4887588;29;20474;-90
2023/07/29 03:39:54;;;;;;;3.95;1.70;;;18.80;95.00;;;;;;4879100;29;20063;-89
2023/07/29 03:42:21;;;;;;;3.83;2.13;;;18.70;95.00;;;;;;4891214;29;20040;-89
2023/07/29 03:44:48;;;;;;;5.78;2.92;;;18.70;95.10;;;;;;4878369;29;20044;-88
2023/07/29 03:47:15;;;;;;;5.00;2.40;;;18.70;95.00;;;;;;4862774;29;20072;-87
2023/07/29 03:49:43;;;;;;;4.28;1.38;;;18.60;95.00;;;;;;4877922;29;20071;-89
2023/07/29 03:52:11;;;;;;;2.75;1.52;;;18.60;95.10;;;;;;4880506;29;20100;-88
2023/07/29 03:54:38;;;;;;;2.72;1.27;;;18.60;95.10;;;;;;4858454;29;20498;-89
2023/07/29 03:57:05;;;;;;;2.85;1.10;;;18.50;95.10;;;;;;4857819;29;20067;-89
2023/07/29 03:59:33;;;;;;;2.90;1.15;;;18.50;95.10;;;;;;4876565;29;20051;-88
2023/07/29 04:02:00;;;;;;;2.28;1.20;;;18.50;95.10;;;;;;4888202;29;20059;-91
2023/07/29 04:04:48;;;;;;;2.67;1.27;;;18.40;95.10;;;;;;4860420;29;20048;-89
2023/07/29 04:07:15;;;;;;;2.58;0.93;;;18.40;95.10;;;;;;4877220;29;20049;-88
2023/07/29 04:09:43;;;;;;;2.65;1.35;;;18.40;95.20;;;;;;4891044;29;20134;-89
2023/07/29 04:12:11;;;;;;;3.50;1.17;;;18.40;95.20;;;;;;4873658;29;20056;-88
2023/07/29 04:14:38;;;;;;;2.50;0.93;;;18.40;95.20;;;;;;4867433;29;20589;-89
2023/07/29 04:17:05;;;;;;;2.00;0.75;;;18.30;95.20;;;;;;4878737;29;20056;-89
2023/07/29 04:19:32;;;;;;;2.58;0.82;;;18.30;95.20;;;;;;4877324;29;20044;-89
2023/07/29 04:22:00;;;;;;;3.60;1.15;;;18.30;95.40;;;;;;4874626;29;20082;-89
2023/07/29 04:24:31;;;;;;;2.33;0.80;;;18.20;95.20;;;;;;4888842;29;20072;-88
2023/07/29 04:26:58;;;;;;;1.80;0.80;;;18.20;95.20;;;;;;4866979;29;20036;-88
2023/07/29 04:29:25;;;;;;;1.92;0.95;;;18.20;95.30;;;;;;4877287;29;20060;-89
2023/07/29 04:31:53;;;;;;;1.63;0.60;;;18.20;95.20;;;;;;4876266;29;20048;-89
2023/07/29 04:34:25;;;;;;;2.08;0.95;;;18.10;95.20;;;;;;4866370;29;20131;-89
2023/07/29 04:36:52;;;;;;;2.03;0.50;;;18.20;95.20;;;;;;4878308;29;20429;-89
2023/07/29 04:39:19;;;;;;;1.55;0.70;;;18.10;95.20;;;;;;4864873;29;20411;-90
2023/07/29 04:42:09;;;;;;;1.88;0.70;;;18.10;95.20;;;;;;4878626;29;20460;-89
2023/07/29 04:44:36;;;;;;;2.63;0.63;;;18.20;95.20;;;;;;4869741;29;20047;-88
2023/07/29 04:47:06;;;;;;;1.63;0.52;;;18.10;95.20;;;;;;4898883;29;20503;-89
2023/07/29 04:49:33;;;;;;;2.15;0.45;;;18.10;95.20;;;;;;4878199;29;20572;-89
2023/07/29 04:52:01;;;;;;;1.48;0.50;;;18.20;95.10;;;;;;4881545;29;20052;-87
2023/07/29 04:54:29;;;;;;;2.20;0.73;;;18.20;95.10;;;;;;4869384;29;20124;-88
2023/07/29 04:56:56;;;;;;;1.95;0.80;;;18.20;95.10;;;;;;4899796;29;20115;-89
2023/07/29 04:59:23;;;;;;;2.88;0.77;;;18.20;95.00;;;;;;4875338;29;20066;-88
2023/07/29 05:01:51;;;;;;;2.03;0.70;;;18.20;95.00;;;;;;4883114;29;20131;-89
2023/07/29 05:04:21;;;;;;;2.13;0.85;;;18.20;94.90;;;;;;4872735;29;20055;-88
2023/07/29 05:06:48;;;;;;;2.92;0.70;;;18.10;94.90;;;;;;4895720;29;20143;-87
2023/07/29 05:09:55;;;;;;;3.03;0.80;;;18.20;94.80;;;;;;4801995;29;20044;-89
2023/07/29 05:12:26;;;;;;;2.50;0.80;;;18.20;94.70;;;;;;4910599;29;20148;-89
2023/07/29 05:14:53;;;;;;;2.08;0.73;;;18.20;94.60;;;;;;4875407;29;20044;-89
2023/07/29 05:17:21;;;;;;;2.95;0.70;;;18.30;94.50;;;;;;4895911;29;20067;-90
2023/07/29 05:19:48;;;;;;;1.50;0.60;;;18.30;94.40;;;;;;4904216;29;20076;-90
2023/07/29 05:22:16;;;;;;;1.60;0.70;;;18.40;94.30;;;;;;4878286;29;20048;-89
2023/07/29 05:24:44;;;;;;;2.95;0.93;;;18.40;94.20;;;;;;4877798;29;20063;-89
2023/07/29 05:27:11;;;;;;;1.88;0.70;;;18.40;94.10;;;;;;4888154;29;20059;-89
2023/07/29 05:29:58;;;;;;;2.55;0.85;;;18.40;93.90;;;;;;4866602;29;20139;-90
2023/07/29 05:32:25;;;;;;;1.73;0.82;;;18.50;93.80;;;;;;4892292;29;20858;-91
2023/07/29 05:34:53;;;;;;;3.85;1.35;;;18.50;93.60;;;;;;4881057;29;20059;-89
2023/07/29 05:37:22;;;;;;;4.07;1.15;;;18.50;93.40;;;;;;4872849;29;20783;-89
2023/07/29 05:39:49;;;;;;;3.15;1.23;;;18.40;93.30;;;;;;4901369;29;20044;-89
2023/07/29 05:42:16;;;;;;;2.05;0.82;;;18.40;93.30;;;;;;4881739;29;20135;-90
2023/07/29 05:44:43;;;;;;;1.50;0.60;;;18.40;93.30;;;;;;4881569;29;20044;-90
2023/07/29 05:47:12;;;;;;;3.50;0.82;;;18.40;93.40;;;;;;4880583;29;20052;-89
2023/07/29 05:49:39;;;;;;;2.35;1.10;;;18.40;93.40;;;;;;4906289;29;20043;-90
2023/07/29 05:52:07;;;;;;;3.10;1.20;;;18.40;93.20;;;;;;4891126;29;20056;-90
2023/07/29 05:55:07;;;;;;;2.58;1.10;;;18.40;93.20;;;;;;4881729;29;20048;-90
2023/07/29 05:57:34;;;;;;;2.53;1.13;;;18.40;93.10;;;;;;4907130;29;20060;-89
2023/07/29 06:00:02;;;;;;;3.20;1.17;;;18.50;93.00;;;;;;4876233;29;20421;-88
2023/07/29 06:02:40;;;;;;;4.47;1.50;;;18.50;92.90;;;;;;4898634;29;20127;-90
2023/07/29 06:05:10;;;;;;;;;;;18.50;92.80;;;;;;4880916;29;20044;-90
2023/07/29 06:07:38;;;;;;;3.90;1.48;;;18.50;92.80;;;;;;4881063;29;19919;-90
2023/07/29 06:10:05;;;;;;;3.20;1.40;;;18.60;92.90;;;;;;4884070;29;20052;-90
2023/07/29 06:12:32;;;;;;;3.58;1.70;;;18.60;92.70;;;;;;4894254;29;20142;-90
2023/07/29 06:14:59;;;;;;;2.67;1.05;;;18.60;92.60;;;;;;4885147;29;20048;-90
2023/07/29 06:17:29;;;;;;;2.60;1.35;;;18.60;92.60;;;;;;4874430;29;20056;-89
2023/07/29 06:19:59;;;;;;;2.47;1.13;;;18.60;92.60;;;;;;4895350;29;20055;-90
2023/07/29 06:22:26;;;;;;;3.38;1.48;;;18.70;92.60;;;;;;4900293;29;20115;-89
2023/07/29 06:24:53;;;;;;;2.55;1.25;;;18.70;92.50;;;;;;4883937;29;20092;-90
2023/07/29 06:27:21;;;;;;;4.68;1.38;;;18.80;92.50;;;;;;4871992;29;20048;-90
2023/07/29 06:29:48;;;;;;;3.45;1.25;;;19.00;92.60;;;;;;4873839;29;20071;-89
2023/07/29 06:32:15;;;;;;;2.60;1.10;;;19.10;92.20;;;;;;4901156;29;20048;-90
2023/07/29 06:34:42;;;;;;;3.97;1.35;;;19.20;92.00;;;;;;4890423;29;20084;-89
2023/07/29 06:37:09;;;;;;;3.83;1.25;;;19.50;91.90;;;;;;4900810;29;20048;-90
2023/07/29 06:39:36;;;;;;;3.30;1.30;;;19.60;91.70;;;;;;4865280;29;20049;-90
2023/07/29 06:42:06;;;;;;;2.83;1.42;;;19.70;91.60;;;;;;4903010;29;20052;-88
2023/07/29 06:44:33;;;;;;;2.80;1.35;;;19.70;91.40;;;;;;4921902;29;20066;-90
2023/07/29 06:47:00;;;;;;;4.07;1.60;;;19.80;91.30;;;;;;4902308;29;20131;-89
2023/07/29 06:49:27;;;;;;;3.60;1.73;;;19.70;91.20;;;;;;4881744;29;20494;-87
2023/07/29 06:51:54;;;;;;;4.10;1.98;;;19.70;91.30;;;;;;4910135;29;20084;-87
2023/07/29 06:54:26;;;;;;;3.25;1.45;;;19.60;91.30;;;;;;4878790;29;21611;-88
2023/07/29 06:56:53;;;;;;;3.03;1.63;;;19.70;91.40;;;;;;4897076;29;20100;-88
2023/07/29 06:59:20;;;;;;;4.53;1.98;;;19.90;91.20;;;;;;4913649;29;20490;-88
2023/07/29 07:02:06;;;;;;;4.82;2.30;;;19.90;91.00;;;;;;4881609;29;20420;-88
2023/07/29 07:04:33;;;;;;;5.82;1.98;;;20.00;90.80;;;;;;4899594;29;20124;-87
2023/07/29 07:07:20;;;;;;;3.40;2.00;;;19.90;90.80;;;;;;4897661;29;20040;-87
2023/07/29 07:09:47;;;;;;;4.10;2.05;;;19.90;90.90;;;;;;4900331;29;20148;-85
2023/07/29 07:12:33;;;;;;;4.15;1.73;;;19.90;90.80;;;;;;4865043;29;20055;-87
2023/07/29 07:15:01;;;;;;;3.72;1.70;;;19.90;90.80;;;;;;4878829;29;20412;-87
2023/07/29 07:17:37;;;;;;;3.67;1.90;;;20.00;90.80;;;;;;4901544;29;20047;-87
2023/07/29 07:20:05;;;;;;;4.00;1.85;;;20.00;90.60;;;;;;4882277;29;20078;-87
2023/07/29 07:22:33;;;;;;;5.07;1.70;;;20.10;90.60;;;;;;4912228;29;20066;-86
2023/07/29 07:25:00;;;;;;;3.30;1.40;;;20.10;90.70;;;;;;4889265;29;20048;-85
2023/07/29 07:27:27;;;;;;;5.40;3.45;;;20.20;90.60;;;;;;4897587;29;20044;-86
2023/07/29 07:29:54;;;;;;;6.43;2.17;;;20.20;90.20;;;;;;4877946;29;20420;-89
2023/07/29 07:32:21;;;;;;;5.40;2.85;;;20.20;90.30;;;;;;4883402;29;20072;-88
2023/07/29 07:34:48;;;;;;;5.35;3.30;;;20.30;90.20;;;;;;4912400;29;20048;-89
2023/07/29 07:37:16;;;;;;;3.55;2.42;;;20.30;90.10;;;;;;4873265;29;20533;-88
2023/07/29 07:39:43;;;;;;;3.15;2.00;;;20.30;90.10;;;;;;4898290;29;20379;-88
2023/07/29 07:42:10;;;;;;;3.97;2.75;;;20.40;90.10;;;;;;4875022;29;20049;-87
2023/07/29 07:44:39;;;;;;;4.13;2.75;;;20.50;90.00;;;;;;4897278;29;20108;-88
2023/07/29 07:47:06;;;;;;;3.08;1.85;;;20.70;89.70;;;;;;4885036;29;20088;-86
2023/07/29 07:49:34;;;;;;;4.65;2.20;;;20.80;89.70;;;;;;4870205;29;20067;-87
2023/07/29 07:52:04;;;;;;;5.13;2.97;;;20.90;89.30;;;;;;4881975;29;20060;-87
2023/07/29 07:54:33;;;;;;;6.13;3.15;;;20.80;88.90;;;;;;4873173;29;20044;-87
2023/07/29 07:57:00;;;;;;;4.40;2.25;;;20.70;89.10;;;;;;4895296;29;20044;-86
2023/07/29 07:59:27;;;;;;;4.15;2.50;;;20.60;89.40;;;;;;4894956;29;20061;-84
2023/07/29 08:01:54;;;;;;;3.53;2.20;;;20.60;89.60;;;;;;4881434;29;20076;-87
2023/07/29 08:04:21;;;;;;;2.53;1.80;;;20.70;89.70;;;;;;4912593;29;20048;-87
2023/07/29 08:06:48;;;;;;;2.80;1.45;;;20.80;89.60;;;;;;4895071;29;20040;-83
2023/07/29 08:09:15;;;;;;;3.78;1.63;;;20.90;89.40;;;;;;4897098;29;20480;-89
2023/07/29 08:11:42;;;;;;;3.78;2.28;;;20.90;90.00;;;;;;4894560;29;20079;-83
2023/07/29 08:14:28;;;;;;;4.95;3.00;;;20.90;89.40;;;;;;4869645;29;20492;-89
2023/07/29 08:16:55;;;;;;;3.80;2.25;;;20.80;89.50;;;;;;4893977;29;20047;-89
2023/07/29 08:19:23;;;;;;;5.55;2.78;;;20.60;89.90;;;;;;4883413;29;20051;-88
2023/07/29 08:22:32;;;;;;;3.08;1.98;;;20.60;89.60;;;;;;4899657;29;20044;-89
2023/07/29 08:24:59;;;;;;;3.08;2.22;;;20.70;89.60;;;;;;4894443;29;20052;-89
2023/07/29 08:27:26;;;;;;;5.00;1.60;;;20.60;89.30;;;;;;4905432;29;20044;-90
2023/07/29 08:29:54;;;;;;;3.03;1.65;;;20.70;89.40;;;;;;4890236;29;20058;-89
2023/07/29 08:32:21;;;;;;;2.13;1.50;;;20.80;89.20;;;;;;4895271;29;20152;-90
2023/07/29 08:34:48;;;;;;;1.83;1.45;;;20.90;89.30;;;;;;4876135;29;20074;-88
2023/07/29 08:37:15;;;;;;;2.63;1.60;;;20.90;89.10;;;;;;4875583;29;20059;-83
2023/07/29 08:39:42;;;;;;;2.17;1.30;;;21.00;89.00;;;;;;4876412;29;21019;-88
2023/07/29 08:42:18;;;;;;;3.13;1.63;;;20.90;88.90;;;;;;4869601;29;20063;-88
2023/07/29 08:44:49;;;;;;;2.17;1.38;;;20.80;89.00;;;;;;4903056;29;20057;-84
2023/07/29 08:47:16;;;;;;;2.25;1.20;;;20.70;89.20;;;;;;4908259;29;20048;-83
2023/07/29 08:49:46;;;;;;;2.55;1.35;;;20.70;89.60;;;;;;4876191;29;20398;-83
2023/07/29 08:52:14;;;;;;;2.75;2.08;;;20.70;89.60;;;;;;4906934;29;20063;-84
2023/07/29 08:54:41;;;;;;;2.53;1.60;;;20.70;89.30;;;;;;4887696;29;20052;-84
2023/07/29 08:57:09;;;;;;;2.35;1.20;;;20.90;89.20;;;;;;4887196;29;20062;-84
2023/07/29 08:59:37;;;;;;;1.77;1.27;;;21.10;88.80;;;;;;4887205;29;20417;-84
2023/07/29 09:02:05;;;;;;;2.88;1.63;;;21.40;87.90;;;;;;4866277;29;20050;-89
2023/07/29 09:04:38;;;;;;;3.63;1.65;;;21.50;87.10;;;;;;4896213;29;20134;-89
2023/07/29 09:07:07;;;;;;;2.17;0.95;;;21.70;86.50;;;;;;4883629;29;20498;-84
2023/07/29 09:09:34;;;;;;;2.88;1.20;;;21.70;86.60;;;;;;4896429;29;20095;-83
2023/07/29 09:12:02;;;;;;;2.78;1.73;;;21.60;86.60;;;;;;4878703;29;20048;-83
2023/07/29 09:14:31;;;;;;;2.33;0.73;;;21.60;86.20;;;;;;4890438;29;20501;-85
2023/07/29 09:16:59;;;;;;;1.83;0.77;;;21.50;86.20;;;;;;4870793;29;20036;-86
2023/07/29 09:19:27;;;;;;;2.28;0.98;;;21.60;86.40;;;;;;4892110;29;20420;-90
2023/07/29 09:21:54;;;;;;;1.67;0.93;;;21.60;86.50;;;;;;4897262;29;20148;-83
2023/07/29 09:24:21;;;;;;;3.70;1.35;;;21.60;86.50;;;;;;4878573;29;20051;-80
2023/07/29 09:26:50;;;;;;;2.88;1.15;;;21.40;85.60;;;;;;4904098;29;21408;-82
2023/07/29 09:29:22;;;;;;;2.45;1.38;;;21.30;86.00;;;;;;4895616;29;20055;-83
2023/07/29 09:31:49;;;;;;;2.20;1.20;;;21.30;85.80;;;;;;4899880;29;20063;-83
2023/07/29 09:34:41;;;;;;;2.75;1.42;;;21.30;85.70;;;;;;4895774;29;20051;-85
2023/07/29 09:38:00;;;;;;;2.33;1.40;;;21.50;85.10;;;;;;4903343;29;20051;-89
2023/07/29 09:40:34;;;;;;;1.80;1.17;;;21.70;84.80;;;;;;4890528;29;20052;-91
2023/07/29 09:43:01;;;;;;;1.63;1.00;;;21.90;84.40;;;;;;4886246;29;20135;-91
2023/07/29 09:45:32;;;;;;;2.15;0.93;;;22.00;83.60;;;;;;4908126;29;20080;-87
2023/07/29 09:48:00;;;;;;;1.95;1.08;;;22.10;82.90;;;;;;4910093;29;20127;-86
2023/07/29 09:50:29;;;;;;;1.80;0.90;;;22.10;82.20;;;;;;4895461;29;20040;-87
2023/07/29 09:53:00;;;;;;;2.47;1.00;;;22.20;81.80;;;;;;4879786;29;20044;-86
2023/07/29 09:55:27;;;;;;;1.95;0.80;;;22.30;81.40;;;;;;4881241;29;20048;-84
2023/07/29 09:58:00;;;;;;;1.40;0.52;;;22.30;81.60;;;;;;4899544;29;20171;-87
2023/07/29 10:00:31;;;;;;;1.48;0.68;;;22.30;82.10;;;;;;4906943;29;20052;-90
2023/07/29 10:02:59;;;;;;;3.28;0.60;;;22.30;82.50;;;;;;4900147;29;20593;-86
2023/07/29 10:05:28;;;;;;;2.47;0.57;;;22.60;82.40;;;;;;4898454;29;20048;-90
2023/07/29 10:07:56;;;;;;;1.92;0.80;;;22.70;82.00;;;;;;4893371;29;20190;-89
2023/07/29 10:10:23;;;;;;;3.28;0.90;;;22.80;81.40;;;;;;4895490;29;20044;-88
2023/07/29 10:12:52;;;;;;;2.10;0.60;;;22.80;81.20;;;;;;4900972;29;20059;-92
2023/07/29 10:15:21;;;;;;;2.78;0.75;;;22.80;81.40;;;;;;4891754;29;20051;-88
2023/07/29 10:18:07;;;;;;;4.35;1.23;;;22.80;80.80;;;;;;4900942;29;20048;-92
2023/07/29 10:20:35;;;;;;;2.08;0.77;;;23.00;80.40;;;;;;4903558;29;20059;-86
2023/07/29 10:23:09;;;;;;;2.27;0.73;;;23.20;80.00;;;;;;4883169;29;20048;-87
2023/07/29 10:25:39;;;;;;;;;;;23.40;79.20;;;;;;4901001;29;20041;-83
2023/07/29 10:28:07;;;;;;;1.55;0.70;;;23.50;78.10;;;;;;4914272;29;19929;-89
2023/07/29 10:30:34;;;;;;;2.10;0.77;;;23.70;77.90;;;;;;4915858;29;20449;-88
2023/07/29 10:33:04;;;;;;;3.10;0.75;;;24.00;77.20;;;;;;4909392;29;20119;-85
2023/07/29 10:35:35;;;;;;;1.45;0.60;;;24.20;76.30;;;;;;4913097;29;20048;-87
2023/07/29 10:38:06;;;;;;;1.83;0.70;;;24.10;76.00;;;;;;4915929;29;20051;-90
2023/07/29 10:40:50;;;;;;;1.08;0.60;;;24.00;76.20;;;;;;4885128;29;20048;-92
2023/07/29 10:43:32;;;;;;;4.00;0.75;;;23.80;75.60;;;;;;4901240;29;20073;-88
2023/07/29 10:46:20;;;;;;;1.40;0.60;;;23.70;75.50;;;;;;4911894;29;20557;-89
2023/07/29 10:48:50;;;;;;;2.33;0.70;;;23.80;76.40;;;;;;4930960;29;20044;-86
2023/07/29 10:51:36;;;;;;;1.05;0.50;;;24.00;75.50;;;;;;4898529;29;20104;-89
2023/07/29 10:54:11;;;;;;;1.42;0.60;;;24.00;75.80;;;;;;4890687;29;20052;-84
2023/07/29 10:56:46;;;;;;;1.98;0.90;;;24.10;76.50;;;;;;4909360;29;20059;-89
2023/07/29 10:59:17;;;;;;;2.20;1.05;;;24.00;75.80;;;;;;4899992;29;20053;-88
2023/07/29 11:01:56;;;;;;;2.40;1.13;;;24.00;75.70;;;;;;4903128;29;20417;-91
2023/07/29 11:04:29;;;;;;;1.63;0.98;;;24.00;75.80;;;;;;4900902;29;20063;-89
2023/07/29 11:07:08;;;;;;;2.30;0.82;;;23.80;75.50;;;;;;4908445;29;20052;-86
2023/07/29 11:10:06;;;;;;;2.20;0.70;;;23.80;76.00;;;;;;4900171;29;20049;-88
2023/07/29 11:12:47;;;;;;;2.30;0.90;;;23.80;75.60;;;;;;4909448;29;20062;-87
2023/07/29 11:15:27;;;;;;;2.50;0.95;;;23.80;75.50;;;;;;4897423;29;20052;-88
2023/07/29 11:17:57;;;;;;;1.77;0.90;;;23.80;75.30;;;;;;4894538;29;20056;-89
2023/07/29 11:20:29;;;;;;;2.15;1.08;;;23.80;75.60;;;;;;4882445;29;20128;-87
2023/07/29 11:23:01;;;;;;;1.55;0.60;;;23.70;75.40;;;;;;4895517;29;20063;-90
2023/07/29 11:25:33;;;;;;;2.15;0.80;;;23.60;75.90;;;;;;4905446;29;20163;-87
2023/07/29 11:28:05;;;;;;;1.48;0.80;;;23.40;75.60;;;;;;4898841;29;20044;-85
2023/07/29 11:30:52;;;;;;;1.50;0.70;;;23.20;75.80;;;;;;4910309;29;20056;-90
2023/07/29 11:33:25;;;;;;;1.55;0.75;;;23.00;76.40;;;;;;4908348;29;20032;-90
2023/07/29 11:35:55;;;;;;;1.20;0.70;;;22.80;77.40;;;;;;4901083;29;20044;-86
2023/07/29 11:38:23;;;;;;;1.80;0.90;;;22.40;78.70;;;;;;4925655;29;20040;-90
2023/07/29 11:41:37;;;;;;;1.95;1.00;;;22.10;79.70;;;;;;4890254;29;20047;-90
2023/07/29 11:44:32;;;;;;;2.10;1.10;;;21.90;80.50;;;;;;4916442;29;20040;-89
2023/07/29 11:47:23;;;;;;;2.60;0.85;;;21.80;80.80;;;;;;4932160;29;20131;-89
2023/07/29 11:50:01;;;;;;;2.35;0.77;;;21.80;81.00;;;;;;4919172;29;20039;-89
2023/07/29 11:52:33;;;;;;;1.88;0.80;;;21.80;81.10;;;;;;4900743;29;20055;-88
2023/07/29 11:55:02;;;;;;;2.42;1.10;;;21.80;81.30;;;;;;4902552;29;20054;-89
2023/07/29 11:57:38;;;;;;;2.88;1.20;;;21.70;81.30;;;;;;4920985;29;20048;-88
2023/07/29 12:00:09;;;;;;;2.45;1.08;;;21.60;81.80;;;;;;4915596;29;20083;-89
2023/07/29 12:02:45;;;;;;;1.92;1.05;;;21.20;83.10;;;;;;4906139;29;20487;-88
2023/07/29 12:05:15;;;;;;;2.55;0.95;;;20.60;85.00;;;;;;4915230;29;20054;-86
2023/07/29 12:07:44;;;;;;;1.90;1.13;;;20.20;87.00;;;;;;4915536;29;20052;-90
2023/07/29 12:10:12;;;;;;;1.75;0.80;;;19.80;88.50;;;;;;4902168;29;20539;-86
2023/07/29 12:12:49;;;;;;;1.70;0.88;;;19.50;89.80;;;;;;4907316;29;20055;-85
2023/07/29 12:15:27;;;;;;;1.95;0.90;;;19.30;90.40;;;;;;4887445;29;20459;-86
2023/07/29 12:17:58;;;;;;;1.65;0.60;;;19.10;90.90;;;;;;4877596;29;20056;-86
2023/07/29 12:20:29;;;;;;;2.78;0.73;;;19.00;91.20;;;;;;4903920;29;20052;-84
2023/07/29 12:22:58;;;;;;;1.67;0.77;;;18.90;91.50;;;;;;4894142;29;20504;-87
2023/07/29 12:25:26;;;;;;;1.90;0.77;;;18.90;91.80;;;;;;4905872;29;20044;-87
2023/07/29 12:27:53;;;;;;;0.98;0.52;;;19.10;91.60;;;;;;4892994;29;20048;-87
2023/07/29 12:30:25;;;;;;;1.20;0.60;;;19.40;91.40;;;;;;4891786;29;20428;-84
2023/07/29 12:32:52;;;;;;;1.80;0.60;;;19.50;91.50;;;;;;4907146;29;20393;-82
2023/07/29 12:35:19;;;;;;;1.27;0.50;;;19.50;91.60;;;;;;4877751;29;20052;-86
2023/07/29 12:37:58;;;;;;;1.92;0.55;;;19.50;91.60;;;;;;4892396;29;20055;-84
2023/07/29 12:40:26;;;;;;;1.08;0.60;;;19.50;91.70;;;;;;4890602;29;20495;-85
2023/07/29 12:42:53;;;;;;;0.98;0.40;;;19.50;91.90;;;;;;4887713;29;20041;-85
2023/07/29 12:45:23;;;;;;;1.67;0.35;;;19.50;91.90;;;;;;4876004;29;20051;-86
2023/07/29 12:47:50;;;;;;;1.58;0.40;;;19.50;92.00;;;;;;4872497;29;20059;-86
2023/07/29 12:50:17;;;;;;;1.23;0.50;;;19.80;91.90;;;;;;4887925;29;20078;-85
2023/07/29 12:52:44;;;;;;;1.00;0.47;;;20.00;91.70;;;;;;4895362;29;20047;-87
2023/07/29 12:55:13;;;;;;;1.20;0.40;;;20.20;91.50;;;;;;4895028;29;20480;-88
2023/07/29 12:57:43;;;;;;;1.23;0.40;;;20.30;91.40;;;;;;4879117;29;20055;-88
2023/07/29 13:00:11;;;;;;;0.90;0.47;;;20.50;91.30;;;;;;4878164;29;20084;-86
2023/07/29 13:02:38;;;;;;;0.68;0.30;;;20.70;91.10;;;;;;4877644;29;20052;-84
2023/07/29 13:05:10;;;;;;;2.15;0.40;;;20.90;90.90;;;;;;4896892;29;20068;-84
2023/07/29 13:07:41;;;;;;;1.20;0.40;;;21.20;90.70;;;;;;4887245;29;20060;-83
2023/07/29 13:10:12;;;;;;;1.33;0.40;;;21.30;90.50;;;;;;4900326;29;20048;-89
2023/07/29 13:12:40;;;;;;;1.50;0.43;;;21.50;90.30;;;;;;4878049;29;20052;-88