Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:40;;;;;;;107.78;55.50;;;7.90;99.90;;;;;;4990589;28;20037;-88
2024/03/12 00:03:11;;;;;;;103.10;49.85;;;8.00;99.90;;;;;;4990530;28;20052;-89
2024/03/12 00:05:37;;;;;;;103.85;53.25;;;7.90;99.90;;;;;;4991639;28;20033;-91
2024/03/12 00:08:05;;;;;;;110.18;52.85;;;7.90;99.90;;;;;;4976546;28;20028;-88
2024/03/12 00:10:32;;;;;;;101.53;51.95;;;8.00;99.90;;;;;;5002453;28;21055;-89
2024/03/12 00:13:01;;;;;;;95.28;48.47;;;8.00;99.90;;;;;;4995256;28;20029;-89
2024/03/12 00:15:28;;;;;;;95.22;49.40;;;8.00;99.90;;;;;;4963596;28;20048;-88
2024/03/12 00:17:55;;;;;;;101.38;51.15;;;8.00;99.90;;;;;;4993410;28;20033;-87
2024/03/12 00:20:35;;;;;;;93.25;47.67;;;8.00;99.90;;;;;;4963067;28;20385;-88
2024/03/12 00:23:01;;;;;;;96.93;53.97;;;8.00;99.90;;;;;;4976351;28;20045;-90
2024/03/12 00:25:30;;;;;;;99.55;53.65;;;8.00;99.90;;;;;;4981200;28;20044;-86
2024/03/12 00:27:57;;;;;;;103.50;53.95;;;8.00;99.90;;;;;;4965642;28;20416;-85
2024/03/12 00:30:28;;;;;;;119.47;60.50;;;8.00;99.90;;;;;;4957643;28;20037;-84
2024/03/12 00:32:56;;;;;;;100.57;52.67;;;8.00;99.90;;;;;;4975580;28;20041;-88
2024/03/12 00:35:24;;;;;;;98.85;52.30;;;8.00;99.90;;;;;;4957865;28;20050;-87
2024/03/12 00:37:52;;;;;;;99.03;53.22;;;8.00;99.90;;;;;;4972044;28;20370;-87
2024/03/12 00:40:20;;;;;;;98.50;52.30;;;8.00;99.90;;;;;;4963005;28;20041;-87
2024/03/12 00:42:47;;;;;;;91.20;47.30;;;8.00;99.90;;;;;;4997608;28;20044;-89
2024/03/12 00:45:19;;;;;;;96.75;48.03;;;8.00;99.90;;;;;;5009159;28;20358;-86
2024/03/12 00:47:46;;;;;;;89.43;45.90;;;8.00;99.90;;;;;;4987200;28;20038;-87
2024/03/12 00:50:14;;;;;;;96.00;46.65;;;8.10;99.90;;;;;;4957396;28;20046;-85
2024/03/12 00:52:43;;;;;;;97.22;48.55;;;8.00;99.90;;;;;;4974494;28;20034;-87
2024/03/12 00:55:13;;;;;;;95.70;47.80;;;8.00;99.90;;;;;;4972478;28;20520;-90
2024/03/12 00:57:39;;;;;;;99.78;49.33;;;8.00;99.90;;;;;;4980538;28;20045;-85
2024/03/12 01:00:16;;;;;;;105.65;50.95;;;8.10;99.90;;;;;;4980772;28;20045;-89
2024/03/12 01:02:49;;;;;;;135.95;63.47;;;8.10;99.90;;;;;;5002943;28;20044;-88
2024/03/12 01:05:26;;;;;;;118.57;56.90;;;8.00;99.90;;;;;;4973209;28;20056;-87
2024/03/12 01:08:00;;;;;;;115.97;56.63;;;8.00;99.90;;;;;;4986286;28;20510;-87
2024/03/12 01:10:28;;;;;;;116.65;56.50;;;8.10;99.90;;;;;;4984291;28;20056;-88
2024/03/12 01:12:56;;;;;;;121.28;60.92;;;8.10;99.90;;;;;;4985038;28;20040;-90
2024/03/12 01:15:23;;;;;;;114.53;55.80;;;8.10;99.90;;;;;;4973151;28;20052;-89
2024/03/12 01:17:53;;;;;;;133.30;63.28;;;8.00;99.90;;;;;;4963224;28;20041;-89
2024/03/12 01:20:20;;;;;;;127.28;63.58;;;8.00;99.90;;;;;;4960984;28;20038;-85
2024/03/12 01:22:50;;;;;;;119.47;56.50;;;8.00;99.90;;;;;;4973524;28;20480;-86
2024/03/12 01:25:16;;;;;;;122.45;59.08;;;8.00;99.90;;;;;;4974371;28;20049;-86
2024/03/12 01:27:43;;;;;;;137.70;63.17;;;8.10;99.90;;;;;;4974679;28;20409;-87
2024/03/12 01:30:14;;;;;;;145.60;68.97;;;8.10;99.90;;;;;;4986034;28;20037;-89
2024/03/12 01:32:41;;;;;;;147.15;69.10;;;8.10;99.90;;;;;;4994032;28;20838;-85
2024/03/12 01:35:08;;;;;;;136.52;61.80;;;8.00;99.90;;;;;;4957682;28;20033;-90
2024/03/12 01:37:36;;;;;;;136.05;63.83;;;8.00;99.90;;;;;;4975235;28;20056;-88
2024/03/12 01:40:19;;;;;;;173.40;73.78;;;8.00;99.90;;;;;;5034302;28;20040;-88
2024/03/12 01:42:54;;;;;;;177.23;74.20;;;8.00;99.90;;;;;;4982620;28;20034;-89
2024/03/12 01:45:22;;;;;;;168.38;71.65;;;8.00;99.90;;;;;;4986914;28;20041;-89
2024/03/12 01:47:50;;;;;;;178.52;73.57;;;8.00;99.90;;;;;;5004972;28;20037;-85
2024/03/12 01:50:18;;;;;;;205.80;78.93;;;8.00;99.90;;;;;;4998185;28;20029;-86
2024/03/12 01:52:46;;;;;;;218.90;88.85;;;8.00;99.90;;;;;;4993624;28;20317;-90
2024/03/12 01:55:14;;;;;;;155.25;67.82;;;8.00;99.90;;;;;;4979076;28;21015;-85
2024/03/12 01:57:45;;;;;;;152.35;66.03;;;8.00;99.90;;;;;;4992574;28;20492;-90
2024/03/12 02:00:17;;;;;;;159.77;65.60;;;8.00;99.90;;;;;;4993857;28;20503;-89
2024/03/12 02:02:45;;;;;;;;;;;8.00;99.90;;;;;;4999689;28;20488;-89
2024/03/12 02:05:12;;;;;;;135.40;56.75;;;8.00;99.90;;;;;;4999722;28;19909;-89
2024/03/12 02:07:49;;;;;;;140.80;57.30;;;8.00;99.90;;;;;;4975043;28;20045;-89
2024/03/12 02:10:18;;;;;;;155.20;60.50;;;8.00;99.90;;;;;;4995276;28;20133;-87
2024/03/12 02:12:46;;;;;;;173.35;71.60;;;8.00;99.90;;;;;;4977553;28;20038;-87
2024/03/12 02:15:17;;;;;;;162.10;65.93;;;8.00;99.90;;;;;;4993678;28;20740;-86
2024/03/12 02:17:44;;;;;;;150.90;65.05;;;8.00;99.90;;;;;;5012339;28;20057;-89
2024/03/12 02:20:12;;;;;;;148.07;61.35;;;8.00;99.90;;;;;;4986778;28;20043;-89
2024/03/12 02:22:40;;;;;;;142.48;58.20;;;8.00;99.90;;;;;;5003648;28;20040;-84
2024/03/12 02:25:09;;;;;;;125.82;52.75;;;8.00;99.90;;;;;;4995894;28;20056;-84
2024/03/12 02:27:37;;;;;;;140.93;60.13;;;8.00;99.90;;;;;;4993331;28;20052;-91
2024/03/12 02:30:05;;;;;;;147.13;60.38;;;8.00;99.90;;;;;;4996631;28;20041;-91
2024/03/12 02:32:32;;;;;;;163.15;65.47;;;8.00;99.90;;;;;;4997261;28;21120;-84
2024/03/12 02:34:58;;;;;;;175.10;69.70;;;8.00;99.90;;;;;;5002934;28;20033;-90
2024/03/12 02:37:25;;;;;;;150.10;62.65;;;8.00;99.90;;;;;;4983500;28;20037;-89
2024/03/12 02:39:51;;;;;;;161.98;66.20;;;8.00;99.90;;;;;;4977909;28;20037;-90
2024/03/12 02:42:18;;;;;;;177.88;72.40;;;8.00;99.90;;;;;;4964603;28;20036;-87
2024/03/12 02:44:44;;;;;;;178.98;72.90;;;8.00;99.90;;;;;;4996517;28;22451;-89
2024/03/12 02:47:11;;;;;;;151.93;63.97;;;8.00;99.90;;;;;;4994992;28;20408;-89
2024/03/12 02:49:37;;;;;;;151.98;64.07;;;8.00;99.90;;;;;;4985022;28;20042;-90
2024/03/12 02:52:04;;;;;;;139.10;59.60;;;8.00;99.90;;;;;;4999133;28;20037;-91
2024/03/12 02:54:31;;;;;;;142.70;60.22;;;8.00;99.90;;;;;;4997170;28;20034;-88
2024/03/12 02:56:58;;;;;;;134.13;57.67;;;8.00;99.90;;;;;;4978611;28;20400;-85
2024/03/12 02:59:27;;;;;;;146.15;58.47;;;8.00;99.90;;;;;;4993801;28;20041;-87
2024/03/12 03:01:57;;;;;;;138.98;57.90;;;8.00;99.90;;;;;;4978928;28;20037;-88
2024/03/12 03:04:24;;;;;;;142.70;60.80;;;8.00;99.90;;;;;;5002346;28;20045;-91
2024/03/12 03:06:51;;;;;;;157.02;64.63;;;7.90;99.90;;;;;;5002239;28;20076;-86
2024/03/12 03:09:17;;;;;;;181.80;72.32;;;7.90;99.90;;;;;;5009527;28;20033;-86
2024/03/12 03:11:46;;;;;;;197.75;78.07;;;7.90;99.90;;;;;;4979053;28;20033;-84
2024/03/12 03:14:12;;;;;;;174.65;70.15;;;7.90;99.90;;;;;;4979462;28;20029;-88
2024/03/12 03:16:39;;;;;;;140.40;59.50;;;7.90;99.90;;;;;;4963532;28;20034;-89
2024/03/12 03:19:05;;;;;;;138.75;58.33;;;7.90;99.90;;;;;;4978014;28;20041;-86
2024/03/12 03:21:32;;;;;;;146.00;59.50;;;7.90;99.90;;;;;;4971597;28;22442;-87
2024/03/12 03:23:58;;;;;;;140.18;56.22;;;7.90;99.90;;;;;;4984686;28;20041;-90
2024/03/12 03:26:25;;;;;;;169.77;64.32;;;7.90;99.90;;;;;;4977192;28;20048;-83
2024/03/12 03:28:51;;;;;;;142.40;57.92;;;8.00;99.90;;;;;;4992210;28;20033;-90
2024/03/12 03:31:18;;;;;;;137.88;58.20;;;7.90;99.90;;;;;;4977970;28;20049;-87
2024/03/12 03:33:47;;;;;;;128.43;55.33;;;8.00;99.90;;;;;;4963337;28;20041;-90
2024/03/12 03:36:14;;;;;;;130.77;58.05;;;8.00;99.90;;;;;;4986715;28;20033;-85
2024/03/12 03:38:40;;;;;;;140.90;61.40;;;7.90;99.90;;;;;;4971686;28;20046;-84
2024/03/12 03:41:09;;;;;;;135.20;58.45;;;7.90;99.90;;;;;;4994504;28;20485;-88
2024/03/12 03:43:36;;;;;;;128.57;60.10;;;7.90;99.90;;;;;;5007908;28;20389;-88
2024/03/12 03:46:05;;;;;;;125.63;56.17;;;7.90;99.90;;;;;;4980089;28;20123;-88
2024/03/12 03:48:32;;;;;;;107.65;49.67;;;7.90;99.90;;;;;;4962181;28;20041;-86
2024/03/12 03:50:58;;;;;;;127.20;55.90;;;7.90;99.90;;;;;;4984886;28;20048;-89
2024/03/12 03:53:25;;;;;;;112.97;52.95;;;8.00;99.90;;;;;;5019672;28;20033;-87
2024/03/12 03:55:54;;;;;;;108.50;51.63;;;7.90;99.90;;;;;;4992003;28;20040;-89
2024/03/12 03:58:23;;;;;;;128.57;58.30;;;7.90;99.90;;;;;;4956246;28;20037;-86
2024/03/12 04:00:52;;;;;;;110.65;54.78;;;7.90;99.90;;;;;;4960982;28;20321;-90
2024/03/12 04:03:19;;;;;;;105.78;49.60;;;7.90;99.90;;;;;;4977201;28;20348;-87
2024/03/12 04:05:46;;;;;;;98.80;46.97;;;7.90;99.90;;;;;;4996034;28;20033;-89
2024/03/12 04:08:12;;;;;;;89.60;44.67;;;7.90;99.90;;;;;;4983758;28;20048;-89
2024/03/12 04:10:42;;;;;;;94.75;47.55;;;7.90;99.90;;;;;;4998262;28;20037;-89
2024/03/12 04:13:09;;;;;;;88.97;43.08;;;7.90;99.90;;;;;;4978061;28;20041;-84
2024/03/12 04:15:37;;;;;;;96.38;46.40;;;7.90;99.90;;;;;;4993377;28;20033;-89
2024/03/12 04:18:05;;;;;;;94.07;48.72;;;7.90;99.90;;;;;;4989571;28;20044;-88
2024/03/12 04:20:32;;;;;;;88.78;44.50;;;7.90;99.90;;;;;;4981360;28;20041;-86
2024/03/12 04:23:01;;;;;;;86.95;44.90;;;7.90;99.90;;;;;;4972283;28;20038;-91
2024/03/12 04:25:28;;;;;;;103.95;51.20;;;7.90;99.90;;;;;;4996201;28;20507;-90
2024/03/12 04:27:55;;;;;;;82.25;43.17;;;7.90;99.90;;;;;;4992006;28;20037;-85
2024/03/12 04:30:22;;;;;;;79.20;44.00;;;7.90;99.90;;;;;;4991727;28;20418;-87
2024/03/12 04:32:48;;;;;;;96.43;45.35;;;7.90;99.90;;;;;;4973235;28;20037;-89
2024/03/12 04:35:15;;;;;;;75.85;41.58;;;7.90;99.90;;;;;;4964709;28;20397;-84
2024/03/12 04:37:42;;;;;;;100.53;45.60;;;7.90;99.90;;;;;;4994490;28;20052;-88
2024/03/12 04:40:08;;;;;;;69.38;38.53;;;7.90;99.90;;;;;;4996143;28;20041;-91
2024/03/12 04:42:36;;;;;;;69.45;37.25;;;7.90;99.90;;;;;;4976644;28;20055;-89
2024/03/12 04:45:06;;;;;;;64.90;34.03;;;7.90;99.90;;;;;;4976688;28;20045;-84
2024/03/12 04:47:34;;;;;;;70.10;36.00;;;7.90;99.90;;;;;;5006303;28;20404;-83
2024/03/12 04:50:00;;;;;;;63.63;33.25;;;7.90;99.90;;;;;;4974890;28;20052;-86
2024/03/12 04:52:27;;;;;;;68.93;37.63;;;7.90;99.90;;;;;;4999960;28;20042;-86
2024/03/12 04:54:53;;;;;;;58.75;33.95;;;7.90;99.90;;;;;;4981971;28;20040;-88
2024/03/12 04:57:20;;;;;;;57.45;31.83;;;7.90;99.90;;;;;;4973720;28;20045;-84
2024/03/12 04:59:47;;;;;;;68.30;35.47;;;7.90;99.90;;;;;;4976306;28;20045;-86
2024/03/12 05:02:15;;;;;;;67.65;36.30;;;7.90;99.90;;;;;;4977498;28;20628;-84
2024/03/12 05:04:41;;;;;;;73.60;35.97;;;7.90;99.90;;;;;;4979246;28;20399;-86
2024/03/12 05:07:08;;;;;;;82.25;41.90;;;7.90;99.90;;;;;;4986000;28;20863;-87
2024/03/12 05:09:34;;;;;;;71.07;34.97;;;7.90;99.90;;;;;;4983039;28;20056;-89
2024/03/12 05:12:01;;;;;;;78.20;37.65;;;7.90;99.90;;;;;;4972099;28;20034;-88
2024/03/12 05:14:27;;;;;;;76.65;38.50;;;7.90;99.90;;;;;;4970961;28;20049;-87
2024/03/12 05:16:54;;;;;;;70.72;35.90;;;7.90;99.90;;;;;;4972635;28;20049;-86
2024/03/12 05:19:21;;;;;;;78.80;37.13;;;7.80;99.90;;;;;;4971114;28;20367;-88
2024/03/12 05:21:47;;;;;;;82.38;41.67;;;7.90;99.90;;;;;;4983485;28;20040;-87
2024/03/12 05:24:17;;;;;;;78.85;39.28;;;7.90;99.90;;;;;;4983765;28;20037;-83
2024/03/12 05:26:44;;;;;;;82.47;41.70;;;7.90;99.90;;;;;;4962070;28;20041;-84
2024/03/12 05:29:12;;;;;;;67.22;36.97;;;7.90;99.90;;;;;;4972179;28;20046;-87
2024/03/12 05:31:38;;;;;;;78.05;40.83;;;7.90;99.90;;;;;;4994564;28;20025;-87
2024/03/12 05:34:27;;;;;;;87.18;41.00;;;7.80;99.90;;;;;;4975204;28;20048;-85
2024/03/12 05:37:03;;;;;;;88.15;41.15;;;7.80;99.90;;;;;;4968132;28;20045;-88
2024/03/12 05:40:00;;;;;;;84.60;38.40;;;7.80;99.90;;;;;;4987600;28;20046;-85
2024/03/12 05:48:09;;;;;;;92.10;42.90;;;7.80;99.90;;;;;;4974380;28;20044;-87
2024/03/12 05:50:40;;;;;;;102.45;45.10;;;7.80;99.90;;;;;;4998726;28;20476;-86
2024/03/12 05:53:08;;;;;;;79.88;40.17;;;7.80;99.90;;;;;;5002649;28;20080;-86
2024/03/12 05:55:35;;;;;;;80.75;39.08;;;7.80;99.90;;;;;;4976605;28;20034;-82
2024/03/12 05:58:03;;;;;;;86.28;40.45;;;7.70;99.90;;;;;;4973330;28;20839;-86
2024/03/12 06:00:30;;;;;;;103.30;41.80;;;7.70;99.90;;;;;;5023386;28;21067;-88
2024/03/12 06:02:56;;;;;;;89.78;39.15;;;7.70;99.90;;;;;;5001354;28;20089;-84
2024/03/12 06:05:22;;;;;;;86.45;38.38;;;7.70;99.90;;;;;;5010950;28;20492;-89
2024/03/12 06:07:49;;;;;;;92.47;41.42;;;7.70;99.90;;;;;;4984671;28;20039;-88
2024/03/12 06:10:16;;;;;;;103.35;43.65;;;7.70;99.90;;;;;;4983927;28;20052;-82
2024/03/12 06:12:43;;;;;;;97.30;42.35;;;7.70;99.90;;;;;;4981153;28;20509;-83
2024/03/12 06:15:09;;;;;;;91.88;40.08;;;7.70;99.90;;;;;;4978356;28;20038;-89
2024/03/12 06:17:36;;;;;;;103.55;43.33;;;7.70;99.90;;;;;;4974821;28;20048;-88
2024/03/12 06:20:05;;;;;;;88.30;39.60;;;7.60;99.90;;;;;;4995010;28;20407;-87
2024/03/12 06:22:32;;;;;;;81.15;35.47;;;7.60;99.90;;;;;;5000894;28;20517;-87
2024/03/12 06:25:00;;;;;;;95.32;39.13;;;7.60;99.90;;;;;;5002379;28;20041;-85
2024/03/12 06:27:26;;;;;;;113.05;44.72;;;7.60;99.90;;;;;;4964545;28;20042;-88
2024/03/12 06:29:54;;;;;;;110.53;44.67;;;7.60;99.90;;;;;;4977220;28;20245;-85
2024/03/12 06:32:20;;;;;;;106.75;43.65;;;7.70;99.90;;;;;;5009077;28;21259;-89
2024/03/12 06:34:48;;;;;;;100.50;40.33;;;7.60;99.90;;;;;;4961978;28;20585;-84
2024/03/12 06:37:18;;;;;;;119.55;44.13;;;7.60;99.90;;;;;;4995337;28;20040;-84
2024/03/12 06:39:46;;;;;;;89.28;38.03;;;7.60;99.90;;;;;;4981856;28;20288;-86
2024/03/12 06:42:13;;;;;;;102.72;41.00;;;7.60;99.90;;;;;;5002029;28;20044;-87
2024/03/12 06:44:42;;;;;;;88.97;37.30;;;7.60;99.90;;;;;;4979259;28;20408;-83
2024/03/12 06:47:10;;;;;;;99.05;40.55;;;7.60;99.90;;;;;;4975430;28;20037;-88
2024/03/12 06:49:38;;;;;;;112.13;42.17;;;7.60;99.90;;;;;;4991856;28;21218;-87
2024/03/12 06:52:06;;;;;;;110.15;42.90;;;7.60;99.90;;;;;;4979394;28;20049;-84
2024/03/12 06:54:34;;;;;;;106.28;44.20;;;7.60;99.90;;;;;;5004934;28;20037;-85
2024/03/12 06:57:04;;;;;;;92.75;38.72;;;7.60;99.90;;;;;;4979634;28;20041;-87
2024/03/12 06:59:32;;;;;;;97.00;42.03;;;7.60;99.90;;;;;;4977994;28;20482;-85
2024/03/12 07:02:03;;;;;;;85.93;39.13;;;7.60;99.90;;;;;;4976171;28;20387;-84
2024/03/12 07:04:43;;;;;;;74.20;33.53;;;7.50;99.90;;;;;;5008568;28;20033;-86
2024/03/12 07:07:10;;;;;;;80.47;37.38;;;7.60;99.90;;;;;;4976027;28;20068;-86
2024/03/12 07:09:41;;;;;;;89.45;41.00;;;7.60;99.90;;;;;;4987935;28;20037;-85
2024/03/12 07:12:08;;;;;;;80.93;36.30;;;7.60;99.90;;;;;;4982231;28;20602;-85
2024/03/12 07:14:54;;;;;;;94.43;41.90;;;7.60;99.90;;;;;;5008341;28;20037;-86
2024/03/12 07:17:21;;;;;;;83.07;37.40;;;7.60;99.90;;;;;;4976076;28;20049;-89
2024/03/12 07:19:49;;;;;;;85.00;38.90;;;7.60;99.90;;;;;;4980657;28;20036;-82
2024/03/12 07:22:18;;;;;;;84.95;38.63;;;7.60;99.90;;;;;;4969032;28;20382;-87
2024/03/12 07:24:45;;;;;;;73.90;34.30;;;7.60;99.90;;;;;;5004650;28;20500;-86
2024/03/12 07:27:13;;;;;;;83.70;36.97;;;7.60;99.90;;;;;;4988143;28;20048;-85
2024/03/12 07:29:43;;;;;;;77.82;36.92;;;7.60;99.90;;;;;;4984444;28;20909;-85
2024/03/12 07:32:10;;;;;;;71.50;34.65;;;7.60;99.90;;;;;;4983405;28;20040;-83
2024/03/12 07:34:39;;;;;;;83.63;37.40;;;7.70;99.90;;;;;;4967405;28;20037;-86
2024/03/12 07:37:06;;;;;;;79.60;34.88;;;7.70;99.90;;;;;;4980294;28;20037;-90
2024/03/12 07:39:34;;;;;;;82.28;35.30;;;7.70;99.90;;;;;;5006314;28;20476;-91
2024/03/12 07:42:18;;;;;;;73.05;33.40;;;7.70;99.90;;;;;;4999664;28;20044;-86
2024/03/12 07:44:48;;;;;;;72.47;35.95;;;7.70;99.90;;;;;;4990997;28;20041;-83
2024/03/12 07:47:15;;;;;;;69.82;33.83;;;7.80;99.90;;;;;;4997485;28;20353;-86
2024/03/12 07:49:42;;;;;;;79.88;35.90;;;7.70;99.90;;;;;;4995098;28;20045;-91
2024/03/12 07:52:09;;;;;;;69.03;33.05;;;7.70;99.90;;;;;;4975810;28;20033;-91
2024/03/12 07:54:35;;;;;;;75.05;35.15;;;7.70;99.90;;;;;;5000490;28;20037;-86
2024/03/12 07:57:02;;;;;;;64.85;30.67;;;7.70;99.90;;;;;;4969582;28;20959;-89
2024/03/12 07:59:30;;;;;;;77.60;33.60;;;7.70;99.90;;;;;;4978648;28;20489;-89
2024/03/12 08:01:57;;;;;;;78.53;35.72;;;7.70;99.90;;;;;;4995221;28;20033;-89
2024/03/12 08:04:25;;;;;;;74.50;36.60;;;7.80;99.90;;;;;;4962601;28;20033;-87
2024/03/12 08:06:52;;;;;;;69.15;32.05;;;7.70;99.90;;;;;;4978265;28;20252;-84
2024/03/12 08:09:19;;;;;;;81.05;37.10;;;7.70;99.90;;;;;;4995689;28;20041;-87
2024/03/12 08:11:49;;;;;;;72.78;35.45;;;7.80;99.90;;;;;;4982225;28;20764;-86
2024/03/12 08:14:17;;;;;;;80.90;35.67;;;7.70;99.90;;;;;;4988092;28;20045;-85
2024/03/12 08:16:43;;;;;;;93.30;46.00;;;7.80;99.90;;;;;;4971329;28;20278;-89
2024/03/12 08:19:11;;;;;;;80.97;37.65;;;7.80;99.90;;;;;;4965515;28;21172;-84
2024/03/12 08:21:38;;;;;;;65.78;33.38;;;7.80;99.90;;;;;;4978048;28;20037;-87
2024/03/12 08:24:05;;;;;;;77.32;37.03;;;7.80;99.90;;;;;;4997678;28;20041;-83
2024/03/12 08:26:32;;;;;;;67.13;31.13;;;7.80;99.90;;;;;;4965458;28;20400;-84
2024/03/12 08:28:58;;;;;;;66.35;33.78;;;7.80;99.90;;;;;;4975374;28;20674;-84
2024/03/12 08:31:27;;;;;;;71.80;33.03;;;7.90;99.90;;;;;;4989442;28;20507;-87
2024/03/12 08:33:54;;;;;;;65.38;32.20;;;7.90;99.90;;;;;;4978901;28;20502;-89
2024/03/12 08:36:23;;;;;;;72.88;31.85;;;7.90;99.90;;;;;;4979540;28;20033;-85
2024/03/12 08:38:50;;;;;;;60.05;29.63;;;8.00;99.90;;;;;;5000102;28;20025;-91
2024/03/12 08:41:16;;;;;;;82.90;36.05;;;8.00;99.90;;;;;;4998907;28;20057;-92
2024/03/12 08:43:43;;;;;;;73.05;33.35;;;8.00;99.90;;;;;;4999333;28;20037;-91
2024/03/12 08:46:10;;;;;;;70.85;33.33;;;8.00;99.90;;;;;;4976897;28;20547;-88
2024/03/12 08:48:36;;;;;;;78.80;34.60;;;8.00;99.90;;;;;;4963159;28;20038;-85
2024/03/12 08:51:03;;;;;;;79.43;35.92;;;8.00;99.90;;;;;;4978773;28;20048;-88
2024/03/12 08:53:30;;;;;;;70.22;32.60;;;8.00;99.90;;;;;;4976070;28;20045;-87
2024/03/12 08:55:57;;;;;;;70.82;31.75;;;8.10;99.90;;;;;;4968794;28;20077;-89
2024/03/12 08:58:24;;;;;;;67.25;32.38;;;8.10;99.90;;;;;;4995215;28;20172;-89
2024/03/12 09:00:51;;;;;;;70.97;35.15;;;8.10;99.90;;;;;;4986833;28;20037;-93
2024/03/12 09:03:18;;;;;;;67.40;32.92;;;8.10;99.90;;;;;;4969621;28;20033;-91
2024/03/12 09:05:45;;;;;;;59.58;30.10;;;8.10;99.90;;;;;;4983646;28;20044;-89
2024/03/12 09:08:11;;;;;;;60.83;30.25;;;8.10;99.90;;;;;;4968684;28;20048;-88
2024/03/12 09:10:38;;;;;;;65.25;32.03;;;8.10;99.90;;;;;;4978928;28;20029;-91
2024/03/12 09:13:05;;;;;;;64.45;29.63;;;8.10;99.90;;;;;;4995256;28;20037;-88
2024/03/12 09:15:32;;;;;;;60.97;30.00;;;8.10;99.90;;;;;;4957126;28;20044;-87
2024/03/12 09:18:04;;;;;;;59.30;28.45;;;8.10;99.90;;;;;;4967689;28;20820;-84
2024/03/12 09:20:36;;;;;;;70.68;34.20;;;8.20;99.90;;;;;;4975310;28;21425;-86
2024/03/12 09:23:03;;;;;;;74.40;35.47;;;8.20;99.90;;;;;;4967611;28;20702;-86
2024/03/12 09:25:32;;;;;;;63.53;32.70;;;8.20;99.90;;;;;;4982861;28;20373;-88
2024/03/12 09:27:59;;;;;;;78.22;36.67;;;8.20;99.90;;;;;;5011580;28;20037;-86
2024/03/12 09:30:27;;;;;;;66.32;33.78;;;8.30;99.90;;;;;;4978037;28;20038;-86
2024/03/12 09:32:53;;;;;;;71.03;33.67;;;8.30;99.90;;;;;;4978307;28;20044;-87
2024/03/12 09:35:19;;;;;;;69.65;32.42;;;8.30;99.90;;;;;;4993375;28;20042;-85
2024/03/12 09:37:46;;;;;;;67.65;35.35;;;8.30;99.90;;;;;;4991820;28;20041;-88
2024/03/12 09:40:13;;;;;;;69.28;36.35;;;8.40;99.90;;;;;;4997777;28;20505;-85
2024/03/12 09:42:45;;;;;;;66.22;33.88;;;8.40;99.90;;;;;;4986365;28;20488;-87
2024/03/12 09:45:11;;;;;;;65.93;33.08;;;8.50;99.90;;;;;;4980204;28;20029;-85
2024/03/12 09:47:39;;;;;;;55.55;29.75;;;8.50;99.90;;;;;;4976014;28;20328;-85
2024/03/12 09:50:10;;;;;;;60.78;31.10;;;8.60;99.90;;;;;;5012007;28;20045;-88
2024/03/12 09:52:41;;;;;;;59.93;30.07;;;8.60;99.90;;;;;;4977987;28;20037;-88
2024/03/12 09:55:13;;;;;;;66.40;32.85;;;8.60;99.90;;;;;;5013876;28;20037;-85
2024/03/12 09:57:46;;;;;;;60.67;33.78;;;8.60;99.90;;;;;;5001094;28;20041;-86
2024/03/12 10:00:19;;;;;;;61.08;33.15;;;8.50;99.90;;;;;;4980333;28;20875;-85
2024/03/12 10:02:49;;;;;;;63.30;30.33;;;8.50;99.90;;;;;;4961771;28;20022;-88
2024/03/12 10:05:23;;;;;;;62.03;32.90;;;8.50;99.90;;;;;;4993118;28;20398;-86
2024/03/12 10:08:09;;;;;;;67.18;34.47;;;8.50;99.90;;;;;;4975153;28;20379;-87
2024/03/12 10:10:40;;;;;;;54.33;29.20;;;8.40;99.90;;;;;;4997628;28;20377;-89
2024/03/12 10:13:16;;;;;;;53.20;30.67;;;8.40;99.90;;;;;;5014135;28;20029;-87
2024/03/12 10:16:03;;;;;;;55.45;31.38;;;8.40;99.90;;;;;;4990189;28;20097;-88
2024/03/12 10:18:31;;;;;;;55.08;29.63;;;8.30;99.90;;;;;;4990129;28;20040;-87
2024/03/12 10:21:00;;;;;;;54.50;30.83;;;8.30;99.90;;;;;;4992149;28;20040;-88
2024/03/12 10:23:33;;;;;;;54.47;29.80;;;8.30;99.90;;;;;;4993141;28;20040;-89
2024/03/12 10:26:12;;;;;;;55.95;31.15;;;8.40;99.90;;;;;;4986970;28;20375;-86
2024/03/12 10:28:40;;;;;;;61.63;29.70;;;8.40;99.90;;;;;;5000720;28;20457;-87
2024/03/12 10:31:08;;;;;;;62.95;33.50;;;8.40;99.90;;;;;;4995114;28;20036;-87
2024/03/12 10:33:44;;;;;;;50.20;27.55;;;8.40;99.90;;;;;;4995751;28;20025;-87
2024/03/12 10:36:11;;;;;;;52.15;27.10;;;8.50;99.90;;;;;;4994119;28;20037;-85
2024/03/12 10:38:42;;;;;;;49.83;27.77;;;8.60;99.90;;;;;;4976769;28;20060;-86
2024/03/12 10:41:18;;;;;;;53.35;28.90;;;8.60;99.90;;;;;;4969206;28;20053;-87
2024/03/12 10:43:46;;;;;;;65.55;32.60;;;8.70;99.90;;;;;;4989219;28;20495;-87
2024/03/12 10:46:19;;;;;;;51.75;29.33;;;8.70;99.90;;;;;;4979819;28;20392;-89
2024/03/12 10:48:47;;;;;;;59.33;32.30;;;8.80;99.90;;;;;;4978960;28;20038;-88
2024/03/12 10:51:23;;;;;;;55.80;29.25;;;8.80;99.90;;;;;;4995079;28;20037;-87
2024/03/12 10:53:52;;;;;;;52.15;29.45;;;8.90;99.90;;;;;;4993157;28;20037;-86
2024/03/12 10:56:20;;;;;;;54.08;30.05;;;8.90;99.90;;;;;;4981199;28;20036;-86
2024/03/12 10:58:47;;;;;;;55.58;30.67;;;9.00;99.90;;;;;;4984601;28;20029;-86
2024/03/12 11:01:14;;;;;;;64.40;34.67;;;9.00;99.90;;;;;;4982693;28;20037;-89
2024/03/12 11:03:42;;;;;;;56.97;30.63;;;9.10;99.90;;;;;;4982031;28;20042;-89
2024/03/12 11:06:13;;;;;;;68.03;36.05;;;9.10;99.90;;;;;;4980688;28;21360;-89
2024/03/12 11:08:43;;;;;;;67.65;33.63;;;9.20;99.90;;;;;;4963897;28;20048;-90
2024/03/12 11:11:09;;;;;;;64.35;36.45;;;9.20;99.90;;;;;;4968925;28;20080;-85
2024/03/12 11:13:36;;;;;;;59.65;32.15;;;9.20;99.90;;;;;;4991242;28;20036;-91
2024/03/12 11:16:17;;;;;;;61.33;34.08;;;9.20;99.90;;;;;;4982296;28;20931;-90
2024/03/12 11:18:44;;;;;;;64.45;33.88;;;9.30;99.90;;;;;;4994293;28;20476;-87
2024/03/12 11:21:13;;;;;;;56.40;31.58;;;9.40;99.90;;;;;;5000321;28;20045;-86
2024/03/12 11:23:40;;;;;;;63.53;35.00;;;9.40;99.90;;;;;;5011598;28;20041;-90
2024/03/12 11:26:07;;;;;;;54.50;29.15;;;9.50;99.90;;;;;;5031327;28;20459;-89
2024/03/12 11:28:49;;;;;;;58.03;32.30;;;9.60;99.90;;;;;;4984284;28;20033;-90
2024/03/12 11:31:17;;;;;;;59.60;34.22;;;9.70;99.90;;;;;;4999979;28;20041;-90
2024/03/12 11:33:51;;;;;;;60.45;35.08;;;9.70;99.90;;;;;;4980862;28;20022;-89
2024/03/12 11:36:24;;;;;;;62.25;33.97;;;9.80;99.90;;;;;;4992434;28;20033;-88
2024/03/12 11:38:51;;;;;;;;;;;9.80;99.90;;;;;;4997108;28;20044;-86
2024/03/12 11:41:19;;;;;;;57.67;32.92;;;9.80;99.90;;;;;;4995325;28;19934;-85
2024/03/12 11:43:46;;;;;;;51.92;29.45;;;9.80;99.90;;;;;;5022101;28;20321;-85
2024/03/12 11:46:39;;;;;;;54.30;31.83;;;9.80;99.90;;;;;;5002115;28;20005;-88
2024/03/12 11:49:26;;;;;;;58.75;35.42;;;9.80;99.90;;;;;;5007313;28;20053;-93
2024/03/12 11:51:56;;;;;;;51.08;32.63;;;9.80;99.90;;;;;;4982255;28;20912;-87
2024/03/12 11:54:47;;;;;;;55.72;33.75;;;9.70;99.90;;;;;;4974091;28;20048;-89
2024/03/12 11:57:21;;;;;;;54.33;30.27;;;9.60;99.90;;;;;;5003070;28;20785;-90
2024/03/12 11:59:48;;;;;;;49.75;28.67;;;9.60;99.90;;;;;;4991677;28;20041;-91
2024/03/12 12:02:20;;;;;;;58.13;33.25;;;9.50;99.90;;;;;;4975498;28;20041;-86
2024/03/12 12:04:51;;;;;;;58.00;34.07;;;9.50;99.90;;;;;;4983636;28;20765;-87
2024/03/12 12:07:22;;;;;;;53.63;32.63;;;9.50;99.90;;;;;;5010343;28;20044;-92
2024/03/12 12:09:53;;;;;;;57.42;33.85;;;9.50;99.90;;;;;;5002857;28;20044;-86
2024/03/12 12:12:20;;;;;;;59.70;33.20;;;9.50;99.90;;;;;;4979394;28;20691;-85
2024/03/12 12:14:47;;;;;;;56.70;35.88;;;9.60;99.90;;;;;;4998140;28;20237;-94
2024/03/12 12:17:24;;;;;;;56.60;32.90;;;9.60;99.90;;;;;;4985957;28;20028;-94
2024/03/12 12:20:13;;;;;;;55.03;33.13;;;9.70;99.90;;;;;;4993786;28;20041;-90
2024/03/12 12:22:46;;;;;;;59.47;35.88;;;9.80;99.90;;;;;;4995626;28;20104;-89
2024/03/12 12:25:18;;;;;;;66.65;39.67;;;10.10;99.90;;;;;;4981662;28;20824;-85
2024/03/12 12:27:46;;;;;;;61.25;38.58;;;10.70;99.90;;;;;;4977093;28;21121;-83
2024/03/12 12:30:14;;;;;;;55.83;36.33;;;11.60;99.90;;;;;;4985590;28;20544;-88
2024/03/12 12:32:42;;;;;;;54.72;38.55;;;12.20;99.90;;;;;;4985684;28;20025;-89
2024/03/12 12:35:11;;;;;;;62.45;38.83;;;13.00;99.90;;;;;;4990035;28;20591;-86
2024/03/12 12:37:40;;;;;;;48.15;31.67;;;13.10;99.90;;;;;;4975172;28;20045;-92
2024/03/12 12:40:09;;;;;;;47.63;31.45;;;12.90;99.90;;;;;;4989697;28;20420;-88
2024/03/12 12:42:38;;;;;;;48.70;32.72;;;12.50;99.90;;;;;;4964646;28;20036;-89
2024/03/12 12:45:05;;;;;;;45.22;31.15;;;12.20;99.90;;;;;;4995272;28;20044;-89
2024/03/12 12:47:32;;;;;;;47.60;31.95;;;11.80;99.90;;;;;;5002280;28;20033;-90