Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:55:42;;;;;;;22.73;18.50;;;11.20;99.90;;;;;;4494780;30;20265;-85
2023/04/25 01:21:07;;;;;;;27.53;22.37;;;11.40;99.90;;;;;;4600706;29;20303;-84
2023/04/25 01:56:04;;;;;;;24.30;19.50;;;11.30;99.90;;;;;;4599067;29;20877;-86
2023/04/25 02:21:46;;;;;;;20.87;15.63;;;11.80;99.90;;;;;;4593035;29;20696;-83
2023/04/25 03:27:50;;;;;;;18.47;14.33;;;10.80;99.90;;;;;;4675571;29;20767;-83
2023/04/25 03:53:06;;;;;;;17.50;13.50;;;11.40;99.90;;;;;;4614003;30;20227;-85
2023/04/25 04:13:33;;;;;;;13.13;11.13;;;11.60;99.90;;;;;;4548244;30;20199;-85
2023/04/25 04:38:40;;;;;;;11.40;10.20;;;12.00;99.90;;;;;;4592073;30;20267;-82
2023/04/25 05:03:42;;;;;;;13.23;10.33;;;12.10;99.90;;;;;;4644285;30;20532;-84
2023/04/25 05:29:25;;;;;;;13.27;11.40;;;11.80;99.90;;;;;;4717392;29;20737;-84
2023/04/25 05:59:56;;;;;;;14.57;12.40;;;11.30;99.90;;;;;;4645199;29;20224;-83
2023/04/25 06:24:53;;;;;;;17.93;15.17;;;10.90;99.90;;;;;;4604585;29;21079;-85
2023/04/25 06:50:43;;;;;;;14.63;12.63;;;10.80;99.90;;;;;;4553014;29;20255;-85
2023/04/25 06:55:09;;;;;;;13.20;11.53;;;10.70;99.90;;;;;;4489608;30;20728;-84
2023/04/25 07:15:52;;;;;;;13.60;12.00;;;10.90;99.90;;;;;;4557306;30;20246;-86
2023/04/25 08:06:48;;;;;;;11.50;9.13;;;11.80;99.90;;;;;;4572010;30;20256;-84
2023/04/25 08:11:06;;;;;;;9.03;8.10;;;11.90;99.90;;;;;;4512012;30;20625;-85
2023/04/25 08:36:42;;;;;;;8.83;7.87;;;12.00;99.90;;;;;;4626632;29;20508;-86
2023/04/25 09:07:35;;;;;;;10.10;9.20;;;10.80;99.90;;;;;;4694309;29;20278;-89
2023/04/25 09:37:55;;;;;;;12.50;10.67;;;10.50;99.90;;;;;;4690982;29;20616;-85
2023/04/25 09:57:55;;;;;;;15.40;13.30;;;10.90;99.90;;;;;;6054152;23;20285;-83
2023/04/25 10:28:02;;;;;;;20.07;16.57;;;10.50;99.90;;;;;;4681166;29;20642;-86
2023/04/25 10:54:01;;;;;;;19.20;16.60;;;10.70;99.90;;;;;;4738090;29;20223;-87
2023/04/25 11:19:16;;;;;;;17.90;16.10;;;10.70;99.90;;;;;;4659155;29;20941;-83
2023/04/25 12:28:37;;;;;;;11.40;10.27;;;11.50;97.30;;;;;;5860678;23;20596;-81
2023/04/25 12:53:48;;;;;;;9.80;8.80;;;11.30;94.30;;;;;;5581481;24;20184;-83
2023/04/25 13:39:39;;;;;;;8.50;7.70;;;11.30;94.80;;;;;;5812384;23;20257;-80
2023/04/25 14:04:56;;;;;;;7.70;6.97;;;11.00;96.00;;;;;;5873702;23;20297;-84
2023/04/25 15:25:24;;;;;;;9.20;8.30;;;10.70;99.90;;;;;;5465330;25;20590;-81
2023/04/25 15:51:29;;;;;;;10.73;9.63;;;10.20;99.90;;;;;;5744327;24;20607;-80
2023/04/25 17:47:57;;;;;;;11.03;9.27;;;8.30;99.90;;;;;;5762476;24;20955;-82
2023/04/25 18:18:32;;;;;;;10.97;9.17;;;8.10;99.90;;;;;;5818541;24;20225;-82
2023/04/25 18:22:51;;;;;;;11.90;9.60;;;8.10;99.90;;;;;;5788285;24;20330;-88
2023/04/25 18:38:33;;;;;;;13.03;9.47;;;8.10;99.90;;;;;;5712990;24;20257;-83
2023/04/25 19:03:54;;;;;;;15.27;10.67;;;8.10;99.90;;;;;;5808250;24;20623;-83
2023/04/25 19:24:13;;;;;;;15.27;11.47;;;8.10;99.90;;;;;;5698734;24;21053;-83
2023/04/25 19:54:41;;;;;;;15.67;11.67;;;7.90;99.90;;;;;;5716640;24;20201;-88
2023/04/25 20:24:32;;;;;;;15.27;12.40;;;8.00;99.90;;;;;;5596774;24;20718;-86
2023/04/25 21:15:52;;;;;;;12.73;9.80;;;7.90;99.90;;;;;;5730819;24;20648;-85
2023/04/25 21:36:09;;;;;;;14.40;11.00;;;7.90;99.90;;;;;;5717939;24;20319;-85
2023/04/25 21:45:56;;;;;;;18.03;13.93;;;7.90;99.90;;;;;;6254831;22;20187;-81
2023/04/25 21:50:29;;;;;;;18.03;13.63;;;7.90;99.90;;;;;;6086506;22;20241;-84
2023/04/25 21:56:03;;;;;;;18.53;13.23;;;8.00;99.90;;;;;;6257467;22;20265;-83
2023/04/25 22:25:55;;;;;;;17.80;12.80;;;8.00;99.90;;;;;;5776068;24;20183;-83
2023/04/25 22:46:38;;;;;;;11.90;8.03;;;7.70;99.90;;;;;;5788681;24;20214;-86
2023/04/25 23:11:59;;;;;;;12.90;7.20;;;7.50;99.90;;;;;;5550218;24;20574;-84
2023/04/25 23:42:27;;;;;;;11.73;7.37;;;7.60;99.90;;;;;;5840005;23;20204;-85
