Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:35;;;;;;;55.33;44.25;;;-4.00;98.40;-4.60;98555.00;;;;5024529;28;88692;-61
2022/01/23 00:03:08;;;;;;;60.55;47.20;;;-4.00;98.50;-4.60;98548.00;;;;5028081;28;88610;-61
2022/01/23 00:05:38;;;;;;;60.90;47.42;;;-4.10;98.40;-4.70;98547.00;;;;5024443;28;87561;-61
2022/01/23 00:08:10;;;;;;;62.55;47.35;;;-4.10;98.50;-4.60;98551.00;;;;5028085;28;87333;-61
2022/01/23 00:10:36;;;;;;;61.25;48.05;;;-4.10;98.60;-4.70;98556.00;;;;5021420;27;87554;-61
2022/01/23 00:13:22;;;;;;;60.92;45.75;;;-4.10;98.60;-4.60;98556.00;;;;5023749;28;87649;-61
2022/01/23 00:18:33;;;;;;;65.35;47.45;;;-4.10;98.70;-4.70;98558.00;;;;5032617;28;87861;-62
2022/01/23 00:20:59;;;;;;;57.00;44.45;;;-4.10;98.70;-4.70;98564.00;;;;5029475;27;86910;-59
2022/01/23 00:31:25;;;;;;;61.38;47.45;;;-4.10;98.90;-4.70;98573.00;;;;5027253;28;87900;-59
2022/01/23 00:33:54;;;;;;;65.45;48.00;;;-4.10;98.90;-4.70;98587.00;;;;5029498;27;89351;-59
2022/01/23 00:36:25;;;;;;;66.70;48.78;;;-4.10;98.90;-4.70;98597.00;;;;5029553;28;88668;-59
2022/01/23 00:38:53;;;;;;;64.13;47.55;;;-4.10;98.90;-4.60;98602.00;;;;5000901;28;87086;-58
2022/01/23 00:41:19;;;;;;;61.25;48.28;;;-4.10;98.90;-4.60;98603.00;;;;5028755;28;86559;-59
2022/01/23 00:43:48;;;;;;;64.30;47.83;;;-4.10;98.90;-4.60;98608.00;;;;5027393;27;87596;-58
2022/01/23 00:51:35;;;;;;;68.60;51.75;;;-4.00;98.90;-4.60;98607.00;;;;5030318;28;87352;-58
2022/01/23 00:54:05;;;;;;;68.60;50.85;;;-4.10;98.80;-4.60;98602.00;;;;5026627;28;89204;-58
2022/01/23 00:56:32;;;;;;;66.75;49.42;;;-4.10;98.80;-4.60;98612.00;;;;5024173;28;88478;-59
2022/01/23 00:59:02;;;;;;;74.18;54.10;;;-4.10;98.90;-4.70;98614.00;;;;5022631;27;87026;-58
2022/01/23 01:01:28;;;;;;;73.35;52.08;;;-4.10;98.80;-4.70;98611.00;;;;5043965;27;88811;-59
2022/01/23 01:03:54;;;;;;;77.45;52.60;;;-4.10;98.90;-4.70;98621.00;;;;5029424;28;88761;-59
2022/01/23 01:06:21;;;;;;;76.22;53.33;;;-4.20;98.90;-4.70;98625.00;;;;5031165;28;87042;-59
2022/01/23 01:08:49;;;;;;;79.65;53.70;;;-4.20;98.90;-4.70;98622.00;;;;5027222;28;87039;-59
2022/01/23 01:14:19;;;;;;;83.38;55.53;;;-4.20;99.20;-4.70;98632.00;;;;5040662;27;89793;-58
2022/01/23 01:30:18;;;;;;;87.65;61.95;;;-4.20;99.30;-4.80;98655.00;;;;5018906;28;87686;-59
2022/01/23 01:35:22;;;;;;;100.32;64.63;;;-4.20;99.30;-4.70;98648.00;;;;5018897;28;88316;-59
2022/01/23 01:37:49;;;;;;;99.38;66.00;;;-4.20;99.30;-4.80;98647.00;;;;5025946;28;87510;-59
2022/01/23 01:40:16;;;;;;;95.80;69.00;;;-4.20;99.40;-4.80;98648.00;;;;5039572;27;88821;-59
2022/01/23 01:42:44;;;;;;;95.45;65.55;;;-4.20;99.50;-4.80;98654.00;;;;5041513;27;87145;-59
2022/01/23 01:45:10;;;;;;;97.95;68.30;;;-4.20;99.50;-4.80;98652.00;;;;5009778;28;89545;-59
2022/01/23 01:47:59;;;;;;;100.85;69.47;;;-4.20;99.50;-4.80;98651.00;;;;5040992;27;88414;-59
2022/01/23 01:50:30;;;;;;;94.35;64.80;;;-4.20;99.50;-4.80;98665.00;;;;5024597;28;88512;-59
2022/01/23 01:53:01;;;;;;;100.22;65.22;;;-4.20;99.50;-4.70;98677.00;;;;5027142;28;89014;-58
2022/01/23 01:55:36;;;;;;;95.30;66.07;;;-4.20;99.50;-4.80;98668.00;;;;5042268;27;88612;-59
2022/01/23 01:58:04;;;;;;;90.45;65.82;;;-4.20;99.40;-4.80;98690.00;;;;5027854;28;88157;-59
2022/01/23 02:02:47;;;;;;;92.72;61.08;;;-4.20;99.40;-4.70;98694.00;;;;5001049;28;87424;-59
2022/01/23 02:10:07;;;;;;;75.97;55.97;;;-4.20;99.30;-4.70;98707.00;;;;5021561;28;90219;-59
2022/01/23 02:23:51;;;;;;;61.25;46.05;;;-4.20;99.00;-4.70;98737.00;;;;5033754;28;87194;-59
2022/01/23 02:56:49;;;;;;;38.00;33.88;;;-4.20;98.60;-4.80;98785.00;;;;5027423;28;87273;-57
2022/01/23 02:59:28;;;;;;;41.22;34.72;;;-4.20;98.70;-4.80;98786.00;;;;4991634;28;87022;-58
2022/01/23 03:02:13;;;;;;;42.42;34.42;;;-4.20;98.60;-4.80;98794.00;;;;5055788;27;90912;-57
2022/01/23 03:05:12;;;;;;;44.72;35.25;;;-4.20;98.60;-4.80;98788.00;;;;5025698;28;88832;-57
2022/01/23 03:07:56;;;;;;;36.80;32.70;;;-4.20;98.50;-4.80;98793.00;;;;5018519;27;87405;-57
2022/01/23 03:10:30;;;;;;;41.95;37.08;;;-4.20;98.50;-4.80;98802.00;;;;5027989;28;87058;-57
2022/01/23 03:26:52;;;;;;;43.35;37.63;;;-4.20;98.70;-4.70;98830.00;;;;5030884;28;89489;-58
2022/01/23 03:29:24;;;;;;;42.38;37.78;;;-4.20;98.60;-4.70;98842.00;;;;5026040;28;88448;-58
2022/01/23 03:34:18;;;;;;;41.90;36.38;;;-4.10;98.60;-4.70;98849.00;;;;5029179;28;87850;-58
2022/01/23 03:36:44;;;;;;;42.38;35.60;;;-4.20;98.50;-4.80;98848.00;;;;5028920;28;88169;-58
2022/01/23 03:39:11;;;;;;;41.78;37.10;;;-4.20;98.70;-4.80;98853.00;;;;5021922;28;87719;-58
2022/01/23 03:41:41;;;;;;;41.88;36.75;;;-4.30;98.80;-4.80;98870.00;;;;5049975;27;87540;-57
2022/01/23 03:44:10;;;;;;;43.47;38.72;;;-4.20;98.90;-4.70;98865.00;;;;5020980;28;88021;-57
2022/01/23 03:49:32;;;;;;;49.42;38.28;;;-4.20;98.80;-4.70;98877.00;;;;5021408;28;87212;-58
2022/01/23 03:52:11;;;;;;;46.75;39.25;;;-4.10;98.80;-4.70;98883.00;;;;5028304;28;87448;-57
2022/01/23 03:54:42;;;;;;;46.67;41.75;;;-4.10;98.70;-4.70;98887.00;;;;5023452;28;89544;-56
2022/01/23 03:57:08;;;;;;;46.67;39.97;;;-4.10;98.70;-4.70;98895.00;;;;5006721;28;92006;-58
2022/01/23 03:59:36;;;;;;;46.40;39.00;;;-4.10;98.60;-4.70;98885.00;;;;5006017;28;87276;-58
2022/01/23 04:02:06;;;;;;;45.40;40.55;;;-4.10;98.50;-4.70;98894.00;;;;5024874;28;87790;-57
2022/01/23 04:04:39;;;;;;;42.75;37.90;;;-4.10;98.90;-4.70;98900.00;;;;5031036;28;88957;-58
2022/01/23 04:07:13;;;;;;;43.72;39.00;;;-4.10;98.60;-4.60;98911.00;;;;5024255;28;88904;-58
2022/01/23 04:09:42;;;;;;;43.75;38.85;;;-4.00;98.50;-4.70;98901.00;;;;5023440;28;87172;-58
2022/01/23 04:12:12;;;;;;;41.00;36.55;;;-4.10;98.40;-4.70;98910.00;;;;5022355;28;87199;-58
2022/01/23 04:14:47;;;;;;;43.63;39.03;;;-4.10;98.20;-4.70;98915.00;;;;5023942;28;88563;-58
2022/01/23 04:47:42;;;;;;;45.58;40.58;;;-4.20;98.20;-4.70;98975.00;;;;5040266;27;90841;-58
2022/01/23 05:00:50;;;;;;;44.88;40.25;;;-4.20;98.10;-4.80;98983.00;;;;5021659;28;88923;-58
2022/01/23 05:09:49;;;;;;;43.47;38.83;;;-4.20;98.00;-4.80;99010.00;;;;5013110;28;89478;-55
2022/01/23 05:12:28;;;;;;;44.42;39.67;;;-4.20;97.90;-4.80;99005.00;;;;5018497;28;89036;-57
2022/01/23 05:14:54;;;;;;;47.93;39.53;;;-4.20;97.80;-4.80;99015.00;;;;5016768;28;89006;-58
2022/01/23 05:17:21;;;;;;;44.70;39.95;;;-4.20;97.80;-4.70;99015.00;;;;5021781;28;87240;-57
2022/01/23 05:19:47;;;;;;;43.25;38.85;;;-4.20;97.80;-4.70;99025.00;;;;5025328;28;88617;-58
2022/01/23 05:24:54;;;;;;;44.80;40.00;;;-4.10;97.80;-4.70;99031.00;;;;5022477;28;87068;-58
2022/01/23 05:27:27;;;;;;;41.13;36.60;;;-4.20;97.80;-4.70;99047.00;;;;5032242;27;87281;-56
2022/01/23 05:29:54;;;;;;;43.70;39.00;;;-4.10;97.80;-4.70;99049.00;;;;5027887;28;87770;-58
2022/01/23 05:32:23;;;;;;;44.25;39.45;;;-4.20;97.60;-4.70;99056.00;;;;5026993;28;87317;-57
2022/01/23 05:34:50;;;;;;;44.22;39.42;;;-4.10;97.70;-4.70;99057.00;;;;5029237;27;87970;-58
2022/01/23 05:37:23;;;;;;;43.08;38.38;;;-4.10;97.60;-4.70;99054.00;;;;5045415;27;88576;-58
2022/01/23 05:39:49;;;;;;;46.05;40.45;;;-4.10;97.60;-4.70;99055.00;;;;5037064;27;89528;-58
2022/01/23 05:42:16;;;;;;;45.80;40.78;;;-4.10;97.50;-4.70;99064.00;;;;5045452;27;89697;-58
2022/01/23 05:44:43;;;;;;;46.40;41.40;;;-4.20;97.50;-4.70;99069.00;;;;5027633;28;87138;-57
2022/01/23 05:47:12;;;;;;;45.88;40.22;;;-4.10;97.60;-4.70;99078.00;;;;5016102;28;87995;-57
2022/01/23 05:49:48;;;;;;;47.03;41.95;;;-4.10;97.60;-4.70;99078.00;;;;5048488;27;88636;-60
2022/01/23 05:52:46;;;;;;;44.97;40.08;;;-4.20;97.60;-4.70;99090.00;;;;5030841;27;88104;-59
2022/01/23 05:55:39;;;;;;;46.53;41.42;;;-4.20;97.50;-4.80;99085.00;;;;5024305;28;88616;-58
2022/01/23 05:58:31;;;;;;;45.85;40.95;;;-4.20;97.50;-4.80;99088.00;;;;5023293;28;86527;-59
2022/01/23 06:00:57;;;;;;;48.15;42.13;;;-4.20;97.60;-4.80;99108.00;;;;5039908;27;88940;-59
2022/01/23 06:03:24;;;;;;;49.97;44.58;;;-4.10;98.00;-4.70;99103.00;;;;5020441;28;87470;-59
2022/01/23 06:06:06;;;;;;;51.20;45.70;;;-4.20;97.60;-4.70;99112.00;;;;5018488;28;87925;-57
2022/01/23 06:08:32;;;;;;;55.17;47.55;;;-4.10;97.60;-4.70;99113.00;;;;5002855;28;87198;-58
2022/01/23 06:10:59;;;;;;;51.78;46.25;;;-4.10;97.70;-4.60;99115.00;;;;5018472;28;87939;-58
2022/01/23 06:13:51;;;;;;;59.55;50.78;;;-4.10;97.50;-4.60;99132.00;;;;5024829;28;88303;-58
2022/01/23 06:16:17;;;;;;;66.68;52.83;;;-4.00;97.60;-4.60;99131.00;;;;5036583;27;87946;-59
2022/01/23 06:19:00;;;;;;;60.25;52.05;;;-4.00;97.50;-4.70;99137.00;;;;5019318;28;88261;-59
2022/01/23 06:21:45;;;;;;;57.83;50.80;;;-4.10;97.60;-4.70;99146.00;;;;5024014;28;87816;-59
2022/01/23 06:24:48;;;;;;;61.28;54.08;;;-4.10;97.70;-4.70;99137.00;;;;5028320;28;88531;-60
2022/01/23 06:27:28;;;;;;;61.65;52.88;;;-4.10;97.80;-4.60;99142.00;;;;5030763;27;87672;-60
2022/01/23 06:29:54;;;;;;;57.15;50.80;;;-4.00;97.90;-4.60;99145.00;;;;5032747;27;87062;-63
2022/01/23 06:32:20;;;;;;;60.53;53.30;;;-4.00;97.80;-4.50;99151.00;;;;5029047;27;89094;-62
2022/01/23 06:34:46;;;;;;;64.28;53.38;;;-3.90;97.70;-4.50;99168.00;;;;5030167;27;88157;-58
2022/01/23 06:37:13;;;;;;;58.63;49.40;;;-3.90;97.60;-4.50;99169.00;;;;5029328;27;86947;-61
2022/01/23 06:39:39;;;;;;;57.92;51.40;;;-4.00;97.50;-4.60;99169.00;;;;5022274;28;87190;-62
2022/01/23 06:42:09;;;;;;;58.63;50.22;;;-4.00;97.50;-4.60;99182.00;;;;5018665;28;88424;-61
2022/01/23 06:44:37;;;;;;;57.97;50.50;;;-4.00;97.60;-4.60;99186.00;;;;5027180;28;87618;-61
2022/01/23 06:47:08;;;;;;;58.22;51.35;;;-4.10;97.60;-4.60;99183.00;;;;5049789;27;88829;-59
2022/01/23 06:49:35;;;;;;;55.72;47.72;;;-4.00;97.70;-4.70;99189.00;;;;5049976;27;86335;-58
2022/01/23 06:52:02;;;;;;;55.70;49.40;;;-4.10;97.50;-4.70;99183.00;;;;5029718;28;87112;-60
2022/01/23 06:54:29;;;;;;;57.05;46.20;;;-4.10;97.70;-4.60;99186.00;;;;5022684;28;88438;-60
2022/01/23 06:56:56;;;;;;;56.88;49.08;;;-4.10;97.60;-4.60;99195.00;;;;5022453;28;88987;-60
2022/01/23 06:59:22;;;;;;;52.88;47.08;;;-4.10;97.70;-4.60;99194.00;;;;5035978;27;86969;-59
2022/01/23 07:01:57;;;;;;;59.15;49.30;;;-4.10;97.60;-4.60;99197.00;;;;5019770;28;88785;-63
2022/01/23 07:04:43;;;;;;;57.65;49.53;;;-4.10;97.70;-4.60;99217.00;;;;5038936;27;87735;-60
2022/01/23 07:07:18;;;;;;;60.78;52.13;;;-4.10;98.00;-4.60;99220.00;;;;5026714;28;87710;-60
2022/01/23 07:09:47;;;;;;;61.55;51.97;;;-4.10;97.70;-4.70;99227.00;;;;5023462;28;88691;-63
2022/01/23 07:12:13;;;;;;;59.45;49.85;;;-4.10;97.70;-4.70;99229.00;;;;5025714;28;87696;-61
2022/01/23 07:14:57;;;;;;;59.13;52.65;;;-4.10;97.70;-4.60;99232.00;;;;5022681;28;87587;-61
2022/01/23 07:17:43;;;;;;;58.40;51.30;;;-4.10;97.60;-4.60;99239.00;;;;5023570;28;86985;-62
2022/01/23 07:20:24;;;;;;;;;;;-4.00;97.80;-4.50;99241.00;;;;5028310;28;87693;-62
2022/01/23 07:22:52;;;;;;;56.97;50.60;;;-3.90;97.80;-4.50;99245.00;;;;5030249;28;88068;-61
2022/01/23 07:25:19;;;;;;;57.42;48.17;;;-3.90;97.50;-4.40;99241.00;;;;5024661;28;90383;-61
2022/01/23 07:27:51;;;;;;;59.60;50.55;;;-3.90;97.50;-4.40;99252.00;;;;5037839;27;87748;-61
2022/01/23 07:32:56;;;;;;;57.65;48.55;;;-3.80;96.80;-4.40;99243.00;;;;5024795;28;87840;-59
2022/01/23 07:35:22;;;;;;;55.85;48.47;;;-3.90;96.80;-4.40;99241.00;;;;5042659;27;88692;-59
2022/01/23 07:37:49;;;;;;;54.35;47.03;;;-3.90;96.80;-4.40;99257.00;;;;5037238;27;87676;-61
2022/01/23 07:40:40;;;;;;;55.10;46.88;;;-3.80;97.20;-4.30;99257.00;;;;5012359;28;86345;-62
2022/01/23 07:43:17;;;;;;;52.70;45.78;;;-3.80;96.80;-4.30;99258.00;;;;5029478;28;87924;-56
2022/01/23 07:46:06;;;;;;;53.55;47.50;;;-3.70;96.80;-4.20;99269.00;;;;5023509;27;87367;-62
2022/01/23 07:49:01;;;;;;;51.83;45.30;;;-3.60;96.80;-4.20;99266.00;;;;5025314;28;88324;-63
2022/01/23 07:51:51;;;;;;;56.53;48.40;;;-3.70;96.40;-4.20;99276.00;;;;5025897;27;87054;-63
2022/01/23 07:54:34;;;;;;;53.97;47.58;;;-3.70;96.50;-4.20;99281.00;;;;5028745;28;88747;-61
2022/01/23 07:57:26;;;;;;;52.08;46.38;;;-3.70;96.60;-4.20;99281.00;;;;5022018;28;87575;-60
2022/01/23 08:00:13;;;;;;;53.42;46.10;;;-3.60;96.40;-4.10;99288.00;;;;5027028;28;87939;-60
2022/01/23 08:02:42;;;;;;;52.00;46.38;;;-3.50;96.30;-4.10;99286.00;;;;5025658;28;87000;-60
2022/01/23 08:05:26;;;;;;;54.00;46.53;;;-3.50;96.10;-4.10;99291.00;;;;5020634;27;88731;-60
2022/01/23 08:08:13;;;;;;;52.97;46.78;;;-3.60;96.10;-4.10;99297.00;;;;5007668;27;87957;-60
2022/01/23 08:10:58;;;;;;;51.33;45.75;;;-3.60;96.10;-4.00;99300.00;;;;5022870;28;88280;-60
2022/01/23 08:13:24;;;;;;;57.20;49.75;;;-3.50;96.30;-4.00;99313.00;;;;5028278;28;88291;-63
2022/01/23 08:15:50;;;;;;;59.47;49.67;;;-3.40;96.00;-4.00;99313.00;;;;5024850;28;88704;-62
2022/01/23 08:18:16;;;;;;;56.33;48.65;;;-3.40;95.90;-3.90;99322.00;;;;5018896;27;88817;-62
2022/01/23 08:20:43;;;;;;;56.47;50.15;;;-3.30;96.00;-3.80;99323.00;;;;5030183;28;88291;-58
2022/01/23 08:23:09;;;;;;;54.45;47.35;;;-3.20;96.00;-3.70;99321.00;;;;5026602;28;87107;-60
2022/01/23 08:25:35;;;;;;;51.90;44.58;;;-3.10;95.60;-3.60;99328.00;;;;5025553;28;87884;-59
2022/01/23 08:28:02;;;;;;;54.78;48.15;;;-3.10;95.20;-3.50;99336.00;;;;5025056;28;88799;-58
2022/01/23 08:30:28;;;;;;;53.67;46.42;;;-2.90;95.10;-3.40;99338.00;;;;5028178;28;87094;-61
2022/01/23 08:32:54;;;;;;;46.75;40.47;;;-2.80;94.80;-3.30;99345.00;;;;5043716;27;87809;-61
2022/01/23 08:35:20;;;;;;;43.55;38.38;;;-2.80;94.40;-3.30;99345.00;;;;5023513;27;88110;-61
2022/01/23 08:37:47;;;;;;;47.35;40.53;;;-2.80;94.10;-3.20;99351.00;;;;5025850;28;87670;-62
2022/01/23 08:40:24;;;;;;;42.60;38.00;;;-2.60;94.00;-3.10;99355.00;;;;5022362;27;88853;-62
2022/01/23 08:42:52;;;;;;;45.00;39.95;;;-2.50;93.80;-3.10;99352.00;;;;5024804;27;87370;-62
2022/01/23 08:45:19;;;;;;;43.60;38.85;;;-2.50;93.50;-3.20;99365.00;;;;5022273;28;87703;-61
2022/01/23 08:47:47;;;;;;;43.67;38.85;;;-2.60;93.50;-3.30;99373.00;;;;5030537;28;88108;-61
2022/01/23 08:50:14;;;;;;;43.92;39.15;;;-2.90;93.70;-3.40;99376.00;;;;5026029;27;87449;-61
2022/01/23 08:52:40;;;;;;;42.80;37.75;;;-2.90;93.90;-3.40;99378.00;;;;5024377;28;87756;-61
2022/01/23 08:55:06;;;;;;;42.88;38.10;;;-2.90;93.80;-3.40;99380.00;;;;5032170;27;87538;-61
2022/01/23 08:57:32;;;;;;;44.33;39.33;;;-3.00;94.00;-3.50;99390.00;;;;5024316;28;88875;-62
2022/01/23 08:59:58;;;;;;;43.53;38.83;;;-3.00;94.10;-3.60;99388.00;;;;5020960;28;87158;-62
2022/01/23 09:02:25;;;;;;;40.67;36.03;;;-3.10;94.20;-3.60;99395.00;;;;5022143;28;88168;-62
2022/01/23 09:04:51;;;;;;;42.33;37.90;;;-3.10;94.30;-3.50;99393.00;;;;5030633;27;88577;-63
2022/01/23 09:07:17;;;;;;;45.55;40.35;;;-3.00;94.40;-3.50;99399.00;;;;5031912;28;90439;-63
2022/01/23 09:09:43;;;;;;;45.72;40.63;;;-2.90;94.30;-3.50;99410.00;;;;5026413;27;87499;-62
2022/01/23 09:14:49;;;;;;;46.67;41.40;;;-2.80;94.20;-3.50;99419.00;;;;5022976;27;87609;-61
2022/01/23 09:17:16;;;;;;;50.22;41.38;;;-2.90;94.20;-3.50;99427.00;;;;5023362;27;87880;-62
2022/01/23 09:19:45;;;;;;;47.45;40.20;;;-2.90;94.20;-3.50;99415.00;;;;5025230;27;88579;-62
2022/01/23 09:22:11;;;;;;;48.90;42.00;;;-2.80;94.20;-3.40;99428.00;;;;5019238;28;86560;-62
2022/01/23 09:24:37;;;;;;;45.10;40.17;;;-2.90;94.20;-3.50;99419.00;;;;5024412;28;88255;-62
2022/01/23 09:27:06;;;;;;;44.50;39.65;;;-2.90;94.20;-3.40;99415.00;;;;5021060;27;87233;-62
2022/01/23 09:29:40;;;;;;;46.70;41.60;;;-2.90;94.40;-3.40;99418.00;;;;5025575;28;88302;-62
2022/01/23 09:32:11;;;;;;;44.53;39.40;;;-2.80;94.30;-3.30;99419.00;;;;5019986;28;88840;-62
2022/01/23 09:34:38;;;;;;;49.00;42.08;;;-2.80;94.20;-3.20;99434.00;;;;5026764;28;87776;-62
2022/01/23 09:37:09;;;;;;;46.40;40.50;;;-2.70;94.30;-3.20;99431.00;;;;5026116;28;87471;-62
2022/01/23 09:39:36;;;;;;;44.47;39.83;;;-2.70;94.10;-3.20;99431.00;;;;5022179;28;87874;-62
2022/01/23 09:42:13;;;;;;;43.35;38.63;;;-2.70;94.20;-3.20;99433.00;;;;5026403;27;87670;-62
2022/01/23 09:44:54;;;;;;;43.75;39.25;;;-2.60;93.90;-3.20;99447.00;;;;5028787;28;87876;-62
2022/01/23 09:47:21;;;;;;;43.88;38.95;;;-2.70;94.10;-3.20;99434.00;;;;5022689;28;87500;-62
2022/01/23 09:49:51;;;;;;;44.80;40.08;;;-2.70;94.00;-3.20;99451.00;;;;5040042;27;87335;-62
2022/01/23 09:52:18;;;;;;;43.80;39.30;;;-2.70;94.00;-3.10;99455.00;;;;5028120;28;87080;-62
2022/01/23 09:54:55;;;;;;;42.60;37.97;;;-2.60;94.00;-3.00;99459.00;;;;5023779;28;88273;-62
2022/01/23 09:57:25;;;;;;;45.08;40.45;;;-2.50;93.60;-3.00;99450.00;;;;5020513;28;88487;-62
2022/01/23 09:59:59;;;;;;;43.03;38.38;;;-2.40;93.50;-2.90;99450.00;;;;5015874;28;87411;-62
2022/01/23 10:02:26;;;;;;;44.17;39.38;;;-2.40;93.40;-2.80;99464.00;;;;5058762;27;88865;-62
2022/01/23 10:04:54;;;;;;;41.83;37.55;;;-2.30;93.40;-2.90;99462.00;;;;5027335;28;88080;-63
2022/01/23 10:07:21;;;;;;;41.20;36.70;;;-2.30;92.90;-2.90;99469.00;;;;5023855;27;87461;-62
2022/01/23 10:09:53;;;;;;;43.83;37.72;;;-2.40;92.90;-2.90;99461.00;;;;5026882;27;87109;-62
2022/01/23 10:12:20;;;;;;;45.97;39.60;;;-2.30;93.00;-2.90;99475.00;;;;5024829;28;86514;-63
2022/01/23 10:14:47;;;;;;;49.25;43.13;;;-2.30;92.90;-3.00;99482.00;;;;5024664;28;87713;-63
2022/01/23 10:17:13;;;;;;;46.35;40.47;;;-2.40;93.10;-3.00;99479.00;;;;5022013;28;87732;-61
2022/01/23 10:19:39;;;;;;;43.38;38.72;;;-2.40;93.20;-2.90;99477.00;;;;5026872;28;89255;-62
2022/01/23 10:22:06;;;;;;;43.45;39.08;;;-2.30;92.90;-2.90;99479.00;;;;5034811;27;88370;-63
2022/01/23 10:24:33;;;;;;;44.70;40.05;;;-2.30;92.90;-3.00;99481.00;;;;5023470;27;87659;-62
2022/01/23 10:27:00;;;;;;;43.72;38.97;;;-2.40;93.30;-3.00;99481.00;;;;5032685;28;87593;-62
2022/01/23 10:29:35;;;;;;;44.17;39.47;;;-2.40;93.20;-3.00;99490.00;;;;5027396;27;87350;-61
2022/01/23 10:32:02;;;;;;;42.83;38.15;;;-2.30;93.40;-2.90;99491.00;;;;5028021;27;87096;-63
2022/01/23 10:34:51;;;;;;;43.10;37.70;;;-2.40;92.80;-2.90;99492.00;;;;5056975;27;88526;-62
2022/01/23 10:37:39;;;;;;;40.17;35.88;;;-2.40;92.90;-2.90;99495.00;;;;5028176;28;87519;-63
2022/01/23 10:40:23;;;;;;;41.55;37.08;;;-2.40;92.80;-2.90;99490.00;;;;5027531;28;87119;-62
2022/01/23 10:48:45;;;;;;;40.88;36.47;;;-2.30;92.90;-2.90;99488.00;;;;5032218;28;88446;-61
2022/01/23 10:51:26;;;;;;;40.33;36.00;;;-2.30;92.70;-2.90;99510.00;;;;5028327;28;88146;-61
2022/01/23 10:54:19;;;;;;;42.47;36.78;;;-2.30;92.90;-2.80;99517.00;;;;5029698;28;87107;-61
2022/01/23 10:57:07;;;;;;;43.38;38.67;;;-2.30;92.70;-2.90;99512.00;;;;5024523;28;87472;-63
2022/01/23 10:59:48;;;;;;;41.90;37.25;;;-2.40;92.80;-3.00;99523.00;;;;5025170;27;87745;-63
2022/01/23 11:02:21;;;;;;;43.33;38.63;;;-2.50;93.00;-3.00;99515.00;;;;5027937;27;87145;-61
2022/01/23 11:05:04;;;;;;;43.28;38.67;;;-2.50;92.90;-3.00;99518.00;;;;5035730;28;86539;-62
2022/01/23 11:07:32;;;;;;;45.08;36.65;;;-2.60;93.30;-3.10;99515.00;;;;5014281;28;87798;-62
2022/01/23 11:10:08;;;;;;;43.28;38.53;;;-2.60;93.10;-3.00;99520.00;;;;5025974;28;88670;-62
2022/01/23 11:18:00;;;;;;;43.78;37.72;;;-2.50;93.40;-3.00;99535.00;;;;5023922;28;87722;-62
2022/01/23 11:20:46;;;;;;;41.60;37.08;;;-2.40;93.30;-3.00;99539.00;;;;5029940;27;87434;-62
2022/01/23 11:23:28;;;;;;;46.40;38.72;;;-2.40;92.90;-3.00;99542.00;;;;5027563;28;87352;-63
2022/01/23 11:25:57;;;;;;;44.28;39.47;;;-2.40;93.20;-3.00;99557.00;;;;5025649;28;87339;-62
2022/01/23 11:28:43;;;;;;;43.88;38.17;;;-2.40;92.90;-3.10;99569.00;;;;5023164;27;89516;-62
2022/01/23 11:31:16;;;;;;;44.05;39.35;;;-2.50;93.10;-3.20;99571.00;;;;5020294;28;88052;-62
2022/01/23 11:33:43;;;;;;;43.55;37.03;;;-2.60;93.30;-3.20;99569.00;;;;5025937;28;87360;-62
2022/01/23 11:36:09;;;;;;;44.20;38.08;;;-2.60;93.30;-3.20;99575.00;;;;5028323;27;88395;-62
2022/01/23 11:38:37;;;;;;;41.97;37.13;;;-2.60;93.10;-3.20;99589.00;;;;5031297;28;88664;-62
2022/01/23 11:55:37;;;;;;;40.60;36.25;;;-2.80;93.50;-3.30;99591.00;;;;5031974;28;87136;-62
2022/01/23 11:58:05;;;;;;;41.50;36.65;;;-2.70;93.50;-3.30;99577.00;;;;5029959;27;86527;-62
2022/01/23 12:00:36;;;;;;;42.15;35.70;;;-2.70;93.50;-3.30;99586.00;;;;5017588;28;88020;-62
2022/01/23 12:03:18;;;;;;;42.70;37.05;;;-2.70;93.40;-3.30;99587.00;;;;5022313;27;88361;-61
2022/01/23 12:05:47;;;;;;;40.10;35.95;;;-2.70;93.50;-3.30;99600.00;;;;5025286;28;88731;-62
2022/01/23 12:08:19;;;;;;;42.58;35.72;;;-2.70;93.40;-3.30;99599.00;;;;5025109;28;87283;-63
2022/01/23 12:11:35;;;;;;;41.83;37.25;;;-2.80;93.30;-3.40;99599.00;;;;5023934;28;89037;-62
2022/01/23 12:16:58;;;;;;;40.90;36.58;;;-2.80;93.50;-3.30;99606.00;;;;5023190;28;88045;-62
2022/01/23 12:19:26;;;;;;;39.65;34.55;;;-2.70;93.60;-3.30;99620.00;;;;5022187;28;88821;-62
2022/01/23 12:21:55;;;;;;;41.28;36.80;;;-2.70;93.40;-3.40;99617.00;;;;5030292;28;88025;-61
2022/01/23 12:24:24;;;;;;;46.00;37.10;;;-2.80;93.50;-3.50;99634.00;;;;5028990;28;87578;-61
2022/01/23 12:27:18;;;;;;;45.15;36.47;;;-2.80;93.60;-3.50;99631.00;;;;5024548;28;87339;-62
2022/01/23 12:29:44;;;;;;;40.13;35.83;;;-2.90;93.80;-3.40;99646.00;;;;5027812;28;88354;-63
2022/01/23 12:32:26;;;;;;;42.80;37.85;;;-2.80;93.80;-3.50;99643.00;;;;5031016;27;89074;-60
2022/01/23 12:34:58;;;;;;;45.80;37.03;;;-2.80;94.00;-3.50;99641.00;;;;5030662;27;88333;-61
2022/01/23 12:37:26;;;;;;;42.72;37.53;;;-2.90;94.20;-3.50;99650.00;;;;5027898;28;87247;-61
2022/01/23 12:40:40;;;;;;;42.15;37.65;;;-3.00;94.10;-3.50;99643.00;;;;5023037;27;87331;-61
2022/01/23 12:43:36;;;;;;;46.25;38.40;;;-3.00;94.30;-3.50;99646.00;;;;5022315;28;88449;-61
2022/01/23 12:46:08;;;;;;;41.88;37.58;;;-2.90;94.50;-3.50;99655.00;;;;5021811;28;87352;-61
2022/01/23 12:48:47;;;;;;;41.78;37.40;;;-2.90;94.40;-3.50;99654.00;;;;5033862;28;86932;-62
2022/01/23 12:51:13;;;;;;;43.80;37.92;;;-3.00;94.30;-3.50;99659.00;;;;5025153;28;86941;-61
2022/01/23 12:53:47;;;;;;;40.55;36.25;;;-3.00;94.30;-3.60;99657.00;;;;5019338;28;88786;-61
2022/01/23 12:56:22;;;;;;;41.42;36.67;;;-3.00;94.30;-3.60;99659.00;;;;5022353;28;88895;-61
2022/01/23 12:59:06;;;;;;;41.28;37.05;;;-3.10;94.40;-3.60;99666.00;;;;5020932;27;88459;-61
2022/01/23 13:01:34;;;;;;;39.55;35.22;;;-3.10;94.50;-3.70;99669.00;;;;5053941;27;87546;-61
2022/01/23 13:04:06;;;;;;;41.17;36.83;;;-3.10;94.50;-3.70;99661.00;;;;5030144;28;88511;-61
2022/01/23 13:06:59;;;;;;;42.70;37.60;;;-3.20;94.40;-3.80;99655.00;;;;5027392;28;87402;-63
2022/01/23 13:35:06;;;;;;;43.88;39.05;;;-3.30;95.20;-3.90;99704.00;;;;5025187;28;87427;-59
2022/01/23 13:37:37;;;;;;;45.05;40.15;;;-3.30;95.30;-4.00;99707.00;;;;5025196;27;87675;-62
2022/01/23 13:40:14;;;;;;;44.90;40.10;;;-3.40;95.30;-4.00;99713.00;;;;5025241;28;87193;-61
2022/01/23 13:53:37;;;;;;;45.97;40.05;;;-3.50;95.60;-4.10;99751.00;;;;5025827;28;88906;-61
2022/01/23 13:59:48;;;;;;;42.72;38.20;;;-3.50;95.80;-4.20;99759.00;;;;5020598;28;87553;-59
2022/01/23 14:02:39;;;;;;;43.93;39.10;;;-3.60;95.70;-4.20;99745.00;;;;5025472;28;87578;-59
2022/01/23 14:05:22;;;;;;;43.83;39.10;;;-3.60;95.70;-4.20;99752.00;;;;5019680;28;88441;-59
2022/01/23 14:07:55;;;;;;;45.17;37.92;;;-3.60;95.80;-4.30;99751.00;;;;5028491;27;87025;-62
2022/01/23 14:10:29;;;;;;;48.95;40.15;;;-3.70;95.80;-4.40;99741.00;;;;5027806;27;87709;-62
2022/01/23 14:13:15;;;;;;;44.35;39.17;;;-3.80;95.90;-4.50;99762.00;;;;5029736;28;87506;-60
2022/01/23 14:15:48;;;;;;;44.75;39.92;;;-3.90;96.00;-4.60;99765.00;;;;5026008;28;87062;-62
2022/01/23 14:18:24;;;;;;;46.75;41.50;;;-3.90;96.20;-4.70;99771.00;;;;5018932;28;87367;-63
2022/01/23 14:21:04;;;;;;;49.40;41.60;;;-4.00;96.40;-4.70;99766.00;;;;5030223;28;88492;-63
2022/01/23 14:23:34;;;;;;;49.20;42.90;;;-4.10;96.50;-4.80;99776.00;;;;5024199;28;88405;-62
2022/01/23 14:26:13;;;;;;;50.00;44.63;;;-4.20;96.60;-4.90;99771.00;;;;5022193;27;87063;-62
2022/01/23 14:28:50;;;;;;;48.28;41.30;;;-4.20;96.60;-5.00;99780.00;;;;5022592;28;87616;-62
2022/01/23 14:31:21;;;;;;;48.20;43.05;;;-4.30;96.90;-5.00;99782.00;;;;5022482;28;87695;-60
2022/01/23 14:33:53;;;;;;;46.08;41.28;;;-4.30;96.80;-5.10;99782.00;;;;5024267;28;87750;-58
2022/01/23 14:36:25;;;;;;;;;;;-4.40;96.90;-5.20;99799.00;;;;5029996;28;87141;-63
2022/01/23 14:39:09;;;;;;;52.35;43.00;;;-4.50;96.90;-5.30;99799.00;;;;5014308;28;86415;-63
2022/01/23 14:41:43;;;;;;;45.85;39.90;;;-4.60;97.20;-5.30;99812.00;;;;5023808;28;87692;-62
2022/01/23 14:44:21;;;;;;;45.90;39.88;;;-4.50;97.60;-5.20;99827.00;;;;5024442;28;88221;-63
2022/01/23 14:46:51;;;;;;;46.00;40.85;;;-4.50;97.70;-5.10;99837.00;;;;5019548;28;88182;-62
2022/01/23 14:49:23;;;;;;;46.97;41.92;;;-4.40;97.70;-5.10;99842.00;;;;5023619;28;87413;-61
2022/01/23 14:51:50;;;;;;;45.45;39.50;;;-4.40;97.50;-5.00;99851.00;;;;5030109;28;88653;-62