Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:38;;;;;;;10.70;5.55;;;;;;;;;;4688162;28;10000298;-69
2022/03/18 00:03:05;;;;;;;10.27;5.90;;;;;;;;;;5022697;28;20109;-69
2022/03/18 00:05:32;;;;;;;10.07;6.20;;;;;;;;;;5029997;28;20041;-68
2022/03/18 00:07:58;;;;;;;15.20;6.03;;;;;;;;;;5038440;28;20041;-68
2022/03/18 00:10:25;;;;;;;16.75;6.50;;;;;;;;;;5033665;28;20049;-69
2022/03/18 00:12:54;;;;;;;11.73;6.07;;;;;;;;;;5031054;28;20121;-69
2022/03/18 00:15:23;;;;;;;10.07;5.70;;;;;;;;;;5027695;28;20032;-68
2022/03/18 00:17:49;;;;;;;15.23;6.20;;;;;;;;;;5032508;28;20040;-68
2022/03/18 00:20:15;;;;;;;12.93;6.18;;;;;;;;;;5034097;28;20472;-68
2022/03/18 00:22:42;;;;;;;17.65;6.95;;;;;;;;;;5032366;28;20016;-69
2022/03/18 00:25:09;;;;;;;17.42;8.30;;;;;;;;;;5028219;28;20032;-69
2022/03/18 00:27:35;;;;;;;26.10;9.07;;;;;;;;;;5032807;28;20298;-69
2022/03/18 00:30:02;;;;;;;25.38;8.80;;;;;;;;;;5034876;28;20028;-69
2022/03/18 00:32:28;;;;;;;20.05;8.40;;;;;;;;;;4680381;28;10000219;-69
2022/03/18 00:34:54;;;;;;;19.10;8.80;;;;;;;;;;5029500;28;20037;-69
2022/03/18 00:37:19;;;;;;;17.73;9.00;;;;;;;;;;5036995;28;20510;-69
2022/03/18 00:39:46;;;;;;;19.65;8.48;;;;;;;;;;5030257;28;20302;-69
2022/03/18 00:42:12;;;;;;;19.92;9.18;;;;;;;;;;5031179;28;20018;-69
2022/03/18 00:44:39;;;;;;;26.15;8.65;;;;;;;;;;5034447;28;20028;-69
2022/03/18 00:52:03;;;;;;;20.20;9.02;;;;;;;;;;5042815;28;20032;-69
2022/03/18 00:52:37;;;;;;;21.05;8.70;;;;;;;;;;5039169;28;20116;-69
2022/03/18 00:55:03;;;;;;;17.80;8.90;;;;;;;;;;5039703;28;20013;-68
2022/03/18 00:57:29;;;;;;;23.83;9.55;;;;;;;;;;5035660;28;20025;-68
2022/03/18 00:59:55;;;;;;;18.73;8.60;;;;;;;;;;5033215;28;20095;-68
2022/03/18 01:02:21;;;;;;;20.02;8.85;;;;;;;;;;5034521;28;20029;-68
2022/03/18 01:04:49;;;;;;;21.55;8.80;;;;;;;;;;5039412;28;20025;-68
2022/03/18 01:07:16;;;;;;;18.75;8.30;;;;;;;;;;5031653;28;20026;-69
2022/03/18 01:09:42;;;;;;;22.67;8.45;;;;;;;;;;5039203;28;20033;-69
2022/03/18 01:12:08;;;;;;;20.52;8.93;;;;;;;;;;5030519;28;20048;-69
2022/03/18 01:14:34;;;;;;;16.00;8.35;;;;;;;;;;5038763;28;20021;-69
2022/03/18 01:17:00;;;;;;;20.67;8.65;;;;;;;;;;5041726;28;20036;-69
2022/03/18 01:19:26;;;;;;;21.55;9.02;;;;;;;;;;5042648;28;20387;-69
2022/03/18 01:21:52;;;;;;;26.23;9.50;;;;;;;;;;5034145;28;20021;-68
2022/03/18 01:24:18;;;;;;;25.15;9.27;;;;;;;;;;5040344;28;20036;-68
2022/03/18 01:26:44;;;;;;;23.52;9.18;;;;;;;;;;5031727;28;20036;-69
2022/03/18 01:29:10;;;;;;;23.45;8.98;;;;;;;;;;5030478;28;20080;-68
2022/03/18 01:31:37;;;;;;;20.70;9.02;;;;;;;;;;5036540;28;20120;-68
2022/03/18 01:34:03;;;;;;;21.58;9.75;;;;;;;;;;5040488;28;20496;-69
2022/03/18 01:36:29;;;;;;;17.15;9.13;;;;;;;;;;5032330;28;20033;-69
2022/03/18 01:38:55;;;;;;;20.02;8.32;;;;;;;;;;5031273;28;20029;-69
2022/03/18 01:41:21;;;;;;;14.85;8.13;;;;;;;;;;5035631;28;20102;-68
2022/03/18 01:43:48;;;;;;;21.55;9.15;;;;;;;;;;5043784;28;20615;-69
2022/03/18 01:46:14;;;;;;;17.13;8.10;;;;;;;;;;5031471;28;20025;-69
2022/03/18 01:48:41;;;;;;;14.07;7.40;;;;;;;;;;5040545;28;20032;-69
2022/03/18 01:51:08;;;;;;;13.15;8.05;;;;;;;;;;5032970;28;20440;-68
2022/03/18 01:53:34;;;;;;;14.82;7.45;;;;;;;;;;5032715;28;20477;-69
2022/03/18 01:56:00;;;;;;;14.48;7.93;;;;;;;;;;5028903;28;20565;-68
2022/03/18 01:58:26;;;;;;;14.88;8.15;;;;;;;;;;5034353;28;20099;-69
2022/03/18 02:00:52;;;;;;;14.23;8.15;;;;;;;;;;5030233;28;20520;-69
2022/03/18 02:03:18;;;;;;;18.65;8.30;;;;;;;;;;5023650;28;20107;-68
2022/03/18 02:05:44;;;;;;;18.33;9.00;;;;;;;;;;5030833;28;20689;-69
2022/03/18 02:08:10;;;;;;;18.65;8.77;;;;;;;;;;5032416;28;20037;-68
2022/03/18 02:10:37;;;;;;;15.02;8.10;;;;;;;;;;5033449;28;20585;-68
2022/03/18 02:13:04;;;;;;;15.20;8.07;;;;;;;;;;5036482;28;20404;-68
2022/03/18 02:15:30;;;;;;;12.25;8.07;;;;;;;;;;5029277;28;20047;-68
2022/03/18 02:17:56;;;;;;;13.45;7.70;;;;;;;;;;5035049;28;20052;-68
2022/03/18 02:20:22;;;;;;;15.30;7.93;;;;;;;;;;5036740;28;20444;-68
2022/03/18 02:22:48;;;;;;;12.45;7.75;;;;;;;;;;5038944;28;20096;-68
2022/03/18 02:25:15;;;;;;;11.30;7.25;;;;;;;;;;5030242;28;20351;-68
2022/03/18 02:27:42;;;;;;;14.30;8.18;;;;;;;;;;5035271;28;20041;-68
2022/03/18 02:30:09;;;;;;;14.25;9.13;;;;;;;;;;5034089;28;20026;-69
2022/03/18 02:32:36;;;;;;;15.82;9.23;;;;;;;;;;5036682;28;20372;-68
2022/03/18 02:35:02;;;;;;;19.63;9.50;;;;;;;;;;5032409;28;20028;-68
2022/03/18 02:37:28;;;;;;;23.05;10.80;;;;;;;;;;5036714;28;20159;-68
2022/03/18 02:39:55;;;;;;;24.40;10.50;;;;;;;;;;5033048;28;20021;-68
2022/03/18 02:42:22;;;;;;;21.45;11.48;;;;;;;;;;5035614;28;20079;-68
2022/03/18 02:44:49;;;;;;;22.45;10.38;;;;;;;;;;5033901;28;20120;-68
2022/03/18 02:47:15;;;;;;;15.68;9.38;;;;;;;;;;5035714;28;20049;-69
2022/03/18 02:49:41;;;;;;;22.45;10.07;;;;;;;;;;5038650;28;20037;-69
2022/03/18 02:52:07;;;;;;;21.38;10.63;;;;;;;;;;5035811;28;20025;-68
2022/03/18 02:54:34;;;;;;;19.08;10.30;;;;;;;;;;5044269;28;20021;-68
2022/03/18 02:57:01;;;;;;;19.52;10.38;;;;;;;;;;5051780;28;20116;-68
2022/03/18 02:59:26;;;;;;;22.48;10.23;;;;;;;;;;5039895;28;20034;-69
2022/03/18 03:01:52;;;;;;;18.23;9.98;;;;;;;;;;5048782;28;20021;-69
2022/03/18 03:04:18;;;;;;;18.02;10.00;;;;;;;;;;5037770;28;20025;-69
2022/03/18 03:09:29;;;;;;;18.17;10.27;;;;;;;;;;5052094;28;20035;-69
2022/03/18 03:11:56;;;;;;;19.00;11.35;;;;;;;;;;5041327;28;20442;-69
2022/03/18 03:14:22;;;;;;;20.95;10.20;;;;;;;;;;5041147;28;20045;-68
2022/03/18 03:16:48;;;;;;;25.55;12.13;;;;;;;;;;5040242;28;20925;-69
2022/03/18 03:19:15;;;;;;;22.23;11.57;;;;;;;;;;5039814;28;20072;-69
2022/03/18 03:21:41;;;;;;;27.80;12.10;;;;;;;;;;5042408;28;20034;-69
2022/03/18 03:24:08;;;;;;;27.58;12.30;;;;;;;;;;5047592;28;20020;-68
2022/03/18 03:26:34;;;;;;;22.33;13.02;;;;;;;;;;5056219;28;20041;-68
2022/03/18 03:29:00;;;;;;;23.27;12.20;;;;;;;;;;5041777;28;20539;-68
2022/03/18 03:31:27;;;;;;;24.40;11.40;;;;;;;;;;5033681;28;20043;-68
2022/03/18 03:33:53;;;;;;;22.48;11.10;;;;;;;;;;5033744;28;20025;-69
2022/03/18 03:36:19;;;;;;;21.50;11.18;;;;;;;;;;5043602;28;20469;-69
2022/03/18 03:38:45;;;;;;;22.02;11.32;;;;;;;;;;5030451;28;20044;-69
2022/03/18 03:41:11;;;;;;;25.00;11.05;;;;;;;;;;5032365;28;20855;-69
2022/03/18 03:43:38;;;;;;;22.85;10.82;;;;;;;;;;5031361;28;20029;-69
2022/03/18 03:46:04;;;;;;;23.75;10.90;;;;;;;;;;5037953;28;20028;-69
2022/03/18 03:48:31;;;;;;;23.27;10.65;;;;;;;;;;5047087;28;20440;-69
2022/03/18 03:50:57;;;;;;;25.75;10.85;;;;;;;;;;5036467;28;20033;-69
2022/03/18 03:53:23;;;;;;;23.13;11.15;;;;;;;;;;5034570;28;20097;-69
2022/03/18 03:55:49;;;;;;;29.92;11.27;;;;;;;;;;5027558;28;20109;-69
2022/03/18 03:58:15;;;;;;;25.23;11.27;;;;;;;;;;5035986;28;20020;-68
2022/03/18 04:00:41;;;;;;;19.48;10.88;;;;;;;;;;5030909;28;20025;-69
2022/03/18 04:03:07;;;;;;;19.80;11.02;;;;;;;;;;5037004;28;20453;-68
2022/03/18 04:05:34;;;;;;;20.33;10.73;;;;;;;;;;5033046;28;20033;-69
2022/03/18 04:08:00;;;;;;;22.17;10.77;;;;;;;;;;5032716;28;20128;-69
2022/03/18 04:10:26;;;;;;;20.30;10.38;;;;;;;;;;5037567;28;20111;-69
2022/03/18 04:12:52;;;;;;;19.95;10.50;;;;;;;;;;5041522;28;20033;-69
2022/03/18 04:15:19;;;;;;;24.33;11.23;;;;;;;;;;5029960;28;20094;-69
2022/03/18 04:17:46;;;;;;;20.00;10.68;;;;;;;;;;5037220;28;20296;-69
2022/03/18 04:20:14;;;;;;;18.92;10.35;;;;;;;;;;5047654;28;20588;-68
2022/03/18 04:22:40;;;;;;;21.30;10.10;;;;;;;;;;5034928;28;20033;-68
2022/03/18 04:25:07;;;;;;;21.80;10.05;;;;;;;;;;5030973;28;20036;-69
2022/03/18 04:27:33;;;;;;;26.10;10.55;;;;;;;;;;5032747;28;20456;-69
2022/03/18 04:29:59;;;;;;;28.50;10.88;;;;;;;;;;5038112;28;20404;-69
2022/03/18 04:32:25;;;;;;;18.60;10.07;;;;;;;;;;5034863;28;20039;-69
2022/03/18 04:34:51;;;;;;;27.83;10.05;;;;;;;;;;5034309;28;20032;-69
2022/03/18 04:37:17;;;;;;;21.55;10.07;;;;;;;;;;5030751;28;20021;-68
2022/03/18 04:39:43;;;;;;;25.73;10.43;;;;;;;;;;5034348;28;20108;-68
2022/03/18 04:42:09;;;;;;;20.65;10.10;;;;;;;;;;5035127;28;20017;-68
2022/03/18 04:44:35;;;;;;;23.13;10.45;;;;;;;;;;5031698;28;20396;-68
2022/03/18 04:47:02;;;;;;;26.35;10.70;;;;;;;;;;5034041;28;20033;-68
2022/03/18 04:49:27;;;;;;;26.65;10.10;;;;;;;;;;5034427;28;20029;-69
2022/03/18 04:51:54;;;;;;;19.40;9.23;;;;;;;;;;5033542;28;20497;-68
2022/03/18 04:54:20;;;;;;;21.25;8.93;;;;;;;;;;5029455;28;20146;-69
2022/03/18 04:59:30;;;;;;;18.63;8.95;;;;;;;;;;5032706;28;20696;-68
2022/03/18 05:01:57;;;;;;;25.50;8.80;;;;;;;;;;5035472;28;20245;-69
2022/03/18 05:04:23;;;;;;;17.83;7.70;;;;;;;;;;5026993;28;20040;-68
2022/03/18 05:06:49;;;;;;;26.10;8.02;;;;;;;;;;5031363;28;20033;-68
2022/03/18 05:09:16;;;;;;;20.05;8.18;;;;;;;;;;5034152;28;20065;-69
2022/03/18 05:11:42;;;;;;;20.23;7.63;;;;;;;;;;5029197;28;20619;-69
2022/03/18 05:14:08;;;;;;;24.70;8.25;;;;;;;;;;5033170;28;20060;-68
2022/03/18 05:16:34;;;;;;;19.85;8.23;;;;;;;;;;5038795;28;20496;-69
2022/03/18 05:19:00;;;;;;;23.48;8.00;;;;;;;;;;5038295;28;20025;-69
2022/03/18 05:21:26;;;;;;;23.13;7.78;;;;;;;;;;5035189;28;20118;-69
2022/03/18 05:23:52;;;;;;;21.10;7.97;;;;;;;;;;5020317;28;20284;-69
2022/03/18 05:26:18;;;;;;;20.88;7.68;;;;;;;;;;5023812;28;20029;-68
2022/03/18 05:28:46;;;;;;;22.20;8.70;;;;;;;;;;5025656;28;20049;-69
2022/03/18 05:31:12;;;;;;;23.10;9.27;;;;;;;;;;5022476;28;20044;-69
2022/03/18 05:33:38;;;;;;;19.73;8.68;;;;;;;;;;5020587;28;20036;-69
2022/03/18 05:36:04;;;;;;;17.38;8.90;;;;;;;;;;5019875;28;20038;-69
2022/03/18 05:38:30;;;;;;;18.33;9.50;;;;;;;;;;5030828;28;20473;-69
2022/03/18 05:40:56;;;;;;;21.48;10.05;;;;;;;;;;5029021;28;20171;-69
2022/03/18 05:43:22;;;;;;;21.77;9.70;;;;;;;;;;5029146;28;20026;-68
2022/03/18 05:45:48;;;;;;;16.70;8.93;;;;;;;;;;5026026;28;20390;-68
2022/03/18 05:48:14;;;;;;;18.92;9.27;;;;;;;;;;5025422;28;20033;-69
2022/03/18 05:50:40;;;;;;;19.80;9.45;;;;;;;;;;5044807;28;20035;-69
2022/03/18 05:53:06;;;;;;;17.10;9.55;;;;;;;;;;5039504;28;20508;-68
2022/03/18 05:58:18;;;;;;;22.60;9.20;;;;;;;;;;5042014;28;20114;-68
2022/03/18 06:00:45;;;;;;;16.63;9.27;;;;;;;;;;5042517;28;20049;-69
2022/03/18 06:03:12;;;;;;;22.80;9.30;;;;;;;;;;5043169;28;20115;-69
2022/03/18 06:05:39;;;;;;;23.45;9.27;;;;;;;;;;5038032;28;20064;-68
2022/03/18 06:13:34;;;;;;;23.17;9.77;;;;;;;;;;5035689;28;20172;-69
2022/03/18 06:16:00;;;;;;;20.10;10.15;;;;;;;;;;5037619;28;20496;-69
2022/03/18 06:18:26;;;;;;;32.22;10.27;;;;;;;;;;5037559;28;20128;-69
2022/03/18 06:20:53;;;;;;;22.90;10.40;;;;;;;;;;5046120;28;20507;-69
2022/03/18 06:23:19;;;;;;;27.48;10.45;;;;;;;;;;5044661;28;20029;-69
2022/03/18 06:25:46;;;;;;;21.67;10.55;;;;;;;;;;5017643;28;20421;-69
2022/03/18 06:28:12;;;;;;;22.52;10.02;;;;;;;;;;5035057;28;20517;-69
2022/03/18 06:30:38;;;;;;;21.52;10.25;;;;;;;;;;5046853;28;20033;-69
2022/03/18 06:33:04;;;;;;;26.55;9.80;;;;;;;;;;5045643;28;20047;-69
2022/03/18 06:35:30;;;;;;;20.75;9.20;;;;;;;;;;5036413;28;20276;-69
2022/03/18 06:37:57;;;;;;;20.88;9.50;;;;;;;;;;5054494;28;20481;-69
2022/03/18 06:40:23;;;;;;;22.13;8.82;;;;;;;;;;5030556;28;20539;-69
2022/03/18 06:42:49;;;;;;;15.40;8.38;;;;;;;;;;5050365;28;20024;-69
2022/03/18 06:45:15;;;;;;;16.55;9.18;;;;;;;;;;5038919;28;20272;-69
2022/03/18 06:47:41;;;;;;;17.20;9.00;;;;;;;;;;5047621;28;20041;-69
2022/03/18 06:50:09;;;;;;;17.35;9.70;;;;;;;;;;5042822;28;20420;-69
2022/03/18 06:52:35;;;;;;;17.27;9.80;;;;;;;;;;5052797;28;20032;-69
2022/03/18 06:55:01;;;;;;;21.75;10.65;;;;;;;;;;5045889;28;20127;-69
2022/03/18 06:57:27;;;;;;;26.15;13.85;;;;;;;;;;5040131;28;20036;-69
2022/03/18 06:59:53;;;;;;;25.08;14.02;;;;;;;;;;5039660;28;20420;-69
2022/03/18 07:02:19;;;;;;;24.92;13.55;;;;;;;;;;5045458;28;20036;-69
2022/03/18 07:04:45;;;;;;;19.65;12.88;;;;;;;;;;5031467;28;20036;-69
2022/03/18 07:07:11;;;;;;;19.15;11.95;;;;;;;;;;5057674;28;20397;-69
2022/03/18 07:09:37;;;;;;;22.38;12.50;;;;;;;;;;5048484;28;20124;-68
2022/03/18 07:12:03;;;;;;;24.55;12.77;;;;;;;;;;5049275;28;20029;-69
2022/03/18 07:14:29;;;;;;;20.42;13.02;;;;;;;;;;5042392;28;20044;-69
2022/03/18 07:19:40;;;;;;;19.77;11.85;;;;;;;;;;5042416;28;20666;-68
2022/03/18 07:22:06;;;;;;;15.82;10.63;;;;;;;;;;5036949;28;20025;-69
2022/03/18 07:24:33;;;;;;;19.75;10.85;;;;;;;;;;5034646;28;20021;-69
2022/03/18 07:26:59;;;;;;;17.33;10.20;;;;;;;;;;5046869;28;20037;-69
2022/03/18 07:29:25;;;;;;;18.83;10.63;;;;;;;;;;5039968;28;20049;-69
2022/03/18 07:31:54;;;;;;;23.23;11.43;;;;;;;;;;5035830;28;20037;-69
2022/03/18 07:34:21;;;;;;;21.95;11.20;;;;;;;;;;5028986;28;20047;-69
2022/03/18 07:36:48;;;;;;;25.23;11.35;;;;;;;;;;5031427;28;20810;-69
2022/03/18 07:39:14;;;;;;;24.67;11.18;;;;;;;;;;5032226;28;20119;-69
2022/03/18 07:41:40;;;;;;;18.35;10.60;;;;;;;;;;5045290;28;20029;-69
2022/03/18 07:44:06;;;;;;;23.15;10.80;;;;;;;;;;5035696;28;20033;-69
2022/03/18 07:46:32;;;;;;;27.90;11.10;;;;;;;;;;5034237;28;20116;-69
2022/03/18 07:48:58;;;;;;;24.63;10.85;;;;;;;;;;5034524;28;20037;-71
2022/03/18 07:51:24;;;;;;;30.88;10.93;;;;;;;;;;5041758;28;20044;-71
2022/03/18 07:53:50;;;;;;;22.45;10.02;;;;;;;;;;5030273;28;20028;-71
2022/03/18 07:56:16;;;;;;;21.08;10.73;;;;;;;;;;5041003;28;20033;-71
2022/03/18 07:58:42;;;;;;;21.77;10.38;;;;;;;;;;5042268;28;20036;-72
2022/03/18 08:01:10;;;;;;;22.08;10.07;;;;;;;;;;5025241;28;20484;-71
2022/03/18 08:03:36;;;;;;;25.38;10.30;;;;;;;;;;5043725;28;20028;-71
2022/03/18 08:06:03;;;;;;;21.55;9.68;;;;;;;;;;5037198;28;20036;-71
2022/03/18 08:08:30;;;;;;;23.90;10.35;;;;;;;;;;5036182;28;20037;-72
2022/03/18 08:10:56;;;;;;;23.63;9.85;;;;;;;;;;5039396;28;20510;-71
2022/03/18 08:13:23;;;;;;;23.73;9.85;;;;;;;;;;5036013;28;20614;-71
2022/03/18 08:15:49;;;;;;;24.05;9.32;;;;;;;;;;5045833;28;20029;-72
2022/03/18 08:18:16;;;;;;;24.30;9.13;;;;;;;;;;5044250;28;20082;-72
2022/03/18 08:20:42;;;;;;;26.98;9.20;;;;;;;;;;5040719;28;20039;-71
2022/03/18 08:23:12;;;;;;;32.40;9.43;;;;;;;;;;5041787;28;20159;-71
2022/03/18 08:25:39;;;;;;;20.83;8.32;;;;;;;;;;5039161;28;20376;-71
2022/03/18 08:28:05;;;;;;;23.65;8.55;;;;;;;;;;5030920;28;20513;-71
2022/03/18 08:30:32;;;;;;;20.40;7.72;;;;;;;;;;5031416;28;20036;-71
2022/03/18 08:32:58;;;;;;;21.85;9.13;;;;;;;;;;5027553;28;20052;-71
2022/03/18 08:35:24;;;;;;;25.63;8.98;;;;;;;;;;5025679;28;20100;-71
2022/03/18 08:37:56;;;;;;;22.90;9.25;;;;;;;;;;5028511;28;20519;-71
2022/03/18 08:40:22;;;;;;;27.27;9.25;;;;;;;;;;5017155;28;20034;-71
2022/03/18 08:42:48;;;;;;;22.02;8.02;;;;;;;;;;5018404;28;20112;-71
2022/03/18 08:45:14;;;;;;;26.13;9.00;;;;;;;;;;5020787;28;20021;-71
2022/03/18 08:47:40;;;;;;;25.70;7.88;;;;;;;;;;5014315;28;20553;-71
2022/03/18 08:50:06;;;;;;;19.70;7.68;;;;;;;;;;5008642;28;20034;-70
2022/03/18 08:52:33;;;;;;;23.70;7.45;;;;;;;;;;5025794;28;20021;-71
2022/03/18 08:54:59;;;;;;;17.92;8.13;;;6.60;99.90;;;;;;5011250;28;20033;-71
2022/03/18 08:57:28;;;;;;;21.05;7.18;;;6.50;99.90;;;;;;5016245;28;20032;-71
2022/03/18 08:59:56;;;;;;;16.55;7.10;;;6.60;99.90;;;;;;5011895;28;20172;-72
2022/03/18 09:02:22;;;;;;;17.60;7.00;;;6.60;99.90;;;;;;5017244;28;20148;-70
2022/03/18 09:04:48;;;;;;;21.40;7.10;;;6.60;99.90;;;;;;5013967;28;20502;-71
2022/03/18 09:07:14;;;;;;;19.17;7.68;;;6.70;99.90;;;;;;5016636;28;20034;-70
2022/03/18 09:09:40;;;;;;;18.42;6.95;;;6.70;99.90;;;;;;5026455;28;20116;-71
2022/03/18 09:12:06;;;;;;;15.75;6.43;;;6.80;99.90;;;;;;5009405;28;20176;-71
2022/03/18 09:14:31;;;;;;;15.95;6.13;;;6.90;99.90;;;;;;5015209;28;20541;-70
2022/03/18 09:16:57;;;;;;;17.45;6.88;;;6.90;99.90;;;;;;5011053;28;20029;-71
2022/03/18 09:19:23;;;;;;;14.80;5.90;;;7.10;99.90;;;;;;5022217;28;20033;-71
2022/03/18 09:21:49;;;;;;;13.15;5.47;;;7.10;99.90;;;;;;5013348;28;20030;-71
2022/03/18 09:24:15;;;;;;;16.20;5.45;;;7.10;99.90;;;;;;5010897;28;20600;-71
2022/03/18 09:26:40;;;;;;;12.90;5.80;;;7.20;99.90;;;;;;5025384;28;20037;-71
2022/03/18 09:29:06;;;;;;;11.75;5.45;;;7.20;99.90;;;;;;5027291;28;20425;-71
2022/03/18 09:31:32;;;;;;;13.95;5.57;;;7.20;99.90;;;;;;5036508;28;20452;-71
2022/03/18 09:33:58;;;;;;;11.75;5.40;;;7.40;99.90;;;;;;5040213;28;20032;-71
2022/03/18 09:36:24;;;;;;;14.35;5.18;;;7.40;99.90;;;;;;5042746;28;20091;-71
2022/03/18 09:38:50;;;;;;;9.57;4.47;;;7.50;99.90;;;;;;5056157;28;20104;-70
2022/03/18 09:41:17;;;;;;;14.65;5.28;;;7.50;99.90;;;;;;5035008;28;20179;-71
2022/03/18 09:43:42;;;;;;;12.95;4.78;;;7.60;99.90;;;;;;5033921;28;20033;-71
2022/03/18 09:46:14;;;;;;;11.88;5.60;;;7.60;99.90;;;;;;5043074;28;20095;-71
2022/03/18 09:48:40;;;;;;;13.57;5.07;;;7.80;99.90;;;;;;5032542;28;20074;-70
2022/03/18 09:51:06;;;;;;;13.75;5.18;;;7.80;99.90;;;;;;5053167;28;20518;-70
2022/03/18 09:53:36;;;;;;;8.93;4.68;;;7.90;99.90;;;;;;5035395;28;20021;-70
2022/03/18 09:56:03;;;;;;;10.18;4.40;;;8.00;99.90;;;;;;5046065;28;20036;-72
2022/03/18 09:58:29;;;;;;;16.55;5.05;;;8.00;99.90;;;;;;5066232;28;20036;-71
2022/03/18 10:00:58;;;;;;;12.13;4.78;;;8.00;99.90;;;;;;5048953;28;20025;-70
2022/03/18 10:03:37;;;;;;;15.57;4.50;;;8.10;99.90;;;;;;5032967;28;20028;-70
2022/03/18 10:06:04;;;;;;;8.88;4.40;;;8.10;99.90;;;;;;5051422;28;20116;-71
2022/03/18 10:08:37;;;;;;;11.57;4.00;;;8.10;99.90;;;;;;5044299;28;20043;-71
2022/03/18 10:11:26;;;;;;;9.20;4.20;;;8.20;99.90;;;;;;5040963;28;20105;-70
2022/03/18 10:14:05;;;;;;;11.23;4.10;;;8.20;99.90;;;;;;5053392;28;20039;-70
2022/03/18 10:16:41;;;;;;;12.27;3.95;;;8.30;99.90;;;;;;5040388;28;20044;-71
2022/03/18 10:19:11;;;;;;;10.88;3.88;;;8.40;99.90;;;;;;5030146;28;20524;-71
2022/03/18 10:22:00;;;;;;;9.23;3.60;;;8.50;99.90;;;;;;5042260;28;20088;-71
2022/03/18 10:24:31;;;;;;;9.65;4.07;;;8.60;99.90;;;;;;5040788;28;20396;-71
2022/03/18 10:27:13;;;;;;;12.07;4.20;;;8.60;99.90;;;;;;5039625;28;20264;-71
2022/03/18 10:29:44;;;;;;;10.18;3.47;;;8.70;99.90;;;;;;5043680;28;20496;-70
2022/03/18 10:32:11;;;;;;;8.20;3.90;;;8.80;99.90;;;;;;5036309;28;20029;-71
2022/03/18 10:37:25;;;;;;;12.23;3.80;;;8.90;99.90;;;;;;5041285;28;20040;-71
2022/03/18 10:39:59;;;;;;;8.90;3.47;;;8.90;99.90;;;;;;5032392;28;20025;-71
2022/03/18 10:42:24;;;;;;;10.20;3.90;;;9.00;99.90;;;;;;5040412;28;20546;-71
2022/03/18 10:44:55;;;;;;;10.55;3.38;;;9.00;99.90;;;;;;5039843;28;20025;-71
2022/03/18 10:47:26;;;;;;;8.68;3.60;;;9.00;99.90;;;;;;5037053;28;20029;-72
2022/03/18 10:50:12;;;;;;;10.10;3.75;;;9.00;99.90;;;;;;5048070;28;20020;-70
2022/03/18 10:52:40;;;;;;;9.10;3.47;;;9.00;99.90;;;;;;5049235;28;20029;-72
2022/03/18 10:55:22;;;;;;;4.68;2.90;;;9.20;99.90;;;;;;5033082;28;20609;-71
2022/03/18 10:57:57;;;;;;;8.05;2.67;;;9.30;99.90;;;;;;5045972;28;20125;-71
2022/03/18 11:00:25;;;;;;;6.65;2.30;;;9.30;99.90;;;;;;5054114;28;20029;-71
2022/03/18 11:02:52;;;;;;;6.68;2.58;;;9.20;99.90;;;;;;5047973;28;20060;-71
2022/03/18 11:05:21;;;;;;;6.88;2.33;;;9.30;99.90;;;;;;5035648;28;20476;-70
2022/03/18 11:07:51;;;;;;;4.10;2.08;;;9.40;99.90;;;;;;5051429;28;20039;-70
2022/03/18 11:13:04;;;;;;;6.47;2.50;;;9.50;99.90;;;;;;5031979;28;20436;-69
2022/03/18 11:15:31;;;;;;;10.10;2.80;;;9.60;99.90;;;;;;5033916;28;20038;-69
2022/03/18 11:17:58;;;;;;;8.48;2.97;;;9.60;99.90;;;;;;5031335;28;20034;-69
2022/03/18 11:20:27;;;;;;;4.60;2.28;;;9.70;99.90;;;;;;5030211;28;20025;-70
2022/03/18 11:22:57;;;;;;;7.50;2.33;;;9.80;99.90;;;;;;5044503;28;20245;-67
2022/03/18 11:25:23;;;;;;;6.30;1.85;;;9.80;99.90;;;;;;5053436;28;20085;-68
2022/03/18 11:27:51;;;;;;;8.98;2.25;;;9.60;98.50;;;;;;5002074;28;1196616;-68
2022/03/18 11:30:25;;;;;;;5.32;2.30;;;9.60;99.90;;;;;;5036241;28;20020;-70
2022/03/18 11:33:09;;;;;;;4.68;1.75;;;9.60;99.90;;;;;;5034967;28;20030;-67
2022/03/18 11:35:50;;;;;;;5.10;1.75;;;9.80;99.70;;;;;;5038149;28;20534;-67
2022/03/18 11:38:17;;;;;;;4.95;1.38;;;9.70;99.80;;;;;;5049247;28;20043;-67
2022/03/18 11:40:53;;;;;;;6.45;1.88;;;9.80;96.10;;;;;;5054915;28;20025;-67
2022/03/18 11:43:28;;;;;;;4.53;1.58;;;;;;;;;;5055445;28;20043;-67
2022/03/18 11:46:20;;;;;;;6.10;1.40;;;;;;;;;;5041237;28;20033;-67
2022/03/18 11:48:50;;;;;;;5.03;1.40;;;;;;;;;;5042020;28;20028;-67
2022/03/18 11:51:32;;;;;;;2.45;1.30;;;;;;;;;;5043147;28;20068;-69
2022/03/18 11:54:03;;;;;;;6.65;1.40;;;;;;;;;;5049999;28;20557;-68
2022/03/18 11:56:46;;;;;;;3.80;1.42;;;;;;;;;;5038699;28;21007;-69
2022/03/18 11:59:27;;;;;;;2.47;1.23;;;;;;;;;;5033527;28;20040;-67
2022/03/18 12:01:54;;;;;;;2.53;1.30;;;;;;;;;;5037947;28;20036;-67
2022/03/18 12:07:34;;;;;;;3.83;1.45;;;;;;;;;;5043145;28;20033;-67
2022/03/18 12:10:01;;;;;;;3.97;1.73;;;;;;;;;;5040996;28;20029;-67
2022/03/18 12:12:30;;;;;;;6.20;1.83;;;;;;;;;;5054475;28;20025;-67
2022/03/18 12:14:57;;;;;;;6.22;1.98;;;;;;;;;;5042951;28;20156;-67
2022/03/18 12:17:24;;;;;;;6.78;1.95;;;;;;;;;;5056496;28;20465;-67
2022/03/18 12:19:52;;;;;;;4.97;1.85;;;;;;;;;;5036476;28;20033;-67
2022/03/18 12:22:19;;;;;;;3.47;1.75;;;;;;;;;;5040356;28;20040;-67
2022/03/18 12:24:48;;;;;;;3.65;2.17;;;;;;;;;;5044294;28;20025;-67
2022/03/18 12:27:16;;;;;;;4.90;2.10;;;;;;;;;;5040315;28;20044;-67
2022/03/18 12:29:42;;;;;;;4.72;2.08;;;;;;;;;;5038166;28;20049;-67
2022/03/18 12:32:09;;;;;;;4.43;2.33;;;;;;;;;;5031083;28;20087;-67
2022/03/18 12:34:45;;;;;;;5.10;1.98;;;10.80;91.00;;;;;;5027706;28;20028;-67
2022/03/18 12:37:30;;;;;;;5.75;2.17;;;10.80;88.50;;;;;;5033128;28;20091;-67
2022/03/18 12:40:09;;;;;;;4.03;1.92;;;10.70;86.70;;;;;;5035726;28;20492;-67
2022/03/18 12:43:07;;;;;;;5.53;2.38;;;10.70;84.90;;;;;;5042407;28;20027;-67
2022/03/18 12:45:41;;;;;;;4.25;2.10;;;10.70;87.40;;;;;;4986290;28;20094;-67
2022/03/18 12:48:13;;;;;;;4.32;1.90;;;10.70;85.30;;;;;;5031898;28;20084;-67
2022/03/18 12:50:45;;;;;;;5.85;1.95;;;10.80;89.60;;;;;;5026840;28;20136;-67
2022/03/18 12:53:13;;;;;;;5.20;1.92;;;10.90;90.00;;;;;;5037182;28;20025;-67
2022/03/18 12:55:40;;;;;;;8.05;2.25;;;10.90;85.90;;;;;;5025960;28;20497;-67
2022/03/18 12:58:06;;;;;;;3.80;1.55;;;10.90;87.10;;;;;;5032716;28;20032;-67
2022/03/18 13:00:43;;;;;;;3.83;1.60;;;10.90;85.30;;;;;;5044281;28;20496;-67
2022/03/18 13:03:17;;;;;;;6.45;1.75;;;10.90;87.50;;;;;;5054061;28;20083;-67
2022/03/18 13:05:45;;;;;;;4.40;1.80;;;11.10;90.00;;;;;;5041501;28;20055;-67
2022/03/18 13:08:11;;;;;;;5.07;1.77;;;11.10;85.80;;;;;;5038419;28;20048;-67
2022/03/18 13:10:37;;;;;;;3.55;1.83;;;11.10;84.50;;;;;;5034357;28;20568;-67
2022/03/18 13:13:13;;;;;;;3.05;1.52;;;11.10;84.30;;;;;;5047441;28;20103;-67
2022/03/18 13:15:44;;;;;;;5.88;2.00;;;11.00;80.70;;;;;;5033915;28;20021;-67
2022/03/18 13:18:12;;;;;;;4.32;1.73;;;11.00;78.60;;;;;;5031930;28;20037;-67
2022/03/18 13:20:40;;;;;;;3.70;1.95;;;11.10;82.40;;;;;;5030444;28;20076;-67
2022/03/18 13:23:06;;;;;;;4.45;1.85;;;11.10;82.90;;;;;;5048394;28;20107;-67
2022/03/18 13:25:34;;;;;;;5.97;1.75;;;11.20;82.50;;;;;;5034601;28;20079;-67
2022/03/18 13:28:01;;;;;;;4.78;1.75;;;11.40;82.70;;;;;;5029527;28;20053;-67
2022/03/18 13:33:11;;;;;;;6.20;2.05;;;11.40;78.40;;;;;;5048491;28;20140;-67
2022/03/18 13:35:46;;;;;;;4.00;2.00;;;11.40;83.90;;;;;;5036712;28;20108;-67
2022/03/18 13:38:14;;;;;;;3.92;1.88;;;11.50;80.40;;;;;;5046774;28;20104;-67
2022/03/18 13:40:56;;;;;;;3.35;2.08;;;11.50;82.20;;;;;;5043226;28;20016;-67
2022/03/18 13:43:27;;;;;;;3.97;1.75;;;11.50;83.60;;;;;;5045267;28;20485;-67
2022/03/18 13:46:08;;;;;;;5.03;1.88;;;11.50;79.80;;;;;;5029983;28;20120;-67
2022/03/18 13:48:33;;;;;;;6.20;2.28;;;11.50;78.80;;;;;;5040023;28;20062;-67
2022/03/18 13:50:59;;;;;;;5.38;2.20;;;11.60;79.80;;;;;;5040307;28;20060;-67
2022/03/18 13:53:29;;;;;;;5.53;2.33;;;11.60;80.80;;;;;;5035929;28;20568;-67
2022/03/18 13:55:56;;;;;;;4.78;2.20;;;11.70;79.40;;;;;;5043238;28;20036;-67
2022/03/18 13:58:26;;;;;;;4.80;2.70;;;;;;;;;;5041681;28;20313;-67
2022/03/18 14:00:53;;;;;;;6.13;2.33;;;11.80;99.90;;;;;;5049626;28;20021;-67
2022/03/18 14:03:29;;;;;;;6.57;2.70;;;11.90;99.90;;;;;;5045172;28;20492;-68
2022/03/18 14:06:00;;;;;;;7.88;2.70;;;11.90;99.90;;;;;;5036769;28;20021;-67
2022/03/18 14:08:28;;;;;;;7.10;2.38;;;12.00;95.80;;;;;;5027457;28;20075;-67
2022/03/18 14:10:57;;;;;;;6.07;2.50;;;12.00;93.80;;;;;;5036853;28;20098;-68
2022/03/18 14:13:28;;;;;;;4.63;2.50;;;12.00;93.10;;;;;;5032863;28;20040;-68
2022/03/18 14:15:54;;;;;;;4.93;2.88;;;12.00;92.50;;;;;;5043827;28;20037;-67
2022/03/18 14:18:23;;;;;;;5.28;2.30;;;12.00;93.20;;;;;;5039630;28;20030;-67
2022/03/18 14:20:51;;;;;;;5.68;2.67;;;12.00;92.30;;;;;;5052814;28;20480;-67
2022/03/18 14:23:31;;;;;;;4.97;2.58;;;12.00;92.70;;;;;;5069130;28;20025;-67
2022/03/18 14:26:05;;;;;;;5.72;2.70;;;12.00;92.90;;;;;;5033171;28;20022;-68