Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:52;;;;;;;9.70;8.63;;;;;;;21.79;59.29;99654.31;6039516;23;20025;-82
2021/08/22 00:04:19;;;;;;;10.15;8.88;;;;;;;21.80;59.11;99653.31;6039715;23;20052;-81
2021/08/22 00:07:09;;;;;;;9.40;8.50;;;;;;;21.74;59.34;99647.59;6039430;23;20033;-82
2021/08/22 00:09:36;;;;;;;9.25;8.35;;;;;;;21.81;59.05;99646.94;6039381;23;20056;-82
2021/08/22 00:12:03;;;;;;;9.82;8.27;;;;;;;21.80;58.90;99647.94;6039541;23;20031;-82
2021/08/22 00:14:53;;;;;;;8.35;7.55;;;;;;;21.73;59.28;99643.25;6040846;23;20027;-82
2021/08/22 00:17:20;;;;;;;9.48;8.57;;;;;;;21.78;58.90;99650.78;6040739;23;20105;-82
2021/08/22 00:19:47;;;;;;;9.48;8.13;;;;;;;21.77;58.86;99642.91;6039705;23;20350;-82
2021/08/22 00:22:38;;;;;;;9.07;8.18;;;;;;;21.70;59.04;99635.50;6039299;23;20110;-82
2021/08/22 00:25:06;;;;;;;9.88;8.05;;;;;;;21.72;58.89;99622.81;6039516;23;20346;-82
2021/08/22 00:27:32;;;;;;;10.00;8.65;;;;;;;21.73;58.95;99627.19;6039129;23;20075;-82
2021/08/22 00:29:59;;;;;;;9.70;8.70;;;;;;;21.72;58.95;99627.31;6039570;23;20396;-82
2021/08/22 00:32:26;;;;;;;9.60;8.43;;;;;;;21.69;59.10;99616.91;6039502;23;20530;-82
2021/08/22 00:35:14;;;;;;;9.30;8.40;;;;;;;21.63;59.22;99615.72;6039299;23;20410;-82
2021/08/22 00:37:41;;;;;;;8.88;7.88;;;;;;;21.67;58.89;99609.03;6039815;23;20217;-82
2021/08/22 00:40:09;;;;;;;9.48;8.48;;;;;;;21.65;59.01;99603.03;6039543;23;20154;-82
2021/08/22 00:43:16;;;;;;;9.32;8.27;;;;;;;21.59;59.16;99604.50;6039064;23;20029;-82
2021/08/22 00:45:43;;;;;;;9.60;8.13;;;;;;;21.64;58.87;99601.31;6038621;23;20132;-82
2021/08/22 00:48:12;;;;;;;9.43;8.38;;;;;;;21.63;58.97;99593.47;6039448;23;20106;-82
2021/08/22 00:50:39;;;;;;;8.93;8.02;;;;;;;21.61;59.05;99593.63;6039415;23;20098;-82
2021/08/22 00:53:05;;;;;;;12.02;8.38;;;;;;;21.60;58.95;99584.75;6039090;23;20106;-82
2021/08/22 00:56:04;;;;;;;11.45;8.00;;;;;;;21.55;59.31;99580.88;6039054;23;20094;-82
2021/08/22 00:58:46;;;;;;;9.18;7.95;;;;;;;21.54;59.24;99585.41;6038980;23;20097;-82
2021/08/22 01:01:21;;;;;;;8.77;7.78;;;;;;;21.57;59.63;99601.13;6038863;23;20098;-82
2021/08/22 01:07:05;;;;;;;12.10;7.55;;;;;;;21.57;59.37;99600.31;6040359;23;20026;-82
2021/08/22 01:10:08;;;;;;;7.47;6.75;;;;;;;21.55;59.32;99599.63;5958268;24;20027;-82
2021/08/22 01:12:47;;;;;;;7.93;6.78;;;;;;;21.59;59.46;99606.34;5958265;24;20107;-82
2021/08/22 01:15:17;;;;;;;8.68;6.95;;;;;;;21.61;59.16;99599.81;5953041;24;20020;-82
2021/08/22 01:17:49;;;;;;;8.10;6.55;;;;;;;21.62;59.70;99614.06;5958196;24;20091;-82
2021/08/22 01:23:35;;;;;;;9.38;6.10;;;;;;;21.64;59.32;99612.03;5981532;24;20468;-82
2021/08/22 01:26:03;;;;;;;7.60;6.55;;;;;;;21.64;59.06;99609.34;5981094;24;20548;-82
2021/08/22 01:28:34;;;;;;;8.70;6.65;;;;;;;21.61;59.73;99610.53;6024543;23;20106;-82
2021/08/22 01:31:06;;;;;;;8.23;7.35;;;;;;;21.61;59.43;99609.72;6038697;23;20443;-82
2021/08/22 01:33:33;;;;;;;8.40;7.47;;;;;;;21.61;58.88;99615.06;6038730;23;20106;-82
2021/08/22 01:39:42;;;;;;;9.25;6.97;;;;;;;21.54;58.83;99606.00;6040036;23;20103;-82
2021/08/22 01:42:09;;;;;;;6.40;5.78;;;;;;;21.49;58.92;99606.47;6039033;23;20430;-82
2021/08/22 01:44:39;;;;;;;6.57;5.82;;;;;;;21.44;59.00;99606.13;6038434;23;20054;-82
2021/08/22 01:47:46;;;;;;;7.13;5.50;;;;;;;21.33;59.33;99589.38;6038556;23;20026;-82
2021/08/22 01:50:19;;;;;;;6.60;5.38;;;;;;;21.34;59.17;99599.06;6038761;23;20473;-82
2021/08/22 01:52:46;;;;;;;7.15;5.68;;;;;;;21.32;59.23;99592.19;6038548;23;20114;-82
2021/08/22 01:55:35;;;;;;;9.45;6.00;;;;;;;21.26;60.16;99601.72;6038414;23;20102;-82
2021/08/22 01:58:07;;;;;;;9.02;6.10;;;;;;;21.26;60.19;99600.91;6040929;23;20102;-82
2021/08/22 02:00:34;;;;;;;6.47;5.70;;;;;;;21.24;60.05;99598.38;6043704;23;20023;-82
2021/08/22 02:03:11;;;;;;;6.95;5.57;;;;;;;21.18;60.64;99597.19;6043516;23;20058;-82
2021/08/22 02:05:39;;;;;;;8.40;5.97;;;;;;;21.17;60.20;99600.84;6041663;23;20019;-82
2021/08/22 02:08:12;;;;;;;7.85;5.68;;;;;;;21.08;61.35;99596.44;6043726;23;20102;-82
2021/08/22 02:10:47;;;;;;;8.82;5.97;;;;;;;21.03;61.30;99591.59;6036999;23;20030;-82
2021/08/22 02:13:15;;;;;;;8.50;6.90;;;;;;;20.98;61.06;99596.59;6042045;23;20054;-82
2021/08/22 02:16:11;;;;;;;7.03;5.38;;;;;;;20.86;62.27;99595.97;6043449;23;20029;-82
2021/08/22 02:18:39;;;;;;;6.55;5.75;;;;;;;20.85;61.62;99588.94;6043790;23;20451;-82
2021/08/22 02:21:07;;;;;;;6.65;5.82;;;;;;;20.82;61.83;99597.31;6043418;23;20031;-82
2021/08/22 02:23:37;;;;;;;7.43;6.57;;;;;;;20.75;62.82;99594.41;6043199;23;20097;-82
2021/08/22 02:26:04;;;;;;;6.35;5.75;;;;;;;20.73;62.27;99588.38;6043508;23;20506;-82
2021/08/22 02:28:31;;;;;;;6.85;6.15;;;;;;;20.70;62.75;99592.22;6043546;23;20045;-82
2021/08/22 02:31:27;;;;;;;8.52;6.75;;;;;;;20.65;63.37;99593.69;6068359;23;20023;-82
2021/08/22 02:33:55;;;;;;;8.98;6.68;;;;;;;20.69;62.73;99584.34;6042613;23;20051;-82
2021/08/22 02:36:23;;;;;;;8.25;6.93;;;;;;;20.67;63.07;99581.81;6042841;23;20077;-82
2021/08/22 02:38:49;;;;;;;8.75;7.57;;;;;;;20.66;63.00;99580.16;6043554;23;20033;-82
2021/08/22 02:41:34;;;;;;;8.30;7.20;;;;;;;20.62;63.87;99578.78;6043589;23;20106;-82
2021/08/22 02:44:02;;;;;;;9.55;7.47;;;;;;;20.66;63.25;99580.16;6068471;23;20605;-82
2021/08/22 02:46:28;;;;;;;9.32;7.95;;;;;;;20.66;63.21;99579.31;6043215;23;20094;-82
2021/08/22 02:49:42;;;;;;;8.07;7.28;;;;;;;20.60;64.50;99578.13;6043552;23;20081;-82
2021/08/22 02:52:10;;;;;;;10.60;8.18;;;;;;;20.65;63.27;99572.28;6043620;23;20041;-82
2021/08/22 02:54:37;;;;;;;8.43;7.50;;;;;;;20.63;63.72;99564.41;6043395;23;20384;-82
2021/08/22 02:57:05;;;;;;;9.40;8.07;;;;;;;20.63;63.81;99558.25;6043385;23;20342;-82
2021/08/22 03:00:01;;;;;;;10.02;8.70;;;;;;;20.59;64.58;99568.41;6038295;23;20106;-82
2021/08/22 03:02:27;;;;;;;12.48;10.38;;;;;;;20.63;63.90;99567.09;6040092;23;20451;-82
2021/08/22 03:04:54;;;;;;;12.20;10.73;;;;;;;20.63;63.87;99577.78;6040271;23;20027;-82
2021/08/22 03:07:54;;;;;;;11.60;9.82;;;;;;;20.57;65.23;99576.56;6039984;23;20019;-82
2021/08/22 03:10:21;;;;;;;11.32;10.18;;;;;;;20.60;64.12;99567.44;6041317;23;20037;-82
2021/08/22 03:12:48;;;;;;;13.63;11.27;;;;;;;20.58;64.40;99572.09;6041700;23;20023;-82
2021/08/22 03:15:30;;;;;;;13.35;11.73;;;;;;;20.53;65.96;99579.75;6039741;23;20031;-82
2021/08/22 03:17:57;;;;;;;13.23;11.27;;;;;;;20.57;64.73;99581.09;6040257;23;20034;-82
2021/08/22 03:20:24;;;;;;;12.55;10.90;;;;;;;20.56;64.84;99571.41;6039680;23;20106;-82
2021/08/22 03:23:15;;;;;;;12.30;11.02;;;;;;;20.52;66.07;99572.72;6039768;23;20024;-82
2021/08/22 03:25:42;;;;;;;12.43;10.55;;;;;;;20.56;64.98;99563.41;6039478;23;20098;-82
2021/08/22 03:28:09;;;;;;;16.25;11.50;;;;;;;20.56;65.11;99563.41;6040157;23;20094;-82
2021/08/22 03:30:54;;;;;;;12.57;11.27;;;;;;;20.51;65.93;99560.31;6040092;23;20054;-82
2021/08/22 03:33:22;;;;;;;12.85;11.32;;;;;;;20.53;65.25;99561.03;6040162;23;20321;-82
2021/08/22 03:36:09;;;;;;;16.17;12.27;;;;;;;20.49;66.26;99565.00;6039848;23;20045;-82
2021/08/22 03:38:36;;;;;;;17.08;12.35;;;;;;;20.54;65.34;99566.22;6040046;23;20023;-82
2021/08/22 03:41:19;;;;;;;15.20;12.63;;;;;;;20.48;66.18;99572.19;6039542;23;20027;-82
2021/08/22 03:43:45;;;;;;;14.35;12.85;;;;;;;20.51;65.29;99571.88;6039869;23;20045;-82
2021/08/22 03:46:12;;;;;;;13.55;11.85;;;;;;;20.51;65.63;99571.03;6040002;23;20102;-82
2021/08/22 03:49:04;;;;;;;15.20;12.57;;;;;;;20.47;66.75;99570.50;6039549;23;20107;-82
2021/08/22 03:51:30;;;;;;;19.17;12.57;;;;;;;20.51;65.58;99565.69;6039472;23;20030;-82
2021/08/22 03:53:57;;;;;;;14.73;12.65;;;;;;;20.50;65.71;99564.84;6041098;23;20350;-82
2021/08/22 03:56:24;;;;;;;14.57;13.07;;;;;;;20.51;65.79;99566.53;6039512;23;20102;-82
2021/08/22 03:58:51;;;;;;;16.00;13.90;;;;;;;20.51;65.74;99571.88;6043036;23;20349;-82
2021/08/22 04:05:25;;;;;;;14.68;13.10;;;;;;;20.45;66.68;99569.84;6069273;23;20504;-82
2021/08/22 04:07:54;;;;;;;;;;;;;;;20.46;66.04;99571.50;6044752;23;20102;-82
2021/08/22 04:10:21;;;;;;;16.10;14.40;;;;;;;20.49;65.32;99570.34;6044646;23;19944;-82
2021/08/22 04:16:11;;;;;;;17.98;16.08;;;;;;;20.42;65.78;99567.47;6069326;23;20098;-82
2021/08/22 04:18:38;;;;;;;20.50;16.25;;;;;;;20.39;65.98;99568.63;6069866;23;20027;-82
2021/08/22 04:24:45;;;;;;;17.42;15.52;;;;;;;20.35;66.35;99567.25;6069161;23;20025;-82
2021/08/22 04:27:46;;;;;;;18.70;15.65;;;;;;;20.28;67.52;99569.72;6043988;23;20098;-82
2021/08/22 04:30:13;;;;;;;17.13;14.23;;;;;;;20.30;66.34;99570.38;6044587;23;20350;-82
2021/08/22 04:32:40;;;;;;;16.17;14.45;;;;;;;20.30;66.60;99577.59;6044657;23;20054;-82
2021/08/22 04:35:30;;;;;;;18.45;15.23;;;;;;;20.25;67.69;99578.03;6044167;23;20054;-82
2021/08/22 04:37:57;;;;;;;17.17;15.40;;;;;;;20.30;66.66;99577.59;6043898;23;20023;-82
2021/08/22 04:40:24;;;;;;;17.13;15.05;;;;;;;20.29;67.02;99568.72;6044929;23;20058;-82
2021/08/22 04:43:13;;;;;;;16.55;14.85;;;;;;;20.27;67.93;99580.56;6043846;23;20041;-82
2021/08/22 04:45:40;;;;;;;13.93;12.50;;;;;;;20.32;66.88;99578.25;6043826;23;20101;-82
2021/08/22 04:48:07;;;;;;;16.00;14.20;;;;;;;20.33;67.09;99576.44;6044440;23;20435;-82
2021/08/22 04:50:58;;;;;;;15.23;13.60;;;;;;;20.29;67.80;99576.72;6044063;23;20027;-82
2021/08/22 04:53:25;;;;;;;13.95;12.55;;;;;;;20.36;67.06;99581.44;6044023;23;20019;-82
2021/08/22 04:55:52;;;;;;;17.27;12.90;;;;;;;20.37;66.95;99572.44;6043653;23;20023;-82
2021/08/22 04:58:42;;;;;;;15.13;13.50;;;;;;;20.34;67.88;99580.78;6043836;23;20029;-82
2021/08/22 05:01:09;;;;;;;15.63;12.73;;;;;;;20.41;67.02;99587.19;6043970;23;20029;-82
2021/08/22 05:03:36;;;;;;;14.10;12.68;;;;;;;20.43;66.88;99590.53;6044397;23;20442;-82
2021/08/22 05:06:29;;;;;;;15.15;13.02;;;;;;;20.37;67.79;99586.63;6038715;23;20019;-82
2021/08/22 05:08:55;;;;;;;14.70;13.20;;;;;;;20.44;66.97;99598.41;6038829;23;20106;-82
2021/08/22 05:11:22;;;;;;;15.43;13.43;;;;;;;20.44;67.00;99597.53;6039207;23;20122;-82
2021/08/22 05:14:12;;;;;;;14.13;12.77;;;;;;;20.39;68.18;99592.69;6039121;23;20102;-82
2021/08/22 05:16:41;;;;;;;14.73;12.15;;;;;;;20.46;66.96;99600.06;6038766;23;20023;-82
2021/08/22 05:19:08;;;;;;;15.32;12.55;;;;;;;20.46;67.34;99597.41;6038889;23;20027;-82
2021/08/22 05:21:42;;;;;;;14.32;12.75;;;;;;;20.41;67.78;99596.03;6038704;23;20023;-82
2021/08/22 05:24:09;;;;;;;14.00;12.52;;;;;;;20.43;67.35;99599.41;6038606;23;20098;-82
2021/08/22 05:26:36;;;;;;;14.05;12.63;;;;;;;20.44;67.29;99600.22;6039083;23;20110;-82
2021/08/22 05:29:43;;;;;;;13.52;12.13;;;;;;;20.38;68.13;99604.38;6039158;23;20405;-82
2021/08/22 05:32:10;;;;;;;13.18;11.88;;;;;;;20.43;67.34;99603.91;6038706;23;20020;-82
2021/08/22 05:34:50;;;;;;;13.73;12.30;;;;;;;20.39;68.42;99614.06;6038457;23;20116;-82
2021/08/22 05:37:17;;;;;;;13.15;11.38;;;;;;;20.44;67.38;99616.25;6038485;23;20054;-82
2021/08/22 05:40:00;;;;;;;13.35;11.40;;;;;;;20.39;68.21;99611.41;6038969;23;20029;-82
2021/08/22 05:42:27;;;;;;;11.93;10.73;;;;;;;20.46;67.46;99616.09;6038739;23;20029;-82
2021/08/22 05:45:09;;;;;;;12.35;11.15;;;;;;;20.41;68.54;99622.75;6038367;23;20105;-82
2021/08/22 05:47:36;;;;;;;12.02;10.82;;;;;;;20.47;67.59;99623.13;6040098;23;20107;-83
2021/08/22 05:50:05;;;;;;;15.07;11.07;;;;;;;20.47;67.87;99629.31;6038971;23;20101;-83
2021/08/22 05:52:53;;;;;;;12.23;11.02;;;;;;;20.43;68.52;99631.47;6038913;23;20446;-83
2021/08/22 05:55:21;;;;;;;14.48;11.45;;;;;;;20.49;67.59;99629.19;6038175;23;20023;-83
2021/08/22 05:57:48;;;;;;;11.40;10.25;;;;;;;20.49;67.69;99631.84;6038362;23;20024;-83
2021/08/22 06:00:43;;;;;;;12.98;10.50;;;;;;;20.45;68.71;99636.69;6038495;23;20073;-79
2021/08/22 06:03:09;;;;;;;11.48;10.30;;;;;;;20.52;67.52;99634.22;6038967;23;20098;-80
2021/08/22 06:05:47;;;;;;;11.48;10.32;;;;;;;20.48;68.53;99638.19;6042117;23;20321;-79
2021/08/22 06:08:13;;;;;;;11.00;9.93;;;;;;;20.51;67.79;99643.22;6043576;23;20027;-80
2021/08/22 06:10:59;;;;;;;10.20;9.23;;;;;;;20.48;68.36;99640.88;6043229;23;20023;-80
2021/08/22 06:13:26;;;;;;;10.00;9.05;;;;;;;20.52;67.69;99651.09;6043710;23;20102;-79
2021/08/22 06:15:52;;;;;;;12.75;9.18;;;;;;;20.54;67.82;99642.91;6043277;23;20023;-79
2021/08/22 06:18:42;;;;;;;10.77;9.73;;;;;;;20.51;68.46;99651.22;6043641;23;20346;-79
2021/08/22 06:21:09;;;;;;;10.60;9.55;;;;;;;20.58;67.68;99638.94;6043389;23;20023;-79
2021/08/22 06:23:35;;;;;;;9.93;8.98;;;;;;;20.60;67.98;99641.47;6043270;23;20029;-79
2021/08/22 06:26:03;;;;;;;9.63;8.63;;;;;;;20.62;67.91;99647.47;6043134;23;20034;-79
2021/08/22 06:28:30;;;;;;;10.63;9.52;;;;;;;20.65;67.84;99647.16;6043150;23;20029;-79
2021/08/22 06:30:56;;;;;;;9.40;8.40;;;;;;;20.67;67.80;99646.00;6043337;23;20101;-79
2021/08/22 06:33:34;;;;;;;9.52;8.60;;;;;;;20.68;68.50;99646.88;6068789;23;20023;-79
2021/08/22 06:36:02;;;;;;;9.30;8.35;;;;;;;20.75;67.87;99647.91;6043666;23;20023;-79
2021/08/22 06:38:29;;;;;;;10.38;9.30;;;;;;;20.80;67.70;99644.75;6045197;23;20019;-79
2021/08/22 06:40:59;;;;;;;9.65;8.65;;;;;;;20.83;68.17;99655.97;6045478;23;20084;-79
2021/08/22 06:43:25;;;;;;;9.40;8.43;;;;;;;20.90;67.67;99644.69;6045499;23;20055;-79
2021/08/22 06:45:52;;;;;;;11.05;9.73;;;;;;;20.94;67.79;99641.53;6045286;23;20098;-79
2021/08/22 06:48:19;;;;;;;9.82;8.88;;;;;;;21.01;67.74;99643.59;6045128;23;20116;-79
2021/08/22 06:50:54;;;;;;;9.85;8.85;;;;;;;21.04;68.17;99648.63;6044935;23;20031;-79
2021/08/22 06:53:21;;;;;;;12.05;9.45;;;;;;;21.12;67.38;99645.97;6045525;23;20403;-79
2021/08/22 06:56:03;;;;;;;10.38;9.27;;;;;;;21.12;67.75;99654.00;6044869;23;20023;-79
2021/08/22 06:58:30;;;;;;;10.65;9.55;;;;;;;21.20;67.12;99651.38;6045351;23;20503;-79
2021/08/22 07:00:56;;;;;;;10.25;8.77;;;;;;;21.23;67.18;99650.22;6044753;23;20022;-79
2021/08/22 07:07:16;;;;;;;10.48;9.02;;;;;;;21.26;67.29;99643.72;6070181;23;20105;-79
2021/08/22 07:09:43;;;;;;;10.88;9.48;;;;;;;21.32;66.79;99648.41;6045298;23;20085;-79
2021/08/22 07:12:10;;;;;;;11.85;10.48;;;;;;;21.33;66.74;99650.09;6045237;23;20102;-79
2021/08/22 07:14:44;;;;;;;11.95;9.88;;;;;;;21.33;67.05;99642.06;6045082;23;20061;-79
2021/08/22 07:17:15;;;;;;;10.40;9.00;;;;;;;21.39;66.78;99640.59;6045263;23;20023;-79
2021/08/22 07:19:42;;;;;;;13.32;9.77;;;;;;;21.42;66.93;99645.63;6045087;23;20033;-79
2021/08/22 07:22:19;;;;;;;12.13;10.13;;;;;;;21.43;67.37;99647.28;6045513;23;20038;-79
2021/08/22 07:24:45;;;;;;;12.95;11.32;;;;;;;21.52;66.54;99650.88;6044605;23;20022;-79
2021/08/22 07:27:40;;;;;;;12.63;11.40;;;;;;;21.51;66.35;99651.84;6045240;23;20023;-79
2021/08/22 07:30:07;;;;;;;12.02;10.82;;;;;;;21.57;65.99;99645.84;6044767;23;20098;-79
2021/08/22 07:32:34;;;;;;;13.05;11.40;;;;;;;21.57;66.16;99646.66;6070289;23;20102;-79
2021/08/22 07:35:08;;;;;;;11.52;10.40;;;;;;;21.55;66.08;99650.50;6044599;23;20023;-79
2021/08/22 07:37:35;;;;;;;12.63;11.38;;;;;;;21.57;66.02;99648.53;6044426;23;20022;-79
2021/08/22 07:40:17;;;;;;;13.00;10.88;;;;;;;21.53;66.81;99642.63;6044628;23;20033;-79
2021/08/22 07:42:44;;;;;;;12.10;10.85;;;;;;;21.60;66.28;99650.88;6045140;23;20029;-79
2021/08/22 07:45:11;;;;;;;13.52;11.65;;;;;;;21.62;66.39;99651.56;6044884;23;20346;-79
2021/08/22 07:47:41;;;;;;;13.90;12.50;;;;;;;21.64;66.15;99651.41;6044063;23;20019;-79
2021/08/22 07:50:08;;;;;;;14.88;12.73;;;;;;;21.67;66.08;99656.41;6044567;23;20037;-79
2021/08/22 07:52:35;;;;;;;12.85;11.48;;;;;;;21.69;66.08;99655.28;6044435;23;20027;-79
2021/08/22 07:58:49;;;;;;;13.90;11.98;;;;;;;21.74;65.80;99658.31;6069939;23;20051;-79
2021/08/22 08:01:39;;;;;;;14.85;13.27;;;;;;;21.70;65.88;99661.44;6069503;23;20022;-80
2021/08/22 08:04:06;;;;;;;15.18;12.77;;;;;;;21.80;65.90;99664.03;6044461;23;20022;-79
2021/08/22 08:06:40;;;;;;;15.52;12.98;;;;;;;21.81;65.66;99663.00;6039522;23;20025;-79
2021/08/22 08:09:34;;;;;;;16.10;13.55;;;;;;;21.85;65.76;99667.91;6039593;23;20019;-79
2021/08/22 08:12:01;;;;;;;15.60;13.20;;;;;;;21.95;65.50;99673.13;6039607;23;20094;-79
2021/08/22 08:14:28;;;;;;;16.85;13.50;;;;;;;22.02;65.43;99669.75;6039245;23;20106;-79
2021/08/22 08:16:54;;;;;;;14.07;12.57;;;;;;;22.07;65.44;99670.09;6039609;23;20482;-79
2021/08/22 08:19:21;;;;;;;16.38;13.20;;;;;;;22.14;65.64;99668.44;6039320;23;20073;-79
2021/08/22 08:21:48;;;;;;;15.80;13.10;;;;;;;22.23;65.45;99671.97;6039746;23;20046;-79
2021/08/22 08:25:03;;;;;;;15.38;13.77;;;;;;;22.26;64.78;99677.84;6039540;23;20023;-79
2021/08/22 08:27:30;;;;;;;15.10;12.93;;;;;;;22.40;64.56;99686.25;6039024;23;20095;-79
2021/08/22 08:29:56;;;;;;;15.40;13.13;;;;;;;22.47;64.66;99687.22;6039534;23;20343;-79
2021/08/22 08:32:23;;;;;;;14.23;12.73;;;;;;;22.54;64.31;99694.63;6039207;23;20106;-80
2021/08/22 08:34:50;;;;;;;13.95;12.50;;;;;;;22.58;64.16;99696.81;6039074;23;20098;-79
2021/08/22 08:37:20;;;;;;;14.45;12.60;;;;;;;22.62;63.75;99697.34;6040463;23;20097;-79
2021/08/22 08:39:47;;;;;;;15.65;13.65;;;;;;;22.68;63.60;99696.66;6039234;23;20030;-79
2021/08/22 08:42:23;;;;;;;15.05;13.02;;;;;;;22.71;62.93;99699.00;6039074;23;20023;-79
2021/08/22 08:45:02;;;;;;;15.27;13.07;;;;;;;22.77;62.76;99700.19;6039054;23;20029;-79
2021/08/22 08:47:29;;;;;;;14.68;12.77;;;;;;;22.87;62.57;99700.84;6039447;23;20030;-79
2021/08/22 08:53:34;;;;;;;15.27;11.63;;;;;;;22.88;62.10;99705.19;6040461;23;20028;-79
2021/08/22 09:00:45;;;;;;;15.57;12.35;;;;;;;22.88;61.69;99704.38;6030139;23;20102;-79
2021/08/22 09:03:26;;;;;;;13.35;11.88;;;;;;;22.88;61.93;99697.13;5903691;24;20108;-79
2021/08/22 09:06:14;;;;;;;13.43;11.77;;;;;;;22.89;61.57;99706.03;6025099;23;20031;-79
2021/08/22 09:16:13;;;;;;;14.27;12.65;;;;;;;22.77;61.64;99706.38;6009903;23;20023;-79
2021/08/22 09:19:17;;;;;;;17.67;12.43;;;;;;;22.75;61.62;99708.41;6038956;23;20046;-79
2021/08/22 09:21:53;;;;;;;17.45;13.23;;;;;;;22.77;61.98;99709.06;6038734;23;20098;-79
2021/08/22 09:25:19;;;;;;;15.45;13.13;;;;;;;22.78;62.38;99715.28;6039755;23;20025;-79
2021/08/22 09:28:23;;;;;;;16.38;13.27;;;;;;;22.86;62.18;99709.03;6038726;23;20083;-79
2021/08/22 09:34:48;;;;;;;16.42;13.18;;;;;;;22.99;61.91;99708.53;6039941;23;20024;-79
2021/08/22 09:38:00;;;;;;;16.27;13.10;;;;;;;23.06;62.19;99714.06;6039021;23;20019;-79
2021/08/22 09:40:56;;;;;;;15.15;13.13;;;;;;;23.13;62.03;99709.66;6039015;23;20101;-79
2021/08/22 09:46:46;;;;;;;17.95;14.88;;;;;;;23.21;60.80;99711.53;6040718;23;20038;-79
2021/08/22 09:49:55;;;;;;;17.95;14.32;;;;;;;23.18;60.79;99715.38;6038390;23;20027;-80
2021/08/22 09:56:40;;;;;;;17.75;13.40;;;;;;;23.17;60.71;99719.06;6040011;23;20090;-80
2021/08/22 10:02:37;;;;;;;16.42;13.68;;;;;;;23.19;60.41;99714.38;6039919;23;20023;-79
2021/08/22 10:11:57;;;;;;;18.33;15.60;;;;;;;23.20;60.52;99715.19;6068667;23;20026;-80
2021/08/22 10:14:26;;;;;;;18.33;15.48;;;;;;;23.19;60.46;99708.16;6043813;23;20382;-80
2021/08/22 10:20:19;;;;;;;17.83;15.45;;;;;;;23.17;60.90;99703.81;6068506;23;20023;-79
2021/08/22 10:23:01;;;;;;;17.55;14.77;;;;;;;23.12;60.53;99708.84;6043306;23;20029;-79
2021/08/22 10:25:51;;;;;;;22.00;16.75;;;;;;;23.10;60.44;99710.84;6043726;23;20498;-79
2021/08/22 10:32:01;;;;;;;19.90;15.63;;;;;;;23.08;60.60;99702.16;6068571;23;20037;-79
2021/08/22 10:37:55;;;;;;;18.08;14.45;;;;;;;23.07;61.15;99713.06;6068077;23;20023;-79
2021/08/22 10:40:25;;;;;;;19.05;14.23;;;;;;;23.08;61.02;99715.56;6043430;23;20023;-79
2021/08/22 10:43:31;;;;;;;19.73;13.90;;;;;;;23.16;62.24;99710.19;6043390;23;20097;-79
2021/08/22 10:45:58;;;;;;;16.35;13.23;;;;;;;23.38;61.19;99705.13;6043467;23;20098;-80
2021/08/22 10:48:25;;;;;;;16.02;13.73;;;;;;;23.56;61.15;99707.56;6043180;23;20019;-80
2021/08/22 10:54:39;;;;;;;14.93;11.38;;;;;;;24.06;60.08;99701.09;6068297;23;20022;-80
2021/08/22 10:57:05;;;;;;;14.05;10.18;;;;;;;24.28;59.90;99696.78;6043541;23;20407;-80
2021/08/22 10:59:32;;;;;;;11.88;9.90;;;;;;;24.54;60.38;99702.81;6043206;23;20019;-80
2021/08/22 11:02:45;;;;;;;11.90;8.30;;;;;;;24.82;59.09;99700.38;6043229;23;20023;-80
2021/08/22 11:05:20;;;;;;;9.95;7.72;;;;;;;25.23;55.94;99698.34;6043222;23;20055;-80
2021/08/22 11:07:51;;;;;;;8.80;7.88;;;;;;;25.48;55.76;99698.88;6043979;23;20015;-80
2021/08/22 11:14:26;;;;;;;9.27;8.30;;;;;;;25.64;52.80;99707.78;6039550;23;20030;-80
2021/08/22 11:16:57;;;;;;;10.60;9.30;;;;;;;25.62;53.45;99702.63;6039916;23;20106;-80
2021/08/22 11:19:24;;;;;;;9.63;8.63;;;;;;;25.53;53.16;99716.34;6014902;23;20098;-80
2021/08/22 11:25:26;;;;;;;10.68;9.40;;;;;;;25.19;53.00;99716.72;6041874;23;20050;-79
2021/08/22 11:28:11;;;;;;;12.52;9.25;;;;;;;25.00;54.13;99714.56;6040178;23;20020;-80
2021/08/22 11:31:00;;;;;;;12.43;9.52;;;;;;;24.86;52.77;99717.06;6016146;23;20023;-80
2021/08/22 11:33:28;;;;;;;12.02;9.77;;;;;;;24.80;53.74;99709.66;6016588;23;20075;-80
2021/08/22 11:36:06;;;;;;;11.10;9.93;;;;;;;24.63;54.24;99723.25;6040606;23;20106;-80
2021/08/22 11:38:33;;;;;;;10.05;8.98;;;;;;;24.61;55.30;99714.53;6016011;23;20034;-80
2021/08/22 11:41:02;;;;;;;11.68;8.80;;;;;;;24.58;55.50;99715.75;6017198;23;20431;-80
2021/08/22 11:43:30;;;;;;;8.93;7.35;;;;;;;24.65;56.59;99718.53;6016693;23;20532;-80
2021/08/22 11:45:57;;;;;;;9.13;8.23;;;;;;;24.85;56.72;99713.50;6016070;23;20023;-80
2021/08/22 11:49:10;;;;;;;8.20;7.32;;;;;;;25.09;56.18;99708.88;6016217;23;20033;-80
2021/08/22 11:51:37;;;;;;;9.45;7.63;;;;;;;25.40;55.51;99714.28;6039941;23;20415;-80
2021/08/22 11:54:10;;;;;;;9.50;7.10;;;;;;;25.55;54.37;99706.19;6016339;23;20481;-80
2021/08/22 11:56:45;;;;;;;;;;;;;;;25.65;56.13;99708.63;6016842;23;20105;-80
2021/08/22 11:59:28;;;;;;;8.32;6.97;;;;;;;25.80;54.85;99698.69;6015993;23;19918;-80
2021/08/22 12:02:21;;;;;;;7.68;6.85;;;;;;;26.07;55.76;99693.56;6016012;23;20029;-80
2021/08/22 12:12:23;;;;;;;5.85;5.13;;;;;;;27.92;54.37;99698.22;6069611;23;20061;-79
2021/08/22 12:18:37;;;;;;;6.13;4.28;;;;;;;28.78;50.27;99709.38;6069495;23;20050;-79
2021/08/22 12:21:21;;;;;;;5.63;5.10;;;;;;;28.81;49.04;99708.16;6044253;23;20037;-80
2021/08/22 12:23:50;;;;;;;5.85;5.25;;;;;;;28.82;48.02;99704.38;6044774;23;20526;-80
2021/08/22 12:26:31;;;;;;;4.78;4.28;;;;;;;28.72;48.18;99708.34;6044757;23;20029;-80
2021/08/22 12:32:38;;;;;;;4.30;3.90;;;;;;;29.17;49.14;99696.03;6069371;23;20021;-80
2021/08/22 12:35:28;;;;;;;4.40;3.67;;;;;;;29.43;49.43;99694.28;6043784;23;20023;-80
2021/08/22 12:41:37;;;;;;;4.00;3.53;;;;;;;30.54;48.12;99689.72;6069346;23;20077;-80
2021/08/22 12:45:02;;;;;;;4.28;3.88;;;;;;;31.15;47.84;99700.88;6045507;23;20446;-80
2021/08/22 12:47:28;;;;;;;4.28;3.88;;;;;;;31.76;45.96;99696.66;6044345;23;20346;-80
2021/08/22 12:49:55;;;;;;;4.10;3.70;;;;;;;32.01;43.65;99691.09;6043895;23;20102;-80
2021/08/22 12:55:46;;;;;;;3.88;3.50;;;;;;;32.01;42.94;99685.66;6069039;23;20029;-81
2021/08/22 12:58:13;;;;;;;4.47;3.47;;;;;;;31.96;43.18;99680.06;6043795;23;20119;-81
2021/08/22 13:04:28;;;;;;;4.03;3.63;;;;;;;31.76;41.73;99688.50;6068989;23;20022;-81
2021/08/22 13:14:29;;;;;;;3.63;3.33;;;;;;;30.61;41.83;99690.47;6069116;23;20021;-80
2021/08/22 13:20:43;;;;;;;3.33;2.10;;;;;;;29.65;41.33;99697.53;6068924;23;20099;-80
2021/08/22 13:26:57;;;;;;;2.42;1.90;;;;;;;28.99;42.88;99689.38;6068963;23;20026;-80
2021/08/22 13:33:04;;;;;;;2.45;1.50;;;;;;;28.70;44.00;99691.47;6068964;23;20022;-80
2021/08/22 13:39:18;;;;;;;3.17;2.10;;;;;;;28.75;44.82;99688.94;6067650;23;20022;-80
2021/08/22 13:45:32;;;;;;;2.30;2.10;;;;;;;29.04;45.41;99685.22;6068461;23;20022;-81
2021/08/22 13:51:46;;;;;;;2.20;2.00;;;;;;;29.80;45.11;99682.03;6068659;23;20094;-81
2021/08/22 13:57:53;;;;;;;2.30;2.10;;;;;;;30.38;42.42;99681.06;6068605;23;20354;-80
2021/08/22 14:04:07;;;;;;;3.15;2.28;;;;;;;30.28;42.40;99686.97;6068716;23;20022;-80
2021/08/22 14:06:33;;;;;;;2.95;2.53;;;;;;;30.20;41.90;99695.38;6043332;23;20102;-80
2021/08/22 14:09:00;;;;;;;2.58;2.17;;;;;;;30.12;42.09;99695.66;6043700;23;20026;-80
2021/08/22 14:15:14;;;;;;;3.13;2.05;;;;;;;29.81;41.67;99694.53;6068657;23;20025;-80
2021/08/22 14:21:28;;;;;;;2.30;1.95;;;;;;;29.23;41.82;99694.34;6068536;23;20085;-80
2021/08/22 14:27:42;;;;;;;2.30;2.08;;;;;;;28.58;42.27;99703.97;6068591;23;20481;-80
2021/08/22 14:33:49;;;;;;;1.65;1.55;;;;;;;28.08;43.48;99702.41;6068493;23;20073;-80
2021/08/22 14:40:04;;;;;;;1.90;1.70;;;;;;;27.72;44.07;99703.56;6068400;23;20351;-80
2021/08/22 14:46:18;;;;;;;2.08;1.60;;;;;;;27.41;44.49;99713.78;6068530;23;20026;-80
2021/08/22 14:52:26;;;;;;;2.97;1.90;;;;;;;27.09;45.08;99714.22;6068181;23;20022;-80
2021/08/22 14:54:53;;;;;;;2.80;2.53;;;;;;;26.95;45.50;99705.22;6068328;23;20062;-80