Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:42;;;;;;;;;;;;;;;12.58;86.04;99444.44;2180295;81;20114;-80
2021/09/02 00:05:43;;;;;;;;;;;;;;;12.56;86.25;99445.28;2180268;82;20111;-80
2021/09/02 00:08:43;;;;;;;;;;;;;;;12.53;86.48;99435.64;2180220;81;20075;-77
2021/09/02 00:11:44;;;;;;;;;;;;;;;12.48;86.63;99445.17;2180029;81;20091;-80
2021/09/02 00:14:44;;;;;;;;;;;;;;;12.46;86.51;99446.89;2180216;81;20099;-81
2021/09/02 00:17:45;;;;;;;;;;;;;;;12.44;86.74;99450.80;2180078;82;20099;-81
2021/09/02 00:20:45;;;;;;;;;;;;;;;12.45;86.52;99449.06;2180727;81;20115;-81
2021/09/02 00:23:46;;;;;;;;;;;;;;;12.48;86.84;99454.34;2180516;81;20070;-81
2021/09/02 00:26:47;;;;;;;;;;;;;;;12.51;86.66;99450.45;2180132;81;20123;-82
2021/09/02 00:29:47;;;;;;;;;;;;;;;12.53;86.84;99446.11;2180447;81;20118;-81
2021/09/02 00:32:48;;;;;;;;;;;;;;;12.57;86.79;99448.34;2180448;81;20082;-83
2021/09/02 00:35:48;;;;;;;;;;;;;;;12.60;86.79;99449.27;2180882;81;20110;-82
2021/09/02 00:38:50;;;;;;;;;;;;;;;12.62;87.19;99447.98;2180307;82;20377;-82
2021/09/02 00:41:50;;;;;;;;;;;;;;;12.63;86.88;99449.73;2180379;82;20108;-81
2021/09/02 00:44:51;;;;;;;;;;;;;;;12.63;86.79;99451.05;2180624;81;20091;-83
2021/09/02 00:47:51;;;;;;;;;;;;;;;12.58;86.90;99457.53;2180324;81;20098;-83
2021/09/02 00:50:52;;;;;;;;;;;;;;;12.52;86.96;99457.45;2180761;81;20099;-82
2021/09/02 00:53:52;;;;;;;;;;;;;;;12.49;87.00;99456.53;2180595;81;20079;-81
2021/09/02 00:56:53;;;;;;;;;;;;;;;12.46;86.94;99459.98;2180589;82;20128;-81
2021/09/02 00:59:53;;;;;;;;;;;;;;;12.44;87.00;99460.39;2180471;81;20091;-82
2021/09/02 01:02:54;;;;;;;;;;;;;;;12.41;86.88;99457.73;2180287;81;20090;-81
2021/09/02 01:05:54;;;;;;;;;;;;;;;12.37;86.93;99454.19;2180676;81;20091;-82
2021/09/02 01:08:55;;;;;;;;;;;;;;;12.33;87.03;99456.31;2180826;82;20075;-83
2021/09/02 01:11:55;;;;;;;;;;;;;;;12.29;87.02;99457.12;2180519;81;20099;-81
2021/09/02 01:14:56;;;;;;;;;;;;;;;12.24;86.92;99467.08;2180390;81;20095;-80
2021/09/02 01:17:56;;;;;;;;;;;;;;;12.21;86.99;99463.11;2180178;81;20091;-81
2021/09/02 01:20:57;;;;;;;;;;;;;;;12.17;87.01;99456.95;2180618;81;20364;-82
2021/09/02 01:23:57;;;;;;;;;;;;;;;12.14;87.22;99463.44;2180914;82;20094;-81
2021/09/02 01:26:58;;;;;;;;;;;;;;;12.10;87.18;99465.52;2179824;81;20340;-80
2021/09/02 01:29:58;;;;;;;;;;;;;;;12.07;87.06;99467.66;2179911;82;20356;-80
2021/09/02 01:32:59;;;;;;;;;;;;;;;12.05;87.18;99467.19;2180297;81;20341;-80
2021/09/02 01:35:59;;;;;;;;;;;;;;;12.02;87.05;99461.91;2180299;81;20364;-80
2021/09/02 01:39:03;;;;;;;;;;;;;;;12.00;87.17;99464.92;2180190;81;20349;-80
2021/09/02 01:42:03;;;;;;;;;;;;;;;11.96;87.05;99460.07;2180259;82;20098;-80
2021/09/02 01:45:04;;;;;;;;;;;;;;;11.94;87.09;99463.52;2179922;81;20119;-80
2021/09/02 01:48:04;;;;;;;;;;;;;;;11.91;87.13;99461.73;2170382;81;20098;-81
2021/09/02 01:51:05;;;;;;;;;;;;;;;11.89;87.28;99466.49;2170410;81;20119;-81
2021/09/02 01:54:05;;;;;;;;;;;;;;;11.90;87.50;99464.33;2170457;82;20091;-81
2021/09/02 01:57:06;;;;;;;;;;;;;;;11.87;87.35;99462.97;2170769;82;20134;-80
2021/09/02 02:00:07;;;;;;;;;;;;;;;11.85;87.34;99464.68;2170083;82;20091;-81
2021/09/02 02:03:07;;;;;;;;;;;;;;;11.85;87.46;99471.22;2170162;82;20217;-81
2021/09/02 02:06:08;;;;;;;;;;;;;;;11.83;87.61;99469.01;2170633;82;20099;-82
2021/09/02 02:09:08;;;;;;;;;;;;;;;11.80;87.67;99459.37;2170711;81;20099;-83
2021/09/02 02:12:10;;;;;;;;;;;;;;;11.82;87.69;99456.36;2170561;82;20123;-81
2021/09/02 02:15:10;;;;;;;;;;;;;;;11.86;87.81;99465.13;2170744;82;20091;-82
2021/09/02 02:18:11;;;;;;;;;;;;;;;11.87;87.86;99465.16;2170302;81;20103;-80
2021/09/02 02:21:11;;;;;;;;;;;;;;;11.87;87.86;99466.47;2170789;81;20099;-81
2021/09/02 02:24:12;;;;;;;;;;;;;;;11.90;88.03;99469.13;2170959;82;20104;-82
2021/09/02 02:27:12;;;;;;;;;;;;;;;11.93;87.96;99470.48;2170954;81;20087;-83
2021/09/02 02:30:13;;;;;;;;;;;;;;;11.96;87.86;99473.58;2170449;81;20103;-82
2021/09/02 02:33:13;;;;;;;;;;;;;;;11.97;87.95;99472.73;2170263;81;20119;-82
2021/09/02 02:36:14;;;;;;;;;;;;;;;11.99;87.87;99478.44;2170340;81;20103;-82
2021/09/02 02:39:14;;;;;;;;;;;;;;;11.98;87.91;99475.37;2170128;81;20087;-81
2021/09/02 02:42:14;;;;;;;;;;;;;;;11.98;87.99;99477.11;2170350;81;20087;-81
2021/09/02 02:45:15;;;;;;;;;;;;;;;11.97;88.04;99485.38;2171191;81;20091;-83
2021/09/02 02:48:15;;;;;;;;;;;;;;;11.97;88.46;99491.92;2180476;81;20115;-81
2021/09/02 02:51:16;;;;;;;;;;;;;;;11.94;88.12;99481.41;2180803;82;20091;-81
2021/09/02 02:54:16;;;;;;;;;;;;;;;11.94;88.41;99486.64;2180908;81;20091;-81
2021/09/02 02:57:17;;;;;;;;;;;;;;;11.90;88.48;99482.64;2180627;81;20089;-81
2021/09/02 03:00:17;;;;;;;;;;;;;;;11.85;88.25;99489.10;2180688;81;20091;-82
2021/09/02 03:03:18;;;;;;;;;;;;;;;11.81;88.50;99489.91;2180816;82;20122;-82
2021/09/02 03:06:18;;;;;;;;;;;;;;;11.75;88.45;99492.38;2180440;81;20102;-81
2021/09/02 03:09:19;;;;;;;;;;;;;;;11.70;88.50;99487.50;2180295;82;20082;-81
2021/09/02 03:12:20;;;;;;;;;;;;;;;11.65;88.57;99490.03;2180548;82;20135;-81
2021/09/02 03:15:20;;;;;;;;;;;;;;;11.61;88.64;99493.45;2180866;81;20092;-82
2021/09/02 03:18:21;;;;;;;;;;;;;;;11.55;88.90;99489.84;2180366;81;20098;-82
2021/09/02 03:21:21;;;;;;;;;;;;;;;11.49;88.71;99498.03;2180771;81;20127;-82
2021/09/02 03:24:22;;;;;;;;;;;;;;;11.48;89.03;99503.23;2180990;82;20118;-82
2021/09/02 03:27:22;;;;;;;;;;;;;;;11.45;89.00;99504.05;2180128;81;20095;-82
2021/09/02 03:30:23;;;;;;;;;;;;;;;11.41;88.75;99495.70;2180522;81;20086;-81
2021/09/02 03:33:23;;;;;;;;;;;;;;;11.44;88.85;99498.80;2179789;81;20075;-82
2021/09/02 03:36:24;;;;;;;;;;;;;;;11.43;88.22;99497.91;2179505;81;20099;-82
2021/09/02 03:39:24;;;;;;;;;;;;;;;11.43;88.30;99503.57;2179578;82;20091;-83
2021/09/02 03:42:25;;;;;;;;;;;;;;;11.46;88.64;99507.55;2179703;82;20119;-82
2021/09/02 03:45:25;;;;;;;;;;;;;;;11.42;88.48;99509.22;2179500;81;20091;-83
2021/09/02 03:48:26;;;;;;;;;;;;;;;11.35;88.52;99509.95;2179329;81;20090;-83
2021/09/02 03:51:26;;;;;;;;;;;;;;;11.27;88.54;99510.23;2180189;81;20098;-83
2021/09/02 03:54:27;;;;;;;;;;;;;;;11.21;88.62;99506.59;2180598;82;20104;-84
2021/09/02 03:57:27;;;;;;;;;;;;;;;11.13;88.66;99506.44;2180595;81;20111;-82
2021/09/02 04:00:28;;;;;;;;;;;;;;;11.09;88.66;99513.76;2180918;82;20090;-83
2021/09/02 04:03:28;;;;;;;;;;;;;;;11.05;88.57;99518.46;2180536;81;20091;-83
2021/09/02 04:06:29;;;;;;;;;;;;;;;10.98;88.70;99520.48;2180261;81;20104;-82
2021/09/02 04:09:29;;;;;;;;;;;;;;;10.95;89.01;99525.23;2179916;82;20091;-82
2021/09/02 04:12:30;;;;;;;;;;;;;;;10.91;89.01;99526.44;2180265;81;20116;-83
2021/09/02 04:15:30;;;;;;;;;;;;;;;10.90;89.15;99532.09;2180369;81;20087;-83
2021/09/02 04:18:30;;;;;;;;;;;;;;;10.88;89.13;99534.20;2179917;82;20102;-83
2021/09/02 04:21:31;;;;;;;;;;;;;;;10.85;88.82;99539.82;2179930;81;20102;-81
2021/09/02 04:24:31;;;;;;;;;;;;;;;10.83;88.81;99542.83;2179766;81;20087;-83
2021/09/02 04:27:32;;;;;;;;;;;;;;;10.81;88.76;99547.12;2179947;81;20087;-82
2021/09/02 04:30:33;;;;;;;;;;;;;;;10.79;88.73;99542.30;2180373;82;20083;-81
2021/09/02 04:33:33;;;;;;;;;;;;;;;10.76;88.76;99544.84;2180450;81;20071;-82
2021/09/02 04:36:34;;;;;;;;;;;;;;;10.75;88.79;99545.69;2181367;81;20102;-82
2021/09/02 04:39:34;;;;;;;;;;;;;;;10.73;88.73;99547.81;2180524;81;20095;-82
2021/09/02 04:42:35;;;;;;;;;;;;;;;10.73;88.88;99546.50;2180539;81;20099;-81
2021/09/02 04:45:35;;;;;;;;;;;;;;;10.73;88.72;99547.39;2180333;81;20150;-82
2021/09/02 04:48:36;;;;;;;;;;;;;;;10.74;88.76;99545.23;2169825;81;20348;-83
2021/09/02 04:51:36;;;;;;;;;;;;;;;10.75;88.60;99536.55;2169830;81;20206;-80
2021/09/02 04:54:37;;;;;;;;;;;;;;;10.83;88.60;99544.13;2170608;81;20401;-81
2021/09/02 04:57:37;;;;;;;;;;;;;;;10.94;88.50;99552.20;2170778;81;20099;-82
2021/09/02 05:00:38;;;;;;;;;;;;;;;11.07;88.44;99548.11;2169966;81;20084;-81
2021/09/02 05:03:38;;;;;;;;;;;;;;;11.20;88.31;99544.02;2170545;81;20374;-79
2021/09/02 05:06:39;;;;;;;;;;;;;;;11.30;88.09;99546.88;2169310;81;20135;-78
2021/09/02 05:09:39;;;;;;;;;;;;;;;11.39;87.99;99547.06;2169816;81;20111;-78
2021/09/02 05:12:40;;;;;;;;;;;;;;;11.46;87.91;99547.64;2170134;81;20100;-77
2021/09/02 05:15:40;;;;;;;;;;;;;;;11.53;87.81;99540.80;2169309;82;20097;-78
2021/09/02 05:18:40;;;;;;;;;;;;;;;11.64;87.81;99546.23;2168942;81;20091;-78
2021/09/02 05:21:41;;;;;;;;;;;;;;;11.78;87.64;99540.86;2169664;81;20099;-77
2021/09/02 05:24:41;;;;;;;;;;;;;;;11.95;87.28;99542.46;2169175;81;20089;-79
2021/09/02 05:27:42;;;;;;;;;;;;;;;12.05;86.99;99536.11;2169451;81;20100;-78
2021/09/02 05:30:42;;;;;;;;;;;;;;;12.21;86.77;99542.94;2169296;82;20123;-78
2021/09/02 05:33:43;;;;;;;;;;;;;;;12.38;86.52;99542.77;2169530;81;20099;-78
2021/09/02 05:36:43;;;;;;;;;;;;;;;12.61;86.21;99546.62;2169609;82;20104;-78
2021/09/02 05:39:44;;;;;;;;;;;;;;;12.78;85.49;99543.36;2169229;81;20087;-78
2021/09/02 05:42:44;;;;;;;;;;;;;;;12.93;85.10;99551.00;2169357;81;20083;-78
2021/09/02 05:45:45;;;;;;;;;;;;;;;13.01;84.65;99551.14;2169264;81;20122;-78
2021/09/02 05:48:45;;;;;;;;;;;;;;;12.97;83.78;99550.19;2179015;81;20095;-78
2021/09/02 05:51:45;;;;;;;;;;;;;;;12.90;84.36;99550.96;2179673;81;20099;-78
2021/09/02 05:54:52;;;;;;;;;;;;;;;12.98;84.23;99553.25;2179980;81;20091;-77
2021/09/02 05:57:48;;;;;;;;;;;;;;;13.08;83.49;99559.53;2178549;82;20082;-78
2021/09/02 06:00:49;;;;;;;;;;;;;;;13.01;83.36;99557.69;2179985;81;20119;-78
2021/09/02 06:03:50;;;;;;;;;;;;;;;12.98;83.08;99561.12;2180404;82;20107;-78
2021/09/02 06:06:51;;;;;;;;;;;;;;;13.06;82.69;99566.49;2178374;81;20091;-78
2021/09/02 06:09:51;;;;;;;;;;;;;;;13.43;81.89;99561.75;2178544;81;20075;-78
2021/09/02 06:12:53;;;;;;;;;;;;;;;13.82;80.64;99556.93;2179112;82;20098;-77
2021/09/02 06:15:54;;;;;;;;;;;;;;;13.98;78.82;99562.81;2177983;82;20095;-77
2021/09/02 06:18:54;;;;;;;;;;;;;;;14.10;79.68;99565.98;2178951;81;20412;-77
2021/09/02 06:21:54;;;;;;;;;;;;;;;14.24;77.99;99567.42;2178491;82;20083;-77
2021/09/02 06:24:55;;;;;;;;;;;;;;;14.35;78.25;99564.02;2178563;81;20340;-77
2021/09/02 06:27:56;;;;;;;;;;;;;;;14.52;77.96;99566.80;2178764;81;20095;-78
2021/09/02 06:30:56;;;;;;;;;;;;;;;14.59;76.63;99562.03;2178442;81;20094;-78
2021/09/02 06:33:57;;;;;;;;;;;;;;;14.68;76.41;99570.85;2178962;81;20132;-77
2021/09/02 06:36:57;;;;;;;;;;;;;;;14.71;75.46;99580.95;2178908;81;20111;-78
2021/09/02 06:39:57;;;;;;;;;;;;;;;14.66;75.09;99577.41;2178958;82;20461;-77
2021/09/02 06:42:58;;;;;;;;;;;;;;;14.68;75.09;99578.73;2178301;81;20448;-78
2021/09/02 06:45:58;;;;;;;;;;;;;;;14.69;74.64;99587.06;2179126;81;20115;-78
2021/09/02 06:48:59;;;;;;;;;;;;;;;14.77;74.10;99593.28;2169888;81;20107;-77
2021/09/02 06:51:59;;;;;;;;;;;;;;;14.86;74.39;99599.91;2168738;81;20083;-78
2021/09/02 06:55:00;;;;;;;;;;;;;;;14.94;73.77;99601.73;2169444;81;20361;-77
2021/09/02 06:58:00;;;;;;;;;;;;;;;15.05;74.21;99604.42;2169865;81;20348;-77
2021/09/02 07:01:01;;;;;;;;;;;;;;;15.18;73.85;99604.05;2168901;81;20563;-77
2021/09/02 07:04:01;;;;;;;;;;;;;;;15.15;72.12;99606.66;2168603;81;20132;-77
2021/09/02 07:07:02;;;;;;;;;;;;;;;15.12;72.76;99615.85;2168893;81;20112;-76
2021/09/02 07:10:02;;;;;;;;;;;;;;;15.16;72.14;99617.63;2169215;82;20151;-77
2021/09/02 07:13:03;;;;;;;;;;;;;;;15.33;69.79;99618.59;2169056;82;20099;-77
2021/09/02 07:16:03;;;;;;;;;;;;;;;15.35;69.09;99621.23;2169081;82;20103;-77
2021/09/02 07:19:04;;;;;;;;;;;;;;;15.42;67.74;99618.64;2168818;82;20083;-77
2021/09/02 07:22:05;;;;;;;;;;;;;;;15.51;67.99;99627.89;2169373;82;20094;-78
2021/09/02 07:25:06;;;;;;;;;;;;;;;15.70;68.25;99626.28;2169539;82;20084;-77
2021/09/02 07:28:06;;;;;;;;;;;;;;;15.82;69.00;99628.95;2168476;82;20075;-77
2021/09/02 07:31:07;;;;;;;;;;;;;;;16.06;66.35;99620.67;2168117;82;20095;-76
2021/09/02 07:34:08;;;;;;;;;;;;;;;16.20;65.75;99629.04;2168403;82;20083;-78
2021/09/02 07:37:08;;;;;;;;;;;;;;;16.35;66.65;99632.13;2168489;82;20373;-77
2021/09/02 07:40:09;;;;;;;;;;;;;;;16.58;63.58;99629.55;2169674;82;20102;-77
2021/09/02 07:43:10;;;;;;;;;;;;;;;16.78;62.37;99631.77;2168773;82;20100;-77
2021/09/02 07:46:10;;;;;;;;;;;;;;;16.80;62.00;99633.96;2168362;82;20114;-77
2021/09/02 07:49:11;;;;;;;;;;;;;;;16.87;61.42;99637.47;2169006;81;20115;-77
2021/09/02 07:52:12;;;;;;;;;;;;;;;16.90;61.59;99641.42;2169372;81;20099;-77
2021/09/02 07:55:13;;;;;;;;;;;;;;;16.95;59.88;99647.58;2168913;81;20107;-78
2021/09/02 07:58:13;;;;;;;;;;;;;;;17.02;61.25;99650.64;2169202;81;20087;-77
2021/09/02 08:01:14;;;;;;;;;;;;;;;17.10;58.51;99642.72;2168929;81;20148;-77
2021/09/02 08:04:15;;;;;;;;;;;;;;;17.10;59.33;99643.59;2168520;82;20087;-76
2021/09/02 08:07:15;;;;;;;;;;;;;;;17.05;59.28;99641.84;2168934;82;20123;-78
2021/09/02 08:10:16;;;;;;;;;;;;;;;16.88;58.38;99651.98;2168997;81;20112;-78
2021/09/02 08:13:16;;;;;;;;;;;;;;;16.81;58.97;99645.39;2169200;81;20353;-79
2021/09/02 08:16:17;;;;;;;;;;;;;;;17.02;58.73;99646.69;2169361;81;20404;-78
2021/09/02 08:19:17;;;;;;;;;;;;;;;17.28;58.92;99638.72;2169167;81;20377;-78
2021/09/02 08:22:18;;;;;;;;;;;;;;;17.53;58.10;99651.43;2169163;81;20352;-78
2021/09/02 08:25:19;;;;;;;;;;;;;;;17.61;56.19;99639.52;2168380;81;20400;-78
2021/09/02 08:28:19;;;;;;;;;;;;;;;17.77;57.68;99639.92;2167712;81;20378;-76
2021/09/02 08:31:20;;;;;;;;;;;;;;;17.80;58.59;99641.23;2167399;81;20382;-77
2021/09/02 08:34:20;;;;;;;;;;;;;;;17.75;59.46;99640.38;2167181;81;20578;-77
2021/09/02 08:37:21;;;;;;;;;;;;;;;17.52;59.18;99637.80;2167338;82;20357;-77
2021/09/02 08:40:21;;;;;;;;;;;;;;;17.47;59.85;99648.38;2168042;81;20131;-77
2021/09/02 08:43:22;;;;;;;;;;;;;;;17.47;59.74;99649.69;2168683;81;20448;-77
2021/09/02 08:46:22;;;;;;;;;;;;;;;17.43;58.84;99649.70;2168737;81;20095;-77
2021/09/02 08:49:22;;;;;;;;;;;;;;;17.53;57.88;99646.59;2167904;81;20115;-77
2021/09/02 08:52:27;;;;;;;;;;;;;;;17.70;59.27;99649.64;2169006;82;20136;-77
2021/09/02 08:55:25;;;;;;;;;;;;;;;18.13;57.53;99644.14;2168209;82;20147;-76
2021/09/02 08:58:26;;;;;;;;;;;;;;;18.49;58.11;99630.27;2168802;81;20132;-77
2021/09/02 09:01:26;;;;;;;;;;;;;;;18.70;57.79;99636.30;2168882;81;20090;-76
2021/09/02 09:04:27;;;;;;;;;;;;;;;18.75;57.85;99638.91;2168460;82;20123;-77
2021/09/02 09:07:27;;;;;;;;;;;;;;;18.81;56.21;99638.84;2168548;81;20110;-78
2021/09/02 09:10:28;;;;;;;;;;;;;;;18.90;57.29;99640.53;2168433;82;20123;-78
2021/09/02 09:13:28;;;;;;;;;;;;;;;18.88;55.14;99632.61;2168709;81;20165;-79
2021/09/02 09:16:29;;;;;;;;;;;;;;;18.85;56.71;99635.28;2168295;81;20119;-78
2021/09/02 09:19:29;;;;;;;;;;;;;;;18.74;56.82;99622.16;2169179;81;20108;-77
2021/09/02 09:22:30;;;;;;;;;;;;;;;18.67;55.64;99622.23;2168766;81;20163;-77
2021/09/02 09:25:30;;;;;;;;;;;;;;;18.76;54.54;99619.50;2168646;81;20091;-78
2021/09/02 09:28:31;;;;;;;;;;;;;;;18.83;52.52;99629.13;2168511;81;20128;-77
2021/09/02 09:31:31;;;;;;;;;;;;;;;18.85;51.90;99633.09;2168938;81;20137;-79
2021/09/02 09:34:32;;;;;;;;;;;;;;;18.87;52.79;99630.86;2168829;81;20140;-79
2021/09/02 09:37:32;;;;;;;;;;;;;;;18.89;54.17;99627.75;2168181;81;20460;-78
2021/09/02 09:40:33;;;;;;;;;;;;;;;19.07;53.30;99624.05;2168229;82;20362;-78
2021/09/02 09:43:33;;;;;;;;;;;;;;;19.38;51.29;99616.69;2168370;81;20416;-78
2021/09/02 09:46:34;;;;;;;;;;;;;;;19.60;50.79;99623.97;2167727;81;20115;-77
2021/09/02 09:49:34;;;;;;;;;;;;;;;19.65;50.76;99617.72;2169112;81;20237;-78
2021/09/02 09:52:41;;;;;;;;;;;;;;;19.74;49.86;99620.70;2169421;81;20373;-78
2021/09/02 09:55:40;;;;;;;;;;;;;;;19.80;51.35;99621.06;2169505;81;20383;-77
2021/09/02 09:58:40;;;;;;;;;;;;;;;19.63;49.79;99622.16;2169247;81;20091;-78
2021/09/02 10:01:41;;;;;;;;;;;;;;;19.36;49.78;99622.45;2169690;81;20083;-78
2021/09/02 10:04:42;;;;;;;;;;;;;;;19.60;48.42;99630.14;2169078;81;20111;-77
2021/09/02 10:07:42;;;;;;;;;;;;;;;19.90;49.74;99617.39;2169475;81;20099;-77
2021/09/02 10:10:45;;;;;;;;;;;;;;;20.21;48.13;99627.14;2169429;81;20087;-78
2021/09/02 10:13:46;;;;;;;;;;;;;;;20.34;48.08;99627.39;2169571;81;20111;-77
2021/09/02 10:16:47;;;;;;;;;;;;;;;20.11;47.36;99621.55;2168812;81;20087;-79
2021/09/02 10:19:47;;;;;;;;;;;;;;;19.70;49.08;99612.36;2168563;81;20226;-78
2021/09/02 10:22:47;;;;;;;;;;;;;;;19.76;49.78;99610.08;2168841;81;20352;-77
2021/09/02 10:25:48;;;;;;;;;;;;;;;19.91;49.46;99608.09;2169250;81;20103;-77
2021/09/02 10:28:48;;;;;;;;;;;;;;;19.87;49.72;99602.41;2168824;82;20201;-77
2021/09/02 10:31:49;;;;;;;;;;;;;;;19.97;49.29;99603.20;2169808;81;20336;-78
2021/09/02 10:34:49;;;;;;;;;;;;;;;20.07;48.92;99603.49;2169495;81;20092;-78
2021/09/02 10:37:50;;;;;;;;;;;;;;;19.91;50.30;99600.59;2169621;81;20091;-79
2021/09/02 10:40:50;;;;;;;;;;;;;;;19.77;49.83;99602.56;2169963;81;20116;-83
2021/09/02 10:43:51;;;;;;;;;;;;;;;19.88;49.03;99604.17;2169797;81;20094;-83
2021/09/02 10:46:51;;;;;;;;;;;;;;;19.86;48.66;99605.08;2169256;81;20259;-83
2021/09/02 10:49:52;;;;;;;;;;;;;;;19.97;50.47;99601.88;2178045;82;20106;-83
2021/09/02 10:52:53;;;;;;;;;;;;;;;20.08;49.29;99604.37;2178892;81;20082;-83
2021/09/02 10:55:54;;;;;;;;;;;;;;;20.16;50.01;99602.03;2178865;81;20103;-82
2021/09/02 10:58:55;;;;;;;;;;;;;;;20.42;48.92;99599.01;2179390;82;20115;-82
2021/09/02 11:01:56;;;;;;;;;;;;;;;20.53;48.72;99597.51;2179645;81;20123;-81
2021/09/02 11:04:56;;;;;;;;;;;;;;;20.61;49.34;99596.48;2180733;81;20079;-81
2021/09/02 11:07:56;;;;;;;;;;;;;;;20.71;47.80;99595.88;2180572;81;20395;-81
2021/09/02 11:10:57;;;;;;;;;;;;;;;20.72;47.48;99596.75;2180824;81;20380;-82
2021/09/02 11:13:57;;;;;;;;;;;;;;;20.73;47.27;99607.78;2180532;81;20095;-83
2021/09/02 11:16:58;;;;;;;;;;;;;;;20.49;46.81;99602.44;2180662;81;20098;-84
2021/09/02 11:19:58;;;;;;;;;;;;;;;20.63;46.64;99600.43;2180600;81;20127;-83
2021/09/02 11:22:59;;;;;;;;;;;;;;;20.33;47.47;99602.65;2180705;81;20100;-82
2021/09/02 11:25:59;;;;;;;;;;;;;;;20.31;48.16;99603.13;2180127;81;20098;-84
2021/09/02 11:29:00;;;;;;;;;;;;;;;20.53;46.50;99604.14;2180493;81;20413;-84
2021/09/02 11:32:00;;;;;;;;;;;;;;;20.31;47.42;99607.55;2180131;81;20384;-85
2021/09/02 11:35:01;;;;;;;;;;;;;;;20.20;48.08;99608.16;2179988;81;20091;-84
2021/09/02 11:38:02;;;;;;;;;;;;;;;20.14;47.33;99610.45;2179756;81;20099;-84
2021/09/02 11:41:02;;;;;;;;;;;;;;;20.10;48.59;99608.75;2179570;81;20099;-84
2021/09/02 11:44:03;;;;;;;;;;;;;;;19.82;48.46;99610.00;2179496;81;20099;-83
2021/09/02 11:47:03;;;;;;;;;;;;;;;19.67;48.10;99616.38;2179709;81;20131;-83
2021/09/02 11:50:04;;;;;;;;;;;;;;;19.55;49.92;99614.75;2170727;81;20206;-84
2021/09/02 11:53:05;;;;;;;;;;;;;;;19.50;49.98;99619.20;2169861;81;20135;-84
2021/09/02 11:56:05;;;;;;;;;;;;;;;19.36;51.10;99622.00;2169850;81;20157;-83
2021/09/02 11:59:06;;;;;;;;;;;;;;;19.17;51.57;99612.52;2170244;81;20415;-83
2021/09/02 12:02:06;;;;;;;;;;;;;;;18.96;52.50;99618.87;2170001;81;20353;-83
2021/09/02 12:05:07;;;;;;;;;;;;;;;18.76;53.15;99619.05;2168742;81;20099;-83
2021/09/02 12:08:07;;;;;;;;;;;;;;;18.60;53.84;99619.16;2168601;81;20103;-83
2021/09/02 12:11:07;;;;;;;;;;;;;;;18.48;54.07;99611.33;2168748;81;20111;-81
2021/09/02 12:14:08;;;;;;;;;;;;;;;18.35;54.40;99611.87;2168504;81;20091;-82
2021/09/02 12:17:09;;;;;;;;;;;;;;;18.25;55.60;99619.44;2168691;81;20132;-81
2021/09/02 12:20:10;;;;;;;;;;;;;;;18.15;56.00;99613.30;2169304;82;20083;-82
2021/09/02 12:23:10;;;;;;;;;;;;;;;18.05;56.35;99620.84;2169784;81;20128;-84
2021/09/02 12:26:10;;;;;;;;;;;;;;;18.02;56.59;99616.91;2169310;81;20087;-82
2021/09/02 12:29:11;;;;;;;;;;;;;;;18.04;56.68;99620.41;2168847;81;20094;-82
2021/09/02 12:32:11;;;;;;;;;;;;;;;18.15;56.96;99622.55;2169121;81;20123;-82
2021/09/02 12:35:12;;;;;;;;;;;;;;;18.23;56.59;99612.84;2168962;81;20095;-84
2021/09/02 12:38:12;;;;;;;;;;;;;;;18.35;56.82;99619.36;2169361;81;20116;-83
2021/09/02 12:41:13;;;;;;;;;;;;;;;18.54;56.39;99609.96;2169033;81;20091;-82
2021/09/02 12:44:13;;;;;;;;;;;;;;;18.70;56.48;99612.50;2168707;81;20122;-81
2021/09/02 12:47:14;;;;;;;;;;;;;;;18.83;55.50;99613.70;2168628;81;20079;-81
2021/09/02 12:50:15;;;;;;;;;;;;;;;18.78;56.18;99611.98;2177838;81;20110;-81
2021/09/02 12:53:15;;;;;;;;;;;;;;;18.68;55.70;99610.31;2179925;81;20187;-80
2021/09/02 12:56:16;;;;;;;;;;;;;;;18.55;55.92;99603.78;2179699;81;20094;-82
2021/09/02 12:59:16;;;;;;;;;;;;;;;18.59;56.01;99607.71;2180032;81;20126;-82
2021/09/02 13:02:17;;;;;;;;;;;;;;;18.72;56.68;99608.07;2180365;81;20103;-82
2021/09/02 13:05:25;;;;;;;;;;;;;;;18.87;56.49;99609.70;2179814;82;20094;-80
2021/09/02 13:08:25;;;;;;;;;;;;;;;19.04;56.65;99606.89;2179654;81;20087;-81
2021/09/02 13:11:26;;;;;;;;;;;;;;;19.03;57.08;99607.33;2179833;81;20119;-82
2021/09/02 13:14:26;;;;;;;;;;;;;;;19.02;56.79;99604.70;2180474;81;20087;-81
2021/09/02 13:17:27;;;;;;;;;;;;;;;18.93;57.21;99608.31;2179386;82;20099;-81
2021/09/02 13:20:28;;;;;;;;;;;;;;;18.84;57.25;99607.08;2179856;82;20079;-82
2021/09/02 13:23:28;;;;;;;;;;;;;;;18.82;56.99;99606.66;2179537;81;20091;-83
2021/09/02 13:26:29;;;;;;;;;;;;;;;18.88;57.45;99605.28;2179480;81;20086;-82
2021/09/02 13:29:29;;;;;;;;;;;;;;;19.00;57.13;99609.13;2179530;81;20103;-82
2021/09/02 13:32:29;;;;;;;;;;;;;;;19.08;56.99;99609.96;2179308;81;20098;-79
2021/09/02 13:35:30;;;;;;;;;;;;;;;19.14;56.92;99610.34;2179688;81;20095;-82
2021/09/02 13:38:30;;;;;;;;;;;;;;;19.08;56.79;99608.64;2179108;81;20119;-82
2021/09/02 13:41:31;;;;;;;;;;;;;;;19.00;57.12;99600.75;2179777;82;20102;-81
2021/09/02 13:44:32;;;;;;;;;;;;;;;18.85;56.51;99603.55;2179381;81;20357;-81
2021/09/02 13:47:33;;;;;;;;;;;;;;;18.72;57.17;99604.55;2178805;81;20142;-81
2021/09/02 13:50:33;;;;;;;;;;;;;;;18.62;57.54;99601.11;2178792;81;20099;-80
2021/09/02 13:53:34;;;;;;;;;;;;;;;18.53;57.39;99604.24;2178833;81;20144;-82
2021/09/02 13:56:34;;;;;;;;;;;;;;;18.38;57.73;99611.84;2179018;82;20095;-81
2021/09/02 13:59:35;;;;;;;;;;;;;;;18.36;58.27;99612.30;2179348;81;20139;-82
2021/09/02 14:02:36;;;;;;;;;;;;;;;18.37;58.69;99610.97;2179928;81;20107;-81
2021/09/02 14:05:36;;;;;;;;;;;;;;;18.49;58.58;99606.48;2179818;81;20093;-82
2021/09/02 14:08:37;;;;;;;;;;;;;;;18.60;58.16;99603.30;2180210;81;20107;-81
2021/09/02 14:11:37;;;;;;;;;;;;;;;18.73;58.24;99607.63;2179860;81;20119;-81
2021/09/02 14:14:38;;;;;;;;;;;;;;;18.85;58.13;99602.22;2180352;81;20114;-82
2021/09/02 14:17:38;;;;;;;;;;;;;;;18.91;58.12;99596.87;2180073;82;20087;-82
2021/09/02 14:20:39;;;;;;;;;;;;;;;19.02;57.99;99595.44;2179906;81;20099;-81
2021/09/02 14:23:39;;;;;;;;;;;;;;;19.07;57.77;99598.91;2180147;82;20099;-81
2021/09/02 14:26:40;;;;;;;;;;;;;;;19.15;57.33;99601.52;2180371;81;20102;-82
2021/09/02 14:29:40;;;;;;;;;;;;;;;19.04;57.02;99601.14;2180616;81;20118;-82
2021/09/02 14:32:40;;;;;;;;;;;;;;;19.00;57.54;99606.04;2180445;81;20079;-82
2021/09/02 14:35:41;;;;;;;;;;;;;;;18.90;56.54;99607.47;2180265;81;20123;-82
2021/09/02 14:38:41;;;;;;;;;;;;;;;18.86;57.65;99604.42;2179903;82;20083;-82
2021/09/02 14:41:42;;;;;;;;;;;;;;;18.86;57.59;99601.33;2180019;81;20112;-82
2021/09/02 14:44:42;;;;;;;;;;;;;;;18.90;57.64;99605.70;2180696;81;20091;-83
2021/09/02 14:47:46;;;;;;;;;;;;;;;18.94;56.70;99607.88;2180642;81;20086;-83
2021/09/02 14:50:46;;;;;;;;;;;;;;;18.99;58.00;99600.77;2180235;81;20122;-82
2021/09/02 14:53:47;;;;;;;;;;;;;;;19.01;57.51;99598.53;2180882;81;20083;-81
2021/09/02 14:56:47;;;;;;;;;;;;;;;19.04;57.57;99598.95;2180826;81;20152;-82
2021/09/02 14:59:48;;;;;;;;;;;;;;;19.02;57.52;99600.28;2180503;82;20090;-82
2021/09/02 15:02:48;;;;;;;;;;;;;;;19.01;57.55;99597.66;2180856;81;20139;-82
2021/09/02 15:05:49;;;;;;;;;;;;;;;19.08;58.14;99597.61;2180665;82;20103;-82
2021/09/02 15:08:49;;;;;;;;;;;;;;;19.19;58.05;99590.00;2179602;81;20115;-81
2021/09/02 15:11:51;;;;;;;;;;;;;;;19.27;58.32;99591.67;2179845;82;20335;-82
2021/09/02 15:14:52;;;;;;;;;;;;;;;19.31;58.43;99593.83;2179759;81;20135;-83
2021/09/02 15:17:52;;;;;;;;;;;;;;;19.30;58.69;99594.28;2179687;81;20119;-83
2021/09/02 15:20:53;;;;;;;;;;;;;;;19.22;58.61;99591.29;2179228;82;20357;-82
2021/09/02 15:23:53;;;;;;;;;;;;;;;19.15;58.84;99598.87;2179854;82;20368;-83
2021/09/02 15:26:54;;;;;;;;;;;;;;;19.10;58.79;99594.95;2180593;81;20352;-83
2021/09/02 15:29:57;;;;;;;;;;;;;;;19.05;58.74;99593.64;2181010;81;20357;-82
2021/09/02 15:32:58;;;;;;;;;;;;;;;19.02;59.12;99591.47;2180664;81;20365;-82
2021/09/02 15:35:59;;;;;;;;;;;;;;;18.96;59.47;99591.09;2180366;81;20118;-81
2021/09/02 15:39:00;;;;;;;;;;;;;;;18.96;59.54;99575.66;2180012;81;20127;-82
2021/09/02 15:42:00;;;;;;;;;;;;;;;18.93;59.09;99580.54;2180418;81;20087;-82