Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:18;;;;;;;3.13;2.92;;;7.50;96.30;;;;;;5032869;28;20676;-69
2022/03/28 00:03:44;;;;;;;4.28;3.55;;;7.40;96.50;;;;;;5032170;28;20200;-67
2022/03/28 00:06:10;;;;;;;4.22;3.83;;;7.40;96.80;;;;;;5031286;28;20288;-68
2022/03/28 00:08:37;;;;;;;14.90;4.53;;;7.40;97.10;;;;;;5035677;28;20604;-68
2022/03/28 00:11:06;;;;;;;6.95;4.70;;;7.40;97.30;;;;;;5033225;28;20429;-68
2022/03/28 00:13:31;;;;;;;5.82;4.25;;;7.30;97.50;;;;;;5016010;28;20200;-67
2022/03/28 00:15:57;;;;;;;5.83;4.17;;;7.30;97.90;;;;;;5016214;28;20196;-69
2022/03/28 00:18:23;;;;;;;4.60;3.27;;;7.30;98.30;;;;;;5016182;28;20993;-69
2022/03/28 00:20:50;;;;;;;5.97;3.63;;;7.20;98.70;;;;;;5016234;28;20263;-68
2022/03/28 00:23:16;;;;;;;5.70;4.03;;;7.20;98.80;;;;;;5015758;28;20194;-67
2022/03/28 00:25:44;;;;;;;5.80;4.00;;;7.20;98.80;;;;;;5017913;28;20591;-68
2022/03/28 00:28:11;;;;;;;9.45;4.85;;;7.00;99.10;;;;;;5035908;28;20492;-68
2022/03/28 00:30:40;;;;;;;5.10;4.05;;;7.00;99.10;;;;;;5034800;28;20196;-67
2022/03/28 00:33:06;;;;;;;5.07;4.57;;;7.00;99.00;;;;;;5035369;28;20576;-67
2022/03/28 00:35:32;;;;;;;5.03;3.93;;;7.00;99.20;;;;;;5034709;28;20191;-68
2022/03/28 00:37:58;;;;;;;6.15;4.82;;;6.90;99.30;;;;;;5035052;28;20266;-67
2022/03/28 00:40:27;;;;;;;4.83;3.53;;;6.90;99.40;;;;;;5034262;28;20175;-69
2022/03/28 00:42:54;;;;;;;6.93;4.68;;;6.80;99.50;;;;;;5035539;28;20465;-68
2022/03/28 00:45:20;;;;;;;5.32;3.30;;;6.80;99.90;;;;;;5022610;28;20186;-68
2022/03/28 00:47:46;;;;;;;5.23;3.83;;;6.70;99.90;;;;;;5015657;28;20234;-67
2022/03/28 00:50:12;;;;;;;6.40;4.22;;;6.70;99.90;;;;;;5015790;28;20560;-67
2022/03/28 00:52:39;;;;;;;4.27;3.70;;;6.70;99.90;;;;;;5016002;28;20665;-69
2022/03/28 00:55:07;;;;;;;5.97;4.35;;;6.70;99.90;;;;;;5015269;28;20193;-67
2022/03/28 00:57:33;;;;;;;6.25;4.70;;;6.60;99.90;;;;;;5015795;28;20221;-68
2022/03/28 01:00:00;;;;;;;6.30;4.30;;;6.60;99.90;;;;;;5025527;28;20175;-67
2022/03/28 01:02:26;;;;;;;8.07;4.38;;;6.60;99.90;;;;;;5035134;28;20218;-69
2022/03/28 01:04:52;;;;;;;5.53;2.70;;;6.60;99.90;;;;;;5034820;28;20222;-70
2022/03/28 01:07:18;;;;;;;6.10;4.70;;;6.60;99.90;;;;;;5035391;28;20642;-69
2022/03/28 01:09:44;;;;;;;3.70;3.40;;;6.70;99.90;;;;;;5035261;28;20171;-68
2022/03/28 01:12:10;;;;;;;6.35;4.10;;;6.60;99.90;;;;;;5035300;28;20181;-70
2022/03/28 01:14:37;;;;;;;5.20;4.10;;;6.60;99.90;;;;;;5032671;28;20198;-69
2022/03/28 01:19:54;;;;;;;6.80;4.05;;;6.50;99.90;;;;;;5034075;28;20181;-67
2022/03/28 01:22:20;;;;;;;4.90;3.50;;;6.40;99.90;;;;;;5034860;28;20650;-68
2022/03/28 01:24:47;;;;;;;5.37;4.20;;;6.40;99.90;;;;;;5034380;28;20215;-67
2022/03/28 01:27:14;;;;;;;5.60;4.90;;;6.30;99.90;;;;;;5033441;28;20508;-66
2022/03/28 01:29:42;;;;;;;5.88;4.32;;;6.30;99.90;;;;;;5020864;28;20581;-68
2022/03/28 01:32:09;;;;;;;6.85;5.10;;;6.20;99.90;;;;;;5014940;28;20171;-67
2022/03/28 01:34:35;;;;;;;4.40;3.40;;;6.20;99.90;;;;;;5013210;28;20190;-67
2022/03/28 01:37:00;;;;;;;6.97;4.30;;;6.10;99.90;;;;;;5014966;28;20202;-69
2022/03/28 01:39:26;;;;;;;5.93;4.00;;;6.10;99.90;;;;;;5014957;28;20622;-69
2022/03/28 01:41:52;;;;;;;7.00;4.87;;;6.10;99.90;;;;;;5015162;28;20181;-68
2022/03/28 01:44:18;;;;;;;6.73;4.60;;;6.00;99.90;;;;;;5014613;28;20179;-68
2022/03/28 01:46:47;;;;;;;7.03;5.55;;;6.00;99.90;;;;;;5014676;28;20402;-67
2022/03/28 01:49:14;;;;;;;6.35;3.85;;;6.00;99.90;;;;;;5014823;28;20179;-67
2022/03/28 01:51:40;;;;;;;5.63;4.57;;;6.00;99.90;;;;;;5013291;28;20170;-68
2022/03/28 01:54:06;;;;;;;8.03;4.90;;;6.00;99.90;;;;;;5014134;28;20221;-68
2022/03/28 01:56:34;;;;;;;10.80;5.55;;;5.90;99.90;;;;;;5014201;28;20422;-67
2022/03/28 01:59:04;;;;;;;4.13;3.72;;;5.90;99.90;;;;;;5026351;28;20170;-67
2022/03/28 02:01:30;;;;;;;6.65;4.80;;;5.80;99.90;;;;;;5033803;28;20253;-70
2022/03/28 02:03:58;;;;;;;7.70;5.40;;;5.80;99.90;;;;;;5032198;28;20264;-68
2022/03/28 02:06:24;;;;;;;8.13;4.93;;;5.70;99.90;;;;;;5034053;28;20714;-68
2022/03/28 02:08:50;;;;;;;4.80;3.70;;;5.70;99.90;;;;;;5033955;28;20166;-67
2022/03/28 02:11:16;;;;;;;4.37;3.97;;;5.60;99.90;;;;;;5032665;28;20293;-69
2022/03/28 02:13:42;;;;;;;9.93;4.73;;;5.60;99.90;;;;;;5033565;28;20228;-68
2022/03/28 02:16:08;;;;;;;4.53;3.40;;;5.60;99.90;;;;;;5033893;28;20500;-67
2022/03/28 02:18:33;;;;;;;7.22;4.20;;;5.60;99.90;;;;;;5014845;28;20695;-68
2022/03/28 02:20:59;;;;;;;7.07;4.73;;;5.60;99.90;;;;;;5014204;28;20176;-68
2022/03/28 02:23:25;;;;;;;4.23;3.07;;;5.60;99.90;;;;;;5013645;28;20177;-68
2022/03/28 02:25:50;;;;;;;4.80;3.70;;;5.60;99.90;;;;;;5014067;28;20195;-67
2022/03/28 02:28:16;;;;;;;7.60;5.10;;;5.60;99.90;;;;;;5013949;28;20174;-68
2022/03/28 02:30:45;;;;;;;4.90;3.47;;;5.60;99.90;;;;;;5013668;28;20645;-68
2022/03/28 02:33:10;;;;;;;4.65;4.18;;;5.50;99.90;;;;;;5029828;28;20182;-68
2022/03/28 02:35:36;;;;;;;6.47;4.40;;;5.50;99.90;;;;;;5033522;28;20190;-67
2022/03/28 02:38:02;;;;;;;7.40;3.67;;;5.50;99.90;;;;;;5033401;28;20228;-68
2022/03/28 02:40:29;;;;;;;6.70;4.30;;;5.40;99.90;;;;;;5033724;28;20629;-69
2022/03/28 02:42:57;;;;;;;3.33;2.95;;;5.50;99.90;;;;;;5032125;28;20217;-67
2022/03/28 02:45:36;;;;;;;4.72;4.05;;;5.40;99.90;;;;;;5033304;28;20197;-68
2022/03/28 02:48:03;;;;;;;5.60;4.03;;;5.30;99.90;;;;;;5014924;28;20198;-68
2022/03/28 02:50:31;;;;;;;6.18;4.00;;;5.30;99.90;;;;;;5013735;28;20195;-67
2022/03/28 02:52:56;;;;;;;6.55;5.10;;;5.30;99.90;;;;;;5013631;28;20167;-68
2022/03/28 02:55:22;;;;;;;6.73;5.00;;;5.20;99.90;;;;;;5013323;28;20190;-67
2022/03/28 02:57:48;;;;;;;6.90;4.60;;;5.20;99.90;;;;;;5012455;28;20198;-68
2022/03/28 03:00:14;;;;;;;6.23;3.80;;;5.20;99.90;;;;;;5013592;28;20625;-67
2022/03/28 03:02:42;;;;;;;11.80;3.80;;;5.20;99.90;;;;;;5030829;28;20568;-69
2022/03/28 03:05:09;;;;;;;7.22;4.88;;;5.20;99.90;;;;;;5031511;28;20189;-70
2022/03/28 03:07:34;;;;;;;6.25;4.80;;;5.20;99.90;;;;;;5032012;28;20268;-68
2022/03/28 03:10:00;;;;;;;6.20;4.83;;;5.20;99.90;;;;;;5033404;28;20225;-68
2022/03/28 03:12:26;;;;;;;6.80;3.97;;;5.20;99.90;;;;;;5031473;28;20537;-68
2022/03/28 03:14:52;;;;;;;8.75;5.40;;;5.10;99.90;;;;;;5032695;28;20202;-68
2022/03/28 03:17:19;;;;;;;5.18;4.35;;;5.20;99.90;;;;;;5033129;28;20289;-68
2022/03/28 03:19:45;;;;;;;9.35;4.70;;;5.20;99.90;;;;;;5033020;28;20187;-67
2022/03/28 03:22:14;;;;;;;7.28;4.03;;;5.20;99.90;;;;;;5033037;28;20261;-67
2022/03/28 03:24:40;;;;;;;7.55;5.22;;;5.10;99.90;;;;;;5032592;28;20265;-68
2022/03/28 03:27:05;;;;;;;6.80;4.50;;;5.10;99.90;;;;;;5016277;28;20190;-67
2022/03/28 03:29:31;;;;;;;6.43;4.57;;;5.10;99.90;;;;;;5013268;28;20167;-67
2022/03/28 03:31:57;;;;;;;3.97;3.53;;;5.10;99.90;;;;;;5013365;28;20179;-68
2022/03/28 03:34:22;;;;;;;6.47;5.87;;;5.10;99.90;;;;;;5012924;28;20171;-67
2022/03/28 03:36:48;;;;;;;5.53;4.40;;;5.00;99.90;;;;;;5012925;28;20171;-67
2022/03/28 03:39:13;;;;;;;8.57;4.90;;;5.00;99.90;;;;;;5013158;28;20167;-68
2022/03/28 03:41:39;;;;;;;4.57;4.10;;;4.90;99.90;;;;;;5013010;28;20195;-69
2022/03/28 03:44:06;;;;;;;3.83;3.50;;;4.90;99.90;;;;;;5034168;28;20185;-66
2022/03/28 03:46:32;;;;;;;3.95;3.65;;;4.80;99.90;;;;;;5034916;28;20241;-68
2022/03/28 03:48:58;;;;;;;7.95;4.93;;;4.80;99.90;;;;;;5036559;28;20506;-69
2022/03/28 03:51:24;;;;;;;5.77;3.90;;;4.80;99.90;;;;;;5036572;28;20173;-68
2022/03/28 03:53:50;;;;;;;11.17;5.93;;;4.70;99.90;;;;;;5034853;28;20922;-68
2022/03/28 03:56:16;;;;;;;8.10;5.50;;;4.70;99.90;;;;;;5036431;28;20236;-68
2022/03/28 03:58:41;;;;;;;6.60;4.28;;;4.70;99.90;;;;;;5036509;28;20695;-68
2022/03/28 04:01:08;;;;;;;8.03;6.87;;;4.80;99.90;;;;;;5022020;28;20262;-68
2022/03/28 04:03:35;;;;;;;5.80;3.58;;;4.80;99.90;;;;;;5016138;28;20189;-68
2022/03/28 04:06:01;;;;;;;10.23;4.38;;;4.80;99.90;;;;;;5016457;28;20546;-68
2022/03/28 04:08:27;;;;;;;5.90;4.03;;;4.80;99.90;;;;;;5016563;28;20179;-68
2022/03/28 04:10:53;;;;;;;3.67;3.30;;;4.80;99.90;;;;;;5016466;28;20546;-68
2022/03/28 04:13:21;;;;;;;6.45;4.88;;;4.80;99.90;;;;;;5014871;28;20233;-68
2022/03/28 04:15:47;;;;;;;6.68;4.28;;;4.80;99.90;;;;;;5029436;28;20202;-69
2022/03/28 04:18:12;;;;;;;8.87;5.80;;;4.80;99.90;;;;;;5035999;28;20201;-69
2022/03/28 04:20:38;;;;;;;8.37;4.70;;;4.80;99.90;;;;;;5036296;28;20408;-68
2022/03/28 04:23:04;;;;;;;6.10;4.33;;;4.70;99.90;;;;;;5030576;28;20175;-71
2022/03/28 04:25:30;;;;;;;6.97;5.30;;;4.70;99.90;;;;;;5016212;28;20433;-68
2022/03/28 04:27:55;;;;;;;7.80;5.90;;;4.70;99.90;;;;;;5016202;28;20181;-67
2022/03/28 04:30:22;;;;;;;4.00;3.50;;;4.70;99.90;;;;;;5015920;28;20703;-67
2022/03/28 04:32:48;;;;;;;5.43;4.82;;;4.60;99.90;;;;;;5016914;28;20541;-68
2022/03/28 04:35:14;;;;;;;6.37;4.90;;;4.50;99.90;;;;;;5015588;28;20205;-68
2022/03/28 04:37:41;;;;;;;6.15;4.32;;;4.50;99.90;;;;;;5016144;28;20195;-67
2022/03/28 04:40:10;;;;;;;4.47;3.42;;;4.50;99.90;;;;;;5015817;28;20547;-67
2022/03/28 04:42:36;;;;;;;4.80;3.70;;;4.50;99.90;;;;;;5033637;28;20174;-68
2022/03/28 04:45:04;;;;;;;6.90;4.03;;;4.60;99.90;;;;;;5035017;28;20194;-68
2022/03/28 04:47:30;;;;;;;5.63;4.60;;;4.50;99.90;;;;;;5035230;28;20170;-68
2022/03/28 04:49:57;;;;;;;5.80;4.87;;;4.50;99.90;;;;;;5038018;28;20192;-68
2022/03/28 04:52:23;;;;;;;4.40;3.45;;;4.50;99.90;;;;;;5039235;28;20420;-68
2022/03/28 04:54:49;;;;;;;5.57;4.63;;;4.40;99.90;;;;;;5034383;28;20186;-68
2022/03/28 04:57:14;;;;;;;8.40;4.80;;;4.40;99.90;;;;;;5033985;28;20205;-68
2022/03/28 04:59:41;;;;;;;5.47;4.83;;;4.40;99.90;;;;;;5035217;28;20158;-69
2022/03/28 05:02:07;;;;;;;11.13;4.88;;;4.40;99.90;;;;;;5034666;28;20174;-69
2022/03/28 05:04:33;;;;;;;4.40;3.67;;;4.40;99.90;;;;;;5034414;28;20599;-66
2022/03/28 05:07:04;;;;;;;6.43;4.13;;;4.50;99.90;;;;;;5035238;28;20213;-67
2022/03/28 05:09:30;;;;;;;6.57;4.72;;;4.50;99.90;;;;;;5034985;28;20776;-66
2022/03/28 05:11:55;;;;;;;4.70;4.30;;;4.50;99.90;;;;;;5016700;28;20221;-67
2022/03/28 05:14:22;;;;;;;5.53;4.87;;;4.50;99.90;;;;;;5014644;28;20297;-67
2022/03/28 05:16:48;;;;;;;6.38;4.75;;;4.60;99.90;;;;;;5014797;28;20163;-69
2022/03/28 05:19:14;;;;;;;6.25;4.65;;;4.50;99.90;;;;;;5015843;28;20209;-69
2022/03/28 05:21:40;;;;;;;6.00;5.03;;;4.50;99.90;;;;;;4998141;28;20175;-69
2022/03/28 05:24:06;;;;;;;7.40;4.57;;;4.50;99.90;;;;;;5014724;28;20402;-68
2022/03/28 05:26:31;;;;;;;5.93;4.37;;;4.60;99.90;;;;;;5031454;28;20201;-68
2022/03/28 05:28:57;;;;;;;6.30;5.13;;;4.70;99.90;;;;;;5034422;28;20175;-67
2022/03/28 05:31:23;;;;;;;5.83;4.10;;;4.80;99.90;;;;;;5034298;28;20177;-68
2022/03/28 05:33:49;;;;;;;8.00;5.90;;;5.00;99.90;;;;;;5032680;28;20636;-67
2022/03/28 05:36:15;;;;;;;6.57;4.17;;;5.20;99.90;;;;;;5034386;28;20801;-69
2022/03/28 05:38:42;;;;;;;7.90;5.18;;;5.30;99.90;;;;;;5034436;28;20194;-66
2022/03/28 05:41:08;;;;;;;6.55;4.03;;;5.40;99.90;;;;;;5016665;28;20613;-67
2022/03/28 05:43:34;;;;;;;6.30;4.73;;;5.50;99.90;;;;;;5014113;28;20175;-68
2022/03/28 05:46:00;;;;;;;8.40;4.95;;;5.60;99.90;;;;;;5014220;28;20422;-70
2022/03/28 05:48:26;;;;;;;20.98;5.22;;;5.70;99.90;;;;;;5014157;28;20541;-71
2022/03/28 05:50:52;;;;;;;5.23;4.70;;;5.90;99.90;;;;;;5029793;28;20182;-70
2022/03/28 05:53:17;;;;;;;8.53;5.93;;;5.90;99.90;;;;;;5032048;28;20174;-70
2022/03/28 05:55:43;;;;;;;6.33;4.37;;;6.10;99.90;;;;;;5032340;28;20204;-69
2022/03/28 05:58:10;;;;;;;6.93;4.70;;;6.30;99.90;;;;;;5033660;28;20282;-70
2022/03/28 06:00:40;;;;;;;7.53;4.47;;;6.60;99.90;;;;;;5033317;28;20174;-74
2022/03/28 06:03:06;;;;;;;6.82;5.45;;;7.00;99.90;;;;;;5013595;28;20202;-68
2022/03/28 06:05:33;;;;;;;5.90;4.45;;;7.40;99.90;;;;;;5013296;28;20189;-70
2022/03/28 06:07:59;;;;;;;4.93;4.53;;;7.70;99.90;;;;;;5013736;28;20569;-70
2022/03/28 06:10:25;;;;;;;6.22;4.80;;;8.00;99.90;;;;;;5028605;28;20182;-68
2022/03/28 06:12:51;;;;;;;8.88;6.03;;;8.20;99.40;;;;;;5033269;28;20220;-68
2022/03/28 06:15:18;;;;;;;6.90;5.47;;;8.30;98.30;;;;;;5033202;28;20713;-68
2022/03/28 06:17:44;;;;;;;6.85;4.45;;;8.40;98.10;;;;;;5033288;28;20594;-68
2022/03/28 06:20:11;;;;;;;4.90;4.18;;;8.60;98.20;;;;;;5033173;28;20237;-69
2022/03/28 06:22:37;;;;;;;9.70;5.18;;;8.80;97.30;;;;;;5031951;28;20177;-68
2022/03/28 06:25:04;;;;;;;6.33;5.23;;;9.00;97.00;;;;;;5034747;28;20564;-68
2022/03/28 06:27:30;;;;;;;7.53;5.00;;;9.20;96.90;;;;;;5036432;28;20264;-66
2022/03/28 06:29:56;;;;;;;5.65;4.55;;;9.50;95.90;;;;;;5041187;28;20177;-66
2022/03/28 06:32:22;;;;;;;7.13;6.10;;;9.60;95.30;;;;;;5042575;28;20178;-67
2022/03/28 06:34:48;;;;;;;7.70;5.03;;;9.80;94.40;;;;;;5038985;28;20571;-67
2022/03/28 06:37:17;;;;;;;7.18;5.45;;;10.00;93.60;;;;;;5038594;28;20193;-66
2022/03/28 06:39:43;;;;;;;6.43;5.60;;;10.30;93.70;;;;;;5039413;28;20177;-68
2022/03/28 06:42:09;;;;;;;8.90;6.17;;;10.50;92.90;;;;;;5042260;28;20640;-66
2022/03/28 06:44:34;;;;;;;9.23;6.17;;;10.80;92.10;;;;;;5039867;28;20193;-66
2022/03/28 06:47:00;;;;;;;7.90;6.80;;;11.10;91.40;;;;;;5040122;28;20417;-67
2022/03/28 06:49:27;;;;;;;5.47;4.70;;;11.40;91.00;;;;;;5037988;28;20477;-67
2022/03/28 06:51:53;;;;;;;9.20;8.20;;;11.60;89.70;;;;;;5041375;28;20492;-65
2022/03/28 06:54:19;;;;;;;10.33;5.93;;;11.70;88.40;;;;;;5047936;28;20504;-67
2022/03/28 06:56:47;;;;;;;5.57;4.70;;;12.00;88.60;;;;;;5034388;28;20418;-66
2022/03/28 06:59:23;;;;;;;9.83;6.10;;;12.40;87.70;;;;;;5047115;28;20411;-66
2022/03/28 07:01:49;;;;;;;8.30;7.17;;;13.10;86.30;;;;;;5022675;28;20935;-66
2022/03/28 07:04:20;;;;;;;5.27;4.77;;;13.50;83.80;;;;;;5041233;28;20415;-69
2022/03/28 07:06:51;;;;;;;5.73;5.17;;;14.00;83.70;;;;;;5044319;28;20406;-68
2022/03/28 07:09:17;;;;;;;6.37;4.63;;;14.70;81.00;;;;;;5041050;28;20426;-64
2022/03/28 07:11:44;;;;;;;8.00;6.33;;;15.40;80.40;;;;;;5033906;28;20449;-69
2022/03/28 07:14:12;;;;;;;7.67;5.90;;;16.00;76.00;;;;;;5033037;28;20561;-67
2022/03/28 07:16:40;;;;;;;6.23;5.53;;;16.70;72.90;;;;;;5040158;28;20769;-69
2022/03/28 07:19:06;;;;;;;6.30;5.63;;;17.10;70.80;;;;;;5046681;28;20443;-69
2022/03/28 07:21:32;;;;;;;5.87;5.13;;;17.30;68.90;;;;;;5045737;28;20903;-65
2022/03/28 07:24:17;;;;;;;8.30;6.70;;;17.40;67.00;;;;;;5038653;28;20170;-69
2022/03/28 07:26:48;;;;;;;12.03;7.47;;;17.70;65.80;;;;;;5024808;28;20424;-65
2022/03/28 07:29:17;;;;;;;7.60;6.10;;;18.00;63.80;;;;;;5035921;28;20436;-63
2022/03/28 07:31:44;;;;;;;9.53;6.73;;;17.90;62.40;;;;;;5038093;28;20409;-69
2022/03/28 07:36:55;;;;;;;9.10;5.80;;;18.30;61.10;;;;;;5048069;28;20904;-67
2022/03/28 07:39:22;;;;;;;7.17;5.53;;;18.60;59.30;;;;;;5041499;28;21044;-68
2022/03/28 07:41:49;;;;;;;10.10;6.03;;;18.70;59.30;;;;;;5021832;28;20418;-67
2022/03/28 07:44:16;;;;;;;13.67;6.50;;;19.10;58.70;;;;;;5035602;28;20452;-67
2022/03/28 07:46:44;;;;;;;6.63;4.90;;;19.30;58.70;;;;;;5029746;28;20522;-68
2022/03/28 07:49:11;;;;;;;9.70;5.67;;;19.70;58.30;;;;;;5034143;28;20837;-69
2022/03/28 07:51:37;;;;;;;6.33;5.27;;;20.30;57.10;;;;;;5023915;28;20421;-69
2022/03/28 07:54:03;;;;;;;7.63;6.83;;;20.80;56.80;;;;;;5022416;28;20474;-69
2022/03/28 07:56:29;;;;;;;8.40;6.47;;;21.20;56.90;;;;;;5047541;28;20859;-68
2022/03/28 07:58:55;;;;;;;6.77;5.97;;;21.80;55.90;;;;;;5051515;28;20462;-69
2022/03/28 08:01:20;;;;;;;8.87;6.80;;;22.60;53.70;;;;;;5040213;28;20209;-69
2022/03/28 08:03:46;;;;;;;8.50;6.77;;;23.20;52.50;;;;;;5037029;28;20232;-71
2022/03/28 08:06:12;;;;;;;10.43;6.70;;;23.50;52.30;;;;;;5039657;28;20214;-68
2022/03/28 08:08:38;;;;;;;12.20;6.57;;;23.50;51.90;;;;;;5015336;28;20622;-68
2022/03/28 08:11:07;;;;;;;9.93;8.93;;;23.90;50.40;;;;;;5015053;28;20175;-69
2022/03/28 08:13:32;;;;;;;8.57;6.77;;;24.40;49.90;;;;;;5014901;28;20449;-68
2022/03/28 08:15:58;;;;;;;8.30;7.50;;;24.60;50.00;;;;;;5015049;28;20499;-68
2022/03/28 08:18:24;;;;;;;8.20;6.13;;;24.80;49.00;;;;;;5015561;28;20288;-67
2022/03/28 08:20:49;;;;;;;8.47;6.93;;;24.90;48.10;;;;;;5022112;28;20182;-69
2022/03/28 08:23:16;;;;;;;9.20;7.57;;;24.80;48.10;;;;;;5035339;28;20309;-68
2022/03/28 08:25:42;;;;;;;8.10;7.30;;;25.10;47.90;;;;;;5034505;28;20560;-66
2022/03/28 08:28:08;;;;;;;15.03;7.87;;;25.50;47.10;;;;;;5034805;28;20401;-66
2022/03/28 08:30:35;;;;;;;9.13;6.47;;;25.70;46.00;;;;;;5035360;28;20442;-63
2022/03/28 08:33:01;;;;;;;9.23;7.37;;;25.70;46.00;;;;;;5034980;28;20175;-65
2022/03/28 08:35:27;;;;;;;9.00;6.90;;;25.80;45.60;;;;;;5026774;28;20426;-66
2022/03/28 08:37:53;;;;;;;7.97;5.90;;;26.00;45.80;;;;;;5013277;28;20285;-65
2022/03/28 08:40:19;;;;;;;7.37;6.67;;;26.10;45.80;;;;;;5014220;28;20404;-66
2022/03/28 08:42:47;;;;;;;9.13;7.70;;;26.50;45.40;;;;;;5015026;28;20420;-68
2022/03/28 08:45:14;;;;;;;9.63;7.57;;;26.90;45.00;;;;;;5015053;28;20416;-66
2022/03/28 08:47:43;;;;;;;9.90;7.87;;;27.30;43.90;;;;;;5016165;28;20476;-67
2022/03/28 08:50:10;;;;;;;8.00;7.27;;;27.00;43.20;;;;;;5015516;28;20791;-67
2022/03/28 08:52:38;;;;;;;15.37;8.43;;;27.20;43.60;;;;;;5014821;28;20420;-64
2022/03/28 08:55:05;;;;;;;8.90;7.50;;;27.60;42.40;;;;;;5013232;28;20420;-65
2022/03/28 08:57:31;;;;;;;9.03;7.50;;;27.80;41.50;;;;;;5013234;28;20428;-64
2022/03/28 08:59:58;;;;;;;8.43;7.57;;;27.80;41.50;;;;;;5013091;28;20423;-66
2022/03/28 09:02:46;;;;;;;9.73;8.60;;;27.80;41.10;;;;;;5032339;28;20209;-66
2022/03/28 09:05:14;;;;;;;10.33;8.50;;;27.20;42.40;;;;;;5032487;28;20388;-67
2022/03/28 09:07:40;;;;;;;8.70;7.80;;;27.20;41.50;;;;;;5033145;28;20467;-67
2022/03/28 09:10:11;;;;;;;11.73;8.20;;;27.20;41.70;;;;;;5035017;28;20402;-65
2022/03/28 09:12:55;;;;;;;12.10;9.10;;;27.20;41.20;;;;;;5034744;28;20452;-65
2022/03/28 09:15:21;;;;;;;10.70;7.60;;;27.70;42.00;;;;;;5032024;28;20547;-64
2022/03/28 09:17:57;;;;;;;14.23;8.83;;;28.50;41.00;;;;;;5014949;28;20951;-65
2022/03/28 09:20:24;;;;;;;10.10;9.10;;;28.40;40.00;;;;;;5013930;28;20206;-64
2022/03/28 09:22:50;;;;;;;11.87;8.47;;;28.50;40.80;;;;;;5014995;28;20464;-65
2022/03/28 09:25:18;;;;;;;10.63;8.10;;;28.90;39.50;;;;;;5026953;28;20425;-68
2022/03/28 09:27:49;;;;;;;9.93;8.07;;;29.20;38.80;;;;;;5034710;28;20547;-66
2022/03/28 09:30:17;;;;;;;9.40;8.13;;;29.50;39.20;;;;;;5034500;28;20524;-67
2022/03/28 09:32:52;;;;;;;13.00;8.73;;;29.70;39.30;;;;;;5034700;28;20423;-64
2022/03/28 09:35:20;;;;;;;15.30;8.83;;;30.00;39.40;;;;;;5034297;28;20443;-65
2022/03/28 09:37:48;;;;;;;11.00;9.13;;;30.40;37.80;;;;;;5034339;28;20448;-67
2022/03/28 09:40:29;;;;;;;9.63;8.70;;;30.30;39.00;;;;;;5017671;28;20874;-68
2022/03/28 09:42:56;;;;;;;10.30;9.20;;;30.10;37.60;;;;;;5014147;28;20927;-67
2022/03/28 09:45:25;;;;;;;9.67;8.67;;;29.90;37.40;;;;;;5013744;28;20440;-64
2022/03/28 09:48:02;;;;;;;11.37;9.30;;;29.90;37.90;;;;;;5014211;28;21133;-68
2022/03/28 09:50:48;;;;;;;10.17;7.70;;;29.70;37.50;;;;;;5013982;28;20417;-67
2022/03/28 09:53:20;;;;;;;9.57;8.67;;;29.70;37.90;;;;;;5013391;28;20453;-62
2022/03/28 09:55:48;;;;;;;11.03;9.77;;;29.80;37.30;;;;;;5013961;28;20776;-68
2022/03/28 09:58:43;;;;;;;10.17;9.17;;;29.70;37.50;;;;;;5014340;28;20734;-64
2022/03/28 10:01:25;;;;;;;11.23;9.47;;;29.80;37.20;;;;;;5014303;28;20395;-66
2022/03/28 10:04:01;;;;;;;10.77;8.90;;;30.20;37.40;;;;;;5013162;28;20533;-65
2022/03/28 10:06:26;;;;;;;11.50;9.20;;;30.40;36.90;;;;;;5014071;28;20418;-67
2022/03/28 10:08:52;;;;;;;11.97;9.70;;;30.10;35.80;;;;;;5021525;28;20465;-69
2022/03/28 10:11:18;;;;;;;11.40;8.57;;;29.80;36.30;;;;;;5033703;28;20177;-64
2022/03/28 10:13:44;;;;;;;11.90;9.17;;;29.80;36.40;;;;;;5033131;28;20186;-65
2022/03/28 10:16:10;;;;;;;10.33;9.33;;;30.00;35.60;;;;;;5033279;28;20194;-65
2022/03/28 10:18:37;;;;;;;9.10;7.90;;;30.10;36.20;;;;;;5033520;28;20760;-71
2022/03/28 10:21:14;;;;;;;9.30;8.33;;;29.70;35.70;;;;;;5033381;28;20405;-69
2022/03/28 10:23:46;;;;;;;10.10;9.10;;;29.00;36.20;;;;;;5025397;28;20429;-65
2022/03/28 10:26:13;;;;;;;10.07;8.30;;;29.20;36.60;;;;;;5022645;28;20414;-65
2022/03/28 10:28:39;;;;;;;11.13;8.67;;;29.10;36.30;;;;;;5039620;28;20442;-64
2022/03/28 10:31:22;;;;;;;10.63;8.47;;;29.10;36.30;;;;;;5042950;28;20412;-67
2022/03/28 10:33:53;;;;;;;8.80;7.90;;;29.20;36.20;;;;;;5042830;28;20246;-64
2022/03/28 10:36:30;;;;;;;11.30;9.10;;;29.00;35.70;;;;;;5050140;28;20413;-64
2022/03/28 10:39:35;;;;;;;8.23;7.43;;;28.90;35.80;;;;;;5037030;28;20423;-64
2022/03/28 10:42:18;;;;;;;9.97;8.40;;;29.10;35.70;;;;;;5036705;28;20477;-68
2022/03/28 10:45:05;;;;;;;7.80;7.03;;;29.20;35.50;;;;;;5032759;28;20407;-63
2022/03/28 10:47:41;;;;;;;8.60;7.70;;;29.10;35.30;;;;;;5013012;28;20495;-65
2022/03/28 10:50:09;;;;;;;9.67;8.10;;;29.50;34.80;;;;;;5031250;28;20414;-63
2022/03/28 10:52:35;;;;;;;10.23;7.93;;;29.70;34.50;;;;;;5038087;28;20400;-66
2022/03/28 10:55:11;;;;;;;11.30;8.63;;;29.70;34.80;;;;;;5045478;28;20475;-67
2022/03/28 10:57:37;;;;;;;10.47;8.40;;;29.50;35.20;;;;;;5043492;28;20563;-64
2022/03/28 11:00:12;;;;;;;10.57;9.03;;;29.10;35.40;;;;;;5046164;28;20409;-62
2022/03/28 11:02:39;;;;;;;13.03;8.47;;;28.80;35.70;;;;;;5051476;28;20908;-65
2022/03/28 11:05:14;;;;;;;9.97;8.27;;;28.70;35.40;;;;;;5052585;28;20485;-68
2022/03/28 11:07:39;;;;;;;10.67;8.37;;;28.70;35.40;;;;;;5033359;28;20960;-66
2022/03/28 11:10:10;;;;;;;13.47;8.93;;;28.40;35.90;;;;;;5033307;28;20376;-65
2022/03/28 11:12:38;;;;;;;10.33;8.43;;;28.10;35.60;;;;;;5042610;28;20169;-65
2022/03/28 11:15:15;;;;;;;12.50;7.90;;;27.90;36.10;;;;;;5043596;28;20395;-64
2022/03/28 11:17:57;;;;;;;13.20;8.17;;;27.10;36.40;;;;;;5014104;28;20418;-64
2022/03/28 11:20:25;;;;;;;13.23;8.40;;;26.20;36.80;;;;;;5016979;28;20431;-65
2022/03/28 11:22:55;;;;;;;10.93;8.00;;;25.10;37.90;;;;;;5032005;28;20795;-63
2022/03/28 11:25:28;;;;;;;10.60;8.50;;;24.40;38.70;;;;;;5053016;28;20407;-65
2022/03/28 11:28:15;;;;;;;12.47;7.80;;;23.70;40.10;;;;;;5053048;28;20419;-64
2022/03/28 11:30:44;;;;;;;11.70;7.10;;;23.20;41.60;;;;;;5053032;28;20411;-64
2022/03/28 11:33:11;;;;;;;9.80;6.83;;;22.70;41.30;;;;;;5052698;28;20409;-66
2022/03/28 11:35:38;;;;;;;11.30;6.60;;;22.50;42.70;;;;;;5052654;28;20451;-64
2022/03/28 11:38:05;;;;;;;14.30;8.37;;;22.30;43.30;;;;;;5038089;28;20428;-64
2022/03/28 11:40:41;;;;;;;8.80;6.90;;;22.20;44.10;;;;;;5032840;28;20484;-64
2022/03/28 11:43:09;;;;;;;11.17;6.97;;;22.10;43.80;;;;;;5031393;28;20827;-65
2022/03/28 11:45:35;;;;;;;13.43;7.33;;;21.90;43.70;;;;;;5032401;28;20766;-65
2022/03/28 11:48:04;;;;;;;9.37;6.70;;;21.90;45.00;;;;;;5032833;28;20449;-65
2022/03/28 11:50:31;;;;;;;9.60;5.90;;;21.80;44.00;;;;;;5032911;28;20726;-66
2022/03/28 11:52:58;;;;;;;9.07;7.00;;;21.70;43.60;;;;;;5017558;28;20449;-65
2022/03/28 11:55:26;;;;;;;12.63;7.27;;;21.70;45.10;;;;;;5012568;28;20430;-65
2022/03/28 12:00:39;;;;;;;11.80;6.93;;;21.70;45.70;;;;;;5013287;28;20879;-65
2022/03/28 12:03:08;;;;;;;8.53;6.03;;;21.80;44.10;;;;;;5012824;28;20484;-68
2022/03/28 12:05:45;;;;;;;11.73;7.80;;;21.70;44.80;;;;;;5016509;28;20468;-64
2022/03/28 12:08:17;;;;;;;13.27;8.20;;;21.60;44.70;;;;;;5016458;28;20687;-65
2022/03/28 12:10:53;;;;;;;8.50;5.53;;;21.70;44.20;;;;;;5017357;28;20509;-65
2022/03/28 12:13:23;;;;;;;11.70;6.60;;;21.60;44.00;;;;;;5023078;28;20412;-65
2022/03/28 12:15:52;;;;;;;11.00;6.73;;;21.50;44.30;;;;;;5035784;28;20420;-64
2022/03/28 12:18:19;;;;;;;9.80;7.07;;;21.60;43.70;;;;;;5036229;28;20401;-64
2022/03/28 12:20:54;;;;;;;11.57;7.83;;;21.60;43.80;;;;;;5035875;28;20495;-64
2022/03/28 12:23:25;;;;;;;12.37;6.40;;;21.60;44.60;;;;;;5035537;28;20404;-64
2022/03/28 12:25:52;;;;;;;10.00;7.27;;;21.70;44.80;;;;;;5035156;28;20433;-65
2022/03/28 12:28:25;;;;;;;10.17;6.93;;;21.70;44.60;;;;;;5024690;28;20457;-64
2022/03/28 12:30:56;;;;;;;8.10;6.20;;;21.70;45.00;;;;;;5015059;28;20413;-64
2022/03/28 12:33:26;;;;;;;8.63;6.47;;;21.70;45.40;;;;;;5014899;28;20417;-64
2022/03/28 12:35:56;;;;;;;14.77;7.93;;;21.80;46.20;;;;;;5015095;28;20436;-64
2022/03/28 12:38:25;;;;;;;8.77;5.97;;;21.70;45.90;;;;;;5015608;28;20421;-64
2022/03/28 12:40:53;;;;;;;9.40;7.00;;;21.50;45.50;;;;;;5019094;28;20428;-64
2022/03/28 12:43:23;;;;;;;9.93;7.17;;;21.40;46.10;;;;;;5034973;28;20470;-64
2022/03/28 12:45:51;;;;;;;10.93;7.60;;;21.30;45.90;;;;;;5035558;28;20512;-63
2022/03/28 12:48:16;;;;;;;12.40;7.90;;;21.30;46.90;;;;;;5035677;28;20594;-64
2022/03/28 12:51:00;;;;;;;12.50;8.30;;;21.30;46.60;;;;;;5033945;28;20476;-65
2022/03/28 12:53:29;;;;;;;8.10;6.17;;;21.20;46.40;;;;;;5035033;28;20257;-64
2022/03/28 12:56:17;;;;;;;10.17;6.27;;;21.30;46.80;;;;;;5035467;28;20440;-64
2022/03/28 12:59:00;;;;;;;10.90;7.37;;;21.30;47.30;;;;;;5035775;28;20496;-64
2022/03/28 13:01:29;;;;;;;11.80;7.07;;;21.20;46.90;;;;;;5035274;28;20887;-64
2022/03/28 13:04:18;;;;;;;9.87;6.00;;;21.10;46.90;;;;;;5034739;28;20780;-64