Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:11;;;;;;;14.37;10.73;;;14.40;73.70;;;-142.21;100.00;112049.66;5051814;28;20941;-74
2022/04/27 00:02:38;;;;;;;11.73;9.87;;;14.40;73.50;;;-142.21;100.00;112049.66;5058901;28;20470;-74
2022/04/27 00:05:06;;;;;;;13.17;10.80;;;14.50;73.20;;;-142.21;100.00;112049.66;5071716;28;20498;-74
2022/04/27 00:07:33;;;;;;;15.00;9.93;;;14.60;72.70;;;-142.21;100.00;112049.66;5072632;28;20467;-74
2022/04/27 00:10:01;;;;;;;14.60;10.87;;;14.60;72.40;;;-142.21;100.00;112049.66;5059879;28;20783;-74
2022/04/27 00:12:29;;;;;;;11.23;9.83;;;14.60;72.40;;;-142.21;100.00;112049.66;5068841;28;20442;-74
2022/04/27 00:14:56;;;;;;;13.60;10.93;;;14.50;72.50;;;-142.21;100.00;112049.66;5071790;28;20443;-73
2022/04/27 00:17:23;;;;;;;12.17;10.63;;;14.60;72.60;;;-142.21;100.00;112049.66;5072134;28;20443;-73
2022/04/27 00:19:50;;;;;;;13.97;10.83;;;14.50;73.20;;;-142.21;100.00;112049.66;5072384;28;20447;-74
2022/04/27 00:22:17;;;;;;;15.67;10.90;;;14.50;73.50;;;-142.21;100.00;112049.66;5071884;28;20885;-74
2022/04/27 00:24:45;;;;;;;13.50;11.13;;;14.40;73.50;;;-142.21;100.00;112049.66;5060227;28;20487;-74
2022/04/27 00:27:12;;;;;;;11.97;10.53;;;14.50;73.40;;;-142.21;100.00;112049.66;5061508;28;20443;-74
2022/04/27 00:29:40;;;;;;;13.07;10.73;;;14.50;73.30;;;-142.21;100.00;112049.66;5071905;28;20471;-74
2022/04/27 00:32:08;;;;;;;14.03;11.37;;;14.50;73.20;;;-142.21;100.00;112049.66;5071043;28;20443;-74
2022/04/27 00:34:36;;;;;;;12.67;10.63;;;14.50;72.90;;;-142.21;100.00;112049.66;5072394;28;20454;-74
2022/04/27 00:37:04;;;;;;;13.10;10.20;;;14.50;72.90;;;-142.21;100.00;112049.66;5072235;28;20482;-74
2022/04/27 00:39:31;;;;;;;13.60;10.77;;;14.40;73.20;;;-142.21;100.00;112049.66;5069888;28;20471;-74
2022/04/27 00:42:02;;;;;;;12.23;10.67;;;14.40;73.70;;;-142.21;100.00;112049.66;5071923;28;20997;-73
2022/04/27 00:44:29;;;;;;;15.07;12.43;;;14.50;72.90;;;-142.21;100.00;112049.66;5071279;28;20565;-74
2022/04/27 00:46:58;;;;;;;13.40;11.03;;;14.50;72.80;;;-142.21;100.00;112049.66;5071590;28;20977;-74
2022/04/27 00:49:27;;;;;;;12.23;10.30;;;14.60;72.70;;;-142.21;100.00;112049.66;5071263;28;20444;-74
2022/04/27 00:51:55;;;;;;;13.70;11.40;;;14.60;72.60;;;-142.21;100.00;112049.66;5072069;28;20447;-74
2022/04/27 00:54:24;;;;;;;13.83;11.27;;;14.60;72.40;;;-142.21;100.00;112049.66;5071310;28;20522;-74
2022/04/27 00:56:51;;;;;;;13.37;10.97;;;14.60;72.20;;;-142.21;100.00;112049.66;5070970;28;20439;-74
2022/04/27 00:59:19;;;;;;;11.53;10.20;;;14.60;72.20;;;-142.21;100.00;112049.66;5071956;28;20448;-74
2022/04/27 01:01:46;;;;;;;12.87;11.17;;;14.60;72.40;;;-142.21;100.00;112049.66;5071234;28;20530;-74
2022/04/27 01:04:15;;;;;;;12.17;10.70;;;14.50;72.20;;;-142.21;100.00;112049.66;5051863;28;20575;-74
2022/04/27 01:06:42;;;;;;;13.17;10.50;;;14.60;72.20;;;-142.21;100.00;112049.66;5051095;28;20532;-74
2022/04/27 01:09:12;;;;;;;14.97;11.00;;;14.60;72.20;;;-142.21;100.00;112049.66;5051764;28;20775;-74
2022/04/27 01:11:40;;;;;;;13.83;10.77;;;14.60;72.20;;;-142.21;100.00;112049.66;5054780;28;20444;-74
2022/04/27 01:14:07;;;;;;;13.70;11.33;;;14.60;71.90;;;-142.21;100.00;112049.66;5054621;28;20779;-74
2022/04/27 01:16:34;;;;;;;13.63;11.73;;;14.60;71.70;;;-142.21;100.00;112049.66;5055848;28;20443;-74
2022/04/27 01:19:01;;;;;;;14.53;11.73;;;14.50;72.00;;;-142.21;100.00;112049.66;5055494;28;20539;-74
2022/04/27 01:21:29;;;;;;;12.93;10.83;;;14.50;72.90;;;-142.21;100.00;112049.66;5056096;28;20456;-74
2022/04/27 01:23:57;;;;;;;14.13;12.13;;;14.30;72.50;;;-142.21;100.00;112049.66;5060090;28;20490;-74
2022/04/27 01:26:24;;;;;;;14.93;11.40;;;14.40;72.70;;;-142.21;100.00;112049.66;5075468;28;20445;-74
2022/04/27 01:28:51;;;;;;;16.20;11.53;;;14.50;72.50;;;-142.21;100.00;112049.66;5074593;28;20471;-74
2022/04/27 01:31:19;;;;;;;14.57;11.93;;;14.50;72.40;;;-142.21;100.00;112049.66;5074364;28;20438;-74
2022/04/27 01:33:47;;;;;;;15.50;12.90;;;14.40;71.80;;;-142.21;100.00;112049.66;5075509;28;21057;-74
2022/04/27 01:36:14;;;;;;;14.90;11.47;;;14.50;72.00;;;-142.21;100.00;112049.66;5075288;28;20454;-74
2022/04/27 01:38:44;;;;;;;15.47;12.00;;;14.50;72.10;;;-142.21;100.00;112049.66;5075483;28;20440;-74
2022/04/27 01:41:12;;;;;;;16.37;12.63;;;14.50;72.20;;;-142.21;100.00;112049.66;5074580;28;20919;-74
2022/04/27 01:43:43;;;;;;;15.73;11.70;;;14.50;72.00;;;-142.21;100.00;112049.66;5074755;28;20465;-74
2022/04/27 01:46:10;;;;;;;15.83;12.53;;;14.50;72.00;;;-142.21;100.00;112049.66;5074607;28;20762;-74
2022/04/27 01:48:37;;;;;;;14.33;11.70;;;14.50;72.10;;;-142.21;100.00;112049.66;5075267;28;20457;-74
2022/04/27 01:51:04;;;;;;;14.63;12.17;;;14.50;72.10;;;-142.21;100.00;112049.66;5074566;28;20489;-74
2022/04/27 01:56:17;;;;;;;14.73;11.47;;;14.60;71.90;;;-142.21;100.00;112049.66;5074362;28;20493;-74
2022/04/27 01:58:45;;;;;;;14.80;12.00;;;14.50;71.60;;;-142.21;100.00;112049.66;5074423;28;20443;-74
2022/04/27 02:01:12;;;;;;;14.50;11.97;;;14.60;71.80;;;-142.21;100.00;112049.66;5074587;28;20447;-74
2022/04/27 02:03:40;;;;;;;16.27;12.40;;;14.50;71.70;;;-142.21;100.00;112049.66;5059334;28;20455;-74
2022/04/27 02:06:08;;;;;;;13.97;12.20;;;14.50;72.20;;;-142.21;100.00;112049.66;5054799;28;20531;-74
2022/04/27 02:08:35;;;;;;;14.97;11.80;;;14.40;72.20;;;-142.21;100.00;112049.66;5053972;28;20967;-74
2022/04/27 02:11:02;;;;;;;15.77;12.50;;;14.50;72.30;;;-142.21;100.00;112049.66;5054879;28;20450;-74
2022/04/27 02:13:30;;;;;;;17.13;13.43;;;14.50;71.90;;;-142.21;100.00;112049.66;5053831;28;20440;-74
2022/04/27 02:16:00;;;;;;;15.67;12.63;;;14.50;72.00;;;-142.21;100.00;112049.66;5054745;28;20550;-74
2022/04/27 02:18:27;;;;;;;13.73;11.77;;;14.50;72.00;;;-142.21;100.00;112049.66;5036006;28;20440;-74
2022/04/27 02:20:56;;;;;;;14.13;12.30;;;14.60;71.80;;;-142.21;100.00;112049.66;5053912;28;20547;-74
2022/04/27 02:23:23;;;;;;;14.80;11.93;;;14.60;71.90;;;-142.21;100.00;112049.66;5054590;28;20448;-74
2022/04/27 02:25:51;;;;;;;16.53;13.13;;;14.40;72.40;;;-142.21;100.00;112049.66;5074522;28;20685;-74
2022/04/27 02:28:18;;;;;;;18.90;13.50;;;14.30;72.80;;;-142.21;100.00;112049.66;5073788;28;20486;-74
2022/04/27 02:30:46;;;;;;;16.73;12.87;;;14.20;72.90;;;-142.21;100.00;112049.66;5073963;28;20427;-74
2022/04/27 02:33:13;;;;;;;15.17;12.53;;;14.30;72.50;;;-142.21;100.00;112049.66;5074345;28;20526;-74
2022/04/27 02:35:41;;;;;;;15.07;12.70;;;14.50;72.20;;;-142.21;100.00;112049.66;5054778;28;20481;-74
2022/04/27 02:38:08;;;;;;;16.87;12.67;;;14.40;72.50;;;-142.21;100.00;112049.66;5074277;28;20533;-74
2022/04/27 02:40:38;;;;;;;17.40;13.07;;;14.30;72.50;;;-142.21;100.00;112049.66;5074269;28;20530;-74
2022/04/27 02:43:05;;;;;;;20.23;13.93;;;14.20;72.50;;;-142.21;100.00;112049.66;5072411;28;20472;-74
2022/04/27 02:45:32;;;;;;;18.93;13.83;;;14.20;73.00;;;-142.21;100.00;112049.66;5073821;28;20566;-74
2022/04/27 02:48:01;;;;;;;21.03;14.27;;;14.20;73.30;;;-142.21;100.00;112049.66;5073330;28;20537;-74
2022/04/27 02:53:12;;;;;;;17.53;13.90;;;14.30;73.00;;;-142.21;100.00;112049.66;5073936;28;20407;-74
2022/04/27 02:55:39;;;;;;;16.03;13.17;;;14.40;73.00;;;-142.21;100.00;112049.66;5073556;28;20445;-74
2022/04/27 02:58:07;;;;;;;16.20;13.30;;;14.30;73.10;;;-142.21;100.00;112049.66;5072839;28;20439;-74
2022/04/27 03:00:34;;;;;;;18.60;14.27;;;14.20;73.50;;;-142.21;100.00;112049.66;5073960;28;20447;-74
2022/04/27 03:03:03;;;;;;;16.27;12.93;;;14.10;73.90;;;-142.21;100.00;112049.66;5061260;28;20448;-74
2022/04/27 03:05:30;;;;;;;17.83;13.00;;;14.10;73.80;;;-142.21;100.00;112049.66;5053696;28;20911;-74
2022/04/27 03:07:57;;;;;;;17.30;13.90;;;14.20;73.40;;;-142.21;100.00;112049.66;5053085;28;20955;-74
2022/04/27 03:10:24;;;;;;;16.10;13.93;;;14.30;73.20;;;-142.21;100.00;112049.66;5053438;28;20448;-74
2022/04/27 03:12:51;;;;;;;15.73;13.20;;;14.30;73.20;;;-142.21;100.00;112049.66;5053476;28;20555;-74
2022/04/27 03:15:18;;;;;;;16.77;13.33;;;14.40;73.10;;;-142.21;100.00;112049.66;5053278;28;20455;-74
2022/04/27 03:18:16;;;;;;;15.37;13.37;;;14.30;72.90;;;-142.21;100.00;112049.66;5053187;28;20451;-74
2022/04/27 03:20:34;;;;;;;15.83;13.00;;;14.40;72.90;;;-142.21;100.00;112049.66;5053116;28;20452;-74
2022/04/27 03:23:01;;;;;;;17.70;13.73;;;14.30;73.10;;;-142.21;100.00;112049.66;5053444;28;20455;-74
2022/04/27 03:25:28;;;;;;;15.93;13.13;;;14.40;72.90;;;-142.21;100.00;112049.66;5070347;28;20475;-74
2022/04/27 03:27:55;;;;;;;15.90;13.27;;;14.40;73.00;;;-142.21;100.00;112049.66;5073472;28;20862;-74
2022/04/27 03:30:22;;;;;;;15.90;12.70;;;14.40;73.50;;;-142.21;100.00;112049.66;5052756;28;20454;-74
2022/04/27 03:32:50;;;;;;;18.53;14.17;;;14.40;72.30;;;-142.21;100.00;112049.66;5053258;28;20547;-74
2022/04/27 03:35:17;;;;;;;19.07;13.97;;;14.50;72.30;;;-142.21;100.00;112049.66;5053240;28;20447;-73
2022/04/27 03:37:45;;;;;;;16.87;13.23;;;14.40;72.00;;;-142.21;100.00;112049.66;5053195;28;20452;-74
2022/04/27 03:40:12;;;;;;;20.13;13.80;;;14.40;72.30;;;-142.21;100.00;112049.66;5051008;28;20443;-75
2022/04/27 03:42:40;;;;;;;16.60;13.00;;;14.40;72.50;;;-142.21;100.00;112049.66;5031325;28;20493;-74
2022/04/27 03:45:08;;;;;;;17.30;13.60;;;14.40;72.80;;;-142.21;100.00;112049.66;5033102;28;20485;-74
2022/04/27 03:47:35;;;;;;;18.77;14.50;;;14.30;72.90;;;-142.21;100.00;112049.66;5030962;28;21003;-74
2022/04/27 03:50:04;;;;;;;16.60;13.70;;;14.30;72.90;;;-142.21;100.00;112049.66;5032855;28;20461;-74
2022/04/27 03:52:32;;;;;;;16.80;13.27;;;14.30;73.10;;;-142.21;100.00;112049.66;5032450;28;20445;-74
2022/04/27 03:55:01;;;;;;;16.37;14.13;;;14.40;72.70;;;-142.21;100.00;112049.66;5032255;28;20532;-74
2022/04/27 03:57:28;;;;;;;18.70;13.90;;;14.40;73.00;;;-142.21;100.00;112049.66;5032725;28;20993;-74
2022/04/27 03:59:56;;;;;;;17.40;14.17;;;14.40;72.80;;;-142.21;100.00;112049.66;5032005;28;20989;-74
2022/04/27 04:02:23;;;;;;;17.70;14.00;;;14.30;73.30;;;-142.21;100.00;112049.66;5037717;28;20440;-74
2022/04/27 04:04:50;;;;;;;17.67;14.00;;;14.20;73.90;;;-142.21;100.00;112049.66;5051779;28;20480;-74
2022/04/27 04:07:17;;;;;;;20.37;15.17;;;14.10;74.00;;;-142.21;100.00;112049.66;5052574;28;20444;-74
2022/04/27 04:09:44;;;;;;;18.37;14.50;;;14.00;74.10;;;-142.21;100.00;112049.66;5051901;28;20552;-74
2022/04/27 04:12:14;;;;;;;19.50;14.70;;;14.00;74.00;;;-142.21;100.00;112049.66;5052617;28;20447;-74
2022/04/27 04:14:42;;;;;;;18.93;14.67;;;14.00;74.10;;;-142.21;100.00;112049.66;5052610;28;20784;-74
2022/04/27 04:17:09;;;;;;;19.40;14.57;;;14.00;74.60;;;-142.21;100.00;112049.66;5051785;28;20455;-74
2022/04/27 04:19:36;;;;;;;18.57;14.50;;;14.00;74.40;;;-142.21;100.00;112049.66;5052082;28;20451;-74
2022/04/27 04:22:04;;;;;;;21.80;15.50;;;14.10;73.80;;;-142.21;100.00;112049.66;5050276;28;20522;-74
2022/04/27 04:24:31;;;;;;;18.50;14.43;;;14.10;73.90;;;-142.21;100.00;112049.66;5050861;28;20479;-74
2022/04/27 04:29:44;;;;;;;19.83;14.80;;;14.10;74.20;;;-142.21;100.00;112049.66;5066722;28;20474;-74
2022/04/27 04:32:11;;;;;;;17.23;13.97;;;14.20;74.30;;;-142.21;100.00;112049.66;5052733;28;20955;-74
2022/04/27 04:34:39;;;;;;;19.07;14.77;;;14.20;73.90;;;-142.21;100.00;112049.66;5072248;28;20801;-74
2022/04/27 04:37:06;;;;;;;19.07;14.27;;;14.30;73.90;;;-142.21;100.00;112049.66;5071821;28;20454;-74
2022/04/27 04:39:33;;;;;;;19.80;15.63;;;14.30;73.70;;;-142.21;100.00;112049.66;5071961;28;20439;-74
2022/04/27 04:42:00;;;;;;;18.87;13.83;;;14.20;73.60;;;-142.21;100.00;112049.66;5071592;28;20830;-74
2022/04/27 04:44:27;;;;;;;18.63;15.60;;;14.20;73.50;;;-142.21;100.00;112049.66;5070872;28;20563;-74
2022/04/27 04:46:56;;;;;;;20.47;15.87;;;14.30;73.50;;;-142.21;100.00;112049.66;5071640;28;20570;-74
2022/04/27 04:49:23;;;;;;;19.80;15.30;;;14.30;73.00;;;-142.21;100.00;112049.66;5071354;28;20522;-74
2022/04/27 04:51:50;;;;;;;19.17;15.17;;;14.30;72.90;;;-142.21;100.00;112049.66;5071534;28;20451;-74
2022/04/27 04:54:17;;;;;;;20.87;15.57;;;14.40;73.00;;;-142.21;100.00;112049.66;5071207;28;20443;-74
2022/04/27 04:56:44;;;;;;;18.43;14.47;;;14.40;73.00;;;-142.21;100.00;112049.66;5072053;28;20439;-74
2022/04/27 04:59:11;;;;;;;18.40;14.50;;;14.30;73.00;;;-142.21;100.00;112049.66;5065737;28;20443;-73
2022/04/27 05:01:39;;;;;;;18.40;14.03;;;14.40;73.20;;;-142.21;100.00;112049.66;5070987;28;20530;-74
2022/04/27 05:04:07;;;;;;;21.53;14.47;;;14.40;73.10;;;-142.21;100.00;112049.66;5071945;28;20825;-74
2022/04/27 05:06:34;;;;;;;16.97;14.43;;;14.50;73.30;;;-142.21;100.00;112049.66;5071108;28;20490;-75
2022/04/27 05:09:02;;;;;;;18.83;14.83;;;14.50;72.30;;;-142.21;100.00;112049.66;5071406;28;20490;-75
2022/04/27 05:11:29;;;;;;;23.13;16.20;;;14.40;73.00;;;-142.21;100.00;112049.66;5070967;28;20448;-73
2022/04/27 05:13:56;;;;;;;25.07;15.83;;;14.30;73.10;;;-142.21;100.00;112049.66;5071544;28;20439;-74
2022/04/27 05:16:25;;;;;;;19.53;15.50;;;14.20;73.70;;;-142.21;100.00;112049.66;5071826;28;20439;-75
2022/04/27 05:18:52;;;;;;;20.97;15.13;;;14.20;74.30;;;-142.21;100.00;112049.66;5070702;28;20439;-74
2022/04/27 05:21:20;;;;;;;19.87;15.53;;;14.30;73.30;;;-142.21;100.00;112049.66;5071763;28;20455;-75
2022/04/27 05:23:48;;;;;;;19.97;15.73;;;14.30;73.30;;;-142.21;100.00;112049.66;5069902;28;20454;-75
2022/04/27 05:26:16;;;;;;;20.77;15.50;;;14.40;72.90;;;-142.21;100.00;112049.66;5071690;28;20490;-75
2022/04/27 05:34:08;;;;;;;18.67;13.73;;;14.70;72.30;;;-142.21;100.00;112049.66;5070671;28;20418;-76
2022/04/27 05:36:37;;;;;;;21.20;14.87;;;14.80;72.00;;;-142.21;100.00;112049.66;5070643;28;20443;-75
2022/04/27 05:39:04;;;;;;;19.80;15.27;;;14.90;72.40;;;-142.21;100.00;112049.66;5070762;28;20530;-75
2022/04/27 05:41:31;;;;;;;17.27;13.40;;;14.90;72.20;;;-142.21;100.00;112049.66;5071139;28;20982;-75
2022/04/27 05:43:58;;;;;;;17.57;14.03;;;14.90;72.00;;;-142.21;100.00;112049.66;5070464;28;20551;-75
2022/04/27 05:46:26;;;;;;;18.60;14.23;;;14.90;71.40;;;-142.21;100.00;112049.66;5070832;28;20479;-75
2022/04/27 05:48:53;;;;;;;18.20;14.60;;;14.90;72.40;;;-142.21;100.00;112049.66;5071281;28;20529;-75
2022/04/27 05:51:20;;;;;;;18.40;13.53;;;14.90;71.40;;;-142.21;100.00;112049.66;5070026;28;20455;-75
2022/04/27 05:53:49;;;;;;;18.87;14.43;;;14.90;71.70;;;-142.21;100.00;112049.66;5071169;28;20447;-75
2022/04/27 05:56:18;;;;;;;18.17;14.00;;;14.90;71.40;;;-142.21;100.00;112049.66;5072011;28;20481;-75
2022/04/27 05:58:47;;;;;;;17.23;14.00;;;15.00;71.60;;;-142.21;100.00;112049.66;5073723;28;20550;-75
2022/04/27 06:01:15;;;;;;;17.33;13.20;;;15.10;71.40;;;-142.21;100.00;112049.66;5074246;28;20530;-75
2022/04/27 06:03:42;;;;;;;15.43;13.00;;;15.00;71.50;;;-142.21;100.00;112049.66;5073893;28;20447;-75
2022/04/27 06:06:09;;;;;;;16.93;13.53;;;15.10;72.00;;;-142.21;100.00;112049.66;5074315;28;20483;-75
2022/04/27 06:08:37;;;;;;;18.00;14.67;;;15.00;71.70;;;-142.21;100.00;112049.66;5075026;28;20467;-75
2022/04/27 06:11:05;;;;;;;20.70;15.10;;;15.00;71.00;;;-142.21;100.00;112049.66;5074784;28;20474;-75
2022/04/27 06:13:32;;;;;;;19.33;15.30;;;15.10;70.80;;;-142.21;100.00;112049.66;5073013;28;20443;-75
2022/04/27 06:15:59;;;;;;;17.60;13.90;;;15.10;71.40;;;-142.21;100.00;112049.66;5072454;28;20928;-75
2022/04/27 06:18:27;;;;;;;18.00;14.23;;;15.20;71.80;;;-142.21;100.00;112049.66;5066188;28;20471;-74
2022/04/27 06:20:56;;;;;;;18.30;14.40;;;15.30;70.80;;;-142.21;100.00;112049.66;5072489;28;20459;-75
2022/04/27 06:26:39;;;;;;;18.10;14.03;;;15.40;69.70;;;-142.21;100.00;112049.66;5061124;28;20850;-75
2022/04/27 06:29:06;;;;;;;17.57;14.33;;;15.40;70.20;;;-142.21;100.00;112049.66;5073313;28;20555;-75
2022/04/27 06:31:33;;;;;;;17.87;14.37;;;15.40;69.90;;;-142.21;100.00;112049.66;5073171;28;20807;-75
2022/04/27 06:34:00;;;;;;;17.03;13.53;;;15.60;69.90;;;-142.21;100.00;112049.66;5073250;28;20485;-75
2022/04/27 06:36:27;;;;;;;18.17;14.50;;;15.50;69.30;;;-142.21;100.00;112049.66;5072479;28;20447;-75
2022/04/27 06:38:54;;;;;;;18.43;15.20;;;15.40;69.50;;;-142.21;100.00;112049.66;5072805;28;21050;-75
2022/04/27 06:41:22;;;;;;;19.10;14.57;;;15.40;70.50;;;-142.21;100.00;112049.66;5072014;28;20446;-75
2022/04/27 06:43:50;;;;;;;18.93;13.83;;;15.50;69.90;;;-142.21;100.00;112049.66;5072966;28;20820;-75
2022/04/27 06:46:17;;;;;;;17.47;14.27;;;15.50;69.30;;;-142.21;100.00;112049.66;5073756;28;20574;-75
2022/04/27 06:48:45;;;;;;;18.30;14.00;;;15.60;69.70;;;-142.21;100.00;112049.66;5073113;28;20819;-75
2022/04/27 06:51:12;;;;;;;17.93;13.30;;;15.70;69.50;;;-142.21;100.00;112049.66;5074244;28;20853;-75
2022/04/27 06:53:39;;;;;;;17.07;13.40;;;15.80;68.40;;;-142.21;100.00;112049.66;5074062;28;20792;-74
2022/04/27 06:56:07;;;;;;;15.60;12.80;;;16.20;68.60;;;-142.21;100.00;112049.66;5073156;28;20506;-74
2022/04/27 06:58:35;;;;;;;14.43;12.17;;;16.40;68.30;;;-142.21;100.00;112049.66;5073835;28;20532;-74
2022/04/27 07:01:05;;;;;;;14.37;11.57;;;18.00;65.20;;;-142.21;100.00;112049.66;5073190;28;20443;-74
2022/04/27 07:03:33;;;;;;;16.23;12.10;;;20.10;56.20;;;-142.21;100.00;112049.66;5073467;28;20443;-73
2022/04/27 07:06:01;;;;;;;14.73;12.17;;;20.60;56.00;;;-142.21;100.00;112049.66;5072298;28;20479;-75
2022/04/27 07:08:29;;;;;;;14.97;11.43;;;20.20;55.90;;;-142.21;100.00;112049.66;5073140;28;20448;-74
2022/04/27 07:10:59;;;;;;;14.50;12.17;;;20.20;56.30;;;-142.21;100.00;112049.66;5073496;28;20447;-74
2022/04/27 07:13:27;;;;;;;14.30;11.70;;;22.10;52.90;;;-142.21;100.00;112049.66;5073611;28;20486;-75
2022/04/27 07:15:59;;;;;;;13.23;11.83;;;21.90;52.90;;;-142.21;100.00;112049.66;5043343;28;20531;-75
2022/04/27 07:18:29;;;;;;;14.47;12.00;;;21.10;53.50;;;-142.21;100.00;112049.66;5060288;28;21048;-75
2022/04/27 07:20:56;;;;;;;14.73;12.07;;;20.30;55.00;;;-142.21;100.00;112049.66;5073348;28;20809;-74
2022/04/27 07:23:25;;;;;;;12.73;11.33;;;19.80;56.00;;;-142.21;100.00;112049.66;5072230;28;20455;-75
2022/04/27 07:25:52;;;;;;;15.27;12.53;;;19.40;57.00;;;-142.21;100.00;112049.66;5054218;28;20485;-75
2022/04/27 07:28:20;;;;;;;15.50;12.20;;;19.00;57.40;;;-142.21;100.00;112049.66;5071778;28;20469;-75
2022/04/27 07:30:47;;;;;;;15.57;12.17;;;18.60;58.70;;;-142.21;100.00;112049.66;5073263;28;20522;-75
2022/04/27 07:33:15;;;;;;;13.57;11.17;;;18.10;59.30;;;-142.21;100.00;112049.66;5073407;28;20943;-75
2022/04/27 07:35:44;;;;;;;15.47;13.30;;;18.10;60.40;;;-142.21;100.00;112049.66;5072565;28;20474;-75
2022/04/27 07:38:11;;;;;;;16.17;12.67;;;17.70;60.20;;;-142.21;100.00;112049.66;5073200;28;20452;-75
2022/04/27 07:40:38;;;;;;;18.33;13.33;;;17.40;60.50;;;-142.21;100.00;112049.66;5072063;28;20512;-74
2022/04/27 07:43:06;;;;;;;13.83;12.00;;;17.40;61.70;;;-142.21;100.00;112049.66;5072438;28;21003;-75
2022/04/27 07:45:35;;;;;;;14.97;13.27;;;17.20;61.70;;;-142.21;100.00;112049.66;5072357;28;20450;-74
2022/04/27 07:48:02;;;;;;;14.00;12.53;;;17.40;61.40;;;-142.21;100.00;112049.66;5072286;28;20536;-74
2022/04/27 07:50:29;;;;;;;15.70;12.03;;;17.60;61.30;;;-142.21;100.00;112049.66;5072157;28;20548;-75
2022/04/27 07:52:58;;;;;;;12.90;10.87;;;17.80;60.40;;;-142.21;100.00;112049.66;5072142;28;20447;-75
2022/04/27 07:55:25;;;;;;;16.30;11.93;;;18.00;59.90;;;-142.21;100.00;112049.66;5071609;28;20478;-75
2022/04/27 07:57:52;;;;;;;14.80;12.43;;;18.10;60.00;;;-142.21;100.00;112049.66;5071866;28;20499;-75
2022/04/27 08:00:20;;;;;;;13.70;10.90;;;18.20;60.00;;;-142.21;100.00;112049.66;5071441;28;20483;-75
2022/04/27 08:02:48;;;;;;;12.10;10.30;;;18.30;60.20;;;-142.21;100.00;112049.66;5071533;28;20452;-75
2022/04/27 08:05:16;;;;;;;13.47;10.07;;;18.40;60.00;;;-142.21;100.00;112049.66;5072183;28;20447;-75
2022/04/27 08:07:45;;;;;;;11.73;9.00;;;18.60;58.70;;;-142.21;100.00;112049.66;5071748;28;20541;-75
2022/04/27 08:10:17;;;;;;;10.37;9.03;;;18.40;58.60;;;-142.21;100.00;112049.66;5071969;28;20959;-75
2022/04/27 08:12:48;;;;;;;7.73;6.77;;;18.40;58.20;;;-142.21;100.00;112049.66;5072008;28;20780;-75
2022/04/27 08:15:16;;;;;;;7.93;7.13;;;18.20;57.90;;;-142.21;100.00;112049.66;5071536;28;20538;-75
2022/04/27 08:18:01;;;;;;;8.87;6.83;;;18.30;56.60;;;-142.21;100.00;112049.66;5072659;28;20936;-75
2022/04/27 08:23:16;;;;;;;7.47;6.70;;;18.30;57.30;;;-142.21;100.00;112049.66;5052712;28;20411;-75
2022/04/27 08:25:45;;;;;;;7.57;6.80;;;18.00;58.20;;;-142.21;100.00;112049.66;5069464;28;20463;-75
2022/04/27 08:28:14;;;;;;;7.03;6.30;;;18.00;58.80;;;-142.21;100.00;112049.66;5071504;28;20475;-75
2022/04/27 08:30:43;;;;;;;9.20;7.37;;;17.90;59.20;;;-142.21;100.00;112049.66;5072202;28;20821;-75
2022/04/27 08:33:11;;;;;;;7.70;6.90;;;17.80;59.40;;;-142.21;100.00;112049.66;5071637;28;20526;-75
2022/04/27 08:35:39;;;;;;;9.67;8.17;;;18.00;60.00;;;-142.21;100.00;112049.66;5072331;28;20521;-75
2022/04/27 08:38:09;;;;;;;8.70;7.20;;;18.10;59.70;;;-142.21;100.00;112049.66;5071323;28;20500;-75
2022/04/27 08:40:39;;;;;;;7.77;6.97;;;18.10;60.40;;;-142.21;100.00;112049.66;5071766;28;20440;-75
2022/04/27 08:43:09;;;;;;;8.10;7.30;;;18.10;60.00;;;-142.21;100.00;112049.66;5071842;28;20447;-74
2022/04/27 08:45:38;;;;;;;7.33;6.60;;;18.00;59.40;;;-142.21;100.00;112049.66;5071847;28;20502;-75
2022/04/27 08:48:06;;;;;;;6.67;6.00;;;18.10;60.00;;;-142.21;100.00;112049.66;5071983;28;20490;-75
2022/04/27 08:50:34;;;;;;;7.00;6.03;;;18.10;60.00;;;-142.21;100.00;112049.66;5071267;28;20459;-75
2022/04/27 08:53:01;;;;;;;5.73;5.13;;;18.20;59.60;;;-142.21;96.76;112049.66;5071575;28;20537;-75
2022/04/27 08:55:29;;;;;;;5.37;4.87;;;18.20;57.60;;;-142.21;96.87;112049.66;5071439;28;20447;-75
2022/04/27 08:58:09;;;;;;;6.97;5.13;;;18.10;57.60;;;-142.21;100.00;112049.66;5071104;28;20493;-75
2022/04/27 09:00:37;;;;;;;5.30;4.80;;;18.70;59.50;;;-142.21;93.02;112049.66;5070863;28;20437;-75
2022/04/27 09:03:25;;;;;;;5.40;4.90;;;18.70;56.80;;;-142.21;94.14;112049.66;5071898;28;20538;-75
2022/04/27 09:05:54;;;;;;;5.73;4.43;;;18.60;56.90;;;-142.21;92.78;112049.66;5071358;28;20543;-75
2022/04/27 09:08:24;;;;;;;5.00;4.27;;;18.40;56.70;;;-142.21;95.50;112049.66;5071836;28;20532;-75
2022/04/27 09:11:10;;;;;;;5.00;4.50;;;18.40;57.30;;;-142.21;97.07;112049.66;5071826;28;20479;-75
2022/04/27 09:13:39;;;;;;;5.10;4.33;;;18.60;57.90;;;-142.21;96.61;112049.66;5070324;28;20534;-75
2022/04/27 09:16:08;;;;;;;5.60;5.10;;;18.50;57.90;;;-142.21;93.64;112049.66;5071597;28;20444;-75
2022/04/27 09:22:00;;;;;;;4.33;3.93;;;18.40;57.60;;;-142.21;90.29;112049.66;5070654;28;20442;-75
2022/04/27 09:24:30;;;;;;;4.40;4.00;;;18.80;55.80;;;-142.21;88.52;112049.66;5067564;28;20518;-75
2022/04/27 09:27:16;;;;;;;5.20;4.23;;;19.50;55.60;;;-142.21;92.59;112049.66;5070923;28;20487;-75
2022/04/27 09:29:54;;;;;;;4.73;4.23;;;19.50;56.90;;;-142.21;90.43;112049.66;5070392;28;21073;-75
2022/04/27 09:32:21;;;;;;;4.90;4.40;;;19.50;55.40;;;-142.21;89.10;112049.66;5069667;28;20433;-75
2022/04/27 09:34:50;;;;;;;4.93;4.40;;;19.30;55.50;;;-142.21;88.54;112049.66;5054758;28;20486;-75
2022/04/27 09:37:21;;;;;;;4.77;4.30;;;19.10;55.40;;;-142.21;88.47;112049.66;5060740;28;20801;-75
2022/04/27 09:40:03;;;;;;;4.63;4.07;;;19.20;55.40;;;-142.21;87.38;112049.66;5075131;28;20969;-75
2022/04/27 09:42:35;;;;;;;4.33;3.90;;;19.50;55.30;;;-142.21;87.07;112049.66;5073758;28;20774;-74
2022/04/27 09:45:21;;;;;;;3.90;3.50;;;19.70;55.70;;;-142.21;88.39;112049.66;5055230;28;20460;-74
2022/04/27 09:47:53;;;;;;;3.90;3.60;;;19.70;55.50;;;-142.21;80.53;112049.66;5055739;28;20476;-75
2022/04/27 09:50:21;;;;;;;4.90;4.10;;;19.90;54.10;;;-142.21;82.16;112049.66;5055607;28;20456;-74
2022/04/27 09:52:49;;;;;;;4.07;3.60;;;20.30;54.70;;;-142.21;84.00;112049.66;5070937;28;20512;-75
2022/04/27 09:55:16;;;;;;;4.03;3.67;;;20.60;54.40;;;-142.21;75.62;112049.66;5074792;28;20443;-75
2022/04/27 09:57:43;;;;;;;3.93;3.63;;;20.70;53.10;;;-142.21;71.09;112049.66;5074931;28;21034;-75
2022/04/27 10:00:14;;;;;;;4.20;2.90;;;20.80;52.00;;;-142.21;78.96;112049.66;5075888;28;20239;-74
2022/04/27 10:02:44;;;;;;;3.93;3.20;;;21.00;53.60;;;-142.21;73.15;112049.66;5075031;28;20235;-74
2022/04/27 10:05:12;;;;;;;4.07;3.27;;;21.10;52.90;;;-142.21;68.10;112049.66;5064974;28;20535;-73
2022/04/27 10:07:40;;;;;;;3.60;3.30;;;21.20;51.50;;;-142.21;62.30;112049.66;5071390;28;20482;-74
2022/04/27 10:10:10;;;;;;;3.93;2.93;;;21.10;50.40;;;-142.21;65.02;112049.66;5074288;28;20444;-73
2022/04/27 10:12:40;;;;;;;3.83;3.33;;;20.80;50.80;;;-142.21;66.06;112049.66;5074935;28;20208;-74