Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:26;;;;;;;13.45;2.70;;;15.00;80.70;;;;;;4942048;29;20075;-86
2022/05/28 00:03:54;;;;;;;13.68;2.63;;;15.00;81.00;;;;;;4956931;29;20059;-85
2022/05/28 00:06:22;;;;;;;8.38;2.47;;;15.00;81.30;;;;;;4940747;29;20035;-87
2022/05/28 00:08:48;;;;;;;11.88;2.60;;;14.90;81.40;;;;;;4962599;28;20093;-85
2022/05/28 00:11:22;;;;;;;9.60;2.90;;;14.90;81.60;;;;;;4969475;28;20030;-85
2022/05/28 00:13:49;;;;;;;9.60;2.33;;;14.90;81.60;;;;;;4959792;28;20027;-85
2022/05/28 00:16:15;;;;;;;13.23;2.80;;;14.90;82.00;;;;;;4946302;28;20019;-86
2022/05/28 00:18:42;;;;;;;11.82;2.40;;;14.90;82.40;;;;;;4967154;28;20555;-86
2022/05/28 00:21:09;;;;;;;10.15;2.60;;;14.90;82.50;;;;;;4968030;28;20105;-85
2022/05/28 00:23:36;;;;;;;11.85;2.90;;;14.80;82.80;;;;;;4976382;28;20070;-85
2022/05/28 00:26:03;;;;;;;12.50;2.72;;;14.80;83.00;;;;;;4958701;28;20060;-86
2022/05/28 00:28:29;;;;;;;12.55;3.22;;;14.80;83.10;;;;;;4975867;28;20547;-86
2022/05/28 00:30:55;;;;;;;12.20;2.60;;;14.80;83.30;;;;;;4955368;29;20046;-86
2022/05/28 00:33:22;;;;;;;8.90;2.70;;;14.80;83.60;;;;;;4969133;28;20471;-86
2022/05/28 00:35:48;;;;;;;15.07;3.20;;;14.80;84.20;;;;;;4962595;28;20030;-85
2022/05/28 00:38:15;;;;;;;10.73;2.60;;;14.70;84.50;;;;;;4946206;28;20080;-85
2022/05/28 00:40:46;;;;;;;11.55;2.92;;;14.70;84.80;;;;;;4959074;28;20031;-86
2022/05/28 00:43:12;;;;;;;11.80;3.00;;;14.70;85.10;;;;;;4971438;28;20113;-85
2022/05/28 00:45:38;;;;;;;7.95;2.55;;;14.70;85.30;;;;;;4952173;28;20478;-85
2022/05/28 00:48:05;;;;;;;12.98;2.97;;;14.70;85.70;;;;;;4956197;28;20046;-86
2022/05/28 00:50:31;;;;;;;14.07;2.97;;;14.70;85.90;;;;;;4975897;28;20070;-86
2022/05/28 00:52:56;;;;;;;10.23;2.70;;;14.70;86.00;;;;;;4974328;28;20482;-85
2022/05/28 00:55:22;;;;;;;9.80;2.42;;;14.70;86.20;;;;;;4959804;28;20024;-86
2022/05/28 00:57:49;;;;;;;11.70;2.60;;;14.70;86.40;;;;;;4984943;28;20506;-86
2022/05/28 01:00:19;;;;;;;11.50;2.97;;;14.60;86.30;;;;;;4955801;29;20040;-86
2022/05/28 01:03:04;;;;;;;9.38;2.78;;;14.60;86.70;;;;;;4939013;28;20078;-88
2022/05/28 01:05:52;;;;;;;11.52;2.92;;;14.50;87.00;;;;;;4949508;29;20117;-85
2022/05/28 01:08:17;;;;;;;9.25;2.90;;;14.50;87.20;;;;;;4969985;28;20035;-85
2022/05/28 01:10:57;;;;;;;11.30;2.88;;;14.50;87.90;;;;;;4971095;28;20409;-85
2022/05/28 01:13:47;;;;;;;10.77;3.17;;;14.40;88.00;;;;;;4965869;28;20023;-85
2022/05/28 01:16:27;;;;;;;12.07;3.00;;;14.40;88.30;;;;;;4962356;28;20054;-86
2022/05/28 01:18:59;;;;;;;11.00;2.67;;;14.40;88.70;;;;;;4948168;28;20138;-87
2022/05/28 01:21:47;;;;;;;11.90;3.65;;;14.40;88.70;;;;;;4967487;28;20042;-85
2022/05/28 01:24:35;;;;;;;8.63;3.22;;;14.30;88.80;;;;;;4961221;28;20101;-85
2022/05/28 01:27:09;;;;;;;10.15;2.53;;;14.30;89.30;;;;;;4948848;28;20170;-86
2022/05/28 01:29:50;;;;;;;12.88;2.60;;;14.30;89.60;;;;;;4982652;28;20027;-86
2022/05/28 01:32:18;;;;;;;11.90;2.90;;;14.20;90.00;;;;;;4982315;28;20050;-85
2022/05/28 01:34:44;;;;;;;8.75;2.67;;;14.20;90.30;;;;;;4997468;28;20007;-89
2022/05/28 01:37:11;;;;;;;15.60;2.90;;;14.20;90.40;;;;;;4996626;28;20010;-86
2022/05/28 01:39:39;;;;;;;15.30;3.10;;;14.10;90.50;;;;;;4987160;28;20099;-86
2022/05/28 01:42:07;;;;;;;12.32;3.28;;;14.10;90.60;;;;;;4982134;28;20030;-86
2022/05/28 01:44:36;;;;;;;11.15;2.42;;;14.10;90.70;;;;;;4974232;28;20007;-84
2022/05/28 01:47:01;;;;;;;13.02;3.53;;;14.10;91.00;;;;;;4981279;28;20041;-84
2022/05/28 01:49:29;;;;;;;13.25;3.05;;;14.00;91.10;;;;;;4967711;28;20019;-84
2022/05/28 01:51:58;;;;;;;11.23;2.22;;;14.00;91.30;;;;;;4992312;28;20007;-88
2022/05/28 01:54:28;;;;;;;10.68;2.90;;;14.00;91.70;;;;;;4982034;28;20014;-86
2022/05/28 01:56:55;;;;;;;10.55;2.67;;;14.00;91.80;;;;;;4990408;28;20038;-86
2022/05/28 01:59:25;;;;;;;12.65;2.95;;;13.90;92.00;;;;;;4955727;29;20033;-85
2022/05/28 02:01:52;;;;;;;13.13;2.75;;;14.00;92.30;;;;;;4944177;28;20094;-86
2022/05/28 02:04:18;;;;;;;12.90;2.72;;;14.00;92.70;;;;;;4968882;28;20023;-85
2022/05/28 02:06:44;;;;;;;12.73;3.03;;;14.00;92.60;;;;;;4971712;28;20023;-85
2022/05/28 02:09:14;;;;;;;16.80;3.55;;;13.90;92.70;;;;;;4963064;28;20032;-84
2022/05/28 02:12:19;;;;;;;10.35;2.95;;;14.00;93.00;;;;;;4955139;28;20111;-85
2022/05/28 02:15:05;;;;;;;14.25;4.28;;;14.00;93.30;;;;;;4954092;28;20487;-85
2022/05/28 02:17:58;;;;;;;12.15;2.80;;;14.00;93.50;;;;;;4938909;28;20490;-86
2022/05/28 02:20:49;;;;;;;10.80;2.38;;;14.00;93.60;;;;;;4941584;28;20060;-85
2022/05/28 02:23:16;;;;;;;10.00;2.40;;;14.00;93.90;;;;;;4968539;28;20466;-85
2022/05/28 02:26:05;;;;;;;11.63;2.28;;;14.00;94.10;;;;;;4941742;29;20361;-85
2022/05/28 02:28:33;;;;;;;9.48;2.80;;;14.00;94.30;;;;;;4957270;28;20522;-85
2022/05/28 02:31:08;;;;;;;11.85;2.65;;;14.00;94.60;;;;;;4963827;28;20375;-85
2022/05/28 02:33:34;;;;;;;10.65;2.42;;;13.90;94.70;;;;;;4964787;28;20177;-85
2022/05/28 02:35:59;;;;;;;11.93;2.70;;;14.00;94.90;;;;;;4957108;29;20110;-85
2022/05/28 02:38:25;;;;;;;10.18;3.03;;;13.90;95.10;;;;;;4966370;28;20039;-85
2022/05/28 02:40:54;;;;;;;14.32;2.60;;;13.90;95.20;;;;;;4970705;28;20135;-85
2022/05/28 02:43:21;;;;;;;10.40;2.40;;;13.90;95.30;;;;;;4968370;28;20055;-85
2022/05/28 02:45:47;;;;;;;11.38;2.95;;;13.90;95.30;;;;;;4980867;28;20029;-85
2022/05/28 02:48:12;;;;;;;10.95;2.65;;;13.90;95.40;;;;;;4971691;28;20098;-85
2022/05/28 02:50:38;;;;;;;12.70;2.45;;;13.90;95.60;;;;;;4974469;28;20109;-85
2022/05/28 02:53:04;;;;;;;11.63;3.08;;;13.90;95.60;;;;;;4957226;29;20130;-85
2022/05/28 02:55:29;;;;;;;10.68;2.92;;;13.90;95.70;;;;;;4950073;29;20447;-85
2022/05/28 02:57:55;;;;;;;9.75;2.60;;;13.90;95.80;;;;;;4957083;28;20023;-86
2022/05/28 03:00:21;;;;;;;12.68;2.67;;;13.90;95.90;;;;;;4961292;28;20068;-86
2022/05/28 03:02:48;;;;;;;10.82;2.78;;;13.90;95.90;;;;;;4961516;28;20058;-85
2022/05/28 03:05:16;;;;;;;11.35;2.47;;;13.90;96.00;;;;;;4958404;28;20020;-85
2022/05/28 03:07:42;;;;;;;14.50;2.92;;;13.90;96.10;;;;;;4959487;28;20023;-86
2022/05/28 03:10:09;;;;;;;10.10;2.42;;;13.80;96.30;;;;;;4972302;28;20104;-85
2022/05/28 03:12:35;;;;;;;10.93;2.90;;;13.80;96.50;;;;;;4967188;28;20352;-86
2022/05/28 03:15:00;;;;;;;12.32;2.42;;;13.80;96.60;;;;;;4980617;28;20049;-86
2022/05/28 03:17:26;;;;;;;13.15;3.10;;;13.80;96.60;;;;;;4952913;28;20038;-86
2022/05/28 03:19:52;;;;;;;10.25;2.75;;;13.80;96.80;;;;;;4946517;28;20463;-86
2022/05/28 03:22:17;;;;;;;9.25;2.58;;;13.80;97.00;;;;;;4961732;28;20034;-86
2022/05/28 03:24:43;;;;;;;12.07;2.63;;;13.80;97.10;;;;;;4954287;28;20177;-86
2022/05/28 03:27:08;;;;;;;11.13;2.78;;;13.80;97.20;;;;;;4947225;28;20035;-86
2022/05/28 03:29:34;;;;;;;10.57;2.85;;;13.80;97.30;;;;;;4942943;28;20027;-85
2022/05/28 03:32:00;;;;;;;13.02;2.25;;;13.80;97.40;;;;;;4943692;28;20033;-85
2022/05/28 03:34:25;;;;;;;10.32;1.90;;;13.70;97.50;;;;;;4943863;28;20039;-85
2022/05/28 03:36:51;;;;;;;12.45;2.30;;;13.70;97.60;;;;;;4974384;28;20054;-86
2022/05/28 03:39:17;;;;;;;12.32;2.42;;;13.70;97.70;;;;;;4933039;28;20026;-86
2022/05/28 03:41:42;;;;;;;14.70;3.00;;;13.80;97.80;;;;;;4926929;28;20038;-85
2022/05/28 03:44:11;;;;;;;12.70;2.20;;;13.70;97.80;;;;;;4942886;28;20026;-86
2022/05/28 03:46:36;;;;;;;11.43;2.47;;;13.70;98.00;;;;;;4943931;28;20388;-86
2022/05/28 03:49:26;;;;;;;13.73;2.85;;;13.70;98.00;;;;;;4942356;28;20031;-86
2022/05/28 03:51:51;;;;;;;9.13;2.08;;;13.70;98.10;;;;;;4950073;28;20392;-85
2022/05/28 03:54:17;;;;;;;14.52;2.13;;;13.70;98.20;;;;;;4940101;28;20035;-85
2022/05/28 03:56:44;;;;;;;10.07;2.17;;;13.70;98.30;;;;;;4944785;28;20051;-86
2022/05/28 03:59:10;;;;;;;13.63;2.63;;;13.70;98.40;;;;;;4984152;28;20023;-85
2022/05/28 04:01:37;;;;;;;15.27;2.47;;;13.70;98.50;;;;;;4982475;28;20076;-85
2022/05/28 04:04:03;;;;;;;11.48;2.20;;;13.70;98.40;;;;;;4978344;28;20054;-84
2022/05/28 04:06:28;;;;;;;10.63;2.08;;;13.70;98.40;;;;;;4955288;29;20118;-85
2022/05/28 04:08:54;;;;;;;9.10;2.55;;;13.70;98.50;;;;;;4976741;28;20130;-85
2022/05/28 04:11:20;;;;;;;13.70;2.83;;;13.70;98.50;;;;;;4962044;28;20112;-85
2022/05/28 04:13:46;;;;;;;7.55;1.92;;;13.70;98.60;;;;;;4962009;28;20146;-85
2022/05/28 04:16:13;;;;;;;8.27;2.30;;;13.70;98.70;;;;;;4978182;28;20456;-85
2022/05/28 04:18:40;;;;;;;9.15;2.40;;;13.70;98.70;;;;;;4962800;28;20030;-85
2022/05/28 04:21:06;;;;;;;15.63;3.13;;;13.60;98.80;;;;;;4962183;28;20041;-89
2022/05/28 04:23:33;;;;;;;9.20;2.15;;;13.70;98.90;;;;;;4977723;28;20023;-85
2022/05/28 04:25:58;;;;;;;8.75;2.17;;;13.70;98.90;;;;;;4977770;28;20370;-85
2022/05/28 04:28:24;;;;;;;9.30;1.90;;;13.70;99.30;;;;;;4955339;28;20035;-85
2022/05/28 04:30:50;;;;;;;10.05;2.20;;;13.60;99.10;;;;;;4939809;29;20032;-86
2022/05/28 04:33:15;;;;;;;10.25;2.38;;;13.60;99.10;;;;;;4967446;28;20026;-86
2022/05/28 04:35:41;;;;;;;9.20;2.00;;;13.60;99.10;;;;;;4952019;29;20054;-86
2022/05/28 04:38:07;;;;;;;12.32;2.72;;;13.60;99.20;;;;;;4939394;29;20386;-87
2022/05/28 04:40:32;;;;;;;10.13;2.08;;;13.60;99.20;;;;;;4939278;29;20476;-86
2022/05/28 04:42:58;;;;;;;11.02;2.20;;;13.60;99.30;;;;;;4939391;29;20098;-85
2022/05/28 04:45:26;;;;;;;12.65;2.50;;;13.60;99.30;;;;;;4939315;28;20064;-85
2022/05/28 04:47:52;;;;;;;9.88;2.42;;;13.60;99.40;;;;;;4939110;29;20503;-85
2022/05/28 04:50:18;;;;;;;9.82;2.20;;;13.60;99.50;;;;;;4955049;28;20046;-85
2022/05/28 04:52:43;;;;;;;8.75;2.05;;;13.60;99.50;;;;;;4963032;28;20478;-85
2022/05/28 04:55:10;;;;;;;11.52;2.45;;;13.60;99.50;;;;;;4959474;28;20069;-86
2022/05/28 04:57:36;;;;;;;11.02;2.08;;;13.60;99.60;;;;;;4954981;28;20024;-86
2022/05/28 05:00:03;;;;;;;7.25;1.88;;;13.60;99.60;;;;;;4955015;28;20019;-85
2022/05/28 05:02:29;;;;;;;6.78;1.48;;;13.60;99.60;;;;;;4968045;28;20027;-85
2022/05/28 05:04:58;;;;;;;12.50;2.83;;;13.60;99.70;;;;;;4938637;28;20144;-86
2022/05/28 05:07:24;;;;;;;9.20;1.85;;;13.60;99.80;;;;;;4967952;28;20460;-86
2022/05/28 05:09:50;;;;;;;7.90;1.92;;;13.60;99.80;;;;;;4941925;28;20092;-86
2022/05/28 05:12:16;;;;;;;10.77;1.83;;;13.60;99.90;;;;;;4975254;28;20456;-86
2022/05/28 05:14:41;;;;;;;10.25;1.92;;;13.60;99.80;;;;;;4942080;28;20051;-86
2022/05/28 05:17:08;;;;;;;7.95;2.00;;;13.60;99.90;;;;;;4971072;28;20150;-85
2022/05/28 05:19:34;;;;;;;11.68;2.10;;;13.70;99.90;;;;;;4993139;28;20058;-85
2022/05/28 05:22:00;;;;;;;7.10;1.65;;;13.70;99.90;;;;;;4961374;28;20022;-85
2022/05/28 05:24:25;;;;;;;9.57;1.77;;;13.70;99.90;;;;;;4929605;29;20490;-86
2022/05/28 05:26:51;;;;;;;8.50;1.83;;;13.70;99.90;;;;;;4967949;28;20074;-86
2022/05/28 05:29:17;;;;;;;6.55;1.40;;;13.70;99.90;;;;;;4938527;29;20027;-86
2022/05/28 05:31:43;;;;;;;8.65;1.63;;;13.70;99.90;;;;;;4954374;28;20027;-85
2022/05/28 05:34:09;;;;;;;6.15;1.30;;;13.70;99.90;;;;;;4938274;29;20119;-85
2022/05/28 05:36:35;;;;;;;5.32;1.35;;;13.70;99.90;;;;;;4955893;28;20063;-86
2022/05/28 05:39:00;;;;;;;6.25;1.40;;;13.80;99.90;;;;;;4963987;28;20053;-86
2022/05/28 05:41:26;;;;;;;8.68;1.58;;;13.80;99.80;;;;;;4952881;28;20407;-86
2022/05/28 05:43:52;;;;;;;7.20;1.60;;;13.80;99.80;;;;;;4922888;28;20124;-86
2022/05/28 05:46:18;;;;;;;7.93;1.30;;;13.80;99.80;;;;;;4941728;28;20039;-86
2022/05/28 05:48:44;;;;;;;7.97;1.60;;;13.80;99.70;;;;;;4957325;28;20494;-85
2022/05/28 05:51:13;;;;;;;9.30;1.27;;;13.90;99.70;;;;;;4956764;28;20035;-85
2022/05/28 05:53:39;;;;;;;8.10;1.60;;;13.90;99.70;;;;;;4954577;28;20066;-85
2022/05/28 05:56:05;;;;;;;6.03;1.20;;;13.90;99.60;;;;;;4967561;28;20066;-86
2022/05/28 05:58:34;;;;;;;7.60;2.10;;;13.90;99.50;;;;;;4946914;28;20069;-85
2022/05/28 06:01:04;;;;;;;7.90;1.48;;;13.90;99.50;;;;;;4942202;28;20481;-86
2022/05/28 06:03:30;;;;;;;7.63;1.40;;;14.00;99.60;;;;;;4953822;28;20081;-85
2022/05/28 06:05:57;;;;;;;6.95;1.23;;;14.00;99.50;;;;;;4938348;28;20118;-85
2022/05/28 06:08:23;;;;;;;8.05;1.50;;;14.00;99.40;;;;;;4941043;28;20031;-86
2022/05/28 06:10:49;;;;;;;8.95;1.40;;;14.00;99.40;;;;;;4954010;29;20399;-86
2022/05/28 06:13:14;;;;;;;7.47;1.88;;;14.10;99.40;;;;;;4967321;28;20062;-85
2022/05/28 06:15:40;;;;;;;9.77;1.60;;;14.10;99.30;;;;;;4973706;28;20197;-85
2022/05/28 06:18:06;;;;;;;8.82;1.58;;;14.10;99.20;;;;;;4941322;28;20091;-86
2022/05/28 06:20:32;;;;;;;6.72;1.63;;;14.10;99.20;;;;;;4945938;28;20034;-86
2022/05/28 06:22:57;;;;;;;6.57;1.48;;;14.20;99.00;;;;;;4969663;28;20117;-87
2022/05/28 06:25:23;;;;;;;5.95;1.30;;;14.20;98.90;;;;;;4938190;29;20114;-86
2022/05/28 06:27:49;;;;;;;7.75;1.20;;;14.30;98.70;;;;;;4961425;28;20043;-85
2022/05/28 06:30:14;;;;;;;8.55;1.38;;;14.30;98.60;;;;;;4955811;28;20037;-86
2022/05/28 06:32:40;;;;;;;7.15;1.95;;;14.30;98.40;;;;;;4956711;28;20110;-85
2022/05/28 06:35:07;;;;;;;7.75;1.10;;;14.30;98.20;;;;;;4954681;28;20035;-86
2022/05/28 06:37:33;;;;;;;7.47;1.58;;;14.40;98.00;;;;;;4938326;29;20028;-86
2022/05/28 06:39:58;;;;;;;6.85;1.38;;;14.40;97.70;;;;;;4937878;28;20031;-85
2022/05/28 06:42:24;;;;;;;8.50;1.73;;;14.40;97.50;;;;;;4937714;29;20059;-86
2022/05/28 06:44:49;;;;;;;9.10;1.10;;;14.40;97.40;;;;;;4949466;28;20031;-85
2022/05/28 06:47:15;;;;;;;8.57;1.20;;;14.40;97.30;;;;;;4943304;28;20526;-85
2022/05/28 06:49:41;;;;;;;11.98;1.50;;;14.50;97.10;;;;;;4937825;29;20049;-86
2022/05/28 06:52:07;;;;;;;8.65;1.80;;;14.50;96.80;;;;;;4946040;28;20027;-86
2022/05/28 06:54:33;;;;;;;10.02;1.70;;;14.60;96.60;;;;;;4931679;28;20396;-86
2022/05/28 06:56:59;;;;;;;6.13;1.27;;;14.60;96.50;;;;;;4960279;28;20055;-86
2022/05/28 06:59:25;;;;;;;6.93;1.70;;;14.60;96.30;;;;;;4957418;28;20034;-86
2022/05/28 07:01:56;;;;;;;8.45;1.58;;;14.70;96.20;;;;;;4959789;28;20360;-85
2022/05/28 07:04:21;;;;;;;;;;;14.70;96.00;;;;;;4959686;28;20494;-86
2022/05/28 07:06:47;;;;;;;6.65;1.38;;;14.80;95.80;;;;;;4958752;28;19918;-85
2022/05/28 07:09:13;;;;;;;5.97;1.52;;;14.80;95.70;;;;;;4962836;28;20031;-85
2022/05/28 07:11:39;;;;;;;7.25;1.40;;;14.90;95.70;;;;;;4975654;28;20521;-87
2022/05/28 07:14:04;;;;;;;7.70;1.73;;;14.90;95.80;;;;;;4968224;28;20385;-85
2022/05/28 07:16:30;;;;;;;8.45;1.73;;;15.00;95.80;;;;;;4955045;28;20446;-86
2022/05/28 07:18:55;;;;;;;7.13;1.58;;;15.10;95.40;;;;;;4969758;28;20061;-85
2022/05/28 07:21:21;;;;;;;7.07;2.03;;;15.10;94.90;;;;;;4948719;28;20036;-87
2022/05/28 07:23:47;;;;;;;7.32;1.67;;;15.20;94.70;;;;;;4938341;28;20122;-86
2022/05/28 07:26:17;;;;;;;6.82;1.75;;;15.30;94.60;;;;;;4965534;28;20030;-85
2022/05/28 07:28:44;;;;;;;9.75;1.40;;;15.40;94.40;;;;;;4937664;29;20116;-86
2022/05/28 07:31:13;;;;;;;6.28;1.38;;;15.50;94.30;;;;;;4972155;28;20030;-85
2022/05/28 07:33:44;;;;;;;5.47;1.60;;;15.50;93.80;;;;;;4961539;28;20031;-87
2022/05/28 07:36:11;;;;;;;;;;;15.60;93.60;;;;;;4966235;28;20023;-86
2022/05/28 07:38:38;;;;;;;5.85;1.77;;;15.70;93.90;;;;;;4955034;28;19913;-86
2022/05/28 07:41:11;;;;;;;5.97;1.60;;;15.80;93.80;;;;;;4973605;28;20034;-88
2022/05/28 07:43:39;;;;;;;7.60;1.83;;;15.90;93.60;;;;;;4973892;28;20415;-88
2022/05/28 07:46:19;;;;;;;10.52;2.30;;;16.00;93.40;;;;;;4977197;28;20106;-89
2022/05/28 07:48:57;;;;;;;9.30;2.10;;;16.10;92.90;;;;;;4956820;29;20058;-88
2022/05/28 07:51:36;;;;;;;10.82;1.42;;;16.20;92.60;;;;;;4955330;28;20126;-89
2022/05/28 07:54:06;;;;;;;7.50;1.50;;;16.30;92.40;;;;;;4954799;28;20464;-90
2022/05/28 07:56:44;;;;;;;5.82;1.40;;;16.30;92.00;;;;;;4961446;28;20034;-89
2022/05/28 07:59:25;;;;;;;;;;;;;;;;;;;;;
2022/05/28 08:02:14;;;;;;;11.40;2.42;;;16.40;91.30;;;;;;4971767;28;20019;-93
2022/05/28 08:04:52;;;;;;;6.80;1.77;;;16.50;91.00;;;;;;4944629;28;20031;-90
2022/05/28 08:07:21;;;;;;;12.85;2.08;;;16.50;90.80;;;;;;4957765;28;20134;-88
2022/05/28 08:09:58;;;;;;;8.70;1.90;;;16.60;90.60;;;;;;4955075;28;20482;-89
2022/05/28 08:12:29;;;;;;;8.68;1.88;;;16.60;90.50;;;;;;4958274;28;20475;-90
2022/05/28 08:15:14;;;;;;;6.70;1.92;;;16.70;90.40;;;;;;4957661;28;20061;-89
2022/05/28 08:17:45;;;;;;;8.30;1.80;;;16.70;90.40;;;;;;4959824;28;20038;-89
2022/05/28 08:23:19;;;;;;;7.30;1.50;;;16.90;90.60;;;;;;4973259;28;20037;-89
2022/05/28 08:26:02;;;;;;;8.63;1.75;;;17.00;90.40;;;;;;4958261;28;20027;-89
2022/05/28 08:28:27;;;;;;;9.90;2.42;;;17.10;89.90;;;;;;4967382;28;20057;-89
2022/05/28 08:30:53;;;;;;;6.07;1.70;;;17.10;88.70;;;;;;4962021;28;20026;-88
2022/05/28 08:33:32;;;;;;;13.52;2.15;;;17.20;87.50;;;;;;4956590;28;20031;-89
2022/05/28 08:36:18;;;;;;;8.15;1.63;;;17.20;87.00;;;;;;4948868;29;20054;-89
2022/05/28 08:38:46;;;;;;;7.75;1.73;;;17.20;87.00;;;;;;4954743;29;20031;-89
2022/05/28 08:41:25;;;;;;;7.57;1.77;;;17.30;87.10;;;;;;4950778;28;20035;-88
2022/05/28 08:44:14;;;;;;;9.13;1.73;;;17.30;86.20;;;;;;4955761;28;20383;-89
2022/05/28 08:46:45;;;;;;;6.50;2.25;;;17.30;86.50;;;;;;4959168;28;20027;-89
2022/05/28 08:49:15;;;;;;;11.50;2.47;;;17.40;86.10;;;;;;4957069;28;20039;-90
2022/05/28 08:51:57;;;;;;;4.88;1.27;;;17.40;86.00;;;;;;4975277;28;20027;-88
2022/05/28 08:54:56;;;;;;;7.10;1.63;;;17.50;85.40;;;;;;4956017;28;20034;-87
2022/05/28 08:57:37;;;;;;;9.15;1.70;;;17.60;85.30;;;;;;4955420;29;20062;-88
2022/05/28 09:00:34;;;;;;;10.35;2.03;;;17.60;84.10;;;;;;4957720;28;20110;-88
2022/05/28 09:03:09;;;;;;;7.32;1.75;;;17.70;83.10;;;;;;4973964;28;20023;-88
2022/05/28 09:06:11;;;;;;;;;;;;;;;;;;;;;
2022/05/28 09:08:40;;;;;;;9.27;1.90;;;17.70;82.40;;;;;;4975678;28;20049;-90
2022/05/28 09:11:18;;;;;;;6.07;1.50;;;17.80;82.70;;;;;;4947974;28;20114;-89
2022/05/28 09:13:53;;;;;;;10.07;2.10;;;17.80;82.80;;;;;;4952466;28;20102;-88
2022/05/28 09:16:35;;;;;;;7.85;2.03;;;17.90;83.10;;;;;;4959817;28;20349;-88
2022/05/28 09:19:22;;;;;;;16.15;2.63;;;18.00;83.20;;;;;;4948757;28;20027;-88
2022/05/28 09:21:51;;;;;;;7.72;1.90;;;18.00;82.90;;;;;;4957691;28;20035;-87
2022/05/28 09:24:28;;;;;;;;;;;;;;;;;;;;;
2022/05/28 09:26:57;;;;;;;10.90;2.47;;;18.10;81.60;;;;;;4973440;28;20482;-87
2022/05/28 09:29:46;;;;;;;7.80;1.90;;;18.10;81.50;;;;;;4954712;29;20019;-89
2022/05/28 09:32:44;;;;;;;8.95;1.80;;;18.20;81.20;;;;;;4941786;28;20066;-88
2022/05/28 09:35:42;;;;;;;11.20;2.05;;;18.20;81.10;;;;;;4957807;28;20025;-85
2022/05/28 09:38:18;;;;;;;7.20;1.70;;;18.30;80.90;;;;;;4955056;28;20050;-87
2022/05/28 09:41:00;;;;;;;8.68;1.73;;;18.40;80.20;;;;;;4955087;29;20035;-87
2022/05/28 09:43:57;;;;;;;;;;;;;;;;;;;;;
2022/05/28 09:46:43;;;;;;;7.22;1.65;;;18.40;79.00;;;;;;4960202;28;20030;-89
2022/05/28 09:49:25;;;;;;;7.20;1.88;;;18.40;78.70;;;;;;4966675;28;20041;-88
2022/05/28 09:52:14;;;;;;;6.05;1.67;;;18.40;77.80;;;;;;4954807;28;20105;-89
2022/05/28 09:55:15;;;;;;;7.50;1.65;;;18.40;77.80;;;;;;4955305;28;20497;-91
2022/05/28 09:58:20;;;;;;;7.45;1.90;;;18.50;78.00;;;;;;4957798;28;20039;-89
2022/05/28 10:00:56;;;;;;;8.45;2.00;;;18.50;78.20;;;;;;4969198;28;20039;-88
2022/05/28 10:06:23;;;;;;;7.77;2.20;;;18.60;76.50;;;;;;4972816;28;20169;-89
2022/05/28 10:08:49;;;;;;;22.10;3.53;;;18.60;75.50;;;;;;4947244;28;20502;-88
2022/05/28 10:11:19;;;;;;;8.95;2.42;;;18.70;75.40;;;;;;4952502;28;20033;-88
2022/05/28 10:13:54;;;;;;;9.03;1.43;;;18.70;75.30;;;;;;4974071;28;20125;-89
2022/05/28 10:16:30;;;;;;;9.10;1.95;;;18.70;75.90;;;;;;4964246;28;20050;-88
2022/05/28 10:19:01;;;;;;;6.88;1.73;;;18.70;75.80;;;;;;4954308;29;20035;-90
2022/05/28 10:21:37;;;;;;;5.72;1.77;;;18.80;73.10;;;;;;4957223;28;20113;-89
2022/05/28 10:24:09;;;;;;;8.48;1.90;;;18.80;73.00;;;;;;4954295;29;20027;-89
2022/05/28 10:26:43;;;;;;;8.35;1.90;;;18.80;73.10;;;;;;4961018;28;20034;-89
2022/05/28 10:29:24;;;;;;;8.85;2.03;;;18.80;73.50;;;;;;4974933;28;20038;-90
2022/05/28 10:31:51;;;;;;;7.53;1.98;;;18.90;73.80;;;;;;4941925;29;20032;-89
2022/05/28 10:34:38;;;;;;;7.00;1.58;;;18.90;73.40;;;;;;4951102;28;20121;-88
2022/05/28 10:37:34;;;;;;;;;;;;;;;;;;;;;
2022/05/28 10:40:29;;;;;;;6.88;1.80;;;19.00;74.00;;;;;;4970645;28;20022;-89
2022/05/28 10:43:04;;;;;;;6.03;1.88;;;19.10;73.40;;;;;;4948090;28;20035;-89
2022/05/28 10:45:50;;;;;;;7.55;1.50;;;19.20;73.00;;;;;;4947402;29;20062;-88
2022/05/28 10:48:15;;;;;;;5.90;1.67;;;19.20;72.00;;;;;;4955437;29;20042;-88
2022/05/28 10:50:45;;;;;;;5.10;2.15;;;19.20;71.40;;;;;;4950916;28;20114;-87
2022/05/28 10:53:37;;;;;;;7.32;2.30;;;19.30;71.70;;;;;;4957307;29;20020;-89
2022/05/28 10:56:11;;;;;;;7.35;1.60;;;19.30;72.00;;;;;;4961340;28;20044;-88
2022/05/28 10:58:55;;;;;;;8.25;1.73;;;19.30;71.50;;;;;;4960531;28;20073;-88
2022/05/28 11:01:44;;;;;;;9.50;1.38;;;19.40;71.10;;;;;;4979807;28;20050;-88
2022/05/28 11:04:33;;;;;;;4.65;1.50;;;19.40;70.10;;;;;;4960301;28;20161;-87
2022/05/28 11:07:00;;;;;;;10.48;1.85;;;19.40;70.00;;;;;;4958925;28;20018;-88
2022/05/28 11:10:10;;;;;;;7.65;1.92;;;19.40;70.10;;;;;;4951685;29;20067;-88
2022/05/28 11:13:28;;;;;;;8.15;1.95;;;19.40;69.90;;;;;;4913662;29;20044;-87
2022/05/28 11:16:18;;;;;;;6.13;1.65;;;19.50;69.60;;;;;;4944617;28;20047;-87
2022/05/28 11:19:25;;;;;;;8.23;2.45;;;19.50;68.60;;;;;;4959175;28;20041;-88
2022/05/28 11:21:51;;;;;;;8.40;1.88;;;19.50;68.20;;;;;;4959088;28;20041;-90
2022/05/28 11:24:54;;;;;;;11.98;1.80;;;19.50;67.90;;;;;;4962651;28;20117;-89
2022/05/28 11:27:39;;;;;;;8.05;2.10;;;19.50;67.70;;;;;;4979223;28;20027;-87
2022/05/28 11:30:26;;;;;;;8.93;1.98;;;19.50;67.60;;;;;;4955391;28;20078;-87
2022/05/28 11:33:02;;;;;;;6.28;1.70;;;19.50;67.60;;;;;;4966772;28;20100;-88
2022/05/28 11:35:27;;;;;;;6.88;1.77;;;19.50;66.90;;;;;;4953160;28;20028;-88
2022/05/28 11:38:06;;;;;;;4.93;1.52;;;19.50;66.50;;;;;;4954138;28;20122;-87
2022/05/28 11:41:04;;;;;;;7.82;1.60;;;19.50;67.20;;;;;;4953935;28;20114;-88
2022/05/28 11:43:50;;;;;;;8.70;2.17;;;19.60;66.80;;;;;;4956781;28;20526;-88
2022/05/28 11:46:49;;;;;;;10.07;1.65;;;19.70;65.30;;;;;;4975048;28;20023;-88
2022/05/28 11:52:55;;;;;;;5.45;1.02;;;19.80;64.40;;;;;;4958385;28;20394;-89
2022/05/28 11:55:23;;;;;;;4.78;1.40;;;19.90;63.00;;;;;;4966375;28;20023;-90
2022/05/28 11:58:18;;;;;;;5.90;1.58;;;19.90;62.20;;;;;;4975181;28;20038;-89
2022/05/28 12:00:52;;;;;;;11.07;1.50;;;19.90;62.00;;;;;;4966687;28;20035;-89
2022/05/28 12:03:26;;;;;;;9.73;2.85;;;19.90;61.70;;;;;;4954743;29;20122;-89
2022/05/28 12:06:04;;;;;;;5.50;1.60;;;20.00;61.10;;;;;;4950802;28;20027;-88
2022/05/28 12:08:44;;;;;;;5.80;1.40;;;20.00;60.60;;;;;;4963437;28;20030;-87
2022/05/28 12:11:19;;;;;;;6.17;1.77;;;20.10;60.60;;;;;;4995814;28;20085;-86
2022/05/28 12:13:51;;;;;;;8.10;1.70;;;20.10;60.40;;;;;;4955853;28;20020;-87
2022/05/28 12:16:17;;;;;;;7.28;1.85;;;20.10;60.30;;;;;;4969343;28;20383;-88
2022/05/28 12:18:54;;;;;;;6.07;1.50;;;20.10;60.50;;;;;;4980498;28;20022;-86
2022/05/28 12:21:32;;;;;;;8.52;1.65;;;20.10;60.50;;;;;;4955226;28;20051;-88
2022/05/28 12:24:07;;;;;;;5.60;1.58;;;20.10;60.40;;;;;;4964116;28;20073;-87
2022/05/28 12:27:22;;;;;;;5.65;1.70;;;20.20;60.50;;;;;;4962478;28;20101;-89
2022/05/28 12:29:34;;;;;;;6.07;1.40;;;20.20;60.60;;;;;;4951725;28;20122;-89
2022/05/28 12:32:14;;;;;;;7.40;1.75;;;20.20;60.40;;;;;;4974262;28;20031;-88
2022/05/28 12:35:24;;;;;;;8.52;2.03;;;20.20;59.90;;;;;;4965845;28;20055;-89
2022/05/28 12:38:16;;;;;;;4.28;1.50;;;20.20;60.00;;;;;;4947597;28;20382;-89
2022/05/28 12:40:58;;;;;;;9.13;2.10;;;20.20;60.50;;;;;;4942162;28;20035;-88
2022/05/28 12:43:34;;;;;;;5.70;1.60;;;20.20;60.30;;;;;;4966518;28;20022;-89
2022/05/28 12:46:40;;;;;;;6.55;1.58;;;20.20;60.30;;;;;;4959238;28;20023;-88
2022/05/28 12:49:19;;;;;;;4.45;1.35;;;20.30;59.70;;;;;;4927039;29;20081;-88
2022/05/28 12:52:12;;;;;;;4.60;1.10;;;20.30;59.40;;;;;;4946185;28;20081;-89
2022/05/28 12:54:42;;;;;;;5.05;1.20;;;20.40;58.70;;;;;;4957538;28;20158;-88
2022/05/28 12:57:35;;;;;;;5.68;1.45;;;20.40;58.00;;;;;;4959033;28;20047;-88
2022/05/28 13:00:12;;;;;;;4.90;1.63;;;20.40;57.80;;;;;;4955415;29;20015;-88
2022/05/28 13:02:46;;;;;;;6.53;1.50;;;20.50;57.70;;;;;;4956859;28;20082;-89
2022/05/28 13:05:13;;;;;;;9.02;1.90;;;20.50;57.60;;;;;;4974617;28;20022;-88
2022/05/28 13:07:53;;;;;;;6.57;1.60;;;20.50;57.50;;;;;;4955774;28;20031;-90
2022/05/28 13:10:24;;;;;;;7.13;1.38;;;20.60;57.50;;;;;;4956073;29;20082;-89
2022/05/28 13:12:49;;;;;;;;;;;20.70;57.60;;;;;;4969195;28;20026;-91
2022/05/28 13:15:50;;;;;;;;;;;;;;;;;;;;;
2022/05/28 13:19:05;;;;;;;;;;;;;;;;;;;;;
2022/05/28 13:21:57;;;;;;;6.68;1.88;;;20.70;58.50;;;;;;4971540;28;20043;-87
2022/05/28 13:24:52;;;;;;;13.93;2.63;;;20.70;59.10;;;;;;4945498;29;20038;-88
2022/05/28 13:27:35;;;;;;;9.77;2.60;;;20.70;59.50;;;;;;4957709;28;20038;-89
2022/05/28 13:30:12;;;;;;;7.43;1.75;;;20.70;59.60;;;;;;4945440;29;20472;-89
2022/05/28 13:32:57;;;;;;;9.32;2.42;;;20.70;59.60;;;;;;4984612;28;20436;-88
2022/05/28 13:35:23;;;;;;;8.95;2.00;;;20.70;60.00;;;;;;4975639;28;20062;-89