Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:47;;;;;;;1.20;1.10;;;;;27.50;99460.00;;;;2071007;28;20210;-58
2021/06/21 00:01:47;;;;;;;1.40;1.30;;;;;27.50;99465.00;;;;2072618;28;20301;-58
2021/06/21 00:02:48;;;;;;;1.50;1.40;;;;;27.50;99463.00;;;;2071411;28;20210;-58
2021/06/21 00:03:48;;;;;;;1.40;1.23;;;;;27.50;99467.00;;;;2078079;28;20320;-58
2021/06/21 00:04:49;;;;;;;1.27;1.17;;;;;27.50;99464.00;;;;2070912;28;20213;-59
2021/06/21 00:05:50;;;;;;;1.40;1.30;;;;;27.50;99464.00;;;;2077098;28;20220;-59
2021/06/21 00:06:50;;;;;;;1.20;1.00;;;;;27.50;99467.00;;;;2079645;28;20452;-58
2021/06/21 00:07:50;;;;;;;1.27;1.17;;;;;27.50;99465.00;;;;2079551;28;20309;-58
2021/06/21 00:08:51;;;;;;;1.27;1.17;;;;;27.50;99465.00;;;;2078210;28;20213;-58
2021/06/21 00:09:51;;;;;;;1.50;1.40;;;;;27.50;99473.00;;;;2079099;28;20245;-58
2021/06/21 00:10:51;;;;;;;1.17;1.07;;;;;27.50;99465.00;;;;2079744;28;20213;-58
2021/06/21 00:11:52;;;;;;;1.30;1.20;;;;;27.50;99468.00;;;;2078690;28;20221;-58
2021/06/21 00:12:52;;;;;;;1.33;1.20;;;;;27.50;99467.00;;;;2079603;28;20218;-58
2021/06/21 00:13:52;;;;;;;1.20;1.10;;;;;27.50;99470.00;;;;2079774;28;20210;-58
2021/06/21 00:14:53;;;;;;;1.20;1.13;;;;;27.50;99467.00;;;;2079695;28;20217;-59
2021/06/21 00:15:53;;;;;;;1.40;1.27;;;;;27.50;99466.00;;;;2079706;28;20247;-58
2021/06/21 00:16:54;;;;;;;1.33;1.20;;;;;27.50;99467.00;;;;2079297;28;20630;-58
2021/06/21 00:17:55;;;;;;;1.40;1.30;;;;;27.50;99468.00;;;;2079752;28;20247;-60
2021/06/21 00:18:55;;;;;;;1.23;1.13;;;;;27.50;99469.00;;;;2079124;28;20217;-59
2021/06/21 00:19:55;;;;;;;2.40;1.40;;;;;27.50;99469.00;;;;2079609;28;20296;-58
2021/06/21 00:20:56;;;;;;;1.67;1.30;;;;;27.50;99465.00;;;;2079406;28;20221;-58
2021/06/21 00:21:56;;;;;;;1.40;1.30;;;;;27.50;99469.00;;;;2079008;28;20216;-58
2021/06/21 00:22:57;;;;;;;1.60;1.50;;;;;27.50;99465.00;;;;2079430;28;20296;-59
2021/06/21 00:23:57;;;;;;;1.50;1.30;;;;;27.50;99474.00;;;;2079623;28;20213;-58
2021/06/21 00:24:57;;;;;;;1.23;1.13;;;;;27.50;99468.00;;;;2077081;28;20756;-58
2021/06/21 00:25:58;;;;;;;0.97;0.90;;;;;27.50;99472.00;;;;2075253;28;20714;-58
2021/06/21 00:26:58;;;;;;;1.20;1.10;;;;;27.50;99471.00;;;;2072072;28;20222;-58
2021/06/21 00:27:58;;;;;;;1.10;1.00;;;;;27.50;99470.00;;;;2072319;28;20306;-59
2021/06/21 00:28:59;;;;;;;1.20;1.03;;;;;27.50;99466.00;;;;2071264;28;20738;-60
2021/06/21 00:29:59;;;;;;;1.23;1.13;;;;;27.50;99465.00;;;;2071531;28;20234;-58
2021/06/21 00:30:59;;;;;;;1.30;1.20;;;;;27.50;99459.00;;;;2070945;28;20217;-58
2021/06/21 00:32:00;;;;;;;1.53;1.43;;;;;27.50;99463.00;;;;2071270;28;20218;-58
2021/06/21 00:33:00;;;;;;;1.77;1.00;;;;;27.50;99456.00;;;;2071399;28;20230;-58
2021/06/21 00:34:00;;;;;;;1.60;1.30;;;;;27.50;99455.00;;;;2071372;28;20602;-58
2021/06/21 00:35:01;;;;;;;1.30;1.13;;;;;27.50;99454.00;;;;2071532;28;20298;-59
2021/06/21 00:36:01;;;;;;;1.43;1.33;;;;;27.50;99464.00;;;;2069951;28;20282;-59
2021/06/21 00:37:02;;;;;;;1.50;1.40;;;;;27.50;99452.00;;;;2087250;28;20256;-59
2021/06/21 00:38:04;;;;;;;1.40;1.30;;;;;27.50;99462.00;;;;2078879;28;20257;-59
2021/06/21 00:39:06;;;;;;;1.77;1.60;;;;;27.50;99455.00;;;;2071115;28;20210;-58
2021/06/21 00:40:08;;;;;;;1.50;1.40;;;;;27.50;99454.00;;;;2071332;28;20420;-59
2021/06/21 00:41:08;;;;;;;1.20;1.10;;;;;27.50;99454.00;;;;2070790;28;20496;-58
2021/06/21 00:42:08;;;;;;;1.33;1.20;;;;;27.50;99446.00;;;;2070892;28;20465;-58
2021/06/21 00:43:09;;;;;;;1.67;1.57;;;;;27.50;99451.00;;;;2071330;28;20749;-58
2021/06/21 00:44:09;;;;;;;1.60;1.50;;;;;27.50;99449.00;;;;2071229;28;20217;-58
2021/06/21 00:45:10;;;;;;;1.30;1.20;;;;;27.50;99443.00;;;;2071346;28;20218;-59
2021/06/21 00:46:11;;;;;;;1.50;1.20;;;;;27.50;99442.00;;;;2074565;28;20289;-58
2021/06/21 00:47:13;;;;;;;1.00;1.00;;;;;27.50;99437.00;;;;2073789;28;21017;-59
2021/06/21 00:48:13;;;;;;;1.63;1.33;;;;;27.50;99437.00;;;;2072474;28;20220;-58
2021/06/21 00:49:14;;;;;;;1.20;1.10;;;;;27.50;99425.00;;;;2071044;28;20833;-58
2021/06/21 00:50:14;;;;;;;1.30;1.20;;;;;27.50;99424.00;;;;2071221;28;20206;-58
2021/06/21 00:51:14;;;;;;;1.67;1.57;;;;;27.50;99427.00;;;;2070497;28;20253;-58
2021/06/21 00:52:17;;;;;;;1.70;1.60;;;;;27.50;99429.00;;;;2071368;28;20209;-58
2021/06/21 00:53:19;;;;;;;1.30;1.20;;;;;27.50;99418.00;;;;2070673;28;20219;-58
2021/06/21 00:54:20;;;;;;;1.57;1.47;;;;;27.50;99424.00;;;;2070713;28;20453;-59
2021/06/21 00:55:20;;;;;;;1.77;1.50;;;;;27.50;99424.00;;;;2071375;28;20955;-58
2021/06/21 00:56:21;;;;;;;1.70;1.60;;;;;27.50;99419.00;;;;2070935;28;20695;-59
2021/06/21 00:57:21;;;;;;;1.53;1.43;;;;;27.50;99427.00;;;;2070603;28;20210;-59
2021/06/21 00:58:21;;;;;;;1.60;1.50;;;;;27.50;99423.00;;;;2070680;28;20722;-59
2021/06/21 00:59:22;;;;;;;1.30;1.20;;;;;27.50;99418.00;;;;2070420;28;20647;-60
2021/06/21 01:00:24;;;;;;;1.70;1.60;;;;;27.50;99418.00;;;;2061787;28;20207;-58
2021/06/21 01:01:24;;;;;;;1.40;1.30;;;;;27.50;99418.00;;;;2069773;28;20237;-58
2021/06/21 01:02:25;;;;;;;1.53;1.43;;;;;27.50;99412.00;;;;2078541;28;20923;-58
2021/06/21 01:03:26;;;;;;;1.53;1.43;;;;;27.50;99409.00;;;;2071256;28;20214;-59
2021/06/21 01:04:26;;;;;;;1.53;1.43;;;;;27.50;99409.00;;;;2077152;28;20540;-57
2021/06/21 01:05:27;;;;;;;1.53;1.43;;;;;27.50;99416.00;;;;2079598;28;20220;-59
2021/06/21 01:06:28;;;;;;;1.80;1.67;;;;;27.50;99415.00;;;;2079309;28;20321;-58
2021/06/21 01:07:28;;;;;;;1.67;1.57;;;;;27.50;99410.00;;;;2075709;28;20214;-58
2021/06/21 01:08:28;;;;;;;1.67;1.57;;;;;27.50;99416.00;;;;2072337;28;20778;-58
2021/06/21 01:09:29;;;;;;;1.57;1.47;;;;;27.50;99416.00;;;;2074147;28;20686;-58
2021/06/21 01:10:29;;;;;;;1.40;1.30;;;;;27.50;99405.00;;;;2070578;28;20581;-58
2021/06/21 01:11:55;;;;;;;1.60;1.47;;;;;27.50;99406.00;;;;2069624;28;21220;-58
2021/06/21 01:13:28;;;;;;;1.37;1.27;;;;;27.50;99403.00;;;;2070122;28;20695;-59
2021/06/21 01:14:28;;;;;;;1.70;1.60;;;;;27.50;99403.00;;;;2070538;28;20853;-58
2021/06/21 01:15:34;;;;;;;1.43;1.33;;;;;27.50;99392.00;;;;2071009;28;20504;-58
2021/06/21 01:17:00;;;;;;;1.53;1.43;;;;;27.50;99391.00;;;;2071289;28;20711;-58
2021/06/21 01:18:06;;;;;;;1.70;1.60;;;;;27.50;99390.00;;;;2070950;28;20457;-58
2021/06/21 01:19:41;;;;;;;1.23;1.13;;;;;27.50;99389.00;;;;2070089;28;20456;-58
2021/06/21 01:21:03;;;;;;;1.63;1.53;;;;;27.50;99374.00;;;;2070164;28;20461;-59
2021/06/21 01:22:30;;;;;;;1.50;1.40;;;;;27.50;99369.00;;;;2074972;28;20514;-57
2021/06/21 01:23:52;;;;;;;1.30;1.20;;;;;27.50;99346.00;;;;2076597;28;20514;-58
2021/06/21 01:25:19;;;;;;;1.80;1.70;;;;;27.50;99346.00;;;;2070943;28;20472;-59
2021/06/21 01:26:28;;;;;;;1.70;1.60;;;;;27.50;99349.00;;;;2070945;28;20474;-57
2021/06/21 01:27:49;;;;;;;1.40;1.30;;;;;27.50;99348.00;;;;2070413;28;21037;-59
2021/06/21 01:29:02;;;;;;;1.70;1.60;;;;;27.50;99344.00;;;;2070346;28;20462;-58
2021/06/21 01:30:10;;;;;;;1.53;1.43;;;;;27.50;99298.00;;;;2070659;28;20449;-59
2021/06/21 01:31:15;;;;;;;1.63;1.53;;;;;27.50;99341.00;;;;2069696;28;20496;-57
2021/06/21 01:32:18;;;;;;;1.57;1.47;;;;;27.50;99344.00;;;;2071007;28;20453;-58
2021/06/21 01:33:22;;;;;;;1.60;1.50;;;;;27.50;99330.00;;;;2071004;28;20496;-58
2021/06/21 01:34:25;;;;;;;1.87;1.37;;;;;27.50;99341.00;;;;2070475;28;20464;-58
2021/06/21 01:35:33;;;;;;;1.70;1.60;;;;;27.40;99336.00;;;;2070893;28;20485;-58
2021/06/21 01:36:34;;;;;;;3.90;1.63;;;;;27.50;99334.00;;;;2069963;28;20472;-58
2021/06/21 01:37:34;;;;;;;1.60;1.50;;;;;27.50;99326.00;;;;2070402;28;20536;-57
2021/06/21 01:38:37;;;;;;;1.60;1.50;;;;;27.50;99332.00;;;;2070426;28;20214;-59
2021/06/21 01:39:38;;;;;;;1.50;1.40;;;;;27.50;99327.00;;;;2062636;28;20986;-58
2021/06/21 01:40:43;;;;;;;3.37;1.67;;;;;27.50;99339.00;;;;2069993;28;20527;-58
2021/06/21 01:41:46;;;;;;;1.60;1.50;;;;;27.50;99329.00;;;;2069256;28;20218;-58
2021/06/21 01:42:50;;;;;;;1.70;1.60;;;;;27.50;99332.00;;;;2066200;28;20571;-58
2021/06/21 01:43:50;;;;;;;1.50;1.40;;;;;27.50;99329.00;;;;2070850;28;20870;-58
2021/06/21 01:44:57;;;;;;;1.40;1.30;;;;;27.40;99326.00;;;;2070105;28;20544;-58
2021/06/21 01:45:59;;;;;;;1.53;1.43;;;;;27.50;99325.00;;;;2087584;28;20221;-58
2021/06/21 01:47:00;;;;;;;1.53;1.43;;;;;27.50;99325.00;;;;2086152;28;20436;-58
2021/06/21 01:48:00;;;;;;;1.60;1.50;;;;;27.50;99321.00;;;;2078402;28;20510;-58
2021/06/21 01:49:10;;;;;;;1.70;1.60;;;;;27.50;99319.00;;;;2078252;28;20248;-58
2021/06/21 01:50:11;;;;;;;1.33;1.23;;;;;27.50;99327.00;;;;2078264;28;20654;-58
2021/06/21 01:51:11;;;;;;;1.50;1.30;;;;;27.50;99323.00;;;;2077636;28;20464;-59
2021/06/21 01:52:12;;;;;;;1.60;1.50;;;;;27.50;99323.00;;;;2078333;28;20233;-58
2021/06/21 01:53:13;;;;;;;1.43;1.33;;;;;27.50;99321.00;;;;2078416;28;20293;-58
2021/06/21 01:54:14;;;;;;;1.60;1.50;;;;;27.50;99321.00;;;;2078389;28;21018;-58
2021/06/21 01:55:14;;;;;;;1.53;1.43;;;;;27.50;99320.00;;;;2078413;28;20460;-59
2021/06/21 01:56:16;;;;;;;1.43;1.33;;;;;27.50;99318.00;;;;2078153;28;20308;-58
2021/06/21 01:57:21;;;;;;;1.50;1.40;;;;;27.50;99321.00;;;;2078164;28;20696;-60
2021/06/21 01:58:22;;;;;;;1.70;1.60;;;;;27.50;99331.00;;;;2071174;28;21000;-59
2021/06/21 01:59:24;;;;;;;1.80;1.70;;;;;27.50;99318.00;;;;2077924;28;20430;-58
2021/06/21 02:00:24;;;;;;;1.50;1.40;;;;;27.50;99323.00;;;;2078543;28;20245;-58
2021/06/21 02:01:25;;;;;;;1.40;1.30;;;;;27.50;99311.00;;;;2078110;28;20495;-59
2021/06/21 02:02:25;;;;;;;1.60;1.50;;;;;27.50;99323.00;;;;2078434;28;20206;-59
2021/06/21 02:03:25;;;;;;;1.70;1.60;;;;;27.40;99321.00;;;;2078297;28;20216;-59
2021/06/21 02:04:27;;;;;;;1.80;1.70;;;;;27.50;99319.00;;;;2078432;28;20210;-58
2021/06/21 02:05:28;;;;;;;1.50;1.40;;;;;27.50;99320.00;;;;2078520;28;20224;-59
2021/06/21 02:06:29;;;;;;;1.33;1.23;;;;;27.50;99324.00;;;;2078263;28;20467;-58
2021/06/21 02:07:30;;;;;;;1.70;1.60;;;;;27.50;99316.00;;;;2078375;28;20453;-58
2021/06/21 02:08:30;;;;;;;1.77;1.60;;;;;27.40;99315.00;;;;2078145;28;20465;-58
2021/06/21 02:09:30;;;;;;;1.40;1.30;;;;;27.40;99310.00;;;;2069905;28;20222;-58
2021/06/21 02:10:33;;;;;;;1.73;1.63;;;;;27.50;99321.00;;;;2086669;28;20208;-59
2021/06/21 02:11:34;;;;;;;1.40;1.30;;;;;27.40;99317.00;;;;2077016;28;20225;-59
2021/06/21 02:12:34;;;;;;;1.40;1.30;;;;;27.40;99311.00;;;;2072725;28;20457;-59
2021/06/21 02:13:34;;;;;;;1.57;1.47;;;;;27.50;99313.00;;;;2073560;28;20305;-57
2021/06/21 02:14:35;;;;;;;1.50;1.40;;;;;27.50;99310.00;;;;2065635;28;20221;-59
2021/06/21 02:15:35;;;;;;;1.50;1.40;;;;;27.50;99309.00;;;;2066723;28;20289;-58
2021/06/21 02:16:35;;;;;;;1.47;1.37;;;;;27.40;99316.00;;;;2075221;28;20210;-59
2021/06/21 02:17:37;;;;;;;1.70;1.50;;;;;27.40;99308.00;;;;2062030;28;20709;-59
2021/06/21 02:18:37;;;;;;;1.50;1.40;;;;;27.40;99317.00;;;;2062004;28;20218;-58
2021/06/21 02:19:38;;;;;;;2.40;1.30;;;;;27.40;99312.00;;;;2070684;28;20484;-58
2021/06/21 02:20:40;;;;;;;1.60;1.50;;;;;27.50;99320.00;;;;2070221;28;20237;-59
2021/06/21 02:21:40;;;;;;;1.80;1.50;;;;;27.40;99324.00;;;;2068521;28;20764;-58
2021/06/21 02:22:40;;;;;;;1.70;1.60;;;;;27.40;99324.00;;;;2070338;28;20457;-58
2021/06/21 02:23:41;;;;;;;1.50;1.30;;;;;27.40;99326.00;;;;2070063;28;20214;-57
2021/06/21 02:24:41;;;;;;;1.40;1.30;;;;;27.40;99330.00;;;;2070234;28;20673;-58
2021/06/21 02:25:42;;;;;;;1.40;1.30;;;;;27.50;99324.00;;;;2070050;28;20386;-59
2021/06/21 02:26:43;;;;;;;1.30;1.20;;;;;27.40;99320.00;;;;2069961;28;20246;-58
2021/06/21 02:27:44;;;;;;;1.50;1.40;;;;;27.40;99318.00;;;;2069913;28;20218;-59
2021/06/21 02:28:44;;;;;;;1.80;1.70;;;;;27.40;99324.00;;;;2078237;28;20998;-59
2021/06/21 02:29:44;;;;;;;1.87;1.40;;;;;27.40;99321.00;;;;2086333;28;20209;-58
2021/06/21 02:30:46;;;;;;;1.47;1.13;;;;;27.40;99324.00;;;;2070097;28;20305;-57
2021/06/21 02:31:46;;;;;;;1.43;1.33;;;;;27.40;99307.00;;;;2070650;28;20210;-59
2021/06/21 02:32:47;;;;;;;1.60;1.50;;;;;27.40;99315.00;;;;2063340;28;20457;-58
2021/06/21 02:33:48;;;;;;;1.30;1.20;;;;;27.40;99308.00;;;;2079670;28;20217;-60
2021/06/21 02:34:48;;;;;;;1.40;1.30;;;;;27.40;99306.00;;;;2071683;28;20341;-59
2021/06/21 02:35:49;;;;;;;1.40;1.30;;;;;27.40;99312.00;;;;2071733;28;20480;-58
2021/06/21 02:36:49;;;;;;;1.90;1.30;;;;;27.40;99309.00;;;;2072307;28;20646;-57
2021/06/21 02:37:49;;;;;;;1.80;1.60;;;;;27.40;99309.00;;;;2072224;28;20240;-57
2021/06/21 02:38:51;;;;;;;1.60;1.50;;;;;27.40;99304.00;;;;2072891;28;20293;-58
2021/06/21 02:39:52;;;;;;;1.70;1.60;;;;;27.40;99311.00;;;;2072668;28;20214;-59
2021/06/21 02:40:52;;;;;;;1.40;1.30;;;;;27.40;99313.00;;;;2072226;28;20584;-59
2021/06/21 02:41:52;;;;;;;1.10;1.00;;;;;27.40;99314.00;;;;2071634;28;20207;-58
2021/06/21 02:42:53;;;;;;;1.40;1.30;;;;;27.40;99312.00;;;;2072202;28;20211;-58
2021/06/21 02:43:53;;;;;;;1.30;1.20;;;;;27.40;99315.00;;;;2079612;28;20213;-58
2021/06/21 02:44:53;;;;;;;1.73;1.40;;;;;27.40;99313.00;;;;2080355;28;20213;-58
2021/06/21 02:45:54;;;;;;;1.53;1.43;;;;;27.40;99323.00;;;;2079717;28;20297;-58
2021/06/21 02:46:54;;;;;;;1.77;1.20;;;;;27.40;99311.00;;;;2079535;28;20703;-58
2021/06/21 02:47:55;;;;;;;1.23;1.13;;;;;27.40;99317.00;;;;2079683;28;20711;-59
2021/06/21 02:48:55;;;;;;;1.53;1.43;;;;;27.40;99324.00;;;;2078232;28;20279;-59
2021/06/21 02:49:55;;;;;;;1.50;1.40;;;;;27.40;99318.00;;;;2091616;28;20205;-58
2021/06/21 02:50:56;;;;;;;1.37;1.20;;;;;27.40;99322.00;;;;2081786;28;20214;-58
2021/06/21 02:52:10;;;;;;;1.30;1.20;;;;;27.40;99326.00;;;;2072069;28;20337;-60
2021/06/21 02:53:45;;;;;;;1.30;1.20;;;;;27.40;99324.00;;;;2071231;28;20213;-60
2021/06/21 02:54:51;;;;;;;1.40;1.30;;;;;27.40;99319.00;;;;2071517;28;20459;-57
2021/06/21 02:56:11;;;;;;;1.40;1.30;;;;;27.40;99323.00;;;;2072982;28;20476;-58
2021/06/21 02:57:30;;;;;;;1.10;1.00;;;;;27.40;99321.00;;;;2069063;28;20860;-59
2021/06/21 02:58:40;;;;;;;1.30;1.20;;;;;27.40;99320.00;;;;2063418;28;20460;-58
2021/06/21 02:59:41;;;;;;;1.10;1.00;;;;;27.40;99311.00;;;;2087181;28;20456;-59
2021/06/21 03:00:41;;;;;;;2.03;1.50;;;;;27.40;99322.00;;;;2087555;28;20462;-58
2021/06/21 03:01:45;;;;;;;1.70;1.37;;;;;27.40;99319.00;;;;2079042;28;20691;-58
2021/06/21 03:02:45;;;;;;;1.70;1.60;;;;;27.40;99313.00;;;;2072056;28;20222;-59
2021/06/21 03:03:48;;;;;;;1.27;1.17;;;;;27.40;99323.00;;;;2079394;28;20483;-59
2021/06/21 03:04:48;;;;;;;1.40;1.20;;;;;27.40;99327.00;;;;2079812;28;20230;-58
2021/06/21 03:05:50;;;;;;;2.37;1.50;;;;;27.40;99320.00;;;;2079789;28;20506;-58
2021/06/21 03:06:51;;;;;;;1.57;1.47;;;;;27.40;99329.00;;;;2087957;28;20314;-58
2021/06/21 03:07:51;;;;;;;1.33;1.23;;;;;27.40;99327.00;;;;2087850;28;20463;-59
2021/06/21 03:08:52;;;;;;;1.47;1.37;;;;;27.40;99333.00;;;;2078874;28;20214;-63
2021/06/21 03:09:52;;;;;;;1.30;1.20;;;;;27.40;99318.00;;;;2079384;28;20284;-60
2021/06/21 03:10:52;;;;;;;1.30;1.20;;;;;27.40;99321.00;;;;2079431;28;20260;-60
2021/06/21 03:11:53;;;;;;;1.93;1.17;;;;;27.40;99328.00;;;;2078823;28;20240;-59
2021/06/21 03:12:54;;;;;;;1.70;1.20;;;;;27.40;99324.00;;;;2091436;28;20212;-60
2021/06/21 03:13:55;;;;;;;1.27;1.17;;;;;27.40;99325.00;;;;2087514;28;20213;-58
2021/06/21 03:14:55;;;;;;;1.50;1.40;;;;;27.40;99332.00;;;;2079552;28;20471;-59
2021/06/21 03:15:56;;;;;;;1.30;1.10;;;;;27.40;99346.00;;;;2087788;28;20224;-59
2021/06/21 03:16:57;;;;;;;2.10;1.30;;;;;27.40;99351.00;;;;2087525;28;20217;-58
2021/06/21 03:17:58;;;;;;;1.97;1.33;;;;;27.40;99347.00;;;;2080115;28;20479;-58
2021/06/21 03:18:58;;;;;;;1.37;1.27;;;;;27.40;99330.00;;;;2080091;28;20542;-58
2021/06/21 03:19:58;;;;;;;1.40;1.30;;;;;27.40;99344.00;;;;2077965;28;20228;-58
2021/06/21 03:20:59;;;;;;;2.37;1.10;;;;;27.40;99333.00;;;;2070927;28;20749;-57
2021/06/21 03:21:59;;;;;;;1.47;1.37;;;;;27.40;99326.00;;;;2072065;28;20590;-58
2021/06/21 03:23:01;;;;;;;1.33;1.23;;;;;27.40;99322.00;;;;2070697;28;20225;-59
2021/06/21 03:24:01;;;;;;;1.10;1.00;;;;;27.40;99328.00;;;;2070664;28;20246;-58
2021/06/21 03:25:01;;;;;;;1.00;1.00;;;;;27.40;99326.00;;;;2075046;28;20841;-58
2021/06/21 03:26:03;;;;;;;1.43;1.33;;;;;27.40;99316.00;;;;2073525;28;20302;-59
2021/06/21 03:27:05;;;;;;;1.30;1.20;;;;;27.40;99320.00;;;;2072957;28;20571;-58
2021/06/21 03:28:08;;;;;;;1.30;1.20;;;;;27.40;99314.00;;;;2072070;28;20473;-58
2021/06/21 03:29:14;;;;;;;1.27;1.20;;;;;27.40;99313.00;;;;2072023;28;21089;-58
2021/06/21 03:30:14;;;;;;;1.60;1.17;;;;;27.40;99312.00;;;;2071209;28;21012;-58
2021/06/21 03:31:15;;;;;;;1.53;1.23;;;;;27.40;99304.00;;;;2070438;28;20489;-58
2021/06/21 03:32:32;;;;;;;1.30;1.20;;;;;27.40;99297.00;;;;2071820;28;20230;-58
2021/06/21 03:33:32;;;;;;;1.23;1.13;;;;;27.40;99297.00;;;;2071903;28;20249;-58
2021/06/21 03:34:33;;;;;;;1.10;1.00;;;;;27.40;99295.00;;;;2071908;28;20461;-58
2021/06/21 03:35:33;;;;;;;1.13;0.90;;;;;27.40;99308.00;;;;2071443;28;20672;-59
2021/06/21 03:36:33;;;;;;;1.50;1.40;;;;;27.40;99292.00;;;;2071136;28;20221;-58
2021/06/21 03:37:34;;;;;;;1.17;1.07;;;;;27.40;99279.00;;;;2071865;28;20395;-58
2021/06/21 03:38:34;;;;;;;1.30;1.20;;;;;27.40;99289.00;;;;2071983;28;20230;-59
2021/06/21 03:39:34;;;;;;;1.50;0.97;;;;;27.40;99286.00;;;;2071725;28;20293;-59
2021/06/21 03:40:35;;;;;;;2.60;1.00;;;;;27.40;99284.00;;;;2071478;28;20207;-58
2021/06/21 03:41:35;;;;;;;1.20;1.00;;;;;27.40;99279.00;;;;2071336;28;20218;-58
2021/06/21 03:42:36;;;;;;;1.30;1.20;;;;;27.40;99283.00;;;;2072002;28;20218;-58
2021/06/21 03:43:36;;;;;;;1.20;1.13;;;;;27.40;99283.00;;;;2071318;28;20717;-58
2021/06/21 03:44:37;;;;;;;1.60;1.30;;;;;27.40;99278.00;;;;2071906;28;20584;-58
2021/06/21 03:45:37;;;;;;;1.10;1.00;;;;;27.40;99280.00;;;;2071701;28;20218;-58
2021/06/21 03:46:37;;;;;;;1.53;1.30;;;;;27.40;99271.00;;;;2071647;28;20218;-58
2021/06/21 03:47:38;;;;;;;1.30;1.20;;;;;27.40;99267.00;;;;2071712;28;20289;-59
2021/06/21 03:48:39;;;;;;;1.63;1.20;;;;;27.40;99273.00;;;;2071449;28;20876;-58
2021/06/21 03:49:40;;;;;;;1.10;1.00;;;;;27.40;99271.00;;;;2074691;28;20456;-58
2021/06/21 03:50:40;;;;;;;1.23;1.13;;;;;27.40;99265.00;;;;2073609;28;20695;-58
2021/06/21 03:51:41;;;;;;;2.27;1.50;;;;;27.40;99263.00;;;;2072943;28;20457;-58
2021/06/21 03:52:41;;;;;;;1.13;1.03;;;;;27.40;99271.00;;;;2071302;28;20250;-58
2021/06/21 03:53:41;;;;;;;1.93;1.30;;;;;27.40;99269.00;;;;2071095;28;20235;-58
2021/06/21 03:54:42;;;;;;;1.07;0.97;;;;;27.40;99269.00;;;;2070964;28;20249;-58
2021/06/21 03:55:42;;;;;;;1.40;1.00;;;;;27.40;99265.00;;;;2070457;28;20226;-58
2021/06/21 03:56:42;;;;;;;1.50;1.13;;;;;27.40;99270.00;;;;2072274;28;20308;-58
2021/06/21 03:57:45;;;;;;;1.43;1.20;;;;;27.40;99274.00;;;;2079519;28;20867;-59
2021/06/21 03:58:48;;;;;;;1.13;1.00;;;;;27.40;99269.00;;;;2079471;28;20272;-58
2021/06/21 03:59:48;;;;;;;1.07;1.00;;;;;27.40;99274.00;;;;2076132;28;20432;-59
2021/06/21 04:00:48;;;;;;;1.27;1.10;;;;;27.40;99279.00;;;;2071168;28;20580;-57
2021/06/21 04:01:49;;;;;;;1.10;1.00;;;;;27.40;99264.00;;;;2071146;28;20221;-58
2021/06/21 04:02:49;;;;;;;1.67;1.00;;;;;27.40;99278.00;;;;2071121;28;20229;-58
2021/06/21 04:03:54;;;;;;;1.03;0.90;;;;;27.40;99278.00;;;;2070935;28;20227;-58
2021/06/21 04:04:55;;;;;;;1.67;1.20;;;;;27.40;99276.00;;;;2071766;28;20214;-58
2021/06/21 04:05:55;;;;;;;1.60;1.30;;;;;27.40;99273.00;;;;2074913;28;20488;-58
2021/06/21 04:06:56;;;;;;;1.67;1.30;;;;;27.40;99272.00;;;;2073798;28;20214;-59
2021/06/21 04:07:56;;;;;;;1.20;1.10;;;;;27.40;99272.00;;;;2071795;28;20679;-58
2021/06/21 04:08:56;;;;;;;1.40;1.00;;;;;27.40;99277.00;;;;2077337;28;20241;-59
2021/06/21 04:09:57;;;;;;;1.30;1.00;;;;;27.40;99273.00;;;;2079873;28;20221;-58
2021/06/21 04:10:57;;;;;;;1.00;0.90;;;;;27.40;99274.00;;;;2075866;28;20229;-58
2021/06/21 04:11:57;;;;;;;1.00;0.87;;;;;27.40;99271.00;;;;2082572;28;20249;-58
2021/06/21 04:12:58;;;;;;;1.20;1.10;;;;;27.40;99274.00;;;;2081431;28;20222;-58
2021/06/21 04:13:58;;;;;;;1.30;1.10;;;;;27.40;99275.00;;;;2072971;28;20268;-58
2021/06/21 04:14:58;;;;;;;2.20;1.30;;;;;27.40;99275.00;;;;2071661;28;20224;-57
2021/06/21 04:15:59;;;;;;;1.13;1.03;;;;;27.30;99276.00;;;;2077577;28;20227;-58
2021/06/21 04:16:59;;;;;;;0.93;0.83;;;;;27.40;99270.00;;;;2079020;28;20217;-59
2021/06/21 04:18:01;;;;;;;1.17;0.90;;;;;27.40;99273.00;;;;2079301;28;20226;-58
2021/06/21 04:19:02;;;;;;;1.03;0.90;;;;;27.40;99272.00;;;;2079718;28;20732;-59
2021/06/21 04:20:04;;;;;;;1.47;1.30;;;;;27.40;99268.00;;;;2079358;28;20464;-63
2021/06/21 04:21:05;;;;;;;1.10;1.00;;;;;27.40;99268.00;;;;2078994;28;20613;-58
2021/06/21 04:22:05;;;;;;;1.33;1.23;;;;;27.30;99269.00;;;;2079726;28;20453;-58
2021/06/21 04:23:06;;;;;;;1.23;1.13;;;;;27.30;99273.00;;;;2080055;28;20213;-58
2021/06/21 04:24:07;;;;;;;0.90;0.90;;;;;27.40;99271.00;;;;2077908;28;20601;-58
2021/06/21 04:25:08;;;;;;;1.10;1.00;;;;;27.30;99265.00;;;;2079886;28;20221;-58
2021/06/21 04:26:09;;;;;;;1.83;0.90;;;;;27.40;99275.00;;;;2079740;28;20487;-57
2021/06/21 04:27:11;;;;;;;2.40;1.00;;;;;27.40;99269.00;;;;2079781;28;20981;-59
2021/06/21 04:28:11;;;;;;;1.17;1.07;;;;;27.40;99273.00;;;;2079639;28;20245;-57
2021/06/21 04:29:11;;;;;;;1.00;0.90;;;;;27.30;99261.00;;;;2079689;28;20459;-58
2021/06/21 04:30:13;;;;;;;1.17;0.80;;;;;27.40;99269.00;;;;2079829;28;20224;-59
2021/06/21 04:31:14;;;;;;;1.23;1.13;;;;;27.30;99269.00;;;;2078693;28;20216;-58
2021/06/21 04:32:14;;;;;;;0.80;0.80;;;;;27.40;99272.00;;;;2079879;28;20456;-59
2021/06/21 04:33:14;;;;;;;1.70;1.20;;;;;27.40;99269.00;;;;2079567;28;20202;-58
2021/06/21 04:34:14;;;;;;;1.00;1.00;;;;;27.30;99263.00;;;;2079728;28;20352;-58
2021/06/21 04:35:17;;;;;;;1.20;0.90;;;;;27.30;99268.00;;;;2079680;28;20229;-58
2021/06/21 04:36:17;;;;;;;1.00;0.90;;;;;27.30;99261.00;;;;2079569;28;20776;-58
2021/06/21 04:37:17;;;;;;;0.80;0.80;;;;;27.30;99272.00;;;;2079626;28;20509;-58
2021/06/21 04:38:22;;;;;;;1.30;1.10;;;;;27.30;99272.00;;;;2079536;28;20209;-58
2021/06/21 04:39:23;;;;;;;1.43;1.20;;;;;27.30;99271.00;;;;2079594;28;20232;-58
2021/06/21 04:40:27;;;;;;;1.20;0.90;;;;;27.30;99278.00;;;;2079728;28;20492;-58
2021/06/21 04:41:28;;;;;;;1.27;1.17;;;;;27.30;99281.00;;;;2075486;28;20301;-58
2021/06/21 04:42:29;;;;;;;0.90;0.90;;;;;27.30;99271.00;;;;2072107;28;20937;-58
2021/06/21 04:43:29;;;;;;;1.10;1.00;;;;;27.30;99278.00;;;;2071395;28;20214;-58
2021/06/21 04:44:29;;;;;;;1.00;0.90;;;;;27.30;99273.00;;;;2071459;28;20871;-58
2021/06/21 04:45:30;;;;;;;1.23;0.90;;;;;27.30;99278.00;;;;2071382;28;20729;-59
2021/06/21 04:46:33;;;;;;;1.10;0.90;;;;;27.30;99274.00;;;;2074187;28;20854;-58
2021/06/21 04:47:34;;;;;;;1.20;1.10;;;;;27.30;99273.00;;;;2074462;28;20675;-59
2021/06/21 04:48:34;;;;;;;1.10;1.00;;;;;27.30;99272.00;;;;2077395;28;20461;-59
2021/06/21 04:49:35;;;;;;;2.03;1.20;;;;;27.30;99275.00;;;;2071265;28;20740;-59
2021/06/21 04:50:37;;;;;;;1.20;0.90;;;;;27.30;99273.00;;;;2071305;28;20706;-58
2021/06/21 04:51:38;;;;;;;1.10;0.83;;;;;27.30;99277.00;;;;2070319;28;20962;-58
2021/06/21 04:52:39;;;;;;;1.40;0.97;;;;;27.30;99274.00;;;;2071297;28;20989;-58
2021/06/21 04:53:40;;;;;;;1.10;0.97;;;;;27.30;99281.00;;;;2071081;28;20965;-58
2021/06/21 04:54:40;;;;;;;1.17;0.90;;;;;27.30;99279.00;;;;2070934;28;20512;-58
2021/06/21 04:55:41;;;;;;;1.13;1.03;;;;;27.30;99281.00;;;;2070087;28;20214;-58
2021/06/21 04:56:41;;;;;;;1.10;0.93;;;;;27.30;99283.00;;;;2074611;28;20222;-58
2021/06/21 04:57:42;;;;;;;1.27;0.90;;;;;27.30;99283.00;;;;2074885;28;20249;-59
2021/06/21 04:58:43;;;;;;;1.00;0.80;;;;;27.30;99287.00;;;;2079177;28;20229;-58
2021/06/21 04:59:44;;;;;;;1.00;0.90;;;;;27.30;99277.00;;;;2079120;28;20225;-58
2021/06/21 05:00:44;;;;;;;1.10;0.90;;;;;27.30;99283.00;;;;2077975;28;20959;-59
2021/06/21 05:01:44;;;;;;;0.90;0.90;;;;;27.30;99283.00;;;;2074405;28;20449;-59
2021/06/21 05:02:45;;;;;;;1.10;1.00;;;;;27.20;99283.00;;;;2075708;28;20243;-59
2021/06/21 05:03:46;;;;;;;0.80;0.80;;;;;27.30;99283.00;;;;2074643;28;20217;-60
2021/06/21 05:04:46;;;;;;;0.90;0.80;;;;;27.30;99282.00;;;;2071198;28;20446;-58
2021/06/21 05:05:46;;;;;;;0.80;0.77;;;;;27.30;99280.00;;;;2070015;28;20308;-58
2021/06/21 05:06:47;;;;;;;1.43;0.87;;;;;27.30;99287.00;;;;2071249;28;20210;-58
2021/06/21 05:07:48;;;;;;;1.00;0.90;;;;;27.30;99255.00;;;;2071017;28;20284;-58
2021/06/21 05:08:49;;;;;;;0.73;0.70;;;;;27.30;99287.00;;;;2071105;28;20226;-58
2021/06/21 05:09:49;;;;;;;1.00;0.90;;;;;27.30;99239.00;;;;2071050;28;21265;-58
2021/06/21 05:10:49;;;;;;;1.97;0.80;;;;;27.30;99282.00;;;;2070430;28;20253;-58
2021/06/21 05:11:50;;;;;;;1.13;1.03;;;;;27.30;99279.00;;;;2071084;28;20214;-58