Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:12;;;;;;;;;;;;;;;7.17;100.00;99418.97;5029695;28;19927;-72
2024/01/04 00:04:41;;;;;;;;;;;;;;;7.15;100.00;99423.34;5049075;28;19912;-72
2024/01/04 00:07:06;;;;;;;;;;;;;;;7.18;100.00;99436.31;5046179;28;19920;-72
2024/01/04 00:09:31;;;;;;;;;;;;;;;7.15;100.00;99432.91;5026893;28;19921;-73
2024/01/04 00:11:57;;;;;;;;;;;;;;;7.18;100.00;99431.09;5029847;28;20194;-73
2024/01/04 00:14:25;;;;;;;;;;;;;;;7.13;100.00;99438.16;5031567;28;19920;-77
2024/01/04 00:16:50;;;;;;;;;;;;;;;7.10;100.00;99444.28;5032375;28;20295;-77
2024/01/04 00:19:15;;;;;;;;;;;;;;;7.04;100.00;99444.41;5022893;28;19920;-79
2024/01/04 00:21:40;;;;;;;;;;;;;;;7.02;100.00;99450.53;5030552;28;19933;-77
2024/01/04 00:24:06;;;;;;;;;;;;;;;7.11;100.00;99468.56;5028158;28;19929;-80
2024/01/04 00:26:32;;;;;;;;;;;;;;;6.94;100.00;99464.56;5009804;28;19928;-79
2024/01/04 00:28:57;;;;;;;;;;;;;;;6.90;100.00;99462.91;5008692;28;19986;-79
2024/01/04 00:31:22;;;;;;;;;;;;;;;6.85;100.00;99469.06;5026298;28;19921;-81
2024/01/04 00:33:48;;;;;;;;;;;;;;;6.88;100.00;99475.09;5032125;28;19947;-82
2024/01/04 00:36:14;;;;;;;;;;;;;;;6.83;100.00;99479.53;5010489;28;20027;-78
2024/01/04 00:38:39;;;;;;;;;;;;;;;6.82;100.00;99493.41;5020444;28;20456;-81
2024/01/04 00:41:05;;;;;;;;;;;;;;;6.83;100.00;99502.97;5014730;28;20003;-82
2024/01/04 00:43:30;;;;;;;;;;;;;;;6.86;100.00;99505.50;5006113;28;20368;-80
2024/01/04 00:45:59;;;;;;;;;;;;;;;6.88;100.00;99506.34;5012285;28;19955;-77
2024/01/04 00:48:24;;;;;;;;;;;;;;;6.88;100.00;99516.78;5042268;28;19960;-81
2024/01/04 00:50:49;;;;;;;;;;;;;;;6.90;100.00;99516.75;5022295;28;19994;-81
2024/01/04 00:53:15;;;;;;;;;;;;;;;6.96;100.00;99528.78;5008972;28;20035;-81
2024/01/04 00:55:40;;;;;;;;;;;;;;;6.90;100.00;99525.41;5016538;28;19936;-78
2024/01/04 00:58:05;;;;;;;;;;;;;;;6.93;100.00;99537.50;5015504;28;19925;-80
2024/01/04 01:00:31;;;;;;;;;;;;;;;6.92;100.00;99552.28;5012419;28;19937;-81
2024/01/04 01:02:56;;;;;;;;;;;;;;;6.97;100.00;99551.31;5004348;28;19924;-80
2024/01/04 01:05:22;;;;;;;;;;;;;;;6.92;100.00;99562.72;5029774;28;19924;-81
2024/01/04 01:07:50;;;;;;;;;;;;;;;7.06;100.00;99565.06;5015241;28;20011;-77
2024/01/04 01:10:15;;;;;;;;;;;;;;;6.94;100.00;99579.16;5029929;28;19924;-79
2024/01/04 01:12:41;;;;;;;;;;;;;;;6.82;100.00;99566.34;5015052;28;20380;-80
2024/01/04 01:15:07;;;;;;;;;;;;;;;6.76;100.00;99579.47;5027371;28;19925;-79
2024/01/04 01:17:32;;;;;;;;;;;;;;;6.76;100.00;99589.88;5027110;28;20026;-79
2024/01/04 01:19:58;;;;;;;;;;;;;;;6.75;100.00;99588.16;5033131;28;19963;-81
2024/01/04 01:22:24;;;;;;;;;;;;;;;6.73;100.00;99595.97;5008697;28;20293;-80
2024/01/04 01:24:52;;;;;;;;;;;;;;;6.89;100.00;99590.53;5014469;28;20535;-79
2024/01/04 01:27:17;;;;;;;;;;;;;;;6.81;100.00;99606.28;5012779;28;19925;-80
2024/01/04 01:29:43;;;;;;;;;;;;;;;6.81;100.00;99608.91;5031241;28;19928;-81
2024/01/04 01:32:09;;;;;;;;;;;;;;;6.84;100.00;99614.06;5025097;28;19974;-80
2024/01/04 01:34:34;;;;;;;;;;;;;;;6.84;100.00;99614.06;5007894;28;19925;-81
2024/01/04 01:37:02;;;;;;;;;;;;;;;6.83;100.00;99609.72;5011935;28;20380;-80
2024/01/04 01:39:28;;;;;;;;;;;;;;;6.82;100.00;99610.59;5029067;28;20387;-79
2024/01/04 01:41:53;;;;;;;;;;;;;;;6.81;100.00;99624.53;5026764;28;19921;-80
2024/01/04 01:44:18;;;;;;;;;;;;;;;6.83;100.00;99627.09;5031304;28;19920;-80
2024/01/04 01:46:47;;;;;;;;;;;;;;;6.80;100.00;99633.22;5031466;28;20464;-79
2024/01/04 01:49:12;;;;;;;;;;;;;;;6.81;100.00;99637.53;5006391;28;19928;-80
2024/01/04 01:51:38;;;;;;;;;;;;;;;6.81;100.00;99647.97;5008362;28;19921;-79
2024/01/04 01:54:04;;;;;;;;;;;;;;;6.85;100.00;99649.63;5022483;28;19929;-81
2024/01/04 01:56:30;;;;;;;;;;;;;;;6.86;100.00;99653.94;5026905;28;20376;-80
2024/01/04 01:58:57;;;;;;;;;;;;;;;6.87;100.00;99668.69;5006119;28;20399;-80
2024/01/04 02:01:22;;;;;;;;;;;;;;;6.85;100.00;99662.66;5029920;28;20435;-80
2024/01/04 02:03:48;;;;;;;;;;;;;;;6.86;100.00;99666.97;5024517;28;20083;-80
2024/01/04 02:06:13;;;;;;;;;;;;;;;6.87;100.00;99671.28;5014570;28;19955;-74
2024/01/04 02:08:45;;;;;;;;;;;;;;;6.91;100.00;99678.19;5011594;28;20011;-72
2024/01/04 02:11:11;;;;;;;;;;;;;;;6.91;100.00;99682.50;5030105;28;19956;-74
2024/01/04 02:13:37;;;;;;;;;;;;;;;6.92;100.00;99679.91;5025814;28;19967;-73
2024/01/04 02:16:02;;;;;;;;;;;;;;;6.97;100.00;99685.03;5022375;28;19917;-72
2024/01/04 02:18:28;;;;;;;;;;;;;;;6.99;100.00;99687.63;5013018;28;20270;-73
2024/01/04 02:20:55;;;;;;;;;;;;;;;7.02;100.00;99690.16;5015566;28;19932;-72
2024/01/04 02:23:21;;;;;;;;;;;;;;;7.00;100.00;99702.38;5026034;28;20379;-74
2024/01/04 02:25:46;;;;;;;;;;;;;;;7.04;100.00;99706.63;5013471;28;19936;-74
2024/01/04 02:28:11;;;;;;;;;;;;;;;7.03;100.00;99713.59;5011909;28;19928;-73
2024/01/04 02:30:37;;;;;;;;;;;;;;;7.07;100.00;99714.41;5020144;28;19929;-72
2024/01/04 02:33:02;;;;;;;;;;;;;;;7.03;100.00;99717.94;5002495;28;19952;-72
2024/01/04 02:35:28;;;;;;;;;;;;;;;7.06;100.00;99720.50;5008298;28;19928;-73
2024/01/04 02:37:53;;;;;;;;;;;;;;;7.03;100.00;99720.56;5048610;28;20360;-73
2024/01/04 02:40:18;;;;;;;;;;;;;;;7.03;100.00;99725.75;5016741;28;19927;-72
2024/01/04 02:42:45;;;;;;;;;;;;;;;7.02;100.00;99724.88;5013577;28;20020;-73
2024/01/04 02:45:10;;;;;;;;;;;;;;;7.03;100.00;99730.97;5037099;28;20022;-72
2024/01/04 02:47:36;;;;;;;;;;;;;;;7.03;100.00;99728.38;5029511;28;20404;-73
2024/01/04 02:50:02;;;;;;;;;;;;;;;7.01;100.00;99737.94;5015646;28;19951;-73
2024/01/04 02:52:28;;;;;;;;;;;;;;;7.02;100.00;99737.91;5037414;28;19968;-72
2024/01/04 02:54:53;;;;;;;;;;;;;;;7.01;100.00;99735.31;5014409;28;19956;-73
2024/01/04 02:57:18;;;;;;;;;;;;;;;7.01;100.00;99735.31;5022748;28;19927;-72
2024/01/04 02:59:44;;;;;;;;;;;;;;;7.02;100.00;99737.91;5015295;28;19984;-73
2024/01/04 03:02:09;;;;;;;;;;;;;;;6.99;100.00;99737.94;5009433;28;19964;-74
2024/01/04 03:04:36;;;;;;;;;;;;;;;6.98;100.00;99740.59;5012575;28;20439;-72
2024/01/04 03:07:02;;;;;;;;;;;;;;;6.99;100.00;99747.53;5015000;28;20087;-72
2024/01/04 03:09:27;;;;;;;;;;;;;;;6.96;100.00;99747.56;5025859;28;19917;-72
2024/01/04 03:11:52;;;;;;;;;;;;;;;6.98;100.00;99751.00;5009738;28;19927;-73
2024/01/04 03:14:18;;;;;;;;;;;;;;;7.02;100.00;99757.88;5036008;28;20479;-73
2024/01/04 03:16:43;;;;;;;;;;;;;;;6.94;100.00;99755.41;5013232;28;19928;-72
2024/01/04 03:19:08;;;;;;;;;;;;;;;6.91;100.00;99751.09;5017997;28;19927;-73
2024/01/04 03:21:37;;;;;;;;;;;;;;;6.90;100.00;99748.53;5030579;28;19920;-73
2024/01/04 03:24:02;;;;;;;;;;;;;;;6.88;100.00;99755.47;5049445;28;20388;-72
2024/01/04 03:26:28;;;;;;;;;;;;;;;6.87;100.00;99770.25;5032796;28;19956;-73
2024/01/04 03:28:53;;;;;;;;;;;;;;;6.93;100.00;99764.94;5032001;28;19921;-73
2024/01/04 03:31:19;;;;;;;;;;;;;;;6.96;100.00;99765.81;5034704;28;19975;-73
2024/01/04 03:33:44;;;;;;;;;;;;;;;6.98;100.00;99782.25;5050300;28;19955;-73
2024/01/04 03:36:12;;;;;;;;;;;;;;;6.94;100.00;99784.91;5044011;28;19921;-74
2024/01/04 03:38:37;;;;;;;;;;;;;;;6.98;100.00;99790.06;5041386;28;19959;-73
2024/01/04 03:41:02;;;;;;;;;;;;;;;6.97;100.00;99799.63;5033807;28;19956;-72
2024/01/04 03:43:28;;;;;;;;;;;;;;;6.98;100.00;99801.34;5035429;28;19947;-72
2024/01/04 03:45:53;;;;;;;;;;;;;;;6.98;100.00;99800.50;5028506;28;19970;-74
2024/01/04 03:48:18;;;;;;;;;;;;;;;7.01;100.00;99803.06;5029096;28;19978;-73
2024/01/04 03:50:44;;;;;;;;;;;;;;;6.99;100.00;99815.25;5027578;28;19930;-73
2024/01/04 03:53:09;;;;;;;;;;;;;;;6.96;100.00;99812.69;5025590;28;19964;-73
2024/01/04 03:55:34;;;;;;;;;;;;;;;6.97;100.00;99822.19;5052461;28;20014;-72
2024/01/04 03:58:00;;;;;;;;;;;;;;;6.97;100.00;99811.78;5027049;28;20043;-73
2024/01/04 04:00:25;;;;;;;;;;;;;;;6.93;100.00;99814.44;5033827;28;19943;-72
2024/01/04 04:02:51;;;;;;;;;;;;;;;6.94;100.00;99818.78;5049302;28;19925;-73
2024/01/04 04:05:16;;;;;;;;;;;;;;;6.92;100.00;99820.53;5032002;28;20427;-72
2024/01/04 04:07:42;;;;;;;;;;;;;;;6.90;100.00;99822.28;5035724;28;19921;-73
2024/01/04 04:10:08;;;;;;;;;;;;;;;6.88;100.00;99824.06;5031760;28;20367;-72
2024/01/04 04:12:33;;;;;;;;;;;;;;;6.85;100.00;99828.44;5033526;28;19956;-73
2024/01/04 04:14:59;;;;;;;;;;;;;;;6.84;100.00;99826.72;5035567;28;19971;-72
2024/01/04 04:17:24;;;;;;;;;;;;;;;6.76;100.00;99832.88;5032013;28;19928;-72
2024/01/04 04:19:52;;;;;;;;;;;;;;;6.74;100.00;99829.44;5038137;28;19990;-73
2024/01/04 04:22:19;;;;;;;;;;;;;;;6.73;100.00;99837.28;5040292;28;19960;-73
2024/01/04 04:24:44;;;;;;;;;;;;;;;6.70;100.00;99842.53;5035319;28;19924;-72
2024/01/04 04:27:10;;;;;;;;;;;;;;;6.68;100.00;99852.97;5044292;28;20030;-80
2024/01/04 04:29:38;;;;;;;;;;;;;;;6.67;100.00;99842.56;5028958;28;19936;-82
2024/01/04 04:32:04;;;;;;;;;;;;;;;6.66;100.00;99846.88;5041641;28;19922;-84
2024/01/04 04:34:30;;;;;;;;;;;;;;;6.69;100.00;99861.63;5046938;28;19925;-81
2024/01/04 04:36:55;;;;;;;;;;;;;;;6.68;100.00;99859.88;5029642;28;19924;-82
2024/01/04 04:39:21;;;;;;;;;;;;;;;6.65;100.00;99866.00;5032059;28;19921;-82
2024/01/04 04:41:49;;;;;;;;;;;;;;;6.62;100.00;99870.38;5034331;28;20399;-83
2024/01/04 04:44:14;;;;;;;;;;;;;;;6.61;100.00;99872.13;5050097;28;20006;-81
2024/01/04 04:46:39;;;;;;;;;;;;;;;6.62;100.00;99875.59;5055333;28;20316;-80
2024/01/04 04:49:05;;;;;;;;;;;;;;;6.64;100.00;99877.28;5033894;28;20572;-82
2024/01/04 04:51:30;;;;;;;;;;;;;;;6.70;100.00;99866.81;5028033;28;20015;-82
2024/01/04 04:53:55;;;;;;;;;;;;;;;6.68;100.00;99883.31;5028695;28;19928;-79
2024/01/04 04:56:21;;;;;;;;;;;;;;;6.68;100.00;99880.72;5049960;28;20026;-83
2024/01/04 04:58:49;;;;;;;;;;;;;;;6.75;100.00;99884.97;5030084;28;20265;-80
2024/01/04 05:01:14;;;;;;;;;;;;;;;6.71;100.00;99891.09;5052203;28;20047;-80
2024/01/04 05:03:40;;;;;;;;;;;;;;;6.72;100.00;99890.22;5042851;28;20015;-81
2024/01/04 05:06:10;;;;;;;;;;;;;;;6.75;100.00;99900.59;5033569;28;19938;-82
2024/01/04 05:08:35;;;;;;;;;;;;;;;6.75;100.00;99903.19;5048572;28;19978;-81
2024/01/04 05:11:01;;;;;;;;;;;;;;;6.79;100.00;99902.28;5031973;28;19999;-80
2024/01/04 05:13:26;;;;;;;;;;;;;;;6.82;100.00;99901.41;5028285;28;20272;-83
2024/01/04 05:15:51;;;;;;;;;;;;;;;6.89;100.00;99898.69;5030693;28;19921;-80
2024/01/04 05:18:18;;;;;;;;;;;;;;;6.85;100.00;99902.25;5049573;28;20034;-81
2024/01/04 05:20:43;;;;;;;;;;;;;;;6.87;100.00;99905.66;5028339;28;20404;-80
2024/01/04 05:23:08;;;;;;;;;;;;;;;6.87;100.00;99904.81;5027044;28;19917;-79
2024/01/04 05:25:34;;;;;;;;;;;;;;;6.90;100.00;99916.06;5043824;28;20361;-79
2024/01/04 05:27:59;;;;;;;;;;;;;;;6.88;100.00;99911.72;5006825;28;19959;-79
2024/01/04 05:30:25;;;;;;;;;;;;;;;6.86;100.00;99908.28;5018142;28;19925;-79
2024/01/04 05:32:50;;;;;;;;;;;;;;;6.86;100.00;99919.56;5022727;28;19925;-81
2024/01/04 05:35:15;;;;;;;;;;;;;;;6.85;100.00;99925.69;5006328;28;20373;-82
2024/01/04 05:37:41;;;;;;;;;;;;;;;6.89;100.00;99929.09;5014836;28;19928;-78
2024/01/04 05:40:06;;;;;;;;;;;;;;;6.90;100.00;99926.47;5010444;28;19952;-80
2024/01/04 05:42:32;;;;;;;;;;;;;;;6.89;100.00;99935.16;5011864;28;19953;-81
2024/01/04 05:44:57;;;;;;;;;;;;;;;6.86;100.00;99943.00;5015367;28;20358;-80
2024/01/04 05:47:22;;;;;;;;;;;;;;;6.85;100.00;99937.81;5003160;28;19921;-81
2024/01/04 05:49:48;;;;;;;;;;;;;;;6.83;100.00;99950.00;5009478;28;19983;-82
2024/01/04 05:52:13;;;;;;;;;;;;;;;6.82;100.00;99950.88;5007782;28;19921;-82
2024/01/04 05:54:39;;;;;;;;;;;;;;;6.78;100.00;99955.28;5008480;28;19996;-80
2024/01/04 05:57:04;;;;;;;;;;;;;;;6.76;100.00;99959.63;5003810;28;20339;-80
2024/01/04 05:59:29;;;;;;;;;;;;;;;6.72;100.00;99963.13;5024842;28;19971;-81
2024/01/04 06:01:55;;;;;;;;;;;;;;;6.69;100.00;99974.41;5016678;28;19924;-82
2024/01/04 06:04:20;;;;;;;;;;;;;;;6.67;100.00;99977.94;5015462;28;20303;-82
2024/01/04 06:06:47;;;;;;;;;;;;;;;6.69;100.00;99979.63;5032139;28;19925;-81
2024/01/04 06:09:12;;;;;;;;;;;;;;;6.70;100.00;99983.13;5025340;28;19920;-82
2024/01/04 06:11:38;;;;;;;;;;;;;;;6.70;100.00;99986.56;5032105;28;20346;-81
2024/01/04 06:14:06;;;;;;;;;;;;;;;6.70;100.00;99985.72;5015823;28;20331;-81
2024/01/04 06:16:34;;;;;;;;;;;;;;;6.70;100.00;99976.16;5028071;28;20019;-82
2024/01/04 06:19:00;;;;;;;;;;;;;;;6.70;100.00;99986.56;5014629;28;20028;-80
2024/01/04 06:21:25;;;;;;;;;;;;;;;6.69;100.00;99983.97;5036124;28;20023;-81
2024/01/04 06:23:51;;;;;;;;;;;;;;;6.64;100.00;99990.97;5052876;28;19916;-80
2024/01/04 06:26:18;;;;;;;;;;;;;;;6.60;100.00;99997.94;5066563;28;20007;-79
2024/01/04 06:28:43;;;;;;;;;;;;;;;6.57;100.00;100003.19;5043351;28;20296;-72
2024/01/04 06:31:08;;;;;;;;;;;;;;;6.58;100.00;100010.13;5036640;28;19927;-72
2024/01/04 06:33:34;;;;;;;;;;;;;;;6.57;100.00;100019.66;5035355;28;20272;-72
2024/01/04 06:36:02;;;;;;;;;;;;;;;6.55;100.00;100018.81;5035861;28;19979;-73
2024/01/04 06:38:28;;;;;;;;;;;;;;;6.53;100.00;100017.97;5050460;28;19947;-73
2024/01/04 06:40:57;;;;;;;;;;;;;;;6.50;100.00;100030.16;5044647;28;20415;-73
2024/01/04 06:43:25;;;;;;;;;;;;;;;6.49;100.00;100039.69;5031044;28;19932;-72
2024/01/04 06:45:50;;;;;;;;;;;;;;;6.48;100.00;100035.38;5045594;28;19932;-74
2024/01/04 06:48:16;;;;;;;;;;;;;;;6.48;100.00;100035.38;5046343;28;19928;-73
2024/01/04 06:50:42;;;;;;;;;;;;;;;6.52;100.00;100039.69;5036811;28;20398;-73
2024/01/04 06:53:10;;;;;;;;;;;;;;;6.49;100.00;100039.69;5043130;28;19917;-73
2024/01/04 06:55:35;;;;;;;;;;;;;;;6.50;100.00;100043.16;5041393;28;19921;-72
2024/01/04 06:58:01;;;;;;;;;;;;;;;6.49;100.00;100047.47;5048569;28;20336;-74
2024/01/04 07:00:26;;;;;;;;;;;;;;;6.49;100.00;100054.44;5041437;28;19924;-74
2024/01/04 07:02:51;;;;;;;;;;;;;;;6.50;100.00;100062.22;5046876;28;19939;-73
2024/01/04 07:05:17;;;;;;;;;;;;;;;6.50;100.00;100067.44;5030747;28;20407;-74
2024/01/04 07:07:42;;;;;;;;;;;;;;;6.51;100.00;100076.97;5049773;28;19924;-73
2024/01/04 07:10:08;;;;;;;;;;;;;;;6.53;100.00;100075.22;5031669;28;19921;-73
2024/01/04 07:12:34;;;;;;;;;;;;;;;6.53;100.00;100077.81;5041414;28;19927;-73
2024/01/04 07:15:00;;;;;;;;;;;;;;;6.55;100.00;100083.91;5051623;28;19932;-73
2024/01/04 07:17:26;;;;;;;;;;;;;;;6.57;100.00;100089.94;5045746;28;19921;-73
2024/01/04 07:19:52;;;;;;;;;;;;;;;6.57;100.00;100084.75;5048353;28;19916;-72
2024/01/04 07:22:19;;;;;;;;;;;;;;;6.61;100.00;100101.22;5028665;28;20422;-72
2024/01/04 07:24:45;;;;;;;;;;;;;;;6.62;100.00;100108.13;5029199;28;19928;-73
2024/01/04 07:27:10;;;;;;;;;;;;;;;6.65;100.00;100112.47;5028992;28;19921;-72
2024/01/04 07:29:36;;;;;;;;;;;;;;;6.65;100.00;100115.06;5030573;28;19931;-73
2024/01/04 07:32:03;;;;;;;;;;;;;;;6.66;100.00;100120.25;5035571;28;19920;-74
2024/01/04 07:34:31;;;;;;;;;;;;;;;6.66;100.00;100117.66;5035083;28;19967;-74
2024/01/04 07:36:57;;;;;;;;;;;;;;;6.65;100.00;100121.16;5054917;28;19963;-74
2024/01/04 07:39:22;;;;;;;;;;;;;;;6.66;100.00;100122.00;5046073;28;19947;-74
2024/01/04 07:41:48;;;;;;;;;;;;;;;6.67;100.00;100122.00;5039786;28;19917;-73
2024/01/04 07:44:14;;;;;;;;;;;;;;;6.69;100.00;100121.97;5034604;28;19928;-73
2024/01/04 07:46:39;;;;;;;;;;;;;;;6.68;100.00;100130.66;5049361;28;20710;-73
2024/01/04 07:49:04;;;;;;;;;;;;;;;6.70;100.00;100136.72;5046630;28;20038;-74
2024/01/04 07:51:33;;;;;;;;;;;;;;;6.71;100.00;100138.44;5049862;28;19924;-74
2024/01/04 07:54:01;;;;;;;;;;;;;;;6.73;100.00;100147.13;5059558;28;19928;-74
2024/01/04 07:56:26;;;;;;;;;;;;;;;6.73;100.00;100136.72;5032723;28;20331;-74
2024/01/04 07:58:51;;;;;;;;;;;;;;;6.73;100.00;100137.56;5454180;22;19911;-76
2024/01/04 08:32:46;;;;;;;;;;;;;;;6.81;100.00;100160.97;4496919;22;19940;-74
2024/01/04 08:35:11;;;;;;;;;;;;;;;6.85;100.00;100159.19;5044996;28;19928;-74
2024/01/04 08:37:37;;;;;;;;;;;;;;;6.87;100.00;100168.72;5057172;28;19917;-74
2024/01/04 08:40:04;;;;;;;;;;;;;;;6.91;100.00;100165.22;5038203;28;20050;-74
2024/01/04 08:42:29;;;;;;;;;;;;;;;6.99;100.00;100169.50;5027286;28;19944;-74
2024/01/04 08:44:55;;;;;;;;;;;;;;;7.06;100.00;100171.19;5052777;28;19925;-74
2024/01/04 08:47:20;;;;;;;;;;;;;;;7.15;100.00;100170.25;5052378;28;19924;-74
2024/01/04 08:49:45;;;;;;;;;;;;;;;7.18;100.00;100172.81;5022963;28;20532;-74
2024/01/04 08:52:11;;;;;;;;;;;;;;;7.17;100.00;100177.19;5022717;28;19921;-74
2024/01/04 08:54:36;;;;;;;;;;;;;;;7.20;100.00;100169.31;5038737;28;19925;-74
2024/01/04 08:57:01;;;;;;;;;;;;;;;7.22;100.00;100183.19;5045339;28;19997;-74
2024/01/04 08:59:27;;;;;;;;;;;;;;;7.28;100.00;100183.16;5021177;28;19964;-74
2024/01/04 09:01:52;;;;;;;;;;;;;;;7.27;100.00;100188.38;5030923;28;19925;-74
2024/01/04 09:04:20;;;;;;;;;;;;;;;7.26;100.00;100187.50;5044671;28;19917;-74
2024/01/04 09:06:45;;;;;;;;;;;;;;;7.26;100.00;100192.72;5023579;28;19929;-74
2024/01/04 09:09:11;;;;;;;;;;;;;;;7.27;100.00;100202.28;5028563;28;19948;-75
2024/01/04 09:11:41;;;;;;;;;;;;;;;7.21;100.00;100188.41;5034527;28;19978;-74
2024/01/04 09:14:11;;;;;;;;;;;;;;;7.25;100.00;100205.75;5022592;28;19936;-74
2024/01/04 09:16:36;;;;;;;;;;;;;;;7.28;100.00;100206.63;5026177;28;20251;-74
2024/01/04 09:19:02;;;;;;;;;;;;;;;7.36;100.00;100205.69;5028226;28;19920;-74
2024/01/04 09:21:27;;;;;;;;;;;;;;;7.41;100.00;100209.09;5021374;28;20384;-73
2024/01/04 09:23:52;;;;;;;;;;;;;;;7.46;100.00;100210.78;5023402;28;19971;-73
2024/01/04 09:26:18;;;;;;;;;;;;;;;7.49;100.00;100214.25;5032217;28;19921;-72
2024/01/04 09:28:43;;;;;;;;;;;;;;;7.49;100.00;100222.09;5048903;28;19921;-73
2024/01/04 09:31:09;;;;;;;;;;;;;;;7.47;100.00;100219.50;5021556;28;19921;-80
2024/01/04 09:33:34;;;;;;;;;;;;;;;7.52;100.00;100222.91;5030340;28;20359;-81
2024/01/04 09:36:00;;;;;;;;;;;;;;;7.58;100.00;100221.97;5043822;28;20019;-81
2024/01/04 09:38:26;;;;;;;;;;;;;;;7.75;100.00;100238.31;5031492;28;20019;-81
2024/01/04 09:40:51;;;;;;;;;;;;;;;7.82;100.00;100233.06;5033705;28;19924;-81
2024/01/04 09:43:17;;;;;;;;;;;;;;;7.85;100.00;100235.66;5041899;28;19971;-80
2024/01/04 09:45:43;;;;;;;;;;;;;;;7.75;100.00;100246.16;5034927;28;20456;-82
2024/01/04 09:48:10;;;;;;;;;;;;;;;7.69;100.00;100251.44;5047884;28;20387;-81
2024/01/04 09:50:37;;;;;;;;;;;;;;;7.65;100.00;100246.28;5035823;28;19951;-81
2024/01/04 09:53:06;;;;;;;;;;;;;;;7.59;100.00;100250.66;5038696;28;19917;-79
2024/01/04 09:55:35;;;;;;;;;;;;;;;7.57;100.00;100252.41;5027453;28;20367;-82
2024/01/04 09:58:02;;;;;;;;;;;;;;;7.56;100.00;100260.25;5055472;28;19917;-80
2024/01/04 10:00:28;;;;;;;;;;;;;;;7.53;100.00;100260.25;5055343;28;20056;-80
2024/01/04 10:02:56;;;;;;;;;;;;;;;7.52;100.00;100267.22;5053767;28;19913;-81
2024/01/04 10:05:22;;;;;;;;;;;;;;;7.53;100.00;100265.47;5048923;28;19921;-81
2024/01/04 10:07:56;;;;;;;;;;;;;;;7.55;100.00;100275.03;5038454;28;20380;-80
2024/01/04 10:10:23;;;;;;;;;;;;;;;7.59;100.00;100271.50;5054793;28;19919;-81
2024/01/04 10:12:49;;;;;;;;;;;;;;;7.60;100.00;100278.47;5050733;28;20256;-78
2024/01/04 10:15:16;;;;;;;;;;;;;;;7.55;100.00;100275.03;5050717;28;19929;-78
2024/01/04 10:17:45;;;;;;;;;;;;;;;7.53;100.00;100284.59;5051860;28;19942;-80
2024/01/04 10:20:11;;;;;;;;;;;;;;;7.49;100.00;100290.72;5025700;28;19921;-80
2024/01/04 10:22:36;;;;;;;;;;;;;;;7.48;100.00;100288.13;5025998;28;20290;-80
2024/01/04 10:25:08;;;;;;;;;;;;;;;7.44;100.00;100289.88;5047153;28;19920;-79
2024/01/04 10:27:34;;;;;;;;;;;;;;;7.35;100.00;100292.56;5063142;28;20291;-80
2024/01/04 10:30:06;;;;;;;;;;;;;;;7.30;100.00;100284.78;5051580;28;19917;-79
2024/01/04 10:32:31;;;;;;;;;;;;;;;7.26;100.00;100286.53;5048519;28;19921;-81
2024/01/04 10:35:05;;;;;;;;;;;;;;;7.28;100.00;100287.41;5037494;28;20039;-80
2024/01/04 10:37:33;;;;;;;;;;;;;;;7.31;100.00;100296.06;5054333;28;19959;-80
2024/01/04 10:40:01;;;;;;;;;;;;;;;7.38;100.00;100287.34;5052541;28;20520;-80
2024/01/04 10:42:26;;;;;;;;;;;;;;;7.44;100.00;100295.09;5033266;28;20368;-80
2024/01/04 10:44:52;;;;;;;;;;;;;;;7.52;100.00;100290.69;5071901;28;19913;-81
2024/01/04 10:47:18;;;;;;;;;;;;;;;7.64;100.00;100292.31;5050472;28;19917;-81
2024/01/04 10:49:45;;;;;;;;;;;;;;;7.68;100.00;100290.56;5048664;28;19916;-82
2024/01/04 10:52:16;;;;;;;;;;;;;;;7.68;100.00;100298.41;5039279;28;20368;-81
2024/01/04 10:54:42;;;;;;;;;;;;;;;7.71;100.00;100306.19;5045797;28;19946;-81
2024/01/04 10:57:08;;;;;;;;;;;;;;;7.78;100.00;100302.66;5043339;28;19943;-80
2024/01/04 10:59:34;;;;;;;;;;;;;;;7.86;100.00;100294.75;5028263;28;19924;-80
2024/01/04 11:01:59;;;;;;;;;;;;;;;7.87;100.00;100307.78;5042167;28;19943;-81
2024/01/04 11:04:25;;;;;;;;;;;;;;;7.90;100.00;100305.16;5019401;28;19924;-81
2024/01/04 11:06:52;;;;;;;;;;;;;;;8.01;100.00;100304.19;5025280;28;20459;-82
2024/01/04 11:09:18;;;;;;;;;;;;;;;8.18;100.00;100317.06;5034023;28;19967;-81
2024/01/04 11:11:44;;;;;;;;;;;;;;;8.21;100.00;100309.19;5043425;28;19912;-79
2024/01/04 11:14:11;;;;;;;;;;;;;;;8.18;100.00;100311.84;5049376;28;20038;-80
2024/01/04 11:16:38;;;;;;;;;;;;;;;8.15;100.00;100308.38;5025995;28;19936;-81
2024/01/04 11:19:17;;;;;;;;;;;;;;;8.11;100.00;100309.28;5036154;28;20482;-82
2024/01/04 11:21:42;;;;;;;;;;;;;;;8.10;100.00;100314.50;5054420;28;19923;-82
2024/01/04 11:24:18;;;;;;;;;;;;;;;8.23;100.00;100304.81;5048140;28;19916;-81
2024/01/04 11:26:57;;;;;;;;;;;;;;;8.72;100.00;100317.34;5053344;28;19923;-80
2024/01/04 11:29:23;;;;;;;;;;;;;;;10.11;100.00;100296.03;5044863;28;19947;-81
2024/01/04 11:31:49;;;;;;;;;;;;;;;10.80;100.00;100302.53;5032074;28;19925;-80
2024/01/04 11:34:17;;;;;;;;;;;;;;;10.44;100.00;100309.41;5044783;28;20011;-81
2024/01/04 11:36:45;;;;;;;;;;;;;;;9.91;100.00;100305.09;5046720;28;20353;-81
2024/01/04 11:39:10;;;;;;;;;;;;;;;9.57;100.00;100297.84;5042836;28;20292;-80
2024/01/04 11:41:36;;;;;;;;;;;;;;;9.29;100.00;100294.78;5033412;28;19920;-82
2024/01/04 11:44:02;;;;;;;;;;;;;;;9.13;100.00;100299.38;5044953;28;19931;-80
2024/01/04 11:46:28;;;;;;;;;;;;;;;9.09;100.00;100302.91;5031217;28;19935;-81
2024/01/04 11:48:53;;;;;;;;;;;;;;;9.04;100.00;100299.50;5051407;28;19917;-81
2024/01/04 11:51:28;;;;;;;;;;;;;;;9.01;100.00;100308.28;5053854;28;20587;-81
2024/01/04 11:53:54;;;;;;;;;;;;;;;8.89;100.00;100306.66;5046719;28;20388;-81
2024/01/04 11:56:19;;;;;;;;;;;;;;;8.73;100.00;100310.38;5026779;28;19920;-79
2024/01/04 11:58:44;;;;;;;;;;;;;;;8.72;100.00;100309.53;5045276;28;19920;-82
2024/01/04 12:01:10;;;;;;;;;;;;;;;8.71;100.00;100312.16;5049081;28;19916;-82
2024/01/04 12:03:36;;;;;;;;;;;;;;;8.63;100.00;100307.00;5021345;28;19920;-81
2024/01/04 12:06:02;;;;;;;;;;;;;;;8.46;100.00;100304.59;5027719;28;20692;-80
2024/01/04 12:08:28;;;;;;;;;;;;;;;8.33;100.00;100306.44;5033404;28;20012;-81
2024/01/04 12:10:55;;;;;;;;;;;;;;;8.23;100.00;100307.44;5042902;28;19946;-81
2024/01/04 12:13:22;;;;;;;;;;;;;;;8.19;100.00;100304.00;5050147;28;19923;-81
2024/01/04 12:15:50;;;;;;;;;;;;;;;8.06;100.00;100316.31;5025806;28;19921;-80
2024/01/04 12:18:16;;;;;;;;;;;;;;;7.95;100.00;100311.19;5047620;28;19943;-81
2024/01/04 12:20:43;;;;;;;;;;;;;;;7.82;100.00;100320.00;5045761;28;19924;-80
2024/01/04 12:23:10;;;;;;;;;;;;;;;7.77;100.00;100311.34;5056934;28;19927;-82
2024/01/04 12:25:36;;;;;;;;;;;;;;;7.68;100.00;100316.66;5035502;28;19925;-75
2024/01/04 12:28:01;;;;;;;;;;;;;;;7.69;100.00;100310.56;5039952;28;19920;-74
2024/01/04 12:30:28;;;;;;;;;;;;;;;7.73;100.00;100312.25;5046965;28;19955;-82
2024/01/04 12:32:55;;;;;;;;;;;;;;;7.80;100.00;100319.13;4998839;28;19926;-82
2024/01/04 12:35:20;;;;;;;;;;;;;;;7.78;100.00;100313.09;5005199;28;20040;-75
2024/01/04 12:37:46;;;;;;;;;;;;;;;7.76;100.00;100322.69;5007040;28;20392;-76
2024/01/04 12:40:12;;;;;;;;;;;;;;;7.69;100.00;100311.41;5005481;28;19917;-75
2024/01/04 12:42:38;;;;;;;;;;;;;;;7.63;100.00;100309.72;4990812;28;19921;-75
2024/01/04 12:45:10;;;;;;;;;;;;;;;7.59;100.00;100307.16;4985439;28;19917;-75
2024/01/04 12:47:37;;;;;;;;;;;;;;;7.55;100.00;100306.31;5026542;28;19940;-75
2024/01/04 12:50:02;;;;;;;;;;;;;;;7.54;100.00;100302.00;5002638;28;19922;-77
2024/01/04 12:52:28;;;;;;;;;;;;;;;7.52;100.00;100303.72;4992167;28;19917;-76
2024/01/04 12:54:53;;;;;;;;;;;;;;;7.48;100.00;100303.78;4986376;28;20484;-78
2024/01/04 12:57:19;;;;;;;;;;;;;;;7.45;100.00;100307.25;4992007;28;19918;-80
2024/01/04 12:59:48;;;;;;;;;;;;;;;7.45;100.00;100304.66;4992665;28;19921;-80
2024/01/04 13:02:13;;;;;;;;;;;;;;;7.45;100.00;100310.72;4993278;28;20389;-80
2024/01/04 13:04:39;;;;;;;;;;;;;;;7.48;100.00;100309.00;5013121;28;19931;-80
2024/01/04 13:07:04;;;;;;;;;;;;;;;7.49;100.00;100310.72;5071704;28;20408;-81