Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:06;;;;;;;26.50;14.45;;;;;;;6.03;53.09;100940.22;5019082;28;20075;-72
2022/11/15 00:04:50;;;;;;;28.63;14.75;;;;;;;5.99;53.35;100943.78;5021317;28;20067;-77
2022/11/15 00:07:34;;;;;;;27.83;13.68;;;;;;;6.02;53.28;100940.28;5019267;28;21382;-75
2022/11/15 00:10:18;;;;;;;31.52;15.07;;;;;;;6.04;53.56;100947.16;5020519;28;20504;-75
2022/11/15 00:13:07;;;;;;;24.95;13.10;;;;;;;6.10;53.38;100951.34;5019946;28;20509;-76
2022/11/15 00:15:52;;;;;;;31.83;14.25;;;;;;;6.05;53.11;100941.06;5020265;28;20446;-75
2022/11/15 00:18:37;;;;;;;27.17;13.65;;;;;;;6.09;52.88;100942.72;5019494;28;20051;-75
2022/11/15 00:21:21;;;;;;;24.83;13.07;;;;;;;6.10;53.04;100930.59;5013879;28;20083;-74
2022/11/15 00:24:05;;;;;;;31.00;15.00;;;;;;;6.12;52.84;100931.41;5022080;28;20513;-74
2022/11/15 00:26:49;;;;;;;29.02;13.85;;;;;;;6.05;53.40;100942.81;5019858;28;20047;-76
2022/11/15 00:29:34;;;;;;;23.55;13.02;;;;;;;6.06;53.04;100929.81;5020767;28;20080;-75
2022/11/15 00:32:17;;;;;;;29.92;13.82;;;;;;;6.11;53.10;100932.31;5008339;28;20579;-72
2022/11/15 00:35:02;;;;;;;27.92;14.85;;;;;;;6.14;52.75;100937.44;5020356;28;20607;-72
2022/11/15 00:37:47;;;;;;;23.13;13.15;;;;;;;6.10;52.93;100943.56;5017419;28;20422;-75
2022/11/15 00:40:31;;;;;;;23.77;12.60;;;;;;;5.86;53.98;100948.38;5017905;28;20064;-77
2022/11/15 00:43:15;;;;;;;25.33;13.63;;;;;;;6.00;53.20;100942.91;5006835;28;20136;-74
2022/11/15 00:45:59;;;;;;;26.25;13.15;;;;;;;5.90;53.35;100938.75;5019441;28;20528;-71
2022/11/15 00:48:44;;;;;;;26.58;13.90;;;;;;;5.76;53.68;100941.63;5016768;28;20354;-71
2022/11/15 00:51:28;;;;;;;25.77;13.52;;;;;;;5.74;53.29;100938.22;5018014;28;20529;-72
2022/11/15 00:54:12;;;;;;;24.88;12.77;;;;;;;5.43;54.54;100938.75;5019015;28;20074;-74
2022/11/15 00:56:56;;;;;;;27.45;13.82;;;;;;;5.22;54.86;100927.03;5018327;28;20712;-71
2022/11/15 00:59:40;;;;;;;27.20;13.20;;;;;;;5.28;54.21;100927.81;5019128;28;20528;-71
2022/11/15 01:02:24;;;;;;;22.23;12.95;;;;;;;5.12;54.45;100922.03;5005207;28;20126;-73
2022/11/15 01:05:08;;;;;;;24.05;12.50;;;;;;;5.11;54.37;100926.34;5018156;28;20060;-71
2022/11/15 01:07:53;;;;;;;27.17;13.50;;;;;;;4.97;54.78;100917.97;5016816;28;20548;-73
2022/11/15 01:10:38;;;;;;;22.70;13.20;;;;;;;4.94;54.44;100921.44;5018462;28;20534;-76
2022/11/15 01:13:22;;;;;;;28.52;12.60;;;;;;;4.79;55.16;100921.66;5017862;28;20199;-74
2022/11/15 01:16:13;;;;;;;23.90;13.43;;;;;;;4.76;55.26;100917.34;5020840;28;20102;-76
2022/11/15 01:18:57;;;;;;;22.42;11.85;;;;;;;4.75;54.98;100923.44;5023696;28;20119;-75
2022/11/15 01:21:41;;;;;;;29.30;15.05;;;;;;;4.72;55.46;100913.13;5009980;28;20211;-72
2022/11/15 01:24:26;;;;;;;27.75;14.68;;;;;;;4.74;55.34;100916.53;5021679;28;20068;-74
2022/11/15 01:27:10;;;;;;;28.08;13.48;;;;;;;4.71;55.41;100914.00;5021304;28;20052;-72
2022/11/15 01:29:54;;;;;;;23.52;13.57;;;;;;;4.71;55.27;100910.56;5023164;28;20501;-72
2022/11/15 01:32:38;;;;;;;24.75;13.25;;;;;;;4.64;55.35;100904.63;5021404;28;20132;-73
2022/11/15 01:35:22;;;;;;;25.35;13.60;;;;;;;4.63;55.01;100895.13;5020347;28;20056;-72
2022/11/15 01:38:07;;;;;;;24.92;13.50;;;;;;;4.52;55.76;100899.59;5023217;28;20052;-75
2022/11/15 01:40:51;;;;;;;28.23;12.75;;;;;;;4.47;55.32;100891.91;5021245;28;20048;-75
2022/11/15 01:43:36;;;;;;;25.38;13.70;;;;;;;4.39;55.43;100889.44;5021221;28;20135;-73
2022/11/15 01:46:28;;;;;;;26.70;13.95;;;;;;;4.39;55.26;100886.84;5022566;28;20107;-75
2022/11/15 01:49:21;;;;;;;24.85;13.18;;;;;;;4.34;55.16;100880.88;5022230;28;20472;-77
2022/11/15 01:52:10;;;;;;;26.88;12.98;;;;;;;4.30;55.06;100879.22;5011050;28;20504;-77
2022/11/15 01:55:25;;;;;;;28.02;13.13;;;;;;;4.21;55.88;100875.03;5010080;28;20055;-77
2022/11/15 01:58:10;;;;;;;24.95;12.50;;;;;;;4.14;55.97;100872.50;5006756;28;20060;-77
2022/11/15 02:00:55;;;;;;;22.35;11.95;;;;;;;4.12;55.96;100872.56;5025380;28;20063;-77
2022/11/15 02:03:49;;;;;;;28.73;13.82;;;;;;;4.11;55.60;100867.41;5023514;28;20048;-77
2022/11/15 02:06:35;;;;;;;30.25;12.68;;;;;;;4.08;56.07;100867.44;5020492;28;20525;-75
2022/11/15 02:09:20;;;;;;;23.15;11.90;;;;;;;4.04;55.96;100860.59;5022202;28;20099;-77
2022/11/15 02:12:05;;;;;;;23.55;12.60;;;;;;;3.92;56.35;100871.97;5024804;28;20048;-74
2022/11/15 02:14:54;;;;;;;27.92;13.02;;;;;;;3.97;56.16;100871.00;5020056;28;20052;-72
2022/11/15 02:18:10;;;;;;;22.05;11.77;;;;;;;3.90;56.32;100876.28;5020588;28;20341;-73
2022/11/15 02:21:13;;;;;;;30.35;14.00;;;;;;;3.90;56.61;100873.72;5023340;28;20048;-76
2022/11/15 02:24:22;;;;;;;25.00;12.98;;;;;;;3.90;55.79;100863.38;5020623;28;20432;-73
2022/11/15 02:27:57;;;;;;;27.70;12.98;;;;;;;3.73;56.61;100860.97;5023504;28;20049;-73
2022/11/15 02:30:44;;;;;;;22.55;11.48;;;;;;;3.79;56.58;100845.41;5019172;28;20127;-73
2022/11/15 02:33:58;;;;;;;28.38;13.25;;;;;;;3.80;56.65;100837.59;5019997;28;20072;-71
2022/11/15 02:37:08;;;;;;;25.52;12.73;;;;;;;3.72;57.11;100848.94;5020101;28;20690;-72
2022/11/15 02:39:55;;;;;;;28.35;12.95;;;;;;;3.72;56.33;100847.19;5018901;28;20281;-70
2022/11/15 02:46:01;;;;;;;22.95;12.52;;;;;;;3.58;56.38;100847.34;5020801;28;20585;-73
2022/11/15 02:48:47;;;;;;;25.95;13.32;;;;;;;3.54;56.18;100842.25;5019859;28;20076;-70
2022/11/15 02:51:33;;;;;;;27.42;13.88;;;;;;;3.46;56.54;100834.56;5011988;28;20760;-73
2022/11/15 02:54:22;;;;;;;29.08;13.73;;;;;;;3.51;56.94;100835.34;5005909;28;20164;-71
2022/11/15 02:57:15;;;;;;;28.17;13.35;;;;;;;3.51;56.81;100825.03;5022674;28;20119;-74
2022/11/15 03:00:05;;;;;;;22.80;12.23;;;;;;;3.50;57.08;100827.63;5020627;28;20160;-74
2022/11/15 03:03:07;;;;;;;27.88;13.73;;;;;;;3.53;56.89;100838.78;5016611;28;20691;-73
2022/11/15 03:06:04;;;;;;;25.33;13.60;;;;;;;3.46;56.47;100829.38;5017805;28;20044;-71
2022/11/15 03:08:55;;;;;;;29.83;12.20;;;;;;;3.46;56.95;100820.78;5006051;28;20455;-77
2022/11/15 03:11:48;;;;;;;26.95;13.18;;;;;;;3.48;57.21;100825.06;5016516;28;20052;-72
2022/11/15 03:14:37;;;;;;;;;;;;;;;3.48;56.85;100835.41;5020829;28;20133;-72
2022/11/15 03:17:21;;;;;;;22.17;11.65;;;;;;;3.56;57.30;100833.59;5022098;28;20408;-77
2022/11/15 03:20:08;;;;;;;24.63;12.30;;;;;;;3.63;57.48;100836.97;5019879;28;20152;-73
2022/11/15 03:22:58;;;;;;;26.55;13.23;;;;;;;3.80;57.57;100834.16;5017369;28;20287;-73
2022/11/15 03:25:48;;;;;;;22.98;12.63;;;;;;;3.97;57.13;100829.63;5018831;28;20048;-73
2022/11/15 03:28:37;;;;;;;25.30;13.32;;;;;;;4.00;57.02;100823.56;5017182;28;20120;-74
2022/11/15 03:34:58;;;;;;;21.58;12.23;;;;;;;4.32;56.71;100819.66;5012614;28;20074;-75
2022/11/15 03:37:50;;;;;;;30.60;13.50;;;;;;;4.18;56.95;100827.63;5018584;28;20216;-76
2022/11/15 03:40:58;;;;;;;27.20;13.45;;;;;;;4.37;56.43;100823.91;5020332;28;20932;-74
2022/11/15 03:44:23;;;;;;;25.05;12.70;;;;;;;4.45;56.54;100817.75;5018805;28;20056;-72
2022/11/15 03:47:11;;;;;;;27.48;13.05;;;;;;;4.47;55.90;100818.59;4995322;28;20063;-75
2022/11/15 03:50:01;;;;;;;30.17;13.82;;;;;;;4.30;56.37;100824.88;5020819;28;20183;-77
2022/11/15 03:52:47;;;;;;;26.02;14.23;;;;;;;4.23;56.25;100820.69;5021705;28;20647;-77
2022/11/15 03:55:32;;;;;;;26.20;13.82;;;;;;;4.13;56.49;100825.09;5023201;28;20048;-75
2022/11/15 03:58:16;;;;;;;21.55;12.65;;;;;;;4.31;56.45;100817.97;5020838;28;20160;-76
2022/11/15 04:01:00;;;;;;;23.27;12.75;;;;;;;4.32;56.38;100815.38;5009040;28;20040;-75
2022/11/15 04:03:44;;;;;;;23.58;13.20;;;;;;;4.51;56.08;100818.50;5020846;28;20075;-73
2022/11/15 04:06:28;;;;;;;24.85;13.90;;;;;;;4.42;56.45;100811.75;5019459;28;20468;-75
2022/11/15 04:09:12;;;;;;;26.60;13.32;;;;;;;4.50;56.16;100813.34;5023482;28;20410;-77
2022/11/15 04:11:57;;;;;;;23.55;12.10;;;;;;;4.66;55.72;100820.00;5020876;28;20567;-73
2022/11/15 04:15:06;;;;;;;23.33;12.35;;;;;;;4.77;55.85;100818.09;5021442;28;20369;-77
2022/11/15 04:17:54;;;;;;;28.83;13.65;;;;;;;4.66;56.34;100819.16;5022550;28;20048;-76
2022/11/15 04:26:44;;;;;;;31.38;14.85;;;;;;;4.79;55.84;100816.34;5024513;28;20436;-75
2022/11/15 04:29:34;;;;;;;28.25;13.90;;;;;;;4.73;56.23;100821.63;5020775;28;20508;-75
2022/11/15 04:32:18;;;;;;;30.83;13.15;;;;;;;4.96;56.01;100823.84;5017771;28;20694;-73
2022/11/15 04:35:02;;;;;;;26.85;14.38;;;;;;;4.86;56.32;100822.28;5021306;28;20128;-74
2022/11/15 04:37:47;;;;;;;29.02;14.52;;;;;;;4.97;55.88;100820.38;5020918;28;20106;-74
2022/11/15 04:40:31;;;;;;;26.88;14.35;;;;;;;4.97;56.06;100819.53;5020529;28;20060;-73
2022/11/15 04:43:16;;;;;;;28.05;13.85;;;;;;;4.97;56.31;100822.13;5006527;28;20103;-74
2022/11/15 04:46:00;;;;;;;30.80;13.48;;;;;;;4.81;56.58;100817.16;5002914;28;20091;-74
2022/11/15 04:48:43;;;;;;;25.10;13.15;;;;;;;5.01;56.28;100818.56;5020666;28;20043;-73
2022/11/15 04:51:28;;;;;;;26.50;14.05;;;;;;;5.03;56.44;100809.03;5012547;28;20044;-75
2022/11/15 04:54:12;;;;;;;30.88;14.30;;;;;;;4.99;56.70;100813.44;5020517;28;20129;-71
2022/11/15 04:56:56;;;;;;;31.80;14.48;;;;;;;4.73;57.69;100813.84;5011430;28;20056;-72
2022/11/15 04:59:40;;;;;;;26.83;13.82;;;;;;;4.68;58.43;100815.66;5016476;28;20443;-75
2022/11/15 05:04:18;;;;;;;26.27;13.20;;;;;;;4.81;58.19;100809.41;5018642;28;20541;-73
2022/11/15 05:05:28;;;;;;;30.73;14.40;;;;;;;4.81;58.41;100809.41;5019762;28;20056;-74
2022/11/15 05:08:12;;;;;;;30.92;15.25;;;;;;;4.99;57.84;100800.50;5006695;28;20293;-75
2022/11/15 05:10:56;;;;;;;36.28;14.82;;;;;;;4.98;58.50;100796.19;5018753;28;20086;-71
2022/11/15 05:13:40;;;;;;;30.73;14.52;;;;;;;4.78;58.87;100800.81;5017706;28;20060;-70
2022/11/15 05:16:25;;;;;;;31.45;15.57;;;;;;;5.02;58.32;100797.84;5016502;28;20048;-70
2022/11/15 05:19:09;;;;;;;37.22;14.93;;;;;;;5.05;58.67;100792.59;5017820;28;20056;-70
2022/11/15 05:21:53;;;;;;;31.20;14.57;;;;;;;5.12;58.20;100793.31;5016164;28;20214;-71
2022/11/15 05:24:37;;;;;;;25.33;13.50;;;;;;;5.17;58.23;100791.53;5019933;28;20115;-75
2022/11/15 05:27:21;;;;;;;37.33;14.50;;;;;;;5.35;58.14;100800.69;5017616;28;20098;-73
2022/11/15 05:30:06;;;;;;;33.65;14.75;;;;;;;5.42;58.32;100801.41;5020647;28;20110;-76
2022/11/15 05:32:50;;;;;;;32.20;15.07;;;;;;;5.23;59.16;100806.97;5032462;28;20060;-76
2022/11/15 05:35:39;;;;;;;39.22;14.90;;;;;;;5.33;58.62;100801.59;5026992;28;20083;-76
2022/11/15 05:38:24;;;;;;;27.33;14.38;;;;;;;5.35;58.89;100802.44;5029572;28;20098;-76
2022/11/15 05:41:08;;;;;;;26.98;13.43;;;;;;;5.65;58.18;100799.19;5009442;28;20048;-76
2022/11/15 05:43:53;;;;;;;36.42;15.50;;;;;;;5.59;58.25;100798.47;5010935;28;20094;-76
2022/11/15 05:46:40;;;;;;;37.90;16.52;;;;;;;5.28;59.45;100793.03;5016571;28;20426;-75
2022/11/15 05:49:30;;;;;;;32.20;14.73;;;;;;;5.55;58.81;100792.50;5022287;28;20098;-73
2022/11/15 05:52:19;;;;;;;33.88;14.50;;;;;;;5.63;58.26;100789.75;5021469;28;20096;-75
2022/11/15 05:55:06;;;;;;;31.05;13.82;;;;;;;5.68;58.65;100790.50;5019360;28;20048;-75
2022/11/15 05:57:50;;;;;;;27.75;14.13;;;;;;;5.69;58.58;100791.38;5015171;28;20133;-75
2022/11/15 06:00:34;;;;;;;29.08;14.07;;;;;;;5.73;58.40;100795.63;5007713;28;21918;-75
2022/11/15 06:03:18;;;;;;;32.30;16.95;;;;;;;5.54;59.38;100801.16;5021937;28;20063;-75
2022/11/15 06:06:02;;;;;;;27.35;13.10;;;;;;;5.92;58.08;100796.91;5009804;28;20314;-75
2022/11/15 06:08:47;;;;;;;33.83;14.38;;;;;;;6.08;57.79;100800.03;5025330;28;20156;-75
2022/11/15 06:11:31;;;;;;;34.50;13.93;;;;;;;5.98;57.86;100801.97;5011634;28;20056;-76
2022/11/15 06:14:15;;;;;;;29.15;14.57;;;;;;;6.08;57.97;100798.31;5010809;28;20061;-75
2022/11/15 06:16:59;;;;;;;31.77;14.93;;;;;;;6.06;57.86;100799.19;5017262;28;20078;-75
2022/11/15 06:19:44;;;;;;;29.98;13.43;;;;;;;6.09;57.96;100800.00;5010983;28;20878;-73
2022/11/15 06:22:27;;;;;;;32.97;13.43;;;;;;;6.18;57.96;100800.69;5023632;28;20072;-75
2022/11/15 06:25:12;;;;;;;28.38;14.90;;;;;;;6.35;57.73;100806.38;5024718;28;20160;-76
2022/11/15 06:27:58;;;;;;;27.65;13.13;;;;;;;6.26;58.29;100810.00;5021958;28;20083;-71
2022/11/15 06:30:42;;;;;;;34.90;14.18;;;;;;;6.22;58.39;100810.97;5020809;28;20077;-71
2022/11/15 06:33:26;;;;;;;31.27;12.90;;;;;;;6.51;57.56;100812.06;5019637;28;20106;-76
2022/11/15 06:36:16;;;;;;;32.53;14.63;;;;;;;6.62;57.88;100814.38;5020453;28;20123;-74
2022/11/15 06:39:00;;;;;;;37.47;14.32;;;;;;;6.66;57.59;100827.28;5021862;28;20043;-74
2022/11/15 06:41:45;;;;;;;34.13;12.98;;;;;;;6.80;57.46;100832.13;5019645;28;20103;-76
2022/11/15 06:44:29;;;;;;;31.48;14.93;;;;;;;6.69;57.62;100834.13;5021778;28;20119;-74
2022/11/15 06:47:13;;;;;;;26.67;14.27;;;;;;;6.81;57.75;100836.41;5007582;28;20056;-73
2022/11/15 06:49:57;;;;;;;36.47;14.20;;;;;;;6.91;57.48;100830.09;5007747;28;20043;-73
2022/11/15 06:52:41;;;;;;;31.15;13.93;;;;;;;6.88;57.71;100837.97;5018165;28;20068;-75
2022/11/15 06:55:25;;;;;;;30.38;14.15;;;;;;;7.05;57.11;100839.28;5021849;28;20079;-76
2022/11/15 06:58:09;;;;;;;30.90;12.82;;;;;;;7.09;57.43;100846.13;5022461;28;20472;-78
2022/11/15 07:00:54;;;;;;;30.30;13.90;;;;;;;7.13;57.03;100850.31;5019824;28;20056;-79
2022/11/15 07:03:40;;;;;;;30.92;12.60;;;;;;;7.00;57.81;100856.72;5020923;28;20051;-77
2022/11/15 07:06:24;;;;;;;29.95;13.52;;;;;;;7.15;57.50;100851.13;5021026;28;20052;-76
2022/11/15 07:09:08;;;;;;;29.10;13.15;;;;;;;7.30;57.14;100845.53;5022065;28;20064;-73
2022/11/15 07:11:53;;;;;;;29.33;13.25;;;;;;;7.36;56.92;100839.34;5021690;28;20701;-74
2022/11/15 07:14:37;;;;;;;27.98;13.18;;;;;;;7.31;56.83;100849.88;5020148;28;21543;-73
2022/11/15 07:17:21;;;;;;;27.45;12.52;;;;;;;7.35;57.31;100834.16;5020070;28;20056;-76
2022/11/15 07:20:06;;;;;;;27.00;13.45;;;;;;;7.42;56.95;100826.19;5021341;28;20098;-76
2022/11/15 07:22:50;;;;;;;30.92;11.90;;;;;;;7.64;56.91;100828.19;5017480;28;20056;-72
2022/11/15 07:25:34;;;;;;;29.27;12.13;;;;;;;7.70;56.60;100828.88;5016890;28;20548;-71
2022/11/15 07:28:18;;;;;;;27.50;13.23;;;;;;;7.58;57.40;100828.34;5020787;28;20051;-75
2022/11/15 07:31:07;;;;;;;31.55;13.05;;;;;;;7.81;56.85;100825.13;5020715;28;20257;-73
2022/11/15 07:33:52;;;;;;;34.25;12.50;;;;;;;7.87;56.43;100824.91;5020868;28;20075;-74
2022/11/15 07:36:36;;;;;;;33.45;12.35;;;;;;;7.87;56.64;100824.91;5020298;28;20396;-76
2022/11/15 07:39:20;;;;;;;23.48;11.45;;;;;;;7.83;57.07;100823.31;5019487;28;20102;-73
2022/11/15 07:45:07;;;;;;;32.58;13.75;;;;;;;7.85;56.78;100826.72;5019287;28;20048;-72
2022/11/15 07:47:52;;;;;;;32.45;13.02;;;;;;;7.98;56.77;100835.88;5017681;28;20062;-76
2022/11/15 07:50:40;;;;;;;28.98;12.65;;;;;;;8.09;56.47;100830.34;5015038;28;20067;-76
2022/11/15 07:53:24;;;;;;;32.85;12.20;;;;;;;8.09;56.12;100830.34;5022150;28;20052;-68
2022/11/15 07:56:08;;;;;;;18.25;10.65;;;;;;;7.76;57.59;100821.78;5039301;28;20051;-76
2022/11/15 07:58:52;;;;;;;23.38;11.57;;;;;;;8.13;56.33;100827.59;5018626;28;20658;-75
2022/11/15 08:01:36;;;;;;;25.60;11.32;;;;;;;8.30;56.01;100828.84;5005477;28;20543;-76
2022/11/15 08:04:21;;;;;;;26.42;13.07;;;;;;;7.96;56.73;100824.66;5009854;28;20171;-72
2022/11/15 08:07:06;;;;;;;23.35;12.25;;;;;;;8.41;56.18;100826.75;5019265;28;20377;-75
2022/11/15 08:09:50;;;;;;;24.20;11.55;;;;;;;8.38;55.84;100824.22;5020250;28;20412;-75
2022/11/15 08:12:34;;;;;;;24.05;10.02;;;;;;;8.55;55.81;100832.34;5018649;28;20083;-76
2022/11/15 08:15:18;;;;;;;21.80;11.05;;;;;;;8.01;56.83;100827.13;5008097;28;20122;-69
2022/11/15 08:18:10;;;;;;;21.05;10.85;;;;;;;8.46;56.06;100827.44;5018744;28;20299;-71
2022/11/15 08:20:59;;;;;;;25.20;11.03;;;;;;;8.36;56.08;100833.88;5020416;28;20055;-72
2022/11/15 08:23:43;;;;;;;24.02;10.65;;;;;;;8.18;56.37;100830.06;5016863;28;20056;-70
2022/11/15 08:26:29;;;;;;;24.50;10.98;;;;;;;8.63;54.93;100828.66;5019795;28;20275;-74
2022/11/15 08:29:14;;;;;;;22.92;11.50;;;;;;;8.47;55.27;100830.91;5019494;28;20301;-74
2022/11/15 08:31:58;;;;;;;24.10;10.23;;;;;;;8.57;55.28;100833.16;5015900;28;20441;-73
2022/11/15 08:34:42;;;;;;;17.65;10.27;;;;;;;8.71;54.88;100834.50;5016903;28;20095;-72
2022/11/15 08:37:26;;;;;;;23.60;10.70;;;;;;;8.63;54.93;100839.94;5016078;28;20052;-72
2022/11/15 08:40:10;;;;;;;14.90;9.18;;;;;;;8.84;54.94;100840.16;5018214;28;20080;-72
2022/11/15 08:42:54;;;;;;;17.70;9.15;;;;;;;8.95;54.71;100838.91;5015923;28;20076;-72
2022/11/15 08:45:39;;;;;;;19.92;10.38;;;;;;;9.01;54.41;100839.59;5017153;28;20044;-72
2022/11/15 08:48:23;;;;;;;19.73;9.80;;;;;;;8.71;55.13;100839.72;5016888;28;20118;-72
2022/11/15 08:51:07;;;;;;;18.85;9.70;;;;;;;8.88;54.70;100837.41;5019561;28;20063;-71
2022/11/15 08:53:52;;;;;;;23.13;10.77;;;;;;;8.51;55.44;100833.34;5017777;28;20056;-71
2022/11/15 08:56:36;;;;;;;16.92;9.20;;;;;;;8.93;54.44;100835.50;5015053;28;20047;-71
2022/11/15 08:59:20;;;;;;;16.90;10.43;;;;;;;8.97;54.64;100831.88;5019052;28;20119;-71
2022/11/15 09:02:05;;;;;;;17.35;8.80;;;;;;;9.09;54.38;100819.31;5003688;28;20072;-72
2022/11/15 09:04:50;;;;;;;18.15;9.88;;;;;;;9.07;54.46;100824.59;5017268;28;20062;-72
2022/11/15 09:07:34;;;;;;;25.42;10.00;;;;;;;9.21;54.25;100820.66;5008858;28;20160;-71
2022/11/15 09:10:18;;;;;;;22.05;10.45;;;;;;;9.18;54.29;100811.19;5018293;28;20097;-72
2022/11/15 09:13:02;;;;;;;18.10;10.30;;;;;;;9.18;54.86;100819.84;5003502;28;20049;-72
2022/11/15 09:15:46;;;;;;;18.00;9.93;;;;;;;8.95;55.28;100823.25;5017867;28;20111;-70
2022/11/15 09:18:30;;;;;;;18.40;10.82;;;;;;;9.08;54.72;100815.88;5015181;28;20258;-73
2022/11/15 09:21:14;;;;;;;21.35;9.98;;;;;;;9.28;54.11;100819.56;5013736;28;20455;-72
2022/11/15 09:23:58;;;;;;;23.20;9.77;;;;;;;9.30;54.13;100818.59;5016945;28;20102;-70
2022/11/15 09:26:44;;;;;;;18.10;10.10;;;;;;;9.18;54.48;100821.59;5013859;28;20048;-72
2022/11/15 09:29:28;;;;;;;16.50;9.55;;;;;;;9.09;54.74;100829.75;5018969;28;20416;-74
2022/11/15 09:32:12;;;;;;;18.73;9.40;;;;;;;8.98;55.25;100820.56;5014827;28;20048;-71
2022/11/15 09:34:57;;;;;;;15.23;9.27;;;;;;;9.29;54.56;100819.47;5001081;28;20274;-74
2022/11/15 09:37:41;;;;;;;18.80;9.07;;;;;;;9.55;53.69;100820.31;5014872;28;20072;-73
2022/11/15 09:40:26;;;;;;;15.05;10.00;;;;;;;9.44;53.73;100820.69;5017551;28;20128;-72
2022/11/15 09:43:49;;;;;;;15.95;8.82;;;;;;;9.34;54.04;100820.19;5020943;28;20462;-72
2022/11/15 09:46:33;;;;;;;17.17;9.07;;;;;;;9.35;54.14;100827.09;5018299;28;20052;-72
2022/11/15 09:49:22;;;;;;;17.35;10.75;;;;;;;9.38;54.11;100815.69;5018045;28;20042;-71
2022/11/15 09:52:09;;;;;;;15.98;9.38;;;;;;;9.34;54.19;100821.91;5016738;28;20052;-72
2022/11/15 09:54:43;;;;;;;14.07;8.45;;;;;;;9.44;54.14;100819.84;5017731;28;20119;-72
2022/11/15 09:57:08;;;;;;;15.13;8.27;;;;;;;9.63;53.88;100820.00;5015520;28;20060;-72
2022/11/15 09:59:56;;;;;;;14.13;7.90;;;;;;;9.64;53.50;100822.56;5018595;28;20041;-72
2022/11/15 10:02:40;;;;;;;16.55;8.65;;;;;;;9.60;53.51;100826.19;5016494;28;20036;-72
2022/11/15 10:05:10;;;;;;;14.70;8.20;;;;;;;9.60;53.41;100820.97;5018764;28;20061;-72
2022/11/15 10:08:11;;;;;;;14.40;8.85;;;;;;;9.35;54.32;100821.88;5017444;28;20128;-71
2022/11/15 10:10:41;;;;;;;13.73;7.85;;;;;;;9.62;53.94;100813.94;5016406;28;20040;-72
2022/11/15 10:13:24;;;;;;;15.30;8.48;;;;;;;9.71;53.67;100803.16;5019379;28;20049;-72
2022/11/15 10:15:53;;;;;;;14.70;8.68;;;;;;;9.56;53.92;100803.72;5017200;28;20045;-73
2022/11/15 10:18:28;;;;;;;19.73;9.18;;;;;;;9.85;53.62;100804.44;5018969;28;20056;-73
2022/11/15 10:20:59;;;;;;;16.00;8.13;;;;;;;9.90;53.31;100795.53;5017156;28;20061;-72
2022/11/15 10:23:26;;;;;;;11.70;8.18;;;;;;;9.92;53.29;100798.94;5017048;28;20533;-72
2022/11/15 10:25:59;;;;;;;18.10;7.93;;;;;;;9.89;53.73;100790.38;5001681;28;20033;-73
2022/11/15 10:28:29;;;;;;;10.30;7.70;;;;;;;9.71;53.81;100794.50;5018289;28;20127;-74
2022/11/15 10:30:57;;;;;;;16.58;8.60;;;;;;;9.67;53.76;100785.06;5020718;28;20284;-72
2022/11/15 10:33:38;;;;;;;13.20;7.70;;;;;;;9.89;53.34;100783.38;5018463;28;20049;-72
2022/11/15 10:36:08;;;;;;;13.93;8.00;;;;;;;9.91;53.73;100780.72;5021187;28;20107;-72
2022/11/15 10:39:00;;;;;;;12.43;7.95;;;;;;;10.11;53.28;100767.72;5017983;28;20060;-72
2022/11/15 10:41:31;;;;;;;11.55;8.02;;;;;;;10.12;53.02;100765.97;5016050;28;20071;-72
2022/11/15 10:44:06;;;;;;;14.38;7.43;;;;;;;10.25;53.14;100769.78;5020209;28;20458;-71
2022/11/15 10:46:33;;;;;;;10.48;6.45;;;;;;;9.85;53.77;100762.66;5017645;28;20577;-72
2022/11/15 10:49:14;;;;;;;15.23;7.03;;;;;;;10.10;53.26;100763.44;5020208;28;20033;-72
2022/11/15 10:51:51;;;;;;;9.85;6.60;;;;;;;10.10;53.36;100762.56;5018627;28;20045;-74
2022/11/15 10:54:25;;;;;;;12.77;7.57;;;;;;;9.90;53.60;100752.88;5020193;28;20051;-73
2022/11/15 10:56:54;;;;;;;13.02;7.15;;;;;;;10.06;53.41;100751.41;5018520;28;20298;-72
2022/11/15 10:59:31;;;;;;;14.32;6.22;;;;;;;10.11;53.25;100746.84;5022551;28;20805;-73
2022/11/15 11:01:56;;;;;;;10.57;6.82;;;;;;;10.15;53.24;100739.72;5017028;28;20055;-73
2022/11/15 11:04:22;;;;;;;13.77;6.95;;;;;;;10.06;53.69;100734.84;5004882;28;20045;-72
2022/11/15 11:06:53;;;;;;;11.95;7.50;;;;;;;10.06;54.34;100734.84;5018135;28;20293;-71
2022/11/15 11:09:27;;;;;;;13.98;6.45;;;;;;;10.06;54.24;100735.72;5021485;28;20029;-72
2022/11/15 11:11:53;;;;;;;8.98;6.65;;;;;;;10.36;53.98;100728.38;5018193;28;20508;-71
2022/11/15 11:14:27;;;;;;;10.70;6.15;;;;;;;10.57;53.00;100731.88;5018561;28;20041;-73
2022/11/15 11:16:59;;;;;;;12.15;6.35;;;;;;;10.32;53.80;100733.81;5019004;28;20058;-72
2022/11/15 11:20:14;;;;;;;10.85;6.68;;;;;;;10.15;54.50;100721.47;5022071;28;20588;-72
2022/11/15 11:23:04;;;;;;;11.20;6.30;;;;;;;10.17;54.78;100722.25;5008773;28;20096;-74
2022/11/15 11:25:39;;;;;;;10.10;6.32;;;;;;;10.31;54.39;100734.72;5019317;28;20040;-71
2022/11/15 11:28:59;;;;;;;9.93;6.18;;;;;;;10.20;54.76;100727.31;5017048;28;20469;-73
2022/11/15 11:31:58;;;;;;;9.05;6.43;;;;;;;10.24;54.90;100728.06;5002457;28;20045;-73
2022/11/15 11:34:58;;;;;;;12.05;6.63;;;;;;;10.32;54.60;100726.81;5019404;28;20670;-74
2022/11/15 11:37:36;;;;;;;9.15;6.38;;;;;;;10.13;54.91;100723.28;4987722;28;20040;-72
2022/11/15 11:40:08;;;;;;;10.63;6.25;;;;;;;10.10;55.63;100726.88;5021275;28;20057;-71
2022/11/15 11:42:49;;;;;;;9.43;6.65;;;;;;;9.94;55.87;100715.31;5000859;28;20566;-73
2022/11/15 11:45:42;;;;;;;13.30;7.05;;;;;;;9.62;57.38;100725.22;5015973;28;20041;-73
2022/11/15 11:48:25;;;;;;;13.27;6.50;;;;;;;9.62;57.59;100724.38;5018418;28;20103;-74
2022/11/15 11:50:53;;;;;;;9.40;6.97;;;;;;;9.60;57.71;100721.81;5017652;28;20112;-73
2022/11/15 11:53:30;;;;;;;11.50;7.13;;;;;;;9.44;58.31;100725.94;5019480;28;20053;-72
2022/11/15 11:56:04;;;;;;;11.00;7.25;;;;;;;9.54;58.11;100715.09;5011270;28;20087;-72
2022/11/15 11:58:35;;;;;;;12.85;7.78;;;;;;;9.54;58.66;100716.84;5018004;28;20052;-74
2022/11/15 12:01:20;;;;;;;20.70;7.70;;;;;;;9.53;58.50;100710.78;5022740;28;20033;-73
2022/11/15 12:04:18;;;;;;;14.55;9.00;;;;;;;9.77;58.25;100708.97;5018793;28;20083;-72
2022/11/15 12:06:59;;;;;;;11.70;7.72;;;;;;;9.72;58.12;100712.66;4982136;28;20583;-72
2022/11/15 12:09:37;;;;;;;12.60;7.60;;;;;;;9.60;58.69;100706.16;5021797;28;20136;-73
2022/11/15 12:12:14;;;;;;;9.60;7.25;;;;;;;9.82;58.40;100708.00;5020627;28;20128;-72
2022/11/15 12:14:48;;;;;;;10.75;7.10;;;;;;;9.91;58.63;100698.00;5005322;28;20651;-73
2022/11/15 12:17:24;;;;;;;10.55;7.25;;;;;;;9.96;58.44;100698.66;5020418;28;20813;-73
2022/11/15 12:19:52;;;;;;;11.63;8.65;;;;;;;10.06;58.22;100688.72;5019054;28;20037;-73
2022/11/15 12:22:43;;;;;;;12.30;7.40;;;;;;;10.13;58.53;100690.16;5018392;28;20220;-73
2022/11/15 12:25:42;;;;;;;10.90;7.25;;;;;;;10.39;57.92;100677.78;5019373;28;20128;-73
2022/11/15 12:28:16;;;;;;;12.07;7.38;;;;;;;10.69;57.69;100680.00;5021325;28;20454;-73
2022/11/15 12:30:49;;;;;;;11.20;7.75;;;;;;;10.41;57.78;100674.19;5018448;28;20320;-73
2022/11/15 12:33:39;;;;;;;11.63;7.47;;;;;;;10.65;57.35;100681.88;5006594;28;20037;-72
2022/11/15 12:36:10;;;;;;;9.25;6.80;;;;;;;10.38;57.44;100674.31;5024053;28;20090;-73
2022/11/15 12:38:55;;;;;;;11.23;6.57;;;;;;;10.42;57.17;100675.03;5020566;28;20072;-74
2022/11/15 12:41:24;;;;;;;9.35;6.97;;;;;;;10.30;57.46;100680.78;5018822;28;20045;-73
2022/11/15 12:43:49;;;;;;;11.68;7.07;;;;;;;10.20;57.37;100669.88;5019029;28;20049;-74
2022/11/15 12:46:18;;;;;;;10.23;7.22;;;;;;;10.68;56.48;100666.06;5004496;28;20041;-74
2022/11/15 12:48:45;;;;;;;9.77;6.13;;;;;;;10.90;55.91;100659.94;5017816;28;20056;-73
2022/11/15 12:51:11;;;;;;;10.60;7.00;;;;;;;11.04;56.13;100663.63;5011046;28;20044;-73
2022/11/15 12:53:36;;;;;;;9.52;6.60;;;;;;;11.01;56.01;100655.91;5018919;28;20614;-74
2022/11/15 12:56:17;;;;;;;9.30;6.22;;;;;;;10.98;55.36;100648.22;5011731;28;20437;-74