Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:04:06;;;;;;;4.32;1.80;;;;;;;16.36;100.00;98361.03;18302821;32;20070;-58
2023/09/03 00:14:09;;;;;;;6.95;1.73;;;;;;;16.24;100.00;98360.63;18287609;32;20066;-58
2023/09/03 00:24:11;;;;;;;5.15;2.05;;;;;;;16.13;100.00;98372.72;18275019;32;20092;-57
2023/09/03 00:34:14;;;;;;;5.45;1.73;;;;;;;16.01;100.00;98375.88;18301342;32;20058;-58
2023/09/03 00:44:17;;;;;;;2.00;1.45;;;;;;;15.90;100.00;98362.31;18300158;32;20117;-58
2023/09/03 00:54:23;;;;;;;5.10;1.92;;;;;;;15.81;100.00;98374.12;18299941;32;20366;-57
2023/09/03 01:04:26;;;;;;;3.03;2.03;;;;;;;15.74;100.00;98382.63;18286289;32;20121;-58
2023/09/03 01:14:53;;;;;;;3.92;1.83;;;;;;;15.67;100.00;98388.41;18285415;32;20062;-57
2023/09/03 01:25:12;;;;;;;4.47;1.92;;;;;;;15.62;100.00;98384.91;18298465;32;20449;-57
2023/09/03 01:35:17;;;;;;;3.67;2.08;;;;;;;15.60;100.00;98382.47;18297810;32;20076;-57
2023/09/03 01:45:21;;;;;;;5.78;2.28;;;;;;;15.57;100.00;98397.47;18297548;32;20062;-57
2023/09/03 01:55:26;;;;;;;5.35;2.15;;;;;;;15.53;100.00;98399.16;18297202;32;20058;-57
2023/09/03 02:05:29;;;;;;;6.07;2.05;;;;;;;15.52;100.00;98385.81;18296285;32;20093;-57
2023/09/03 02:15:32;;;;;;;9.55;2.20;;;;;;;15.42;100.00;98417.47;18269664;32;20066;-58
2023/09/03 02:25:34;;;;;;;2.20;1.67;;;;;;;15.37;100.00;98405.81;18295616;32;20062;-58
2023/09/03 02:35:36;;;;;;;5.85;2.03;;;;;;;15.24;100.00;98407.28;18294262;32;20061;-58
2023/09/03 02:45:39;;;;;;;4.40;2.08;;;;;;;15.18;100.00;98398.31;18294535;32;20049;-58
2023/09/03 02:55:41;;;;;;;5.70;1.92;;;;;;;15.11;100.00;98425.03;18294277;32;20080;-58
2023/09/03 03:05:43;;;;;;;3.03;1.80;;;;;;;15.00;100.00;98434.38;18280314;32;20057;-58
2023/09/03 03:15:51;;;;;;;2.83;1.90;;;;;;;14.94;100.00;98427.31;18293583;32;20074;-58
2023/09/03 03:25:54;;;;;;;6.97;1.95;;;;;;;14.89;100.00;98428.16;18293229;32;20069;-57
2023/09/03 03:35:56;;;;;;;5.05;1.80;;;;;;;14.84;100.00;98437.16;18292518;32;20061;-57
2023/09/03 03:45:58;;;;;;;4.57;2.08;;;;;;;14.82;100.00;98433.09;18286131;32;20105;-58
2023/09/03 03:56:06;;;;;;;3.62;1.98;;;;;;;14.76;100.00;98439.63;18302833;32;20122;-58
2023/09/03 04:06:09;;;;;;;6.72;2.12;;;;;;;14.73;100.00;98452.72;18302529;32;20062;-58
2023/09/03 04:16:19;;;;;;;4.12;1.80;;;;;;;14.70;100.00;98452.47;18302014;32;20058;-57
2023/09/03 04:26:21;;;;;;;6.05;1.90;;;;;;;14.52;100.00;98456.56;18301577;32;20054;-58
2023/09/03 04:36:24;;;;;;;7.05;2.00;;;;;;;14.50;100.00;98485.94;18300655;32;20088;-58
2023/09/03 04:46:26;;;;;;;2.37;1.52;;;;;;;14.37;100.00;98482.72;18300304;32;20083;-57
2023/09/03 04:56:28;;;;;;;3.22;1.70;;;;;;;14.40;100.00;98505.84;18273461;32;20054;-57
2023/09/03 05:06:31;;;;;;;2.05;1.60;;;;;;;14.36;100.00;98507.47;18299343;32;20437;-58
2023/09/03 05:16:33;;;;;;;2.28;1.60;;;;;;;14.34;100.00;98526.00;18299102;32;20062;-57
2023/09/03 05:26:36;;;;;;;2.25;1.70;;;;;;;14.34;100.00;98539.59;18298566;32;20497;-57
2023/09/03 05:36:39;;;;;;;4.20;2.33;;;;;;;14.38;100.00;98546.94;18297757;32;20057;-58
2023/09/03 05:46:41;;;;;;;2.67;1.62;;;;;;;14.53;100.00;98551.53;18297457;32;20062;-57
2023/09/03 05:56:43;;;;;;;3.03;1.98;;;;;;;14.63;100.00;98558.09;18297020;32;20050;-57
2023/09/03 06:06:46;;;;;;;4.05;1.65;;;;;;;14.74;100.00;98556.97;18295552;32;20504;-57
2023/09/03 06:16:48;;;;;;;4.47;2.03;;;;;;;14.94;100.00;98566.19;18296099;32;20092;-57
2023/09/03 06:26:51;;;;;;;3.03;1.90;;;;;;;15.16;100.00;98580.28;18295503;32;20449;-57
2023/09/03 06:36:53;;;;;;;3.05;1.92;;;;;;;15.45;100.00;98592.47;18281442;32;20366;-57
2023/09/03 06:46:56;;;;;;;2.33;1.62;;;;;;;15.72;100.00;98620.13;18294826;32;20135;-57
2023/09/03 06:56:58;;;;;;;1.95;1.70;;;;;;;15.96;100.00;98624.13;18294369;32;20094;-57
2023/09/03 07:07:03;;;;;;;2.40;1.77;;;;;;;16.22;100.00;98647.41;18293765;32;20050;-57
2023/09/03 07:17:08;;;;;;;2.65;1.80;;;;;;;16.58;100.00;98652.63;18296932;32;20061;-57
2023/09/03 07:27:10;;;;;;;4.90;2.25;;;;;;;16.98;100.00;98687.25;18304444;32;20061;-58
2023/09/03 07:37:13;;;;;;;3.30;1.85;;;;;;;17.35;100.00;98694.84;18289582;32;20117;-57
2023/09/03 07:47:15;;;;;;;3.07;1.77;;;;;;;17.71;100.00;98712.78;18303986;32;20058;-58
2023/09/03 07:57:18;;;;;;;2.42;2.10;;;;;;;18.07;100.00;98718.63;18289357;32;20080;-58
2023/09/03 08:07:21;;;;;;;2.53;2.10;;;;;;;18.52;100.00;98715.56;18288781;32;20066;-58
2023/09/03 08:17:26;;;;;;;3.42;2.12;;;;;;;18.96;100.00;98697.09;18302075;32;20098;-58
2023/09/03 08:27:29;;;;;;;3.92;2.67;;;;;;;19.35;100.00;98692.28;18286988;32;20046;-57
2023/09/03 08:37:32;;;;;;;4.97;3.83;;;;;;;19.79;100.00;98688.16;18301210;32;20054;-58
2023/09/03 08:47:39;;;;;;;3.90;2.97;;;;;;;20.15;100.00;98690.16;18300403;32;20088;-58
2023/09/03 08:57:42;;;;;;;3.37;2.50;;;;;;;20.59;100.00;98693.28;18286795;32;20066;-58
2023/09/03 09:07:56;;;;;;;4.10;2.93;;;;;;;21.08;100.00;98688.00;18260899;32;20346;-58
2023/09/03 09:18:19;;;;;;;3.85;2.67;;;;;;;21.36;100.00;98683.09;18298710;32;20058;-57
2023/09/03 09:29:02;;;;;;;6.32;3.03;;;;;;;21.58;100.00;98674.00;18298262;32;20049;-58
2023/09/03 09:39:11;;;;;;;4.55;3.00;;;;;;;21.97;100.00;98672.31;18296976;32;20057;-57
2023/09/03 09:49:15;;;;;;;4.43;2.35;;;;;;;22.31;100.00;98681.78;18297988;32;20077;-58
2023/09/03 09:59:27;;;;;;;4.87;3.08;;;;;;;22.56;100.00;98690.41;18283523;32;20067;-58
2023/09/03 10:09:31;;;;;;;2.92;2.58;;;;;;;22.91;100.00;98684.84;18296549;32;20097;-58
2023/09/03 10:19:40;;;;;;;2.33;1.90;;;;;;;23.24;100.00;98698.13;18295912;32;20069;-58
2023/09/03 10:29:47;;;;;;;5.07;2.62;;;;;;;23.60;100.00;98691.31;18296185;32;20046;-58
2023/09/03 10:39:50;;;;;;;5.20;2.60;;;;;;;23.97;100.00;98686.12;18294856;32;20058;-58
2023/09/03 10:49:55;;;;;;;3.90;2.37;;;;;;;24.34;100.00;98689.13;18294170;32;20103;-58
2023/09/03 10:59:57;;;;;;;5.18;2.20;;;;;;;24.67;100.00;98680.09;18294923;32;20086;-58
2023/09/03 11:10:27;;;;;;;2.50;2.10;;;;;;;25.15;100.00;98679.81;18293650;32;20068;-58
2023/09/03 11:20:31;;;;;;;2.70;2.28;;;;;;;25.56;100.00;98664.19;18293302;32;20064;-58
2023/09/03 11:31:00;;;;;;;3.17;2.67;;;;;;;25.81;100.00;98658.66;18293126;32;20433;-58
2023/09/03 11:41:03;;;;;;;2.72;2.22;;;;;;;26.21;100.00;98655.12;18292487;32;20459;-58
2023/09/03 11:51:09;;;;;;;3.10;2.45;;;;;;;26.41;100.00;98646.97;18292730;32;20055;-58
2023/09/03 12:01:17;;;;;;;2.72;2.33;;;;;;;26.55;100.00;98661.28;18292045;32;20054;-58
2023/09/03 12:11:29;;;;;;;4.18;2.30;;;;;;;26.70;100.00;98659.75;18302368;32;20109;-58
2023/09/03 12:21:33;;;;;;;4.10;2.90;;;;;;;27.02;100.00;98660.59;18301784;32;20131;-58
2023/09/03 12:31:41;;;;;;;3.37;2.90;;;;;;;27.03;96.74;98670.56;18301449;32;20366;-58
2023/09/03 12:41:45;;;;;;;4.75;2.60;;;;;;;27.12;100.00;98667.63;18300706;32;20378;-58
2023/09/03 12:51:49;;;;;;;4.82;3.12;;;;;;;27.21;100.00;98661.88;18300357;32;20062;-58
2023/09/03 13:01:54;;;;;;;3.10;2.33;;;;;;;27.48;98.20;98665.78;18286397;32;20049;-58
2023/09/03 13:11:58;;;;;;;3.62;2.55;;;;;;;27.75;100.00;98654.09;18299568;32;20472;-58
2023/09/03 13:22:04;;;;;;;4.10;2.37;;;;;;;27.95;90.31;98650.22;18299064;32;20059;-59
2023/09/03 13:32:09;;;;;;;3.17;2.10;;;;;;;28.02;84.10;98636.50;18284905;32;20066;-58
2023/09/03 13:42:12;;;;;;;3.90;2.30;;;;;;;28.18;80.66;98650.34;18297752;32;20058;-58
2023/09/03 13:52:16;;;;;;;3.42;2.20;;;;;;;28.28;82.28;98635.06;18297431;32;20046;-58
2023/09/03 14:02:19;;;;;;;2.45;2.17;;;;;;;28.71;90.38;98635.16;18296792;32;20062;-58
2023/09/03 14:12:24;;;;;;;3.65;2.10;;;;;;;28.95;82.75;98638.78;18296426;32;20050;-58
2023/09/03 14:22:28;;;;;;;5.07;2.42;;;;;;;28.90;85.80;98643.47;18295674;32;20458;-58
2023/09/03 14:32:31;;;;;;;4.85;2.30;;;;;;;28.50;92.14;98624.38;18294593;32;20069;-58
2023/09/03 14:42:34;;;;;;;2.95;2.20;;;;;;;28.17;85.69;98629.25;18294616;32;20068;-58
2023/09/03 14:52:37;;;;;;;5.90;2.53;;;;;;;27.95;92.63;98633.53;18294525;32;20387;-57
2023/09/03 15:02:40;;;;;;;6.53;2.22;;;;;;;27.69;86.42;98631.34;18294600;32;20098;-58
2023/09/03 15:12:43;;;;;;;4.62;2.45;;;;;;;27.54;91.77;98610.75;18293727;32;20109;-58
2023/09/03 15:22:47;;;;;;;3.40;2.53;;;;;;;27.26;90.37;98608.06;18280143;32;20099;-58
2023/09/03 15:32:52;;;;;;;5.60;2.20;;;;;;;27.05;96.73;98598.03;18293377;32;20105;-58
2023/09/03 15:43:00;;;;;;;5.18;2.58;;;;;;;26.94;100.00;98591.41;18224771;32;20054;-58
2023/09/03 15:53:06;;;;;;;3.25;2.35;;;;;;;26.82;100.00;98584.78;18239851;32;20046;-58
2023/09/03 16:03:09;;;;;;;3.28;2.70;;;;;;;26.60;100.00;98588.09;18239502;32;20067;-57
2023/09/03 16:13:13;;;;;;;3.75;2.30;;;;;;;26.35;100.00;98590.97;18239714;32;20070;-58
2023/09/03 16:23:17;;;;;;;4.05;2.10;;;;;;;26.26;100.00;98580.06;18237760;32;20102;-58
2023/09/03 16:33:25;;;;;;;4.10;2.10;;;;;;;26.17;100.00;98576.63;18238229;32;20066;-58
2023/09/03 16:43:32;;;;;;;3.35;2.10;;;;;;;25.97;100.00;98573.66;18236451;32;20118;-58
2023/09/03 16:53:38;;;;;;;3.58;1.87;;;;;;;25.80;100.00;98563.62;18236933;32;20055;-58
2023/09/03 17:03:42;;;;;;;3.42;1.65;;;;;;;25.63;100.00;98564.72;18235820;32;20058;-58
2023/09/03 17:13:46;;;;;;;2.55;1.67;;;;;;;25.44;100.00;98568.06;18236608;32;20054;-58
2023/09/03 17:23:49;;;;;;;2.95;1.85;;;;;;;25.21;100.00;98553.87;18236031;32;20055;-59
2023/09/03 17:33:52;;;;;;;2.78;1.98;;;;;;;24.91;100.00;98543.00;18235666;32;20050;-58
2023/09/03 17:43:55;;;;;;;3.05;2.30;;;;;;;24.59;100.00;98547.44;18290778;32;20373;-57
2023/09/03 17:53:59;;;;;;;3.53;2.03;;;;;;;24.27;100.00;98545.16;18283878;32;20074;-58
2023/09/03 18:04:01;;;;;;;4.20;2.55;;;;;;;23.87;100.00;98542.84;18283552;32;20054;-58
2023/09/03 18:14:04;;;;;;;;;;;;;;;23.43;100.00;98550.63;18297066;32;20117;-58
2023/09/03 18:24:06;;;;;;;3.70;2.00;;;;;;;22.95;100.00;98541.59;18296607;32;19962;-58
2023/09/03 18:34:09;;;;;;;;;;;;;;;22.57;100.00;98531.34;18295418;32;20062;-58
2023/09/03 18:44:11;;;;;;;2.50;1.90;;;;;;;22.15;100.00;98549.22;18294923;32;19993;-58
2023/09/03 18:54:14;;;;;;;3.92;2.12;;;;;;;21.85;100.00;98545.50;18294800;32;20089;-58
2023/09/03 19:04:17;;;;;;;4.57;2.20;;;;;;;21.57;100.00;98562.31;18294387;32;20125;-57
2023/09/03 19:14:20;;;;;;;5.70;2.00;;;;;;;21.32;100.00;98564.66;18299043;32;20050;-58
2023/09/03 19:24:23;;;;;;;2.65;1.95;;;;;;;21.06;100.00;98561.00;18304875;32;20110;-58
2023/09/03 19:34:26;;;;;;;3.28;2.10;;;;;;;20.80;100.00;98576.25;18304319;32;20094;-58
2023/09/03 19:44:28;;;;;;;4.63;1.83;;;;;;;20.61;100.00;98581.09;18303663;32;20062;-57
2023/09/03 19:54:32;;;;;;;6.47;1.80;;;;;;;20.41;100.00;98590.69;18303417;32;20059;-57
2023/09/03 20:04:38;;;;;;;4.50;1.80;;;;;;;20.25;100.00;98595.72;18303079;32;20071;-58
2023/09/03 20:14:41;;;;;;;2.35;1.65;;;;;;;20.04;100.00;98595.41;18302538;32;20058;-57
2023/09/03 20:24:44;;;;;;;2.55;1.65;;;;;;;19.85;100.00;98595.56;18286953;32;20054;-58
2023/09/03 20:34:46;;;;;;;3.80;1.90;;;;;;;19.69;100.00;98606.81;18301374;32;20108;-58
2023/09/03 20:44:49;;;;;;;3.07;1.77;;;;;;;19.56;100.00;98610.41;18300667;32;20156;-58
2023/09/03 20:54:52;;;;;;;5.15;1.60;;;;;;;19.38;100.00;98609.41;18300854;32;20074;-58
2023/09/03 21:04:55;;;;;;;4.23;2.03;;;;;;;19.24;100.00;98606.66;18299967;32;20380;-57
2023/09/03 21:14:57;;;;;;;2.33;1.58;;;;;;;19.08;100.00;98598.72;18300021;32;20109;-57
2023/09/03 21:25:03;;;;;;;3.35;1.83;;;;;;;19.00;100.00;98601.38;18285382;32;20399;-58
2023/09/03 21:35:06;;;;;;;2.75;1.48;;;;;;;18.82;100.00;98583.87;18297938;32;20339;-57
2023/09/03 21:45:24;;;;;;;3.08;1.35;;;;;;;18.66;100.00;98597.81;18298115;32;20069;-57
2023/09/03 21:55:27;;;;;;;5.80;1.50;;;;;;;18.53;100.00;98593.13;18297355;32;20088;-58
2023/09/03 22:05:30;;;;;;;3.12;1.60;;;;;;;18.40;100.00;98598.25;18296949;32;20070;-58
2023/09/03 22:15:32;;;;;;;5.13;1.60;;;;;;;18.29;100.00;98589.41;18282666;32;20066;-57
2023/09/03 22:25:35;;;;;;;1.95;1.33;;;;;;;18.18;100.00;98609.00;18295949;32;20113;-58
2023/09/03 22:35:37;;;;;;;3.15;1.52;;;;;;;18.05;100.00;98600.44;18295260;32;20091;-57
2023/09/03 22:45:39;;;;;;;2.87;1.45;;;;;;;17.91;100.00;98596.78;18294512;32;20065;-57
2023/09/03 22:55:42;;;;;;;3.15;1.52;;;;;;;17.77;100.00;98604.91;18294633;32;20125;-57
2023/09/03 23:05:45;;;;;;;5.15;1.50;;;;;;;17.69;100.00;98594.62;18280745;32;20072;-58
2023/09/03 23:15:48;;;;;;;3.92;1.70;;;;;;;17.58;100.00;98600.25;18294463;32;20050;-57
2023/09/03 23:25:50;;;;;;;3.15;1.70;;;;;;;17.45;100.00;98590.81;18293418;32;20062;-57
2023/09/03 23:35:52;;;;;;;2.33;1.58;;;;;;;17.32;100.00;98604.38;18279244;32;20373;-58
2023/09/03 23:45:54;;;;;;;4.07;1.60;;;;;;;17.19;100.00;98606.72;18292899;32;20101;-57
2023/09/03 23:55:58;;;;;;;2.28;1.60;;;;;;;17.04;100.00;98585.84;18292403;32;20076;-58
