Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:09;;;;;;;8.05;7.25;;;18.80;99.90;;;;;;4927931;29;20048;-70
2022/08/05 00:03:35;;;;;;;12.52;8.20;;;18.80;99.90;;;;;;4942137;29;20874;-70
2022/08/05 00:06:01;;;;;;;9.23;8.20;;;18.80;99.90;;;;;;4934108;29;20086;-70
2022/08/05 00:08:26;;;;;;;12.73;9.15;;;18.70;99.90;;;;;;4934328;29;20134;-70
2022/08/05 00:10:53;;;;;;;13.43;8.68;;;18.70;99.90;;;;;;4933361;29;20035;-70
2022/08/05 00:13:18;;;;;;;16.75;8.18;;;18.70;99.90;;;;;;4933171;29;20054;-70
2022/08/05 00:15:44;;;;;;;10.77;9.65;;;18.70;99.90;;;;;;4935614;29;20047;-70
2022/08/05 00:18:10;;;;;;;14.27;10.20;;;18.60;99.90;;;;;;4933429;29;20576;-70
2022/08/05 00:20:36;;;;;;;16.55;9.20;;;18.60;99.90;;;;;;4938433;29;20151;-70
2022/08/05 00:23:02;;;;;;;23.15;10.05;;;18.50;99.90;;;;;;4935306;29;20051;-70
2022/08/05 00:25:28;;;;;;;15.32;9.98;;;18.60;99.90;;;;;;4932725;29;20103;-70
2022/08/05 00:27:53;;;;;;;22.92;9.45;;;18.50;99.90;;;;;;4931399;29;20082;-70
2022/08/05 00:30:20;;;;;;;16.83;10.35;;;18.50;99.90;;;;;;4934001;29;20055;-70
2022/08/05 00:32:48;;;;;;;12.30;10.18;;;18.50;99.90;;;;;;4933142;29;20105;-70
2022/08/05 00:35:14;;;;;;;15.15;9.90;;;18.40;99.90;;;;;;4935362;29;20107;-70
2022/08/05 00:37:40;;;;;;;9.23;8.32;;;18.30;99.90;;;;;;4934005;29;20043;-70
2022/08/05 00:40:07;;;;;;;18.67;9.85;;;18.40;99.90;;;;;;4916210;29;20106;-70
2022/08/05 00:42:35;;;;;;;14.75;8.93;;;18.50;99.90;;;;;;4934341;29;20130;-70
2022/08/05 00:45:03;;;;;;;14.73;9.13;;;18.50;99.90;;;;;;4932600;29;20229;-70
2022/08/05 00:47:28;;;;;;;11.13;9.32;;;18.50;99.90;;;;;;4936326;29;20058;-70
2022/08/05 00:49:54;;;;;;;16.33;8.73;;;18.60;99.90;;;;;;4935641;29;20043;-70
2022/08/05 00:52:20;;;;;;;10.85;8.00;;;18.60;99.90;;;;;;4937795;29;20099;-70
2022/08/05 00:54:46;;;;;;;9.98;7.25;;;18.70;99.90;;;;;;4927426;29;20771;-70
2022/08/05 00:57:11;;;;;;;11.40;8.23;;;18.70;99.90;;;;;;4932200;29;20136;-70
2022/08/05 00:59:37;;;;;;;11.05;8.27;;;18.70;99.90;;;;;;4937499;29;20066;-70
2022/08/05 01:02:03;;;;;;;14.93;8.68;;;18.70;99.90;;;;;;4931866;29;20035;-70
2022/08/05 01:04:29;;;;;;;16.15;8.38;;;18.70;99.90;;;;;;4937739;29;20130;-70
2022/08/05 01:06:54;;;;;;;10.32;7.82;;;18.80;99.90;;;;;;4932350;29;20130;-70
2022/08/05 01:09:20;;;;;;;11.60;7.97;;;18.80;99.90;;;;;;4931407;29;20047;-70
2022/08/05 01:11:49;;;;;;;11.20;8.80;;;18.80;99.90;;;;;;4934536;29;20505;-70
2022/08/05 01:14:40;;;;;;;14.43;9.02;;;18.80;99.90;;;;;;4932520;29;20207;-70
2022/08/05 01:17:10;;;;;;;10.13;8.73;;;18.80;99.90;;;;;;4916390;29;20055;-70
2022/08/05 01:20:02;;;;;;;13.80;9.27;;;18.70;99.90;;;;;;4930955;29;20122;-70
2022/08/05 01:23:00;;;;;;;10.52;8.48;;;18.70;99.90;;;;;;4899119;29;20054;-71
2022/08/05 01:25:36;;;;;;;12.75;7.68;;;18.80;99.90;;;;;;4931750;29;20868;-70
2022/08/05 01:28:26;;;;;;;10.88;7.30;;;18.80;99.90;;;;;;4936114;29;20055;-70
2022/08/05 01:31:14;;;;;;;15.50;8.98;;;18.80;99.90;;;;;;4929372;29;20054;-70
2022/08/05 01:33:47;;;;;;;;;;;18.80;99.90;;;;;;4935793;29;20044;-70
2022/08/05 01:36:15;;;;;;;10.88;7.97;;;18.70;99.90;;;;;;4924152;29;19923;-70
2022/08/05 01:38:44;;;;;;;9.48;8.48;;;18.80;99.90;;;;;;4931729;29;20060;-70
2022/08/05 01:41:13;;;;;;;15.35;8.80;;;18.70;99.90;;;;;;4914334;29;20134;-70
2022/08/05 01:43:39;;;;;;;10.90;8.60;;;18.80;99.90;;;;;;4932057;29;20222;-70
2022/08/05 01:46:06;;;;;;;10.43;7.57;;;18.80;99.90;;;;;;4931825;29;20047;-70
2022/08/05 01:48:34;;;;;;;10.82;8.05;;;18.80;99.90;;;;;;4930684;29;20167;-70
2022/08/05 01:51:01;;;;;;;9.10;7.47;;;18.80;99.90;;;;;;4934758;29;20035;-70
2022/08/05 01:53:27;;;;;;;13.27;9.27;;;18.80;99.90;;;;;;4929702;29;20090;-70
2022/08/05 01:55:58;;;;;;;9.25;7.45;;;18.70;99.90;;;;;;4936236;29;20395;-70
2022/08/05 01:58:26;;;;;;;11.55;8.10;;;18.80;99.90;;;;;;4931973;29;20059;-70
2022/08/05 02:00:55;;;;;;;20.58;8.52;;;18.80;99.90;;;;;;4933543;29;20047;-70
2022/08/05 02:03:34;;;;;;;12.20;8.60;;;18.70;99.90;;;;;;4931611;29;20052;-70
2022/08/05 02:06:04;;;;;;;9.77;7.45;;;18.80;99.90;;;;;;4931023;29;20047;-70
2022/08/05 02:08:32;;;;;;;12.10;7.85;;;18.80;99.90;;;;;;4923935;29;20098;-70
2022/08/05 02:11:07;;;;;;;;;;;18.70;99.90;;;;;;4931210;29;21243;-70
2022/08/05 02:13:54;;;;;;;9.18;7.10;;;18.70;99.90;;;;;;4915698;29;19934;-70
2022/08/05 02:16:32;;;;;;;9.63;7.78;;;18.70;99.90;;;;;;4931107;29;20497;-70
2022/08/05 02:19:01;;;;;;;;;;;18.70;99.90;;;;;;4914295;29;20059;-70
2022/08/05 02:21:51;;;;;;;12.00;7.03;;;18.70;99.90;;;;;;4928560;29;19926;-70
2022/08/05 02:24:21;;;;;;;16.88;8.45;;;18.70;99.90;;;;;;4913995;29;20044;-70
2022/08/05 02:26:51;;;;;;;9.38;7.32;;;18.70;99.90;;;;;;4931247;29;20576;-71
2022/08/05 02:29:21;;;;;;;10.23;7.57;;;18.70;99.90;;;;;;4930994;29;20059;-71
2022/08/05 02:31:49;;;;;;;9.05;6.95;;;18.70;99.90;;;;;;4930965;29;20063;-71
2022/08/05 02:34:17;;;;;;;13.75;6.85;;;18.70;99.90;;;;;;4914422;29;20138;-71
2022/08/05 02:36:48;;;;;;;6.72;5.97;;;18.70;99.90;;;;;;4930281;29;20078;-71
2022/08/05 02:39:16;;;;;;;13.02;7.57;;;18.70;99.90;;;;;;4913279;29;20501;-71
2022/08/05 02:41:44;;;;;;;10.98;6.97;;;18.70;99.90;;;;;;4932008;29;20176;-71
2022/08/05 02:44:12;;;;;;;8.93;6.70;;;18.70;99.90;;;;;;4917480;29;20051;-71
2022/08/05 02:46:40;;;;;;;10.07;8.00;;;18.70;99.90;;;;;;4933891;29;20126;-70
2022/08/05 02:49:07;;;;;;;9.90;7.32;;;18.70;99.90;;;;;;4928460;29;20048;-71
2022/08/05 02:51:34;;;;;;;9.50;7.57;;;18.70;99.90;;;;;;4936761;29;20047;-70
2022/08/05 02:54:01;;;;;;;18.17;8.48;;;18.70;99.90;;;;;;4936586;29;20824;-71
2022/08/05 02:56:27;;;;;;;10.10;7.55;;;18.80;99.90;;;;;;4930422;29;20043;-71
2022/08/05 02:58:54;;;;;;;8.13;7.15;;;18.70;99.90;;;;;;4930551;29;20513;-71
2022/08/05 03:01:23;;;;;;;10.20;7.20;;;18.70;99.90;;;;;;4936296;29;20069;-71
2022/08/05 03:03:53;;;;;;;7.68;6.93;;;18.70;99.90;;;;;;4928195;29;20091;-71
2022/08/05 03:06:20;;;;;;;8.38;7.45;;;18.70;99.90;;;;;;4917411;29;20036;-70
2022/08/05 03:08:47;;;;;;;8.50;7.17;;;18.70;99.90;;;;;;4930756;29;20047;-71
2022/08/05 03:11:24;;;;;;;7.43;6.68;;;18.70;99.90;;;;;;4914778;29;20302;-71
2022/08/05 03:13:52;;;;;;;11.95;7.18;;;18.70;99.90;;;;;;4930074;29;20055;-71
2022/08/05 03:16:18;;;;;;;13.82;6.82;;;18.70;99.90;;;;;;4932838;29;20409;-70
2022/08/05 03:18:43;;;;;;;7.10;5.70;;;18.70;99.90;;;;;;4933287;29;20052;-71
2022/08/05 03:21:09;;;;;;;7.65;6.07;;;18.70;99.90;;;;;;4918599;29;20054;-71
2022/08/05 03:23:37;;;;;;;8.48;6.43;;;18.70;99.90;;;;;;4941949;28;20052;-71
2022/08/05 03:26:03;;;;;;;9.52;7.25;;;18.70;99.90;;;;;;4942278;29;20058;-71
2022/08/05 03:28:30;;;;;;;11.18;7.10;;;18.70;99.90;;;;;;4937403;29;20140;-71
2022/08/05 03:30:58;;;;;;;7.45;6.70;;;18.70;99.90;;;;;;4919945;29;20130;-71
2022/08/05 03:33:25;;;;;;;9.40;6.55;;;18.70;99.90;;;;;;4937796;29;20039;-70
2022/08/05 03:35:51;;;;;;;6.82;6.03;;;18.70;99.90;;;;;;4936565;29;20047;-71
2022/08/05 03:38:17;;;;;;;7.55;6.32;;;18.70;99.90;;;;;;4918947;29;20114;-71
2022/08/05 03:40:44;;;;;;;9.35;6.75;;;18.70;99.90;;;;;;4936337;29;20039;-71
2022/08/05 03:43:10;;;;;;;7.43;6.60;;;18.70;99.90;;;;;;4923170;29;20051;-71
2022/08/05 03:45:36;;;;;;;9.98;7.55;;;18.70;99.90;;;;;;4933765;29;20050;-71
2022/08/05 03:48:02;;;;;;;11.13;6.32;;;18.60;99.90;;;;;;4943055;29;20047;-71
2022/08/05 03:50:39;;;;;;;6.53;5.88;;;18.60;99.90;;;;;;4929364;29;20071;-71
2022/08/05 03:53:11;;;;;;;8.68;6.38;;;18.60;99.90;;;;;;4947507;29;20130;-71
2022/08/05 03:55:43;;;;;;;7.97;7.18;;;18.60;99.90;;;;;;4912303;29;20048;-71
2022/08/05 03:58:11;;;;;;;13.35;6.93;;;18.60;99.90;;;;;;4942349;28;20052;-70
2022/08/05 04:00:39;;;;;;;5.85;5.35;;;18.60;99.90;;;;;;4915919;29;20062;-70
2022/08/05 04:03:07;;;;;;;10.18;6.18;;;18.50;99.90;;;;;;4936594;29;20079;-70
2022/08/05 04:05:34;;;;;;;6.57;5.97;;;18.50;99.90;;;;;;4919729;29;20430;-70
2022/08/05 04:08:06;;;;;;;9.20;6.47;;;18.50;99.90;;;;;;4937190;29;20465;-71
2022/08/05 04:10:33;;;;;;;8.93;6.22;;;18.50;99.90;;;;;;4937049;29;20139;-71
2022/08/05 04:12:59;;;;;;;9.15;6.43;;;18.50;99.90;;;;;;4936321;29;20059;-69
2022/08/05 04:15:26;;;;;;;8.65;5.72;;;18.50;99.90;;;;;;4935997;29;20035;-69
2022/08/05 04:17:53;;;;;;;8.07;6.18;;;18.50;99.90;;;;;;4933797;29;20504;-69
2022/08/05 04:20:21;;;;;;;7.67;5.47;;;18.50;99.90;;;;;;4938090;29;20065;-69
2022/08/05 04:22:47;;;;;;;7.18;5.85;;;18.50;99.90;;;;;;4938747;29;20047;-69
2022/08/05 04:25:13;;;;;;;9.10;5.93;;;18.50;99.90;;;;;;4939061;29;20035;-69
2022/08/05 04:27:39;;;;;;;9.88;5.88;;;18.50;99.90;;;;;;4935665;29;20211;-69
2022/08/05 04:30:06;;;;;;;7.25;5.80;;;18.50;99.90;;;;;;4935389;29;20552;-69
2022/08/05 04:32:32;;;;;;;6.18;5.55;;;18.50;99.90;;;;;;4931686;29;20048;-69
2022/08/05 04:34:57;;;;;;;13.35;6.78;;;18.40;99.90;;;;;;4933095;29;20055;-69
2022/08/05 04:37:23;;;;;;;13.52;6.80;;;18.50;99.90;;;;;;4932697;29;20408;-69
2022/08/05 04:39:49;;;;;;;7.05;6.35;;;18.40;99.90;;;;;;4934592;29;20079;-69
2022/08/05 04:42:14;;;;;;;10.75;6.22;;;18.40;99.90;;;;;;4926489;29;20493;-68
2022/08/05 04:44:40;;;;;;;7.10;6.32;;;18.50;99.90;;;;;;4932537;29;20039;-69
2022/08/05 04:47:06;;;;;;;8.95;5.45;;;18.40;99.90;;;;;;4932820;29;20126;-69
2022/08/05 04:49:32;;;;;;;6.45;5.85;;;18.40;99.90;;;;;;4932425;29;20044;-69
2022/08/05 04:51:57;;;;;;;12.25;6.00;;;18.40;99.90;;;;;;4932608;29;20055;-69
2022/08/05 04:54:25;;;;;;;10.13;6.20;;;18.50;99.90;;;;;;4932514;29;20047;-68
2022/08/05 04:56:52;;;;;;;8.77;6.22;;;18.40;99.90;;;;;;4929831;29;20055;-69
2022/08/05 04:59:19;;;;;;;7.85;6.47;;;18.40;99.90;;;;;;4911024;29;20125;-69
2022/08/05 05:01:45;;;;;;;12.25;6.75;;;18.40;99.90;;;;;;4933568;29;20059;-69
2022/08/05 05:04:11;;;;;;;6.68;6.05;;;18.40;99.90;;;;;;4931310;29;20046;-69
2022/08/05 05:06:37;;;;;;;7.53;6.07;;;18.40;99.90;;;;;;4932556;29;20684;-69
2022/08/05 05:09:03;;;;;;;10.88;5.57;;;18.40;99.90;;;;;;4934091;29;20043;-69
2022/08/05 05:11:29;;;;;;;9.02;6.22;;;18.40;99.90;;;;;;4932180;29;20066;-68
2022/08/05 05:13:54;;;;;;;8.07;6.10;;;18.40;99.90;;;;;;4916709;29;20695;-69
2022/08/05 05:16:20;;;;;;;11.55;6.20;;;18.40;99.90;;;;;;4931400;29;20055;-69
2022/08/05 05:18:46;;;;;;;7.50;6.13;;;18.40;99.90;;;;;;4932476;29;20055;-69
2022/08/05 05:21:11;;;;;;;10.80;6.85;;;18.40;99.90;;;;;;4932895;29;20051;-69
2022/08/05 05:23:38;;;;;;;7.03;5.95;;;18.40;99.90;;;;;;4932326;29;20047;-69
2022/08/05 05:26:04;;;;;;;11.88;6.63;;;18.40;99.90;;;;;;4934836;29;20044;-69
2022/08/05 05:28:29;;;;;;;10.60;6.90;;;18.40;99.90;;;;;;4926605;29;20048;-70
2022/08/05 05:30:55;;;;;;;8.60;5.95;;;18.40;99.90;;;;;;4933884;29;20142;-69
2022/08/05 05:33:21;;;;;;;7.72;6.43;;;18.40;99.90;;;;;;4931969;29;20036;-69
2022/08/05 05:35:47;;;;;;;7.85;6.32;;;18.40;99.90;;;;;;4931394;29;20398;-69
2022/08/05 05:38:13;;;;;;;8.23;5.80;;;18.50;99.90;;;;;;4930783;29;20462;-69
2022/08/05 05:40:40;;;;;;;15.10;6.80;;;18.50;99.90;;;;;;4931454;29;20036;-69
2022/08/05 05:43:06;;;;;;;6.95;6.20;;;18.50;99.90;;;;;;4929619;29;20044;-69
2022/08/05 05:45:32;;;;;;;9.10;7.18;;;18.50;99.90;;;;;;4919249;29;20449;-69
2022/08/05 05:47:58;;;;;;;12.43;6.47;;;18.50;99.90;;;;;;4932016;29;20053;-69
2022/08/05 05:50:23;;;;;;;5.90;5.30;;;18.60;99.90;;;;;;4931471;29;20044;-69
2022/08/05 05:52:49;;;;;;;10.38;7.18;;;18.60;99.90;;;;;;4936843;29;20051;-69
2022/08/05 05:55:17;;;;;;;7.13;6.53;;;18.60;99.90;;;;;;4930215;29;20047;-69
2022/08/05 05:57:44;;;;;;;;;;;18.60;99.90;;;;;;4930011;29;20059;-69
2022/08/05 06:00:12;;;;;;;6.57;5.95;;;18.60;99.90;;;;;;4929012;29;19927;-69
2022/08/05 06:02:39;;;;;;;13.85;6.47;;;18.60;99.90;;;;;;4932022;29;20071;-69
2022/08/05 06:05:10;;;;;;;9.05;6.55;;;18.60;99.90;;;;;;4921420;29;20063;-69
2022/08/05 06:07:36;;;;;;;7.63;6.35;;;18.60;99.90;;;;;;4934626;29;20048;-69
2022/08/05 06:10:03;;;;;;;7.15;6.45;;;18.60;99.90;;;;;;4932159;29;20039;-69
2022/08/05 06:12:29;;;;;;;12.53;6.77;;;18.60;99.90;;;;;;4914213;29;20126;-68
2022/08/05 06:14:55;;;;;;;9.82;6.50;;;18.60;99.90;;;;;;4930369;29;20465;-69
2022/08/05 06:17:20;;;;;;;8.38;6.30;;;18.60;99.90;;;;;;4932008;29;20051;-69
2022/08/05 06:19:46;;;;;;;13.45;6.32;;;18.60;99.90;;;;;;4931409;29;20591;-69
2022/08/05 06:22:21;;;;;;;8.90;6.28;;;18.60;99.90;;;;;;4927929;29;20421;-68
2022/08/05 06:24:48;;;;;;;6.63;6.03;;;18.60;99.90;;;;;;4931202;29;20051;-68
2022/08/05 06:27:13;;;;;;;13.85;8.32;;;18.60;99.90;;;;;;4937926;29;20432;-69
2022/08/05 06:29:39;;;;;;;8.27;7.45;;;18.70;99.90;;;;;;4938175;29;20139;-69
2022/08/05 06:32:05;;;;;;;11.95;7.75;;;18.70;99.90;;;;;;4931662;29;20043;-69
2022/08/05 06:34:30;;;;;;;7.72;6.53;;;18.70;99.90;;;;;;4930748;29;20402;-69
2022/08/05 06:36:56;;;;;;;15.73;8.02;;;18.70;99.90;;;;;;4913784;29;20052;-69
2022/08/05 06:39:21;;;;;;;9.75;6.78;;;18.80;99.90;;;;;;4913663;29;20059;-69
2022/08/05 06:41:48;;;;;;;7.25;6.07;;;18.80;99.90;;;;;;4930188;29;20082;-69
2022/08/05 06:44:14;;;;;;;8.38;7.35;;;18.80;99.90;;;;;;4928062;29;20047;-69
2022/08/05 06:46:39;;;;;;;9.65;7.38;;;18.90;99.90;;;;;;4937604;29;20054;-69
2022/08/05 06:49:05;;;;;;;7.70;6.30;;;18.90;99.90;;;;;;4914981;29;20107;-68
2022/08/05 06:51:31;;;;;;;8.98;6.18;;;18.90;99.90;;;;;;4935051;29;20054;-69
2022/08/05 06:54:02;;;;;;;6.28;5.68;;;18.90;99.90;;;;;;4934551;29;20843;-69
2022/08/05 06:56:28;;;;;;;7.97;5.82;;;19.00;99.90;;;;;;4932913;29;20098;-69
2022/08/05 06:58:54;;;;;;;7.78;6.72;;;19.10;99.90;;;;;;4932220;29;20043;-69
2022/08/05 07:01:20;;;;;;;7.50;5.85;;;19.10;99.90;;;;;;4935268;29;20062;-70
2022/08/05 07:03:45;;;;;;;6.22;5.63;;;19.10;99.90;;;;;;4930362;29;20031;-69
2022/08/05 07:06:12;;;;;;;5.68;5.13;;;19.20;99.90;;;;;;4935111;29;20662;-69
2022/08/05 07:08:38;;;;;;;12.90;5.22;;;19.20;99.90;;;;;;4926784;29;20059;-69
2022/08/05 07:11:04;;;;;;;8.20;5.53;;;19.30;99.90;;;;;;4928551;29;20469;-70
2022/08/05 07:19:03;;;;;;;5.38;4.70;;;19.50;99.90;;;;;;4929549;29;20048;-69
2022/08/05 07:21:32;;;;;;;5.45;4.85;;;19.50;99.90;;;;;;4893061;29;20051;-69
2022/08/05 07:23:58;;;;;;;7.10;5.32;;;19.60;99.90;;;;;;4930277;29;20096;-69
2022/08/05 07:26:24;;;;;;;7.57;4.50;;;19.70;99.90;;;;;;4928319;29;20148;-70
2022/08/05 07:28:49;;;;;;;6.72;4.40;;;19.70;99.90;;;;;;4916385;29;20047;-69
2022/08/05 07:31:16;;;;;;;4.75;4.03;;;19.70;99.90;;;;;;4912023;29;20063;-69
2022/08/05 07:33:42;;;;;;;4.80;4.32;;;19.80;99.90;;;;;;4930695;29;20060;-69
2022/08/05 07:36:08;;;;;;;10.07;4.55;;;19.90;99.90;;;;;;4915312;29;20413;-69
2022/08/05 07:38:34;;;;;;;5.95;4.28;;;19.90;99.90;;;;;;4899316;29;20040;-70
2022/08/05 07:41:05;;;;;;;5.82;4.05;;;19.90;99.90;;;;;;4913287;29;20048;-69
2022/08/05 07:43:30;;;;;;;8.07;4.57;;;20.00;99.90;;;;;;4929790;29;20055;-69
2022/08/05 07:45:56;;;;;;;6.68;4.15;;;20.00;99.90;;;;;;4930462;29;20047;-69
2022/08/05 07:48:21;;;;;;;5.88;3.83;;;20.00;99.90;;;;;;4929756;29;20091;-69
2022/08/05 07:50:47;;;;;;;4.57;4.18;;;20.10;99.90;;;;;;4930163;29;20044;-69
2022/08/05 07:53:13;;;;;;;4.63;3.78;;;20.10;99.90;;;;;;4931795;29;20062;-69
2022/08/05 07:55:38;;;;;;;4.20;3.83;;;20.30;99.90;;;;;;4929160;29;20035;-70
2022/08/05 07:58:04;;;;;;;4.70;4.03;;;20.40;99.90;;;;;;4929440;29;20448;-70
2022/08/05 08:00:30;;;;;;;7.57;3.60;;;20.40;99.90;;;;;;4929469;29;20051;-70
2022/08/05 08:02:55;;;;;;;5.95;3.25;;;20.50;99.90;;;;;;4930318;29;20055;-69
2022/08/05 08:05:21;;;;;;;5.05;3.40;;;20.60;99.90;;;;;;4928159;29;20505;-69
2022/08/05 08:07:47;;;;;;;4.22;3.47;;;20.70;99.90;;;;;;4926162;29;20062;-70
2022/08/05 08:10:12;;;;;;;4.07;3.78;;;20.80;99.90;;;;;;4934624;29;20043;-70
2022/08/05 08:12:38;;;;;;;9.35;3.38;;;21.00;99.90;;;;;;4934524;29;20457;-70
2022/08/05 08:15:06;;;;;;;4.07;3.38;;;21.10;99.90;;;;;;4933543;29;20071;-70
2022/08/05 08:17:32;;;;;;;3.83;3.45;;;21.20;99.90;;;;;;4934493;29;20114;-72
2022/08/05 08:19:58;;;;;;;9.55;4.65;;;21.30;99.90;;;;;;4922777;29;20404;-72
2022/08/05 08:22:25;;;;;;;3.95;3.15;;;21.40;99.90;;;;;;4937225;29;20046;-72
2022/08/05 08:24:51;;;;;;;5.78;3.65;;;21.50;99.90;;;;;;4936027;29;20517;-72
2022/08/05 08:27:17;;;;;;;5.93;3.92;;;21.60;99.90;;;;;;4920006;29;20079;-72
2022/08/05 08:29:43;;;;;;;5.00;3.63;;;21.60;99.90;;;;;;4918789;29;20175;-72
2022/08/05 08:32:09;;;;;;;3.00;2.70;;;21.70;99.90;;;;;;4930551;29;20127;-72
2022/08/05 08:34:34;;;;;;;6.07;3.00;;;21.80;99.90;;;;;;4932884;29;20039;-72
2022/08/05 08:37:00;;;;;;;2.88;2.67;;;21.90;99.90;;;;;;4932841;29;20055;-72
2022/08/05 08:39:26;;;;;;;5.75;3.30;;;21.90;99.90;;;;;;4932593;29;20047;-71
2022/08/05 08:41:55;;;;;;;3.55;3.15;;;21.90;99.90;;;;;;4925485;29;20044;-72
2022/08/05 08:44:23;;;;;;;3.05;2.78;;;21.90;99.90;;;;;;4919319;29;20051;-72
2022/08/05 08:46:50;;;;;;;4.45;2.90;;;22.00;99.90;;;;;;4932726;29;20047;-73
2022/08/05 08:49:19;;;;;;;2.90;2.20;;;21.90;99.90;;;;;;4932211;29;20122;-72
2022/08/05 08:51:48;;;;;;;4.03;2.53;;;21.90;99.90;;;;;;4926657;29;20042;-72
2022/08/05 08:54:15;;;;;;;2.75;2.55;;;21.90;99.90;;;;;;4934815;29;20158;-73
2022/08/05 08:56:41;;;;;;;3.63;3.10;;;22.00;99.90;;;;;;4930995;29;20062;-72
2022/08/05 08:59:06;;;;;;;5.05;3.10;;;21.90;99.90;;;;;;4931359;29;20059;-72
2022/08/05 09:01:32;;;;;;;5.93;2.88;;;21.90;99.90;;;;;;4932543;29;20063;-72
2022/08/05 09:04:01;;;;;;;4.25;2.50;;;21.90;99.90;;;;;;4911326;29;20467;-75
2022/08/05 09:06:29;;;;;;;3.53;2.50;;;22.00;99.90;;;;;;4915922;29;20044;-72
2022/08/05 09:08:56;;;;;;;4.50;2.67;;;22.00;99.90;;;;;;4913615;29;20059;-71
2022/08/05 09:11:22;;;;;;;3.20;2.58;;;22.00;99.90;;;;;;4916027;29;20638;-71
2022/08/05 09:13:48;;;;;;;4.63;2.63;;;22.00;99.90;;;;;;4937669;29;20047;-71
2022/08/05 09:16:14;;;;;;;3.05;2.60;;;22.10;99.90;;;;;;4932207;29;20501;-72
2022/08/05 09:18:40;;;;;;;21.15;3.03;;;22.00;99.90;;;;;;4918451;29;20051;-73
2022/08/05 09:21:06;;;;;;;10.07;2.65;;;22.10;99.90;;;;;;4936434;29;20126;-73
2022/08/05 09:23:31;;;;;;;2.45;2.33;;;22.20;99.90;;;;;;4932696;29;20036;-73
2022/08/05 09:26:10;;;;;;;3.50;2.25;;;22.20;99.90;;;;;;4929848;29;20052;-72
2022/08/05 09:28:38;;;;;;;6.43;2.47;;;22.20;99.90;;;;;;4931142;29;20051;-73
2022/08/05 09:31:06;;;;;;;6.00;2.20;;;22.20;99.90;;;;;;4931868;29;20501;-73
2022/08/05 09:33:47;;;;;;;4.13;2.45;;;22.20;99.90;;;;;;4941372;29;20130;-72
2022/08/05 09:36:13;;;;;;;9.90;2.60;;;22.10;99.90;;;;;;4931543;29;20047;-74
2022/08/05 09:38:54;;;;;;;10.65;2.50;;;21.90;99.90;;;;;;4931677;29;20050;-74
2022/08/05 09:41:20;;;;;;;2.35;2.17;;;21.90;99.90;;;;;;4931644;29;20390;-74
2022/08/05 09:43:46;;;;;;;2.22;2.03;;;21.90;99.90;;;;;;4932655;29;20115;-74
2022/08/05 09:46:32;;;;;;;2.35;2.15;;;21.80;99.90;;;;;;4931246;29;20047;-72
2022/08/05 09:49:03;;;;;;;4.20;2.42;;;21.70;99.50;;;;;;4923303;29;20386;-72
2022/08/05 09:51:37;;;;;;;5.05;2.40;;;21.80;99.90;;;;;;4930948;29;20047;-72
2022/08/05 09:54:07;;;;;;;2.97;1.73;;;21.90;99.90;;;;;;4902872;29;20401;-71
2022/08/05 09:56:36;;;;;;;4.03;2.15;;;22.00;99.90;;;;;;4929770;29;20052;-73
2022/08/05 09:59:08;;;;;;;10.57;1.95;;;22.00;99.90;;;;;;4930249;29;20123;-72
2022/08/05 10:01:39;;;;;;;3.33;2.05;;;22.20;99.50;;;;;;4916697;29;20051;-73
2022/08/05 10:04:09;;;;;;;5.47;2.10;;;22.30;99.90;;;;;;4913467;29;20421;-72
2022/08/05 10:06:35;;;;;;;2.20;1.73;;;22.40;99.20;;;;;;4930484;29;20040;-73
2022/08/05 10:09:12;;;;;;;3.72;1.60;;;22.50;98.00;;;;;;4930426;29;20054;-72
2022/08/05 10:11:39;;;;;;;1.40;1.30;;;22.30;93.70;;;;;;4931612;29;20051;-72
2022/08/05 10:14:23;;;;;;;2.67;1.70;;;22.40;95.40;;;;;;4930773;29;20063;-72
2022/08/05 10:16:50;;;;;;;2.65;1.38;;;22.50;94.10;;;;;;4914415;29;20047;-72
2022/08/05 10:19:16;;;;;;;3.25;1.40;;;22.60;91.30;;;;;;4929819;29;20098;-72
2022/08/05 10:21:42;;;;;;;5.82;1.65;;;22.60;86.30;;;;;;4921576;29;20051;-71
2022/08/05 10:24:11;;;;;;;3.53;1.55;;;22.80;85.00;;;;;;4922823;29;20289;-72
2022/08/05 10:26:39;;;;;;;2.33;1.52;;;23.10;82.10;;;;;;4915687;29;20043;-72
2022/08/05 10:29:06;;;;;;;5.47;1.60;;;23.10;77.30;;;;;;4914806;29;20083;-72
2022/08/05 10:31:32;;;;;;;2.58;1.50;;;23.10;76.70;;;;;;4912314;29;20062;-71
2022/08/05 10:33:58;;;;;;;3.13;2.10;;;23.20;76.30;;;;;;4941661;29;20077;-73
2022/08/05 10:36:24;;;;;;;1.83;1.67;;;23.40;74.10;;;;;;4924888;29;20441;-72
2022/08/05 10:38:54;;;;;;;2.05;1.27;;;23.40;71.40;;;;;;4930738;29;20048;-72
2022/08/05 10:41:39;;;;;;;3.92;1.20;;;23.50;69.50;;;;;;4930143;29;20047;-72
2022/08/05 10:44:08;;;;;;;2.38;1.67;;;23.80;68.90;;;;;;4930886;29;20055;-72
2022/08/05 10:46:55;;;;;;;3.70;1.85;;;23.90;67.40;;;;;;4929208;29;20525;-72
2022/08/05 10:49:25;;;;;;;1.80;1.63;;;24.10;66.40;;;;;;4931685;29;20828;-72
2022/08/05 10:51:59;;;;;;;4.63;1.65;;;24.40;64.30;;;;;;4931165;29;20052;-71
2022/08/05 10:55:00;;;;;;;2.97;1.23;;;24.60;65.70;;;;;;4930482;29;20083;-72
2022/08/05 10:57:27;;;;;;;6.90;1.85;;;24.90;64.80;;;;;;4926770;29;20040;-72
2022/08/05 11:00:15;;;;;;;1.27;1.17;;;25.10;64.00;;;;;;4927305;29;20436;-72
2022/08/05 11:03:02;;;;;;;2.45;1.40;;;25.20;56.50;;;;;;4928255;29;20520;-72
2022/08/05 11:05:30;;;;;;;2.03;1.83;;;25.20;56.40;;;;;;4930031;29;20081;-72
2022/08/05 11:08:01;;;;;;;2.28;1.08;;;25.30;59.10;;;;;;4927731;29;20048;-76
2022/08/05 11:10:30;;;;;;;1.40;1.30;;;25.20;58.60;;;;;;4913937;29;20139;-74
2022/08/05 11:12:57;;;;;;;2.13;1.00;;;25.50;59.20;;;;;;4931613;29;20122;-75
2022/08/05 11:15:27;;;;;;;8.27;1.30;;;25.50;55.90;;;;;;4930161;29;20516;-74
2022/08/05 11:18:24;;;;;;;3.08;1.23;;;25.60;55.70;;;;;;4930585;29;20505;-74
2022/08/05 11:20:51;;;;;;;0.90;0.90;;;25.80;52.90;;;;;;4929989;29;20055;-72
2022/08/05 11:23:40;;;;;;;1.60;0.77;;;25.90;53.30;;;;;;4912801;29;20044;-73
2022/08/05 11:26:28;;;;;;;1.02;0.93;;;25.90;47.10;;;;;;4929433;29;20051;-72
2022/08/05 11:28:54;;;;;;;3.47;0.88;;;26.10;50.80;;;;;;4910839;29;20058;-72
2022/08/05 11:31:26;;;;;;;1.50;0.85;;;26.10;48.10;;;;;;4912127;29;20055;-71
2022/08/05 11:33:55;;;;;;;1.40;0.68;;;26.10;47.30;;;;;;4929755;29;20048;-71
2022/08/05 11:36:49;;;;;;;1.38;0.80;;;26.10;47.20;;;;;;4913815;29;20056;-71
2022/08/05 11:39:36;;;;;;;4.05;1.13;;;26.00;44.80;;;;;;4926930;29;20087;-71
2022/08/05 11:42:02;;;;;;;1.95;0.77;;;26.10;48.10;;;;;;4935112;29;20107;-71
2022/08/05 11:44:37;;;;;;;0.60;0.60;;;26.10;47.00;;;;;;4919190;29;20082;-71
2022/08/05 11:47:03;;;;;;;0.98;0.70;;;26.10;45.60;;;;;;4914035;29;20048;-71
2022/08/05 11:49:28;;;;;;;2.10;1.27;;;26.20;46.30;;;;;;4921023;29;20054;-72
2022/08/05 11:51:54;;;;;;;0.80;0.70;;;26.20;46.20;;;;;;4935328;29;20043;-71
2022/08/05 11:54:26;;;;;;;1.95;0.88;;;26.00;45.70;;;;;;4933852;29;20039;-72
2022/08/05 11:56:55;;;;;;;1.95;0.98;;;26.10;45.80;;;;;;4933572;29;20040;-71
2022/08/05 11:59:26;;;;;;;4.93;0.70;;;25.90;45.40;;;;;;4936004;29;20035;-71
2022/08/05 12:02:00;;;;;;;1.40;1.10;;;25.70;45.80;;;;;;4919467;29;20047;-72
2022/08/05 12:04:28;;;;;;;4.57;0.90;;;25.50;46.00;;;;;;4916658;29;20122;-72
2022/08/05 12:06:57;;;;;;;3.33;0.75;;;25.20;46.60;;;;;;4933752;29;20047;-72
2022/08/05 12:09:25;;;;;;;2.13;0.80;;;25.20;47.10;;;;;;4915257;29;20524;-72
2022/08/05 12:11:51;;;;;;;1.00;0.90;;;25.30;48.10;;;;;;4933030;29;20386;-72
2022/08/05 12:14:17;;;;;;;2.70;1.08;;;25.20;47.60;;;;;;4921128;29;20127;-73
2022/08/05 12:16:46;;;;;;;2.50;0.77;;;25.30;49.00;;;;;;4922646;29;20166;-73
2022/08/05 12:19:12;;;;;;;13.18;1.45;;;25.30;48.00;;;;;;4912770;29;20060;-73
2022/08/05 12:21:49;;;;;;;1.33;0.85;;;25.20;48.30;;;;;;4933032;29;20055;-74
2022/08/05 12:24:20;;;;;;;3.08;1.35;;;25.20;49.00;;;;;;4927190;29;20048;-73
2022/08/05 12:26:53;;;;;;;1.20;0.70;;;25.10;48.00;;;;;;4941844;29;20054;-73
2022/08/05 12:29:21;;;;;;;4.57;1.00;;;25.00;48.10;;;;;;4913887;29;20051;-72
2022/08/05 12:31:54;;;;;;;3.90;1.00;;;24.80;49.00;;;;;;4899853;29;20039;-73
2022/08/05 12:34:27;;;;;;;1.95;1.10;;;24.90;49.70;;;;;;4915702;29;20055;-71
2022/08/05 12:36:55;;;;;;;1.00;0.88;;;25.10;49.70;;;;;;4913512;29;20240;-71
2022/08/05 12:39:23;;;;;;;4.03;1.10;;;25.10;49.50;;;;;;4935495;29;20051;-71
2022/08/05 12:41:48;;;;;;;;;;;25.30;49.50;;;;;;4915814;29;20130;-71
2022/08/05 12:44:16;;;;;;;5.97;1.35;;;25.50;49.00;;;;;;4939230;29;20009;-70
2022/08/05 12:46:50;;;;;;;3.67;1.25;;;25.30;48.50;;;;;;4933323;29;20086;-71
2022/08/05 12:49:16;;;;;;;3.33;1.30;;;25.00;48.60;;;;;;4924357;29;20051;-71
2022/08/05 12:51:50;;;;;;;0.82;0.77;;;24.90;49.00;;;;;;4935765;29;20052;-71
2022/08/05 12:54:19;;;;;;;0.82;0.82;;;25.10;49.80;;;;;;4929848;29;20044;-72
2022/08/05 12:56:51;;;;;;;4.38;1.27;;;25.10;48.80;;;;;;4924659;29;20135;-72
2022/08/05 12:59:19;;;;;;;1.50;0.98;;;25.00;48.60;;;;;;4932707;29;20039;-72