Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:49;;;;;;;10.40;6.20;;;3.60;85.10;;;;;;6035914;23;95338;-73
2021/12/09 00:04:24;;;;;;;8.93;6.22;;;3.60;85.00;;;;;;6037608;23;95110;-73
2021/12/09 00:06:53;;;;;;;6.78;6.07;;;3.60;85.40;;;;;;6037744;23;92282;-73
2021/12/09 00:09:21;;;;;;;10.02;5.72;;;3.60;85.40;;;;;;6037915;23;92725;-73
2021/12/09 00:11:49;;;;;;;9.05;5.28;;;3.60;85.20;;;;;;6012294;23;92845;-73
2021/12/09 00:14:20;;;;;;;11.00;6.82;;;3.60;85.20;;;;;;6012361;23;92782;-73
2021/12/09 00:16:48;;;;;;;14.32;6.97;;;3.60;85.30;;;;;;6012411;23;92441;-73
2021/12/09 00:19:16;;;;;;;12.07;6.90;;;3.60;85.20;;;;;;6037945;23;91605;-73
2021/12/09 00:21:43;;;;;;;9.23;6.28;;;3.60;84.80;;;;;;6036959;23;108273;-73
2021/12/09 00:24:11;;;;;;;8.95;5.90;;;3.60;85.20;;;;;;6059963;23;94015;-73
2021/12/09 00:26:38;;;;;;;10.93;6.38;;;3.60;85.10;;;;;;6010218;23;94863;-73
2021/12/09 00:29:08;;;;;;;12.63;6.70;;;3.60;85.30;;;;;;6037370;23;92412;-73
2021/12/09 00:31:35;;;;;;;9.57;7.00;;;3.60;85.10;;;;;;6037445;23;93036;-73
2021/12/09 00:34:03;;;;;;;11.43;7.03;;;3.60;85.10;;;;;;6011789;23;92803;-73
2021/12/09 00:36:39;;;;;;;8.93;5.70;;;3.60;85.40;;;;;;6037631;23;92277;-73
2021/12/09 00:39:08;;;;;;;11.07;7.38;;;3.60;85.10;;;;;;6037439;23;92288;-73
2021/12/09 00:41:35;;;;;;;11.65;6.47;;;3.60;85.10;;;;;;6011704;23;93047;-73
2021/12/09 00:44:03;;;;;;;10.18;6.50;;;3.60;85.20;;;;;;6011554;23;95526;-73
2021/12/09 00:46:30;;;;;;;11.02;7.40;;;3.60;84.90;;;;;;6012409;23;92448;-73
2021/12/09 00:48:58;;;;;;;9.55;6.65;;;3.60;84.80;;;;;;6012363;23;92694;-73
2021/12/09 00:51:25;;;;;;;11.23;6.55;;;3.50;84.70;;;;;;6035869;23;95327;-73
2021/12/09 00:53:52;;;;;;;13.07;7.47;;;3.50;85.30;;;;;;6036367;23;108271;-73
2021/12/09 00:56:19;;;;;;;13.25;6.88;;;3.50;85.20;;;;;;6037548;23;92382;-73
2021/12/09 00:58:46;;;;;;;8.32;6.05;;;3.50;85.80;;;;;;6037533;23;92360;-74
2021/12/09 01:01:13;;;;;;;11.15;7.43;;;3.50;86.70;;;;;;6036921;23;93038;-73
2021/12/09 01:03:40;;;;;;;16.60;7.72;;;3.50;85.80;;;;;;6037403;23;92871;-73
2021/12/09 01:06:09;;;;;;;10.65;7.68;;;3.50;85.50;;;;;;6011846;23;92372;-73
2021/12/09 01:08:41;;;;;;;13.35;7.60;;;3.50;85.10;;;;;;6037364;23;91708;-73
2021/12/09 01:11:10;;;;;;;11.10;7.78;;;3.40;85.20;;;;;;6037044;23;92881;-73
2021/12/09 01:13:38;;;;;;;9.40;6.10;;;3.50;85.50;;;;;;6037374;23;92789;-74
2021/12/09 01:16:05;;;;;;;9.55;7.43;;;3.40;84.90;;;;;;6035834;23;94787;-73
2021/12/09 01:18:34;;;;;;;10.15;7.15;;;3.40;85.20;;;;;;6036642;23;108338;-73
2021/12/09 01:21:02;;;;;;;13.70;7.53;;;3.40;85.30;;;;;;6037053;23;95061;-73
2021/12/09 01:23:29;;;;;;;11.52;7.57;;;3.40;85.70;;;;;;6037044;23;94434;-73
2021/12/09 01:26:01;;;;;;;13.23;7.57;;;3.40;85.90;;;;;;6037518;23;92420;-73
2021/12/09 01:28:33;;;;;;;12.98;8.32;;;3.40;85.90;;;;;;6035730;23;92335;-73
2021/12/09 01:31:03;;;;;;;14.10;8.80;;;3.40;85.70;;;;;;6037263;23;93073;-73
2021/12/09 01:33:31;;;;;;;11.30;7.90;;;3.40;85.60;;;;;;6037798;23;92716;-73
2021/12/09 01:35:58;;;;;;;10.68;7.70;;;3.40;85.90;;;;;;6059793;23;92539;-73
2021/12/09 01:38:30;;;;;;;10.68;7.88;;;3.40;85.30;;;;;;6011484;23;92932;-73
2021/12/09 01:40:57;;;;;;;11.20;8.20;;;3.40;85.50;;;;;;6035594;23;95483;-73
2021/12/09 01:43:24;;;;;;;12.50;7.30;;;3.40;86.30;;;;;;6036864;23;95111;-74
2021/12/09 01:46:07;;;;;;;11.60;7.45;;;3.40;85.80;;;;;;6011479;23;92402;-74
2021/12/09 01:48:35;;;;;;;13.88;9.25;;;3.40;85.60;;;;;;6037346;23;92360;-73
2021/12/09 01:51:03;;;;;;;13.05;7.95;;;3.40;85.30;;;;;;6010440;23;112129;-73
2021/12/09 01:53:30;;;;;;;14.48;8.40;;;3.40;85.60;;;;;;6036557;23;92823;-73
2021/12/09 01:56:00;;;;;;;14.07;8.75;;;3.40;86.20;;;;;;6011888;23;92405;-73
2021/12/09 01:58:27;;;;;;;13.40;8.80;;;3.30;85.80;;;;;;6011594;23;91606;-74
2021/12/09 02:00:55;;;;;;;15.70;8.43;;;3.30;86.10;;;;;;6037163;23;93046;-73
2021/12/09 02:03:23;;;;;;;11.15;8.25;;;3.30;85.80;;;;;;6011645;23;92809;-73
2021/12/09 02:05:50;;;;;;;14.88;9.63;;;3.30;85.70;;;;;;6010411;23;95080;-74
2021/12/09 02:08:18;;;;;;;13.60;8.18;;;3.30;85.40;;;;;;6037147;23;92753;-74
2021/12/09 02:10:47;;;;;;;15.40;8.85;;;3.30;85.50;;;;;;6037078;23;93069;-73
2021/12/09 02:13:16;;;;;;;14.18;9.02;;;3.30;85.50;;;;;;6059200;23;95200;-73
2021/12/09 02:15:44;;;;;;;15.05;9.38;;;3.20;85.40;;;;;;6011183;23;92456;-73
2021/12/09 02:18:13;;;;;;;15.02;8.80;;;3.20;85.80;;;;;;6035844;23;92406;-74
2021/12/09 02:20:41;;;;;;;12.40;9.20;;;3.20;86.00;;;;;;6036643;23;93116;-73
2021/12/09 02:23:12;;;;;;;18.45;9.85;;;3.20;85.80;;;;;;6011615;23;92712;-74
2021/12/09 02:25:44;;;;;;;16.42;10.45;;;3.20;85.70;;;;;;6011281;23;92431;-73
2021/12/09 02:28:16;;;;;;;22.05;9.75;;;3.20;85.90;;;;;;6011775;23;92505;-73
2021/12/09 02:30:43;;;;;;;16.48;10.30;;;3.10;85.50;;;;;;6009914;23;95329;-73
2021/12/09 02:33:10;;;;;;;15.27;10.13;;;3.10;86.10;;;;;;6036316;23;94958;-73
2021/12/09 02:35:38;;;;;;;16.65;10.38;;;3.10;85.70;;;;;;6036147;23;92380;-74
2021/12/09 02:38:07;;;;;;;15.45;10.00;;;3.10;85.90;;;;;;6010501;23;92411;-73
2021/12/09 02:40:35;;;;;;;17.58;9.75;;;3.00;86.00;;;;;;6035918;23;93672;-73
2021/12/09 02:43:04;;;;;;;16.75;10.68;;;3.00;85.70;;;;;;6036657;23;92833;-73
2021/12/09 02:45:31;;;;;;;14.93;9.75;;;3.00;85.80;;;;;;6036261;23;93128;-73
2021/12/09 02:47:59;;;;;;;13.65;9.45;;;3.00;85.90;;;;;;6037462;23;91644;-73
2021/12/09 02:50:26;;;;;;;15.35;9.98;;;3.00;86.50;;;;;;6035420;23;108043;-69
2021/12/09 02:52:53;;;;;;;15.05;10.73;;;2.90;86.00;;;;;;6035632;23;92807;-69
2021/12/09 02:55:20;;;;;;;12.70;9.38;;;2.90;86.60;;;;;;6008754;23;94805;-69
2021/12/09 02:57:51;;;;;;;13.10;8.57;;;2.90;86.80;;;;;;6036949;23;92461;-69
2021/12/09 03:00:20;;;;;;;13.43;8.77;;;2.90;86.60;;;;;;6036878;23;92984;-69
2021/12/09 03:02:47;;;;;;;16.10;10.05;;;2.80;86.90;;;;;;6036626;23;92690;-69
2021/12/09 03:05:14;;;;;;;15.10;10.07;;;2.80;87.20;;;;;;6036358;23;92299;-69
2021/12/09 03:07:42;;;;;;;18.42;9.63;;;2.80;87.30;;;;;;6035749;23;92412;-69
2021/12/09 03:10:22;;;;;;;18.45;10.48;;;2.80;87.20;;;;;;6011539;23;93085;-69
2021/12/09 03:12:53;;;;;;;20.75;10.48;;;2.90;86.90;;;;;;6036480;23;94040;-69
2021/12/09 03:15:21;;;;;;;17.55;10.27;;;2.80;86.80;;;;;;6036175;23;92376;-69
2021/12/09 03:17:49;;;;;;;19.00;10.73;;;2.90;87.40;;;;;;6035940;23;94489;-69
2021/12/09 03:20:19;;;;;;;18.20;11.93;;;2.90;86.80;;;;;;6034226;23;95595;-69
2021/12/09 03:22:48;;;;;;;20.00;11.23;;;2.80;86.60;;;;;;6034842;23;95296;-69
2021/12/09 03:25:18;;;;;;;16.27;11.40;;;2.90;86.40;;;;;;6010260;23;92419;-69
2021/12/09 03:27:46;;;;;;;19.88;11.07;;;2.90;87.00;;;;;;6010505;23;92593;-69
2021/12/09 03:30:16;;;;;;;19.00;10.60;;;2.80;87.30;;;;;;6010452;23;93066;-69
2021/12/09 03:32:44;;;;;;;16.52;11.13;;;2.80;87.10;;;;;;6010222;23;92821;-69
2021/12/09 03:35:12;;;;;;;16.45;10.32;;;2.80;87.00;;;;;;6036022;23;92350;-69
2021/12/09 03:37:41;;;;;;;18.83;11.07;;;2.80;86.80;;;;;;6010115;23;91626;-70
2021/12/09 03:40:09;;;;;;;17.25;11.00;;;2.80;86.90;;;;;;6035684;23;92968;-69
2021/12/09 03:42:36;;;;;;;20.05;11.20;;;2.80;87.50;;;;;;6033646;23;94087;-73
2021/12/09 03:45:05;;;;;;;22.65;11.40;;;2.80;87.70;;;;;;6034442;23;94691;-73
2021/12/09 03:47:32;;;;;;;18.10;11.90;;;2.80;87.60;;;;;;6035610;23;92389;-73
2021/12/09 03:50:00;;;;;;;17.02;10.55;;;2.80;87.90;;;;;;6035728;23;93109;-73
2021/12/09 03:52:28;;;;;;;18.52;10.63;;;2.80;87.20;;;;;;6033663;23;93992;-73
2021/12/09 03:54:58;;;;;;;15.98;10.88;;;2.80;87.30;;;;;;6010644;23;93922;-73
2021/12/09 03:57:25;;;;;;;17.27;11.70;;;2.80;86.80;;;;;;6035822;23;92481;-74
2021/12/09 03:59:53;;;;;;;11.73;7.90;;;2.80;86.80;;;;;;6010012;23;92926;-73
2021/12/09 04:02:20;;;;;;;16.40;11.32;;;2.70;87.20;;;;;;6059541;23;112281;-74
2021/12/09 04:04:47;;;;;;;20.85;11.90;;;2.70;87.30;;;;;;6036713;23;92373;-74
2021/12/09 04:07:14;;;;;;;15.90;11.07;;;2.70;87.50;;;;;;6037167;23;92860;-74
2021/12/09 04:09:41;;;;;;;20.35;11.77;;;2.70;87.40;;;;;;6035129;23;95501;-74
2021/12/09 04:12:09;;;;;;;21.40;11.93;;;2.70;87.30;;;;;;6010898;23;96327;-74
2021/12/09 04:14:37;;;;;;;20.10;11.43;;;2.70;87.70;;;;;;6036973;23;92798;-73
2021/12/09 04:17:04;;;;;;;18.00;10.98;;;2.70;88.30;;;;;;6011621;23;92378;-74
2021/12/09 04:19:31;;;;;;;20.08;10.93;;;2.60;87.80;;;;;;6036863;23;93224;-73
2021/12/09 04:21:59;;;;;;;17.88;10.82;;;2.60;87.80;;;;;;6011441;23;93325;-74
2021/12/09 04:24:25;;;;;;;13.52;9.73;;;2.60;87.90;;;;;;6037057;23;92297;-73
2021/12/09 04:26:53;;;;;;;16.90;12.02;;;2.60;88.40;;;;;;6037839;23;91646;-74
2021/12/09 04:29:20;;;;;;;17.08;11.45;;;2.60;88.70;;;;;;6036811;23;93450;-73
2021/12/09 04:31:48;;;;;;;13.38;10.27;;;2.70;88.20;;;;;;6011036;23;92803;-73
2021/12/09 04:34:16;;;;;;;19.77;11.82;;;2.70;87.90;;;;;;6035531;23;94770;-74
2021/12/09 04:36:43;;;;;;;21.63;11.25;;;2.70;88.20;;;;;;6011305;23;92518;-73
2021/12/09 04:39:10;;;;;;;18.10;11.82;;;2.70;88.70;;;;;;6036328;23;102678;-73
2021/12/09 04:41:38;;;;;;;17.95;12.00;;;2.70;88.80;;;;;;6011281;23;92876;-73
2021/12/09 04:44:06;;;;;;;19.85;11.40;;;2.70;88.40;;;;;;6036850;23;92297;-73
2021/12/09 04:46:33;;;;;;;18.83;11.70;;;2.70;88.70;;;;;;6036953;23;92363;-73
2021/12/09 04:49:00;;;;;;;24.13;12.80;;;2.80;88.60;;;;;;6036361;23;95766;-73
2021/12/09 04:51:28;;;;;;;20.48;12.35;;;2.80;88.10;;;;;;6037147;23;92917;-73
2021/12/09 04:53:55;;;;;;;17.95;11.35;;;2.80;88.20;;;;;;6036425;23;92442;-73
2021/12/09 04:56:22;;;;;;;20.35;12.77;;;2.80;88.10;;;;;;6036896;23;92433;-73
2021/12/09 04:58:50;;;;;;;15.85;11.88;;;2.80;87.90;;;;;;6009517;23;95464;-73
2021/12/09 05:01:18;;;;;;;18.75;12.30;;;2.80;88.30;;;;;;6010872;23;98455;-73
2021/12/09 05:03:47;;;;;;;17.63;11.77;;;2.80;88.00;;;;;;6036516;23;92337;-74
2021/12/09 05:06:16;;;;;;;16.98;11.30;;;2.80;87.70;;;;;;6036897;23;92444;-73
2021/12/09 05:08:47;;;;;;;19.23;11.57;;;2.80;88.20;;;;;;6036455;23;93112;-73
2021/12/09 05:14:05;;;;;;;20.88;12.10;;;2.80;88.10;;;;;;6036508;23;92346;-74
2021/12/09 05:16:33;;;;;;;20.55;13.23;;;2.70;88.30;;;;;;6059502;23;95510;-74
2021/12/09 05:19:00;;;;;;;20.00;10.82;;;2.70;88.10;;;;;;6036351;23;92985;-74
2021/12/09 05:21:29;;;;;;;23.60;13.52;;;2.70;88.20;;;;;;6036664;23;92409;-74
2021/12/09 05:23:57;;;;;;;17.92;12.60;;;2.70;87.70;;;;;;6035012;23;94807;-74
2021/12/09 05:26:30;;;;;;;21.45;12.85;;;2.70;87.80;;;;;;6011515;23;92504;-73
2021/12/09 05:28:57;;;;;;;22.13;13.80;;;2.70;87.70;;;;;;6036188;23;93172;-73
2021/12/09 05:34:13;;;;;;;21.50;14.73;;;2.70;87.90;;;;;;6035122;23;92404;-74
2021/12/09 05:36:40;;;;;;;21.95;14.27;;;2.70;89.00;;;;;;6036762;23;92722;-74
2021/12/09 05:39:09;;;;;;;23.95;14.68;;;2.70;88.20;;;;;;6036254;23;92998;-74
2021/12/09 05:41:37;;;;;;;20.95;14.25;;;2.70;88.50;;;;;;6037028;23;92826;-73
2021/12/09 05:44:06;;;;;;;19.50;14.60;;;2.70;87.90;;;;;;6035550;23;100934;-74
2021/12/09 05:46:36;;;;;;;26.60;14.73;;;2.70;87.70;;;;;;6036599;23;92385;-74
2021/12/09 05:49:04;;;;;;;20.40;14.98;;;2.70;87.80;;;;;;6034498;23;95427;-74
2021/12/09 05:51:31;;;;;;;25.40;15.32;;;2.70;88.00;;;;;;6010074;23;96643;-74
2021/12/09 05:53:58;;;;;;;24.10;14.95;;;2.70;87.80;;;;;;6010780;23;93358;-74
2021/12/09 05:56:25;;;;;;;23.05;15.13;;;2.70;88.10;;;;;;6010483;23;93189;-74
2021/12/09 05:58:52;;;;;;;25.55;16.05;;;2.60;88.00;;;;;;6010561;23;93121;-74
2021/12/09 06:01:20;;;;;;;26.98;14.50;;;2.60;87.80;;;;;;6011016;23;92844;-74
2021/12/09 06:03:47;;;;;;;24.20;14.88;;;2.60;88.00;;;;;;6036503;23;92712;-74
2021/12/09 06:06:15;;;;;;;26.52;16.65;;;2.60;88.20;;;;;;6010471;23;92059;-74
2021/12/09 06:08:42;;;;;;;25.35;15.68;;;2.60;88.10;;;;;;6036465;23;92952;-74
2021/12/09 06:11:11;;;;;;;23.50;15.27;;;2.60;87.70;;;;;;6035849;23;100353;-74
2021/12/09 06:13:39;;;;;;;25.23;15.77;;;2.60;88.50;;;;;;6035088;23;94813;-74
2021/12/09 06:16:08;;;;;;;24.75;16.13;;;2.60;87.80;;;;;;6010377;23;92480;-74
2021/12/09 06:18:35;;;;;;;23.70;15.15;;;2.60;87.80;;;;;;6035952;23;93022;-74
2021/12/09 06:21:03;;;;;;;23.45;14.73;;;2.50;88.30;;;;;;6035978;23;92755;-74
2021/12/09 06:23:30;;;;;;;29.08;15.70;;;2.50;88.10;;;;;;6010485;23;92446;-74
2021/12/09 06:25:58;;;;;;;24.20;15.88;;;2.50;88.10;;;;;;6036121;23;92896;-74
2021/12/09 06:28:25;;;;;;;26.30;15.90;;;2.50;87.80;;;;;;6034722;23;94329;-74
2021/12/09 06:30:52;;;;;;;27.55;15.23;;;2.50;88.00;;;;;;6010004;23;112422;-74
2021/12/09 06:33:19;;;;;;;22.98;15.93;;;2.50;88.70;;;;;;6010722;23;92507;-74
2021/12/09 06:35:46;;;;;;;26.45;15.48;;;2.50;88.10;;;;;;6010867;23;92534;-74
2021/12/09 06:38:15;;;;;;;27.48;16.65;;;2.50;88.00;;;;;;6008490;23;96618;-74
2021/12/09 06:40:44;;;;;;;23.98;15.38;;;2.40;88.00;;;;;;6036059;23;95240;-74
2021/12/09 06:43:12;;;;;;;23.48;16.85;;;2.50;88.20;;;;;;6010483;23;92528;-74
2021/12/09 06:45:40;;;;;;;30.80;16.88;;;2.40;88.00;;;;;;6036369;23;92552;-74
2021/12/09 06:48:07;;;;;;;20.50;12.65;;;2.40;87.80;;;;;;6033851;23;94229;-74
2021/12/09 06:50:35;;;;;;;25.10;16.35;;;2.40;87.70;;;;;;6036040;23;93434;-74
2021/12/09 06:53:02;;;;;;;29.08;17.58;;;2.40;87.70;;;;;;6035568;23;92426;-74
2021/12/09 06:55:29;;;;;;;29.45;16.75;;;2.40;87.60;;;;;;6010722;23;91554;-74
2021/12/09 06:57:56;;;;;;;26.50;15.68;;;2.40;88.10;;;;;;6035966;23;93208;-69
2021/12/09 07:00:29;;;;;;;23.42;16.08;;;2.30;88.10;;;;;;6035490;23;103415;-69
2021/12/09 07:02:56;;;;;;;22.17;15.75;;;2.30;88.60;;;;;;6009326;23;94774;-70
2021/12/09 07:05:25;;;;;;;31.15;17.80;;;2.30;88.70;;;;;;6030008;23;92425;-69
2021/12/09 07:07:53;;;;;;;22.48;14.30;;;2.30;88.60;;;;;;6034861;23;92367;-69
2021/12/09 07:10:22;;;;;;;23.95;15.25;;;2.30;89.30;;;;;;6034278;23;94031;-70
2021/12/09 07:12:49;;;;;;;25.10;14.32;;;2.20;89.10;;;;;;6036103;23;92434;-69
2021/12/09 07:15:17;;;;;;;26.13;13.30;;;2.20;89.20;;;;;;6035632;23;92681;-70
2021/12/09 07:17:45;;;;;;;24.50;16.13;;;2.20;89.70;;;;;;6035903;23;92914;-70
2021/12/09 07:20:17;;;;;;;23.83;13.70;;;2.30;89.60;;;;;;6036108;23;92809;-69
2021/12/09 07:22:46;;;;;;;26.45;15.82;;;2.30;89.80;;;;;;6034295;23;92420;-75
2021/12/09 07:25:13;;;;;;;25.88;16.15;;;2.30;89.80;;;;;;6082695;23;92408;-74
2021/12/09 07:27:40;;;;;;;26.48;16.13;;;2.40;90.20;;;;;;6032878;23;95281;-74
2021/12/09 07:30:10;;;;;;;25.58;14.88;;;2.40;90.30;;;;;;6035511;23;95107;-74
2021/12/09 07:32:37;;;;;;;25.13;14.40;;;2.40;89.60;;;;;;6035964;23;92276;-74
2021/12/09 07:35:06;;;;;;;22.30;14.57;;;2.40;89.20;;;;;;6036264;23;93106;-74
2021/12/09 07:37:34;;;;;;;24.23;15.07;;;2.40;89.50;;;;;;6059509;23;94259;-74
2021/12/09 07:40:01;;;;;;;26.58;16.33;;;2.50;89.90;;;;;;6035070;23;103090;-74
2021/12/09 07:42:28;;;;;;;23.58;15.43;;;2.50;89.10;;;;;;6036845;23;92514;-74
2021/12/09 07:44:58;;;;;;;25.00;15.65;;;2.50;88.90;;;;;;6037521;23;91565;-74
2021/12/09 07:47:25;;;;;;;24.98;15.90;;;2.50;88.50;;;;;;6035211;23;92921;-74
2021/12/09 07:49:53;;;;;;;30.92;16.48;;;2.50;88.70;;;;;;6036931;23;92863;-74
2021/12/09 07:52:20;;;;;;;26.00;15.70;;;2.50;88.30;;;;;;6035183;23;94848;-74
2021/12/09 07:54:47;;;;;;;26.52;15.35;;;2.50;88.50;;;;;;6011397;23;92488;-74
2021/12/09 07:57:14;;;;;;;21.90;13.63;;;2.50;88.40;;;;;;6010609;23;95734;-74
2021/12/09 07:59:40;;;;;;;22.85;15.57;;;2.50;88.40;;;;;;6036804;23;92818;-70
2021/12/09 08:02:08;;;;;;;24.90;16.33;;;2.50;88.70;;;;;;6036913;23;92335;-69
2021/12/09 08:04:37;;;;;;;27.67;17.50;;;2.50;88.30;;;;;;6010849;23;92411;-74
2021/12/09 08:07:04;;;;;;;26.23;15.27;;;2.50;88.40;;;;;;5987389;23;94046;-74
2021/12/09 08:09:31;;;;;;;30.35;17.08;;;2.50;88.30;;;;;;6036979;23;92872;-74
2021/12/09 08:11:58;;;;;;;25.30;16.17;;;2.50;88.30;;;;;;6036964;23;92398;-74
2021/12/09 08:14:25;;;;;;;22.15;15.27;;;2.60;88.20;;;;;;6036262;23;101189;-74
2021/12/09 08:17:22;;;;;;;27.20;15.88;;;2.60;88.10;;;;;;6035238;23;95324;-74
2021/12/09 08:19:50;;;;;;;23.33;15.65;;;2.60;87.70;;;;;;6017783;23;95281;-74
2021/12/09 08:22:17;;;;;;;24.17;14.48;;;2.60;87.60;;;;;;6011508;23;92337;-74
2021/12/09 08:24:44;;;;;;;26.25;14.65;;;2.60;88.30;;;;;;6011277;23;92558;-74
2021/12/09 08:27:11;;;;;;;24.85;15.45;;;2.60;87.30;;;;;;6036757;23;93167;-74
2021/12/09 08:29:38;;;;;;;24.13;15.55;;;2.60;87.20;;;;;;6036787;23;93177;-74
2021/12/09 08:32:05;;;;;;;27.02;14.73;;;2.70;87.20;;;;;;6036863;23;92367;-74
2021/12/09 08:34:32;;;;;;;23.15;15.50;;;2.70;87.20;;;;;;6037316;23;92120;-74
2021/12/09 08:36:59;;;;;;;25.40;14.07;;;2.70;87.00;;;;;;6036776;23;93010;-74
2021/12/09 08:39:26;;;;;;;24.25;14.38;;;2.70;87.20;;;;;;6010580;23;92952;-74
2021/12/09 08:41:53;;;;;;;28.52;14.55;;;2.80;87.30;;;;;;6009291;23;106475;-74
2021/12/09 08:44:20;;;;;;;27.48;14.68;;;2.80;87.00;;;;;;6036709;23;92782;-70
2021/12/09 08:46:47;;;;;;;21.73;14.50;;;2.80;87.00;;;;;;6034491;23;94305;-70
2021/12/09 08:49:14;;;;;;;21.67;12.57;;;2.90;86.60;;;;;;6036387;23;97944;-69
2021/12/09 08:51:42;;;;;;;23.98;13.23;;;2.90;86.80;;;;;;6036670;23;92481;-69
2021/12/09 08:54:09;;;;;;;24.55;13.60;;;2.90;86.80;;;;;;6036565;23;93995;-69
2021/12/09 08:56:37;;;;;;;24.17;12.80;;;3.00;86.80;;;;;;6036231;23;94540;-69
2021/12/09 08:59:06;;;;;;;20.65;12.55;;;3.10;86.70;;;;;;6036949;23;92911;-69
2021/12/09 09:01:34;;;;;;;20.90;12.95;;;3.10;86.60;;;;;;6036694;23;93157;-69
2021/12/09 09:04:02;;;;;;;21.50;11.93;;;3.10;86.30;;;;;;6010975;23;92787;-70
2021/12/09 09:06:31;;;;;;;21.42;14.23;;;3.20;86.00;;;;;;6009755;23;95491;-70
2021/12/09 09:08:59;;;;;;;24.58;14.07;;;3.20;85.90;;;;;;6036177;23;95732;-69
2021/12/09 09:11:28;;;;;;;18.58;12.32;;;3.30;85.80;;;;;;6036225;23;92885;-70
2021/12/09 09:13:56;;;;;;;22.90;13.60;;;3.30;85.40;;;;;;6010843;23;92359;-70
2021/12/09 09:16:24;;;;;;;19.20;12.05;;;3.40;86.20;;;;;;6036338;23;92993;-69
2021/12/09 09:18:53;;;;;;;19.65;12.13;;;3.40;85.60;;;;;;6036766;23;93315;-69
2021/12/09 09:21:20;;;;;;;20.77;12.68;;;3.40;85.80;;;;;;6036759;23;92390;-69
2021/12/09 09:23:47;;;;;;;18.27;12.63;;;3.50;85.70;;;;;;6037216;23;92040;-69
2021/12/09 09:26:14;;;;;;;16.83;11.43;;;3.60;85.70;;;;;;6036453;23;93064;-69
2021/12/09 09:28:41;;;;;;;20.77;13.55;;;3.60;85.70;;;;;;6010940;23;92815;-70
2021/12/09 09:31:09;;;;;;;17.92;11.48;;;3.60;85.00;;;;;;6035094;23;94714;-70
2021/12/09 09:33:36;;;;;;;15.82;11.15;;;3.70;85.40;;;;;;6036400;23;92358;-69
2021/12/09 09:36:04;;;;;;;21.33;12.10;;;3.70;84.30;;;;;;6036281;23;92853;-69
2021/12/09 09:38:31;;;;;;;18.27;10.55;;;3.80;85.20;;;;;;6010634;23;93022;-70
2021/12/09 09:41:07;;;;;;;15.15;10.68;;;3.80;85.20;;;;;;6036607;23;92299;-70
2021/12/09 09:46:19;;;;;;;16.50;11.10;;;3.90;84.50;;;;;;6036572;23;92990;-69
2021/12/09 09:48:49;;;;;;;16.65;10.40;;;4.00;83.70;;;;;;6036674;23;93310;-70
2021/12/09 09:51:19;;;;;;;19.00;10.55;;;4.00;83.30;;;;;;6036771;23;92357;-70
2021/12/09 09:53:47;;;;;;;13.88;9.63;;;4.10;83.30;;;;;;6036133;23;93090;-70
2021/12/09 09:56:19;;;;;;;13.85;10.75;;;4.00;83.90;;;;;;6010062;23;95481;-70
2021/12/09 09:58:55;;;;;;;15.43;10.15;;;4.10;84.40;;;;;;6035902;23;95058;-70
2021/12/09 10:01:23;;;;;;;16.55;10.10;;;4.20;83.70;;;;;;6036723;23;92637;-74
2021/12/09 10:03:58;;;;;;;16.00;10.23;;;4.20;83.80;;;;;;5986262;23;103318;-74
2021/12/09 10:06:25;;;;;;;15.75;10.15;;;4.20;83.30;;;;;;6010782;23;93971;-74
2021/12/09 10:08:52;;;;;;;15.27;9.70;;;4.30;83.80;;;;;;6009569;23;105829;-74
2021/12/09 10:11:19;;;;;;;17.45;11.20;;;4.30;83.60;;;;;;6037172;23;92468;-74
2021/12/09 10:13:46;;;;;;;13.90;9.82;;;4.30;83.80;;;;;;6036525;23;91665;-74
2021/12/09 10:16:22;;;;;;;22.80;16.25;;;4.40;83.60;;;;;;6037093;23;92869;-74
2021/12/09 10:18:52;;;;;;;16.40;11.63;;;4.40;83.80;;;;;;6036207;23;92794;-74
2021/12/09 10:21:23;;;;;;;18.67;13.48;;;4.50;83.00;;;;;;6035125;23;94762;-74
2021/12/09 10:24:05;;;;;;;27.83;24.95;;;4.50;83.20;;;;;;6010422;23;92363;-74
2021/12/09 10:26:39;;;;;;;34.95;28.80;;;4.60;83.90;;;;;;6010352;23;94082;-69
2021/12/09 10:29:47;;;;;;;48.15;41.22;;;4.60;83.50;;;;;;6036377;23;92986;-69
2021/12/09 10:32:21;;;;;;;20.10;14.88;;;4.70;83.30;;;;;;6036222;23;92332;-70
2021/12/09 10:34:49;;;;;;;15.88;10.05;;;4.70;83.10;;;;;;6036156;23;92332;-69
2021/12/09 10:37:20;;;;;;;17.38;11.70;;;4.70;82.60;;;;;;6036166;23;93631;-74
2021/12/09 10:39:51;;;;;;;16.85;13.80;;;4.80;82.10;;;;;;6010593;23;94353;-74
2021/12/09 10:42:25;;;;;;;21.42;16.50;;;4.80;82.30;;;;;;6036443;23;92322;-73
2021/12/09 10:44:58;;;;;;;26.92;15.38;;;4.80;82.50;;;;;;6010854;23;92784;-78
2021/12/09 10:53:16;;;;;;;20.60;9.50;;;4.80;83.00;;;;;;6036846;23;92470;-77
2021/12/09 10:55:44;;;;;;;12.55;8.93;;;4.80;83.40;;;;;;6035207;23;92345;-76
2021/12/09 10:58:13;;;;;;;13.88;8.52;;;4.90;82.90;;;;;;6036795;23;93106;-76
2021/12/09 11:00:47;;;;;;;12.73;9.40;;;5.00;83.00;;;;;;6036435;23;92860;-77
2021/12/09 11:03:29;;;;;;;15.25;10.60;;;5.10;82.40;;;;;;6036835;23;92359;-76
2021/12/09 11:06:06;;;;;;;12.43;7.90;;;5.30;82.20;;;;;;6010162;23;91744;-68
2021/12/09 11:08:43;;;;;;;12.80;8.70;;;5.40;82.00;;;;;;6036745;23;93093;-68
2021/12/09 11:11:14;;;;;;;15.23;12.30;;;5.50;81.00;;;;;;6036326;23;92776;-72
2021/12/09 11:13:52;;;;;;;17.80;12.07;;;5.60;80.80;;;;;;6034648;23;95245;-72
2021/12/09 11:16:37;;;;;;;16.77;12.95;;;5.70;80.70;;;;;;6036132;23;92434;-72
2021/12/09 11:19:05;;;;;;;19.17;17.17;;;5.70;80.90;;;;;;6036008;23;92852;-72
2021/12/09 11:21:39;;;;;;;13.77;10.15;;;5.80;80.50;;;;;;6009713;23;93949;-72
2021/12/09 11:24:11;;;;;;;18.35;13.82;;;5.90;79.70;;;;;;6034322;23;92465;-72
2021/12/09 11:29:24;;;;;;;15.55;9.60;;;5.90;79.80;;;;;;6036050;23;93081;-72
2021/12/09 11:32:02;;;;;;;11.02;7.18;;;6.00;79.30;;;;;;6036543;23;93961;-72
2021/12/09 11:34:46;;;;;;;10.38;7.32;;;6.00;79.40;;;;;;6036480;23;92397;-68
2021/12/09 11:40:09;;;;;;;16.42;7.18;;;6.10;79.00;;;;;;6022496;23;96812;-71
2021/12/09 11:42:55;;;;;;;13.98;7.97;;;6.20;78.80;;;;;;6010181;23;96309;-72
2021/12/09 11:45:25;;;;;;;15.45;8.35;;;6.20;78.50;;;;;;6036564;23;92418;-72
2021/12/09 11:47:55;;;;;;;12.13;7.20;;;6.20;79.30;;;;;;6036326;23;92274;-72
2021/12/09 11:50:28;;;;;;;17.55;9.85;;;6.20;78.60;;;;;;6036119;23;96212;-72
2021/12/09 11:52:57;;;;;;;12.35;7.93;;;6.20;78.90;;;;;;6035720;23;92735;-72
2021/12/09 11:56:05;;;;;;;12.48;8.43;;;6.20;78.60;;;;;;6011104;23;92515;-72
2021/12/09 11:58:25;;;;;;;14.57;9.13;;;6.20;78.60;;;;;;6036049;23;91783;-68
2021/12/09 12:13:06;;;;;;;14.30;8.40;;;6.50;77.60;;;;;;6036035;23;94457;-67
2021/12/09 12:15:58;;;;;;;12.98;7.63;;;6.40;77.90;;;;;;6035747;23;92876;-68
2021/12/09 12:41:13;;;;;;;13.32;8.52;;;6.40;78.50;;;;;;6036870;23;92434;-71
2021/12/09 12:43:51;;;;;;;11.57;7.75;;;6.40;78.00;;;;;;6029586;23;92478;-68
2021/12/09 12:46:53;;;;;;;13.38;7.63;;;6.30;78.60;;;;;;6036802;23;92927;-71
2021/12/09 12:49:36;;;;;;;11.77;7.47;;;6.40;78.40;;;;;;6037254;23;93281;-71
2021/12/09 12:52:12;;;;;;;14.18;8.18;;;6.40;78.60;;;;;;6036869;23;92421;-71
2021/12/09 12:57:34;;;;;;;12.75;7.95;;;6.50;78.20;;;;;;6035575;23;94100;-71
2021/12/09 13:00:24;;;;;;;14.75;8.68;;;6.50;77.90;;;;;;6011525;23;92750;-71
2021/12/09 13:11:48;;;;;;;14.20;8.60;;;6.70;77.40;;;;;;6034890;23;93925;-71
2021/12/09 13:14:23;;;;;;;17.77;15.90;;;6.70;77.90;;;;;;6037162;23;92286;-71
2021/12/09 13:17:03;;;;;;;13.95;10.88;;;6.70;77.70;;;;;;6036618;23;92306;-71
2021/12/09 13:19:59;;;;;;;12.80;8.10;;;6.70;78.10;;;;;;6036585;23;92931;-68
2021/12/09 13:22:35;;;;;;;12.25;7.75;;;6.60;78.30;;;;;;6037434;23;92853;-68
2021/12/09 13:25:18;;;;;;;15.73;9.52;;;6.60;78.40;;;;;;6037168;23;92350;-71
2021/12/09 13:39:15;;;;;;;13.90;8.65;;;6.50;78.30;;;;;;6037039;23;92393;-71
2021/12/09 13:47:35;;;;;;;16.70;9.52;;;6.50;78.80;;;;;;6037182;23;92430;-71
2021/12/09 13:50:42;;;;;;;14.48;11.02;;;6.50;78.90;;;;;;6037184;23;91584;-71
2021/12/09 13:55:35;;;;;;;12.80;10.05;;;6.50;78.80;;;;;;6036235;23;97276;-71
2021/12/09 13:58:05;;;;;;;14.52;11.07;;;6.50;79.10;;;;;;6034820;23;94775;-68
2021/12/09 14:00:44;;;;;;;17.38;10.82;;;6.50;78.50;;;;;;6036417;23;92371;-68
2021/12/09 14:03:15;;;;;;;14.73;10.52;;;6.60;78.80;;;;;;6010285;23;94016;-71
2021/12/09 14:05:52;;;;;;;15.63;9.10;;;6.60;78.70;;;;;;6036237;23;92294;-68
2021/12/09 14:08:41;;;;;;;18.85;9.65;;;6.50;79.30;;;;;;6031672;23;92491;-68
2021/12/09 14:11:24;;;;;;;14.07;9.40;;;6.60;78.80;;;;;;6036881;23;92384;-68
2021/12/09 14:14:02;;;;;;;15.10;8.95;;;6.60;78.60;;;;;;6036955;23;93258;-68
2021/12/09 14:16:45;;;;;;;13.40;9.38;;;6.60;78.50;;;;;;6037392;23;93028;-68
2021/12/09 14:21:48;;;;;;;15.65;9.57;;;6.60;78.90;;;;;;6036431;23;92385;-69
2021/12/09 14:24:24;;;;;;;12.23;8.90;;;6.50;78.90;;;;;;6035172;23;95207;-69