Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:21;;;;;;;;;;;;;;;;;;2198478;59;1883;-26
2023/11/16 00:02:52;;;;;;;;;;;;;;;;;;2198363;59;2369;-26
2023/11/16 00:05:23;;;;;;;;;;;;;;;;;;2198129;59;2095;-26
2023/11/16 00:07:55;;;;;;;;;;;;;;;;;;2196073;59;2575;-26
2023/11/16 00:10:25;;;;;;;;;;;;;;;;;;2196495;59;1221;-26
2023/11/16 00:12:55;;;;;;;;;;;;;;;;;;2198119;59;1564;-26
2023/11/16 00:15:25;;;;;;;;;;;;;;;;;;2195891;59;1942;-26
2023/11/16 00:17:56;;;;;;;;;;;;;;;;;;2198345;67;1067;-26
2023/11/16 00:20:27;;;;;;;;;;;;;;;;;;2197958;59;1269;-26
2023/11/16 00:22:58;;;;;;;;;;;;;;;;;;2194781;67;2152;-26
2023/11/16 00:25:29;;;;;;;;;;;;;;;;;;2197819;67;1431;-25
2023/11/16 00:27:59;;;;;;;;;;;;;;;;;;2200528;54;3827;-19
2023/11/16 00:30:29;;;;;;;;;;;;;;;;;;2199526;59;2363;-20
2023/11/16 00:33:00;;;;;;;;;;;;;;;;;;2200160;59;2790;-18
2023/11/16 00:35:30;;;;;;;;;;;;;;;;;;2197278;59;2315;-18
2023/11/16 00:38:02;;;;;;;;;;;;;;;;;;2199213;67;3293;-19
2023/11/16 00:40:32;;;;;;;;;;;;;;;;;;2197561;59;2055;-18
2023/11/16 00:43:04;;;;;;;;;;;;;;;;;;2199406;67;1783;-18
2023/11/16 00:45:37;;;;;;;;;;;;;;;;;;2198424;59;2491;-19
2023/11/16 00:48:08;;;;;;;;;;;;;;;;;;2199771;59;1862;-19
2023/11/16 00:50:39;;;;;;;;;;;;;;;;;;2198199;60;2065;-19
2023/11/16 00:53:09;;;;;;;;;;;;;;;;;;2199349;59;2153;-19
2023/11/16 00:55:40;;;;;;;;;;;;;;;;;;2199103;60;2051;-18
2023/11/16 00:58:10;;;;;;;;;;;;;;;;;;2198374;59;2197;-19
2023/11/16 01:00:41;;;;;;;;;;;;;;;;;;2198335;59;2644;-18
2023/11/16 01:03:11;;;;;;;;;;;;;;;;;;2196972;59;2325;-19
2023/11/16 01:05:42;;;;;;;;;;;;;;;;;;2197223;59;2228;-18
2023/11/16 01:08:16;;;;;;;;;;;;;;;;;;2199529;59;2865;-20
2023/11/16 01:10:49;;;;;;;;;;;;;;;;;;2197192;59;1876;-20
2023/11/16 01:20:00;;;;;;;;;;;;;;;;;;2197778;59;1268;-18
2023/11/16 01:22:40;;;;;;;;;;;;;;;;;;2197423;67;1388;-18
2023/11/16 01:25:15;;;;;;;;;;;;;;;;;;2200237;59;1522;-18
2023/11/16 01:27:50;;;;;;;;;;;;;;;;;;2195743;59;2835;-19
2023/11/16 01:30:21;;;;;;;;;;;;;;;;;;2197408;59;2262;-18
2023/11/16 01:32:51;;;;;;;;;;;;;;;;;;2197145;59;1478;-18
2023/11/16 01:35:25;;;;;;;;;;;;;;;;;;2196784;67;1940;-18
2023/11/16 01:37:56;;;;;;;;;;;;;;;;;;2197235;67;1442;-18
2023/11/16 01:40:27;;;;;;;;;;;;;;;;;;2196629;59;1272;-19
2023/11/16 01:42:58;;;;;;;;;;;;;;;;;;2197184;67;1610;-18
2023/11/16 01:45:33;;;;;;;;;;;;;;;;;;2195412;67;2177;-20
2023/11/16 01:48:06;;;;;;;;;;;;;;;;;;2197393;67;1649;-20
2023/11/16 01:50:37;;;;;;;;;;;;;;;;;;2195408;59;2574;-18
2023/11/16 01:53:13;;;;;;;;;;;;;;;;;;2197921;67;1574;-18
2023/11/16 01:55:44;;;;;;;;;;;;;;;;;;2195646;67;1940;-18
2023/11/16 01:58:15;;;;;;;;;;;;;;;;;;2197921;59;2348;-18
2023/11/16 02:00:46;;;;;;;;;;;;;;;;;;2199512;59;1593;-18
2023/11/16 02:03:17;;;;;;;;;;;;;;;;;;2198068;67;2311;-18
2023/11/16 02:05:47;;;;;;;;;;;;;;;;;;2197663;59;1578;-19
2023/11/16 02:08:17;;;;;;;;;;;;;;;;;;2197733;67;1613;-18
2023/11/16 02:10:48;;;;;;;;;;;;;;;;;;2198014;67;1341;-18
2023/11/16 02:13:20;;;;;;;;;;;;;;;;;;2198740;67;1510;-19
2023/11/16 02:15:57;;;;;;;;;;;;;;;;;;2196739;59;1949;-19
2023/11/16 02:18:28;;;;;;;;;;;;;;;;;;2199271;67;1614;-19
2023/11/16 02:20:58;;;;;;;;;;;;;;;;;;2197851;67;1589;-18
2023/11/16 02:23:31;;;;;;;;;;;;;;;;;;2197084;67;1739;-18
2023/11/16 02:26:01;;;;;;;;;;;;;;;;;;2198340;67;1527;-18
2023/11/16 02:28:31;;;;;;;;;;;;;;;;;;2197342;59;2054;-18
2023/11/16 02:31:02;;;;;;;;;;;;;;;;;;2198705;59;2493;-20
2023/11/16 02:33:33;;;;;;;;;;;;;;;;;;2197349;59;1929;-20
2023/11/16 02:36:03;;;;;;;;;;;;;;;;;;2197427;67;2094;-20
2023/11/16 02:38:34;;;;;;;;;;;;;;;;;;2197214;59;1288;-20
2023/11/16 02:41:07;;;;;;;;;;;;;;;;;;2196843;59;1855;-20
2023/11/16 02:43:37;;;;;;;;;;;;;;;;;;2195847;59;1699;-20
2023/11/16 02:46:08;;;;;;;;;;;;;;;;;;2198598;67;1548;-20
2023/11/16 02:48:38;;;;;;;;;;;;;;;;;;2196929;67;1527;-20
2023/11/16 02:51:08;;;;;;;;;;;;;;;;;;2197964;67;1352;-20
2023/11/16 02:53:38;;;;;;;;;;;;;;;;;;2197539;67;1989;-20
2023/11/16 02:56:10;;;;;;;;;;;;;;;;;;2195491;67;1908;-20
2023/11/16 02:58:43;;;;;;;;;;;;;;;;;;2197180;67;1544;-21
2023/11/16 03:01:14;;;;;;;;;;;;;;;;;;2197312;67;1791;-20
2023/11/16 03:03:44;;;;;;;;;;;;;;;;;;2197468;59;2308;-19
2023/11/16 03:06:15;;;;;;;;;;;;;;;;;;2198645;59;1461;-18
2023/11/16 03:08:46;;;;;;;;;;;;;;;;;;2196901;67;1364;-18
2023/11/16 03:11:16;;;;;;;;;;;;;;;;;;2198883;67;1583;-18
2023/11/16 03:13:46;;;;;;;;;;;;;;;;;;2196730;67;1900;-18
2023/11/16 03:16:17;;;;;;;;;;;;;;;;;;2197955;67;1660;-18
2023/11/16 03:18:48;;;;;;;;;;;;;;;;;;2196889;59;1579;-19
2023/11/16 03:21:18;;;;;;;;;;;;;;;;;;2197386;67;2132;-19
2023/11/16 03:23:48;;;;;;;;;;;;;;;;;;2197781;67;1615;-18
2023/11/16 03:26:18;;;;;;;;;;;;;;;;;;2200882;67;1687;-18
2023/11/16 03:28:49;;;;;;;;;;;;;;;;;;2197661;59;2445;-18
2023/11/16 03:31:19;;;;;;;;;;;;;;;;;;2198087;67;1369;-19
2023/11/16 03:33:49;;;;;;;;;;;;;;;;;;2197432;59;1939;-18
2023/11/16 03:36:20;;;;;;;;;;;;;;;;;;2197121;59;1945;-18
2023/11/16 03:38:50;;;;;;;;;;;;;;;;;;2197188;59;1663;-19
2023/11/16 03:41:21;;;;;;;;;;;;;;;;;;2198206;60;1680;-18
2023/11/16 03:43:51;;;;;;;;;;;;;;;;;;2198407;59;1742;-19
2023/11/16 03:46:22;;;;;;;;;;;;;;;;;;2198461;67;1667;-19
2023/11/16 03:48:52;;;;;;;;;;;;;;;;;;2196914;67;1470;-18
2023/11/16 03:51:22;;;;;;;;;;;;;;;;;;2199661;67;1175;-18
2023/11/16 03:53:52;;;;;;;;;;;;;;;;;;2197268;67;1946;-18
2023/11/16 03:56:23;;;;;;;;;;;;;;;;;;2197947;67;1448;-19
2023/11/16 03:58:53;;;;;;;;;;;;;;;;;;2198466;67;1602;-18
2023/11/16 04:01:23;;;;;;;;;;;;;;;;;;2198791;67;1701;-19
2023/11/16 04:03:54;;;;;;;;;;;;;;;;;;2199191;59;2299;-18
2023/11/16 04:06:24;;;;;;;;;;;;;;;;;;2199412;59;1647;-20
2023/11/16 04:08:58;;;;;;;;;;;;;;;;;;2193682;67;1395;-20
2023/11/16 04:11:29;;;;;;;;;;;;;;;;;;2194579;67;1614;-20
2023/11/16 04:13:59;;;;;;;;;;;;;;;;;;2197687;67;1995;-20
2023/11/16 04:16:30;;;;;;;;;;;;;;;;;;2197889;67;1812;-20
2023/11/16 04:19:00;;;;;;;;;;;;;;;;;;2197019;67;1633;-20
2023/11/16 04:21:31;;;;;;;;;;;;;;;;;;2199652;67;1414;-20
2023/11/16 04:24:05;;;;;;;;;;;;;;;;;;2197654;67;2056;-20
2023/11/16 04:26:36;;;;;;;;;;;;;;;;;;2196882;67;1616;-20
2023/11/16 04:29:06;;;;;;;;;;;;;;;;;;2197181;59;2433;-20
2023/11/16 04:31:37;;;;;;;;;;;;;;;;;;2198247;67;1439;-20
2023/11/16 04:34:07;;;;;;;;;;;;;;;;;;2199474;67;1941;-20
2023/11/16 04:36:41;;;;;;;;;;;;;;;;;;2197643;67;1274;-20
2023/11/16 04:39:11;;;;;;;;;;;;;;;;;;2198351;59;1605;-20
2023/11/16 04:41:45;;;;;;;;;;;;;;;;;;2197174;59;1517;-20
2023/11/16 04:44:15;;;;;;;;;;;;;;;;;;2198672;59;1876;-20
2023/11/16 04:46:46;;;;;;;;;;;;;;;;;;2198011;59;1848;-20
2023/11/16 04:49:16;;;;;;;;;;;;;;;;;;2198324;67;1414;-20
2023/11/16 04:51:47;;;;;;;;;;;;;;;;;;2197844;67;1432;-20
2023/11/16 04:54:17;;;;;;;;;;;;;;;;;;2198912;67;1940;-20
2023/11/16 04:56:47;;;;;;;;;;;;;;;;;;2196412;67;1637;-20
2023/11/16 04:59:17;;;;;;;;;;;;;;;;;;2198527;67;1336;-20
2023/11/16 05:01:48;;;;;;;;;;;;;;;;;;2197083;67;1736;-20
2023/11/16 05:04:18;;;;;;;;;;;;;;;;;;2197846;67;2585;-20
2023/11/16 05:06:48;;;;;;;;;;;;;;;;;;2196890;67;1608;-20
2023/11/16 05:09:18;;;;;;;;;;;;;;;;;;2197312;60;1288;-20
2023/11/16 05:11:50;;;;;;;;;;;;;;;;;;2198185;67;1811;-20
2023/11/16 05:14:21;;;;;;;;;;;;;;;;;;2197872;67;1996;-20
2023/11/16 05:16:51;;;;;;;;;;;;;;;;;;2197336;67;1660;-20
2023/11/16 05:19:21;;;;;;;;;;;;;;;;;;2197587;67;1463;-20
2023/11/16 05:21:53;;;;;;;;;;;;;;;;;;2196249;67;1400;-20
2023/11/16 05:24:24;;;;;;;;;;;;;;;;;;2198001;67;1878;-20
2023/11/16 05:27:01;;;;;;;;;;;;;;;;;;2197635;59;1902;-20
2023/11/16 05:29:32;;;;;;;;;;;;;;;;;;2198776;59;2075;-20
2023/11/16 05:32:02;;;;;;;;;;;;;;;;;;2196553;59;1558;-20
2023/11/16 05:34:32;;;;;;;;;;;;;;;;;;2197947;67;1914;-20
2023/11/16 05:37:03;;;;;;;;;;;;;;;;;;2196153;60;1373;-20
2023/11/16 05:39:33;;;;;;;;;;;;;;;;;;2197844;59;1477;-20
2023/11/16 05:42:06;;;;;;;;;;;;;;;;;;2196675;59;1352;-20
2023/11/16 05:44:36;;;;;;;;;;;;;;;;;;2197099;59;1398;-20
2023/11/16 05:47:06;;;;;;;;;;;;;;;;;;2198111;67;1527;-20
2023/11/16 05:49:37;;;;;;;;;;;;;;;;;;2197651;67;1483;-20
2023/11/16 05:52:07;;;;;;;;;;;;;;;;;;2198170;67;1268;-18
2023/11/16 05:54:38;;;;;;;;;;;;;;;;;;2196392;67;1933;-18
2023/11/16 05:57:08;;;;;;;;;;;;;;;;;;2198130;67;1615;-18
2023/11/16 05:59:38;;;;;;;;;;;;;;;;;;2196253;67;1395;-18
2023/11/16 06:02:11;;;;;;;;;;;;;;;;;;2197489;59;2317;-18
2023/11/16 06:04:45;;;;;;;;;;;;;;;;;;2197582;67;1491;-18
2023/11/16 06:07:15;;;;;;;;;;;;;;;;;;2196665;67;1616;-18
2023/11/16 06:09:45;;;;;;;;;;;;;;;;;;2195950;59;1490;-18
2023/11/16 06:12:18;;;;;;;;;;;;;;;;;;2198794;67;1560;-18
2023/11/16 06:14:55;;;;;;;;;;;;;;;;;;2197005;67;2008;-18
2023/11/16 06:17:26;;;;;;;;;;;;;;;;;;2197593;67;1299;-18
2023/11/16 06:19:56;;;;;;;;;;;;;;;;;;2197335;67;1525;-18
2023/11/16 06:22:26;;;;;;;;;;;;;;;;;;2197550;67;1430;-18
2023/11/16 06:24:56;;;;;;;;;;;;;;;;;;2198884;67;1187;-18
2023/11/16 06:27:27;;;;;;;;;;;;;;;;;;2198231;59;1469;-20
2023/11/16 06:29:57;;;;;;;;;;;;;;;;;;2198494;59;2231;-20
2023/11/16 06:32:27;;;;;;;;;;;;;;;;;;2197865;59;1571;-20
2023/11/16 06:34:58;;;;;;;;;;;;;;;;;;2198133;67;1992;-20
2023/11/16 06:37:28;;;;;;;;;;;;;;;;;;2197892;59;1700;-20
2023/11/16 06:39:58;;;;;;;;;;;;;;;;;;2198218;59;2860;-20
2023/11/16 06:42:29;;;;;;;;;;;;;;;;;;2199104;59;1390;-20
2023/11/16 06:45:01;;;;;;;;;;;;;;;;;;2197052;67;1639;-20
2023/11/16 06:47:32;;;;;;;;;;;;;;;;;;2199436;59;1837;-20
2023/11/16 06:50:05;;;;;;;;;;;;;;;;;;2198381;67;1805;-20
2023/11/16 06:52:36;;;;;;;;;;;;;;;;;;2197639;67;1377;-20
2023/11/16 06:55:12;;;;;;;;;;;;;;;;;;2198717;59;1928;-20
2023/11/16 06:57:43;;;;;;;;;;;;;;;;;;2199426;67;1620;-20
2023/11/16 07:00:21;;;;;;;;;;;;;;;;;;2199439;67;1305;-20
2023/11/16 07:02:51;;;;;;;;;;;;;;;;;;2198983;67;2541;-20
2023/11/16 07:05:23;;;;;;;;;;;;;;;;;;2198757;67;1682;-20
2023/11/16 07:07:53;;;;;;;;;;;;;;;;;;2198251;59;1497;-20
2023/11/16 07:10:24;;;;;;;;;;;;;;;;;;2198656;67;1197;-20
2023/11/16 07:12:55;;;;;;;;;;;;;;;;;;2194846;67;1656;-20
2023/11/16 07:15:25;;;;;;;;;;;;;;;;;;2197370;59;1974;-20
2023/11/16 07:17:56;;;;;;;;;;;;;;;;;;2196741;67;1729;-20
2023/11/16 07:20:26;;;;;;;;;;;;;;;;;;2198848;67;1542;-20
2023/11/16 07:22:56;;;;;;;;;;;;;;;;;;2197251;67;1583;-20
2023/11/16 07:25:28;;;;;;;;;;;;;;;;;;2199048;67;1679;-20
2023/11/16 07:27:58;;;;;;;;;;;;;;;;;;2197670;59;1974;-20
2023/11/16 07:30:30;;;;;;;;;;;;;;;;;;2198074;59;2364;-20
2023/11/16 07:33:04;;;;;;;;;;;;;;;;;;2197452;59;1533;-20
2023/11/16 07:35:34;;;;;;;;;;;;;;;;;;2197977;59;1953;-20
2023/11/16 07:38:07;;;;;;;;;;;;;;;;;;2197825;67;1597;-20
2023/11/16 07:40:37;;;;;;;;;;;;;;;;;;2198213;59;1713;-20
2023/11/16 07:43:07;;;;;;;;;;;;;;;;;;2199146;67;1552;-20
2023/11/16 07:45:38;;;;;;;;;;;;;;;;;;2197065;59;1577;-20
2023/11/16 07:48:09;;;;;;;;;;;;;;;;;;2195984;59;1975;-20
2023/11/16 07:50:39;;;;;;;;;;;;;;;;;;2196365;67;1554;-20
2023/11/16 07:53:10;;;;;;;;;;;;;;;;;;2197116;67;1461;-20
2023/11/16 07:55:43;;;;;;;;;;;;;;;;;;2197888;67;1944;-20
2023/11/16 07:58:13;;;;;;;;;;;;;;;;;;2197325;67;1563;-20
2023/11/16 08:00:55;;;;;;;;;;;;;;;;;;2197220;67;1561;-20
2023/11/16 08:03:46;;;;;;;;;;;;;;;;;;2198493;59;2333;-20
2023/11/16 08:06:18;;;;;;;;;;;;;;;;;;2199429;67;1388;-20
2023/11/16 08:08:49;;;;;;;;;;;;;;;;;;2198309;67;1520;-20
2023/11/16 08:11:20;;;;;;;;;;;;;;;;;;2197568;67;2632;-21
2023/11/16 08:13:52;;;;;;;;;;;;;;;;;;2197211;59;1936;-20
2023/11/16 08:16:22;;;;;;;;;;;;;;;;;;2197703;67;1696;-20
2023/11/16 08:18:53;;;;;;;;;;;;;;;;;;2196431;67;2065;-20
2023/11/16 08:21:25;;;;;;;;;;;;;;;;;;2197432;67;1382;-20
2023/11/16 08:23:56;;;;;;;;;;;;;;;;;;2197417;67;1532;-20
2023/11/16 08:26:26;;;;;;;;;;;;;;;;;;2199118;59;1486;-20
2023/11/16 08:28:56;;;;;;;;;;;;;;;;;;2195498;59;2101;-20
2023/11/16 08:31:28;;;;;;;;;;;;;;;;;;2197004;59;1417;-20
2023/11/16 08:33:58;;;;;;;;;;;;;;;;;;2197242;59;1950;-20
2023/11/16 08:36:29;;;;;;;;;;;;;;;;;;2197373;59;1454;-20
2023/11/16 08:38:59;;;;;;;;;;;;;;;;;;2198179;59;1695;-20
2023/11/16 08:41:32;;;;;;;;;;;;;;;;;;2197809;59;3553;-20
2023/11/16 08:44:03;;;;;;;;;;;;;;;;;;2198054;59;1329;-20
2023/11/16 08:46:41;;;;;;;;;;;;;;;;;;2197862;59;1427;-21
2023/11/16 08:49:11;;;;;;;;;;;;;;;;;;2200284;59;2639;-21
2023/11/16 08:51:44;;;;;;;;;;;;;;;;;;2199063;59;1459;-21
2023/11/16 08:54:19;;;;;;;;;;;;;;;;;;2199007;67;1984;-21
2023/11/16 08:56:50;;;;;;;;;;;;;;;;;;2198242;67;1480;-21
2023/11/16 08:59:22;;;;;;;;;;;;;;;;;;2198799;67;1712;-21
2023/11/16 09:01:53;;;;;;;;;;;;;;;;;;2197586;67;2536;-21
2023/11/16 09:04:23;;;;;;;;;;;;;;;;;;2196034;64;4124;-21
2023/11/16 09:06:54;;;;;;;;;;;;;;;;;;2198053;67;2848;-21
2023/11/16 09:09:35;;;;;;;;;;;;;;;;;;2198744;67;1907;-21
2023/11/16 09:12:12;;;;;;;;;;;;;;;;;;2198181;67;2381;-21
2023/11/16 09:14:42;;;;;;;;;;;;;;;;;;2197902;67;2425;-21
2023/11/16 09:17:20;;;;;;;;;;;;;;;;;;2196328;59;2473;-21
2023/11/16 09:19:52;;;;;;;;;;;;;;;;;;2196868;59;2542;-21
2023/11/16 09:22:23;;;;;;;;;;;;;;;;;;2196796;67;2203;-21
2023/11/16 09:24:57;;;;;;;;;;;;;;;;;;2198538;67;1833;-21
2023/11/16 09:27:27;;;;;;;;;;;;;;;;;;2198092;59;2292;-21
2023/11/16 09:29:58;;;;;;;;;;;;;;;;;;2198318;59;2401;-20
2023/11/16 09:32:30;;;;;;;;;;;;;;;;;;2199615;59;1916;-21
2023/11/16 09:35:03;;;;;;;;;;;;;;;;;;2194029;59;4828;-21
2023/11/16 09:37:34;;;;;;;;;;;;;;;;;;2197772;59;2149;-21
2023/11/16 09:40:05;;;;;;;;;;;;;;;;;;2197736;59;2060;-21
2023/11/16 09:42:35;;;;;;;;;;;;;;;;;;2197676;67;2044;-21
2023/11/16 09:45:07;;;;;;;;;;;;;;;;;;2198403;59;2130;-21
2023/11/16 09:47:40;;;;;;;;;;;;;;;;;;2198832;67;2298;-21
2023/11/16 09:50:12;;;;;;;;;;;;;;;;;;2196365;59;2136;-21
2023/11/16 09:52:44;;;;;;;;;;;;;;;;;;2197811;67;1870;-21
2023/11/16 09:55:17;;;;;;;;;;;;;;;;;;2196116;67;2228;-21
2023/11/16 09:57:52;;;;;;;;;;;;;;;;;;2198142;59;2013;-21
2023/11/16 10:00:23;;;;;;;;;;;;;;;;;;2197153;67;1864;-21
2023/11/16 10:02:57;;;;;;;;;;;;;;;;;;2198031;59;2364;-21
2023/11/16 10:05:34;;;;;;;;;;;;;;;;;;2196747;67;2133;-21
2023/11/16 10:08:14;;;;;;;;;;;;;;;;;;2194717;67;1834;-21
2023/11/16 10:10:52;;;;;;;;;;;;;;;;;;2197077;59;2085;-21
2023/11/16 10:13:25;;;;;;;;;;;;;;;;;;2196726;67;1739;-19
2023/11/16 10:16:00;;;;;;;;;;;;;;;;;;2195811;67;2694;-19
2023/11/16 10:18:33;;;;;;;;;;;;;;;;;;2197452;59;1993;-19
2023/11/16 10:21:04;;;;;;;;;;;;;;;;;;2197246;67;1630;-19
2023/11/16 10:23:34;;;;;;;;;;;;;;;;;;2197876;67;1994;-19
2023/11/16 10:26:06;;;;;;;;;;;;;;;;;;2199869;60;1691;-18
2023/11/16 10:28:36;;;;;;;;;;;;;;;;;;2197340;59;2139;-19
2023/11/16 10:31:08;;;;;;;;;;;;;;;;;;2198168;67;2768;-19
2023/11/16 10:33:39;;;;;;;;;;;;;;;;;;2198159;59;1918;-19
2023/11/16 10:36:11;;;;;;;;;;;;;;;;;;2196686;67;2328;-19
2023/11/16 10:38:44;;;;;;;;;;;;;;;;;;2196287;67;2037;-19
2023/11/16 10:41:14;;;;;;;;;;;;;;;;;;2193328;59;2441;-19
2023/11/16 10:43:46;;;;;;;;;;;;;;;;;;2197675;59;1933;-18
2023/11/16 10:46:16;;;;;;;;;;;;;;;;;;2197144;67;1795;-19
2023/11/16 10:48:49;;;;;;;;;;;;;;;;;;2196982;59;2543;-19
2023/11/16 10:51:21;;;;;;;;;;;;;;;;;;2197556;67;1823;-19
2023/11/16 10:53:52;;;;;;;;;;;;;;;;;;2197948;67;2072;-19
2023/11/16 10:56:23;;;;;;;;;;;;;;;;;;2199449;67;1776;-19
2023/11/16 10:58:54;;;;;;;;;;;;;;;;;;2196772;67;1838;-18
2023/11/16 11:01:25;;;;;;;;;;;;;;;;;;2197891;67;2084;-19
2023/11/16 11:03:56;;;;;;;;;;;;;;;;;;2193940;59;2220;-19
2023/11/16 11:06:28;;;;;;;;;;;;;;;;;;2197413;67;1789;-19
2023/11/16 11:08:58;;;;;;;;;;;;;;;;;;2197962;59;2679;-19
2023/11/16 11:11:29;;;;;;;;;;;;;;;;;;2196533;60;1983;-19
2023/11/16 11:14:05;;;;;;;;;;;;;;;;;;2195601;67;1996;-19
2023/11/16 11:16:38;;;;;;;;;;;;;;;;;;2197607;67;1851;-19
2023/11/16 11:19:09;;;;;;;;;;;;;;;;;;2196989;67;1840;-19
2023/11/16 11:21:47;;;;;;;;;;;;;;;;;;2196734;67;1759;-19
2023/11/16 11:24:19;;;;;;;;;;;;;;;;;;2195746;59;1900;-19
2023/11/16 11:26:50;;;;;;;;;;;;;;;;;;2196626;59;2040;-19
2023/11/16 11:29:23;;;;;;;;;;;;;;;;;;2197486;59;3209;-19
2023/11/16 11:32:03;;;;;;;;;;;;;;;;;;2196644;59;2017;-19
2023/11/16 11:34:36;;;;;;;;;;;;;;;;;;2198984;67;1944;-19
2023/11/16 11:37:10;;;;;;;;;;;;;;;;;;2196806;59;1793;-19
2023/11/16 11:39:41;;;;;;;;;;;;;;;;;;2198463;59;1861;-19
2023/11/16 11:42:16;;;;;;;;;;;;;;;;;;2196975;59;1912;-21
2023/11/16 11:44:50;;;;;;;;;;;;;;;;;;2197638;64;1973;-21
2023/11/16 11:47:21;;;;;;;;;;;;;;;;;;2196586;67;2119;-21
2023/11/16 11:49:51;;;;;;;;;;;;;;;;;;2197693;67;1922;-20
2023/11/16 11:52:22;;;;;;;;;;;;;;;;;;2196651;67;1889;-21
2023/11/16 11:54:52;;;;;;;;;;;;;;;;;;2197068;67;2144;-21
2023/11/16 11:57:23;;;;;;;;;;;;;;;;;;2197047;67;2023;-21
2023/11/16 11:59:53;;;;;;;;;;;;;;;;;;2198590;67;2032;-21
2023/11/16 12:02:24;;;;;;;;;;;;;;;;;;2195987;59;2579;-21
2023/11/16 12:04:54;;;;;;;;;;;;;;;;;;2197124;67;1996;-21
2023/11/16 12:07:25;;;;;;;;;;;;;;;;;;2198051;59;2538;-21
2023/11/16 12:09:55;;;;;;;;;;;;;;;;;;2198516;59;1818;-21
2023/11/16 12:12:26;;;;;;;;;;;;;;;;;;2200140;67;2702;-21
2023/11/16 12:14:57;;;;;;;;;;;;;;;;;;2196210;67;1933;-21
2023/11/16 12:17:27;;;;;;;;;;;;;;;;;;2197787;59;2547;-21
2023/11/16 12:19:58;;;;;;;;;;;;;;;;;;2197313;67;1946;-21
2023/11/16 12:22:30;;;;;;;;;;;;;;;;;;2198401;67;1948;-21
2023/11/16 12:25:01;;;;;;;;;;;;;;;;;;2195281;67;1851;-21
2023/11/16 12:27:31;;;;;;;;;;;;;;;;;;2195714;59;2009;-21
2023/11/16 12:30:01;;;;;;;;;;;;;;;;;;2197664;59;2440;-21
2023/11/16 12:32:32;;;;;;;;;;;;;;;;;;2200085;59;1834;-21
2023/11/16 12:35:02;;;;;;;;;;;;;;;;;;2199123;59;2759;-19
2023/11/16 12:37:32;;;;;;;;;;;;;;;;;;2198609;59;2032;-19
2023/11/16 12:40:09;;;;;;;;;;;;;;;;;;2196415;59;1886;-18
2023/11/16 12:42:39;;;;;;;;;;;;;;;;;;2197737;67;2144;-19
2023/11/16 12:45:10;;;;;;;;;;;;;;;;;;2196476;59;2136;-19
2023/11/16 12:47:40;;;;;;;;;;;;;;;;;;2200176;59;2258;-18
2023/11/16 12:50:13;;;;;;;;;;;;;;;;;;2197836;59;2595;-18
2023/11/16 12:52:43;;;;;;;;;;;;;;;;;;2194473;67;1847;-18
2023/11/16 12:55:13;;;;;;;;;;;;;;;;;;2198669;59;2143;-18
2023/11/16 12:57:46;;;;;;;;;;;;;;;;;;2199189;59;1873;-19
2023/11/16 13:00:18;;;;;;;;;;;;;;;;;;2196804;59;1932;-18
2023/11/16 13:02:48;;;;;;;;;;;;;;;;;;2197617;59;2415;-19
2023/11/16 13:05:20;;;;;;;;;;;;;;;;;;2198233;59;1880;-18
2023/11/16 13:07:51;;;;;;;;;;;;;;;;;;2197238;67;2489;-19
2023/11/16 13:10:22;;;;;;;;;;;;;;;;;;2195358;67;1879;-18
2023/11/16 13:12:53;;;;;;;;;;;;;;;;;;2199014;67;1948;-18
2023/11/16 13:15:23;;;;;;;;;;;;;;;;;;2197056;59;2003;-19
2023/11/16 13:17:53;;;;;;;;;;;;;;;;;;2196863;59;1832;-19
2023/11/16 13:20:24;;;;;;;;;;;;;;;;;;2196968;67;2004;-19
2023/11/16 13:22:54;;;;;;;;;;;;;;;;;;2196988;59;2633;-19
2023/11/16 13:25:25;;;;;;;;;;;;;;;;;;2196700;67;1935;-18
2023/11/16 13:27:55;;;;;;;;;;;;;;;;;;2198599;59;2697;-19
2023/11/16 13:30:27;;;;;;;;;;;;;;;;;;2197200;59;2424;-19
2023/11/16 13:32:58;;;;;;;;;;;;;;;;;;2198143;59;1906;-20
2023/11/16 13:35:28;;;;;;;;;;;;;;;;;;2196383;59;2117;-20
2023/11/16 13:37:58;;;;;;;;;;;;;;;;;;2199238;59;2364;-20
2023/11/16 13:40:29;;;;;;;;;;;;;;;;;;2198737;59;2661;-20
2023/11/16 13:42:59;;;;;;;;;;;;;;;;;;2197346;59;2070;-20
2023/11/16 13:45:29;;;;;;;;;;;;;;;;;;2197541;59;2312;-20
2023/11/16 13:48:00;;;;;;;;;;;;;;;;;;2197573;67;1844;-19
2023/11/16 13:50:30;;;;;;;;;;;;;;;;;;2197917;59;1932;-19
2023/11/16 13:53:01;;;;;;;;;;;;;;;;;;2198187;59;2011;-19
2023/11/16 13:55:31;;;;;;;;;;;;;;;;;;2197886;59;1951;-19
2023/11/16 13:58:01;;;;;;;;;;;;;;;;;;2197185;59;2372;-19
2023/11/16 14:00:32;;;;;;;;;;;;;;;;;;2198639;59;2879;-20
2023/11/16 14:03:07;;;;;;;;;;;;;;;;;;2197427;67;2586;-20
2023/11/16 14:05:37;;;;;;;;;;;;;;;;;;2197906;59;1854;-20
2023/11/16 14:08:07;;;;;;;;;;;;;;;;;;2197244;67;1958;-20
2023/11/16 14:10:38;;;;;;;;;;;;;;;;;;2198698;60;1885;-20
2023/11/16 14:13:08;;;;;;;;;;;;;;;;;;2196141;59;2330;-20
2023/11/16 14:15:38;;;;;;;;;;;;;;;;;;2200015;59;2026;-20
2023/11/16 14:18:09;;;;;;;;;;;;;;;;;;2197590;59;2510;-20
2023/11/16 14:20:39;;;;;;;;;;;;;;;;;;2198463;59;1982;-20
2023/11/16 14:23:10;;;;;;;;;;;;;;;;;;2196751;59;2185;-20
2023/11/16 14:25:40;;;;;;;;;;;;;;;;;;2197075;59;2042;-20
2023/11/16 14:28:10;;;;;;;;;;;;;;;;;;2195694;59;2014;-19
2023/11/16 14:30:41;;;;;;;;;;;;;;;;;;2198807;59;2653;-20
2023/11/16 14:33:12;;;;;;;;;;;;;;;;;;2197811;59;1892;-20
2023/11/16 14:35:44;;;;;;;;;;;;;;;;;;2196432;59;1975;-20
2023/11/16 14:38:14;;;;;;;;;;;;;;;;;;2197361;67;2299;-20
2023/11/16 14:40:45;;;;;;;;;;;;;;;;;;2197880;59;1767;-20
2023/11/16 14:43:15;;;;;;;;;;;;;;;;;;2198280;59;1927;-22
2023/11/16 14:45:46;;;;;;;;;;;;;;;;;;2199040;67;2069;-21
2023/11/16 14:48:16;;;;;;;;;;;;;;;;;;2197097;59;2547;-21
2023/11/16 14:50:49;;;;;;;;;;;;;;;;;;2198157;67;2144;-21
2023/11/16 14:53:20;;;;;;;;;;;;;;;;;;2199682;59;1900;-21
2023/11/16 14:55:51;;;;;;;;;;;;;;;;;;2198930;67;2100;-21
2023/11/16 14:58:22;;;;;;;;;;;;;;;;;;2198161;60;2159;-22
2023/11/16 15:00:53;;;;;;;;;;;;;;;;;;2199290;59;2538;-21
2023/11/16 15:03:23;;;;;;;;;;;;;;;;;;2200216;59;2562;-21
2023/11/16 15:05:54;;;;;;;;;;;;;;;;;;2198946;59;1823;-21
2023/11/16 15:08:24;;;;;;;;;;;;;;;;;;2198527;67;1856;-22
2023/11/16 15:10:54;;;;;;;;;;;;;;;;;;2198131;59;1959;-33
2023/11/16 15:13:25;;;;;;;;;;;;;;;;;;2198928;59;2515;-21
2023/11/16 15:15:55;;;;;;;;;;;;;;;;;;2199104;59;1973;-21
2023/11/16 15:18:25;;;;;;;;;;;;;;;;;;2201191;59;1915;-21
2023/11/16 15:20:55;;;;;;;;;;;;;;;;;;2199566;67;1854;-21
2023/11/16 15:23:26;;;;;;;;;;;;;;;;;;2199973;59;1917;-21
2023/11/16 15:25:56;;;;;;;;;;;;;;;;;;2198791;67;2454;-22
2023/11/16 15:28:26;;;;;;;;;;;;;;;;;;2198125;59;2519;-21
2023/11/16 15:30:57;;;;;;;;;;;;;;;;;;2200028;59;2690;-21
2023/11/16 15:33:27;;;;;;;;;;;;;;;;;;2199732;59;2486;-21
2023/11/16 15:35:58;;;;;;;;;;;;;;;;;;2198590;59;2030;-21
2023/11/16 15:38:30;;;;;;;;;;;;;;;;;;2197503;59;2854;-21
2023/11/16 15:41:03;;;;;;;;;;;;;;;;;;2197631;59;2218;-21
2023/11/16 15:43:34;;;;;;;;;;;;;;;;;;2198206;59;1935;-21
2023/11/16 15:46:04;;;;;;;;;;;;;;;;;;2198251;59;1918;-21
2023/11/16 15:48:34;;;;;;;;;;;;;;;;;;2198479;67;2563;-21
2023/11/16 15:51:06;;;;;;;;;;;;;;;;;;2200407;67;1923;-21
2023/11/16 15:53:36;;;;;;;;;;;;;;;;;;2199012;67;1791;-21
2023/11/16 15:56:10;;;;;;;;;;;;;;;;;;2199728;59;2330;-22
2023/11/16 15:58:40;;;;;;;;;;;;;;;;;;2199704;59;2219;-23
2023/11/16 16:01:11;;;;;;;;;;;;;;;;;;2197772;59;3490;-23
2023/11/16 16:03:41;;;;;;;;;;;;;;;;;;2199946;59;3009;-23
2023/11/16 16:06:12;;;;;;;;;;;;;;;;;;2198978;59;1924;-23
2023/11/16 16:08:50;;;;;;;;;;;;;;;;;;2198702;59;2708;-23
2023/11/16 16:11:23;;;;;;;;;;;;;;;;;;2196751;59;1887;-22
2023/11/16 16:13:53;;;;;;;;;;;;;;;;;;2199905;67;1872;-22
2023/11/16 16:16:24;;;;;;;;;;;;;;;;;;2197554;59;2990;-22
2023/11/16 16:18:55;;;;;;;;;;;;;;;;;;2198262;59;4646;-22
2023/11/16 16:21:25;;;;;;;;;;;;;;;;;;2198111;59;2070;-22
2023/11/16 16:23:56;;;;;;;;;;;;;;;;;;2198351;59;2277;-22
2023/11/16 16:26:26;;;;;;;;;;;;;;;;;;2197839;67;2005;-22
2023/11/16 16:28:57;;;;;;;;;;;;;;;;;;2196817;59;2326;-22
2023/11/16 16:31:27;;;;;;;;;;;;;;;;;;2196264;67;2090;-22
2023/11/16 16:33:57;;;;;;;;;;;;;;;;;;2196526;59;2096;-22
2023/11/16 16:36:27;;;;;;;;;;;;;;;;;;2198035;59;2566;-23
2023/11/16 16:38:58;;;;;;;;;;;;;;;;;;2198103;59;2069;-23
2023/11/16 16:41:28;;;;;;;;;;;;;;;;;;2198525;59;3192;-23
2023/11/16 16:43:58;;;;;;;;;;;;;;;;;;2199951;59;2314;-23
2023/11/16 16:46:28;;;;;;;;;;;;;;;;;;2197144;59;3703;-22
2023/11/16 16:49:00;;;;;;;;;;;;;;;;;;2199315;60;1990;-23
2023/11/16 16:51:30;;;;;;;;;;;;;;;;;;2197754;67;1938;-22
2023/11/16 16:54:01;;;;;;;;;;;;;;;;;;2198934;59;1976;-23
2023/11/16 16:56:31;;;;;;;;;;;;;;;;;;2197925;67;2244;-22
2023/11/16 16:59:05;;;;;;;;;;;;;;;;;;2200452;67;2132;-23
2023/11/16 17:01:36;;;;;;;;;;;;;;;;;;2198092;59;1807;-23
2023/11/16 17:04:06;;;;;;;;;;;;;;;;;;2199544;59;2475;-24
2023/11/16 17:06:37;;;;;;;;;;;;;;;;;;2196587;67;2251;-23
2023/11/16 17:09:08;;;;;;;;;;;;;;;;;;2201207;59;2743;-24
2023/11/16 17:11:38;;;;;;;;;;;;;;;;;;2198242;59;2024;-23
2023/11/16 17:14:08;;;;;;;;;;;;;;;;;;2198949;59;2393;-23
2023/11/16 17:16:39;;;;;;;;;;;;;;;;;;2197634;59;1890;-23
2023/11/16 17:19:10;;;;;;;;;;;;;;;;;;2198245;67;2110;-23
2023/11/16 17:21:42;;;;;;;;;;;;;;;;;;2196508;62;1850;-24
2023/11/16 17:24:12;;;;;;;;;;;;;;;;;;2196947;67;1848;-24
2023/11/16 17:26:43;;;;;;;;;;;;;;;;;;2197964;59;2181;-24
2023/11/16 17:29:13;;;;;;;;;;;;;;;;;;2196742;59;2259;-24
2023/11/16 17:31:43;;;;;;;;;;;;;;;;;;2196864;67;2369;-24
2023/11/16 17:34:14;;;;;;;;;;;;;;;;;;2196665;67;2040;-24
2023/11/16 17:36:44;;;;;;;;;;;;;;;;;;2199069;67;2212;-23