Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:10;;;;;;;;;;;;;;;;;;;;;
2022/04/09 00:07:14;;;;;;;22.70;14.90;;;;;;;5.38;83.94;96559.98;220733;1279;22537;-74
2022/04/09 00:12:34;;;;;;;22.10;13.80;;;;;;;5.36;83.92;96571.40;220781;1279;25398;-74
2022/04/09 00:17:42;;;;;;;18.90;13.00;;;;;;;5.33;84.17;96556.23;220984;1279;23707;-73
2022/04/09 00:22:50;;;;;;;19.10;13.80;;;;;;;5.29;83.97;96540.41;220910;1279;23671;-74
2022/04/09 00:28:07;;;;;;;25.90;16.50;;;;;;;5.27;84.00;96526.52;221016;1279;23804;-74
2022/04/09 00:33:13;;;;;;;25.00;16.10;;;;;;;5.24;84.10;96510.91;220912;1279;22722;-73
2022/04/09 00:38:25;;;;;;;27.30;17.90;;;;;;;5.24;84.41;96489.69;220759;1279;22583;-74
2022/04/09 00:43:34;;;;;;;29.00;18.80;;;;;;;5.28;84.41;96479.39;221012;1278;22690;-74
2022/04/09 00:48:38;;;;;;;29.90;19.30;;;;;;;5.29;84.38;96493.85;220948;1277;23804;-74
2022/04/09 00:54:00;;;;;;;30.50;18.50;;;;;;;5.30;84.54;96503.91;220974;1277;22554;-74
2022/04/09 00:59:20;;;;;;;33.50;19.90;;;;;;;5.31;84.79;96506.52;220952;1277;24267;-75
2022/04/09 01:04:25;;;;;;;29.30;18.00;;;;;;;5.33;84.83;96487.80;221203;1277;22540;-73
2022/04/09 01:09:27;;;;;;;32.10;19.60;;;;;;;5.33;84.68;96475.16;220933;1277;22570;-74
2022/04/09 01:14:38;;;;;;;27.90;16.90;;;;;;;5.29;84.60;96468.52;221041;1277;22676;-74
2022/04/09 01:19:43;;;;;;;31.80;20.10;;;;;;;5.26;84.75;96460.11;220758;1277;22528;-74
2022/04/09 01:24:49;;;;;;;38.00;21.80;;;;;;;5.26;85.00;96451.37;221063;1277;22472;-74
2022/04/09 01:29:51;;;;;;;36.90;21.80;;;;;;;5.27;85.27;96450.68;220916;1277;22838;-74
2022/04/09 01:34:54;;;;;;;34.40;19.90;;;;;;;5.27;85.08;96447.92;221049;1277;22540;-73
2022/04/09 01:40:06;;;;;;;34.50;20.10;;;;;;;5.26;84.95;96458.24;220476;1279;22645;-72
2022/04/09 01:45:11;;;;;;;39.20;21.60;;;;;;;5.30;85.08;96455.33;220914;1277;22528;-74
2022/04/09 01:50:18;;;;;;;35.00;20.20;;;;;;;5.31;85.09;96413.08;220990;1278;22578;-74
2022/04/09 01:55:53;;;;;;;33.90;19.60;;;;;;;5.30;85.24;96382.85;220751;1280;22562;-74
2022/04/09 02:01:19;;;;;;;43.90;25.60;;;;;;;5.34;85.43;96384.66;220619;1279;22615;-74
2022/04/09 02:06:35;;;;;;;;;;;;;;;;;;;;;
2022/04/09 02:12:07;;;;;;;43.40;25.30;;;;;;;5.35;85.50;96352.10;220735;1279;22569;-75
2022/04/09 02:17:14;;;;;;;41.00;24.50;;;;;;;5.37;85.63;96341.64;220782;1279;22551;-74
2022/04/09 02:22:43;;;;;;;44.30;26.10;;;;;;;5.41;85.97;96345.83;220682;1279;24238;-74
2022/04/09 02:27:46;;;;;;;53.30;30.70;;;;;;;5.44;85.67;96344.89;220843;1279;22591;-75
2022/04/09 02:32:53;;;;;;;56.60;31.10;;;;;;;5.46;85.60;96336.55;220536;1279;26481;-74
2022/04/09 02:38:02;;;;;;;65.70;34.10;;;;;;;5.48;85.85;96324.89;220536;1279;23871;-74
2022/04/09 02:43:10;;;;;;;57.20;31.50;;;;;;;5.49;85.71;96321.92;220611;1279;22552;-74
2022/04/09 02:48:16;;;;;;;44.20;26.40;;;;;;;5.49;85.75;96305.30;220489;1277;26789;-74
2022/04/09 02:53:22;;;;;;;57.00;30.00;;;;;;;5.51;85.82;96287.23;220584;1277;25251;-74
2022/04/09 02:58:27;;;;;;;52.00;30.00;;;;;;;5.51;85.96;96273.05;220449;1277;22560;-75
2022/04/09 03:03:32;;;;;;;61.50;33.10;;;;;;;5.52;85.94;96270.71;220532;1277;22484;-74
2022/04/09 03:08:34;;;;;;;72.20;37.30;;;;;;;5.49;85.99;96275.75;220607;1277;22961;-74
2022/04/09 03:13:37;;;;;;;60.20;32.80;;;;;;;5.46;85.77;96294.15;220478;1278;22543;-75
2022/04/09 03:18:40;;;;;;;64.20;34.20;;;;;;;5.45;86.18;96314.59;220472;1277;22700;-74
2022/04/09 03:23:44;;;;;;;65.30;31.10;;;;;;;5.44;86.00;96326.90;220331;1277;22538;-75
2022/04/09 03:28:47;;;;;;;70.10;36.80;;;;;;;5.39;86.20;96341.70;220448;1278;22572;-74
2022/04/09 03:33:52;;;;;;;94.40;48.40;;;;;;;5.32;86.22;96351.73;219922;1278;23237;-75
2022/04/09 03:38:55;;;;;;;59.30;33.90;;;;;;;5.24;86.59;96355.65;219905;1277;22778;-73
2022/04/09 03:44:12;;;;;;;43.20;25.60;;;;;;;5.15;86.79;96369.45;219633;1277;22549;-74
2022/04/09 03:49:30;;;;;;;45.60;25.10;;;;;;;5.10;87.06;96384.02;219935;1278;22554;-73
2022/04/09 03:54:38;;;;;;;28.30;17.70;;;;;;;5.03;87.42;96399.16;220039;1277;22566;-74
2022/04/09 03:59:54;;;;;;;14.70;10.60;;;;;;;4.92;87.47;96392.98;220052;1277;22566;-73
2022/04/09 04:05:15;;;;;;;10.70;7.90;;;;;;;4.78;87.61;96399.77;219894;1277;22560;-73
2022/04/09 04:10:21;;;;;;;11.50;7.70;;;;;;;4.59;87.76;96383.89;219661;1277;25425;-74
2022/04/09 04:15:35;;;;;;;9.80;7.10;;;;;;;4.43;88.36;96372.61;219753;1279;23735;-73
2022/04/09 04:20:50;;;;;;;12.20;7.80;;;;;;;4.29;88.77;96378.04;219707;1277;22562;-73
2022/04/09 04:26:26;;;;;;;8.70;6.60;;;;;;;4.21;89.18;96380.14;219680;1277;22557;-74
2022/04/09 04:32:17;;;;;;;7.90;6.50;;;;;;;4.12;89.53;96392.65;219757;1277;22643;-74
2022/04/09 04:37:46;;;;;;;9.00;7.00;;;;;;;4.02;89.90;96403.23;219094;1281;22561;-74
2022/04/09 04:43:19;;;;;;;;;;;;;;;;;;;;;
2022/04/09 04:48:41;;;;;;;8.00;5.20;;;;;;;3.85;90.31;96446.60;218944;1284;23390;-73
2022/04/09 04:53:58;;;;;;;4.00;3.30;;;;;;;3.79;90.48;96474.97;218845;1284;22660;-74
2022/04/09 04:59:15;;;;;;;;;;;;;;;;;;;;;
2022/04/09 05:05:46;;;;;;;5.00;3.90;;;;;;;3.40;90.38;96547.73;219840;1284;23164;-76
2022/04/09 05:11:16;;;;;;;4.70;3.90;;;;;;;3.20;90.73;96575.80;220208;1279;22496;-77
2022/04/09 05:16:39;;;;;;;4.30;3.90;;;;;;;3.10;91.23;96607.89;220495;1279;22579;-76
2022/04/09 05:22:00;;;;;;;4.80;4.30;;;;;;;3.05;91.58;96641.40;220746;1279;26008;-76
2022/04/09 05:28:08;;;;;;;4.60;4.00;;;;;;;3.01;91.79;96653.96;220099;1282;23003;-76
2022/04/09 05:34:09;;;;;;;;;;;;;;;;;;;;;
2022/04/09 05:39:37;;;;;;;2.80;1.90;;;;;;;2.99;92.47;96702.47;220200;1282;24533;-76
2022/04/09 05:52:01;;;;;;;3.20;2.30;;;;;;;2.60;92.04;96731.70;218556;1284;24257;-78
2022/04/09 05:57:54;;;;;;;2.40;2.10;;;;;;;2.44;92.23;96740.48;218658;1282;25313;-77
2022/04/09 06:03:17;;;;;;;2.60;2.40;;;;;;;2.41;92.71;96753.84;218742;1282;22620;-77
2022/04/09 06:08:54;;;;;;;;;;;;;;;;;;;;;
2022/04/09 06:14:38;;;;;;;3.00;2.70;;;;;;;2.54;93.72;96794.17;217915;1286;22577;-76
2022/04/09 06:20:01;;;;;;;3.50;3.00;;;;;;;2.61;93.54;96808.80;217815;1287;26443;-76
2022/04/09 06:25:36;;;;;;;3.20;2.90;;;;;;;2.60;93.43;96836.13;218119;1287;22641;-74
2022/04/09 06:30:48;;;;;;;3.40;2.80;;;;;;;2.53;93.57;96878.98;217600;1288;22575;-76
2022/04/09 06:36:03;;;;;;;4.20;3.10;;;;;;;2.50;93.51;96927.23;217540;1288;22551;-76
2022/04/09 06:41:43;;;;;;;4.80;3.40;;;;;;;2.49;93.43;96943.32;218066;1288;22588;-75
2022/04/09 06:47:23;;;;;;;;;;;;;;;;;;;;;
2022/04/09 06:52:48;;;;;;;6.00;5.00;;;;;;;2.48;93.70;96975.55;218907;1284;25268;-74
2022/04/09 06:59:02;;;;;;;6.50;4.40;;;;;;;2.50;93.48;96968.29;218253;1288;24109;-75
2022/04/09 07:04:55;;;;;;;3.70;3.40;;;;;;;2.53;93.74;96986.30;218606;1287;24411;-77
2022/04/09 07:10:34;;;;;;;4.00;3.20;;;;;;;2.59;93.75;97007.55;219090;1282;23017;-76
2022/04/09 07:16:11;;;;;;;4.30;3.60;;;;;;;2.58;93.80;97030.04;219860;1282;24299;-75
2022/04/09 07:21:36;;;;;;;4.20;3.80;;;;;;;2.56;93.85;97047.70;218714;1285;22665;-76
2022/04/09 07:26:55;;;;;;;3.70;3.10;;;;;;;2.52;93.54;97063.61;218357;1282;216869;-76
2022/04/09 07:32:08;;;;;;;4.60;3.70;;;;;;;2.45;93.50;97076.66;219332;1281;22559;-76
2022/04/09 07:37:20;;;;;;;5.40;4.50;;;;;;;2.43;93.51;97104.05;219321;1281;22614;-76
2022/04/09 07:43:11;;;;;;;5.80;4.50;;;;;;;2.45;93.80;97113.70;218786;1285;22576;-74
2022/04/09 07:48:38;;;;;;;5.40;4.60;;;;;;;2.54;94.04;97139.71;219176;1284;22725;-76
2022/04/09 07:54:01;;;;;;;6.70;5.00;;;;;;;2.67;94.30;97185.30;219444;1281;22697;-76
2022/04/09 07:59:03;;;;;;;6.50;4.60;;;;;;;2.72;94.21;97177.12;219610;1280;22615;-76
2022/04/09 08:04:20;;;;;;;5.30;3.90;;;;;;;2.75;93.97;97205.81;219594;1280;25262;-76
2022/04/09 08:09:25;;;;;;;7.20;5.90;;;;;;;2.72;93.77;97215.42;219913;1279;25232;-76
2022/04/09 08:14:32;;;;;;;7.60;6.30;;;;;;;2.75;94.08;97220.36;219959;1279;25507;-76
2022/04/09 08:19:35;;;;;;;9.20;8.20;;;;;;;2.76;94.07;97225.86;220067;1279;22490;-76
2022/04/09 08:24:39;;;;;;;10.20;7.90;;;;;;;2.78;94.18;97239.91;220167;1277;22712;-76
2022/04/09 08:29:43;;;;;;;12.20;9.70;;;;;;;2.85;94.50;97249.96;220328;1279;22561;-77
2022/04/09 08:34:45;;;;;;;9.90;8.20;;;;;;;2.98;94.77;97272.95;219927;1278;24270;-76
2022/04/09 08:39:58;;;;;;;17.20;11.60;;;;;;;3.09;94.81;97277.69;219603;1279;24268;-79
2022/04/09 08:45:11;;;;;;;;;;;;;;;3.19;94.99;97297.77;220117;1279;22781;-76
2022/04/09 08:50:35;;;;;;;11.90;9.30;;;;;;;3.26;95.22;97317.85;220144;1279;22896;-77
2022/04/09 08:55:48;;;;;;;17.00;12.00;;;;;;;3.36;95.30;97315.80;220269;1277;22481;-75
2022/04/09 09:00:56;;;;;;;14.50;11.40;;;;;;;3.64;95.79;97311.39;220617;1279;23728;-76
2022/04/09 09:06:04;;;;;;;17.50;12.80;;;;;;;3.99;96.21;97317.00;220486;1280;22542;-77
2022/04/09 09:11:09;;;;;;;20.30;14.30;;;;;;;4.25;95.77;97323.30;220582;1279;22548;-77
2022/04/09 09:16:25;;;;;;;19.00;14.40;;;;;;;4.47;95.56;97342.30;220455;1279;22604;-77
2022/04/09 09:21:30;;;;;;;22.30;16.10;;;;;;;4.62;94.93;97371.30;220664;1279;23766;-76
2022/04/09 09:26:40;;;;;;;16.70;13.40;;;;;;;4.54;93.84;97388.20;220156;1279;24499;-76
2022/04/09 09:31:47;;;;;;;21.20;15.90;;;;;;;4.44;93.64;97406.77;220032;1279;22562;-77
2022/04/09 09:36:56;;;;;;;21.80;16.50;;;;;;;4.45;94.11;97410.79;220346;1279;22560;-76
2022/04/09 09:42:03;;;;;;;27.70;17.30;;;;;;;4.55;94.47;97419.44;220373;1279;22563;-76
2022/04/09 09:47:08;;;;;;;27.70;18.70;;;;;;;4.71;94.47;97422.70;220022;1279;22480;-76
2022/04/09 09:52:11;;;;;;;22.80;16.40;;;;;;;4.89;94.78;97423.70;220014;1279;25999;-76
2022/04/09 09:57:23;;;;;;;21.80;16.10;;;;;;;4.97;94.11;97432.16;219979;1279;25262;-76
2022/04/09 10:02:28;;;;;;;25.30;17.00;;;;;;;5.13;94.58;97444.56;220297;1280;22538;-76
2022/04/09 10:07:34;;;;;;;20.30;14.30;;;;;;;5.33;94.36;97457.55;220222;1279;25256;-75
2022/04/09 10:12:41;;;;;;;18.60;13.50;;;;;;;5.49;93.39;97465.42;220373;1279;24086;-78
2022/04/09 10:17:45;;;;;;;18.60;14.00;;;;;;;5.56;92.62;97477.16;220006;1279;22566;-77
2022/04/09 10:22:52;;;;;;;13.80;11.50;;;;;;;5.63;92.96;97486.96;220191;1278;22598;-76
2022/04/09 10:28:03;;;;;;;11.10;9.70;;;;;;;5.79;93.19;97488.60;220145;1278;22561;-76
2022/04/09 10:33:20;;;;;;;;;;;;;;;6.05;92.93;97497.85;219908;1278;22811;-76
2022/04/09 10:38:23;;;;;;;13.90;11.20;;;;;;;6.17;91.66;97513.37;219868;1279;22566;-76
2022/04/09 10:43:25;;;;;;;16.60;12.50;;;;;;;6.17;91.56;97513.31;220161;1278;25614;-76
2022/04/09 10:48:31;;;;;;;14.50;11.10;;;;;;;6.40;92.00;97513.41;220320;1279;24309;-75
2022/04/09 10:53:49;;;;;;;14.60;11.80;;;;;;;6.48;90.96;97505.48;220229;1279;22659;-75
2022/04/09 10:59:05;;;;;;;10.40;8.90;;;;;;;6.47;90.70;97511.92;219840;1279;23215;-77
2022/04/09 11:04:47;;;;;;;11.40;8.00;;;;;;;6.56;90.18;97502.36;219633;1279;22597;-77
2022/04/09 11:10:00;;;;;;;9.20;7.40;;;;;;;6.50;88.91;97492.78;219602;1278;22703;-77
2022/04/09 11:15:12;;;;;;;10.90;8.00;;;;;;;6.37;89.08;97522.84;219848;1280;22602;-76
2022/04/09 11:20:24;;;;;;;10.00;7.90;;;;;;;6.31;89.14;97536.61;219578;1279;22611;-77
2022/04/09 11:25:33;;;;;;;7.50;6.50;;;;;;;6.41;89.28;97538.22;219415;1279;22531;-76
2022/04/09 11:31:03;;;;;;;8.60;6.60;;;;;;;6.56;88.92;97533.70;219455;1279;22567;-77
2022/04/09 11:36:13;;;;;;;5.40;3.90;;;;;;;6.46;87.83;97526.31;219292;1279;25348;-78
2022/04/09 11:41:23;;;;;;;7.80;5.60;;;;;;;6.15;86.92;97537.70;219579;1279;23267;-78
2022/04/09 11:46:31;;;;;;;7.80;4.60;;;;;;;5.85;87.49;97556.34;219538;1279;26076;-76
2022/04/09 11:51:35;;;;;;;12.40;7.50;;;;;;;5.77;88.28;97571.65;219867;1278;25359;-77
2022/04/09 11:56:40;;;;;;;6.20;4.00;;;;;;;5.90;88.80;97596.46;219855;1278;22538;-76
2022/04/09 12:01:51;;;;;;;4.90;3.90;;;;;;;6.05;88.25;97594.64;219556;1280;22883;-77
2022/04/09 12:06:54;;;;;;;8.70;5.00;;;;;;;6.17;87.09;97605.38;219656;1278;22584;-77
2022/04/09 12:12:02;;;;;;;9.40;5.10;;;;;;;6.20;86.20;97609.48;219713;1278;24151;-76
2022/04/09 12:17:10;;;;;;;5.80;4.60;;;;;;;6.28;85.87;97615.00;219709;1279;25578;-76
2022/04/09 12:22:17;;;;;;;5.10;3.40;;;;;;;6.49;85.55;97615.33;219751;1280;22582;-77
2022/04/09 12:28:03;;;;;;;6.30;4.60;;;;;;;6.69;84.90;97625.73;219626;1280;25376;-78
2022/04/09 12:33:10;;;;;;;5.00;3.50;;;;;;;6.80;84.98;97639.29;219841;1278;23892;-77
2022/04/09 12:38:38;;;;;;;4.50;3.80;;;;;;;6.90;85.32;97646.67;219979;1277;22541;-78
2022/04/09 12:43:42;;;;;;;7.60;5.40;;;;;;;7.04;85.02;97652.73;219977;1278;22559;-77
2022/04/09 12:48:51;;;;;;;6.50;4.00;;;;;;;7.15;84.68;97656.11;219770;1279;22570;-78
2022/04/09 12:54:21;;;;;;;;;;;;;;;;;;;;;
2022/04/09 12:59:27;;;;;;;6.30;3.80;;;;;;;7.63;84.98;97638.52;219772;1279;22585;-78
2022/04/09 13:04:32;;;;;;;5.30;4.40;;;;;;;7.95;85.43;97638.57;219673;1279;24280;-77
2022/04/09 13:09:43;;;;;;;3.40;3.10;;;;;;;8.31;84.73;97625.44;219598;1279;22555;-77
2022/04/09 13:14:48;;;;;;;4.30;3.30;;;;;;;8.33;83.78;97612.14;219752;1279;24285;-76
2022/04/09 13:19:51;;;;;;;4.00;3.00;;;;;;;8.35;84.82;97621.27;219615;1279;24320;-76
2022/04/09 13:25:00;;;;;;;3.50;3.20;;;;;;;8.44;85.56;97625.90;219476;1279;22614;-77
2022/04/09 13:30:15;;;;;;;3.30;2.90;;;;;;;8.52;83.84;97630.15;219679;1279;24219;-78
2022/04/09 13:35:27;;;;;;;4.30;3.00;;;;;;;8.43;80.23;97635.09;219925;1279;22748;-78
2022/04/09 13:40:41;;;;;;;4.70;3.50;;;;;;;8.23;76.78;97639.52;219775;1279;22626;-77
2022/04/09 13:46:13;;;;;;;3.40;2.50;;;;;;;7.89;75.26;97645.63;220072;1278;24252;-77
2022/04/09 13:51:20;;;;;;;4.20;3.00;;;;;;;7.82;75.40;97637.72;219882;1278;22596;-77
2022/04/09 13:56:24;;;;;;;4.70;3.50;;;;;;;7.87;73.57;97644.08;220141;1277;25381;-77
2022/04/09 14:01:27;;;;;;;4.20;3.60;;;;;;;7.65;73.51;97648.18;219771;1278;22561;-78
2022/04/09 14:06:31;;;;;;;3.30;3.00;;;;;;;7.43;73.00;97651.03;220076;1278;24335;-78
2022/04/09 14:12:00;;;;;;;4.00;2.40;;;;;;;7.23;72.15;97651.51;220137;1277;22632;-78
2022/04/09 14:17:05;;;;;;;4.60;2.80;;;;;;;7.05;71.47;97649.20;219812;1280;22551;-77
2022/04/09 14:22:10;;;;;;;4.50;3.40;;;;;;;7.14;70.67;97642.66;219869;1278;22721;-77
2022/04/09 14:27:14;;;;;;;3.50;2.30;;;;;;;7.34;70.81;97638.73;220035;1277;22567;-78
2022/04/09 14:32:17;;;;;;;4.60;2.80;;;;;;;7.55;70.31;97640.38;219956;1278;22549;-78
2022/04/09 14:37:27;;;;;;;3.80;3.00;;;;;;;7.71;69.47;97646.41;219681;1281;22698;-77
2022/04/09 14:42:30;;;;;;;2.90;2.40;;;;;;;7.79;69.68;97651.52;219941;1278;24150;-78
2022/04/09 14:47:44;;;;;;;4.20;2.90;;;;;;;7.97;69.48;97651.23;219845;1278;22588;-77
2022/04/09 14:53:22;;;;;;;3.20;2.80;;;;;;;8.08;69.09;97648.77;219976;1278;22630;-77
2022/04/09 14:58:30;;;;;;;5.30;4.30;;;;;;;8.36;69.63;97651.57;219786;1278;22811;-77
2022/04/09 15:03:37;;;;;;;5.50;3.60;;;;;;;8.61;69.16;97654.61;219739;1278;22565;-79
2022/04/09 15:08:43;;;;;;;3.20;2.60;;;;;;;8.66;68.20;97651.05;219974;1278;22679;-77
2022/04/09 15:14:15;;;;;;;3.90;3.20;;;;;;;8.61;67.36;97654.84;219848;1277;22563;-77
2022/04/09 15:19:33;;;;;;;4.50;3.10;;;;;;;8.55;67.52;97664.47;219979;1277;22562;-78
2022/04/09 15:24:45;;;;;;;6.20;4.30;;;;;;;8.48;66.19;97663.27;219936;1278;24113;-77
2022/04/09 15:29:59;;;;;;;6.60;4.40;;;;;;;8.31;64.63;97673.66;219742;1278;25625;-78
2022/04/09 15:35:21;;;;;;;5.60;4.40;;;;;;;8.22;65.74;97686.55;220016;1277;24718;-78
2022/04/09 15:40:44;;;;;;;3.50;3.00;;;;;;;8.23;66.42;97692.94;219928;1278;25109;-78
2022/04/09 15:46:11;;;;;;;10.80;6.80;;;;;;;8.29;66.46;97694.04;219891;1278;22553;-78
2022/04/09 15:51:18;;;;;;;5.40;4.90;;;;;;;8.29;66.82;97694.27;219681;1278;22571;-77
2022/04/09 15:56:32;;;;;;;6.90;5.20;;;;;;;8.14;66.32;97695.48;219939;1277;22545;-78
2022/04/09 16:01:38;;;;;;;5.90;4.60;;;;;;;7.99;66.57;97709.80;219803;1277;24286;-78
2022/04/09 16:06:54;;;;;;;;;;;;;;;;;;;;;
2022/04/09 16:12:03;;;;;;;6.00;3.40;;;;;;;7.74;66.33;97732.95;219903;1277;22955;-77
2022/04/09 16:17:31;;;;;;;4.50;2.70;;;;;;;7.47;66.49;97752.48;219432;1281;22594;-77
2022/04/09 16:22:35;;;;;;;2.60;2.40;;;;;;;7.11;67.12;97757.18;219418;1281;25351;-77
2022/04/09 16:27:41;;;;;;;4.40;2.80;;;;;;;6.92;68.11;97752.82;219344;1281;25303;-76
2022/04/09 16:33:23;;;;;;;;;;;;;;;;;;;;;
2022/04/09 16:38:32;;;;;;;5.00;3.30;;;;;;;6.69;68.83;97764.98;218227;1287;23874;-77
2022/04/09 16:43:35;;;;;;;3.90;2.90;;;;;;;6.57;69.21;97763.06;218764;1284;22608;-77
2022/04/09 16:48:39;;;;;;;4.80;2.70;;;;;;;6.39;69.63;97765.52;218530;1284;24101;-78
2022/04/09 16:53:48;;;;;;;3.60;2.00;;;;;;;6.22;69.98;97771.52;218360;1284;22791;-77
2022/04/09 16:58:56;;;;;;;2.90;2.20;;;;;;;6.05;70.09;97769.42;218898;1284;22574;-76
2022/04/09 17:04:13;;;;;;;3.00;1.80;;;;;;;5.91;70.24;97768.80;218709;1284;25238;-77
2022/04/09 17:09:17;;;;;;;3.00;2.40;;;;;;;5.78;70.17;97772.54;219374;1277;25366;-77
2022/04/09 17:14:22;;;;;;;4.30;2.50;;;;;;;5.67;70.23;97770.41;219760;1277;22666;-78
2022/04/09 17:19:26;;;;;;;6.00;3.70;;;;;;;5.57;70.42;97773.29;219760;1277;22541;-77
2022/04/09 17:24:30;;;;;;;9.40;4.80;;;;;;;5.46;70.60;97777.89;219967;1277;24225;-77
2022/04/09 17:29:42;;;;;;;7.60;4.40;;;;;;;5.34;70.97;97788.29;219821;1277;24493;-78
2022/04/09 17:34:46;;;;;;;;;;;;;;;5.20;71.15;97788.13;219963;1278;25286;-79
2022/04/09 17:40:19;;;;;;;9.50;5.70;;;;;;;5.05;71.59;97794.45;219126;1282;22625;-77
2022/04/09 17:45:26;;;;;;;8.10;6.40;;;;;;;4.89;71.54;97802.78;219533;1283;23663;-75
2022/04/09 17:50:48;;;;;;;12.80;6.80;;;;;;;4.72;72.08;97801.48;218945;1282;22569;-76
2022/04/09 17:56:00;;;;;;;11.70;7.90;;;;;;;4.59;72.36;97800.81;219017;1282;22553;-77
2022/04/09 18:01:03;;;;;;;11.70;8.20;;;;;;;4.45;72.64;97809.63;218878;1282;22585;-77
2022/04/09 18:06:07;;;;;;;10.50;7.70;;;;;;;4.31;72.68;97826.06;218879;1282;23799;-76
2022/04/09 18:11:13;;;;;;;16.50;12.00;;;;;;;4.16;72.85;97826.86;219075;1282;22575;-77
2022/04/09 18:16:20;;;;;;;22.20;14.40;;;;;;;4.03;73.06;97835.77;219120;1280;22610;-77
2022/04/09 18:21:33;;;;;;;16.90;10.60;;;;;;;3.89;73.46;97847.89;219821;1279;22615;-76
2022/04/09 18:26:40;;;;;;;14.00;9.40;;;;;;;3.75;73.65;97857.98;220147;1279;22555;-77
2022/04/09 18:31:43;;;;;;;13.30;10.30;;;;;;;3.67;73.96;97879.86;220296;1279;22630;-76
2022/04/09 18:37:11;;;;;;;15.80;11.00;;;;;;;3.61;74.23;97890.61;219923;1280;25370;-76
2022/04/09 18:42:49;;;;;;;13.90;8.30;;;;;;;3.55;74.63;97902.11;219994;1278;22613;-76
2022/04/09 18:48:29;;;;;;;16.10;10.40;;;;;;;3.46;74.66;97910.34;220002;1278;24668;-77
2022/04/09 18:54:03;;;;;;;12.60;7.40;;;;;;;3.31;74.82;97910.90;220035;1278;25338;-76
2022/04/09 18:59:05;;;;;;;11.10;7.20;;;;;;;3.24;75.16;97925.55;220042;1277;23809;-77
2022/04/09 19:04:09;;;;;;;16.20;9.00;;;;;;;3.17;75.60;97934.91;219935;1277;25844;-76
2022/04/09 19:09:16;;;;;;;490.70;301.20;;;;;;;3.08;75.99;97941.39;220106;1278;22584;-76
2022/04/09 19:14:20;;;;;;;95.20;48.90;;;;;;;2.97;76.23;97945.63;220052;1278;22588;-76
2022/04/09 19:19:23;;;;;;;33.30;19.00;;;;;;;2.86;76.74;97957.54;220105;1278;22594;-76
2022/04/09 19:24:38;;;;;;;21.40;10.80;;;;;;;2.82;77.02;97965.30;214904;1277;6964491;-76
2022/04/09 19:29:41;;;;;;;19.00;10.30;;;;;;;2.75;77.27;97967.59;220088;1278;25618;-76
2022/04/09 19:34:44;;;;;;;17.00;9.00;;;;;;;2.70;77.46;97960.38;219965;1279;22543;-76
2022/04/09 19:39:49;;;;;;;17.80;9.40;;;;;;;2.63;77.66;97967.16;220390;1277;22577;-75
2022/04/09 19:44:52;;;;;;;15.50;7.70;;;;;;;2.56;78.02;97966.80;220188;1277;22541;-76
2022/04/09 19:49:54;;;;;;;15.60;9.00;;;;;;;2.55;78.65;97970.81;220144;1278;22726;-76
2022/04/09 19:55:00;;;;;;;22.50;11.80;;;;;;;2.57;78.77;97980.02;220003;1277;22568;-76
2022/04/09 20:00:18;;;;;;;28.90;15.30;;;;;;;2.61;78.85;97982.01;220022;1278;23176;-75
2022/04/09 20:05:28;;;;;;;29.00;17.40;;;;;;;2.58;79.08;97978.60;220008;1278;22597;-77
2022/04/09 20:10:35;;;;;;;34.30;19.80;;;;;;;2.54;79.32;97981.86;220109;1278;22606;-76
2022/04/09 20:15:48;;;;;;;37.80;20.50;;;;;;;2.50;79.20;97985.64;220135;1277;22548;-75
2022/04/09 20:20:54;;;;;;;45.40;26.10;;;;;;;2.42;79.37;97983.43;219912;1279;25381;-76
2022/04/09 20:25:59;;;;;;;48.50;26.10;;;;;;;2.35;79.49;97985.27;220087;1277;22650;-76
2022/04/09 20:31:04;;;;;;;53.00;28.50;;;;;;;2.30;79.72;97991.58;219941;1277;24243;-76
2022/04/09 20:36:07;;;;;;;60.80;30.20;;;;;;;2.24;79.75;97992.86;220226;1278;24256;-76
2022/04/09 20:41:31;;;;;;;51.10;25.90;;;;;;;2.18;80.16;97995.20;219177;1282;24614;-76
2022/04/09 20:46:37;;;;;;;49.40;24.20;;;;;;;2.14;80.14;97994.00;218689;1282;25578;-77
2022/04/09 20:51:42;;;;;;;48.20;24.10;;;;;;;2.10;80.42;97993.70;218740;1282;26556;-77
2022/04/09 20:56:51;;;;;;;46.40;24.30;;;;;;;2.05;80.53;97995.09;219136;1282;25455;-76
2022/04/09 21:01:56;;;;;;;46.60;25.20;;;;;;;2.00;80.56;97990.66;219196;1282;25310;-75
2022/04/09 21:07:07;;;;;;;43.10;24.90;;;;;;;1.96;80.56;97993.33;219638;1281;25333;-76
2022/04/09 21:12:16;;;;;;;43.60;24.50;;;;;;;1.93;80.76;97993.92;219790;1276;22541;-76
2022/04/09 21:17:33;;;;;;;38.10;21.40;;;;;;;1.89;80.85;97996.90;219865;1279;26391;-77
2022/04/09 21:22:35;;;;;;;45.30;24.90;;;;;;;1.84;80.60;97995.07;219667;1279;22592;-76
2022/04/09 21:27:49;;;;;;;39.30;22.50;;;;;;;1.80;80.77;98000.05;219919;1279;22576;-76
2022/04/09 21:32:55;;;;;;;34.10;20.50;;;;;;;1.74;80.83;98007.38;219963;1279;22567;-75
2022/04/09 21:37:58;;;;;;;34.80;19.80;;;;;;;1.68;80.98;98017.21;219814;1279;22710;-76
2022/04/09 21:43:03;;;;;;;31.40;17.80;;;;;;;1.62;80.94;98033.13;219944;1279;25264;-76
2022/04/09 21:48:06;;;;;;;30.40;16.40;;;;;;;1.52;81.05;98040.75;219864;1279;22606;-76
2022/04/09 21:53:09;;;;;;;29.10;15.70;;;;;;;1.45;81.27;98049.58;219607;1279;25237;-76
2022/04/09 21:58:15;;;;;;;30.00;14.70;;;;;;;1.36;81.48;98052.50;219906;1279;25412;-76
2022/04/09 22:03:19;;;;;;;26.10;14.80;;;;;;;1.30;81.75;98062.39;219756;1279;26394;-76
2022/04/09 22:08:31;;;;;;;23.20;12.30;;;;;;;1.30;82.28;98067.83;219712;1279;23801;-76
2022/04/09 22:13:36;;;;;;;20.80;12.90;;;;;;;1.28;82.25;98072.23;219943;1279;22538;-75
2022/04/09 22:18:39;;;;;;;23.70;12.20;;;;;;;1.28;82.63;98072.12;219568;1279;25265;-76
2022/04/09 22:23:45;;;;;;;24.00;12.80;;;;;;;1.28;81.92;98072.33;219813;1279;22579;-77
2022/04/09 22:28:48;;;;;;;23.30;12.80;;;;;;;1.17;81.85;98074.67;219786;1279;22563;-77
2022/04/09 22:33:54;;;;;;;22.10;12.40;;;;;;;1.08;81.83;98074.71;219461;1279;22569;-75
2022/04/09 22:38:57;;;;;;;28.90;14.10;;;;;;;1.01;81.86;98079.00;220017;1279;22635;-76
2022/04/09 22:44:00;;;;;;;28.70;15.30;;;;;;;0.95;81.88;98081.45;219515;1279;22566;-76
2022/04/09 22:49:03;;;;;;;29.40;15.60;;;;;;;0.91;81.98;98076.70;219942;1279;22573;-75
2022/04/09 22:54:06;;;;;;;28.70;16.20;;;;;;;0.86;81.88;98080.15;219458;1279;22621;-76
2022/04/09 22:59:08;;;;;;;31.90;17.60;;;;;;;0.80;81.73;98083.40;219552;1279;26695;-75
2022/04/09 23:04:10;;;;;;;30.20;16.00;;;;;;;0.73;82.02;98089.27;219777;1279;22770;-76
2022/04/09 23:09:20;;;;;;;33.30;18.50;;;;;;;0.69;81.94;98088.73;219635;1279;22550;-75
2022/04/09 23:14:32;;;;;;;23.50;13.90;;;;;;;0.65;81.87;98088.98;219965;1279;23020;-75
2022/04/09 23:19:34;;;;;;;;;;;;;;;0.64;82.07;98097.27;219801;1279;24382;-76
2022/04/09 23:24:39;;;;;;;24.90;14.00;;;;;;;0.62;82.06;98101.37;219856;1279;24208;-75
2022/04/09 23:30:04;;;;;;;25.50;13.90;;;;;;;0.63;82.06;98103.75;220011;1279;24356;-75
2022/04/09 23:35:13;;;;;;;22.50;13.50;;;;;;;0.62;81.88;98108.69;219857;1279;26514;-76
2022/04/09 23:40:27;;;;;;;21.30;13.10;;;;;;;0.58;82.02;98112.17;219835;1279;25094;-75
2022/04/09 23:45:42;;;;;;;23.00;13.80;;;;;;;0.56;82.01;98108.82;219911;1278;22519;-74
2022/04/09 23:50:52;;;;;;;21.50;12.60;;;;;;;0.56;82.18;98116.35;219911;1278;24722;-76
2022/04/09 23:55:56;;;;;;;25.70;16.40;;;;;;;0.55;82.10;98114.91;220014;1278;24244;-76
