Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:41;;;;;;;5.38;2.10;;;;;;;;;;6311444;22;20015;-82
2023/09/30 00:04:08;;;;;;;5.28;2.20;;;;;;;;;;6310828;22;20084;-81
2023/09/30 00:06:34;;;;;;;5.90;1.90;;;;;;;;;;6310592;22;20309;-81
2023/09/30 00:09:00;;;;;;;6.30;1.70;;;;;;;;;;6310337;22;20015;-82
2023/09/30 00:11:26;;;;;;;5.00;1.50;;;;;;;;;;6310825;22;20011;-81
2023/09/30 00:13:52;;;;;;;3.42;1.70;;;;;;;;;;6310840;22;20078;-82
2023/09/30 00:16:18;;;;;;;4.65;2.00;;;;;;;;;;6311101;22;20339;-81
2023/09/30 00:18:45;;;;;;;6.90;1.85;;;;;;;;;;6310930;22;20015;-82
2023/09/30 00:21:11;;;;;;;6.45;2.13;;;;;;;;;;6282167;22;20496;-82
2023/09/30 00:23:37;;;;;;;4.45;1.83;;;;;;;;;;6309497;22;20022;-82
2023/09/30 00:26:03;;;;;;;5.32;2.10;;;;;;;;;;6307946;22;20026;-82
2023/09/30 00:28:29;;;;;;;7.30;2.22;;;;;;;;;;6309046;22;20015;-82
2023/09/30 00:30:55;;;;;;;5.75;1.90;;;;;;;;;;6281852;22;20352;-81
2023/09/30 00:33:21;;;;;;;4.40;2.00;;;;;;;;;;6281444;22;20578;-82
2023/09/30 00:35:47;;;;;;;4.13;1.48;;;;;;;;;;6308341;22;20011;-82
2023/09/30 00:38:14;;;;;;;7.00;1.92;;;;;;;;;;6280608;22;20013;-82
2023/09/30 00:40:47;;;;;;;6.78;2.03;;;;;;;;;;6281325;22;20018;-82
2023/09/30 00:43:18;;;;;;;4.55;1.90;;;;;;;;;;6308150;22;20015;-82
2023/09/30 00:45:44;;;;;;;5.18;1.63;;;;;;;;;;6281607;22;20011;-82
2023/09/30 00:48:10;;;;;;;6.70;1.95;;;;;;;;;;6280696;22;20020;-82
2023/09/30 00:50:36;;;;;;;3.72;1.77;;;;;;;;;;6279417;22;20016;-82
2023/09/30 00:53:03;;;;;;;5.00;2.10;;;;;;;;;;6279567;22;20046;-82
2023/09/30 00:55:29;;;;;;;6.57;1.67;;;;;;;;;;6280964;22;20090;-82
2023/09/30 00:57:55;;;;;;;4.80;1.80;;;;;;;;;;6280928;22;20015;-82
2023/09/30 01:00:21;;;;;;;4.57;2.17;;;;;;;;;;6283177;22;20060;-82
2023/09/30 01:02:48;;;;;;;5.90;1.98;;;;;;;;;;6258591;22;20339;-82
2023/09/30 01:05:14;;;;;;;4.30;1.98;;;;;;;;;;6310604;22;20019;-82
2023/09/30 01:07:40;;;;;;;6.57;2.15;;;;;;;;;;6310119;22;20017;-82
2023/09/30 01:10:06;;;;;;;6.40;2.08;;;;;;;;;;6310292;22;20335;-81
2023/09/30 01:12:32;;;;;;;7.53;2.30;;;;;;;;;;6310532;22;20007;-81
2023/09/30 01:15:02;;;;;;;7.97;2.35;;;;;;;;;;6282514;22;20064;-82
2023/09/30 01:17:29;;;;;;;6.07;1.60;;;;;;;;;;6284545;22;20011;-82
2023/09/30 01:19:55;;;;;;;9.07;2.85;;;;;;;;;;6284142;22;20039;-82
2023/09/30 01:22:21;;;;;;;5.28;1.80;;;;;;;;;;6283779;22;20068;-82
2023/09/30 01:24:47;;;;;;;6.53;1.85;;;;;;;;;;6322316;22;20022;-81
2023/09/30 01:27:16;;;;;;;5.30;2.15;;;;;;;;;;6326892;22;20039;-81
2023/09/30 01:29:42;;;;;;;6.70;2.08;;;;;;;;;;6326544;22;20015;-81
2023/09/30 01:32:09;;;;;;;5.88;1.70;;;;;;;;;;6299676;22;20007;-81
2023/09/30 01:34:35;;;;;;;5.10;1.92;;;;;;;;;;6300571;22;20007;-81
2023/09/30 01:37:02;;;;;;;4.13;1.83;;;;;;;;;;6294082;22;20089;-81
2023/09/30 01:39:28;;;;;;;7.07;2.22;;;;;;;;;;6286187;22;20068;-81
2023/09/30 01:41:54;;;;;;;5.38;2.17;;;;;;;;;;6284049;22;20065;-82
2023/09/30 01:44:20;;;;;;;16.95;2.75;;;;;;;;;;6312576;22;20510;-82
2023/09/30 01:46:46;;;;;;;3.50;2.28;;;;;;;;;;6285369;22;20047;-81
2023/09/30 01:49:12;;;;;;;8.40;2.30;;;;;;;;;;6311611;22;20011;-81
2023/09/30 01:51:38;;;;;;;4.95;2.20;;;;;;;;;;6312156;22;20007;-81
2023/09/30 01:54:04;;;;;;;3.92;1.85;;;;;;;;;;6311293;22;20078;-81
2023/09/30 01:56:31;;;;;;;5.22;2.10;;;;;;;;;;6283442;22;20015;-82
2023/09/30 01:58:57;;;;;;;4.68;1.85;;;;;;;;;;6312076;22;20047;-82
2023/09/30 02:01:23;;;;;;;6.57;2.40;;;;;;;;;;6311580;22;20019;-81
2023/09/30 02:03:49;;;;;;;7.68;2.50;;;;;;;;;;6283985;22;20463;-81
2023/09/30 02:06:15;;;;;;;5.93;1.92;;;;;;;;;;6283672;22;20007;-81
2023/09/30 02:08:44;;;;;;;5.72;1.92;;;;;;;;;;6286777;22;20080;-81
2023/09/30 02:11:10;;;;;;;5.18;2.30;;;;;;;;;;6313115;22;20313;-81
2023/09/30 02:13:36;;;;;;;5.18;2.00;;;;;;;;;;6312616;22;20007;-81
2023/09/30 02:16:02;;;;;;;7.93;2.08;;;;;;;;;;6313492;22;20011;-81
2023/09/30 02:18:28;;;;;;;6.38;2.03;;;;;;;;;;6312982;22;20011;-82
2023/09/30 02:20:54;;;;;;;5.65;2.42;;;;;;;;;;6283731;22;20007;-82
2023/09/30 02:23:21;;;;;;;8.02;2.38;;;;;;;;;;6313035;22;20021;-82
2023/09/30 02:25:47;;;;;;;4.10;1.75;;;;;;;;;;6312201;22;20094;-81
2023/09/30 02:28:13;;;;;;;6.43;1.98;;;;;;;;;;6311457;22;20050;-81
2023/09/30 02:30:39;;;;;;;5.60;2.33;;;;;;;;;;6312837;22;20026;-81
2023/09/30 02:33:07;;;;;;;6.18;2.03;;;;;;;;;;6313034;22;20344;-81
2023/09/30 02:35:33;;;;;;;6.90;2.50;;;;;;;;;;6260051;22;20019;-81
2023/09/30 02:37:59;;;;;;;6.40;1.77;;;;;;;;;;6312416;22;20061;-81
2023/09/30 02:40:25;;;;;;;3.97;1.95;;;;;;;;;;6312099;22;20023;-82
2023/09/30 02:42:54;;;;;;;5.68;2.40;;;;;;;;;;6314199;22;20390;-81
2023/09/30 02:45:20;;;;;;;7.85;2.42;;;;;;;;;;6316987;22;20018;-81
2023/09/30 02:47:47;;;;;;;5.07;1.80;;;;;;;;;;6288569;22;20019;-81
2023/09/30 02:50:13;;;;;;;6.72;2.15;;;;;;;;;;6315078;22;20023;-82
2023/09/30 02:52:40;;;;;;;7.43;1.85;;;;;;;;;;6314856;22;20012;-81
2023/09/30 02:55:07;;;;;;;6.13;2.17;;;;;;;;;;6312289;22;20011;-81
2023/09/30 02:57:35;;;;;;;7.05;2.55;;;;;;;;;;6285462;22;20019;-81
2023/09/30 03:00:11;;;;;;;4.32;2.20;;;;;;;;;;6284766;22;20064;-81
2023/09/30 03:02:37;;;;;;;5.97;1.85;;;;;;;;;;6261653;22;20019;-81
2023/09/30 03:05:03;;;;;;;8.32;1.83;;;;;;;;;;6286614;22;20016;-81
2023/09/30 03:07:33;;;;;;;5.32;2.03;;;;;;;;;;6312573;22;20038;-81
2023/09/30 03:10:00;;;;;;;4.72;1.98;;;;;;;;;;6258963;22;20459;-82
2023/09/30 03:12:26;;;;;;;4.57;1.92;;;;;;;;;;6312241;22;20011;-81
2023/09/30 03:14:52;;;;;;;8.57;4.05;;;;;;;;;;6310753;22;20011;-81
2023/09/30 03:17:19;;;;;;;4.10;1.70;;;;;;;;;;6283934;22;20011;-81
2023/09/30 03:19:45;;;;;;;7.35;2.45;;;;;;;;;;6314009;22;20022;-81
2023/09/30 03:22:11;;;;;;;7.57;2.35;;;;;;;;;;6311888;22;20396;-81
2023/09/30 03:24:38;;;;;;;4.75;2.42;;;;;;;;;;6312299;22;20007;-81
2023/09/30 03:27:04;;;;;;;5.18;2.13;;;;;;;;;;6312415;22;20015;-81
2023/09/30 03:29:31;;;;;;;9.13;2.38;;;;;;;;;;6311719;22;20034;-81
2023/09/30 03:31:57;;;;;;;6.20;2.30;;;;;;;;;;6312257;22;20011;-82
2023/09/30 03:34:23;;;;;;;4.82;2.08;;;;;;;;;;6312537;22;20383;-82
2023/09/30 03:36:49;;;;;;;5.47;2.17;;;;;;;;;;6285732;22;20019;-82
2023/09/30 03:39:15;;;;;;;6.47;1.92;;;;;;;;;;6311319;22;20011;-81
2023/09/30 03:41:41;;;;;;;3.85;1.70;;;;;;;;;;6313544;22;20011;-82
2023/09/30 03:44:08;;;;;;;6.88;2.70;;;;;;;;;;6283921;22;20015;-81
2023/09/30 03:46:34;;;;;;;5.90;2.35;;;;;;;;;;6311554;22;20023;-81
2023/09/30 03:49:00;;;;;;;5.78;2.28;;;;;;;;;;6310551;22;20061;-81
2023/09/30 03:51:26;;;;;;;5.05;2.25;;;;;;;;;;6311263;22;20063;-81
2023/09/30 03:53:52;;;;;;;5.97;2.95;;;;;;;;;;6311927;22;20011;-81
2023/09/30 03:56:18;;;;;;;5.13;2.53;;;;;;;;;;6284972;22;20011;-81
2023/09/30 03:58:45;;;;;;;6.88;2.30;;;;;;;;;;6314069;22;20448;-81
2023/09/30 04:01:11;;;;;;;3.00;1.70;;;;;;;;;;6285376;22;20012;-81
2023/09/30 04:03:39;;;;;;;7.20;2.42;;;;;;;;;;6284314;22;20015;-81
2023/09/30 04:06:06;;;;;;;3.88;1.90;;;;;;;;;;6282004;22;20015;-81
2023/09/30 04:08:33;;;;;;;5.28;2.65;;;;;;;;;;6311029;22;20086;-81
2023/09/30 04:11:00;;;;;;;6.10;2.30;;;;;;;;;;6311781;22;20035;-81
2023/09/30 04:13:26;;;;;;;5.40;2.38;;;;;;;;;;6311154;22;20069;-81
2023/09/30 04:15:52;;;;;;;11.48;3.97;;;;;;;;;;6283656;22;20015;-81
2023/09/30 04:18:20;;;;;;;6.88;2.75;;;;;;;;;;6312134;22;20012;-81
2023/09/30 04:20:46;;;;;;;7.10;2.88;;;;;;;;;;6284845;22;20015;-82
2023/09/30 04:23:13;;;;;;;6.78;2.40;;;;;;;;;;6311019;22;20059;-81
2023/09/30 04:25:40;;;;;;;4.70;2.33;;;;;;;;;;6311115;22;20012;-81
2023/09/30 04:28:07;;;;;;;6.70;2.83;;;;;;;;;;6311576;22;20068;-81
2023/09/30 04:30:33;;;;;;;5.30;2.42;;;;;;;;;;6310749;22;20065;-81
2023/09/30 04:32:59;;;;;;;4.05;2.38;;;;;;;;;;6310964;22;20061;-81
2023/09/30 04:35:26;;;;;;;3.75;2.00;;;;;;;;;;6285084;22;20011;-82
2023/09/30 04:37:52;;;;;;;5.28;2.17;;;;;;;;;;6284235;22;20033;-81
2023/09/30 04:40:21;;;;;;;4.10;1.92;;;;;;;;;;6311068;22;20019;-82
2023/09/30 04:42:47;;;;;;;5.47;2.30;;;;;;;;;;6257671;22;20322;-81
2023/09/30 04:45:16;;;;;;;5.60;2.45;;;;;;;;;;6309165;22;20007;-82
2023/09/30 04:47:44;;;;;;;5.70;2.40;;;;;;;;;;6284035;22;20352;-82
2023/09/30 04:50:11;;;;;;;4.10;2.53;;;;;;;;;;6310145;22;20086;-81
2023/09/30 04:52:38;;;;;;;4.00;2.20;;;;;;;;;;6282385;22;20019;-81
2023/09/30 04:55:04;;;;;;;5.47;2.50;;;;;;;;;;6308328;22;20011;-81
2023/09/30 04:57:31;;;;;;;4.95;2.58;;;;;;;;;;6282290;22;20082;-82
2023/09/30 04:59:57;;;;;;;6.03;2.40;;;;;;;;;;6312839;22;20015;-82
2023/09/30 05:02:24;;;;;;;4.18;2.25;;;;;;;;;;6315921;22;20015;-82
2023/09/30 05:04:50;;;;;;;5.38;2.40;;;;;;;;;;6291164;22;20019;-81
2023/09/30 05:07:16;;;;;;;3.92;2.03;;;;;;;;;;6287914;22;20043;-81
2023/09/30 05:09:42;;;;;;;5.55;2.33;;;;;;;;;;6316283;22;20015;-81
2023/09/30 05:12:08;;;;;;;6.18;2.78;;;;;;;;;;6316379;22;20042;-81
2023/09/30 05:14:36;;;;;;;3.28;2.15;;;;;;;;;;6304239;22;20011;-81
2023/09/30 05:17:04;;;;;;;8.20;3.13;;;;;;;;;;6320055;22;20011;-81
2023/09/30 05:19:32;;;;;;;5.20;2.35;;;;;;;;;;6322727;22;20059;-81
2023/09/30 05:21:58;;;;;;;5.53;2.25;;;;;;;;;;6312129;22;20015;-82
2023/09/30 05:24:24;;;;;;;7.40;2.35;;;;;;;;;;6313772;22;20011;-86
2023/09/30 05:26:50;;;;;;;6.00;2.80;;;;;;;;;;6256273;22;20516;-82
2023/09/30 05:29:16;;;;;;;4.55;2.65;;;;;;;;;;6278368;22;20032;-81
2023/09/30 05:31:42;;;;;;;7.50;2.80;;;;;;;;;;6279173;22;20064;-81
2023/09/30 05:34:08;;;;;;;5.97;3.10;;;;;;;;;;6278612;22;20011;-82
2023/09/30 05:36:35;;;;;;;5.93;2.85;;;;;;;;;;6278566;22;20018;-81
2023/09/30 05:39:02;;;;;;;4.68;2.63;;;;;;;;;;6305039;22;20015;-81
2023/09/30 05:41:29;;;;;;;6.10;2.80;;;;;;;;;;6253880;22;20022;-80
2023/09/30 05:43:55;;;;;;;4.43;3.17;;;;;;;;;;6307123;22;20019;-81
2023/09/30 05:46:21;;;;;;;4.75;2.70;;;;;;;;;;6307789;22;20046;-81
2023/09/30 05:48:47;;;;;;;4.40;2.83;;;;;;;;;;6280881;22;20023;-82
2023/09/30 05:51:15;;;;;;;7.15;3.33;;;;;;;;;;6255717;22;20011;-82
2023/09/30 05:53:41;;;;;;;5.50;2.67;;;;;;;;;;6282236;22;20138;-81
2023/09/30 05:56:07;;;;;;;6.28;2.53;;;;;;;;;;6281029;22;20019;-81
2023/09/30 05:58:33;;;;;;;4.80;3.05;;;;;;;;;;6279313;22;20022;-81
2023/09/30 06:01:00;;;;;;;4.75;3.05;;;;;;;;;;6280143;22;20060;-82
2023/09/30 06:03:29;;;;;;;5.50;3.40;;;;;;;;;;6309207;22;20062;-82
2023/09/30 06:06:00;;;;;;;5.63;3.13;;;;;;;;;;6281373;22;20433;-82
2023/09/30 06:08:26;;;;;;;7.00;3.97;;;;;;;;;;6280892;22;20046;-81
2023/09/30 06:10:52;;;;;;;4.80;2.70;;;;;;;;;;6309295;22;20019;-82
2023/09/30 06:13:18;;;;;;;5.47;3.00;;;;;;;;;;6307744;22;20007;-82
2023/09/30 06:15:44;;;;;;;7.22;3.22;;;;;;;;;;6308873;22;20041;-80
2023/09/30 06:18:13;;;;;;;6.45;2.60;;;;;;;;;;6278271;22;20073;-80
2023/09/30 06:20:39;;;;;;;5.95;3.38;;;;;;;;;;6279805;22;20092;-81
2023/09/30 06:23:05;;;;;;;8.07;3.38;;;;;;;;;;6307428;22;20015;-80
2023/09/30 06:25:32;;;;;;;5.63;3.47;;;;;;;;;;6254252;22;20015;-79
2023/09/30 06:27:58;;;;;;;4.72;3.58;;;;;;;;;;6279880;22;20014;-80
2023/09/30 06:30:29;;;;;;;7.07;3.65;;;;;;;;;;6279809;22;20517;-80
2023/09/30 06:32:55;;;;;;;6.10;3.22;;;;;;;;;;6278973;22;20069;-80
2023/09/30 06:35:21;;;;;;;4.60;2.85;;;;;;;;;;6280562;22;20055;-81
2023/09/30 06:37:47;;;;;;;7.72;3.10;;;;;;;;;;6281637;22;20015;-81
2023/09/30 06:40:14;;;;;;;6.43;3.17;;;;;;;;;;6307295;22;20019;-81
2023/09/30 06:42:40;;;;;;;5.03;3.10;;;;;;;;;;6280132;22;20029;-82
2023/09/30 06:45:06;;;;;;;6.60;2.97;;;;;;;;;;6281218;22;20047;-83
2023/09/30 06:47:33;;;;;;;5.40;3.10;;;;;;;;;;6278420;22;20041;-80
2023/09/30 06:50:07;;;;;;;8.02;3.53;;;;;;;;;;6309056;22;20011;-81
2023/09/30 06:52:33;;;;;;;9.93;3.47;;;;;;;;;;6310121;22;20015;-81
2023/09/30 06:54:59;;;;;;;6.80;3.45;;;;;;;;;;6309567;22;20440;-80
2023/09/30 06:57:25;;;;;;;6.10;3.17;;;;;;;;;;6308402;22;20011;-80
2023/09/30 06:59:51;;;;;;;6.35;3.28;;;;;;;;;;6308054;22;20019;-81
2023/09/30 07:02:17;;;;;;;13.05;3.08;;;;;;;;;;6279530;22;20012;-81
2023/09/30 07:04:43;;;;;;;10.77;4.20;;;;;;;;;;6309782;22;20054;-80
2023/09/30 07:07:09;;;;;;;6.93;3.30;;;;;;;;;;6309077;22;20022;-80
2023/09/30 07:09:36;;;;;;;8.82;4.75;;;;;;;;;;6307380;22;20066;-81
2023/09/30 07:12:02;;;;;;;9.20;4.30;;;;;;;;;;6281208;22;20039;-81
2023/09/30 07:14:28;;;;;;;5.60;3.35;;;;;;;;;;6281525;22;20015;-80
2023/09/30 07:16:54;;;;;;;8.20;4.38;;;;;;;;;;6309359;22;20309;-81
2023/09/30 07:19:20;;;;;;;7.85;4.38;;;;;;;;;;6282548;22;20015;-81
2023/09/30 07:21:46;;;;;;;6.53;3.80;;;;;;;;;;6309855;22;20114;-81
2023/09/30 07:24:12;;;;;;;6.90;4.00;;;;;;;;;;6281634;22;20022;-80
2023/09/30 07:26:38;;;;;;;9.32;4.25;;;;;;;;;;6280717;22;20096;-81
2023/09/30 07:29:04;;;;;;;9.80;3.88;;;;;;;;;;6278162;22;20070;-81
2023/09/30 07:31:34;;;;;;;5.88;3.78;;;;;;;;;;6308535;22;20161;-82
2023/09/30 07:34:01;;;;;;;8.10;4.05;;;;;;;;;;6280552;22;20011;-81
2023/09/30 07:36:27;;;;;;;9.30;4.38;;;;;;;;;;6308387;22;20010;-82
2023/09/30 07:38:54;;;;;;;7.53;4.97;;;;;;;;;;6279483;22;20046;-83
2023/09/30 07:41:20;;;;;;;8.23;4.55;;;;;;;;;;6281121;22;20343;-81
2023/09/30 07:43:46;;;;;;;7.63;4.75;;;;;;;;;;6309499;22;20027;-81
2023/09/30 07:46:12;;;;;;;13.00;5.72;;;;;;;;;;6281611;22;20047;-82
2023/09/30 07:48:39;;;;;;;8.57;3.97;;;;;;;;;;6310230;22;20090;-82
2023/09/30 07:51:09;;;;;;;9.38;4.80;;;;;;;;;;6281466;22;20313;-83
2023/09/30 07:53:35;;;;;;;8.95;4.70;;;;;;;;;;6281716;22;20015;-83
2023/09/30 07:56:01;;;;;;;7.18;4.32;;;;;;;;;;6258284;22;20018;-83
2023/09/30 07:58:28;;;;;;;8.07;4.07;;;;;;;;;;6282308;22;20068;-83
2023/09/30 08:00:54;;;;;;;9.90;4.18;;;;;;;;;;6278415;22;20043;-82
2023/09/30 08:03:20;;;;;;;7.80;4.32;;;;;;;;;;6309770;22;20019;-82
2023/09/30 08:05:46;;;;;;;9.93;5.05;;;;;;;;;;6311389;22;20022;-82
2023/09/30 08:08:14;;;;;;;7.82;5.53;;;;;;;;;;6307853;22;20015;-82
2023/09/30 08:10:40;;;;;;;6.72;4.30;;;;;;;;;;6309141;22;20018;-82
2023/09/30 08:13:06;;;;;;;12.85;4.30;;;;;;;;;;6307998;22;20015;-82
2023/09/30 08:15:33;;;;;;;9.10;4.72;;;;;;;;;;6307094;22;20017;-81
2023/09/30 08:17:59;;;;;;;7.40;4.53;;;;;;;;;;6277563;22;20031;-80
2023/09/30 08:20:25;;;;;;;11.25;4.78;;;;;;;;;;6280402;22;20019;-80
2023/09/30 08:22:51;;;;;;;9.68;4.30;;;;;;;;;;6308765;22;20086;-80
2023/09/30 08:25:17;;;;;;;9.02;4.03;;;;;;;;;;6281286;22;20015;-81
2023/09/30 08:27:45;;;;;;;9.82;4.88;;;;;;;;;;6309715;22;20313;-81
2023/09/30 08:30:11;;;;;;;9.75;4.35;;;;;;;;;;6309015;22;20011;-81
2023/09/30 08:32:38;;;;;;;7.97;4.78;;;;;;;;;;6309534;22;20011;-82
2023/09/30 08:35:04;;;;;;;7.05;4.32;;;;;;;;;;6278295;22;20042;-82
2023/09/30 08:37:31;;;;;;;7.28;4.50;;;;;;;;;;6281276;22;20015;-81
2023/09/30 08:39:57;;;;;;;8.73;4.20;;;;;;;;;;6282599;22;20011;-81
2023/09/30 08:42:29;;;;;;;8.98;4.32;;;;;;;;;;6280109;22;20086;-81
2023/09/30 08:44:55;;;;;;;7.25;4.30;;;;;;;;;;6306775;22;20019;-83
2023/09/30 08:47:22;;;;;;;9.77;5.32;;;;;;;;;;6280396;22;20030;-83
2023/09/30 08:49:50;;;;;;;9.05;4.20;;;;;;;;;;6279307;22;20015;-83
2023/09/30 08:52:16;;;;;;;9.13;4.47;;;;;;;;;;6278777;22;20019;-83
2023/09/30 08:54:42;;;;;;;8.13;4.32;;;;;;;;;;6279971;22;20007;-83
2023/09/30 08:57:13;;;;;;;10.02;4.57;;;;;;;;;;6281204;22;20019;-82
2023/09/30 08:59:41;;;;;;;6.47;3.78;;;;;;;;;;6254096;22;20015;-82
2023/09/30 09:02:10;;;;;;;9.15;4.45;;;;;;;;;;6278950;22;20347;-83
2023/09/30 09:04:37;;;;;;;6.57;4.20;;;;;;;;;;6280050;22;20015;-82
2023/09/30 09:07:03;;;;;;;9.27;4.25;;;;;;;;;;6306445;22;20015;-82
2023/09/30 09:09:29;;;;;;;10.05;4.43;;;;;;;;;;6309045;22;20089;-83
2023/09/30 09:11:55;;;;;;;7.32;4.07;;;;;;;;;;6307262;22;20043;-81
2023/09/30 09:14:40;;;;;;;7.75;4.38;;;;;;;;;;6283317;22;20042;-81
2023/09/30 09:17:11;;;;;;;8.30;3.72;;;;;;;;;;6256959;22;20011;-81
2023/09/30 09:19:37;;;;;;;5.97;3.70;;;;;;;;;;6257081;22;20022;-81
2023/09/30 09:22:04;;;;;;;10.18;4.15;;;;;;;;;;6282264;22;20038;-81
2023/09/30 09:24:35;;;;;;;10.13;3.92;;;;;;;;;;6281979;22;20042;-81
2023/09/30 09:27:22;;;;;;;7.93;3.83;;;;;;;;;;6283149;22;20106;-81
2023/09/30 09:29:49;;;;;;;6.85;3.97;;;;;;;;;;6313893;22;20456;-81
2023/09/30 09:32:15;;;;;;;8.48;3.92;;;;;;;;;;6313491;22;20019;-81
2023/09/30 09:34:41;;;;;;;6.72;3.83;;;;;;;;;;6287388;22;20011;-81
2023/09/30 09:37:14;;;;;;;10.00;3.92;;;;;;;;;;6314963;22;20408;-82
2023/09/30 09:39:40;;;;;;;5.57;3.80;;;;;;;;;;6285388;22;20021;-81
2023/09/30 09:42:06;;;;;;;6.32;3.05;;;;;;;;;;6310800;22;20015;-81
2023/09/30 09:44:33;;;;;;;8.13;4.82;;;;;;;;;;6283054;22;20022;-81
2023/09/30 09:47:01;;;;;;;6.65;3.10;;;;;;;;;;6282952;22;20074;-81
2023/09/30 09:49:29;;;;;;;7.13;3.85;;;;;;;;;;6282173;22;20053;-81
2023/09/30 09:51:55;;;;;;;11.00;4.65;;;;;;;;;;6282381;22;20094;-81
2023/09/30 09:54:23;;;;;;;7.32;3.40;;;;;;;;;;6309774;22;20087;-81
2023/09/30 09:56:50;;;;;;;7.32;3.17;;;;;;;;;;6282741;22;20070;-81
2023/09/30 09:59:16;;;;;;;10.02;3.53;;;;;;;;;;6308551;22;20023;-81
2023/09/30 10:01:42;;;;;;;7.72;3.28;;;;;;;;;;6312273;22;20402;-82
2023/09/30 10:04:08;;;;;;;7.15;3.63;;;;;;;;;;6283157;22;20019;-81
2023/09/30 10:06:39;;;;;;;8.40;3.83;;;;;;;;;;6308902;22;20007;-81
2023/09/30 10:09:10;;;;;;;7.03;3.30;;;;;;;;;;6281266;22;20121;-81
2023/09/30 10:11:36;;;;;;;7.28;3.55;;;;;;;;;;6309305;22;20046;-81
2023/09/30 10:14:07;;;;;;;5.55;3.53;;;;;;;;;;6309722;22;20328;-81
2023/09/30 10:16:36;;;;;;;9.15;3.30;;;;;;;;;;6282553;22;20529;-81
2023/09/30 10:19:12;;;;;;;7.55;2.92;;;;;;;;;;6281500;22;20022;-81
2023/09/30 10:21:39;;;;;;;4.63;2.40;;;;;;;;;;6282828;22;20074;-81
2023/09/30 10:24:23;;;;;;;6.47;3.15;;;;;;;;;;6282391;22;20026;-81
2023/09/30 10:27:09;;;;;;;8.18;3.17;;;;;;;;;;6282012;22;20011;-81
2023/09/30 10:29:42;;;;;;;6.10;2.80;;;;;;;;;;6262483;22;20019;-81
2023/09/30 10:32:08;;;;;;;7.97;3.83;;;;;;;;;;6283587;22;20019;-81
2023/09/30 10:34:35;;;;;;;8.65;3.58;;;;;;;;;;6284072;22;20015;-81
2023/09/30 10:37:20;;;;;;;4.68;2.28;;;;;;;;;;6259288;22;20078;-81
2023/09/30 10:39:58;;;;;;;6.25;2.47;;;;;;;;;;6260720;22;20073;-81
2023/09/30 10:42:42;;;;;;;4.15;1.95;;;;;;;;;;6288087;22;20015;-81
2023/09/30 10:45:28;;;;;;;7.30;2.42;;;;;;;;;;6314638;22;20015;-82
2023/09/30 10:47:54;;;;;;;7.15;2.72;;;;;;;;;;6253322;22;20058;-81
2023/09/30 10:50:39;;;;;;;6.80;2.05;;;;;;;;;;6280971;22;20272;-81
2023/09/30 10:53:07;;;;;;;3.72;1.85;;;;;;;;;;6279771;22;20019;-81
2023/09/30 10:55:33;;;;;;;6.63;1.35;;;;;;;;;;6279060;22;20114;-81
2023/09/30 10:57:59;;;;;;;6.15;1.92;;;;;;;;;;6252443;22;20012;-81
2023/09/30 11:00:25;;;;;;;6.50;2.58;;;;;;;;;;6252470;22;20012;-81
2023/09/30 11:02:53;;;;;;;3.90;1.63;;;;;;;;;;6252056;22;20016;-81
2023/09/30 11:05:23;;;;;;;4.00;1.95;;;;;;;;;;6252568;22;20012;-81
2023/09/30 11:07:50;;;;;;;;;;;;;;;;;;6252615;22;20352;-81
2023/09/30 11:10:17;;;;;;;5.82;2.30;;;;;;;;;;6279503;22;19934;-81
2023/09/30 11:12:59;;;;;;;5.00;1.63;;;;;;;;;;6252654;22;20365;-81
2023/09/30 11:15:27;;;;;;;;;;;;;;;;;;6281790;22;20073;-82
2023/09/30 11:17:53;;;;;;;3.33;1.38;;;;;;;;;;6279663;22;19921;-81
2023/09/30 11:20:20;;;;;;;2.83;1.02;;;;;;;;;;6253553;22;20022;-81
2023/09/30 11:22:47;;;;;;;5.07;1.10;;;;;;;;;;6279187;22;20012;-81
2023/09/30 11:25:17;;;;;;;3.42;1.83;;;;;;;;;;6251183;22;20018;-82
2023/09/30 11:27:43;;;;;;;;;;;;;;;;;;6254856;22;20522;-82
2023/09/30 11:30:09;;;;;;;1.83;1.00;;;;;;;;;;6251491;22;19919;-81
2023/09/30 11:32:36;;;;;;;3.40;1.73;;;;;;;;;;6252606;22;20023;-81
2023/09/30 11:35:02;;;;;;;2.83;1.20;;;;;;;;;;6253304;22;20065;-81
2023/09/30 11:37:31;;;;;;;4.15;1.20;;;;;;;;;;6251366;22;20047;-81
2023/09/30 11:40:09;;;;;;;2.92;1.10;;;;;;;;;;6278382;22;20417;-81
2023/09/30 11:42:35;;;;;;;5.80;0.90;;;;;;;;;;6250042;22;20016;-79
2023/09/30 11:45:01;;;;;;;3.90;1.02;;;;;;;;;;6252156;22;20046;-81
2023/09/30 11:47:30;;;;;;;3.63;1.20;;;;;;;;;;6274515;22;20030;-81
2023/09/30 11:49:56;;;;;;;2.70;0.90;;;;;;;;;;6281143;22;20023;-82
2023/09/30 11:52:27;;;;;;;5.00;1.02;;;;;;;;;;6310905;22;20428;-81
2023/09/30 11:54:53;;;;;;;3.47;1.10;;;;;;;;;;6283397;22;20052;-82
2023/09/30 11:57:19;;;;;;;4.22;0.88;;;;;;;;;;6310783;22;20459;-80
2023/09/30 11:59:46;;;;;;;3.95;1.08;;;;;;;;;;6283822;22;20351;-81
2023/09/30 12:02:19;;;;;;;4.13;1.30;;;;;;;;;;6310929;22;20011;-81
2023/09/30 12:04:49;;;;;;;3.15;1.20;;;;;;;;;;6309086;22;20011;-80
2023/09/30 12:07:15;;;;;;;3.70;0.90;;;;;;;;;;6309556;22;20041;-84
2023/09/30 12:09:41;;;;;;;4.20;1.02;;;;;;;;;;6282381;22;20022;-81
2023/09/30 12:12:12;;;;;;;4.03;1.35;;;;;;;;;;6311470;22;20071;-82
2023/09/30 12:14:38;;;;;;;3.50;0.90;;;;;;;;;;6284754;22;20070;-81
2023/09/30 12:17:04;;;;;;;3.63;0.55;;;;;;;;;;6283854;22;20011;-80
2023/09/30 12:19:30;;;;;;;2.45;0.77;;;;;;;;;;6284114;22;20086;-81
2023/09/30 12:21:56;;;;;;;3.35;0.82;;;;;;;;;;6310431;22;20011;-80
2023/09/30 12:24:24;;;;;;;3.30;0.80;;;;;;;;;;6310527;22;20011;-80
2023/09/30 12:26:51;;;;;;;4.32;1.23;;;;;;;;;;6282197;22;20018;-80
2023/09/30 12:29:17;;;;;;;3.53;1.02;;;;;;;;;;6282752;22;20022;-81
2023/09/30 12:31:47;;;;;;;3.17;0.88;;;;;;;;;;6308770;22;20078;-84
2023/09/30 12:34:13;;;;;;;2.97;1.10;;;;;;;;;;6284507;22;20448;-81
2023/09/30 12:36:43;;;;;;;3.90;1.23;;;;;;;;;;6294808;22;20063;-81
2023/09/30 12:39:12;;;;;;;3.95;0.77;;;;;;;;;;6321127;22;20030;-80
2023/09/30 12:41:40;;;;;;;5.32;1.08;;;;;;;;;;6319372;22;20067;-80
2023/09/30 12:44:06;;;;;;;3.53;0.65;;;;;;;;;;6320310;22;20038;-80
2023/09/30 12:46:34;;;;;;;2.67;0.88;;;;;;;;;;6321432;22;20705;-81
2023/09/30 12:49:02;;;;;;;2.70;0.75;;;;;;;;;;6317432;22;20027;-81
2023/09/30 12:51:28;;;;;;;5.82;1.98;;;;;;;;;;6283981;22;20027;-80
2023/09/30 12:53:54;;;;;;;1.95;0.57;;;;;;;;;;6284338;22;20486;-80
2023/09/30 12:56:20;;;;;;;2.75;0.68;;;;;;;;;;6283609;22;20015;-80
2023/09/30 12:58:46;;;;;;;3.35;0.70;;;;;;;;;;6311446;22;20014;-80
2023/09/30 13:01:12;;;;;;;3.97;0.82;;;;;;;;;;6282942;22;20070;-81
2023/09/30 13:03:38;;;;;;;1.20;0.63;;;;;;;;;;6282963;22;20011;-81
2023/09/30 13:06:04;;;;;;;2.80;0.85;;;;;;;;;;6309482;22;20061;-80
2023/09/30 13:08:33;;;;;;;3.13;1.00;;;;;;;;;;6282648;22;20061;-81
2023/09/30 13:11:02;;;;;;;2.05;0.77;;;;;;;;;;6309900;22;20018;-82
2023/09/30 13:13:28;;;;;;;2.78;0.90;;;;;;;;;;6282452;22;20012;-81
2023/09/30 13:15:54;;;;;;;2.58;0.90;;;;;;;;;;6310608;22;20089;-81
2023/09/30 13:18:20;;;;;;;1.98;0.77;;;;;;;;;;6310396;22;20447;-81
2023/09/30 13:20:46;;;;;;;4.05;0.70;;;;;;;;;;6284735;22;20015;-81
2023/09/30 13:23:12;;;;;;;3.92;1.08;;;;;;;;;;6297156;22;20021;-81
2023/09/30 13:25:38;;;;;;;3.45;0.60;;;;;;;;;;6292203;22;20018;-80
2023/09/30 13:28:04;;;;;;;2.90;0.90;;;;;;;;;;6282635;22;20041;-80
2023/09/30 13:30:31;;;;;;;3.42;0.82;;;;;;;;;;6283094;22;20011;-81
2023/09/30 13:32:57;;;;;;;2.60;0.73;;;;;;;;;;6309877;22;20133;-80
2023/09/30 13:35:24;;;;;;;2.67;0.70;;;;;;;;;;6310629;22;20015;-80
2023/09/30 13:37:50;;;;;;;3.67;0.80;;;;;;;;;;6310931;22;20018;-81
2023/09/30 13:40:17;;;;;;;2.13;0.60;;;;;;;;;;6283101;22;20023;-80
2023/09/30 13:42:43;;;;;;;1.42;0.77;;;;;;;;;;6314115;22;20336;-80
2023/09/30 13:45:09;;;;;;;2.60;0.60;;;;;;;;;;6286227;22;20015;-80
2023/09/30 13:47:36;;;;;;;2.47;0.70;;;;;;;;;;6314804;22;20019;-80
2023/09/30 13:50:03;;;;;;;1.88;0.80;;;;;;;;;;6287805;22;20015;-80
2023/09/30 13:52:29;;;;;;;2.15;0.50;;;;;;;;;;6288902;22;20050;-80
2023/09/30 13:54:55;;;;;;;5.18;1.23;;;;;;;;;;6314410;22;20011;-80
2023/09/30 13:57:22;;;;;;;4.35;0.85;;;;;;;;;;6287258;22;20011;-80
2023/09/30 13:59:49;;;;;;;2.85;1.38;;;;;;;;;;6286102;22;20023;-80
2023/09/30 14:02:15;;;;;;;2.95;0.70;;;;;;;;;;6315743;22;20022;-84
2023/09/30 14:04:41;;;;;;;6.15;1.02;;;;;;;;;;6288480;22;20042;-84
2023/09/30 14:07:07;;;;;;;3.03;1.13;;;;;;;;;;6280257;22;20019;-85
2023/09/30 14:09:34;;;;;;;3.90;0.80;;;;;;;;;;6309413;22;20022;-83
2023/09/30 14:12:00;;;;;;;5.10;0.80;;;;;;;;;;6282945;22;20047;-85
2023/09/30 14:14:26;;;;;;;2.67;1.02;;;;;;;;;;6307360;22;20015;-85
2023/09/30 14:16:52;;;;;;;3.85;0.73;;;;;;;;;;6305644;22;20470;-85
2023/09/30 14:19:18;;;;;;;3.88;0.70;;;;;;;;;;6304260;22;20019;-84
2023/09/30 14:21:45;;;;;;;2.38;0.50;;;;;;;;;;6307624;22;20019;-83
2023/09/30 14:24:11;;;;;;;1.55;0.80;;;;;;;;;;6305485;22;20015;-84
2023/09/30 14:26:39;;;;;;;2.28;0.60;;;;;;;;;;6306485;22;20012;-84
2023/09/30 14:29:05;;;;;;;5.25;0.75;;;;;;;;;;6278093;22;20015;-83
2023/09/30 14:31:31;;;;;;;4.20;0.70;;;;;;;;;;6306930;22;20017;-83
2023/09/30 14:33:57;;;;;;;4.97;1.08;;;;;;;;;;6279911;22;20537;-83
2023/09/30 14:36:23;;;;;;;2.28;0.73;;;;;;;;;;6307574;22;20437;-83
2023/09/30 14:38:49;;;;;;;2.05;1.10;;;;;;;;;;6279493;22;20019;-83
2023/09/30 14:41:16;;;;;;;1.00;0.60;;;;;;;;;;6278753;22;20015;-83
2023/09/30 14:43:42;;;;;;;2.58;0.80;;;;;;;;;;6253622;22;20061;-83