Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:39;;;;;;;43.58;6.45;;;;;;;13.90;100.00;100156.39;1719487;83;21030;-39
2021/06/09 00:04:06;;;;;;;25.92;5.33;;;;;;;13.90;100.00;100154.65;1719536;83;21154;-39
2021/06/09 00:06:33;;;;;;;16.05;4.12;;;;;;;13.90;100.00;100147.28;1719491;83;21000;-38
2021/06/09 00:09:00;;;;;;;10.23;3.52;;;;;;;13.86;100.00;100153.51;1719437;83;20975;-39
2021/06/09 00:11:26;;;;;;;16.35;4.30;;;;;;;13.87;100.00;100148.23;1719530;83;20988;-39
2021/06/09 00:13:53;;;;;;;55.12;6.60;;;;;;;13.91;100.00;100151.58;1719556;83;20908;-39
2021/06/09 00:16:20;;;;;;;37.53;5.50;;;;;;;13.94;100.00;100156.23;1719594;83;21144;-39
2021/06/09 00:18:47;;;;;;;22.02;4.85;;;;;;;13.95;100.00;100158.36;1719672;82;21075;-39
2021/06/09 00:21:14;;;;;;;19.98;4.80;;;;;;;13.94;100.00;100151.46;1719521;83;21592;-39
2021/06/09 00:23:40;;;;;;;14.55;4.10;;;;;;;13.95;100.00;100147.95;1719466;82;20983;-39
2021/06/09 00:26:08;;;;;;;12.50;4.03;;;;;;;13.95;100.00;100144.05;1719485;83;21038;-39
2021/06/09 00:28:35;;;;;;;14.07;3.80;;;;;;;13.96;100.00;100139.24;1719522;83;21138;-38
2021/06/09 00:31:04;;;;;;;11.45;4.50;;;;;;;13.93;100.00;100135.45;1719435;83;21025;-38
2021/06/09 00:33:31;;;;;;;38.45;6.28;;;;;;;13.90;100.00;100140.78;1719668;83;20995;-38
2021/06/09 00:35:58;;;;;;;46.02;7.28;;;;;;;13.89;100.00;100140.38;1719415;82;20995;-38
2021/06/09 00:38:27;;;;;;;23.30;5.60;;;;;;;13.93;100.00;100135.02;1719487;83;21000;-38
2021/06/09 00:40:53;;;;;;;63.95;8.10;;;;;;;14.01;100.00;100134.70;1718958;83;21433;-38
2021/06/09 00:43:22;;;;;;;77.35;10.70;;;;;;;14.07;100.00;100144.91;1719339;83;20924;-38
2021/06/09 00:46:01;;;;;;;48.13;6.80;;;;;;;14.09;100.00;100137.02;1719434;83;21742;-38
2021/06/09 00:48:29;;;;;;;78.00;8.33;;;;;;;14.11;100.00;100135.67;1719454;83;20990;-38
2021/06/09 00:51:01;;;;;;;86.02;9.48;;;;;;;14.10;100.00;100137.41;1719692;83;20987;-38
2021/06/09 00:53:29;;;;;;;102.55;9.53;;;;;;;14.11;100.00;100131.77;1719424;83;21165;-38
2021/06/09 00:56:00;;;;;;;72.55;8.63;;;;;;;14.11;100.00;100139.58;1719416;83;21023;-38
2021/06/09 00:58:27;;;;;;;6.97;4.25;;;;;;;14.11;100.00;100140.41;1719526;83;20936;-38
2021/06/09 01:00:54;;;;;;;8.90;3.70;;;;;;;14.11;100.00;100139.11;1719681;83;21035;-39
2021/06/09 01:03:21;;;;;;;11.83;3.95;;;;;;;14.12;100.00;100133.47;1719515;83;20931;-38
2021/06/09 01:05:47;;;;;;;11.70;3.17;;;;;;;14.11;100.00;100133.08;1719509;83;21971;-38
2021/06/09 01:08:16;;;;;;;5.30;3.42;;;;;;;14.10;100.00;100134.81;1719756;83;21469;-38
2021/06/09 01:10:49;;;;;;;4.35;3.50;;;;;;;14.11;100.00;100135.20;1719524;83;20936;-38
2021/06/09 01:13:20;;;;;;;5.40;3.52;;;;;;;14.10;100.00;100134.81;1719604;83;20960;-38
2021/06/09 01:15:47;;;;;;;4.62;3.35;;;;;;;14.07;100.00;100138.84;1719576;83;21742;-38
2021/06/09 01:18:13;;;;;;;4.33;3.50;;;;;;;14.04;100.00;100137.66;1719596;83;22233;-39
2021/06/09 01:20:39;;;;;;;7.58;3.60;;;;;;;14.00;100.00;100130.41;1719332;83;20979;-39
2021/06/09 01:23:06;;;;;;;6.03;3.47;;;;;;;13.99;100.00;100135.22;1719686;83;20932;-39
2021/06/09 01:25:33;;;;;;;8.53;4.17;;;;;;;13.97;100.00;100139.63;1719579;83;20939;-38
2021/06/09 01:28:00;;;;;;;5.78;3.58;;;;;;;13.96;100.00;100136.64;1719495;83;20918;-38
2021/06/09 01:30:27;;;;;;;9.13;3.47;;;;;;;13.93;100.00;100130.25;1719518;83;21483;-39
2021/06/09 01:32:53;;;;;;;10.75;4.03;;;;;;;13.90;100.00;100131.67;1719510;83;21553;-38
2021/06/09 01:35:20;;;;;;;8.55;4.62;;;;;;;13.86;100.00;100132.70;1719470;83;21022;-39
2021/06/09 01:37:48;;;;;;;4.75;3.70;;;;;;;13.85;100.00;100132.30;1719405;83;20987;-38
2021/06/09 01:40:18;;;;;;;6.33;4.10;;;;;;;13.83;100.00;100132.34;1719637;83;21048;-38
2021/06/09 01:42:44;;;;;;;5.42;4.50;;;;;;;13.78;100.00;100129.94;1719333;83;21140;-39
2021/06/09 01:45:15;;;;;;;8.88;4.33;;;;;;;13.75;100.00;100133.09;1719355;83;20987;-39
2021/06/09 01:47:41;;;;;;;28.67;5.40;;;;;;;13.72;100.00;100134.04;1719304;82;21051;-38
2021/06/09 01:50:11;;;;;;;32.73;5.80;;;;;;;13.73;100.00;100140.11;1719641;83;20939;-38
2021/06/09 01:52:38;;;;;;;28.38;5.72;;;;;;;13.73;100.00;100138.80;1719405;83;20971;-38
2021/06/09 01:55:07;;;;;;;10.10;4.65;;;;;;;13.75;100.00;100140.42;1719556;83;21070;-39
2021/06/09 01:57:33;;;;;;;14.87;4.70;;;;;;;13.77;100.00;100134.75;1719331;83;20941;-39
2021/06/09 02:00:02;;;;;;;27.30;5.60;;;;;;;13.76;100.00;100133.48;1719485;83;21219;-39
2021/06/09 02:02:31;;;;;;;21.87;5.05;;;;;;;13.76;100.00;100137.39;1717793;82;20944;-39
2021/06/09 02:04:57;;;;;;;11.70;5.00;;;;;;;13.77;100.00;100139.95;1719370;82;21078;-39
2021/06/09 02:07:24;;;;;;;16.00;4.45;;;;;;;13.77;100.00;100133.45;1719577;83;21834;-39
2021/06/09 02:09:51;;;;;;;17.95;4.37;;;;;;;13.79;100.00;100126.43;1719342;83;21015;-38
2021/06/09 02:12:20;;;;;;;16.37;4.30;;;;;;;13.81;100.00;100126.83;1719377;83;20908;-39
2021/06/09 02:14:47;;;;;;;14.28;4.03;;;;;;;13.81;100.00;100130.73;1693404;83;21730;-39
2021/06/09 02:17:13;;;;;;;10.68;4.50;;;;;;;13.77;100.00;100128.24;1719823;83;21424;-39
2021/06/09 02:19:39;;;;;;;5.53;4.37;;;;;;;13.74;100.00;100131.39;1719448;83;21145;-39
2021/06/09 02:22:06;;;;;;;17.02;5.12;;;;;;;13.74;100.00;100137.43;1719338;83;21007;-39
2021/06/09 02:24:32;;;;;;;10.20;4.87;;;;;;;13.76;100.00;100134.31;1719367;83;20983;-39
2021/06/09 02:26:59;;;;;;;11.90;5.12;;;;;;;13.77;100.00;100133.88;1719462;83;20967;-38
2021/06/09 02:29:25;;;;;;;12.95;5.45;;;;;;;13.78;100.00;100131.67;1719325;83;20908;-38
2021/06/09 02:31:52;;;;;;;7.05;4.47;;;;;;;13.79;100.00;100141.17;1719708;83;21103;-38
2021/06/09 02:34:21;;;;;;;8.58;3.98;;;;;;;13.79;100.00;100138.14;1709051;83;20960;-38
2021/06/09 02:36:52;;;;;;;6.30;4.67;;;;;;;13.81;100.00;100138.53;1705851;84;20944;-39
2021/06/09 02:39:20;;;;;;;10.40;4.37;;;;;;;13.81;100.00;100138.53;1705866;83;20944;-38
2021/06/09 02:41:47;;;;;;;19.55;4.90;;;;;;;13.79;100.00;100144.64;1705816;82;21538;-38
2021/06/09 02:44:14;;;;;;;17.05;4.70;;;;;;;13.81;100.00;100145.03;1705976;84;22158;-38
2021/06/09 02:46:59;;;;;;;23.65;5.42;;;;;;;13.81;100.00;100146.33;1705903;83;21522;-38
2021/06/09 02:49:28;;;;;;;15.30;4.95;;;;;;;13.83;100.00;100147.12;1705960;83;21667;-39
2021/06/09 02:52:24;;;;;;;11.75;4.97;;;;;;;13.84;100.00;100148.34;1705761;84;21020;-38
2021/06/09 02:55:11;;;;;;;10.13;5.03;;;;;;;13.86;100.00;100150.91;1706304;83;21592;-38
2021/06/09 02:57:57;;;;;;;9.20;4.62;;;;;;;13.89;100.00;100152.09;1705776;82;21178;-37
2021/06/09 03:00:34;;;;;;;10.65;4.80;;;;;;;13.90;100.00;100151.19;1706189;84;20953;-38
2021/06/09 03:03:31;;;;;;;9.33;4.33;;;;;;;13.92;100.00;100153.27;1705920;84;20944;-38
2021/06/09 03:06:03;;;;;;;11.03;4.55;;;;;;;13.95;100.00;100151.86;1701902;84;21019;-39
2021/06/09 03:08:58;;;;;;;13.08;5.35;;;;;;;13.96;100.00;100149.64;1705964;84;21027;-38
2021/06/09 03:11:31;;;;;;;6.62;4.58;;;;;;;14.00;100.00;100155.13;1686562;84;21136;-39
2021/06/09 03:17:05;;;;;;;6.87;5.28;;;;;;;14.05;100.00;100164.07;1706099;82;21071;-38
2021/06/09 03:20:13;;;;;;;8.70;5.35;;;;;;;14.08;100.00;100159.61;1705893;84;20996;-39
2021/06/09 03:22:48;;;;;;;13.08;5.55;;;;;;;14.15;100.00;100160.67;1706347;84;21043;-39
2021/06/09 03:25:21;;;;;;;7.90;4.73;;;;;;;14.20;100.00;100152.23;1706176;84;21164;-38
2021/06/09 03:28:25;;;;;;;7.05;4.95;;;;;;;14.23;100.00;100154.27;1706278;84;21683;-38
2021/06/09 03:30:59;;;;;;;9.93;4.97;;;;;;;14.27;100.00;100158.89;1705961;84;21004;-40
2021/06/09 03:33:30;;;;;;;4.90;4.50;;;;;;;14.35;100.00;100156.86;1706061;83;20996;-39
2021/06/09 03:36:12;;;;;;;7.42;4.87;;;;;;;14.41;100.00;100154.91;1706235;84;21612;-39
2021/06/09 03:38:59;;;;;;;8.70;4.95;;;;;;;14.52;100.00;100154.02;1706053;84;21137;-39
2021/06/09 03:41:31;;;;;;;7.37;4.37;;;;;;;14.71;100.00;100148.11;1706051;84;20992;-39
2021/06/09 03:43:58;;;;;;;4.55;4.12;;;;;;;15.05;100.00;100146.73;1705471;83;20905;-39
2021/06/09 03:46:24;;;;;;;6.50;3.70;;;;;;;15.36;100.00;100148.86;1705946;84;21016;-38
2021/06/09 03:48:53;;;;;;;4.37;3.87;;;;;;;15.65;100.00;100149.34;1705995;84;20940;-38
2021/06/09 03:51:19;;;;;;;6.72;3.90;;;;;;;15.92;100.00;100156.04;1705988;83;21884;-39
2021/06/09 03:53:46;;;;;;;5.83;4.20;;;;;;;16.18;100.00;100159.22;1706192;83;20996;-39
2021/06/09 03:56:12;;;;;;;5.22;4.35;;;;;;;16.54;100.00;100147.09;1705934;84;21018;-40
2021/06/09 03:58:39;;;;;;;4.37;3.98;;;;;;;16.85;100.00;100152.98;1705972;84;20937;-40
2021/06/09 04:01:07;;;;;;;7.17;3.85;;;;;;;17.07;100.00;100158.00;1705920;83;20921;-41
2021/06/09 04:03:35;;;;;;;10.18;3.60;;;;;;;17.23;99.80;100168.53;1705904;84;21171;-39
2021/06/09 04:06:02;;;;;;;6.87;3.77;;;;;;;17.43;98.86;100166.67;1705901;84;20952;-40
2021/06/09 04:08:30;;;;;;;8.73;3.98;;;;;;;17.62;97.34;100169.64;1706049;83;20981;-38
2021/06/09 04:10:56;;;;;;;3.15;2.95;;;;;;;17.79;95.57;100159.58;1705860;84;20940;-39
2021/06/09 04:13:23;;;;;;;8.25;3.00;;;;;;;17.90;93.82;100160.31;1706056;84;20901;-39
2021/06/09 04:15:50;;;;;;;5.05;3.90;;;;;;;17.99;92.30;100158.98;1705936;84;21249;-40
2021/06/09 04:18:16;;;;;;;5.35;3.55;;;;;;;17.97;89.96;100166.91;1705893;84;21007;-40
2021/06/09 04:20:43;;;;;;;3.25;3.15;;;;;;;17.92;88.53;100160.59;1706133;84;21554;-39
2021/06/09 04:23:10;;;;;;;6.55;3.80;;;;;;;18.00;87.39;100166.73;1705965;84;21000;-39
2021/06/09 04:25:37;;;;;;;9.08;4.40;;;;;;;18.05;86.87;100158.19;1705804;84;20991;-39
2021/06/09 04:28:04;;;;;;;6.55;3.67;;;;;;;18.19;86.36;100157.46;1705961;84;21310;-40
2021/06/09 04:30:31;;;;;;;3.52;3.27;;;;;;;18.49;86.08;100162.37;1705741;84;21008;-40
2021/06/09 04:32:59;;;;;;;3.85;3.33;;;;;;;18.88;84.97;100158.41;1705951;84;20987;-39
2021/06/09 04:35:29;;;;;;;3.72;3.50;;;;;;;19.18;83.26;100165.44;1718257;83;21525;-41
2021/06/09 04:37:55;;;;;;;3.77;3.42;;;;;;;19.36;81.81;100169.22;1719394;83;20964;-42
2021/06/09 04:40:25;;;;;;;8.40;3.62;;;;;;;19.51;80.53;100172.70;1719506;83;21134;-41
2021/06/09 04:42:53;;;;;;;15.23;3.30;;;;;;;19.69;79.67;100173.36;1719295;83;20956;-40
2021/06/09 04:45:20;;;;;;;11.05;3.42;;;;;;;19.80;78.76;100170.90;1719423;83;20951;-39
2021/06/09 04:47:47;;;;;;;3.27;3.08;;;;;;;19.92;78.42;100174.58;1719354;82;20941;-38
2021/06/09 04:50:22;;;;;;;3.67;3.15;;;;;;;19.93;77.12;100173.64;1719437;83;20967;-39
2021/06/09 04:52:49;;;;;;;4.92;3.02;;;;;;;19.93;76.43;100175.44;1719367;83;22352;-39
2021/06/09 04:55:16;;;;;;;3.35;2.98;;;;;;;20.03;76.82;100175.71;1719319;83;20932;-39
2021/06/09 04:57:43;;;;;;;6.08;2.83;;;;;;;20.08;75.61;100178.43;1719449;83;21015;-39
2021/06/09 05:00:13;;;;;;;3.72;2.80;;;;;;;20.15;75.97;100176.72;1719459;83;20971;-40
2021/06/09 05:02:40;;;;;;;2.87;2.60;;;;;;;20.32;75.36;100178.27;1719755;83;20960;-39
2021/06/09 05:05:09;;;;;;;5.80;2.77;;;;;;;20.32;74.02;100183.05;1719347;83;21152;-39
2021/06/09 05:07:35;;;;;;;3.05;2.85;;;;;;;20.38;74.15;100188.39;1719670;83;21031;-40
2021/06/09 05:10:03;;;;;;;3.12;2.85;;;;;;;20.51;73.23;100183.19;1719450;83;20901;-41
2021/06/09 05:12:44;;;;;;;3.50;2.95;;;;;;;20.60;73.73;100183.06;1719581;83;21012;-41
2021/06/09 05:15:13;;;;;;;4.08;2.72;;;;;;;20.74;73.07;100180.84;1692508;83;20904;-39
2021/06/09 05:17:46;;;;;;;4.20;2.42;;;;;;;20.93;72.04;100183.98;1719450;83;21166;-39
2021/06/09 05:20:28;;;;;;;2.98;2.42;;;;;;;21.03;72.21;100184.22;1719378;82;21548;-39
2021/06/09 05:23:17;;;;;;;2.35;2.15;;;;;;;21.29;71.11;100189.97;1719242;82;20932;-39
2021/06/09 05:25:44;;;;;;;2.35;2.12;;;;;;;21.50;70.48;100185.05;1719509;83;20971;-39
2021/06/09 05:28:12;;;;;;;3.87;2.50;;;;;;;21.71;70.11;100187.15;1719429;83;21042;-39
2021/06/09 05:30:39;;;;;;;2.25;1.98;;;;;;;21.93;69.37;100189.14;1719516;82;22215;-40
2021/06/09 05:33:07;;;;;;;2.35;2.15;;;;;;;22.23;68.13;100183.95;1719307;82;20983;-40
2021/06/09 05:35:33;;;;;;;3.52;2.35;;;;;;;22.47;67.05;100185.79;1708009;83;21004;-40
2021/06/09 05:38:00;;;;;;;4.15;2.30;;;;;;;22.48;66.49;100188.33;1685857;84;20992;-41
2021/06/09 05:40:27;;;;;;;4.08;1.60;;;;;;;22.35;66.43;100183.05;1706021;84;21506;-39
2021/06/09 05:42:53;;;;;;;2.90;1.65;;;;;;;22.44;66.15;100186.81;1706007;84;21837;-40
2021/06/09 05:45:30;;;;;;;1.65;1.57;;;;;;;22.58;65.20;100176.60;1705858;84;21023;-39
2021/06/09 05:47:57;;;;;;;2.20;1.77;;;;;;;22.58;64.34;100173.97;1705906;83;20980;-40
2021/06/09 05:50:26;;;;;;;2.98;1.75;;;;;;;22.77;64.36;100176.56;1705931;84;20909;-39
2021/06/09 05:52:57;;;;;;;1.67;1.57;;;;;;;23.05;63.72;100178.45;1705827;84;21000;-40
2021/06/09 05:55:26;;;;;;;1.90;1.80;;;;;;;23.37;62.96;100181.80;1705733;84;22340;-40
2021/06/09 05:57:53;;;;;;;1.52;1.40;;;;;;;23.47;61.55;100181.44;1705659;84;20989;-40
2021/06/09 06:00:24;;;;;;;1.85;1.70;;;;;;;23.49;62.18;100182.16;1705935;84;21497;-38
2021/06/09 06:02:52;;;;;;;2.83;1.50;;;;;;;23.54;60.54;100181.32;1705786;84;21266;-39
2021/06/09 06:05:19;;;;;;;1.80;1.70;;;;;;;23.33;61.21;100185.61;1706107;84;21028;-44
2021/06/09 06:07:47;;;;;;;2.92;1.50;;;;;;;23.36;60.84;100177.45;1705863;83;20909;-39
2021/06/09 06:10:14;;;;;;;3.25;1.72;;;;;;;23.28;61.01;100179.39;1706295;84;20893;-39
2021/06/09 06:12:41;;;;;;;1.62;1.60;;;;;;;23.20;60.91;100179.94;1705954;84;21530;-39
2021/06/09 06:15:11;;;;;;;1.70;1.60;;;;;;;23.13;60.00;100176.09;1705935;84;21045;-40
2021/06/09 06:17:43;;;;;;;1.67;1.57;;;;;;;22.92;60.58;100179.85;1705894;84;20987;-39
2021/06/09 06:20:17;;;;;;;1.72;1.62;;;;;;;22.81;61.30;100180.66;1705816;84;21138;-39
2021/06/09 06:22:46;;;;;;;1.45;1.35;;;;;;;22.77;61.83;100185.34;1705356;84;21502;-39
2021/06/09 06:25:17;;;;;;;2.10;1.40;;;;;;;22.89;62.03;100178.30;1705682;83;21036;-40
2021/06/09 06:27:47;;;;;;;1.60;1.50;;;;;;;23.18;61.53;100176.58;1705951;84;20945;-41
2021/06/09 06:30:15;;;;;;;4.70;1.70;;;;;;;23.42;59.48;100178.33;1705875;83;21048;-40
2021/06/09 06:32:42;;;;;;;2.65;1.85;;;;;;;23.55;58.68;100179.53;1706158;84;21162;-39
2021/06/09 06:35:12;;;;;;;1.95;1.40;;;;;;;23.66;58.80;100186.13;1712775;83;20944;-39
2021/06/09 06:37:38;;;;;;;1.72;1.62;;;;;;;23.70;56.37;100177.96;1719492;83;20960;-40
2021/06/09 06:40:07;;;;;;;3.30;1.50;;;;;;;23.71;56.65;100175.67;1719451;83;21004;-40
2021/06/09 06:42:34;;;;;;;2.85;1.55;;;;;;;23.84;55.30;100186.97;1719369;83;20959;-40
2021/06/09 06:45:01;;;;;;;1.42;1.42;;;;;;;23.91;54.92;100189.48;1692928;83;21131;-40
2021/06/09 06:47:28;;;;;;;2.10;1.80;;;;;;;24.07;55.59;100184.34;1692643;83;20987;-39
2021/06/09 06:49:58;;;;;;;2.50;1.65;;;;;;;24.33;54.95;100180.91;1719505;83;21027;-39
2021/06/09 06:52:31;;;;;;;10.93;2.02;;;;;;;24.43;54.36;100182.82;1719377;83;20963;-40
2021/06/09 06:55:00;;;;;;;1.55;1.15;;;;;;;24.65;55.65;100174.81;1719470;82;20991;-40
2021/06/09 06:57:31;;;;;;;1.52;1.52;;;;;;;24.84;54.66;100177.26;1719560;83;21814;-40
2021/06/09 07:00:00;;;;;;;1.87;1.77;;;;;;;25.02;53.19;100176.70;1719502;83;21552;-41
2021/06/09 07:02:26;;;;;;;1.50;1.40;;;;;;;25.23;51.92;100176.67;1719578;82;21415;-40
2021/06/09 07:04:52;;;;;;;2.83;1.40;;;;;;;25.24;52.30;100177.88;1719566;83;21628;-40
2021/06/09 07:07:19;;;;;;;2.62;1.50;;;;;;;25.20;50.93;100173.82;1719558;83;21023;-39
2021/06/09 07:09:46;;;;;;;1.70;1.60;;;;;;;25.10;51.71;100176.41;1719584;83;21151;-40
2021/06/09 07:12:12;;;;;;;2.15;1.40;;;;;;;25.20;50.83;100176.47;1719517;83;21027;-40
2021/06/09 07:14:39;;;;;;;1.85;1.70;;;;;;;25.23;50.89;100168.73;1692855;83;20987;-39
2021/06/09 07:17:06;;;;;;;1.55;1.37;;;;;;;25.29;51.54;100174.00;1719491;83;20944;-40
2021/06/09 07:19:33;;;;;;;1.47;1.47;;;;;;;25.34;52.13;100168.67;1719632;83;21000;-40
2021/06/09 07:22:00;;;;;;;1.12;1.12;;;;;;;25.44;49.62;100172.70;1719726;83;21189;-40
2021/06/09 07:24:26;;;;;;;1.70;1.60;;;;;;;25.35;49.63;100171.67;1719455;83;20995;-40
2021/06/09 07:26:53;;;;;;;1.70;1.60;;;;;;;25.29;50.13;100168.70;1719582;83;20924;-40
2021/06/09 07:29:22;;;;;;;2.40;1.42;;;;;;;25.41;49.64;100166.34;1719471;82;21540;-41
2021/06/09 07:31:49;;;;;;;1.90;1.80;;;;;;;25.67;50.06;100169.40;1719526;82;21018;-41
2021/06/09 07:34:16;;;;;;;1.52;1.42;;;;;;;26.02;49.41;100161.12;1719454;83;20961;-41
2021/06/09 07:37:01;;;;;;;1.72;1.30;;;;;;;26.26;48.96;100162.12;1705961;84;20993;-39
2021/06/09 07:39:31;;;;;;;1.62;1.37;;;;;;;26.30;49.62;100168.81;1703479;84;21015;-40
2021/06/09 07:42:02;;;;;;;1.30;1.30;;;;;;;26.29;49.46;100165.81;1706019;83;21592;-40
2021/06/09 07:44:29;;;;;;;2.83;1.10;;;;;;;26.05;49.14;100168.83;1705978;84;21506;-39
2021/06/09 07:46:55;;;;;;;1.80;1.70;;;;;;;25.75;49.83;100170.06;1706015;84;21512;-40
2021/06/09 07:49:22;;;;;;;5.50;1.57;;;;;;;25.34;50.46;100170.46;1706045;84;21015;-40
2021/06/09 07:51:48;;;;;;;3.08;1.65;;;;;;;25.02;51.54;100166.95;1705938;84;21062;-39
2021/06/09 07:54:15;;;;;;;1.75;1.60;;;;;;;24.72;52.46;100171.64;1705878;84;21010;-40
2021/06/09 07:56:43;;;;;;;1.50;1.50;;;;;;;24.43;53.61;100174.39;1705953;84;20948;-40
2021/06/09 07:59:11;;;;;;;2.37;1.70;;;;;;;24.21;54.41;100180.09;1705921;82;21171;-39
2021/06/09 08:01:43;;;;;;;3.45;1.55;;;;;;;24.21;55.10;100173.48;1686088;84;20980;-39
2021/06/09 08:04:12;;;;;;;1.50;1.40;;;;;;;24.54;54.59;100166.90;1705906;82;21506;-40
2021/06/09 08:06:41;;;;;;;2.12;1.62;;;;;;;25.13;51.26;100158.08;1705912;84;21016;-40
2021/06/09 08:09:08;;;;;;;1.98;1.72;;;;;;;25.56;50.85;100158.05;1686423;84;20941;-40
2021/06/09 08:11:37;;;;;;;2.27;1.22;;;;;;;25.76;51.53;100163.78;1705960;84;21153;-40
2021/06/09 08:14:03;;;;;;;2.25;1.30;;;;;;;25.96;49.88;100164.67;1706065;84;20995;-40
2021/06/09 08:16:32;;;;;;;0.90;0.90;;;;;;;26.12;49.05;100165.97;1706057;84;21012;-40
2021/06/09 08:19:04;;;;;;;1.60;1.50;;;;;;;26.45;48.19;100166.59;1706126;84;21008;-40
2021/06/09 08:21:31;;;;;;;3.20;1.05;;;;;;;26.77;47.66;100168.62;1706061;82;21530;-40
2021/06/09 08:23:57;;;;;;;5.67;1.00;;;;;;;27.18;45.96;100167.97;1706184;84;21470;-40
2021/06/09 08:26:25;;;;;;;3.72;1.40;;;;;;;27.39;43.34;100164.24;1705899;84;21683;-40
2021/06/09 08:28:53;;;;;;;1.42;1.32;;;;;;;27.32;44.22;100160.50;1705914;84;21020;-39
2021/06/09 08:31:23;;;;;;;1.27;1.20;;;;;;;27.11;42.22;100165.52;1705856;83;21000;-39
2021/06/09 08:33:51;;;;;;;1.70;1.10;;;;;;;26.47;43.97;100165.14;1705827;84;20972;-40
2021/06/09 08:36:18;;;;;;;1.10;1.10;;;;;;;26.51;44.35;100169.19;1711315;83;21081;-41
2021/06/09 08:38:45;;;;;;;1.10;1.10;;;;;;;26.77;42.07;100168.62;1713683;83;20927;-41
2021/06/09 08:41:12;;;;;;;5.62;2.00;;;;;;;26.77;44.71;100161.48;1713921;83;21518;-41
2021/06/09 08:43:41;;;;;;;7.70;2.60;;;;;;;26.85;47.43;100162.14;1713656;83;20952;-39
2021/06/09 08:46:08;;;;;;;5.35;2.83;;;;;;;26.34;49.88;100161.43;1714001;83;21043;-39
2021/06/09 08:48:38;;;;;;;5.55;2.15;;;;;;;25.90;51.97;100159.09;1713797;83;21735;-41
2021/06/09 08:51:06;;;;;;;15.28;3.27;;;;;;;25.66;51.68;100155.80;1713937;83;21011;-39
2021/06/09 08:53:34;;;;;;;22.32;2.83;;;;;;;25.76;54.85;100156.30;1713849;83;21100;-40
2021/06/09 08:56:00;;;;;;;10.98;2.85;;;;;;;25.96;51.83;100158.05;1714139;83;21505;-40
2021/06/09 08:58:27;;;;;;;7.28;2.05;;;;;;;25.61;52.29;100161.14;1713858;82;21394;-40
2021/06/09 09:00:53;;;;;;;6.35;2.50;;;;;;;25.14;54.30;100162.44;1685730;83;21068;-41
2021/06/09 09:03:19;;;;;;;4.75;2.33;;;;;;;24.86;55.97;100168.70;1713721;83;20979;-41
2021/06/09 09:05:46;;;;;;;4.20;2.45;;;;;;;24.50;57.27;100169.44;1713844;83;21048;-40
2021/06/09 09:08:12;;;;;;;4.22;2.52;;;;;;;24.33;57.59;100164.22;1713967;83;21514;-40
2021/06/09 09:10:40;;;;;;;21.20;3.58;;;;;;;24.19;58.63;100162.19;1713792;83;20981;-40
2021/06/09 09:13:07;;;;;;;16.73;2.95;;;;;;;24.11;59.17;100157.52;1713763;83;21082;-40
2021/06/09 09:15:35;;;;;;;6.60;2.50;;;;;;;24.41;59.24;100154.34;1713626;83;20956;-40
2021/06/09 09:18:05;;;;;;;5.92;2.62;;;;;;;24.87;58.93;100147.06;1713836;83;20944;-41
2021/06/09 09:20:36;;;;;;;13.43;2.90;;;;;;;25.17;56.50;100150.72;1713959;83;21024;-40
2021/06/09 09:23:25;;;;;;;22.25;2.92;;;;;;;25.02;54.13;100156.38;1713766;83;21023;-40
2021/06/09 09:25:54;;;;;;;5.47;2.72;;;;;;;24.41;56.74;100158.30;1690666;83;21063;-40
2021/06/09 09:28:30;;;;;;;2.25;2.15;;;;;;;23.99;57.85;100162.92;1714042;82;21592;-41
2021/06/09 09:31:13;;;;;;;3.62;2.20;;;;;;;23.48;58.98;100165.95;1713833;83;21493;-40
2021/06/09 09:33:39;;;;;;;8.00;2.20;;;;;;;23.10;59.92;100163.09;1713741;83;21075;-41
2021/06/09 09:36:26;;;;;;;6.72;2.12;;;;;;;22.79;60.46;100165.42;1709990;83;21490;-40
2021/06/09 09:38:54;;;;;;;4.45;1.80;;;;;;;22.50;62.33;100157.41;1706044;84;21115;-39
2021/06/09 09:41:20;;;;;;;3.47;1.90;;;;;;;22.15;62.99;100158.14;1705923;84;20984;-38
2021/06/09 09:43:54;;;;;;;2.62;1.80;;;;;;;21.69;63.68;100160.94;1705851;84;20966;-39
2021/06/09 09:46:35;;;;;;;2.27;2.08;;;;;;;21.37;65.23;100160.87;1706014;82;21051;-39
2021/06/09 09:49:13;;;;;;;4.50;1.85;;;;;;;21.17;66.31;100153.48;1706203;84;21047;-39
2021/06/09 09:51:50;;;;;;;7.90;2.10;;;;;;;20.94;67.30;100144.04;1705805;84;21933;-41
2021/06/09 09:54:28;;;;;;;4.30;2.20;;;;;;;20.80;68.19;100155.48;1706054;82;20972;-40
2021/06/09 09:56:56;;;;;;;5.70;2.40;;;;;;;20.79;69.14;100149.82;1705814;84;21557;-40
2021/06/09 09:59:26;;;;;;;6.35;2.60;;;;;;;20.80;69.47;100154.16;1705968;84;21738;-40
2021/06/09 10:01:52;;;;;;;7.60;2.80;;;;;;;20.86;69.97;100155.55;1705912;83;20984;-39
2021/06/09 10:04:29;;;;;;;3.70;2.67;;;;;;;20.93;69.85;100150.25;1706042;84;21510;-39
2021/06/09 10:06:58;;;;;;;2.72;2.50;;;;;;;21.02;69.38;100146.16;1704376;83;21490;-39
2021/06/09 10:09:38;;;;;;;4.78;2.87;;;;;;;21.23;70.11;100152.60;1705803;84;20973;-39
2021/06/09 10:12:15;;;;;;;4.33;2.98;;;;;;;21.53;70.50;100147.48;1705866;82;20980;-39
2021/06/09 10:14:46;;;;;;;28.70;3.98;;;;;;;21.93;68.75;100142.55;1705814;84;21000;-39
2021/06/09 10:17:23;;;;;;;13.35;3.60;;;;;;;22.66;69.71;100132.06;1705942;84;22006;-41
2021/06/09 10:19:59;;;;;;;6.70;2.67;;;;;;;23.44;65.82;100122.73;1684457;84;20964;-40
2021/06/09 10:22:36;;;;;;;1.60;1.40;;;;;;;24.05;64.55;100120.19;1706239;84;20948;-41
2021/06/09 10:25:12;;;;;;;1.02;1.02;;;;;;;24.47;55.87;100114.98;1705794;84;20979;-40
2021/06/09 10:27:51;;;;;;;2.52;0.90;;;;;;;24.61;53.03;100124.41;1705856;83;21569;-40
2021/06/09 10:30:22;;;;;;;6.85;1.10;;;;;;;24.71;50.22;100124.48;1706113;84;21124;-39
2021/06/09 10:32:57;;;;;;;5.58;0.88;;;;;;;24.76;51.11;100125.47;1705797;84;20949;-41
2021/06/09 10:35:31;;;;;;;8.48;0.90;;;;;;;24.88;47.97;100133.68;1706180;83;21529;-40
2021/06/09 10:37:57;;;;;;;13.48;1.42;;;;;;;24.81;45.70;100137.82;1713775;82;20897;-40
2021/06/09 10:40:27;;;;;;;5.33;0.70;;;;;;;24.73;46.74;100135.78;1713719;83;20996;-40
2021/06/09 10:42:59;;;;;;;3.60;0.80;;;;;;;24.71;45.18;100134.25;1713676;83;21146;-39
2021/06/09 10:45:26;;;;;;;10.90;1.42;;;;;;;24.57;47.03;100138.05;1713689;83;20948;-40
2021/06/09 10:47:57;;;;;;;9.28;1.30;;;;;;;24.69;49.08;100137.01;1713771;82;20936;-40
2021/06/09 10:51:34;;;;;;;9.55;1.80;;;;;;;25.10;50.82;100139.34;1797708;79;22570;-40
2021/06/09 10:54:04;;;;;;;8.15;2.00;;;;;;;25.19;51.82;100132.42;1757546;81;20893;-40
2021/06/09 10:56:30;;;;;;;4.35;1.42;;;;;;;25.22;51.43;100123.36;1756674;81;21170;-40
2021/06/09 10:58:57;;;;;;;22.65;3.00;;;;;;;25.29;52.38;100113.94;1749028;81;20924;-40
2021/06/09 11:01:25;;;;;;;22.20;2.87;;;;;;;25.39;52.67;100110.84;1749155;82;20991;-41
2021/06/09 11:03:54;;;;;;;21.97;2.90;;;;;;;25.54;53.32;100115.31;1749054;82;21459;-39
2021/06/09 11:06:37;;;;;;;14.98;2.40;;;;;;;26.01;52.18;100113.05;1749327;82;21008;-40
2021/06/09 11:09:18;;;;;;;23.77;3.22;;;;;;;26.60;52.50;100115.27;1749200;82;21603;-41
2021/06/09 11:11:46;;;;;;;28.77;2.67;;;;;;;27.04;50.21;100116.62;1749113;82;21457;-41
2021/06/09 11:14:22;;;;;;;19.42;2.92;;;;;;;27.18;49.90;100105.55;1749028;82;20983;-40
2021/06/09 11:16:50;;;;;;;;;;;;;;;27.25;50.94;100102.65;1751667;80;20960;-41
2021/06/09 11:19:37;;;;;;;23.90;2.92;;;;;;;27.47;51.23;100091.30;1749228;82;20138;-40
2021/06/09 11:22:25;;;;;;;16.73;2.30;;;;;;;27.91;50.78;100085.33;1749078;80;21576;-41
2021/06/09 11:25:18;;;;;;;9.15;2.20;;;;;;;28.23;48.22;100080.00;1748917;82;20968;-40
2021/06/09 11:27:56;;;;;;;8.08;1.92;;;;;;;27.87;48.50;100089.77;1749156;82;20968;-42
2021/06/09 11:30:32;;;;;;;23.38;2.77;;;;;;;27.74;50.15;100084.33;1749144;81;20991;-39
2021/06/09 11:33:05;;;;;;;5.75;2.30;;;;;;;27.85;50.12;100082.43;1749467;82;21506;-39
2021/06/09 11:35:50;;;;;;;1.57;1.47;;;;;;;27.50;49.47;100082.18;1749071;82;21089;-40
2021/06/09 11:38:22;;;;;;;2.15;1.10;;;;;;;26.75;50.26;100107.70;1748958;80;21036;-40